Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,22,00,00,7.40
2012,04,22,00,01,7.40
2012,04,22,00,02,7.40
2012,04,22,00,03,7.40
2012,04,22,00,04,7.40
2012,04,22,00,05,7.40
2012,04,22,00,06,7.40
2012,04,22,00,07,7.40
2012,04,22,00,08,7.30
2012,04,22,00,09,7.30
2012,04,22,00,10,7.30
2012,04,22,00,11,7.30
2012,04,22,00,12,7.30
2012,04,22,00,13,7.30
2012,04,22,00,14,7.30
2012,04,22,00,15,7.30
2012,04,22,00,16,7.30
2012,04,22,00,17,7.30
2012,04,22,00,18,7.30
2012,04,22,00,19,7.30
2012,04,22,00,20,7.30
2012,04,22,00,21,7.20
2012,04,22,00,22,7.20
2012,04,22,00,23,7.20
2012,04,22,00,24,7.20
2012,04,22,00,25,7.20
2012,04,22,00,26,7.20
2012,04,22,00,27,7.20
2012,04,22,00,28,7.20
2012,04,22,00,29,7.20
2012,04,22,00,30,7.20
2012,04,22,00,31,7.20
2012,04,22,00,32,7.20
2012,04,22,00,33,7.20
2012,04,22,00,34,7.20
2012,04,22,00,35,7.10
2012,04,22,00,36,7.10
2012,04,22,00,37,7.10
2012,04,22,00,38,7.10
2012,04,22,00,39,7.10
2012,04,22,00,40,7.10
2012,04,22,00,41,7.10
2012,04,22,00,42,7.10
2012,04,22,00,43,7.10
2012,04,22,00,44,7.10
2012,04,22,00,45,7.10
2012,04,22,00,46,7.10
2012,04,22,00,47,7.10
2012,04,22,00,48,7.00
2012,04,22,00,49,7.00
2012,04,22,00,50,7.00
2012,04,22,00,51,7.00
2012,04,22,00,52,7.00
2012,04,22,00,53,7.00
2012,04,22,00,54,6.90
2012,04,22,00,55,6.90
2012,04,22,00,56,6.90
2012,04,22,00,57,6.90
2012,04,22,00,58,6.90
2012,04,22,00,59,6.90
2012,04,22,01,00,6.90
2012,04,22,01,01,6.90
2012,04,22,01,02,6.90
2012,04,22,01,03,6.80
2012,04,22,01,04,6.80
2012,04,22,01,05,6.80
2012,04,22,01,06,6.80
2012,04,22,01,07,6.80
2012,04,22,01,08,6.80
2012,04,22,01,09,6.80
2012,04,22,01,10,6.80
2012,04,22,01,11,6.80
2012,04,22,01,12,6.80
2012,04,22,01,13,6.80
2012,04,22,01,14,6.80
2012,04,22,01,15,6.80
2012,04,22,01,16,6.80
2012,04,22,01,17,6.80
2012,04,22,01,18,6.70
2012,04,22,01,19,6.70
2012,04,22,01,20,6.70
2012,04,22,01,21,6.70
2012,04,22,01,22,6.70
2012,04,22,01,23,6.70
2012,04,22,01,24,6.70
2012,04,22,01,25,6.70
2012,04,22,01,26,6.70
2012,04,22,01,27,6.70
2012,04,22,01,28,6.70
2012,04,22,01,29,6.70
2012,04,22,01,30,6.70
2012,04,22,01,31,6.70
2012,04,22,01,32,6.70
2012,04,22,01,33,6.70
2012,04,22,01,34,6.70
2012,04,22,01,35,6.70
2012,04,22,01,36,6.70
2012,04,22,01,37,6.70
2012,04,22,01,38,6.70
2012,04,22,01,39,6.70
2012,04,22,01,40,6.70
2012,04,22,01,41,6.70
2012,04,22,01,42,6.70
2012,04,22,01,43,6.70
2012,04,22,01,44,6.60
2012,04,22,01,45,6.60
2012,04,22,01,46,6.60
2012,04,22,01,47,6.60
2012,04,22,01,48,6.60
2012,04,22,01,49,6.60
2012,04,22,01,50,6.60
2012,04,22,01,51,6.60
2012,04,22,01,52,6.60
2012,04,22,01,53,6.60
2012,04,22,01,54,6.60
2012,04,22,01,55,6.60
2012,04,22,01,56,6.60
2012,04,22,01,57,6.60
2012,04,22,01,58,6.60
2012,04,22,01,59,6.60
2012,04,22,02,00,6.60
2012,04,22,02,01,6.60
2012,04,22,02,02,6.60
2012,04,22,02,03,6.60
2012,04,22,02,04,6.60
2012,04,22,02,05,6.60
2012,04,22,02,06,6.60
2012,04,22,02,07,6.60
2012,04,22,02,08,6.60
2012,04,22,02,09,6.60
2012,04,22,02,10,6.60
2012,04,22,02,11,6.60
2012,04,22,02,12,6.60
2012,04,22,02,13,6.60
2012,04,22,02,14,6.60
2012,04,22,02,15,6.60
2012,04,22,02,16,6.60
2012,04,22,02,17,6.70
2012,04,22,02,18,6.70
2012,04,22,02,19,6.70
2012,04,22,02,20,6.70
2012,04,22,02,21,6.70
2012,04,22,02,22,6.70
2012,04,22,02,23,6.70
2012,04,22,02,24,6.70
2012,04,22,02,25,6.70
2012,04,22,02,26,6.70
2012,04,22,02,27,6.70
2012,04,22,02,28,6.70
2012,04,22,02,29,6.70
2012,04,22,02,30,6.70
2012,04,22,02,31,6.70
2012,04,22,02,32,6.70
2012,04,22,02,33,6.70
2012,04,22,02,34,6.70
2012,04,22,02,35,6.70
2012,04,22,02,36,6.70
2012,04,22,02,37,6.70
2012,04,22,02,38,6.70
2012,04,22,02,39,6.70
2012,04,22,02,40,6.70
2012,04,22,02,41,6.70
2012,04,22,02,42,6.70
2012,04,22,02,43,6.70
2012,04,22,02,44,6.70
2012,04,22,02,45,6.70
2012,04,22,02,46,6.70
2012,04,22,02,47,6.60
2012,04,22,02,48,6.60
2012,04,22,02,49,6.60
2012,04,22,02,50,6.60
2012,04,22,02,51,6.60
2012,04,22,02,52,6.60
2012,04,22,02,53,6.60
2012,04,22,02,54,6.60
2012,04,22,02,55,6.60
2012,04,22,02,56,6.60
2012,04,22,02,57,6.60
2012,04,22,02,58,6.60
2012,04,22,02,59,6.60
2012,04,22,03,00,6.60
2012,04,22,03,01,6.50
2012,04,22,03,02,6.50
2012,04,22,03,03,6.50
2012,04,22,03,04,6.50
2012,04,22,03,05,6.50
2012,04,22,03,06,6.50
2012,04,22,03,07,6.50
2012,04,22,03,08,6.50
2012,04,22,03,09,6.50
2012,04,22,03,10,6.50
2012,04,22,03,11,6.50
2012,04,22,03,12,6.50
2012,04,22,03,13,6.50
2012,04,22,03,14,6.50
2012,04,22,03,15,6.50
2012,04,22,03,16,6.50
2012,04,22,03,17,6.50
2012,04,22,03,18,6.50
2012,04,22,03,19,6.50
2012,04,22,03,20,6.50
2012,04,22,03,21,6.50
2012,04,22,03,22,6.50
2012,04,22,03,23,6.50
2012,04,22,03,24,6.50
2012,04,22,03,25,6.50
2012,04,22,03,26,6.50
2012,04,22,03,27,6.50
2012,04,22,03,28,6.50
2012,04,22,03,29,6.60
2012,04,22,03,30,6.60
2012,04,22,03,31,6.60
2012,04,22,03,32,6.60
2012,04,22,03,33,6.60
2012,04,22,03,34,6.60
2012,04,22,03,35,6.60
2012,04,22,03,36,6.60
2012,04,22,03,37,6.60
2012,04,22,03,38,6.60
2012,04,22,03,39,6.60
2012,04,22,03,40,6.60
2012,04,22,03,41,6.60
2012,04,22,03,42,6.60
2012,04,22,03,43,6.60
2012,04,22,03,44,6.60
2012,04,22,03,45,6.60
2012,04,22,03,46,6.60
2012,04,22,03,47,6.60
2012,04,22,03,48,6.60
2012,04,22,03,49,6.60
2012,04,22,03,50,6.60
2012,04,22,03,51,6.60
2012,04,22,03,52,6.60
2012,04,22,03,53,6.60
2012,04,22,03,54,6.60
2012,04,22,03,55,6.60
2012,04,22,03,56,6.60
2012,04,22,03,57,6.60
2012,04,22,03,58,6.60
2012,04,22,03,59,6.60
2012,04,22,04,00,6.60
2012,04,22,04,01,6.60
2012,04,22,04,02,6.60
2012,04,22,04,03,6.60
2012,04,22,04,04,6.60
2012,04,22,04,05,6.60
2012,04,22,04,06,6.60
2012,04,22,04,07,6.60
2012,04,22,04,08,6.70
2012,04,22,04,09,6.70
2012,04,22,04,10,6.70
2012,04,22,04,11,6.70
2012,04,22,04,12,6.70
2012,04,22,04,13,6.70
2012,04,22,04,14,6.70
2012,04,22,04,15,6.70
2012,04,22,04,16,6.70
2012,04,22,04,17,6.70
2012,04,22,04,18,6.70
2012,04,22,04,19,6.70
2012,04,22,04,20,6.70
2012,04,22,04,21,6.70
2012,04,22,04,22,6.70
2012,04,22,04,23,6.70
2012,04,22,04,24,6.70
2012,04,22,04,25,6.70
2012,04,22,04,26,6.70
2012,04,22,04,27,6.70
2012,04,22,04,28,6.70
2012,04,22,04,29,6.70
2012,04,22,04,30,6.70
2012,04,22,04,31,6.70
2012,04,22,04,32,6.70
2012,04,22,04,33,6.70
2012,04,22,04,34,6.70
2012,04,22,04,35,6.70
2012,04,22,04,36,6.70
2012,04,22,04,37,6.70
2012,04,22,04,38,6.70
2012,04,22,04,39,6.70
2012,04,22,04,40,6.70
2012,04,22,04,41,6.70
2012,04,22,04,42,6.70
2012,04,22,04,43,6.70
2012,04,22,04,44,6.80
2012,04,22,04,45,6.80
2012,04,22,04,46,6.80
2012,04,22,04,47,6.80
2012,04,22,04,48,6.80
2012,04,22,04,49,6.80
2012,04,22,04,50,6.80
2012,04,22,04,51,6.80
2012,04,22,04,52,6.80
2012,04,22,04,53,6.80
2012,04,22,04,54,6.80
2012,04,22,04,55,6.80
2012,04,22,04,56,6.80
2012,04,22,04,57,6.80
2012,04,22,04,58,6.80
2012,04,22,04,59,6.80
2012,04,22,05,00,6.80
2012,04,22,05,01,6.80
2012,04,22,05,02,6.80
2012,04,22,05,03,6.80
2012,04,22,05,04,6.80
2012,04,22,05,05,6.80
2012,04,22,05,06,6.80
2012,04,22,05,07,6.80
2012,04,22,05,08,6.80
2012,04,22,05,09,6.80
2012,04,22,05,10,6.80
2012,04,22,05,11,6.80
2012,04,22,05,12,6.80
2012,04,22,05,13,6.80
2012,04,22,05,14,6.80
2012,04,22,05,15,6.80
2012,04,22,05,16,6.80
2012,04,22,05,17,6.80
2012,04,22,05,18,6.80
2012,04,22,05,19,6.80
2012,04,22,05,20,6.80
2012,04,22,05,21,6.80
2012,04,22,05,22,6.80
2012,04,22,05,23,6.80
2012,04,22,05,24,6.90
2012,04,22,05,25,6.90
2012,04,22,05,26,6.80
2012,04,22,05,27,6.80
2012,04,22,05,28,6.90
2012,04,22,05,29,6.90
2012,04,22,05,30,6.90
2012,04,22,05,31,6.90
2012,04,22,05,32,6.90
2012,04,22,05,33,6.90
2012,04,22,05,34,6.90
2012,04,22,05,35,6.90
2012,04,22,05,36,6.90
2012,04,22,05,37,6.90
2012,04,22,05,38,6.90
2012,04,22,05,39,6.90
2012,04,22,05,40,6.90
2012,04,22,05,41,6.90
2012,04,22,05,42,6.90
2012,04,22,05,43,6.90
2012,04,22,05,44,6.90
2012,04,22,05,45,6.90
2012,04,22,05,46,6.90
2012,04,22,05,47,6.90
2012,04,22,05,48,6.80
2012,04,22,05,49,6.80
2012,04,22,05,50,6.80
2012,04,22,05,51,6.80
2012,04,22,05,52,6.80
2012,04,22,05,53,6.80
2012,04,22,05,54,6.80
2012,04,22,05,55,6.80
2012,04,22,05,56,6.80
2012,04,22,05,57,6.80
2012,04,22,05,58,6.80
2012,04,22,05,59,6.80
2012,04,22,06,00,6.80
2012,04,22,06,01,6.80
2012,04,22,06,02,6.70
2012,04,22,06,03,6.70
2012,04,22,06,04,6.70
2012,04,22,06,05,6.70
2012,04,22,06,06,6.70
2012,04,22,06,07,6.70
2012,04,22,06,08,6.70
2012,04,22,06,09,6.60
2012,04,22,06,10,6.60
2012,04,22,06,11,6.60
2012,04,22,06,12,6.60
2012,04,22,06,13,6.60
2012,04,22,06,14,6.60
2012,04,22,06,15,6.60
2012,04,22,06,16,6.60
2012,04,22,06,17,6.50
2012,04,22,06,18,6.50
2012,04,22,06,19,6.50
2012,04,22,06,20,6.50
2012,04,22,06,21,6.50
2012,04,22,06,22,6.50
2012,04,22,06,23,6.50
2012,04,22,06,24,6.40
2012,04,22,06,25,6.40
2012,04,22,06,26,6.40
2012,04,22,06,27,6.40
2012,04,22,06,28,6.40
2012,04,22,06,29,6.40
2012,04,22,06,30,6.40
2012,04,22,06,31,6.40
2012,04,22,06,32,6.40
2012,04,22,06,33,6.40
2012,04,22,06,34,6.40
2012,04,22,06,35,6.40
2012,04,22,06,36,6.40
2012,04,22,06,37,6.40
2012,04,22,06,38,6.40
2012,04,22,06,39,6.40
2012,04,22,06,40,6.40
2012,04,22,06,41,6.40
2012,04,22,06,42,6.50
2012,04,22,06,43,6.50
2012,04,22,06,44,6.50
2012,04,22,06,45,6.50
2012,04,22,06,46,6.50
2012,04,22,06,47,6.50
2012,04,22,06,48,6.50
2012,04,22,06,49,6.60
2012,04,22,06,50,6.60
2012,04,22,06,51,6.60
2012,04,22,06,52,6.60
2012,04,22,06,53,6.60
2012,04,22,06,54,6.60
2012,04,22,06,55,6.60
2012,04,22,06,56,6.60
2012,04,22,06,57,6.70
2012,04,22,06,58,6.70
2012,04,22,06,59,6.70
2012,04,22,07,00,6.70
2012,04,22,07,01,6.70
2012,04,22,07,02,6.70
2012,04,22,07,03,6.70
2012,04,22,07,04,6.80
2012,04,22,07,05,6.80
2012,04,22,07,06,6.80
2012,04,22,07,07,6.80
2012,04,22,07,08,6.80
2012,04,22,07,09,6.80
2012,04,22,07,10,6.80
2012,04,22,07,11,6.90
2012,04,22,07,12,6.90
2012,04,22,07,13,6.90
2012,04,22,07,14,6.90
2012,04,22,07,15,6.90
2012,04,22,07,16,6.90
2012,04,22,07,17,6.90
2012,04,22,07,18,7.00
2012,04,22,07,19,7.00
2012,04,22,07,20,7.00
2012,04,22,07,21,7.00
2012,04,22,07,22,7.10
2012,04,22,07,23,7.10
2012,04,22,07,24,7.10
2012,04,22,07,25,7.10
2012,04,22,07,26,7.10
2012,04,22,07,27,7.20
2012,04,22,07,28,7.20
2012,04,22,07,29,7.20
2012,04,22,07,30,7.20
2012,04,22,07,31,7.20
2012,04,22,07,32,7.20
2012,04,22,07,33,7.20
2012,04,22,07,34,7.20
2012,04,22,07,35,7.30
2012,04,22,07,36,7.30
2012,04,22,07,37,7.30
2012,04,22,07,38,7.30
2012,04,22,07,39,7.30
2012,04,22,07,40,7.30
2012,04,22,07,41,7.30
2012,04,22,07,42,7.40
2012,04,22,07,43,7.40
2012,04,22,07,44,7.40
2012,04,22,07,45,7.40
2012,04,22,07,46,7.40
2012,04,22,07,47,7.40
2012,04,22,07,48,7.40
2012,04,22,07,49,7.40
2012,04,22,07,50,7.50
2012,04,22,07,51,7.50
2012,04,22,07,52,7.50
2012,04,22,07,53,7.60
2012,04,22,07,54,7.60
2012,04,22,07,55,7.60
2012,04,22,07,56,7.60
2012,04,22,07,57,7.70
2012,04,22,07,58,7.70
2012,04,22,07,59,7.70
2012,04,22,08,00,7.70
2012,04,22,08,01,7.80
2012,04,22,08,02,7.80
2012,04,22,08,03,7.80
2012,04,22,08,04,7.80
2012,04,22,08,05,7.90
2012,04,22,08,06,7.90
2012,04,22,08,07,7.90
2012,04,22,08,08,8.00
2012,04,22,08,09,8.00
2012,04,22,08,10,8.10
2012,04,22,08,11,8.10
2012,04,22,08,12,8.20
2012,04,22,08,13,8.20
2012,04,22,08,14,8.30
2012,04,22,08,15,8.30
2012,04,22,08,16,8.40
2012,04,22,08,17,8.40
2012,04,22,08,18,8.40
2012,04,22,08,19,8.50
2012,04,22,08,20,8.60
2012,04,22,08,21,8.60
2012,04,22,08,22,8.70
2012,04,22,08,23,8.70
2012,04,22,08,24,8.80
2012,04,22,08,25,8.80
2012,04,22,08,26,8.90
2012,04,22,08,27,8.90
2012,04,22,08,28,9.00
2012,04,22,08,29,9.00
2012,04,22,08,30,9.10
2012,04,22,08,31,9.20
2012,04,22,08,32,9.20
2012,04,22,08,33,9.30
2012,04,22,08,34,9.40
2012,04,22,08,35,9.50
2012,04,22,08,36,9.60
2012,04,22,08,37,9.70
2012,04,22,08,38,9.80
2012,04,22,08,39,9.80
2012,04,22,08,40,9.90
2012,04,22,08,41,10.00
2012,04,22,08,42,10.10
2012,04,22,08,43,10.20
2012,04,22,08,44,10.30
2012,04,22,08,45,10.30
2012,04,22,08,46,10.40
2012,04,22,08,47,10.50
2012,04,22,08,48,10.60
2012,04,22,08,49,10.70
2012,04,22,08,50,10.80
2012,04,22,08,51,10.90
2012,04,22,08,52,11.00
2012,04,22,08,53,11.00
2012,04,22,08,54,11.10
2012,04,22,08,55,11.20
2012,04,22,08,56,11.30
2012,04,22,08,57,11.30
2012,04,22,08,58,11.40
2012,04,22,08,59,11.50
2012,04,22,09,00,11.50
2012,04,22,09,01,11.50
2012,04,22,09,02,11.60
2012,04,22,09,03,11.60
2012,04,22,09,04,11.60
2012,04,22,09,05,11.70
2012,04,22,09,06,11.70
2012,04,22,09,07,11.70
2012,04,22,09,08,11.70
2012,04,22,09,09,11.80
2012,04,22,09,10,11.80
2012,04,22,09,11,11.90
2012,04,22,09,12,11.90
2012,04,22,09,13,12.00
2012,04,22,09,14,12.10
2012,04,22,09,15,12.10
2012,04,22,09,16,12.20
2012,04,22,09,17,12.20
2012,04,22,09,18,12.30
2012,04,22,09,19,12.30
2012,04,22,09,20,12.40
2012,04,22,09,21,12.40
2012,04,22,09,22,12.40
2012,04,22,09,23,12.50
2012,04,22,09,24,12.50
2012,04,22,09,25,12.60
2012,04,22,09,26,12.60
2012,04,22,09,27,12.60
2012,04,22,09,28,12.60
2012,04,22,09,29,12.70
2012,04,22,09,30,12.70
2012,04,22,09,31,12.70
2012,04,22,09,32,12.70
2012,04,22,09,33,12.80
2012,04,22,09,34,12.80
2012,04,22,09,35,12.90
2012,04,22,09,36,12.90
2012,04,22,09,37,13.00
2012,04,22,09,38,13.00
2012,04,22,09,39,13.10
2012,04,22,09,40,13.20
2012,04,22,09,41,13.20
2012,04,22,09,42,13.30
2012,04,22,09,43,13.30
2012,04,22,09,44,13.30
2012,04,22,09,45,13.30
2012,04,22,09,46,13.30
2012,04,22,09,47,13.40
2012,04,22,09,48,13.40
2012,04,22,09,49,13.40
2012,04,22,09,50,13.40
2012,04,22,09,51,13.50
2012,04,22,09,52,13.60
2012,04,22,09,53,13.60
2012,04,22,09,54,13.70
2012,04,22,09,55,13.80
2012,04,22,09,56,13.80
2012,04,22,09,57,13.90
2012,04,22,09,58,13.90
2012,04,22,09,59,14.00
2012,04,22,10,00,14.00
2012,04,22,10,01,14.10
2012,04,22,10,02,14.10
2012,04,22,10,03,14.10
2012,04,22,10,04,14.20
2012,04,22,10,05,14.20
2012,04,22,10,06,14.20
2012,04,22,10,07,14.20
2012,04,22,10,08,14.20
2012,04,22,10,09,14.30
2012,04,22,10,10,14.30
2012,04,22,10,11,14.30
2012,04,22,10,12,14.30
2012,04,22,10,13,14.30
2012,04,22,10,14,14.30
2012,04,22,10,15,14.30
2012,04,22,10,16,14.40
2012,04,22,10,17,14.40
2012,04,22,10,18,14.40
2012,04,22,10,19,14.40
2012,04,22,10,20,14.40
2012,04,22,10,21,14.40
2012,04,22,10,22,14.50
2012,04,22,10,23,14.50
2012,04,22,10,24,14.50
2012,04,22,10,25,14.50
2012,04,22,10,26,14.50
2012,04,22,10,27,14.50
2012,04,22,10,28,14.50
2012,04,22,10,29,14.50
2012,04,22,10,30,14.50
2012,04,22,10,31,14.60
2012,04,22,10,32,14.60
2012,04,22,10,33,14.60
2012,04,22,10,34,14.70
2012,04,22,10,35,14.70
2012,04,22,10,36,14.70
2012,04,22,10,37,14.70
2012,04,22,10,38,14.70
2012,04,22,10,39,14.80
2012,04,22,10,40,14.80
2012,04,22,10,41,14.80
2012,04,22,10,42,14.80
2012,04,22,10,43,14.80
2012,04,22,10,44,14.80
2012,04,22,10,45,14.80
2012,04,22,10,46,14.80
2012,04,22,10,47,14.80
2012,04,22,10,48,14.80
2012,04,22,10,49,14.80
2012,04,22,10,50,14.80
2012,04,22,10,51,14.80
2012,04,22,10,52,14.80
2012,04,22,10,53,14.80
2012,04,22,10,54,14.80
2012,04,22,10,55,14.80
2012,04,22,10,56,14.80
2012,04,22,10,57,14.80
2012,04,22,10,58,14.80
2012,04,22,10,59,14.80
2012,04,22,11,00,14.80
2012,04,22,11,01,14.80
2012,04,22,11,02,14.80
2012,04,22,11,03,14.80
2012,04,22,11,04,14.90
2012,04,22,11,05,15.00
2012,04,22,11,06,15.00
2012,04,22,11,07,15.00
2012,04,22,11,08,15.00
2012,04,22,11,09,15.00
2012,04,22,11,10,15.00
2012,04,22,11,11,15.00
2012,04,22,11,12,15.00
2012,04,22,11,13,15.00
2012,04,22,11,14,15.00
2012,04,22,11,15,15.00
2012,04,22,11,16,15.00
2012,04,22,11,17,15.00
2012,04,22,11,18,15.10
2012,04,22,11,19,15.10
2012,04,22,11,20,15.20
2012,04,22,11,21,15.20
2012,04,22,11,22,15.20
2012,04,22,11,23,15.30
2012,04,22,11,24,15.30
2012,04,22,11,25,15.40
2012,04,22,11,26,15.50
2012,04,22,11,27,15.50
2012,04,22,11,28,15.60
2012,04,22,11,29,15.60
2012,04,22,11,30,15.60
2012,04,22,11,31,15.70
2012,04,22,11,32,15.70
2012,04,22,11,33,15.70
2012,04,22,11,34,15.70
2012,04,22,11,35,15.70
2012,04,22,11,36,15.70
2012,04,22,11,37,15.70
2012,04,22,11,38,15.70
2012,04,22,11,39,15.70
2012,04,22,11,40,15.70
2012,04,22,11,41,15.80
2012,04,22,11,42,15.80
2012,04,22,11,43,15.90
2012,04,22,11,44,15.90
2012,04,22,11,45,16.00
2012,04,22,11,46,16.00
2012,04,22,11,47,16.10
2012,04,22,11,48,16.20
2012,04,22,11,49,16.20
2012,04,22,11,50,16.30
2012,04,22,11,51,16.30
2012,04,22,11,52,16.30
2012,04,22,11,53,16.40
2012,04,22,11,54,16.40
2012,04,22,11,55,16.50
2012,04,22,11,56,16.50
2012,04,22,11,57,16.60
2012,04,22,11,58,16.70
2012,04,22,11,59,16.80
2012,04,22,12,00,16.80
2012,04,22,12,01,16.90
2012,04,22,12,02,16.90
2012,04,22,12,03,17.00
2012,04,22,12,04,17.00
2012,04,22,12,05,17.00
2012,04,22,12,06,17.10
2012,04,22,12,07,17.10
2012,04,22,12,08,17.20
2012,04,22,12,09,17.20
2012,04,22,12,10,17.30
2012,04,22,12,11,17.40
2012,04,22,12,12,17.40
2012,04,22,12,13,17.50
2012,04,22,12,14,17.50
2012,04,22,12,15,17.60
2012,04,22,12,16,17.70
2012,04,22,12,17,17.80
2012,04,22,12,18,17.80
2012,04,22,12,19,17.90
2012,04,22,12,20,17.90
2012,04,22,12,21,17.90
2012,04,22,12,22,17.90
2012,04,22,12,23,18.00
2012,04,22,12,24,18.10
2012,04,22,12,25,18.10
2012,04,22,12,26,18.20
2012,04,22,12,27,18.30
2012,04,22,12,28,18.30
2012,04,22,12,29,18.30
2012,04,22,12,30,18.30
2012,04,22,12,31,18.30
2012,04,22,12,32,18.30
2012,04,22,12,33,18.30
2012,04,22,12,34,18.30
2012,04,22,12,35,18.30
2012,04,22,12,36,18.30
2012,04,22,12,37,18.30
2012,04,22,12,38,18.30
2012,04,22,12,39,18.30
2012,04,22,12,40,18.30
2012,04,22,12,41,18.30
2012,04,22,12,42,18.30
2012,04,22,12,43,18.30
2012,04,22,12,44,18.40
2012,04,22,12,45,18.50
2012,04,22,12,46,18.50
2012,04,22,12,47,18.60
2012,04,22,12,48,18.70
2012,04,22,12,49,18.80
2012,04,22,12,50,18.80
2012,04,22,12,51,18.80
2012,04,22,12,52,18.80
2012,04,22,12,53,18.90
2012,04,22,12,54,18.90
2012,04,22,12,55,18.90
2012,04,22,12,56,18.90
2012,04,22,12,57,18.90
2012,04,22,12,58,18.80
2012,04,22,12,59,18.80
2012,04,22,13,00,18.70
2012,04,22,13,01,18.70
2012,04,22,13,02,18.70
2012,04,22,13,03,18.70
2012,04,22,13,04,18.70
2012,04,22,13,05,18.70
2012,04,22,13,06,18.70
2012,04,22,13,07,18.70
2012,04,22,13,08,18.80
2012,04,22,13,09,18.80
2012,04,22,13,10,18.80
2012,04,22,13,11,18.80
2012,04,22,13,12,18.90
2012,04,22,13,13,18.90
2012,04,22,13,14,18.90
2012,04,22,13,15,18.80
2012,04,22,13,16,18.80
2012,04,22,13,17,18.80
2012,04,22,13,18,18.70
2012,04,22,13,19,18.70
2012,04,22,13,20,18.60
2012,04,22,13,21,18.50
2012,04,22,13,22,18.50
2012,04,22,13,23,18.50
2012,04,22,13,24,18.50
2012,04,22,13,25,18.50
2012,04,22,13,26,18.60
2012,04,22,13,27,18.70
2012,04,22,13,28,18.70
2012,04,22,13,29,18.70
2012,04,22,13,30,18.80
2012,04,22,13,31,18.80
2012,04,22,13,32,18.80
2012,04,22,13,33,18.90
2012,04,22,13,34,18.90
2012,04,22,13,35,19.00
2012,04,22,13,36,19.00
2012,04,22,13,37,19.10
2012,04,22,13,38,19.10
2012,04,22,13,39,19.10
2012,04,22,13,40,19.10
2012,04,22,13,41,19.00
2012,04,22,13,42,19.00
2012,04,22,13,43,18.90
2012,04,22,13,44,18.80
2012,04,22,13,45,18.70
2012,04,22,13,46,18.70
2012,04,22,13,47,18.70
2012,04,22,13,48,18.70
2012,04,22,13,49,18.70
2012,04,22,13,50,18.70
2012,04,22,13,51,18.80
2012,04,22,13,52,18.80
2012,04,22,13,53,18.80
2012,04,22,13,54,18.90
2012,04,22,13,55,18.90
2012,04,22,13,56,18.90
2012,04,22,13,57,18.90
2012,04,22,13,58,18.90
2012,04,22,13,59,18.90
2012,04,22,14,00,18.80
2012,04,22,14,01,18.70
2012,04,22,14,02,18.70
2012,04,22,14,03,18.70
2012,04,22,14,04,18.70
2012,04,22,14,05,18.70
2012,04,22,14,06,18.80
2012,04,22,14,07,18.90
2012,04,22,14,08,18.90
2012,04,22,14,09,19.00
2012,04,22,14,10,19.10
2012,04,22,14,11,19.10
2012,04,22,14,12,19.20
2012,04,22,14,13,19.30
2012,04,22,14,14,19.30
2012,04,22,14,15,19.40
2012,04,22,14,16,19.50
2012,04,22,14,17,19.60
2012,04,22,14,18,19.60
2012,04,22,14,19,19.70
2012,04,22,14,20,19.70
2012,04,22,14,21,19.80
2012,04,22,14,22,19.80
2012,04,22,14,23,19.80
2012,04,22,14,24,19.70
2012,04,22,14,25,19.70
2012,04,22,14,26,19.60
2012,04,22,14,27,19.60
2012,04,22,14,28,19.60
2012,04,22,14,29,19.60
2012,04,22,14,30,19.50
2012,04,22,14,31,19.50
2012,04,22,14,32,19.40
2012,04,22,14,33,19.30
2012,04,22,14,34,19.30
2012,04,22,14,35,19.30
2012,04,22,14,36,19.30
2012,04,22,14,37,19.40
2012,04,22,14,38,19.40
2012,04,22,14,39,19.40
2012,04,22,14,40,19.40
2012,04,22,14,41,19.40
2012,04,22,14,42,19.40
2012,04,22,14,43,19.30
2012,04,22,14,44,19.30
2012,04,22,14,45,19.20
2012,04,22,14,46,19.20
2012,04,22,14,47,19.20
2012,04,22,14,48,19.20
2012,04,22,14,49,19.20
2012,04,22,14,50,19.20
2012,04,22,14,51,19.30
2012,04,22,14,52,19.30
2012,04,22,14,53,19.30
2012,04,22,14,54,19.30
2012,04,22,14,55,19.30
2012,04,22,14,56,19.20
2012,04,22,14,57,19.10
2012,04,22,14,58,19.10
2012,04,22,14,59,19.00
2012,04,22,15,00,19.00
2012,04,22,15,01,18.90
2012,04,22,15,02,18.90
2012,04,22,15,03,18.90
2012,04,22,15,04,18.90
2012,04,22,15,05,18.90
2012,04,22,15,06,18.90
2012,04,22,15,07,18.90
2012,04,22,15,08,18.90
2012,04,22,15,09,18.90
2012,04,22,15,10,18.90
2012,04,22,15,11,18.90
2012,04,22,15,12,18.80
2012,04,22,15,13,18.80
2012,04,22,15,14,18.80
2012,04,22,15,15,18.80
2012,04,22,15,16,18.80
2012,04,22,15,17,18.70
2012,04,22,15,18,18.70
2012,04,22,15,19,18.70
2012,04,22,15,20,18.70
2012,04,22,15,21,18.70
2012,04,22,15,22,18.70
2012,04,22,15,23,18.70
2012,04,22,15,24,18.70
2012,04,22,15,25,18.70
2012,04,22,15,26,18.70
2012,04,22,15,27,18.60
2012,04,22,15,28,18.60
2012,04,22,15,29,18.60
2012,04,22,15,30,18.70
2012,04,22,15,31,18.70
2012,04,22,15,32,18.70
2012,04,22,15,33,18.70
2012,04,22,15,34,18.70
2012,04,22,15,35,18.70
2012,04,22,15,36,18.60
2012,04,22,15,37,18.60
2012,04,22,15,38,18.60
2012,04,22,15,39,18.50
2012,04,22,15,40,18.50
2012,04,22,15,41,18.50
2012,04,22,15,42,18.50
2012,04,22,15,43,18.50
2012,04,22,15,44,18.50
2012,04,22,15,45,18.50
2012,04,22,15,46,18.50
2012,04,22,15,47,18.50
2012,04,22,15,48,18.60
2012,04,22,15,49,18.60
2012,04,22,15,50,18.60
2012,04,22,15,51,18.60
2012,04,22,15,52,18.60
2012,04,22,15,53,18.60
2012,04,22,15,54,18.60
2012,04,22,15,55,18.70
2012,04,22,15,56,18.70
2012,04,22,15,57,18.70
2012,04,22,15,58,18.70
2012,04,22,15,59,18.70
2012,04,22,16,00,18.70
2012,04,22,16,01,18.70
2012,04,22,16,02,18.70
2012,04,22,16,03,18.60
2012,04,22,16,04,18.60
2012,04,22,16,05,18.60
2012,04,22,16,06,18.60
2012,04,22,16,07,18.60
2012,04,22,16,08,18.60
2012,04,22,16,09,18.50
2012,04,22,16,10,18.50
2012,04,22,16,11,18.40
2012,04,22,16,12,18.40
2012,04,22,16,13,18.40
2012,04,22,16,14,18.40
2012,04,22,16,15,18.40
2012,04,22,16,16,18.40
2012,04,22,16,17,18.30
2012,04,22,16,18,18.30
2012,04,22,16,19,18.30
2012,04,22,16,20,18.30
2012,04,22,16,21,18.30
2012,04,22,16,22,18.30
2012,04,22,16,23,18.30
2012,04,22,16,24,18.30
2012,04,22,16,25,18.30
2012,04,22,16,26,18.30
2012,04,22,16,27,18.30
2012,04,22,16,28,18.30
2012,04,22,16,29,18.30
2012,04,22,16,30,18.30
2012,04,22,16,31,18.30
2012,04,22,16,32,18.30
2012,04,22,16,33,18.30
2012,04,22,16,34,18.20
2012,04,22,16,35,18.20
2012,04,22,16,36,18.20
2012,04,22,16,37,18.30
2012,04,22,16,38,18.30
2012,04,22,16,39,18.30
2012,04,22,16,40,18.30
2012,04,22,16,41,18.30
2012,04,22,16,42,18.30
2012,04,22,16,43,18.30
2012,04,22,16,44,18.30
2012,04,22,16,45,18.40
2012,04,22,16,46,18.40
2012,04,22,16,47,18.40
2012,04,22,16,48,18.40
2012,04,22,16,49,18.50
2012,04,22,16,50,18.50
2012,04,22,16,51,18.60
2012,04,22,16,52,18.60
2012,04,22,16,53,18.60
2012,04,22,16,54,18.60
2012,04,22,16,55,18.70
2012,04,22,16,56,18.70
2012,04,22,16,57,18.70
2012,04,22,16,58,18.80
2012,04,22,16,59,18.80
2012,04,22,17,00,18.80
2012,04,22,17,01,18.80
2012,04,22,17,02,18.90
2012,04,22,17,03,18.90
2012,04,22,17,04,18.90
2012,04,22,17,05,18.90
2012,04,22,17,06,18.90
2012,04,22,17,07,18.90
2012,04,22,17,08,18.90
2012,04,22,17,09,18.90
2012,04,22,17,10,18.90
2012,04,22,17,11,18.80
2012,04,22,17,12,18.80
2012,04,22,17,13,18.80
2012,04,22,17,14,18.70
2012,04,22,17,15,18.70
2012,04,22,17,16,18.70
2012,04,22,17,17,18.70
2012,04,22,17,18,18.60
2012,04,22,17,19,18.60
2012,04,22,17,20,18.60
2012,04,22,17,21,18.60
2012,04,22,17,22,18.60
2012,04,22,17,23,18.50
2012,04,22,17,24,18.50
2012,04,22,17,25,18.50
2012,04,22,17,26,18.40
2012,04,22,17,27,18.40
2012,04,22,17,28,18.40
2012,04,22,17,29,18.30
2012,04,22,17,30,18.30
2012,04,22,17,31,18.20
2012,04,22,17,32,18.20
2012,04,22,17,33,18.10
2012,04,22,17,34,18.00
2012,04,22,17,35,17.90
2012,04,22,17,36,17.90
2012,04,22,17,37,17.80
2012,04,22,17,38,17.80
2012,04,22,17,39,17.80
2012,04,22,17,40,17.70
2012,04,22,17,41,17.70
2012,04,22,17,42,17.60