Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,18,08,02,9.80
2020,04,18,08,03,9.80
2020,04,18,08,04,9.80
2020,04,18,08,05,9.80
2020,04,18,08,06,9.80
2020,04,18,08,07,9.80
2020,04,18,08,08,9.80
2020,04,18,08,09,9.90
2020,04,18,08,10,9.90
2020,04,18,08,11,9.90
2020,04,18,08,12,9.90
2020,04,18,08,13,10.00
2020,04,18,08,14,10.00
2020,04,18,08,15,10.10
2020,04,18,08,16,10.10
2020,04,18,08,17,10.10
2020,04,18,08,18,10.20
2020,04,18,08,19,10.20
2020,04,18,08,20,10.20
2020,04,18,08,21,10.20
2020,04,18,08,22,10.20
2020,04,18,08,23,10.20
2020,04,18,08,24,10.20
2020,04,18,08,25,10.30
2020,04,18,08,26,10.30
2020,04,18,08,27,10.30
2020,04,18,08,28,10.40
2020,04,18,08,29,10.40
2020,04,18,08,30,10.50
2020,04,18,08,31,10.50
2020,04,18,08,32,10.60
2020,04,18,08,33,10.70
2020,04,18,08,34,10.70
2020,04,18,08,35,10.80
2020,04,18,08,36,10.80
2020,04,18,08,37,10.80
2020,04,18,08,38,10.90
2020,04,18,08,39,11.00
2020,04,18,08,40,11.00
2020,04,18,08,41,11.00
2020,04,18,08,42,11.00
2020,04,18,08,43,11.00
2020,04,18,08,44,11.00
2020,04,18,08,45,11.10
2020,04,18,08,46,11.10
2020,04,18,08,47,11.10
2020,04,18,08,48,11.10
2020,04,18,08,49,11.10
2020,04,18,08,50,11.10
2020,04,18,08,51,11.10
2020,04,18,08,52,11.20
2020,04,18,08,53,11.20
2020,04,18,08,54,11.30
2020,04,18,08,55,11.30
2020,04,18,08,56,11.30
2020,04,18,08,57,11.30
2020,04,18,08,58,11.30
2020,04,18,08,59,11.30
2020,04,18,09,00,11.30
2020,04,18,09,01,11.30
2020,04,18,09,02,11.30
2020,04,18,09,03,11.40
2020,04,18,09,04,11.40
2020,04,18,09,05,11.40
2020,04,18,09,06,11.40
2020,04,18,09,07,11.40
2020,04,18,09,08,11.40
2020,04,18,09,09,11.40
2020,04,18,09,10,11.50
2020,04,18,09,11,11.60
2020,04,18,09,12,11.60
2020,04,18,09,13,11.60
2020,04,18,09,14,11.70
2020,04,18,09,15,11.70
2020,04,18,09,16,11.70
2020,04,18,09,17,11.70
2020,04,18,09,18,11.70
2020,04,18,09,19,11.70
2020,04,18,09,20,11.80
2020,04,18,09,21,11.80
2020,04,18,09,22,11.80
2020,04,18,09,23,11.80
2020,04,18,09,24,11.80
2020,04,18,09,25,11.80
2020,04,18,09,26,11.80
2020,04,18,09,27,11.80
2020,04,18,09,28,11.90
2020,04,18,09,29,11.90
2020,04,18,09,30,12.00
2020,04,18,09,31,12.10
2020,04,18,09,32,12.10
2020,04,18,09,33,12.10
2020,04,18,09,34,12.10
2020,04,18,09,35,12.10
2020,04,18,09,36,12.20
2020,04,18,09,37,12.30
2020,04,18,09,38,12.30
2020,04,18,09,39,12.30
2020,04,18,09,40,12.30
2020,04,18,09,41,12.30
2020,04,18,09,42,12.30
2020,04,18,09,43,12.30
2020,04,18,09,44,12.30
2020,04,18,09,45,12.30
2020,04,18,09,46,12.30
2020,04,18,09,47,12.30
2020,04,18,09,48,12.40
2020,04,18,09,49,12.40
2020,04,18,09,50,12.40
2020,04,18,09,51,12.40
2020,04,18,09,52,12.40
2020,04,18,09,53,12.40
2020,04,18,09,54,12.40
2020,04,18,09,55,12.40
2020,04,18,09,56,12.50
2020,04,18,09,57,12.50
2020,04,18,09,58,12.60
2020,04,18,09,59,12.60
2020,04,18,10,00,12.70
2020,04,18,10,01,12.70
2020,04,18,10,02,12.70
2020,04,18,10,03,12.70
2020,04,18,10,04,12.70
2020,04,18,10,05,12.70
2020,04,18,10,06,12.80
2020,04,18,10,07,12.80
2020,04,18,10,08,12.80
2020,04,18,10,09,12.90
2020,04,18,10,10,12.90
2020,04,18,10,11,13.00
2020,04,18,10,12,13.10
2020,04,18,10,13,13.20
2020,04,18,10,14,13.20
2020,04,18,10,15,13.30
2020,04,18,10,16,13.30
2020,04,18,10,17,13.40
2020,04,18,10,18,13.50
2020,04,18,10,19,13.60
2020,04,18,10,20,13.70
2020,04,18,10,21,13.70
2020,04,18,10,22,13.60
2020,04,18,10,23,13.50
2020,04,18,10,24,13.40
2020,04,18,10,25,13.40
2020,04,18,10,26,13.30
2020,04,18,10,27,13.30
2020,04,18,10,28,13.40
2020,04,18,10,29,13.40
2020,04,18,10,30,13.40
2020,04,18,10,31,13.50
2020,04,18,10,32,13.60
2020,04,18,10,33,13.60
2020,04,18,10,34,13.60
2020,04,18,10,35,13.60
2020,04,18,10,36,13.70
2020,04,18,10,37,13.70
2020,04,18,10,38,13.70
2020,04,18,10,39,13.70
2020,04,18,10,40,13.80
2020,04,18,10,41,13.80
2020,04,18,10,42,13.80
2020,04,18,10,43,13.90
2020,04,18,10,44,14.00
2020,04,18,10,45,13.90
2020,04,18,10,46,14.00
2020,04,18,10,47,14.00
2020,04,18,10,48,14.00
2020,04,18,10,49,14.00
2020,04,18,10,50,13.90
2020,04,18,10,51,13.90
2020,04,18,10,52,14.00
2020,04,18,10,53,14.10
2020,04,18,10,54,14.10
2020,04,18,10,55,14.10
2020,04,18,10,56,14.00
2020,04,18,10,57,13.90
2020,04,18,10,58,13.70
2020,04,18,10,59,13.60
2020,04,18,11,00,13.50
2020,04,18,11,01,13.50
2020,04,18,11,02,13.50
2020,04,18,11,03,13.60
2020,04,18,11,04,13.60
2020,04,18,11,05,13.60
2020,04,18,11,06,13.60
2020,04,18,11,07,13.70
2020,04,18,11,08,13.80
2020,04,18,11,09,13.90
2020,04,18,11,10,13.90
2020,04,18,11,11,13.90
2020,04,18,11,12,13.80
2020,04,18,11,13,13.80
2020,04,18,11,14,13.80
2020,04,18,11,15,13.90
2020,04,18,11,16,13.90
2020,04,18,11,17,13.90
2020,04,18,11,18,13.90
2020,04,18,11,19,14.00
2020,04,18,11,20,14.10
2020,04,18,11,21,14.30
2020,04,18,11,22,14.30
2020,04,18,11,23,14.40
2020,04,18,11,24,14.40
2020,04,18,11,25,14.40
2020,04,18,11,26,14.50
2020,04,18,11,27,14.70
2020,04,18,11,28,14.80
2020,04,18,11,29,14.80
2020,04,18,11,30,14.80
2020,04,18,11,31,14.70
2020,04,18,11,32,14.60
2020,04,18,11,33,14.70
2020,04,18,11,34,14.70
2020,04,18,11,35,14.70
2020,04,18,11,36,14.70
2020,04,18,11,37,14.60
2020,04,18,11,38,14.50
2020,04,18,11,39,14.50
2020,04,18,11,40,14.50
2020,04,18,11,41,14.50
2020,04,18,11,42,14.60
2020,04,18,11,43,14.60
2020,04,18,11,44,14.60
2020,04,18,11,45,14.70
2020,04,18,11,46,14.80
2020,04,18,11,47,14.90
2020,04,18,11,48,15.00
2020,04,18,11,49,15.00
2020,04,18,11,50,15.00
2020,04,18,11,51,15.00
2020,04,18,11,52,15.00
2020,04,18,11,53,14.90
2020,04,18,11,54,15.00
2020,04,18,11,55,15.00
2020,04,18,11,56,15.00
2020,04,18,11,57,14.80
2020,04,18,11,58,14.70
2020,04,18,11,59,14.70
2020,04,18,12,00,14.80
2020,04,18,12,01,14.70
2020,04,18,12,02,14.80
2020,04,18,12,03,14.80
2020,04,18,12,04,14.90
2020,04,18,12,05,15.00
2020,04,18,12,06,14.90
2020,04,18,12,07,14.90
2020,04,18,12,08,15.00
2020,04,18,12,09,15.00
2020,04,18,12,10,15.10
2020,04,18,12,11,15.10
2020,04,18,12,12,15.10
2020,04,18,12,13,15.20
2020,04,18,12,14,15.30
2020,04,18,12,15,15.30
2020,04,18,12,16,15.40
2020,04,18,12,17,15.50
2020,04,18,12,18,15.60
2020,04,18,12,19,15.60
2020,04,18,12,20,15.60
2020,04,18,12,21,15.60
2020,04,18,12,22,15.80
2020,04,18,12,23,15.90
2020,04,18,12,24,16.00
2020,04,18,12,25,16.10
2020,04,18,12,26,16.20
2020,04,18,12,27,16.30
2020,04,18,12,28,16.40
2020,04,18,12,29,16.50
2020,04,18,12,30,16.60
2020,04,18,12,31,16.50
2020,04,18,12,32,16.60
2020,04,18,12,33,16.60
2020,04,18,12,34,16.60
2020,04,18,12,35,16.50
2020,04,18,12,36,16.40
2020,04,18,12,37,16.30
2020,04,18,12,38,16.30
2020,04,18,12,39,16.30
2020,04,18,12,40,16.30
2020,04,18,12,41,16.40
2020,04,18,12,42,16.30
2020,04,18,12,43,16.30
2020,04,18,12,44,16.30
2020,04,18,12,45,16.30
2020,04,18,12,46,16.40
2020,04,18,12,47,16.30
2020,04,18,12,48,16.40
2020,04,18,12,49,16.50
2020,04,18,12,50,16.60
2020,04,18,12,51,16.70
2020,04,18,12,52,16.70
2020,04,18,12,53,16.60
2020,04,18,12,54,16.60
2020,04,18,12,55,16.60
2020,04,18,12,56,16.50
2020,04,18,12,57,16.40
2020,04,18,12,58,16.40
2020,04,18,12,59,16.40
2020,04,18,13,00,16.50
2020,04,18,13,01,16.50
2020,04,18,13,02,16.70
2020,04,18,13,03,16.60
2020,04,18,13,04,16.50
2020,04,18,13,05,16.40
2020,04,18,13,06,16.40
2020,04,18,13,07,16.50
2020,04,18,13,08,16.50
2020,04,18,13,09,16.40
2020,04,18,13,10,16.40
2020,04,18,13,11,16.30
2020,04,18,13,12,16.40
2020,04,18,13,13,16.40
2020,04,18,13,14,16.40
2020,04,18,13,15,16.40
2020,04,18,13,16,16.40
2020,04,18,13,17,16.40
2020,04,18,13,18,16.40
2020,04,18,13,19,16.30
2020,04,18,13,20,16.30
2020,04,18,13,21,16.30
2020,04,18,13,22,16.30
2020,04,18,13,23,16.40
2020,04,18,13,24,16.40
2020,04,18,13,25,16.40
2020,04,18,13,26,16.30
2020,04,18,13,27,16.30
2020,04,18,13,28,16.30
2020,04,18,13,29,16.40
2020,04,18,13,30,16.40
2020,04,18,13,31,16.30
2020,04,18,13,32,16.30
2020,04,18,13,33,16.40
2020,04,18,13,34,16.30
2020,04,18,13,35,16.30
2020,04,18,13,36,16.20
2020,04,18,13,37,16.10
2020,04,18,13,38,16.10
2020,04,18,13,39,16.10
2020,04,18,13,40,16.20
2020,04,18,13,41,16.20
2020,04,18,13,42,16.10
2020,04,18,13,43,16.10
2020,04,18,13,44,16.00
2020,04,18,13,45,16.00
2020,04,18,13,46,15.90
2020,04,18,13,47,15.90
2020,04,18,13,48,15.80
2020,04,18,13,49,15.80
2020,04,18,13,50,15.90
2020,04,18,13,51,15.90
2020,04,18,13,52,15.90
2020,04,18,13,53,15.90
2020,04,18,13,54,15.90
2020,04,18,13,55,15.90
2020,04,18,13,56,16.00
2020,04,18,13,57,16.00
2020,04,18,13,58,16.00
2020,04,18,13,59,16.00
2020,04,18,14,00,15.90
2020,04,18,14,01,15.80
2020,04,18,14,02,15.80
2020,04,18,14,03,15.80
2020,04,18,14,04,15.90
2020,04,18,14,05,15.90
2020,04,18,14,06,15.90
2020,04,18,14,07,16.00
2020,04,18,14,08,16.20
2020,04,18,14,09,16.30
2020,04,18,14,10,16.40
2020,04,18,14,11,16.40
2020,04,18,14,12,16.60
2020,04,18,14,13,16.70
2020,04,18,14,14,16.80
2020,04,18,14,15,16.70
2020,04,18,14,16,16.70
2020,04,18,14,17,16.60
2020,04,18,14,18,16.70
2020,04,18,14,19,16.70
2020,04,18,14,20,16.60
2020,04,18,14,21,16.40
2020,04,18,14,22,16.30
2020,04,18,14,23,16.20
2020,04,18,14,24,16.20
2020,04,18,14,25,16.20
2020,04,18,14,26,16.10
2020,04,18,14,27,16.10
2020,04,18,14,28,16.10
2020,04,18,14,29,16.00
2020,04,18,14,30,16.00
2020,04,18,14,31,15.90
2020,04,18,14,32,15.80
2020,04,18,14,33,15.80
2020,04,18,14,34,15.70
2020,04,18,14,35,15.60
2020,04,18,14,36,15.50
2020,04,18,14,37,15.40
2020,04,18,14,38,15.40
2020,04,18,14,39,15.60
2020,04,18,14,40,15.70
2020,04,18,14,41,15.80
2020,04,18,14,42,15.90
2020,04,18,14,43,16.10
2020,04,18,14,44,16.20
2020,04,18,14,45,16.20
2020,04,18,14,46,16.10
2020,04,18,14,47,16.10
2020,04,18,14,48,16.10
2020,04,18,14,49,16.20
2020,04,18,14,50,16.00
2020,04,18,14,51,15.70
2020,04,18,14,52,15.60
2020,04,18,14,53,15.70
2020,04,18,14,54,15.60
2020,04,18,14,55,15.60
2020,04,18,14,56,15.60
2020,04,18,14,57,15.60
2020,04,18,14,58,15.50
2020,04,18,14,59,15.40
2020,04,18,15,00,15.40
2020,04,18,15,01,15.30
2020,04,18,15,02,15.40
2020,04,18,15,03,15.40
2020,04,18,15,04,15.40
2020,04,18,15,05,15.40
2020,04,18,15,06,15.50
2020,04,18,15,07,15.60
2020,04,18,15,08,15.70
2020,04,18,15,09,15.80
2020,04,18,15,10,15.80
2020,04,18,15,11,15.90
2020,04,18,15,12,16.00
2020,04,18,15,13,16.10
2020,04,18,15,14,16.20
2020,04,18,15,15,16.10
2020,04,18,15,16,16.20
2020,04,18,15,17,16.30
2020,04,18,15,18,16.30
2020,04,18,15,19,16.40
2020,04,18,15,20,16.40
2020,04,18,15,21,16.30
2020,04,18,15,22,16.20
2020,04,18,15,23,16.20
2020,04,18,15,24,16.10
2020,04,18,15,25,16.10
2020,04,18,15,26,16.00
2020,04,18,15,27,15.90
2020,04,18,15,28,15.90
2020,04,18,15,29,16.00
2020,04,18,15,30,16.10
2020,04,18,15,31,16.10
2020,04,18,15,32,16.20
2020,04,18,15,33,16.20
2020,04,18,15,34,16.20
2020,04,18,15,35,16.20
2020,04,18,15,36,16.20
2020,04,18,15,37,16.30
2020,04,18,15,38,16.40
2020,04,18,15,39,16.50
2020,04,18,15,40,16.50
2020,04,18,15,41,16.50
2020,04,18,15,42,16.60
2020,04,18,15,43,16.60
2020,04,18,15,44,16.70
2020,04,18,15,45,16.70
2020,04,18,15,46,16.60
2020,04,18,15,47,16.60
2020,04,18,15,48,16.70
2020,04,18,15,49,16.60
2020,04,18,15,50,16.50
2020,04,18,15,51,16.40
2020,04,18,15,52,16.30
2020,04,18,15,53,16.30
2020,04,18,15,54,16.30
2020,04,18,15,55,16.20
2020,04,18,15,56,16.30
2020,04,18,15,57,16.30
2020,04,18,15,58,16.40
2020,04,18,15,59,16.40
2020,04,18,16,00,16.50
2020,04,18,16,01,16.60
2020,04,18,16,02,16.70
2020,04,18,16,03,16.80
2020,04,18,16,04,16.80
2020,04,18,16,05,16.80
2020,04,18,16,06,16.70
2020,04,18,16,07,16.80
2020,04,18,16,08,16.90
2020,04,18,16,09,16.90
2020,04,18,16,10,16.90
2020,04,18,16,11,16.90
2020,04,18,16,12,16.90
2020,04,18,16,13,17.00
2020,04,18,16,14,17.00
2020,04,18,16,15,17.00
2020,04,18,16,16,17.00
2020,04,18,16,17,17.00
2020,04,18,16,18,17.00
2020,04,18,16,19,17.00
2020,04,18,16,20,17.00
2020,04,18,16,21,17.00
2020,04,18,16,22,16.90
2020,04,18,16,23,16.90
2020,04,18,16,24,16.80
2020,04,18,16,25,16.70
2020,04,18,16,26,16.70
2020,04,18,16,27,16.70
2020,04,18,16,28,16.70
2020,04,18,16,29,16.70
2020,04,18,16,30,16.70
2020,04,18,16,31,16.70
2020,04,18,16,32,16.80
2020,04,18,16,33,16.90
2020,04,18,16,34,16.90
2020,04,18,16,35,16.80
2020,04,18,16,36,16.90
2020,04,18,16,37,16.90
2020,04,18,16,38,16.90
2020,04,18,16,39,17.00
2020,04,18,16,40,17.00
2020,04,18,16,41,17.00
2020,04,18,16,42,17.00
2020,04,18,16,43,17.10
2020,04,18,16,44,17.10
2020,04,18,16,45,17.20
2020,04,18,16,46,17.30
2020,04,18,16,47,17.30
2020,04,18,16,48,17.30
2020,04,18,16,49,17.20
2020,04,18,16,50,17.10
2020,04,18,16,51,17.10
2020,04,18,16,52,17.10
2020,04,18,16,53,17.10
2020,04,18,16,54,17.10
2020,04,18,16,55,17.00
2020,04,18,16,56,16.90
2020,04,18,16,57,16.90
2020,04,18,16,58,16.90
2020,04,18,16,59,17.00
2020,04,18,17,00,17.00
2020,04,18,17,01,17.00
2020,04,18,17,02,17.10
2020,04,18,17,03,17.10
2020,04,18,17,04,17.20
2020,04,18,17,05,17.20
2020,04,18,17,06,17.30
2020,04,18,17,07,17.30
2020,04,18,17,08,17.30
2020,04,18,17,09,17.40
2020,04,18,17,10,17.40
2020,04,18,17,11,17.50
2020,04,18,17,12,17.60
2020,04,18,17,13,17.60
2020,04,18,17,14,17.60
2020,04,18,17,15,17.60
2020,04,18,17,16,17.70
2020,04,18,17,17,17.70
2020,04,18,17,18,17.60
2020,04,18,17,19,17.60
2020,04,18,17,20,17.60
2020,04,18,17,21,17.70
2020,04,18,17,22,17.70
2020,04,18,17,23,17.70
2020,04,18,17,24,17.60
2020,04,18,17,25,17.50
2020,04,18,17,26,17.50
2020,04,18,17,27,17.60
2020,04,18,17,28,17.70
2020,04,18,17,29,17.60
2020,04,18,17,30,17.50
2020,04,18,17,31,17.50
2020,04,18,17,32,17.40
2020,04,18,17,33,17.40
2020,04,18,17,34,17.40
2020,04,18,17,35,17.40
2020,04,18,17,36,17.40
2020,04,18,17,37,17.40
2020,04,18,17,38,17.40
2020,04,18,17,39,17.40
2020,04,18,17,40,17.50
2020,04,18,17,41,17.50
2020,04,18,17,42,17.50
2020,04,18,17,43,17.60
2020,04,18,17,44,17.60
2020,04,18,17,45,17.60
2020,04,18,17,46,17.60
2020,04,18,17,47,17.60
2020,04,18,17,48,17.60
2020,04,18,17,49,17.60
2020,04,18,17,50,17.60
2020,04,18,17,51,17.60
2020,04,18,17,52,17.60
2020,04,18,17,53,17.60
2020,04,18,17,54,17.60
2020,04,18,17,55,17.60
2020,04,18,17,56,17.50
2020,04,18,17,57,17.50
2020,04,18,17,58,17.40
2020,04,18,17,59,17.40
2020,04,18,18,00,17.40
2020,04,18,18,01,17.30
2020,04,18,18,02,17.20
2020,04,18,18,03,17.10
2020,04,18,18,04,17.00
2020,04,18,18,05,16.90
2020,04,18,18,06,16.90
2020,04,18,18,07,16.80
2020,04,18,18,08,16.80
2020,04,18,18,09,16.70
2020,04,18,18,10,16.70
2020,04,18,18,11,16.60
2020,04,18,18,12,16.60
2020,04,18,18,13,16.60
2020,04,18,18,14,16.60
2020,04,18,18,15,16.60
2020,04,18,18,16,16.60
2020,04,18,18,17,16.60
2020,04,18,18,18,16.60
2020,04,18,18,19,16.70
2020,04,18,18,20,16.70
2020,04,18,18,21,16.70
2020,04,18,18,22,16.70
2020,04,18,18,23,16.70
2020,04,18,18,24,16.80
2020,04,18,18,25,16.80
2020,04,18,18,26,16.90
2020,04,18,18,27,16.90
2020,04,18,18,28,16.90
2020,04,18,18,29,16.90
2020,04,18,18,30,16.90
2020,04,18,18,31,16.90
2020,04,18,18,32,16.90
2020,04,18,18,33,17.00
2020,04,18,18,34,17.00
2020,04,18,18,35,17.10
2020,04,18,18,36,17.10
2020,04,18,18,37,17.10
2020,04,18,18,38,17.10
2020,04,18,18,39,17.10
2020,04,18,18,40,17.10
2020,04,18,18,41,17.10
2020,04,18,18,42,17.10
2020,04,18,18,43,17.10
2020,04,18,18,44,17.00
2020,04,18,18,45,17.00
2020,04,18,18,46,16.90
2020,04,18,18,47,16.90
2020,04,18,18,48,16.80
2020,04,18,18,49,16.60
2020,04,18,18,50,16.60
2020,04,18,18,51,16.50
2020,04,18,18,52,16.50
2020,04,18,18,53,16.40
2020,04,18,18,54,16.40
2020,04,18,18,55,16.30
2020,04,18,18,56,16.30
2020,04,18,18,57,16.30
2020,04,18,18,58,16.30
2020,04,18,18,59,16.30
2020,04,18,19,00,16.30
2020,04,18,19,01,16.20
2020,04,18,19,02,16.20
2020,04,18,19,03,16.20
2020,04,18,19,04,16.20
2020,04,18,19,05,16.20
2020,04,18,19,06,16.20
2020,04,18,19,07,16.20
2020,04,18,19,08,16.30
2020,04,18,19,09,16.30
2020,04,18,19,10,16.30
2020,04,18,19,11,16.30
2020,04,18,19,12,16.30
2020,04,18,19,13,16.30
2020,04,18,19,14,16.40
2020,04,18,19,15,16.40
2020,04,18,19,16,16.40
2020,04,18,19,17,16.40
2020,04,18,19,18,16.40
2020,04,18,19,19,16.40
2020,04,18,19,20,16.40
2020,04,18,19,21,16.40
2020,04,18,19,22,16.40
2020,04,18,19,23,16.40
2020,04,18,19,24,16.40
2020,04,18,19,25,16.50
2020,04,18,19,26,16.40
2020,04,18,19,27,16.50
2020,04,18,19,28,16.40
2020,04,18,19,29,16.40
2020,04,18,19,30,16.40
2020,04,18,19,31,16.40
2020,04,18,19,32,16.40
2020,04,18,19,33,16.40
2020,04,18,19,34,16.40
2020,04,18,19,35,16.30
2020,04,18,19,36,16.30
2020,04,18,19,37,16.30
2020,04,18,19,38,16.30
2020,04,18,19,39,16.30
2020,04,18,19,40,16.30
2020,04,18,19,41,16.30
2020,04,18,19,42,16.30
2020,04,18,19,43,16.20
2020,04,18,19,44,16.20
2020,04,18,19,45,16.20
2020,04,18,19,46,16.20
2020,04,18,19,47,16.20
2020,04,18,19,48,16.10
2020,04,18,19,49,16.10
2020,04,18,19,50,16.00
2020,04,18,19,51,16.00
2020,04,18,19,52,15.90
2020,04,18,19,53,15.90
2020,04,18,19,54,15.80
2020,04,18,19,55,15.80
2020,04,18,19,56,15.70
2020,04,18,19,57,15.70
2020,04,18,19,58,15.70
2020,04,18,19,59,15.70
2020,04,18,20,00,15.60
2020,04,18,20,01,15.50
2020,04,18,20,02,15.40
2020,04,18,20,03,15.40
2020,04,18,20,04,15.40
2020,04,18,20,05,15.40
2020,04,18,20,06,15.40
2020,04,18,20,07,15.40
2020,04,18,20,08,15.40
2020,04,18,20,09,15.40
2020,04,18,20,10,15.40
2020,04,18,20,11,15.40
2020,04,18,20,12,15.40
