Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,27,09,22,10.70
2021,04,27,09,23,10.70
2021,04,27,09,24,10.70
2021,04,27,09,25,10.70
2021,04,27,09,26,10.70
2021,04,27,09,27,10.70
2021,04,27,09,28,10.80
2021,04,27,09,29,10.70
2021,04,27,09,30,10.70
2021,04,27,09,31,10.70
2021,04,27,09,32,10.80
2021,04,27,09,33,10.80
2021,04,27,09,34,10.90
2021,04,27,09,35,10.90
2021,04,27,09,36,10.90
2021,04,27,09,37,10.90
2021,04,27,09,38,10.90
2021,04,27,09,39,11.00
2021,04,27,09,40,11.10
2021,04,27,09,41,11.10
2021,04,27,09,42,11.10
2021,04,27,09,43,11.10
2021,04,27,09,44,11.20
2021,04,27,09,45,11.20
2021,04,27,09,46,11.20
2021,04,27,09,47,11.20
2021,04,27,09,48,11.20
2021,04,27,09,49,11.20
2021,04,27,09,50,11.30
2021,04,27,09,51,11.40
2021,04,27,09,52,11.40
2021,04,27,09,53,11.50
2021,04,27,09,54,11.60
2021,04,27,09,55,11.60
2021,04,27,09,56,11.50
2021,04,27,09,57,11.40
2021,04,27,09,58,11.40
2021,04,27,09,59,11.40
2021,04,27,10,00,11.40
2021,04,27,10,01,11.40
2021,04,27,10,02,11.40
2021,04,27,10,03,11.40
2021,04,27,10,04,11.40
2021,04,27,10,05,11.40
2021,04,27,10,06,11.40
2021,04,27,10,07,11.60
2021,04,27,10,08,11.60
2021,04,27,10,09,11.60
2021,04,27,10,10,11.60
2021,04,27,10,11,11.60
2021,04,27,10,12,11.60
2021,04,27,10,13,11.60
2021,04,27,10,14,11.70
2021,04,27,10,15,11.70
2021,04,27,10,16,11.80
2021,04,27,10,17,11.80
2021,04,27,10,18,11.90
2021,04,27,10,19,11.90
2021,04,27,10,20,11.90
2021,04,27,10,21,11.90
2021,04,27,10,22,11.80
2021,04,27,10,23,11.80
2021,04,27,10,24,11.90
2021,04,27,10,25,12.00
2021,04,27,10,26,12.00
2021,04,27,10,27,12.10
2021,04,27,10,28,12.10
2021,04,27,10,29,12.10
2021,04,27,10,30,12.10
2021,04,27,10,31,12.20
2021,04,27,10,32,12.20
2021,04,27,10,33,12.10
2021,04,27,10,34,12.00
2021,04,27,10,35,11.80
2021,04,27,10,36,11.80
2021,04,27,10,37,11.70
2021,04,27,10,38,11.70
2021,04,27,10,39,11.60
2021,04,27,10,40,11.60
2021,04,27,10,41,11.60
2021,04,27,10,42,11.50
2021,04,27,10,43,11.40
2021,04,27,10,44,11.40
2021,04,27,10,45,11.20
2021,04,27,10,46,11.10
2021,04,27,10,47,11.00
2021,04,27,10,48,10.90
2021,04,27,10,49,10.90
2021,04,27,10,50,10.80
2021,04,27,10,51,10.80
2021,04,27,10,52,10.80
2021,04,27,10,53,10.80
2021,04,27,10,54,10.90
2021,04,27,10,55,10.90
2021,04,27,10,56,10.90
2021,04,27,10,57,10.90
2021,04,27,10,58,11.00
2021,04,27,10,59,11.10
2021,04,27,11,00,11.10
2021,04,27,11,01,11.20
2021,04,27,11,02,11.30
2021,04,27,11,03,11.40
2021,04,27,11,04,11.50
2021,04,27,11,05,11.60
2021,04,27,11,06,11.60
2021,04,27,11,07,11.70
2021,04,27,11,08,11.60
2021,04,27,11,09,11.60
2021,04,27,11,10,11.50
2021,04,27,11,11,11.40
2021,04,27,11,12,11.40
2021,04,27,11,13,11.40
2021,04,27,11,14,11.40
2021,04,27,11,15,11.60
2021,04,27,11,16,11.50
2021,04,27,11,17,11.40
2021,04,27,11,18,11.30
2021,04,27,11,19,11.20
2021,04,27,11,20,11.10
2021,04,27,11,21,11.10
2021,04,27,11,22,11.10
2021,04,27,11,23,11.10
2021,04,27,11,24,11.10
2021,04,27,11,25,11.20
2021,04,27,11,26,11.20
2021,04,27,11,27,11.20
2021,04,27,11,28,11.30
2021,04,27,11,29,11.40
2021,04,27,11,30,11.40
2021,04,27,11,31,11.40
2021,04,27,11,32,11.40
2021,04,27,11,33,11.40
2021,04,27,11,34,11.40
2021,04,27,11,35,11.40
2021,04,27,11,36,11.60
2021,04,27,11,37,11.60
2021,04,27,11,38,11.60
2021,04,27,11,39,11.60
2021,04,27,11,40,11.70
2021,04,27,11,41,11.70
2021,04,27,11,42,11.80
2021,04,27,11,43,11.80
2021,04,27,11,44,11.80
2021,04,27,11,45,11.80
2021,04,27,11,46,11.80
2021,04,27,11,47,11.80
2021,04,27,11,48,11.80
2021,04,27,11,49,11.70
2021,04,27,11,50,11.70
2021,04,27,11,51,11.80
2021,04,27,11,52,11.80
2021,04,27,11,53,11.80
2021,04,27,11,54,11.80
2021,04,27,11,55,11.80
2021,04,27,11,56,11.80
2021,04,27,11,57,11.80
2021,04,27,11,58,11.70
2021,04,27,11,59,11.70
2021,04,27,12,00,11.70
2021,04,27,12,01,11.70
2021,04,27,12,02,11.80
2021,04,27,12,03,11.70
2021,04,27,12,04,11.70
2021,04,27,12,05,11.80
2021,04,27,12,06,11.80
2021,04,27,12,07,11.80
2021,04,27,12,08,11.80
2021,04,27,12,09,11.90
2021,04,27,12,10,11.90
2021,04,27,12,11,11.90
2021,04,27,12,12,11.80
2021,04,27,12,13,11.70
2021,04,27,12,14,11.60
2021,04,27,12,15,11.40
2021,04,27,12,16,11.40
2021,04,27,12,17,11.40
2021,04,27,12,18,11.40
2021,04,27,12,19,11.50
2021,04,27,12,20,11.60
2021,04,27,12,21,11.50
2021,04,27,12,22,11.40
2021,04,27,12,23,11.40
2021,04,27,12,24,11.40
2021,04,27,12,25,11.40
2021,04,27,12,26,11.40
2021,04,27,12,27,11.40
2021,04,27,12,28,11.40
2021,04,27,12,29,11.40
2021,04,27,12,30,11.40
2021,04,27,12,31,11.40
2021,04,27,12,32,11.40
2021,04,27,12,33,11.40
2021,04,27,12,34,11.40
2021,04,27,12,35,11.50
2021,04,27,12,36,11.50
2021,04,27,12,37,11.40
2021,04,27,12,38,11.40
2021,04,27,12,39,11.40
2021,04,27,12,40,11.40
2021,04,27,12,41,11.40
2021,04,27,12,42,11.40
2021,04,27,12,43,11.40
2021,04,27,12,44,11.40
2021,04,27,12,45,11.50
2021,04,27,12,46,11.50
2021,04,27,12,47,11.60
2021,04,27,12,48,11.60
2021,04,27,12,49,11.60
2021,04,27,12,50,11.60
2021,04,27,12,51,11.70
2021,04,27,12,52,11.80
2021,04,27,12,53,11.80
2021,04,27,12,54,11.80
2021,04,27,12,55,11.70
2021,04,27,12,56,11.60
2021,04,27,12,57,11.50
2021,04,27,12,58,11.40
2021,04,27,12,59,11.40
2021,04,27,13,00,11.40
2021,04,27,13,01,11.40
2021,04,27,13,02,11.60
2021,04,27,13,03,11.60
2021,04,27,13,04,11.60
2021,04,27,13,05,11.60
2021,04,27,13,06,11.70
2021,04,27,13,07,11.70
2021,04,27,13,08,11.80
2021,04,27,13,09,11.80
2021,04,27,13,10,12.00
2021,04,27,13,11,12.20
2021,04,27,13,12,12.30
2021,04,27,13,13,12.30
2021,04,27,13,14,12.40
2021,04,27,13,15,12.50
2021,04,27,13,16,12.50
2021,04,27,13,17,12.50
2021,04,27,13,18,12.60
2021,04,27,13,19,12.70
2021,04,27,13,20,12.80
2021,04,27,13,21,12.90
2021,04,27,13,22,13.00
2021,04,27,13,23,13.10
2021,04,27,13,24,13.30
2021,04,27,13,25,13.40
2021,04,27,13,26,13.60
2021,04,27,13,27,13.70
2021,04,27,13,28,13.80
2021,04,27,13,29,13.90
2021,04,27,13,30,14.00
2021,04,27,13,31,14.10
2021,04,27,13,32,14.20
2021,04,27,13,33,14.40
2021,04,27,13,34,14.50
2021,04,27,13,35,14.50
2021,04,27,13,36,14.50
2021,04,27,13,37,14.40
2021,04,27,13,38,14.40
2021,04,27,13,39,14.40
2021,04,27,13,40,14.40
2021,04,27,13,41,14.50
2021,04,27,13,42,14.60
2021,04,27,13,43,14.70
2021,04,27,13,44,14.70
2021,04,27,13,45,14.70
2021,04,27,13,46,14.80
2021,04,27,13,47,14.80
2021,04,27,13,48,14.80
2021,04,27,13,49,14.80
2021,04,27,13,50,14.90
2021,04,27,13,51,15.00
2021,04,27,13,52,15.00
2021,04,27,13,53,15.00
2021,04,27,13,54,14.90
2021,04,27,13,55,14.90
2021,04,27,13,56,15.00
2021,04,27,13,57,15.00
2021,04,27,13,58,15.00
2021,04,27,13,59,15.00
2021,04,27,14,00,15.00
2021,04,27,14,01,15.00
2021,04,27,14,02,15.00
2021,04,27,14,03,15.00
2021,04,27,14,04,15.00
2021,04,27,14,05,14.90
2021,04,27,14,06,14.90
2021,04,27,14,07,14.90
2021,04,27,14,08,14.80
2021,04,27,14,09,14.80
2021,04,27,14,10,14.80
2021,04,27,14,11,14.80
2021,04,27,14,12,14.80
2021,04,27,14,13,14.90
2021,04,27,14,14,15.00
2021,04,27,14,15,15.10
2021,04,27,14,16,15.20
2021,04,27,14,17,15.20
2021,04,27,14,18,15.20
2021,04,27,14,19,15.20
2021,04,27,14,20,15.20
2021,04,27,14,21,15.10
2021,04,27,14,22,14.90
2021,04,27,14,23,14.80
2021,04,27,14,24,14.80
2021,04,27,14,25,14.80
2021,04,27,14,26,14.80
2021,04,27,14,27,14.80
2021,04,27,14,28,14.80
2021,04,27,14,29,14.80
2021,04,27,14,30,14.70
2021,04,27,14,31,14.70
2021,04,27,14,32,14.60
2021,04,27,14,33,14.60
2021,04,27,14,34,14.60
2021,04,27,14,35,14.60
2021,04,27,14,36,14.60
2021,04,27,14,37,14.60
2021,04,27,14,38,14.70
2021,04,27,14,39,14.60
2021,04,27,14,40,14.50
2021,04,27,14,41,14.40
2021,04,27,14,42,14.30
2021,04,27,14,43,14.30
2021,04,27,14,44,14.40
2021,04,27,14,45,14.30
2021,04,27,14,46,14.30
2021,04,27,14,47,14.30
2021,04,27,14,48,14.30
2021,04,27,14,49,14.20
2021,04,27,14,50,14.10
2021,04,27,14,51,14.00
2021,04,27,14,52,13.90
2021,04,27,14,53,13.90
2021,04,27,14,54,13.80
2021,04,27,14,55,13.80
2021,04,27,14,56,13.80
2021,04,27,14,57,13.70
2021,04,27,14,58,13.70
2021,04,27,14,59,13.70
2021,04,27,15,00,13.60
2021,04,27,15,01,13.60
2021,04,27,15,02,13.60
2021,04,27,15,03,13.60
2021,04,27,15,04,13.60
2021,04,27,15,05,13.60
2021,04,27,15,06,13.60
2021,04,27,15,07,13.50
2021,04,27,15,08,13.30
2021,04,27,15,09,13.30
2021,04,27,15,10,13.20
2021,04,27,15,11,13.30
2021,04,27,15,12,13.30
2021,04,27,15,13,13.30
2021,04,27,15,14,13.30
2021,04,27,15,15,13.30
2021,04,27,15,16,13.30
2021,04,27,15,17,13.30
2021,04,27,15,18,13.30
2021,04,27,15,19,13.20
2021,04,27,15,20,13.20
2021,04,27,15,21,13.20
2021,04,27,15,22,13.20
2021,04,27,15,23,13.20
2021,04,27,15,24,13.20
2021,04,27,15,25,13.20
2021,04,27,15,26,13.30
2021,04,27,15,27,13.30
2021,04,27,15,28,13.30
2021,04,27,15,29,13.30
2021,04,27,15,30,13.30
2021,04,27,15,31,13.20
2021,04,27,15,32,13.10
2021,04,27,15,33,13.00
2021,04,27,15,34,13.00
2021,04,27,15,35,12.90
2021,04,27,15,36,12.90
2021,04,27,15,37,12.90
2021,04,27,15,38,12.90
2021,04,27,15,39,12.90
2021,04,27,15,40,12.80
2021,04,27,15,41,12.80
2021,04,27,15,42,12.80
2021,04,27,15,43,12.80
2021,04,27,15,44,12.80
2021,04,27,15,45,12.80
2021,04,27,15,46,12.80
2021,04,27,15,47,12.80
2021,04,27,15,48,12.80
2021,04,27,15,49,12.80
2021,04,27,15,50,12.70
2021,04,27,15,51,12.70
2021,04,27,15,52,12.70
2021,04,27,15,53,12.70
2021,04,27,15,54,12.70
2021,04,27,15,55,12.80
2021,04,27,15,56,12.70
2021,04,27,15,57,12.70
2021,04,27,15,58,12.70
2021,04,27,15,59,12.70
2021,04,27,16,00,12.80
2021,04,27,16,01,12.80
2021,04,27,16,02,12.80
2021,04,27,16,03,12.60
2021,04,27,16,04,12.60
2021,04,27,16,05,12.50
2021,04,27,16,06,12.50
2021,04,27,16,07,12.40
2021,04,27,16,08,12.40
2021,04,27,16,09,12.40
2021,04,27,16,10,12.40
2021,04,27,16,11,12.40
2021,04,27,16,12,12.50
2021,04,27,16,13,12.50
2021,04,27,16,14,12.50
2021,04,27,16,15,12.60
2021,04,27,16,16,12.60
2021,04,27,16,17,12.60
2021,04,27,16,18,12.60
2021,04,27,16,19,12.60
2021,04,27,16,20,12.60
2021,04,27,16,21,12.60
2021,04,27,16,22,12.60
2021,04,27,16,23,12.60
2021,04,27,16,24,12.60
2021,04,27,16,25,12.50
2021,04,27,16,26,12.50
2021,04,27,16,27,12.40
2021,04,27,16,28,12.40
2021,04,27,16,29,12.40
2021,04,27,16,30,12.30
2021,04,27,16,31,12.30
2021,04,27,16,32,12.30
2021,04,27,16,33,12.40
2021,04,27,16,34,12.40
2021,04,27,16,35,12.40
2021,04,27,16,36,12.40
2021,04,27,16,37,12.40
2021,04,27,16,38,12.30
2021,04,27,16,39,12.30
2021,04,27,16,40,12.30
2021,04,27,16,41,12.30
2021,04,27,16,42,12.30
2021,04,27,16,43,12.30
2021,04,27,16,44,12.30
2021,04,27,16,45,12.30
2021,04,27,16,46,12.30
2021,04,27,16,47,12.30
2021,04,27,16,48,12.30
2021,04,27,16,49,12.30
2021,04,27,16,50,12.30
2021,04,27,16,51,12.30
2021,04,27,16,52,12.30
2021,04,27,16,53,12.30
2021,04,27,16,54,12.40
2021,04,27,16,55,12.40
2021,04,27,16,56,12.40
2021,04,27,16,57,12.40
2021,04,27,16,58,12.50
2021,04,27,16,59,12.50
2021,04,27,17,00,12.50
2021,04,27,17,01,12.60
2021,04,27,17,02,12.60
2021,04,27,17,03,12.60
2021,04,27,17,04,12.60
2021,04,27,17,05,12.70
2021,04,27,17,06,12.70
2021,04,27,17,07,12.70
2021,04,27,17,08,12.70
2021,04,27,17,09,12.70
2021,04,27,17,10,12.70
2021,04,27,17,11,12.80
2021,04,27,17,12,12.80
2021,04,27,17,13,12.80
2021,04,27,17,14,12.80
2021,04,27,17,15,12.80
2021,04,27,17,16,12.80
2021,04,27,17,17,12.80
2021,04,27,17,18,12.80
2021,04,27,17,19,12.70
2021,04,27,17,20,12.80
2021,04,27,17,21,12.80
2021,04,27,17,22,12.80
2021,04,27,17,23,12.80
2021,04,27,17,24,12.80
2021,04,27,17,25,12.80
2021,04,27,17,26,12.80
2021,04,27,17,27,12.80
2021,04,27,17,28,12.80
2021,04,27,17,29,12.80
2021,04,27,17,30,12.80
2021,04,27,17,31,12.80
2021,04,27,17,32,12.80
2021,04,27,17,33,12.80
2021,04,27,17,34,12.80
2021,04,27,17,35,12.80
2021,04,27,17,36,12.80
2021,04,27,17,37,12.90
2021,04,27,17,38,12.90
2021,04,27,17,39,12.90
2021,04,27,17,40,12.90
2021,04,27,17,41,12.90
2021,04,27,17,42,12.90
2021,04,27,17,43,13.00
2021,04,27,17,44,13.00
2021,04,27,17,45,13.00
2021,04,27,17,46,13.10
2021,04,27,17,47,13.10
2021,04,27,17,48,13.10
2021,04,27,17,49,13.10
2021,04,27,17,50,13.10
2021,04,27,17,51,13.20
2021,04,27,17,52,13.20
2021,04,27,17,53,13.20
2021,04,27,17,54,13.20
2021,04,27,17,55,13.20
2021,04,27,17,56,13.20
2021,04,27,17,57,13.20
2021,04,27,17,58,13.10
2021,04,27,17,59,13.10
2021,04,27,18,00,13.10
2021,04,27,18,01,13.00
2021,04,27,18,02,13.00
2021,04,27,18,03,13.00
2021,04,27,18,04,13.00
2021,04,27,18,05,12.90
2021,04,27,18,06,12.90
2021,04,27,18,07,12.90
2021,04,27,18,08,12.80
2021,04,27,18,09,12.80
2021,04,27,18,10,12.80
2021,04,27,18,11,12.80
2021,04,27,18,12,12.80
2021,04,27,18,13,12.80
2021,04,27,18,14,12.80
2021,04,27,18,15,12.80
2021,04,27,18,16,12.80
2021,04,27,18,17,12.80
2021,04,27,18,18,12.80
2021,04,27,18,19,12.80
2021,04,27,18,20,12.80
2021,04,27,18,21,12.80
2021,04,27,18,22,12.80
2021,04,27,18,23,12.80
2021,04,27,18,24,12.80
2021,04,27,18,25,12.80
2021,04,27,18,26,12.80
2021,04,27,18,27,12.80
2021,04,27,18,28,12.80
2021,04,27,18,29,12.80
2021,04,27,18,30,12.80
2021,04,27,18,31,12.80
2021,04,27,18,32,12.80
2021,04,27,18,33,12.80
2021,04,27,18,34,12.80
2021,04,27,18,35,12.80
2021,04,27,18,36,12.80
2021,04,27,18,37,12.80
2021,04,27,18,38,12.80
2021,04,27,18,39,12.80
2021,04,27,18,40,12.80
2021,04,27,18,41,12.80
2021,04,27,18,42,12.80
2021,04,27,18,43,12.80
2021,04,27,18,44,12.80
2021,04,27,18,45,12.80
2021,04,27,18,46,12.80
2021,04,27,18,47,12.80
2021,04,27,18,48,12.80
2021,04,27,18,49,12.80
2021,04,27,18,50,12.80
2021,04,27,18,51,12.80
2021,04,27,18,52,12.80
2021,04,27,18,53,12.80
2021,04,27,18,54,12.80
2021,04,27,18,55,12.80
2021,04,27,18,56,12.80
2021,04,27,18,57,12.80
