Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,03,02,08,37,0.00
2011,03,02,08,38,0.30
2011,03,02,08,39,0.80
2011,03,02,08,40,3.60
2011,03,02,08,41,1.40
2011,03,02,08,42,1.90
2011,03,02,08,43,2.20
2011,03,02,08,44,3.00
2011,03,02,08,45,1.80
2011,03,02,08,46,1.60
2011,03,02,08,47,3.80
2011,03,02,08,48,3.70
2011,03,02,08,49,0.10
2011,03,02,08,50,0.00
2011,03,02,08,51,0.00
2011,03,02,08,52,0.90
2011,03,02,08,53,0.40
2011,03,02,08,54,0.50
2011,03,02,08,55,0.80
2011,03,02,08,56,0.10
2011,03,02,08,57,0.70
2011,03,02,08,58,0.60
2011,03,02,08,59,0.40
2011,03,02,09,00,0.20
2011,03,02,09,01,0.00
2011,03,02,09,02,0.60
2011,03,02,09,03,2.30
2011,03,02,09,04,0.60
2011,03,02,09,05,1.10
2011,03,02,09,06,1.60
2011,03,02,09,07,0.00
2011,03,02,09,08,1.10
2011,03,02,09,09,3.60
2011,03,02,09,10,6.00
2011,03,02,09,11,3.10
2011,03,02,09,12,3.80
2011,03,02,09,13,7.20
2011,03,02,09,14,3.70
2011,03,02,09,15,4.30
2011,03,02,09,16,5.50
2011,03,02,09,17,5.50
2011,03,02,09,18,3.90
2011,03,02,09,19,4.80
2011,03,02,09,20,8.10
2011,03,02,09,21,7.30
2011,03,02,09,22,4.60
2011,03,02,09,23,3.50
2011,03,02,09,24,4.10
2011,03,02,09,25,3.60
2011,03,02,09,26,4.20
2011,03,02,09,27,5.20
2011,03,02,09,28,2.70
2011,03,02,09,29,3.70
2011,03,02,09,30,5.60
2011,03,02,09,31,5.90
2011,03,02,09,32,7.80
2011,03,02,09,33,6.80
2011,03,02,09,34,9.20
2011,03,02,09,35,10.00
2011,03,02,09,36,6.90
2011,03,02,09,37,7.80
2011,03,02,09,38,6.50
2011,03,02,09,39,10.70
2011,03,02,09,40,10.70
2011,03,02,09,41,11.70
2011,03,02,09,42,7.60
2011,03,02,09,43,8.50
2011,03,02,09,44,11.00
2011,03,02,09,45,7.20
2011,03,02,09,46,11.30
2011,03,02,09,47,8.20
2011,03,02,09,48,9.20
2011,03,02,09,49,8.10
2011,03,02,09,50,7.60
2011,03,02,09,51,8.50
2011,03,02,09,52,8.40
2011,03,02,09,53,11.80
2011,03,02,09,54,9.30
2011,03,02,09,55,9.40
2011,03,02,09,56,10.90
2011,03,02,09,57,6.40
2011,03,02,09,58,9.30
2011,03,02,09,59,7.80
2011,03,02,10,00,8.90
2011,03,02,10,01,9.20
2011,03,02,10,02,9.00
2011,03,02,10,03,9.70
2011,03,02,10,04,11.10
2011,03,02,10,05,9.70
2011,03,02,10,06,9.70
2011,03,02,10,07,13.10
2011,03,02,10,08,8.70
2011,03,02,10,09,6.00
2011,03,02,10,10,4.30
2011,03,02,10,11,5.10
2011,03,02,10,12,7.70
2011,03,02,10,13,7.70
2011,03,02,10,14,7.20
2011,03,02,10,15,8.40
2011,03,02,10,16,11.10
2011,03,02,10,17,10.50
2011,03,02,10,18,4.30
2011,03,02,10,19,7.00
2011,03,02,10,20,6.60
2011,03,02,10,21,5.90
2011,03,02,10,22,9.80
2011,03,02,10,23,10.00
2011,03,02,10,24,7.20
2011,03,02,10,25,13.20
2011,03,02,10,26,7.80
2011,03,02,10,27,11.00
2011,03,02,10,28,9.90
2011,03,02,10,29,9.80
2011,03,02,10,30,13.30
2011,03,02,10,31,11.60
2011,03,02,10,32,11.60
2011,03,02,10,33,10.10
2011,03,02,10,34,8.70
2011,03,02,10,35,6.40
2011,03,02,10,36,4.70
2011,03,02,10,37,9.10
2011,03,02,10,38,5.60
2011,03,02,10,39,7.40
2011,03,02,10,40,7.00
2011,03,02,10,41,6.70
2011,03,02,10,42,6.80
2011,03,02,10,43,8.80
2011,03,02,10,44,6.80
2011,03,02,10,45,1.90
2011,03,02,10,46,7.20
2011,03,02,10,47,6.90
2011,03,02,10,48,7.20
2011,03,02,10,49,8.70
2011,03,02,10,50,10.50
2011,03,02,10,51,13.80
2011,03,02,10,52,14.00
2011,03,02,10,53,5.00
2011,03,02,10,54,6.40
2011,03,02,10,55,7.20
2011,03,02,10,56,3.50
2011,03,02,10,57,6.80
2011,03,02,10,58,8.00
2011,03,02,10,59,8.30
2011,03,02,11,00,7.40
2011,03,02,11,01,4.30
2011,03,02,11,02,9.50
2011,03,02,11,03,6.20
2011,03,02,11,04,6.30
2011,03,02,11,05,4.80
2011,03,02,11,06,5.90
2011,03,02,11,07,5.90
2011,03,02,11,08,8.00
2011,03,02,11,09,6.10
2011,03,02,11,10,6.60
2011,03,02,11,11,7.00
2011,03,02,11,12,6.20
2011,03,02,11,13,6.00
2011,03,02,11,14,8.90
2011,03,02,11,15,9.60
2011,03,02,11,16,9.00
2011,03,02,11,17,10.20
2011,03,02,11,18,8.80
2011,03,02,11,19,8.10
2011,03,02,11,20,4.40
2011,03,02,11,21,5.30
2011,03,02,11,22,6.00
2011,03,02,11,23,5.20
2011,03,02,11,24,4.20
2011,03,02,11,25,3.30
2011,03,02,11,26,5.80
2011,03,02,11,27,7.20
2011,03,02,11,28,4.00
2011,03,02,11,29,8.00
2011,03,02,11,30,5.90
2011,03,02,11,31,6.50
2011,03,02,11,32,10.40
2011,03,02,11,33,6.40
2011,03,02,11,34,5.80
2011,03,02,11,35,4.80
2011,03,02,11,36,5.60
2011,03,02,11,37,5.10
2011,03,02,11,38,8.00
2011,03,02,11,39,5.80
2011,03,02,11,40,6.60
2011,03,02,11,41,4.10
2011,03,02,11,42,4.90
2011,03,02,11,43,5.50
2011,03,02,11,44,5.80
2011,03,02,11,45,8.30
2011,03,02,11,46,9.30
2011,03,02,11,47,5.20
2011,03,02,11,48,7.60
2011,03,02,11,49,9.00
2011,03,02,11,50,6.40
2011,03,02,11,51,9.70
2011,03,02,11,52,8.70
2011,03,02,11,53,5.60
2011,03,02,11,54,5.20
2011,03,02,11,55,5.80
2011,03,02,11,56,6.60
2011,03,02,11,57,4.00
2011,03,02,11,58,3.00
2011,03,02,11,59,4.40
2011,03,02,12,00,7.60
2011,03,02,12,01,6.80
2011,03,02,12,02,8.30
2011,03,02,12,03,8.80
2011,03,02,12,04,4.10
2011,03,02,12,05,1.10
2011,03,02,12,06,12.90
2011,03,02,12,07,10.10
2011,03,02,12,08,10.30
2011,03,02,12,09,8.00
2011,03,02,12,10,5.50
2011,03,02,12,11,9.70
2011,03,02,12,12,10.50
2011,03,02,12,13,9.70
2011,03,02,12,14,8.50
2011,03,02,12,15,5.90
2011,03,02,12,16,3.70
2011,03,02,12,17,4.40
2011,03,02,12,18,6.00
2011,03,02,12,19,5.40
2011,03,02,12,20,4.00
2011,03,02,12,21,4.70
2011,03,02,12,22,5.20
2011,03,02,12,23,4.30
2011,03,02,12,24,4.80
2011,03,02,12,25,4.40
2011,03,02,12,26,1.90
2011,03,02,12,27,3.90
2011,03,02,12,28,6.00
2011,03,02,12,29,4.50
2011,03,02,12,30,2.70
2011,03,02,12,31,4.30
2011,03,02,12,32,4.40
2011,03,02,12,33,5.10
2011,03,02,12,34,2.10
2011,03,02,12,35,2.70
2011,03,02,12,36,1.40
2011,03,02,12,37,2.20
2011,03,02,12,38,5.70
2011,03,02,12,39,4.70
2011,03,02,12,40,3.80
2011,03,02,12,41,15.20
2011,03,02,12,42,10.80
2011,03,02,12,43,6.80
2011,03,02,12,44,6.40
2011,03,02,12,45,6.40
2011,03,02,12,46,7.00
2011,03,02,12,47,6.20
2011,03,02,12,48,5.30
2011,03,02,12,49,5.90
2011,03,02,12,50,5.20
2011,03,02,12,51,7.90
2011,03,02,12,52,5.70
2011,03,02,12,53,6.00
2011,03,02,12,54,5.30
2011,03,02,12,55,6.10
2011,03,02,12,56,5.80
2011,03,02,12,57,6.80
2011,03,02,12,58,4.30
2011,03,02,12,59,8.00
2011,03,02,13,00,3.10
2011,03,02,13,01,4.70
2011,03,02,13,02,6.70
2011,03,02,13,03,4.20
2011,03,02,13,04,6.40
2011,03,02,13,05,6.00
2011,03,02,13,06,7.10
2011,03,02,13,07,7.10
2011,03,02,13,08,4.70
2011,03,02,13,09,2.90
2011,03,02,13,10,1.40
2011,03,02,13,11,5.10
2011,03,02,13,12,4.60
2011,03,02,13,13,4.20
2011,03,02,13,14,7.30
2011,03,02,13,15,5.60
2011,03,02,13,16,6.60
2011,03,02,13,17,5.20
2011,03,02,13,18,6.30
2011,03,02,13,19,6.80
2011,03,02,13,20,6.30
2011,03,02,13,21,15.20
2011,03,02,13,22,12.60
2011,03,02,13,23,20.40
2011,03,02,13,24,16.30
2011,03,02,13,25,6.60
2011,03,02,13,26,9.00
2011,03,02,13,27,3.00
2011,03,02,13,28,5.40
2011,03,02,13,29,4.00
2011,03,02,13,30,4.00
2011,03,02,13,31,5.50
2011,03,02,13,32,2.70
2011,03,02,13,33,5.60
2011,03,02,13,34,5.30
2011,03,02,13,35,6.80
2011,03,02,13,36,1.30
2011,03,02,13,37,7.90
2011,03,02,13,38,9.40
2011,03,02,13,39,13.20
2011,03,02,13,40,9.70
2011,03,02,13,41,4.90
2011,03,02,13,42,2.80
2011,03,02,13,43,5.60
2011,03,02,13,44,6.80
2011,03,02,13,45,3.20
2011,03,02,13,46,4.30
2011,03,02,13,47,7.60
2011,03,02,13,48,12.60
2011,03,02,13,49,10.10
2011,03,02,13,50,6.70
2011,03,02,13,51,6.90
2011,03,02,13,52,6.00
2011,03,02,13,53,11.70
2011,03,02,13,54,8.90
2011,03,02,13,55,5.70
2011,03,02,13,56,4.30
2011,03,02,13,57,4.00
2011,03,02,13,58,3.30
2011,03,02,13,59,4.90
2011,03,02,14,00,3.70
2011,03,02,14,01,2.00
2011,03,02,14,02,2.20
2011,03,02,14,03,6.50
2011,03,02,14,04,5.90
2011,03,02,14,05,5.60
2011,03,02,14,06,2.70
2011,03,02,14,07,1.40
2011,03,02,14,08,2.50
2011,03,02,14,09,3.80
2011,03,02,14,10,3.10
2011,03,02,14,11,7.30
2011,03,02,14,12,7.60
2011,03,02,14,13,5.30
2011,03,02,14,14,4.60
2011,03,02,14,15,8.00
2011,03,02,14,16,3.50
2011,03,02,14,17,4.40
2011,03,02,14,18,6.00
2011,03,02,14,19,6.40
2011,03,02,14,20,6.00
2011,03,02,14,21,8.10
2011,03,02,14,22,3.60
2011,03,02,14,23,2.00
2011,03,02,14,24,6.30
2011,03,02,14,25,2.30
2011,03,02,14,26,6.70
2011,03,02,14,27,5.20
2011,03,02,14,28,7.80
2011,03,02,14,29,9.90
2011,03,02,14,30,11.20
2011,03,02,14,31,7.70
2011,03,02,14,32,10.20
2011,03,02,14,33,7.10
2011,03,02,14,34,4.50
2011,03,02,14,35,6.40
2011,03,02,14,36,9.30
2011,03,02,14,37,8.00
2011,03,02,14,38,6.10
2011,03,02,14,39,4.20
2011,03,02,14,40,7.00
2011,03,02,14,41,6.80
2011,03,02,14,42,2.80
2011,03,02,14,43,3.90
2011,03,02,14,44,4.20
2011,03,02,14,45,2.70
2011,03,02,14,46,6.00
2011,03,02,14,47,2.10
2011,03,02,14,48,1.40
2011,03,02,14,49,0.90
2011,03,02,14,50,2.70
2011,03,02,14,51,3.60
2011,03,02,14,52,1.90
2011,03,02,14,53,3.10
2011,03,02,14,54,1.70
2011,03,02,14,55,5.70
2011,03,02,14,56,3.00
2011,03,02,14,57,6.00
2011,03,02,14,58,1.50
2011,03,02,14,59,1.40
2011,03,02,15,00,1.00
2011,03,02,15,01,3.40
2011,03,02,15,02,1.80
2011,03,02,15,03,0.20
2011,03,02,15,04,1.20
2011,03,02,15,05,3.30
2011,03,02,15,06,0.20
2011,03,02,15,07,4.80
2011,03,02,15,08,4.30
2011,03,02,15,09,3.60
2011,03,02,15,10,2.60
2011,03,02,15,11,1.20
2011,03,02,15,12,4.00
2011,03,02,15,13,4.50
2011,03,02,15,14,1.70
2011,03,02,15,15,0.60
2011,03,02,15,16,1.20
2011,03,02,15,17,3.60
2011,03,02,15,18,2.10
2011,03,02,15,19,3.40
2011,03,02,15,20,2.30
2011,03,02,15,21,3.60
2011,03,02,15,22,2.60
2011,03,02,15,23,1.50
2011,03,02,15,24,0.50
2011,03,02,15,25,2.60
2011,03,02,15,26,0.80
2011,03,02,15,27,3.40
2011,03,02,15,28,1.50
2011,03,02,15,29,1.00
2011,03,02,15,30,6.50
2011,03,02,15,31,8.70
2011,03,02,15,32,6.40
2011,03,02,15,33,3.20
2011,03,02,15,34,5.50
2011,03,02,15,35,1.90
2011,03,02,15,36,1.40
2011,03,02,15,37,6.80
2011,03,02,15,38,5.40
2011,03,02,15,39,4.60
2011,03,02,15,40,5.80
2011,03,02,15,41,6.00
2011,03,02,15,42,5.30
2011,03,02,15,43,6.40
2011,03,02,15,44,8.10
2011,03,02,15,45,6.40
2011,03,02,15,46,4.40
2011,03,02,15,47,3.80
2011,03,02,15,48,2.70
2011,03,02,15,49,7.20
2011,03,02,15,50,7.60
2011,03,02,15,51,6.80
2011,03,02,15,52,4.70
2011,03,02,15,53,4.30
2011,03,02,15,54,3.30
2011,03,02,15,55,0.10
2011,03,02,15,56,3.00
2011,03,02,15,57,2.20
2011,03,02,15,58,3.50
2011,03,02,15,59,2.10
2011,03,02,16,00,2.50
2011,03,02,16,01,5.60
2011,03,02,16,02,5.10
2011,03,02,16,03,6.40
2011,03,02,16,04,4.00
2011,03,02,16,05,6.10
2011,03,02,16,06,7.50
2011,03,02,16,07,5.10
2011,03,02,16,08,5.90
2011,03,02,16,09,3.30
2011,03,02,16,10,3.70
2011,03,02,16,11,3.30
2011,03,02,16,12,3.70
2011,03,02,16,13,6.00
2011,03,02,16,14,7.20
2011,03,02,16,15,6.30
2011,03,02,16,16,5.30
2011,03,02,16,17,5.20
2011,03,02,16,18,3.50
2011,03,02,16,19,2.20
2011,03,02,16,20,2.50
2011,03,02,16,21,1.40
2011,03,02,16,22,3.70
2011,03,02,16,23,6.10
2011,03,02,16,24,5.50
2011,03,02,16,25,7.20
2011,03,02,16,26,5.00
2011,03,02,16,27,5.10
2011,03,02,16,28,3.70
2011,03,02,16,29,2.50
2011,03,02,16,30,4.50
2011,03,02,16,31,2.80
2011,03,02,16,32,2.70
2011,03,02,16,33,3.10
2011,03,02,16,34,3.50
2011,03,02,16,35,2.10
2011,03,02,16,36,1.50
2011,03,02,16,37,1.50
2011,03,02,16,38,4.40
2011,03,02,16,39,1.00
2011,03,02,16,40,1.70
2011,03,02,16,41,4.90
2011,03,02,16,42,2.00
2011,03,02,16,43,2.00
2011,03,02,16,44,3.40
2011,03,02,16,45,0.50
2011,03,02,16,46,1.40
2011,03,02,16,47,2.20
2011,03,02,16,48,3.10
2011,03,02,16,49,3.00
2011,03,02,16,50,2.70
2011,03,02,16,51,0.60
2011,03,02,16,52,0.20
2011,03,02,16,53,0.70
2011,03,02,16,54,0.10
2011,03,02,16,55,0.60
2011,03,02,16,56,1.70
2011,03,02,16,57,0.20
2011,03,02,16,58,0.20
2011,03,02,16,59,0.00
2011,03,02,17,00,0.40
2011,03,02,17,01,0.00
2011,03,02,17,02,0.00
2011,03,02,17,03,0.10
2011,03,02,17,04,0.10
2011,03,02,17,05,0.00
2011,03,02,17,06,0.00
2011,03,02,17,07,0.60
2011,03,02,17,08,0.70
2011,03,02,17,09,0.00
2011,03,02,17,10,0.00
2011,03,02,17,11,0.30
2011,03,02,17,12,0.90
2011,03,02,17,13,0.00
2011,03,02,17,14,0.00
2011,03,02,17,15,0.00
2011,03,02,17,16,0.00
2011,03,02,17,17,0.00
2011,03,02,17,18,0.00
2011,03,02,17,19,0.00
2011,03,02,17,20,0.00
2011,03,02,17,21,0.00
2011,03,02,17,22,0.00
2011,03,02,17,23,0.00
2011,03,02,17,24,0.00
2011,03,02,17,25,0.00
2011,03,02,17,26,0.00
2011,03,02,17,27,0.00
2011,03,02,17,28,0.00
2011,03,02,17,29,0.00
2011,03,02,17,30,0.00
2011,03,02,17,31,0.00
2011,03,02,17,32,0.00
2011,03,02,17,33,0.00
2011,03,02,17,34,0.00
2011,03,02,17,35,0.10
2011,03,02,17,36,0.00
2011,03,02,17,37,0.00
2011,03,02,17,38,0.10
2011,03,02,17,39,0.00
2011,03,02,17,40,0.00
2011,03,02,17,41,0.00
2011,03,02,17,42,0.00
2011,03,02,17,43,0.00
2011,03,02,17,44,0.00
2011,03,02,17,45,0.20
2011,03,02,17,46,1.00
2011,03,02,17,47,0.00
2011,03,02,17,48,0.00
2011,03,02,17,49,0.00
2011,03,02,17,50,0.10
2011,03,02,17,51,0.30
2011,03,02,17,52,0.20
2011,03,02,17,53,1.90
2011,03,02,17,54,1.90
2011,03,02,17,55,2.70
2011,03,02,17,56,1.00
2011,03,02,17,57,1.90
2011,03,02,17,58,3.50
2011,03,02,17,59,4.50
2011,03,02,18,00,4.80
2011,03,02,18,01,1.90
2011,03,02,18,02,1.30
2011,03,02,18,03,1.20
2011,03,02,18,04,2.90
2011,03,02,18,05,2.60
2011,03,02,18,06,3.90
2011,03,02,18,07,3.10
2011,03,02,18,08,2.40
2011,03,02,18,09,1.20
2011,03,02,18,10,2.30
2011,03,02,18,11,0.00
2011,03,02,18,12,0.20
2011,03,02,18,13,0.10
2011,03,02,18,14,0.90
2011,03,02,18,15,0.50
2011,03,02,18,16,0.30
2011,03,02,18,17,0.20
2011,03,02,18,18,0.10
2011,03,02,18,19,2.10
2011,03,02,18,20,0.80
2011,03,02,18,21,2.10
2011,03,02,18,22,0.20
2011,03,02,18,23,0.60
2011,03,02,18,24,0.20
2011,03,02,18,25,0.60
2011,03,02,18,26,0.20
2011,03,02,18,27,0.20
2011,03,02,18,28,0.80
2011,03,02,18,29,0.10
2011,03,02,18,30,0.70
2011,03,02,18,31,0.20
2011,03,02,18,32,0.00
2011,03,02,18,33,0.00
2011,03,02,18,34,0.00
2011,03,02,18,35,0.00
2011,03,02,18,36,0.00
2011,03,02,18,37,0.00
2011,03,02,18,38,0.00
2011,03,02,18,39,0.40
2011,03,02,18,40,0.70
2011,03,02,18,41,0.60
2011,03,02,18,42,2.90
2011,03,02,18,43,2.40
2011,03,02,18,44,2.40
2011,03,02,18,45,0.90
2011,03,02,18,46,3.50
2011,03,02,18,47,3.50
2011,03,02,18,48,4.50
2011,03,02,18,49,3.30
2011,03,02,18,50,4.80
2011,03,02,18,51,0.60
2011,03,02,18,52,1.80
2011,03,02,18,53,2.10
2011,03,02,18,54,2.00
2011,03,02,18,55,4.90
2011,03,02,18,56,3.50
2011,03,02,18,57,0.40
2011,03,02,18,58,1.40
2011,03,02,18,59,0.20
2011,03,02,19,00,1.70
2011,03,02,19,01,1.50
2011,03,02,19,02,0.90
2011,03,02,19,03,1.00
2011,03,02,19,04,1.40
2011,03,02,19,05,1.20
2011,03,02,19,06,1.20
2011,03,02,19,07,1.20
2011,03,02,19,08,0.90
2011,03,02,19,09,0.90
2011,03,02,19,10,1.50
2011,03,02,19,11,2.80
2011,03,02,19,12,1.90
2011,03,02,19,13,2.20
2011,03,02,19,14,3.90
2011,03,02,19,15,1.40
2011,03,02,19,16,1.60
2011,03,02,19,17,0.40
2011,03,02,19,18,2.70
2011,03,02,19,19,4.60
2011,03,02,19,20,2.60
2011,03,02,19,21,0.60
2011,03,02,19,22,1.40
2011,03,02,19,23,1.50
2011,03,02,19,24,0.20
2011,03,02,19,25,2.30
2011,03,02,19,26,3.50
2011,03,02,19,27,4.40
2011,03,02,19,28,2.50
2011,03,02,19,29,1.90
2011,03,02,19,30,2.00
2011,03,02,19,31,6.30
2011,03,02,19,32,3.90
2011,03,02,19,33,2.20
2011,03,02,19,34,1.10
2011,03,02,19,35,3.60
2011,03,02,19,36,3.10
2011,03,02,19,37,3.50
2011,03,02,19,38,0.40
2011,03,02,19,39,0.60
2011,03,02,19,40,1.00
2011,03,02,19,41,2.70
2011,03,02,19,42,3.80
2011,03,02,19,43,2.20
2011,03,02,19,44,1.80
2011,03,02,19,45,1.00
2011,03,02,19,46,0.40
2011,03,02,19,47,0.20
2011,03,02,19,48,0.70
2011,03,02,19,49,1.70
2011,03,02,19,50,1.10
2011,03,02,19,51,1.30
2011,03,02,19,52,2.10
2011,03,02,19,53,0.50
2011,03,02,19,54,0.00
2011,03,02,19,55,0.10
2011,03,02,19,56,2.40
2011,03,02,19,57,3.10
2011,03,02,19,58,0.60
2011,03,02,19,59,0.30
2011,03,02,20,00,0.00
2011,03,02,20,01,0.00
2011,03,02,20,02,0.00
2011,03,02,20,03,0.00
2011,03,02,20,04,0.00
2011,03,02,20,05,0.00
2011,03,02,20,06,0.00
2011,03,02,20,07,1.00
2011,03,02,20,08,0.00
2011,03,02,20,09,0.90
2011,03,02,20,10,3.50
2011,03,02,20,11,1.40
2011,03,02,20,12,3.20
2011,03,02,20,13,1.90
2011,03,02,20,14,3.90
2011,03,02,20,15,0.80
2011,03,02,20,16,0.20
2011,03,02,20,17,0.50
2011,03,02,20,18,2.40
2011,03,02,20,19,1.30
2011,03,02,20,20,0.60
2011,03,02,20,21,1.50
2011,03,02,20,22,3.30
2011,03,02,20,23,1.20
2011,03,02,20,24,1.20
2011,03,02,20,25,1.60
2011,03,02,20,26,3.10
2011,03,02,20,27,1.30
2011,03,02,20,28,1.90
2011,03,02,20,29,2.20
2011,03,02,20,30,2.70
2011,03,02,20,31,4.40
2011,03,02,20,32,3.50
2011,03,02,20,33,2.40
2011,03,02,20,34,2.10
2011,03,02,20,35,2.00
2011,03,02,20,36,1.40
2011,03,02,20,37,1.70
2011,03,02,20,38,0.00
2011,03,02,20,39,0.10
2011,03,02,20,40,0.10
2011,03,02,20,41,0.30
2011,03,02,20,42,0.00
2011,03,02,20,43,0.20
2011,03,02,20,44,0.10
2011,03,02,20,45,0.20
2011,03,02,20,46,0.20
2011,03,02,20,47,0.10
2011,03,02,20,48,0.00
2011,03,02,20,49,1.50
2011,03,02,20,50,0.20
2011,03,02,20,51,1.50
2011,03,02,20,52,1.20
2011,03,02,20,53,0.30
2011,03,02,20,54,0.00
2011,03,02,20,55,0.10
2011,03,02,20,56,3.50
2011,03,02,20,57,0.20
2011,03,02,20,58,0.40
2011,03,02,20,59,1.00
2011,03,02,21,00,2.30
2011,03,02,21,01,1.10
2011,03,02,21,02,0.20
2011,03,02,21,03,0.00
2011,03,02,21,04,0.00
2011,03,02,21,05,0.90
2011,03,02,21,06,0.00
2011,03,02,21,07,0.00
2011,03,02,21,08,0.00
2011,03,02,21,09,0.00
2011,03,02,21,10,0.00
2011,03,02,21,11,0.00
2011,03,02,21,12,0.00
2011,03,02,21,13,0.00
2011,03,02,21,14,1.10
2011,03,02,21,15,0.80
2011,03,02,21,16,0.00
2011,03,02,21,17,0.00
2011,03,02,21,18,0.00
2011,03,02,21,19,0.00
2011,03,02,21,20,0.00
2011,03,02,21,21,0.00
2011,03,02,21,22,0.00
2011,03,02,21,23,0.00
2011,03,02,21,24,0.00
2011,03,02,21,25,0.00
2011,03,02,21,26,0.00
2011,03,02,21,27,0.10
2011,03,02,21,28,0.50
2011,03,02,21,29,0.00
2011,03,02,21,30,0.00
2011,03,02,21,31,0.00
2011,03,02,21,32,0.00
2011,03,02,21,33,0.00
2011,03,02,21,34,0.00
2011,03,02,21,35,0.00
2011,03,02,21,36,0.40
2011,03,02,21,37,0.70
2011,03,02,21,38,0.00
2011,03,02,21,39,0.00
2011,03,02,21,40,0.00
2011,03,02,21,41,0.00
2011,03,02,21,42,0.00
2011,03,02,21,43,0.00
2011,03,02,21,44,0.00
2011,03,02,21,45,0.00
2011,03,02,21,46,0.00
2011,03,02,21,47,0.00
2011,03,02,21,48,0.00
2011,03,02,21,49,0.00
2011,03,02,21,50,0.00
2011,03,02,21,51,0.00
2011,03,02,21,52,0.00
2011,03,02,21,53,0.00
2011,03,02,21,54,0.00
2011,03,02,21,55,0.00
2011,03,02,21,56,0.00
2011,03,02,21,57,0.00
2011,03,02,21,58,0.00
2011,03,02,21,59,0.00
2011,03,02,22,00,0.00
2011,03,02,22,01,0.00
2011,03,02,22,02,0.00
2011,03,02,22,03,0.00
2011,03,02,22,04,0.30
2011,03,02,22,05,0.00
2011,03,02,22,06,0.00
2011,03,02,22,07,0.00
2011,03,02,22,08,0.00
2011,03,02,22,09,0.00
2011,03,02,22,10,0.00
2011,03,02,22,11,0.00
2011,03,02,22,12,0.00
2011,03,02,22,13,0.00
2011,03,02,22,14,0.00
2011,03,02,22,15,0.00
2011,03,02,22,16,0.10
2011,03,02,22,17,0.00
2011,03,02,22,18,0.00
2011,03,02,22,19,0.10
2011,03,02,22,20,0.00
2011,03,02,22,21,0.00
2011,03,02,22,22,0.00
2011,03,02,22,23,0.00
2011,03,02,22,24,0.00
2011,03,02,22,25,0.00
2011,03,02,22,26,0.00
2011,03,02,22,27,0.00
2011,03,02,22,28,0.10
2011,03,02,22,29,0.00
2011,03,02,22,30,0.10
2011,03,02,22,31,0.00
2011,03,02,22,32,0.00
2011,03,02,22,33,0.00
2011,03,02,22,34,0.10
2011,03,02,22,35,0.00
2011,03,02,22,36,0.00
2011,03,02,22,37,0.20
2011,03,02,22,38,0.10
2011,03,02,22,39,0.00
2011,03,02,22,40,0.00
2011,03,02,22,41,0.00
2011,03,02,22,42,0.00
2011,03,02,22,43,0.00
2011,03,02,22,44,0.00
2011,03,02,22,45,0.00
2011,03,02,22,46,0.00
2011,03,02,22,47,0.00
2011,03,02,22,48,0.00
2011,03,02,22,49,0.00
2011,03,02,22,50,0.00
2011,03,02,22,51,0.00
2011,03,02,22,52,0.00
2011,03,02,22,53,0.00
