Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,18.90
2006,06,25,00,01,18.90
2006,06,25,00,02,18.90
2006,06,25,00,03,18.90
2006,06,25,00,04,18.90
2006,06,25,00,05,18.80
2006,06,25,00,06,18.80
2006,06,25,00,07,18.80
2006,06,25,00,08,18.80
2006,06,25,00,09,18.70
2006,06,25,00,10,18.70
2006,06,25,00,11,18.70
2006,06,25,00,12,18.70
2006,06,25,00,13,18.70
2006,06,25,00,14,18.70
2006,06,25,00,15,18.70
2006,06,25,00,16,18.70
2006,06,25,00,17,18.60
2006,06,25,00,18,18.60
2006,06,25,00,19,18.60
2006,06,25,00,20,18.60
2006,06,25,00,21,18.60
2006,06,25,00,22,18.60
2006,06,25,00,23,18.50
2006,06,25,00,24,18.50
2006,06,25,00,25,18.50
2006,06,25,00,26,18.50
2006,06,25,00,27,18.50
2006,06,25,00,28,18.50
2006,06,25,00,29,18.40
2006,06,25,00,30,18.40
2006,06,25,00,31,18.40
2006,06,25,00,32,18.40
2006,06,25,00,33,18.40
2006,06,25,00,34,18.40
2006,06,25,00,35,18.30
2006,06,25,00,36,18.30
2006,06,25,00,37,18.30
2006,06,25,00,38,18.30
2006,06,25,00,39,18.30
2006,06,25,00,40,18.30
2006,06,25,00,41,18.30
2006,06,25,00,42,18.30
2006,06,25,00,43,18.30
2006,06,25,00,44,18.30
2006,06,25,00,45,18.30
2006,06,25,00,46,18.30
2006,06,25,00,47,18.20
2006,06,25,00,48,18.20
2006,06,25,00,49,18.20
2006,06,25,00,50,18.20
2006,06,25,00,51,18.20
2006,06,25,00,52,18.20
2006,06,25,00,53,18.20
2006,06,25,00,54,18.20
2006,06,25,00,55,18.20
2006,06,25,00,56,18.20
2006,06,25,00,57,18.20
2006,06,25,00,58,18.20
2006,06,25,00,59,18.20
2006,06,25,01,00,18.20
2006,06,25,01,01,18.20
2006,06,25,01,02,18.20
2006,06,25,01,03,18.20
2006,06,25,01,04,18.20
2006,06,25,01,05,18.10
2006,06,25,01,06,18.10
2006,06,25,01,07,18.10
2006,06,25,01,08,18.10
2006,06,25,01,09,18.10
2006,06,25,01,10,17.90
2006,06,25,01,11,17.90
2006,06,25,01,12,17.90
2006,06,25,01,13,17.90
2006,06,25,01,14,17.90
2006,06,25,01,15,17.90
2006,06,25,01,16,17.90
2006,06,25,01,17,17.90
2006,06,25,01,18,17.90
2006,06,25,01,19,17.90
2006,06,25,01,20,17.80
2006,06,25,01,21,17.80
2006,06,25,01,22,17.80
2006,06,25,01,23,17.70
2006,06,25,01,24,17.70
2006,06,25,01,25,17.70
2006,06,25,01,26,17.60
2006,06,25,01,27,17.60
2006,06,25,01,28,17.60
2006,06,25,01,29,17.50
2006,06,25,01,30,17.50
2006,06,25,01,31,17.50
2006,06,25,01,32,17.50
2006,06,25,01,33,17.40
2006,06,25,01,34,17.40
2006,06,25,01,35,17.40
2006,06,25,01,36,17.40
2006,06,25,01,37,17.30
2006,06,25,01,38,17.30
2006,06,25,01,39,17.30
2006,06,25,01,40,17.30
2006,06,25,01,41,17.30
2006,06,25,01,42,17.30
2006,06,25,01,43,17.30
2006,06,25,01,44,17.30
2006,06,25,01,45,17.30
2006,06,25,01,46,17.30
2006,06,25,01,47,17.20
2006,06,25,01,48,17.20
2006,06,25,01,49,17.20
2006,06,25,01,50,17.10
2006,06,25,01,51,17.10
2006,06,25,01,52,17.10
2006,06,25,01,53,17.00
2006,06,25,01,54,17.00
2006,06,25,01,55,17.00
2006,06,25,01,56,17.00
2006,06,25,01,57,16.90
2006,06,25,01,58,16.90
2006,06,25,01,59,16.90
2006,06,25,02,00,16.90
2006,06,25,02,01,16.90
2006,06,25,02,02,16.90
2006,06,25,02,03,16.90
2006,06,25,02,04,16.90
2006,06,25,02,05,16.90
2006,06,25,02,06,16.90
2006,06,25,02,07,16.90
2006,06,25,02,08,16.90
2006,06,25,02,09,16.90
2006,06,25,02,10,16.90
2006,06,25,02,11,16.90
2006,06,25,02,12,17.00
2006,06,25,02,13,17.00
2006,06,25,02,14,17.00
2006,06,25,02,15,17.10
2006,06,25,02,16,17.10
2006,06,25,02,17,17.20
2006,06,25,02,18,17.20
2006,06,25,02,19,17.20
2006,06,25,02,20,17.20
2006,06,25,02,21,17.20
2006,06,25,02,22,17.20
2006,06,25,02,23,17.20
2006,06,25,02,24,17.20
2006,06,25,02,25,17.10
2006,06,25,02,26,17.10
2006,06,25,02,27,17.10
2006,06,25,02,28,17.10
2006,06,25,02,29,17.10
2006,06,25,02,30,17.10
2006,06,25,02,31,17.10
2006,06,25,02,32,17.10
2006,06,25,02,33,17.10
2006,06,25,02,34,17.10
2006,06,25,02,35,17.00
2006,06,25,02,36,17.00
2006,06,25,02,37,17.00
2006,06,25,02,38,17.00
2006,06,25,02,39,17.00
2006,06,25,02,40,16.90
2006,06,25,02,41,16.90
2006,06,25,02,42,17.00
2006,06,25,02,43,17.00
2006,06,25,02,44,17.10
2006,06,25,02,45,17.10
2006,06,25,02,46,17.20
2006,06,25,02,47,17.20
2006,06,25,02,48,17.20
2006,06,25,02,49,17.20
2006,06,25,02,50,17.20
2006,06,25,02,51,17.10
2006,06,25,02,52,17.10
2006,06,25,02,53,17.00
2006,06,25,02,54,17.00
2006,06,25,02,55,17.00
2006,06,25,02,56,16.90
2006,06,25,02,57,16.90
2006,06,25,02,58,16.90
2006,06,25,02,59,16.80
2006,06,25,03,00,16.80
2006,06,25,03,01,16.80
2006,06,25,03,02,16.80
2006,06,25,03,03,16.70
2006,06,25,03,04,16.70
2006,06,25,03,05,16.70
2006,06,25,03,06,16.70
2006,06,25,03,07,16.70
2006,06,25,03,08,16.70
2006,06,25,03,09,16.70
2006,06,25,03,10,16.70
2006,06,25,03,11,16.70
2006,06,25,03,12,16.70
2006,06,25,03,13,16.60
2006,06,25,03,14,16.60
2006,06,25,03,15,16.60
2006,06,25,03,16,16.60
2006,06,25,03,17,16.60
2006,06,25,03,18,16.60
2006,06,25,03,19,16.60
2006,06,25,03,20,16.60
2006,06,25,03,21,16.60
2006,06,25,03,22,16.60
2006,06,25,03,23,16.60
2006,06,25,03,24,16.60
2006,06,25,03,25,16.60
2006,06,25,03,26,16.50
2006,06,25,03,27,16.40
2006,06,25,03,28,16.40
2006,06,25,03,29,16.40
2006,06,25,03,30,16.40
2006,06,25,03,31,16.40
2006,06,25,03,32,16.40
2006,06,25,03,33,16.40
2006,06,25,03,34,16.40
2006,06,25,03,35,16.40
2006,06,25,03,36,16.40
2006,06,25,03,37,16.30
2006,06,25,03,38,16.30
2006,06,25,03,39,16.30
2006,06,25,03,40,16.30
2006,06,25,03,41,16.20
2006,06,25,03,42,16.20
2006,06,25,03,43,16.20
2006,06,25,03,44,16.20
2006,06,25,03,45,16.20
2006,06,25,03,46,16.20
2006,06,25,03,47,16.20
2006,06,25,03,48,16.20
2006,06,25,03,49,16.20
2006,06,25,03,50,16.20
2006,06,25,03,51,16.20
2006,06,25,03,52,16.30
2006,06,25,03,53,16.30
2006,06,25,03,54,16.30
2006,06,25,03,55,16.30
2006,06,25,03,56,16.30
2006,06,25,03,57,16.30
2006,06,25,03,58,16.30
2006,06,25,03,59,16.30
2006,06,25,04,00,16.40
2006,06,25,04,01,16.40
2006,06,25,04,02,16.40
2006,06,25,04,03,16.40
2006,06,25,04,04,16.40
2006,06,25,04,05,16.40
2006,06,25,04,06,16.40
2006,06,25,04,07,16.40
2006,06,25,04,08,16.40
2006,06,25,04,09,16.40
2006,06,25,04,10,16.30
2006,06,25,04,11,16.30
2006,06,25,04,12,16.30
2006,06,25,04,13,16.30
2006,06,25,04,14,16.20
2006,06,25,04,15,16.20
2006,06,25,04,16,16.20
2006,06,25,04,17,16.20
2006,06,25,04,18,16.20
2006,06,25,04,19,16.10
2006,06,25,04,20,16.10
2006,06,25,04,21,16.10
2006,06,25,04,22,16.10
2006,06,25,04,23,16.10
2006,06,25,04,24,16.10
2006,06,25,04,25,16.10
2006,06,25,04,26,16.10
2006,06,25,04,27,16.10
2006,06,25,04,28,16.10
2006,06,25,04,29,16.10
2006,06,25,04,30,16.10
2006,06,25,04,31,16.10
2006,06,25,04,32,16.10
2006,06,25,04,33,16.10
2006,06,25,04,34,16.10
2006,06,25,04,35,16.10
2006,06,25,04,36,16.10
2006,06,25,04,37,16.10
2006,06,25,04,38,16.10
2006,06,25,04,39,16.10
2006,06,25,04,40,16.10
2006,06,25,04,41,16.10
2006,06,25,04,42,16.10
2006,06,25,04,43,16.10
2006,06,25,04,44,16.20
2006,06,25,04,45,16.20
2006,06,25,04,46,16.20
2006,06,25,04,47,16.20
2006,06,25,04,48,16.20
2006,06,25,04,49,16.20
2006,06,25,04,50,16.20
2006,06,25,04,51,16.30
2006,06,25,04,52,16.30
2006,06,25,04,53,16.30
2006,06,25,04,54,16.40
2006,06,25,04,55,16.40
2006,06,25,04,56,16.40
2006,06,25,04,57,16.40
2006,06,25,04,58,16.40
2006,06,25,04,59,16.40
2006,06,25,05,00,16.40
2006,06,25,05,01,16.40
2006,06,25,05,02,16.40
2006,06,25,05,03,16.40
2006,06,25,05,04,16.50
2006,06,25,05,05,16.60
2006,06,25,05,06,16.70
2006,06,25,05,07,16.70
2006,06,25,05,08,16.90
2006,06,25,05,09,17.00
2006,06,25,05,10,17.10
2006,06,25,05,11,17.20
2006,06,25,05,12,17.40
2006,06,25,05,13,17.50
2006,06,25,05,14,17.60
2006,06,25,05,15,17.80
2006,06,25,05,16,17.90
2006,06,25,05,17,18.00
2006,06,25,05,18,18.10
2006,06,25,05,19,18.20
2006,06,25,05,20,18.20
2006,06,25,05,21,18.20
2006,06,25,05,22,18.20
2006,06,25,05,23,18.30
2006,06,25,05,24,18.30
2006,06,25,05,25,18.30
2006,06,25,05,26,18.20
2006,06,25,05,27,18.20
2006,06,25,05,28,18.20
2006,06,25,05,29,18.20
2006,06,25,05,30,18.20
2006,06,25,05,31,18.30
2006,06,25,05,32,18.20
2006,06,25,05,33,18.20
2006,06,25,05,34,18.30
2006,06,25,05,35,18.40
2006,06,25,05,36,18.50
2006,06,25,05,37,18.50
2006,06,25,05,38,18.60
2006,06,25,05,39,18.60
2006,06,25,05,40,18.60
2006,06,25,05,41,18.60
2006,06,25,05,42,18.70
2006,06,25,05,43,18.70
2006,06,25,05,44,18.70
2006,06,25,05,45,18.70
2006,06,25,05,46,18.70
2006,06,25,05,47,18.70
2006,06,25,05,48,18.70
2006,06,25,05,49,18.70
2006,06,25,05,50,18.70
2006,06,25,05,51,18.80
2006,06,25,05,52,18.80
2006,06,25,05,53,18.80
2006,06,25,05,54,18.80
2006,06,25,05,55,18.80
2006,06,25,05,56,18.80
2006,06,25,05,57,18.90
2006,06,25,05,58,18.90
2006,06,25,05,59,18.90
2006,06,25,06,00,18.80
2006,06,25,06,01,18.80
2006,06,25,06,02,18.80
2006,06,25,06,03,18.80
2006,06,25,06,04,18.70
2006,06,25,06,05,18.70
2006,06,25,06,06,18.70
2006,06,25,06,07,18.70
2006,06,25,06,08,18.60
2006,06,25,06,09,18.60
2006,06,25,06,10,18.60
2006,06,25,06,11,18.60
2006,06,25,06,12,18.50
2006,06,25,06,13,18.50
2006,06,25,06,14,18.60
2006,06,25,06,15,18.60
2006,06,25,06,16,18.60
2006,06,25,06,17,18.60
2006,06,25,06,18,18.60
2006,06,25,06,19,18.60
2006,06,25,06,20,18.60
2006,06,25,06,21,18.60
2006,06,25,06,22,18.60
2006,06,25,06,23,18.60
2006,06,25,06,24,18.60
2006,06,25,06,25,18.70
2006,06,25,06,26,18.70
2006,06,25,06,27,18.70
2006,06,25,06,28,18.70
2006,06,25,06,29,18.70
2006,06,25,06,30,18.70
2006,06,25,06,31,18.80
2006,06,25,06,32,18.80
2006,06,25,06,33,18.80
2006,06,25,06,34,18.90
2006,06,25,06,35,18.90
2006,06,25,06,36,18.90
2006,06,25,06,37,18.90
2006,06,25,06,38,18.90
2006,06,25,06,39,18.90
2006,06,25,06,40,18.90
2006,06,25,06,41,18.90
2006,06,25,06,42,18.90
2006,06,25,06,43,19.00
2006,06,25,06,44,19.10
2006,06,25,06,45,19.10
2006,06,25,06,46,19.10
2006,06,25,06,47,19.10
2006,06,25,06,48,19.10
2006,06,25,06,49,19.10
2006,06,25,06,50,19.10
2006,06,25,06,51,19.20
2006,06,25,06,52,19.20
2006,06,25,06,53,19.20
2006,06,25,06,54,19.30
2006,06,25,06,55,19.30
2006,06,25,06,56,19.30
2006,06,25,06,57,19.40
2006,06,25,06,58,19.40
2006,06,25,06,59,19.50
2006,06,25,07,00,19.50
2006,06,25,07,01,19.60
2006,06,25,07,02,19.60
2006,06,25,07,03,19.70
2006,06,25,07,04,19.70
2006,06,25,07,05,19.70
2006,06,25,07,06,19.80
2006,06,25,07,07,19.80
2006,06,25,07,08,19.80
2006,06,25,07,09,19.90
2006,06,25,07,10,19.90
2006,06,25,07,11,19.90
2006,06,25,07,12,19.90
2006,06,25,07,13,19.90
2006,06,25,07,14,19.90
2006,06,25,07,15,19.90
2006,06,25,07,16,20.00
2006,06,25,07,17,20.10
2006,06,25,07,18,20.10
2006,06,25,07,19,20.10
2006,06,25,07,20,20.20
2006,06,25,07,21,20.20
2006,06,25,07,22,20.20
2006,06,25,07,23,20.20
2006,06,25,07,24,20.20
2006,06,25,07,25,20.20
2006,06,25,07,26,20.20
2006,06,25,07,27,20.30
2006,06,25,07,28,20.30
2006,06,25,07,29,20.40
2006,06,25,07,30,20.40
2006,06,25,07,31,20.40
2006,06,25,07,32,20.50
2006,06,25,07,33,20.50
2006,06,25,07,34,20.60
2006,06,25,07,35,20.60
2006,06,25,07,36,20.60
2006,06,25,07,37,20.70
2006,06,25,07,38,20.70
2006,06,25,07,39,20.70
2006,06,25,07,40,20.70
2006,06,25,07,41,20.80
2006,06,25,07,42,20.90
2006,06,25,07,43,20.90
2006,06,25,07,44,21.00
2006,06,25,07,45,21.00
2006,06,25,07,46,21.10
2006,06,25,07,47,21.20
2006,06,25,07,48,21.20
2006,06,25,07,49,21.20
2006,06,25,07,50,21.20
2006,06,25,07,51,21.20
2006,06,25,07,52,21.20
2006,06,25,07,53,21.20
2006,06,25,07,54,21.30
2006,06,25,07,55,21.30
2006,06,25,07,56,21.40
2006,06,25,07,57,21.50
2006,06,25,07,58,21.60
2006,06,25,07,59,21.60
2006,06,25,08,00,21.60
2006,06,25,08,01,21.50
2006,06,25,08,02,21.40
2006,06,25,08,03,21.40
2006,06,25,08,04,21.30
2006,06,25,08,05,21.30
2006,06,25,08,06,21.40
2006,06,25,08,07,21.50
2006,06,25,08,08,21.60
2006,06,25,08,09,21.60
2006,06,25,08,10,21.60
2006,06,25,08,11,21.70
2006,06,25,08,12,21.70
2006,06,25,08,13,21.70
2006,06,25,08,14,21.70
2006,06,25,08,15,21.80
2006,06,25,08,16,21.80
2006,06,25,08,17,21.80
2006,06,25,08,18,21.70
2006,06,25,08,19,21.80
2006,06,25,08,20,21.80
2006,06,25,08,21,21.80
2006,06,25,08,22,21.90
2006,06,25,08,23,21.90
2006,06,25,08,24,21.90
2006,06,25,08,25,22.00
2006,06,25,08,26,22.00
2006,06,25,08,27,22.00
2006,06,25,08,28,22.00
2006,06,25,08,29,22.00
2006,06,25,08,30,22.00
2006,06,25,08,31,22.10
2006,06,25,08,32,22.10
2006,06,25,08,33,22.10
2006,06,25,08,34,22.10
2006,06,25,08,35,22.10
2006,06,25,08,36,22.10
2006,06,25,08,37,22.10
2006,06,25,08,38,22.10
2006,06,25,08,39,22.10
2006,06,25,08,40,22.10
2006,06,25,08,41,22.10
2006,06,25,08,42,22.10
2006,06,25,08,43,22.20
2006,06,25,08,44,22.20
2006,06,25,08,45,22.20
2006,06,25,08,46,22.10
2006,06,25,08,47,22.20
2006,06,25,08,48,22.20
2006,06,25,08,49,22.20
2006,06,25,08,50,22.30
2006,06,25,08,51,22.30
2006,06,25,08,52,22.40
2006,06,25,08,53,22.50
2006,06,25,08,54,22.60
2006,06,25,08,55,22.60
2006,06,25,08,56,22.70
2006,06,25,08,57,22.80
2006,06,25,08,58,22.80
2006,06,25,08,59,22.90
2006,06,25,09,00,22.90
2006,06,25,09,01,22.90
2006,06,25,09,02,22.90
2006,06,25,09,03,22.90
2006,06,25,09,04,22.90
2006,06,25,09,05,22.90
2006,06,25,09,06,22.90
2006,06,25,09,07,22.90
2006,06,25,09,08,22.90
2006,06,25,09,09,23.00
2006,06,25,09,10,23.10
2006,06,25,09,11,23.10
2006,06,25,09,12,23.10
2006,06,25,09,13,23.10
2006,06,25,09,14,23.20
2006,06,25,09,15,23.20
2006,06,25,09,16,23.10
2006,06,25,09,17,23.10
2006,06,25,09,18,23.20
2006,06,25,09,19,23.20
2006,06,25,09,20,23.20
2006,06,25,09,21,23.30
2006,06,25,09,22,23.40
2006,06,25,09,23,23.40
2006,06,25,09,24,23.50
2006,06,25,09,25,23.60
2006,06,25,09,26,23.60
2006,06,25,09,27,23.40
2006,06,25,09,28,23.40
2006,06,25,09,29,23.30
2006,06,25,09,30,23.30
2006,06,25,09,31,23.30
2006,06,25,09,32,23.30
2006,06,25,09,33,23.40
2006,06,25,09,34,23.40
2006,06,25,09,35,23.40
2006,06,25,09,36,23.40
2006,06,25,09,37,23.40
2006,06,25,09,38,23.40
2006,06,25,09,39,23.40
2006,06,25,09,40,23.50
2006,06,25,09,41,23.60
2006,06,25,09,42,23.60
2006,06,25,09,43,23.60
2006,06,25,09,44,23.70
2006,06,25,09,45,23.70
2006,06,25,09,46,23.60
2006,06,25,09,47,23.60
2006,06,25,09,48,23.60
2006,06,25,09,49,23.60
2006,06,25,09,50,23.60
2006,06,25,09,51,23.50
2006,06,25,09,52,23.50
2006,06,25,09,53,23.50
2006,06,25,09,54,23.40
2006,06,25,09,55,23.40
2006,06,25,09,56,23.40
2006,06,25,09,57,23.40
2006,06,25,09,58,23.40
2006,06,25,09,59,23.40
2006,06,25,10,00,23.40
2006,06,25,10,01,23.60
2006,06,25,10,02,23.70
2006,06,25,10,03,23.70
2006,06,25,10,04,23.70
2006,06,25,10,05,23.70
2006,06,25,10,06,23.70
2006,06,25,10,07,23.70
2006,06,25,10,08,23.70
2006,06,25,10,09,23.70
2006,06,25,10,10,23.80
2006,06,25,10,11,23.80
2006,06,25,10,12,23.80
2006,06,25,10,13,23.80
2006,06,25,10,14,23.80
2006,06,25,10,15,23.70
2006,06,25,10,16,23.70
2006,06,25,10,17,23.70
2006,06,25,10,18,23.70
2006,06,25,10,19,23.70
2006,06,25,10,20,23.80
2006,06,25,10,21,23.80
2006,06,25,10,22,23.90
2006,06,25,10,23,23.90
2006,06,25,10,24,23.90
2006,06,25,10,25,24.00
2006,06,25,10,26,24.00
2006,06,25,10,27,23.90
2006,06,25,10,28,23.90
2006,06,25,10,29,23.90
2006,06,25,10,30,23.90
2006,06,25,10,31,24.00
2006,06,25,10,32,24.10
2006,06,25,10,33,24.10
2006,06,25,10,34,24.10
2006,06,25,10,35,24.20
2006,06,25,10,36,24.20
2006,06,25,10,37,24.30
2006,06,25,10,38,24.40
2006,06,25,10,39,24.40
2006,06,25,10,40,24.30
2006,06,25,10,41,24.30
2006,06,25,10,42,24.30
2006,06,25,10,43,24.30
2006,06,25,10,44,24.30
2006,06,25,10,45,24.30
2006,06,25,10,46,24.30
2006,06,25,10,47,24.40
2006,06,25,10,48,24.40
2006,06,25,10,49,24.40
2006,06,25,10,50,24.40
2006,06,25,10,51,24.40
2006,06,25,10,52,24.50
2006,06,25,10,53,24.60
2006,06,25,10,54,24.60
2006,06,25,10,55,24.50
2006,06,25,10,56,24.50
2006,06,25,10,57,24.50
2006,06,25,10,58,24.40
2006,06,25,10,59,24.50
2006,06,25,11,00,24.60
2006,06,25,11,01,24.60
2006,06,25,11,02,24.60
2006,06,25,11,03,24.70
2006,06,25,11,04,24.90
2006,06,25,11,05,25.00
2006,06,25,11,06,25.00
2006,06,25,11,07,25.10
2006,06,25,11,08,25.10
2006,06,25,11,09,25.20
2006,06,25,11,10,25.30
2006,06,25,11,11,25.30
2006,06,25,11,12,25.30
2006,06,25,11,13,25.30
2006,06,25,11,14,25.10
2006,06,25,11,15,25.10
2006,06,25,11,16,25.00
2006,06,25,11,17,25.00
2006,06,25,11,18,24.90
2006,06,25,11,19,24.90
2006,06,25,11,20,24.80
2006,06,25,11,21,24.80
2006,06,25,11,22,24.90
2006,06,25,11,23,25.00
2006,06,25,11,24,25.10
2006,06,25,11,25,25.30
2006,06,25,11,26,25.30
2006,06,25,11,27,25.30
2006,06,25,11,28,25.40
2006,06,25,11,29,25.50
2006,06,25,11,30,25.60
2006,06,25,11,31,25.60
2006,06,25,11,32,25.60
2006,06,25,11,33,25.60
2006,06,25,11,34,25.50
2006,06,25,11,35,25.50
2006,06,25,11,36,25.40
2006,06,25,11,37,25.40
2006,06,25,11,38,25.40
2006,06,25,11,39,25.30
2006,06,25,11,40,25.20
2006,06,25,11,41,25.20
2006,06,25,11,42,25.30
2006,06,25,11,43,25.30
2006,06,25,11,44,25.40
2006,06,25,11,45,25.50
2006,06,25,11,46,25.60
2006,06,25,11,47,25.80
2006,06,25,11,48,25.80
2006,06,25,11,49,25.90
2006,06,25,11,50,25.90
2006,06,25,11,51,25.90
2006,06,25,11,52,25.80
2006,06,25,11,53,25.90
2006,06,25,11,54,26.00
2006,06,25,11,55,26.10
2006,06,25,11,56,26.00
2006,06,25,11,57,25.90
2006,06,25,11,58,25.90
2006,06,25,11,59,25.90
2006,06,25,12,00,26.00
2006,06,25,12,01,26.00
2006,06,25,12,02,26.10
2006,06,25,12,03,26.10
2006,06,25,12,04,26.00
2006,06,25,12,05,25.90
2006,06,25,12,06,25.90
2006,06,25,12,07,25.90
2006,06,25,12,08,25.80
2006,06,25,12,09,25.80
2006,06,25,12,10,25.80
2006,06,25,12,11,25.90
2006,06,25,12,12,25.80
2006,06,25,12,13,25.80
2006,06,25,12,14,25.90
2006,06,25,12,15,26.00
2006,06,25,12,16,26.00
2006,06,25,12,17,26.00
2006,06,25,12,18,26.00
2006,06,25,12,19,26.00
2006,06,25,12,20,26.10
2006,06,25,12,21,26.20
2006,06,25,12,22,26.30
2006,06,25,12,23,26.40
2006,06,25,12,24,26.40
2006,06,25,12,25,26.30
2006,06,25,12,26,26.30
2006,06,25,12,27,26.20
2006,06,25,12,28,26.20
2006,06,25,12,29,26.30
2006,06,25,12,30,26.30
2006,06,25,12,31,26.20
2006,06,25,12,32,26.20
2006,06,25,12,33,26.20
2006,06,25,12,34,26.30
2006,06,25,12,35,26.40
2006,06,25,12,36,26.40
2006,06,25,12,37,26.30
2006,06,25,12,38,26.40
2006,06,25,12,39,26.40
2006,06,25,12,40,26.50
2006,06,25,12,41,26.60
2006,06,25,12,42,26.60
2006,06,25,12,43,26.60
2006,06,25,12,44,26.50
2006,06,25,12,45,26.40
2006,06,25,12,46,26.40
2006,06,25,12,47,26.50
2006,06,25,12,48,26.60
2006,06,25,12,49,26.70
2006,06,25,12,50,26.90
2006,06,25,12,51,27.00
2006,06,25,12,52,27.10
2006,06,25,12,53,27.20
2006,06,25,12,54,27.20
2006,06,25,12,55,27.20
2006,06,25,12,56,27.30
2006,06,25,12,57,27.30
2006,06,25,12,58,27.30
2006,06,25,12,59,27.30
2006,06,25,13,00,27.30
2006,06,25,13,01,27.30
2006,06,25,13,02,27.30
2006,06,25,13,03,27.40
2006,06,25,13,04,27.40
2006,06,25,13,05,27.60
2006,06,25,13,06,27.70
2006,06,25,13,07,27.70
2006,06,25,13,08,27.70
2006,06,25,13,09,27.70
2006,06,25,13,10,27.70
2006,06,25,13,11,27.70
2006,06,25,13,12,27.50
2006,06,25,13,13,27.40
2006,06,25,13,14,27.30
2006,06,25,13,15,27.30
2006,06,25,13,16,27.30
2006,06,25,13,17,27.30
2006,06,25,13,18,27.30
2006,06,25,13,19,27.30
2006,06,25,13,20,27.20
2006,06,25,13,21,27.20
2006,06,25,13,22,27.10
2006,06,25,13,23,27.10
2006,06,25,13,24,27.10
2006,06,25,13,25,27.10
2006,06,25,13,26,27.20
2006,06,25,13,27,27.20
2006,06,25,13,28,27.30
2006,06,25,13,29,27.30
2006,06,25,13,30,27.30
2006,06,25,13,31,27.40
2006,06,25,13,32,27.50
2006,06,25,13,33,27.60
2006,06,25,13,34,27.80
2006,06,25,13,35,27.80
2006,06,25,13,36,27.80
2006,06,25,13,37,27.70
2006,06,25,13,38,27.60
2006,06,25,13,39,27.60
2006,06,25,13,40,27.70
2006,06,25,13,41,27.80
2006,06,25,13,42,27.80
2006,06,25,13,43,27.70
2006,06,25,13,44,27.60
2006,06,25,13,45,27.60
2006,06,25,13,46,27.60
2006,06,25,13,47,27.60
2006,06,25,13,48,27.40
2006,06,25,13,49,27.50
2006,06,25,13,50,27.60
2006,06,25,13,51,27.60
2006,06,25,13,52,27.40
2006,06,25,13,53,27.40
2006,06,25,13,54,27.50
2006,06,25,13,55,27.60
2006,06,25,13,56,27.50
2006,06,25,13,57,27.40
2006,06,25,13,58,27.30
2006,06,25,13,59,27.30
2006,06,25,14,00,27.40
2006,06,25,14,01,27.40
2006,06,25,14,02,27.50
2006,06,25,14,03,27.60
2006,06,25,14,04,27.70
2006,06,25,14,05,27.80
2006,06,25,14,06,27.80
2006,06,25,14,07,27.70
2006,06,25,14,08,27.70
2006,06,25,14,09,27.80
2006,06,25,14,10,27.80
2006,06,25,14,11,27.90
2006,06,25,14,12,27.90
2006,06,25,14,13,27.90
2006,06,25,14,14,27.90
2006,06,25,14,15,28.00
2006,06,25,14,16,28.10
2006,06,25,14,17,28.20
2006,06,25,14,18,28.20
2006,06,25,14,19,28.30
2006,06,25,14,20,28.30
2006,06,25,14,21,28.30
2006,06,25,14,22,28.20
2006,06,25,14,23,28.30
2006,06,25,14,24,28.40
2006,06,25,14,25,28.50
2006,06,25,14,26,28.60
2006,06,25,14,27,28.60
2006,06,25,14,28,28.60
2006,06,25,14,29,28.60
2006,06,25,14,30,28.60
2006,06,25,14,31,28.50
2006,06,25,14,32,28.50
2006,06,25,14,33,28.60
2006,06,25,14,34,28.70
2006,06,25,14,35,28.70
2006,06,25,14,36,28.70
2006,06,25,14,37,28.80
2006,06,25,14,38,28.80
2006,06,25,14,39,28.90
2006,06,25,14,40,28.90
2006,06,25,14,41,28.90
2006,06,25,14,42,28.80
2006,06,25,14,43,28.80
2006,06,25,14,44,28.80
2006,06,25,14,45,28.80
2006,06,25,14,46,28.80
2006,06,25,14,47,28.80
2006,06,25,14,48,28.80
2006,06,25,14,49,28.90
2006,06,25,14,50,29.00
2006,06,25,14,51,29.10
2006,06,25,14,52,29.20
2006,06,25,14,53,29.20
2006,06,25,14,54,29.20
2006,06,25,14,55,29.10
2006,06,25,14,56,29.10
2006,06,25,14,57,29.10
2006,06,25,14,58,29.20
2006,06,25,14,59,29.30
2006,06,25,15,00,29.30
2006,06,25,15,01,29.40
2006,06,25,15,02,29.40
2006,06,25,15,03,29.40
2006,06,25,15,04,29.40
2006,06,25,15,05,29.40
2006,06,25,15,06,29.50
2006,06,25,15,07,29.50
2006,06,25,15,08,29.40
2006,06,25,15,09,29.40
2006,06,25,15,10,29.40
2006,06,25,15,11,29.40
2006,06,25,15,12,29.40
2006,06,25,15,13,29.50
2006,06,25,15,14,29.60
2006,06,25,15,15,29.60
2006,06,25,15,16,29.60
2006,06,25,15,17,29.60
2006,06,25,15,18,29.60
2006,06,25,15,19,29.50
2006,06,25,15,20,29.50
2006,06,25,15,21,29.50
2006,06,25,15,22,29.60
2006,06,25,15,23,29.60
2006,06,25,15,24,29.60
2006,06,25,15,25,29.60
2006,06,25,15,26,29.60
2006,06,25,15,27,29.50
2006,06,25,15,28,29.50
2006,06,25,15,29,29.40
2006,06,25,15,30,29.40
2006,06,25,15,31,29.50
2006,06,25,15,32,29.60
2006,06,25,15,33,29.70
2006,06,25,15,34,29.70
2006,06,25,15,35,29.80
2006,06,25,15,36,29.80
2006,06,25,15,37,29.80
2006,06,25,15,38,29.80
2006,06,25,15,39,29.80
2006,06,25,15,40,29.80
2006,06,25,15,41,29.90
2006,06,25,15,42,30.00
2006,06,25,15,43,30.10
2006,06,25,15,44,30.10
2006,06,25,15,45,29.90
2006,06,25,15,46,29.50
2006,06,25,15,47,29.10
2006,06,25,15,48,28.70
2006,06,25,15,49,28.60
2006,06,25,15,50,28.30
2006,06,25,15,51,27.90
2006,06,25,15,52,27.50
2006,06,25,15,53,27.10
2006,06,25,15,54,26.80
2006,06,25,15,55,26.60
2006,06,25,15,56,26.60
2006,06,25,15,57,26.60
2006,06,25,15,58,26.60
2006,06,25,15,59,26.50
2006,06,25,16,00,26.40
2006,06,25,16,01,26.40
2006,06,25,16,02,26.50
2006,06,25,16,03,26.50
2006,06,25,16,04,26.30
2006,06,25,16,05,26.30
2006,06,25,16,06,26.30
2006,06,25,16,07,26.40
2006,06,25,16,08,26.40
2006,06,25,16,09,26.40
2006,06,25,16,10,26.40
2006,06,25,16,11,26.40
2006,06,25,16,12,26.50
2006,06,25,16,13,26.50
2006,06,25,16,14,26.40
2006,06,25,16,15,26.20
2006,06,25,16,16,26.10
2006,06,25,16,17,26.10
2006,06,25,16,18,26.10
2006,06,25,16,19,26.20
2006,06,25,16,20,26.20
2006,06,25,16,21,26.30
2006,06,25,16,22,26.30
2006,06,25,16,23,26.40
2006,06,25,16,24,26.40
2006,06,25,16,25,26.40
2006,06,25,16,26,26.50
2006,06,25,16,27,26.60
2006,06,25,16,28,26.60
2006,06,25,16,29,26.60
2006,06,25,16,30,26.70
2006,06,25,16,31,26.80
2006,06,25,16,32,27.00
2006,06,25,16,33,27.10
2006,06,25,16,34,27.10
2006,06,25,16,35,27.20
2006,06,25,16,36,27.20
2006,06,25,16,37,27.20
2006,06,25,16,38,27.30
2006,06,25,16,39,27.30
2006,06,25,16,40,27.30
2006,06,25,16,41,27.30
2006,06,25,16,42,27.30
2006,06,25,16,43,27.30
2006,06,25,16,44,27.30
2006,06,25,16,45,27.30
2006,06,25,16,46,27.30
2006,06,25,16,47,27.30
2006,06,25,16,48,27.30
2006,06,25,16,49,27.30
2006,06,25,16,50,27.30
2006,06,25,16,51,27.30
2006,06,25,16,52,27.30
2006,06,25,16,53,27.20
2006,06,25,16,54,27.20
2006,06,25,16,55,27.10
2006,06,25,16,56,27.00
2006,06,25,16,57,26.90
2006,06,25,16,58,26.80
2006,06,25,16,59,26.70
2006,06,25,17,00,26.60
2006,06,25,17,01,26.60
2006,06,25,17,02,26.50
2006,06,25,17,03,26.40
2006,06,25,17,04,26.30
2006,06,25,17,05,26.30
2006,06,25,17,06,26.20
2006,06,25,17,07,26.00
2006,06,25,17,08,25.90
2006,06,25,17,09,25.90
2006,06,25,17,10,25.80
2006,06,25,17,11,25.80
2006,06,25,17,12,25.80
2006,06,25,17,13,25.80
2006,06,25,17,14,25.70
2006,06,25,17,15,25.70
2006,06,25,17,16,25.80
2006,06,25,17,17,25.70
2006,06,25,17,18,25.70
2006,06,25,17,19,25.70