Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,12.60
2013,07,13,00,01,12.60
2013,07,13,00,02,12.60
2013,07,13,00,03,12.50
2013,07,13,00,04,12.50
2013,07,13,00,05,12.50
2013,07,13,00,06,12.50
2013,07,13,00,07,12.40
2013,07,13,00,08,12.40
2013,07,13,00,09,12.40
2013,07,13,00,10,12.40
2013,07,13,00,11,12.40
2013,07,13,00,12,12.40
2013,07,13,00,13,12.30
2013,07,13,00,14,12.30
2013,07,13,00,15,12.30
2013,07,13,00,16,12.30
2013,07,13,00,17,12.30
2013,07,13,00,18,12.30
2013,07,13,00,19,12.30
2013,07,13,00,20,12.30
2013,07,13,00,21,12.30
2013,07,13,00,22,12.30
2013,07,13,00,23,12.30
2013,07,13,00,24,12.30
2013,07,13,00,25,12.30
2013,07,13,00,26,12.30
2013,07,13,00,27,12.30
2013,07,13,00,28,12.30
2013,07,13,00,29,12.30
2013,07,13,00,30,12.30
2013,07,13,00,31,12.30
2013,07,13,00,32,12.30
2013,07,13,00,33,12.30
2013,07,13,00,34,12.30
2013,07,13,00,35,12.30
2013,07,13,00,36,12.30
2013,07,13,00,37,12.30
2013,07,13,00,38,12.30
2013,07,13,00,39,12.30
2013,07,13,00,40,12.30
2013,07,13,00,41,12.30
2013,07,13,00,42,12.30
2013,07,13,00,43,12.30
2013,07,13,00,44,12.30
2013,07,13,00,45,12.30
2013,07,13,00,46,12.30
2013,07,13,00,47,12.30
2013,07,13,00,48,12.30
2013,07,13,00,49,12.30
2013,07,13,00,50,12.20
2013,07,13,00,51,12.20
2013,07,13,00,52,12.20
2013,07,13,00,53,12.20
2013,07,13,00,54,12.20
2013,07,13,00,55,12.20
2013,07,13,00,56,12.20
2013,07,13,00,57,12.20
2013,07,13,00,58,12.20
2013,07,13,00,59,12.20
2013,07,13,01,00,12.20
2013,07,13,01,01,12.20
2013,07,13,01,02,12.10
2013,07,13,01,03,12.10
2013,07,13,01,04,12.10
2013,07,13,01,05,12.10
2013,07,13,01,06,12.10
2013,07,13,01,07,12.10
2013,07,13,01,08,12.10
2013,07,13,01,09,12.10
2013,07,13,01,10,12.10
2013,07,13,01,11,12.10
2013,07,13,01,12,12.00
2013,07,13,01,13,12.00
2013,07,13,01,14,12.00
2013,07,13,01,15,12.00
2013,07,13,01,16,12.00
2013,07,13,01,17,12.00
2013,07,13,01,18,12.00
2013,07,13,01,19,12.00
2013,07,13,01,20,12.00
2013,07,13,01,21,12.00
2013,07,13,01,22,12.00
2013,07,13,01,23,12.00
2013,07,13,01,24,12.00
2013,07,13,01,25,12.00
2013,07,13,01,26,12.00
2013,07,13,01,27,11.90
2013,07,13,01,28,11.90
2013,07,13,01,29,11.90
2013,07,13,01,30,11.90
2013,07,13,01,31,11.90
2013,07,13,01,32,11.90
2013,07,13,01,33,11.80
2013,07,13,01,34,11.80
2013,07,13,01,35,11.80
2013,07,13,01,36,11.80
2013,07,13,01,37,11.80
2013,07,13,01,38,11.70
2013,07,13,01,39,11.70
2013,07,13,01,40,11.70
2013,07,13,01,41,11.70
2013,07,13,01,42,11.70
2013,07,13,01,43,11.70
2013,07,13,01,44,11.70
2013,07,13,01,45,11.70
2013,07,13,01,46,11.70
2013,07,13,01,47,11.70
2013,07,13,01,48,11.70
2013,07,13,01,49,11.60
2013,07,13,01,50,11.60
2013,07,13,01,51,11.60
2013,07,13,01,52,11.60
2013,07,13,01,53,11.60
2013,07,13,01,54,11.60
2013,07,13,01,55,11.60
2013,07,13,01,56,11.60
2013,07,13,01,57,11.60
2013,07,13,01,58,11.60
2013,07,13,01,59,11.60
2013,07,13,02,00,11.60
2013,07,13,02,01,11.60
2013,07,13,02,02,11.60
2013,07,13,02,03,11.50
2013,07,13,02,04,11.50
2013,07,13,02,05,11.50
2013,07,13,02,06,11.50
2013,07,13,02,07,11.50
2013,07,13,02,08,11.50
2013,07,13,02,09,11.50
2013,07,13,02,10,11.40
2013,07,13,02,11,11.40
2013,07,13,02,12,11.40
2013,07,13,02,13,11.40
2013,07,13,02,14,11.40
2013,07,13,02,15,11.40
2013,07,13,02,16,11.40
2013,07,13,02,17,11.40
2013,07,13,02,18,11.40
2013,07,13,02,19,11.40
2013,07,13,02,20,11.30
2013,07,13,02,21,11.30
2013,07,13,02,22,11.30
2013,07,13,02,23,11.30
2013,07,13,02,24,11.30
2013,07,13,02,25,11.30
2013,07,13,02,26,11.30
2013,07,13,02,27,11.30
2013,07,13,02,28,11.30
2013,07,13,02,29,11.30
2013,07,13,02,30,11.30
2013,07,13,02,31,11.30
2013,07,13,02,32,11.30
2013,07,13,02,33,11.30
2013,07,13,02,34,11.30
2013,07,13,02,35,11.20
2013,07,13,02,36,11.20
2013,07,13,02,37,11.20
2013,07,13,02,38,11.20
2013,07,13,02,39,11.20
2013,07,13,02,40,11.20
2013,07,13,02,41,11.20
2013,07,13,02,42,11.20
2013,07,13,02,43,11.10
2013,07,13,02,44,11.10
2013,07,13,02,45,11.10
2013,07,13,02,46,11.10
2013,07,13,02,47,11.10
2013,07,13,02,48,11.10
2013,07,13,02,49,11.10
2013,07,13,02,50,11.10
2013,07,13,02,51,11.10
2013,07,13,02,52,11.10
2013,07,13,02,53,11.00
2013,07,13,02,54,11.00
2013,07,13,02,55,11.00
2013,07,13,02,56,11.00
2013,07,13,02,57,11.00
2013,07,13,02,58,11.00
2013,07,13,02,59,10.90
2013,07,13,03,00,10.90
2013,07,13,03,01,10.90
2013,07,13,03,02,10.90
2013,07,13,03,06,10.80
2013,07,13,03,07,10.80
2013,07,13,03,08,10.80
2013,07,13,03,09,10.80
2013,07,13,03,10,10.80
2013,07,13,03,11,10.80
2013,07,13,03,12,10.70
2013,07,13,03,13,10.70
2013,07,13,03,14,10.70
2013,07,13,03,15,10.70
2013,07,13,03,16,10.70
2013,07,13,03,17,10.70
2013,07,13,03,18,10.60
2013,07,13,03,19,10.60
2013,07,13,03,20,10.60
2013,07,13,03,21,10.60
2013,07,13,03,22,10.60
2013,07,13,03,23,10.60
2013,07,13,03,24,10.60
2013,07,13,03,25,10.50
2013,07,13,03,26,10.50
2013,07,13,03,27,10.50
2013,07,13,03,28,10.50
2013,07,13,03,29,10.50
2013,07,13,03,30,10.50
2013,07,13,03,31,10.50
2013,07,13,03,32,10.50
2013,07,13,03,33,10.50
2013,07,13,03,34,10.50
2013,07,13,03,35,10.50
2013,07,13,03,36,10.50
2013,07,13,03,37,10.50
2013,07,13,03,38,10.50
2013,07,13,03,39,10.60
2013,07,13,03,40,10.60
2013,07,13,03,41,10.60
2013,07,13,03,42,10.60
2013,07,13,03,43,10.60
2013,07,13,03,44,10.70
2013,07,13,03,45,10.70
2013,07,13,03,46,10.70
2013,07,13,03,47,10.70
2013,07,13,03,48,10.70
2013,07,13,03,49,10.70
2013,07,13,03,50,10.70
2013,07,13,03,51,10.70
2013,07,13,03,52,10.70
2013,07,13,03,53,10.70
2013,07,13,03,54,10.70
2013,07,13,03,55,10.70
2013,07,13,03,56,10.60
2013,07,13,03,57,10.60
2013,07,13,03,58,10.60
2013,07,13,03,59,10.60
2013,07,13,04,00,10.60
2013,07,13,04,01,10.60
2013,07,13,04,02,10.60
2013,07,13,04,03,10.60
2013,07,13,04,04,10.60
2013,07,13,04,05,10.50
2013,07,13,04,06,10.50
2013,07,13,04,07,10.50
2013,07,13,04,08,10.50
2013,07,13,04,09,10.50
2013,07,13,04,10,10.40
2013,07,13,04,11,10.40
2013,07,13,04,12,10.40
2013,07,13,04,13,10.40
2013,07,13,04,14,10.40
2013,07,13,04,15,10.40
2013,07,13,04,16,10.30
2013,07,13,04,17,10.30
2013,07,13,04,18,10.30
2013,07,13,04,19,10.30
2013,07,13,04,20,10.30
2013,07,13,04,21,10.30
2013,07,13,04,22,10.30
2013,07,13,04,23,10.20
2013,07,13,04,24,10.20
2013,07,13,04,25,10.20
2013,07,13,04,26,10.20
2013,07,13,04,27,10.20
2013,07,13,04,28,10.20
2013,07,13,04,29,10.20
2013,07,13,04,30,10.20
2013,07,13,04,31,10.20
2013,07,13,04,32,10.20
2013,07,13,04,33,10.20
2013,07,13,04,34,10.10
2013,07,13,04,35,10.10
2013,07,13,04,36,10.10
2013,07,13,04,37,10.10
2013,07,13,04,38,10.10
2013,07,13,04,39,10.10
2013,07,13,04,40,10.10
2013,07,13,04,41,10.10
2013,07,13,04,42,10.10
2013,07,13,04,43,10.10
2013,07,13,04,44,10.10
2013,07,13,04,45,10.10
2013,07,13,04,46,10.10
2013,07,13,04,47,10.10
2013,07,13,04,48,10.10
2013,07,13,04,49,10.10
2013,07,13,04,50,10.10
2013,07,13,04,51,10.10
2013,07,13,04,52,10.10
2013,07,13,04,53,10.10
2013,07,13,04,54,10.10
2013,07,13,04,55,10.00
2013,07,13,04,56,10.00
2013,07,13,04,57,10.00
2013,07,13,04,58,10.00
2013,07,13,04,59,10.00
2013,07,13,05,00,9.90
2013,07,13,05,01,9.90
2013,07,13,05,02,9.90
2013,07,13,05,03,9.90
2013,07,13,05,04,9.90
2013,07,13,05,05,9.90
2013,07,13,05,06,9.90
2013,07,13,05,07,9.90
2013,07,13,05,08,9.90
2013,07,13,05,09,9.90
2013,07,13,05,10,9.90
2013,07,13,05,11,9.90
2013,07,13,05,12,9.90
2013,07,13,05,13,9.90
2013,07,13,05,14,9.80
2013,07,13,05,15,9.80
2013,07,13,05,16,9.80
2013,07,13,05,17,9.80
2013,07,13,05,18,9.80
2013,07,13,05,19,9.80
2013,07,13,05,20,9.80
2013,07,13,05,21,9.80
2013,07,13,05,22,9.80
2013,07,13,05,23,9.80
2013,07,13,05,24,9.80
2013,07,13,05,25,9.80
2013,07,13,05,26,9.80
2013,07,13,05,27,9.80
2013,07,13,05,28,9.80
2013,07,13,05,29,9.80
2013,07,13,05,30,9.80
2013,07,13,05,31,9.80
2013,07,13,05,32,9.80
2013,07,13,05,33,9.80
2013,07,13,05,34,9.80
2013,07,13,05,35,9.80
2013,07,13,05,36,9.80
2013,07,13,05,37,9.80
2013,07,13,05,38,9.80
2013,07,13,05,39,9.80
2013,07,13,05,40,9.80
2013,07,13,05,41,9.80
2013,07,13,05,42,9.80
2013,07,13,05,43,9.80
2013,07,13,05,44,9.90
2013,07,13,05,45,9.90
2013,07,13,05,46,9.90
2013,07,13,05,47,9.90
2013,07,13,05,48,10.00
2013,07,13,05,49,10.00
2013,07,13,05,50,10.00
2013,07,13,05,51,10.10
2013,07,13,05,52,10.10
2013,07,13,05,53,10.10
2013,07,13,05,54,10.20
2013,07,13,05,55,10.20
2013,07,13,05,56,10.20
2013,07,13,05,57,10.20
2013,07,13,05,58,10.30
2013,07,13,05,59,10.30
2013,07,13,06,00,10.30
2013,07,13,06,01,10.30
2013,07,13,06,02,10.30
2013,07,13,06,03,10.30
2013,07,13,06,04,10.40
2013,07,13,06,05,10.40
2013,07,13,06,06,10.40
2013,07,13,06,07,10.40
2013,07,13,06,08,10.50
2013,07,13,06,09,10.50
2013,07,13,06,10,10.60
2013,07,13,06,11,10.60
2013,07,13,06,12,10.60
2013,07,13,06,13,10.60
2013,07,13,06,14,10.70
2013,07,13,06,15,10.70
2013,07,13,06,16,10.70
2013,07,13,06,17,10.80
2013,07,13,06,18,10.80
2013,07,13,06,19,10.80
2013,07,13,06,20,10.80
2013,07,13,06,21,10.80
2013,07,13,06,22,10.90
2013,07,13,06,23,10.90
2013,07,13,06,24,10.90
2013,07,13,06,25,10.90
2013,07,13,06,26,11.00
2013,07,13,06,27,11.00
2013,07,13,06,28,11.00
2013,07,13,06,29,11.00
2013,07,13,06,30,11.10
2013,07,13,06,31,11.10
2013,07,13,06,32,11.10
2013,07,13,06,33,11.10
2013,07,13,06,34,11.20
2013,07,13,06,35,11.20
2013,07,13,06,36,11.20
2013,07,13,06,37,11.30
2013,07,13,06,38,11.30
2013,07,13,06,39,11.30
2013,07,13,06,40,11.30
2013,07,13,06,41,11.40
2013,07,13,06,42,11.40
2013,07,13,06,43,11.40
2013,07,13,06,44,11.40
2013,07,13,06,45,11.40
2013,07,13,06,46,11.40
2013,07,13,06,47,11.40
2013,07,13,06,48,11.40
2013,07,13,06,49,11.40
2013,07,13,06,50,11.40
2013,07,13,06,51,11.40
2013,07,13,06,52,11.40
2013,07,13,06,53,11.40
2013,07,13,06,54,11.40
2013,07,13,06,55,11.40
2013,07,13,06,56,11.40
2013,07,13,06,57,11.40
2013,07,13,06,58,11.40
2013,07,13,06,59,11.40
2013,07,13,07,00,11.40
2013,07,13,07,01,11.50
2013,07,13,07,02,11.50
2013,07,13,07,03,11.50
2013,07,13,07,04,11.50
2013,07,13,07,05,11.50
2013,07,13,07,06,11.50
2013,07,13,07,07,11.50
2013,07,13,07,08,11.60
2013,07,13,07,09,11.60
2013,07,13,07,10,11.60
2013,07,13,07,11,11.60
2013,07,13,07,12,11.60
2013,07,13,07,13,11.60
2013,07,13,07,14,11.70
2013,07,13,07,15,11.70
2013,07,13,07,16,11.70
2013,07,13,07,17,11.70
2013,07,13,07,18,11.70
2013,07,13,07,19,11.70
2013,07,13,07,20,11.70
2013,07,13,07,21,11.70
2013,07,13,07,22,11.80
2013,07,13,07,23,11.80
2013,07,13,07,24,11.80
2013,07,13,07,25,11.80
2013,07,13,07,26,11.80
2013,07,13,07,27,11.80
2013,07,13,07,28,11.90
2013,07,13,07,29,11.90
2013,07,13,07,30,11.90
2013,07,13,07,31,11.90
2013,07,13,07,32,11.90
2013,07,13,07,33,11.90
2013,07,13,07,34,11.90
2013,07,13,07,35,11.90
2013,07,13,07,36,11.90
2013,07,13,07,37,11.90
2013,07,13,07,38,11.90
2013,07,13,07,39,11.90
2013,07,13,07,40,12.00
2013,07,13,07,41,12.00
2013,07,13,07,42,12.00
2013,07,13,07,43,12.00
2013,07,13,07,44,12.10
2013,07,13,07,45,12.10
2013,07,13,07,46,12.20
2013,07,13,07,47,12.20
2013,07,13,07,48,12.20
2013,07,13,07,49,12.30
2013,07,13,07,50,12.30
2013,07,13,07,51,12.40
2013,07,13,07,52,12.40
2013,07,13,07,53,12.40
2013,07,13,07,54,12.40
2013,07,13,07,55,12.40
2013,07,13,07,56,12.40
2013,07,13,07,57,12.40
2013,07,13,07,58,12.50
2013,07,13,07,59,12.50
2013,07,13,08,00,12.60
2013,07,13,08,01,12.60
2013,07,13,08,02,12.60
2013,07,13,08,03,12.60
2013,07,13,08,04,12.60
2013,07,13,08,05,12.60
2013,07,13,08,06,12.60
2013,07,13,08,07,12.60
2013,07,13,08,08,12.60
2013,07,13,08,09,12.60
2013,07,13,08,10,12.60
2013,07,13,08,11,12.60
2013,07,13,08,12,12.60
2013,07,13,08,13,12.60
2013,07,13,08,14,12.60
2013,07,13,08,15,12.60
2013,07,13,08,16,12.70
2013,07,13,08,17,12.70
2013,07,13,08,18,12.70
2013,07,13,08,19,12.80
2013,07,13,08,20,12.80
2013,07,13,08,21,12.80
2013,07,13,08,22,12.90
2013,07,13,08,23,13.00
2013,07,13,08,24,13.00
2013,07,13,08,25,13.10
2013,07,13,08,26,13.20
2013,07,13,08,27,13.20
2013,07,13,08,28,13.20
2013,07,13,08,29,13.20
2013,07,13,08,30,13.20
2013,07,13,08,31,13.10
2013,07,13,08,32,13.10
2013,07,13,08,33,13.10
2013,07,13,08,34,13.10
2013,07,13,08,35,13.10
2013,07,13,08,36,13.10
2013,07,13,08,37,13.10
2013,07,13,08,38,13.10
2013,07,13,08,39,13.10
2013,07,13,08,40,13.10
2013,07,13,08,41,13.20
2013,07,13,08,42,13.20
2013,07,13,08,43,13.20
2013,07,13,08,44,13.30
2013,07,13,08,45,13.40
2013,07,13,08,46,13.40
2013,07,13,08,47,13.50
2013,07,13,08,48,13.60
2013,07,13,08,49,13.60
2013,07,13,08,50,13.60
2013,07,13,08,51,13.70
2013,07,13,08,52,13.80
2013,07,13,08,53,13.80
2013,07,13,08,54,13.80
2013,07,13,08,55,13.90
2013,07,13,08,56,13.90
2013,07,13,08,57,13.90
2013,07,13,08,58,14.00
2013,07,13,08,59,14.10
2013,07,13,09,00,14.10
2013,07,13,09,01,14.30
2013,07,13,09,02,14.30
2013,07,13,09,03,14.40
2013,07,13,09,04,14.40
2013,07,13,09,05,14.40
2013,07,13,09,06,14.40
2013,07,13,09,07,14.40
2013,07,13,09,08,14.50
2013,07,13,09,09,14.60
2013,07,13,09,10,14.70
2013,07,13,09,11,14.70
2013,07,13,09,12,14.60
2013,07,13,09,13,14.60
2013,07,13,09,14,14.60
2013,07,13,09,15,14.60
2013,07,13,09,16,14.60
2013,07,13,09,17,14.60
2013,07,13,09,18,14.60
2013,07,13,09,19,14.60
2013,07,13,09,20,14.60
2013,07,13,09,21,14.60
2013,07,13,09,22,14.70
2013,07,13,09,23,14.80
2013,07,13,09,24,14.90
2013,07,13,09,25,15.00
2013,07,13,09,26,15.00
2013,07,13,09,27,15.00
2013,07,13,09,28,15.00
2013,07,13,09,29,15.00
2013,07,13,09,30,15.10
2013,07,13,09,31,15.10
2013,07,13,09,32,15.20
2013,07,13,09,33,15.30
2013,07,13,09,34,15.30
2013,07,13,09,35,15.30
2013,07,13,09,36,15.60
2013,07,13,09,37,15.70
2013,07,13,09,38,15.70
2013,07,13,09,39,15.70
2013,07,13,09,40,15.70
2013,07,13,09,41,15.70
2013,07,13,09,42,15.70
2013,07,13,09,43,15.80
2013,07,13,09,44,15.70
2013,07,13,09,45,15.70
2013,07,13,09,46,15.70
2013,07,13,09,47,15.60
2013,07,13,09,48,15.70
2013,07,13,09,49,15.70
2013,07,13,09,50,15.80
2013,07,13,09,51,15.80
2013,07,13,09,52,15.80
2013,07,13,09,53,15.80
2013,07,13,09,54,15.80
2013,07,13,09,55,15.80
2013,07,13,09,56,15.80
2013,07,13,09,57,15.70
2013,07,13,09,58,15.70
2013,07,13,09,59,15.70
2013,07,13,10,00,15.70
2013,07,13,10,01,15.70
2013,07,13,10,02,15.80
2013,07,13,10,03,15.90
2013,07,13,10,04,15.90
2013,07,13,10,05,15.90
2013,07,13,10,06,16.00
2013,07,13,10,07,16.00
2013,07,13,10,08,16.10
2013,07,13,10,09,16.10
2013,07,13,10,10,16.10
2013,07,13,10,11,16.20
2013,07,13,10,12,16.30
2013,07,13,10,13,16.40
2013,07,13,10,14,16.50
2013,07,13,10,15,16.70
2013,07,13,10,16,16.80
2013,07,13,10,17,17.00
2013,07,13,10,18,17.10
2013,07,13,10,19,17.10
2013,07,13,10,20,17.00
2013,07,13,10,21,17.00
2013,07,13,10,22,16.90
2013,07,13,10,23,17.00
2013,07,13,10,24,17.00
2013,07,13,10,25,17.10
2013,07,13,10,26,17.20
2013,07,13,10,27,17.20
2013,07,13,10,28,17.20
2013,07,13,10,29,17.20
2013,07,13,10,30,17.20
2013,07,13,10,31,17.10
2013,07,13,10,32,17.10
2013,07,13,10,33,17.00
2013,07,13,10,34,17.00
2013,07,13,10,35,17.00
2013,07,13,10,36,17.10
2013,07,13,10,37,17.20
2013,07,13,10,38,17.20
2013,07,13,10,39,17.20
2013,07,13,10,40,17.20
2013,07,13,10,41,17.20
2013,07,13,10,42,17.20
2013,07,13,10,43,17.20
2013,07,13,10,44,17.20
2013,07,13,10,45,17.30
2013,07,13,10,46,17.30
2013,07,13,10,47,17.40
2013,07,13,10,48,17.40
2013,07,13,10,49,17.40
2013,07,13,10,50,17.30
2013,07,13,10,51,17.30
2013,07,13,10,52,17.30
2013,07,13,10,53,17.40
2013,07,13,10,54,17.40
2013,07,13,10,55,17.40
2013,07,13,10,56,17.50
2013,07,13,10,57,17.60
2013,07,13,10,58,17.70
2013,07,13,10,59,17.80
2013,07,13,11,00,17.80
2013,07,13,11,01,17.90
2013,07,13,11,02,17.90
2013,07,13,11,03,18.00
2013,07,13,11,04,18.10
2013,07,13,11,05,18.10
2013,07,13,11,06,18.20
2013,07,13,11,07,18.30
2013,07,13,11,08,18.30
2013,07,13,11,09,18.40
2013,07,13,11,10,18.40
2013,07,13,11,11,18.40
2013,07,13,11,12,18.40
2013,07,13,11,13,18.40
2013,07,13,11,14,18.40
2013,07,13,11,15,18.50
2013,07,13,11,16,18.60
2013,07,13,11,17,18.70
2013,07,13,11,18,18.80
2013,07,13,11,19,18.80
2013,07,13,11,20,18.80
2013,07,13,11,21,18.90
2013,07,13,11,22,18.90
2013,07,13,11,23,18.90
2013,07,13,11,24,18.90
2013,07,13,11,25,19.20
2013,07,13,11,26,19.20
2013,07,13,11,27,19.30
2013,07,13,11,28,19.40
2013,07,13,11,29,19.50
2013,07,13,11,30,19.60
2013,07,13,11,31,19.70
2013,07,13,11,32,19.70
2013,07,13,11,33,19.70
2013,07,13,11,34,19.70
2013,07,13,11,35,19.60
2013,07,13,11,36,19.60
2013,07,13,11,37,19.70
2013,07,13,11,38,19.70
2013,07,13,11,39,19.70
2013,07,13,11,40,19.70
2013,07,13,11,41,19.80
2013,07,13,11,42,19.80
2013,07,13,11,43,19.80
2013,07,13,11,44,19.80
2013,07,13,11,45,19.90
2013,07,13,11,46,20.00
2013,07,13,11,47,20.10
2013,07,13,11,48,20.20
2013,07,13,11,49,20.30
2013,07,13,11,50,20.50
2013,07,13,11,51,20.60
2013,07,13,11,52,20.70
2013,07,13,11,53,20.60
2013,07,13,11,54,20.60
2013,07,13,11,55,20.60
2013,07,13,11,56,20.60
2013,07,13,11,57,20.60
2013,07,13,11,58,20.60
2013,07,13,11,59,20.70
2013,07,13,12,00,20.80
2013,07,13,12,01,20.80
2013,07,13,12,02,20.90
2013,07,13,12,03,20.90
2013,07,13,12,04,20.90
2013,07,13,12,05,21.00
2013,07,13,12,06,21.10
2013,07,13,12,07,21.10
2013,07,13,12,08,21.20
2013,07,13,12,09,21.30
2013,07,13,12,10,21.40
2013,07,13,12,11,21.40
2013,07,13,12,12,21.40
2013,07,13,12,13,21.40
2013,07,13,12,14,21.30
2013,07,13,12,15,21.30
2013,07,13,12,16,21.30
2013,07,13,12,17,21.20
2013,07,13,12,18,21.10
2013,07,13,12,19,21.00
2013,07,13,12,20,21.00
2013,07,13,12,21,21.00
2013,07,13,12,22,21.10
2013,07,13,12,23,21.20
2013,07,13,12,24,21.30
2013,07,13,12,25,21.40
2013,07,13,12,26,21.40
2013,07,13,12,27,21.50
2013,07,13,12,28,21.60
2013,07,13,12,29,21.60
2013,07,13,12,30,21.50
2013,07,13,12,31,21.40
2013,07,13,12,32,21.40
2013,07,13,12,33,21.50
2013,07,13,12,34,21.50
2013,07,13,12,35,21.60
2013,07,13,12,36,21.80
2013,07,13,12,37,21.80
2013,07,13,12,38,21.80
2013,07,13,12,39,21.80
2013,07,13,12,40,21.80
2013,07,13,12,41,21.80
2013,07,13,12,42,21.80
2013,07,13,12,43,21.80
2013,07,13,12,44,21.80
2013,07,13,12,45,21.90
2013,07,13,12,46,22.00
2013,07,13,12,47,22.10
2013,07,13,12,48,22.20
2013,07,13,12,49,22.20
2013,07,13,12,50,22.20
2013,07,13,12,51,22.30
2013,07,13,12,52,22.30
2013,07,13,12,53,22.40
2013,07,13,12,54,22.40
2013,07,13,12,55,22.40
2013,07,13,12,56,22.50
2013,07,13,12,57,22.50
2013,07,13,12,58,22.50
2013,07,13,12,59,22.40
2013,07,13,13,00,22.40
2013,07,13,13,01,22.40
2013,07,13,13,02,22.30
2013,07,13,13,03,22.30
2013,07,13,13,04,22.30
2013,07,13,13,05,22.30
2013,07,13,13,06,22.40
2013,07,13,13,07,22.40
2013,07,13,13,08,22.40
2013,07,13,13,09,22.40
2013,07,13,13,10,22.30
2013,07,13,13,11,22.30
2013,07,13,13,12,22.30
2013,07,13,13,13,22.30
2013,07,13,13,14,22.30
2013,07,13,13,15,22.20
2013,07,13,13,16,22.20
2013,07,13,13,17,22.20
2013,07,13,13,18,22.30
2013,07,13,13,19,22.40
2013,07,13,13,20,22.40
2013,07,13,13,21,22.50
2013,07,13,13,22,22.60
2013,07,13,13,23,22.60
2013,07,13,13,24,22.60
2013,07,13,13,25,22.60
2013,07,13,13,26,22.60
2013,07,13,13,27,22.60
2013,07,13,13,28,22.70
2013,07,13,13,29,22.80
2013,07,13,13,30,22.90
2013,07,13,13,31,23.10
2013,07,13,13,32,23.20
2013,07,13,13,33,23.20
2013,07,13,13,34,23.20
2013,07,13,13,35,23.20
2013,07,13,13,36,23.20
2013,07,13,13,37,23.30
2013,07,13,13,38,23.30
2013,07,13,13,39,23.30
2013,07,13,13,40,23.20
2013,07,13,13,41,23.10
2013,07,13,13,42,23.10
2013,07,13,13,43,23.10
2013,07,13,13,44,23.10
2013,07,13,13,45,23.20
2013,07,13,13,46,23.20
2013,07,13,13,47,23.20
2013,07,13,13,48,23.20
2013,07,13,13,49,23.30
2013,07,13,13,50,23.30
2013,07,13,13,51,23.40
2013,07,13,13,52,23.50
2013,07,13,13,53,23.60
2013,07,13,13,54,23.70
2013,07,13,13,55,23.80
2013,07,13,13,56,23.80
2013,07,13,13,57,23.90
2013,07,13,13,58,24.00
2013,07,13,13,59,24.10
2013,07,13,14,00,24.00
2013,07,13,14,01,24.00
2013,07,13,14,02,24.00
2013,07,13,14,03,23.90
2013,07,13,14,04,23.90
2013,07,13,14,05,23.80
2013,07,13,14,06,23.80
2013,07,13,14,07,23.70
2013,07,13,14,08,23.70
2013,07,13,14,09,23.70
2013,07,13,14,10,23.70
2013,07,13,14,11,23.80
2013,07,13,14,12,23.90
2013,07,13,14,13,24.00
2013,07,13,14,14,24.10
2013,07,13,14,15,24.00
2013,07,13,14,16,23.90
2013,07,13,14,17,24.00
2013,07,13,14,18,24.10
2013,07,13,14,19,24.20
2013,07,13,14,20,24.20
2013,07,13,14,21,24.30
2013,07,13,14,22,24.30
2013,07,13,14,23,24.30
2013,07,13,14,24,24.30
2013,07,13,14,25,24.30
2013,07,13,14,26,24.40
2013,07,13,14,27,24.40
2013,07,13,14,28,24.30
2013,07,13,14,29,24.20
2013,07,13,14,30,24.10
2013,07,13,14,31,24.10
2013,07,13,14,32,24.00
2013,07,13,14,33,24.00
2013,07,13,14,34,23.90
2013,07,13,14,35,23.80
2013,07,13,14,36,23.80
2013,07,13,14,37,23.90
2013,07,13,14,38,23.90
2013,07,13,14,39,23.90
2013,07,13,14,40,23.90
2013,07,13,14,41,24.00
2013,07,13,14,42,24.10
2013,07,13,14,43,24.20
2013,07,13,14,44,24.40
2013,07,13,14,45,24.50
2013,07,13,14,46,24.60
2013,07,13,14,47,24.50
2013,07,13,14,48,24.60
2013,07,13,14,49,24.60
2013,07,13,14,50,24.60
2013,07,13,14,51,24.60
2013,07,13,14,52,24.70
2013,07,13,14,53,24.80
2013,07,13,14,54,25.00
2013,07,13,14,55,25.10
2013,07,13,14,56,25.10
2013,07,13,14,57,25.10
2013,07,13,14,58,25.00
2013,07,13,14,59,25.00
2013,07,13,15,00,25.00
2013,07,13,15,01,25.00
2013,07,13,15,02,25.00
2013,07,13,15,03,24.90
2013,07,13,15,04,24.80
2013,07,13,15,05,24.80
2013,07,13,15,06,24.80
2013,07,13,15,07,24.80
2013,07,13,15,08,24.80
2013,07,13,15,09,24.90
2013,07,13,15,10,24.90
2013,07,13,15,11,24.80
2013,07,13,15,12,24.80
2013,07,13,15,13,24.70
2013,07,13,15,14,24.70
2013,07,13,15,15,24.70
2013,07,13,15,16,24.70
2013,07,13,15,17,24.70
2013,07,13,15,18,24.80
2013,07,13,15,19,24.80
2013,07,13,15,20,24.80
2013,07,13,15,21,24.80
2013,07,13,15,22,24.80
2013,07,13,15,23,24.80
2013,07,13,15,24,24.80
2013,07,13,15,25,24.90
2013,07,13,15,26,24.90
2013,07,13,15,27,24.90
2013,07,13,15,28,24.80
2013,07,13,15,29,24.60
2013,07,13,15,30,24.60
2013,07,13,15,31,24.60
2013,07,13,15,32,24.60
2013,07,13,15,33,24.70
2013,07,13,15,34,24.70
2013,07,13,15,35,24.70
2013,07,13,15,36,24.70
2013,07,13,15,37,24.70
2013,07,13,15,38,24.70
2013,07,13,15,39,24.70
2013,07,13,15,40,24.80
2013,07,13,15,41,24.80
2013,07,13,15,42,24.80
2013,07,13,15,43,24.90
2013,07,13,15,44,24.90
2013,07,13,15,45,25.00
2013,07,13,15,46,25.20
2013,07,13,15,47,25.30
2013,07,13,15,48,25.30
2013,07,13,15,49,25.30
2013,07,13,15,50,25.30
2013,07,13,15,51,25.40
2013,07,13,15,52,25.40
2013,07,13,15,53,25.40
2013,07,13,15,54,25.40
2013,07,13,15,55,25.20
2013,07,13,15,56,25.20
2013,07,13,15,57,25.20
2013,07,13,15,58,25.20
2013,07,13,15,59,25.20
2013,07,13,16,00,25.10
2013,07,13,16,01,25.10
2013,07,13,16,02,25.10
2013,07,13,16,03,25.10
2013,07,13,16,04,25.00
2013,07,13,16,05,25.00
2013,07,13,16,06,25.00
2013,07,13,16,07,25.00
2013,07,13,16,08,25.00
2013,07,13,16,09,25.10
2013,07,13,16,10,25.10
2013,07,13,16,11,25.10
2013,07,13,16,12,25.10
2013,07,13,16,13,25.10
2013,07,13,16,14,25.20
2013,07,13,16,15,25.20
2013,07,13,16,16,25.10
2013,07,13,16,17,25.20
2013,07,13,16,18,25.10
2013,07,13,16,19,25.20
2013,07,13,16,20,25.20
2013,07,13,16,21,25.10
2013,07,13,16,22,25.00
2013,07,13,16,23,24.90
2013,07,13,16,24,24.80
2013,07,13,16,25,24.80
2013,07,13,16,26,24.80
2013,07,13,16,27,24.80
2013,07,13,16,28,24.80
2013,07,13,16,29,24.80
2013,07,13,16,30,24.90
2013,07,13,16,31,24.90
2013,07,13,16,32,24.90
2013,07,13,16,33,24.90
2013,07,13,16,34,24.80
2013,07,13,16,35,24.70
2013,07,13,16,36,24.70
2013,07,13,16,37,24.80
2013,07,13,16,38,24.80
2013,07,13,16,39,24.90
2013,07,13,16,40,25.00
2013,07,13,16,41,25.00
2013,07,13,16,42,25.10
2013,07,13,16,43,25.10
2013,07,13,16,44,25.10
2013,07,13,16,45,25.20
2013,07,13,16,46,25.20
2013,07,13,16,47,25.10
2013,07,13,16,48,25.00
2013,07,13,16,49,24.90
2013,07,13,16,50,24.90
2013,07,13,16,51,24.90
2013,07,13,16,52,24.80
2013,07,13,16,53,24.80
2013,07,13,16,54,24.80
2013,07,13,16,55,24.80
2013,07,13,16,56,24.80
2013,07,13,16,57,24.90
2013,07,13,16,58,24.90
2013,07,13,16,59,24.90
2013,07,13,17,00,24.90
2013,07,13,17,01,25.00
2013,07,13,17,02,25.00
2013,07,13,17,03,25.00
2013,07,13,17,04,25.10
2013,07,13,17,05,25.10
2013,07,13,17,06,25.10
2013,07,13,17,07,25.00
2013,07,13,17,08,25.00
2013,07,13,17,09,24.90
2013,07,13,17,10,24.80
2013,07,13,17,11,24.80
2013,07,13,17,12,24.80
2013,07,13,17,13,24.90
2013,07,13,17,14,25.00
2013,07,13,17,15,25.10
2013,07,13,17,16,25.10
2013,07,13,17,17,25.20
2013,07,13,17,18,25.10
2013,07,13,17,19,25.10
2013,07,13,17,20,25.00
2013,07,13,17,21,25.00
2013,07,13,17,22,24.90
2013,07,13,17,23,24.90
2013,07,13,17,24,24.80