Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,19,00,00,8.80
2008,06,19,00,01,8.80
2008,06,19,00,02,8.80
2008,06,19,00,03,8.80
2008,06,19,00,04,8.70
2008,06,19,00,05,8.70
2008,06,19,00,06,8.70
2008,06,19,00,07,8.70
2008,06,19,00,08,8.70
2008,06,19,00,09,8.70
2008,06,19,00,10,8.70
2008,06,19,00,11,8.60
2008,06,19,00,12,8.60
2008,06,19,00,13,8.60
2008,06,19,00,14,8.50
2008,06,19,00,15,8.50
2008,06,19,00,16,8.50
2008,06,19,00,17,8.50
2008,06,19,00,18,8.50
2008,06,19,00,19,8.40
2008,06,19,00,20,8.40
2008,06,19,00,21,8.40
2008,06,19,00,22,8.40
2008,06,19,00,23,8.40
2008,06,19,00,24,8.40
2008,06,19,00,25,8.40
2008,06,19,00,26,8.40
2008,06,19,00,27,8.30
2008,06,19,00,28,8.30
2008,06,19,00,29,8.30
2008,06,19,00,30,8.30
2008,06,19,00,31,8.20
2008,06,19,00,32,8.20
2008,06,19,00,33,8.20
2008,06,19,00,34,8.20
2008,06,19,00,35,8.20
2008,06,19,00,36,8.20
2008,06,19,00,37,8.20
2008,06,19,00,38,8.10
2008,06,19,00,39,8.10
2008,06,19,00,40,8.10
2008,06,19,00,41,8.10
2008,06,19,00,42,8.00
2008,06,19,00,43,8.00
2008,06,19,00,44,8.00
2008,06,19,00,45,8.00
2008,06,19,00,46,7.90
2008,06,19,00,47,7.90
2008,06,19,00,48,7.90
2008,06,19,00,49,7.90
2008,06,19,00,50,7.80
2008,06,19,00,51,7.80
2008,06,19,00,52,7.80
2008,06,19,00,53,7.80
2008,06,19,00,54,7.80
2008,06,19,00,55,7.80
2008,06,19,00,56,7.80
2008,06,19,00,57,7.70
2008,06,19,00,58,7.70
2008,06,19,00,59,7.70
2008,06,19,01,00,7.70
2008,06,19,01,01,7.70
2008,06,19,01,02,7.70
2008,06,19,01,03,7.70
2008,06,19,01,04,7.60
2008,06,19,01,05,7.70
2008,06,19,01,06,7.70
2008,06,19,01,07,7.70
2008,06,19,01,08,7.70
2008,06,19,01,09,7.70
2008,06,19,01,10,7.60
2008,06,19,01,11,7.60
2008,06,19,01,12,7.60
2008,06,19,01,13,7.60
2008,06,19,01,14,7.60
2008,06,19,01,15,7.60
2008,06,19,01,16,7.60
2008,06,19,01,17,7.60
2008,06,19,01,18,7.60
2008,06,19,01,19,7.60
2008,06,19,01,20,7.60
2008,06,19,01,21,7.60
2008,06,19,01,22,7.60
2008,06,19,01,23,7.60
2008,06,19,01,24,7.70
2008,06,19,01,25,7.70
2008,06,19,01,26,7.70
2008,06,19,01,27,7.70
2008,06,19,01,28,7.80
2008,06,19,01,29,7.80
2008,06,19,01,30,7.80
2008,06,19,01,31,7.80
2008,06,19,01,32,7.80
2008,06,19,01,33,7.80
2008,06,19,01,34,7.80
2008,06,19,01,35,7.80
2008,06,19,01,36,7.80
2008,06,19,01,37,7.80
2008,06,19,01,38,7.80
2008,06,19,01,39,7.80
2008,06,19,01,40,7.90
2008,06,19,01,41,7.90
2008,06,19,01,42,7.90
2008,06,19,01,43,7.80
2008,06,19,01,44,7.80
2008,06,19,01,45,7.80
2008,06,19,01,46,7.80
2008,06,19,01,47,7.80
2008,06,19,01,48,7.80
2008,06,19,01,49,7.80
2008,06,19,01,50,7.80
2008,06,19,01,51,7.80
2008,06,19,01,52,7.80
2008,06,19,01,53,7.80
2008,06,19,01,54,7.80
2008,06,19,01,55,7.80
2008,06,19,01,56,7.80
2008,06,19,01,57,7.80
2008,06,19,01,58,7.80
2008,06,19,01,59,7.80
2008,06,19,02,00,7.70
2008,06,19,02,01,7.70
2008,06,19,02,02,7.70
2008,06,19,02,03,7.70
2008,06,19,02,04,7.70
2008,06,19,02,05,7.70
2008,06,19,02,06,7.70
2008,06,19,02,07,7.60
2008,06,19,02,08,7.60
2008,06,19,02,09,7.60
2008,06,19,02,10,7.60
2008,06,19,02,11,7.50
2008,06,19,02,12,7.50
2008,06,19,02,13,7.50
2008,06,19,02,14,7.50
2008,06,19,02,15,7.50
2008,06,19,02,16,7.50
2008,06,19,02,17,7.50
2008,06,19,02,18,7.50
2008,06,19,02,19,7.50
2008,06,19,02,20,7.50
2008,06,19,02,21,7.50
2008,06,19,02,22,7.50
2008,06,19,02,23,7.50
2008,06,19,02,24,7.50
2008,06,19,02,25,7.50
2008,06,19,02,26,7.50
2008,06,19,02,27,7.50
2008,06,19,02,28,7.50
2008,06,19,02,29,7.50
2008,06,19,02,30,7.50
2008,06,19,02,31,7.50
2008,06,19,02,32,7.60
2008,06,19,02,33,7.60
2008,06,19,02,34,7.60
2008,06,19,02,35,7.60
2008,06,19,02,36,7.60
2008,06,19,02,37,7.60
2008,06,19,02,38,7.60
2008,06,19,02,39,7.60
2008,06,19,02,40,7.70
2008,06,19,02,41,7.70
2008,06,19,02,42,7.70
2008,06,19,02,43,7.70
2008,06,19,02,44,7.70
2008,06,19,02,45,7.70
2008,06,19,02,46,7.70
2008,06,19,02,47,7.70
2008,06,19,02,48,7.70
2008,06,19,02,49,7.70
2008,06,19,02,50,7.80
2008,06,19,02,51,7.80
2008,06,19,02,52,7.80
2008,06,19,02,53,7.80
2008,06,19,02,54,7.80
2008,06,19,02,55,7.80
2008,06,19,02,56,7.80
2008,06,19,02,57,7.80
2008,06,19,02,58,7.80
2008,06,19,02,59,7.80
2008,06,19,03,00,7.80
2008,06,19,03,01,7.80
2008,06,19,03,02,7.80
2008,06,19,03,03,7.80
2008,06,19,03,04,7.80
2008,06,19,03,05,7.80
2008,06,19,03,06,7.80
2008,06,19,03,07,7.80
2008,06,19,03,08,7.80
2008,06,19,03,09,7.90
2008,06,19,03,10,7.90
2008,06,19,03,11,7.90
2008,06,19,03,12,7.90
2008,06,19,03,13,7.80
2008,06,19,03,14,7.80
2008,06,19,03,15,7.80
2008,06,19,03,16,7.80
2008,06,19,03,17,7.80
2008,06,19,03,18,7.80
2008,06,19,03,19,7.80
2008,06,19,03,20,7.80
2008,06,19,03,21,7.80
2008,06,19,03,22,7.80
2008,06,19,03,23,7.80
2008,06,19,03,24,7.80
2008,06,19,03,25,7.80
2008,06,19,03,26,7.80
2008,06,19,03,27,7.80
2008,06,19,03,28,7.80
2008,06,19,03,29,7.90
2008,06,19,03,30,7.90
2008,06,19,03,31,7.90
2008,06,19,03,32,8.00
2008,06,19,03,33,8.00
2008,06,19,03,34,8.00
2008,06,19,03,35,8.00
2008,06,19,03,36,8.10
2008,06,19,03,37,8.10
2008,06,19,03,38,8.10
2008,06,19,03,39,8.10
2008,06,19,03,40,8.20
2008,06,19,03,41,8.20
2008,06,19,03,42,8.20
2008,06,19,03,43,8.20
2008,06,19,03,44,8.20
2008,06,19,03,45,8.20
2008,06,19,03,46,8.20
2008,06,19,03,47,8.20
2008,06,19,03,48,8.20
2008,06,19,03,49,8.20
2008,06,19,03,50,8.20
2008,06,19,03,51,8.20
2008,06,19,03,52,8.20
2008,06,19,03,53,8.20
2008,06,19,03,54,8.20
2008,06,19,03,55,8.20
2008,06,19,03,56,8.20
2008,06,19,03,57,8.30
2008,06,19,03,58,8.30
2008,06,19,03,59,8.30
2008,06,19,04,00,8.30
2008,06,19,04,01,8.30
2008,06,19,04,02,8.30
2008,06,19,04,03,8.40
2008,06,19,04,05,8.40
2008,06,19,04,06,8.40
2008,06,19,04,07,8.40
2008,06,19,04,08,8.50
2008,06,19,04,09,8.50
2008,06,19,04,10,8.50
2008,06,19,04,11,8.50
2008,06,19,04,12,8.60
2008,06,19,04,13,8.60
2008,06,19,04,14,8.70
2008,06,19,04,15,8.70
2008,06,19,04,16,8.70
2008,06,19,04,17,8.70
2008,06,19,04,18,8.70
2008,06,19,04,19,8.80
2008,06,19,04,20,8.80
2008,06,19,04,21,8.80
2008,06,19,04,22,8.70
2008,06,19,04,23,8.70
2008,06,19,04,24,8.70
2008,06,19,04,25,8.70
2008,06,19,04,26,8.70
2008,06,19,04,27,8.70
2008,06,19,04,28,8.70
2008,06,19,04,29,8.70
2008,06,19,04,30,8.70
2008,06,19,04,31,8.80
2008,06,19,04,32,8.80
2008,06,19,04,33,8.70
2008,06,19,04,34,8.70
2008,06,19,04,35,8.70
2008,06,19,04,36,8.70
2008,06,19,04,37,8.70
2008,06,19,04,38,8.70
2008,06,19,04,39,8.70
2008,06,19,04,40,8.70
2008,06,19,04,41,8.70
2008,06,19,04,42,8.70
2008,06,19,04,43,8.70
2008,06,19,04,44,8.70
2008,06,19,04,45,8.70
2008,06,19,04,46,8.70
2008,06,19,04,47,8.70
2008,06,19,04,48,8.70
2008,06,19,04,49,8.70
2008,06,19,04,50,8.80
2008,06,19,04,51,8.80
2008,06,19,04,52,8.80
2008,06,19,04,53,8.80
2008,06,19,04,54,8.80
2008,06,19,04,55,8.80
2008,06,19,04,56,8.90
2008,06,19,04,57,8.90
2008,06,19,04,58,8.90
2008,06,19,04,59,8.90
2008,06,19,05,00,8.90
2008,06,19,05,01,8.90
2008,06,19,05,02,8.90
2008,06,19,05,03,8.90
2008,06,19,05,04,8.90
2008,06,19,05,05,9.00
2008,06,19,05,06,9.00
2008,06,19,05,07,9.00
2008,06,19,05,08,9.00
2008,06,19,05,09,9.00
2008,06,19,05,10,9.00
2008,06,19,05,11,9.00
2008,06,19,05,12,9.00
2008,06,19,05,13,9.00
2008,06,19,05,14,9.00
2008,06,19,05,15,9.00
2008,06,19,05,16,9.00
2008,06,19,05,17,9.10
2008,06,19,05,18,9.10
2008,06,19,05,19,9.10
2008,06,19,05,20,9.10
2008,06,19,05,21,9.20
2008,06,19,05,22,9.20
2008,06,19,05,23,9.20
2008,06,19,05,24,9.20
2008,06,19,05,25,9.20
2008,06,19,05,26,9.20
2008,06,19,05,27,9.20
2008,06,19,05,28,9.20
2008,06,19,05,29,9.20
2008,06,19,05,30,9.20
2008,06,19,05,31,9.20
2008,06,19,05,32,9.20
2008,06,19,05,33,9.20
2008,06,19,05,34,9.20
2008,06,19,05,35,9.20
2008,06,19,05,36,9.20
2008,06,19,05,37,9.20
2008,06,19,05,38,9.20
2008,06,19,05,39,9.20
2008,06,19,05,40,9.20
2008,06,19,05,41,9.20
2008,06,19,05,42,9.20
2008,06,19,05,43,9.20
2008,06,19,05,44,9.20
2008,06,19,05,45,9.20
2008,06,19,05,46,9.20
2008,06,19,05,47,9.20
2008,06,19,05,48,9.20
2008,06,19,05,49,9.20
2008,06,19,05,50,9.20
2008,06,19,05,51,9.20
2008,06,19,05,52,9.20
2008,06,19,05,53,9.20
2008,06,19,05,54,9.20
2008,06,19,05,55,9.20
2008,06,19,05,56,9.20
2008,06,19,05,57,9.20
2008,06,19,05,58,9.20
2008,06,19,05,59,9.20
2008,06,19,06,00,9.20
2008,06,19,06,01,9.20
2008,06,19,06,02,9.20
2008,06,19,06,03,9.20
2008,06,19,06,04,9.20
2008,06,19,06,05,9.20
2008,06,19,06,06,9.20
2008,06,19,06,07,9.20
2008,06,19,06,08,9.20
2008,06,19,06,09,9.20
2008,06,19,06,10,9.20
2008,06,19,06,11,9.20
2008,06,19,06,12,9.20
2008,06,19,06,13,9.20
2008,06,19,06,14,9.20
2008,06,19,06,15,9.20
2008,06,19,06,16,9.20
2008,06,19,06,17,9.20
2008,06,19,06,18,9.20
2008,06,19,06,19,9.20
2008,06,19,06,20,9.20
2008,06,19,06,21,9.20
2008,06,19,06,22,9.20
2008,06,19,06,23,9.10
2008,06,19,06,24,9.10
2008,06,19,06,25,9.10
2008,06,19,06,26,9.10
2008,06,19,06,27,9.10
2008,06,19,06,28,9.10
2008,06,19,06,29,9.10
2008,06,19,06,30,9.20
2008,06,19,06,31,9.20
2008,06,19,06,32,9.20
2008,06,19,06,33,9.20
2008,06,19,06,34,9.20
2008,06,19,06,35,9.20
2008,06,19,06,36,9.20
2008,06,19,06,37,9.20
2008,06,19,06,38,9.20
2008,06,19,06,39,9.20
2008,06,19,06,40,9.20
2008,06,19,06,41,9.30
2008,06,19,06,42,9.30
2008,06,19,06,43,9.30
2008,06,19,06,44,9.30
2008,06,19,06,45,9.30
2008,06,19,06,46,9.30
2008,06,19,06,47,9.30
2008,06,19,06,48,9.40
2008,06,19,06,49,9.40
2008,06,19,06,50,9.40
2008,06,19,06,51,9.50
2008,06,19,06,52,9.50
2008,06,19,06,53,9.50
2008,06,19,06,54,9.60
2008,06,19,06,55,9.60
2008,06,19,06,56,9.60
2008,06,19,06,57,9.70
2008,06,19,06,58,9.70
2008,06,19,06,59,9.70
2008,06,19,07,00,9.70
2008,06,19,07,01,9.70
2008,06,19,07,02,9.70
2008,06,19,07,03,9.70
2008,06,19,07,04,9.70
2008,06,19,07,05,9.80
2008,06,19,07,06,9.80
2008,06,19,07,07,9.80
2008,06,19,07,08,9.80
2008,06,19,07,09,9.90
2008,06,19,07,10,9.90
2008,06,19,07,11,9.90
2008,06,19,07,12,9.90
2008,06,19,07,13,9.90
2008,06,19,07,14,9.90
2008,06,19,07,15,9.90
2008,06,19,07,16,9.90
2008,06,19,07,17,9.90
2008,06,19,07,18,9.90
2008,06,19,07,19,9.90
2008,06,19,07,20,9.90
2008,06,19,07,21,9.90
2008,06,19,07,22,9.90
2008,06,19,07,23,9.90
2008,06,19,07,24,9.90
2008,06,19,07,25,9.90
2008,06,19,07,26,9.90
2008,06,19,07,27,9.90
2008,06,19,07,28,9.90
2008,06,19,07,29,9.90
2008,06,19,07,30,10.00
2008,06,19,07,31,10.10
2008,06,19,07,32,10.10
2008,06,19,07,33,10.10
2008,06,19,07,34,10.10
2008,06,19,07,35,10.10
2008,06,19,07,36,10.10
2008,06,19,07,37,10.10
2008,06,19,07,38,10.10
2008,06,19,07,39,10.10
2008,06,19,07,40,10.20
2008,06,19,07,41,10.20
2008,06,19,07,42,10.30
2008,06,19,07,43,10.30
2008,06,19,07,44,10.40
2008,06,19,07,45,10.40
2008,06,19,07,46,10.40
2008,06,19,07,47,10.50
2008,06,19,07,48,10.60
2008,06,19,07,49,10.60
2008,06,19,07,50,10.60
2008,06,19,07,51,10.60
2008,06,19,07,52,10.70
2008,06,19,07,53,10.70
2008,06,19,07,54,10.80
2008,06,19,07,55,10.80
2008,06,19,07,56,10.80
2008,06,19,07,57,10.90
2008,06,19,07,58,10.90
2008,06,19,07,59,10.90
2008,06,19,08,00,10.90
2008,06,19,08,01,10.90
2008,06,19,08,02,10.90
2008,06,19,08,03,10.90
2008,06,19,08,04,10.90
2008,06,19,08,05,10.90
2008,06,19,08,06,11.10
2008,06,19,08,07,11.10
2008,06,19,08,08,11.10
2008,06,19,08,09,11.10
2008,06,19,08,10,11.20
2008,06,19,08,11,11.20
2008,06,19,08,12,11.20
2008,06,19,08,13,11.30
2008,06,19,08,14,11.40
2008,06,19,08,15,11.40
2008,06,19,08,16,11.40
2008,06,19,08,17,11.40
2008,06,19,08,18,11.40
2008,06,19,08,19,11.40
2008,06,19,08,20,11.40
2008,06,19,08,21,11.40
2008,06,19,08,22,11.40
2008,06,19,08,23,11.40
2008,06,19,08,24,11.40
2008,06,19,08,25,11.40
2008,06,19,08,26,11.40
2008,06,19,08,27,11.30
2008,06,19,08,28,11.30
2008,06,19,08,29,11.30
2008,06,19,08,30,11.30
2008,06,19,08,31,11.20
2008,06,19,08,32,11.20
2008,06,19,08,33,11.20
2008,06,19,08,34,11.20
2008,06,19,08,35,11.10
2008,06,19,08,36,11.10
2008,06,19,08,37,11.10
2008,06,19,08,38,11.10
2008,06,19,08,39,11.10
2008,06,19,08,40,11.10
2008,06,19,08,41,11.10
2008,06,19,08,42,11.10
2008,06,19,08,43,11.10
2008,06,19,08,44,11.10
2008,06,19,08,45,11.10
2008,06,19,08,46,11.10
2008,06,19,08,47,11.10
2008,06,19,08,48,11.10
2008,06,19,08,49,11.10
2008,06,19,08,50,11.10
2008,06,19,08,51,11.10
2008,06,19,08,52,11.10
2008,06,19,08,53,11.10
2008,06,19,08,54,11.10
2008,06,19,08,55,11.10
2008,06,19,08,56,11.10
2008,06,19,08,57,11.10
2008,06,19,08,58,11.10
2008,06,19,08,59,11.10
2008,06,19,09,00,11.10
2008,06,19,09,01,11.20
2008,06,19,09,02,11.20
2008,06,19,09,03,11.20
2008,06,19,09,04,11.20
2008,06,19,09,05,11.30
2008,06,19,09,06,11.20
2008,06,19,09,07,11.20
2008,06,19,09,08,11.20
2008,06,19,09,09,11.30
2008,06,19,09,10,11.30
2008,06,19,09,11,11.30
2008,06,19,09,12,11.30
2008,06,19,09,13,11.30
2008,06,19,09,14,11.30
2008,06,19,09,15,11.40
2008,06,19,09,16,11.40
2008,06,19,09,17,11.40
2008,06,19,09,18,11.40
2008,06,19,09,19,11.40
2008,06,19,09,20,11.40
2008,06,19,09,21,11.50
2008,06,19,09,22,11.60
2008,06,19,09,23,11.60
2008,06,19,09,24,11.60
2008,06,19,09,25,11.60
2008,06,19,09,26,11.60
2008,06,19,09,27,11.60
2008,06,19,09,28,11.60
2008,06,19,09,29,11.70
2008,06,19,09,30,11.70
2008,06,19,09,31,11.70
2008,06,19,09,32,11.70
2008,06,19,09,33,11.80
2008,06,19,09,34,11.80
2008,06,19,09,35,11.90
2008,06,19,09,36,11.90
2008,06,19,09,37,12.00
2008,06,19,09,38,12.00
2008,06,19,09,39,12.00
2008,06,19,09,40,12.00
2008,06,19,09,41,12.00
2008,06,19,09,42,12.00
2008,06,19,09,43,12.00
2008,06,19,09,44,12.10
2008,06,19,09,45,12.10
2008,06,19,09,46,12.10
2008,06,19,09,47,12.20
2008,06,19,09,48,12.20
2008,06,19,09,49,12.30
2008,06,19,09,50,12.30
2008,06,19,09,51,12.30
2008,06,19,09,52,12.30
2008,06,19,09,53,12.30
2008,06,19,09,54,12.40
2008,06,19,09,55,12.40
2008,06,19,09,56,12.30
2008,06,19,09,57,12.30
2008,06,19,09,58,12.30
2008,06,19,09,59,12.30
2008,06,19,10,00,12.30
2008,06,19,10,01,12.30
2008,06,19,10,02,12.30
2008,06,19,10,03,12.30
2008,06,19,10,04,12.30
2008,06,19,10,05,12.40
2008,06,19,10,06,12.40
2008,06,19,10,07,12.40
2008,06,19,10,08,12.40
2008,06,19,10,09,12.50
2008,06,19,10,10,12.50
2008,06,19,10,11,12.60
2008,06,19,10,12,12.60
2008,06,19,10,13,12.60
2008,06,19,10,14,12.70
2008,06,19,10,15,12.70
2008,06,19,10,16,12.70
2008,06,19,10,17,12.70
2008,06,19,10,18,12.70
2008,06,19,10,19,12.70
2008,06,19,10,20,12.70
2008,06,19,10,21,12.60
2008,06,19,10,22,12.60
2008,06,19,10,23,12.70
2008,06,19,10,24,12.70
2008,06,19,10,25,12.80
2008,06,19,10,26,12.80
2008,06,19,10,27,12.80
2008,06,19,10,28,12.80
2008,06,19,10,29,12.80
2008,06,19,10,30,12.80
2008,06,19,10,31,12.80
2008,06,19,10,32,12.80
2008,06,19,10,33,12.70
2008,06,19,10,34,12.70
2008,06,19,10,35,12.70
2008,06,19,10,36,12.70
2008,06,19,10,37,12.70
2008,06,19,10,38,12.80
2008,06,19,10,39,12.80
2008,06,19,10,40,12.80
2008,06,19,10,41,12.90
2008,06,19,10,42,12.90
2008,06,19,10,43,12.90
2008,06,19,10,44,12.90
2008,06,19,10,45,12.90
2008,06,19,10,46,12.90
2008,06,19,10,47,12.90
2008,06,19,10,48,12.90
2008,06,19,10,49,12.90
2008,06,19,10,50,12.90
2008,06,19,10,51,13.00
2008,06,19,10,52,13.00
2008,06,19,10,53,13.10
2008,06,19,10,54,13.10
2008,06,19,10,55,13.20
2008,06,19,10,56,13.30
2008,06,19,10,57,13.30
2008,06,19,10,58,13.40
2008,06,19,10,59,13.40
2008,06,19,11,00,13.40
2008,06,19,11,01,13.30
2008,06,19,11,02,13.30
2008,06,19,11,03,13.30
2008,06,19,11,04,13.30
2008,06,19,11,05,13.40
2008,06,19,11,06,13.30
2008,06,19,11,07,13.30
2008,06,19,11,08,13.30
2008,06,19,11,09,13.40
2008,06,19,11,10,13.40
2008,06,19,11,11,13.40
2008,06,19,11,12,13.40
2008,06,19,11,13,13.40
2008,06,19,11,14,13.50
2008,06,19,11,15,13.50
2008,06,19,11,16,13.60
2008,06,19,11,17,13.60
2008,06,19,11,18,13.60
2008,06,19,11,19,13.50
2008,06,19,11,20,13.60
2008,06,19,11,21,13.60
2008,06,19,11,22,13.60
2008,06,19,11,23,13.60
2008,06,19,11,24,13.50
2008,06,19,11,25,13.50
2008,06,19,11,26,13.40
2008,06,19,11,27,13.40
2008,06,19,11,28,13.40
2008,06,19,11,29,13.30
2008,06,19,11,30,13.30
2008,06,19,11,31,13.30
2008,06,19,11,32,13.30
2008,06,19,11,33,13.30
2008,06,19,11,34,13.30
2008,06,19,11,35,13.30
2008,06,19,11,36,13.30
2008,06,19,11,37,13.30
2008,06,19,11,38,13.30
2008,06,19,11,39,13.30
2008,06,19,11,40,13.30
2008,06,19,11,41,13.30
2008,06,19,11,42,13.30
2008,06,19,11,43,13.30
2008,06,19,11,44,13.30
2008,06,19,11,45,13.40
2008,06,19,11,46,13.40
2008,06,19,11,47,13.30
2008,06,19,11,48,13.30
2008,06,19,11,49,13.30
2008,06,19,11,50,13.30
2008,06,19,11,51,13.30
2008,06,19,11,52,13.30
2008,06,19,11,53,13.30
2008,06,19,11,54,13.30
2008,06,19,11,55,13.30
2008,06,19,11,56,13.30
2008,06,19,11,57,13.30
2008,06,19,11,58,13.30
2008,06,19,11,59,13.30
2008,06,19,12,00,13.30
2008,06,19,12,01,13.30
2008,06,19,12,02,13.30
2008,06,19,12,03,13.40
2008,06,19,12,04,13.40
2008,06,19,12,05,13.50
2008,06,19,12,06,13.50
2008,06,19,12,07,13.50
2008,06,19,12,08,13.60
2008,06,19,12,09,13.60
2008,06,19,12,10,13.70
2008,06,19,12,11,13.70
2008,06,19,12,12,13.70
2008,06,19,12,13,13.70
2008,06,19,12,14,13.70
2008,06,19,12,15,13.70
2008,06,19,12,16,13.70
2008,06,19,12,17,13.70
2008,06,19,12,18,13.70
2008,06,19,12,19,13.70
2008,06,19,12,20,13.70
2008,06,19,12,21,13.70
2008,06,19,12,22,13.70
2008,06,19,12,23,13.80
2008,06,19,12,24,13.80
2008,06,19,12,25,13.90
2008,06,19,12,26,14.00
2008,06,19,12,27,14.10
2008,06,19,12,28,14.10
2008,06,19,12,29,14.20
2008,06,19,12,30,14.10
2008,06,19,12,31,14.10
2008,06,19,12,32,14.10
2008,06,19,12,33,14.00
2008,06,19,12,34,14.10
2008,06,19,12,35,14.10
2008,06,19,12,36,14.00
2008,06,19,12,37,14.00
2008,06,19,12,38,14.00
2008,06,19,12,39,14.00
2008,06,19,12,40,14.10
2008,06,19,12,41,14.10
2008,06,19,12,42,14.10
2008,06,19,12,43,14.10
2008,06,19,12,44,14.10
2008,06,19,12,45,14.10
2008,06,19,12,46,14.10
2008,06,19,12,47,14.20
2008,06,19,12,48,14.20
2008,06,19,12,49,14.20
2008,06,19,12,50,14.20
2008,06,19,12,51,14.20
2008,06,19,12,52,14.20
2008,06,19,12,53,14.30
2008,06,19,12,54,14.20
2008,06,19,12,55,14.20
2008,06,19,12,56,14.30
2008,06,19,12,57,14.30
2008,06,19,12,58,14.30
2008,06,19,12,59,14.30
2008,06,19,13,00,14.30
2008,06,19,13,01,14.40
2008,06,19,13,02,14.50
2008,06,19,13,03,14.70
2008,06,19,13,04,14.70
2008,06,19,13,05,14.70
2008,06,19,13,06,14.80
2008,06,19,13,07,14.80
2008,06,19,13,08,14.80
2008,06,19,13,09,14.80
2008,06,19,13,10,14.80
2008,06,19,13,11,14.80
2008,06,19,13,12,14.80
2008,06,19,13,13,14.80
2008,06,19,13,14,14.80
2008,06,19,13,15,14.80
2008,06,19,13,16,14.80
2008,06,19,13,17,14.80
2008,06,19,13,18,14.90
2008,06,19,13,19,15.00
2008,06,19,13,20,15.10
2008,06,19,13,21,15.10
2008,06,19,13,22,15.20
2008,06,19,13,23,15.30
2008,06,19,13,24,15.20
2008,06,19,13,25,15.30
2008,06,19,13,26,15.30
2008,06,19,13,27,15.30
2008,06,19,13,28,15.30
2008,06,19,13,29,15.30
2008,06,19,13,30,15.30
2008,06,19,13,31,15.30
2008,06,19,13,32,15.50
2008,06,19,13,33,15.60
2008,06,19,13,34,15.80
2008,06,19,13,35,15.90
2008,06,19,13,36,16.00
2008,06,19,13,37,16.20
2008,06,19,13,38,16.40
2008,06,19,13,39,16.50
2008,06,19,13,40,16.60
2008,06,19,13,41,16.80
2008,06,19,13,42,16.90
2008,06,19,13,43,16.90
2008,06,19,13,44,16.90
2008,06,19,13,45,16.90
2008,06,19,13,46,16.90
2008,06,19,13,47,16.90
2008,06,19,13,48,16.90
2008,06,19,13,49,16.80
2008,06,19,13,50,16.80
2008,06,19,13,51,16.80
2008,06,19,13,52,16.70
2008,06,19,13,53,16.70
2008,06,19,13,54,16.60
2008,06,19,13,55,16.40
2008,06,19,13,56,16.40
2008,06,19,13,57,16.40
2008,06,19,13,58,16.40
2008,06,19,13,59,16.40
2008,06,19,14,00,16.40
2008,06,19,14,01,16.40
2008,06,19,14,02,16.30
2008,06,19,14,03,16.30
2008,06,19,14,04,16.40
2008,06,19,14,05,16.40
2008,06,19,14,06,16.40
2008,06,19,14,07,16.50
2008,06,19,14,08,16.60
2008,06,19,14,09,16.60
2008,06,19,14,10,16.60
2008,06,19,14,11,16.70
2008,06,19,14,12,16.70
2008,06,19,14,13,16.70
2008,06,19,14,14,16.70
2008,06,19,14,15,16.70
2008,06,19,14,16,16.80
2008,06,19,14,17,16.80
2008,06,19,14,18,16.80
2008,06,19,14,19,16.80
2008,06,19,14,20,16.80
2008,06,19,14,21,16.80
2008,06,19,14,22,16.80
2008,06,19,14,23,16.90
2008,06,19,14,24,17.00
2008,06,19,14,25,17.00
2008,06,19,14,26,17.10
2008,06,19,14,27,17.10
2008,06,19,14,28,17.00
2008,06,19,14,29,16.90
2008,06,19,14,30,16.80
2008,06,19,14,31,16.80
2008,06,19,14,32,16.80
2008,06,19,14,33,16.80
2008,06,19,14,34,16.90
2008,06,19,14,35,16.90
2008,06,19,14,36,17.00
2008,06,19,14,37,17.10
2008,06,19,14,38,17.20
2008,06,19,14,39,17.20
2008,06,19,14,40,17.30
2008,06,19,14,41,17.30
2008,06,19,14,42,17.30
2008,06,19,14,43,17.30
2008,06,19,14,44,17.20
2008,06,19,14,45,17.10
2008,06,19,14,46,17.10
2008,06,19,14,47,17.00
2008,06,19,14,48,17.00
2008,06,19,14,49,17.00
2008,06,19,14,50,17.00
2008,06,19,14,51,17.10
2008,06,19,14,52,17.10
2008,06,19,14,53,17.20
2008,06,19,14,54,17.30
2008,06,19,14,55,17.50
2008,06,19,14,56,17.70
2008,06,19,14,57,17.80
2008,06,19,14,58,17.80
2008,06,19,14,59,17.90
2008,06,19,15,00,17.90
2008,06,19,15,01,17.90
2008,06,19,15,02,17.90
2008,06,19,15,03,18.00
2008,06,19,15,04,18.20
2008,06,19,15,05,18.20
2008,06,19,15,06,18.20
2008,06,19,15,07,18.20
2008,06,19,15,08,18.30
2008,06,19,15,09,18.20
2008,06,19,15,10,18.20
2008,06,19,15,11,18.30
2008,06,19,15,12,18.20
2008,06,19,15,13,18.20
2008,06,19,15,14,18.30
2008,06,19,15,15,18.50
2008,06,19,15,16,18.60
2008,06,19,15,17,18.70
2008,06,19,15,18,18.70
2008,06,19,15,19,18.70
2008,06,19,15,20,18.70
2008,06,19,15,21,18.70
2008,06,19,15,22,18.80
2008,06,19,15,23,18.80
2008,06,19,15,24,18.80
2008,06,19,15,25,18.80
2008,06,19,15,26,18.80
2008,06,19,15,27,18.70
2008,06,19,15,28,18.70
2008,06,19,15,29,18.70
2008,06,19,15,30,18.80
2008,06,19,15,31,18.80
2008,06,19,15,32,18.80
2008,06,19,15,33,18.80
2008,06,19,15,34,18.70
2008,06,19,15,35,18.70
2008,06,19,15,36,18.70
2008,06,19,15,37,18.70
2008,06,19,15,38,18.70
2008,06,19,15,39,18.80
2008,06,19,15,40,18.90
2008,06,19,15,41,18.90
2008,06,19,15,42,18.90
2008,06,19,15,43,18.90
2008,06,19,15,44,18.80
2008,06,19,15,45,18.70
2008,06,19,15,46,18.70
2008,06,19,15,47,18.60
2008,06,19,15,48,18.50
2008,06,19,15,49,18.40
2008,06,19,15,50,18.40
2008,06,19,15,51,18.30
2008,06,19,15,52,18.30
2008,06,19,15,53,18.40
2008,06,19,15,54,18.40
2008,06,19,15,55,18.50
2008,06,19,15,56,18.50
2008,06,19,15,57,18.50
2008,06,19,15,58,18.40
2008,06,19,15,59,18.40
2008,06,19,16,00,18.30
2008,06,19,16,01,18.20
2008,06,19,16,02,18.10
2008,06,19,16,03,18.00
2008,06,19,16,04,17.90
2008,06,19,16,05,17.70
2008,06,19,16,06,17.70
2008,06,19,16,07,17.60
2008,06,19,16,08,17.50
2008,06,19,16,09,17.40
2008,06,19,16,10,17.30
2008,06,19,16,11,17.30
2008,06,19,16,12,17.30
2008,06,19,16,13,17.30
2008,06,19,16,14,17.30
2008,06,19,16,15,17.30
2008,06,19,16,16,17.30
2008,06,19,16,17,17.30
2008,06,19,16,18,17.30
2008,06,19,16,19,17.30
2008,06,19,16,20,17.20
2008,06,19,16,21,17.30
2008,06,19,16,22,17.30
2008,06,19,16,23,17.30
2008,06,19,16,24,17.30
2008,06,19,16,25,17.30
2008,06,19,16,26,17.30
2008,06,19,16,27,17.30
2008,06,19,16,28,17.30
2008,06,19,16,29,17.40
2008,06,19,16,30,17.40
2008,06,19,16,31,17.40
2008,06,19,16,32,17.50
2008,06,19,16,33,17.50
2008,06,19,16,34,17.50
2008,06,19,16,35,17.50
2008,06,19,16,36,17.40
2008,06,19,16,37,17.30
2008,06,19,16,38,17.30
2008,06,19,16,39,17.30
2008,06,19,16,40,17.30
2008,06,19,16,41,17.30
2008,06,19,16,42,17.30
2008,06,19,16,43,17.30
2008,06,19,16,44,17.30
2008,06,19,16,45,17.30
2008,06,19,16,46,17.30
2008,06,19,16,47,17.30
2008,06,19,16,48,17.30
2008,06,19,16,49,17.30
2008,06,19,16,50,17.30
2008,06,19,16,51,17.30
2008,06,19,16,52,17.30
2008,06,19,16,53,17.30
2008,06,19,16,54,17.40
2008,06,19,16,55,17.50
2008,06,19,16,56,17.50
2008,06,19,16,57,17.60
2008,06,19,16,58,17.60
2008,06,19,16,59,17.60
2008,06,19,17,00,17.60
2008,06,19,17,01,17.60
2008,06,19,17,02,17.60
2008,06,19,17,03,17.50
2008,06,19,17,04,17.50
2008,06,19,17,05,17.40
2008,06,19,17,06,17.40
2008,06,19,17,07,17.40
2008,06,19,17,08,17.40
2008,06,19,17,09,17.30
2008,06,19,17,10,17.30
2008,06,19,17,11,17.40
2008,06,19,17,12,17.40
2008,06,19,17,13,17.30
2008,06,19,17,14,17.30
2008,06,19,17,15,17.30
2008,06,19,17,16,17.40
2008,06,19,17,17,17.40
2008,06,19,17,18,17.40
2008,06,19,17,19,17.50
2008,06,19,17,20,17.50
2008,06,19,17,21,17.60
2008,06,19,17,22,17.60
2008,06,19,17,23,17.70
2008,06,19,17,24,17.60
2008,06,19,17,25,17.60
2008,06,19,17,26,17.70
2008,06,19,17,27,17.70
2008,06,19,17,28,17.80
2008,06,19,17,29,17.80
2008,06,19,17,30,17.80
2008,06,19,17,31,17.90
2008,06,19,17,32,17.90
2008,06,19,17,33,17.90
2008,06,19,17,34,17.90
2008,06,19,17,35,17.90
2008,06,19,17,36,17.80
2008,06,19,17,37,17.80
2008,06,19,17,38,17.70
2008,06,19,17,39,17.70