Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,17.20
2010,08,17,00,01,17.10
2010,08,17,00,02,17.10
2010,08,17,00,03,17.10
2010,08,17,00,04,17.10
2010,08,17,00,05,17.00
2010,08,17,00,06,17.00
2010,08,17,00,07,17.00
2010,08,17,00,08,17.00
2010,08,17,00,09,16.90
2010,08,17,00,10,16.90
2010,08,17,00,11,16.90
2010,08,17,00,12,16.80
2010,08,17,00,13,16.80
2010,08,17,00,14,16.80
2010,08,17,00,15,16.80
2010,08,17,00,16,16.70
2010,08,17,00,17,16.70
2010,08,17,00,18,16.70
2010,08,17,00,19,16.70
2010,08,17,00,20,16.70
2010,08,17,00,21,16.70
2010,08,17,00,22,16.70
2010,08,17,00,23,16.70
2010,08,17,00,24,16.70
2010,08,17,00,25,16.70
2010,08,17,00,26,16.70
2010,08,17,00,27,16.70
2010,08,17,00,28,16.60
2010,08,17,00,29,16.60
2010,08,17,00,30,16.60
2010,08,17,00,31,16.60
2010,08,17,00,32,16.40
2010,08,17,00,33,16.40
2010,08,17,00,34,16.40
2010,08,17,00,35,16.40
2010,08,17,00,36,16.40
2010,08,17,00,37,16.40
2010,08,17,00,38,16.40
2010,08,17,00,39,16.30
2010,08,17,00,40,16.30
2010,08,17,00,41,16.30
2010,08,17,00,42,16.30
2010,08,17,00,43,16.20
2010,08,17,00,44,16.20
2010,08,17,00,45,16.20
2010,08,17,00,46,16.20
2010,08,17,00,47,16.10
2010,08,17,00,48,16.10
2010,08,17,00,49,16.10
2010,08,17,00,50,16.10
2010,08,17,00,51,16.10
2010,08,17,00,52,16.10
2010,08,17,00,53,16.10
2010,08,17,00,54,16.00
2010,08,17,00,55,15.90
2010,08,17,00,56,15.90
2010,08,17,00,57,15.90
2010,08,17,00,58,15.90
2010,08,17,00,59,15.90
2010,08,17,01,00,15.90
2010,08,17,01,01,15.90
2010,08,17,01,02,15.80
2010,08,17,01,03,15.80
2010,08,17,01,04,15.80
2010,08,17,01,05,15.80
2010,08,17,01,06,15.80
2010,08,17,01,07,15.80
2010,08,17,01,08,15.80
2010,08,17,01,09,15.80
2010,08,17,01,10,15.70
2010,08,17,01,11,15.70
2010,08,17,01,12,15.70
2010,08,17,01,13,15.70
2010,08,17,01,14,15.70
2010,08,17,01,15,15.60
2010,08,17,01,16,15.60
2010,08,17,01,17,15.60
2010,08,17,01,18,15.60
2010,08,17,01,19,15.60
2010,08,17,01,20,15.60
2010,08,17,01,21,15.60
2010,08,17,01,22,15.50
2010,08,17,01,23,15.50
2010,08,17,01,24,15.50
2010,08,17,01,25,15.50
2010,08,17,01,26,15.40
2010,08,17,01,27,15.40
2010,08,17,01,28,15.40
2010,08,17,01,29,15.40
2010,08,17,01,30,15.30
2010,08,17,01,31,15.30
2010,08,17,01,32,15.30
2010,08,17,01,33,15.30
2010,08,17,01,34,15.30
2010,08,17,01,35,15.30
2010,08,17,01,36,15.30
2010,08,17,01,37,15.30
2010,08,17,01,38,15.30
2010,08,17,01,39,15.30
2010,08,17,01,40,15.30
2010,08,17,01,41,15.30
2010,08,17,01,42,15.30
2010,08,17,01,43,15.30
2010,08,17,01,44,15.30
2010,08,17,01,45,15.30
2010,08,17,01,46,15.30
2010,08,17,01,47,15.30
2010,08,17,01,48,15.30
2010,08,17,01,49,15.30
2010,08,17,01,50,15.30
2010,08,17,01,51,15.30
2010,08,17,01,52,15.20
2010,08,17,01,53,15.20
2010,08,17,01,54,15.20
2010,08,17,01,55,15.20
2010,08,17,01,56,15.20
2010,08,17,01,57,15.10
2010,08,17,01,58,15.10
2010,08,17,01,59,15.10
2010,08,17,02,00,15.10
2010,08,17,02,01,15.00
2010,08,17,02,02,15.00
2010,08,17,02,03,15.00
2010,08,17,02,04,15.00
2010,08,17,02,05,15.00
2010,08,17,02,06,15.00
2010,08,17,02,07,14.90
2010,08,17,02,08,14.90
2010,08,17,02,09,14.90
2010,08,17,02,10,14.90
2010,08,17,02,11,14.90
2010,08,17,02,12,14.90
2010,08,17,02,13,14.80
2010,08,17,02,14,14.80
2010,08,17,02,15,14.80
2010,08,17,02,16,14.80
2010,08,17,02,17,14.80
2010,08,17,02,18,14.80
2010,08,17,02,19,14.80
2010,08,17,02,20,14.80
2010,08,17,02,21,14.80
2010,08,17,02,22,14.80
2010,08,17,02,23,14.80
2010,08,17,02,24,14.80
2010,08,17,02,25,14.80
2010,08,17,02,26,14.80
2010,08,17,02,27,14.80
2010,08,17,02,28,14.80
2010,08,17,02,29,14.80
2010,08,17,02,30,14.80
2010,08,17,02,31,14.70
2010,08,17,02,32,14.70
2010,08,17,02,33,14.70
2010,08,17,02,34,14.70
2010,08,17,02,35,14.70
2010,08,17,02,36,14.70
2010,08,17,02,37,14.60
2010,08,17,02,38,14.60
2010,08,17,02,39,14.60
2010,08,17,02,40,14.60
2010,08,17,02,41,14.60
2010,08,17,02,42,14.60
2010,08,17,02,43,14.60
2010,08,17,02,44,14.60
2010,08,17,02,45,14.60
2010,08,17,02,46,14.60
2010,08,17,02,47,14.60
2010,08,17,02,48,14.60
2010,08,17,02,49,14.60
2010,08,17,02,50,14.60
2010,08,17,02,51,14.50
2010,08,17,02,52,14.50
2010,08,17,02,53,14.50
2010,08,17,02,54,14.50
2010,08,17,02,55,14.50
2010,08,17,02,56,14.50
2010,08,17,02,57,14.50
2010,08,17,02,58,14.50
2010,08,17,02,59,14.50
2010,08,17,03,00,14.50
2010,08,17,03,01,14.50
2010,08,17,03,02,14.50
2010,08,17,03,03,14.50
2010,08,17,03,04,14.50
2010,08,17,03,05,14.50
2010,08,17,03,06,14.40
2010,08,17,03,07,14.40
2010,08,17,03,08,14.40
2010,08,17,03,09,14.40
2010,08,17,03,10,14.40
2010,08,17,03,11,14.40
2010,08,17,03,12,14.40
2010,08,17,03,13,14.30
2010,08,17,03,14,14.30
2010,08,17,03,15,14.30
2010,08,17,03,16,14.30
2010,08,17,03,17,14.20
2010,08,17,03,18,14.20
2010,08,17,03,19,14.20
2010,08,17,03,20,14.20
2010,08,17,03,21,14.20
2010,08,17,03,22,14.20
2010,08,17,03,23,14.20
2010,08,17,03,24,14.20
2010,08,17,03,25,14.20
2010,08,17,03,26,14.20
2010,08,17,03,27,14.20
2010,08,17,03,28,14.20
2010,08,17,03,29,14.20
2010,08,17,03,30,14.20
2010,08,17,03,31,14.20
2010,08,17,03,32,14.10
2010,08,17,03,33,14.10
2010,08,17,03,34,14.10
2010,08,17,03,35,14.10
2010,08,17,03,36,14.10
2010,08,17,03,37,14.10
2010,08,17,03,38,14.00
2010,08,17,03,39,14.00
2010,08,17,03,40,14.00
2010,08,17,03,41,14.00
2010,08,17,03,42,14.00
2010,08,17,03,43,14.00
2010,08,17,03,44,14.00
2010,08,17,03,45,14.00
2010,08,17,03,46,14.00
2010,08,17,03,47,14.00
2010,08,17,03,48,13.90
2010,08,17,03,49,13.90
2010,08,17,03,50,13.90
2010,08,17,03,51,13.90
2010,08,17,03,52,13.90
2010,08,17,03,53,13.90
2010,08,17,03,54,13.90
2010,08,17,03,55,13.90
2010,08,17,03,56,13.90
2010,08,17,03,57,13.90
2010,08,17,03,58,13.90
2010,08,17,03,59,13.90
2010,08,17,04,00,13.90
2010,08,17,04,01,13.90
2010,08,17,04,02,13.90
2010,08,17,04,03,13.80
2010,08,17,04,04,13.80
2010,08,17,04,05,13.80
2010,08,17,04,06,13.80
2010,08,17,04,07,13.80
2010,08,17,04,08,13.80
2010,08,17,04,09,13.70
2010,08,17,04,10,13.70
2010,08,17,04,11,13.70
2010,08,17,04,12,13.70
2010,08,17,04,13,13.70
2010,08,17,04,14,13.70
2010,08,17,04,15,13.70
2010,08,17,04,16,13.70
2010,08,17,04,17,13.70
2010,08,17,04,18,13.70
2010,08,17,04,19,13.60
2010,08,17,04,20,13.60
2010,08,17,04,21,13.60
2010,08,17,04,22,13.60
2010,08,17,04,23,13.60
2010,08,17,04,24,13.60
2010,08,17,04,25,13.60
2010,08,17,04,26,13.60
2010,08,17,04,27,13.60
2010,08,17,04,28,13.50
2010,08,17,04,29,13.50
2010,08,17,04,30,13.50
2010,08,17,04,31,13.50
2010,08,17,04,32,13.50
2010,08,17,04,33,13.50
2010,08,17,04,34,13.50
2010,08,17,04,35,13.50
2010,08,17,04,36,13.40
2010,08,17,04,37,13.40
2010,08,17,04,38,13.40
2010,08,17,04,39,13.40
2010,08,17,04,40,13.40
2010,08,17,04,41,13.40
2010,08,17,04,42,13.40
2010,08,17,04,43,13.40
2010,08,17,04,44,13.40
2010,08,17,04,45,13.40
2010,08,17,04,46,13.40
2010,08,17,04,47,13.30
2010,08,17,04,48,13.30
2010,08,17,04,49,13.30
2010,08,17,04,50,13.30
2010,08,17,04,51,13.30
2010,08,17,04,52,13.30
2010,08,17,04,53,13.30
2010,08,17,04,54,13.30
2010,08,17,04,55,13.20
2010,08,17,04,56,13.20
2010,08,17,04,57,13.20
2010,08,17,04,58,13.20
2010,08,17,04,59,13.20
2010,08,17,05,00,13.20
2010,08,17,05,01,13.20
2010,08,17,05,02,13.20
2010,08,17,05,03,13.20
2010,08,17,05,04,13.20
2010,08,17,05,05,13.10
2010,08,17,05,06,13.10
2010,08,17,05,07,13.10
2010,08,17,05,08,13.10
2010,08,17,05,09,13.10
2010,08,17,05,10,13.10
2010,08,17,05,11,13.10
2010,08,17,05,12,13.10
2010,08,17,05,13,13.10
2010,08,17,05,14,13.00
2010,08,17,05,15,13.00
2010,08,17,05,16,13.00
2010,08,17,05,17,13.00
2010,08,17,05,18,13.00
2010,08,17,05,19,13.00
2010,08,17,05,20,12.90
2010,08,17,05,21,12.90
2010,08,17,05,22,12.90
2010,08,17,05,23,12.90
2010,08,17,05,24,12.90
2010,08,17,05,25,12.90
2010,08,17,05,26,12.90
2010,08,17,05,27,12.90
2010,08,17,05,28,12.90
2010,08,17,05,29,12.90
2010,08,17,05,30,12.90
2010,08,17,05,31,12.80
2010,08,17,05,32,12.80
2010,08,17,05,33,12.80
2010,08,17,05,34,12.80
2010,08,17,05,35,12.80
2010,08,17,05,36,12.80
2010,08,17,05,37,12.80
2010,08,17,05,38,12.80
2010,08,17,05,39,12.80
2010,08,17,05,40,12.80
2010,08,17,05,41,12.80
2010,08,17,05,42,12.80
2010,08,17,05,43,12.80
2010,08,17,05,44,12.80
2010,08,17,05,45,12.80
2010,08,17,05,46,12.80
2010,08,17,05,47,12.80
2010,08,17,05,48,12.70
2010,08,17,05,49,12.70
2010,08,17,05,50,12.70
2010,08,17,05,51,12.70
2010,08,17,05,52,12.70
2010,08,17,05,53,12.70
2010,08,17,05,54,12.70
2010,08,17,05,55,12.70
2010,08,17,05,56,12.70
2010,08,17,05,57,12.70
2010,08,17,05,58,12.70
2010,08,17,05,59,12.70
2010,08,17,06,00,12.70
2010,08,17,06,01,12.70
2010,08,17,06,02,12.80
2010,08,17,06,03,12.80
2010,08,17,06,04,12.70
2010,08,17,06,05,12.70
2010,08,17,06,06,12.70
2010,08,17,06,07,12.70
2010,08,17,06,08,12.70
2010,08,17,06,09,12.70
2010,08,17,06,10,12.70
2010,08,17,06,11,12.70
2010,08,17,06,12,12.70
2010,08,17,06,13,12.70
2010,08,17,06,14,12.60
2010,08,17,06,15,12.60
2010,08,17,06,16,12.60
2010,08,17,06,17,12.60
2010,08,17,06,18,12.60
2010,08,17,06,19,12.60
2010,08,17,06,20,12.60
2010,08,17,06,21,12.60
2010,08,17,06,22,12.60
2010,08,17,06,23,12.60
2010,08,17,06,24,12.50
2010,08,17,06,25,12.50
2010,08,17,06,26,12.50
2010,08,17,06,27,12.50
2010,08,17,06,28,12.50
2010,08,17,06,29,12.50
2010,08,17,06,30,12.50
2010,08,17,06,31,12.50
2010,08,17,06,32,12.50
2010,08,17,06,33,12.50
2010,08,17,06,34,12.50
2010,08,17,06,35,12.50
2010,08,17,06,36,12.50
2010,08,17,06,37,12.50
2010,08,17,06,38,12.60
2010,08,17,06,39,12.60
2010,08,17,06,40,12.60
2010,08,17,06,41,12.60
2010,08,17,06,42,12.60
2010,08,17,06,43,12.60
2010,08,17,06,44,12.60
2010,08,17,06,45,12.60
2010,08,17,06,46,12.60
2010,08,17,06,47,12.60
2010,08,17,06,48,12.60
2010,08,17,06,49,12.60
2010,08,17,06,50,12.50
2010,08,17,06,51,12.50
2010,08,17,06,52,12.50
2010,08,17,06,53,12.50
2010,08,17,06,54,12.50
2010,08,17,06,55,12.50
2010,08,17,06,56,12.50
2010,08,17,06,57,12.60
2010,08,17,06,58,12.60
2010,08,17,06,59,12.60
2010,08,17,07,00,12.60
2010,08,17,07,01,12.60
2010,08,17,07,02,12.60
2010,08,17,07,03,12.60
2010,08,17,07,04,12.60
2010,08,17,07,05,12.60
2010,08,17,07,06,12.60
2010,08,17,07,07,12.60
2010,08,17,07,08,12.60
2010,08,17,07,09,12.70
2010,08,17,07,10,12.70
2010,08,17,07,11,12.70
2010,08,17,07,12,12.70
2010,08,17,07,13,12.70
2010,08,17,07,14,12.80
2010,08,17,07,15,12.80
2010,08,17,07,16,12.80
2010,08,17,07,17,12.80
2010,08,17,07,18,12.80
2010,08,17,07,19,12.80
2010,08,17,07,20,12.80
2010,08,17,07,21,12.80
2010,08,17,07,22,12.80
2010,08,17,07,23,12.80
2010,08,17,07,24,12.90
2010,08,17,07,25,12.90
2010,08,17,07,26,13.00
2010,08,17,07,27,13.10
2010,08,17,07,28,13.10
2010,08,17,07,29,13.30
2010,08,17,07,30,13.30
2010,08,17,07,31,13.40
2010,08,17,07,32,13.50
2010,08,17,07,33,13.50
2010,08,17,07,34,13.50
2010,08,17,07,35,13.60
2010,08,17,07,36,13.60
2010,08,17,07,37,13.60
2010,08,17,07,38,13.60
2010,08,17,07,39,13.60
2010,08,17,07,40,13.60
2010,08,17,07,41,13.60
2010,08,17,07,42,13.60
2010,08,17,07,43,13.70
2010,08,17,07,44,13.70
2010,08,17,07,45,13.70
2010,08,17,07,46,13.80
2010,08,17,07,47,13.80
2010,08,17,07,48,13.90
2010,08,17,07,49,14.00
2010,08,17,07,50,14.10
2010,08,17,07,51,14.20
2010,08,17,07,52,14.40
2010,08,17,07,53,14.50
2010,08,17,07,54,14.60
2010,08,17,07,55,14.80
2010,08,17,07,56,14.90
2010,08,17,07,57,15.00
2010,08,17,07,58,15.20
2010,08,17,07,59,15.30
2010,08,17,08,00,15.40
2010,08,17,08,01,15.50
2010,08,17,08,02,15.60
2010,08,17,08,03,15.80
2010,08,17,08,04,15.90
2010,08,17,08,05,16.00
2010,08,17,08,06,16.20
2010,08,17,08,07,16.30
2010,08,17,08,08,16.40
2010,08,17,08,09,16.50
2010,08,17,08,10,16.60
2010,08,17,08,11,16.70
2010,08,17,08,12,16.70
2010,08,17,08,13,16.70
2010,08,17,08,14,16.80
2010,08,17,08,15,16.90
2010,08,17,08,16,16.90
2010,08,17,08,17,17.00
2010,08,17,08,18,17.00
2010,08,17,08,19,17.10
2010,08,17,08,20,17.10
2010,08,17,08,21,17.20
2010,08,17,08,22,17.30
2010,08,17,08,23,17.40
2010,08,17,08,24,17.40
2010,08,17,08,25,17.50
2010,08,17,08,26,17.50
2010,08,17,08,27,17.50
2010,08,17,08,28,17.60
2010,08,17,08,29,17.70
2010,08,17,08,30,17.70
2010,08,17,08,31,17.80
2010,08,17,08,32,17.80
2010,08,17,08,33,17.80
2010,08,17,08,34,17.90
2010,08,17,08,35,18.00
2010,08,17,08,36,18.10
2010,08,17,08,37,18.20
2010,08,17,08,38,18.30
2010,08,17,08,39,18.40
2010,08,17,08,40,18.50
2010,08,17,08,41,18.60
2010,08,17,08,42,18.60
2010,08,17,08,43,18.70
2010,08,17,08,44,18.80
2010,08,17,08,45,18.90
2010,08,17,08,46,19.00
2010,08,17,08,47,19.10
2010,08,17,08,48,19.30
2010,08,17,08,49,19.40
2010,08,17,08,50,19.50
2010,08,17,08,51,19.60
2010,08,17,08,52,19.80
2010,08,17,08,53,19.90
2010,08,17,08,54,20.10
2010,08,17,08,55,20.20
2010,08,17,08,56,20.40
2010,08,17,08,57,20.50
2010,08,17,08,58,20.60
2010,08,17,08,59,20.80
2010,08,17,09,00,20.90
2010,08,17,09,01,21.00
2010,08,17,09,02,21.10
2010,08,17,09,03,21.20
2010,08,17,09,04,21.30
2010,08,17,09,05,21.40
2010,08,17,09,06,21.50
2010,08,17,09,07,21.60
2010,08,17,09,08,21.60
2010,08,17,09,09,21.80
2010,08,17,09,10,21.80
2010,08,17,09,11,21.90
2010,08,17,09,12,22.00
2010,08,17,09,13,22.10
2010,08,17,09,14,22.20
2010,08,17,09,15,22.30
2010,08,17,09,16,22.30
2010,08,17,09,17,22.40
2010,08,17,09,18,22.50
2010,08,17,09,19,22.50
2010,08,17,09,20,22.60
2010,08,17,09,21,22.60
2010,08,17,09,22,22.70
2010,08,17,09,23,22.70
2010,08,17,09,24,22.80
2010,08,17,09,25,22.90
2010,08,17,09,26,23.00
2010,08,17,09,27,23.10
2010,08,17,09,28,23.20
2010,08,17,09,29,23.20
2010,08,17,09,30,23.20
2010,08,17,09,31,23.30
2010,08,17,09,32,23.30
2010,08,17,09,33,23.30
2010,08,17,09,34,23.30
2010,08,17,09,35,23.30
2010,08,17,09,36,23.30
2010,08,17,09,37,23.30
2010,08,17,09,38,23.20
2010,08,17,09,39,23.10
2010,08,17,09,40,23.10
2010,08,17,09,41,23.10
2010,08,17,09,42,23.10
2010,08,17,09,43,23.20
2010,08,17,09,44,23.20
2010,08,17,09,45,23.20
2010,08,17,09,46,23.30
2010,08,17,09,47,23.30
2010,08,17,09,48,23.30
2010,08,17,09,49,23.30
2010,08,17,09,50,23.40
2010,08,17,09,51,23.40
2010,08,17,09,52,23.50
2010,08,17,09,53,23.60
2010,08,17,09,54,23.70
2010,08,17,09,55,23.80
2010,08,17,09,56,23.90
2010,08,17,09,57,24.10
2010,08,17,09,58,24.20
2010,08,17,09,59,24.30
2010,08,17,10,00,24.40
2010,08,17,10,01,24.50
2010,08,17,10,02,24.50
2010,08,17,10,03,24.70
2010,08,17,10,04,24.80
2010,08,17,10,05,24.90
2010,08,17,10,06,25.00
2010,08,17,10,07,25.10
2010,08,17,10,08,25.10
2010,08,17,10,09,25.20
2010,08,17,10,10,25.20
2010,08,17,10,11,25.20
2010,08,17,10,12,25.20
2010,08,17,10,13,25.30
2010,08,17,10,14,25.30
2010,08,17,10,15,25.20
2010,08,17,10,16,25.20
2010,08,17,10,17,25.20
2010,08,17,10,18,25.20
2010,08,17,10,19,25.10
2010,08,17,10,20,25.00
2010,08,17,10,21,25.00
2010,08,17,10,22,25.00
2010,08,17,10,23,25.00
2010,08,17,10,24,25.10
2010,08,17,10,25,25.10
2010,08,17,10,26,25.20
2010,08,17,10,27,25.20
2010,08,17,10,28,25.30
2010,08,17,10,29,25.30
2010,08,17,10,30,25.40
2010,08,17,10,31,25.50
2010,08,17,10,32,25.60
2010,08,17,10,33,25.70
2010,08,17,10,34,25.90
2010,08,17,10,35,26.00
2010,08,17,10,36,26.20
2010,08,17,10,37,26.30
2010,08,17,10,38,26.50
2010,08,17,10,39,26.60
2010,08,17,10,40,26.60
2010,08,17,10,41,26.70
2010,08,17,10,42,26.80
2010,08,17,10,43,26.90
2010,08,17,10,44,27.00
2010,08,17,10,45,27.10
2010,08,17,10,46,27.20
2010,08,17,10,47,27.20
2010,08,17,10,48,27.30
2010,08,17,10,49,27.30
2010,08,17,10,50,27.30
2010,08,17,10,51,27.40
2010,08,17,10,52,27.40
2010,08,17,10,53,27.40
2010,08,17,10,54,27.40
2010,08,17,10,55,27.40
2010,08,17,10,56,27.40
2010,08,17,10,57,27.50
2010,08,17,10,58,27.50
2010,08,17,10,59,27.40
2010,08,17,11,00,27.40
2010,08,17,11,01,27.40
2010,08,17,11,02,27.40
2010,08,17,11,03,27.40
2010,08,17,11,04,27.40
2010,08,17,11,05,27.40
2010,08,17,11,06,27.30
2010,08,17,11,07,27.30
2010,08,17,11,08,27.30
2010,08,17,11,09,27.30
2010,08,17,11,10,27.30
2010,08,17,11,11,27.30
2010,08,17,11,12,27.30
2010,08,17,11,13,27.30
2010,08,17,11,14,27.30
2010,08,17,11,15,27.30
2010,08,17,11,16,27.30
2010,08,17,11,17,27.30
2010,08,17,11,18,27.30
2010,08,17,11,19,27.30
2010,08,17,11,20,27.30
2010,08,17,11,21,27.20
2010,08,17,11,22,27.10
2010,08,17,11,23,26.90
2010,08,17,11,24,26.70
2010,08,17,11,25,26.60
2010,08,17,11,26,26.60
2010,08,17,11,27,26.60
2010,08,17,11,28,26.60
2010,08,17,11,29,26.60
2010,08,17,11,30,26.60
2010,08,17,11,31,26.60
2010,08,17,11,32,26.50
2010,08,17,11,33,26.40
2010,08,17,11,34,26.30
2010,08,17,11,35,26.20
2010,08,17,11,36,26.10
2010,08,17,11,37,26.10
2010,08,17,11,38,26.00
2010,08,17,11,39,26.10
2010,08,17,11,40,26.10
2010,08,17,11,41,26.10
2010,08,17,11,42,26.10
2010,08,17,11,43,26.10
2010,08,17,11,44,26.10
2010,08,17,11,45,26.20
2010,08,17,11,46,26.20
2010,08,17,11,47,26.30
2010,08,17,11,48,26.30
2010,08,17,11,49,26.30
2010,08,17,11,50,26.40
2010,08,17,11,51,26.50
2010,08,17,11,52,26.60
2010,08,17,11,53,26.60
2010,08,17,11,54,26.70
2010,08,17,11,55,26.70
2010,08,17,11,56,26.60
2010,08,17,11,57,26.60
2010,08,17,11,58,26.60
2010,08,17,11,59,26.60
2010,08,17,12,00,26.70
2010,08,17,12,01,26.70
2010,08,17,12,02,26.80
2010,08,17,12,03,26.80
2010,08,17,12,04,26.90
2010,08,17,12,05,26.90
2010,08,17,12,06,26.90
2010,08,17,12,07,26.90
2010,08,17,12,08,27.00
2010,08,17,12,09,27.10
2010,08,17,12,10,27.20
2010,08,17,12,11,27.30
2010,08,17,12,12,27.30
2010,08,17,12,13,27.40
2010,08,17,12,14,27.40
2010,08,17,12,15,27.50
2010,08,17,12,16,27.60
2010,08,17,12,17,27.60
2010,08,17,12,18,27.60
2010,08,17,12,19,27.60
2010,08,17,12,20,27.50
2010,08,17,12,21,27.40
2010,08,17,12,22,27.30
2010,08,17,12,23,27.40
2010,08,17,12,24,27.40
2010,08,17,12,25,27.40
2010,08,17,12,26,27.40
2010,08,17,12,27,27.40
2010,08,17,12,28,27.40
2010,08,17,12,29,27.30
2010,08,17,12,30,27.30
2010,08,17,12,31,27.20
2010,08,17,12,32,27.10
2010,08,17,12,33,26.90
2010,08,17,12,34,26.80
2010,08,17,12,35,26.70
2010,08,17,12,36,26.60
2010,08,17,12,37,26.50
2010,08,17,12,38,26.40
2010,08,17,12,39,26.40
2010,08,17,12,40,26.60
2010,08,17,12,41,26.60
2010,08,17,12,42,26.60
2010,08,17,12,43,26.50
2010,08,17,12,44,26.40
2010,08,17,12,45,26.40
2010,08,17,12,46,26.30
2010,08,17,12,47,26.30
2010,08,17,12,48,26.20
2010,08,17,12,49,26.20
2010,08,17,12,50,26.30
2010,08,17,12,51,26.40
2010,08,17,12,52,26.40
2010,08,17,12,53,26.50
2010,08,17,12,54,26.60
2010,08,17,12,55,26.60
2010,08,17,12,56,26.70
2010,08,17,12,57,26.80
2010,08,17,12,58,27.00
2010,08,17,12,59,27.10
2010,08,17,13,00,27.20
2010,08,17,13,01,27.20
2010,08,17,13,02,27.20
2010,08,17,13,03,27.30
2010,08,17,13,04,27.30
2010,08,17,13,05,27.30
2010,08,17,13,06,27.20
2010,08,17,13,07,27.20
2010,08,17,13,08,27.20
2010,08,17,13,09,27.10
2010,08,17,13,10,27.10
2010,08,17,13,11,27.00
2010,08,17,13,12,26.90
2010,08,17,13,13,26.80
2010,08,17,13,14,26.60
2010,08,17,13,15,26.50
2010,08,17,13,16,26.40
2010,08,17,13,17,26.40
2010,08,17,13,18,26.40
2010,08,17,13,19,26.40
2010,08,17,13,20,26.50
2010,08,17,13,21,26.60
2010,08,17,13,22,26.60
2010,08,17,13,23,26.60
2010,08,17,13,24,26.70
2010,08,17,13,25,26.80
2010,08,17,13,26,26.80
2010,08,17,13,27,26.80
2010,08,17,13,28,26.90
2010,08,17,13,29,26.90
2010,08,17,13,30,26.90
2010,08,17,13,31,26.80
2010,08,17,13,32,26.80
2010,08,17,13,33,26.70
2010,08,17,13,34,26.60
2010,08,17,13,35,26.60
2010,08,17,13,36,26.60
2010,08,17,13,37,26.60
2010,08,17,13,38,26.60
2010,08,17,13,39,26.60
2010,08,17,13,40,26.70
2010,08,17,13,41,26.80
2010,08,17,13,42,27.00
2010,08,17,13,43,27.10
2010,08,17,13,44,27.20
2010,08,17,13,45,27.30
2010,08,17,13,46,27.40
2010,08,17,13,47,27.50
2010,08,17,13,48,27.60
2010,08,17,13,49,27.70
2010,08,17,13,50,27.80
2010,08,17,13,51,28.00
2010,08,17,13,52,28.10
2010,08,17,13,53,28.20
2010,08,17,13,54,28.40
2010,08,17,13,55,28.50
2010,08,17,13,56,28.60
2010,08,17,13,57,28.50
2010,08,17,13,58,28.40
2010,08,17,13,59,28.40
2010,08,17,14,00,28.40
2010,08,17,14,01,28.60
2010,08,17,14,02,28.60
2010,08,17,14,03,28.70
2010,08,17,14,04,28.70
2010,08,17,14,05,28.70
2010,08,17,14,06,28.60
2010,08,17,14,07,28.40
2010,08,17,14,08,28.20
2010,08,17,14,09,28.00
2010,08,17,14,10,27.90
2010,08,17,14,11,27.80
2010,08,17,14,12,27.80
2010,08,17,14,13,27.80
2010,08,17,14,14,27.80
2010,08,17,14,15,27.90
2010,08,17,14,16,28.00
2010,08,17,14,17,28.10
2010,08,17,14,18,28.20
2010,08,17,14,19,28.20
2010,08,17,14,20,28.30
2010,08,17,14,21,28.30
2010,08,17,14,22,28.40
2010,08,17,14,23,28.40
2010,08,17,14,24,28.50
2010,08,17,14,25,28.60
2010,08,17,14,26,28.60
2010,08,17,14,27,28.70
2010,08,17,14,28,28.70
2010,08,17,14,29,28.70
2010,08,17,14,30,28.70
2010,08,17,14,31,28.70
2010,08,17,14,32,28.80
2010,08,17,14,33,28.80
2010,08,17,14,34,28.90
2010,08,17,14,35,28.90
2010,08,17,14,36,28.90
2010,08,17,14,37,29.00
2010,08,17,14,38,29.10
2010,08,17,14,39,29.20
2010,08,17,14,40,29.00
2010,08,17,14,41,28.70
2010,08,17,14,42,28.60
2010,08,17,14,43,28.40
2010,08,17,14,44,28.30
2010,08,17,14,45,28.30
2010,08,17,14,46,28.00
2010,08,17,14,47,27.80
2010,08,17,14,48,27.70
2010,08,17,14,49,27.50
2010,08,17,14,50,27.40
2010,08,17,14,51,27.40
2010,08,17,14,52,27.40
2010,08,17,14,53,27.40
2010,08,17,14,54,27.40
2010,08,17,14,55,27.40
2010,08,17,14,56,27.40
2010,08,17,14,57,27.30
2010,08,17,14,58,27.30
2010,08,17,14,59,27.30
2010,08,17,15,00,27.30
2010,08,17,15,01,27.30
2010,08,17,15,02,27.30
2010,08,17,15,03,27.30
2010,08,17,15,04,27.30
2010,08,17,15,05,27.30
2010,08,17,15,06,27.30
2010,08,17,15,07,27.30
2010,08,17,15,08,27.30
2010,08,17,15,09,27.30
2010,08,17,15,10,27.30
2010,08,17,15,11,27.30
2010,08,17,15,12,27.30
2010,08,17,15,13,27.30
2010,08,17,15,14,27.30
2010,08,17,15,15,27.40
2010,08,17,15,16,27.50
2010,08,17,15,17,27.60
2010,08,17,15,18,27.80
2010,08,17,15,19,28.00
2010,08,17,15,20,28.10
2010,08,17,15,21,28.20
2010,08,17,15,22,28.30
2010,08,17,15,23,28.30
2010,08,17,15,24,28.30
2010,08,17,15,25,28.40
2010,08,17,15,26,28.40
2010,08,17,15,27,28.50
2010,08,17,15,28,28.60
2010,08,17,15,29,28.60
2010,08,17,15,30,28.80
2010,08,17,15,31,28.80
2010,08,17,15,32,28.80
2010,08,17,15,33,28.70
2010,08,17,15,34,28.60
2010,08,17,15,35,28.60
2010,08,17,15,36,28.40
2010,08,17,15,37,28.50
2010,08,17,15,38,28.40
2010,08,17,15,39,28.60
2010,08,17,15,40,28.60
2010,08,17,15,41,28.60
2010,08,17,15,42,28.70
2010,08,17,15,43,28.70
2010,08,17,15,44,28.80
2010,08,17,15,45,28.90
2010,08,17,15,46,28.90
2010,08,17,15,47,28.90
2010,08,17,15,48,28.90
2010,08,17,15,49,28.90
2010,08,17,15,50,29.00
2010,08,17,15,51,29.00
2010,08,17,15,52,28.90
2010,08,17,15,53,28.80
2010,08,17,15,54,28.70
2010,08,17,15,55,28.60
2010,08,17,15,56,28.60
2010,08,17,15,57,28.50
2010,08,17,15,58,28.40
2010,08,17,15,59,28.50
2010,08,17,16,00,28.50
2010,08,17,16,01,28.60
2010,08,17,16,02,28.60
2010,08,17,16,03,28.50
2010,08,17,16,04,28.40
2010,08,17,16,05,28.30
2010,08,17,16,06,28.30
2010,08,17,16,07,28.30
2010,08,17,16,08,28.30
2010,08,17,16,09,28.40
2010,08,17,16,10,28.40
2010,08,17,16,11,28.40
2010,08,17,16,12,28.40
2010,08,17,16,13,28.40
2010,08,17,16,14,28.30
2010,08,17,16,15,28.20
2010,08,17,16,16,28.10
2010,08,17,16,17,28.00
2010,08,17,16,18,28.10
2010,08,17,16,19,28.10
2010,08,17,16,20,28.20
2010,08,17,16,21,28.20
2010,08,17,16,22,28.20
2010,08,17,16,23,28.20
2010,08,17,16,24,28.20
2010,08,17,16,25,28.20
2010,08,17,16,26,28.10
2010,08,17,16,27,28.10
2010,08,17,16,28,28.00
2010,08,17,16,29,27.90
2010,08,17,16,30,27.80
2010,08,17,16,31,27.80
2010,08,17,16,32,27.80
2010,08,17,16,33,27.90
2010,08,17,16,34,27.90
2010,08,17,16,35,27.90
2010,08,17,16,36,27.90
2010,08,17,16,37,27.90
2010,08,17,16,38,27.90
2010,08,17,16,39,27.90
2010,08,17,16,40,27.90
2010,08,17,16,41,27.90
2010,08,17,16,42,27.90
2010,08,17,16,43,28.00
2010,08,17,16,44,28.00
2010,08,17,16,45,28.00
2010,08,17,16,46,28.10
2010,08,17,16,47,28.10
2010,08,17,16,48,28.10
2010,08,17,16,49,28.10
2010,08,17,16,50,28.00
2010,08,17,16,51,27.90
2010,08,17,16,52,27.80
2010,08,17,16,53,27.80
2010,08,17,16,54,27.70
2010,08,17,16,55,27.70
2010,08,17,16,56,27.70
2010,08,17,16,57,27.70
2010,08,17,16,58,27.60
2010,08,17,16,59,27.60
2010,08,17,17,00,27.40
2010,08,17,17,01,27.40
2010,08,17,17,02,27.40
2010,08,17,17,03,27.30
2010,08,17,17,04,27.30
2010,08,17,17,05,27.40
2010,08,17,17,06,27.40
2010,08,17,17,07,27.50
2010,08,17,17,08,27.60
2010,08,17,17,09,27.60
2010,08,17,17,10,27.60
2010,08,17,17,11,27.50
2010,08,17,17,12,27.40
2010,08,17,17,13,27.30
2010,08,17,17,14,27.20
2010,08,17,17,15,27.10
2010,08,17,17,16,27.00
2010,08,17,17,17,27.00
2010,08,17,17,18,27.00
2010,08,17,17,19,26.90