Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,24,10,12,8.20
2008,04,24,10,13,8.20
2008,04,24,10,14,8.20
2008,04,24,10,15,8.20
2008,04,24,10,16,8.20
2008,04,24,10,17,8.20
2008,04,24,10,18,8.20
2008,04,24,10,19,8.20
2008,04,24,10,20,8.20
2008,04,24,10,21,8.20
2008,04,24,10,22,8.20
2008,04,24,10,23,8.20
2008,04,24,10,24,8.20
2008,04,24,10,25,8.20
2008,04,24,10,26,8.20
2008,04,24,10,27,8.30
2008,04,24,10,28,8.30
2008,04,24,10,29,8.40
2008,04,24,10,30,8.40
2008,04,24,10,31,8.50
2008,04,24,10,32,8.50
2008,04,24,10,33,8.60
2008,04,24,10,34,8.50
2008,04,24,10,35,8.50
2008,04,24,10,36,8.50
2008,04,24,10,37,8.50
2008,04,24,10,38,8.50
2008,04,24,10,39,8.40
2008,04,24,10,40,8.50
2008,04,24,10,41,8.50
2008,04,24,10,42,8.50
2008,04,24,10,43,8.60
2008,04,24,10,44,8.60
2008,04,24,10,45,8.70
2008,04,24,10,46,8.70
2008,04,24,10,47,8.70
2008,04,24,10,48,8.70
2008,04,24,10,49,8.70
2008,04,24,10,50,8.70
2008,04,24,10,51,8.70
2008,04,24,10,52,8.80
2008,04,24,10,53,8.80
2008,04,24,10,54,8.80
2008,04,24,10,55,8.70
2008,04,24,10,56,8.70
2008,04,24,10,57,8.70
2008,04,24,10,58,8.70
2008,04,24,10,59,8.70
2008,04,24,11,00,8.70
2008,04,24,11,01,8.80
2008,04,24,11,02,8.90
2008,04,24,11,03,9.00
2008,04,24,11,04,9.00
2008,04,24,11,05,9.00
2008,04,24,11,06,9.00
2008,04,24,11,07,9.00
2008,04,24,11,08,8.90
2008,04,24,11,09,8.90
2008,04,24,11,10,8.90
2008,04,24,11,11,8.90
2008,04,24,11,12,8.90
2008,04,24,11,13,8.90
2008,04,24,11,14,8.90
2008,04,24,11,15,8.90
2008,04,24,11,16,8.90
2008,04,24,11,17,8.80
2008,04,24,11,18,8.80
2008,04,24,11,19,8.80
2008,04,24,11,20,8.80
2008,04,24,11,21,8.80
2008,04,24,11,22,8.90
2008,04,24,11,23,8.90
2008,04,24,11,24,8.90
2008,04,24,11,25,8.90
2008,04,24,11,26,8.90
2008,04,24,11,27,8.90
2008,04,24,11,28,9.00
2008,04,24,11,29,9.00
2008,04,24,11,30,9.10
2008,04,24,11,31,9.00
2008,04,24,11,32,9.10
2008,04,24,11,33,9.10
2008,04,24,11,34,9.00
2008,04,24,11,35,8.90
2008,04,24,11,36,8.90
2008,04,24,11,37,8.90
2008,04,24,11,39,8.90
2008,04,24,11,40,8.90
2008,04,24,11,41,8.90
2008,04,24,11,42,8.90
2008,04,24,11,44,9.00
2008,04,24,11,45,9.20
2008,04,24,11,46,9.30
2008,04,24,11,47,9.30
2008,04,24,11,48,9.30
2008,04,24,11,49,9.30
2008,04,24,11,50,9.30
2008,04,24,11,51,9.30
2008,04,24,11,52,9.30
2008,04,24,11,53,9.40
2008,04,24,11,54,9.50
2008,04,24,11,55,9.50
2008,04,24,11,56,9.50
2008,04,24,11,57,9.50
2008,04,24,11,58,9.40
2008,04,24,11,59,9.40
2008,04,24,12,00,9.40
2008,04,24,12,01,9.40
2008,04,24,12,02,9.50
2008,04,24,12,03,9.40
2008,04,24,12,04,9.40
2008,04,24,12,05,9.30
2008,04,24,12,06,9.30
2008,04,24,12,07,9.20
2008,04,24,12,08,9.20
2008,04,24,12,09,9.20
2008,04,24,12,10,9.20
2008,04,24,12,11,9.20
2008,04,24,12,12,9.20
2008,04,24,12,13,9.20
2008,04,24,12,14,9.20
2008,04,24,12,15,9.20
2008,04,24,12,16,9.20
2008,04,24,12,17,9.20
2008,04,24,12,18,9.20
2008,04,24,12,19,9.20
2008,04,24,12,20,9.20
2008,04,24,12,21,9.20
2008,04,24,12,22,9.20
2008,04,24,12,23,9.10
2008,04,24,12,24,9.10
2008,04,24,12,25,9.00
2008,04,24,12,26,8.90
2008,04,24,12,27,8.90
2008,04,24,12,28,8.80
2008,04,24,12,29,8.80
2008,04,24,12,30,8.70
2008,04,24,12,31,8.80
2008,04,24,12,32,8.80
2008,04,24,12,33,8.80
2008,04,24,12,34,8.90
2008,04,24,12,35,9.00
2008,04,24,12,36,9.00
2008,04,24,12,37,9.00
2008,04,24,12,38,9.10
2008,04,24,12,39,9.10
2008,04,24,12,40,9.20
2008,04,24,12,41,9.20
2008,04,24,12,42,9.20
2008,04,24,12,43,9.10
2008,04,24,12,44,9.00
2008,04,24,12,45,8.90
2008,04,24,12,46,8.80
2008,04,24,12,47,8.80
2008,04,24,12,48,8.70
2008,04,24,12,49,8.70
2008,04,24,12,50,8.70
2008,04,24,12,51,8.60
2008,04,24,12,52,8.60
2008,04,24,12,53,8.60
2008,04,24,12,54,8.60
2008,04,24,12,55,8.60
2008,04,24,12,56,8.60
2008,04,24,12,57,8.70
2008,04,24,12,58,8.70
2008,04,24,12,59,8.70
2008,04,24,13,00,8.70
2008,04,24,13,01,8.70
2008,04,24,13,02,8.70
2008,04,24,13,03,8.70
2008,04,24,13,04,8.70
2008,04,24,13,05,8.70
2008,04,24,13,06,8.80
2008,04,24,13,07,8.80
2008,04,24,13,08,8.80
2008,04,24,13,09,8.90
2008,04,24,13,10,8.80
2008,04,24,13,11,8.80
2008,04,24,13,12,8.80
2008,04,24,13,13,8.70
2008,04,24,13,14,8.70
2008,04,24,13,15,8.70
2008,04,24,13,16,8.70
2008,04,24,13,17,8.70
2008,04,24,13,18,8.70
2008,04,24,13,19,8.70
2008,04,24,13,20,8.70
2008,04,24,13,21,8.70
2008,04,24,13,22,8.70
2008,04,24,13,23,8.70
2008,04,24,13,24,8.80
2008,04,24,13,25,8.70
2008,04,24,13,26,8.80
2008,04,24,13,27,8.80
2008,04,24,13,28,8.80
2008,04,24,13,29,8.80
2008,04,24,13,30,8.90
2008,04,24,13,31,8.90
2008,04,24,13,32,8.90
2008,04,24,13,33,8.90
2008,04,24,13,34,8.80
2008,04,24,13,35,8.80
2008,04,24,13,36,8.80
2008,04,24,13,37,8.80
2008,04,24,13,38,8.70
2008,04,24,13,39,8.70
2008,04,24,13,40,8.70
2008,04,24,13,41,8.70
2008,04,24,13,42,8.70
2008,04,24,13,43,8.70
2008,04,24,13,44,8.80
2008,04,24,13,45,8.80
2008,04,24,13,46,8.90
2008,04,24,13,47,8.90
2008,04,24,13,48,8.90
2008,04,24,13,49,8.80
2008,04,24,13,50,8.80
2008,04,24,13,51,8.80
2008,04,24,13,52,8.90
2008,04,24,13,53,8.90
2008,04,24,13,54,9.00
2008,04,24,13,55,9.00
2008,04,24,13,56,9.00
2008,04,24,13,57,9.00
2008,04,24,13,58,9.00
2008,04,24,13,59,9.10
2008,04,24,14,00,9.10
2008,04,24,14,01,9.20
2008,04,24,14,02,9.20
2008,04,24,14,03,9.20
2008,04,24,14,04,9.30
2008,04,24,14,05,9.40
2008,04,24,14,06,9.50
2008,04,24,14,07,9.50
2008,04,24,14,08,9.60
2008,04,24,14,09,9.60
2008,04,24,14,10,9.60
2008,04,24,14,11,9.60
2008,04,24,14,12,9.70
2008,04,24,14,13,9.70
2008,04,24,14,14,9.60
2008,04,24,14,15,9.60
2008,04,24,14,16,9.60
2008,04,24,14,17,9.60
2008,04,24,14,18,9.70
2008,04,24,14,19,9.70
2008,04,24,14,20,9.70
2008,04,24,14,21,9.70
2008,04,24,14,22,9.70
2008,04,24,14,23,9.70
2008,04,24,14,24,9.70
2008,04,24,14,25,9.70
2008,04,24,14,26,9.70
2008,04,24,14,27,9.70
2008,04,24,14,28,9.70
2008,04,24,14,29,9.70
2008,04,24,14,30,9.70
2008,04,24,14,31,9.80
2008,04,24,14,32,9.70
2008,04,24,14,33,9.70
2008,04,24,14,34,9.60
2008,04,24,14,35,9.60
2008,04,24,14,36,9.50
2008,04,24,14,37,9.50
2008,04,24,14,38,9.60
2008,04,24,14,39,9.70
2008,04,24,14,40,9.70
2008,04,24,14,41,9.80
2008,04,24,14,42,9.90
2008,04,24,14,43,9.90
2008,04,24,14,44,10.00
2008,04,24,14,45,10.10
2008,04,24,14,46,10.10
2008,04,24,14,47,10.10
2008,04,24,14,48,10.10
2008,04,24,14,49,10.10
2008,04,24,14,50,10.20
2008,04,24,14,51,10.20
2008,04,24,14,52,10.30
2008,04,24,14,53,10.30
2008,04,24,14,54,10.20
2008,04,24,14,55,10.10
2008,04,24,14,56,10.10
2008,04,24,14,57,10.00
2008,04,24,14,58,9.90
2008,04,24,14,59,9.90
2008,04,24,15,00,9.90
2008,04,24,15,01,9.90
2008,04,24,15,02,9.80
2008,04,24,15,03,9.80
2008,04,24,15,04,9.80
2008,04,24,15,05,9.80
2008,04,24,15,06,9.80
2008,04,24,15,07,9.90
2008,04,24,15,08,9.80
2008,04,24,15,09,9.80
2008,04,24,15,10,9.80
2008,04,24,15,11,9.80
2008,04,24,15,12,9.70
2008,04,24,15,13,9.70
2008,04,24,15,14,9.60
2008,04,24,15,15,9.50
2008,04,24,15,16,9.50
2008,04,24,15,17,9.50
2008,04,24,15,18,9.60
2008,04,24,15,19,9.60
2008,04,24,15,20,9.50
2008,04,24,15,21,9.50
2008,04,24,15,22,9.60
2008,04,24,15,23,9.60
2008,04,24,15,24,9.60
2008,04,24,15,25,9.60
2008,04,24,15,26,9.60
2008,04,24,15,27,9.70
2008,04,24,15,28,9.50
2008,04,24,15,29,9.40
2008,04,24,15,30,9.30
2008,04,24,15,31,9.20
2008,04,24,15,32,9.20
2008,04,24,15,33,9.00
2008,04,24,15,34,9.00
2008,04,24,15,35,9.00
2008,04,24,15,36,8.90
2008,04,24,15,37,8.90
2008,04,24,15,38,8.80
2008,04,24,15,39,8.70
2008,04,24,15,40,8.70
2008,04,24,15,41,8.60
2008,04,24,15,42,8.50
2008,04,24,15,43,8.50
2008,04,24,15,44,8.50
2008,04,24,15,45,8.50
2008,04,24,15,46,8.50
2008,04,24,15,47,8.50
2008,04,24,15,48,8.50
2008,04,24,15,49,8.50
2008,04,24,15,50,8.60
2008,04,24,15,51,8.60
2008,04,24,15,52,8.60
2008,04,24,15,53,8.60
2008,04,24,15,54,8.60
2008,04,24,15,55,8.60
2008,04,24,15,56,8.60
2008,04,24,15,57,8.50
2008,04,24,15,58,8.50
2008,04,24,15,59,8.40
2008,04,24,16,00,8.40
2008,04,24,16,01,8.30
2008,04,24,16,02,8.30
2008,04,24,16,03,8.30
2008,04,24,16,04,8.30
2008,04,24,16,05,8.30
2008,04,24,16,06,8.30
2008,04,24,16,07,8.20
2008,04,24,16,08,8.20
2008,04,24,16,09,8.20
2008,04,24,16,10,8.20
2008,04,24,16,11,8.10
2008,04,24,16,12,8.10
2008,04,24,16,13,8.00
2008,04,24,16,14,8.00
2008,04,24,16,15,8.00
2008,04,24,16,16,8.00
2008,04,24,16,17,8.10
2008,04,24,16,18,8.10
2008,04,24,16,19,8.10
2008,04,24,16,20,8.10
2008,04,24,16,21,8.10
2008,04,24,16,22,8.10
2008,04,24,16,23,8.20
2008,04,24,16,24,8.20
2008,04,24,16,25,8.30
2008,04,24,16,26,8.30
2008,04,24,16,27,8.30
2008,04,24,16,28,8.30
2008,04,24,16,29,8.30
2008,04,24,16,30,8.40
2008,04,24,16,31,8.40
2008,04,24,16,32,8.50
2008,04,24,16,33,8.50
2008,04,24,16,34,8.60
2008,04,24,16,35,8.50
2008,04,24,16,36,8.50
2008,04,24,16,37,8.50
2008,04,24,16,38,8.50
2008,04,24,16,39,8.50
2008,04,24,16,40,8.60
2008,04,24,16,41,8.60
2008,04,24,16,42,8.60
2008,04,24,16,43,8.70
2008,04,24,16,44,8.70
2008,04,24,16,45,8.70
2008,04,24,16,46,8.70
2008,04,24,16,47,8.70
2008,04,24,16,48,8.70
2008,04,24,16,49,8.70
2008,04,24,16,50,8.70
2008,04,24,16,51,8.70
2008,04,24,16,52,8.70
2008,04,24,16,53,8.70
2008,04,24,16,54,8.60
2008,04,24,16,55,8.50
2008,04,24,16,56,8.30
2008,04,24,16,57,8.20
2008,04,24,16,58,8.20
2008,04,24,16,59,8.20
2008,04,24,17,00,8.20
2008,04,24,17,01,8.20
2008,04,24,17,02,8.20
2008,04,24,17,03,8.20
2008,04,24,17,04,8.10
2008,04,24,17,05,8.10
2008,04,24,17,06,8.10
2008,04,24,17,07,8.20
2008,04,24,17,08,8.20
2008,04,24,17,09,8.20
2008,04,24,17,10,8.20
2008,04,24,17,11,8.10
2008,04,24,17,12,8.10
2008,04,24,17,13,8.10
2008,04,24,17,14,8.20
2008,04,24,17,15,8.20
2008,04,24,17,16,8.20
2008,04,24,17,17,8.20
2008,04,24,17,18,8.20
2008,04,24,17,19,8.20
2008,04,24,17,20,8.20
2008,04,24,17,21,8.20
2008,04,24,17,22,8.20
2008,04,24,17,23,8.20
2008,04,24,17,24,8.30
2008,04,24,17,25,8.30
2008,04,24,17,26,8.30
2008,04,24,17,27,8.30
2008,04,24,17,28,8.30
2008,04,24,17,29,8.30
2008,04,24,17,30,8.30
2008,04,24,17,31,8.30
2008,04,24,17,32,8.30
2008,04,24,17,33,8.40
2008,04,24,17,34,8.40
2008,04,24,17,35,8.40
2008,04,24,17,36,8.40
2008,04,24,17,37,8.40
2008,04,24,17,38,8.40
2008,04,24,17,39,8.40
2008,04,24,17,40,8.40
2008,04,24,17,41,8.40
2008,04,24,17,42,8.40
2008,04,24,17,43,8.40
2008,04,24,17,44,8.40
2008,04,24,17,45,8.40
2008,04,24,17,46,8.30
2008,04,24,17,47,8.30
2008,04,24,17,48,8.30
2008,04,24,17,49,8.30
2008,04,24,17,50,8.30
2008,04,24,17,51,8.30
2008,04,24,17,52,8.30
2008,04,24,17,53,8.30
2008,04,24,17,54,8.30
2008,04,24,17,55,8.30
2008,04,24,17,56,8.20
2008,04,24,17,57,8.20
2008,04,24,17,58,8.20
2008,04,24,17,59,8.20
2008,04,24,18,00,8.10
2008,04,24,18,01,8.10
2008,04,24,18,02,8.10
2008,04,24,18,03,8.00
2008,04,24,18,04,8.00
2008,04,24,18,05,7.90
2008,04,24,18,06,7.90
2008,04,24,18,07,7.90
2008,04,24,18,08,7.90
2008,04,24,18,09,7.90
2008,04,24,18,10,7.80
2008,04,24,18,11,7.80
2008,04,24,18,12,7.80
2008,04,24,18,13,7.80
2008,04,24,18,14,7.80
2008,04,24,18,15,7.70
2008,04,24,18,16,7.70
2008,04,24,18,17,7.70
2008,04,24,18,18,7.70
2008,04,24,18,19,7.70
2008,04,24,18,20,7.70
2008,04,24,18,21,7.70
2008,04,24,18,22,7.70
2008,04,24,18,23,7.70
2008,04,24,18,24,7.60
2008,04,24,18,25,7.60
2008,04,24,18,26,7.50
2008,04,24,18,27,7.50
2008,04,24,18,28,7.40
2008,04,24,18,29,7.40
2008,04,24,18,30,7.30
2008,04,24,18,31,7.30
2008,04,24,18,32,7.30
2008,04,24,18,33,7.30
2008,04,24,18,34,7.30
2008,04,24,18,35,7.30
2008,04,24,18,36,7.20
2008,04,24,18,37,7.20
2008,04,24,18,38,7.10
2008,04,24,18,39,7.10
2008,04,24,18,40,7.10
2008,04,24,18,41,7.10
2008,04,24,18,42,7.00
2008,04,24,18,43,7.00
2008,04,24,18,44,7.00
2008,04,24,18,45,7.00
2008,04,24,18,46,6.90
2008,04,24,18,47,6.90
2008,04,24,18,48,6.90
2008,04,24,18,49,6.90
2008,04,24,18,50,6.80
2008,04,24,18,51,6.80
2008,04,24,18,52,6.80
2008,04,24,18,53,6.80
2008,04,24,18,54,6.80
2008,04,24,18,55,6.80
2008,04,24,18,56,6.80
2008,04,24,18,57,6.80
2008,04,24,18,58,6.80
2008,04,24,18,59,6.80
2008,04,24,19,00,6.80
2008,04,24,19,01,6.80
2008,04,24,19,02,6.80
2008,04,24,19,03,6.80
2008,04,24,19,04,6.80
2008,04,24,19,05,6.80
2008,04,24,19,06,6.80
2008,04,24,19,07,6.80
2008,04,24,19,08,6.70
2008,04,24,19,09,6.70
2008,04,24,19,10,6.60
2008,04,24,19,11,6.60
2008,04,24,19,12,6.60
2008,04,24,19,13,6.60
2008,04,24,19,14,6.50
2008,04,24,19,15,6.40
2008,04,24,19,16,6.40
2008,04,24,19,17,6.40
2008,04,24,19,18,6.30
2008,04,24,19,19,6.30
2008,04,24,19,20,6.30
2008,04,24,19,21,6.30
2008,04,24,19,22,6.30
2008,04,24,19,23,6.30
2008,04,24,19,24,6.30
2008,04,24,19,25,6.30
2008,04,24,19,26,6.20
2008,04,24,19,27,6.20
2008,04,24,19,28,6.20
2008,04,24,19,29,6.20
2008,04,24,19,30,6.20
2008,04,24,19,31,6.20
2008,04,24,19,32,6.20
2008,04,24,19,33,6.30
2008,04,24,19,34,6.30
2008,04,24,19,35,6.30
2008,04,24,19,36,6.30
2008,04,24,19,37,6.30
2008,04,24,19,38,6.30
2008,04,24,19,39,6.40
2008,04,24,19,40,6.40
2008,04,24,19,41,6.40
2008,04,24,19,42,6.40
2008,04,24,19,43,6.40
2008,04,24,19,44,6.40
2008,04,24,19,45,6.40
2008,04,24,19,46,6.40
2008,04,24,19,47,6.50
2008,04,24,19,48,6.60
2008,04,24,19,49,6.60
2008,04,24,19,50,6.60
2008,04,24,19,51,6.60
2008,04,24,19,52,6.60
2008,04,24,19,53,6.60
2008,04,24,19,54,6.60
2008,04,24,19,55,6.60
2008,04,24,19,56,6.70
2008,04,24,19,57,6.70
2008,04,24,19,58,6.70
2008,04,24,19,59,6.70
2008,04,24,20,00,6.70
2008,04,24,20,01,6.80
2008,04,24,20,02,6.80
2008,04,24,20,03,6.80
2008,04,24,20,04,6.80
2008,04,24,20,05,6.80
2008,04,24,20,06,6.80
2008,04,24,20,07,6.80
2008,04,24,20,08,6.80
2008,04,24,20,09,6.80
2008,04,24,20,10,6.80
2008,04,24,20,11,6.80
2008,04,24,20,12,6.80
2008,04,24,20,13,6.80
2008,04,24,20,14,6.80
2008,04,24,20,15,6.80
2008,04,24,20,16,6.80
2008,04,24,20,17,6.70
2008,04,24,20,18,6.70
2008,04,24,20,19,6.70
2008,04,24,20,20,6.70
2008,04,24,20,21,6.70
2008,04,24,20,22,6.70
2008,04,24,20,23,6.70
2008,04,24,20,24,6.70
2008,04,24,20,25,6.70
2008,04,24,20,26,6.70
2008,04,24,20,27,6.70
2008,04,24,20,28,6.70
2008,04,24,20,29,6.70
2008,04,24,20,30,6.70
2008,04,24,20,31,6.70
2008,04,24,20,32,6.70
2008,04,24,20,33,6.70
2008,04,24,20,34,6.70
2008,04,24,20,35,6.70
2008,04,24,20,36,6.70
2008,04,24,20,37,6.70
2008,04,24,20,38,6.70
2008,04,24,20,39,6.70
2008,04,24,20,40,6.70
2008,04,24,20,41,6.70
2008,04,24,20,42,6.70
2008,04,24,20,43,6.70
2008,04,24,20,44,6.70
2008,04,24,20,45,6.70
2008,04,24,20,46,6.70
2008,04,24,20,47,6.70
2008,04,24,20,48,6.70
2008,04,24,20,49,6.70
2008,04,24,20,50,6.70
2008,04,24,20,51,6.70
2008,04,24,20,52,6.70
2008,04,24,20,53,6.70
2008,04,24,20,54,6.70
2008,04,24,20,55,6.70
2008,04,24,20,56,6.60
2008,04,24,20,57,6.60
2008,04,24,20,58,6.60
2008,04,24,20,59,6.60
2008,04,24,21,00,6.60
2008,04,24,21,01,6.60
2008,04,24,21,02,6.60
2008,04,24,21,03,6.60
2008,04,24,21,04,6.60
2008,04,24,21,05,6.60
2008,04,24,21,06,6.60
2008,04,24,21,07,6.60
2008,04,24,21,08,6.60
2008,04,24,21,09,6.60
2008,04,24,21,10,6.60
2008,04,24,21,11,6.60
2008,04,24,21,12,6.60
2008,04,24,21,13,6.60
2008,04,24,21,14,6.60
2008,04,24,21,15,6.60
2008,04,24,21,16,6.60
2008,04,24,21,17,6.60
2008,04,24,21,18,6.60
2008,04,24,21,19,6.60
2008,04,24,21,20,6.60
2008,04,24,21,21,6.60
2008,04,24,21,22,6.60
2008,04,24,21,23,6.60
2008,04,24,21,24,6.60
2008,04,24,21,25,6.60
2008,04,24,21,26,6.60
2008,04,24,21,27,6.60
2008,04,24,21,28,6.60
2008,04,24,21,29,6.60
2008,04,24,21,30,6.60
2008,04,24,21,31,6.60
2008,04,24,21,32,6.60
2008,04,24,21,33,6.60
2008,04,24,21,34,6.60
2008,04,24,21,35,6.60
2008,04,24,21,36,6.60
2008,04,24,21,37,6.60
2008,04,24,21,38,6.60
2008,04,24,21,39,6.60
2008,04,24,21,40,6.60
2008,04,24,21,41,6.60
2008,04,24,21,42,6.60
2008,04,24,21,43,6.50
2008,04,24,21,44,6.50
2008,04,24,21,45,6.40
2008,04,24,21,46,6.40
2008,04,24,21,47,6.40
2008,04,24,21,48,6.40
2008,04,24,21,49,6.40
2008,04,24,21,50,6.40
2008,04,24,21,51,6.40
2008,04,24,21,52,6.40
2008,04,24,21,53,6.40
2008,04,24,21,54,6.40
2008,04,24,21,55,6.40
2008,04,24,21,56,6.40
2008,04,24,21,57,6.40
2008,04,24,21,58,6.40
2008,04,24,21,59,6.40
2008,04,24,22,00,6.40
2008,04,24,22,01,6.40
2008,04,24,22,02,6.40
2008,04,24,22,03,6.40
2008,04,24,22,04,6.40
2008,04,24,22,05,6.40
2008,04,24,22,06,6.40
2008,04,24,22,07,6.40
2008,04,24,22,08,6.40
2008,04,24,22,09,6.40
2008,04,24,22,10,6.40
2008,04,24,22,11,6.40
2008,04,24,22,12,6.40
2008,04,24,22,13,6.40
2008,04,24,22,14,6.40
2008,04,24,22,15,6.40
2008,04,24,22,16,6.40
2008,04,24,22,17,6.40
2008,04,24,22,18,6.40
2008,04,24,22,19,6.40
2008,04,24,22,20,6.40
2008,04,24,22,21,6.40
2008,04,24,22,22,6.40
2008,04,24,22,23,6.40
2008,04,24,22,24,6.40
2008,04,24,22,25,6.40
2008,04,24,22,26,6.40
2008,04,24,22,27,6.40
2008,04,24,22,28,6.30
2008,04,24,22,29,6.30
2008,04,24,22,30,6.30
2008,04,24,22,31,6.30
2008,04,24,22,32,6.30
2008,04,24,22,33,6.30
2008,04,24,22,34,6.30
2008,04,24,22,35,6.30
2008,04,24,22,36,6.30
2008,04,24,22,37,6.30
2008,04,24,22,38,6.20
2008,04,24,22,39,6.20
2008,04,24,22,40,6.20
2008,04,24,22,41,6.20
2008,04,24,22,42,6.20
2008,04,24,22,43,6.20
2008,04,24,22,44,6.20
2008,04,24,22,45,6.20
2008,04,24,22,46,6.20
2008,04,24,22,47,6.20
2008,04,24,22,48,6.20
2008,04,24,22,49,6.20
2008,04,24,22,50,6.20
2008,04,24,22,51,6.10
2008,04,24,22,52,6.10
2008,04,24,22,53,6.10
2008,04,24,22,54,6.10
2008,04,24,22,55,6.10
2008,04,24,22,56,6.10
2008,04,24,22,57,6.10
2008,04,24,22,58,6.10
2008,04,24,22,59,6.00
2008,04,24,23,00,6.00
2008,04,24,23,01,6.00
2008,04,24,23,02,6.00
2008,04,24,23,03,6.00
2008,04,24,23,04,6.00
2008,04,24,23,05,6.00
2008,04,24,23,06,6.00
2008,04,24,23,07,6.00
2008,04,24,23,08,6.00
2008,04,24,23,09,6.00
2008,04,24,23,10,6.00
2008,04,24,23,11,6.00
2008,04,24,23,12,6.00
2008,04,24,23,13,6.00
2008,04,24,23,14,6.00
2008,04,24,23,15,6.00
2008,04,24,23,16,6.00
2008,04,24,23,17,6.00
2008,04,24,23,18,6.00
2008,04,24,23,19,6.00
2008,04,24,23,20,6.00
2008,04,24,23,21,6.00
2008,04,24,23,22,6.00
2008,04,24,23,23,5.90
2008,04,24,23,24,5.90
2008,04,24,23,25,5.90
2008,04,24,23,26,5.90
2008,04,24,23,27,5.90
2008,04,24,23,28,5.90
2008,04,24,23,29,5.90
2008,04,24,23,30,5.90
2008,04,24,23,31,5.80
2008,04,24,23,32,5.80
2008,04,24,23,33,5.80
2008,04,24,23,34,5.80
2008,04,24,23,35,5.80
2008,04,24,23,36,5.80
2008,04,24,23,37,5.80
2008,04,24,23,38,5.80
2008,04,24,23,39,5.80
2008,04,24,23,40,5.80
2008,04,24,23,41,5.80
2008,04,24,23,42,5.70
2008,04,24,23,43,5.70
2008,04,24,23,44,5.70
2008,04,24,23,45,5.70
2008,04,24,23,46,5.70
2008,04,24,23,47,5.70
2008,04,24,23,48,5.70
2008,04,24,23,49,5.70
2008,04,24,23,50,5.70
2008,04,24,23,51,5.70
2008,04,24,23,52,5.70
2008,04,24,23,53,5.70
2008,04,24,23,54,5.70
2008,04,24,23,55,5.70
2008,04,24,23,56,5.70
2008,04,24,23,57,5.70
2008,04,24,23,58,5.70
2008,04,24,23,59,5.70
