Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,05,00,00,13.20
2022,10,05,00,01,13.20
2022,10,05,00,02,13.20
2022,10,05,00,03,13.20
2022,10,05,00,04,13.10
2022,10,05,00,05,13.10
2022,10,05,00,06,13.00
2022,10,05,00,07,13.00
2022,10,05,00,08,12.90
2022,10,05,00,09,12.90
2022,10,05,00,10,12.90
2022,10,05,00,11,12.80
2022,10,05,00,12,12.80
2022,10,05,00,13,12.80
2022,10,05,00,14,12.80
2022,10,05,00,15,12.80
2022,10,05,00,16,12.70
2022,10,05,00,17,12.70
2022,10,05,00,18,12.70
2022,10,05,00,19,12.70
2022,10,05,00,20,12.70
2022,10,05,00,21,12.60
2022,10,05,00,22,12.70
2022,10,05,00,23,12.60
2022,10,05,00,24,12.60
2022,10,05,00,25,12.60
2022,10,05,00,26,12.60
2022,10,05,00,27,12.60
2022,10,05,00,28,12.60
2022,10,05,00,29,12.50
2022,10,05,00,30,12.50
2022,10,05,00,31,12.50
2022,10,05,00,32,12.50
2022,10,05,00,33,12.50
2022,10,05,00,34,12.50
2022,10,05,00,35,12.50
2022,10,05,00,36,12.50
2022,10,05,00,37,12.60
2022,10,05,00,38,12.60
2022,10,05,00,39,12.60
2022,10,05,00,40,12.50
2022,10,05,00,41,12.50
2022,10,05,00,42,12.50
2022,10,05,00,43,12.50
2022,10,05,00,44,12.40
2022,10,05,00,45,12.40
2022,10,05,00,46,12.40
2022,10,05,00,47,12.40
2022,10,05,00,48,12.40
2022,10,05,00,49,12.30
2022,10,05,00,50,12.30
2022,10,05,00,51,12.30
2022,10,05,00,52,12.40
2022,10,05,00,53,12.40
2022,10,05,00,54,12.40
2022,10,05,00,55,12.40
2022,10,05,00,56,12.30
2022,10,05,00,57,12.30
2022,10,05,00,58,12.30
2022,10,05,00,59,12.30
2022,10,05,01,00,12.30
2022,10,05,01,01,12.30
2022,10,05,01,02,12.30
2022,10,05,01,03,12.20
2022,10,05,01,04,12.20
2022,10,05,01,05,12.20
2022,10,05,01,06,12.20
2022,10,05,01,07,12.20
2022,10,05,01,08,12.10
2022,10,05,01,09,12.10
2022,10,05,01,10,12.10
2022,10,05,01,11,12.10
2022,10,05,01,12,12.10
2022,10,05,01,13,12.00
2022,10,05,01,14,12.00
2022,10,05,01,15,12.00
2022,10,05,01,16,12.00
2022,10,05,01,17,11.90
2022,10,05,01,18,11.90
2022,10,05,01,19,11.90
2022,10,05,01,20,11.80
2022,10,05,01,21,11.80
2022,10,05,01,22,11.80
2022,10,05,01,23,11.80
2022,10,05,01,24,11.80
2022,10,05,01,25,11.80
2022,10,05,01,26,11.80
2022,10,05,01,27,11.80
2022,10,05,01,28,11.80
2022,10,05,01,29,11.80
2022,10,05,01,30,11.70
2022,10,05,01,31,11.70
2022,10,05,01,32,11.70
2022,10,05,01,33,11.60
2022,10,05,01,34,11.60
2022,10,05,01,35,11.60
2022,10,05,01,36,11.60
2022,10,05,01,37,11.60
2022,10,05,01,38,11.60
2022,10,05,01,39,11.60
2022,10,05,01,40,11.60
2022,10,05,01,41,11.70
2022,10,05,01,42,11.70
2022,10,05,01,43,11.80
2022,10,05,01,44,11.80
2022,10,05,01,45,11.80
2022,10,05,01,46,11.80
2022,10,05,01,47,11.80
2022,10,05,01,48,11.80
2022,10,05,01,49,11.80
2022,10,05,01,50,11.80
2022,10,05,01,51,11.80
2022,10,05,01,52,11.80
2022,10,05,01,53,11.70
2022,10,05,01,54,11.70
2022,10,05,01,55,11.70
2022,10,05,01,56,11.70
2022,10,05,01,57,11.60
2022,10,05,01,58,11.60
2022,10,05,01,59,11.50
2022,10,05,02,00,11.50
2022,10,05,02,01,11.50
2022,10,05,02,02,11.60
2022,10,05,02,03,11.60
2022,10,05,02,04,11.60
2022,10,05,02,05,11.60
2022,10,05,02,06,11.60
2022,10,05,02,07,11.60
2022,10,05,02,08,11.60
2022,10,05,02,09,11.50
2022,10,05,02,10,11.50
2022,10,05,02,11,11.50
2022,10,05,02,12,11.50
2022,10,05,02,13,11.50
2022,10,05,02,14,11.50
2022,10,05,02,15,11.50
2022,10,05,02,16,11.50
2022,10,05,02,17,11.50
2022,10,05,02,18,11.50
2022,10,05,02,19,11.60
2022,10,05,02,20,11.50
2022,10,05,02,21,11.50
2022,10,05,02,22,11.60
2022,10,05,02,23,11.60
2022,10,05,02,24,11.60
2022,10,05,02,25,11.60
2022,10,05,02,26,11.60
2022,10,05,02,27,11.60
2022,10,05,02,28,11.60
2022,10,05,02,29,11.60
2022,10,05,02,30,11.60
2022,10,05,02,31,11.60
2022,10,05,02,32,11.60
2022,10,05,02,33,11.60
2022,10,05,02,34,11.70
2022,10,05,02,35,11.70
2022,10,05,02,36,11.70
2022,10,05,02,37,11.70
2022,10,05,02,38,11.80
2022,10,05,02,39,11.80
2022,10,05,02,40,11.70
2022,10,05,02,41,11.80
2022,10,05,02,42,11.80
2022,10,05,02,43,11.70
2022,10,05,02,44,11.70
2022,10,05,02,45,11.70
2022,10,05,02,46,11.70
2022,10,05,02,47,11.60
2022,10,05,02,48,11.60
2022,10,05,02,49,11.60
2022,10,05,02,50,11.50
2022,10,05,02,51,11.50
2022,10,05,02,52,11.50
2022,10,05,02,53,11.50
2022,10,05,02,54,11.50
2022,10,05,02,55,11.40
2022,10,05,02,56,11.40
2022,10,05,02,57,11.30
2022,10,05,02,58,11.30
2022,10,05,02,59,11.30
2022,10,05,03,00,11.30
2022,10,05,03,01,11.40
2022,10,05,03,02,11.40
2022,10,05,03,03,11.40
2022,10,05,03,04,11.40
2022,10,05,03,05,11.40
2022,10,05,03,06,11.40
2022,10,05,03,07,11.40
2022,10,05,03,08,11.40
2022,10,05,03,09,11.40
2022,10,05,03,10,11.30
2022,10,05,03,11,11.30
2022,10,05,03,12,11.30
2022,10,05,03,13,11.30
2022,10,05,03,14,11.20
2022,10,05,03,15,11.20
2022,10,05,03,16,11.20
2022,10,05,03,17,11.20
2022,10,05,03,18,11.20
2022,10,05,03,19,11.20
2022,10,05,03,20,11.20
2022,10,05,03,21,11.20
2022,10,05,03,22,11.10
2022,10,05,03,23,11.10
2022,10,05,03,24,11.10
2022,10,05,03,25,11.20
2022,10,05,03,26,11.20
2022,10,05,03,27,11.20
2022,10,05,03,28,11.20
2022,10,05,03,29,11.30
2022,10,05,03,30,11.30
2022,10,05,03,31,11.30
2022,10,05,03,32,11.30
2022,10,05,03,33,11.40
2022,10,05,03,34,11.30
2022,10,05,03,35,11.40
2022,10,05,03,36,11.40
2022,10,05,03,37,11.40
2022,10,05,03,38,11.40
2022,10,05,03,39,11.50
2022,10,05,03,40,11.50
2022,10,05,03,41,11.50
2022,10,05,03,42,11.50
2022,10,05,03,43,11.50
2022,10,05,03,44,11.50
2022,10,05,03,45,11.60
2022,10,05,03,46,11.60
2022,10,05,03,47,11.60
2022,10,05,03,48,11.70
2022,10,05,03,49,11.70
2022,10,05,03,50,11.70
2022,10,05,03,51,11.70
2022,10,05,03,52,11.70
2022,10,05,03,53,11.70
2022,10,05,03,54,11.60
2022,10,05,03,55,11.60
2022,10,05,03,56,11.60
2022,10,05,03,57,11.60
2022,10,05,03,58,11.60
2022,10,05,03,59,11.60
2022,10,05,04,00,11.60
2022,10,05,04,01,11.60
2022,10,05,04,02,11.60
2022,10,05,04,03,11.60
2022,10,05,04,04,11.60
2022,10,05,04,05,11.60
2022,10,05,04,06,11.60
2022,10,05,04,07,11.50
2022,10,05,04,08,11.50
2022,10,05,04,09,11.50
2022,10,05,04,10,11.50
2022,10,05,04,11,11.50
2022,10,05,04,12,11.50
2022,10,05,04,13,11.50
2022,10,05,04,14,11.50
2022,10,05,04,15,11.50
2022,10,05,04,16,11.60
2022,10,05,04,17,11.60
2022,10,05,04,18,11.60
2022,10,05,04,19,11.70
2022,10,05,04,20,11.70
2022,10,05,04,21,11.80
2022,10,05,04,22,11.80
2022,10,05,04,23,11.80
2022,10,05,04,24,11.80
2022,10,05,04,25,11.80
2022,10,05,04,26,11.80
2022,10,05,04,27,11.80
2022,10,05,04,28,11.80
2022,10,05,04,29,11.80
2022,10,05,04,30,11.80
2022,10,05,04,31,11.80
2022,10,05,04,32,11.70
2022,10,05,04,33,11.70
2022,10,05,04,34,11.70
2022,10,05,04,35,11.70
2022,10,05,04,36,11.70
2022,10,05,04,37,11.60
2022,10,05,04,38,11.60
2022,10,05,04,39,11.60
2022,10,05,04,40,11.60
2022,10,05,04,41,11.60
2022,10,05,04,42,11.50
2022,10,05,04,43,11.50
2022,10,05,04,44,11.50
2022,10,05,04,45,11.50
2022,10,05,04,46,11.60
2022,10,05,04,47,11.60
2022,10,05,04,48,11.60
2022,10,05,04,49,11.60
2022,10,05,04,50,11.60
2022,10,05,04,51,11.60
2022,10,05,04,52,11.60
2022,10,05,04,53,11.60
2022,10,05,04,54,11.60
2022,10,05,04,55,11.60
2022,10,05,04,56,11.60
2022,10,05,04,57,11.60
2022,10,05,04,58,11.60
2022,10,05,04,59,11.60
2022,10,05,05,00,11.60
2022,10,05,05,01,11.60
2022,10,05,05,02,11.60
2022,10,05,05,03,11.60
2022,10,05,05,04,11.60
2022,10,05,05,05,11.50
2022,10,05,05,06,11.50
2022,10,05,05,07,11.50
2022,10,05,05,08,11.50
2022,10,05,05,09,11.50
2022,10,05,05,10,11.50
2022,10,05,05,11,11.50
2022,10,05,05,12,11.50
2022,10,05,05,13,11.50
2022,10,05,05,14,11.50
2022,10,05,05,15,11.50
2022,10,05,05,16,11.50
2022,10,05,05,17,11.50
2022,10,05,05,18,11.50
2022,10,05,05,19,11.50
2022,10,05,05,20,11.40
2022,10,05,05,21,11.40
2022,10,05,05,22,11.40
2022,10,05,05,23,11.40
2022,10,05,05,24,11.40
2022,10,05,05,25,11.40
2022,10,05,05,26,11.40
2022,10,05,05,27,11.40
2022,10,05,05,28,11.40
2022,10,05,05,29,11.30
2022,10,05,05,30,11.30
2022,10,05,05,31,11.30
2022,10,05,05,32,11.30
2022,10,05,05,33,11.30
2022,10,05,05,34,11.30
2022,10,05,05,35,11.30
2022,10,05,05,36,11.30
2022,10,05,05,37,11.30
2022,10,05,05,38,11.30
2022,10,05,05,39,11.30
2022,10,05,05,40,11.30
2022,10,05,05,41,11.20
2022,10,05,05,42,11.30
2022,10,05,05,43,11.30
2022,10,05,05,44,11.30
2022,10,05,05,45,11.30
2022,10,05,05,46,11.20
2022,10,05,05,47,11.20
2022,10,05,05,48,11.20
2022,10,05,05,49,11.20
2022,10,05,05,50,11.20
2022,10,05,05,51,11.30
2022,10,05,05,52,11.30
2022,10,05,05,53,11.30
2022,10,05,05,54,11.30
2022,10,05,05,55,11.30
2022,10,05,05,56,11.30
2022,10,05,05,57,11.30
2022,10,05,05,58,11.30
2022,10,05,05,59,11.30
2022,10,05,06,00,11.30
2022,10,05,06,01,11.30
2022,10,05,06,02,11.30
2022,10,05,06,03,11.30
2022,10,05,06,04,11.30
2022,10,05,06,05,11.20
2022,10,05,06,06,11.20
2022,10,05,06,07,11.20
2022,10,05,06,08,11.20
2022,10,05,06,09,11.10
2022,10,05,06,10,11.10
2022,10,05,06,11,11.10
2022,10,05,06,12,11.10
2022,10,05,06,13,11.10
2022,10,05,06,14,11.10
2022,10,05,06,15,11.10
2022,10,05,06,16,11.10
2022,10,05,06,17,11.10
2022,10,05,06,18,11.00
2022,10,05,06,19,11.00
2022,10,05,06,20,11.00
2022,10,05,06,21,11.00
2022,10,05,06,22,11.00
2022,10,05,06,23,11.00
2022,10,05,06,24,11.00
2022,10,05,06,25,11.00
2022,10,05,06,26,11.00
2022,10,05,06,27,10.90
2022,10,05,06,28,10.90
2022,10,05,06,29,10.90
2022,10,05,06,30,10.80
2022,10,05,06,31,10.80
2022,10,05,06,32,10.80
2022,10,05,06,33,10.80
2022,10,05,06,34,10.80
2022,10,05,06,35,10.80
2022,10,05,06,36,10.80
2022,10,05,06,37,10.70
2022,10,05,06,38,10.70
2022,10,05,06,39,10.70
2022,10,05,06,40,10.70
2022,10,05,06,41,10.70
2022,10,05,06,42,10.70
2022,10,05,06,43,10.70
2022,10,05,06,44,10.60
2022,10,05,06,45,10.60
2022,10,05,06,46,10.60
2022,10,05,06,47,10.60
2022,10,05,06,48,10.60
2022,10,05,06,49,10.70
2022,10,05,06,50,10.70
2022,10,05,06,51,10.70
2022,10,05,06,52,10.70
2022,10,05,06,53,10.70
2022,10,05,06,54,10.70
2022,10,05,06,55,10.60
2022,10,05,06,56,10.60
2022,10,05,06,57,10.50
2022,10,05,06,58,10.50
2022,10,05,06,59,10.50
2022,10,05,07,00,10.50
2022,10,05,07,01,10.40
2022,10,05,07,02,10.40
2022,10,05,07,03,10.40
2022,10,05,07,04,10.40
2022,10,05,07,05,10.40
2022,10,05,07,06,10.40
2022,10,05,07,07,10.40
2022,10,05,07,08,10.40
2022,10,05,07,09,10.40
2022,10,05,07,10,10.40
2022,10,05,07,11,10.40
2022,10,05,07,12,10.40
2022,10,05,07,13,10.40
2022,10,05,07,14,10.30
2022,10,05,07,15,10.30
2022,10,05,07,16,10.30
2022,10,05,07,17,10.30
2022,10,05,07,18,10.40
2022,10,05,07,19,10.50
2022,10,05,07,20,10.50
2022,10,05,07,21,10.60
2022,10,05,07,22,10.60
2022,10,05,07,23,10.60
2022,10,05,07,24,10.60
2022,10,05,07,25,10.60
2022,10,05,07,26,10.60
2022,10,05,07,27,10.60
2022,10,05,07,28,10.60
2022,10,05,07,29,10.60
2022,10,05,07,30,10.60
2022,10,05,07,31,10.60
2022,10,05,07,32,10.60
2022,10,05,07,33,10.60
2022,10,05,07,34,10.60
2022,10,05,07,35,10.50
2022,10,05,07,36,10.50
2022,10,05,07,37,10.50
2022,10,05,07,38,10.50
2022,10,05,07,39,10.50
2022,10,05,07,40,10.50
2022,10,05,07,41,10.50
2022,10,05,07,42,10.50
2022,10,05,07,43,10.50
2022,10,05,07,44,10.50
2022,10,05,07,45,10.50
2022,10,05,07,46,10.50
2022,10,05,07,47,10.50
2022,10,05,07,48,10.50
2022,10,05,07,49,10.40
2022,10,05,07,50,10.40
2022,10,05,07,51,10.40
2022,10,05,07,52,10.40
2022,10,05,07,53,10.40
2022,10,05,07,54,10.40
2022,10,05,07,55,10.40
2022,10,05,07,56,10.40
2022,10,05,07,57,10.40
2022,10,05,07,58,10.40
2022,10,05,07,59,10.50
2022,10,05,08,00,10.50
2022,10,05,08,01,10.60
2022,10,05,08,02,10.60
2022,10,05,08,03,10.70
2022,10,05,08,04,10.80
2022,10,05,08,05,10.80
2022,10,05,08,06,10.90
2022,10,05,08,07,11.00
2022,10,05,08,08,11.10
2022,10,05,08,09,11.10
2022,10,05,08,10,11.20
2022,10,05,08,11,11.30
2022,10,05,08,12,11.40
2022,10,05,08,13,11.50
2022,10,05,08,14,11.50
2022,10,05,08,15,11.60
2022,10,05,08,16,11.70
2022,10,05,08,17,11.80
2022,10,05,08,18,11.80
2022,10,05,08,19,11.80
2022,10,05,08,20,11.80
2022,10,05,08,21,11.90
2022,10,05,08,22,11.90
2022,10,05,08,23,11.90
2022,10,05,08,24,11.90
2022,10,05,08,25,11.90
2022,10,05,08,26,11.90
2022,10,05,08,27,12.00
2022,10,05,08,28,12.00
2022,10,05,08,29,12.00
2022,10,05,08,30,12.10
2022,10,05,08,31,12.10
2022,10,05,08,32,12.10
2022,10,05,08,33,12.20
2022,10,05,08,34,12.20
2022,10,05,08,35,12.30
2022,10,05,08,36,12.30
2022,10,05,08,37,12.40
2022,10,05,08,38,12.40
2022,10,05,08,39,12.50
2022,10,05,08,40,12.50
2022,10,05,08,41,12.50
2022,10,05,08,42,12.50
2022,10,05,08,43,12.60
2022,10,05,08,44,12.60
2022,10,05,08,45,12.60
2022,10,05,08,46,12.60
2022,10,05,08,47,12.70
2022,10,05,08,48,12.70
2022,10,05,08,49,12.70
2022,10,05,08,50,12.80
2022,10,05,08,51,12.80
2022,10,05,08,52,12.80
2022,10,05,08,53,12.80
2022,10,05,08,54,12.90
2022,10,05,08,55,12.90
2022,10,05,08,56,12.90
2022,10,05,08,57,13.00
2022,10,05,08,58,13.00
2022,10,05,08,59,13.10
2022,10,05,09,00,13.10
2022,10,05,09,01,13.10
2022,10,05,09,02,13.20
2022,10,05,09,03,13.20
2022,10,05,09,04,13.30
2022,10,05,09,05,13.30
2022,10,05,09,06,13.30
2022,10,05,09,07,13.40
2022,10,05,09,08,13.40
2022,10,05,09,09,13.50
2022,10,05,09,10,13.50
2022,10,05,09,11,13.60
2022,10,05,09,12,13.60
2022,10,05,09,13,13.60
2022,10,05,09,14,13.70
2022,10,05,09,15,13.70
2022,10,05,09,16,13.80
2022,10,05,09,17,13.90
2022,10,05,09,18,13.90
2022,10,05,09,19,13.90
2022,10,05,09,20,13.90
2022,10,05,09,21,13.90
2022,10,05,09,22,14.20
2022,10,05,09,23,14.20
2022,10,05,09,24,14.30
2022,10,05,09,25,14.40
2022,10,05,09,26,14.40
2022,10,05,09,27,14.50
2022,10,05,09,28,14.50
2022,10,05,09,29,14.50
2022,10,05,09,30,14.50
2022,10,05,09,31,14.50
2022,10,05,09,32,14.40
2022,10,05,09,33,14.40
2022,10,05,09,34,14.40
2022,10,05,09,35,14.50
2022,10,05,09,36,14.50
2022,10,05,09,37,14.50
2022,10,05,09,38,14.50
2022,10,05,09,39,14.60
2022,10,05,09,40,14.60
2022,10,05,09,41,14.60
2022,10,05,09,42,14.70
2022,10,05,09,43,14.70
2022,10,05,09,44,14.70
2022,10,05,09,45,14.80
2022,10,05,09,46,14.80
2022,10,05,09,47,14.80
2022,10,05,09,48,14.80
2022,10,05,09,49,14.90
2022,10,05,09,50,14.90
2022,10,05,09,51,14.90
2022,10,05,09,52,15.00
2022,10,05,09,53,15.00
2022,10,05,09,54,15.00
2022,10,05,09,55,15.00
2022,10,05,09,56,15.00
2022,10,05,09,57,15.00
2022,10,05,09,58,15.00
2022,10,05,09,59,15.00
2022,10,05,10,00,15.00
2022,10,05,10,01,15.00
2022,10,05,10,02,15.00
2022,10,05,10,03,15.00
2022,10,05,10,04,15.00
2022,10,05,10,05,15.00
2022,10,05,10,06,15.00
2022,10,05,10,07,15.00
2022,10,05,10,08,15.00
2022,10,05,10,09,15.00
2022,10,05,10,10,15.00
2022,10,05,10,11,15.10
2022,10,05,10,12,15.10
2022,10,05,10,13,15.20
2022,10,05,10,14,15.20
2022,10,05,10,15,15.30
2022,10,05,10,16,15.30
2022,10,05,10,17,15.30
2022,10,05,10,18,15.30
2022,10,05,10,19,15.40
2022,10,05,10,20,15.40
2022,10,05,10,21,15.40
2022,10,05,10,22,15.40
2022,10,05,10,23,15.50
2022,10,05,10,24,15.60
2022,10,05,10,25,15.60
2022,10,05,10,26,15.60
2022,10,05,10,27,15.60
2022,10,05,10,28,15.60
2022,10,05,10,29,15.70
2022,10,05,10,30,15.70
2022,10,05,10,31,15.70
2022,10,05,10,32,15.70
2022,10,05,10,33,15.70
2022,10,05,10,34,15.80
2022,10,05,10,35,15.80
2022,10,05,10,36,15.80
2022,10,05,10,37,15.90
2022,10,05,10,38,15.90
2022,10,05,10,39,16.00
2022,10,05,10,40,16.00
2022,10,05,10,41,16.00
2022,10,05,10,42,16.00
2022,10,05,10,43,16.10
2022,10,05,10,44,16.10
2022,10,05,10,45,16.10
2022,10,05,10,46,16.00
2022,10,05,10,47,16.00
2022,10,05,10,48,16.00
2022,10,05,10,49,16.10
2022,10,05,10,50,16.10
2022,10,05,10,51,16.20
2022,10,05,10,52,16.20
2022,10,05,10,53,16.20
2022,10,05,10,54,16.10
2022,10,05,10,55,16.00
2022,10,05,10,56,15.90
2022,10,05,10,57,15.80
2022,10,05,10,58,15.80
2022,10,05,10,59,15.80
2022,10,05,11,00,15.80
2022,10,05,11,01,15.80
2022,10,05,11,02,15.80
2022,10,05,11,03,15.80
2022,10,05,11,04,15.80
2022,10,05,11,05,15.80
2022,10,05,11,06,15.80
2022,10,05,11,07,15.80
2022,10,05,11,08,15.80
2022,10,05,11,09,15.90
2022,10,05,11,10,15.90
2022,10,05,11,11,15.90
2022,10,05,11,12,15.90
2022,10,05,11,13,16.00
2022,10,05,11,14,16.00
2022,10,05,11,15,16.00
2022,10,05,11,16,16.00
2022,10,05,11,17,16.00
2022,10,05,11,18,16.00
2022,10,05,11,19,16.00
2022,10,05,11,20,16.10
2022,10,05,11,21,16.20
2022,10,05,11,22,16.30
2022,10,05,11,23,16.30
2022,10,05,11,24,16.40
2022,10,05,11,25,16.40
2022,10,05,11,26,16.30
2022,10,05,11,27,16.30
2022,10,05,11,28,16.30
2022,10,05,11,29,16.40
2022,10,05,11,30,16.40
2022,10,05,11,31,16.40
2022,10,05,11,32,16.40
2022,10,05,11,33,16.50
2022,10,05,11,34,16.60
2022,10,05,11,35,16.60
2022,10,05,11,36,16.60
2022,10,05,11,37,16.70
2022,10,05,11,38,16.70
2022,10,05,11,39,16.70
2022,10,05,11,40,16.80
2022,10,05,11,41,16.80
2022,10,05,11,42,16.90
2022,10,05,11,43,16.90
2022,10,05,11,44,17.00
2022,10,05,11,45,17.00
2022,10,05,11,46,17.10
2022,10,05,11,47,17.10
2022,10,05,11,48,17.10
2022,10,05,11,49,17.10
2022,10,05,11,50,17.20
2022,10,05,11,51,17.10
2022,10,05,11,52,17.10
2022,10,05,11,53,17.20
2022,10,05,11,54,17.10
2022,10,05,11,55,17.10
2022,10,05,11,56,17.00
2022,10,05,11,57,16.90
2022,10,05,11,58,17.00
2022,10,05,11,59,17.10
2022,10,05,12,00,17.10
2022,10,05,12,01,17.00
2022,10,05,12,02,17.10
2022,10,05,12,03,17.00
2022,10,05,12,04,17.00
2022,10,05,12,05,17.00
2022,10,05,12,06,16.90
2022,10,05,12,07,16.90
2022,10,05,12,08,16.90
2022,10,05,12,09,16.90
2022,10,05,12,10,16.90
2022,10,05,12,11,17.00
2022,10,05,12,12,17.10
2022,10,05,12,13,17.20
2022,10,05,12,14,17.30
2022,10,05,12,15,17.50
2022,10,05,12,16,17.60
2022,10,05,12,17,17.70
2022,10,05,12,18,17.80
2022,10,05,12,19,17.90
2022,10,05,12,20,17.90
2022,10,05,12,21,18.00
2022,10,05,12,22,17.90
2022,10,05,12,23,17.90
2022,10,05,12,24,17.90
2022,10,05,12,25,18.00
2022,10,05,12,26,18.00
2022,10,05,12,27,17.90
2022,10,05,12,28,17.90
2022,10,05,12,29,17.80
2022,10,05,12,30,17.80
2022,10,05,12,31,17.70
2022,10,05,12,32,17.80
2022,10,05,12,33,17.70
2022,10,05,12,34,17.70
2022,10,05,12,35,17.70
2022,10,05,12,36,17.70
2022,10,05,12,37,17.70
2022,10,05,12,38,17.80
2022,10,05,12,39,17.80
2022,10,05,12,40,17.80
2022,10,05,12,41,17.90
2022,10,05,12,42,18.00
2022,10,05,12,43,18.10
2022,10,05,12,44,18.10
2022,10,05,12,45,18.10
2022,10,05,12,46,18.10
2022,10,05,12,47,18.10
2022,10,05,12,48,18.10
2022,10,05,12,49,18.00
2022,10,05,12,50,18.00
2022,10,05,12,51,17.90
2022,10,05,12,52,17.90
2022,10,05,12,53,17.80
2022,10,05,12,54,17.80
2022,10,05,12,55,17.90
2022,10,05,12,56,18.00
2022,10,05,12,57,18.00
2022,10,05,12,58,18.10
2022,10,05,12,59,18.20
2022,10,05,13,00,18.20
2022,10,05,13,01,18.20
2022,10,05,13,02,18.30
2022,10,05,13,03,18.40
2022,10,05,13,04,18.40
2022,10,05,13,05,18.50
2022,10,05,13,06,18.50
2022,10,05,13,07,18.60
2022,10,05,13,08,18.60
2022,10,05,13,09,18.60
2022,10,05,13,10,18.70
2022,10,05,13,11,18.70
2022,10,05,13,12,18.70
2022,10,05,13,13,18.70
2022,10,05,13,14,18.70
2022,10,05,13,15,18.80
2022,10,05,13,16,18.80
2022,10,05,13,17,18.90
2022,10,05,13,18,18.90
2022,10,05,13,19,18.90
2022,10,05,13,20,18.90
2022,10,05,13,21,18.80
2022,10,05,13,22,18.80
2022,10,05,13,23,18.80
2022,10,05,13,24,18.80
2022,10,05,13,25,18.80
2022,10,05,13,26,18.80
2022,10,05,13,27,18.80
2022,10,05,13,28,18.80
2022,10,05,13,29,18.80
2022,10,05,13,30,18.80
2022,10,05,13,31,18.80
2022,10,05,13,32,18.80
2022,10,05,13,33,18.70
2022,10,05,13,34,18.70
2022,10,05,13,35,18.80
2022,10,05,13,36,18.80
2022,10,05,13,37,18.80
2022,10,05,13,38,18.90
2022,10,05,13,39,18.90
2022,10,05,13,40,18.90
2022,10,05,13,41,18.90
2022,10,05,13,42,18.90
2022,10,05,13,43,18.90
2022,10,05,13,44,19.00
2022,10,05,13,45,19.00
2022,10,05,13,46,18.90
2022,10,05,13,47,19.00
2022,10,05,13,48,18.90
2022,10,05,13,49,18.90
2022,10,05,13,50,18.90
2022,10,05,13,51,18.90
2022,10,05,13,52,18.90
2022,10,05,13,53,18.90
2022,10,05,13,54,18.90
2022,10,05,13,55,18.90
2022,10,05,13,56,18.90
2022,10,05,13,57,18.90
2022,10,05,13,58,19.00
2022,10,05,13,59,19.00
2022,10,05,14,00,19.10
2022,10,05,14,01,19.10
2022,10,05,14,02,19.10
2022,10,05,14,03,19.10
2022,10,05,14,04,19.10
2022,10,05,14,05,19.10
2022,10,05,14,06,19.00
2022,10,05,14,07,19.00
2022,10,05,14,08,19.00
2022,10,05,14,09,18.90
2022,10,05,14,10,18.90
2022,10,05,14,11,18.90
2022,10,05,14,12,18.90
2022,10,05,14,13,18.90
2022,10,05,14,14,18.90
2022,10,05,14,15,18.80
2022,10,05,14,16,18.80
2022,10,05,14,17,18.80
2022,10,05,14,18,18.90
2022,10,05,14,19,19.00
2022,10,05,14,20,19.00
2022,10,05,14,21,19.10
2022,10,05,14,22,19.20
2022,10,05,14,23,19.20
2022,10,05,14,24,19.30
2022,10,05,14,25,19.30
2022,10,05,14,26,19.30
2022,10,05,14,27,19.30
2022,10,05,14,28,19.40
2022,10,05,14,29,19.40
2022,10,05,14,30,19.40
2022,10,05,14,31,19.50
2022,10,05,14,32,19.50
2022,10,05,14,33,19.60
2022,10,05,14,34,19.60
2022,10,05,14,35,19.70
2022,10,05,14,36,19.80
2022,10,05,14,37,19.80
2022,10,05,14,38,19.80
2022,10,05,14,39,19.80
2022,10,05,14,40,19.70
2022,10,05,14,41,19.70
2022,10,05,14,42,19.70
2022,10,05,14,43,19.60
2022,10,05,14,44,19.50
2022,10,05,14,45,19.40
2022,10,05,14,46,19.30
2022,10,05,14,47,19.20
2022,10,05,14,48,19.10
2022,10,05,14,49,19.00
2022,10,05,14,50,19.00
2022,10,05,14,51,18.90
2022,10,05,14,52,18.90
2022,10,05,14,53,18.90
2022,10,05,14,54,18.90
2022,10,05,14,55,18.90
2022,10,05,14,56,18.90
2022,10,05,14,57,18.80
2022,10,05,14,58,18.70
2022,10,05,14,59,18.80
2022,10,05,15,00,18.80
2022,10,05,15,01,18.80
2022,10,05,15,02,18.90
2022,10,05,15,03,19.00
2022,10,05,15,04,19.10
2022,10,05,15,05,19.10
2022,10,05,15,06,19.10
2022,10,05,15,07,19.10
2022,10,05,15,08,19.10
2022,10,05,15,09,19.10
2022,10,05,15,10,19.20
2022,10,05,15,11,19.30
2022,10,05,15,12,19.30
2022,10,05,15,13,19.30
2022,10,05,15,14,19.30
2022,10,05,15,15,19.30
2022,10,05,15,16,19.40
2022,10,05,15,17,19.40
2022,10,05,15,18,19.50
2022,10,05,15,19,19.60
2022,10,05,15,20,19.60
2022,10,05,15,21,19.70
2022,10,05,15,22,19.70
2022,10,05,15,23,19.80
2022,10,05,15,24,19.90
2022,10,05,15,25,19.80
2022,10,05,15,26,19.80
2022,10,05,15,27,19.80
2022,10,05,15,28,19.80
2022,10,05,15,29,19.80
2022,10,05,15,30,19.80
2022,10,05,15,31,19.80
2022,10,05,15,32,19.70
2022,10,05,15,33,19.70
2022,10,05,15,34,19.70
2022,10,05,15,35,19.60
2022,10,05,15,36,19.60
2022,10,05,15,37,19.60
2022,10,05,15,38,19.60
2022,10,05,15,39,19.70
2022,10,05,15,40,19.70
2022,10,05,15,41,19.80
2022,10,05,15,42,19.90
2022,10,05,15,43,20.00
2022,10,05,15,44,20.00
2022,10,05,15,45,20.10
2022,10,05,15,46,20.10
2022,10,05,15,47,20.10
2022,10,05,15,48,20.10
2022,10,05,15,49,20.00
2022,10,05,15,50,20.10
2022,10,05,15,51,20.00
2022,10,05,15,52,20.00
2022,10,05,15,53,20.00
2022,10,05,15,54,20.00
2022,10,05,15,55,19.90
2022,10,05,15,56,19.90
2022,10,05,15,57,19.90
2022,10,05,15,58,19.80
2022,10,05,15,59,19.80
2022,10,05,16,00,19.80
2022,10,05,16,01,19.80
2022,10,05,16,02,19.80
2022,10,05,16,03,19.80
2022,10,05,16,04,19.70
2022,10,05,16,05,19.70
2022,10,05,16,06,19.70
2022,10,05,16,07,19.70
2022,10,05,16,08,19.60
2022,10,05,16,09,19.70
2022,10,05,16,10,19.70
2022,10,05,16,11,19.70
2022,10,05,16,12,19.70
2022,10,05,16,13,19.80
2022,10,05,16,14,19.80
2022,10,05,16,15,19.90
2022,10,05,16,16,19.90
2022,10,05,16,17,19.90
2022,10,05,16,18,19.90
2022,10,05,16,19,19.90
2022,10,05,16,20,19.90
2022,10,05,16,21,19.90
2022,10,05,16,22,19.90
2022,10,05,16,23,20.00
2022,10,05,16,24,20.00
2022,10,05,16,25,20.00
2022,10,05,16,26,20.10
2022,10,05,16,27,20.20
2022,10,05,16,28,20.20
2022,10,05,16,29,20.30
2022,10,05,16,30,20.30
2022,10,05,16,31,20.30
2022,10,05,16,32,20.30
2022,10,05,16,33,20.30
2022,10,05,16,34,20.20
2022,10,05,16,35,20.20
2022,10,05,16,36,20.20
2022,10,05,16,37,20.20
2022,10,05,16,38,20.20
2022,10,05,16,39,20.20
2022,10,05,16,40,20.20
2022,10,05,16,41,20.30
2022,10,05,16,42,20.30
2022,10,05,16,43,20.40
2022,10,05,16,44,20.40
2022,10,05,16,45,20.40
2022,10,05,16,46,20.40
2022,10,05,16,47,20.50
2022,10,05,16,48,20.60
2022,10,05,16,49,20.60
2022,10,05,16,50,20.60
2022,10,05,16,51,20.60
2022,10,05,16,52,20.50
2022,10,05,16,53,20.50
2022,10,05,16,54,20.50
2022,10,05,16,55,20.50
2022,10,05,16,56,20.50
2022,10,05,16,57,20.60
2022,10,05,16,58,20.60
2022,10,05,16,59,20.70
2022,10,05,17,00,20.70
2022,10,05,17,01,20.80
2022,10,05,17,02,20.80
2022,10,05,17,03,20.80
2022,10,05,17,04,20.80
2022,10,05,17,05,20.80
2022,10,05,17,06,20.80
2022,10,05,17,07,20.80
2022,10,05,17,08,20.70
2022,10,05,17,09,20.80
2022,10,05,17,10,20.80
2022,10,05,17,11,20.80
2022,10,05,17,12,20.80
2022,10,05,17,13,20.80
2022,10,05,17,14,20.80
2022,10,05,17,15,20.70
2022,10,05,17,16,20.70
2022,10,05,17,17,20.80
2022,10,05,17,18,20.80
2022,10,05,17,19,20.80