Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,29,00,00,-7.60
2006,11,29,00,01,-7.60
2006,11,29,00,02,-7.60
2006,11,29,00,03,-7.60
2006,11,29,00,04,-7.60
2006,11,29,00,05,-7.60
2006,11,29,00,06,-7.60
2006,11,29,00,07,-7.60
2006,11,29,00,08,-7.60
2006,11,29,00,09,-7.60
2006,11,29,00,10,-7.60
2006,11,29,00,11,-7.60
2006,11,29,00,12,-7.60
2006,11,29,00,13,-7.60
2006,11,29,00,14,-7.60
2006,11,29,00,15,-7.60
2006,11,29,00,16,-7.60
2006,11,29,00,17,-7.60
2006,11,29,00,18,-7.60
2006,11,29,00,19,-7.60
2006,11,29,00,20,-7.60
2006,11,29,00,21,-7.60
2006,11,29,00,22,-7.60
2006,11,29,00,23,-7.60
2006,11,29,00,24,-7.60
2006,11,29,00,25,-7.60
2006,11,29,00,26,-7.60
2006,11,29,00,27,-7.60
2006,11,29,00,28,-7.60
2006,11,29,00,29,-7.60
2006,11,29,00,30,-7.60
2006,11,29,00,31,-7.60
2006,11,29,00,32,-7.60
2006,11,29,00,33,-7.60
2006,11,29,00,34,-7.60
2006,11,29,00,35,-7.60
2006,11,29,00,36,-7.60
2006,11,29,00,37,-7.60
2006,11,29,00,38,-7.60
2006,11,29,00,39,-7.60
2006,11,29,00,40,-7.60
2006,11,29,00,41,-7.50
2006,11,29,00,42,-7.50
2006,11,29,00,43,-7.60
2006,11,29,00,44,-7.60
2006,11,29,00,45,-7.60
2006,11,29,00,46,-7.60
2006,11,29,00,47,-7.60
2006,11,29,00,48,-7.60
2006,11,29,00,49,-7.60
2006,11,29,00,50,-7.60
2006,11,29,00,51,-7.60
2006,11,29,00,52,-7.60
2006,11,29,00,53,-7.60
2006,11,29,00,54,-7.70
2006,11,29,00,55,-7.70
2006,11,29,00,56,-7.70
2006,11,29,00,57,-7.70
2006,11,29,00,58,-7.70
2006,11,29,00,59,-7.70
2006,11,29,01,00,-7.70
2006,11,29,01,01,-7.70
2006,11,29,01,02,-7.70
2006,11,29,01,03,-7.70
2006,11,29,01,04,-7.70
2006,11,29,01,05,-7.70
2006,11,29,01,06,-7.70
2006,11,29,01,07,-7.70
2006,11,29,01,08,-7.70
2006,11,29,01,09,-7.70
2006,11,29,01,10,-7.70
2006,11,29,01,11,-7.70
2006,11,29,01,12,-7.70
2006,11,29,01,13,-7.70
2006,11,29,01,14,-7.60
2006,11,29,01,15,-7.60
2006,11,29,01,16,-7.60
2006,11,29,01,17,-7.60
2006,11,29,01,18,-7.60
2006,11,29,01,19,-7.60
2006,11,29,01,20,-7.60
2006,11,29,01,21,-7.70
2006,11,29,01,22,-7.70
2006,11,29,01,23,-7.70
2006,11,29,01,24,-7.70
2006,11,29,01,25,-7.70
2006,11,29,01,26,-7.70
2006,11,29,01,27,-7.70
2006,11,29,01,28,-7.70
2006,11,29,01,29,-7.70
2006,11,29,01,30,-7.70
2006,11,29,01,31,-7.70
2006,11,29,01,32,-7.70
2006,11,29,01,33,-7.70
2006,11,29,01,34,-7.70
2006,11,29,01,35,-7.70
2006,11,29,01,36,-7.70
2006,11,29,01,37,-7.80
2006,11,29,01,38,-7.80
2006,11,29,01,39,-7.70
2006,11,29,01,40,-7.70
2006,11,29,01,41,-7.70
2006,11,29,01,42,-7.70
2006,11,29,01,43,-7.70
2006,11,29,01,44,-7.70
2006,11,29,01,45,-7.70
2006,11,29,01,46,-7.70
2006,11,29,01,47,-7.70
2006,11,29,01,48,-7.60
2006,11,29,01,49,-7.60
2006,11,29,01,50,-7.60
2006,11,29,01,51,-7.60
2006,11,29,01,52,-7.60
2006,11,29,01,53,-7.60
2006,11,29,01,54,-7.60
2006,11,29,01,55,-7.60
2006,11,29,01,56,-7.60
2006,11,29,01,57,-7.60
2006,11,29,01,58,-7.60
2006,11,29,01,59,-7.60
2006,11,29,02,00,-7.50
2006,11,29,02,01,-7.40
2006,11,29,02,02,-7.40
2006,11,29,02,03,-7.40
2006,11,29,02,04,-7.40
2006,11,29,02,05,-7.40
2006,11,29,02,06,-7.30
2006,11,29,02,07,-7.30
2006,11,29,02,08,-7.30
2006,11,29,02,09,-7.30
2006,11,29,02,10,-7.30
2006,11,29,02,11,-7.30
2006,11,29,02,12,-7.30
2006,11,29,02,13,-7.30
2006,11,29,02,14,-7.30
2006,11,29,02,15,-7.30
2006,11,29,02,16,-7.30
2006,11,29,02,17,-7.20
2006,11,29,02,18,-7.20
2006,11,29,02,19,-7.20
2006,11,29,02,20,-7.20
2006,11,29,02,21,-7.20
2006,11,29,02,22,-7.20
2006,11,29,02,23,-7.10
2006,11,29,02,24,-7.10
2006,11,29,02,25,-7.10
2006,11,29,02,26,-7.10
2006,11,29,02,27,-7.10
2006,11,29,02,28,-7.10
2006,11,29,02,29,-7.10
2006,11,29,02,30,-7.00
2006,11,29,02,31,-7.00
2006,11,29,02,32,-7.00
2006,11,29,02,33,-7.00
2006,11,29,02,34,-7.00
2006,11,29,02,35,-7.00
2006,11,29,02,36,-7.00
2006,11,29,02,37,-6.90
2006,11,29,02,38,-6.90
2006,11,29,02,39,-6.90
2006,11,29,02,40,-6.90
2006,11,29,02,41,-6.80
2006,11,29,02,42,-6.80
2006,11,29,02,43,-6.80
2006,11,29,02,44,-6.80
2006,11,29,02,45,-6.80
2006,11,29,02,46,-6.80
2006,11,29,02,47,-6.70
2006,11,29,02,48,-6.70
2006,11,29,02,49,-6.70
2006,11,29,02,50,-6.70
2006,11,29,02,51,-6.70
2006,11,29,02,52,-6.70
2006,11,29,02,53,-6.70
2006,11,29,02,54,-6.70
2006,11,29,02,55,-6.70
2006,11,29,02,56,-6.70
2006,11,29,02,57,-6.60
2006,11,29,02,58,-6.60
2006,11,29,02,59,-6.60
2006,11,29,03,00,-6.60
2006,11,29,03,01,-6.60
2006,11,29,03,02,-6.60
2006,11,29,03,03,-6.60
2006,11,29,03,04,-6.60
2006,11,29,03,05,-6.50
2006,11,29,03,06,-6.50
2006,11,29,03,07,-6.50
2006,11,29,03,08,-6.50
2006,11,29,03,09,-6.50
2006,11,29,03,10,-6.50
2006,11,29,03,11,-6.50
2006,11,29,03,12,-6.50
2006,11,29,03,13,-6.50
2006,11,29,03,14,-6.50
2006,11,29,03,15,-6.50
2006,11,29,03,16,-6.40
2006,11,29,03,17,-6.40
2006,11,29,03,18,-6.40
2006,11,29,03,19,-6.40
2006,11,29,03,20,-6.40
2006,11,29,03,21,-6.40
2006,11,29,03,22,-6.40
2006,11,29,03,23,-6.40
2006,11,29,03,24,-6.40
2006,11,29,03,25,-6.40
2006,11,29,03,26,-6.40
2006,11,29,03,27,-6.40
2006,11,29,03,28,-6.40
2006,11,29,03,29,-6.40
2006,11,29,03,30,-6.40
2006,11,29,03,31,-6.30
2006,11,29,03,32,-6.30
2006,11,29,03,33,-6.30
2006,11,29,03,34,-6.30
2006,11,29,03,35,-6.30
2006,11,29,03,36,-6.30
2006,11,29,03,37,-6.30
2006,11,29,03,38,-6.30
2006,11,29,03,39,-6.30
2006,11,29,03,40,-6.30
2006,11,29,03,41,-6.30
2006,11,29,03,42,-6.30
2006,11,29,03,43,-6.30
2006,11,29,03,44,-6.20
2006,11,29,03,45,-6.20
2006,11,29,03,46,-6.20
2006,11,29,03,47,-6.20
2006,11,29,03,48,-6.20
2006,11,29,03,49,-6.20
2006,11,29,03,50,-6.20
2006,11,29,03,51,-6.20
2006,11,29,03,52,-6.20
2006,11,29,03,53,-6.20
2006,11,29,03,54,-6.20
2006,11,29,03,55,-6.20
2006,11,29,03,56,-6.20
2006,11,29,03,57,-6.20
2006,11,29,03,58,-6.20
2006,11,29,03,59,-6.20
2006,11,29,04,00,-6.20
2006,11,29,04,01,-6.20
2006,11,29,04,02,-6.20
2006,11,29,04,03,-6.20
2006,11,29,04,04,-6.20
2006,11,29,04,05,-6.20
2006,11,29,04,06,-6.20
2006,11,29,04,07,-6.20
2006,11,29,04,08,-6.30
2006,11,29,04,09,-6.30
2006,11,29,04,10,-6.30
2006,11,29,04,11,-6.30
2006,11,29,04,12,-6.30
2006,11,29,04,13,-6.30
2006,11,29,04,14,-6.30
2006,11,29,04,15,-6.30
2006,11,29,04,16,-6.30
2006,11,29,04,17,-6.30
2006,11,29,04,18,-6.30
2006,11,29,04,19,-6.30
2006,11,29,04,20,-6.30
2006,11,29,04,21,-6.30
2006,11,29,04,22,-6.30
2006,11,29,04,23,-6.30
2006,11,29,04,24,-6.30
2006,11,29,04,25,-6.30
2006,11,29,04,26,-6.30
2006,11,29,04,27,-6.30
2006,11,29,04,28,-6.30
2006,11,29,04,29,-6.30
2006,11,29,04,30,-6.30
2006,11,29,04,31,-6.30
2006,11,29,04,32,-6.30
2006,11,29,04,33,-6.30
2006,11,29,04,34,-6.30
2006,11,29,04,35,-6.30
2006,11,29,04,36,-6.20
2006,11,29,04,37,-6.20
2006,11,29,04,38,-6.20
2006,11,29,04,39,-6.20
2006,11,29,04,40,-6.20
2006,11,29,04,41,-6.20
2006,11,29,04,42,-6.20
2006,11,29,04,43,-6.20
2006,11,29,04,44,-6.20
2006,11,29,04,45,-6.20
2006,11,29,04,46,-6.10
2006,11,29,04,47,-6.10
2006,11,29,04,48,-6.10
2006,11,29,04,49,-6.10
2006,11,29,04,50,-6.10
2006,11,29,04,51,-6.10
2006,11,29,04,52,-6.10
2006,11,29,04,53,-6.10
2006,11,29,04,54,-6.10
2006,11,29,04,55,-6.10
2006,11,29,04,56,-6.10
2006,11,29,04,57,-6.10
2006,11,29,04,58,-6.10
2006,11,29,04,59,-6.10
2006,11,29,05,00,-6.10
2006,11,29,05,01,-6.10
2006,11,29,05,02,-6.10
2006,11,29,05,03,-6.00
2006,11,29,05,04,-5.90
2006,11,29,05,05,-5.90
2006,11,29,05,06,-5.90
2006,11,29,05,07,-5.90
2006,11,29,05,08,-5.90
2006,11,29,05,09,-5.90
2006,11,29,05,10,-5.90
2006,11,29,05,11,-5.90
2006,11,29,05,12,-5.90
2006,11,29,05,13,-5.90
2006,11,29,05,14,-5.90
2006,11,29,05,15,-5.90
2006,11,29,05,16,-5.90
2006,11,29,05,17,-5.90
2006,11,29,05,18,-5.90
2006,11,29,05,19,-5.90
2006,11,29,05,20,-5.90
2006,11,29,05,21,-5.90
2006,11,29,05,22,-5.90
2006,11,29,05,23,-5.90
2006,11,29,05,24,-5.90
2006,11,29,05,25,-5.90
2006,11,29,05,26,-5.90
2006,11,29,05,27,-5.90
2006,11,29,05,28,-5.90
2006,11,29,05,29,-5.90
2006,11,29,05,30,-5.90
2006,11,29,05,31,-5.90
2006,11,29,05,32,-5.80
2006,11,29,05,33,-5.80
2006,11,29,05,34,-5.80
2006,11,29,05,35,-5.80
2006,11,29,05,36,-5.80
2006,11,29,05,37,-5.80
2006,11,29,05,38,-5.80
2006,11,29,05,39,-5.80
2006,11,29,05,40,-5.80
2006,11,29,05,41,-5.80
2006,11,29,05,42,-5.80
2006,11,29,05,43,-5.80
2006,11,29,05,44,-5.80
2006,11,29,05,45,-5.80
2006,11,29,05,46,-5.80
2006,11,29,05,47,-5.80
2006,11,29,05,48,-5.80
2006,11,29,05,49,-5.80
2006,11,29,05,50,-5.80
2006,11,29,05,51,-5.80
2006,11,29,05,52,-5.80
2006,11,29,05,53,-5.80
2006,11,29,05,54,-5.80
2006,11,29,05,55,-5.80
2006,11,29,05,56,-5.80
2006,11,29,05,57,-5.80
2006,11,29,05,58,-5.80
2006,11,29,05,59,-5.80
2006,11,29,06,00,-5.80
2006,11,29,06,01,-5.80
2006,11,29,06,02,-5.80
2006,11,29,06,03,-5.80
2006,11,29,06,04,-5.80
2006,11,29,06,05,-5.80
2006,11,29,06,06,-5.80
2006,11,29,06,07,-5.70
2006,11,29,06,08,-5.70
2006,11,29,06,09,-5.70
2006,11,29,06,10,-5.70
2006,11,29,06,11,-5.70
2006,11,29,06,12,-5.70
2006,11,29,06,13,-5.70
2006,11,29,06,14,-5.70
2006,11,29,06,15,-5.70
2006,11,29,06,16,-5.70
2006,11,29,06,17,-5.70
2006,11,29,06,18,-5.70
2006,11,29,06,19,-5.70
2006,11,29,06,20,-5.70
2006,11,29,06,21,-5.70
2006,11,29,06,22,-5.70
2006,11,29,06,23,-5.70
2006,11,29,06,24,-5.70
2006,11,29,06,25,-5.70
2006,11,29,06,26,-5.70
2006,11,29,06,27,-5.70
2006,11,29,06,28,-5.70
2006,11,29,06,29,-5.70
2006,11,29,06,30,-5.70
2006,11,29,06,31,-5.70
2006,11,29,06,32,-5.70
2006,11,29,06,33,-5.70
2006,11,29,06,34,-5.70
2006,11,29,06,35,-5.70
2006,11,29,06,36,-5.70
2006,11,29,06,37,-5.70
2006,11,29,06,38,-5.70
2006,11,29,06,39,-5.70
2006,11,29,06,40,-5.70
2006,11,29,06,41,-5.70
2006,11,29,06,42,-5.70
2006,11,29,06,43,-5.70
2006,11,29,06,44,-5.70
2006,11,29,06,45,-5.70
2006,11,29,06,46,-5.60
2006,11,29,06,47,-5.60
2006,11,29,06,48,-5.60
2006,11,29,06,49,-5.60
2006,11,29,06,50,-5.60
2006,11,29,06,51,-5.60
2006,11,29,06,52,-5.60
2006,11,29,06,53,-5.60
2006,11,29,06,54,-5.60
2006,11,29,06,55,-5.60
2006,11,29,06,56,-5.60
2006,11,29,06,57,-5.60
2006,11,29,06,58,-5.60
2006,11,29,06,59,-5.60
2006,11,29,07,00,-5.60
2006,11,29,07,01,-5.60
2006,11,29,07,02,-5.60
2006,11,29,07,03,-5.60
2006,11,29,07,04,-5.60
2006,11,29,07,05,-5.60
2006,11,29,07,06,-5.60
2006,11,29,07,07,-5.60
2006,11,29,07,08,-5.60
2006,11,29,07,09,-5.60
2006,11,29,07,10,-5.60
2006,11,29,07,11,-5.60
2006,11,29,07,12,-5.60
2006,11,29,07,13,-5.60
2006,11,29,07,14,-5.60
2006,11,29,07,15,-5.60
2006,11,29,07,16,-5.60
2006,11,29,07,17,-5.60
2006,11,29,07,18,-5.50
2006,11,29,07,19,-5.50
2006,11,29,07,20,-5.50
2006,11,29,07,21,-5.50
2006,11,29,07,22,-5.50
2006,11,29,07,23,-5.50
2006,11,29,07,24,-5.50
2006,11,29,07,25,-5.50
2006,11,29,07,26,-5.50
2006,11,29,07,27,-5.50
2006,11,29,07,28,-5.50
2006,11,29,07,29,-5.50
2006,11,29,07,30,-5.50
2006,11,29,07,31,-5.50
2006,11,29,07,32,-5.50
2006,11,29,07,33,-5.50
2006,11,29,07,34,-5.50
2006,11,29,07,35,-5.50
2006,11,29,07,36,-5.50
2006,11,29,07,37,-5.50
2006,11,29,07,38,-5.50
2006,11,29,07,39,-5.50
2006,11,29,07,40,-5.50
2006,11,29,07,41,-5.50
2006,11,29,07,42,-5.50
2006,11,29,07,43,-5.50
2006,11,29,07,44,-5.40
2006,11,29,07,45,-5.40
2006,11,29,07,46,-5.40
2006,11,29,07,47,-5.40
2006,11,29,07,48,-5.40
2006,11,29,07,49,-5.40
2006,11,29,07,50,-5.40
2006,11,29,07,51,-5.40
2006,11,29,07,52,-5.40
2006,11,29,07,53,-5.40
2006,11,29,07,54,-5.40
2006,11,29,07,55,-5.40
2006,11,29,07,56,-5.40
2006,11,29,07,57,-5.40
2006,11,29,07,58,-5.40
2006,11,29,07,59,-5.40
2006,11,29,08,00,-5.40
2006,11,29,08,01,-5.40
2006,11,29,08,02,-5.40
2006,11,29,08,03,-5.40
2006,11,29,08,04,-5.40
2006,11,29,08,05,-5.30
2006,11,29,08,06,-5.30
2006,11,29,08,07,-5.30
2006,11,29,08,08,-5.30
2006,11,29,08,09,-5.30
2006,11,29,08,10,-5.30
2006,11,29,08,11,-5.30
2006,11,29,08,12,-5.30
2006,11,29,08,13,-5.30
2006,11,29,08,14,-5.30
2006,11,29,08,15,-5.30
2006,11,29,08,16,-5.30
2006,11,29,08,17,-5.30
2006,11,29,08,18,-5.30
2006,11,29,08,19,-5.30
2006,11,29,08,20,-5.30
2006,11,29,08,21,-5.30
2006,11,29,08,22,-5.30
2006,11,29,08,23,-5.30
2006,11,29,08,24,-5.30
2006,11,29,08,25,-5.30
2006,11,29,08,26,-5.30
2006,11,29,08,27,-5.30
2006,11,29,08,28,-5.30
2006,11,29,08,29,-5.30
2006,11,29,08,30,-5.30
2006,11,29,08,31,-5.30
2006,11,29,08,32,-5.30
2006,11,29,08,33,-5.30
2006,11,29,08,34,-5.30
2006,11,29,08,35,-5.30
2006,11,29,08,36,-5.30
2006,11,29,08,37,-5.30
2006,11,29,08,38,-5.30
2006,11,29,08,39,-5.30
2006,11,29,08,40,-5.20
2006,11,29,08,41,-5.20
2006,11,29,08,42,-5.20
2006,11,29,08,43,-5.20
2006,11,29,08,44,-5.20
2006,11,29,08,45,-5.20
2006,11,29,08,46,-5.20
2006,11,29,08,47,-5.20
2006,11,29,08,48,-5.20
2006,11,29,08,49,-5.20
2006,11,29,08,50,-5.20
2006,11,29,08,51,-5.20
2006,11,29,08,52,-5.20
2006,11,29,08,53,-5.10
2006,11,29,08,54,-5.10
2006,11,29,08,55,-5.10
2006,11,29,08,56,-5.10
2006,11,29,08,57,-5.10
2006,11,29,08,58,-5.10
2006,11,29,08,59,-5.10
2006,11,29,09,00,-5.10
2006,11,29,09,01,-5.10
2006,11,29,09,02,-5.10
2006,11,29,09,03,-5.10
2006,11,29,09,04,-5.10
2006,11,29,09,05,-5.10
2006,11,29,09,06,-5.10
2006,11,29,09,07,-5.10
2006,11,29,09,08,-5.10
2006,11,29,09,09,-5.10
2006,11,29,09,10,-5.10
2006,11,29,09,11,-5.10
2006,11,29,09,12,-5.00
2006,11,29,09,13,-5.00
2006,11,29,09,14,-5.00
2006,11,29,09,15,-5.00
2006,11,29,09,16,-5.00
2006,11,29,09,17,-5.00
2006,11,29,09,18,-5.00
2006,11,29,09,19,-5.00
2006,11,29,09,20,-5.00
2006,11,29,09,21,-5.00
2006,11,29,09,22,-5.00
2006,11,29,09,23,-5.00
2006,11,29,09,24,-5.00
2006,11,29,09,25,-5.00
2006,11,29,09,26,-5.00
2006,11,29,09,27,-4.90
2006,11,29,09,28,-4.90
2006,11,29,09,29,-4.90
2006,11,29,09,30,-4.90
2006,11,29,09,31,-4.90
2006,11,29,09,32,-4.90
2006,11,29,09,33,-4.90
2006,11,29,09,34,-4.90
2006,11,29,09,35,-4.90
2006,11,29,09,36,-4.90
2006,11,29,09,37,-4.90
2006,11,29,09,38,-4.90
2006,11,29,09,39,-4.90
2006,11,29,09,40,-4.90
2006,11,29,09,41,-4.90
2006,11,29,09,42,-4.80
2006,11,29,09,43,-4.80
2006,11,29,09,44,-4.80
2006,11,29,09,45,-4.80
2006,11,29,09,46,-4.80
2006,11,29,09,47,-4.80
2006,11,29,09,48,-4.80
2006,11,29,09,49,-4.80
2006,11,29,09,50,-4.80
2006,11,29,09,51,-4.80
2006,11,29,09,52,-4.80
2006,11,29,09,53,-4.80
2006,11,29,09,54,-4.80
2006,11,29,09,55,-4.80
2006,11,29,09,56,-4.80
2006,11,29,09,57,-4.80
2006,11,29,09,58,-4.80
2006,11,29,09,59,-4.80
2006,11,29,10,00,-4.80
2006,11,29,10,01,-4.80
2006,11,29,10,02,-4.80
2006,11,29,10,03,-4.80
2006,11,29,10,04,-4.80
2006,11,29,10,05,-4.80
2006,11,29,10,06,-4.80
2006,11,29,10,07,-4.80
2006,11,29,10,08,-4.80
2006,11,29,10,09,-4.80
2006,11,29,10,10,-4.80
2006,11,29,10,11,-4.80
2006,11,29,10,12,-4.70
2006,11,29,10,13,-4.70
2006,11,29,10,14,-4.70
2006,11,29,10,15,-4.70
2006,11,29,10,16,-4.70
2006,11,29,10,17,-4.70
2006,11,29,10,18,-4.70
2006,11,29,10,19,-4.70
2006,11,29,10,20,-4.70
2006,11,29,10,21,-4.70
2006,11,29,10,22,-4.70
2006,11,29,10,23,-4.70
2006,11,29,10,24,-4.70
2006,11,29,10,25,-4.70
2006,11,29,10,26,-4.70
2006,11,29,10,27,-4.70
2006,11,29,10,28,-4.70
2006,11,29,10,29,-4.70
2006,11,29,10,30,-4.70
2006,11,29,10,31,-4.70
2006,11,29,10,32,-4.70
2006,11,29,10,33,-4.70
2006,11,29,10,34,-4.70
2006,11,29,10,35,-4.70
2006,11,29,10,36,-4.70
2006,11,29,10,37,-4.70
2006,11,29,10,38,-4.70
2006,11,29,10,39,-4.70
2006,11,29,10,40,-4.70
2006,11,29,10,41,-4.70
2006,11,29,10,42,-4.70
2006,11,29,10,43,-4.70
2006,11,29,10,44,-4.70
2006,11,29,10,45,-4.70
2006,11,29,10,46,-4.70
2006,11,29,10,47,-4.60
2006,11,29,10,48,-4.60
2006,11,29,10,49,-4.60
2006,11,29,10,50,-4.60
2006,11,29,10,51,-4.60
2006,11,29,10,52,-4.60
2006,11,29,10,53,-4.60
2006,11,29,10,54,-4.60
2006,11,29,10,55,-4.60
2006,11,29,10,56,-4.60
2006,11,29,10,57,-4.60
2006,11,29,10,58,-4.60
2006,11,29,10,59,-4.60
2006,11,29,11,00,-4.60
2006,11,29,11,01,-4.60
2006,11,29,11,02,-4.60
2006,11,29,11,03,-4.60
2006,11,29,11,04,-4.60
2006,11,29,11,05,-4.50
2006,11,29,11,06,-4.50
2006,11,29,11,07,-4.50
2006,11,29,11,08,-4.50
2006,11,29,11,09,-4.50
2006,11,29,11,10,-4.50
2006,11,29,11,11,-4.50
2006,11,29,11,12,-4.50
2006,11,29,11,13,-4.50
2006,11,29,11,14,-4.50
2006,11,29,11,15,-4.50
2006,11,29,11,16,-4.50
2006,11,29,11,17,-4.50
2006,11,29,11,18,-4.40
2006,11,29,11,19,-4.40
2006,11,29,11,20,-4.40
2006,11,29,11,21,-4.40
2006,11,29,11,22,-4.40
2006,11,29,11,23,-4.40
2006,11,29,11,24,-4.40
2006,11,29,11,25,-4.40
2006,11,29,11,26,-4.40
2006,11,29,11,27,-4.40
2006,11,29,11,28,-4.40
2006,11,29,11,29,-4.40
2006,11,29,11,30,-4.40
2006,11,29,11,31,-4.40
2006,11,29,11,32,-4.30
2006,11,29,11,33,-4.30
2006,11,29,11,34,-4.30
2006,11,29,11,35,-4.30
2006,11,29,11,36,-4.30
2006,11,29,11,37,-4.30
2006,11,29,11,38,-4.20
2006,11,29,11,39,-4.20
2006,11,29,11,40,-4.20
2006,11,29,11,41,-4.20
2006,11,29,11,42,-4.20
2006,11,29,11,43,-4.20
2006,11,29,11,44,-4.20
2006,11,29,11,45,-4.20
2006,11,29,11,46,-4.20
2006,11,29,11,47,-4.20
2006,11,29,11,48,-4.20
2006,11,29,11,49,-4.20
2006,11,29,11,50,-4.20
2006,11,29,11,51,-4.10
2006,11,29,11,52,-4.10
2006,11,29,11,53,-4.10
2006,11,29,11,54,-4.10
2006,11,29,11,55,-4.10
2006,11,29,11,56,-4.10
2006,11,29,11,57,-4.10
2006,11,29,11,58,-4.10
2006,11,29,11,59,-4.00
2006,11,29,12,00,-4.00
2006,11,29,12,01,-4.00
2006,11,29,12,02,-4.00
2006,11,29,12,03,-4.00
2006,11,29,12,04,-3.90
2006,11,29,12,05,-3.90
2006,11,29,12,06,-3.90
2006,11,29,12,07,-3.90
2006,11,29,12,08,-3.90
2006,11,29,12,09,-3.90
2006,11,29,12,10,-3.90
2006,11,29,12,11,-3.90
2006,11,29,12,12,-3.90
2006,11,29,12,13,-3.90
2006,11,29,12,14,-3.90
2006,11,29,12,15,-3.80
2006,11,29,12,16,-3.80
2006,11,29,12,17,-3.80
2006,11,29,12,18,-3.80
2006,11,29,12,19,-3.80
2006,11,29,12,20,-3.80
2006,11,29,12,21,-3.80
2006,11,29,12,22,-3.80
2006,11,29,12,23,-3.80
2006,11,29,12,24,-3.70
2006,11,29,12,25,-3.70
2006,11,29,12,26,-3.70
2006,11,29,12,27,-3.70
2006,11,29,12,28,-3.70
2006,11,29,12,29,-3.70
2006,11,29,12,30,-3.70
2006,11,29,12,31,-3.70
2006,11,29,12,32,-3.70
2006,11,29,12,33,-3.70
2006,11,29,12,34,-3.70
2006,11,29,12,35,-3.70
2006,11,29,12,36,-3.70
2006,11,29,12,37,-3.60
2006,11,29,12,38,-3.60
2006,11,29,12,39,-3.60
2006,11,29,12,40,-3.60
2006,11,29,12,41,-3.60
2006,11,29,12,42,-3.60
2006,11,29,12,43,-3.60
2006,11,29,12,44,-3.60
2006,11,29,12,45,-3.60
2006,11,29,12,46,-3.60
2006,11,29,12,47,-3.60
2006,11,29,12,48,-3.60
2006,11,29,12,49,-3.60
2006,11,29,12,50,-3.50
2006,11,29,12,51,-3.50
2006,11,29,12,52,-3.50
2006,11,29,12,53,-3.50
2006,11,29,12,54,-3.50
2006,11,29,12,55,-3.50
2006,11,29,12,56,-3.50
2006,11,29,12,57,-3.50
2006,11,29,12,58,-3.50
2006,11,29,12,59,-3.50
2006,11,29,13,00,-3.40
2006,11,29,13,01,-3.40
2006,11,29,13,02,-3.40
2006,11,29,13,03,-3.40
2006,11,29,13,04,-3.40
2006,11,29,13,05,-3.40
2006,11,29,13,06,-3.40
2006,11,29,13,07,-3.40
2006,11,29,13,08,-3.40
2006,11,29,13,09,-3.40
2006,11,29,13,10,-3.40
2006,11,29,13,11,-3.40
2006,11,29,13,12,-3.40
2006,11,29,13,13,-3.30
2006,11,29,13,14,-3.30
2006,11,29,13,15,-3.30
2006,11,29,13,16,-3.30
2006,11,29,13,17,-3.30
2006,11,29,13,18,-3.30
2006,11,29,13,19,-3.30
2006,11,29,13,20,-3.30
2006,11,29,13,21,-3.30
2006,11,29,13,22,-3.30
2006,11,29,13,23,-3.30
2006,11,29,13,24,-3.30
2006,11,29,13,25,-3.30
2006,11,29,13,26,-3.30
2006,11,29,13,27,-3.30
2006,11,29,13,28,-3.30
2006,11,29,13,29,-3.30
2006,11,29,13,30,-3.30
2006,11,29,13,31,-3.30
2006,11,29,13,32,-3.30
2006,11,29,13,33,-3.30
2006,11,29,13,34,-3.30
2006,11,29,13,35,-3.30
2006,11,29,13,36,-3.30
2006,11,29,13,37,-3.30
2006,11,29,13,38,-3.30
2006,11,29,13,39,-3.30
2006,11,29,13,40,-3.30
2006,11,29,13,41,-3.30
2006,11,29,13,42,-3.30
2006,11,29,13,43,-3.30
2006,11,29,13,44,-3.30
2006,11,29,13,45,-3.30
2006,11,29,13,46,-3.30
2006,11,29,13,47,-3.30
2006,11,29,13,48,-3.30
2006,11,29,13,49,-3.30
2006,11,29,13,50,-3.30
2006,11,29,13,51,-3.30
2006,11,29,13,52,-3.30
2006,11,29,13,53,-3.30
2006,11,29,13,54,-3.30
2006,11,29,13,55,-3.30
2006,11,29,13,56,-3.30
2006,11,29,13,57,-3.30
2006,11,29,13,58,-3.30
2006,11,29,13,59,-3.30
2006,11,29,14,00,-3.30
2006,11,29,14,01,-3.30
2006,11,29,14,02,-3.30
2006,11,29,14,03,-3.20
2006,11,29,14,04,-3.20
2006,11,29,14,05,-3.20
2006,11,29,14,06,-3.20
2006,11,29,14,07,-3.20
2006,11,29,14,08,-3.20
2006,11,29,14,09,-3.20
2006,11,29,14,10,-3.20
2006,11,29,14,11,-3.20
2006,11,29,14,12,-3.20
2006,11,29,14,13,-3.20
2006,11,29,14,14,-3.20
2006,11,29,14,15,-3.20
2006,11,29,14,16,-3.20
2006,11,29,14,17,-3.20
2006,11,29,14,18,-3.10
2006,11,29,14,19,-3.10
2006,11,29,14,20,-3.10
2006,11,29,14,21,-3.10
2006,11,29,14,22,-3.10
2006,11,29,14,23,-3.10
2006,11,29,14,24,-3.00
2006,11,29,14,25,-3.00
2006,11,29,14,26,-3.00
2006,11,29,14,27,-3.00
2006,11,29,14,28,-3.00
2006,11,29,14,29,-3.00
2006,11,29,14,30,-3.00
2006,11,29,14,31,-3.00
2006,11,29,14,32,-3.00
2006,11,29,14,33,-3.00
2006,11,29,14,34,-2.90
2006,11,29,14,35,-2.90
2006,11,29,14,36,-2.90
2006,11,29,14,37,-2.90
2006,11,29,14,38,-2.90
2006,11,29,14,39,-2.90
2006,11,29,14,40,-2.90
2006,11,29,14,41,-2.90
2006,11,29,14,42,-2.90
2006,11,29,14,43,-2.80
2006,11,29,14,44,-2.80
2006,11,29,14,45,-2.80
2006,11,29,14,46,-2.80
2006,11,29,14,47,-2.80
2006,11,29,14,48,-2.80
2006,11,29,14,49,-2.80
2006,11,29,14,50,-2.80
2006,11,29,14,51,-2.80
2006,11,29,14,52,-2.80
2006,11,29,14,53,-2.70
2006,11,29,14,54,-2.70
2006,11,29,14,55,-2.70
2006,11,29,14,56,-2.70
2006,11,29,14,57,-2.60
2006,11,29,14,58,-2.60
2006,11,29,14,59,-2.60
2006,11,29,15,00,-2.60
2006,11,29,15,01,-2.60
2006,11,29,15,02,-2.50
2006,11,29,15,03,-2.50
2006,11,29,15,04,-2.50
2006,11,29,15,05,-2.50
2006,11,29,15,06,-2.50
2006,11,29,15,07,-2.50
2006,11,29,15,08,-2.50
2006,11,29,15,09,-2.40
2006,11,29,15,10,-2.40
2006,11,29,15,11,-2.40
2006,11,29,15,12,-2.40
2006,11,29,15,13,-2.40
2006,11,29,15,14,-2.40
2006,11,29,15,15,-2.40
2006,11,29,15,16,-2.40
2006,11,29,15,17,-2.40
2006,11,29,15,18,-2.40
2006,11,29,15,19,-2.40
2006,11,29,15,20,-2.40
2006,11,29,15,21,-2.40
2006,11,29,15,22,-2.40
2006,11,29,15,23,-2.40
2006,11,29,15,24,-2.40
2006,11,29,15,25,-2.40
2006,11,29,15,26,-2.30
2006,11,29,15,27,-2.20
2006,11,29,15,28,-2.10
2006,11,29,15,29,-2.10
2006,11,29,15,30,-2.10
2006,11,29,15,31,-2.00
2006,11,29,15,32,-1.90
2006,11,29,15,33,-1.90
2006,11,29,15,34,-1.90
2006,11,29,15,35,-1.90
2006,11,29,15,36,-1.90
2006,11,29,15,37,-1.90
2006,11,29,15,38,-1.90
2006,11,29,15,39,-1.90
2006,11,29,15,40,-1.90
2006,11,29,15,41,-1.90
2006,11,29,15,42,-1.90
2006,11,29,15,43,-1.90
2006,11,29,15,44,-2.00
2006,11,29,15,45,-2.00
2006,11,29,15,46,-2.00
2006,11,29,15,47,-2.10
2006,11,29,15,48,-2.10
2006,11,29,15,49,-2.10
2006,11,29,15,50,-2.10
2006,11,29,15,51,-2.20
2006,11,29,15,52,-2.20
2006,11,29,15,53,-2.20
2006,11,29,15,54,-2.20
2006,11,29,15,55,-2.20
2006,11,29,15,56,-2.20
2006,11,29,15,57,-2.20
2006,11,29,15,58,-2.20
2006,11,29,15,59,-2.20
2006,11,29,16,00,-2.20
2006,11,29,16,01,-2.20
2006,11,29,16,02,-2.20
2006,11,29,16,03,-2.20
2006,11,29,16,04,-2.20
2006,11,29,16,05,-2.20
2006,11,29,16,06,-2.20
2006,11,29,16,07,-2.20
2006,11,29,16,08,-2.20
2006,11,29,16,09,-2.20
2006,11,29,16,10,-2.20
2006,11,29,16,11,-2.20
2006,11,29,16,12,-2.10
2006,11,29,16,13,-2.10
2006,11,29,16,14,-2.10
2006,11,29,16,15,-2.10
2006,11,29,16,16,-2.10
2006,11,29,16,17,-2.00
2006,11,29,16,18,-2.00
2006,11,29,16,19,-2.00
2006,11,29,16,20,-2.00
2006,11,29,16,21,-1.90
2006,11,29,16,22,-1.90
2006,11,29,16,23,-1.90
2006,11,29,16,24,-1.90
2006,11,29,16,25,-1.80
2006,11,29,16,26,-1.80
2006,11,29,16,27,-1.80
2006,11,29,16,28,-1.70
2006,11,29,16,29,-1.70
2006,11,29,16,30,-1.60
2006,11,29,16,31,-1.50
2006,11,29,16,32,-1.50
2006,11,29,16,33,-1.50
2006,11,29,16,34,-1.40
2006,11,29,16,35,-1.30
2006,11,29,16,36,-1.30
2006,11,29,16,37,-1.20
2006,11,29,16,38,-1.20
2006,11,29,16,39,-1.10
2006,11,29,16,40,-0.90
2006,11,29,16,41,-0.80
2006,11,29,16,42,-0.60
2006,11,29,16,43,-0.60
2006,11,29,16,44,-0.40
2006,11,29,16,45,-0.40
2006,11,29,16,46,-0.30
2006,11,29,16,47,-0.20
2006,11,29,16,48,-0.10
2006,11,29,16,49,0.00
2006,11,29,16,50,0.10
2006,11,29,16,51,0.10
2006,11,29,16,52,0.10
2006,11,29,16,53,0.10
2006,11,29,16,54,0.10
2006,11,29,16,55,0.10
2006,11,29,16,56,0.10
2006,11,29,16,57,0.10
2006,11,29,16,58,0.20
2006,11,29,16,59,0.20
2006,11,29,17,00,0.20
2006,11,29,17,01,0.20
2006,11,29,17,02,0.20
2006,11,29,17,03,0.20
2006,11,29,17,04,0.10
2006,11,29,17,05,0.10
2006,11,29,17,06,0.10
2006,11,29,17,07,0.10
2006,11,29,17,08,0.10
2006,11,29,17,09,0.10
2006,11,29,17,10,0.10
2006,11,29,17,11,0.10
2006,11,29,17,12,0.10
2006,11,29,17,13,0.10
2006,11,29,17,14,-0.10
2006,11,29,17,15,-0.10
2006,11,29,17,16,-0.10
2006,11,29,17,17,-0.10
2006,11,29,17,18,-0.10
2006,11,29,17,19,-0.10
2006,11,29,17,20,-0.10