Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,11,14,08,33,5.80
2006,11,14,08,34,4.30
2006,11,14,08,35,7.70
2006,11,14,08,36,2.70
2006,11,14,08,37,0.00
2006,11,14,08,38,0.20
2006,11,14,08,39,0.30
2006,11,14,08,40,0.00
2006,11,14,08,41,0.00
2006,11,14,08,42,0.90
2006,11,14,08,43,0.90
2006,11,14,08,44,2.20
2006,11,14,08,45,5.40
2006,11,14,08,46,4.10
2006,11,14,08,47,3.80
2006,11,14,08,48,6.00
2006,11,14,08,49,5.30
2006,11,14,08,50,5.20
2006,11,14,08,51,6.40
2006,11,14,08,52,6.60
2006,11,14,08,53,4.70
2006,11,14,08,54,6.20
2006,11,14,08,55,3.90
2006,11,14,08,56,2.60
2006,11,14,08,57,1.10
2006,11,14,08,58,0.40
2006,11,14,08,59,2.60
2006,11,14,09,00,4.40
2006,11,14,09,01,3.80
2006,11,14,09,02,3.70
2006,11,14,09,03,2.30
2006,11,14,09,04,2.50
2006,11,14,09,05,3.10
2006,11,14,09,06,3.60
2006,11,14,09,07,2.70
2006,11,14,09,08,4.20
2006,11,14,09,09,6.10
2006,11,14,09,10,10.50
2006,11,14,09,11,8.50
2006,11,14,09,12,4.10
2006,11,14,09,13,3.90
2006,11,14,09,14,4.50
2006,11,14,09,15,5.50
2006,11,14,09,16,5.40
2006,11,14,09,17,8.30
2006,11,14,09,18,7.70
2006,11,14,09,19,7.60
2006,11,14,09,20,6.40
2006,11,14,09,21,4.80
2006,11,14,09,22,5.20
2006,11,14,09,23,1.30
2006,11,14,09,24,3.10
2006,11,14,09,25,7.20
2006,11,14,09,26,8.50
2006,11,14,09,27,6.50
2006,11,14,09,28,4.20
2006,11,14,09,29,3.90
2006,11,14,09,30,3.10
2006,11,14,09,31,5.70
2006,11,14,09,32,3.70
2006,11,14,09,33,4.60
2006,11,14,09,34,7.80
2006,11,14,09,35,3.30
2006,11,14,09,36,6.10
2006,11,14,09,37,4.40
2006,11,14,09,38,8.00
2006,11,14,09,39,5.60
2006,11,14,09,40,4.20
2006,11,14,09,41,7.00
2006,11,14,09,42,5.10
2006,11,14,09,43,7.40
2006,11,14,09,44,8.90
2006,11,14,09,45,6.00
2006,11,14,09,46,4.60
2006,11,14,09,47,6.80
2006,11,14,09,48,8.10
2006,11,14,09,49,9.50
2006,11,14,09,50,8.70
2006,11,14,09,51,6.00
2006,11,14,09,52,4.80
2006,11,14,09,53,4.80
2006,11,14,09,54,7.20
2006,11,14,09,55,5.60
2006,11,14,09,56,6.20
2006,11,14,09,57,10.50
2006,11,14,09,58,10.00
2006,11,14,09,59,7.60
2006,11,14,10,00,7.40
2006,11,14,10,01,8.00
2006,11,14,10,02,9.60
2006,11,14,10,03,9.40
2006,11,14,10,04,7.10
2006,11,14,10,05,13.30
2006,11,14,10,06,13.80
2006,11,14,10,07,10.10
2006,11,14,10,08,9.00
2006,11,14,10,09,11.70
2006,11,14,10,10,10.50
2006,11,14,10,11,11.30
2006,11,14,10,12,10.50
2006,11,14,10,13,10.40
2006,11,14,10,14,6.20
2006,11,14,10,15,5.40
2006,11,14,10,16,10.30
2006,11,14,10,17,5.90
2006,11,14,10,18,5.20
2006,11,14,10,19,10.30
2006,11,14,10,20,8.90
2006,11,14,10,21,8.20
2006,11,14,10,22,8.00
2006,11,14,10,23,4.70
2006,11,14,10,24,6.80
2006,11,14,10,25,8.40
2006,11,14,10,26,17.00
2006,11,14,10,27,16.90
2006,11,14,10,28,16.10
2006,11,14,10,29,10.70
2006,11,14,10,30,11.60
2006,11,14,10,31,12.90
2006,11,14,10,32,16.60
2006,11,14,10,33,12.40
2006,11,14,10,34,17.10
2006,11,14,10,35,15.10
2006,11,14,10,36,14.70
2006,11,14,10,37,8.10
2006,11,14,10,38,11.60
2006,11,14,10,39,12.00
2006,11,14,10,40,9.80
2006,11,14,10,41,10.20
2006,11,14,10,42,10.20
2006,11,14,10,43,15.80
2006,11,14,10,44,17.20
2006,11,14,10,45,17.80
2006,11,14,10,46,14.10
2006,11,14,10,47,9.50
2006,11,14,10,48,9.50
2006,11,14,10,49,11.30
2006,11,14,10,50,10.30
2006,11,14,10,51,17.20
2006,11,14,10,52,16.10
2006,11,14,10,53,13.50
2006,11,14,10,54,14.40
2006,11,14,10,55,16.50
2006,11,14,10,56,21.00
2006,11,14,10,57,17.10
2006,11,14,10,58,17.20
2006,11,14,10,59,11.00
2006,11,14,11,00,7.80
2006,11,14,11,01,9.50
2006,11,14,11,02,14.30
2006,11,14,11,03,11.10
2006,11,14,11,04,16.10
2006,11,14,11,05,15.10
2006,11,14,11,06,15.70
2006,11,14,11,07,9.40
2006,11,14,11,08,8.90
2006,11,14,11,09,10.10
2006,11,14,11,10,7.90
2006,11,14,11,11,8.60
2006,11,14,11,12,8.80
2006,11,14,11,13,9.00
2006,11,14,11,14,4.90
2006,11,14,11,15,4.30
2006,11,14,11,16,5.10
2006,11,14,11,17,8.90
2006,11,14,11,18,8.90
2006,11,14,11,19,11.60
2006,11,14,11,20,9.60
2006,11,14,11,21,10.80
2006,11,14,11,22,10.70
2006,11,14,11,23,6.40
2006,11,14,11,24,7.00
2006,11,14,11,25,7.90
2006,11,14,11,26,6.70
2006,11,14,11,27,5.10
2006,11,14,11,28,4.20
2006,11,14,11,29,9.60
2006,11,14,11,30,8.40
2006,11,14,11,31,6.40
2006,11,14,11,32,2.90
2006,11,14,11,33,3.40
2006,11,14,11,34,3.10
2006,11,14,11,35,3.50
2006,11,14,11,36,3.50
2006,11,14,11,37,6.60
2006,11,14,11,38,7.20
2006,11,14,11,39,3.00
2006,11,14,11,40,3.60
2006,11,14,11,41,2.20
2006,11,14,11,42,4.60
2006,11,14,11,43,3.50
2006,11,14,11,44,6.40
2006,11,14,11,45,3.50
2006,11,14,11,46,3.70
2006,11,14,11,47,6.20
2006,11,14,11,48,7.00
2006,11,14,11,49,7.20
2006,11,14,11,50,4.70
2006,11,14,11,51,2.50
2006,11,14,11,52,7.30
2006,11,14,11,53,5.30
2006,11,14,11,54,14.90
2006,11,14,11,55,9.70
2006,11,14,11,56,10.10
2006,11,14,11,57,13.60
2006,11,14,11,58,9.00
2006,11,14,11,59,11.30
2006,11,14,12,00,14.40
2006,11,14,12,01,9.70
2006,11,14,12,02,9.30
2006,11,14,12,03,8.90
2006,11,14,12,04,5.20
2006,11,14,12,05,5.90
2006,11,14,12,06,9.20
2006,11,14,12,07,12.20
2006,11,14,12,08,10.00
2006,11,14,12,09,10.60
2006,11,14,12,10,10.80
2006,11,14,12,11,8.50
2006,11,14,12,12,9.70
2006,11,14,12,13,9.20
2006,11,14,12,14,8.70
2006,11,14,12,15,8.30
2006,11,14,12,16,12.20
2006,11,14,12,17,11.20
2006,11,14,12,18,10.00
2006,11,14,12,19,12.50
2006,11,14,12,20,9.80
2006,11,14,12,21,10.60
2006,11,14,12,22,7.90
2006,11,14,12,23,6.00
2006,11,14,12,24,15.40
2006,11,14,12,25,10.70
2006,11,14,12,26,7.70
2006,11,14,12,27,13.60
2006,11,14,12,28,11.60
2006,11,14,12,29,9.70
2006,11,14,12,30,10.50
2006,11,14,12,31,14.30
2006,11,14,12,32,10.30
2006,11,14,12,33,7.40
2006,11,14,12,34,7.70
2006,11,14,12,35,5.40
2006,11,14,12,36,4.70
2006,11,14,12,37,7.10
2006,11,14,12,38,9.20
2006,11,14,12,39,7.00
2006,11,14,12,40,15.40
2006,11,14,12,41,14.90
2006,11,14,12,42,11.20
2006,11,14,12,43,8.50
2006,11,14,12,44,10.10
2006,11,14,12,45,10.30
2006,11,14,12,46,10.60
2006,11,14,12,47,11.70
2006,11,14,12,48,8.30
2006,11,14,12,49,14.40
2006,11,14,12,50,13.60
2006,11,14,12,51,8.40
2006,11,14,12,52,7.90
2006,11,14,12,53,5.90
2006,11,14,12,54,7.00
2006,11,14,12,55,8.00
2006,11,14,12,56,8.70
2006,11,14,12,57,6.00
2006,11,14,12,58,5.90
2006,11,14,12,59,13.00
2006,11,14,13,00,9.30
2006,11,14,13,01,6.40
2006,11,14,13,02,5.10
2006,11,14,13,03,6.30
2006,11,14,13,04,9.10
2006,11,14,13,05,9.60
2006,11,14,13,06,11.60
2006,11,14,13,07,10.60
2006,11,14,13,08,11.10
2006,11,14,13,09,4.60
2006,11,14,13,10,4.10
2006,11,14,13,11,3.80
2006,11,14,13,12,2.60
2006,11,14,13,13,1.10
2006,11,14,13,14,1.90
2006,11,14,13,15,3.20
2006,11,14,13,16,4.20
2006,11,14,13,17,4.30
2006,11,14,13,18,3.50
2006,11,14,13,19,5.90
2006,11,14,13,20,4.10
2006,11,14,13,21,5.90
2006,11,14,13,22,7.00
2006,11,14,13,23,6.30
2006,11,14,13,24,6.60
2006,11,14,13,25,7.90
2006,11,14,13,26,6.90
2006,11,14,13,27,7.20
2006,11,14,13,28,6.60
2006,11,14,13,29,7.90
2006,11,14,13,30,9.50
2006,11,14,13,31,7.00
2006,11,14,13,32,6.50
2006,11,14,13,33,6.50
2006,11,14,13,34,7.60
2006,11,14,13,35,7.30
2006,11,14,13,36,7.10
2006,11,14,13,37,6.80
2006,11,14,13,38,4.10
2006,11,14,13,39,3.10
2006,11,14,13,40,3.70
2006,11,14,13,41,3.60
2006,11,14,13,42,5.20
2006,11,14,13,43,5.70
2006,11,14,13,44,4.30
2006,11,14,13,45,5.10
2006,11,14,13,46,4.20
2006,11,14,13,47,7.60
2006,11,14,13,48,5.00
2006,11,14,13,49,5.40
2006,11,14,13,50,7.20
2006,11,14,13,51,3.90
2006,11,14,13,52,3.60
2006,11,14,13,53,5.70
2006,11,14,13,54,4.90
2006,11,14,13,55,5.60
2006,11,14,13,56,5.20
2006,11,14,13,57,4.70
2006,11,14,13,58,6.60
2006,11,14,13,59,6.10
2006,11,14,14,00,5.00
2006,11,14,14,01,5.80
2006,11,14,14,02,3.80
2006,11,14,14,03,5.60
2006,11,14,14,04,9.30
2006,11,14,14,05,8.30
2006,11,14,14,06,6.40
2006,11,14,14,07,5.80
2006,11,14,14,08,6.80
2006,11,14,14,09,8.90
2006,11,14,14,10,10.10
2006,11,14,14,11,9.50
2006,11,14,14,12,10.50
2006,11,14,14,13,8.10
2006,11,14,14,14,3.90
2006,11,14,14,15,8.30
2006,11,14,14,16,8.90
2006,11,14,14,17,6.10
2006,11,14,14,18,9.00
2006,11,14,14,19,9.20
2006,11,14,14,20,5.60
2006,11,14,14,21,7.00
2006,11,14,14,22,7.40
2006,11,14,14,23,5.90
2006,11,14,14,24,5.10
2006,11,14,14,25,5.00
2006,11,14,14,26,3.70
2006,11,14,14,27,3.90
2006,11,14,14,28,4.50
2006,11,14,14,29,4.40
2006,11,14,14,30,3.20
2006,11,14,14,31,3.60
2006,11,14,14,32,7.70
2006,11,14,14,33,7.10
2006,11,14,14,34,5.30
2006,11,14,14,35,5.30
2006,11,14,14,36,2.80
2006,11,14,14,37,6.80
2006,11,14,14,38,3.90
2006,11,14,14,39,3.60
2006,11,14,14,40,1.50
2006,11,14,14,41,4.10
2006,11,14,14,42,6.80
2006,11,14,14,43,5.40
2006,11,14,14,44,5.20
2006,11,14,14,45,3.10
2006,11,14,14,46,6.10
2006,11,14,14,47,5.30
2006,11,14,14,48,6.30
2006,11,14,14,49,3.90
2006,11,14,14,50,5.70
2006,11,14,14,51,6.50
2006,11,14,14,52,5.40
2006,11,14,14,53,6.50
2006,11,14,14,54,2.70
2006,11,14,14,55,1.20
2006,11,14,14,56,5.00
2006,11,14,14,57,4.90
2006,11,14,14,58,6.90
2006,11,14,14,59,4.90
2006,11,14,15,00,4.00
2006,11,14,15,01,2.50
2006,11,14,15,02,2.90
2006,11,14,15,03,6.00
2006,11,14,15,04,6.90
2006,11,14,15,05,6.60
2006,11,14,15,06,8.00
2006,11,14,15,07,8.00
2006,11,14,15,08,5.60
2006,11,14,15,09,2.50
2006,11,14,15,10,7.30
2006,11,14,15,11,8.20
2006,11,14,15,12,7.50
2006,11,14,15,13,5.10
2006,11,14,15,14,4.30
2006,11,14,15,15,1.70
2006,11,14,15,16,2.20
2006,11,14,15,17,7.50
2006,11,14,15,18,7.50
2006,11,14,15,19,7.30
2006,11,14,15,20,3.70
2006,11,14,15,21,4.80
2006,11,14,15,22,6.00
2006,11,14,15,23,6.00
2006,11,14,15,24,4.30
2006,11,14,15,25,2.80
2006,11,14,15,26,2.70
2006,11,14,15,27,4.10
2006,11,14,15,28,4.80
2006,11,14,15,29,5.10
2006,11,14,15,30,6.00
2006,11,14,15,31,5.50
2006,11,14,15,32,2.30
2006,11,14,15,33,1.20
2006,11,14,15,34,1.10
2006,11,14,15,35,2.30
2006,11,14,15,36,2.70
2006,11,14,15,37,5.30
2006,11,14,15,38,4.90
2006,11,14,15,39,3.90
2006,11,14,15,40,4.70
2006,11,14,15,41,6.40
2006,11,14,15,42,5.80
2006,11,14,15,43,3.90
2006,11,14,15,44,4.00
2006,11,14,15,45,4.70
2006,11,14,15,46,5.30
2006,11,14,15,47,5.10
2006,11,14,15,48,3.40
2006,11,14,15,49,5.10
2006,11,14,15,50,3.80
2006,11,14,15,51,5.10
2006,11,14,15,52,4.00
2006,11,14,15,53,3.30
2006,11,14,15,54,1.90
2006,11,14,15,55,4.60
2006,11,14,15,56,3.10
2006,11,14,15,57,6.00
2006,11,14,15,58,2.80
2006,11,14,15,59,1.90
2006,11,14,16,00,0.40
2006,11,14,16,01,2.90
2006,11,14,16,02,5.50
2006,11,14,16,03,3.60
2006,11,14,16,04,2.20
2006,11,14,16,05,1.00
2006,11,14,16,06,2.20
2006,11,14,16,07,2.30
2006,11,14,16,08,6.10
2006,11,14,16,09,5.90
2006,11,14,16,10,3.50
2006,11,14,16,11,5.70
2006,11,14,16,12,4.40
2006,11,14,16,13,2.60
2006,11,14,16,14,1.60
2006,11,14,16,15,2.00
2006,11,14,16,16,1.60
2006,11,14,16,17,3.10
2006,11,14,16,18,4.00
2006,11,14,16,19,2.00
2006,11,14,16,20,2.20
2006,11,14,16,21,1.90
2006,11,14,16,22,0.40
2006,11,14,16,23,1.60
2006,11,14,16,24,2.10
2006,11,14,16,25,1.50
2006,11,14,16,26,1.60
2006,11,14,16,27,0.80
2006,11,14,16,28,1.30
2006,11,14,16,29,2.20
2006,11,14,16,30,2.10
2006,11,14,16,31,1.90
2006,11,14,16,32,3.60
2006,11,14,16,33,1.20
2006,11,14,16,34,0.00
2006,11,14,16,35,3.70
2006,11,14,16,36,4.90
2006,11,14,16,37,3.40
2006,11,14,16,38,3.20
2006,11,14,16,39,1.90
2006,11,14,16,40,1.40
2006,11,14,16,41,0.20
2006,11,14,16,42,0.50
2006,11,14,16,43,0.10
2006,11,14,16,44,0.70
2006,11,14,16,45,1.30
2006,11,14,16,46,0.20
2006,11,14,16,47,0.50
2006,11,14,16,48,0.00
2006,11,14,16,49,0.00
2006,11,14,16,50,0.00
2006,11,14,16,51,0.00
2006,11,14,16,52,0.00
2006,11,14,16,53,0.00
2006,11,14,16,54,0.00
2006,11,14,16,55,0.00
2006,11,14,16,56,0.00
2006,11,14,16,57,0.00
2006,11,14,16,58,0.00
2006,11,14,16,59,0.20
2006,11,14,17,00,0.00
2006,11,14,17,01,0.00
2006,11,14,17,02,0.00
2006,11,14,17,03,0.00
2006,11,14,17,04,0.00
2006,11,14,17,05,0.00
2006,11,14,17,06,0.00
2006,11,14,17,07,0.00
2006,11,14,17,08,0.00
2006,11,14,17,09,0.00
2006,11,14,17,10,0.00
2006,11,14,17,11,0.00
2006,11,14,17,12,0.00
2006,11,14,17,13,0.40
2006,11,14,17,14,0.30
2006,11,14,17,15,0.40
2006,11,14,17,16,0.10
2006,11,14,17,17,0.10
2006,11,14,17,18,0.00
2006,11,14,17,19,0.00
2006,11,14,17,20,0.10
2006,11,14,17,21,1.40
2006,11,14,17,22,2.30
2006,11,14,17,23,2.70
2006,11,14,17,24,2.00
2006,11,14,17,25,1.50
2006,11,14,17,26,1.70
2006,11,14,17,27,0.70
2006,11,14,17,28,0.00
2006,11,14,17,29,0.00
2006,11,14,17,30,0.00
2006,11,14,17,31,0.00
2006,11,14,17,32,0.20
2006,11,14,17,33,1.30
2006,11,14,17,34,0.90
2006,11,14,17,35,0.60
2006,11,14,17,36,0.20
2006,11,14,17,37,1.50
2006,11,14,17,38,1.50
2006,11,14,17,39,0.50
2006,11,14,17,40,0.90
2006,11,14,17,41,0.00
2006,11,14,17,42,0.00
2006,11,14,17,43,0.30
2006,11,14,17,44,0.00
2006,11,14,17,45,0.00
2006,11,14,17,46,0.00
2006,11,14,17,47,0.00
2006,11,14,17,48,0.00
2006,11,14,17,49,0.00
2006,11,14,17,50,0.00
2006,11,14,17,51,0.20
2006,11,14,17,52,0.00
2006,11,14,17,53,0.00
2006,11,14,17,54,0.40
2006,11,14,17,55,1.00
2006,11,14,17,56,0.30
2006,11,14,17,57,0.00
2006,11,14,17,58,0.00
2006,11,14,17,59,0.00
2006,11,14,18,00,0.00
2006,11,14,18,01,0.00
2006,11,14,18,02,0.00
2006,11,14,18,03,0.00
2006,11,14,18,04,0.00
2006,11,14,18,05,0.40
2006,11,14,18,06,0.30
2006,11,14,18,07,0.00
2006,11,14,18,08,0.00
2006,11,14,18,09,1.20
2006,11,14,18,10,0.30
2006,11,14,18,11,0.00
2006,11,14,18,12,1.30
2006,11,14,18,13,0.60
2006,11,14,18,14,0.20
2006,11,14,18,15,0.00
2006,11,14,18,16,0.00
2006,11,14,18,17,0.00
2006,11,14,18,18,0.00
2006,11,14,18,19,1.10
2006,11,14,18,20,1.10
2006,11,14,18,21,0.60
2006,11,14,18,22,0.00
2006,11,14,18,23,0.00
2006,11,14,18,24,0.00
2006,11,14,18,25,0.00
2006,11,14,18,26,0.00
2006,11,14,18,27,0.00
2006,11,14,18,28,0.00
2006,11,14,18,29,0.00
2006,11,14,18,30,0.00
2006,11,14,18,31,0.10
2006,11,14,18,32,0.00
2006,11,14,18,33,0.00
2006,11,14,18,34,0.00
2006,11,14,18,35,0.00
2006,11,14,18,36,0.20
2006,11,14,18,37,0.00
2006,11,14,18,38,0.00
2006,11,14,18,39,0.20
2006,11,14,18,40,0.00
2006,11,14,18,41,0.20
2006,11,14,18,42,0.70
2006,11,14,18,43,0.00
2006,11,14,18,44,0.20
2006,11,14,18,45,1.50
2006,11,14,18,46,1.40
2006,11,14,18,47,3.50
2006,11,14,18,48,3.00
2006,11,14,18,49,2.10
2006,11,14,18,50,0.40
2006,11,14,18,51,2.20
2006,11,14,18,52,0.80
2006,11,14,18,53,0.20
2006,11,14,18,54,0.30
2006,11,14,18,55,0.00
2006,11,14,18,56,0.00
2006,11,14,18,57,0.00
2006,11,14,18,58,0.00
2006,11,14,18,59,0.00
2006,11,14,19,00,0.10
2006,11,14,19,01,0.70
2006,11,14,19,02,0.20
2006,11,14,19,03,0.00
2006,11,14,19,04,0.00
2006,11,14,19,05,0.00
2006,11,14,19,06,0.00
2006,11,14,19,07,0.00
2006,11,14,19,08,0.00
2006,11,14,19,09,0.00
2006,11,14,19,10,1.00
2006,11,14,19,11,0.80
2006,11,14,19,12,0.00
2006,11,14,19,13,0.00
2006,11,14,19,14,0.00
2006,11,14,19,15,0.30
2006,11,14,19,16,0.00
2006,11,14,19,17,0.00
2006,11,14,19,18,0.40
2006,11,14,19,19,2.10
2006,11,14,19,20,1.70
2006,11,14,19,21,0.40
2006,11,14,19,22,0.70
2006,11,14,19,23,0.00
2006,11,14,19,24,0.60
2006,11,14,19,25,1.90
2006,11,14,19,26,1.00
2006,11,14,19,27,0.00
2006,11,14,19,28,0.40
2006,11,14,19,29,1.20
2006,11,14,19,30,1.90
2006,11,14,19,31,0.20
2006,11,14,19,32,0.30
2006,11,14,19,33,0.00
2006,11,14,19,34,0.00
2006,11,14,19,35,0.00
2006,11,14,19,36,0.30
2006,11,14,19,37,2.30
2006,11,14,19,38,3.50
2006,11,14,19,39,2.50
2006,11,14,19,40,1.20
2006,11,14,19,41,0.10
2006,11,14,19,42,0.00
2006,11,14,19,43,0.90
2006,11,14,19,44,0.80
2006,11,14,19,45,0.50
2006,11,14,19,46,0.00
2006,11,14,19,47,0.10
2006,11,14,19,48,0.10
2006,11,14,19,49,1.40
2006,11,14,19,50,1.00
2006,11,14,19,51,0.00
2006,11,14,19,52,0.00
2006,11,14,19,53,0.00
2006,11,14,19,54,0.00
2006,11,14,19,55,0.00
2006,11,14,19,56,0.00
2006,11,14,19,57,0.00
2006,11,14,19,58,0.00
2006,11,14,19,59,0.00
2006,11,14,20,00,0.00
2006,11,14,20,01,0.00
2006,11,14,20,02,0.00
2006,11,14,20,03,0.00
2006,11,14,20,04,0.00
2006,11,14,20,05,0.00
2006,11,14,20,06,0.00
2006,11,14,20,07,0.00
2006,11,14,20,08,0.10
2006,11,14,20,09,0.40
2006,11,14,20,10,1.00
2006,11,14,20,11,1.00
2006,11,14,20,12,0.20
2006,11,14,20,13,1.60
2006,11,14,20,14,0.50
2006,11,14,20,15,1.50
2006,11,14,20,16,0.30
2006,11,14,20,17,0.20
2006,11,14,20,18,2.70
2006,11,14,20,19,2.60
2006,11,14,20,20,2.60
2006,11,14,20,21,1.40
2006,11,14,20,22,0.00
2006,11,14,20,23,0.70
2006,11,14,20,24,0.60
2006,11,14,20,25,0.00
2006,11,14,20,26,0.10
2006,11,14,20,27,0.00
2006,11,14,20,28,0.00
2006,11,14,20,29,0.00
2006,11,14,20,30,0.00
2006,11,14,20,31,0.00
2006,11,14,20,32,0.00
2006,11,14,20,33,0.00
2006,11,14,20,34,0.10
2006,11,14,20,35,0.00
2006,11,14,20,36,0.50
2006,11,14,20,37,1.90
2006,11,14,20,38,0.30
2006,11,14,20,39,0.10
2006,11,14,20,40,0.50
2006,11,14,20,41,0.50
2006,11,14,20,42,0.00
2006,11,14,20,43,0.00
2006,11,14,20,44,0.00
2006,11,14,20,45,0.00
2006,11,14,20,46,1.20
2006,11,14,20,47,0.10
2006,11,14,20,48,0.00
2006,11,14,20,49,0.00
2006,11,14,20,50,0.00
2006,11,14,20,51,0.00
2006,11,14,20,52,0.00
2006,11,14,20,53,0.00
2006,11,14,20,54,0.00
2006,11,14,20,55,0.00
2006,11,14,20,56,0.00
2006,11,14,20,57,0.00
2006,11,14,20,58,0.00
2006,11,14,20,59,0.00
2006,11,14,21,00,0.00
2006,11,14,21,01,0.30
2006,11,14,21,02,0.00
2006,11,14,21,03,0.00
2006,11,14,21,04,0.00
2006,11,14,21,05,0.00
2006,11,14,21,06,0.00
2006,11,14,21,07,0.00
2006,11,14,21,08,0.00
2006,11,14,21,09,0.00
2006,11,14,21,10,0.00
2006,11,14,21,11,0.00
2006,11,14,21,12,0.00
2006,11,14,21,13,0.00
2006,11,14,21,14,0.00
2006,11,14,21,15,0.00
2006,11,14,21,16,0.20
2006,11,14,21,17,0.20
2006,11,14,21,18,0.60
2006,11,14,21,19,0.00
2006,11,14,21,20,2.90
2006,11,14,21,21,3.40
2006,11,14,21,22,1.40
2006,11,14,21,23,2.40
2006,11,14,21,24,0.10
2006,11,14,21,25,0.00
2006,11,14,21,26,0.10
2006,11,14,21,27,2.60
2006,11,14,21,28,3.60
2006,11,14,21,29,3.30
2006,11,14,21,30,3.40
2006,11,14,21,31,2.70
2006,11,14,21,32,0.30
2006,11,14,21,33,0.80
2006,11,14,21,34,4.70
2006,11,14,21,35,7.10
2006,11,14,21,36,9.50
2006,11,14,21,37,9.30
2006,11,14,21,38,4.70
2006,11,14,21,39,4.90
2006,11,14,21,40,2.40
2006,11,14,21,41,0.10
2006,11,14,21,42,3.00
2006,11,14,21,43,7.10
2006,11,14,21,44,8.60
2006,11,14,21,45,7.70
2006,11,14,21,46,7.40
2006,11,14,21,47,9.80
2006,11,14,21,48,10.30
2006,11,14,21,49,8.50
2006,11,14,21,50,7.50
2006,11,14,21,51,8.40
2006,11,14,21,52,4.90
2006,11,14,21,53,4.80
2006,11,14,21,54,4.50
2006,11,14,21,55,4.80
2006,11,14,21,56,5.80
2006,11,14,21,57,5.40
2006,11,14,21,58,4.40
2006,11,14,21,59,7.00
2006,11,14,22,00,3.10
2006,11,14,22,01,0.20
2006,11,14,22,02,0.00
2006,11,14,22,03,0.00
2006,11,14,22,04,2.50
2006,11,14,22,05,3.40
2006,11,14,22,06,1.80
2006,11,14,22,07,3.00
2006,11,14,22,08,3.10
2006,11,14,22,09,3.20
2006,11,14,22,10,5.30
2006,11,14,22,11,6.00
2006,11,14,22,12,5.30
2006,11,14,22,13,4.80
2006,11,14,22,14,3.90
2006,11,14,22,15,4.10
2006,11,14,22,16,5.10
2006,11,14,22,17,5.20
2006,11,14,22,18,2.70
2006,11,14,22,19,2.60
2006,11,14,22,20,2.60
2006,11,14,22,21,4.40
2006,11,14,22,22,6.00
2006,11,14,22,23,6.50
2006,11,14,22,24,6.60
2006,11,14,22,25,7.40
2006,11,14,22,26,10.10
2006,11,14,22,27,7.30
2006,11,14,22,28,7.50
2006,11,14,22,29,9.50
2006,11,14,22,30,11.00
2006,11,14,22,31,9.30
2006,11,14,22,32,7.30
2006,11,14,22,33,6.80
2006,11,14,22,34,2.20
2006,11,14,22,35,3.60
2006,11,14,22,36,6.00
2006,11,14,22,37,9.70
2006,11,14,22,38,7.70
2006,11,14,22,39,8.60
2006,11,14,22,40,5.60
2006,11,14,22,41,1.30
2006,11,14,22,42,2.30
2006,11,14,22,43,2.50
2006,11,14,22,44,1.40
2006,11,14,22,45,0.40
2006,11,14,22,46,1.50
2006,11,14,22,47,1.60
2006,11,14,22,48,0.80
2006,11,14,22,49,1.10
2006,11,14,22,50,1.10
2006,11,14,22,51,1.20
2006,11,14,22,52,1.70
2006,11,14,22,53,2.60
2006,11,14,22,54,3.30
2006,11,14,22,55,3.20
2006,11,14,22,56,2.00
2006,11,14,22,57,0.90
2006,11,14,22,58,0.20
2006,11,14,22,59,0.00
2006,11,14,23,00,0.00
2006,11,14,23,01,0.00
2006,11,14,23,02,0.90
2006,11,14,23,03,2.80
2006,11,14,23,04,5.10
2006,11,14,23,05,4.50
2006,11,14,23,06,3.50
2006,11,14,23,07,3.10
2006,11,14,23,08,1.70
2006,11,14,23,09,4.60
2006,11,14,23,10,6.20
2006,11,14,23,11,4.10
2006,11,14,23,12,2.50
2006,11,14,23,13,1.60
2006,11,14,23,14,5.20
2006,11,14,23,15,5.10
2006,11,14,23,16,5.10
2006,11,14,23,17,7.10
2006,11,14,23,18,6.30
2006,11,14,23,19,4.90
2006,11,14,23,20,5.20
2006,11,14,23,21,6.90
2006,11,14,23,22,5.30
2006,11,14,23,23,5.10
2006,11,14,23,24,3.90
2006,11,14,23,25,3.20
2006,11,14,23,26,3.90
2006,11,14,23,27,4.70
2006,11,14,23,28,2.40
2006,11,14,23,29,3.10
2006,11,14,23,30,5.90
2006,11,14,23,31,4.70
2006,11,14,23,32,2.70
2006,11,14,23,33,0.60
2006,11,14,23,34,0.80
2006,11,14,23,35,0.80
2006,11,14,23,36,0.00
2006,11,14,23,37,1.10
2006,11,14,23,38,2.60
2006,11,14,23,39,1.10
2006,11,14,23,40,0.40
2006,11,14,23,41,1.20
2006,11,14,23,42,0.20
2006,11,14,23,43,0.20
2006,11,14,23,44,1.70
2006,11,14,23,45,0.50
2006,11,14,23,46,0.40
2006,11,14,23,47,0.10
2006,11,14,23,48,0.20
2006,11,14,23,49,1.00
2006,11,14,23,50,0.30
2006,11,14,23,51,0.00
2006,11,14,23,52,1.80
2006,11,14,23,53,3.10
2006,11,14,23,54,2.10
2006,11,14,23,55,5.20
2006,11,14,23,56,5.30
2006,11,14,23,57,1.60
2006,11,14,23,58,3.40
2006,11,14,23,59,3.00
