Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,21,00,00,18.90
2018,06,21,00,01,18.90
2018,06,21,00,02,18.80
2018,06,21,00,03,18.80
2018,06,21,00,04,18.80
2018,06,21,00,05,18.80
2018,06,21,00,06,18.70
2018,06,21,00,07,18.70
2018,06,21,00,08,18.60
2018,06,21,00,09,18.60
2018,06,21,00,10,18.50
2018,06,21,00,11,18.40
2018,06,21,00,12,18.40
2018,06,21,00,13,18.30
2018,06,21,00,14,18.30
2018,06,21,00,15,18.30
2018,06,21,00,16,18.30
2018,06,21,00,17,18.20
2018,06,21,00,18,18.20
2018,06,21,00,19,18.20
2018,06,21,00,20,18.20
2018,06,21,00,21,18.20
2018,06,21,00,22,18.20
2018,06,21,00,23,18.20
2018,06,21,00,24,18.20
2018,06,21,00,25,18.20
2018,06,21,00,26,18.20
2018,06,21,00,27,18.30
2018,06,21,00,28,18.30
2018,06,21,00,29,18.30
2018,06,21,00,30,18.30
2018,06,21,00,31,18.30
2018,06,21,00,32,18.30
2018,06,21,00,33,18.30
2018,06,21,00,34,18.20
2018,06,21,00,35,18.20
2018,06,21,00,36,18.20
2018,06,21,00,37,18.10
2018,06,21,00,38,18.10
2018,06,21,00,39,18.10
2018,06,21,00,40,18.10
2018,06,21,00,41,18.00
2018,06,21,00,42,18.00
2018,06,21,00,43,18.00
2018,06,21,00,44,18.00
2018,06,21,00,45,18.00
2018,06,21,00,46,18.00
2018,06,21,00,47,18.00
2018,06,21,00,48,18.00
2018,06,21,00,49,18.00
2018,06,21,00,50,18.00
2018,06,21,00,51,18.00
2018,06,21,00,52,17.90
2018,06,21,00,53,17.90
2018,06,21,00,54,17.90
2018,06,21,00,55,17.90
2018,06,21,00,56,17.80
2018,06,21,00,57,17.80
2018,06,21,00,58,17.80
2018,06,21,00,59,17.70
2018,06,21,01,00,17.70
2018,06,21,01,01,17.70
2018,06,21,01,02,17.70
2018,06,21,01,03,17.70
2018,06,21,01,04,17.60
2018,06,21,01,05,17.60
2018,06,21,01,06,17.60
2018,06,21,01,07,17.60
2018,06,21,01,08,17.60
2018,06,21,01,09,17.50
2018,06,21,01,10,17.50
2018,06,21,01,11,17.40
2018,06,21,01,12,17.40
2018,06,21,01,13,17.40
2018,06,21,01,14,17.40
2018,06,21,01,15,17.30
2018,06,21,01,16,17.30
2018,06,21,01,17,17.30
2018,06,21,01,18,17.30
2018,06,21,01,19,17.30
2018,06,21,01,20,17.20
2018,06,21,01,21,17.20
2018,06,21,01,22,17.20
2018,06,21,01,23,17.20
2018,06,21,01,24,17.20
2018,06,21,01,25,17.20
2018,06,21,01,26,17.20
2018,06,21,01,27,17.20
2018,06,21,01,28,17.20
2018,06,21,01,29,17.20
2018,06,21,01,30,17.20
2018,06,21,01,31,17.20
2018,06,21,01,32,17.20
2018,06,21,01,33,17.20
2018,06,21,01,34,17.20
2018,06,21,01,35,17.20
2018,06,21,01,36,17.20
2018,06,21,01,37,17.20
2018,06,21,01,38,17.20
2018,06,21,01,39,17.20
2018,06,21,01,40,17.20
2018,06,21,01,41,17.20
2018,06,21,01,42,17.20
2018,06,21,01,43,17.10
2018,06,21,01,44,17.10
2018,06,21,01,45,17.10
2018,06,21,01,46,17.10
2018,06,21,01,47,17.10
2018,06,21,01,48,17.20
2018,06,21,01,49,17.10
2018,06,21,01,50,17.10
2018,06,21,01,51,17.10
2018,06,21,01,52,17.10
2018,06,21,01,53,17.10
2018,06,21,01,54,17.00
2018,06,21,01,55,17.00
2018,06,21,01,56,17.00
2018,06,21,01,57,16.90
2018,06,21,01,58,16.90
2018,06,21,01,59,16.90
2018,06,21,02,00,16.90
2018,06,21,02,01,16.80
2018,06,21,02,02,16.80
2018,06,21,02,03,16.80
2018,06,21,02,04,16.80
2018,06,21,02,05,16.80
2018,06,21,02,06,16.70
2018,06,21,02,07,16.70
2018,06,21,02,08,16.70
2018,06,21,02,09,16.70
2018,06,21,02,10,16.70
2018,06,21,02,11,16.60
2018,06,21,02,12,16.60
2018,06,21,02,13,16.60
2018,06,21,02,14,16.60
2018,06,21,02,15,16.50
2018,06,21,02,16,16.50
2018,06,21,02,17,16.50
2018,06,21,02,18,16.40
2018,06,21,02,19,16.40
2018,06,21,02,20,16.40
2018,06,21,02,21,16.40
2018,06,21,02,22,16.40
2018,06,21,02,23,16.40
2018,06,21,02,24,16.40
2018,06,21,02,25,16.40
2018,06,21,02,26,16.40
2018,06,21,02,27,16.40
2018,06,21,02,28,16.40
2018,06,21,02,29,16.40
2018,06,21,02,30,16.40
2018,06,21,02,31,16.30
2018,06,21,02,32,16.30
2018,06,21,02,33,16.30
2018,06,21,02,34,16.30
2018,06,21,02,35,16.30
2018,06,21,02,36,16.30
2018,06,21,02,37,16.30
2018,06,21,02,38,16.30
2018,06,21,02,39,16.30
2018,06,21,02,40,16.30
2018,06,21,02,41,16.40
2018,06,21,02,42,16.40
2018,06,21,02,43,16.40
2018,06,21,02,44,16.40
2018,06,21,02,45,16.40
2018,06,21,02,46,16.40
2018,06,21,02,47,16.40
2018,06,21,02,48,16.40
2018,06,21,02,49,16.40
2018,06,21,02,50,16.40
2018,06,21,02,51,16.40
2018,06,21,02,52,16.40
2018,06,21,02,53,16.40
2018,06,21,02,54,16.40
2018,06,21,02,55,16.40
2018,06,21,02,56,16.40
2018,06,21,02,57,16.40
2018,06,21,02,58,16.40
2018,06,21,02,59,16.30
2018,06,21,03,00,16.30
2018,06,21,03,01,16.30
2018,06,21,03,02,16.30
2018,06,21,03,03,16.30
2018,06,21,03,04,16.30
2018,06,21,03,05,16.30
2018,06,21,03,06,16.30
2018,06,21,03,07,16.30
2018,06,21,03,08,16.30
2018,06,21,03,09,16.30
2018,06,21,03,10,16.30
2018,06,21,03,11,16.30
2018,06,21,03,12,16.30
2018,06,21,03,13,16.30
2018,06,21,03,14,16.30
2018,06,21,03,15,16.40
2018,06,21,03,16,16.40
2018,06,21,03,17,16.40
2018,06,21,03,18,16.40
2018,06,21,03,19,16.40
2018,06,21,03,20,16.50
2018,06,21,03,21,16.50
2018,06,21,03,22,16.50
2018,06,21,03,23,16.40
2018,06,21,03,24,16.40
2018,06,21,03,25,16.40
2018,06,21,03,26,16.40
2018,06,21,03,27,16.40
2018,06,21,03,28,16.30
2018,06,21,03,29,16.30
2018,06,21,03,30,16.30
2018,06,21,03,31,16.30
2018,06,21,03,32,16.30
2018,06,21,03,33,16.30
2018,06,21,03,34,16.30
2018,06,21,03,35,16.30
2018,06,21,03,36,16.30
2018,06,21,03,37,16.30
2018,06,21,03,38,16.20
2018,06,21,03,39,16.20
2018,06,21,03,40,16.20
2018,06,21,03,41,16.20
2018,06,21,03,42,16.20
2018,06,21,03,43,16.20
2018,06,21,03,44,16.10
2018,06,21,03,45,16.10
2018,06,21,03,46,16.10
2018,06,21,03,47,16.10
2018,06,21,03,48,16.10
2018,06,21,03,49,16.10
2018,06,21,03,50,16.10
2018,06,21,03,51,16.10
2018,06,21,03,52,16.00
2018,06,21,03,53,16.00
2018,06,21,03,54,16.00
2018,06,21,03,55,16.00
2018,06,21,03,56,15.90
2018,06,21,03,57,15.90
2018,06,21,03,58,15.90
2018,06,21,03,59,15.90
2018,06,21,04,00,15.90
2018,06,21,04,01,15.80
2018,06,21,04,02,15.80
2018,06,21,04,03,15.80
2018,06,21,04,04,15.80
2018,06,21,04,05,15.80
2018,06,21,04,06,15.80
2018,06,21,04,07,15.80
2018,06,21,04,08,15.80
2018,06,21,04,09,15.80
2018,06,21,04,10,15.80
2018,06,21,04,11,15.80
2018,06,21,04,12,15.80
2018,06,21,04,13,15.80
2018,06,21,04,14,15.80
2018,06,21,04,15,15.80
2018,06,21,04,16,15.80
2018,06,21,04,17,15.80
2018,06,21,04,18,15.70
2018,06,21,04,19,15.70
2018,06,21,04,20,15.70
2018,06,21,04,21,15.70
2018,06,21,04,22,15.70
2018,06,21,04,23,15.80
2018,06,21,04,24,15.80
2018,06,21,04,25,15.80
2018,06,21,04,26,15.90
2018,06,21,04,27,15.90
2018,06,21,04,28,16.00
2018,06,21,04,29,16.00
2018,06,21,04,30,16.10
2018,06,21,04,31,16.10
2018,06,21,04,32,16.10
2018,06,21,04,33,16.10
2018,06,21,04,34,16.10
2018,06,21,04,35,16.10
2018,06,21,04,36,16.10
2018,06,21,04,37,16.00
2018,06,21,04,38,16.00
2018,06,21,04,39,16.00
2018,06,21,04,40,15.90
2018,06,21,04,41,15.90
2018,06,21,04,42,15.90
2018,06,21,04,43,15.90
2018,06,21,04,44,15.90
2018,06,21,04,45,15.80
2018,06,21,04,46,15.80
2018,06,21,04,47,15.80
2018,06,21,04,48,15.80
2018,06,21,04,49,15.80
2018,06,21,04,50,15.80
2018,06,21,04,51,15.70
2018,06,21,04,52,15.70
2018,06,21,04,53,15.70
2018,06,21,04,54,15.70
2018,06,21,04,55,15.70
2018,06,21,04,56,15.70
2018,06,21,04,57,15.60
2018,06,21,04,58,15.60
2018,06,21,04,59,15.60
2018,06,21,05,00,15.60
2018,06,21,05,01,15.60
2018,06,21,05,02,15.60
2018,06,21,05,03,15.50
2018,06,21,05,04,15.50
2018,06,21,05,05,15.50
2018,06,21,05,06,15.50
2018,06,21,05,07,15.50
2018,06,21,05,08,15.60
2018,06,21,05,09,15.60
2018,06,21,05,10,15.60
2018,06,21,05,11,15.60
2018,06,21,05,12,15.70
2018,06,21,05,13,15.70
2018,06,21,05,14,15.70
2018,06,21,05,15,15.60
2018,06,21,05,16,15.60
2018,06,21,05,17,15.60
2018,06,21,05,18,15.60
2018,06,21,05,19,15.60
2018,06,21,05,20,15.60
2018,06,21,05,21,15.60
2018,06,21,05,22,15.60
2018,06,21,05,23,15.60
2018,06,21,05,24,15.70
2018,06,21,05,25,15.70
2018,06,21,05,26,15.80
2018,06,21,05,27,15.80
2018,06,21,05,28,15.90
2018,06,21,05,29,15.90
2018,06,21,05,30,15.90
2018,06,21,05,31,15.90
2018,06,21,05,32,15.90
2018,06,21,05,33,15.90
2018,06,21,05,34,15.90
2018,06,21,05,35,15.90
2018,06,21,05,36,15.90
2018,06,21,05,37,15.80
2018,06,21,05,38,15.80
2018,06,21,05,39,15.80
2018,06,21,05,40,15.70
2018,06,21,05,41,15.70
2018,06,21,05,42,15.70
2018,06,21,05,43,15.70
2018,06,21,05,44,15.70
2018,06,21,05,45,15.70
2018,06,21,05,46,15.60
2018,06,21,05,47,15.60
2018,06,21,05,48,15.60
2018,06,21,05,49,15.60
2018,06,21,05,50,15.60
2018,06,21,05,51,15.60
2018,06,21,05,52,15.60
2018,06,21,05,53,15.60
2018,06,21,05,54,15.60
2018,06,21,05,55,15.60
2018,06,21,05,56,15.60
2018,06,21,05,57,15.50
2018,06,21,05,58,15.50
2018,06,21,05,59,15.50
2018,06,21,06,00,15.50
2018,06,21,06,01,15.50
2018,06,21,06,02,15.50
2018,06,21,06,03,15.50
2018,06,21,06,04,15.50
2018,06,21,06,05,15.50
2018,06,21,06,06,15.50
2018,06,21,06,07,15.40
2018,06,21,06,08,15.40
2018,06,21,06,09,15.40
2018,06,21,06,10,15.40
2018,06,21,06,11,15.40
2018,06,21,06,12,15.40
2018,06,21,06,13,15.40
2018,06,21,06,14,15.40
2018,06,21,06,15,15.40
2018,06,21,06,16,15.40
2018,06,21,06,17,15.40
2018,06,21,06,18,15.40
2018,06,21,06,19,15.40
2018,06,21,06,20,15.40
2018,06,21,06,21,15.40
2018,06,21,06,22,15.40
2018,06,21,06,23,15.40
2018,06,21,06,24,15.40
2018,06,21,06,25,15.40
2018,06,21,06,26,15.40
2018,06,21,06,27,15.40
2018,06,21,06,28,15.50
2018,06,21,06,29,15.50
2018,06,21,06,30,15.50
2018,06,21,06,31,15.50
2018,06,21,06,32,15.50
2018,06,21,06,33,15.60
2018,06,21,06,34,15.60
2018,06,21,06,35,15.60
2018,06,21,06,36,15.60
2018,06,21,06,37,15.70
2018,06,21,06,38,15.70
2018,06,21,06,39,15.70
2018,06,21,06,40,15.80
2018,06,21,06,41,15.80
2018,06,21,06,42,15.90
2018,06,21,06,43,15.90
2018,06,21,06,44,16.00
2018,06,21,06,45,16.00
2018,06,21,06,46,16.10
2018,06,21,06,47,16.20
2018,06,21,06,48,16.30
2018,06,21,06,49,16.40
2018,06,21,06,50,16.40
2018,06,21,06,51,16.50
2018,06,21,06,52,16.60
2018,06,21,06,53,16.70
2018,06,21,06,54,16.70
2018,06,21,06,55,16.80
2018,06,21,06,56,16.80
2018,06,21,06,57,16.90
2018,06,21,06,58,16.90
2018,06,21,06,59,17.00
2018,06,21,07,00,17.00
2018,06,21,07,01,17.10
2018,06,21,07,02,17.20
2018,06,21,07,03,17.20
2018,06,21,07,04,17.30
2018,06,21,07,05,17.40
2018,06,21,07,06,17.50
2018,06,21,07,07,17.50
2018,06,21,07,08,17.60
2018,06,21,07,09,17.70
2018,06,21,07,10,17.70
2018,06,21,07,11,17.80
2018,06,21,07,12,17.90
2018,06,21,07,13,17.90
2018,06,21,07,14,18.00
2018,06,21,07,15,18.00
2018,06,21,07,16,18.10
2018,06,21,07,17,18.10
2018,06,21,07,18,18.20
2018,06,21,07,19,18.20
2018,06,21,07,20,18.20
2018,06,21,07,21,18.20
2018,06,21,07,22,18.30
2018,06,21,07,23,18.30
2018,06,21,07,24,18.30
2018,06,21,07,25,18.30
2018,06,21,07,26,18.30
2018,06,21,07,27,18.30
2018,06,21,07,28,18.30
2018,06,21,07,29,18.30
2018,06,21,07,30,18.30
2018,06,21,07,31,18.30
2018,06,21,07,32,18.30
2018,06,21,07,33,18.40
2018,06,21,07,34,18.40
2018,06,21,07,35,18.50
2018,06,21,07,36,18.50
2018,06,21,07,37,18.60
2018,06,21,07,38,18.60
2018,06,21,07,39,18.60
2018,06,21,07,40,18.60
2018,06,21,07,41,18.60
2018,06,21,07,42,18.60
2018,06,21,07,43,18.60
2018,06,21,07,44,18.60
2018,06,21,07,45,18.50
2018,06,21,07,46,18.50
2018,06,21,07,47,18.60
2018,06,21,07,48,18.60
2018,06,21,07,49,18.60
2018,06,21,07,50,18.60
2018,06,21,07,51,18.70
2018,06,21,07,52,18.70
2018,06,21,07,53,18.80
2018,06,21,07,54,18.80
2018,06,21,07,55,18.80
2018,06,21,07,56,18.80
2018,06,21,07,57,18.90
2018,06,21,07,58,18.90
2018,06,21,07,59,18.90
2018,06,21,08,00,18.90
2018,06,21,08,01,19.00
2018,06,21,08,02,19.00
2018,06,21,08,03,19.10
2018,06,21,08,04,19.10
2018,06,21,08,05,19.10
2018,06,21,08,06,19.20
2018,06,21,08,07,19.30
2018,06,21,08,08,19.30
2018,06,21,08,09,19.40
2018,06,21,08,10,19.50
2018,06,21,08,11,19.50
2018,06,21,08,12,19.60
2018,06,21,08,13,19.70
2018,06,21,08,14,19.80
2018,06,21,08,15,19.80
2018,06,21,08,16,19.80
2018,06,21,08,17,19.80
2018,06,21,08,18,19.90
2018,06,21,08,19,19.90
2018,06,21,08,20,19.80
2018,06,21,08,21,19.80
2018,06,21,08,22,19.70
2018,06,21,08,23,19.60
2018,06,21,08,24,19.50
2018,06,21,08,25,19.40
2018,06,21,08,26,19.30
2018,06,21,08,27,19.20
2018,06,21,08,28,19.10
2018,06,21,08,29,19.00
2018,06,21,08,30,18.90
2018,06,21,08,31,18.80
2018,06,21,08,32,18.80
2018,06,21,08,33,18.80
2018,06,21,08,34,18.80
2018,06,21,08,35,18.80
2018,06,21,08,36,18.80
2018,06,21,08,37,18.90
2018,06,21,08,38,18.90
2018,06,21,08,39,18.90
2018,06,21,08,40,18.90
2018,06,21,08,41,18.90
2018,06,21,08,42,19.00
2018,06,21,08,43,19.00
2018,06,21,08,44,19.10
2018,06,21,08,45,19.10
2018,06,21,08,46,19.20
2018,06,21,08,47,19.30
2018,06,21,08,48,19.40
2018,06,21,08,49,19.50
2018,06,21,08,50,19.50
2018,06,21,08,51,19.60
2018,06,21,08,52,19.70
2018,06,21,08,53,19.70
2018,06,21,08,54,19.70
2018,06,21,08,55,19.70
2018,06,21,08,56,19.70
2018,06,21,08,57,19.70
2018,06,21,08,58,19.70
2018,06,21,08,59,19.70
2018,06,21,09,00,19.70
2018,06,21,09,01,19.70
2018,06,21,09,02,19.70
2018,06,21,09,03,19.70
2018,06,21,09,04,19.80
2018,06,21,09,05,19.80
2018,06,21,09,06,19.80
2018,06,21,09,07,19.80
2018,06,21,09,08,19.80
2018,06,21,09,09,19.80
2018,06,21,09,10,19.80
2018,06,21,09,11,19.80
2018,06,21,09,12,19.70
2018,06,21,09,13,19.70
2018,06,21,09,14,19.60
2018,06,21,09,15,19.50
2018,06,21,09,16,19.40
2018,06,21,09,17,19.40
2018,06,21,09,18,19.30
2018,06,21,09,19,19.20
2018,06,21,09,20,19.10
2018,06,21,09,21,19.00
2018,06,21,09,22,19.00
2018,06,21,09,23,18.90
2018,06,21,09,24,18.90
2018,06,21,09,25,18.80
2018,06,21,09,26,18.80
2018,06,21,09,27,18.80
2018,06,21,09,28,18.80
2018,06,21,09,29,18.80
2018,06,21,09,30,18.70
2018,06,21,09,31,18.70
2018,06,21,09,32,18.70
2018,06,21,09,33,18.60
2018,06,21,09,34,18.60
2018,06,21,09,35,18.60
2018,06,21,09,36,18.70
2018,06,21,09,37,18.70
2018,06,21,09,38,18.70
2018,06,21,09,39,18.70
2018,06,21,09,40,18.70
2018,06,21,09,41,18.70
2018,06,21,09,42,18.80
2018,06,21,09,43,18.80
2018,06,21,09,44,18.70
2018,06,21,09,45,18.70
2018,06,21,09,46,18.70
2018,06,21,09,47,18.60
2018,06,21,09,48,18.60
2018,06,21,09,49,18.60
2018,06,21,09,50,18.50
2018,06,21,09,51,18.30
2018,06,21,09,52,18.20
2018,06,21,09,53,18.10
2018,06,21,09,54,18.10
2018,06,21,09,55,18.10
2018,06,21,09,56,18.00
2018,06,21,09,57,17.90
2018,06,21,09,58,17.90
2018,06,21,09,59,17.80
2018,06,21,10,00,17.80
2018,06,21,10,01,17.70
2018,06,21,10,02,17.70
2018,06,21,10,03,17.70
2018,06,21,10,04,17.70
2018,06,21,10,05,17.70
2018,06,21,10,06,17.60
2018,06,21,10,07,17.60
2018,06,21,10,08,17.60
2018,06,21,10,09,17.60
2018,06,21,10,10,17.60
2018,06,21,10,11,17.60
2018,06,21,10,12,17.60
2018,06,21,10,13,17.60
2018,06,21,10,14,17.60
2018,06,21,10,15,17.60
2018,06,21,10,16,17.60
2018,06,21,10,17,17.60
2018,06,21,10,18,17.60
2018,06,21,10,19,17.50
2018,06,21,10,20,17.50
2018,06,21,10,21,17.40
2018,06,21,10,22,17.40
2018,06,21,10,23,17.50
2018,06,21,10,24,17.50
2018,06,21,10,25,17.50
2018,06,21,10,26,17.40
2018,06,21,10,27,17.40
2018,06,21,10,28,17.40
2018,06,21,10,29,17.40
2018,06,21,10,30,17.30
2018,06,21,10,31,17.30
2018,06,21,10,32,17.30
2018,06,21,10,33,17.20
2018,06,21,10,34,17.20
2018,06,21,10,35,17.20
2018,06,21,10,36,17.20
2018,06,21,10,37,17.20
2018,06,21,10,38,17.20
2018,06,21,10,39,17.20
2018,06,21,10,40,17.20
2018,06,21,10,41,17.20
2018,06,21,10,42,17.20
2018,06,21,10,43,17.20
2018,06,21,10,44,17.10
2018,06,21,10,45,17.20
2018,06,21,10,46,17.20
2018,06,21,10,47,17.20
2018,06,21,10,48,17.20
2018,06,21,10,49,17.20
2018,06,21,10,50,17.20
2018,06,21,10,51,17.20
2018,06,21,10,52,17.20
2018,06,21,10,53,17.20
2018,06,21,10,54,17.20
2018,06,21,10,55,17.30
2018,06,21,10,56,17.30
2018,06,21,10,57,17.40
2018,06,21,10,58,17.40
2018,06,21,10,59,17.40
2018,06,21,11,00,17.40
2018,06,21,11,01,17.50
2018,06,21,11,02,17.50
2018,06,21,11,03,17.50
2018,06,21,11,04,17.40
2018,06,21,11,05,17.40
2018,06,21,11,06,17.30
2018,06,21,11,07,17.30
2018,06,21,11,08,17.30
2018,06,21,11,09,17.20
2018,06,21,11,10,17.20
2018,06,21,11,11,17.10
2018,06,21,11,12,17.10
2018,06,21,11,13,17.10
2018,06,21,11,14,17.10
2018,06,21,11,15,17.10
2018,06,21,11,16,17.00
2018,06,21,11,17,17.00
2018,06,21,11,18,17.00
2018,06,21,11,19,17.10
2018,06,21,11,20,17.10
2018,06,21,11,21,17.10
2018,06,21,11,22,17.10
2018,06,21,11,23,17.10
2018,06,21,11,24,17.20
2018,06,21,11,25,17.20
2018,06,21,11,26,17.20
2018,06,21,11,27,17.10
2018,06,21,11,28,17.10
2018,06,21,11,29,17.20
2018,06,21,11,30,17.20
2018,06,21,11,31,17.30
2018,06,21,11,32,17.40
2018,06,21,11,33,17.50
2018,06,21,11,34,17.60
2018,06,21,11,35,17.60
2018,06,21,11,36,17.70
2018,06,21,11,37,17.70
2018,06,21,11,38,17.70
2018,06,21,11,39,17.60
2018,06,21,11,40,17.60
2018,06,21,11,41,17.60
2018,06,21,11,42,17.60
2018,06,21,11,43,17.60
2018,06,21,11,44,17.60
2018,06,21,11,45,17.60
2018,06,21,11,46,17.60
2018,06,21,11,47,17.60
2018,06,21,11,48,17.70
2018,06,21,11,49,17.70
2018,06,21,11,50,17.70
2018,06,21,11,51,17.80
2018,06,21,11,52,17.80
2018,06,21,11,53,17.90
2018,06,21,11,54,17.90
2018,06,21,11,55,17.90
2018,06,21,11,56,18.00
2018,06,21,11,57,17.90
2018,06,21,11,58,17.90
2018,06,21,11,59,17.80
2018,06,21,12,00,17.80
2018,06,21,12,01,17.80
2018,06,21,12,02,17.90
2018,06,21,12,03,17.90
2018,06,21,12,04,17.90
2018,06,21,12,05,17.90
2018,06,21,12,06,17.80
2018,06,21,12,07,17.70
2018,06,21,12,08,17.70
2018,06,21,12,09,17.70
2018,06,21,12,10,17.70
2018,06,21,12,11,17.60
2018,06,21,12,12,17.60
2018,06,21,12,13,17.50
2018,06,21,12,14,17.40
2018,06,21,12,15,17.30
2018,06,21,12,16,17.30
2018,06,21,12,17,17.20
2018,06,21,12,18,17.30
2018,06,21,12,19,17.30
2018,06,21,12,20,17.40
2018,06,21,12,21,17.40
2018,06,21,12,22,17.50
2018,06,21,12,23,17.60
2018,06,21,12,24,17.70
2018,06,21,12,25,17.70
2018,06,21,12,26,17.70
2018,06,21,12,27,17.60
2018,06,21,12,28,17.60
2018,06,21,12,29,17.60
2018,06,21,12,30,17.70
2018,06,21,12,31,17.80
2018,06,21,12,32,17.80
2018,06,21,12,33,17.90
2018,06,21,12,34,18.00
2018,06,21,12,35,18.00
2018,06,21,12,36,18.10
2018,06,21,12,37,18.10
2018,06,21,12,38,18.20
2018,06,21,12,39,18.20
2018,06,21,12,40,18.20
2018,06,21,12,41,18.10
2018,06,21,12,42,18.00
2018,06,21,12,43,17.90
2018,06,21,12,44,17.80
2018,06,21,12,45,17.70
2018,06,21,12,46,17.70
2018,06,21,12,47,17.70
2018,06,21,12,48,17.70
2018,06,21,12,49,17.70
2018,06,21,12,50,17.60
2018,06,21,12,51,17.60
2018,06,21,12,52,17.60
2018,06,21,12,53,17.60
2018,06,21,12,54,17.50
2018,06,21,12,55,17.60
2018,06,21,12,56,17.50
2018,06,21,12,57,17.40
2018,06,21,12,58,17.40
2018,06,21,12,59,17.50
2018,06,21,13,00,17.50
2018,06,21,13,01,17.60
2018,06,21,13,02,17.70
2018,06,21,13,03,17.60
2018,06,21,13,04,17.60
2018,06,21,13,05,17.50
2018,06,21,13,06,17.50
2018,06,21,13,07,17.40
2018,06,21,13,08,17.40
2018,06,21,13,09,17.40
2018,06,21,13,10,17.40
2018,06,21,13,11,17.40
2018,06,21,13,12,17.30
2018,06,21,13,13,17.30
2018,06,21,13,14,17.30
2018,06,21,13,15,17.40
2018,06,21,13,16,17.40
2018,06,21,13,17,17.40
2018,06,21,13,18,17.40
2018,06,21,13,19,17.40
2018,06,21,13,20,17.40
2018,06,21,13,21,17.40
2018,06,21,13,22,17.40
2018,06,21,13,23,17.40
2018,06,21,13,24,17.40
2018,06,21,13,25,17.40
2018,06,21,13,26,17.50
2018,06,21,13,27,17.50
2018,06,21,13,28,17.60
2018,06,21,13,29,17.60
2018,06,21,13,30,17.60
2018,06,21,13,31,17.60
2018,06,21,13,32,17.60
2018,06,21,13,33,17.70
2018,06,21,13,34,17.70
2018,06,21,13,35,17.70
2018,06,21,13,36,17.70
2018,06,21,13,37,17.80
2018,06,21,13,38,17.90
2018,06,21,13,39,18.00
2018,06,21,13,40,18.00
2018,06,21,13,41,18.10
2018,06,21,13,42,18.10
2018,06,21,13,43,18.10
2018,06,21,13,44,18.10
2018,06,21,13,45,18.00
2018,06,21,13,46,18.00
2018,06,21,13,47,17.90
2018,06,21,13,48,17.90
2018,06,21,13,49,17.90
2018,06,21,13,50,17.90
2018,06,21,13,51,17.90
2018,06,21,13,52,17.90
2018,06,21,13,53,17.90
2018,06,21,13,54,17.90
2018,06,21,13,55,17.90
2018,06,21,13,56,17.90
2018,06,21,13,57,18.00
2018,06,21,13,58,18.00
2018,06,21,13,59,18.00
2018,06,21,14,00,18.00
2018,06,21,14,01,18.00
2018,06,21,14,02,18.00
2018,06,21,14,03,18.10
2018,06,21,14,04,18.20
2018,06,21,14,05,18.20
2018,06,21,14,06,18.20
2018,06,21,14,07,18.30
2018,06,21,14,08,18.30
2018,06,21,14,09,18.30
2018,06,21,14,10,18.30
2018,06,21,14,11,18.30
2018,06,21,14,12,18.30
2018,06,21,14,13,18.30
2018,06,21,14,14,18.30
2018,06,21,14,15,18.30
2018,06,21,14,16,18.40
2018,06,21,14,17,18.40
2018,06,21,14,18,18.40
2018,06,21,14,19,18.30
2018,06,21,14,20,18.20
2018,06,21,14,21,18.20
2018,06,21,14,22,18.20
2018,06,21,14,23,18.20
2018,06,21,14,24,18.20
2018,06,21,14,25,18.10
2018,06,21,14,26,18.00
2018,06,21,14,27,17.90
2018,06,21,14,28,17.90
2018,06,21,14,29,17.90
2018,06,21,14,30,17.80
2018,06,21,14,31,17.80
2018,06,21,14,32,17.80
2018,06,21,14,33,17.80
2018,06,21,14,34,17.80
2018,06,21,14,35,17.80
2018,06,21,14,36,17.70
2018,06,21,14,37,17.70
2018,06,21,14,38,17.80
2018,06,21,14,39,17.80
2018,06,21,14,40,17.80
2018,06,21,14,41,17.90
2018,06,21,14,42,17.90
2018,06,21,14,43,17.90
2018,06,21,14,44,17.90
2018,06,21,14,45,17.90
2018,06,21,14,46,17.90
2018,06,21,14,47,18.00
2018,06,21,14,48,18.10
2018,06,21,14,49,18.20
2018,06,21,14,50,18.20
2018,06,21,14,51,18.20
2018,06,21,14,52,18.20
2018,06,21,14,53,18.30
2018,06,21,14,54,18.30
2018,06,21,14,55,18.30
2018,06,21,14,56,18.30
2018,06,21,14,57,18.20
2018,06,21,14,58,18.20
2018,06,21,14,59,18.10
2018,06,21,15,00,18.10
2018,06,21,15,01,18.00
2018,06,21,15,02,18.00
2018,06,21,15,03,18.00
2018,06,21,15,04,18.00
2018,06,21,15,05,18.00
2018,06,21,15,06,18.10
2018,06,21,15,07,18.10
2018,06,21,15,08,18.10
2018,06,21,15,09,18.10
2018,06,21,15,10,18.10
2018,06,21,15,11,18.10
2018,06,21,15,12,18.10
2018,06,21,15,13,18.00
2018,06,21,15,14,18.00
2018,06,21,15,15,17.90
2018,06,21,15,16,17.90
2018,06,21,15,17,17.90
2018,06,21,15,18,17.90
2018,06,21,15,19,17.90
2018,06,21,15,20,17.90
2018,06,21,15,21,17.90
2018,06,21,15,22,17.90
2018,06,21,15,23,18.00
2018,06,21,15,24,18.00
2018,06,21,15,25,18.00
2018,06,21,15,26,18.00
2018,06,21,15,27,18.00
2018,06,21,15,28,18.00
2018,06,21,15,29,17.90
2018,06,21,15,30,17.90
2018,06,21,15,31,17.90
2018,06,21,15,32,17.90
2018,06,21,15,33,17.90
2018,06,21,15,34,17.90
2018,06,21,15,35,17.90
2018,06,21,15,36,17.90
2018,06,21,15,37,18.00
2018,06,21,15,38,18.00
2018,06,21,15,39,18.00
2018,06,21,15,40,18.00
2018,06,21,15,41,18.00
2018,06,21,15,42,18.10
2018,06,21,15,43,18.10
2018,06,21,15,44,18.10
2018,06,21,15,45,18.10
2018,06,21,15,46,18.10
2018,06,21,15,47,18.00
2018,06,21,15,48,18.00
2018,06,21,15,49,17.90
2018,06,21,15,50,17.90
2018,06,21,15,51,17.90
2018,06,21,15,52,17.90
2018,06,21,15,53,17.90
2018,06,21,15,54,18.00
2018,06,21,15,55,18.00
2018,06,21,15,56,18.20
2018,06,21,15,57,18.30
2018,06,21,15,58,18.30
2018,06,21,15,59,18.40
2018,06,21,16,00,18.40
2018,06,21,16,01,18.40
2018,06,21,16,02,18.30
2018,06,21,16,03,18.20
2018,06,21,16,04,18.20
2018,06,21,16,05,18.10
2018,06,21,16,06,18.20
2018,06,21,16,07,18.20
2018,06,21,16,08,18.20
2018,06,21,16,09,18.20
2018,06,21,16,10,18.20
2018,06,21,16,11,18.20
2018,06,21,16,12,18.20
2018,06,21,16,13,18.20
2018,06,21,16,14,18.20
2018,06,21,16,15,18.30
2018,06,21,16,16,18.40
2018,06,21,16,17,18.50
2018,06,21,16,18,18.60
2018,06,21,16,19,18.60
2018,06,21,16,20,18.50
2018,06,21,16,21,18.50
2018,06,21,16,22,18.40
2018,06,21,16,23,18.40
2018,06,21,16,24,18.40
2018,06,21,16,25,18.40
2018,06,21,16,26,18.40
2018,06,21,16,27,18.40
2018,06,21,16,28,18.40
2018,06,21,16,29,18.40
2018,06,21,16,30,18.40
2018,06,21,16,31,18.50
2018,06,21,16,32,18.50
2018,06,21,16,33,18.60
2018,06,21,16,34,18.60
2018,06,21,16,35,18.60
2018,06,21,16,36,18.70
2018,06,21,16,37,18.70
2018,06,21,16,38,18.70
2018,06,21,16,39,18.70
2018,06,21,16,40,18.60
2018,06,21,16,41,18.50
2018,06,21,16,42,18.40
2018,06,21,16,43,18.40
2018,06,21,16,44,18.40
2018,06,21,16,45,18.40
2018,06,21,16,46,18.40
2018,06,21,16,47,18.40
2018,06,21,16,48,18.40
2018,06,21,16,49,18.40
2018,06,21,16,50,18.50
2018,06,21,16,51,18.50
2018,06,21,16,52,18.60
2018,06,21,16,53,18.60
2018,06,21,16,54,18.70
2018,06,21,16,55,18.70
2018,06,21,16,56,18.70
2018,06,21,16,57,18.70
2018,06,21,16,58,18.70
2018,06,21,16,59,18.70
2018,06,21,17,00,18.70
2018,06,21,17,01,18.70
2018,06,21,17,02,18.70
2018,06,21,17,03,18.60
2018,06,21,17,04,18.60
2018,06,21,17,05,18.60
2018,06,21,17,06,18.70
2018,06,21,17,07,18.70
2018,06,21,17,08,18.80
2018,06,21,17,09,18.80
2018,06,21,17,10,18.80
2018,06,21,17,11,18.80
2018,06,21,17,12,18.80
2018,06,21,17,13,18.80
2018,06,21,17,14,18.80
2018,06,21,17,15,18.80
2018,06,21,17,16,18.90
2018,06,21,17,17,18.90
2018,06,21,17,18,18.90
2018,06,21,17,19,19.00