Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,00,00,17.00
2009,07,16,00,01,17.00
2009,07,16,00,02,17.00
2009,07,16,00,03,17.00
2009,07,16,00,04,16.90
2009,07,16,00,05,16.90
2009,07,16,00,06,16.90
2009,07,16,00,07,16.90
2009,07,16,00,08,16.90
2009,07,16,00,09,16.90
2009,07,16,00,10,16.90
2009,07,16,00,11,16.90
2009,07,16,00,12,16.80
2009,07,16,00,13,16.80
2009,07,16,00,14,16.80
2009,07,16,00,15,16.70
2009,07,16,00,16,16.70
2009,07,16,00,17,16.70
2009,07,16,00,18,16.70
2009,07,16,00,19,16.60
2009,07,16,00,20,16.60
2009,07,16,00,21,16.60
2009,07,16,00,22,16.50
2009,07,16,00,23,16.50
2009,07,16,00,24,16.50
2009,07,16,00,25,16.40
2009,07,16,00,26,16.40
2009,07,16,00,27,16.40
2009,07,16,00,28,16.40
2009,07,16,00,29,16.40
2009,07,16,00,30,16.40
2009,07,16,00,31,16.40
2009,07,16,00,32,16.40
2009,07,16,00,33,16.40
2009,07,16,00,34,16.30
2009,07,16,00,35,16.30
2009,07,16,00,36,16.30
2009,07,16,00,37,16.30
2009,07,16,00,38,16.30
2009,07,16,00,39,16.30
2009,07,16,00,40,16.20
2009,07,16,00,41,16.20
2009,07,16,00,42,16.20
2009,07,16,00,43,16.20
2009,07,16,00,44,16.20
2009,07,16,00,45,16.10
2009,07,16,00,46,16.10
2009,07,16,00,47,16.10
2009,07,16,00,48,16.10
2009,07,16,00,49,16.10
2009,07,16,00,50,16.10
2009,07,16,00,51,16.00
2009,07,16,00,52,16.00
2009,07,16,00,53,16.00
2009,07,16,00,54,16.00
2009,07,16,00,55,16.00
2009,07,16,00,56,16.00
2009,07,16,00,57,16.00
2009,07,16,00,58,16.00
2009,07,16,00,59,16.00
2009,07,16,01,00,16.00
2009,07,16,01,01,16.00
2009,07,16,01,02,16.00
2009,07,16,01,03,16.00
2009,07,16,01,04,16.00
2009,07,16,01,05,16.00
2009,07,16,01,06,15.90
2009,07,16,01,07,15.90
2009,07,16,01,08,15.90
2009,07,16,01,09,15.90
2009,07,16,01,10,15.90
2009,07,16,01,11,15.90
2009,07,16,01,12,15.90
2009,07,16,01,13,15.90
2009,07,16,01,14,15.90
2009,07,16,01,15,15.90
2009,07,16,01,16,15.90
2009,07,16,01,17,15.90
2009,07,16,01,18,15.80
2009,07,16,01,19,15.80
2009,07,16,01,20,15.80
2009,07,16,01,21,15.80
2009,07,16,01,22,15.80
2009,07,16,01,23,15.80
2009,07,16,01,24,15.80
2009,07,16,01,25,15.80
2009,07,16,01,26,15.80
2009,07,16,01,27,15.80
2009,07,16,01,28,15.80
2009,07,16,01,29,15.80
2009,07,16,01,30,15.80
2009,07,16,01,31,15.80
2009,07,16,01,32,15.80
2009,07,16,01,33,15.70
2009,07,16,01,34,15.70
2009,07,16,01,35,15.70
2009,07,16,01,36,15.70
2009,07,16,01,37,15.70
2009,07,16,01,38,15.70
2009,07,16,01,39,15.70
2009,07,16,01,40,15.70
2009,07,16,01,41,15.70
2009,07,16,01,42,15.70
2009,07,16,01,43,15.70
2009,07,16,01,44,15.70
2009,07,16,01,45,15.70
2009,07,16,01,46,15.60
2009,07,16,01,47,15.60
2009,07,16,01,48,15.60
2009,07,16,01,49,15.60
2009,07,16,01,50,15.60
2009,07,16,01,51,15.60
2009,07,16,01,52,15.60
2009,07,16,01,53,15.60
2009,07,16,01,54,15.60
2009,07,16,01,55,15.50
2009,07,16,01,56,15.50
2009,07,16,01,57,15.50
2009,07,16,01,58,15.50
2009,07,16,01,59,15.50
2009,07,16,02,00,15.50
2009,07,16,02,01,15.50
2009,07,16,02,02,15.50
2009,07,16,02,03,15.50
2009,07,16,02,04,15.50
2009,07,16,02,05,15.50
2009,07,16,02,06,15.50
2009,07,16,02,07,15.50
2009,07,16,02,08,15.50
2009,07,16,02,09,15.50
2009,07,16,02,10,15.50
2009,07,16,02,11,15.50
2009,07,16,02,12,15.50
2009,07,16,02,13,15.50
2009,07,16,02,14,15.50
2009,07,16,02,15,15.50
2009,07,16,02,16,15.50
2009,07,16,02,17,15.50
2009,07,16,02,18,15.50
2009,07,16,02,19,15.50
2009,07,16,02,20,15.50
2009,07,16,02,21,15.50
2009,07,16,02,22,15.50
2009,07,16,02,23,15.50
2009,07,16,02,24,15.50
2009,07,16,02,25,15.40
2009,07,16,02,26,15.40
2009,07,16,02,27,15.40
2009,07,16,02,28,15.40
2009,07,16,02,29,15.40
2009,07,16,02,30,15.40
2009,07,16,02,31,15.40
2009,07,16,02,32,15.40
2009,07,16,02,33,15.40
2009,07,16,02,34,15.30
2009,07,16,02,35,15.30
2009,07,16,02,36,15.30
2009,07,16,02,37,15.30
2009,07,16,02,38,15.20
2009,07,16,02,39,15.20
2009,07,16,02,40,15.20
2009,07,16,02,41,15.10
2009,07,16,02,42,15.10
2009,07,16,02,43,15.10
2009,07,16,02,44,15.00
2009,07,16,02,45,15.00
2009,07,16,02,46,15.00
2009,07,16,02,47,15.00
2009,07,16,02,48,15.00
2009,07,16,02,49,15.00
2009,07,16,02,50,15.00
2009,07,16,02,51,15.00
2009,07,16,02,52,15.00
2009,07,16,02,53,15.00
2009,07,16,02,54,15.00
2009,07,16,02,55,15.00
2009,07,16,02,56,15.00
2009,07,16,02,57,15.00
2009,07,16,02,58,15.00
2009,07,16,02,59,15.00
2009,07,16,03,00,15.00
2009,07,16,03,01,15.00
2009,07,16,03,02,15.00
2009,07,16,03,03,15.00
2009,07,16,03,04,15.00
2009,07,16,03,05,15.00
2009,07,16,03,06,15.00
2009,07,16,03,07,15.00
2009,07,16,03,08,14.90
2009,07,16,03,09,14.90
2009,07,16,03,10,14.80
2009,07,16,03,11,14.80
2009,07,16,03,12,14.80
2009,07,16,03,13,14.70
2009,07,16,03,14,14.70
2009,07,16,03,15,14.70
2009,07,16,03,16,14.70
2009,07,16,03,17,14.60
2009,07,16,03,18,14.60
2009,07,16,03,19,14.60
2009,07,16,03,20,14.60
2009,07,16,03,21,14.60
2009,07,16,03,22,14.60
2009,07,16,03,23,14.60
2009,07,16,03,24,14.60
2009,07,16,03,25,14.60
2009,07,16,03,26,14.50
2009,07,16,03,27,14.50
2009,07,16,03,28,14.50
2009,07,16,03,29,14.50
2009,07,16,03,30,14.50
2009,07,16,03,31,14.50
2009,07,16,03,32,14.50
2009,07,16,03,33,14.50
2009,07,16,03,34,14.50
2009,07,16,03,35,14.50
2009,07,16,03,36,14.40
2009,07,16,03,37,14.40
2009,07,16,03,38,14.40
2009,07,16,03,39,14.40
2009,07,16,03,40,14.40
2009,07,16,03,41,14.40
2009,07,16,03,42,14.40
2009,07,16,03,43,14.40
2009,07,16,03,44,14.40
2009,07,16,03,45,14.40
2009,07,16,03,46,14.30
2009,07,16,03,47,14.30
2009,07,16,03,48,14.30
2009,07,16,03,49,14.30
2009,07,16,03,50,14.30
2009,07,16,03,51,14.30
2009,07,16,03,52,14.30
2009,07,16,03,53,14.30
2009,07,16,03,54,14.30
2009,07,16,03,55,14.30
2009,07,16,03,56,14.30
2009,07,16,03,57,14.30
2009,07,16,03,58,14.30
2009,07,16,03,59,14.30
2009,07,16,04,00,14.30
2009,07,16,04,01,14.30
2009,07,16,04,02,14.30
2009,07,16,04,03,14.30
2009,07,16,04,04,14.30
2009,07,16,04,05,14.30
2009,07,16,04,06,14.30
2009,07,16,04,07,14.30
2009,07,16,04,08,14.30
2009,07,16,04,09,14.30
2009,07,16,04,10,14.30
2009,07,16,04,11,14.30
2009,07,16,04,12,14.30
2009,07,16,04,13,14.20
2009,07,16,04,14,14.20
2009,07,16,04,15,14.20
2009,07,16,04,16,14.20
2009,07,16,04,17,14.20
2009,07,16,04,18,14.10
2009,07,16,04,19,14.10
2009,07,16,04,20,14.10
2009,07,16,04,21,14.10
2009,07,16,04,22,14.10
2009,07,16,04,23,14.10
2009,07,16,04,24,14.10
2009,07,16,04,25,14.10
2009,07,16,04,26,14.10
2009,07,16,04,27,14.10
2009,07,16,04,28,14.10
2009,07,16,04,29,14.10
2009,07,16,04,30,14.10
2009,07,16,04,31,14.10
2009,07,16,04,32,14.00
2009,07,16,04,33,14.00
2009,07,16,04,34,14.00
2009,07,16,04,35,14.00
2009,07,16,04,36,13.90
2009,07,16,04,37,13.90
2009,07,16,04,38,13.90
2009,07,16,04,39,13.90
2009,07,16,04,40,14.00
2009,07,16,04,41,14.00
2009,07,16,04,42,14.00
2009,07,16,04,43,14.00
2009,07,16,04,44,14.00
2009,07,16,04,45,14.00
2009,07,16,04,46,14.00
2009,07,16,04,47,14.00
2009,07,16,04,48,14.00
2009,07,16,04,49,14.00
2009,07,16,04,50,14.00
2009,07,16,04,51,14.00
2009,07,16,04,52,13.90
2009,07,16,04,53,13.90
2009,07,16,04,54,13.90
2009,07,16,04,55,13.90
2009,07,16,04,56,13.90
2009,07,16,04,57,13.90
2009,07,16,04,58,13.90
2009,07,16,04,59,13.90
2009,07,16,05,00,13.90
2009,07,16,05,01,13.90
2009,07,16,05,02,13.90
2009,07,16,05,03,13.90
2009,07,16,05,04,13.90
2009,07,16,05,05,13.90
2009,07,16,05,06,13.90
2009,07,16,05,07,13.80
2009,07,16,05,08,13.80
2009,07,16,05,09,13.80
2009,07,16,05,10,13.80
2009,07,16,05,11,13.80
2009,07,16,05,12,13.80
2009,07,16,05,13,13.80
2009,07,16,05,14,13.80
2009,07,16,05,15,13.80
2009,07,16,05,16,13.80
2009,07,16,05,17,13.80
2009,07,16,05,18,13.80
2009,07,16,05,19,13.80
2009,07,16,05,20,13.70
2009,07,16,05,21,13.70
2009,07,16,05,22,13.70
2009,07,16,05,23,13.70
2009,07,16,05,24,13.70
2009,07,16,05,25,13.70
2009,07,16,05,26,13.70
2009,07,16,05,27,13.70
2009,07,16,05,28,13.70
2009,07,16,05,29,13.70
2009,07,16,05,30,13.70
2009,07,16,05,31,13.70
2009,07,16,05,32,13.70
2009,07,16,05,33,13.70
2009,07,16,05,34,13.70
2009,07,16,05,35,13.70
2009,07,16,05,36,13.70
2009,07,16,05,37,13.70
2009,07,16,05,38,13.70
2009,07,16,05,39,13.70
2009,07,16,05,40,13.70
2009,07,16,05,41,13.70
2009,07,16,05,42,13.70
2009,07,16,05,43,13.70
2009,07,16,05,44,13.70
2009,07,16,05,45,13.70
2009,07,16,05,46,13.70
2009,07,16,05,47,13.70
2009,07,16,05,48,13.70
2009,07,16,05,49,13.70
2009,07,16,05,50,13.70
2009,07,16,05,51,13.70
2009,07,16,05,52,13.70
2009,07,16,05,53,13.70
2009,07,16,05,54,13.70
2009,07,16,05,55,13.70
2009,07,16,05,56,13.70
2009,07,16,05,57,13.70
2009,07,16,05,58,13.70
2009,07,16,05,59,13.70
2009,07,16,06,00,13.70
2009,07,16,06,01,13.70
2009,07,16,06,02,13.70
2009,07,16,06,03,13.70
2009,07,16,06,04,13.70
2009,07,16,06,05,13.70
2009,07,16,06,06,13.70
2009,07,16,06,07,13.70
2009,07,16,06,08,13.70
2009,07,16,06,09,13.70
2009,07,16,06,10,13.60
2009,07,16,06,11,13.60
2009,07,16,06,12,13.60
2009,07,16,06,13,13.60
2009,07,16,06,14,13.60
2009,07,16,06,15,13.60
2009,07,16,06,16,13.60
2009,07,16,06,17,13.60
2009,07,16,06,18,13.60
2009,07,16,06,19,13.60
2009,07,16,06,20,13.60
2009,07,16,06,21,13.60
2009,07,16,06,22,13.60
2009,07,16,06,23,13.60
2009,07,16,06,24,13.60
2009,07,16,06,25,13.60
2009,07,16,06,26,13.60
2009,07,16,06,27,13.60
2009,07,16,06,28,13.60
2009,07,16,06,29,13.60
2009,07,16,06,30,13.60
2009,07,16,06,31,13.60
2009,07,16,06,32,13.70
2009,07,16,06,33,13.70
2009,07,16,06,34,13.70
2009,07,16,06,35,13.70
2009,07,16,06,36,13.70
2009,07,16,06,37,13.70
2009,07,16,06,38,13.70
2009,07,16,06,39,13.70
2009,07,16,06,40,13.70
2009,07,16,06,41,13.70
2009,07,16,06,42,13.80
2009,07,16,06,43,13.80
2009,07,16,06,44,13.80
2009,07,16,06,45,13.80
2009,07,16,06,46,13.80
2009,07,16,06,47,13.90
2009,07,16,06,48,13.90
2009,07,16,06,49,13.90
2009,07,16,06,50,13.90
2009,07,16,06,51,13.90
2009,07,16,06,52,14.00
2009,07,16,06,53,14.00
2009,07,16,06,54,14.00
2009,07,16,06,55,14.00
2009,07,16,06,56,14.10
2009,07,16,06,57,14.10
2009,07,16,06,58,14.10
2009,07,16,06,59,14.10
2009,07,16,07,00,14.20
2009,07,16,07,01,14.20
2009,07,16,07,02,14.20
2009,07,16,07,03,14.20
2009,07,16,07,04,14.30
2009,07,16,07,05,14.30
2009,07,16,07,06,14.30
2009,07,16,07,07,14.30
2009,07,16,07,08,14.30
2009,07,16,07,09,14.40
2009,07,16,07,10,14.40
2009,07,16,07,11,14.40
2009,07,16,07,12,14.40
2009,07,16,07,13,14.50
2009,07,16,07,14,14.50
2009,07,16,07,15,14.50
2009,07,16,07,16,14.60
2009,07,16,07,17,14.60
2009,07,16,07,18,14.60
2009,07,16,07,19,14.60
2009,07,16,07,20,14.70
2009,07,16,07,21,14.70
2009,07,16,07,22,14.70
2009,07,16,07,23,14.70
2009,07,16,07,24,14.70
2009,07,16,07,25,14.70
2009,07,16,07,26,14.70
2009,07,16,07,27,14.80
2009,07,16,07,28,14.80
2009,07,16,07,29,14.80
2009,07,16,07,30,14.80
2009,07,16,07,31,14.80
2009,07,16,07,32,14.90
2009,07,16,07,33,14.90
2009,07,16,07,34,15.00
2009,07,16,07,35,15.00
2009,07,16,07,36,15.00
2009,07,16,07,37,15.00
2009,07,16,07,38,15.00
2009,07,16,07,39,15.00
2009,07,16,07,40,15.00
2009,07,16,07,41,15.00
2009,07,16,07,42,15.00
2009,07,16,07,43,15.00
2009,07,16,07,44,15.10
2009,07,16,07,45,15.10
2009,07,16,07,46,15.10
2009,07,16,07,47,15.20
2009,07,16,07,48,15.20
2009,07,16,07,49,15.30
2009,07,16,07,50,15.30
2009,07,16,07,51,15.30
2009,07,16,07,52,15.30
2009,07,16,07,53,15.40
2009,07,16,07,54,15.40
2009,07,16,07,55,15.50
2009,07,16,07,56,15.50
2009,07,16,07,57,15.60
2009,07,16,07,58,15.60
2009,07,16,07,59,15.70
2009,07,16,08,00,15.70
2009,07,16,08,01,15.80
2009,07,16,08,02,15.80
2009,07,16,08,03,15.90
2009,07,16,08,04,15.90
2009,07,16,08,05,15.90
2009,07,16,08,06,16.00
2009,07,16,08,07,16.00
2009,07,16,08,08,16.00
2009,07,16,08,09,16.10
2009,07,16,08,10,16.20
2009,07,16,08,11,16.20
2009,07,16,08,12,16.20
2009,07,16,08,13,16.30
2009,07,16,08,14,16.30
2009,07,16,08,15,16.30
2009,07,16,08,16,16.40
2009,07,16,08,17,16.50
2009,07,16,08,18,16.50
2009,07,16,08,19,16.60
2009,07,16,08,20,16.60
2009,07,16,08,21,16.70
2009,07,16,08,22,16.80
2009,07,16,08,23,16.80
2009,07,16,08,24,16.90
2009,07,16,08,25,16.90
2009,07,16,08,26,17.00
2009,07,16,08,27,17.10
2009,07,16,08,28,17.20
2009,07,16,08,29,17.30
2009,07,16,08,30,17.40
2009,07,16,08,31,17.50
2009,07,16,08,32,17.60
2009,07,16,08,33,17.70
2009,07,16,08,34,17.80
2009,07,16,08,35,17.90
2009,07,16,08,36,17.90
2009,07,16,08,37,18.00
2009,07,16,08,38,18.10
2009,07,16,08,39,18.10
2009,07,16,08,40,18.20
2009,07,16,08,41,18.30
2009,07,16,08,42,18.30
2009,07,16,08,43,18.40
2009,07,16,08,44,18.40
2009,07,16,08,45,18.50
2009,07,16,08,46,18.50
2009,07,16,08,47,18.60
2009,07,16,08,48,18.60
2009,07,16,08,49,18.70
2009,07,16,08,50,18.70
2009,07,16,08,51,18.80
2009,07,16,08,52,18.80
2009,07,16,08,53,18.80
2009,07,16,08,54,18.90
2009,07,16,08,55,18.90
2009,07,16,08,56,19.00
2009,07,16,08,57,19.00
2009,07,16,08,58,19.10
2009,07,16,08,59,19.10
2009,07,16,09,00,19.20
2009,07,16,09,01,19.30
2009,07,16,09,02,19.30
2009,07,16,09,03,19.40
2009,07,16,09,04,19.50
2009,07,16,09,05,19.60
2009,07,16,09,06,19.70
2009,07,16,09,07,19.70
2009,07,16,09,08,19.80
2009,07,16,09,09,19.80
2009,07,16,09,10,19.90
2009,07,16,09,11,19.90
2009,07,16,09,12,20.00
2009,07,16,09,13,20.00
2009,07,16,09,14,20.10
2009,07,16,09,15,20.10
2009,07,16,09,16,20.20
2009,07,16,09,17,20.20
2009,07,16,09,18,20.30
2009,07,16,09,19,20.40
2009,07,16,09,20,20.40
2009,07,16,09,21,20.50
2009,07,16,09,22,20.60
2009,07,16,09,23,20.70
2009,07,16,09,24,20.80
2009,07,16,09,25,20.90
2009,07,16,09,26,20.90
2009,07,16,09,27,21.00
2009,07,16,09,28,21.10
2009,07,16,09,29,21.20
2009,07,16,09,30,21.30
2009,07,16,09,31,21.30
2009,07,16,09,32,21.30
2009,07,16,09,33,21.30
2009,07,16,09,34,21.40
2009,07,16,09,35,21.40
2009,07,16,09,36,21.50
2009,07,16,09,37,21.50
2009,07,16,09,38,21.60
2009,07,16,09,39,21.70
2009,07,16,09,40,21.80
2009,07,16,09,41,21.80
2009,07,16,09,42,21.90
2009,07,16,09,43,22.00
2009,07,16,09,44,22.10
2009,07,16,09,45,22.10
2009,07,16,09,46,22.10
2009,07,16,09,47,22.10
2009,07,16,09,48,22.20
2009,07,16,09,49,22.20
2009,07,16,09,50,22.20
2009,07,16,09,51,22.20
2009,07,16,09,52,22.20
2009,07,16,09,53,22.30
2009,07,16,09,54,22.30
2009,07,16,09,55,22.30
2009,07,16,09,56,22.30
2009,07,16,09,57,22.40
2009,07,16,09,58,22.40
2009,07,16,09,59,22.40
2009,07,16,10,00,22.40
2009,07,16,10,01,22.50
2009,07,16,10,02,22.50
2009,07,16,10,03,22.50
2009,07,16,10,04,22.60
2009,07,16,10,05,22.70
2009,07,16,10,06,22.70
2009,07,16,10,07,22.80
2009,07,16,10,08,22.80
2009,07,16,10,09,22.90
2009,07,16,10,10,23.00
2009,07,16,10,11,23.00
2009,07,16,10,12,23.10
2009,07,16,10,13,23.10
2009,07,16,10,14,23.20
2009,07,16,10,15,23.20
2009,07,16,10,16,23.30
2009,07,16,10,17,23.30
2009,07,16,10,18,23.30
2009,07,16,10,19,23.40
2009,07,16,10,20,23.40
2009,07,16,10,21,23.40
2009,07,16,10,22,23.40
2009,07,16,10,23,23.40
2009,07,16,10,24,23.40
2009,07,16,10,25,23.40
2009,07,16,10,26,23.40
2009,07,16,10,27,23.40
2009,07,16,10,28,23.40
2009,07,16,10,29,23.40
2009,07,16,10,30,23.40
2009,07,16,10,31,23.40
2009,07,16,10,32,23.40
2009,07,16,10,33,23.30
2009,07,16,10,34,23.30
2009,07,16,10,35,23.30
2009,07,16,10,36,23.20
2009,07,16,10,37,23.20
2009,07,16,10,38,23.20
2009,07,16,10,39,23.30
2009,07,16,10,40,23.30
2009,07,16,10,41,23.40
2009,07,16,10,42,23.40
2009,07,16,10,43,23.40
2009,07,16,10,44,23.40
2009,07,16,10,45,23.40
2009,07,16,10,46,23.40
2009,07,16,10,47,23.40
2009,07,16,10,48,23.40
2009,07,16,10,49,23.30
2009,07,16,10,50,23.30
2009,07,16,10,51,23.30
2009,07,16,10,52,23.30
2009,07,16,10,53,23.40
2009,07,16,10,54,23.50
2009,07,16,10,55,23.60
2009,07,16,10,56,23.60
2009,07,16,10,57,23.60
2009,07,16,10,58,23.70
2009,07,16,10,59,23.70
2009,07,16,11,00,23.80
2009,07,16,11,01,23.90
2009,07,16,11,02,24.00
2009,07,16,11,03,24.10
2009,07,16,11,04,24.10
2009,07,16,11,05,24.20
2009,07,16,11,06,24.20
2009,07,16,11,07,24.20
2009,07,16,11,08,24.20
2009,07,16,11,09,24.20
2009,07,16,11,10,24.20
2009,07,16,11,11,24.30
2009,07,16,11,12,24.30
2009,07,16,11,13,24.30
2009,07,16,11,14,24.30
2009,07,16,11,15,24.30
2009,07,16,11,16,24.40
2009,07,16,11,17,24.30
2009,07,16,11,18,24.30
2009,07,16,11,19,24.20
2009,07,16,11,20,24.20
2009,07,16,11,21,24.20
2009,07,16,11,22,24.20
2009,07,16,11,23,24.20
2009,07,16,11,24,24.30
2009,07,16,11,25,24.30
2009,07,16,11,26,24.40
2009,07,16,11,27,24.50
2009,07,16,11,28,24.50
2009,07,16,11,29,24.60
2009,07,16,11,30,24.60
2009,07,16,11,31,24.60
2009,07,16,11,32,24.60
2009,07,16,11,33,24.50
2009,07,16,11,34,24.40
2009,07,16,11,35,24.30
2009,07,16,11,36,24.20
2009,07,16,11,37,24.20
2009,07,16,11,38,24.30
2009,07,16,11,39,24.30
2009,07,16,11,40,24.40
2009,07,16,11,41,24.40
2009,07,16,11,42,24.50
2009,07,16,11,43,24.40
2009,07,16,11,44,24.40
2009,07,16,11,45,24.30
2009,07,16,11,46,24.20
2009,07,16,11,47,24.20
2009,07,16,11,48,24.10
2009,07,16,11,49,24.10
2009,07,16,11,50,24.10
2009,07,16,11,51,24.10
2009,07,16,11,52,24.10
2009,07,16,11,53,24.10
2009,07,16,11,54,24.10
2009,07,16,11,55,24.10
2009,07,16,11,56,24.10
2009,07,16,11,57,24.20
2009,07,16,11,58,24.20
2009,07,16,11,59,24.30
2009,07,16,12,00,24.30
2009,07,16,12,01,24.40
2009,07,16,12,02,24.50
2009,07,16,12,03,24.60
2009,07,16,12,04,24.70
2009,07,16,12,05,24.70
2009,07,16,12,06,24.80
2009,07,16,12,07,24.90
2009,07,16,12,08,24.90
2009,07,16,12,09,25.00
2009,07,16,12,10,25.10
2009,07,16,12,11,25.10
2009,07,16,12,12,25.10
2009,07,16,12,13,25.10
2009,07,16,12,14,25.20
2009,07,16,12,15,25.00
2009,07,16,12,16,24.90
2009,07,16,12,17,24.80
2009,07,16,12,18,24.70
2009,07,16,12,19,24.60
2009,07,16,12,20,24.50
2009,07,16,12,21,24.50
2009,07,16,12,22,24.50
2009,07,16,12,23,24.50
2009,07,16,12,24,24.40
2009,07,16,12,25,24.30
2009,07,16,12,26,24.30
2009,07,16,12,27,24.30
2009,07,16,12,28,24.40
2009,07,16,12,29,24.50
2009,07,16,12,30,24.60
2009,07,16,12,31,24.60
2009,07,16,12,32,24.70
2009,07,16,12,33,24.70
2009,07,16,12,34,24.70
2009,07,16,12,35,24.80
2009,07,16,12,36,24.80
2009,07,16,12,37,24.90
2009,07,16,12,38,25.00
2009,07,16,12,39,25.10
2009,07,16,12,40,25.20
2009,07,16,12,41,25.20
2009,07,16,12,42,25.20
2009,07,16,12,43,25.20
2009,07,16,12,44,25.20
2009,07,16,12,45,25.10
2009,07,16,12,46,25.10
2009,07,16,12,47,25.10
2009,07,16,12,48,25.10
2009,07,16,12,49,25.10
2009,07,16,12,50,25.10
2009,07,16,12,51,25.10
2009,07,16,12,52,25.10
2009,07,16,12,53,25.20
2009,07,16,12,54,25.20
2009,07,16,12,55,25.20
2009,07,16,12,56,25.20
2009,07,16,12,57,25.20
2009,07,16,12,58,25.20
2009,07,16,12,59,25.20
2009,07,16,13,00,25.20
2009,07,16,13,01,25.10
2009,07,16,13,02,25.10
2009,07,16,13,03,25.20
2009,07,16,13,04,25.20
2009,07,16,13,05,25.30
2009,07,16,13,06,25.40
2009,07,16,13,07,25.50
2009,07,16,13,08,25.70
2009,07,16,13,09,25.80
2009,07,16,13,10,25.90
2009,07,16,13,11,25.90
2009,07,16,13,12,26.00
2009,07,16,13,13,26.00
2009,07,16,13,14,26.00
2009,07,16,13,15,26.10
2009,07,16,13,16,26.00
2009,07,16,13,17,25.90
2009,07,16,13,18,25.90
2009,07,16,13,19,25.80
2009,07,16,13,20,25.60
2009,07,16,13,21,25.50
2009,07,16,13,22,25.40
2009,07,16,13,23,25.40
2009,07,16,13,24,25.40
2009,07,16,13,25,25.50
2009,07,16,13,26,25.40
2009,07,16,13,27,25.40
2009,07,16,13,28,25.50
2009,07,16,13,29,25.40
2009,07,16,13,30,25.40
2009,07,16,13,31,25.40
2009,07,16,13,32,25.30
2009,07,16,13,33,25.30
2009,07,16,13,34,25.30
2009,07,16,13,35,25.30
2009,07,16,13,36,25.30
2009,07,16,13,37,25.30
2009,07,16,13,38,25.30
2009,07,16,13,39,25.30
2009,07,16,13,40,25.30
2009,07,16,13,41,25.40
2009,07,16,13,42,25.30
2009,07,16,13,43,25.30
2009,07,16,13,44,25.30
2009,07,16,13,45,25.20
2009,07,16,13,46,25.30
2009,07,16,13,47,25.20
2009,07,16,13,48,25.20
2009,07,16,13,49,25.10
2009,07,16,13,50,25.10
2009,07,16,13,51,25.10
2009,07,16,13,52,25.20
2009,07,16,13,53,25.20
2009,07,16,13,54,25.20
2009,07,16,13,55,25.20
2009,07,16,13,56,25.30
2009,07,16,13,57,25.30
2009,07,16,13,58,25.30
2009,07,16,13,59,25.30
2009,07,16,14,00,25.30
2009,07,16,14,01,25.40
2009,07,16,14,02,25.50
2009,07,16,14,03,25.60
2009,07,16,14,04,25.60
2009,07,16,14,05,25.70
2009,07,16,14,06,25.70
2009,07,16,14,07,25.70
2009,07,16,14,08,25.70
2009,07,16,14,09,25.80
2009,07,16,14,10,25.80
2009,07,16,14,11,25.80
2009,07,16,14,12,25.80
2009,07,16,14,13,25.80
2009,07,16,14,14,25.80
2009,07,16,14,15,25.80
2009,07,16,14,16,25.80
2009,07,16,14,17,25.80
2009,07,16,14,18,25.90
2009,07,16,14,19,25.90
2009,07,16,14,20,26.00
2009,07,16,14,21,26.10
2009,07,16,14,22,26.10
2009,07,16,14,23,26.20
2009,07,16,14,24,26.20
2009,07,16,14,25,26.30
2009,07,16,14,26,26.30
2009,07,16,14,27,26.30
2009,07,16,14,28,26.40
2009,07,16,14,29,26.40
2009,07,16,14,30,26.50
2009,07,16,14,31,26.60
2009,07,16,14,32,26.70
2009,07,16,14,33,26.70
2009,07,16,14,34,26.70
2009,07,16,14,35,26.70
2009,07,16,14,36,26.70
2009,07,16,14,37,26.70
2009,07,16,14,38,26.70
2009,07,16,14,39,26.80
2009,07,16,14,40,26.80
2009,07,16,14,41,26.90
2009,07,16,14,42,27.00
2009,07,16,14,43,27.00
2009,07,16,14,44,27.10
2009,07,16,14,45,27.20
2009,07,16,14,46,27.20
2009,07,16,14,47,27.30
2009,07,16,14,48,27.40
2009,07,16,14,49,27.50
2009,07,16,14,50,27.50
2009,07,16,14,51,27.60
2009,07,16,14,52,27.70
2009,07,16,14,53,27.80
2009,07,16,14,54,27.80
2009,07,16,14,55,27.90
2009,07,16,14,56,27.90
2009,07,16,14,57,27.90
2009,07,16,14,58,27.90
2009,07,16,14,59,27.90
2009,07,16,15,00,28.00
2009,07,16,15,01,28.00
2009,07,16,15,02,28.00
2009,07,16,15,03,28.00
2009,07,16,15,04,28.00
2009,07,16,15,05,27.90
2009,07,16,15,06,27.90
2009,07,16,15,07,27.90
2009,07,16,15,08,27.90
2009,07,16,15,09,27.80
2009,07,16,15,10,27.70
2009,07,16,15,11,27.60
2009,07,16,15,12,27.60
2009,07,16,15,13,27.70
2009,07,16,15,14,27.70
2009,07,16,15,15,27.60
2009,07,16,15,16,27.60
2009,07,16,15,17,27.60
2009,07,16,15,18,27.60
2009,07,16,15,19,27.60
2009,07,16,15,20,27.60
2009,07,16,15,21,27.60
2009,07,16,15,22,27.60
2009,07,16,15,23,27.60
2009,07,16,15,24,27.70
2009,07,16,15,25,27.70
2009,07,16,15,26,27.70
2009,07,16,15,27,27.80
2009,07,16,15,28,27.80
2009,07,16,15,29,27.90
2009,07,16,15,30,27.90
2009,07,16,15,31,28.00
2009,07,16,15,32,28.10
2009,07,16,15,33,28.10
2009,07,16,15,34,28.20
2009,07,16,15,35,28.20
2009,07,16,15,36,28.30
2009,07,16,15,37,28.40
2009,07,16,15,38,28.40
2009,07,16,15,39,28.50
2009,07,16,15,40,28.60
2009,07,16,15,41,28.60
2009,07,16,15,42,28.60
2009,07,16,15,43,28.70
2009,07,16,15,44,28.70
2009,07,16,15,45,28.70
2009,07,16,15,46,28.80
2009,07,16,15,47,28.90
2009,07,16,15,48,29.00
2009,07,16,15,49,29.00
2009,07,16,15,50,29.10
2009,07,16,15,51,29.00
2009,07,16,15,52,28.90
2009,07,16,15,53,28.80
2009,07,16,15,54,28.80
2009,07,16,15,55,28.80
2009,07,16,15,56,28.80
2009,07,16,15,57,28.70
2009,07,16,15,58,28.70
2009,07,16,15,59,28.70
2009,07,16,16,00,28.70
2009,07,16,16,01,28.70
2009,07,16,16,02,28.80
2009,07,16,16,03,28.80
2009,07,16,16,04,28.90
2009,07,16,16,05,29.00
2009,07,16,16,06,29.10
2009,07,16,16,07,29.10
2009,07,16,16,08,29.20
2009,07,16,16,09,29.20
2009,07,16,16,10,29.30
2009,07,16,16,11,29.40
2009,07,16,16,12,29.40
2009,07,16,16,13,29.50
2009,07,16,16,14,29.60
2009,07,16,16,15,29.70
2009,07,16,16,16,29.70
2009,07,16,16,17,29.60
2009,07,16,16,18,29.50
2009,07,16,16,19,29.40
2009,07,16,16,20,29.30
2009,07,16,16,21,29.20
2009,07,16,16,22,29.10
2009,07,16,16,23,29.00
2009,07,16,16,24,29.00
2009,07,16,16,25,29.00
2009,07,16,16,26,29.00
2009,07,16,16,27,28.90
2009,07,16,16,28,28.80
2009,07,16,16,29,28.70
2009,07,16,16,30,28.60
2009,07,16,16,31,28.50
2009,07,16,16,32,28.50
2009,07,16,16,33,28.40
2009,07,16,16,34,28.40
2009,07,16,16,35,28.40
2009,07,16,16,36,28.40
2009,07,16,16,37,28.30
2009,07,16,16,38,28.30
2009,07,16,16,39,28.30
2009,07,16,16,40,28.30
2009,07,16,16,41,28.30
2009,07,16,16,42,28.30
2009,07,16,16,43,28.30
2009,07,16,16,44,28.40
2009,07,16,16,45,28.40
2009,07,16,16,46,28.50
2009,07,16,16,47,28.60
2009,07,16,16,48,28.70
2009,07,16,16,49,28.70
2009,07,16,16,50,28.70
2009,07,16,16,51,28.70
2009,07,16,16,52,28.60
2009,07,16,16,53,28.50
2009,07,16,16,54,28.50
2009,07,16,16,55,28.40
2009,07,16,16,56,28.30
2009,07,16,16,57,28.20
2009,07,16,16,58,28.20
2009,07,16,16,59,28.00
2009,07,16,17,00,27.90
2009,07,16,17,01,27.90
2009,07,16,17,02,27.80
2009,07,16,17,03,27.70
2009,07,16,17,04,27.60
2009,07,16,17,05,27.60
2009,07,16,17,06,27.60
2009,07,16,17,07,27.60
2009,07,16,17,08,27.70
2009,07,16,17,09,27.70
2009,07,16,17,10,27.80
2009,07,16,17,11,27.80
2009,07,16,17,12,27.80
2009,07,16,17,13,27.80
2009,07,16,17,14,27.80
2009,07,16,17,15,27.80
2009,07,16,17,16,27.80
2009,07,16,17,17,27.70
2009,07,16,17,18,27.70
2009,07,16,17,19,27.60