Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,6.90
2016,03,28,00,01,6.90
2016,03,28,00,02,6.90
2016,03,28,00,03,6.90
2016,03,28,00,04,6.90
2016,03,28,00,05,6.90
2016,03,28,00,06,6.80
2016,03,28,00,07,6.80
2016,03,28,00,08,6.80
2016,03,28,00,09,6.80
2016,03,28,00,10,6.80
2016,03,28,00,11,6.80
2016,03,28,00,12,6.80
2016,03,28,00,13,6.80
2016,03,28,00,14,6.80
2016,03,28,00,15,6.80
2016,03,28,00,16,6.80
2016,03,28,00,17,6.80
2016,03,28,00,18,6.80
2016,03,28,00,19,6.80
2016,03,28,00,20,6.80
2016,03,28,00,21,6.80
2016,03,28,00,22,6.80
2016,03,28,00,23,6.80
2016,03,28,00,24,6.80
2016,03,28,00,25,6.80
2016,03,28,00,26,6.80
2016,03,28,00,27,6.80
2016,03,28,00,28,6.80
2016,03,28,00,29,6.80
2016,03,28,00,30,6.80
2016,03,28,00,31,6.80
2016,03,28,00,32,6.70
2016,03,28,00,33,6.70
2016,03,28,00,34,6.70
2016,03,28,00,35,6.70
2016,03,28,00,36,6.70
2016,03,28,00,37,6.70
2016,03,28,00,38,6.70
2016,03,28,00,39,6.70
2016,03,28,00,40,6.70
2016,03,28,00,41,6.70
2016,03,28,00,42,6.70
2016,03,28,00,43,6.70
2016,03,28,00,44,6.70
2016,03,28,00,45,6.70
2016,03,28,00,46,6.70
2016,03,28,00,47,6.70
2016,03,28,00,48,6.70
2016,03,28,00,49,6.70
2016,03,28,00,50,6.70
2016,03,28,00,51,6.70
2016,03,28,00,52,6.70
2016,03,28,00,53,6.70
2016,03,28,00,54,6.70
2016,03,28,00,55,6.70
2016,03,28,00,56,6.70
2016,03,28,00,57,6.70
2016,03,28,00,58,6.70
2016,03,28,00,59,6.70
2016,03,28,01,00,6.70
2016,03,28,01,01,6.70
2016,03,28,01,02,6.70
2016,03,28,01,03,6.70
2016,03,28,01,04,6.70
2016,03,28,01,05,6.60
2016,03,28,01,06,6.60
2016,03,28,01,07,6.60
2016,03,28,01,08,6.60
2016,03,28,01,09,6.60
2016,03,28,01,10,6.60
2016,03,28,01,11,6.60
2016,03,28,01,12,6.60
2016,03,28,01,13,6.60
2016,03,28,01,14,6.60
2016,03,28,01,15,6.60
2016,03,28,01,16,6.60
2016,03,28,01,17,6.60
2016,03,28,01,18,6.60
2016,03,28,01,19,6.60
2016,03,28,01,20,6.60
2016,03,28,01,21,6.60
2016,03,28,01,22,6.60
2016,03,28,01,23,6.60
2016,03,28,01,24,6.60
2016,03,28,01,25,6.60
2016,03,28,01,26,6.60
2016,03,28,01,27,6.60
2016,03,28,01,28,6.60
2016,03,28,01,29,6.60
2016,03,28,01,30,6.60
2016,03,28,01,31,6.60
2016,03,28,01,32,6.60
2016,03,28,01,33,6.60
2016,03,28,01,34,6.60
2016,03,28,01,35,6.60
2016,03,28,01,36,6.60
2016,03,28,01,37,6.60
2016,03,28,01,38,6.60
2016,03,28,01,39,6.60
2016,03,28,01,40,6.60
2016,03,28,01,41,6.50
2016,03,28,01,42,6.50
2016,03,28,01,43,6.50
2016,03,28,01,44,6.50
2016,03,28,01,45,6.40
2016,03,28,01,46,6.40
2016,03,28,01,47,6.40
2016,03,28,01,48,6.30
2016,03,28,01,49,6.30
2016,03,28,01,50,6.30
2016,03,28,01,51,6.40
2016,03,28,01,52,6.50
2016,03,28,01,53,6.50
2016,03,28,01,54,6.50
2016,03,28,01,55,6.50
2016,03,28,01,56,6.60
2016,03,28,01,57,6.50
2016,03,28,01,58,6.50
2016,03,28,01,59,6.40
2016,03,28,02,00,6.30
2016,03,28,02,01,6.20
2016,03,28,02,02,6.10
2016,03,28,02,03,6.00
2016,03,28,02,04,5.80
2016,03,28,02,05,5.70
2016,03,28,02,06,5.70
2016,03,28,02,07,5.70
2016,03,28,02,08,5.70
2016,03,28,02,09,5.70
2016,03,28,02,10,5.70
2016,03,28,02,11,5.70
2016,03,28,02,12,5.80
2016,03,28,02,13,5.80
2016,03,28,02,14,5.80
2016,03,28,02,15,5.90
2016,03,28,02,16,5.90
2016,03,28,02,17,5.90
2016,03,28,02,18,5.90
2016,03,28,02,19,5.90
2016,03,28,02,20,5.80
2016,03,28,02,21,5.80
2016,03,28,02,22,5.70
2016,03,28,02,23,5.70
2016,03,28,02,24,5.60
2016,03,28,02,25,5.60
2016,03,28,02,26,5.50
2016,03,28,02,27,5.40
2016,03,28,02,28,5.30
2016,03,28,02,29,5.20
2016,03,28,02,30,5.10
2016,03,28,02,31,5.10
2016,03,28,02,32,5.00
2016,03,28,02,33,4.90
2016,03,28,02,34,4.90
2016,03,28,02,35,4.90
2016,03,28,02,36,4.90
2016,03,28,02,37,4.90
2016,03,28,02,38,4.90
2016,03,28,02,39,4.90
2016,03,28,02,40,4.90
2016,03,28,02,41,4.90
2016,03,28,02,42,4.80
2016,03,28,02,43,4.70
2016,03,28,02,44,4.60
2016,03,28,02,45,4.50
2016,03,28,02,46,4.40
2016,03,28,02,47,4.30
2016,03,28,02,48,4.30
2016,03,28,02,49,4.30
2016,03,28,02,50,4.30
2016,03,28,02,51,4.30
2016,03,28,02,52,4.30
2016,03,28,02,53,4.30
2016,03,28,02,54,4.30
2016,03,28,02,55,4.30
2016,03,28,02,56,4.40
2016,03,28,02,57,4.40
2016,03,28,02,58,4.40
2016,03,28,02,59,4.40
2016,03,28,03,00,4.40
2016,03,28,03,01,4.40
2016,03,28,03,02,4.50
2016,03,28,03,03,4.50
2016,03,28,03,04,4.50
2016,03,28,03,05,4.50
2016,03,28,03,06,4.60
2016,03,28,03,07,4.60
2016,03,28,03,08,4.60
2016,03,28,03,09,4.60
2016,03,28,03,10,4.70
2016,03,28,03,11,4.70
2016,03,28,03,12,4.70
2016,03,28,03,13,4.70
2016,03,28,03,14,4.70
2016,03,28,03,15,4.60
2016,03,28,03,16,4.60
2016,03,28,03,17,4.50
2016,03,28,03,18,4.50
2016,03,28,03,19,4.40
2016,03,28,03,20,4.40
2016,03,28,03,21,4.40
2016,03,28,03,22,4.30
2016,03,28,03,23,4.30
2016,03,28,03,24,4.30
2016,03,28,03,25,4.30
2016,03,28,03,26,4.20
2016,03,28,03,27,4.20
2016,03,28,03,28,4.20
2016,03,28,03,29,4.20
2016,03,28,03,30,4.20
2016,03,28,03,31,4.20
2016,03,28,03,32,4.20
2016,03,28,03,33,4.20
2016,03,28,03,34,4.20
2016,03,28,03,35,4.20
2016,03,28,03,36,4.20
2016,03,28,03,37,4.20
2016,03,28,03,38,4.10
2016,03,28,03,39,4.10
2016,03,28,03,40,4.10
2016,03,28,03,41,4.10
2016,03,28,03,42,4.10
2016,03,28,03,43,4.10
2016,03,28,03,44,4.10
2016,03,28,03,45,4.10
2016,03,28,03,46,4.10
2016,03,28,03,47,4.10
2016,03,28,03,48,4.10
2016,03,28,03,49,4.10
2016,03,28,03,50,4.10
2016,03,28,03,51,4.10
2016,03,28,03,52,4.10
2016,03,28,03,53,4.10
2016,03,28,03,54,4.10
2016,03,28,03,55,4.00
2016,03,28,03,56,4.00
2016,03,28,03,57,4.00
2016,03,28,03,58,4.00
2016,03,28,03,59,3.90
2016,03,28,04,00,3.90
2016,03,28,04,01,3.80
2016,03,28,04,02,3.80
2016,03,28,04,03,3.80
2016,03,28,04,04,3.80
2016,03,28,04,05,3.70
2016,03,28,04,06,3.70
2016,03,28,04,07,3.70
2016,03,28,04,08,3.60
2016,03,28,04,09,3.60
2016,03,28,04,10,3.60
2016,03,28,04,11,3.60
2016,03,28,04,12,3.60
2016,03,28,04,13,3.60
2016,03,28,04,14,3.60
2016,03,28,04,15,3.60
2016,03,28,04,16,3.60
2016,03,28,04,17,3.50
2016,03,28,04,18,3.50
2016,03,28,04,19,3.50
2016,03,28,04,20,3.40
2016,03,28,04,21,3.40
2016,03,28,04,22,3.40
2016,03,28,04,23,3.40
2016,03,28,04,24,3.40
2016,03,28,04,25,3.40
2016,03,28,04,26,3.30
2016,03,28,04,27,3.30
2016,03,28,04,28,3.30
2016,03,28,04,29,3.30
2016,03,28,04,30,3.30
2016,03,28,04,31,3.30
2016,03,28,04,32,3.30
2016,03,28,04,33,3.30
2016,03,28,04,34,3.30
2016,03,28,04,35,3.30
2016,03,28,04,36,3.30
2016,03,28,04,37,3.30
2016,03,28,04,38,3.40
2016,03,28,04,39,3.40
2016,03,28,04,40,3.40
2016,03,28,04,41,3.40
2016,03,28,04,42,3.50
2016,03,28,04,43,3.50
2016,03,28,04,44,3.50
2016,03,28,04,45,3.50
2016,03,28,04,46,3.50
2016,03,28,04,47,3.50
2016,03,28,04,48,3.50
2016,03,28,04,49,3.50
2016,03,28,04,50,3.50
2016,03,28,04,51,3.50
2016,03,28,04,52,3.50
2016,03,28,04,53,3.50
2016,03,28,04,54,3.50
2016,03,28,04,55,3.60
2016,03,28,04,56,3.60
2016,03,28,04,57,3.60
2016,03,28,04,58,3.60
2016,03,28,04,59,3.60
2016,03,28,05,00,3.60
2016,03,28,05,01,3.60
2016,03,28,05,02,3.60
2016,03,28,05,03,3.60
2016,03,28,05,04,3.60
2016,03,28,05,05,3.60
2016,03,28,05,06,3.60
2016,03,28,05,07,3.60
2016,03,28,05,08,3.60
2016,03,28,05,09,3.60
2016,03,28,05,10,3.60
2016,03,28,05,11,3.60
2016,03,28,05,12,3.60
2016,03,28,05,13,3.70
2016,03,28,05,14,3.70
2016,03,28,05,15,3.80
2016,03,28,05,16,3.80
2016,03,28,05,17,3.80
2016,03,28,05,18,3.80
2016,03,28,05,19,3.80
2016,03,28,05,20,3.80
2016,03,28,05,21,3.70
2016,03,28,05,22,3.70
2016,03,28,05,23,3.70
2016,03,28,05,24,3.80
2016,03,28,05,25,3.80
2016,03,28,05,26,3.90
2016,03,28,05,27,4.10
2016,03,28,05,28,4.20
2016,03,28,05,29,4.30
2016,03,28,05,30,4.40
2016,03,28,05,31,4.50
2016,03,28,05,32,4.60
2016,03,28,05,33,4.70
2016,03,28,05,34,4.70
2016,03,28,05,35,4.80
2016,03,28,05,36,4.80
2016,03,28,05,37,4.80
2016,03,28,05,38,4.70
2016,03,28,05,39,4.60
2016,03,28,05,40,4.50
2016,03,28,05,41,4.40
2016,03,28,05,42,4.20
2016,03,28,05,43,4.10
2016,03,28,05,44,4.00
2016,03,28,05,45,3.90
2016,03,28,05,46,3.80
2016,03,28,05,47,3.70
2016,03,28,05,48,3.70
2016,03,28,05,49,3.70
2016,03,28,05,50,3.70
2016,03,28,05,51,3.80
2016,03,28,05,52,4.10
2016,03,28,05,53,4.30
2016,03,28,05,54,4.40
2016,03,28,05,55,4.60
2016,03,28,05,56,4.70
2016,03,28,05,57,4.80
2016,03,28,05,58,4.90
2016,03,28,05,59,5.00
2016,03,28,06,00,5.10
2016,03,28,06,01,5.10
2016,03,28,06,02,5.00
2016,03,28,06,03,4.90
2016,03,28,06,04,4.80
2016,03,28,06,05,4.70
2016,03,28,06,06,4.50
2016,03,28,06,07,4.40
2016,03,28,06,08,4.30
2016,03,28,06,09,4.20
2016,03,28,06,10,4.20
2016,03,28,06,11,4.20
2016,03,28,06,12,4.20
2016,03,28,06,13,4.20
2016,03,28,06,14,4.20
2016,03,28,06,15,4.30
2016,03,28,06,16,4.30
2016,03,28,06,17,4.30
2016,03,28,06,18,4.30
2016,03,28,06,19,4.30
2016,03,28,06,20,4.30
2016,03,28,06,21,4.30
2016,03,28,06,22,4.30
2016,03,28,06,23,4.30
2016,03,28,06,24,4.30
2016,03,28,06,25,4.30
2016,03,28,06,26,4.30
2016,03,28,06,27,4.30
2016,03,28,06,28,4.20
2016,03,28,06,29,4.20
2016,03,28,06,30,4.10
2016,03,28,06,31,4.10
2016,03,28,06,32,4.10
2016,03,28,06,33,4.00
2016,03,28,06,34,3.90
2016,03,28,06,35,3.80
2016,03,28,06,36,3.70
2016,03,28,06,37,3.70
2016,03,28,06,38,3.60
2016,03,28,06,39,3.50
2016,03,28,06,40,3.50
2016,03,28,06,41,3.40
2016,03,28,06,42,3.30
2016,03,28,06,43,3.30
2016,03,28,06,44,3.30
2016,03,28,06,45,3.30
2016,03,28,06,46,3.20
2016,03,28,06,47,3.20
2016,03,28,06,48,3.20
2016,03,28,06,49,3.20
2016,03,28,06,50,3.10
2016,03,28,06,51,3.10
2016,03,28,06,52,3.10
2016,03,28,06,53,3.10
2016,03,28,06,54,3.10
2016,03,28,06,55,3.10
2016,03,28,06,56,3.20
2016,03,28,06,57,3.20
2016,03,28,06,58,3.20
2016,03,28,06,59,3.20
2016,03,28,07,00,3.30
2016,03,28,07,01,3.30
2016,03,28,07,02,3.30
2016,03,28,07,03,3.30
2016,03,28,07,04,3.30
2016,03,28,07,05,3.30
2016,03,28,07,06,3.30
2016,03,28,07,07,3.30
2016,03,28,07,08,3.20
2016,03,28,07,09,3.20
2016,03,28,07,10,3.10
2016,03,28,07,11,3.10
2016,03,28,07,12,3.00
2016,03,28,07,13,3.00
2016,03,28,07,14,3.00
2016,03,28,07,15,2.90
2016,03,28,07,16,2.90
2016,03,28,07,17,2.90
2016,03,28,07,18,2.90
2016,03,28,07,19,2.90
2016,03,28,07,20,2.90
2016,03,28,07,21,2.90
2016,03,28,07,22,2.90
2016,03,28,07,23,2.90
2016,03,28,07,24,2.80
2016,03,28,07,25,2.80
2016,03,28,07,26,2.80
2016,03,28,07,27,2.80
2016,03,28,07,28,2.80
2016,03,28,07,29,2.90
2016,03,28,07,30,2.90
2016,03,28,07,31,2.90
2016,03,28,07,32,2.90
2016,03,28,07,33,2.90
2016,03,28,07,34,3.00
2016,03,28,07,35,3.00
2016,03,28,07,36,3.10
2016,03,28,07,37,3.20
2016,03,28,07,38,3.30
2016,03,28,07,39,3.40
2016,03,28,07,40,3.50
2016,03,28,07,41,3.50
2016,03,28,07,42,3.60
2016,03,28,07,43,3.50
2016,03,28,07,44,3.50
2016,03,28,07,45,3.40
2016,03,28,07,46,3.30
2016,03,28,07,47,3.30
2016,03,28,07,48,3.30
2016,03,28,07,49,3.30
2016,03,28,07,50,3.20
2016,03,28,07,51,3.20
2016,03,28,07,52,3.20
2016,03,28,07,53,3.20
2016,03,28,07,54,3.20
2016,03,28,07,55,3.20
2016,03,28,07,56,3.20
2016,03,28,07,57,3.30
2016,03,28,07,58,3.30
2016,03,28,07,59,3.40
2016,03,28,08,00,3.40
2016,03,28,08,01,3.50
2016,03,28,08,02,3.50
2016,03,28,08,03,3.60
2016,03,28,08,04,3.60
2016,03,28,08,05,3.70
2016,03,28,08,06,3.70
2016,03,28,08,07,3.70
2016,03,28,08,08,3.80
2016,03,28,08,09,3.80
2016,03,28,08,10,3.90
2016,03,28,08,11,4.00
2016,03,28,08,12,4.00
2016,03,28,08,13,4.10
2016,03,28,08,14,4.20
2016,03,28,08,15,4.30
2016,03,28,08,16,4.40
2016,03,28,08,17,4.50
2016,03,28,08,18,4.60
2016,03,28,08,19,4.80
2016,03,28,08,20,4.90
2016,03,28,08,21,5.00
2016,03,28,08,22,5.10
2016,03,28,08,23,5.20
2016,03,28,08,24,5.30
2016,03,28,08,25,5.30
2016,03,28,08,26,5.30
2016,03,28,08,27,5.40
2016,03,28,08,28,5.40
2016,03,28,08,29,5.40
2016,03,28,08,30,5.50
2016,03,28,08,31,5.50
2016,03,28,08,32,5.60
2016,03,28,08,33,5.60
2016,03,28,08,34,5.70
2016,03,28,08,35,5.80
2016,03,28,08,36,5.80
2016,03,28,08,37,5.90
2016,03,28,08,38,6.00
2016,03,28,08,39,6.10
2016,03,28,08,40,6.20
2016,03,28,08,41,6.30
2016,03,28,08,42,6.40
2016,03,28,08,43,6.50
2016,03,28,08,44,6.50
2016,03,28,08,45,6.60
2016,03,28,08,46,6.60
2016,03,28,08,47,6.70
2016,03,28,08,48,6.70
2016,03,28,08,49,6.80
2016,03,28,08,50,6.80
2016,03,28,08,51,6.80
2016,03,28,08,52,6.90
2016,03,28,08,53,6.90
2016,03,28,08,54,7.00
2016,03,28,08,55,7.00
2016,03,28,08,56,7.00
2016,03,28,08,57,7.10
2016,03,28,08,58,7.10
2016,03,28,08,59,7.20
2016,03,28,09,00,7.20
2016,03,28,09,01,7.20
2016,03,28,09,02,7.30
2016,03,28,09,03,7.30
2016,03,28,09,04,7.30
2016,03,28,09,05,7.30
2016,03,28,09,06,7.40
2016,03,28,09,07,7.40
2016,03,28,09,08,7.40
2016,03,28,09,09,7.50
2016,03,28,09,10,7.50
2016,03,28,09,11,7.50
2016,03,28,09,12,7.50
2016,03,28,09,13,7.60
2016,03,28,09,14,7.70
2016,03,28,09,15,7.70
2016,03,28,09,16,7.70
2016,03,28,09,17,7.70
2016,03,28,09,18,7.80
2016,03,28,09,19,7.80
2016,03,28,09,20,7.80
2016,03,28,09,21,7.80
2016,03,28,09,22,7.80
2016,03,28,09,23,7.90
2016,03,28,09,24,7.90
2016,03,28,09,25,7.90
2016,03,28,09,26,8.00
2016,03,28,09,27,8.00
2016,03,28,09,28,8.00
2016,03,28,09,29,8.00
2016,03,28,09,30,8.00
2016,03,28,09,31,8.00
2016,03,28,09,32,8.10
2016,03,28,09,33,8.10
2016,03,28,09,34,8.20
2016,03,28,09,35,8.20
2016,03,28,09,36,8.20
2016,03,28,09,37,8.20
2016,03,28,09,38,8.20
2016,03,28,09,39,8.20
2016,03,28,09,40,8.20
2016,03,28,09,41,8.20
2016,03,28,09,42,8.20
2016,03,28,09,43,8.20
2016,03,28,09,44,8.30
2016,03,28,09,45,8.30
2016,03,28,09,46,8.30
2016,03,28,09,47,8.20
2016,03,28,09,48,8.30
2016,03,28,09,49,8.30
2016,03,28,09,50,8.30
2016,03,28,09,51,8.40
2016,03,28,09,52,8.40
2016,03,28,09,53,8.40
2016,03,28,09,54,8.40
2016,03,28,09,55,8.40
2016,03,28,09,56,8.40
2016,03,28,09,57,8.40
2016,03,28,09,58,8.40
2016,03,28,09,59,8.40
2016,03,28,10,00,8.40
2016,03,28,10,01,8.40
2016,03,28,10,02,8.50
2016,03,28,10,03,8.50
2016,03,28,10,04,8.50
2016,03,28,10,05,8.60
2016,03,28,10,06,8.70
2016,03,28,10,07,8.70
2016,03,28,10,08,8.70
2016,03,28,10,09,8.70
2016,03,28,10,10,8.70
2016,03,28,10,11,8.70
2016,03,28,10,12,8.70
2016,03,28,10,13,8.80
2016,03,28,10,14,8.80
2016,03,28,10,15,8.80
2016,03,28,10,16,8.80
2016,03,28,10,17,8.90
2016,03,28,10,18,8.90
2016,03,28,10,19,8.90
2016,03,28,10,20,9.00
2016,03,28,10,21,9.00
2016,03,28,10,22,9.10
2016,03,28,10,23,9.00
2016,03,28,10,24,9.00
2016,03,28,10,25,9.00
2016,03,28,10,26,9.00
2016,03,28,10,27,9.00
2016,03,28,10,28,9.10
2016,03,28,10,29,9.10
2016,03,28,10,30,9.10
2016,03,28,10,31,9.10
2016,03,28,10,32,9.10
2016,03,28,10,33,9.10
2016,03,28,10,34,9.10
2016,03,28,10,35,9.10
2016,03,28,10,36,9.10
2016,03,28,10,37,9.20
2016,03,28,10,38,9.20
2016,03,28,10,39,9.20
2016,03,28,10,40,9.30
2016,03,28,10,41,9.30
2016,03,28,10,42,9.30
2016,03,28,10,43,9.40
2016,03,28,10,44,9.40
2016,03,28,10,45,9.40
2016,03,28,10,46,9.40
2016,03,28,10,47,9.40
2016,03,28,10,48,9.40
2016,03,28,10,49,9.40
2016,03,28,10,50,9.40
2016,03,28,10,51,9.40
2016,03,28,10,52,9.50
2016,03,28,10,53,9.50
2016,03,28,10,54,9.50
2016,03,28,10,55,9.50
2016,03,28,10,56,9.50
2016,03,28,10,57,9.50
2016,03,28,10,58,9.60
2016,03,28,10,59,9.70
2016,03,28,11,00,9.70
2016,03,28,11,01,9.80
2016,03,28,11,02,9.90
2016,03,28,11,03,9.90
2016,03,28,11,04,10.00
2016,03,28,11,05,10.00
2016,03,28,11,06,10.00
2016,03,28,11,07,9.90
2016,03,28,11,08,9.90
2016,03,28,11,09,9.80
2016,03,28,11,10,9.80
2016,03,28,11,11,9.80
2016,03,28,11,12,9.70
2016,03,28,11,13,9.70
2016,03,28,11,14,9.60
2016,03,28,11,15,9.60
2016,03,28,11,16,9.60
2016,03,28,11,17,9.70
2016,03,28,11,18,9.80
2016,03,28,11,19,9.90
2016,03,28,11,20,9.90
2016,03,28,11,21,9.90
2016,03,28,11,22,9.90
2016,03,28,11,23,9.90
2016,03,28,11,24,9.90
2016,03,28,11,25,9.90
2016,03,28,11,26,9.90
2016,03,28,11,27,10.00
2016,03,28,11,28,10.00
2016,03,28,11,29,10.10
2016,03,28,11,30,10.20
2016,03,28,11,31,10.30
2016,03,28,11,32,10.30
2016,03,28,11,33,10.40
2016,03,28,11,34,10.40
2016,03,28,11,35,10.30
2016,03,28,11,36,10.30
2016,03,28,11,37,10.40
2016,03,28,11,38,10.50
2016,03,28,11,39,10.50
2016,03,28,11,40,10.50
2016,03,28,11,41,10.60
2016,03,28,11,42,10.60
2016,03,28,11,43,10.50
2016,03,28,11,44,10.50
2016,03,28,11,45,10.40
2016,03,28,11,46,10.40
2016,03,28,11,47,10.30
2016,03,28,11,48,10.30
2016,03,28,11,49,10.30
2016,03,28,11,50,10.20
2016,03,28,11,51,10.20
2016,03,28,11,52,10.20
2016,03,28,11,53,10.30
2016,03,28,11,54,10.40
2016,03,28,11,55,10.60
2016,03,28,11,56,10.70
2016,03,28,11,57,10.70
2016,03,28,11,58,10.70
2016,03,28,11,59,10.70
2016,03,28,12,00,10.70
2016,03,28,12,01,10.70
2016,03,28,12,02,10.70
2016,03,28,12,03,10.80
2016,03,28,12,04,10.90
2016,03,28,12,05,10.90
2016,03,28,12,06,11.00
2016,03,28,12,07,11.00
2016,03,28,12,08,11.10
2016,03,28,12,09,11.10
2016,03,28,12,10,11.10
2016,03,28,12,11,11.10
2016,03,28,12,12,11.10
2016,03,28,12,13,11.10
2016,03,28,12,14,11.20
2016,03,28,12,15,11.20
2016,03,28,12,16,11.30
2016,03,28,12,17,11.40
2016,03,28,12,18,11.40
2016,03,28,12,19,11.40
2016,03,28,12,20,11.40
2016,03,28,12,21,11.40
2016,03,28,12,22,11.40
2016,03,28,12,23,11.40
2016,03,28,12,24,11.30
2016,03,28,12,25,11.30
2016,03,28,12,26,11.30
2016,03,28,12,27,11.20
2016,03,28,12,28,11.20
2016,03,28,12,29,11.20
2016,03,28,12,30,11.20
2016,03,28,12,31,11.20
2016,03,28,12,32,11.10
2016,03,28,12,33,11.00
2016,03,28,12,34,10.90
2016,03,28,12,35,10.90
2016,03,28,12,36,10.80
2016,03,28,12,37,10.90
2016,03,28,12,38,10.90
2016,03,28,12,39,10.90
2016,03,28,12,40,10.90
2016,03,28,12,41,11.00
2016,03,28,12,42,11.10
2016,03,28,12,43,11.10
2016,03,28,12,44,11.00
2016,03,28,12,45,10.90
2016,03,28,12,46,10.90
2016,03,28,12,47,10.80
2016,03,28,12,48,10.80
2016,03,28,12,49,10.90
2016,03,28,12,50,10.80
2016,03,28,12,51,10.80
2016,03,28,12,52,10.90
2016,03,28,12,53,10.90
2016,03,28,12,54,10.90
2016,03,28,12,55,11.00
2016,03,28,12,56,11.00
2016,03,28,12,57,10.90
2016,03,28,12,58,10.90
2016,03,28,12,59,10.80
2016,03,28,13,00,10.70
2016,03,28,13,01,10.70
2016,03,28,13,02,10.80
2016,03,28,13,03,10.80
2016,03,28,13,04,10.70
2016,03,28,13,05,10.70
2016,03,28,13,06,10.70
2016,03,28,13,07,10.70
2016,03,28,13,08,10.60
2016,03,28,13,09,10.60
2016,03,28,13,10,10.50
2016,03,28,13,11,10.40
2016,03,28,13,12,10.30
2016,03,28,13,13,10.30
2016,03,28,13,14,10.30
2016,03,28,13,15,10.30
2016,03,28,13,16,10.30
2016,03,28,13,17,10.40
2016,03,28,13,18,10.40
2016,03,28,13,19,10.40
2016,03,28,13,20,10.50
2016,03,28,13,21,10.50
2016,03,28,13,22,10.40
2016,03,28,13,23,10.40
2016,03,28,13,24,10.50
2016,03,28,13,25,10.50
2016,03,28,13,26,10.50
2016,03,28,13,27,10.50
2016,03,28,13,28,10.50
2016,03,28,13,29,10.50
2016,03,28,13,30,10.50
2016,03,28,13,31,10.60
2016,03,28,13,32,10.70
2016,03,28,13,33,10.80
2016,03,28,13,34,10.90
2016,03,28,13,35,10.90
2016,03,28,13,36,11.00
2016,03,28,13,37,11.00
2016,03,28,13,38,10.80
2016,03,28,13,39,10.80
2016,03,28,13,40,10.70
2016,03,28,13,41,10.70
2016,03,28,13,42,10.60
2016,03,28,13,43,10.60
2016,03,28,13,44,10.60
2016,03,28,13,45,10.60
2016,03,28,13,46,10.60
2016,03,28,13,47,10.60
2016,03,28,13,48,10.50
2016,03,28,13,49,10.60
2016,03,28,13,50,10.60
2016,03,28,13,51,10.60
2016,03,28,13,52,10.60
2016,03,28,13,53,10.50
2016,03,28,13,54,10.50
2016,03,28,13,55,10.40
2016,03,28,13,56,10.40
2016,03,28,13,57,10.40
2016,03,28,13,58,10.50
2016,03,28,13,59,10.50
2016,03,28,14,00,10.40
2016,03,28,14,01,10.50
2016,03,28,14,02,10.50
2016,03,28,14,03,10.60
2016,03,28,14,04,10.60
2016,03,28,14,05,10.50
2016,03,28,14,06,10.50
2016,03,28,14,07,10.40
2016,03,28,14,08,10.40
2016,03,28,14,09,10.50
2016,03,28,14,10,10.60
2016,03,28,14,11,10.70
2016,03,28,14,12,10.70
2016,03,28,14,13,10.70
2016,03,28,14,14,10.70
2016,03,28,14,15,10.70
2016,03,28,14,16,10.70
2016,03,28,14,17,10.80
2016,03,28,14,18,10.90
2016,03,28,14,19,11.00
2016,03,28,14,20,11.10
2016,03,28,14,21,11.20
2016,03,28,14,22,11.30
2016,03,28,14,23,11.30
2016,03,28,14,24,11.40
2016,03,28,14,25,11.40
2016,03,28,14,26,11.50
2016,03,28,14,27,11.50
2016,03,28,14,28,11.60
2016,03,28,14,29,11.60
2016,03,28,14,30,11.60
2016,03,28,14,31,11.60
2016,03,28,14,32,11.60
2016,03,28,14,33,11.50
2016,03,28,14,34,11.40
2016,03,28,14,35,11.30
2016,03,28,14,36,11.30
2016,03,28,14,37,11.40
2016,03,28,14,38,11.40
2016,03,28,14,39,11.40
2016,03,28,14,40,11.30
2016,03,28,14,41,11.30
2016,03,28,14,42,11.20
2016,03,28,14,43,11.30
2016,03,28,14,44,11.30
2016,03,28,14,45,11.50
2016,03,28,14,46,11.60
2016,03,28,14,47,11.60
2016,03,28,14,48,11.60
2016,03,28,14,49,11.60
2016,03,28,14,50,11.70
2016,03,28,14,51,11.70
2016,03,28,14,52,11.80
2016,03,28,14,53,11.90
2016,03,28,14,54,11.90
2016,03,28,14,55,12.10
2016,03,28,14,56,12.10
2016,03,28,14,57,12.20
2016,03,28,14,58,12.40
2016,03,28,14,59,12.40
2016,03,28,15,00,12.50
2016,03,28,15,01,12.50
2016,03,28,15,02,12.60
2016,03,28,15,03,12.60
2016,03,28,15,04,12.60
2016,03,28,15,05,12.70
2016,03,28,15,06,12.70
2016,03,28,15,07,12.70
2016,03,28,15,08,12.80
2016,03,28,15,09,12.80
2016,03,28,15,10,12.90
2016,03,28,15,11,12.90
2016,03,28,15,12,12.90
2016,03,28,15,13,12.90
2016,03,28,15,14,12.90
2016,03,28,15,15,12.90
2016,03,28,15,16,12.90
2016,03,28,15,17,12.90
2016,03,28,15,18,12.90
2016,03,28,15,19,12.80
2016,03,28,15,20,12.80
2016,03,28,15,21,12.90
2016,03,28,15,22,12.80
2016,03,28,15,23,12.80
2016,03,28,15,24,12.80
2016,03,28,15,25,12.80
2016,03,28,15,26,12.80
2016,03,28,15,27,12.80
2016,03,28,15,28,12.80
2016,03,28,15,29,12.70
2016,03,28,15,30,12.70
2016,03,28,15,31,12.70
2016,03,28,15,32,12.70
2016,03,28,15,33,12.70
2016,03,28,15,34,12.60
2016,03,28,15,35,12.60
2016,03,28,15,36,12.70
2016,03,28,15,37,12.70
2016,03,28,15,38,12.70
2016,03,28,15,39,12.60
2016,03,28,15,40,12.60
2016,03,28,15,41,12.60
2016,03,28,15,42,12.70
2016,03,28,15,43,12.70
2016,03,28,15,44,12.70
2016,03,28,15,45,12.70
2016,03,28,15,46,12.70
2016,03,28,15,47,12.70
2016,03,28,15,48,12.80
2016,03,28,15,49,12.80
2016,03,28,15,50,12.80
2016,03,28,15,51,12.80
2016,03,28,15,52,12.80
2016,03,28,15,53,12.70
2016,03,28,15,54,12.70
2016,03,28,15,55,12.70
2016,03,28,15,56,12.70
2016,03,28,15,57,12.70
2016,03,28,15,58,12.70
2016,03,28,15,59,12.70
2016,03,28,16,00,12.70
2016,03,28,16,01,12.70
2016,03,28,16,02,12.80
2016,03,28,16,03,12.90
2016,03,28,16,04,12.90
2016,03,28,16,05,12.90
2016,03,28,16,06,12.90
2016,03,28,16,07,12.90
2016,03,28,16,08,12.90
2016,03,28,16,09,12.90
2016,03,28,16,10,12.90
2016,03,28,16,11,12.90
2016,03,28,16,12,12.80
2016,03,28,16,13,12.80
2016,03,28,16,14,12.80
2016,03,28,16,15,12.70
2016,03,28,16,16,12.70
2016,03,28,16,17,12.60
2016,03,28,16,18,12.60
2016,03,28,16,19,12.60
2016,03,28,16,20,12.70
2016,03,28,16,21,12.80
2016,03,28,16,22,12.90
2016,03,28,16,23,13.00
2016,03,28,16,24,13.00
2016,03,28,16,25,13.10
2016,03,28,16,26,13.10
2016,03,28,16,27,13.10
2016,03,28,16,28,13.10
2016,03,28,16,29,13.10
2016,03,28,16,30,13.20
2016,03,28,16,31,13.20
2016,03,28,16,32,13.10
2016,03,28,16,33,13.10
2016,03,28,16,34,13.10
2016,03,28,16,35,13.10
2016,03,28,16,36,13.10
2016,03,28,16,37,13.10
2016,03,28,16,38,13.10
2016,03,28,16,39,13.10
2016,03,28,16,40,13.20
2016,03,28,16,41,13.10
2016,03,28,16,42,13.10
2016,03,28,16,43,13.10
2016,03,28,16,44,13.00
2016,03,28,16,45,13.00
2016,03,28,16,46,13.00
2016,03,28,16,47,13.10
2016,03,28,16,48,13.10
2016,03,28,16,49,13.10
2016,03,28,16,50,13.10
2016,03,28,16,51,13.20
2016,03,28,16,52,13.20
2016,03,28,16,53,13.20
2016,03,28,16,54,13.20
2016,03,28,16,55,13.20
2016,03,28,16,56,13.20
2016,03,28,16,57,13.20
2016,03,28,16,58,13.20
2016,03,28,16,59,13.20
2016,03,28,17,00,13.30
2016,03,28,17,01,13.20
2016,03,28,17,02,13.20
2016,03,28,17,03,13.20
2016,03,28,17,04,13.20
2016,03,28,17,05,13.20
2016,03,28,17,06,13.20
2016,03,28,17,07,13.10
2016,03,28,17,08,13.00
2016,03,28,17,09,12.90
2016,03,28,17,10,12.80
2016,03,28,17,11,12.70
2016,03,28,17,12,12.70
2016,03,28,17,13,12.80
2016,03,28,17,14,12.80
2016,03,28,17,15,12.70
2016,03,28,17,16,12.70
2016,03,28,17,17,12.70
2016,03,28,17,18,12.60
2016,03,28,17,19,12.60
2016,03,28,17,20,12.70
2016,03,28,17,21,12.70
2016,03,28,17,22,12.70
2016,03,28,17,23,12.70
2016,03,28,17,24,12.60
2016,03,28,17,25,12.50
2016,03,28,17,26,12.40
2016,03,28,17,27,12.40
2016,03,28,17,28,12.40
2016,03,28,17,29,12.40
2016,03,28,17,30,12.30
2016,03,28,17,31,12.30
2016,03,28,17,32,12.20
2016,03,28,17,33,12.10
2016,03,28,17,34,12.10
2016,03,28,17,35,12.10
2016,03,28,17,36,12.10
2016,03,28,17,37,12.10
2016,03,28,17,38,12.20
2016,03,28,17,39,12.20
2016,03,28,17,40,12.10
2016,03,28,17,41,12.10
2016,03,28,17,42,12.10
2016,03,28,17,43,12.10
2016,03,28,17,44,12.10
2016,03,28,17,45,12.10
2016,03,28,17,46,12.10
2016,03,28,17,47,12.10
2016,03,28,17,48,12.10
2016,03,28,17,49,12.00