Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,28,00,00,12.70
2013,05,28,00,01,12.70
2013,05,28,00,02,12.70
2013,05,28,00,03,12.70
2013,05,28,00,04,12.70
2013,05,28,00,05,12.70
2013,05,28,00,06,12.70
2013,05,28,00,07,12.70
2013,05,28,00,08,12.70
2013,05,28,00,09,12.70
2013,05,28,00,10,12.70
2013,05,28,00,11,12.70
2013,05,28,00,12,12.70
2013,05,28,00,13,12.70
2013,05,28,00,14,12.70
2013,05,28,00,15,12.70
2013,05,28,00,16,12.70
2013,05,28,00,17,12.70
2013,05,28,00,18,12.70
2013,05,28,00,19,12.70
2013,05,28,00,20,12.70
2013,05,28,00,21,12.70
2013,05,28,00,22,12.70
2013,05,28,00,23,12.70
2013,05,28,00,24,12.70
2013,05,28,00,25,12.70
2013,05,28,00,26,12.70
2013,05,28,00,27,12.70
2013,05,28,00,28,12.70
2013,05,28,00,29,12.70
2013,05,28,00,30,12.70
2013,05,28,00,31,12.70
2013,05,28,00,32,12.70
2013,05,28,00,33,12.70
2013,05,28,00,34,12.60
2013,05,28,00,35,12.60
2013,05,28,00,36,12.60
2013,05,28,00,37,12.60
2013,05,28,00,38,12.60
2013,05,28,00,39,12.60
2013,05,28,00,40,12.60
2013,05,28,00,41,12.60
2013,05,28,00,42,12.60
2013,05,28,00,43,12.60
2013,05,28,00,44,12.60
2013,05,28,00,45,12.60
2013,05,28,00,46,12.60
2013,05,28,00,47,12.60
2013,05,28,00,48,12.60
2013,05,28,00,49,12.60
2013,05,28,00,50,12.60
2013,05,28,00,51,12.60
2013,05,28,00,52,12.60
2013,05,28,00,53,12.60
2013,05,28,00,54,12.60
2013,05,28,00,55,12.60
2013,05,28,00,56,12.60
2013,05,28,00,57,12.60
2013,05,28,00,58,12.60
2013,05,28,00,59,12.50
2013,05,28,01,00,12.50
2013,05,28,01,01,12.50
2013,05,28,01,02,12.50
2013,05,28,01,03,12.50
2013,05,28,01,04,12.50
2013,05,28,01,05,12.50
2013,05,28,01,06,12.50
2013,05,28,01,07,12.50
2013,05,28,01,08,12.50
2013,05,28,01,09,12.50
2013,05,28,01,10,12.50
2013,05,28,01,11,12.50
2013,05,28,01,12,12.50
2013,05,28,01,13,12.40
2013,05,28,01,14,12.40
2013,05,28,01,15,12.40
2013,05,28,01,16,12.40
2013,05,28,01,17,12.30
2013,05,28,01,18,12.30
2013,05,28,01,19,12.30
2013,05,28,01,20,12.30
2013,05,28,01,21,12.30
2013,05,28,01,22,12.30
2013,05,28,01,23,12.30
2013,05,28,01,24,12.30
2013,05,28,01,25,12.30
2013,05,28,01,26,12.30
2013,05,28,01,27,12.30
2013,05,28,01,28,12.30
2013,05,28,01,29,12.30
2013,05,28,01,30,12.30
2013,05,28,01,31,12.30
2013,05,28,01,32,12.30
2013,05,28,01,33,12.30
2013,05,28,01,34,12.30
2013,05,28,01,35,12.30
2013,05,28,01,36,12.30
2013,05,28,01,37,12.20
2013,05,28,01,38,12.20
2013,05,28,01,39,12.20
2013,05,28,01,40,12.20
2013,05,28,01,41,12.20
2013,05,28,01,42,12.20
2013,05,28,01,43,12.20
2013,05,28,01,44,12.20
2013,05,28,01,45,12.20
2013,05,28,01,46,12.20
2013,05,28,01,47,12.20
2013,05,28,01,48,12.20
2013,05,28,01,49,12.20
2013,05,28,01,50,12.10
2013,05,28,01,51,12.10
2013,05,28,01,52,12.10
2013,05,28,01,53,12.10
2013,05,28,01,54,12.10
2013,05,28,01,55,12.00
2013,05,28,01,56,12.00
2013,05,28,01,57,12.00
2013,05,28,01,58,12.00
2013,05,28,01,59,12.00
2013,05,28,02,00,11.90
2013,05,28,02,01,11.90
2013,05,28,02,02,11.90
2013,05,28,02,03,11.80
2013,05,28,02,04,11.80
2013,05,28,02,05,11.80
2013,05,28,02,06,11.80
2013,05,28,02,07,11.80
2013,05,28,02,08,11.80
2013,05,28,02,09,11.80
2013,05,28,02,10,11.80
2013,05,28,02,11,11.80
2013,05,28,02,12,11.70
2013,05,28,02,13,11.70
2013,05,28,02,14,11.70
2013,05,28,02,15,11.70
2013,05,28,02,16,11.70
2013,05,28,02,17,11.70
2013,05,28,02,18,11.70
2013,05,28,02,19,11.70
2013,05,28,02,20,11.70
2013,05,28,02,21,11.70
2013,05,28,02,22,11.70
2013,05,28,02,23,11.80
2013,05,28,02,24,11.80
2013,05,28,02,25,11.80
2013,05,28,02,26,11.80
2013,05,28,02,27,11.80
2013,05,28,02,28,11.80
2013,05,28,02,29,11.80
2013,05,28,02,30,11.80
2013,05,28,02,31,11.80
2013,05,28,02,32,11.80
2013,05,28,02,33,11.80
2013,05,28,02,34,11.80
2013,05,28,02,35,11.80
2013,05,28,02,36,11.80
2013,05,28,02,37,11.80
2013,05,28,02,38,11.70
2013,05,28,02,39,11.70
2013,05,28,02,40,11.70
2013,05,28,02,41,11.70
2013,05,28,02,42,11.70
2013,05,28,02,43,11.70
2013,05,28,02,44,11.70
2013,05,28,02,45,11.70
2013,05,28,02,46,11.70
2013,05,28,02,47,11.70
2013,05,28,02,48,11.70
2013,05,28,02,49,11.70
2013,05,28,02,50,11.70
2013,05,28,02,51,11.70
2013,05,28,02,52,11.70
2013,05,28,02,53,11.70
2013,05,28,02,54,11.70
2013,05,28,02,55,11.70
2013,05,28,02,56,11.70
2013,05,28,02,57,11.70
2013,05,28,02,58,11.70
2013,05,28,02,59,11.60
2013,05,28,03,00,11.60
2013,05,28,03,01,11.60
2013,05,28,03,02,11.60
2013,05,28,03,03,11.60
2013,05,28,03,04,11.60
2013,05,28,03,05,11.60
2013,05,28,03,06,11.60
2013,05,28,03,07,11.60
2013,05,28,03,08,11.60
2013,05,28,03,09,11.60
2013,05,28,03,10,11.60
2013,05,28,03,11,11.60
2013,05,28,03,12,11.60
2013,05,28,03,13,11.60
2013,05,28,03,14,11.60
2013,05,28,03,15,11.60
2013,05,28,03,16,11.60
2013,05,28,03,17,11.60
2013,05,28,03,18,11.60
2013,05,28,03,19,11.60
2013,05,28,03,20,11.60
2013,05,28,03,21,11.60
2013,05,28,03,22,11.60
2013,05,28,03,23,11.60
2013,05,28,03,24,11.60
2013,05,28,03,25,11.60
2013,05,28,03,26,11.60
2013,05,28,03,27,11.60
2013,05,28,03,28,11.60
2013,05,28,03,29,11.60
2013,05,28,03,30,11.60
2013,05,28,03,31,11.50
2013,05,28,03,32,11.40
2013,05,28,03,33,11.40
2013,05,28,03,34,11.40
2013,05,28,03,35,11.40
2013,05,28,03,36,11.40
2013,05,28,03,37,11.40
2013,05,28,03,38,11.40
2013,05,28,03,39,11.40
2013,05,28,03,40,11.40
2013,05,28,03,41,11.40
2013,05,28,03,42,11.40
2013,05,28,03,43,11.40
2013,05,28,03,44,11.40
2013,05,28,03,45,11.40
2013,05,28,03,46,11.40
2013,05,28,03,47,11.40
2013,05,28,03,48,11.40
2013,05,28,03,49,11.40
2013,05,28,03,50,11.40
2013,05,28,03,51,11.40
2013,05,28,03,52,11.40
2013,05,28,03,53,11.40
2013,05,28,03,54,11.40
2013,05,28,03,55,11.40
2013,05,28,03,56,11.40
2013,05,28,03,57,11.40
2013,05,28,03,58,11.40
2013,05,28,03,59,11.40
2013,05,28,04,00,11.40
2013,05,28,04,01,11.40
2013,05,28,04,02,11.40
2013,05,28,04,03,11.40
2013,05,28,04,04,11.40
2013,05,28,04,05,11.40
2013,05,28,04,06,11.40
2013,05,28,04,07,11.40
2013,05,28,04,08,11.40
2013,05,28,04,09,11.40
2013,05,28,04,10,11.40
2013,05,28,04,11,11.40
2013,05,28,04,12,11.40
2013,05,28,04,13,11.40
2013,05,28,04,14,11.40
2013,05,28,04,15,11.30
2013,05,28,04,16,11.30
2013,05,28,04,17,11.30
2013,05,28,04,18,11.30
2013,05,28,04,19,11.30
2013,05,28,04,20,11.30
2013,05,28,04,21,11.30
2013,05,28,04,22,11.30
2013,05,28,04,23,11.20
2013,05,28,04,24,11.20
2013,05,28,04,25,11.30
2013,05,28,04,26,11.30
2013,05,28,04,27,11.30
2013,05,28,04,28,11.20
2013,05,28,04,29,11.30
2013,05,28,04,30,11.30
2013,05,28,04,31,11.30
2013,05,28,04,32,11.30
2013,05,28,04,33,11.30
2013,05,28,04,34,11.30
2013,05,28,04,35,11.30
2013,05,28,04,36,11.20
2013,05,28,04,37,11.20
2013,05,28,04,38,11.20
2013,05,28,04,39,11.20
2013,05,28,04,40,11.20
2013,05,28,04,41,11.20
2013,05,28,04,42,11.20
2013,05,28,04,43,11.20
2013,05,28,04,44,11.20
2013,05,28,04,45,11.10
2013,05,28,04,46,11.10
2013,05,28,04,47,11.10
2013,05,28,04,48,11.10
2013,05,28,04,49,11.10
2013,05,28,04,50,11.10
2013,05,28,04,51,11.10
2013,05,28,04,52,11.10
2013,05,28,04,53,11.10
2013,05,28,04,54,11.10
2013,05,28,04,55,11.10
2013,05,28,04,56,11.10
2013,05,28,04,57,11.10
2013,05,28,04,58,11.10
2013,05,28,04,59,11.10
2013,05,28,05,00,11.10
2013,05,28,05,01,11.10
2013,05,28,05,02,11.10
2013,05,28,05,03,11.10
2013,05,28,05,04,11.10
2013,05,28,05,05,11.10
2013,05,28,05,06,11.10
2013,05,28,05,07,11.10
2013,05,28,05,08,11.10
2013,05,28,05,09,11.10
2013,05,28,05,10,11.10
2013,05,28,05,11,11.10
2013,05,28,05,12,11.10
2013,05,28,05,13,11.10
2013,05,28,05,14,11.10
2013,05,28,05,15,11.10
2013,05,28,05,16,11.10
2013,05,28,05,17,11.10
2013,05,28,05,18,11.10
2013,05,28,05,19,11.10
2013,05,28,05,20,11.10
2013,05,28,05,21,11.10
2013,05,28,05,22,11.10
2013,05,28,05,23,11.10
2013,05,28,05,24,11.10
2013,05,28,05,25,11.10
2013,05,28,05,26,11.10
2013,05,28,05,27,11.10
2013,05,28,05,28,11.10
2013,05,28,05,29,11.10
2013,05,28,05,30,11.10
2013,05,28,05,31,11.10
2013,05,28,05,32,11.10
2013,05,28,05,33,11.10
2013,05,28,05,34,11.10
2013,05,28,05,35,11.10
2013,05,28,05,36,11.10
2013,05,28,05,37,11.10
2013,05,28,05,38,11.20
2013,05,28,05,39,11.20
2013,05,28,05,40,11.20
2013,05,28,05,41,11.20
2013,05,28,05,42,11.20
2013,05,28,05,43,11.20
2013,05,28,05,44,11.20
2013,05,28,05,45,11.20
2013,05,28,05,46,11.20
2013,05,28,05,47,11.20
2013,05,28,05,48,11.20
2013,05,28,05,49,11.20
2013,05,28,05,50,11.20
2013,05,28,05,51,11.20
2013,05,28,05,52,11.20
2013,05,28,05,53,11.20
2013,05,28,05,54,11.20
2013,05,28,05,55,11.20
2013,05,28,05,56,11.20
2013,05,28,05,57,11.20
2013,05,28,05,58,11.20
2013,05,28,05,59,11.20
2013,05,28,06,00,11.20
2013,05,28,06,01,11.20
2013,05,28,06,02,11.20
2013,05,28,06,03,11.20
2013,05,28,06,04,11.20
2013,05,28,06,05,11.30
2013,05,28,06,06,11.30
2013,05,28,06,07,11.30
2013,05,28,06,08,11.30
2013,05,28,06,09,11.30
2013,05,28,06,10,11.30
2013,05,28,06,11,11.30
2013,05,28,06,12,11.30
2013,05,28,06,13,11.30
2013,05,28,06,14,11.30
2013,05,28,06,15,11.30
2013,05,28,06,16,11.30
2013,05,28,06,17,11.30
2013,05,28,06,18,11.30
2013,05,28,06,19,11.30
2013,05,28,06,20,11.30
2013,05,28,06,21,11.30
2013,05,28,06,22,11.30
2013,05,28,06,23,11.30
2013,05,28,06,24,11.30
2013,05,28,06,25,11.30
2013,05,28,06,26,11.30
2013,05,28,06,27,11.30
2013,05,28,06,28,11.30
2013,05,28,06,29,11.30
2013,05,28,06,30,11.30
2013,05,28,06,31,11.30
2013,05,28,06,32,11.30
2013,05,28,06,33,11.30
2013,05,28,06,34,11.30
2013,05,28,06,35,11.30
2013,05,28,06,36,11.30
2013,05,28,06,37,11.30
2013,05,28,06,38,11.30
2013,05,28,06,39,11.30
2013,05,28,06,40,11.20
2013,05,28,06,41,11.20
2013,05,28,06,42,11.20
2013,05,28,06,43,11.20
2013,05,28,06,44,11.30
2013,05,28,06,45,11.30
2013,05,28,06,46,11.30
2013,05,28,06,47,11.30
2013,05,28,06,48,11.30
2013,05,28,06,49,11.30
2013,05,28,06,50,11.20
2013,05,28,06,51,11.20
2013,05,28,06,52,11.30
2013,05,28,06,53,11.30
2013,05,28,06,54,11.30
2013,05,28,06,55,11.30
2013,05,28,06,56,11.30
2013,05,28,06,57,11.30
2013,05,28,06,58,11.30
2013,05,28,06,59,11.30
2013,05,28,07,00,11.40
2013,05,28,07,01,11.40
2013,05,28,07,02,11.40
2013,05,28,07,03,11.40
2013,05,28,07,04,11.40
2013,05,28,07,05,11.40
2013,05,28,07,06,11.40
2013,05,28,07,07,11.40
2013,05,28,07,08,11.40
2013,05,28,07,09,11.40
2013,05,28,07,10,11.40
2013,05,28,07,11,11.40
2013,05,28,07,12,11.40
2013,05,28,07,13,11.40
2013,05,28,07,14,11.40
2013,05,28,07,15,11.40
2013,05,28,07,16,11.40
2013,05,28,07,17,11.40
2013,05,28,07,18,11.40
2013,05,28,07,19,11.40
2013,05,28,07,20,11.40
2013,05,28,07,21,11.40
2013,05,28,07,22,11.40
2013,05,28,07,23,11.40
2013,05,28,07,24,11.40
2013,05,28,07,25,11.40
2013,05,28,07,26,11.40
2013,05,28,07,27,11.40
2013,05,28,07,28,11.40
2013,05,28,07,29,11.40
2013,05,28,07,30,11.40
2013,05,28,07,31,11.40
2013,05,28,07,32,11.40
2013,05,28,07,33,11.50
2013,05,28,07,34,11.60
2013,05,28,07,35,11.60
2013,05,28,07,36,11.60
2013,05,28,07,37,11.60
2013,05,28,07,38,11.60
2013,05,28,07,39,11.60
2013,05,28,07,40,11.60
2013,05,28,07,41,11.60
2013,05,28,07,42,11.60
2013,05,28,07,43,11.60
2013,05,28,07,44,11.60
2013,05,28,07,45,11.60
2013,05,28,07,46,11.60
2013,05,28,07,47,11.60
2013,05,28,07,48,11.60
2013,05,28,07,49,11.70
2013,05,28,07,50,11.70
2013,05,28,07,51,11.70
2013,05,28,07,52,11.70
2013,05,28,07,53,11.70
2013,05,28,07,54,11.70
2013,05,28,07,55,11.70
2013,05,28,07,56,11.70
2013,05,28,07,57,11.80
2013,05,28,07,58,11.80
2013,05,28,07,59,11.80
2013,05,28,08,00,11.80
2013,05,28,08,01,11.80
2013,05,28,08,02,11.80
2013,05,28,08,03,11.80
2013,05,28,08,04,11.80
2013,05,28,08,05,11.80
2013,05,28,08,06,11.80
2013,05,28,08,07,11.80
2013,05,28,08,08,11.90
2013,05,28,08,09,11.90
2013,05,28,08,10,11.90
2013,05,28,08,11,11.80
2013,05,28,08,12,11.80
2013,05,28,08,13,11.80
2013,05,28,08,14,11.90
2013,05,28,08,15,11.90
2013,05,28,08,16,11.90
2013,05,28,08,17,11.90
2013,05,28,08,18,11.90
2013,05,28,08,19,12.00
2013,05,28,08,20,12.00
2013,05,28,08,21,12.00
2013,05,28,08,22,12.10
2013,05,28,08,23,12.10
2013,05,28,08,24,12.10
2013,05,28,08,25,12.20
2013,05,28,08,26,12.20
2013,05,28,08,27,12.20
2013,05,28,08,28,12.30
2013,05,28,08,29,12.30
2013,05,28,08,30,12.30
2013,05,28,08,31,12.30
2013,05,28,08,32,12.30
2013,05,28,08,33,12.30
2013,05,28,08,34,12.30
2013,05,28,08,35,12.30
2013,05,28,08,36,12.30
2013,05,28,08,37,12.30
2013,05,28,08,38,12.30
2013,05,28,08,39,12.30
2013,05,28,08,40,12.30
2013,05,28,08,41,12.40
2013,05,28,08,42,12.40
2013,05,28,08,43,12.40
2013,05,28,08,44,12.40
2013,05,28,08,45,12.40
2013,05,28,08,46,12.40
2013,05,28,08,47,12.40
2013,05,28,08,48,12.50
2013,05,28,08,49,12.50
2013,05,28,08,50,12.50
2013,05,28,08,51,12.50
2013,05,28,08,52,12.50
2013,05,28,08,53,12.50
2013,05,28,08,54,12.50
2013,05,28,08,55,12.50
2013,05,28,08,56,12.50
2013,05,28,08,57,12.60
2013,05,28,08,58,12.60
2013,05,28,08,59,12.60
2013,05,28,09,00,12.60
2013,05,28,09,01,12.70
2013,05,28,09,02,12.70
2013,05,28,09,03,12.70
2013,05,28,09,04,12.70
2013,05,28,09,05,12.80
2013,05,28,09,06,12.80
2013,05,28,09,07,12.80
2013,05,28,09,08,12.80
2013,05,28,09,09,12.80
2013,05,28,09,10,12.80
2013,05,28,09,11,12.80
2013,05,28,09,12,12.80
2013,05,28,09,13,12.70
2013,05,28,09,14,12.60
2013,05,28,09,15,12.50
2013,05,28,09,16,12.50
2013,05,28,09,17,12.40
2013,05,28,09,18,12.30
2013,05,28,09,19,12.30
2013,05,28,09,20,12.20
2013,05,28,09,21,12.20
2013,05,28,09,22,12.10
2013,05,28,09,23,12.10
2013,05,28,09,24,12.00
2013,05,28,09,25,12.00
2013,05,28,09,26,12.00
2013,05,28,09,27,12.10
2013,05,28,09,28,12.10
2013,05,28,09,29,12.10
2013,05,28,09,30,12.10
2013,05,28,09,31,12.20
2013,05,28,09,32,12.20
2013,05,28,09,33,12.20
2013,05,28,09,34,12.20
2013,05,28,09,35,12.30
2013,05,28,09,36,12.30
2013,05,28,09,37,12.30
2013,05,28,09,38,12.30
2013,05,28,09,39,12.30
2013,05,28,09,40,12.30
2013,05,28,09,41,12.30
2013,05,28,09,42,12.20
2013,05,28,09,43,12.20
2013,05,28,09,44,12.20
2013,05,28,09,45,12.20
2013,05,28,09,46,12.30
2013,05,28,09,47,12.30
2013,05,28,09,48,12.30
2013,05,28,09,49,12.30
2013,05,28,09,50,12.30
2013,05,28,09,51,12.20
2013,05,28,09,52,12.20
2013,05,28,09,53,12.20
2013,05,28,09,54,12.30
2013,05,28,09,55,12.30
2013,05,28,09,56,12.30
2013,05,28,09,57,12.30
2013,05,28,09,58,12.30
2013,05,28,09,59,12.30
2013,05,28,10,00,12.30
2013,05,28,10,01,12.40
2013,05,28,10,02,12.40
2013,05,28,10,03,12.40
2013,05,28,10,04,12.50
2013,05,28,10,05,12.50
2013,05,28,10,06,12.60
2013,05,28,10,07,12.70
2013,05,28,10,08,12.70
2013,05,28,10,09,12.60
2013,05,28,10,10,12.60
2013,05,28,10,11,12.60
2013,05,28,10,12,12.60
2013,05,28,10,13,12.60
2013,05,28,10,14,12.60
2013,05,28,10,15,12.50
2013,05,28,10,16,12.50
2013,05,28,10,17,12.60
2013,05,28,10,18,12.50
2013,05,28,10,19,12.50
2013,05,28,10,20,12.50
2013,05,28,10,21,12.60
2013,05,28,10,22,12.60
2013,05,28,10,23,12.60
2013,05,28,10,24,12.60
2013,05,28,10,25,12.70
2013,05,28,10,26,12.80
2013,05,28,10,27,12.80
2013,05,28,10,28,12.80
2013,05,28,10,29,12.80
2013,05,28,10,30,12.80
2013,05,28,10,31,12.80
2013,05,28,10,32,12.80
2013,05,28,10,33,12.80
2013,05,28,10,34,12.80
2013,05,28,10,35,12.80
2013,05,28,10,36,12.80
2013,05,28,10,37,12.80
2013,05,28,10,38,12.80
2013,05,28,10,39,12.80
2013,05,28,10,40,12.80
2013,05,28,10,41,12.70
2013,05,28,10,42,12.70
2013,05,28,10,43,12.70
2013,05,28,10,44,12.70
2013,05,28,10,45,12.70
2013,05,28,10,46,12.70
2013,05,28,10,47,12.70
2013,05,28,10,48,12.70
2013,05,28,10,49,12.70
2013,05,28,10,50,12.80
2013,05,28,10,51,12.80
2013,05,28,10,52,12.80
2013,05,28,10,53,12.80
2013,05,28,10,54,12.80
2013,05,28,10,55,12.80
2013,05,28,10,56,12.80
2013,05,28,10,57,12.80
2013,05,28,10,58,12.80
2013,05,28,10,59,12.80
2013,05,28,11,00,12.80
2013,05,28,11,01,12.80
2013,05,28,11,02,12.80
2013,05,28,11,03,12.80
2013,05,28,11,04,12.80
2013,05,28,11,05,12.80
2013,05,28,11,06,12.80
2013,05,28,11,07,12.80
2013,05,28,11,08,12.80
2013,05,28,11,09,12.80
2013,05,28,11,10,12.80
2013,05,28,11,11,12.90
2013,05,28,11,12,12.80
2013,05,28,11,13,12.90
2013,05,28,11,14,12.90
2013,05,28,11,15,12.90
2013,05,28,11,16,12.90
2013,05,28,11,17,12.80
2013,05,28,11,18,12.80
2013,05,28,11,19,12.70
2013,05,28,11,20,12.70
2013,05,28,11,21,12.60
2013,05,28,11,22,12.50
2013,05,28,11,23,12.50
2013,05,28,11,24,12.40
2013,05,28,11,25,12.40
2013,05,28,11,26,12.40
2013,05,28,11,27,12.40
2013,05,28,11,28,12.30
2013,05,28,11,29,12.30
2013,05,28,11,30,12.30
2013,05,28,11,31,12.30
2013,05,28,11,32,12.30
2013,05,28,11,33,12.30
2013,05,28,11,34,12.30
2013,05,28,11,35,12.40
2013,05,28,11,36,12.40
2013,05,28,11,37,12.40
2013,05,28,11,38,12.50
2013,05,28,11,39,12.50
2013,05,28,11,40,12.40
2013,05,28,11,41,12.40
2013,05,28,11,42,12.40
2013,05,28,11,43,12.50
2013,05,28,11,44,12.50
2013,05,28,11,45,12.50
2013,05,28,11,46,12.50
2013,05,28,11,47,12.50
2013,05,28,11,48,12.50
2013,05,28,11,49,12.50
2013,05,28,11,50,12.50
2013,05,28,11,51,12.50
2013,05,28,11,52,12.50
2013,05,28,11,53,12.40
2013,05,28,11,54,12.40
2013,05,28,11,55,12.40
2013,05,28,11,56,12.40
2013,05,28,11,57,12.50
2013,05,28,11,58,12.50
2013,05,28,11,59,12.50
2013,05,28,12,00,12.40
2013,05,28,12,01,12.40
2013,05,28,12,02,12.40
2013,05,28,12,03,12.40
2013,05,28,12,04,12.40
2013,05,28,12,05,12.40
2013,05,28,12,06,12.30
2013,05,28,12,07,12.30
2013,05,28,12,08,12.20
2013,05,28,12,09,12.20
2013,05,28,12,10,12.20
2013,05,28,12,11,12.30
2013,05,28,12,12,12.30
2013,05,28,12,13,12.40
2013,05,28,12,14,12.40
2013,05,28,12,15,12.30
2013,05,28,12,16,12.30
2013,05,28,12,17,12.30
2013,05,28,12,18,12.40
2013,05,28,12,19,12.40
2013,05,28,12,20,12.40
2013,05,28,12,21,12.40
2013,05,28,12,22,12.40
2013,05,28,12,23,12.30
2013,05,28,12,24,12.40
2013,05,28,12,25,12.40
2013,05,28,12,26,12.40
2013,05,28,12,27,12.40
2013,05,28,12,28,12.30
2013,05,28,12,29,12.30
2013,05,28,12,30,12.20
2013,05,28,12,31,12.10
2013,05,28,12,32,12.00
2013,05,28,12,33,12.00
2013,05,28,12,34,11.90
2013,05,28,12,35,11.90
2013,05,28,12,36,11.90
2013,05,28,12,37,11.90
2013,05,28,12,38,12.00
2013,05,28,12,39,12.00
2013,05,28,12,40,12.10
2013,05,28,12,41,12.20
2013,05,28,12,42,12.20
2013,05,28,12,43,12.20
2013,05,28,12,44,12.20
2013,05,28,12,45,12.30
2013,05,28,12,46,12.30
2013,05,28,12,47,12.30
2013,05,28,12,48,12.40
2013,05,28,12,49,12.40
2013,05,28,12,50,12.30
2013,05,28,12,51,12.30
2013,05,28,12,52,12.30
2013,05,28,12,53,12.40
2013,05,28,12,54,12.50
2013,05,28,12,55,12.50
2013,05,28,12,56,12.50
2013,05,28,12,57,12.50
2013,05,28,12,58,12.50
2013,05,28,12,59,12.50
2013,05,28,13,00,12.60
2013,05,28,13,01,12.60
2013,05,28,13,02,12.50
2013,05,28,13,03,12.50
2013,05,28,13,04,12.50
2013,05,28,13,05,12.50
2013,05,28,13,06,12.50
2013,05,28,13,07,12.50
2013,05,28,13,08,12.50
2013,05,28,13,09,12.60
2013,05,28,13,10,12.60
2013,05,28,13,11,12.60
2013,05,28,13,12,12.70
2013,05,28,13,13,12.70
2013,05,28,13,14,12.70
2013,05,28,13,15,12.70
2013,05,28,13,16,12.70
2013,05,28,13,17,12.80
2013,05,28,13,18,12.80
2013,05,28,13,19,12.80
2013,05,28,13,20,12.80
2013,05,28,13,21,12.80
2013,05,28,13,22,12.90
2013,05,28,13,23,13.00
2013,05,28,13,24,13.10
2013,05,28,13,25,13.20
2013,05,28,13,26,13.30
2013,05,28,13,27,13.40
2013,05,28,13,28,13.50
2013,05,28,13,29,13.60
2013,05,28,13,30,13.60
2013,05,28,13,31,13.70
2013,05,28,13,32,13.70
2013,05,28,13,33,13.70
2013,05,28,13,34,13.70
2013,05,28,13,35,13.70
2013,05,28,13,36,13.70
2013,05,28,13,37,13.70
2013,05,28,13,38,13.70
2013,05,28,13,39,13.70
2013,05,28,13,40,13.70
2013,05,28,13,41,13.70
2013,05,28,13,42,13.70
2013,05,28,13,43,13.80
2013,05,28,13,44,13.80
2013,05,28,13,45,13.80
2013,05,28,13,46,13.80
2013,05,28,13,47,13.90
2013,05,28,13,48,13.90
2013,05,28,13,49,13.90
2013,05,28,13,50,13.90
2013,05,28,13,51,14.00
2013,05,28,13,52,13.90
2013,05,28,13,53,13.90
2013,05,28,13,54,14.00
2013,05,28,13,55,14.00
2013,05,28,13,56,13.90
2013,05,28,13,57,13.90
2013,05,28,13,58,13.90
2013,05,28,13,59,13.90
2013,05,28,14,00,13.90
2013,05,28,14,01,13.90
2013,05,28,14,02,13.80
2013,05,28,14,03,13.80
2013,05,28,14,04,13.80
2013,05,28,14,05,13.80
2013,05,28,14,06,13.80
2013,05,28,14,07,13.70
2013,05,28,14,08,13.70
2013,05,28,14,09,13.70
2013,05,28,14,10,13.70
2013,05,28,14,11,13.70
2013,05,28,14,12,13.70
2013,05,28,14,13,13.70
2013,05,28,14,14,13.70
2013,05,28,14,15,13.70
2013,05,28,14,16,13.70
2013,05,28,14,17,13.70
2013,05,28,14,18,13.80
2013,05,28,14,19,13.80
2013,05,28,14,20,13.80
2013,05,28,14,21,13.80
2013,05,28,14,22,13.80
2013,05,28,14,23,13.80
2013,05,28,14,24,13.80
2013,05,28,14,25,13.80
2013,05,28,14,26,13.90
2013,05,28,14,27,13.90
2013,05,28,14,28,13.90
2013,05,28,14,29,14.00
2013,05,28,14,30,14.00
2013,05,28,14,31,14.10
2013,05,28,14,32,14.10
2013,05,28,14,33,14.20
2013,05,28,14,34,14.20
2013,05,28,14,35,14.30
2013,05,28,14,36,14.30
2013,05,28,14,37,14.20
2013,05,28,14,38,14.30
2013,05,28,14,39,14.30
2013,05,28,14,40,14.40
2013,05,28,14,41,14.50
2013,05,28,14,42,14.50
2013,05,28,14,43,14.50
2013,05,28,14,44,14.40
2013,05,28,14,45,14.40
2013,05,28,14,46,14.40
2013,05,28,14,47,14.40
2013,05,28,14,48,14.50
2013,05,28,14,49,14.50
2013,05,28,14,50,14.50
2013,05,28,14,51,14.50
2013,05,28,14,52,14.50
2013,05,28,14,53,14.50
2013,05,28,14,54,14.50
2013,05,28,14,55,14.60
2013,05,28,14,56,14.70
2013,05,28,14,57,14.70
2013,05,28,14,58,14.70
2013,05,28,14,59,14.80
2013,05,28,15,00,14.80
2013,05,28,15,01,14.80
2013,05,28,15,02,14.80
2013,05,28,15,03,14.90
2013,05,28,15,04,14.90
2013,05,28,15,05,14.80
2013,05,28,15,06,14.90
2013,05,28,15,07,14.90
2013,05,28,15,08,15.00
2013,05,28,15,09,15.10
2013,05,28,15,10,15.20
2013,05,28,15,11,15.20
2013,05,28,15,12,15.20
2013,05,28,15,13,15.30
2013,05,28,15,14,15.30
2013,05,28,15,15,15.30
2013,05,28,15,16,15.40
2013,05,28,15,17,15.40
2013,05,28,15,18,15.40
2013,05,28,15,19,15.30
2013,05,28,15,20,15.30
2013,05,28,15,21,15.30
2013,05,28,15,22,15.30
2013,05,28,15,23,15.40
2013,05,28,15,24,15.40
2013,05,28,15,25,15.50
2013,05,28,15,26,15.50
2013,05,28,15,27,15.50
2013,05,28,15,28,15.40
2013,05,28,15,29,15.40
2013,05,28,15,30,15.40
2013,05,28,15,31,15.40
2013,05,28,15,32,15.30
2013,05,28,15,33,15.30
2013,05,28,15,34,15.30
2013,05,28,15,35,15.30
2013,05,28,15,36,15.30
2013,05,28,15,37,15.30
2013,05,28,15,38,15.30
2013,05,28,15,39,15.30
2013,05,28,15,40,15.30
2013,05,28,15,41,15.20
2013,05,28,15,42,15.20
2013,05,28,15,43,15.10
2013,05,28,15,44,15.10
2013,05,28,15,45,15.10
2013,05,28,15,46,15.00
2013,05,28,15,47,14.90
2013,05,28,15,48,14.80
2013,05,28,15,49,14.80
2013,05,28,15,50,14.80
2013,05,28,15,51,14.80
2013,05,28,15,52,14.80
2013,05,28,15,53,14.80
2013,05,28,15,54,14.80
2013,05,28,15,55,14.80
2013,05,28,15,56,14.80
2013,05,28,15,57,14.80
2013,05,28,15,58,14.80
2013,05,28,15,59,14.80
2013,05,28,16,00,14.80
2013,05,28,16,01,14.80
2013,05,28,16,02,14.80
2013,05,28,16,03,14.80
2013,05,28,16,04,14.80
2013,05,28,16,05,14.90
2013,05,28,16,06,14.90
2013,05,28,16,07,14.80
2013,05,28,16,08,14.80
2013,05,28,16,09,14.80
2013,05,28,16,10,14.80
2013,05,28,16,11,14.90
2013,05,28,16,12,14.90
2013,05,28,16,13,14.90
2013,05,28,16,14,14.80
2013,05,28,16,15,14.90
2013,05,28,16,16,14.80
2013,05,28,16,17,14.90
2013,05,28,16,18,14.90
2013,05,28,16,19,14.90
2013,05,28,16,20,15.00
2013,05,28,16,21,15.10
2013,05,28,16,22,15.10
2013,05,28,16,23,15.20
2013,05,28,16,24,15.20
2013,05,28,16,25,15.20
2013,05,28,16,26,15.20
2013,05,28,16,27,15.20
2013,05,28,16,28,15.10
2013,05,28,16,29,15.10
2013,05,28,16,30,15.00
2013,05,28,16,31,15.00
2013,05,28,16,32,15.00
2013,05,28,16,33,14.90
2013,05,28,16,34,14.80
2013,05,28,16,35,14.80
2013,05,28,16,36,14.70
2013,05,28,16,37,14.70
2013,05,28,16,38,14.60
2013,05,28,16,39,14.60
2013,05,28,16,40,14.50
2013,05,28,16,41,14.50
2013,05,28,16,42,14.30
2013,05,28,16,43,14.30
2013,05,28,16,44,14.30
2013,05,28,16,45,14.30
2013,05,28,16,46,14.30
2013,05,28,16,47,14.30
2013,05,28,16,48,14.30
2013,05,28,16,49,14.40
2013,05,28,16,50,14.40
2013,05,28,16,51,14.50
2013,05,28,16,52,14.40
2013,05,28,16,53,14.40
2013,05,28,16,54,14.40
2013,05,28,16,55,14.40
2013,05,28,16,56,14.40
2013,05,28,16,57,14.40
2013,05,28,16,58,14.40
2013,05,28,16,59,14.40
2013,05,28,17,00,14.40
2013,05,28,17,01,14.40
2013,05,28,17,02,14.40
2013,05,28,17,03,14.40
2013,05,28,17,04,14.40
2013,05,28,17,05,14.40
2013,05,28,17,06,14.40
2013,05,28,17,07,14.40
2013,05,28,17,08,14.40
2013,05,28,17,09,14.30
2013,05,28,17,10,14.20
2013,05,28,17,11,14.20
2013,05,28,17,12,14.20
2013,05,28,17,13,14.20
2013,05,28,17,14,14.20
2013,05,28,17,15,14.20
2013,05,28,17,16,14.20
2013,05,28,17,17,14.20
2013,05,28,17,18,14.20
2013,05,28,17,19,14.20