Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,20,00,00,10.20
2010,08,20,00,01,10.20
2010,08,20,00,02,10.10
2010,08,20,00,03,10.10
2010,08,20,00,04,10.10
2010,08,20,00,05,10.10
2010,08,20,00,06,10.00
2010,08,20,00,07,10.00
2010,08,20,00,08,9.90
2010,08,20,00,09,9.90
2010,08,20,00,10,9.90
2010,08,20,00,11,9.90
2010,08,20,00,12,9.80
2010,08,20,00,13,9.80
2010,08,20,00,14,9.80
2010,08,20,00,15,9.80
2010,08,20,00,16,9.80
2010,08,20,00,17,9.80
2010,08,20,00,18,9.70
2010,08,20,00,19,9.70
2010,08,20,00,20,9.70
2010,08,20,00,21,9.70
2010,08,20,00,22,9.70
2010,08,20,00,23,9.70
2010,08,20,00,24,9.60
2010,08,20,00,25,9.60
2010,08,20,00,26,9.60
2010,08,20,00,27,9.60
2010,08,20,00,28,9.60
2010,08,20,00,29,9.60
2010,08,20,00,30,9.60
2010,08,20,00,31,9.50
2010,08,20,00,32,9.50
2010,08,20,00,33,9.50
2010,08,20,00,34,9.40
2010,08,20,00,35,9.40
2010,08,20,00,36,9.40
2010,08,20,00,37,9.40
2010,08,20,00,38,9.40
2010,08,20,00,39,9.30
2010,08,20,00,40,9.30
2010,08,20,00,41,9.30
2010,08,20,00,42,9.30
2010,08,20,00,43,9.30
2010,08,20,00,44,9.30
2010,08,20,00,45,9.30
2010,08,20,00,46,9.20
2010,08,20,00,47,9.20
2010,08,20,00,48,9.20
2010,08,20,00,49,9.20
2010,08,20,00,50,9.20
2010,08,20,00,51,9.20
2010,08,20,00,52,9.20
2010,08,20,00,53,9.20
2010,08,20,00,54,9.20
2010,08,20,00,55,9.20
2010,08,20,00,56,9.10
2010,08,20,00,57,9.10
2010,08,20,00,58,9.10
2010,08,20,00,59,9.10
2010,08,20,01,00,9.10
2010,08,20,01,01,9.00
2010,08,20,01,02,9.00
2010,08,20,01,03,9.00
2010,08,20,01,04,8.90
2010,08,20,01,05,8.90
2010,08,20,01,06,8.90
2010,08,20,01,07,8.90
2010,08,20,01,08,8.90
2010,08,20,01,09,8.80
2010,08,20,01,10,8.80
2010,08,20,01,11,8.80
2010,08,20,01,12,8.80
2010,08,20,01,13,8.70
2010,08,20,01,14,8.70
2010,08,20,01,15,8.70
2010,08,20,01,16,8.70
2010,08,20,01,17,8.70
2010,08,20,01,18,8.70
2010,08,20,01,19,8.70
2010,08,20,01,20,8.60
2010,08,20,01,21,8.60
2010,08,20,01,22,8.60
2010,08,20,01,23,8.60
2010,08,20,01,24,8.60
2010,08,20,01,25,8.60
2010,08,20,01,26,8.50
2010,08,20,01,27,8.50
2010,08,20,01,28,8.50
2010,08,20,01,29,8.50
2010,08,20,01,30,8.40
2010,08,20,01,31,8.40
2010,08,20,01,32,8.40
2010,08,20,01,33,8.40
2010,08,20,01,34,8.40
2010,08,20,01,35,8.40
2010,08,20,01,36,8.40
2010,08,20,01,37,8.30
2010,08,20,01,38,8.30
2010,08,20,01,39,8.30
2010,08,20,01,40,8.30
2010,08,20,01,41,8.30
2010,08,20,01,42,8.30
2010,08,20,01,43,8.30
2010,08,20,01,44,8.30
2010,08,20,01,45,8.30
2010,08,20,01,46,8.30
2010,08,20,01,47,8.30
2010,08,20,01,48,8.30
2010,08,20,01,49,8.30
2010,08,20,01,50,8.30
2010,08,20,01,51,8.30
2010,08,20,01,52,8.30
2010,08,20,01,53,8.20
2010,08,20,01,54,8.20
2010,08,20,01,55,8.20
2010,08,20,01,56,8.20
2010,08,20,01,57,8.20
2010,08,20,01,58,8.20
2010,08,20,01,59,8.20
2010,08,20,02,00,8.20
2010,08,20,02,01,8.20
2010,08,20,02,02,8.20
2010,08,20,02,03,8.20
2010,08,20,02,04,8.20
2010,08,20,02,05,8.20
2010,08,20,02,06,8.20
2010,08,20,02,07,8.20
2010,08,20,02,08,8.20
2010,08,20,02,09,8.20
2010,08,20,02,10,8.20
2010,08,20,02,11,8.20
2010,08,20,02,12,8.20
2010,08,20,02,13,8.20
2010,08,20,02,14,8.20
2010,08,20,02,15,8.20
2010,08,20,02,16,8.20
2010,08,20,02,17,8.20
2010,08,20,02,18,8.20
2010,08,20,02,19,8.20
2010,08,20,02,20,8.20
2010,08,20,02,21,8.20
2010,08,20,02,22,8.20
2010,08,20,02,23,8.30
2010,08,20,02,24,8.30
2010,08,20,02,25,8.30
2010,08,20,02,26,8.30
2010,08,20,02,27,8.30
2010,08,20,02,28,8.30
2010,08,20,02,29,8.30
2010,08,20,02,30,8.30
2010,08,20,02,31,8.30
2010,08,20,02,32,8.30
2010,08,20,02,33,8.30
2010,08,20,02,34,8.30
2010,08,20,02,35,8.20
2010,08,20,02,36,8.20
2010,08,20,02,37,8.20
2010,08,20,02,38,8.20
2010,08,20,02,39,8.20
2010,08,20,02,40,8.20
2010,08,20,02,41,8.20
2010,08,20,02,42,8.20
2010,08,20,02,43,8.20
2010,08,20,02,44,8.20
2010,08,20,02,45,8.20
2010,08,20,02,46,8.20
2010,08,20,02,47,8.20
2010,08,20,02,48,8.20
2010,08,20,02,49,8.20
2010,08,20,02,50,8.20
2010,08,20,02,51,8.20
2010,08,20,02,52,8.20
2010,08,20,02,53,8.20
2010,08,20,02,54,8.20
2010,08,20,02,55,8.20
2010,08,20,02,56,8.20
2010,08,20,02,57,8.20
2010,08,20,02,58,8.20
2010,08,20,02,59,8.20
2010,08,20,03,00,8.20
2010,08,20,03,01,8.20
2010,08,20,03,02,8.20
2010,08,20,03,03,8.20
2010,08,20,03,04,8.20
2010,08,20,03,05,8.20
2010,08,20,03,06,8.20
2010,08,20,03,07,8.20
2010,08,20,03,08,8.20
2010,08,20,03,09,8.10
2010,08,20,03,10,8.10
2010,08,20,03,11,8.10
2010,08,20,03,12,8.10
2010,08,20,03,13,8.10
2010,08,20,03,14,8.10
2010,08,20,03,15,8.10
2010,08,20,03,16,8.10
2010,08,20,03,17,8.10
2010,08,20,03,18,8.10
2010,08,20,03,19,8.10
2010,08,20,03,20,8.10
2010,08,20,03,21,8.10
2010,08,20,03,22,8.10
2010,08,20,03,23,8.10
2010,08,20,03,24,8.10
2010,08,20,03,25,8.10
2010,08,20,03,26,8.10
2010,08,20,03,27,8.20
2010,08,20,03,28,8.20
2010,08,20,03,29,8.20
2010,08,20,03,30,8.20
2010,08,20,03,31,8.20
2010,08,20,03,32,8.20
2010,08,20,03,33,8.20
2010,08,20,03,34,8.20
2010,08,20,03,35,8.20
2010,08,20,03,36,8.20
2010,08,20,03,37,8.20
2010,08,20,03,38,8.20
2010,08,20,03,39,8.20
2010,08,20,03,40,8.20
2010,08,20,03,41,8.20
2010,08,20,03,42,8.20
2010,08,20,03,43,8.20
2010,08,20,03,44,8.20
2010,08,20,03,45,8.20
2010,08,20,03,46,8.10
2010,08,20,03,47,8.10
2010,08,20,03,48,8.10
2010,08,20,03,49,8.10
2010,08,20,03,50,8.10
2010,08,20,03,51,8.10
2010,08,20,03,52,8.10
2010,08,20,03,53,8.10
2010,08,20,03,54,8.10
2010,08,20,03,55,8.10
2010,08,20,03,56,8.10
2010,08,20,03,57,8.10
2010,08,20,03,58,8.10
2010,08,20,03,59,8.10
2010,08,20,04,00,8.10
2010,08,20,04,01,8.10
2010,08,20,04,02,8.10
2010,08,20,04,03,8.10
2010,08,20,04,04,8.10
2010,08,20,04,05,8.10
2010,08,20,04,06,8.10
2010,08,20,04,07,8.10
2010,08,20,04,08,8.10
2010,08,20,04,09,8.10
2010,08,20,04,10,8.10
2010,08,20,04,11,8.10
2010,08,20,04,12,8.10
2010,08,20,04,13,8.20
2010,08,20,04,14,8.20
2010,08,20,04,15,8.20
2010,08,20,04,16,8.20
2010,08,20,04,17,8.20
2010,08,20,04,18,8.20
2010,08,20,04,19,8.20
2010,08,20,04,20,8.30
2010,08,20,04,21,8.30
2010,08,20,04,22,8.30
2010,08,20,04,23,8.30
2010,08,20,04,24,8.30
2010,08,20,04,25,8.30
2010,08,20,04,26,8.30
2010,08,20,04,27,8.30
2010,08,20,04,28,8.30
2010,08,20,04,29,8.30
2010,08,20,04,30,8.30
2010,08,20,04,31,8.30
2010,08,20,04,32,8.40
2010,08,20,04,33,8.40
2010,08,20,04,34,8.40
2010,08,20,04,35,8.40
2010,08,20,04,36,8.40
2010,08,20,04,37,8.40
2010,08,20,04,38,8.40
2010,08,20,04,39,8.40
2010,08,20,04,40,8.50
2010,08,20,04,41,8.50
2010,08,20,04,42,8.50
2010,08,20,04,43,8.50
2010,08,20,04,44,8.50
2010,08,20,04,45,8.50
2010,08,20,04,46,8.60
2010,08,20,04,47,8.60
2010,08,20,04,48,8.60
2010,08,20,04,49,8.60
2010,08,20,04,50,8.60
2010,08,20,04,51,8.60
2010,08,20,04,52,8.60
2010,08,20,04,53,8.60
2010,08,20,04,54,8.60
2010,08,20,04,55,8.60
2010,08,20,04,56,8.60
2010,08,20,04,57,8.60
2010,08,20,04,58,8.60
2010,08,20,04,59,8.60
2010,08,20,05,00,8.60
2010,08,20,05,01,8.60
2010,08,20,05,02,8.60
2010,08,20,05,03,8.60
2010,08,20,05,04,8.60
2010,08,20,05,05,8.60
2010,08,20,05,06,8.60
2010,08,20,05,07,8.60
2010,08,20,05,08,8.60
2010,08,20,05,09,8.60
2010,08,20,05,10,8.60
2010,08,20,05,11,8.60
2010,08,20,05,12,8.60
2010,08,20,05,13,8.60
2010,08,20,05,14,8.60
2010,08,20,05,15,8.60
2010,08,20,05,16,8.60
2010,08,20,05,17,8.60
2010,08,20,05,18,8.50
2010,08,20,05,19,8.50
2010,08,20,05,20,8.50
2010,08,20,05,21,8.50
2010,08,20,05,22,8.50
2010,08,20,05,23,8.50
2010,08,20,05,24,8.50
2010,08,20,05,25,8.50
2010,08,20,05,26,8.50
2010,08,20,05,27,8.50
2010,08,20,05,28,8.50
2010,08,20,05,29,8.50
2010,08,20,05,30,8.50
2010,08,20,05,31,8.50
2010,08,20,05,32,8.50
2010,08,20,05,33,8.50
2010,08,20,05,34,8.50
2010,08,20,05,35,8.50
2010,08,20,05,36,8.50
2010,08,20,05,37,8.50
2010,08,20,05,38,8.50
2010,08,20,05,39,8.50
2010,08,20,05,40,8.50
2010,08,20,05,41,8.50
2010,08,20,05,42,8.50
2010,08,20,05,43,8.50
2010,08,20,05,44,8.50
2010,08,20,05,45,8.40
2010,08,20,05,46,8.50
2010,08,20,05,47,8.40
2010,08,20,05,48,8.40
2010,08,20,05,49,8.40
2010,08,20,05,50,8.40
2010,08,20,05,51,8.40
2010,08,20,05,52,8.40
2010,08,20,05,53,8.40
2010,08,20,05,54,8.40
2010,08,20,05,55,8.40
2010,08,20,05,56,8.40
2010,08,20,05,57,8.40
2010,08,20,05,58,8.40
2010,08,20,05,59,8.40
2010,08,20,06,00,8.40
2010,08,20,06,01,8.30
2010,08,20,06,02,8.30
2010,08,20,06,03,8.30
2010,08,20,06,04,8.30
2010,08,20,06,05,8.30
2010,08,20,06,06,8.30
2010,08,20,06,07,8.30
2010,08,20,06,08,8.30
2010,08,20,06,09,8.30
2010,08,20,06,10,8.30
2010,08,20,06,11,8.30
2010,08,20,06,12,8.30
2010,08,20,06,13,8.30
2010,08,20,06,14,8.30
2010,08,20,06,15,8.30
2010,08,20,06,16,8.30
2010,08,20,06,17,8.30
2010,08,20,06,18,8.30
2010,08,20,06,19,8.30
2010,08,20,06,20,8.30
2010,08,20,06,21,8.30
2010,08,20,06,22,8.30
2010,08,20,06,23,8.30
2010,08,20,06,24,8.30
2010,08,20,06,25,8.30
2010,08,20,06,26,8.30
2010,08,20,06,27,8.30
2010,08,20,06,28,8.30
2010,08,20,06,29,8.30
2010,08,20,06,30,8.30
2010,08,20,06,31,8.30
2010,08,20,06,32,8.30
2010,08,20,06,33,8.30
2010,08,20,06,34,8.30
2010,08,20,06,35,8.30
2010,08,20,06,36,8.20
2010,08,20,06,37,8.20
2010,08,20,06,38,8.20
2010,08,20,06,39,8.20
2010,08,20,06,40,8.20
2010,08,20,06,41,8.20
2010,08,20,06,42,8.20
2010,08,20,06,43,8.20
2010,08,20,06,44,8.20
2010,08,20,06,45,8.20
2010,08,20,06,46,8.20
2010,08,20,06,47,8.20
2010,08,20,06,48,8.20
2010,08,20,06,49,8.20
2010,08,20,06,50,8.20
2010,08,20,06,51,8.10
2010,08,20,06,52,8.10
2010,08,20,06,53,8.10
2010,08,20,06,54,8.20
2010,08,20,06,55,8.20
2010,08,20,06,56,8.20
2010,08,20,06,57,8.20
2010,08,20,06,58,8.20
2010,08,20,06,59,8.20
2010,08,20,07,00,8.20
2010,08,20,07,01,8.30
2010,08,20,07,02,8.30
2010,08,20,07,03,8.30
2010,08,20,07,04,8.30
2010,08,20,07,05,8.40
2010,08,20,07,06,8.40
2010,08,20,07,07,8.50
2010,08,20,07,08,8.50
2010,08,20,07,09,8.60
2010,08,20,07,10,8.60
2010,08,20,07,11,8.70
2010,08,20,07,12,8.70
2010,08,20,07,13,8.70
2010,08,20,07,14,8.80
2010,08,20,07,15,8.80
2010,08,20,07,16,8.80
2010,08,20,07,17,8.80
2010,08,20,07,18,8.80
2010,08,20,07,19,8.90
2010,08,20,07,20,8.90
2010,08,20,07,21,8.90
2010,08,20,07,22,9.00
2010,08,20,07,23,9.00
2010,08,20,07,24,9.10
2010,08,20,07,25,9.10
2010,08,20,07,26,9.10
2010,08,20,07,27,9.10
2010,08,20,07,28,9.10
2010,08,20,07,29,9.20
2010,08,20,07,30,9.20
2010,08,20,07,31,9.20
2010,08,20,07,32,9.30
2010,08,20,07,33,9.30
2010,08,20,07,34,9.40
2010,08,20,07,35,9.40
2010,08,20,07,36,9.50
2010,08,20,07,37,9.50
2010,08,20,07,38,9.60
2010,08,20,07,39,9.60
2010,08,20,07,40,9.60
2010,08,20,07,41,9.60
2010,08,20,07,42,9.70
2010,08,20,07,43,9.70
2010,08,20,07,44,9.70
2010,08,20,07,45,9.70
2010,08,20,07,46,9.80
2010,08,20,07,47,9.80
2010,08,20,07,48,9.80
2010,08,20,07,49,9.90
2010,08,20,07,50,9.90
2010,08,20,07,51,10.00
2010,08,20,07,52,10.00
2010,08,20,07,53,10.00
2010,08,20,07,54,10.10
2010,08,20,07,55,10.10
2010,08,20,07,56,10.10
2010,08,20,07,57,10.20
2010,08,20,07,58,10.20
2010,08,20,07,59,10.20
2010,08,20,08,00,10.30
2010,08,20,08,01,10.30
2010,08,20,08,02,10.30
2010,08,20,08,03,10.40
2010,08,20,08,04,10.40
2010,08,20,08,05,10.50
2010,08,20,08,06,10.60
2010,08,20,08,07,10.60
2010,08,20,08,08,10.70
2010,08,20,08,09,10.70
2010,08,20,08,10,10.80
2010,08,20,08,11,10.80
2010,08,20,08,12,10.80
2010,08,20,08,13,10.90
2010,08,20,08,14,10.90
2010,08,20,08,15,11.00
2010,08,20,08,16,11.00
2010,08,20,08,17,11.10
2010,08,20,08,18,11.10
2010,08,20,08,19,11.20
2010,08,20,08,20,11.20
2010,08,20,08,21,11.20
2010,08,20,08,22,11.30
2010,08,20,08,23,11.30
2010,08,20,08,24,11.30
2010,08,20,08,25,11.40
2010,08,20,08,26,11.40
2010,08,20,08,27,11.50
2010,08,20,08,28,11.50
2010,08,20,08,29,11.60
2010,08,20,08,30,11.60
2010,08,20,08,31,11.60
2010,08,20,08,32,11.70
2010,08,20,08,33,11.70
2010,08,20,08,34,11.70
2010,08,20,08,35,11.80
2010,08,20,08,36,11.80
2010,08,20,08,37,11.80
2010,08,20,08,38,11.90
2010,08,20,08,39,11.90
2010,08,20,08,40,11.90
2010,08,20,08,41,12.00
2010,08,20,08,42,12.10
2010,08,20,08,43,12.10
2010,08,20,08,44,12.10
2010,08,20,08,45,12.10
2010,08,20,08,46,12.20
2010,08,20,08,47,12.20
2010,08,20,08,48,12.20
2010,08,20,08,49,12.20
2010,08,20,08,50,12.30
2010,08,20,08,51,12.30
2010,08,20,08,52,12.30
2010,08,20,08,53,12.30
2010,08,20,08,54,12.40
2010,08,20,08,55,12.40
2010,08,20,08,56,12.40
2010,08,20,08,57,12.40
2010,08,20,08,58,12.50
2010,08,20,08,59,12.50
2010,08,20,09,00,12.50
2010,08,20,09,01,12.50
2010,08,20,09,02,12.60
2010,08,20,09,03,12.60
2010,08,20,09,04,12.60
2010,08,20,09,05,12.60
2010,08,20,09,06,12.60
2010,08,20,09,07,12.60
2010,08,20,09,08,12.70
2010,08,20,09,09,12.70
2010,08,20,09,10,12.70
2010,08,20,09,11,12.70
2010,08,20,09,12,12.80
2010,08,20,09,13,12.80
2010,08,20,09,14,12.80
2010,08,20,09,15,12.80
2010,08,20,09,16,12.90
2010,08,20,09,17,12.90
2010,08,20,09,18,12.90
2010,08,20,09,19,12.90
2010,08,20,09,20,13.00
2010,08,20,09,21,13.00
2010,08,20,09,22,13.00
2010,08,20,09,23,13.10
2010,08,20,09,24,13.10
2010,08,20,09,25,13.10
2010,08,20,09,26,13.20
2010,08,20,09,27,13.20
2010,08,20,09,28,13.20
2010,08,20,09,29,13.20
2010,08,20,09,30,13.30
2010,08,20,09,31,13.30
2010,08,20,09,32,13.30
2010,08,20,09,33,13.30
2010,08,20,09,34,13.30
2010,08,20,09,35,13.40
2010,08,20,09,36,13.40
2010,08,20,09,37,13.40
2010,08,20,09,38,13.40
2010,08,20,09,39,13.40
2010,08,20,09,40,13.40
2010,08,20,09,41,13.40
2010,08,20,09,42,13.40
2010,08,20,09,43,13.40
2010,08,20,09,44,13.40
2010,08,20,09,45,13.40
2010,08,20,09,46,13.40
2010,08,20,09,47,13.40
2010,08,20,09,48,13.50
2010,08,20,09,49,13.50
2010,08,20,09,50,13.60
2010,08,20,09,51,13.60
2010,08,20,09,52,13.60
2010,08,20,09,53,13.60
2010,08,20,09,54,13.60
2010,08,20,09,55,13.70
2010,08,20,09,56,13.70
2010,08,20,09,57,13.70
2010,08,20,09,58,13.80
2010,08,20,09,59,13.80
2010,08,20,10,00,13.80
2010,08,20,10,01,13.90
2010,08,20,10,02,13.90
2010,08,20,10,03,13.90
2010,08,20,10,04,14.00
2010,08,20,10,05,14.00
2010,08,20,10,06,14.10
2010,08,20,10,07,14.10
2010,08,20,10,08,14.10
2010,08,20,10,09,14.10
2010,08,20,10,10,14.10
2010,08,20,10,11,14.20
2010,08,20,10,12,14.20
2010,08,20,10,13,14.30
2010,08,20,10,14,14.30
2010,08,20,10,15,14.30
2010,08,20,10,16,14.30
2010,08,20,10,17,14.30
2010,08,20,10,18,14.30
2010,08,20,10,19,14.40
2010,08,20,10,20,14.40
2010,08,20,10,21,14.40
2010,08,20,10,22,14.40
2010,08,20,10,23,14.40
2010,08,20,10,24,14.40
2010,08,20,10,25,14.50
2010,08,20,10,26,14.50
2010,08,20,10,27,14.50
2010,08,20,10,28,14.50
2010,08,20,10,29,14.50
2010,08,20,10,30,14.60
2010,08,20,10,31,14.60
2010,08,20,10,32,14.60
2010,08,20,10,33,14.60
2010,08,20,10,34,14.60
2010,08,20,10,35,14.60
2010,08,20,10,36,14.70
2010,08,20,10,37,14.70
2010,08,20,10,38,14.70
2010,08,20,10,39,14.70
2010,08,20,10,40,14.70
2010,08,20,10,41,14.70
2010,08,20,10,42,14.70
2010,08,20,10,43,14.70
2010,08,20,10,44,14.80
2010,08,20,10,45,14.80
2010,08,20,10,46,14.80
2010,08,20,10,47,14.90
2010,08,20,10,48,15.00
2010,08,20,10,49,15.00
2010,08,20,10,50,15.00
2010,08,20,10,51,15.00
2010,08,20,10,52,15.00
2010,08,20,10,53,15.10
2010,08,20,10,54,15.20
2010,08,20,10,55,15.30
2010,08,20,10,56,15.30
2010,08,20,10,57,15.40
2010,08,20,10,58,15.50
2010,08,20,10,59,15.60
2010,08,20,11,00,15.60
2010,08,20,11,01,15.70
2010,08,20,11,02,15.80
2010,08,20,11,03,15.90
2010,08,20,11,04,16.00
2010,08,20,11,05,16.10
2010,08,20,11,06,16.10
2010,08,20,11,07,16.20
2010,08,20,11,08,16.20
2010,08,20,11,09,16.20
2010,08,20,11,10,16.20
2010,08,20,11,11,16.10
2010,08,20,11,12,16.10
2010,08,20,11,13,16.10
2010,08,20,11,14,16.10
2010,08,20,11,15,16.10
2010,08,20,11,16,16.10
2010,08,20,11,17,16.10
2010,08,20,11,18,16.10
2010,08,20,11,19,16.10
2010,08,20,11,20,16.10
2010,08,20,11,21,16.10
2010,08,20,11,22,16.10
2010,08,20,11,23,16.10
2010,08,20,11,24,16.10
2010,08,20,11,25,16.00
2010,08,20,11,26,16.00
2010,08,20,11,27,16.00
2010,08,20,11,28,16.00
2010,08,20,11,29,16.00
2010,08,20,11,30,16.00
2010,08,20,11,31,16.00
2010,08,20,11,32,16.00
2010,08,20,11,33,16.00
2010,08,20,11,34,16.00
2010,08,20,11,35,16.00
2010,08,20,11,36,16.00
2010,08,20,11,37,15.90
2010,08,20,11,38,15.90
2010,08,20,11,39,15.90
2010,08,20,11,40,15.80
2010,08,20,11,41,15.80
2010,08,20,11,42,15.90
2010,08,20,11,43,15.90
2010,08,20,11,44,15.90
2010,08,20,11,45,15.90
2010,08,20,11,46,16.00
2010,08,20,11,47,16.10
2010,08,20,11,48,16.10
2010,08,20,11,49,16.10
2010,08,20,11,50,16.20
2010,08,20,11,51,16.20
2010,08,20,11,52,16.20
2010,08,20,11,53,16.10
2010,08,20,11,54,16.10
2010,08,20,11,55,16.20
2010,08,20,11,56,16.20
2010,08,20,11,57,16.20
2010,08,20,11,58,16.20
2010,08,20,11,59,16.20
2010,08,20,12,00,16.20
2010,08,20,12,01,16.30
2010,08,20,12,02,16.30
2010,08,20,12,03,16.20
2010,08,20,12,04,16.20
2010,08,20,12,05,16.20
2010,08,20,12,06,16.20
2010,08,20,12,07,16.20
2010,08,20,12,08,16.10
2010,08,20,12,09,16.20
2010,08,20,12,10,16.20
2010,08,20,12,11,16.20
2010,08,20,12,12,16.20
2010,08,20,12,13,16.30
2010,08,20,12,14,16.30
2010,08,20,12,15,16.40
2010,08,20,12,16,16.50
2010,08,20,12,17,16.50
2010,08,20,12,18,16.60
2010,08,20,12,19,16.60
2010,08,20,12,20,16.60
2010,08,20,12,21,16.60
2010,08,20,12,22,16.70
2010,08,20,12,23,16.70
2010,08,20,12,24,16.70
2010,08,20,12,25,16.70
2010,08,20,12,26,16.70
2010,08,20,12,27,16.70
2010,08,20,12,28,16.70
2010,08,20,12,29,16.70
2010,08,20,12,30,16.80
2010,08,20,12,31,16.80
2010,08,20,12,32,16.80
2010,08,20,12,33,16.90
2010,08,20,12,34,16.90
2010,08,20,12,35,16.90
2010,08,20,12,36,16.90
2010,08,20,12,37,16.90
2010,08,20,12,38,16.90
2010,08,20,12,39,16.80
2010,08,20,12,40,16.80
2010,08,20,12,41,16.90
2010,08,20,12,42,16.90
2010,08,20,12,43,16.80
2010,08,20,12,44,16.80
2010,08,20,12,45,16.90
2010,08,20,12,46,16.90
2010,08,20,12,47,17.00
2010,08,20,12,48,17.10
2010,08,20,12,49,17.10
2010,08,20,12,50,17.20
2010,08,20,12,51,17.30
2010,08,20,12,52,17.40
2010,08,20,12,53,17.40
2010,08,20,12,54,17.50
2010,08,20,12,55,17.60
2010,08,20,12,56,17.70
2010,08,20,12,57,17.70
2010,08,20,12,58,17.70
2010,08,20,12,59,17.70
2010,08,20,13,00,17.70
2010,08,20,13,01,17.70
2010,08,20,13,02,17.70
2010,08,20,13,03,17.80
2010,08,20,13,04,17.90
2010,08,20,13,05,18.00
2010,08,20,13,06,18.10
2010,08,20,13,07,18.20
2010,08,20,13,08,18.30
2010,08,20,13,09,18.30
2010,08,20,13,10,18.40
2010,08,20,13,11,18.30
2010,08,20,13,12,18.30
2010,08,20,13,13,18.30
2010,08,20,13,14,18.40
2010,08,20,13,15,18.50
2010,08,20,13,16,18.50
2010,08,20,13,17,18.50
2010,08,20,13,18,18.50
2010,08,20,13,19,18.60
2010,08,20,13,20,18.70
2010,08,20,13,21,18.80
2010,08,20,13,22,18.90
2010,08,20,13,23,19.00
2010,08,20,13,24,19.00
2010,08,20,13,25,19.00
2010,08,20,13,26,19.10
2010,08,20,13,27,19.10
2010,08,20,13,28,19.10
2010,08,20,13,29,19.00
2010,08,20,13,30,18.90
2010,08,20,13,31,18.80
2010,08,20,13,32,18.70
2010,08,20,13,33,18.70
2010,08,20,13,34,18.60
2010,08,20,13,35,18.60
2010,08,20,13,36,18.60
2010,08,20,13,37,18.60
2010,08,20,13,38,18.60
2010,08,20,13,39,18.70
2010,08,20,13,40,18.80
2010,08,20,13,41,18.90
2010,08,20,13,42,18.90
2010,08,20,13,43,18.90
2010,08,20,13,44,19.00
2010,08,20,13,45,19.10
2010,08,20,13,46,19.10
2010,08,20,13,47,19.10
2010,08,20,13,48,19.10
2010,08,20,13,49,19.10
2010,08,20,13,50,19.20
2010,08,20,13,51,19.30
2010,08,20,13,52,19.30
2010,08,20,13,53,19.40
2010,08,20,13,54,19.40
2010,08,20,13,55,19.30
2010,08,20,13,56,19.30
2010,08,20,13,57,19.30
2010,08,20,13,58,19.30
2010,08,20,13,59,19.20
2010,08,20,14,00,19.10
2010,08,20,14,01,19.10
2010,08,20,14,02,19.00
2010,08,20,14,03,18.90
2010,08,20,14,04,18.90
2010,08,20,14,05,18.80
2010,08,20,14,06,18.80
2010,08,20,14,07,18.80
2010,08,20,14,08,18.80
2010,08,20,14,09,18.80
2010,08,20,14,10,18.80
2010,08,20,14,11,18.80
2010,08,20,14,12,18.80
2010,08,20,14,13,18.70
2010,08,20,14,14,18.70
2010,08,20,14,15,18.70
2010,08,20,14,16,18.70
2010,08,20,14,17,18.60
2010,08,20,14,18,18.60
2010,08,20,14,19,18.60
2010,08,20,14,20,18.70
2010,08,20,14,21,18.70
2010,08,20,14,22,18.80
2010,08,20,14,23,18.80
2010,08,20,14,24,18.80
2010,08,20,14,25,18.90
2010,08,20,14,26,19.00
2010,08,20,14,27,19.10
2010,08,20,14,28,19.10
2010,08,20,14,29,19.10
2010,08,20,14,30,19.10
2010,08,20,14,31,19.10
2010,08,20,14,32,19.00
2010,08,20,14,33,19.10
2010,08,20,14,34,19.10
2010,08,20,14,35,19.00
2010,08,20,14,36,19.00
2010,08,20,14,37,19.00
2010,08,20,14,38,19.00
2010,08,20,14,39,19.00
2010,08,20,14,40,19.00
2010,08,20,14,41,19.10
2010,08,20,14,42,19.10
2010,08,20,14,43,19.10
2010,08,20,14,44,19.10
2010,08,20,14,45,19.10
2010,08,20,14,46,19.10
2010,08,20,14,47,19.20
2010,08,20,14,48,19.20
2010,08,20,14,49,19.30
2010,08,20,14,50,19.30
2010,08,20,14,51,19.30
2010,08,20,14,52,19.30
2010,08,20,14,53,19.30
2010,08,20,14,54,19.20
2010,08,20,14,55,19.10
2010,08,20,14,56,19.10
2010,08,20,14,57,19.00
2010,08,20,14,58,19.00
2010,08,20,14,59,19.00
2010,08,20,15,00,19.00
2010,08,20,15,01,19.00
2010,08,20,15,02,19.00
2010,08,20,15,03,19.00
2010,08,20,15,04,19.00
2010,08,20,15,05,18.90
2010,08,20,15,06,18.90
2010,08,20,15,07,18.70
2010,08,20,15,08,18.70
2010,08,20,15,09,18.60
2010,08,20,15,10,18.50
2010,08,20,15,11,18.50
2010,08,20,15,12,18.50
2010,08,20,15,13,18.50
2010,08,20,15,14,18.60
2010,08,20,15,15,18.60
2010,08,20,15,16,18.60
2010,08,20,15,17,18.70
2010,08,20,15,18,18.70
2010,08,20,15,19,18.70
2010,08,20,15,20,18.80
2010,08,20,15,21,18.80
2010,08,20,15,22,18.80
2010,08,20,15,23,18.80
2010,08,20,15,24,18.80
2010,08,20,15,25,18.70
2010,08,20,15,26,18.70
2010,08,20,15,27,18.60
2010,08,20,15,28,18.60
2010,08,20,15,29,18.60
2010,08,20,15,30,18.60
2010,08,20,15,31,18.60
2010,08,20,15,32,18.60
2010,08,20,15,33,18.60
2010,08,20,15,34,18.60
2010,08,20,15,35,18.60
2010,08,20,15,36,18.60
2010,08,20,15,37,18.60
2010,08,20,15,38,18.60
2010,08,20,15,39,18.60
2010,08,20,15,40,18.60
2010,08,20,15,41,18.60
2010,08,20,15,42,18.60
2010,08,20,15,43,18.50
2010,08,20,15,44,18.50
2010,08,20,15,45,18.40
2010,08,20,15,46,18.40
2010,08,20,15,47,18.30
2010,08,20,15,48,18.30
2010,08,20,15,49,18.20
2010,08,20,15,50,18.20
2010,08,20,15,51,18.10
2010,08,20,15,52,18.10
2010,08,20,15,53,18.10
2010,08,20,15,54,18.10
2010,08,20,15,55,18.10
2010,08,20,15,56,18.10
2010,08,20,15,57,18.10
2010,08,20,15,58,18.10
2010,08,20,15,59,18.10
2010,08,20,16,00,18.10
2010,08,20,16,01,18.10
2010,08,20,16,02,18.10
2010,08,20,16,03,18.10
2010,08,20,16,04,18.10
2010,08,20,16,05,18.10
2010,08,20,16,06,18.00
2010,08,20,16,07,18.00
2010,08,20,16,08,18.00
2010,08,20,16,09,18.00
2010,08,20,16,10,18.00
2010,08,20,16,11,18.00
2010,08,20,16,12,18.00
2010,08,20,16,13,18.00
2010,08,20,16,14,18.00
2010,08,20,16,15,17.90
2010,08,20,16,16,17.90
2010,08,20,16,17,17.90
2010,08,20,16,18,17.90
2010,08,20,16,19,17.90
2010,08,20,16,20,17.90
2010,08,20,16,21,17.90
2010,08,20,16,22,17.90
2010,08,20,16,23,17.90
2010,08,20,16,24,17.90
2010,08,20,16,25,17.90
2010,08,20,16,26,17.90
2010,08,20,16,27,17.90
2010,08,20,16,28,18.00
2010,08,20,16,29,18.00
2010,08,20,16,30,18.00
2010,08,20,16,31,18.10
2010,08,20,16,32,18.10
2010,08,20,16,33,18.10
2010,08,20,16,34,18.10
2010,08,20,16,35,18.10
2010,08,20,16,36,18.10
2010,08,20,16,37,18.10
2010,08,20,16,38,18.10
2010,08,20,16,39,18.10
2010,08,20,16,40,18.10
2010,08,20,16,41,18.10
2010,08,20,16,42,18.10
2010,08,20,16,43,18.00
2010,08,20,16,44,18.00
2010,08,20,16,45,18.00
2010,08,20,16,46,18.00
2010,08,20,16,47,18.00
2010,08,20,16,48,18.00
2010,08,20,16,49,18.00
2010,08,20,16,50,18.00
2010,08,20,16,51,18.00
2010,08,20,16,52,18.00
2010,08,20,16,53,18.00
2010,08,20,16,54,18.00
2010,08,20,16,55,18.00
2010,08,20,16,56,18.00
2010,08,20,16,57,18.00
2010,08,20,16,58,17.90
2010,08,20,16,59,17.90
2010,08,20,17,00,17.90
2010,08,20,17,01,17.90
2010,08,20,17,02,17.90
2010,08,20,17,03,17.90
2010,08,20,17,04,17.90
2010,08,20,17,05,17.90
2010,08,20,17,06,17.90
2010,08,20,17,07,17.90
2010,08,20,17,08,17.90
2010,08,20,17,09,17.90
2010,08,20,17,10,17.90
2010,08,20,17,11,17.90
2010,08,20,17,12,17.90
2010,08,20,17,13,17.90
2010,08,20,17,14,18.00
2010,08,20,17,15,18.00
2010,08,20,17,16,18.10
2010,08,20,17,17,18.10
2010,08,20,17,18,18.10
2010,08,20,17,19,18.10
2010,08,20,17,20,18.20
2010,08,20,17,21,18.20
2010,08,20,17,22,18.20
2010,08,20,17,23,18.20
2010,08,20,17,24,18.20
2010,08,20,17,25,18.20
2010,08,20,17,26,18.20
2010,08,20,17,27,18.20
2010,08,20,17,28,18.20
2010,08,20,17,29,18.20
2010,08,20,17,30,18.20
2010,08,20,17,31,18.20
2010,08,20,17,32,18.20
2010,08,20,17,33,18.20
2010,08,20,17,34,18.20
2010,08,20,17,35,18.20
2010,08,20,17,36,18.20
2010,08,20,17,37,18.20
2010,08,20,17,38,18.20
2010,08,20,17,39,18.20