Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,13,00,00,-2.40
2016,12,13,00,01,-2.40
2016,12,13,00,02,-2.40
2016,12,13,00,03,-2.40
2016,12,13,00,04,-2.40
2016,12,13,00,05,-2.50
2016,12,13,00,06,-2.50
2016,12,13,00,07,-2.50
2016,12,13,00,08,-2.50
2016,12,13,00,09,-2.50
2016,12,13,00,10,-2.50
2016,12,13,00,11,-2.50
2016,12,13,00,12,-2.60
2016,12,13,00,13,-2.60
2016,12,13,00,14,-2.60
2016,12,13,00,15,-2.60
2016,12,13,00,16,-2.60
2016,12,13,00,17,-2.60
2016,12,13,00,18,-2.60
2016,12,13,00,19,-2.60
2016,12,13,00,20,-2.60
2016,12,13,00,21,-2.60
2016,12,13,00,22,-2.60
2016,12,13,00,23,-2.60
2016,12,13,00,24,-2.60
2016,12,13,00,25,-2.60
2016,12,13,00,26,-2.60
2016,12,13,00,27,-2.60
2016,12,13,00,28,-2.60
2016,12,13,00,29,-2.60
2016,12,13,00,30,-2.60
2016,12,13,00,31,-2.60
2016,12,13,00,32,-2.60
2016,12,13,00,33,-2.50
2016,12,13,00,34,-2.50
2016,12,13,00,35,-2.50
2016,12,13,00,36,-2.50
2016,12,13,00,37,-2.50
2016,12,13,00,38,-2.60
2016,12,13,00,39,-2.60
2016,12,13,00,40,-2.60
2016,12,13,00,41,-2.60
2016,12,13,00,42,-2.60
2016,12,13,00,43,-2.60
2016,12,13,00,44,-2.60
2016,12,13,00,45,-2.60
2016,12,13,00,46,-2.60
2016,12,13,00,47,-2.60
2016,12,13,00,48,-2.60
2016,12,13,00,49,-2.60
2016,12,13,00,50,-2.60
2016,12,13,00,51,-2.60
2016,12,13,00,52,-2.60
2016,12,13,00,53,-2.60
2016,12,13,00,54,-2.60
2016,12,13,00,55,-2.60
2016,12,13,00,56,-2.60
2016,12,13,00,57,-2.60
2016,12,13,00,58,-2.60
2016,12,13,00,59,-2.60
2016,12,13,01,00,-2.60
2016,12,13,01,01,-2.60
2016,12,13,01,02,-2.60
2016,12,13,01,03,-2.60
2016,12,13,01,04,-2.60
2016,12,13,01,05,-2.60
2016,12,13,01,06,-2.60
2016,12,13,01,07,-2.60
2016,12,13,01,08,-2.70
2016,12,13,01,09,-2.70
2016,12,13,01,10,-2.70
2016,12,13,01,11,-2.70
2016,12,13,01,12,-2.70
2016,12,13,01,13,-2.70
2016,12,13,01,14,-2.70
2016,12,13,01,15,-2.70
2016,12,13,01,16,-2.70
2016,12,13,01,17,-2.70
2016,12,13,01,18,-2.70
2016,12,13,01,19,-2.70
2016,12,13,01,20,-2.70
2016,12,13,01,21,-2.70
2016,12,13,01,22,-2.70
2016,12,13,01,23,-2.70
2016,12,13,01,24,-2.70
2016,12,13,01,25,-2.70
2016,12,13,01,26,-2.70
2016,12,13,01,27,-2.70
2016,12,13,01,28,-2.70
2016,12,13,01,29,-2.70
2016,12,13,01,30,-2.80
2016,12,13,01,31,-2.80
2016,12,13,01,32,-2.80
2016,12,13,01,33,-2.80
2016,12,13,01,34,-2.80
2016,12,13,01,35,-2.80
2016,12,13,01,36,-2.80
2016,12,13,01,37,-2.80
2016,12,13,01,38,-2.80
2016,12,13,01,39,-2.80
2016,12,13,01,40,-2.80
2016,12,13,01,41,-2.80
2016,12,13,01,42,-2.80
2016,12,13,01,43,-2.80
2016,12,13,01,44,-2.80
2016,12,13,01,45,-2.80
2016,12,13,01,46,-2.90
2016,12,13,01,47,-2.90
2016,12,13,01,48,-2.90
2016,12,13,01,49,-2.90
2016,12,13,01,50,-2.90
2016,12,13,01,51,-2.90
2016,12,13,01,52,-2.90
2016,12,13,01,53,-2.90
2016,12,13,01,54,-2.90
2016,12,13,01,55,-2.90
2016,12,13,01,56,-2.90
2016,12,13,01,57,-2.90
2016,12,13,01,58,-2.90
2016,12,13,01,59,-2.90
2016,12,13,02,00,-2.90
2016,12,13,02,01,-2.90
2016,12,13,02,02,-2.90
2016,12,13,02,03,-2.90
2016,12,13,02,04,-2.90
2016,12,13,02,05,-2.90
2016,12,13,02,06,-3.00
2016,12,13,02,07,-3.10
2016,12,13,02,08,-3.10
2016,12,13,02,09,-3.10
2016,12,13,02,10,-3.10
2016,12,13,02,11,-3.10
2016,12,13,02,12,-3.10
2016,12,13,02,13,-3.10
2016,12,13,02,14,-3.10
2016,12,13,02,15,-3.10
2016,12,13,02,16,-3.10
2016,12,13,02,17,-3.10
2016,12,13,02,18,-3.10
2016,12,13,02,19,-3.10
2016,12,13,02,20,-3.10
2016,12,13,02,21,-3.10
2016,12,13,02,22,-3.10
2016,12,13,02,23,-3.10
2016,12,13,02,24,-3.10
2016,12,13,02,25,-3.10
2016,12,13,02,26,-3.10
2016,12,13,02,27,-3.10
2016,12,13,02,28,-3.10
2016,12,13,02,29,-3.10
2016,12,13,02,30,-3.10
2016,12,13,02,31,-3.10
2016,12,13,02,32,-3.20
2016,12,13,02,33,-3.20
2016,12,13,02,34,-3.20
2016,12,13,02,35,-3.20
2016,12,13,02,36,-3.20
2016,12,13,02,37,-3.20
2016,12,13,02,38,-3.20
2016,12,13,02,39,-3.20
2016,12,13,02,40,-3.20
2016,12,13,02,41,-3.20
2016,12,13,02,42,-3.20
2016,12,13,02,43,-3.20
2016,12,13,02,44,-3.20
2016,12,13,02,45,-3.20
2016,12,13,02,46,-3.20
2016,12,13,02,47,-3.30
2016,12,13,02,48,-3.30
2016,12,13,02,49,-3.30
2016,12,13,02,50,-3.30
2016,12,13,02,51,-3.30
2016,12,13,02,52,-3.30
2016,12,13,02,53,-3.30
2016,12,13,02,54,-3.30
2016,12,13,02,55,-3.30
2016,12,13,02,56,-3.30
2016,12,13,02,57,-3.30
2016,12,13,02,58,-3.30
2016,12,13,02,59,-3.30
2016,12,13,03,00,-3.40
2016,12,13,03,01,-3.40
2016,12,13,03,02,-3.40
2016,12,13,03,03,-3.40
2016,12,13,03,04,-3.40
2016,12,13,03,05,-3.40
2016,12,13,03,06,-3.40
2016,12,13,03,07,-3.40
2016,12,13,03,08,-3.40
2016,12,13,03,09,-3.40
2016,12,13,03,10,-3.40
2016,12,13,03,11,-3.40
2016,12,13,03,12,-3.50
2016,12,13,03,13,-3.50
2016,12,13,03,14,-3.50
2016,12,13,03,15,-3.50
2016,12,13,03,16,-3.50
2016,12,13,03,17,-3.60
2016,12,13,03,18,-3.60
2016,12,13,03,19,-3.60
2016,12,13,03,20,-3.60
2016,12,13,03,21,-3.60
2016,12,13,03,22,-3.60
2016,12,13,03,23,-3.60
2016,12,13,03,24,-3.60
2016,12,13,03,25,-3.60
2016,12,13,03,26,-3.60
2016,12,13,03,27,-3.60
2016,12,13,03,28,-3.60
2016,12,13,03,29,-3.60
2016,12,13,03,30,-3.60
2016,12,13,03,31,-3.60
2016,12,13,03,32,-3.60
2016,12,13,03,33,-3.60
2016,12,13,03,34,-3.60
2016,12,13,03,35,-3.60
2016,12,13,03,36,-3.60
2016,12,13,03,37,-3.60
2016,12,13,03,38,-3.60
2016,12,13,03,39,-3.60
2016,12,13,03,40,-3.60
2016,12,13,03,41,-3.60
2016,12,13,03,42,-3.60
2016,12,13,03,43,-3.70
2016,12,13,03,44,-3.70
2016,12,13,03,45,-3.70
2016,12,13,03,46,-3.70
2016,12,13,03,47,-3.70
2016,12,13,03,48,-3.70
2016,12,13,03,49,-3.70
2016,12,13,03,50,-3.70
2016,12,13,03,51,-3.70
2016,12,13,03,52,-3.70
2016,12,13,03,53,-3.70
2016,12,13,03,54,-3.70
2016,12,13,03,55,-3.80
2016,12,13,03,56,-3.80
2016,12,13,03,57,-3.80
2016,12,13,03,58,-3.80
2016,12,13,03,59,-3.80
2016,12,13,04,00,-3.80
2016,12,13,04,01,-3.80
2016,12,13,04,02,-3.80
2016,12,13,04,03,-3.80
2016,12,13,04,04,-3.80
2016,12,13,04,05,-3.80
2016,12,13,04,06,-3.90
2016,12,13,04,07,-3.90
2016,12,13,04,08,-3.90
2016,12,13,04,09,-3.90
2016,12,13,04,10,-3.90
2016,12,13,04,11,-3.90
2016,12,13,04,12,-3.90
2016,12,13,04,13,-3.90
2016,12,13,04,14,-3.80
2016,12,13,04,15,-3.80
2016,12,13,04,16,-3.80
2016,12,13,04,17,-3.80
2016,12,13,04,18,-3.80
2016,12,13,04,19,-3.80
2016,12,13,04,20,-3.80
2016,12,13,04,21,-3.80
2016,12,13,04,22,-3.80
2016,12,13,04,23,-3.80
2016,12,13,04,24,-3.80
2016,12,13,04,25,-3.80
2016,12,13,04,26,-3.80
2016,12,13,04,27,-3.90
2016,12,13,04,28,-3.90
2016,12,13,04,29,-3.90
2016,12,13,04,30,-3.90
2016,12,13,04,31,-3.90
2016,12,13,04,32,-3.90
2016,12,13,04,33,-3.90
2016,12,13,04,34,-3.90
2016,12,13,04,35,-3.90
2016,12,13,04,36,-3.90
2016,12,13,04,37,-3.90
2016,12,13,04,38,-3.90
2016,12,13,04,39,-3.90
2016,12,13,04,40,-3.90
2016,12,13,04,41,-3.90
2016,12,13,04,42,-3.90
2016,12,13,04,43,-3.90
2016,12,13,04,44,-3.90
2016,12,13,04,45,-3.90
2016,12,13,04,46,-3.90
2016,12,13,04,47,-3.90
2016,12,13,04,48,-3.90
2016,12,13,04,49,-3.90
2016,12,13,04,50,-3.90
2016,12,13,04,51,-3.90
2016,12,13,04,52,-3.90
2016,12,13,04,53,-3.90
2016,12,13,04,54,-3.90
2016,12,13,04,55,-3.90
2016,12,13,04,56,-3.90
2016,12,13,04,57,-3.90
2016,12,13,04,58,-3.90
2016,12,13,04,59,-3.90
2016,12,13,05,00,-4.00
2016,12,13,05,01,-4.00
2016,12,13,05,02,-4.00
2016,12,13,05,03,-4.00
2016,12,13,05,04,-4.00
2016,12,13,05,05,-4.00
2016,12,13,05,06,-4.00
2016,12,13,05,07,-4.00
2016,12,13,05,08,-4.10
2016,12,13,05,09,-4.10
2016,12,13,05,10,-4.10
2016,12,13,05,11,-4.10
2016,12,13,05,12,-4.10
2016,12,13,05,13,-4.10
2016,12,13,05,14,-4.10
2016,12,13,05,15,-4.10
2016,12,13,05,16,-4.10
2016,12,13,05,17,-4.10
2016,12,13,05,18,-4.10
2016,12,13,05,19,-4.10
2016,12,13,05,20,-4.10
2016,12,13,05,21,-4.10
2016,12,13,05,22,-4.10
2016,12,13,05,23,-4.10
2016,12,13,05,24,-4.10
2016,12,13,05,25,-4.10
2016,12,13,05,26,-4.10
2016,12,13,05,27,-4.10
2016,12,13,05,28,-4.10
2016,12,13,05,29,-4.00
2016,12,13,05,30,-4.00
2016,12,13,05,31,-4.00
2016,12,13,05,32,-4.00
2016,12,13,05,33,-4.00
2016,12,13,05,34,-4.00
2016,12,13,05,35,-4.00
2016,12,13,05,36,-4.00
2016,12,13,05,37,-4.00
2016,12,13,05,38,-3.90
2016,12,13,05,39,-3.90
2016,12,13,05,40,-3.90
2016,12,13,05,41,-3.90
2016,12,13,05,42,-3.90
2016,12,13,05,43,-3.90
2016,12,13,05,44,-3.90
2016,12,13,05,45,-3.90
2016,12,13,05,46,-3.90
2016,12,13,05,47,-3.80
2016,12,13,05,48,-3.80
2016,12,13,05,49,-3.80
2016,12,13,05,50,-3.80
2016,12,13,05,51,-3.80
2016,12,13,05,52,-3.80
2016,12,13,05,53,-3.80
2016,12,13,05,54,-3.80
2016,12,13,05,55,-3.80
2016,12,13,05,56,-3.80
2016,12,13,05,57,-3.80
2016,12,13,05,58,-3.70
2016,12,13,05,59,-3.70
2016,12,13,06,00,-3.70
2016,12,13,06,01,-3.70
2016,12,13,06,02,-3.70
2016,12,13,06,03,-3.70
2016,12,13,06,04,-3.70
2016,12,13,06,05,-3.70
2016,12,13,06,06,-3.60
2016,12,13,06,07,-3.60
2016,12,13,06,08,-3.60
2016,12,13,06,09,-3.60
2016,12,13,06,10,-3.60
2016,12,13,06,11,-3.60
2016,12,13,06,12,-3.60
2016,12,13,06,13,-3.60
2016,12,13,06,14,-3.60
2016,12,13,06,15,-3.50
2016,12,13,06,16,-3.50
2016,12,13,06,17,-3.50
2016,12,13,06,18,-3.40
2016,12,13,06,19,-3.40
2016,12,13,06,20,-3.40
2016,12,13,06,21,-3.40
2016,12,13,06,22,-3.40
2016,12,13,06,23,-3.40
2016,12,13,06,24,-3.40
2016,12,13,06,25,-3.40
2016,12,13,06,26,-3.40
2016,12,13,06,27,-3.40
2016,12,13,06,28,-3.40
2016,12,13,06,29,-3.40
2016,12,13,06,30,-3.40
2016,12,13,06,31,-3.40
2016,12,13,06,32,-3.40
2016,12,13,06,33,-3.40
2016,12,13,06,34,-3.40
2016,12,13,06,35,-3.40
2016,12,13,06,36,-3.40
2016,12,13,06,37,-3.40
2016,12,13,06,38,-3.40
2016,12,13,06,39,-3.40
2016,12,13,06,40,-3.40
2016,12,13,06,41,-3.40
2016,12,13,06,42,-3.40
2016,12,13,06,43,-3.40
2016,12,13,06,44,-3.40
2016,12,13,06,45,-3.40
2016,12,13,06,46,-3.40
2016,12,13,06,47,-3.40
2016,12,13,06,48,-3.40
2016,12,13,06,49,-3.40
2016,12,13,06,50,-3.40
2016,12,13,06,51,-3.40
2016,12,13,06,52,-3.40
2016,12,13,06,53,-3.40
2016,12,13,06,54,-3.40
2016,12,13,06,55,-3.40
2016,12,13,06,56,-3.40
2016,12,13,06,57,-3.40
2016,12,13,06,58,-3.40
2016,12,13,06,59,-3.40
2016,12,13,07,00,-3.40
2016,12,13,07,01,-3.40
2016,12,13,07,02,-3.40
2016,12,13,07,03,-3.40
2016,12,13,07,04,-3.40
2016,12,13,07,05,-3.40
2016,12,13,07,06,-3.40
2016,12,13,07,07,-3.40
2016,12,13,07,08,-3.40
2016,12,13,07,09,-3.40
2016,12,13,07,10,-3.40
2016,12,13,07,11,-3.40
2016,12,13,07,12,-3.40
2016,12,13,07,13,-3.40
2016,12,13,07,14,-3.40
2016,12,13,07,15,-3.40
2016,12,13,07,16,-3.40
2016,12,13,07,17,-3.40
2016,12,13,07,18,-3.40
2016,12,13,07,19,-3.40
2016,12,13,07,20,-3.40
2016,12,13,07,21,-3.40
2016,12,13,07,22,-3.40
2016,12,13,07,23,-3.40
2016,12,13,07,24,-3.40
2016,12,13,07,25,-3.50
2016,12,13,07,26,-3.50
2016,12,13,07,27,-3.50
2016,12,13,07,28,-3.50
2016,12,13,07,29,-3.50
2016,12,13,07,30,-3.50
2016,12,13,07,31,-3.50
2016,12,13,07,32,-3.50
2016,12,13,07,33,-3.50
2016,12,13,07,34,-3.50
2016,12,13,07,35,-3.50
2016,12,13,07,36,-3.50
2016,12,13,07,37,-3.50
2016,12,13,07,38,-3.50
2016,12,13,07,39,-3.50
2016,12,13,07,40,-3.50
2016,12,13,07,41,-3.40
2016,12,13,07,42,-3.40
2016,12,13,07,43,-3.40
2016,12,13,07,44,-3.40
2016,12,13,07,45,-3.40
2016,12,13,07,46,-3.40
2016,12,13,07,47,-3.40
2016,12,13,07,48,-3.40
2016,12,13,07,49,-3.40
2016,12,13,07,50,-3.40
2016,12,13,07,51,-3.40
2016,12,13,07,52,-3.40
2016,12,13,07,53,-3.40
2016,12,13,07,54,-3.40
2016,12,13,07,55,-3.30
2016,12,13,07,56,-3.30
2016,12,13,07,57,-3.30
2016,12,13,07,58,-3.30
2016,12,13,07,59,-3.30
2016,12,13,08,00,-3.30
2016,12,13,08,01,-3.30
2016,12,13,08,02,-3.30
2016,12,13,08,03,-3.30
2016,12,13,08,04,-3.30
2016,12,13,08,05,-3.30
2016,12,13,08,06,-3.30
2016,12,13,08,07,-3.30
2016,12,13,08,08,-3.30
2016,12,13,08,09,-3.30
2016,12,13,08,10,-3.30
2016,12,13,08,11,-3.30
2016,12,13,08,12,-3.30
2016,12,13,08,13,-3.30
2016,12,13,08,14,-3.30
2016,12,13,08,15,-3.30
2016,12,13,08,16,-3.30
2016,12,13,08,17,-3.30
2016,12,13,08,18,-3.30
2016,12,13,08,19,-3.30
2016,12,13,08,20,-3.30
2016,12,13,08,21,-3.30
2016,12,13,08,22,-3.30
2016,12,13,08,23,-3.30
2016,12,13,08,24,-3.30
2016,12,13,08,25,-3.30
2016,12,13,08,26,-3.30
2016,12,13,08,27,-3.30
2016,12,13,08,28,-3.30
2016,12,13,08,29,-3.30
2016,12,13,08,30,-3.30
2016,12,13,08,31,-3.30
2016,12,13,08,32,-3.20
2016,12,13,08,33,-3.20
2016,12,13,08,34,-3.20
2016,12,13,08,35,-3.20
2016,12,13,08,36,-3.20
2016,12,13,08,37,-3.20
2016,12,13,08,38,-3.20
2016,12,13,08,39,-3.20
2016,12,13,08,40,-3.20
2016,12,13,08,41,-3.20
2016,12,13,08,42,-3.20
2016,12,13,08,43,-3.20
2016,12,13,08,44,-3.20
2016,12,13,08,45,-3.20
2016,12,13,08,46,-3.30
2016,12,13,08,47,-3.30
2016,12,13,08,48,-3.30
2016,12,13,08,49,-3.30
2016,12,13,08,50,-3.30
2016,12,13,08,51,-3.30
2016,12,13,08,52,-3.30
2016,12,13,08,53,-3.30
2016,12,13,08,54,-3.30
2016,12,13,08,55,-3.30
2016,12,13,08,56,-3.30
2016,12,13,08,57,-3.30
2016,12,13,08,58,-3.30
2016,12,13,08,59,-3.20
2016,12,13,09,00,-3.20
2016,12,13,09,01,-3.20
2016,12,13,09,02,-3.20
2016,12,13,09,03,-3.20
2016,12,13,09,04,-3.20
2016,12,13,09,05,-3.20
2016,12,13,09,06,-3.20
2016,12,13,09,07,-3.20
2016,12,13,09,08,-3.20
2016,12,13,09,09,-3.20
2016,12,13,09,10,-3.20
2016,12,13,09,11,-3.10
2016,12,13,09,12,-3.10
2016,12,13,09,13,-3.10
2016,12,13,09,14,-3.10
2016,12,13,09,15,-3.10
2016,12,13,09,16,-3.10
2016,12,13,09,17,-3.10
2016,12,13,09,18,-3.10
2016,12,13,09,19,-3.00
2016,12,13,09,20,-3.00
2016,12,13,09,21,-3.00
2016,12,13,09,22,-3.00
2016,12,13,09,23,-3.00
2016,12,13,09,24,-3.00
2016,12,13,09,25,-3.00
2016,12,13,09,26,-3.00
2016,12,13,09,27,-3.00
2016,12,13,09,28,-2.90
2016,12,13,09,29,-2.90
2016,12,13,09,30,-2.90
2016,12,13,09,31,-2.90
2016,12,13,09,32,-2.90
2016,12,13,09,33,-2.90
2016,12,13,09,34,-2.90
2016,12,13,09,35,-2.90
2016,12,13,09,36,-2.90
2016,12,13,09,37,-2.80
2016,12,13,09,38,-2.80
2016,12,13,09,39,-2.80
2016,12,13,09,40,-2.80
2016,12,13,09,41,-2.70
2016,12,13,09,42,-2.70
2016,12,13,09,43,-2.70
2016,12,13,09,44,-2.70
2016,12,13,09,45,-2.60
2016,12,13,09,46,-2.60
2016,12,13,09,47,-2.60
2016,12,13,09,48,-2.60
2016,12,13,09,49,-2.60
2016,12,13,09,50,-2.50
2016,12,13,09,51,-2.50
2016,12,13,09,52,-2.50
2016,12,13,09,53,-2.40
2016,12,13,09,54,-2.40
2016,12,13,09,55,-2.40
2016,12,13,09,56,-2.40
2016,12,13,09,57,-2.40
2016,12,13,09,58,-2.30
2016,12,13,09,59,-2.30
2016,12,13,10,00,-2.30
2016,12,13,10,01,-2.30
2016,12,13,10,02,-2.30
2016,12,13,10,03,-2.30
2016,12,13,10,04,-2.30
2016,12,13,10,05,-2.30
2016,12,13,10,06,-2.30
2016,12,13,10,07,-2.30
2016,12,13,10,08,-2.30
2016,12,13,10,09,-2.30
2016,12,13,10,10,-2.20
2016,12,13,10,11,-2.30
2016,12,13,10,12,-2.20
2016,12,13,10,13,-2.20
2016,12,13,10,14,-2.20
2016,12,13,10,15,-2.20
2016,12,13,10,16,-2.20
2016,12,13,10,17,-2.20
2016,12,13,10,18,-2.20
2016,12,13,10,19,-2.20
2016,12,13,10,20,-2.20
2016,12,13,10,21,-2.20
2016,12,13,10,22,-2.20
2016,12,13,10,23,-2.10
2016,12,13,10,24,-2.10
2016,12,13,10,25,-2.10
2016,12,13,10,26,-2.10
2016,12,13,10,27,-2.10
2016,12,13,10,28,-2.00
2016,12,13,10,29,-2.00
2016,12,13,10,30,-1.90
2016,12,13,10,31,-1.90
2016,12,13,10,32,-1.90
2016,12,13,10,33,-1.80
2016,12,13,10,34,-1.80
2016,12,13,10,35,-1.80
2016,12,13,10,36,-1.80
2016,12,13,10,37,-1.70
2016,12,13,10,38,-1.70
2016,12,13,10,39,-1.70
2016,12,13,10,40,-1.70
2016,12,13,10,41,-1.60
2016,12,13,10,42,-1.60
2016,12,13,10,43,-1.60
2016,12,13,10,44,-1.50
2016,12,13,10,45,-1.50
2016,12,13,10,46,-1.40
2016,12,13,10,47,-1.40
2016,12,13,10,48,-1.40
2016,12,13,10,49,-1.30
2016,12,13,10,50,-1.30
2016,12,13,10,51,-1.30
2016,12,13,10,52,-1.30
2016,12,13,10,53,-1.20
2016,12,13,10,54,-1.20
2016,12,13,10,55,-1.20
2016,12,13,10,56,-1.20
2016,12,13,10,57,-1.20
2016,12,13,10,58,-1.10
2016,12,13,10,59,-1.10
2016,12,13,11,00,-1.10
2016,12,13,11,01,-1.10
2016,12,13,11,02,-1.00
2016,12,13,11,03,-1.00
2016,12,13,11,04,-1.00
2016,12,13,11,05,-0.90
2016,12,13,11,06,-0.80
2016,12,13,11,07,-0.80
2016,12,13,11,08,-0.80
2016,12,13,11,09,-0.70
2016,12,13,11,10,-0.70
2016,12,13,11,11,-0.60
2016,12,13,11,12,-0.60
2016,12,13,11,13,-0.50
2016,12,13,11,14,-0.40
2016,12,13,11,15,-0.40
2016,12,13,11,16,-0.30
2016,12,13,11,17,-0.30
2016,12,13,11,18,-0.30
2016,12,13,11,19,-0.20
2016,12,13,11,20,-0.20
2016,12,13,11,21,-0.20
2016,12,13,11,22,-0.20
2016,12,13,11,23,-0.20
2016,12,13,11,24,-0.20
2016,12,13,11,25,-0.10
2016,12,13,11,26,-0.10
2016,12,13,11,27,-0.10
2016,12,13,11,28,0.00
2016,12,13,11,29,0.00
2016,12,13,11,30,0.10
2016,12,13,11,31,0.10
2016,12,13,11,32,0.10
2016,12,13,11,33,0.10
2016,12,13,11,34,0.10
2016,12,13,11,35,0.10
2016,12,13,11,36,0.10
2016,12,13,11,37,0.10
2016,12,13,11,38,0.10
2016,12,13,11,39,0.10
2016,12,13,11,40,0.10
2016,12,13,11,41,0.10
2016,12,13,11,42,0.10
2016,12,13,11,43,0.10
2016,12,13,11,44,0.10
2016,12,13,11,45,0.10
2016,12,13,11,46,0.10
2016,12,13,11,47,0.10
2016,12,13,11,48,0.20
2016,12,13,11,49,0.10
2016,12,13,11,50,0.10
2016,12,13,11,51,0.10
2016,12,13,11,52,0.10
2016,12,13,11,53,0.00
2016,12,13,11,54,0.00
2016,12,13,11,55,0.00
2016,12,13,11,56,0.00
2016,12,13,11,57,0.00
2016,12,13,11,58,0.00
2016,12,13,11,59,0.10
2016,12,13,12,00,0.10
2016,12,13,12,01,0.10
2016,12,13,12,02,0.10
2016,12,13,12,03,0.10
2016,12,13,12,04,0.10
2016,12,13,12,05,0.10
2016,12,13,12,06,0.10
2016,12,13,12,07,0.20
2016,12,13,12,08,0.20
2016,12,13,12,09,0.20
2016,12,13,12,10,0.20
2016,12,13,12,11,0.20
2016,12,13,12,12,0.30
2016,12,13,12,13,0.30
2016,12,13,12,14,0.30
2016,12,13,12,15,0.40
2016,12,13,12,16,0.40
2016,12,13,12,17,0.40
2016,12,13,12,18,0.40
2016,12,13,12,19,0.40
2016,12,13,12,20,0.40
2016,12,13,12,21,0.40
2016,12,13,12,22,0.40
2016,12,13,12,23,0.30
2016,12,13,12,24,0.30
2016,12,13,12,25,0.30
2016,12,13,12,26,0.20
2016,12,13,12,27,0.20
2016,12,13,12,28,0.20
2016,12,13,12,29,0.20
2016,12,13,12,30,0.20
2016,12,13,12,31,0.30
2016,12,13,12,32,0.30
2016,12,13,12,33,0.30
2016,12,13,12,34,0.30
2016,12,13,12,35,0.30
2016,12,13,12,36,0.30
2016,12,13,12,37,0.30
2016,12,13,12,38,0.30
2016,12,13,12,39,0.30
2016,12,13,12,40,0.30
2016,12,13,12,41,0.30
2016,12,13,12,42,0.40
2016,12,13,12,43,0.40
2016,12,13,12,44,0.40
2016,12,13,12,45,0.50
2016,12,13,12,46,0.50
2016,12,13,12,47,0.60
2016,12,13,12,48,0.60
2016,12,13,12,49,0.60
2016,12,13,12,50,0.60
2016,12,13,12,51,0.70
2016,12,13,12,52,0.70
2016,12,13,12,53,0.70
2016,12,13,12,54,0.70
2016,12,13,12,55,0.60
2016,12,13,12,56,0.60
2016,12,13,12,57,0.60
2016,12,13,12,58,0.60
2016,12,13,12,59,0.60
2016,12,13,13,00,0.60
2016,12,13,13,01,0.60
2016,12,13,13,02,0.60
2016,12,13,13,03,0.60
2016,12,13,13,04,0.50
2016,12,13,13,05,0.50
2016,12,13,13,06,0.50
2016,12,13,13,07,0.60
2016,12,13,13,08,0.60
2016,12,13,13,09,0.60
2016,12,13,13,10,0.60
2016,12,13,13,11,0.60
2016,12,13,13,12,0.60
2016,12,13,13,13,0.60
2016,12,13,13,14,0.60
2016,12,13,13,15,0.60
2016,12,13,13,16,0.60
2016,12,13,13,17,0.70
2016,12,13,13,18,0.70
2016,12,13,13,19,0.70
2016,12,13,13,20,0.70
2016,12,13,13,21,0.80
2016,12,13,13,22,0.80
2016,12,13,13,23,0.80
2016,12,13,13,24,0.90
2016,12,13,13,25,0.90
2016,12,13,13,26,0.90
2016,12,13,13,27,0.90
2016,12,13,13,28,0.90
2016,12,13,13,29,0.90
2016,12,13,13,30,0.90
2016,12,13,13,31,0.90
2016,12,13,13,32,0.80
2016,12,13,13,33,0.80
2016,12,13,13,34,0.80
2016,12,13,13,35,0.80
2016,12,13,13,36,0.80
2016,12,13,13,37,0.70
2016,12,13,13,38,0.70
2016,12,13,13,39,0.70
2016,12,13,13,40,0.70
2016,12,13,13,41,0.70
2016,12,13,13,42,0.70
2016,12,13,13,43,0.80
2016,12,13,13,44,0.80
2016,12,13,13,45,0.80
2016,12,13,13,46,0.80
2016,12,13,13,47,0.70
2016,12,13,13,48,0.70
2016,12,13,13,49,0.70
2016,12,13,13,50,0.70
2016,12,13,13,51,0.70
2016,12,13,13,52,0.70
2016,12,13,13,53,0.60
2016,12,13,13,54,0.60
2016,12,13,13,55,0.60
2016,12,13,13,56,0.50
2016,12,13,13,57,0.50
2016,12,13,13,58,0.50
2016,12,13,13,59,0.50
2016,12,13,14,00,0.50
2016,12,13,14,01,0.50
2016,12,13,14,02,0.50
2016,12,13,14,03,0.50
2016,12,13,14,04,0.50
2016,12,13,14,05,0.50
2016,12,13,14,06,0.50
2016,12,13,14,07,0.50
2016,12,13,14,08,0.50
2016,12,13,14,09,0.50
2016,12,13,14,10,0.50
2016,12,13,14,11,0.50
2016,12,13,14,12,0.60
2016,12,13,14,13,0.60
2016,12,13,14,14,0.60
2016,12,13,14,15,0.60
2016,12,13,14,16,0.60
2016,12,13,14,17,0.60
2016,12,13,14,18,0.60
2016,12,13,14,19,0.50
2016,12,13,14,20,0.50
2016,12,13,14,21,0.50
2016,12,13,14,22,0.50
2016,12,13,14,23,0.40
2016,12,13,14,24,0.40
2016,12,13,14,25,0.40
2016,12,13,14,26,0.40
2016,12,13,14,27,0.40
2016,12,13,14,28,0.40
2016,12,13,14,29,0.40
2016,12,13,14,30,0.30
2016,12,13,14,31,0.30
2016,12,13,14,32,0.30
2016,12,13,14,33,0.30
2016,12,13,14,34,0.30
2016,12,13,14,35,0.30
2016,12,13,14,36,0.30
2016,12,13,14,37,0.30
2016,12,13,14,38,0.30
2016,12,13,14,39,0.30
2016,12,13,14,40,0.30
2016,12,13,14,41,0.20
2016,12,13,14,42,0.20
2016,12,13,14,43,0.20
2016,12,13,14,44,0.20
2016,12,13,14,45,0.20
2016,12,13,14,46,0.20
2016,12,13,14,47,0.20
2016,12,13,14,48,0.20
2016,12,13,14,49,0.20
2016,12,13,14,50,0.20
2016,12,13,14,51,0.20
2016,12,13,14,52,0.20
2016,12,13,14,53,0.20
2016,12,13,14,54,0.20
2016,12,13,14,55,0.20
2016,12,13,14,56,0.20
2016,12,13,14,57,0.20
2016,12,13,14,58,0.20
2016,12,13,14,59,0.20
2016,12,13,15,00,0.20
2016,12,13,15,01,0.20
2016,12,13,15,02,0.20
2016,12,13,15,03,0.10
2016,12,13,15,04,0.10
2016,12,13,15,05,0.10
2016,12,13,15,06,0.10
2016,12,13,15,07,0.10
2016,12,13,15,08,0.10
2016,12,13,15,09,0.10
2016,12,13,15,10,0.10
2016,12,13,15,11,0.10
2016,12,13,15,12,0.10
2016,12,13,15,13,0.10
2016,12,13,15,14,0.10
2016,12,13,15,15,0.10
2016,12,13,15,16,0.10
2016,12,13,15,17,0.00
2016,12,13,15,18,0.00
2016,12,13,15,19,0.00
2016,12,13,15,20,0.00
2016,12,13,15,21,-0.10
2016,12,13,15,22,-0.10
2016,12,13,15,23,-0.10
2016,12,13,15,24,-0.10
2016,12,13,15,25,-0.10
2016,12,13,15,26,-0.10
2016,12,13,15,27,-0.10
2016,12,13,15,28,-0.20
2016,12,13,15,29,-0.20
2016,12,13,15,30,-0.20
2016,12,13,15,31,-0.20
2016,12,13,15,32,-0.20
2016,12,13,15,33,-0.20
2016,12,13,15,34,-0.20
2016,12,13,15,35,-0.30
2016,12,13,15,36,-0.30
2016,12,13,15,37,-0.30
2016,12,13,15,38,-0.30
2016,12,13,15,39,-0.30
2016,12,13,15,40,-0.30
2016,12,13,15,41,-0.30
2016,12,13,15,42,-0.30
2016,12,13,15,43,-0.30
2016,12,13,15,44,-0.40
2016,12,13,15,45,-0.40
2016,12,13,15,46,-0.40
2016,12,13,15,47,-0.40
2016,12,13,15,48,-0.40
2016,12,13,15,49,-0.40
2016,12,13,15,50,-0.40
2016,12,13,15,51,-0.40
2016,12,13,15,52,-0.40
2016,12,13,15,53,-0.40
2016,12,13,15,54,-0.50
2016,12,13,15,55,-0.50
2016,12,13,15,56,-0.50
2016,12,13,15,57,-0.50
2016,12,13,15,58,-0.60
2016,12,13,15,59,-0.60
2016,12,13,16,00,-0.60
2016,12,13,16,01,-0.60
2016,12,13,16,02,-0.60
2016,12,13,16,03,-0.70
2016,12,13,16,04,-0.70
2016,12,13,16,05,-0.70
2016,12,13,16,06,-0.80
2016,12,13,16,07,-0.80
2016,12,13,16,08,-0.80
2016,12,13,16,09,-0.90
2016,12,13,16,10,-0.90
2016,12,13,16,11,-0.90
2016,12,13,16,12,-0.90
2016,12,13,16,13,-1.00
2016,12,13,16,14,-1.00
2016,12,13,16,15,-1.10
2016,12,13,16,16,-1.10
2016,12,13,16,17,-1.10
2016,12,13,16,18,-1.10
2016,12,13,16,19,-1.20
2016,12,13,16,20,-1.20
2016,12,13,16,21,-1.20
2016,12,13,16,22,-1.20
2016,12,13,16,23,-1.30
2016,12,13,16,24,-1.30
2016,12,13,16,25,-1.30
2016,12,13,16,26,-1.30
2016,12,13,16,27,-1.40
2016,12,13,16,28,-1.40
2016,12,13,16,29,-1.40
2016,12,13,16,30,-1.50
2016,12,13,16,31,-1.50
2016,12,13,16,32,-1.60
2016,12,13,16,33,-1.60
2016,12,13,16,34,-1.60
2016,12,13,16,35,-1.70
2016,12,13,16,36,-1.70
2016,12,13,16,37,-1.70
2016,12,13,16,38,-1.80
2016,12,13,16,39,-1.80
2016,12,13,16,40,-1.80
2016,12,13,16,41,-1.80
2016,12,13,16,42,-1.80
2016,12,13,16,43,-1.80
2016,12,13,16,44,-1.90
2016,12,13,16,45,-1.90
2016,12,13,16,46,-1.90
2016,12,13,16,47,-1.90
2016,12,13,16,48,-2.00
2016,12,13,16,49,-2.00
2016,12,13,16,50,-2.00
2016,12,13,16,51,-2.00
2016,12,13,16,52,-2.00
2016,12,13,16,53,-2.00
2016,12,13,16,54,-2.00
2016,12,13,16,55,-2.00
2016,12,13,16,56,-2.00
2016,12,13,16,57,-2.10
2016,12,13,16,58,-2.20
2016,12,13,16,59,-2.20
2016,12,13,17,00,-2.20
2016,12,13,17,01,-2.20
2016,12,13,17,02,-2.20
2016,12,13,17,03,-2.30
2016,12,13,17,04,-2.30
2016,12,13,17,05,-2.30
2016,12,13,17,06,-2.30
2016,12,13,17,07,-2.30
2016,12,13,17,08,-2.30
2016,12,13,17,09,-2.30
2016,12,13,17,10,-2.30
2016,12,13,17,11,-2.30
2016,12,13,17,12,-2.30
2016,12,13,17,13,-2.20
2016,12,13,17,14,-2.30
2016,12,13,17,15,-2.30
2016,12,13,17,16,-2.30
2016,12,13,17,17,-2.30
2016,12,13,17,18,-2.30
2016,12,13,17,19,-2.30
2016,12,13,17,20,-2.30
2016,12,13,17,21,-2.30
2016,12,13,17,22,-2.30
2016,12,13,17,23,-2.30
2016,12,13,17,24,-2.30
2016,12,13,17,25,-2.30
2016,12,13,17,26,-2.30
2016,12,13,17,27,-2.30
2016,12,13,17,28,-2.30
2016,12,13,17,29,-2.40