Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,22,00,00,14.30
2016,06,22,00,01,14.40
2016,06,22,00,02,14.40
2016,06,22,00,03,14.40
2016,06,22,00,04,14.50
2016,06,22,00,05,14.50
2016,06,22,00,06,14.50
2016,06,22,00,07,14.50
2016,06,22,00,08,14.50
2016,06,22,00,09,14.60
2016,06,22,00,10,14.60
2016,06,22,00,11,14.60
2016,06,22,00,12,14.60
2016,06,22,00,13,14.60
2016,06,22,00,14,14.60
2016,06,22,00,15,14.60
2016,06,22,00,16,14.60
2016,06,22,00,17,14.60
2016,06,22,00,18,14.70
2016,06,22,00,19,14.70
2016,06,22,00,20,14.70
2016,06,22,00,21,14.80
2016,06,22,00,22,14.80
2016,06,22,00,23,14.80
2016,06,22,00,24,14.80
2016,06,22,00,25,14.80
2016,06,22,00,26,14.70
2016,06,22,00,27,14.70
2016,06,22,00,28,14.70
2016,06,22,00,29,14.70
2016,06,22,00,30,14.70
2016,06,22,00,31,14.70
2016,06,22,00,32,14.70
2016,06,22,00,33,14.70
2016,06,22,00,34,14.70
2016,06,22,00,35,14.80
2016,06,22,00,36,14.80
2016,06,22,00,37,14.90
2016,06,22,00,38,14.90
2016,06,22,00,39,15.00
2016,06,22,00,40,15.00
2016,06,22,00,41,15.10
2016,06,22,00,42,15.10
2016,06,22,00,43,15.10
2016,06,22,00,44,15.10
2016,06,22,00,45,15.10
2016,06,22,00,46,15.10
2016,06,22,00,47,15.10
2016,06,22,00,48,15.10
2016,06,22,00,49,15.10
2016,06,22,00,50,15.10
2016,06,22,00,51,15.10
2016,06,22,00,52,15.10
2016,06,22,00,53,15.10
2016,06,22,00,54,15.20
2016,06,22,00,55,15.20
2016,06,22,00,56,15.30
2016,06,22,00,57,15.30
2016,06,22,00,58,15.30
2016,06,22,00,59,15.30
2016,06,22,01,00,15.30
2016,06,22,01,01,15.30
2016,06,22,01,02,15.30
2016,06,22,01,03,15.30
2016,06,22,01,04,15.30
2016,06,22,01,05,15.30
2016,06,22,01,06,15.30
2016,06,22,01,07,15.30
2016,06,22,01,08,15.30
2016,06,22,01,09,15.30
2016,06,22,01,10,15.40
2016,06,22,01,11,15.40
2016,06,22,01,12,15.40
2016,06,22,01,13,15.50
2016,06,22,01,14,15.50
2016,06,22,01,15,15.60
2016,06,22,01,16,15.60
2016,06,22,01,17,15.60
2016,06,22,01,18,15.60
2016,06,22,01,19,15.60
2016,06,22,01,20,15.60
2016,06,22,01,21,15.50
2016,06,22,01,22,15.40
2016,06,22,01,23,15.40
2016,06,22,01,24,15.40
2016,06,22,01,25,15.40
2016,06,22,01,26,15.40
2016,06,22,01,27,15.50
2016,06,22,01,28,15.60
2016,06,22,01,29,15.60
2016,06,22,01,30,15.60
2016,06,22,01,31,15.70
2016,06,22,01,32,15.70
2016,06,22,01,33,15.70
2016,06,22,01,34,15.70
2016,06,22,01,35,15.70
2016,06,22,01,36,15.80
2016,06,22,01,37,15.80
2016,06,22,01,38,15.80
2016,06,22,01,39,15.90
2016,06,22,01,40,15.90
2016,06,22,01,41,15.90
2016,06,22,01,42,15.90
2016,06,22,01,43,15.90
2016,06,22,01,44,15.90
2016,06,22,01,45,15.90
2016,06,22,01,46,15.90
2016,06,22,01,47,15.90
2016,06,22,01,48,15.90
2016,06,22,01,49,15.90
2016,06,22,01,50,15.90
2016,06,22,01,51,15.90
2016,06,22,01,52,15.90
2016,06,22,01,53,16.00
2016,06,22,01,54,15.90
2016,06,22,01,55,15.90
2016,06,22,01,56,15.90
2016,06,22,01,57,16.00
2016,06,22,01,58,16.00
2016,06,22,01,59,16.00
2016,06,22,02,00,16.00
2016,06,22,02,01,16.00
2016,06,22,02,02,16.00
2016,06,22,02,03,16.00
2016,06,22,02,04,16.00
2016,06,22,02,05,16.10
2016,06,22,02,06,16.10
2016,06,22,02,07,16.10
2016,06,22,02,08,16.10
2016,06,22,02,09,16.20
2016,06,22,02,10,16.20
2016,06,22,02,11,16.20
2016,06,22,02,12,16.30
2016,06,22,02,13,16.30
2016,06,22,02,14,16.30
2016,06,22,02,15,16.30
2016,06,22,02,16,16.30
2016,06,22,02,17,16.30
2016,06,22,02,18,16.30
2016,06,22,02,19,16.30
2016,06,22,02,20,16.30
2016,06,22,02,21,16.30
2016,06,22,02,22,16.30
2016,06,22,02,23,16.30
2016,06,22,02,24,16.30
2016,06,22,02,25,16.30
2016,06,22,02,26,16.40
2016,06,22,02,27,16.40
2016,06,22,02,28,16.40
2016,06,22,02,29,16.40
2016,06,22,02,30,16.50
2016,06,22,02,31,16.50
2016,06,22,02,32,16.50
2016,06,22,02,33,16.50
2016,06,22,02,34,16.50
2016,06,22,02,35,16.50
2016,06,22,02,36,16.40
2016,06,22,02,37,16.40
2016,06,22,02,38,16.40
2016,06,22,02,39,16.40
2016,06,22,02,40,16.40
2016,06,22,02,41,16.40
2016,06,22,02,42,16.30
2016,06,22,02,43,16.30
2016,06,22,02,44,16.30
2016,06,22,02,45,16.20
2016,06,22,02,46,16.20
2016,06,22,02,47,16.20
2016,06,22,02,48,16.20
2016,06,22,02,49,16.20
2016,06,22,02,50,16.10
2016,06,22,02,51,16.10
2016,06,22,02,52,16.10
2016,06,22,02,53,16.00
2016,06,22,02,54,16.00
2016,06,22,02,55,15.90
2016,06,22,02,56,15.90
2016,06,22,02,57,15.90
2016,06,22,02,58,15.90
2016,06,22,02,59,15.90
2016,06,22,03,00,15.90
2016,06,22,03,01,15.80
2016,06,22,03,02,15.80
2016,06,22,03,03,15.80
2016,06,22,11,04,15.80
2016,06,22,11,05,15.80
2016,06,22,11,06,15.80
2016,06,22,11,07,15.80
2016,06,22,11,08,15.80
2016,06,22,11,09,15.80
2016,06,22,11,10,15.80
2016,06,22,11,11,15.80
2016,06,22,11,12,15.80
2016,06,22,11,13,15.80
2016,06,22,11,14,15.80
2016,06,22,11,15,15.80
2016,06,22,11,16,15.80
2016,06,22,11,17,15.80
2016,06,22,11,18,15.80
2016,06,22,11,19,15.80
2016,06,22,11,20,15.80
2016,06,22,11,21,15.80
2016,06,22,11,22,15.80
2016,06,22,11,23,15.80
2016,06,22,11,24,15.80
2016,06,22,11,25,15.80
2016,06,22,11,26,15.80
2016,06,22,11,27,15.80
2016,06,22,11,28,15.80
2016,06,22,11,29,15.80
2016,06,22,11,30,15.80
2016,06,22,11,31,15.80
2016,06,22,11,32,15.80
2016,06,22,11,33,15.90
2016,06,22,11,34,15.90
2016,06,22,11,35,15.90
2016,06,22,11,36,15.90
2016,06,22,11,37,16.00
2016,06,22,11,38,16.00
2016,06,22,11,39,16.00
2016,06,22,11,40,16.00
2016,06,22,11,41,16.00
2016,06,22,11,42,16.00
2016,06,22,11,43,15.90
2016,06,22,11,44,15.90
2016,06,22,11,45,15.90
2016,06,22,11,46,15.90
2016,06,22,11,47,15.90
2016,06,22,11,48,15.90
2016,06,22,11,49,15.90
2016,06,22,11,50,15.90
2016,06,22,11,51,15.90
2016,06,22,11,52,15.90
2016,06,22,11,53,15.90
2016,06,22,11,54,15.90
2016,06,22,11,55,15.90
2016,06,22,11,56,16.00
2016,06,22,11,57,16.00
2016,06,22,11,58,16.00
2016,06,22,11,59,16.00
2016,06,22,12,00,16.00
2016,06,22,12,01,16.00
2016,06,22,12,02,16.00
2016,06,22,12,03,16.10
2016,06,22,12,04,16.10
2016,06,22,12,05,16.10
2016,06,22,12,06,16.10
2016,06,22,12,07,16.20
2016,06,22,12,08,16.20
2016,06,22,12,09,16.20
2016,06,22,12,10,16.20
2016,06,22,12,11,16.20
2016,06,22,12,12,16.20
2016,06,22,12,13,16.30
2016,06,22,12,14,16.30
2016,06,22,12,15,16.30
2016,06,22,12,16,16.40
2016,06,22,12,17,16.40
2016,06,22,12,18,16.50
2016,06,22,12,19,16.50
2016,06,22,12,20,16.50
2016,06,22,12,21,16.60
2016,06,22,12,22,16.60
2016,06,22,12,23,16.60
2016,06,22,12,24,16.60
2016,06,22,12,25,16.60
2016,06,22,12,26,16.60
2016,06,22,12,27,16.70
2016,06,22,12,28,16.70
2016,06,22,12,29,16.70
2016,06,22,12,30,16.80
2016,06,22,12,31,16.80
2016,06,22,12,32,16.80
2016,06,22,12,33,16.80
2016,06,22,12,34,16.90
2016,06,22,12,35,16.90
2016,06,22,12,36,16.90
2016,06,22,12,37,17.00
2016,06,22,12,38,17.10
2016,06,22,12,39,17.10
2016,06,22,12,40,17.10
2016,06,22,12,41,17.10
2016,06,22,12,42,17.00
2016,06,22,12,43,17.00
2016,06,22,12,44,17.00
2016,06,22,12,45,17.00
2016,06,22,12,46,17.00
2016,06,22,12,47,17.00
2016,06,22,12,48,17.10
2016,06,22,12,49,17.10
2016,06,22,12,50,17.10
2016,06,22,12,51,17.20
2016,06,22,12,52,17.20
2016,06,22,12,53,17.20
2016,06,22,12,54,17.30
2016,06,22,12,55,17.30
2016,06,22,12,56,17.30
2016,06,22,12,57,17.30
2016,06,22,12,58,17.30
2016,06,22,12,59,17.30
2016,06,22,13,00,17.30
2016,06,22,13,01,17.30
2016,06,22,13,02,17.30
2016,06,22,13,03,17.30
2016,06,22,13,04,17.30
2016,06,22,13,05,17.30
2016,06,22,13,06,17.40
2016,06,22,13,07,17.50
2016,06,22,13,08,17.50
2016,06,22,13,09,17.60
2016,06,22,13,10,17.60
2016,06,22,13,11,17.70
2016,06,22,13,12,17.80
2016,06,22,13,13,17.80
2016,06,22,13,14,17.70
2016,06,22,13,15,17.70
2016,06,22,13,16,17.70
2016,06,22,13,17,17.70
2016,06,22,13,18,17.80
2016,06,22,13,19,17.90
2016,06,22,13,20,17.90
2016,06,22,13,21,18.00
2016,06,22,13,22,18.10
2016,06,22,13,23,18.10
2016,06,22,13,24,18.20
2016,06,22,13,25,18.20
2016,06,22,13,26,18.10
2016,06,22,13,27,18.00
2016,06,22,13,28,17.90
2016,06,22,13,29,17.90
2016,06,22,13,30,17.80
2016,06,22,13,31,17.80
2016,06,22,13,32,17.80
2016,06,22,13,33,17.80
2016,06,22,13,34,17.80
2016,06,22,13,35,17.80
2016,06,22,13,36,17.80
2016,06,22,13,37,17.80
2016,06,22,13,38,17.80
2016,06,22,13,39,17.80
2016,06,22,13,40,17.90
2016,06,22,13,41,17.90
2016,06,22,13,42,17.90
2016,06,22,13,43,18.00
2016,06,22,13,44,18.10
2016,06,22,13,45,18.10
2016,06,22,13,46,18.20
2016,06,22,13,47,18.20
2016,06,22,13,48,18.20
2016,06,22,13,49,18.10
2016,06,22,13,50,18.10
2016,06,22,13,51,18.00
2016,06,22,13,52,18.00
2016,06,22,13,53,17.90
2016,06,22,13,54,17.90
2016,06,22,13,55,17.80
2016,06,22,13,56,17.80
2016,06,22,13,57,17.70
2016,06,22,13,58,17.70
2016,06,22,13,59,17.70
2016,06,22,14,00,17.70
2016,06,22,14,01,17.70
2016,06,22,14,02,17.70
2016,06,22,14,03,17.80
2016,06,22,14,04,17.80
2016,06,22,14,05,17.80
2016,06,22,14,06,17.80
2016,06,22,14,07,17.80
2016,06,22,14,08,17.80
2016,06,22,14,09,17.90
2016,06,22,14,10,17.90
2016,06,22,14,11,17.90
2016,06,22,14,12,17.90
2016,06,22,14,13,17.90
2016,06,22,14,14,17.80
2016,06,22,14,15,17.80
2016,06,22,14,16,17.80
2016,06,22,14,17,17.80
2016,06,22,14,18,17.80
2016,06,22,14,19,17.80
2016,06,22,14,20,17.90
2016,06,22,14,21,17.90
2016,06,22,14,22,17.90
2016,06,22,14,23,17.90
2016,06,22,14,24,17.90
2016,06,22,14,25,17.80
2016,06,22,14,26,17.90
2016,06,22,14,27,17.90
2016,06,22,14,28,17.90
2016,06,22,14,29,17.90
2016,06,22,14,30,17.90
2016,06,22,14,31,17.80
2016,06,22,14,32,17.80
2016,06,22,14,33,17.80
2016,06,22,14,34,17.80
2016,06,22,14,35,17.70
2016,06,22,14,36,17.70
2016,06,22,14,37,17.70
2016,06,22,14,38,17.60
2016,06,22,14,39,17.60
2016,06,22,14,40,17.50
2016,06,22,14,41,17.50
2016,06,22,14,42,17.50
2016,06,22,14,43,17.50
2016,06,22,14,44,17.50
2016,06,22,14,45,17.50
2016,06,22,14,46,17.50
2016,06,22,14,47,17.50
2016,06,22,14,48,17.50
2016,06,22,14,49,17.40
2016,06,22,14,50,17.50
2016,06,22,14,51,17.40
2016,06,22,14,52,17.40
2016,06,22,14,53,17.40
2016,06,22,14,54,17.40
2016,06,22,14,55,17.40
2016,06,22,14,56,17.40
2016,06,22,14,57,17.30
2016,06,22,14,58,17.30
2016,06,22,14,59,17.30
2016,06,22,15,00,17.20
2016,06,22,15,01,17.20
2016,06,22,15,02,17.10
2016,06,22,15,03,17.10
2016,06,22,15,04,17.00
2016,06,22,15,05,17.00
2016,06,22,15,06,17.00
2016,06,22,15,07,16.90
2016,06,22,15,08,16.90
2016,06,22,15,09,16.90
2016,06,22,15,10,16.80
2016,06,22,15,11,16.80
2016,06,22,15,12,16.80
2016,06,22,15,13,16.80
2016,06,22,15,14,16.80
2016,06,22,15,15,16.80
2016,06,22,15,16,16.80
2016,06,22,15,17,16.80
2016,06,22,15,18,16.80
2016,06,22,15,19,16.70
2016,06,22,15,20,16.80
2016,06,22,15,21,16.70
2016,06,22,15,22,16.70
2016,06,22,15,23,16.60
2016,06,22,15,24,16.60
2016,06,22,15,25,16.50
2016,06,22,15,26,16.50
2016,06,22,15,27,16.40
2016,06,22,15,28,16.40
2016,06,22,15,29,16.30
2016,06,22,15,30,16.30
2016,06,22,15,31,16.30
2016,06,22,15,32,16.30
2016,06,22,15,33,16.20
2016,06,22,15,34,16.20
2016,06,22,15,35,16.30
2016,06,22,15,36,16.30
2016,06,22,15,37,16.30
2016,06,22,15,38,16.30
2016,06,22,15,39,16.30
2016,06,22,15,40,16.30
2016,06,22,15,41,16.30
2016,06,22,15,42,16.30
2016,06,22,15,43,16.30
2016,06,22,15,44,16.20
2016,06,22,15,45,16.20
2016,06,22,15,46,16.20
2016,06,22,15,47,16.20
2016,06,22,15,48,16.20
2016,06,22,15,49,16.20
2016,06,22,15,50,16.20
2016,06,22,15,51,16.20
2016,06,22,15,52,16.30
2016,06,22,15,53,16.30
2016,06,22,15,54,16.30
2016,06,22,15,55,16.30
2016,06,22,15,56,16.30
2016,06,22,15,57,16.30
2016,06,22,15,58,16.30
2016,06,22,15,59,16.30
2016,06,22,16,00,16.30
2016,06,22,16,01,16.30
2016,06,22,16,02,16.20
2016,06,22,16,03,16.20
2016,06,22,16,04,16.20
2016,06,22,16,05,16.20
2016,06,22,16,06,16.20
2016,06,22,16,07,16.20
2016,06,22,16,08,16.20
2016,06,22,16,09,16.20
2016,06,22,16,10,16.20
2016,06,22,16,11,16.20
2016,06,22,16,12,16.20
2016,06,22,16,13,16.20
2016,06,22,16,14,16.20
2016,06,22,16,15,16.20
2016,06,22,16,16,16.30
2016,06,22,16,17,16.30
2016,06,22,16,18,16.30
2016,06,22,16,19,16.30
2016,06,22,16,20,16.30
2016,06,22,16,21,16.30
2016,06,22,16,22,16.30
2016,06,22,16,23,16.40
2016,06,22,16,24,16.40
2016,06,22,16,25,16.40
2016,06,22,16,26,16.50
2016,06,22,16,27,16.50
2016,06,22,16,28,16.50
2016,06,22,16,29,16.60
2016,06,22,16,30,16.60
2016,06,22,16,31,16.60
2016,06,22,16,32,16.60
2016,06,22,16,33,16.60
2016,06,22,16,34,16.70
2016,06,22,16,35,16.70
2016,06,22,16,36,16.80
2016,06,22,16,37,16.80
2016,06,22,16,38,16.80
2016,06,22,16,39,16.80
2016,06,22,16,40,16.80
2016,06,22,16,41,16.90
2016,06,22,16,42,16.90
2016,06,22,16,43,17.00
2016,06,22,16,44,17.00
2016,06,22,16,45,17.10
2016,06,22,16,46,17.10
2016,06,22,16,47,17.10
2016,06,22,16,48,17.20
2016,06,22,16,49,17.20
2016,06,22,16,50,17.20
2016,06,22,16,51,17.20
2016,06,22,16,52,17.20
2016,06,22,16,53,17.20
2016,06,22,16,54,17.20
2016,06,22,16,55,17.20
2016,06,22,16,56,17.20
2016,06,22,16,57,17.10
2016,06,22,16,58,17.10
2016,06,22,16,59,17.10
2016,06,22,17,00,17.20
2016,06,22,17,01,17.10
2016,06,22,17,02,17.20
2016,06,22,17,03,17.20
2016,06,22,17,04,17.10
2016,06,22,17,05,17.20
2016,06,22,17,06,17.20
2016,06,22,17,07,17.20
2016,06,22,17,08,17.20
2016,06,22,17,09,17.20
2016,06,22,17,10,17.20
2016,06,22,17,11,17.20
2016,06,22,17,12,17.20
2016,06,22,17,13,17.20
2016,06,22,17,14,17.20
2016,06,22,17,15,17.20
2016,06,22,17,16,17.30
2016,06,22,17,17,17.30
2016,06,22,17,18,17.30
2016,06,22,17,19,17.30
2016,06,22,17,20,17.30
2016,06,22,17,21,17.30
2016,06,22,17,22,17.30
2016,06,22,17,23,17.30
2016,06,22,17,24,17.30
2016,06,22,17,25,17.30
2016,06,22,17,26,17.30
2016,06,22,17,27,17.30
2016,06,22,17,28,17.40
2016,06,22,17,29,17.50
2016,06,22,17,30,17.50
2016,06,22,17,31,17.60
2016,06,22,17,32,17.60
2016,06,22,17,33,17.60
2016,06,22,17,34,17.60
2016,06,22,17,35,17.60
2016,06,22,17,36,17.60
2016,06,22,17,37,17.60
2016,06,22,17,38,17.60
2016,06,22,17,39,17.60
2016,06,22,17,40,17.60
2016,06,22,17,41,17.60
2016,06,22,17,42,17.60
2016,06,22,17,43,17.70
2016,06,22,17,44,17.70
2016,06,22,17,45,17.70
2016,06,22,17,46,17.70
2016,06,22,17,47,17.70
2016,06,22,17,48,17.80
2016,06,22,17,49,17.80
2016,06,22,17,50,17.80
2016,06,22,17,51,17.80
2016,06,22,17,52,17.70
2016,06,22,17,53,17.70
2016,06,22,17,54,17.70
2016,06,22,17,55,17.70
2016,06,22,17,56,17.70
2016,06,22,17,57,17.80
2016,06,22,17,58,17.80
2016,06,22,17,59,17.80
2016,06,22,18,00,17.80
2016,06,22,18,01,17.80
2016,06,22,18,02,17.90
2016,06,22,18,03,17.90
2016,06,22,18,04,17.90
2016,06,22,18,05,17.90
2016,06,22,18,06,17.90
2016,06,22,18,07,17.90
2016,06,22,18,08,18.00
2016,06,22,18,09,18.00
2016,06,22,18,10,18.00
2016,06,22,18,11,18.00
2016,06,22,18,12,18.00
2016,06,22,18,13,18.00
2016,06,22,18,14,17.90
2016,06,22,18,15,17.90
2016,06,22,18,16,17.90
2016,06,22,18,17,17.80
2016,06,22,18,18,17.80
2016,06,22,18,19,17.80
2016,06,22,18,20,17.70
2016,06,22,18,21,17.70
2016,06,22,18,22,17.70
2016,06,22,18,23,17.70
2016,06,22,18,24,17.70
2016,06,22,18,25,17.70
2016,06,22,18,26,17.70
2016,06,22,18,27,17.80
2016,06,22,18,28,17.80
2016,06,22,18,29,17.70
2016,06,22,18,30,17.70
2016,06,22,18,31,17.60
2016,06,22,18,32,17.60
2016,06,22,18,33,17.50
2016,06,22,18,34,17.40
2016,06,22,18,35,17.40
2016,06,22,18,36,17.40
2016,06,22,18,37,17.40
2016,06,22,18,38,17.30
2016,06,22,18,39,17.30
2016,06,22,18,40,17.30
2016,06,22,18,41,17.30
2016,06,22,18,42,17.30
2016,06,22,18,43,17.30
2016,06,22,18,44,17.30
2016,06,22,18,45,17.30
2016,06,22,18,46,17.30
2016,06,22,18,47,17.30
2016,06,22,18,48,17.30
2016,06,22,18,49,17.30
2016,06,22,18,50,17.30
2016,06,22,18,51,17.30
2016,06,22,18,52,17.20
2016,06,22,18,53,17.20
2016,06,22,18,54,17.20
2016,06,22,18,55,17.20
2016,06,22,18,56,17.20
2016,06,22,18,57,17.20
2016,06,22,18,58,17.20
2016,06,22,18,59,17.10
2016,06,22,19,00,17.10
2016,06,22,19,01,17.10
2016,06,22,19,02,17.00
2016,06,22,19,03,17.00
2016,06,22,19,04,16.90
2016,06,22,19,05,16.90
2016,06,22,19,06,16.90
2016,06,22,19,07,16.90
2016,06,22,19,08,16.90
2016,06,22,19,09,16.90
2016,06,22,19,10,16.90
2016,06,22,19,11,16.80
2016,06,22,19,12,16.80
2016,06,22,19,13,16.80
2016,06,22,19,14,16.70
2016,06,22,19,15,16.70
2016,06,22,19,16,16.70
2016,06,22,19,17,16.70
2016,06,22,19,18,16.70
2016,06,22,19,19,16.60
2016,06,22,19,20,16.60
2016,06,22,19,21,16.60
2016,06,22,19,22,16.60
2016,06,22,19,23,16.60
2016,06,22,19,24,16.50
2016,06,22,19,25,16.50
2016,06,22,19,26,16.50
2016,06,22,19,27,16.50
2016,06,22,19,28,16.40
2016,06,22,19,29,16.40
2016,06,22,19,30,16.40
2016,06,22,19,31,16.40
2016,06,22,19,32,16.40
2016,06,22,19,33,16.40
2016,06,22,19,34,16.40
2016,06,22,19,35,16.40
2016,06,22,19,36,16.40
2016,06,22,19,37,16.40
2016,06,22,19,38,16.40
2016,06,22,19,39,16.40
2016,06,22,19,40,16.40
2016,06,22,19,41,16.30
2016,06,22,19,42,16.30
2016,06,22,19,43,16.30
2016,06,22,19,44,16.30
2016,06,22,19,45,16.30
2016,06,22,19,46,16.30
2016,06,22,19,47,16.30
2016,06,22,19,48,16.30
2016,06,22,19,49,16.30
2016,06,22,19,50,16.30
2016,06,22,19,51,16.30
2016,06,22,19,52,16.30
2016,06,22,19,53,16.30
2016,06,22,19,54,16.30
2016,06,22,19,55,16.30
2016,06,22,19,56,16.30
2016,06,22,19,57,16.30
2016,06,22,19,58,16.30
2016,06,22,19,59,16.30
2016,06,22,20,00,16.30
2016,06,22,20,01,16.30
2016,06,22,20,02,16.30
2016,06,22,20,03,16.30
2016,06,22,20,04,16.30
2016,06,22,20,05,16.30
2016,06,22,20,06,16.20
2016,06,22,20,07,16.20
2016,06,22,20,08,16.20
2016,06,22,20,09,16.20
2016,06,22,20,10,16.20
2016,06,22,20,11,16.20
2016,06,22,20,12,16.20
2016,06,22,20,13,16.20
2016,06,22,20,14,16.20
2016,06,22,20,15,16.20
2016,06,22,20,16,16.10
2016,06,22,20,17,16.10
2016,06,22,20,18,16.10
2016,06,22,20,19,16.10
2016,06,22,20,20,16.10
2016,06,22,20,21,16.10
2016,06,22,20,22,16.10
2016,06,22,20,23,16.10
2016,06,22,20,24,16.10
2016,06,22,20,25,16.10
2016,06,22,20,26,16.10
2016,06,22,20,27,16.00
2016,06,22,20,28,16.00
2016,06,22,20,29,16.00
2016,06,22,20,30,16.00
2016,06,22,20,31,16.00
2016,06,22,20,32,15.90
2016,06,22,20,33,15.90
2016,06,22,20,34,15.90
2016,06,22,20,35,15.90
2016,06,22,20,36,15.90
2016,06,22,20,37,15.90
2016,06,22,20,38,15.80
2016,06,22,20,39,15.80
2016,06,22,20,40,15.80
2016,06,22,20,41,15.80
2016,06,22,20,42,15.80
2016,06,22,20,43,15.80
2016,06,22,20,44,15.80
2016,06,22,20,45,15.70
2016,06,22,20,46,15.70
2016,06,22,20,47,15.70
2016,06,22,20,48,15.70
2016,06,22,20,49,15.70
2016,06,22,20,50,15.70
2016,06,22,20,51,15.70
2016,06,22,20,52,15.70
2016,06,22,20,53,15.70
2016,06,22,20,54,15.60
2016,06,22,20,55,15.60
2016,06,22,20,56,15.60
2016,06,22,20,57,15.60
2016,06,22,20,58,15.60
2016,06,22,20,59,15.60
2016,06,22,21,00,15.50
2016,06,22,21,01,15.50
2016,06,22,21,02,15.50
2016,06,22,21,03,15.40
2016,06,22,21,04,15.40
2016,06,22,21,05,15.40
2016,06,22,21,06,15.40
2016,06,22,21,07,15.40
2016,06,22,21,08,15.30
2016,06,22,21,09,15.30
2016,06,22,21,10,15.30
2016,06,22,21,11,15.30
2016,06,22,21,12,15.30
2016,06,22,21,13,15.30
2016,06,22,21,14,15.20
2016,06,22,21,15,15.20
2016,06,22,21,16,15.20
2016,06,22,21,17,15.20
2016,06,22,21,18,15.20
2016,06,22,21,19,15.10
2016,06,22,21,20,15.10
2016,06,22,21,21,15.10
2016,06,22,21,22,15.00
2016,06,22,21,23,15.00
2016,06,22,21,24,14.90
2016,06,22,21,25,14.90
2016,06,22,21,26,14.90
2016,06,22,21,27,14.90
2016,06,22,21,28,14.80
2016,06,22,21,29,14.80
2016,06,22,21,30,14.80
2016,06,22,21,31,14.80
2016,06,22,21,32,14.80
2016,06,22,21,33,14.70
2016,06,22,21,34,14.70
2016,06,22,21,35,14.70
2016,06,22,21,36,14.70
2016,06,22,21,37,14.70
2016,06,22,21,38,14.60
2016,06,22,21,39,14.60
2016,06,22,21,40,14.60
2016,06,22,21,41,14.60
2016,06,22,21,42,14.60
2016,06,22,21,43,14.50
2016,06,22,21,44,14.50
2016,06,22,21,45,14.50
2016,06,22,21,46,14.40
2016,06,22,21,47,14.40
2016,06,22,21,48,14.40
2016,06,22,21,49,14.40
2016,06,22,21,50,14.40
2016,06,22,21,51,14.30
2016,06,22,21,52,14.30
2016,06,22,21,53,14.30
2016,06,22,21,54,14.30
2016,06,22,21,55,14.30
2016,06,22,21,56,14.30
2016,06,22,21,57,14.30
2016,06,22,21,58,14.30
2016,06,22,21,59,14.20
2016,06,22,22,00,14.20
2016,06,22,22,01,14.20
2016,06,22,22,02,14.20
2016,06,22,22,03,14.20
2016,06,22,22,04,14.20
2016,06,22,22,05,14.20
2016,06,22,22,06,14.20
2016,06,22,22,07,14.20
2016,06,22,22,08,14.20
2016,06,22,22,09,14.10
2016,06,22,22,10,14.10
2016,06,22,22,11,14.10
2016,06,22,22,12,14.10
2016,06,22,22,13,14.10
2016,06,22,22,14,14.10
2016,06,22,22,15,14.10
2016,06,22,22,16,14.10
2016,06,22,22,17,14.10
2016,06,22,22,18,14.00
2016,06,22,22,19,14.00
2016,06,22,22,20,14.00
2016,06,22,22,21,14.00
2016,06,22,22,22,14.00
2016,06,22,22,23,14.00
2016,06,22,22,24,13.90
2016,06,22,22,25,13.90
2016,06,22,22,26,13.90
2016,06,22,22,27,13.90
2016,06,22,22,28,13.90
2016,06,22,22,29,13.90
2016,06,22,22,30,13.90
2016,06,22,22,31,13.90
2016,06,22,22,32,13.90
2016,06,22,22,33,13.90
2016,06,22,22,34,13.90
2016,06,22,22,35,13.90
2016,06,22,22,36,13.90
2016,06,22,22,37,13.90
2016,06,22,22,38,13.90
2016,06,22,22,39,13.90
2016,06,22,22,40,13.90
2016,06,22,22,41,13.90
2016,06,22,22,42,13.90
2016,06,22,22,43,13.90
2016,06,22,22,44,13.90
2016,06,22,22,45,13.90
2016,06,22,22,46,13.90
2016,06,22,22,47,13.90
2016,06,22,22,48,13.90
2016,06,22,22,49,13.90
2016,06,22,22,50,13.90
2016,06,22,22,51,13.90
2016,06,22,22,52,13.90
2016,06,22,22,53,13.90
2016,06,22,22,54,13.90
2016,06,22,22,55,13.90
2016,06,22,22,56,13.90
2016,06,22,22,57,13.90
2016,06,22,22,58,13.80
2016,06,22,22,59,13.80
2016,06,22,23,00,13.80
2016,06,22,23,01,13.80
2016,06,22,23,02,13.80
2016,06,22,23,03,13.80
2016,06,22,23,04,13.80
2016,06,22,23,05,13.80
2016,06,22,23,06,13.80
2016,06,22,23,07,13.80
2016,06,22,23,08,13.80
2016,06,22,23,09,13.80
2016,06,22,23,10,13.80
2016,06,22,23,11,13.80
2016,06,22,23,12,13.80
2016,06,22,23,13,13.80
2016,06,22,23,14,13.80
2016,06,22,23,15,13.80
2016,06,22,23,16,13.70
2016,06,22,23,17,13.70
2016,06,22,23,18,13.70
2016,06,22,23,19,13.80
2016,06,22,23,20,13.70
2016,06,22,23,21,13.70
2016,06,22,23,22,13.70
2016,06,22,23,23,13.70
2016,06,22,23,24,13.70
2016,06,22,23,25,13.70
2016,06,22,23,26,13.70
2016,06,22,23,27,13.70
2016,06,22,23,28,13.70
2016,06,22,23,29,13.70
2016,06,22,23,30,13.70
2016,06,22,23,31,13.70
2016,06,22,23,32,13.70
2016,06,22,23,33,13.70
2016,06,22,23,34,13.70
2016,06,22,23,35,13.70
2016,06,22,23,36,13.70
2016,06,22,23,37,13.70
2016,06,22,23,38,13.70
2016,06,22,23,39,13.70
2016,06,22,23,40,13.70
2016,06,22,23,41,13.70
2016,06,22,23,42,13.70
2016,06,22,23,43,13.70
2016,06,22,23,44,13.70
2016,06,22,23,45,13.70
2016,06,22,23,46,13.70
2016,06,22,23,47,13.80
2016,06,22,23,48,13.80
2016,06,22,23,49,13.80
2016,06,22,23,50,13.80
2016,06,22,23,51,13.80
2016,06,22,23,52,13.80
2016,06,22,23,53,13.80
2016,06,22,23,54,13.80
2016,06,22,23,55,13.80
2016,06,22,23,56,13.80
2016,06,22,23,57,13.80
2016,06,22,23,58,13.80
2016,06,22,23,59,13.80
