Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,8.60
2018,04,25,00,01,8.60
2018,04,25,00,02,8.70
2018,04,25,00,03,8.70
2018,04,25,00,04,8.80
2018,04,25,00,05,8.90
2018,04,25,00,06,8.90
2018,04,25,00,07,9.00
2018,04,25,00,08,9.00
2018,04,25,00,09,9.00
2018,04,25,00,10,9.00
2018,04,25,00,11,9.00
2018,04,25,00,12,9.10
2018,04,25,00,13,9.00
2018,04,25,00,14,9.00
2018,04,25,00,15,9.00
2018,04,25,00,16,9.00
2018,04,25,00,17,9.00
2018,04,25,00,18,9.00
2018,04,25,00,19,9.00
2018,04,25,00,20,9.00
2018,04,25,00,21,9.00
2018,04,25,00,22,8.90
2018,04,25,00,23,8.90
2018,04,25,00,24,8.90
2018,04,25,00,25,8.90
2018,04,25,00,26,8.90
2018,04,25,00,27,8.90
2018,04,25,00,28,8.80
2018,04,25,00,29,8.80
2018,04,25,00,30,8.80
2018,04,25,00,31,8.80
2018,04,25,00,32,8.80
2018,04,25,00,33,8.70
2018,04,25,00,34,8.70
2018,04,25,00,35,8.70
2018,04,25,00,36,8.70
2018,04,25,00,37,8.70
2018,04,25,00,38,8.70
2018,04,25,00,39,8.70
2018,04,25,00,40,8.70
2018,04,25,00,41,8.70
2018,04,25,00,42,8.70
2018,04,25,00,43,8.70
2018,04,25,00,44,8.70
2018,04,25,00,45,8.70
2018,04,25,00,46,8.70
2018,04,25,00,47,8.70
2018,04,25,00,48,8.70
2018,04,25,00,49,8.70
2018,04,25,00,50,8.70
2018,04,25,00,51,8.60
2018,04,25,00,52,8.60
2018,04,25,00,53,8.60
2018,04,25,00,54,8.50
2018,04,25,00,55,8.50
2018,04,25,00,56,8.50
2018,04,25,00,57,8.40
2018,04,25,00,58,8.40
2018,04,25,00,59,8.40
2018,04,25,01,00,8.40
2018,04,25,01,01,8.40
2018,04,25,01,02,8.40
2018,04,25,01,03,8.40
2018,04,25,01,04,8.40
2018,04,25,01,05,8.50
2018,04,25,01,06,8.50
2018,04,25,01,07,8.60
2018,04,25,01,08,8.60
2018,04,25,01,09,8.60
2018,04,25,01,10,8.60
2018,04,25,01,11,8.60
2018,04,25,01,12,8.60
2018,04,25,01,13,8.60
2018,04,25,01,14,8.70
2018,04,25,01,15,8.70
2018,04,25,01,16,8.70
2018,04,25,01,17,8.70
2018,04,25,01,18,8.80
2018,04,25,01,19,8.80
2018,04,25,01,20,8.80
2018,04,25,01,21,8.70
2018,04,25,01,22,8.70
2018,04,25,01,23,8.70
2018,04,25,01,24,8.70
2018,04,25,01,25,8.60
2018,04,25,01,26,8.50
2018,04,25,01,27,8.50
2018,04,25,01,28,8.40
2018,04,25,01,29,8.40
2018,04,25,01,30,8.30
2018,04,25,01,31,8.30
2018,04,25,01,32,8.30
2018,04,25,01,33,8.30
2018,04,25,01,34,8.30
2018,04,25,01,35,8.20
2018,04,25,01,36,8.20
2018,04,25,01,37,8.20
2018,04,25,01,38,8.20
2018,04,25,01,39,8.10
2018,04,25,01,40,8.20
2018,04,25,01,41,8.20
2018,04,25,01,42,8.20
2018,04,25,01,43,8.20
2018,04,25,01,44,8.20
2018,04,25,01,45,8.20
2018,04,25,01,46,8.20
2018,04,25,01,47,8.20
2018,04,25,01,48,8.20
2018,04,25,01,49,8.30
2018,04,25,01,50,8.20
2018,04,25,01,51,8.20
2018,04,25,01,52,8.20
2018,04,25,01,53,8.20
2018,04,25,01,54,8.20
2018,04,25,01,55,8.20
2018,04,25,01,56,8.20
2018,04,25,01,57,8.20
2018,04,25,01,58,8.20
2018,04,25,01,59,8.20
2018,04,25,02,00,8.20
2018,04,25,02,01,8.20
2018,04,25,02,02,8.20
2018,04,25,02,03,8.20
2018,04,25,02,04,8.20
2018,04,25,02,05,8.20
2018,04,25,02,06,8.20
2018,04,25,02,07,8.20
2018,04,25,02,08,8.20
2018,04,25,02,09,8.20
2018,04,25,02,10,8.20
2018,04,25,02,11,8.20
2018,04,25,02,12,8.20
2018,04,25,02,13,8.20
2018,04,25,02,14,8.20
2018,04,25,02,15,8.10
2018,04,25,02,16,8.10
2018,04,25,02,17,8.10
2018,04,25,02,18,8.10
2018,04,25,02,19,8.10
2018,04,25,02,20,8.10
2018,04,25,02,21,8.10
2018,04,25,02,22,8.10
2018,04,25,02,23,8.10
2018,04,25,02,24,8.10
2018,04,25,02,25,8.10
2018,04,25,02,26,8.10
2018,04,25,02,27,8.20
2018,04,25,02,28,8.20
2018,04,25,02,29,8.30
2018,04,25,02,30,8.20
2018,04,25,02,31,8.20
2018,04,25,02,32,8.20
2018,04,25,02,33,8.10
2018,04,25,02,34,8.10
2018,04,25,02,35,8.10
2018,04,25,02,36,8.00
2018,04,25,02,37,8.00
2018,04,25,02,38,7.90
2018,04,25,02,39,7.90
2018,04,25,02,40,7.90
2018,04,25,02,41,7.80
2018,04,25,02,42,7.80
2018,04,25,02,43,7.80
2018,04,25,02,44,7.80
2018,04,25,02,45,7.70
2018,04,25,02,46,7.70
2018,04,25,02,47,7.70
2018,04,25,02,48,7.70
2018,04,25,02,49,7.70
2018,04,25,02,50,7.70
2018,04,25,02,51,7.70
2018,04,25,02,52,7.80
2018,04,25,02,53,7.80
2018,04,25,02,54,7.80
2018,04,25,02,55,7.80
2018,04,25,02,56,7.80
2018,04,25,02,57,7.80
2018,04,25,02,58,7.80
2018,04,25,02,59,7.80
2018,04,25,03,00,7.80
2018,04,25,03,01,7.70
2018,04,25,03,02,7.70
2018,04,25,03,03,7.70
2018,04,25,03,04,7.70
2018,04,25,03,05,7.70
2018,04,25,03,06,7.70
2018,04,25,03,07,7.70
2018,04,25,03,08,7.70
2018,04,25,03,09,7.70
2018,04,25,03,10,7.70
2018,04,25,03,11,7.70
2018,04,25,03,12,7.60
2018,04,25,03,13,7.60
2018,04,25,03,14,7.60
2018,04,25,03,15,7.60
2018,04,25,03,16,7.60
2018,04,25,03,17,7.50
2018,04,25,03,18,7.50
2018,04,25,03,19,7.50
2018,04,25,03,20,7.40
2018,04,25,03,21,7.40
2018,04,25,03,22,7.40
2018,04,25,03,23,7.40
2018,04,25,03,24,7.40
2018,04,25,03,25,7.40
2018,04,25,03,26,7.50
2018,04,25,03,27,7.40
2018,04,25,03,28,7.40
2018,04,25,03,29,7.40
2018,04,25,03,30,7.40
2018,04,25,03,31,7.50
2018,04,25,03,32,7.50
2018,04,25,03,33,7.50
2018,04,25,03,34,7.50
2018,04,25,03,35,7.50
2018,04,25,03,36,7.40
2018,04,25,03,37,7.50
2018,04,25,03,38,7.50
2018,04,25,03,39,7.50
2018,04,25,03,40,7.50
2018,04,25,03,41,7.50
2018,04,25,03,42,7.50
2018,04,25,03,43,7.50
2018,04,25,03,44,7.40
2018,04,25,03,45,7.40
2018,04,25,03,46,7.40
2018,04,25,03,47,7.40
2018,04,25,03,48,7.40
2018,04,25,03,49,7.40
2018,04,25,03,50,7.30
2018,04,25,03,51,7.30
2018,04,25,03,52,7.30
2018,04,25,03,53,7.30
2018,04,25,03,54,7.30
2018,04,25,03,55,7.20
2018,04,25,03,56,7.20
2018,04,25,03,57,7.20
2018,04,25,03,58,7.30
2018,04,25,03,59,7.30
2018,04,25,04,00,7.30
2018,04,25,04,01,7.30
2018,04,25,04,02,7.30
2018,04,25,04,03,7.30
2018,04,25,04,04,7.30
2018,04,25,04,05,7.30
2018,04,25,04,06,7.20
2018,04,25,04,07,7.20
2018,04,25,04,08,7.20
2018,04,25,04,09,7.20
2018,04,25,04,10,7.20
2018,04,25,04,11,7.20
2018,04,25,04,12,7.20
2018,04,25,04,13,7.20
2018,04,25,04,14,7.10
2018,04,25,04,15,7.10
2018,04,25,04,16,7.10
2018,04,25,04,17,7.00
2018,04,25,04,18,6.90
2018,04,25,04,19,6.90
2018,04,25,04,20,6.90
2018,04,25,04,21,6.80
2018,04,25,04,22,6.80
2018,04,25,04,23,6.80
2018,04,25,04,24,6.80
2018,04,25,04,25,6.80
2018,04,25,04,26,6.80
2018,04,25,04,27,6.80
2018,04,25,04,28,6.80
2018,04,25,04,29,6.80
2018,04,25,04,30,6.80
2018,04,25,04,31,6.80
2018,04,25,04,32,6.80
2018,04,25,04,33,6.80
2018,04,25,04,34,6.80
2018,04,25,04,35,6.80
2018,04,25,04,36,6.90
2018,04,25,04,37,6.90
2018,04,25,04,38,7.00
2018,04,25,04,39,7.00
2018,04,25,04,40,7.00
2018,04,25,04,41,7.00
2018,04,25,04,42,7.00
2018,04,25,04,43,7.00
2018,04,25,04,44,7.00
2018,04,25,04,45,7.00
2018,04,25,04,46,7.00
2018,04,25,04,47,7.00
2018,04,25,04,48,7.00
2018,04,25,04,49,6.90
2018,04,25,04,50,6.90
2018,04,25,04,51,6.90
2018,04,25,04,52,6.90
2018,04,25,04,53,6.90
2018,04,25,04,54,6.80
2018,04,25,04,55,6.80
2018,04,25,04,56,6.80
2018,04,25,04,57,6.80
2018,04,25,04,58,6.80
2018,04,25,04,59,6.80
2018,04,25,05,00,6.80
2018,04,25,05,01,6.90
2018,04,25,05,02,6.90
2018,04,25,05,03,6.90
2018,04,25,05,04,6.90
2018,04,25,05,05,6.90
2018,04,25,05,06,7.00
2018,04,25,05,07,7.00
2018,04,25,05,08,7.10
2018,04,25,05,09,7.10
2018,04,25,05,10,7.10
2018,04,25,05,11,7.00
2018,04,25,05,12,7.00
2018,04,25,05,13,7.00
2018,04,25,05,14,6.90
2018,04,25,05,15,6.90
2018,04,25,05,16,6.90
2018,04,25,05,17,6.80
2018,04,25,05,18,6.80
2018,04,25,05,19,6.80
2018,04,25,05,20,6.80
2018,04,25,05,21,6.80
2018,04,25,05,22,6.80
2018,04,25,05,23,6.80
2018,04,25,05,24,6.80
2018,04,25,05,25,6.80
2018,04,25,05,26,6.80
2018,04,25,05,27,6.80
2018,04,25,05,28,6.80
2018,04,25,05,29,6.80
2018,04,25,05,30,6.80
2018,04,25,05,31,6.80
2018,04,25,05,32,6.70
2018,04,25,05,33,6.70
2018,04,25,05,34,6.70
2018,04,25,05,35,6.70
2018,04,25,05,36,6.70
2018,04,25,05,37,6.70
2018,04,25,05,38,6.70
2018,04,25,05,39,6.70
2018,04,25,05,40,6.70
2018,04,25,05,41,6.70
2018,04,25,05,42,6.70
2018,04,25,05,43,6.70
2018,04,25,05,44,6.70
2018,04,25,05,45,6.70
2018,04,25,05,46,6.60
2018,04,25,05,47,6.60
2018,04,25,05,48,6.60
2018,04,25,05,49,6.60
2018,04,25,05,50,6.50
2018,04,25,05,51,6.50
2018,04,25,05,52,6.50
2018,04,25,05,53,6.50
2018,04,25,05,54,6.50
2018,04,25,05,55,6.50
2018,04,25,05,56,6.50
2018,04,25,05,57,6.50
2018,04,25,05,58,6.50
2018,04,25,05,59,6.60
2018,04,25,06,00,6.60
2018,04,25,06,01,6.60
2018,04,25,06,02,6.60
2018,04,25,06,03,6.50
2018,04,25,06,04,6.50
2018,04,25,06,05,6.50
2018,04,25,06,06,6.40
2018,04,25,06,07,6.40
2018,04,25,06,08,6.40
2018,04,25,06,09,6.40
2018,04,25,06,10,6.40
2018,04,25,06,11,6.40
2018,04,25,06,12,6.40
2018,04,25,06,13,6.50
2018,04,25,06,14,6.50
2018,04,25,06,15,6.60
2018,04,25,06,16,6.60
2018,04,25,06,17,6.60
2018,04,25,06,18,6.70
2018,04,25,06,19,6.70
2018,04,25,06,20,6.70
2018,04,25,06,21,6.80
2018,04,25,06,22,6.80
2018,04,25,06,23,6.90
2018,04,25,06,24,6.90
2018,04,25,06,25,7.00
2018,04,25,06,26,7.00
2018,04,25,06,27,7.00
2018,04,25,06,28,7.00
2018,04,25,06,29,7.10
2018,04,25,06,30,7.10
2018,04,25,06,31,7.10
2018,04,25,06,32,7.10
2018,04,25,06,33,7.10
2018,04,25,06,34,7.20
2018,04,25,06,35,7.20
2018,04,25,06,36,7.20
2018,04,25,06,37,7.20
2018,04,25,06,38,7.20
2018,04,25,06,39,7.20
2018,04,25,06,40,7.20
2018,04,25,06,41,7.10
2018,04,25,06,42,7.10
2018,04,25,06,43,7.10
2018,04,25,06,44,7.10
2018,04,25,06,45,7.10
2018,04,25,06,46,7.10
2018,04,25,06,47,7.20
2018,04,25,06,48,7.20
2018,04,25,06,49,7.20
2018,04,25,06,50,7.30
2018,04,25,06,51,7.30
2018,04,25,06,52,7.30
2018,04,25,06,53,7.30
2018,04,25,06,54,7.30
2018,04,25,06,55,7.30
2018,04,25,06,56,7.40
2018,04,25,06,57,7.40
2018,04,25,06,58,7.50
2018,04,25,06,59,7.50
2018,04,25,07,00,7.60
2018,04,25,07,01,7.60
2018,04,25,07,02,7.60
2018,04,25,07,03,7.70
2018,04,25,07,04,7.70
2018,04,25,07,05,7.70
2018,04,25,07,06,7.70
2018,04,25,07,07,7.80
2018,04,25,07,08,7.80
2018,04,25,07,09,7.80
2018,04,25,07,10,7.80
2018,04,25,07,11,7.90
2018,04,25,07,12,7.90
2018,04,25,07,13,8.00
2018,04,25,07,14,8.00
2018,04,25,07,15,8.10
2018,04,25,07,16,8.10
2018,04,25,07,17,8.10
2018,04,25,07,18,8.10
2018,04,25,07,19,8.20
2018,04,25,07,20,8.20
2018,04,25,07,21,8.20
2018,04,25,07,22,8.30
2018,04,25,07,23,8.30
2018,04,25,07,24,8.30
2018,04,25,07,25,8.30
2018,04,25,07,26,8.40
2018,04,25,07,27,8.40
2018,04,25,07,28,8.50
2018,04,25,07,29,8.50
2018,04,25,07,30,8.60
2018,04,25,07,31,8.70
2018,04,25,07,32,8.80
2018,04,25,07,33,8.90
2018,04,25,07,34,9.00
2018,04,25,07,35,9.00
2018,04,25,07,36,9.10
2018,04,25,07,37,9.20
2018,04,25,07,38,9.20
2018,04,25,07,39,9.30
2018,04,25,07,40,9.40
2018,04,25,07,41,9.50
2018,04,25,07,42,9.50
2018,04,25,07,43,9.60
2018,04,25,07,44,9.70
2018,04,25,07,45,9.80
2018,04,25,07,46,9.90
2018,04,25,07,47,9.90
2018,04,25,07,48,9.90
2018,04,25,07,49,9.90
2018,04,25,07,50,9.90
2018,04,25,07,51,9.90
2018,04,25,07,52,9.90
2018,04,25,07,53,10.00
2018,04,25,07,54,10.00
2018,04,25,07,55,10.10
2018,04,25,07,56,10.10
2018,04,25,07,57,10.20
2018,04,25,07,58,10.20
2018,04,25,07,59,10.20
2018,04,25,08,00,10.30
2018,04,25,08,01,10.30
2018,04,25,08,02,10.40
2018,04,25,08,03,10.50
2018,04,25,08,04,10.70
2018,04,25,08,05,10.80
2018,04,25,08,06,10.90
2018,04,25,08,07,11.00
2018,04,25,08,08,11.20
2018,04,25,08,09,11.40
2018,04,25,08,10,11.60
2018,04,25,08,11,11.80
2018,04,25,08,12,11.80
2018,04,25,08,13,11.90
2018,04,25,08,14,12.00
2018,04,25,08,15,12.00
2018,04,25,08,16,12.00
2018,04,25,08,17,12.00
2018,04,25,08,18,12.00
2018,04,25,08,19,12.10
2018,04,25,08,20,12.20
2018,04,25,08,21,12.50
2018,04,25,08,22,12.60
2018,04,25,08,23,12.80
2018,04,25,08,24,13.00
2018,04,25,08,25,13.20
2018,04,25,08,26,13.40
2018,04,25,08,27,13.50
2018,04,25,08,28,13.70
2018,04,25,08,29,13.80
2018,04,25,08,30,13.80
2018,04,25,08,31,13.80
2018,04,25,08,32,13.80
2018,04,25,08,33,13.80
2018,04,25,08,34,13.80
2018,04,25,08,35,13.70
2018,04,25,08,36,13.70
2018,04,25,08,37,13.70
2018,04,25,08,38,13.70
2018,04,25,08,39,13.70
2018,04,25,08,40,13.70
2018,04,25,08,41,13.60
2018,04,25,08,42,13.60
2018,04,25,08,43,13.70
2018,04,25,08,44,13.70
2018,04,25,08,45,13.80
2018,04,25,08,46,13.80
2018,04,25,08,47,13.80
2018,04,25,08,48,13.80
2018,04,25,08,49,13.90
2018,04,25,08,50,14.00
2018,04,25,08,51,14.00
2018,04,25,08,52,14.10
2018,04,25,08,53,14.20
2018,04,25,08,54,14.20
2018,04,25,08,55,14.20
2018,04,25,08,56,14.30
2018,04,25,08,57,14.40
2018,04,25,08,58,14.40
2018,04,25,08,59,14.40
2018,04,25,09,00,14.50
2018,04,25,09,01,14.50
2018,04,25,09,02,14.60
2018,04,25,09,03,14.60
2018,04,25,09,04,14.60
2018,04,25,09,05,14.70
2018,04,25,09,06,14.80
2018,04,25,09,07,14.80
2018,04,25,09,08,14.90
2018,04,25,09,09,15.00
2018,04,25,09,10,15.10
2018,04,25,09,11,15.20
2018,04,25,09,12,15.20
2018,04,25,09,13,15.30
2018,04,25,09,14,15.30
2018,04,25,09,15,15.40
2018,04,25,09,16,15.40
2018,04,25,09,17,15.50
2018,04,25,09,18,15.60
2018,04,25,09,19,15.60
2018,04,25,09,20,15.60
2018,04,25,09,21,15.60
2018,04,25,09,22,15.60
2018,04,25,09,23,15.60
2018,04,25,09,24,15.70
2018,04,25,09,25,15.70
2018,04,25,09,26,15.70
2018,04,25,09,27,15.80
2018,04,25,09,28,15.80
2018,04,25,09,29,15.80
2018,04,25,09,30,15.90
2018,04,25,09,31,15.90
2018,04,25,09,32,16.00
2018,04,25,09,33,16.10
2018,04,25,09,34,16.10
2018,04,25,09,35,16.10
2018,04,25,09,36,16.20
2018,04,25,09,37,16.10
2018,04,25,09,38,16.20
2018,04,25,09,39,16.20
2018,04,25,09,40,16.20
2018,04,25,09,41,16.20
2018,04,25,09,42,16.20
2018,04,25,09,43,16.20
2018,04,25,09,44,16.30
2018,04,25,09,45,16.30
2018,04,25,09,46,16.40
2018,04,25,09,47,16.50
2018,04,25,09,48,16.60
2018,04,25,09,49,16.70
2018,04,25,09,50,16.70
2018,04,25,09,51,16.80
2018,04,25,09,52,16.80
2018,04,25,09,53,16.80
2018,04,25,09,54,16.80
2018,04,25,09,55,16.90
2018,04,25,09,56,16.90
2018,04,25,09,57,17.00
2018,04,25,09,58,17.00
2018,04,25,09,59,17.10
2018,04,25,10,00,17.10
2018,04,25,10,01,17.20
2018,04,25,10,02,17.20
2018,04,25,10,03,17.20
2018,04,25,10,04,17.20
2018,04,25,10,05,17.10
2018,04,25,10,06,17.10
2018,04,25,10,07,17.10
2018,04,25,10,08,17.20
2018,04,25,10,09,17.20
2018,04,25,10,10,17.30
2018,04,25,10,11,17.30
2018,04,25,10,12,17.30
2018,04,25,10,13,17.30
2018,04,25,10,14,17.30
2018,04,25,10,15,17.30
2018,04,25,10,16,17.40
2018,04,25,10,17,17.40
2018,04,25,10,18,17.50
2018,04,25,10,19,17.70
2018,04,25,10,20,17.70
2018,04,25,10,21,17.70
2018,04,25,10,22,17.60
2018,04,25,10,23,17.60
2018,04,25,10,24,17.60
2018,04,25,10,25,17.60
2018,04,25,10,26,17.60
2018,04,25,10,27,17.60
2018,04,25,10,28,17.60
2018,04,25,10,29,17.70
2018,04,25,10,30,17.70
2018,04,25,10,31,17.70
2018,04,25,10,32,17.70
2018,04,25,10,33,17.80
2018,04,25,10,34,17.80
2018,04,25,10,35,17.70
2018,04,25,10,36,17.70
2018,04,25,10,37,17.70
2018,04,25,10,38,17.80
2018,04,25,10,39,17.80
2018,04,25,10,40,17.90
2018,04,25,10,41,18.00
2018,04,25,10,42,17.90
2018,04,25,10,43,17.90
2018,04,25,10,44,17.90
2018,04,25,10,45,17.90
2018,04,25,10,46,18.00
2018,04,25,10,47,18.10
2018,04,25,10,48,18.20
2018,04,25,10,49,18.30
2018,04,25,10,50,18.40
2018,04,25,10,51,18.30
2018,04,25,10,52,18.30
2018,04,25,10,53,18.20
2018,04,25,10,54,18.20
2018,04,25,10,55,18.30
2018,04,25,10,56,18.30
2018,04,25,10,57,18.40
2018,04,25,10,58,18.50
2018,04,25,10,59,18.60
2018,04,25,11,00,18.70
2018,04,25,11,01,18.70
2018,04,25,11,02,18.80
2018,04,25,11,03,18.80
2018,04,25,11,04,18.80
2018,04,25,11,05,18.80
2018,04,25,11,06,18.90
2018,04,25,11,07,19.00
2018,04,25,11,08,19.00
2018,04,25,11,09,19.00
2018,04,25,11,10,19.10
2018,04,25,11,11,19.10
2018,04,25,11,12,19.20
2018,04,25,11,13,19.00
2018,04,25,11,14,18.90
2018,04,25,11,15,18.80
2018,04,25,11,16,18.70
2018,04,25,11,17,18.60
2018,04,25,11,18,18.50
2018,04,25,11,19,18.50
2018,04,25,11,20,18.40
2018,04,25,11,21,18.30
2018,04,25,11,22,18.20
2018,04,25,11,23,18.30
2018,04,25,11,24,18.30
2018,04,25,11,25,18.20
2018,04,25,11,26,18.20
2018,04,25,11,27,18.20
2018,04,25,11,28,18.30
2018,04,25,11,29,18.30
2018,04,25,11,30,18.40
2018,04,25,11,31,18.40
2018,04,25,11,32,18.40
2018,04,25,11,33,18.40
2018,04,25,11,34,18.40
2018,04,25,11,35,18.30
2018,04,25,11,36,18.20
2018,04,25,11,37,18.20
2018,04,25,11,38,18.20
2018,04,25,11,39,18.30
2018,04,25,11,40,18.30
2018,04,25,11,41,18.40
2018,04,25,11,42,18.50
2018,04,25,11,43,18.50
2018,04,25,11,44,18.50
2018,04,25,11,45,18.60
2018,04,25,11,46,18.50
2018,04,25,11,47,18.50
2018,04,25,11,48,18.60
2018,04,25,11,49,18.70
2018,04,25,11,50,18.70
2018,04,25,11,51,18.80
2018,04,25,11,52,18.80
2018,04,25,11,53,18.80
2018,04,25,11,54,18.80
2018,04,25,11,55,18.60
2018,04,25,11,56,18.50
2018,04,25,11,57,18.40
2018,04,25,11,58,18.50
2018,04,25,11,59,18.50
2018,04,25,12,00,18.60
2018,04,25,12,01,18.60
2018,04,25,12,02,18.70
2018,04,25,12,03,18.70
2018,04,25,12,04,18.60
2018,04,25,12,05,18.60
2018,04,25,12,06,18.60
2018,04,25,12,07,18.60
2018,04,25,12,08,18.70
2018,04,25,12,09,18.70
2018,04,25,12,10,18.70
2018,04,25,12,11,18.70
2018,04,25,12,12,18.80
2018,04,25,12,13,18.80
2018,04,25,12,14,18.80
2018,04,25,12,15,18.90
2018,04,25,12,16,19.00
2018,04,25,12,17,19.10
2018,04,25,12,18,19.10
2018,04,25,12,19,19.20
2018,04,25,12,20,19.30
2018,04,25,12,21,19.50
2018,04,25,12,22,19.50
2018,04,25,12,23,19.60
2018,04,25,12,24,19.50
2018,04,25,12,25,19.50
2018,04,25,12,26,19.40
2018,04,25,12,27,19.50
2018,04,25,12,28,19.60
2018,04,25,12,29,19.60
2018,04,25,12,30,19.70
2018,04,25,12,31,19.60
2018,04,25,12,32,19.70
2018,04,25,12,33,19.70
2018,04,25,12,34,19.80
2018,04,25,12,35,19.90
2018,04,25,12,36,19.90
2018,04,25,12,37,19.90
2018,04,25,12,38,19.90
2018,04,25,12,39,19.90
2018,04,25,12,40,19.90
2018,04,25,12,41,19.90
2018,04,25,12,42,19.90
2018,04,25,12,43,19.90
2018,04,25,12,44,20.00
2018,04,25,12,45,20.10
2018,04,25,12,46,20.20
2018,04,25,12,47,20.40
2018,04,25,12,48,20.40
2018,04,25,12,49,20.40
2018,04,25,12,50,20.40
2018,04,25,12,51,20.40
2018,04,25,12,52,20.40
2018,04,25,12,53,20.40
2018,04,25,12,54,20.40
2018,04,25,12,55,20.40
2018,04,25,12,56,20.40
2018,04,25,12,57,20.30
2018,04,25,12,58,20.30
2018,04,25,12,59,20.40
2018,04,25,13,00,20.40
2018,04,25,13,01,20.50
2018,04,25,13,02,20.50
2018,04,25,13,03,20.50
2018,04,25,13,04,20.40
2018,04,25,13,05,20.50
2018,04,25,13,06,20.60
2018,04,25,13,07,20.60
2018,04,25,13,08,20.50
2018,04,25,13,09,20.60
2018,04,25,13,10,20.60
2018,04,25,13,11,20.60
2018,04,25,13,12,20.60
2018,04,25,13,13,20.60
2018,04,25,13,14,20.60
2018,04,25,13,15,20.70
2018,04,25,13,16,20.80
2018,04,25,13,17,20.80
2018,04,25,13,18,20.80
2018,04,25,13,19,20.80
2018,04,25,13,20,20.80
2018,04,25,13,21,20.90
2018,04,25,13,22,21.00
2018,04,25,13,23,21.10
2018,04,25,13,24,21.20
2018,04,25,13,25,21.30
2018,04,25,13,26,21.40
2018,04,25,13,27,21.60
2018,04,25,13,28,21.70
2018,04,25,13,29,21.70
2018,04,25,13,30,21.60
2018,04,25,13,31,21.40
2018,04,25,13,32,21.20
2018,04,25,13,33,21.20
2018,04,25,13,34,21.20
2018,04,25,13,35,21.30
2018,04,25,13,36,21.40
2018,04,25,13,37,21.40
2018,04,25,13,38,21.50
2018,04,25,13,39,21.60
2018,04,25,13,40,21.70
2018,04,25,13,41,21.70
2018,04,25,13,42,21.70
2018,04,25,13,43,21.70
2018,04,25,13,44,21.60
2018,04,25,13,45,21.50
2018,04,25,13,46,21.60
2018,04,25,13,47,21.50
2018,04,25,13,48,21.50
2018,04,25,13,49,21.50
2018,04,25,13,50,21.50
2018,04,25,13,51,21.40
2018,04,25,13,52,21.40
2018,04,25,13,53,21.40
2018,04,25,13,54,21.30
2018,04,25,13,55,21.30
2018,04,25,13,56,21.40
2018,04,25,13,57,21.40
2018,04,25,13,58,21.40
2018,04,25,13,59,21.40
2018,04,25,14,00,21.40
2018,04,25,14,01,21.40
2018,04,25,14,02,21.40
2018,04,25,14,03,21.50
2018,04,25,14,04,21.50
2018,04,25,14,05,21.50
2018,04,25,14,06,21.40
2018,04,25,14,07,21.30
2018,04,25,14,08,21.10
2018,04,25,14,09,20.90
2018,04,25,14,10,20.70
2018,04,25,14,11,20.60
2018,04,25,14,12,20.50
2018,04,25,14,13,20.50
2018,04,25,14,14,20.60
2018,04,25,14,15,20.70
2018,04,25,14,16,20.70
2018,04,25,14,17,20.60
2018,04,25,14,18,20.50
2018,04,25,14,19,20.40
2018,04,25,14,20,20.30
2018,04,25,14,21,20.30
2018,04,25,14,22,20.40
2018,04,25,14,23,20.40
2018,04,25,14,24,20.40
2018,04,25,14,25,20.40
2018,04,25,14,26,20.40
2018,04,25,14,27,20.40
2018,04,25,14,28,20.50
2018,04,25,14,29,20.60
2018,04,25,14,30,20.60
2018,04,25,14,31,20.70
2018,04,25,14,32,20.80
2018,04,25,14,33,20.80
2018,04,25,14,34,20.80
2018,04,25,14,35,20.80
2018,04,25,14,36,20.80
2018,04,25,14,37,20.80
2018,04,25,14,38,20.80
2018,04,25,14,39,20.80
2018,04,25,14,40,20.80
2018,04,25,14,41,20.80
2018,04,25,14,42,20.90
2018,04,25,14,43,21.00
2018,04,25,14,44,20.90
2018,04,25,14,45,20.90
2018,04,25,14,46,20.90
2018,04,25,14,47,20.90
2018,04,25,14,48,21.10
2018,04,25,14,49,21.10
2018,04,25,14,50,21.10
2018,04,25,14,51,21.00
2018,04,25,14,52,20.90
2018,04,25,14,53,20.90
2018,04,25,14,54,20.90
2018,04,25,14,55,20.90
2018,04,25,14,56,21.00
2018,04,25,14,57,21.00
2018,04,25,14,58,21.00
2018,04,25,14,59,21.10
2018,04,25,15,00,21.10
2018,04,25,15,01,21.10
2018,04,25,15,02,21.20
2018,04,25,15,03,21.30
2018,04,25,15,04,21.40
2018,04,25,15,05,21.40
2018,04,25,15,06,21.40
2018,04,25,15,07,21.30
2018,04,25,15,08,21.30
2018,04,25,15,09,21.30
2018,04,25,15,10,21.40
2018,04,25,15,11,21.50
2018,04,25,15,12,21.50
2018,04,25,15,13,21.60
2018,04,25,15,14,21.60
2018,04,25,15,15,21.50
2018,04,25,15,16,21.50
2018,04,25,15,17,21.50
2018,04,25,15,18,21.50
2018,04,25,15,19,21.50
2018,04,25,15,20,21.60
2018,04,25,15,21,21.60
2018,04,25,15,22,21.60
2018,04,25,15,23,21.70
2018,04,25,15,24,21.70
2018,04,25,15,25,21.70
2018,04,25,15,26,21.70
2018,04,25,15,27,21.70
2018,04,25,15,28,21.60
2018,04,25,15,29,21.50
2018,04,25,15,30,21.50
2018,04,25,15,31,21.60
2018,04,25,15,32,21.60
2018,04,25,15,33,21.60
2018,04,25,15,34,21.60
2018,04,25,15,35,21.60
2018,04,25,15,36,21.70
2018,04,25,15,37,21.70
2018,04,25,15,38,21.80
2018,04,25,15,39,21.70
2018,04,25,15,40,21.70
2018,04,25,15,41,21.70
2018,04,25,15,42,21.70
2018,04,25,15,43,21.70
2018,04,25,15,44,21.70
2018,04,25,15,45,21.70
2018,04,25,15,46,21.60
2018,04,25,15,47,21.60
2018,04,25,15,48,21.50
2018,04,25,15,49,21.40
2018,04,25,15,50,21.50
2018,04,25,15,51,21.50
2018,04,25,15,52,21.40
2018,04,25,15,53,21.40
2018,04,25,15,54,21.40
2018,04,25,15,55,21.50
2018,04,25,15,56,21.60
2018,04,25,15,57,21.70
2018,04,25,15,58,21.80
2018,04,25,15,59,21.90
2018,04,25,16,00,21.90
2018,04,25,16,01,21.80
2018,04,25,16,02,21.60
2018,04,25,16,03,21.30
2018,04,25,16,04,21.20
2018,04,25,16,05,21.20
2018,04,25,16,06,21.10
2018,04,25,16,07,21.10
2018,04,25,16,08,21.10
2018,04,25,16,09,21.20
2018,04,25,16,10,21.30
2018,04,25,16,11,21.50
2018,04,25,16,12,21.70
2018,04,25,16,13,22.00
2018,04,25,16,14,22.30
2018,04,25,16,15,22.50
2018,04,25,16,16,22.80
2018,04,25,16,17,22.90
2018,04,25,16,18,22.90
2018,04,25,16,19,22.90
2018,04,25,16,20,23.00
2018,04,25,16,21,23.30
2018,04,25,16,22,23.50
2018,04,25,16,23,23.60
2018,04,25,16,24,23.60
2018,04,25,16,25,23.60
2018,04,25,16,26,23.80
2018,04,25,16,27,23.90
2018,04,25,16,28,24.00
2018,04,25,16,29,24.00
2018,04,25,16,30,24.10
2018,04,25,16,31,24.00
2018,04,25,16,32,23.80
2018,04,25,16,33,23.50
2018,04,25,16,34,23.20
2018,04,25,16,35,23.00
2018,04,25,16,36,22.70
2018,04,25,16,37,22.50
2018,04,25,16,38,22.30
2018,04,25,16,39,22.10
2018,04,25,16,40,21.90
2018,04,25,16,41,21.80
2018,04,25,16,42,21.80
2018,04,25,16,43,21.80
2018,04,25,16,44,21.80
2018,04,25,16,45,21.80
2018,04,25,16,46,21.80
2018,04,25,16,47,21.80
2018,04,25,16,48,21.80
2018,04,25,16,49,21.70
2018,04,25,16,50,21.80
2018,04,25,16,51,21.80
2018,04,25,16,52,21.80
2018,04,25,16,53,21.90
2018,04,25,16,54,21.80
2018,04,25,16,55,21.70
2018,04,25,16,56,21.60
2018,04,25,16,57,21.40
2018,04,25,16,58,21.30
2018,04,25,16,59,21.20
2018,04,25,17,00,21.00
2018,04,25,17,01,20.90
2018,04,25,17,02,20.80
2018,04,25,17,03,20.70
2018,04,25,17,04,20.60
2018,04,25,17,05,20.50
2018,04,25,17,06,20.40
2018,04,25,17,07,20.30
2018,04,25,17,08,20.30
2018,04,25,17,09,20.20
2018,04,25,17,10,20.20
2018,04,25,17,11,20.20
2018,04,25,17,12,20.10
2018,04,25,17,13,20.10
2018,04,25,17,14,20.10
2018,04,25,17,15,20.10
2018,04,25,17,16,20.10
2018,04,25,17,17,20.20
2018,04,25,17,18,20.20
2018,04,25,17,19,20.30
2018,04,25,17,20,20.30
2018,04,25,17,21,20.30
2018,04,25,17,22,20.30
2018,04,25,17,23,20.30
2018,04,25,17,24,20.30
2018,04,25,17,25,20.30
2018,04,25,17,26,20.30
2018,04,25,17,27,20.30
2018,04,25,17,28,20.30
2018,04,25,17,29,20.30
2018,04,25,17,30,20.40
2018,04,25,17,31,20.40
2018,04,25,17,32,20.40
2018,04,25,17,33,20.40
2018,04,25,17,34,20.40
2018,04,25,17,35,20.50
2018,04,25,17,36,20.50
2018,04,25,17,37,20.50
2018,04,25,17,38,20.60
2018,04,25,17,39,20.60
2018,04,25,17,40,20.60