Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,05,00,00,14.20
2005,07,05,00,01,14.20
2005,07,05,00,02,14.20
2005,07,05,00,03,14.20
2005,07,05,00,04,14.20
2005,07,05,00,05,14.20
2005,07,05,00,06,14.20
2005,07,05,00,07,14.20
2005,07,05,00,08,14.20
2005,07,05,00,09,14.20
2005,07,05,00,10,14.20
2005,07,05,00,11,14.20
2005,07,05,00,12,14.20
2005,07,05,00,13,14.20
2005,07,05,00,14,14.20
2005,07,05,00,15,14.20
2005,07,05,00,16,14.20
2005,07,05,00,17,14.20
2005,07,05,00,18,14.20
2005,07,05,00,19,14.20
2005,07,05,00,20,14.20
2005,07,05,00,21,14.20
2005,07,05,00,22,14.20
2005,07,05,00,23,14.20
2005,07,05,00,24,14.20
2005,07,05,00,25,14.20
2005,07,05,00,26,14.20
2005,07,05,00,27,14.20
2005,07,05,00,28,14.10
2005,07,05,00,29,14.10
2005,07,05,00,30,14.10
2005,07,05,00,31,14.00
2005,07,05,00,32,14.00
2005,07,05,00,33,14.00
2005,07,05,00,34,13.90
2005,07,05,00,35,13.90
2005,07,05,00,36,13.90
2005,07,05,00,37,13.90
2005,07,05,00,38,14.00
2005,07,05,00,39,14.00
2005,07,05,00,40,14.00
2005,07,05,00,41,14.10
2005,07,05,00,42,14.10
2005,07,05,00,43,14.10
2005,07,05,00,44,14.10
2005,07,05,00,45,14.10
2005,07,05,00,46,14.10
2005,07,05,00,47,14.10
2005,07,05,00,48,14.10
2005,07,05,00,49,14.10
2005,07,05,00,50,14.10
2005,07,05,00,51,14.10
2005,07,05,00,52,14.10
2005,07,05,00,53,14.10
2005,07,05,00,54,14.10
2005,07,05,00,55,14.10
2005,07,05,00,56,14.10
2005,07,05,00,57,14.00
2005,07,05,00,58,14.00
2005,07,05,00,59,14.00
2005,07,05,01,00,14.00
2005,07,05,01,01,14.00
2005,07,05,01,02,14.00
2005,07,05,01,03,13.90
2005,07,05,01,04,13.90
2005,07,05,01,05,13.90
2005,07,05,01,06,13.90
2005,07,05,01,07,13.90
2005,07,05,01,08,13.90
2005,07,05,01,09,13.90
2005,07,05,01,10,13.90
2005,07,05,01,11,13.80
2005,07,05,01,12,13.80
2005,07,05,01,13,13.70
2005,07,05,01,14,13.70
2005,07,05,01,15,13.70
2005,07,05,01,16,13.70
2005,07,05,01,17,13.70
2005,07,05,01,18,13.70
2005,07,05,01,19,13.70
2005,07,05,01,20,13.60
2005,07,05,01,21,13.60
2005,07,05,01,22,13.60
2005,07,05,01,23,13.50
2005,07,05,01,24,13.50
2005,07,05,01,25,13.50
2005,07,05,01,26,13.40
2005,07,05,01,27,13.40
2005,07,05,01,28,13.30
2005,07,05,01,29,13.30
2005,07,05,01,30,13.30
2005,07,05,01,31,13.30
2005,07,05,01,32,13.30
2005,07,05,01,33,13.30
2005,07,05,01,34,13.20
2005,07,05,01,35,13.20
2005,07,05,01,36,13.20
2005,07,05,01,37,13.20
2005,07,05,01,38,13.20
2005,07,05,01,39,13.20
2005,07,05,01,40,13.20
2005,07,05,01,41,13.10
2005,07,05,01,42,13.10
2005,07,05,01,43,13.10
2005,07,05,01,44,13.00
2005,07,05,01,45,13.00
2005,07,05,01,46,13.00
2005,07,05,01,47,13.00
2005,07,05,01,48,13.00
2005,07,05,01,49,13.00
2005,07,05,01,50,12.90
2005,07,05,01,51,12.90
2005,07,05,01,52,12.90
2005,07,05,01,53,12.90
2005,07,05,01,54,12.80
2005,07,05,01,55,12.80
2005,07,05,01,56,12.80
2005,07,05,01,57,12.80
2005,07,05,01,58,12.80
2005,07,05,01,59,12.80
2005,07,05,02,00,12.80
2005,07,05,02,01,12.80
2005,07,05,02,02,12.80
2005,07,05,02,03,12.80
2005,07,05,02,04,12.70
2005,07,05,02,05,12.70
2005,07,05,02,06,12.70
2005,07,05,02,07,12.70
2005,07,05,02,08,12.70
2005,07,05,02,09,12.70
2005,07,05,02,10,12.70
2005,07,05,02,11,12.60
2005,07,05,02,12,12.60
2005,07,05,02,13,12.50
2005,07,05,02,14,12.50
2005,07,05,02,15,12.40
2005,07,05,02,16,12.40
2005,07,05,02,17,12.40
2005,07,05,02,18,12.30
2005,07,05,02,19,12.30
2005,07,05,02,20,12.30
2005,07,05,02,21,12.30
2005,07,05,02,22,12.30
2005,07,05,02,23,12.20
2005,07,05,02,24,12.20
2005,07,05,02,25,12.20
2005,07,05,02,26,12.20
2005,07,05,02,27,12.10
2005,07,05,02,28,12.10
2005,07,05,02,29,12.10
2005,07,05,02,30,12.10
2005,07,05,02,31,12.00
2005,07,05,02,32,12.00
2005,07,05,02,33,12.00
2005,07,05,02,34,12.00
2005,07,05,02,35,11.90
2005,07,05,02,36,11.90
2005,07,05,02,37,11.90
2005,07,05,02,38,11.90
2005,07,05,02,39,11.90
2005,07,05,02,40,11.80
2005,07,05,02,41,11.80
2005,07,05,02,42,11.80
2005,07,05,02,43,11.80
2005,07,05,02,44,11.80
2005,07,05,02,45,11.80
2005,07,05,02,46,11.80
2005,07,05,02,47,11.80
2005,07,05,02,48,11.80
2005,07,05,02,49,11.80
2005,07,05,02,50,11.80
2005,07,05,02,51,11.80
2005,07,05,02,52,11.80
2005,07,05,02,53,11.80
2005,07,05,02,54,11.80
2005,07,05,02,55,11.70
2005,07,05,02,56,11.70
2005,07,05,02,57,11.70
2005,07,05,02,58,11.70
2005,07,05,02,59,11.70
2005,07,05,03,00,11.70
2005,07,05,03,01,11.70
2005,07,05,03,02,11.70
2005,07,05,03,03,11.70
2005,07,05,03,04,11.70
2005,07,05,03,05,11.70
2005,07,05,03,06,11.70
2005,07,05,03,07,11.60
2005,07,05,03,08,11.60
2005,07,05,03,09,11.60
2005,07,05,03,10,11.60
2005,07,05,03,11,11.60
2005,07,05,03,12,11.60
2005,07,05,03,13,11.60
2005,07,05,03,14,11.60
2005,07,05,03,15,11.60
2005,07,05,03,16,11.60
2005,07,05,03,17,11.60
2005,07,05,03,18,11.60
2005,07,05,03,19,11.60
2005,07,05,03,20,11.60
2005,07,05,03,21,11.60
2005,07,05,03,22,11.60
2005,07,05,03,23,11.60
2005,07,05,03,24,11.60
2005,07,05,03,25,11.60
2005,07,05,03,26,11.60
2005,07,05,03,27,11.60
2005,07,05,03,28,11.60
2005,07,05,03,29,11.60
2005,07,05,03,30,11.60
2005,07,05,03,31,11.60
2005,07,05,03,32,11.60
2005,07,05,03,33,11.60
2005,07,05,03,34,11.60
2005,07,05,03,35,11.60
2005,07,05,03,36,11.60
2005,07,05,03,37,11.60
2005,07,05,03,38,11.60
2005,07,05,03,39,11.60
2005,07,05,03,40,11.60
2005,07,05,03,41,11.60
2005,07,05,03,42,11.60
2005,07,05,03,43,11.60
2005,07,05,03,44,11.60
2005,07,05,03,45,11.60
2005,07,05,03,46,11.60
2005,07,05,03,47,11.60
2005,07,05,03,48,11.60
2005,07,05,03,49,11.60
2005,07,05,03,50,11.60
2005,07,05,03,51,11.60
2005,07,05,03,52,11.60
2005,07,05,03,53,11.60
2005,07,05,03,54,11.60
2005,07,05,03,55,11.60
2005,07,05,03,56,11.60
2005,07,05,03,57,11.60
2005,07,05,03,58,11.60
2005,07,05,03,59,11.60
2005,07,05,04,00,11.60
2005,07,05,04,01,11.60
2005,07,05,04,02,11.60
2005,07,05,04,03,11.60
2005,07,05,04,04,11.60
2005,07,05,04,05,11.60
2005,07,05,04,06,11.60
2005,07,05,04,07,11.60
2005,07,05,04,08,11.60
2005,07,05,04,09,11.60
2005,07,05,04,10,11.60
2005,07,05,04,11,11.60
2005,07,05,04,12,11.60
2005,07,05,04,13,11.60
2005,07,05,04,14,11.60
2005,07,05,04,15,11.60
2005,07,05,04,16,11.60
2005,07,05,04,17,11.60
2005,07,05,04,18,11.60
2005,07,05,04,19,11.60
2005,07,05,04,20,11.60
2005,07,05,04,21,11.60
2005,07,05,04,22,11.60
2005,07,05,04,23,11.60
2005,07,05,04,24,11.50
2005,07,05,04,25,11.40
2005,07,05,04,26,11.40
2005,07,05,04,27,11.40
2005,07,05,04,28,11.40
2005,07,05,04,29,11.40
2005,07,05,04,30,11.40
2005,07,05,04,31,11.40
2005,07,05,04,32,11.40
2005,07,05,04,33,11.40
2005,07,05,04,34,11.40
2005,07,05,04,35,11.40
2005,07,05,04,36,11.40
2005,07,05,04,37,11.40
2005,07,05,04,38,11.40
2005,07,05,04,39,11.40
2005,07,05,04,40,11.40
2005,07,05,04,41,11.40
2005,07,05,04,42,11.50
2005,07,05,04,43,11.60
2005,07,05,04,44,11.60
2005,07,05,04,45,11.60
2005,07,05,04,46,11.60
2005,07,05,04,47,11.60
2005,07,05,04,48,11.60
2005,07,05,04,49,11.60
2005,07,05,04,50,11.60
2005,07,05,04,51,11.60
2005,07,05,04,52,11.60
2005,07,05,04,53,11.60
2005,07,05,04,54,11.60
2005,07,05,04,55,11.60
2005,07,05,04,56,11.60
2005,07,05,04,57,11.60
2005,07,05,04,58,11.60
2005,07,05,04,59,11.60
2005,07,05,05,00,11.60
2005,07,05,05,01,11.60
2005,07,05,05,02,11.60
2005,07,05,05,03,11.60
2005,07,05,05,04,11.60
2005,07,05,05,05,11.60
2005,07,05,05,06,11.60
2005,07,05,05,07,11.60
2005,07,05,05,08,11.40
2005,07,05,05,09,11.40
2005,07,05,05,10,11.40
2005,07,05,05,11,11.40
2005,07,05,05,12,11.40
2005,07,05,05,13,11.40
2005,07,05,05,14,11.40
2005,07,05,05,15,11.40
2005,07,05,05,16,11.40
2005,07,05,05,17,11.30
2005,07,05,05,18,11.30
2005,07,05,05,19,11.30
2005,07,05,05,20,11.30
2005,07,05,05,21,11.30
2005,07,05,05,22,11.30
2005,07,05,05,23,11.30
2005,07,05,05,24,11.30
2005,07,05,05,25,11.30
2005,07,05,05,26,11.20
2005,07,05,05,27,11.20
2005,07,05,05,28,11.20
2005,07,05,05,29,11.20
2005,07,05,05,30,11.20
2005,07,05,05,31,11.20
2005,07,05,05,32,11.20
2005,07,05,05,33,11.10
2005,07,05,05,34,11.10
2005,07,05,05,35,11.10
2005,07,05,05,36,11.10
2005,07,05,05,37,11.10
2005,07,05,05,38,11.20
2005,07,05,05,39,11.20
2005,07,05,05,40,11.20
2005,07,05,05,41,11.20
2005,07,05,05,42,11.20
2005,07,05,05,43,11.20
2005,07,05,05,44,11.20
2005,07,05,05,45,11.20
2005,07,05,05,46,11.20
2005,07,05,05,47,11.30
2005,07,05,05,48,11.30
2005,07,05,05,49,11.30
2005,07,05,05,50,11.30
2005,07,05,05,51,11.30
2005,07,05,05,52,11.30
2005,07,05,05,53,11.30
2005,07,05,05,54,11.30
2005,07,05,05,55,11.30
2005,07,05,05,56,11.30
2005,07,05,05,57,11.30
2005,07,05,05,58,11.30
2005,07,05,05,59,11.40
2005,07,05,06,00,11.40
2005,07,05,06,01,11.40
2005,07,05,06,02,11.40
2005,07,05,06,03,11.40
2005,07,05,06,04,11.40
2005,07,05,06,05,11.40
2005,07,05,06,06,11.40
2005,07,05,06,07,11.40
2005,07,05,06,08,11.40
2005,07,05,06,09,11.40
2005,07,05,06,10,11.40
2005,07,05,06,11,11.40
2005,07,05,06,12,11.40
2005,07,05,06,13,11.40
2005,07,05,06,14,11.50
2005,07,05,06,15,11.60
2005,07,05,06,16,11.60
2005,07,05,06,17,11.60
2005,07,05,06,18,11.60
2005,07,05,06,19,11.60
2005,07,05,06,20,11.60
2005,07,05,06,21,11.70
2005,07,05,06,22,11.70
2005,07,05,06,23,11.70
2005,07,05,06,24,11.70
2005,07,05,06,25,11.70
2005,07,05,06,26,11.70
2005,07,05,06,27,11.70
2005,07,05,06,28,11.70
2005,07,05,06,29,11.70
2005,07,05,06,30,11.60
2005,07,05,06,31,11.60
2005,07,05,06,32,11.60
2005,07,05,06,33,11.60
2005,07,05,06,34,11.60
2005,07,05,06,35,11.60
2005,07,05,06,36,11.60
2005,07,05,06,37,11.60
2005,07,05,06,38,11.60
2005,07,05,06,39,11.60
2005,07,05,06,40,11.60
2005,07,05,06,41,11.60
2005,07,05,06,42,11.60
2005,07,05,06,43,11.60
2005,07,05,06,44,11.60
2005,07,05,06,45,11.60
2005,07,05,06,46,11.60
2005,07,05,06,47,11.60
2005,07,05,06,48,11.60
2005,07,05,06,49,11.60
2005,07,05,06,50,11.60
2005,07,05,06,51,11.60
2005,07,05,06,52,11.60
2005,07,05,06,53,11.60
2005,07,05,06,54,11.60
2005,07,05,06,55,11.60
2005,07,05,06,56,11.60
2005,07,05,06,57,11.60
2005,07,05,06,58,11.60
2005,07,05,06,59,11.60
2005,07,05,07,00,11.60
2005,07,05,07,01,11.60
2005,07,05,07,02,11.60
2005,07,05,07,03,11.60
2005,07,05,07,04,11.60
2005,07,05,07,05,11.60
2005,07,05,07,06,11.60
2005,07,05,07,07,11.60
2005,07,05,07,08,11.70
2005,07,05,07,09,11.80
2005,07,05,07,10,11.80
2005,07,05,07,11,11.80
2005,07,05,07,12,11.80
2005,07,05,07,13,11.90
2005,07,05,07,14,12.00
2005,07,05,07,15,12.10
2005,07,05,07,16,12.10
2005,07,05,07,17,12.20
2005,07,05,07,18,12.20
2005,07,05,07,19,12.20
2005,07,05,07,20,12.30
2005,07,05,07,21,12.30
2005,07,05,07,22,12.40
2005,07,05,07,23,12.40
2005,07,05,07,24,12.50
2005,07,05,07,25,12.50
2005,07,05,07,26,12.60
2005,07,05,07,27,12.60
2005,07,05,07,28,12.70
2005,07,05,07,29,12.70
2005,07,05,07,30,12.70
2005,07,05,07,31,12.70
2005,07,05,07,32,12.80
2005,07,05,07,33,12.80
2005,07,05,07,34,12.80
2005,07,05,07,35,12.90
2005,07,05,07,36,12.90
2005,07,05,07,37,12.90
2005,07,05,07,38,13.00
2005,07,05,07,39,13.00
2005,07,05,07,40,13.10
2005,07,05,07,41,13.10
2005,07,05,07,42,13.20
2005,07,05,07,43,13.30
2005,07,05,07,44,13.30
2005,07,05,07,45,13.30
2005,07,05,07,46,13.40
2005,07,05,07,47,13.50
2005,07,05,07,48,13.50
2005,07,05,07,49,13.60
2005,07,05,07,50,13.60
2005,07,05,07,51,13.70
2005,07,05,07,52,13.70
2005,07,05,07,53,13.70
2005,07,05,07,54,13.70
2005,07,05,07,55,13.70
2005,07,05,07,56,13.70
2005,07,05,07,57,13.70
2005,07,05,07,58,13.60
2005,07,05,07,59,13.60
2005,07,05,08,00,13.60
2005,07,05,08,01,13.60
2005,07,05,08,02,13.70
2005,07,05,08,03,13.70
2005,07,05,08,04,13.70
2005,07,05,08,05,13.70
2005,07,05,08,06,13.70
2005,07,05,08,07,13.70
2005,07,05,08,08,13.70
2005,07,05,08,09,13.70
2005,07,05,08,10,13.80
2005,07,05,08,11,13.80
2005,07,05,08,12,13.80
2005,07,05,08,13,13.90
2005,07,05,08,14,13.90
2005,07,05,08,15,14.00
2005,07,05,08,16,14.00
2005,07,05,08,17,14.10
2005,07,05,08,18,14.10
2005,07,05,08,19,14.20
2005,07,05,08,20,14.20
2005,07,05,08,21,14.30
2005,07,05,08,22,14.30
2005,07,05,08,23,14.40
2005,07,05,08,24,14.50
2005,07,05,08,25,14.50
2005,07,05,08,26,14.60
2005,07,05,08,27,14.60
2005,07,05,08,28,14.60
2005,07,05,08,29,14.50
2005,07,05,08,30,14.40
2005,07,05,08,31,14.30
2005,07,05,08,32,14.30
2005,07,05,08,33,14.30
2005,07,05,08,34,14.30
2005,07,05,08,35,14.30
2005,07,05,08,36,14.30
2005,07,05,08,37,14.30
2005,07,05,08,38,14.30
2005,07,05,08,39,14.20
2005,07,05,08,40,14.20
2005,07,05,08,41,14.20
2005,07,05,08,42,14.20
2005,07,05,08,43,14.20
2005,07,05,08,44,14.20
2005,07,05,08,45,14.20
2005,07,05,08,46,14.20
2005,07,05,08,47,14.30
2005,07,05,08,48,14.40
2005,07,05,08,49,14.50
2005,07,05,08,50,14.60
2005,07,05,08,51,14.70
2005,07,05,08,52,14.80
2005,07,05,08,53,15.00
2005,07,05,08,54,15.10
2005,07,05,08,55,15.30
2005,07,05,08,56,15.40
2005,07,05,08,57,15.50
2005,07,05,08,58,15.60
2005,07,05,08,59,15.70
2005,07,05,09,00,15.90
2005,07,05,09,01,16.00
2005,07,05,09,02,16.20
2005,07,05,09,03,16.30
2005,07,05,09,04,16.40
2005,07,05,09,05,16.60
2005,07,05,09,06,16.60
2005,07,05,09,07,16.70
2005,07,05,09,08,16.70
2005,07,05,09,09,16.70
2005,07,05,09,10,16.70
2005,07,05,09,11,16.70
2005,07,05,09,12,16.70
2005,07,05,09,13,16.80
2005,07,05,09,14,16.90
2005,07,05,09,15,17.00
2005,07,05,09,16,17.10
2005,07,05,09,17,17.10
2005,07,05,09,18,17.20
2005,07,05,09,19,17.30
2005,07,05,09,20,17.20
2005,07,05,09,21,17.00
2005,07,05,09,22,16.70
2005,07,05,09,23,16.60
2005,07,05,09,24,16.40
2005,07,05,09,25,16.40
2005,07,05,09,26,16.40
2005,07,05,09,27,16.40
2005,07,05,09,28,16.40
2005,07,05,09,29,16.40
2005,07,05,09,30,16.40
2005,07,05,09,31,16.30
2005,07,05,09,32,16.10
2005,07,05,09,33,16.00
2005,07,05,09,34,15.90
2005,07,05,09,35,15.80
2005,07,05,09,36,15.60
2005,07,05,09,37,15.30
2005,07,05,09,38,15.20
2005,07,05,09,39,15.10
2005,07,05,09,40,15.00
2005,07,05,09,41,14.90
2005,07,05,09,42,14.80
2005,07,05,09,43,14.70
2005,07,05,09,44,14.60
2005,07,05,09,45,14.50
2005,07,05,09,46,14.50
2005,07,05,09,47,14.40
2005,07,05,09,48,14.40
2005,07,05,09,49,14.30
2005,07,05,09,50,14.40
2005,07,05,09,51,14.40
2005,07,05,09,52,14.30
2005,07,05,09,53,14.20
2005,07,05,09,54,14.20
2005,07,05,09,55,14.10
2005,07,05,09,56,14.10
2005,07,05,09,57,14.10
2005,07,05,09,58,14.10
2005,07,05,09,59,14.20
2005,07,05,10,00,14.30
2005,07,05,10,01,14.50
2005,07,05,10,02,14.70
2005,07,05,10,03,14.80
2005,07,05,10,04,14.80
2005,07,05,10,05,14.90
2005,07,05,10,06,14.90
2005,07,05,10,07,15.00
2005,07,05,10,08,15.00
2005,07,05,10,09,15.10
2005,07,05,10,10,15.00
2005,07,05,10,11,15.10
2005,07,05,10,12,15.10
2005,07,05,10,13,15.10
2005,07,05,10,14,15.20
2005,07,05,10,15,15.30
2005,07,05,10,16,15.30
2005,07,05,10,17,15.30
2005,07,05,10,18,15.30
2005,07,05,10,19,15.40
2005,07,05,10,20,15.50
2005,07,05,10,21,15.50
2005,07,05,10,22,15.50
2005,07,05,10,23,15.50
2005,07,05,10,24,15.50
2005,07,05,10,25,15.60
2005,07,05,10,26,15.60
2005,07,05,10,27,15.70
2005,07,05,10,28,15.70
2005,07,05,10,29,15.70
2005,07,05,10,30,15.70
2005,07,05,10,31,15.70
2005,07,05,10,32,15.70
2005,07,05,10,33,15.80
2005,07,05,10,34,15.80
2005,07,05,10,35,15.80
2005,07,05,10,36,15.80
2005,07,05,10,37,15.80
2005,07,05,10,38,15.80
2005,07,05,10,39,15.80
2005,07,05,10,40,15.80
2005,07,05,10,41,15.80
2005,07,05,10,42,15.80
2005,07,05,10,43,15.80
2005,07,05,10,44,15.70
2005,07,05,10,45,15.60
2005,07,05,10,46,15.50
2005,07,05,10,47,15.30
2005,07,05,10,48,15.30
2005,07,05,10,49,15.30
2005,07,05,10,50,15.30
2005,07,05,10,51,15.10
2005,07,05,10,52,15.10
2005,07,05,10,53,15.10
2005,07,05,10,54,15.10
2005,07,05,10,55,15.20
2005,07,05,10,56,15.20
2005,07,05,10,57,15.30
2005,07,05,10,58,15.30
2005,07,05,10,59,15.30
2005,07,05,11,00,15.40
2005,07,05,11,01,15.50
2005,07,05,11,02,15.50
2005,07,05,11,03,15.60
2005,07,05,11,04,15.60
2005,07,05,11,05,15.60
2005,07,05,11,06,15.70
2005,07,05,11,07,15.80
2005,07,05,11,08,15.80
2005,07,05,11,09,15.80
2005,07,05,11,10,15.80
2005,07,05,11,11,15.70
2005,07,05,11,12,15.60
2005,07,05,11,13,15.60
2005,07,05,11,14,15.50
2005,07,05,11,15,15.40
2005,07,05,11,16,15.30
2005,07,05,11,17,15.30
2005,07,05,11,18,15.30
2005,07,05,11,19,15.20
2005,07,05,11,20,15.10
2005,07,05,11,21,15.10
2005,07,05,11,22,15.10
2005,07,05,11,23,15.20
2005,07,05,11,24,15.20
2005,07,05,11,25,15.30
2005,07,05,11,26,15.30
2005,07,05,11,27,15.30
2005,07,05,11,28,15.30
2005,07,05,11,29,15.30
2005,07,05,11,30,15.30
2005,07,05,11,31,15.20
2005,07,05,11,32,15.10
2005,07,05,11,33,15.10
2005,07,05,11,34,15.10
2005,07,05,11,35,15.00
2005,07,05,11,36,14.90
2005,07,05,11,37,14.90
2005,07,05,11,38,14.90
2005,07,05,11,39,14.90
2005,07,05,11,40,15.00
2005,07,05,11,41,15.00
2005,07,05,11,42,14.90
2005,07,05,11,43,14.80
2005,07,05,11,44,14.80
2005,07,05,11,45,14.70
2005,07,05,11,46,14.60
2005,07,05,11,47,14.60
2005,07,05,11,48,14.60
2005,07,05,11,49,14.50
2005,07,05,11,50,14.50
2005,07,05,11,51,14.40
2005,07,05,11,52,14.40
2005,07,05,11,53,14.30
2005,07,05,11,54,14.30
2005,07,05,11,55,14.30
2005,07,05,11,56,14.30
2005,07,05,11,57,14.30
2005,07,05,11,58,14.30
2005,07,05,11,59,14.30
2005,07,05,12,00,14.20
2005,07,05,12,01,14.20
2005,07,05,12,02,14.20
2005,07,05,12,03,14.20
2005,07,05,12,04,14.20
2005,07,05,12,05,14.20
2005,07,05,12,06,14.20
2005,07,05,12,07,14.20
2005,07,05,12,08,14.20
2005,07,05,12,09,14.20
2005,07,05,12,10,14.20
2005,07,05,12,11,14.20
2005,07,05,12,12,14.20
2005,07,05,12,13,14.20
2005,07,05,12,14,14.20
2005,07,05,12,15,14.20
2005,07,05,12,16,14.20
2005,07,05,12,17,14.20
2005,07,05,12,18,14.20
2005,07,05,12,19,14.20
2005,07,05,12,20,14.20
2005,07,05,12,21,14.20
2005,07,05,12,22,14.10
2005,07,05,12,23,14.10
2005,07,05,12,24,14.10
2005,07,05,12,25,14.10
2005,07,05,12,26,14.10
2005,07,05,12,27,14.10
2005,07,05,12,28,14.10
2005,07,05,12,29,14.10
2005,07,05,12,30,14.10
2005,07,05,12,31,14.10
2005,07,05,12,32,14.10
2005,07,05,12,33,14.00
2005,07,05,12,34,14.00
2005,07,05,12,35,13.90
2005,07,05,12,36,13.90
2005,07,05,12,37,13.80
2005,07,05,12,38,13.80
2005,07,05,12,39,13.80
2005,07,05,12,40,13.80
2005,07,05,12,41,13.80
2005,07,05,12,42,13.70
2005,07,05,12,43,13.70
2005,07,05,12,44,13.70
2005,07,05,12,45,13.70
2005,07,05,12,46,13.70
2005,07,05,12,47,13.70
2005,07,05,12,48,13.70
2005,07,05,12,49,13.70
2005,07,05,12,50,13.70
2005,07,05,12,51,13.80
2005,07,05,12,52,13.80
2005,07,05,12,53,13.80
2005,07,05,12,54,13.90
2005,07,05,12,55,14.00
2005,07,05,12,56,14.00
2005,07,05,12,57,14.10
2005,07,05,12,58,14.20
2005,07,05,12,59,14.20
2005,07,05,13,00,14.20
2005,07,05,13,01,14.20
2005,07,05,13,02,14.30
2005,07,05,13,03,14.30
2005,07,05,13,04,14.20
2005,07,05,13,05,14.20
2005,07,05,13,06,14.20
2005,07,05,13,07,14.20
2005,07,05,13,08,14.10
2005,07,05,13,09,14.00
2005,07,05,13,10,14.00
2005,07,05,13,11,14.00
2005,07,05,13,12,14.00
2005,07,05,13,13,14.00
2005,07,05,13,14,14.00
2005,07,05,13,15,14.00
2005,07,05,13,16,14.00
2005,07,05,13,17,14.00
2005,07,05,13,18,14.10
2005,07,05,13,19,14.10
2005,07,05,13,20,14.10
2005,07,05,13,21,14.20
2005,07,05,13,22,14.20
2005,07,05,13,23,14.20
2005,07,05,13,24,14.20
2005,07,05,13,25,14.20
2005,07,05,13,26,14.20
2005,07,05,13,27,14.20
2005,07,05,13,28,14.20
2005,07,05,13,29,14.20
2005,07,05,13,30,14.20
2005,07,05,13,31,14.30
2005,07,05,13,32,14.30
2005,07,05,13,33,14.30
2005,07,05,13,34,14.30
2005,07,05,13,35,14.30
2005,07,05,13,36,14.30
2005,07,05,13,37,14.30
2005,07,05,13,38,14.40
2005,07,05,13,39,14.40
2005,07,05,13,40,14.40
2005,07,05,13,41,14.40
2005,07,05,13,42,14.40
2005,07,05,13,43,14.40
2005,07,05,13,44,14.50
2005,07,05,13,45,14.50
2005,07,05,13,46,14.50
2005,07,05,13,47,14.40
2005,07,05,13,48,14.50
2005,07,05,13,49,14.50
2005,07,05,13,50,14.50
2005,07,05,13,51,14.50
2005,07,05,13,52,14.50
2005,07,05,13,53,14.60
2005,07,05,13,54,14.60
2005,07,05,13,55,14.60
2005,07,05,13,56,14.60
2005,07,05,13,57,14.60
2005,07,05,13,58,14.60
2005,07,05,13,59,14.60
2005,07,05,14,00,14.50
2005,07,05,14,01,14.50
2005,07,05,14,02,14.50
2005,07,05,14,03,14.60
2005,07,05,14,04,14.60
2005,07,05,14,05,14.60
2005,07,05,14,06,14.60
2005,07,05,14,07,14.60
2005,07,05,14,08,14.60
2005,07,05,14,09,14.60
2005,07,05,14,10,14.60
2005,07,05,14,11,14.60
2005,07,05,14,12,14.50
2005,07,05,14,13,14.50
2005,07,05,14,14,14.40
2005,07,05,14,15,14.30
2005,07,05,14,16,14.30
2005,07,05,14,17,14.30
2005,07,05,14,18,14.30
2005,07,05,14,19,14.20
2005,07,05,14,20,14.20
2005,07,05,14,21,14.20
2005,07,05,14,22,14.20
2005,07,05,14,23,14.30
2005,07,05,14,24,14.40
2005,07,05,14,25,14.40
2005,07,05,14,26,14.40
2005,07,05,14,27,14.40
2005,07,05,14,28,14.40
2005,07,05,14,29,14.50
2005,07,05,14,30,14.50
2005,07,05,14,31,14.40
2005,07,05,14,32,14.30
2005,07,05,14,33,14.20
2005,07,05,14,34,14.20
2005,07,05,14,35,14.20
2005,07,05,14,36,14.20
2005,07,05,14,37,14.20
2005,07,05,14,38,14.30
2005,07,05,14,39,14.30
2005,07,05,14,40,14.30
2005,07,05,14,41,14.40
2005,07,05,14,42,14.50
2005,07,05,14,43,14.50
2005,07,05,14,44,14.50
2005,07,05,14,45,14.60
2005,07,05,14,46,14.60
2005,07,05,14,47,14.70
2005,07,05,14,48,14.70
2005,07,05,14,49,14.70
2005,07,05,14,50,14.80
2005,07,05,14,51,14.80
2005,07,05,14,52,14.90
2005,07,05,14,53,15.00
2005,07,05,14,54,15.00
2005,07,05,14,55,15.10
2005,07,05,14,56,15.10
2005,07,05,14,57,15.10
2005,07,05,14,58,15.10
2005,07,05,14,59,15.10
2005,07,05,15,00,15.10
2005,07,05,15,01,15.20
2005,07,05,15,02,15.20
2005,07,05,15,03,15.20
2005,07,05,15,04,15.20
2005,07,05,15,05,15.20
2005,07,05,15,06,15.30
2005,07,05,15,07,15.30
2005,07,05,15,08,15.30
2005,07,05,15,09,15.30
2005,07,05,15,10,15.30
2005,07,05,15,11,15.30
2005,07,05,15,12,15.30
2005,07,05,15,13,15.30
2005,07,05,15,14,15.30
2005,07,05,15,15,15.30
2005,07,05,15,16,15.30
2005,07,05,15,17,15.30
2005,07,05,15,18,15.30
2005,07,05,15,19,15.30
2005,07,05,15,20,15.30
2005,07,05,15,21,15.20
2005,07,05,15,22,15.20
2005,07,05,15,23,15.20
2005,07,05,15,24,15.10
2005,07,05,15,25,15.10
2005,07,05,15,26,15.10
2005,07,05,15,27,15.10
2005,07,05,15,28,15.10
2005,07,05,15,29,15.20
2005,07,05,15,30,15.20
2005,07,05,15,31,15.20
2005,07,05,15,32,15.20
2005,07,05,15,33,15.20
2005,07,05,15,34,15.30
2005,07,05,15,35,15.30
2005,07,05,15,36,15.30
2005,07,05,15,37,15.30
2005,07,05,15,38,15.30
2005,07,05,15,39,15.30
2005,07,05,15,40,15.30
2005,07,05,15,41,15.30
2005,07,05,15,42,15.30
2005,07,05,15,43,15.30
2005,07,05,15,44,15.40
2005,07,05,15,45,15.40
2005,07,05,15,46,15.50
2005,07,05,15,47,15.60
2005,07,05,15,48,15.60
2005,07,05,15,49,15.60
2005,07,05,15,50,15.60
2005,07,05,15,51,15.70
2005,07,05,15,52,15.80
2005,07,05,15,53,15.80
2005,07,05,15,54,15.80
2005,07,05,15,55,15.90
2005,07,05,15,56,16.00
2005,07,05,15,57,16.10
2005,07,05,15,58,16.10
2005,07,05,15,59,16.10
2005,07,05,16,00,16.20
2005,07,05,16,01,16.20
2005,07,05,16,02,16.30
2005,07,05,16,03,16.30
2005,07,05,16,04,16.40
2005,07,05,16,05,16.40
2005,07,05,16,06,16.40
2005,07,05,16,07,16.50
2005,07,05,16,08,16.60
2005,07,05,16,09,16.70
2005,07,05,16,10,16.70
2005,07,05,16,11,16.70
2005,07,05,16,12,16.70
2005,07,05,16,13,16.80
2005,07,05,16,14,16.80
2005,07,05,16,15,16.90
2005,07,05,16,16,16.90
2005,07,05,16,17,17.00
2005,07,05,16,18,17.00
2005,07,05,16,19,17.10
2005,07,05,16,20,17.20
2005,07,05,16,21,17.20
2005,07,05,16,22,17.30
2005,07,05,16,23,17.30
2005,07,05,16,24,17.30
2005,07,05,16,25,17.40
2005,07,05,16,26,17.40
2005,07,05,16,27,17.40
2005,07,05,16,28,17.50
2005,07,05,16,29,17.50
2005,07,05,16,30,17.50
2005,07,05,16,31,17.60
2005,07,05,16,32,17.60
2005,07,05,16,33,17.60
2005,07,05,16,34,17.50
2005,07,05,16,35,17.50
2005,07,05,16,36,17.50
2005,07,05,16,37,17.50
2005,07,05,16,38,17.50
2005,07,05,16,39,17.50
2005,07,05,16,40,17.50
2005,07,05,16,41,17.50
2005,07,05,16,42,17.40
2005,07,05,16,43,17.00
2005,07,05,16,44,16.50
2005,07,05,16,45,16.00
2005,07,05,16,46,15.80
2005,07,05,16,47,15.50
2005,07,05,16,48,15.40
2005,07,05,16,49,15.30
2005,07,05,16,50,15.10
2005,07,05,16,51,15.00
2005,07,05,16,52,14.80
2005,07,05,16,53,14.50
2005,07,05,16,54,14.30
2005,07,05,16,55,14.10
2005,07,05,16,56,13.90
2005,07,05,16,57,13.80
2005,07,05,16,58,13.70
2005,07,05,16,59,13.70
2005,07,05,17,00,13.60
2005,07,05,17,01,13.60
2005,07,05,17,02,13.50
2005,07,05,17,03,13.50
2005,07,05,17,04,13.40
2005,07,05,17,05,13.40
2005,07,05,17,06,13.40
2005,07,05,17,07,13.40
2005,07,05,17,08,13.40
2005,07,05,17,09,13.50
2005,07,05,17,10,13.50
2005,07,05,17,11,13.50
2005,07,05,17,12,13.50
2005,07,05,17,13,13.50
2005,07,05,17,14,13.60
2005,07,05,17,15,13.60
2005,07,05,17,16,13.60
2005,07,05,17,17,13.50
2005,07,05,17,18,13.50
2005,07,05,17,19,13.50