Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,11,14,00,00,4.80
2017,11,14,00,01,3.40
2017,11,14,00,02,3.80
2017,11,14,00,03,3.30
2017,11,14,00,04,4.40
2017,11,14,00,05,4.70
2017,11,14,00,06,5.30
2017,11,14,00,07,2.30
2017,11,14,00,08,4.30
2017,11,14,00,09,3.50
2017,11,14,00,10,2.60
2017,11,14,00,11,3.50
2017,11,14,00,12,4.70
2017,11,14,00,13,4.10
2017,11,14,00,14,4.60
2017,11,14,00,15,5.00
2017,11,14,00,16,5.40
2017,11,14,00,17,4.20
2017,11,14,00,18,2.10
2017,11,14,00,19,6.50
2017,11,14,00,20,5.80
2017,11,14,00,21,4.80
2017,11,14,00,22,4.70
2017,11,14,00,23,1.90
2017,11,14,00,24,2.00
2017,11,14,00,25,3.60
2017,11,14,00,26,4.80
2017,11,14,00,27,4.30
2017,11,14,00,28,5.00
2017,11,14,00,29,5.00
2017,11,14,00,30,4.80
2017,11,14,00,31,6.20
2017,11,14,00,32,4.40
2017,11,14,00,33,4.40
2017,11,14,00,34,6.40
2017,11,14,00,35,6.80
2017,11,14,00,36,3.00
2017,11,14,00,37,4.50
2017,11,14,00,38,3.10
2017,11,14,00,39,5.80
2017,11,14,00,40,5.10
2017,11,14,00,41,7.30
2017,11,14,00,42,5.00
2017,11,14,00,43,5.40
2017,11,14,00,44,5.00
2017,11,14,00,45,5.40
2017,11,14,00,46,6.10
2017,11,14,00,47,6.10
2017,11,14,00,48,5.40
2017,11,14,00,49,5.30
2017,11,14,00,50,4.60
2017,11,14,00,51,8.10
2017,11,14,00,52,8.40
2017,11,14,00,53,8.70
2017,11,14,00,54,13.00
2017,11,14,00,55,6.80
2017,11,14,00,56,7.30
2017,11,14,00,57,9.40
2017,11,14,00,58,6.20
2017,11,14,00,59,6.70
2017,11,14,01,00,8.10
2017,11,14,01,01,5.40
2017,11,14,01,02,10.60
2017,11,14,01,03,7.80
2017,11,14,01,04,8.60
2017,11,14,01,05,3.40
2017,11,14,01,06,5.00
2017,11,14,01,07,3.40
2017,11,14,01,08,5.40
2017,11,14,01,09,4.20
2017,11,14,01,10,7.50
2017,11,14,01,11,3.70
2017,11,14,01,12,3.90
2017,11,14,01,13,6.30
2017,11,14,01,14,6.30
2017,11,14,01,15,5.10
2017,11,14,01,16,5.10
2017,11,14,01,17,5.30
2017,11,14,01,18,2.40
2017,11,14,01,19,1.90
2017,11,14,01,20,2.50
2017,11,14,01,21,3.40
2017,11,14,01,22,2.70
2017,11,14,01,23,2.30
2017,11,14,01,24,1.80
2017,11,14,01,25,3.00
2017,11,14,01,26,4.80
2017,11,14,01,27,4.00
2017,11,14,01,28,5.10
2017,11,14,01,29,3.80
2017,11,14,01,30,3.70
2017,11,14,01,31,1.50
2017,11,14,01,32,6.10
2017,11,14,01,33,7.20
2017,11,14,01,34,3.60
2017,11,14,01,35,2.70
2017,11,14,01,36,4.30
2017,11,14,01,37,3.70
2017,11,14,01,38,5.40
2017,11,14,01,39,4.70
2017,11,14,01,40,2.40
2017,11,14,01,41,2.60
2017,11,14,01,42,4.40
2017,11,14,01,43,4.40
2017,11,14,01,44,2.10
2017,11,14,01,45,2.50
2017,11,14,01,46,3.50
2017,11,14,01,47,3.10
2017,11,14,01,48,1.20
2017,11,14,01,49,0.00
2017,11,14,01,50,0.70
2017,11,14,01,51,2.00
2017,11,14,01,52,0.20
2017,11,14,01,53,0.80
2017,11,14,01,54,2.40
2017,11,14,01,55,2.00
2017,11,14,01,56,2.60
2017,11,14,01,57,0.10
2017,11,14,01,58,0.40
2017,11,14,01,59,1.30
2017,11,14,02,00,3.90
2017,11,14,02,01,4.00
2017,11,14,02,02,5.40
2017,11,14,02,03,5.30
2017,11,14,02,04,4.70
2017,11,14,02,05,4.30
2017,11,14,02,06,3.10
2017,11,14,02,07,3.50
2017,11,14,02,08,5.20
2017,11,14,02,09,1.50
2017,11,14,02,10,4.30
2017,11,14,02,11,2.30
2017,11,14,02,12,3.80
2017,11,14,02,13,4.20
2017,11,14,02,14,8.60
2017,11,14,02,15,7.80
2017,11,14,02,16,10.60
2017,11,14,02,17,9.50
2017,11,14,02,18,11.10
2017,11,14,02,19,7.70
2017,11,14,02,20,5.20
2017,11,14,02,21,7.10
2017,11,14,02,22,7.20
2017,11,14,02,23,8.80
2017,11,14,02,24,8.30
2017,11,14,02,25,7.00
2017,11,14,02,26,4.50
2017,11,14,02,27,4.20
2017,11,14,02,28,4.60
2017,11,14,02,29,2.60
2017,11,14,02,30,7.10
2017,11,14,02,31,5.00
2017,11,14,02,32,5.90
2017,11,14,02,33,2.40
2017,11,14,02,34,4.80
2017,11,14,02,35,6.20
2017,11,14,02,36,8.70
2017,11,14,02,37,7.10
2017,11,14,02,38,8.10
2017,11,14,02,39,9.40
2017,11,14,02,40,6.70
2017,11,14,02,41,7.40
2017,11,14,02,42,6.70
2017,11,14,02,43,9.00
2017,11,14,02,44,6.70
2017,11,14,02,45,6.60
2017,11,14,02,46,8.50
2017,11,14,02,47,7.40
2017,11,14,02,48,6.40
2017,11,14,02,49,7.10
2017,11,14,02,50,5.40
2017,11,14,02,51,5.30
2017,11,14,02,52,4.00
2017,11,14,02,53,3.90
2017,11,14,02,54,3.10
2017,11,14,02,55,2.70
2017,11,14,02,56,4.10
2017,11,14,02,57,4.10
2017,11,14,02,58,3.90
2017,11,14,02,59,4.50
2017,11,14,03,00,5.00
2017,11,14,03,01,4.90
2017,11,14,03,02,5.60
2017,11,14,03,03,3.70
2017,11,14,03,04,5.40
2017,11,14,03,05,6.40
2017,11,14,03,06,8.00
2017,11,14,03,07,4.00
2017,11,14,03,08,3.10
2017,11,14,03,09,4.20
2017,11,14,03,10,4.10
2017,11,14,03,11,4.50
2017,11,14,03,12,5.40
2017,11,14,03,13,7.90
2017,11,14,03,14,4.40
2017,11,14,03,15,4.10
2017,11,14,03,16,4.50
2017,11,14,03,17,3.70
2017,11,14,03,18,4.20
2017,11,14,03,19,7.40
2017,11,14,03,20,5.10
2017,11,14,03,21,4.00
2017,11,14,03,22,4.10
2017,11,14,03,23,3.50
2017,11,14,03,24,5.00
2017,11,14,03,25,7.50
2017,11,14,03,26,4.60
2017,11,14,03,27,3.90
2017,11,14,03,28,8.70
2017,11,14,03,29,4.50
2017,11,14,03,30,4.20
2017,11,14,03,31,6.80
2017,11,14,03,32,5.20
2017,11,14,03,33,7.30
2017,11,14,03,34,5.30
2017,11,14,03,35,7.70
2017,11,14,03,36,7.80
2017,11,14,03,37,8.40
2017,11,14,03,38,10.10
2017,11,14,03,39,11.70
2017,11,14,03,40,9.70
2017,11,14,03,41,9.60
2017,11,14,03,42,10.10
2017,11,14,03,43,7.20
2017,11,14,03,44,7.80
2017,11,14,03,45,6.50
2017,11,14,03,46,7.60
2017,11,14,03,47,8.00
2017,11,14,03,48,6.70
2017,11,14,03,49,7.60
2017,11,14,03,50,8.00
2017,11,14,03,51,8.20
2017,11,14,03,52,8.60
2017,11,14,03,53,11.90
2017,11,14,03,54,9.70
2017,11,14,03,55,10.70
2017,11,14,03,56,10.10
2017,11,14,03,57,7.10
2017,11,14,03,58,6.40
2017,11,14,03,59,6.90
2017,11,14,04,00,8.00
2017,11,14,04,01,8.30
2017,11,14,04,02,7.50
2017,11,14,04,03,10.80
2017,11,14,04,04,7.80
2017,11,14,04,05,8.70
2017,11,14,04,06,7.40
2017,11,14,04,07,7.20
2017,11,14,04,08,8.20
2017,11,14,04,09,10.80
2017,11,14,04,10,11.30
2017,11,14,04,11,11.30
2017,11,14,04,12,9.90
2017,11,14,04,13,8.80
2017,11,14,04,14,15.40
2017,11,14,04,15,16.80
2017,11,14,04,16,13.40
2017,11,14,04,17,9.90
2017,11,14,04,18,17.30
2017,11,14,04,19,13.50
2017,11,14,04,20,14.70
2017,11,14,04,21,18.20
2017,11,14,04,22,14.00
2017,11,14,04,23,14.40
2017,11,14,04,24,15.50
2017,11,14,04,25,11.80
2017,11,14,04,26,13.20
2017,11,14,04,27,15.30
2017,11,14,04,28,10.60
2017,11,14,04,29,11.90
2017,11,14,04,30,10.20
2017,11,14,04,31,7.70
2017,11,14,04,32,7.50
2017,11,14,04,33,10.70
2017,11,14,04,34,16.40
2017,11,14,04,35,11.30
2017,11,14,04,36,10.10
2017,11,14,04,37,10.60
2017,11,14,04,38,11.60
2017,11,14,04,39,12.10
2017,11,14,04,40,7.30
2017,11,14,04,41,13.20
2017,11,14,04,42,15.20
2017,11,14,04,43,13.00
2017,11,14,04,44,12.30
2017,11,14,04,45,12.10
2017,11,14,04,46,12.20
2017,11,14,04,47,15.10
2017,11,14,04,48,12.70
2017,11,14,04,49,12.70
2017,11,14,04,50,12.00
2017,11,14,04,51,12.00
2017,11,14,04,52,12.10
2017,11,14,04,53,10.80
2017,11,14,04,54,7.30
2017,11,14,04,55,8.40
2017,11,14,04,56,13.00
2017,11,14,04,57,9.50
2017,11,14,04,58,16.60
2017,11,14,04,59,16.70
2017,11,14,05,00,14.00
2017,11,14,05,01,18.00
2017,11,14,05,02,13.30
2017,11,14,05,03,13.10
2017,11,14,05,04,12.30
2017,11,14,05,05,12.10
2017,11,14,05,06,17.30
2017,11,14,05,07,12.60
2017,11,14,05,08,10.10
2017,11,14,05,09,12.30
2017,11,14,05,10,13.30
2017,11,14,05,11,12.20
2017,11,14,05,12,9.70
2017,11,14,05,13,11.60
2017,11,14,05,14,15.50
2017,11,14,05,15,14.90
2017,11,14,05,16,14.70
2017,11,14,05,17,14.90
2017,11,14,05,18,15.90
2017,11,14,05,19,14.30
2017,11,14,05,20,15.30
2017,11,14,05,21,14.00
2017,11,14,05,22,14.60
2017,11,14,05,23,18.00
2017,11,14,05,24,14.70
2017,11,14,05,25,14.60
2017,11,14,05,26,16.10
2017,11,14,05,27,14.10
2017,11,14,05,28,16.40
2017,11,14,05,29,13.20
2017,11,14,05,30,10.50
2017,11,14,05,31,8.00
2017,11,14,05,32,12.40
2017,11,14,05,33,10.00
2017,11,14,05,34,12.30
2017,11,14,05,35,12.00
2017,11,14,05,36,13.70
2017,11,14,05,37,10.50
2017,11,14,05,38,16.00
2017,11,14,05,39,18.40
2017,11,14,05,40,17.60
2017,11,14,05,41,14.70
2017,11,14,05,42,10.50
2017,11,14,05,43,10.10
2017,11,14,05,44,10.10
2017,11,14,05,45,12.50
2017,11,14,05,46,17.40
2017,11,14,05,47,15.00
2017,11,14,05,48,16.20
2017,11,14,05,49,13.40
2017,11,14,05,50,17.70
2017,11,14,05,51,15.20
2017,11,14,05,52,19.20
2017,11,14,05,53,8.40
2017,11,14,05,54,15.30
2017,11,14,05,55,16.90
2017,11,14,05,56,13.00
2017,11,14,05,57,15.80
2017,11,14,05,58,16.50
2017,11,14,05,59,15.30
2017,11,14,06,00,10.70
2017,11,14,06,01,8.40
2017,11,14,06,02,8.10
2017,11,14,06,03,6.10
2017,11,14,06,04,6.70
2017,11,14,06,05,20.10
2017,11,14,06,06,14.10
2017,11,14,06,07,11.60
2017,11,14,06,08,11.50
2017,11,14,06,09,8.60
2017,11,14,06,10,10.50
2017,11,14,06,11,11.10
2017,11,14,06,12,11.30
2017,11,14,06,13,11.60
2017,11,14,06,14,13.10
2017,11,14,06,15,11.30
2017,11,14,06,16,10.70
2017,11,14,06,17,8.90
2017,11,14,06,18,9.20
2017,11,14,06,19,10.40
2017,11,14,06,20,10.30
2017,11,14,06,21,8.70
2017,11,14,06,22,6.20
2017,11,14,06,23,11.60
2017,11,14,06,24,12.30
2017,11,14,06,25,13.40
2017,11,14,06,26,14.70
2017,11,14,06,27,15.80
2017,11,14,06,28,15.50
2017,11,14,06,29,17.60
2017,11,14,06,30,19.60
2017,11,14,06,31,11.70
2017,11,14,06,32,11.80
2017,11,14,06,33,8.40
2017,11,14,06,34,9.40
2017,11,14,06,35,11.30
2017,11,14,06,36,11.10
2017,11,14,06,37,7.10
2017,11,14,06,38,12.20
2017,11,14,06,39,11.50
2017,11,14,06,40,11.00
2017,11,14,06,41,8.40
2017,11,14,06,42,11.30
2017,11,14,06,43,10.30
2017,11,14,06,44,11.30
2017,11,14,06,45,15.10
2017,11,14,06,46,12.10
2017,11,14,06,47,11.30
2017,11,14,06,48,12.20
2017,11,14,06,49,15.50
2017,11,14,06,50,13.90
2017,11,14,06,51,9.90
2017,11,14,06,52,8.40
2017,11,14,06,53,12.80
2017,11,14,06,54,13.80
2017,11,14,06,55,15.00
2017,11,14,06,56,9.40
2017,11,14,06,57,10.70
2017,11,14,06,58,15.20
2017,11,14,06,59,14.40
2017,11,14,07,00,11.80
2017,11,14,07,01,13.50
2017,11,14,07,02,11.00
2017,11,14,07,03,13.40
2017,11,14,07,04,13.10
2017,11,14,07,05,15.60
2017,11,14,07,06,17.10
2017,11,14,07,07,16.50
2017,11,14,07,08,14.00
2017,11,14,07,09,21.90
2017,11,14,07,10,14.10
2017,11,14,07,11,14.70
2017,11,14,07,12,18.20
2017,11,14,07,13,17.70
2017,11,14,07,14,19.20
2017,11,14,07,15,16.70
2017,11,14,07,16,15.30
2017,11,14,07,17,15.20
2017,11,14,07,18,16.00
2017,11,14,07,19,16.80
2017,11,14,07,20,12.80
2017,11,14,07,21,14.70
2017,11,14,07,22,19.90
2017,11,14,07,23,19.70
2017,11,14,07,24,15.40
2017,11,14,07,25,12.10
2017,11,14,07,26,10.80
2017,11,14,07,27,17.90
2017,11,14,07,28,11.90
2017,11,14,07,29,13.70
2017,11,14,07,30,13.60
2017,11,14,07,31,15.10
2017,11,14,07,32,13.90
2017,11,14,07,33,10.40
2017,11,14,07,34,10.10
2017,11,14,07,35,9.80
2017,11,14,07,36,10.80
2017,11,14,07,37,13.20
2017,11,14,07,38,6.60
2017,11,14,07,39,9.90
2017,11,14,07,40,10.40
2017,11,14,07,41,11.30
2017,11,14,07,42,12.60
2017,11,14,07,43,13.00
2017,11,14,07,44,8.20
2017,11,14,07,45,9.60
2017,11,14,07,46,13.00
2017,11,14,07,47,12.20
2017,11,14,07,48,14.10
2017,11,14,07,49,13.30
2017,11,14,07,50,13.50
2017,11,14,07,51,14.30
2017,11,14,07,52,10.20
2017,11,14,07,53,13.90
2017,11,14,07,54,20.60
2017,11,14,07,55,20.30
2017,11,14,07,56,15.90
2017,11,14,07,57,20.30
2017,11,14,07,58,12.20
2017,11,14,07,59,14.90
2017,11,14,08,00,16.50
2017,11,14,08,01,18.80
2017,11,14,08,02,13.10
2017,11,14,08,03,13.20
2017,11,14,08,04,19.40
2017,11,14,08,05,19.30
2017,11,14,08,06,15.40
2017,11,14,08,07,19.90
2017,11,14,08,08,19.40
2017,11,14,08,09,21.10
2017,11,14,08,10,20.70
2017,11,14,08,11,17.70
2017,11,14,08,12,18.40
2017,11,14,08,13,21.10
2017,11,14,08,14,17.10
2017,11,14,08,15,17.10
2017,11,14,08,16,23.30
2017,11,14,08,17,24.00
2017,11,14,08,18,15.80
2017,11,14,08,19,20.20
2017,11,14,08,20,25.40
2017,11,14,08,21,15.50
2017,11,14,08,22,14.20
2017,11,14,08,23,20.30
2017,11,14,08,24,27.20
2017,11,14,08,25,18.10
2017,11,14,08,26,16.40
2017,11,14,08,27,14.30
2017,11,14,08,28,9.90
2017,11,14,08,29,13.70
2017,11,14,08,30,14.90
2017,11,14,08,31,18.00
2017,11,14,08,32,19.40
2017,11,14,08,33,21.90
2017,11,14,08,34,23.70
2017,11,14,08,35,22.70
2017,11,14,08,36,21.50
2017,11,14,08,37,21.40
2017,11,14,08,38,17.50
2017,11,14,08,39,19.10
2017,11,14,08,40,20.80
2017,11,14,08,41,24.60
2017,11,14,08,42,15.90
2017,11,14,08,43,19.40
2017,11,14,08,44,21.10
2017,11,14,08,45,19.40
2017,11,14,08,46,22.90
2017,11,14,08,47,28.00
2017,11,14,08,48,17.90
2017,11,14,08,49,15.60
2017,11,14,08,50,18.40
2017,11,14,08,51,16.70
2017,11,14,08,52,18.50
2017,11,14,08,53,14.50
2017,11,14,08,54,14.20
2017,11,14,08,55,11.60
2017,11,14,08,56,15.00
2017,11,14,08,57,20.60
2017,11,14,08,58,14.40
2017,11,14,08,59,14.00
2017,11,14,09,00,19.70
2017,11,14,09,01,21.50
2017,11,14,09,02,15.60
2017,11,14,09,03,11.60
2017,11,14,09,04,9.00
2017,11,14,09,05,10.60
2017,11,14,09,06,17.00
2017,11,14,09,07,16.20
2017,11,14,09,08,14.90
2017,11,14,09,09,13.00
2017,11,14,09,10,8.40
2017,11,14,09,11,11.00
2017,11,14,09,12,13.00
2017,11,14,09,13,17.00
2017,11,14,09,14,12.70
2017,11,14,09,15,13.00
2017,11,14,09,16,11.00
2017,11,14,09,17,10.40
2017,11,14,09,18,8.60
2017,11,14,09,19,13.30
2017,11,14,09,20,13.70
2017,11,14,09,21,14.40
2017,11,14,09,22,12.60
2017,11,14,09,23,11.20
2017,11,14,09,24,9.80
2017,11,14,09,25,9.70
2017,11,14,09,26,12.70
2017,11,14,09,27,11.80
2017,11,14,09,28,8.30
2017,11,14,09,29,16.40
2017,11,14,09,30,15.50
2017,11,14,09,31,11.70
2017,11,14,09,32,7.20
2017,11,14,09,33,8.80
2017,11,14,09,34,13.40
2017,11,14,09,35,5.00
2017,11,14,09,36,12.00
2017,11,14,09,37,12.40
2017,11,14,09,38,14.40
2017,11,14,09,39,7.70
2017,11,14,09,40,9.80
2017,11,14,09,41,11.00
2017,11,14,09,42,11.60
2017,11,14,09,43,12.60
2017,11,14,09,44,13.00
2017,11,14,09,45,14.90
2017,11,14,09,46,11.60
2017,11,14,09,47,13.00
2017,11,14,09,48,10.10
2017,11,14,09,49,11.30
2017,11,14,09,50,10.80
2017,11,14,09,51,14.40
2017,11,14,09,52,15.10
2017,11,14,09,53,18.30
2017,11,14,09,54,13.10
2017,11,14,09,55,14.80
2017,11,14,09,56,14.60
2017,11,14,09,57,10.80
2017,11,14,09,58,15.80
2017,11,14,09,59,15.80
2017,11,14,10,00,11.10
2017,11,14,10,01,15.30
2017,11,14,10,02,15.20
2017,11,14,10,03,11.40
2017,11,14,10,04,12.60
2017,11,14,10,05,12.00
2017,11,14,10,06,16.30
2017,11,14,10,07,12.00
2017,11,14,10,08,16.90
2017,11,14,10,09,17.60
2017,11,14,10,10,10.60
2017,11,14,10,11,13.80
2017,11,14,10,12,20.50
2017,11,14,10,13,19.60
2017,11,14,10,14,20.50
2017,11,14,10,15,15.20
2017,11,14,10,16,10.20
2017,11,14,10,17,18.70
2017,11,14,10,18,15.60
2017,11,14,10,19,16.40
2017,11,14,10,20,15.80
2017,11,14,10,21,16.50
2017,11,14,10,22,14.90
2017,11,14,10,23,25.70
2017,11,14,10,24,23.10
2017,11,14,10,25,18.80
2017,11,14,10,26,22.20
2017,11,14,10,27,17.90
2017,11,14,10,28,17.90
2017,11,14,10,29,11.40
2017,11,14,10,30,18.90
2017,11,14,10,31,15.40
2017,11,14,10,32,20.80
2017,11,14,10,33,13.60
2017,11,14,10,34,13.60
2017,11,14,10,35,13.00
2017,11,14,10,36,16.20
2017,11,14,10,37,15.90
2017,11,14,10,38,17.10
2017,11,14,10,39,13.60
2017,11,14,10,40,18.60
2017,11,14,10,41,21.20
2017,11,14,10,42,19.70
2017,11,14,10,43,21.20
2017,11,14,10,44,13.90
2017,11,14,10,45,13.30
2017,11,14,10,46,17.00
2017,11,14,10,47,20.60
2017,11,14,10,48,17.60
2017,11,14,10,49,23.10
2017,11,14,10,50,15.20
2017,11,14,10,51,14.90
2017,11,14,10,52,12.00
2017,11,14,10,53,15.10
2017,11,14,10,54,16.20
2017,11,14,10,55,13.30
2017,11,14,10,56,10.20
2017,11,14,10,57,13.00
2017,11,14,10,58,15.70
2017,11,14,10,59,18.20
2017,11,14,11,00,12.30
2017,11,14,11,01,20.80
2017,11,14,11,02,18.60
2017,11,14,11,03,17.90
2017,11,14,11,04,22.40
2017,11,14,11,05,24.10
2017,11,14,11,06,14.60
2017,11,14,11,07,18.60
2017,11,14,11,08,22.30
2017,11,14,11,09,13.50
2017,11,14,11,10,21.30
2017,11,14,11,11,16.00
2017,11,14,11,12,20.00
2017,11,14,11,13,13.80
2017,11,14,11,14,13.90
2017,11,14,11,15,14.90
2017,11,14,11,16,16.50
2017,11,14,11,17,23.10
2017,11,14,11,18,16.60
2017,11,14,11,19,15.10
2017,11,14,11,20,13.30
2017,11,14,11,21,15.40
2017,11,14,11,22,13.80
2017,11,14,11,23,12.50
2017,11,14,11,24,12.10
2017,11,14,11,25,11.00
2017,11,14,11,26,9.40
2017,11,14,11,27,16.90
2017,11,14,11,28,11.20
2017,11,14,11,29,11.70
2017,11,14,11,30,9.70
2017,11,14,11,31,12.40
2017,11,14,11,32,11.00
2017,11,14,11,33,11.00
2017,11,14,11,34,10.70
2017,11,14,11,35,9.10
2017,11,14,11,36,10.90
2017,11,14,11,37,15.40
2017,11,14,11,38,17.50
2017,11,14,11,39,12.20
2017,11,14,11,40,14.90
2017,11,14,11,41,12.40
2017,11,14,11,42,15.00
2017,11,14,11,43,15.40
2017,11,14,11,44,11.20
2017,11,14,11,45,11.80
2017,11,14,11,46,14.20
2017,11,14,11,47,12.40
2017,11,14,11,48,13.50
2017,11,14,11,49,10.20
2017,11,14,11,50,9.10
2017,11,14,11,51,7.10
2017,11,14,11,52,11.30
2017,11,14,11,53,7.10
2017,11,14,11,54,8.10
2017,11,14,11,55,9.20
2017,11,14,11,56,12.10
2017,11,14,11,57,15.00
2017,11,14,11,58,11.00
2017,11,14,11,59,9.40
2017,11,14,12,00,9.80
2017,11,14,12,01,12.60
2017,11,14,12,02,11.00
2017,11,14,12,03,10.00
2017,11,14,12,04,10.80
2017,11,14,12,05,17.50
2017,11,14,12,06,20.10
2017,11,14,12,07,17.90
2017,11,14,12,08,15.70
2017,11,14,12,09,14.40
2017,11,14,12,10,11.70
2017,11,14,12,11,13.10
2017,11,14,12,12,19.20
2017,11,14,12,13,15.00
2017,11,14,12,14,13.90
2017,11,14,12,15,11.30
2017,11,14,12,16,11.80
2017,11,14,12,17,11.40
2017,11,14,12,18,14.00
2017,11,14,12,19,8.60
2017,11,14,12,20,11.00
2017,11,14,12,21,11.80
2017,11,14,12,22,11.60
2017,11,14,12,23,9.10
2017,11,14,12,24,9.00
2017,11,14,12,25,11.00
2017,11,14,12,26,10.30
2017,11,14,12,27,6.50
2017,11,14,12,28,12.00
2017,11,14,12,29,11.40
2017,11,14,12,30,8.10
2017,11,14,12,31,5.90
2017,11,14,12,32,7.50
2017,11,14,12,33,11.40
2017,11,14,12,34,9.40
2017,11,14,12,35,8.90
2017,11,14,12,36,8.00
2017,11,14,12,37,11.40
2017,11,14,12,38,13.10
2017,11,14,12,39,16.80
2017,11,14,12,40,13.70
2017,11,14,12,41,10.20
2017,11,14,12,42,15.90
2017,11,14,12,43,21.80
2017,11,14,12,44,17.30
2017,11,14,12,45,21.80
2017,11,14,12,46,18.60
2017,11,14,12,47,13.50
2017,11,14,12,48,14.40
2017,11,14,12,49,21.20
2017,11,14,12,50,20.50
2017,11,14,12,51,22.20
2017,11,14,12,52,12.40
2017,11,14,12,53,10.90
2017,11,14,12,54,15.50
2017,11,14,12,55,10.90
2017,11,14,12,56,19.00
2017,11,14,12,57,12.00
2017,11,14,12,58,10.20
2017,11,14,12,59,9.30
2017,11,14,13,00,14.00
2017,11,14,13,01,10.60
2017,11,14,13,02,14.90
2017,11,14,13,03,17.50
2017,11,14,13,04,8.60
2017,11,14,13,05,10.10
2017,11,14,13,06,10.90
2017,11,14,13,07,16.50
2017,11,14,13,08,16.30
2017,11,14,13,09,18.70
2017,11,14,13,10,16.60
2017,11,14,13,11,11.70
2017,11,14,13,12,15.50
2017,11,14,13,13,16.10
2017,11,14,13,14,16.70
2017,11,14,13,15,17.80
2017,11,14,13,16,14.80
2017,11,14,13,17,19.30
2017,11,14,13,18,19.50
2017,11,14,13,19,13.80
2017,11,14,13,20,14.10
2017,11,14,13,21,14.00
2017,11,14,13,22,10.30
2017,11,14,13,23,17.30
2017,11,14,13,24,17.20
2017,11,14,13,25,19.90
2017,11,14,13,26,17.50
2017,11,14,13,27,15.70
2017,11,14,13,28,18.50
2017,11,14,13,29,17.80
2017,11,14,13,30,14.40
2017,11,14,13,31,11.80
2017,11,14,13,32,15.60
2017,11,14,13,33,15.30
2017,11,14,13,34,17.60
2017,11,14,13,35,13.30
2017,11,14,13,36,16.50
2017,11,14,13,37,18.70
2017,11,14,13,38,21.20
2017,11,14,13,39,17.30
2017,11,14,13,40,14.10
2017,11,14,13,41,13.50
2017,11,14,13,42,14.50
2017,11,14,13,43,17.80
2017,11,14,13,44,16.10
2017,11,14,13,45,16.60
2017,11,14,13,46,23.00
2017,11,14,13,47,20.60
2017,11,14,13,48,25.40
2017,11,14,13,49,21.90
2017,11,14,13,50,16.50
2017,11,14,13,51,11.30
2017,11,14,13,52,17.50
2017,11,14,13,53,12.60
2017,11,14,13,54,11.50
2017,11,14,13,55,14.40
2017,11,14,13,56,15.60
2017,11,14,13,57,17.50
2017,11,14,13,58,13.40
2017,11,14,13,59,20.60
2017,11,14,14,00,15.00
2017,11,14,14,01,14.70
2017,11,14,14,02,14.60
2017,11,14,14,03,17.90
2017,11,14,14,04,15.10
2017,11,14,14,05,15.80
2017,11,14,14,06,9.60
2017,11,14,14,07,17.20
2017,11,14,14,08,16.30
2017,11,14,14,09,13.00
2017,11,14,14,10,12.50
2017,11,14,14,11,14.20
2017,11,14,14,12,10.70
2017,11,14,14,13,12.10
2017,11,14,14,14,12.70
2017,11,14,14,15,15.00
2017,11,14,14,16,10.80
2017,11,14,14,17,7.80
2017,11,14,14,18,11.70
2017,11,14,14,19,14.30
2017,11,14,14,20,8.80
2017,11,14,14,21,12.90
2017,11,14,14,22,17.50
2017,11,14,14,23,17.50
2017,11,14,14,24,15.70
2017,11,14,14,25,18.90
2017,11,14,14,26,23.50
2017,11,14,14,27,14.70
2017,11,14,14,28,13.40
2017,11,14,14,29,15.80
2017,11,14,14,30,11.60
2017,11,14,14,31,9.60
2017,11,14,14,32,11.20
2017,11,14,14,33,12.20
2017,11,14,14,34,12.30
2017,11,14,14,35,12.80
2017,11,14,14,36,15.60
2017,11,14,14,37,16.30
2017,11,14,14,38,15.60
2017,11,14,14,39,7.00
2017,11,14,14,40,10.70
2017,11,14,14,41,8.90
2017,11,14,14,42,8.60
2017,11,14,14,43,10.20
2017,11,14,14,44,15.60
2017,11,14,14,45,14.00
2017,11,14,14,46,12.50
2017,11,14,14,47,13.90
2017,11,14,14,48,16.20
2017,11,14,14,49,13.50
2017,11,14,14,50,12.50
2017,11,14,14,51,11.20
2017,11,14,14,52,10.70
2017,11,14,14,53,13.30
2017,11,14,14,54,15.50
2017,11,14,14,55,9.10
2017,11,14,14,56,12.00
2017,11,14,14,57,11.60
2017,11,14,14,58,18.20
2017,11,14,14,59,14.40
2017,11,14,15,00,9.40
2017,11,14,15,01,8.60
2017,11,14,15,02,7.80
2017,11,14,15,03,10.60
2017,11,14,15,04,12.50
2017,11,14,15,05,12.30
2017,11,14,15,06,11.60
2017,11,14,15,07,10.10
2017,11,14,15,08,13.90
2017,11,14,15,09,7.80
2017,11,14,15,10,13.30
2017,11,14,15,11,16.20
2017,11,14,15,12,11.70
2017,11,14,15,13,14.00
2017,11,14,15,14,11.30
2017,11,14,15,15,8.70
2017,11,14,15,16,7.80
2017,11,14,15,17,6.10
2017,11,14,15,18,8.20
2017,11,14,15,19,13.00
2017,11,14,15,20,8.30
2017,11,14,15,21,7.70
2017,11,14,15,22,6.70
2017,11,14,15,23,12.30
2017,11,14,15,24,11.30
2017,11,14,15,25,13.50
2017,11,14,15,26,15.70
2017,11,14,15,27,19.90
2017,11,14,15,28,15.00
2017,11,14,15,29,12.90
2017,11,14,15,30,12.60
2017,11,14,15,31,21.20
2017,11,14,15,32,16.30
2017,11,14,15,33,15.90
2017,11,14,15,34,6.80
2017,11,14,15,35,5.40
2017,11,14,15,36,8.50
2017,11,14,15,37,15.50
2017,11,14,15,38,12.60
2017,11,14,15,39,10.80
2017,11,14,15,40,17.20
2017,11,14,15,41,16.80
2017,11,14,15,42,17.80
2017,11,14,15,43,21.30
2017,11,14,15,44,20.70
2017,11,14,15,45,17.00
2017,11,14,15,46,17.60
2017,11,14,15,47,20.80
2017,11,14,15,48,11.10
2017,11,14,15,49,13.90
2017,11,14,15,50,13.70
2017,11,14,15,51,14.50
2017,11,14,15,52,12.60
2017,11,14,15,53,13.90
2017,11,14,15,54,14.90
2017,11,14,15,55,12.20
2017,11,14,15,56,15.70
2017,11,14,15,57,23.50
2017,11,14,15,58,18.40
2017,11,14,15,59,23.40
2017,11,14,16,00,14.50
2017,11,14,16,01,14.80
2017,11,14,16,02,16.50
2017,11,14,16,03,18.50
2017,11,14,16,04,21.50
2017,11,14,16,05,16.20
2017,11,14,16,06,17.10
2017,11,14,16,07,14.90
2017,11,14,16,08,13.00
2017,11,14,16,09,12.30
2017,11,14,16,10,17.50
2017,11,14,16,11,22.50
2017,11,14,16,12,17.80
2017,11,14,16,13,20.90
2017,11,14,16,14,22.40
2017,11,14,16,15,16.40
2017,11,14,16,16,18.40
2017,11,14,16,17,19.60
2017,11,14,16,18,14.60
2017,11,14,16,19,16.60
2017,11,14,16,20,17.00
2017,11,14,16,21,20.90
2017,11,14,16,22,19.50
2017,11,14,16,23,20.50
2017,11,14,16,24,13.80
2017,11,14,16,25,10.80
2017,11,14,16,26,13.90
2017,11,14,16,27,14.90
2017,11,14,16,28,15.30
2017,11,14,16,29,19.60
2017,11,14,16,30,15.60
2017,11,14,16,31,14.00
2017,11,14,16,32,23.80
2017,11,14,16,33,18.50
2017,11,14,16,34,12.60
2017,11,14,16,35,13.20
2017,11,14,16,36,18.00
2017,11,14,16,37,17.20
2017,11,14,16,38,24.30
2017,11,14,16,39,13.70
2017,11,14,16,40,13.00
2017,11,14,16,41,20.60
2017,11,14,16,42,19.00
2017,11,14,16,43,14.50
2017,11,14,16,44,12.30
2017,11,14,16,45,12.20
2017,11,14,16,46,18.70
2017,11,14,16,47,16.10
2017,11,14,16,48,19.20
2017,11,14,16,49,14.10
2017,11,14,16,50,18.00
2017,11,14,16,51,15.30
2017,11,14,16,52,14.60
2017,11,14,16,53,15.70
2017,11,14,16,54,13.10
2017,11,14,16,55,14.00
2017,11,14,16,56,17.60
2017,11,14,16,57,16.00
2017,11,14,16,58,18.30
2017,11,14,16,59,22.20
2017,11,14,17,00,12.30
2017,11,14,17,01,21.80
2017,11,14,17,02,21.00
2017,11,14,17,03,18.20
2017,11,14,17,04,13.40
2017,11,14,17,05,21.80
2017,11,14,17,06,19.50
2017,11,14,17,07,15.00
2017,11,14,17,08,15.10
2017,11,14,17,09,16.70
2017,11,14,17,10,20.10
2017,11,14,17,11,21.00
2017,11,14,17,12,18.30
2017,11,14,17,13,20.80
2017,11,14,17,14,18.70
2017,11,14,17,15,20.10
2017,11,14,17,16,14.00
2017,11,14,17,17,16.40
2017,11,14,17,18,14.10
2017,11,14,17,19,20.90
2017,11,14,17,20,14.80
2017,11,14,17,21,13.50
2017,11,14,17,22,11.30
2017,11,14,17,23,11.50
2017,11,14,17,24,12.70
2017,11,14,17,25,16.40
2017,11,14,17,26,17.60
2017,11,14,17,27,15.10
2017,11,14,17,28,16.50
2017,11,14,17,29,16.60
2017,11,14,17,30,22.40
2017,11,14,17,31,23.60
2017,11,14,17,32,14.30
2017,11,14,17,33,15.20