Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2005,11,03,00,00,3.30
2005,11,03,00,01,3.60
2005,11,03,00,02,3.50
2005,11,03,00,03,3.10
2005,11,03,00,04,2.00
2005,11,03,00,05,1.70
2005,11,03,00,06,1.30
2005,11,03,00,07,0.10
2005,11,03,00,08,0.00
2005,11,03,00,09,1.00
2005,11,03,00,10,1.50
2005,11,03,00,11,1.10
2005,11,03,00,12,2.70
2005,11,03,00,13,4.90
2005,11,03,00,14,4.90
2005,11,03,00,15,4.70
2005,11,03,00,16,1.90
2005,11,03,00,17,1.90
2005,11,03,00,18,2.00
2005,11,03,00,19,1.20
2005,11,03,00,20,1.90
2005,11,03,00,21,1.80
2005,11,03,00,22,1.90
2005,11,03,00,23,2.70
2005,11,03,00,24,0.20
2005,11,03,00,25,0.00
2005,11,03,00,26,0.70
2005,11,03,00,27,1.10
2005,11,03,00,28,0.80
2005,11,03,00,29,0.20
2005,11,03,00,30,1.30
2005,11,03,00,31,2.70
2005,11,03,00,32,3.90
2005,11,03,00,33,3.90
2005,11,03,00,34,3.90
2005,11,03,00,35,4.00
2005,11,03,00,36,4.10
2005,11,03,00,37,4.10
2005,11,03,00,38,4.50
2005,11,03,00,39,3.40
2005,11,03,00,40,2.50
2005,11,03,00,41,4.90
2005,11,03,00,42,3.80
2005,11,03,00,43,2.80
2005,11,03,00,44,1.20
2005,11,03,00,45,2.40
2005,11,03,00,46,0.20
2005,11,03,00,47,0.10
2005,11,03,00,48,0.00
2005,11,03,00,49,0.90
2005,11,03,00,50,0.00
2005,11,03,00,51,2.50
2005,11,03,00,52,0.10
2005,11,03,00,53,1.30
2005,11,03,00,54,0.30
2005,11,03,00,55,0.00
2005,11,03,00,56,0.00
2005,11,03,00,57,0.00
2005,11,03,00,58,0.20
2005,11,03,00,59,2.80
2005,11,03,01,00,4.30
2005,11,03,01,01,2.00
2005,11,03,01,02,2.30
2005,11,03,01,03,3.30
2005,11,03,01,04,4.70
2005,11,03,01,05,3.60
2005,11,03,01,06,3.60
2005,11,03,01,07,3.50
2005,11,03,01,08,1.40
2005,11,03,01,09,3.50
2005,11,03,01,10,3.00
2005,11,03,01,11,3.70
2005,11,03,01,12,4.60
2005,11,03,01,13,5.40
2005,11,03,01,14,6.50
2005,11,03,01,15,5.70
2005,11,03,01,16,4.60
2005,11,03,01,17,4.50
2005,11,03,01,18,3.40
2005,11,03,01,19,2.90
2005,11,03,01,20,1.60
2005,11,03,01,21,1.70
2005,11,03,01,22,0.00
2005,11,03,01,23,0.00
2005,11,03,01,24,0.00
2005,11,03,01,25,0.00
2005,11,03,01,26,0.00
2005,11,03,01,27,0.00
2005,11,03,01,28,0.10
2005,11,03,01,29,0.00
2005,11,03,01,30,0.00
2005,11,03,01,31,0.00
2005,11,03,01,32,0.00
2005,11,03,01,33,0.00
2005,11,03,01,34,0.00
2005,11,03,01,35,0.00
2005,11,03,01,36,1.50
2005,11,03,01,37,1.00
2005,11,03,01,38,0.20
2005,11,03,01,39,0.00
2005,11,03,01,40,0.00
2005,11,03,01,41,0.00
2005,11,03,01,42,0.60
2005,11,03,01,43,0.40
2005,11,03,01,44,0.00
2005,11,03,01,45,0.00
2005,11,03,01,46,0.50
2005,11,03,01,47,0.00
2005,11,03,01,48,0.00
2005,11,03,01,49,0.00
2005,11,03,01,50,0.00
2005,11,03,01,51,0.10
2005,11,03,01,52,1.10
2005,11,03,01,53,1.20
2005,11,03,01,54,1.60
2005,11,03,01,55,3.20
2005,11,03,01,56,2.70
2005,11,03,01,57,0.90
2005,11,03,01,58,2.90
2005,11,03,01,59,3.50
2005,11,03,02,00,4.10
2005,11,03,02,01,4.00
2005,11,03,02,02,2.70
2005,11,03,02,03,3.00
2005,11,03,02,04,3.50
2005,11,03,02,05,2.70
2005,11,03,02,06,4.00
2005,11,03,02,07,4.30
2005,11,03,02,08,2.50
2005,11,03,02,09,2.50
2005,11,03,02,10,4.00
2005,11,03,02,11,4.10
2005,11,03,02,12,2.60
2005,11,03,02,13,3.00
2005,11,03,02,14,2.20
2005,11,03,02,15,3.30
2005,11,03,02,16,3.30
2005,11,03,02,17,3.00
2005,11,03,02,18,3.50
2005,11,03,02,19,4.10
2005,11,03,02,20,5.20
2005,11,03,02,21,4.60
2005,11,03,02,22,3.10
2005,11,03,02,23,2.60
2005,11,03,02,24,2.60
2005,11,03,02,25,1.40
2005,11,03,02,26,0.20
2005,11,03,02,27,0.00
2005,11,03,02,28,0.20
2005,11,03,02,29,2.40
2005,11,03,02,30,2.30
2005,11,03,02,31,2.60
2005,11,03,02,32,0.60
2005,11,03,02,33,2.50
2005,11,03,02,34,1.90
2005,11,03,02,35,2.40
2005,11,03,02,36,1.90
2005,11,03,02,37,1.50
2005,11,03,02,38,0.00
2005,11,03,02,39,0.40
2005,11,03,02,40,0.00
2005,11,03,02,41,0.00
2005,11,03,02,42,0.00
2005,11,03,02,43,0.00
2005,11,03,02,44,1.40
2005,11,03,02,45,1.90
2005,11,03,02,46,3.70
2005,11,03,02,47,0.90
2005,11,03,02,48,0.00
2005,11,03,02,49,0.00
2005,11,03,02,50,0.10
2005,11,03,02,51,1.40
2005,11,03,02,52,0.90
2005,11,03,02,53,2.20
2005,11,03,02,54,1.90
2005,11,03,02,55,0.30
2005,11,03,02,56,0.50
2005,11,03,02,57,0.00
2005,11,03,02,58,0.20
2005,11,03,02,59,0.20
2005,11,03,03,00,1.00
2005,11,03,03,01,3.40
2005,11,03,03,02,3.40
2005,11,03,03,03,1.50
2005,11,03,03,04,1.20
2005,11,03,03,05,2.90
2005,11,03,03,06,3.90
2005,11,03,03,07,2.70
2005,11,03,03,08,2.40
2005,11,03,03,09,3.80
2005,11,03,03,10,3.30
2005,11,03,03,11,3.70
2005,11,03,03,12,4.90
2005,11,03,03,13,2.60
2005,11,03,03,14,1.00
2005,11,03,03,15,0.60
2005,11,03,03,16,2.50
2005,11,03,03,17,3.00
2005,11,03,03,18,0.30
2005,11,03,03,19,0.00
2005,11,03,03,20,0.60
2005,11,03,03,21,0.10
2005,11,03,03,22,0.20
2005,11,03,03,23,0.00
2005,11,03,03,24,0.40
2005,11,03,03,25,2.90
2005,11,03,03,26,1.50
2005,11,03,03,27,3.30
2005,11,03,03,28,0.30
2005,11,03,03,29,1.30
2005,11,03,03,30,2.90
2005,11,03,03,31,3.30
2005,11,03,03,32,3.20
2005,11,03,03,33,2.20
2005,11,03,03,34,2.60
2005,11,03,03,35,2.10
2005,11,03,03,36,0.20
2005,11,03,03,37,0.10
2005,11,03,03,38,0.80
2005,11,03,03,39,2.20
2005,11,03,03,40,2.70
2005,11,03,03,41,2.20
2005,11,03,03,42,1.90
2005,11,03,03,43,1.50
2005,11,03,03,44,1.80
2005,11,03,03,45,0.30
2005,11,03,03,46,0.20
2005,11,03,03,47,0.80
2005,11,03,03,48,2.60
2005,11,03,03,49,3.10
2005,11,03,03,50,2.60
2005,11,03,03,51,2.30
2005,11,03,03,52,0.30
2005,11,03,03,53,1.10
2005,11,03,03,54,1.00
2005,11,03,03,55,0.80
2005,11,03,03,56,1.10
2005,11,03,03,57,0.80
2005,11,03,03,58,2.30
2005,11,03,03,59,2.20
2005,11,03,04,00,3.10
2005,11,03,04,01,2.30
2005,11,03,04,02,1.00
2005,11,03,04,03,3.20
2005,11,03,04,04,4.20
2005,11,03,04,05,4.30
2005,11,03,04,06,2.10
2005,11,03,04,07,2.40
2005,11,03,04,08,0.90
2005,11,03,04,09,0.00
2005,11,03,04,10,1.90
2005,11,03,04,11,2.50
2005,11,03,04,12,3.00
2005,11,03,04,13,2.60
2005,11,03,04,14,1.30
2005,11,03,04,15,0.20
2005,11,03,04,16,0.10
2005,11,03,04,17,2.30
2005,11,03,04,18,2.10
2005,11,03,04,19,1.00
2005,11,03,04,20,1.20
2005,11,03,04,21,0.00
2005,11,03,04,22,0.10
2005,11,03,04,23,0.00
2005,11,03,04,24,0.00
2005,11,03,04,25,0.00
2005,11,03,04,26,0.00
2005,11,03,04,27,0.00
2005,11,03,04,28,0.90
2005,11,03,04,29,0.20
2005,11,03,04,30,0.20
2005,11,03,04,31,0.00
2005,11,03,04,32,0.10
2005,11,03,04,33,1.90
2005,11,03,04,34,1.60
2005,11,03,04,35,0.00
2005,11,03,04,36,0.00
2005,11,03,04,37,2.70
2005,11,03,04,38,2.50
2005,11,03,04,39,0.90
2005,11,03,04,40,2.40
2005,11,03,04,41,0.00
2005,11,03,04,42,0.00
2005,11,03,04,43,0.50
2005,11,03,04,44,4.10
2005,11,03,04,45,4.20
2005,11,03,04,46,2.30
2005,11,03,04,47,4.30
2005,11,03,04,48,3.90
2005,11,03,04,49,5.00
2005,11,03,04,50,8.20
2005,11,03,04,51,8.50
2005,11,03,04,52,8.50
2005,11,03,04,53,10.20
2005,11,03,04,54,10.30
2005,11,03,04,55,11.40
2005,11,03,04,56,15.50
2005,11,03,04,57,11.80
2005,11,03,04,58,15.30
2005,11,03,04,59,12.00
2005,11,03,05,00,12.60
2005,11,03,05,01,11.50
2005,11,03,05,02,9.50
2005,11,03,05,03,12.60
2005,11,03,05,04,6.70
2005,11,03,05,05,13.00
2005,11,03,05,06,13.80
2005,11,03,05,07,14.50
2005,11,03,05,08,19.10
2005,11,03,05,09,20.00
2005,11,03,05,10,15.80
2005,11,03,05,11,11.80
2005,11,03,05,12,15.60
2005,11,03,05,13,12.60
2005,11,03,05,14,21.60
2005,11,03,05,15,21.40
2005,11,03,05,16,17.60
2005,11,03,05,17,15.90
2005,11,03,05,18,14.20
2005,11,03,05,19,22.70
2005,11,03,05,20,22.30
2005,11,03,05,21,21.40
2005,11,03,05,22,19.60
2005,11,03,05,23,19.90
2005,11,03,05,24,18.80
2005,11,03,05,25,21.90
2005,11,03,05,26,18.70
2005,11,03,05,27,24.60
2005,11,03,05,28,20.70
2005,11,03,05,29,22.30
2005,11,03,05,30,27.60
2005,11,03,05,31,23.50
2005,11,03,05,32,21.30
2005,11,03,05,33,27.70
2005,11,03,05,34,26.30
2005,11,03,05,35,24.80
2005,11,03,05,36,31.80
2005,11,03,05,37,26.70
2005,11,03,05,38,27.80
2005,11,03,05,39,23.10
2005,11,03,05,40,22.00
2005,11,03,05,41,26.10
2005,11,03,05,42,29.40
2005,11,03,05,43,24.10
2005,11,03,05,44,26.60
2005,11,03,05,45,28.00
2005,11,03,05,46,24.30
2005,11,03,05,47,27.40
2005,11,03,05,48,23.20
2005,11,03,05,49,22.40
2005,11,03,05,50,32.90
2005,11,03,05,51,23.80
2005,11,03,05,52,30.60
2005,11,03,05,53,27.00
2005,11,03,05,54,29.60
2005,11,03,05,55,24.10
2005,11,03,05,56,29.60
2005,11,03,05,57,21.50
2005,11,03,05,58,26.50
2005,11,03,05,59,20.40
2005,11,03,06,00,27.80
2005,11,03,06,01,24.90
2005,11,03,06,02,32.40
2005,11,03,06,03,34.30
2005,11,03,06,04,26.90
2005,11,03,06,05,28.20
2005,11,03,06,06,28.60
2005,11,03,06,07,24.90
2005,11,03,06,08,27.60
2005,11,03,06,09,20.30
2005,11,03,06,10,28.60
2005,11,03,06,11,29.10
2005,11,03,06,12,26.70
2005,11,03,06,13,20.90
2005,11,03,06,14,25.40
2005,11,03,06,15,35.00
2005,11,03,06,16,33.50
2005,11,03,06,17,29.00
2005,11,03,06,18,28.20
2005,11,03,06,19,24.10
2005,11,03,06,20,25.60
2005,11,03,06,21,21.20
2005,11,03,06,22,27.90
2005,11,03,06,23,23.70
2005,11,03,06,24,29.00
2005,11,03,06,25,29.60
2005,11,03,06,26,26.60
2005,11,03,06,27,28.10
2005,11,03,06,28,24.50
2005,11,03,06,29,28.50
2005,11,03,06,30,29.00
2005,11,03,06,31,28.30
2005,11,03,06,32,31.50
2005,11,03,06,33,24.80
2005,11,03,06,34,28.00
2005,11,03,06,35,24.60
2005,11,03,06,36,26.00
2005,11,03,06,37,24.90
2005,11,03,06,38,22.80
2005,11,03,06,39,24.90
2005,11,03,06,40,24.90
2005,11,03,06,41,21.60
2005,11,03,06,42,27.40
2005,11,03,06,43,29.50
2005,11,03,06,44,26.00
2005,11,03,06,45,25.70
2005,11,03,06,46,24.10
2005,11,03,06,47,23.50
2005,11,03,06,48,27.50
2005,11,03,06,49,25.00
2005,11,03,06,50,16.10
2005,11,03,06,51,21.20
2005,11,03,06,52,23.40
2005,11,03,06,53,23.60
2005,11,03,06,54,24.10
2005,11,03,06,55,24.20
2005,11,03,06,56,28.60
2005,11,03,06,57,25.70
2005,11,03,06,58,29.50
2005,11,03,06,59,29.00
2005,11,03,07,00,28.10
2005,11,03,07,01,27.10
2005,11,03,07,02,20.80
2005,11,03,07,03,26.40
2005,11,03,07,04,28.70
2005,11,03,07,05,30.50
2005,11,03,07,06,27.80
2005,11,03,07,07,38.90
2005,11,03,07,08,42.90
2005,11,03,07,09,32.20
2005,11,03,07,10,34.50
2005,11,03,07,11,44.00
2005,11,03,07,12,36.40
2005,11,03,07,13,33.20
2005,11,03,07,14,35.50
2005,11,03,07,15,35.10
2005,11,03,07,16,35.30
2005,11,03,07,17,38.50
2005,11,03,07,18,35.40
2005,11,03,07,19,30.50
2005,11,03,07,20,32.90
2005,11,03,07,21,29.00
2005,11,03,07,22,30.30
2005,11,03,07,23,35.60
2005,11,03,07,24,36.50
2005,11,03,07,25,32.00
2005,11,03,07,26,31.60
2005,11,03,07,27,30.30
2005,11,03,07,28,27.40
2005,11,03,07,29,30.70
2005,11,03,07,30,28.70
2005,11,03,07,31,28.60
2005,11,03,07,32,25.20
2005,11,03,07,33,33.10
2005,11,03,07,34,30.30
2005,11,03,07,35,33.70
2005,11,03,07,36,37.20
2005,11,03,07,37,31.30
2005,11,03,07,38,34.40
2005,11,03,07,39,31.50
2005,11,03,07,40,32.70
2005,11,03,07,41,31.80
2005,11,03,07,42,28.90
2005,11,03,07,43,29.80
2005,11,03,07,44,34.80
2005,11,03,07,45,33.00
2005,11,03,07,46,27.40
2005,11,03,07,47,29.60
2005,11,03,07,48,33.10
2005,11,03,07,49,38.30
2005,11,03,07,50,20.90
2005,11,03,07,51,25.70
2005,11,03,07,52,24.30
2005,11,03,07,53,27.10
2005,11,03,07,54,30.30
2005,11,03,07,55,26.90
2005,11,03,07,56,22.30
2005,11,03,07,57,28.70
2005,11,03,07,58,25.10
2005,11,03,07,59,26.90
2005,11,03,08,00,35.20
2005,11,03,08,01,31.30
2005,11,03,08,02,29.90
2005,11,03,08,03,30.00
2005,11,03,08,04,17.50
2005,11,03,08,05,35.90
2005,11,03,08,06,38.30
2005,11,03,08,07,26.20
2005,11,03,08,08,34.20
2005,11,03,08,09,34.60
2005,11,03,08,10,28.90
2005,11,03,08,11,40.90
2005,11,03,08,12,29.60
2005,11,03,08,13,27.70
2005,11,03,08,14,32.20
2005,11,03,08,15,29.10
2005,11,03,08,16,28.10
2005,11,03,08,17,39.50
2005,11,03,08,18,31.20
2005,11,03,08,19,28.80
2005,11,03,08,20,43.50
2005,11,03,08,21,39.30
2005,11,03,08,22,35.80
2005,11,03,08,23,40.20
2005,11,03,08,24,38.90
2005,11,03,08,25,46.20
2005,11,03,08,26,41.20
2005,11,03,08,27,35.20
2005,11,03,08,28,41.40
2005,11,03,08,29,44.50
2005,11,03,08,30,32.80
2005,11,03,08,31,37.90
2005,11,03,08,32,34.30
2005,11,03,08,33,41.80
2005,11,03,08,34,28.80
2005,11,03,08,35,30.00
2005,11,03,08,36,27.40
2005,11,03,08,37,36.20
2005,11,03,08,38,32.70
2005,11,03,08,39,29.30
2005,11,03,08,40,34.60
2005,11,03,08,41,44.00
2005,11,03,08,42,34.20
2005,11,03,08,43,43.00
2005,11,03,08,44,37.20
2005,11,03,08,45,40.90
2005,11,03,08,46,27.40
2005,11,03,08,47,32.90
2005,11,03,08,48,34.00
2005,11,03,08,49,42.40
2005,11,03,08,50,30.80
2005,11,03,08,51,36.40
2005,11,03,08,52,35.40
2005,11,03,08,53,40.10
2005,11,03,08,54,31.60
2005,11,03,08,55,26.40
2005,11,03,08,56,33.70
2005,11,03,08,57,33.80
2005,11,03,08,58,35.90
2005,11,03,08,59,33.40
2005,11,03,09,00,36.00
2005,11,03,09,01,22.30
2005,11,03,09,02,35.00
2005,11,03,09,03,35.30
2005,11,03,09,04,27.10
2005,11,03,09,05,25.10
2005,11,03,09,06,35.60
2005,11,03,09,07,29.80
2005,11,03,09,08,36.00
2005,11,03,09,09,33.70
2005,11,03,09,10,33.60
2005,11,03,09,11,31.00
2005,11,03,09,12,24.90
2005,11,03,09,13,32.10
2005,11,03,09,14,30.60
2005,11,03,09,15,23.70
2005,11,03,09,16,28.70
2005,11,03,09,17,23.40
2005,11,03,09,18,30.00
2005,11,03,09,19,24.10
2005,11,03,09,20,23.50
2005,11,03,09,21,30.90
2005,11,03,09,22,35.40
2005,11,03,09,23,23.00
2005,11,03,09,24,29.00
2005,11,03,09,25,23.10
2005,11,03,09,26,23.90
2005,11,03,09,27,20.30
2005,11,03,09,28,33.50
2005,11,03,09,29,26.20
2005,11,03,09,30,31.90
2005,11,03,09,31,34.90
2005,11,03,09,32,29.50
2005,11,03,09,33,25.80
2005,11,03,09,34,21.30
2005,11,03,09,35,31.30
2005,11,03,09,36,22.90
2005,11,03,09,37,36.00
2005,11,03,09,38,31.00
2005,11,03,09,39,34.20
2005,11,03,09,40,27.10
2005,11,03,09,41,30.60
2005,11,03,09,42,28.00
2005,11,03,09,43,32.90
2005,11,03,09,44,22.90
2005,11,03,09,45,21.80
2005,11,03,09,46,27.00
2005,11,03,09,47,31.70
2005,11,03,09,48,27.70
2005,11,03,09,49,28.30
2005,11,03,09,50,28.40
2005,11,03,09,51,34.80
2005,11,03,09,52,23.90
2005,11,03,09,53,28.30
2005,11,03,09,54,31.00
2005,11,03,09,55,32.30
2005,11,03,09,56,17.20
2005,11,03,09,57,24.30
2005,11,03,09,58,26.20
2005,11,03,09,59,29.30
2005,11,03,10,00,28.80
2005,11,03,10,01,31.10
2005,11,03,10,02,36.00
2005,11,03,10,03,24.90
2005,11,03,10,04,27.30
2005,11,03,10,05,28.10
2005,11,03,10,06,25.60
2005,11,03,10,07,23.30
2005,11,03,10,08,27.30
2005,11,03,10,09,23.60
2005,11,03,10,10,23.30
2005,11,03,10,11,24.40
2005,11,03,10,12,27.40
2005,11,03,10,13,34.10
2005,11,03,10,14,28.70
2005,11,03,10,15,29.20
2005,11,03,10,16,23.60
2005,11,03,10,17,29.70
2005,11,03,10,18,38.40
2005,11,03,10,19,29.50
2005,11,03,10,20,21.10
2005,11,03,10,21,24.90
2005,11,03,10,22,37.60
2005,11,03,10,23,26.50
2005,11,03,10,24,24.70
2005,11,03,10,25,35.50
2005,11,03,10,26,26.20
2005,11,03,10,27,38.20
2005,11,03,10,28,37.60
2005,11,03,10,29,34.00
2005,11,03,10,30,34.00
2005,11,03,10,31,35.20
2005,11,03,10,32,28.50
2005,11,03,10,33,23.70
2005,11,03,10,34,21.20
2005,11,03,10,35,26.50
2005,11,03,10,36,32.00
2005,11,03,10,37,35.50
2005,11,03,10,38,26.60
2005,11,03,10,39,31.00
2005,11,03,10,40,32.40
2005,11,03,10,41,33.20
2005,11,03,10,42,27.50
2005,11,03,10,43,30.70
2005,11,03,10,44,30.40
2005,11,03,10,45,32.90
2005,11,03,10,46,33.50
2005,11,03,10,47,29.10
2005,11,03,10,48,30.70
2005,11,03,10,49,32.10
2005,11,03,10,50,28.50
2005,11,03,10,51,26.20
2005,11,03,10,52,19.90
2005,11,03,10,53,30.70
2005,11,03,10,54,30.10
2005,11,03,10,55,20.30
2005,11,03,10,56,25.80
2005,11,03,10,57,35.00
2005,11,03,10,58,33.20
2005,11,03,10,59,25.20
2005,11,03,11,00,31.20
2005,11,03,11,01,30.20
2005,11,03,11,02,29.50
2005,11,03,11,03,24.90
2005,11,03,11,04,29.60
2005,11,03,11,05,27.90
2005,11,03,11,06,23.80
2005,11,03,11,07,33.30
2005,11,03,11,08,28.20
2005,11,03,11,09,21.90
2005,11,03,11,10,23.10
2005,11,03,11,11,30.10
2005,11,03,11,12,28.10
2005,11,03,11,13,25.80
2005,11,03,11,14,21.60
2005,11,03,11,15,31.50
2005,11,03,11,16,26.20
2005,11,03,11,17,21.90
2005,11,03,11,18,34.80
2005,11,03,11,19,36.20
2005,11,03,11,20,29.00
2005,11,03,11,21,29.00
2005,11,03,11,22,24.20
2005,11,03,11,23,29.90
2005,11,03,11,24,23.30
2005,11,03,11,25,35.90
2005,11,03,11,26,34.70
2005,11,03,11,27,20.80
2005,11,03,11,28,16.80
2005,11,03,11,29,21.70
2005,11,03,11,30,20.40
2005,11,03,11,31,21.00
2005,11,03,11,32,22.60
2005,11,03,11,33,28.30
2005,11,03,11,34,28.40
2005,11,03,11,35,28.10
2005,11,03,11,36,26.30
2005,11,03,11,37,26.50
2005,11,03,11,38,21.10
2005,11,03,11,39,32.70
2005,11,03,11,40,37.80
2005,11,03,11,41,23.70
2005,11,03,11,42,19.80
2005,11,03,11,43,26.90
2005,11,03,11,44,28.40
2005,11,03,11,45,23.10
2005,11,03,11,46,28.00
2005,11,03,11,47,18.70
2005,11,03,11,48,20.80
2005,11,03,11,49,22.20
2005,11,03,11,50,18.60
2005,11,03,11,51,28.20
2005,11,03,11,52,27.70
2005,11,03,11,53,29.30
2005,11,03,11,54,24.60
2005,11,03,11,55,17.10
2005,11,03,11,56,19.80
2005,11,03,11,57,20.90
2005,11,03,11,58,23.80
2005,11,03,11,59,27.80
2005,11,03,12,00,24.50
2005,11,03,12,01,31.50
2005,11,03,12,02,22.40
2005,11,03,12,03,20.00
2005,11,03,12,04,21.00
2005,11,03,12,05,26.10
2005,11,03,12,06,21.60
2005,11,03,12,07,23.90
2005,11,03,12,08,32.30
2005,11,03,12,09,23.60
2005,11,03,12,10,24.80
2005,11,03,12,11,26.30
2005,11,03,12,12,21.60
2005,11,03,12,13,17.50
2005,11,03,12,14,16.10
2005,11,03,12,15,21.80
2005,11,03,12,16,25.40
2005,11,03,12,17,25.10
2005,11,03,12,18,22.00
2005,11,03,12,19,20.20
2005,11,03,12,20,21.30
2005,11,03,12,21,13.10
2005,11,03,12,22,19.30
2005,11,03,12,23,20.40
2005,11,03,12,24,15.40
2005,11,03,12,25,16.30
2005,11,03,12,26,16.10
2005,11,03,12,27,19.20
2005,11,03,12,28,18.20
2005,11,03,12,29,16.10
2005,11,03,12,30,13.60
2005,11,03,12,31,12.50
2005,11,03,12,32,14.40
2005,11,03,12,33,17.70
2005,11,03,12,34,16.20
2005,11,03,12,35,18.10
2005,11,03,12,36,16.10
2005,11,03,12,37,16.90
2005,11,03,12,38,16.50
2005,11,03,12,39,15.10
2005,11,03,12,40,14.00
2005,11,03,12,41,10.50
2005,11,03,12,42,13.70
2005,11,03,12,43,17.40
2005,11,03,12,44,15.40
2005,11,03,12,45,16.00
2005,11,03,12,46,13.80
2005,11,03,12,47,19.10
2005,11,03,12,48,16.00
2005,11,03,12,49,16.90
2005,11,03,12,50,13.00
2005,11,03,12,51,15.40
2005,11,03,12,52,15.00
2005,11,03,12,53,11.80
2005,11,03,12,54,17.50
2005,11,03,12,55,12.90
2005,11,03,12,56,18.30
2005,11,03,12,57,16.00
2005,11,03,12,58,15.00
2005,11,03,12,59,12.70
2005,11,03,13,00,16.30
2005,11,03,13,01,11.60
2005,11,03,13,02,13.50
2005,11,03,13,03,12.80
2005,11,03,13,04,16.50
2005,11,03,13,05,12.70
2005,11,03,13,06,15.10
2005,11,03,13,07,14.10
2005,11,03,13,08,14.30
2005,11,03,13,09,15.80
2005,11,03,13,10,10.90
2005,11,03,13,11,10.10
2005,11,03,13,12,9.60
2005,11,03,13,13,11.50
2005,11,03,13,14,12.60
2005,11,03,13,15,15.40
2005,11,03,13,16,15.00
2005,11,03,13,17,12.80
2005,11,03,13,18,17.00
2005,11,03,13,19,15.40
2005,11,03,13,20,10.50
2005,11,03,13,21,8.40
2005,11,03,13,22,13.90
2005,11,03,13,23,12.70
2005,11,03,13,24,13.20
2005,11,03,13,25,9.60
2005,11,03,13,26,14.70
2005,11,03,13,27,15.50
2005,11,03,13,28,12.80
2005,11,03,13,29,11.30
2005,11,03,13,30,13.20
2005,11,03,13,31,10.80
2005,11,03,13,32,12.30
2005,11,03,13,33,11.80
2005,11,03,13,34,9.90
2005,11,03,13,35,12.60
2005,11,03,13,36,12.50
2005,11,03,13,37,11.40
2005,11,03,13,38,13.40
2005,11,03,13,39,12.30
2005,11,03,13,40,8.60
2005,11,03,13,41,9.80
2005,11,03,13,42,12.60
2005,11,03,13,43,8.00
2005,11,03,13,44,12.60
2005,11,03,13,45,12.70
2005,11,03,13,46,11.90
2005,11,03,13,47,12.10
2005,11,03,13,48,10.90
2005,11,03,13,49,12.10
2005,11,03,13,50,11.30
2005,11,03,13,51,13.90
2005,11,03,13,52,14.30
2005,11,03,13,53,9.90
2005,11,03,13,54,16.50
2005,11,03,13,55,7.50
2005,11,03,13,56,16.30
2005,11,03,13,57,13.40
2005,11,03,13,58,11.10
2005,11,03,13,59,17.70
2005,11,03,14,00,12.30
2005,11,03,14,01,13.20
2005,11,03,14,02,14.00
2005,11,03,14,03,11.60
2005,11,03,14,04,13.30
2005,11,03,14,05,13.30
2005,11,03,14,06,12.20
2005,11,03,14,07,12.60
2005,11,03,14,08,10.70
2005,11,03,14,09,10.90
2005,11,03,14,10,8.90
2005,11,03,14,11,14.10
2005,11,03,14,12,18.00
2005,11,03,14,13,15.50
2005,11,03,14,14,15.40
2005,11,03,14,15,10.80
2005,11,03,14,16,14.00
2005,11,03,14,17,16.90
2005,11,03,14,18,13.00
2005,11,03,14,19,16.40
2005,11,03,14,20,15.80
2005,11,03,14,21,19.30
2005,11,03,14,22,16.70
2005,11,03,14,23,18.50
2005,11,03,14,24,16.40
2005,11,03,14,25,17.00
2005,11,03,14,26,13.40
2005,11,03,14,27,18.50
2005,11,03,14,28,15.30
2005,11,03,14,29,16.50
2005,11,03,14,30,16.30
2005,11,03,14,31,18.80
2005,11,03,14,32,20.50
2005,11,03,14,33,17.00
2005,11,03,14,34,19.70
2005,11,03,14,35,19.40
2005,11,03,14,36,14.90
2005,11,03,14,37,17.70
2005,11,03,14,38,16.80
2005,11,03,14,39,19.30
2005,11,03,14,40,20.00
2005,11,03,14,41,21.40
2005,11,03,14,42,19.10
2005,11,03,14,43,14.30
2005,11,03,14,44,17.10
2005,11,03,14,45,17.30
2005,11,03,14,46,14.80
2005,11,03,14,47,15.10
2005,11,03,14,48,13.50
2005,11,03,14,49,15.70
2005,11,03,14,50,11.00
2005,11,03,14,51,12.60
2005,11,03,14,52,10.50
2005,11,03,14,53,18.00
2005,11,03,14,54,15.10
2005,11,03,14,55,14.70
2005,11,03,14,56,16.10
2005,11,03,14,57,17.50
2005,11,03,14,58,14.10
2005,11,03,14,59,13.80
2005,11,03,15,00,17.10
2005,11,03,15,01,17.30
2005,11,03,15,02,18.70
2005,11,03,15,03,20.40
2005,11,03,15,04,16.50
2005,11,03,15,05,16.20
2005,11,03,15,06,20.10
2005,11,03,15,07,17.80
2005,11,03,15,08,14.50
2005,11,03,15,09,18.50
2005,11,03,15,10,15.40
2005,11,03,15,11,16.60
2005,11,03,15,12,19.50
2005,11,03,15,13,12.50
2005,11,03,15,14,21.30
2005,11,03,15,15,16.30
2005,11,03,15,16,14.50
2005,11,03,15,17,14.70
2005,11,03,15,18,9.20
2005,11,03,15,19,16.10
2005,11,03,15,20,11.20
2005,11,03,15,21,11.60
2005,11,03,15,22,3.80
2005,11,03,15,23,11.30
2005,11,03,15,24,11.50
2005,11,03,15,25,11.40
2005,11,03,15,26,12.00
2005,11,03,15,27,9.80
2005,11,03,15,28,7.10
2005,11,03,15,29,7.90
2005,11,03,15,30,8.50
2005,11,03,15,31,5.90
2005,11,03,15,32,12.70
2005,11,03,15,33,11.40
2005,11,03,15,34,7.20
2005,11,03,15,35,6.10
2005,11,03,15,36,6.30
2005,11,03,15,37,5.10
2005,11,03,15,38,10.00
2005,11,03,15,39,17.00
2005,11,03,15,40,18.90
2005,11,03,15,41,18.70
2005,11,03,15,42,13.80
2005,11,03,15,43,13.20
2005,11,03,15,44,11.70
2005,11,03,15,45,19.80
2005,11,03,15,46,10.10
2005,11,03,15,47,13.60
2005,11,03,15,48,17.30
2005,11,03,15,49,11.60
2005,11,03,15,50,10.20
2005,11,03,15,51,10.50
2005,11,03,15,52,13.30
2005,11,03,15,53,8.80
2005,11,03,15,54,11.80
2005,11,03,15,55,9.90
2005,11,03,15,56,7.50
2005,11,03,15,57,10.00
2005,11,03,15,58,13.60
2005,11,03,15,59,15.40
2005,11,03,16,00,10.10
2005,11,03,16,01,15.80
2005,11,03,16,02,13.20
2005,11,03,16,03,12.40
2005,11,03,16,04,12.90
2005,11,03,16,05,10.10
2005,11,03,16,06,18.30
2005,11,03,16,07,15.20
2005,11,03,16,08,12.70
2005,11,03,16,09,11.40
2005,11,03,16,10,10.50
2005,11,03,16,11,10.10
2005,11,03,16,12,14.20
2005,11,03,16,13,12.60
2005,11,03,16,14,12.40
2005,11,03,16,15,8.90
2005,11,03,16,16,15.50
2005,11,03,16,17,14.10
2005,11,03,16,18,13.20
2005,11,03,16,19,17.20
2005,11,03,16,20,11.50
2005,11,03,16,21,13.10
2005,11,03,16,22,9.20
2005,11,03,16,23,11.00
2005,11,03,16,24,12.60
2005,11,03,16,25,12.50
2005,11,03,16,26,19.30
2005,11,03,16,27,20.10
2005,11,03,16,28,19.70
2005,11,03,16,29,9.60
2005,11,03,16,30,11.00
2005,11,03,16,31,12.10
2005,11,03,16,32,16.70
2005,11,03,16,33,6.40
2005,11,03,16,34,12.40
2005,11,03,16,35,14.10
2005,11,03,16,36,13.00
2005,11,03,16,37,13.20
2005,11,03,16,38,7.30
2005,11,03,16,39,9.90
2005,11,03,16,40,7.70
2005,11,03,16,41,12.90
2005,11,03,16,42,14.30
2005,11,03,16,43,13.40
2005,11,03,16,44,8.40
2005,11,03,16,45,5.10
2005,11,03,16,46,4.20
2005,11,03,16,47,15.80
2005,11,03,16,48,13.80
2005,11,03,16,49,10.00
2005,11,03,16,50,10.00
2005,11,03,16,51,17.70
2005,11,03,16,52,16.40
2005,11,03,16,53,13.40
2005,11,03,16,54,4.70
2005,11,03,16,55,7.30
2005,11,03,16,56,11.80
2005,11,03,16,57,19.40
2005,11,03,16,58,16.70
2005,11,03,16,59,11.50
2005,11,03,17,00,16.10
2005,11,03,17,01,19.10
2005,11,03,17,02,13.00
2005,11,03,17,03,10.20
2005,11,03,17,04,15.90
2005,11,03,17,05,17.70
2005,11,03,17,06,17.90
2005,11,03,17,07,19.20
2005,11,03,17,08,11.30
2005,11,03,17,09,14.30
2005,11,03,17,10,15.90
2005,11,03,17,11,13.70
2005,11,03,17,12,9.10
2005,11,03,17,13,20.50
2005,11,03,17,14,15.20
2005,11,03,17,15,8.30
2005,11,03,17,16,11.60
2005,11,03,17,17,13.40
2005,11,03,17,18,10.00
2005,11,03,17,19,9.80
2005,11,03,17,20,8.60
2005,11,03,17,21,7.80
2005,11,03,17,22,15.40
2005,11,03,17,23,9.60
2005,11,03,17,24,5.60
2005,11,03,17,25,13.50
2005,11,03,17,26,13.40
2005,11,03,17,27,8.50
2005,11,03,17,28,7.60
2005,11,03,17,29,11.50
2005,11,03,17,30,8.80
2005,11,03,17,31,9.90
2005,11,03,17,32,8.50
2005,11,03,17,33,7.70
2005,11,03,17,34,16.20