Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,11,00,00,10.80
2010,01,11,00,01,10.80
2010,01,11,00,02,10.80
2010,01,11,00,03,10.70
2010,01,11,00,04,10.70
2010,01,11,00,05,10.70
2010,01,11,00,06,10.70
2010,01,11,00,07,10.60
2010,01,11,00,08,10.60
2010,01,11,00,09,10.60
2010,01,11,00,10,10.50
2010,01,11,00,11,10.40
2010,01,11,00,12,10.40
2010,01,11,00,13,10.40
2010,01,11,00,14,10.40
2010,01,11,00,15,10.50
2010,01,11,00,16,10.60
2010,01,11,00,17,10.60
2010,01,11,00,18,10.50
2010,01,11,00,19,10.40
2010,01,11,00,20,10.40
2010,01,11,00,21,10.40
2010,01,11,00,22,10.60
2010,01,11,00,23,10.60
2010,01,11,00,24,10.60
2010,01,11,00,25,10.60
2010,01,11,00,26,10.60
2010,01,11,00,27,10.60
2010,01,11,00,28,10.70
2010,01,11,00,29,10.70
2010,01,11,00,30,10.70
2010,01,11,00,31,10.70
2010,01,11,00,32,10.70
2010,01,11,00,33,10.70
2010,01,11,00,34,10.70
2010,01,11,00,35,10.70
2010,01,11,00,36,10.70
2010,01,11,00,37,10.60
2010,01,11,00,38,10.60
2010,01,11,00,39,10.70
2010,01,11,00,40,10.70
2010,01,11,00,41,10.70
2010,01,11,00,42,10.70
2010,01,11,00,43,10.70
2010,01,11,00,44,10.70
2010,01,11,00,45,10.70
2010,01,11,00,46,10.70
2010,01,11,00,47,10.70
2010,01,11,00,48,10.70
2010,01,11,00,49,10.70
2010,01,11,00,50,10.70
2010,01,11,00,51,10.70
2010,01,11,00,52,10.70
2010,01,11,00,53,10.70
2010,01,11,00,54,10.70
2010,01,11,00,55,10.70
2010,01,11,00,56,10.70
2010,01,11,00,57,10.60
2010,01,11,00,58,10.60
2010,01,11,00,59,10.70
2010,01,11,01,00,10.70
2010,01,11,01,01,10.70
2010,01,11,01,02,10.70
2010,01,11,01,03,10.60
2010,01,11,01,04,10.60
2010,01,11,01,05,10.60
2010,01,11,01,06,10.60
2010,01,11,01,07,10.50
2010,01,11,01,08,10.40
2010,01,11,01,09,10.40
2010,01,11,01,10,10.40
2010,01,11,01,11,10.40
2010,01,11,01,12,10.40
2010,01,11,01,13,10.30
2010,01,11,01,14,10.30
2010,01,11,01,15,10.30
2010,01,11,01,16,10.30
2010,01,11,01,17,10.20
2010,01,11,01,18,10.20
2010,01,11,01,19,10.20
2010,01,11,01,20,10.10
2010,01,11,01,21,10.10
2010,01,11,01,22,10.10
2010,01,11,01,23,10.10
2010,01,11,01,24,10.10
2010,01,11,01,25,10.10
2010,01,11,01,26,10.10
2010,01,11,01,27,10.10
2010,01,11,01,28,10.10
2010,01,11,01,29,10.10
2010,01,11,01,30,10.10
2010,01,11,01,31,10.10
2010,01,11,01,32,10.10
2010,01,11,01,33,10.10
2010,01,11,01,34,10.10
2010,01,11,01,35,10.10
2010,01,11,01,36,10.10
2010,01,11,01,37,10.10
2010,01,11,01,38,10.10
2010,01,11,01,39,10.10
2010,01,11,01,40,10.00
2010,01,11,01,41,9.90
2010,01,11,01,42,9.90
2010,01,11,01,43,9.90
2010,01,11,01,44,9.90
2010,01,11,01,45,9.90
2010,01,11,01,46,9.90
2010,01,11,01,47,9.80
2010,01,11,01,48,9.80
2010,01,11,01,49,9.80
2010,01,11,01,50,9.80
2010,01,11,01,51,9.80
2010,01,11,01,52,9.80
2010,01,11,01,53,9.80
2010,01,11,01,54,9.80
2010,01,11,01,55,9.80
2010,01,11,01,56,9.80
2010,01,11,01,57,9.80
2010,01,11,01,58,9.80
2010,01,11,01,59,9.80
2010,01,11,02,00,9.80
2010,01,11,02,01,9.80
2010,01,11,02,02,9.80
2010,01,11,02,03,9.80
2010,01,11,02,04,9.80
2010,01,11,02,05,9.80
2010,01,11,02,06,9.90
2010,01,11,02,07,9.90
2010,01,11,02,08,9.90
2010,01,11,02,09,9.90
2010,01,11,02,10,9.90
2010,01,11,02,11,9.90
2010,01,11,02,12,9.90
2010,01,11,02,13,9.90
2010,01,11,02,14,9.90
2010,01,11,02,15,9.90
2010,01,11,02,16,9.90
2010,01,11,02,17,9.90
2010,01,11,02,18,10.00
2010,01,11,02,19,10.10
2010,01,11,02,20,10.10
2010,01,11,02,21,10.10
2010,01,11,02,22,10.10
2010,01,11,02,23,10.10
2010,01,11,02,24,10.10
2010,01,11,02,25,10.10
2010,01,11,02,26,10.10
2010,01,11,02,27,10.10
2010,01,11,02,28,10.10
2010,01,11,02,29,10.10
2010,01,11,02,30,10.10
2010,01,11,02,31,10.20
2010,01,11,02,32,10.20
2010,01,11,02,33,10.30
2010,01,11,02,34,10.30
2010,01,11,02,35,10.30
2010,01,11,02,36,10.30
2010,01,11,02,37,10.30
2010,01,11,02,38,10.30
2010,01,11,02,39,10.30
2010,01,11,02,40,10.40
2010,01,11,02,41,10.40
2010,01,11,02,42,10.40
2010,01,11,02,43,10.30
2010,01,11,02,44,10.30
2010,01,11,02,45,10.30
2010,01,11,02,46,10.30
2010,01,11,02,47,10.30
2010,01,11,02,48,10.30
2010,01,11,02,49,10.30
2010,01,11,02,50,10.30
2010,01,11,02,51,10.20
2010,01,11,02,52,10.20
2010,01,11,02,53,10.10
2010,01,11,02,54,10.10
2010,01,11,02,55,10.10
2010,01,11,02,56,10.10
2010,01,11,02,57,10.10
2010,01,11,02,58,10.10
2010,01,11,02,59,10.10
2010,01,11,03,00,10.10
2010,01,11,03,01,10.10
2010,01,11,03,02,10.10
2010,01,11,03,03,10.10
2010,01,11,03,04,10.00
2010,01,11,03,05,9.90
2010,01,11,03,06,9.90
2010,01,11,03,07,9.90
2010,01,11,03,08,9.90
2010,01,11,03,09,9.90
2010,01,11,03,10,9.90
2010,01,11,03,11,9.90
2010,01,11,03,12,9.80
2010,01,11,03,13,9.80
2010,01,11,03,14,9.80
2010,01,11,03,15,9.80
2010,01,11,03,16,9.80
2010,01,11,03,17,9.80
2010,01,11,03,18,9.80
2010,01,11,03,19,9.80
2010,01,11,03,20,9.80
2010,01,11,03,21,9.80
2010,01,11,03,22,9.80
2010,01,11,03,23,9.80
2010,01,11,10,10,9.50
2010,01,11,10,11,9.50
2010,01,11,10,12,9.50
2010,01,11,10,13,9.50
2010,01,11,10,14,9.50
2010,01,11,10,15,9.50
2010,01,11,10,16,9.50
2010,01,11,10,17,9.50
2010,01,11,10,18,9.50
2010,01,11,10,19,9.60
2010,01,11,10,20,9.60
2010,01,11,10,21,9.60
2010,01,11,10,22,9.60
2010,01,11,10,23,9.60
2010,01,11,10,24,9.60
2010,01,11,10,25,9.60
2010,01,11,10,26,9.60
2010,01,11,10,27,9.60
2010,01,11,10,28,9.60
2010,01,11,10,29,9.60
2010,01,11,10,30,9.60
2010,01,11,10,31,9.60
2010,01,11,10,32,9.60
2010,01,11,10,33,9.60
2010,01,11,10,34,9.60
2010,01,11,10,35,9.60
2010,01,11,10,36,9.60
2010,01,11,10,37,9.60
2010,01,11,10,38,9.60
2010,01,11,10,39,9.60
2010,01,11,10,40,9.70
2010,01,11,10,41,9.70
2010,01,11,10,42,9.70
2010,01,11,10,43,9.70
2010,01,11,10,44,9.70
2010,01,11,10,45,9.70
2010,01,11,10,46,9.60
2010,01,11,10,47,9.60
2010,01,11,10,48,9.60
2010,01,11,10,49,9.60
2010,01,11,10,50,9.60
2010,01,11,10,51,9.60
2010,01,11,10,52,9.60
2010,01,11,10,53,9.60
2010,01,11,10,54,9.60
2010,01,11,10,55,9.50
2010,01,11,10,56,9.50
2010,01,11,10,57,9.50
2010,01,11,10,58,9.50
2010,01,11,10,59,9.50
2010,01,11,11,00,9.50
2010,01,11,11,01,9.50
2010,01,11,11,02,9.50
2010,01,11,11,03,9.50
2010,01,11,11,04,9.50
2010,01,11,11,05,9.40
2010,01,11,11,06,9.40
2010,01,11,11,07,9.40
2010,01,11,11,08,9.30
2010,01,11,11,09,9.30
2010,01,11,11,10,9.20
2010,01,11,11,11,9.20
2010,01,11,11,12,9.20
2010,01,11,11,13,9.20
2010,01,11,11,14,9.20
2010,01,11,11,15,9.20
2010,01,11,11,16,9.20
2010,01,11,11,17,9.20
2010,01,11,11,18,9.20
2010,01,11,11,19,9.20
2010,01,11,11,20,9.20
2010,01,11,11,21,9.20
2010,01,11,11,22,9.20
2010,01,11,11,23,9.20
2010,01,11,11,24,9.20
2010,01,11,11,25,9.20
2010,01,11,11,26,9.20
2010,01,11,11,27,9.20
2010,01,11,11,28,9.20
2010,01,11,11,29,9.20
2010,01,11,11,30,9.20
2010,01,11,11,31,9.10
2010,01,11,11,32,9.10
2010,01,11,11,33,9.10
2010,01,11,11,34,9.10
2010,01,11,11,35,9.10
2010,01,11,11,36,9.10
2010,01,11,11,37,9.10
2010,01,11,11,38,9.10
2010,01,11,11,39,9.10
2010,01,11,11,40,9.10
2010,01,11,11,41,9.10
2010,01,11,11,42,9.10
2010,01,11,11,43,9.10
2010,01,11,11,44,9.10
2010,01,11,11,45,9.10
2010,01,11,11,46,9.10
2010,01,11,11,47,9.10
2010,01,11,11,48,9.10
2010,01,11,11,49,9.10
2010,01,11,11,50,9.10
2010,01,11,11,51,9.10
2010,01,11,11,52,9.10
2010,01,11,11,53,9.10
2010,01,11,11,54,9.10
2010,01,11,11,55,9.10
2010,01,11,11,56,9.10
2010,01,11,11,57,9.20
2010,01,11,11,58,9.20
2010,01,11,11,59,9.20
2010,01,11,12,00,9.20
2010,01,11,12,01,9.20
2010,01,11,12,02,9.20
2010,01,11,12,03,9.20
2010,01,11,12,04,9.20
2010,01,11,12,05,9.20
2010,01,11,12,06,9.20
2010,01,11,12,07,9.20
2010,01,11,12,08,9.20
2010,01,11,12,09,9.20
2010,01,11,12,10,9.20
2010,01,11,12,11,9.20
2010,01,11,12,12,9.20
2010,01,11,12,13,9.20
2010,01,11,12,14,9.20
2010,01,11,12,15,9.20
2010,01,11,12,16,9.20
2010,01,11,12,17,9.20
2010,01,11,12,18,9.30
2010,01,11,12,19,9.20
2010,01,11,12,20,9.30
2010,01,11,12,21,9.30
2010,01,11,12,22,9.30
2010,01,11,12,23,9.20
2010,01,11,12,24,9.20
2010,01,11,12,25,9.20
2010,01,11,12,26,9.20
2010,01,11,12,27,9.20
2010,01,11,12,28,9.20
2010,01,11,12,29,9.20
2010,01,11,12,30,9.20
2010,01,11,12,31,9.20
2010,01,11,12,32,9.20
2010,01,11,12,33,9.20
2010,01,11,12,34,9.20
2010,01,11,12,35,9.30
2010,01,11,12,36,9.30
2010,01,11,12,37,9.30
2010,01,11,12,38,9.30
2010,01,11,12,39,9.30
2010,01,11,12,40,9.30
2010,01,11,12,41,9.30
2010,01,11,12,42,9.30
2010,01,11,12,43,9.30
2010,01,11,12,44,9.30
2010,01,11,12,45,9.30
2010,01,11,12,46,9.40
2010,01,11,12,47,9.40
2010,01,11,12,48,9.40
2010,01,11,12,49,9.40
2010,01,11,12,50,9.40
2010,01,11,12,51,9.40
2010,01,11,12,52,9.40
2010,01,11,12,53,9.40
2010,01,11,12,54,9.40
2010,01,11,12,55,9.40
2010,01,11,12,56,9.30
2010,01,11,12,57,9.30
2010,01,11,12,58,9.30
2010,01,11,12,59,9.30
2010,01,11,13,00,9.30
2010,01,11,13,01,9.30
2010,01,11,13,02,9.30
2010,01,11,13,03,9.30
2010,01,11,13,04,9.40
2010,01,11,13,05,9.40
2010,01,11,13,06,9.40
2010,01,11,13,07,9.40
2010,01,11,13,08,9.40
2010,01,11,13,09,9.40
2010,01,11,13,10,9.40
2010,01,11,13,11,9.40
2010,01,11,13,12,9.40
2010,01,11,13,13,9.40
2010,01,11,13,14,9.40
2010,01,11,13,15,9.40
2010,01,11,13,16,9.50
2010,01,11,13,17,9.50
2010,01,11,13,18,9.50
2010,01,11,13,19,9.50
2010,01,11,13,20,9.50
2010,01,11,13,21,9.60
2010,01,11,13,22,9.60
2010,01,11,13,23,9.60
2010,01,11,13,24,9.60
2010,01,11,13,25,9.70
2010,01,11,13,26,9.70
2010,01,11,13,27,9.70
2010,01,11,13,28,9.70
2010,01,11,13,29,9.70
2010,01,11,13,30,9.70
2010,01,11,13,31,9.70
2010,01,11,13,32,9.70
2010,01,11,13,33,9.70
2010,01,11,13,34,9.70
2010,01,11,13,35,9.70
2010,01,11,13,36,9.70
2010,01,11,13,37,9.70
2010,01,11,13,38,9.70
2010,01,11,13,39,9.80
2010,01,11,13,40,9.80
2010,01,11,13,41,9.80
2010,01,11,13,42,9.80
2010,01,11,13,43,9.80
2010,01,11,13,44,9.80
2010,01,11,13,45,9.80
2010,01,11,13,46,9.90
2010,01,11,13,47,9.90
2010,01,11,13,48,9.90
2010,01,11,13,49,9.90
2010,01,11,13,50,9.90
2010,01,11,13,51,9.90
2010,01,11,13,52,9.90
2010,01,11,13,53,9.90
2010,01,11,13,54,10.10
2010,01,11,13,55,10.10
2010,01,11,13,56,10.10
2010,01,11,13,57,10.20
2010,01,11,13,58,10.20
2010,01,11,13,59,10.20
2010,01,11,14,00,10.30
2010,01,11,14,01,10.30
2010,01,11,14,02,10.30
2010,01,11,14,03,10.40
2010,01,11,14,04,10.40
2010,01,11,14,05,10.40
2010,01,11,14,06,10.40
2010,01,11,14,07,10.40
2010,01,11,14,08,10.40
2010,01,11,14,09,10.30
2010,01,11,14,10,10.30
2010,01,11,14,11,10.30
2010,01,11,14,12,10.30
2010,01,11,14,13,10.30
2010,01,11,14,14,10.30
2010,01,11,14,15,10.30
2010,01,11,14,16,10.30
2010,01,11,14,17,10.30
2010,01,11,14,18,10.40
2010,01,11,14,19,10.40
2010,01,11,14,20,10.40
2010,01,11,14,21,10.40
2010,01,11,14,22,10.40
2010,01,11,14,23,10.40
2010,01,11,14,24,10.40
2010,01,11,14,25,10.50
2010,01,11,14,26,10.60
2010,01,11,14,27,10.50
2010,01,11,14,28,10.40
2010,01,11,14,29,10.40
2010,01,11,14,30,10.40
2010,01,11,14,31,10.40
2010,01,11,14,32,10.40
2010,01,11,14,33,10.40
2010,01,11,14,34,10.40
2010,01,11,14,35,10.50
2010,01,11,14,36,10.60
2010,01,11,14,37,10.60
2010,01,11,14,38,10.60
2010,01,11,14,39,10.60
2010,01,11,14,40,10.60
2010,01,11,14,41,10.60
2010,01,11,14,42,10.60
2010,01,11,14,43,10.60
2010,01,11,14,44,10.60
2010,01,11,14,45,10.60
2010,01,11,14,46,10.60
2010,01,11,14,47,10.60
2010,01,11,14,48,10.60
2010,01,11,14,49,10.60
2010,01,11,14,50,10.60
2010,01,11,14,51,10.60
2010,01,11,14,52,10.60
2010,01,11,14,53,10.60
2010,01,11,14,54,10.60
2010,01,11,14,55,10.60
2010,01,11,14,56,10.60
2010,01,11,14,57,10.60
2010,01,11,14,58,10.60
2010,01,11,14,59,10.50
2010,01,11,15,00,10.50
2010,01,11,15,01,10.40
2010,01,11,15,02,10.40
2010,01,11,15,03,10.40
2010,01,11,15,04,10.40
2010,01,11,15,05,10.40
2010,01,11,15,06,10.40
2010,01,11,15,07,10.50
2010,01,11,15,08,10.40
2010,01,11,15,09,10.50
2010,01,11,15,10,10.50
2010,01,11,15,11,10.40
2010,01,11,15,12,10.40
2010,01,11,15,13,10.40
2010,01,11,15,14,10.40
2010,01,11,15,15,10.50
2010,01,11,15,16,10.60
2010,01,11,15,17,10.60
2010,01,11,15,18,10.60
2010,01,11,15,19,10.60
2010,01,11,15,20,10.60
2010,01,11,15,21,10.60
2010,01,11,15,22,10.60
2010,01,11,15,23,10.60
2010,01,11,15,24,10.60
2010,01,11,15,25,10.60
2010,01,11,15,26,10.60
2010,01,11,15,27,10.60
2010,01,11,15,28,10.70
2010,01,11,15,29,10.70
2010,01,11,15,30,10.70
2010,01,11,15,31,10.70
2010,01,11,15,32,10.70
2010,01,11,15,33,10.70
2010,01,11,15,34,10.70
2010,01,11,15,35,10.70
2010,01,11,15,36,10.70
2010,01,11,15,37,10.70
2010,01,11,15,38,10.70
2010,01,11,15,39,10.70
2010,01,11,15,40,10.70
2010,01,11,15,41,10.70
2010,01,11,15,42,10.70
2010,01,11,15,43,10.80
2010,01,11,15,44,10.80
2010,01,11,15,45,10.80
2010,01,11,15,46,10.80
2010,01,11,15,47,10.90
2010,01,11,15,48,10.90
2010,01,11,15,49,10.90
2010,01,11,15,50,10.90
2010,01,11,15,51,10.90
2010,01,11,15,52,10.90
2010,01,11,15,53,10.90
2010,01,11,15,54,10.90
2010,01,11,15,55,10.90
2010,01,11,15,56,11.00
2010,01,11,15,57,11.10
2010,01,11,15,58,11.10
2010,01,11,15,59,11.10
2010,01,11,16,00,11.10
2010,01,11,16,01,11.20
2010,01,11,16,02,11.20
2010,01,11,16,03,11.20
2010,01,11,16,04,11.20
2010,01,11,16,05,11.20
2010,01,11,16,06,11.20
2010,01,11,16,07,11.30
2010,01,11,16,08,11.30
2010,01,11,16,09,11.30
2010,01,11,16,10,11.30
2010,01,11,16,11,11.40
2010,01,11,16,12,11.40
2010,01,11,16,13,11.40
2010,01,11,16,14,11.50
2010,01,11,16,15,11.60
2010,01,11,16,16,11.60
2010,01,11,16,17,11.60
2010,01,11,16,18,11.60
2010,01,11,16,19,11.70
2010,01,11,16,20,11.70
2010,01,11,16,21,11.70
2010,01,11,16,22,11.80
2010,01,11,16,23,11.80
2010,01,11,16,24,11.80
2010,01,11,16,25,11.80
2010,01,11,16,26,11.80
2010,01,11,16,27,11.80
2010,01,11,16,28,11.90
2010,01,11,16,29,11.90
2010,01,11,16,30,11.90
2010,01,11,16,31,11.90
2010,01,11,16,32,11.90
2010,01,11,16,33,11.90
2010,01,11,16,34,11.90
2010,01,11,16,35,11.80
2010,01,11,16,36,11.80
2010,01,11,16,37,11.80
2010,01,11,16,38,11.80
2010,01,11,16,39,11.80
2010,01,11,16,40,11.80
2010,01,11,16,41,11.80
2010,01,11,16,42,11.80
2010,01,11,16,43,11.80
2010,01,11,16,44,11.80
2010,01,11,16,45,11.80
2010,01,11,16,46,11.80
2010,01,11,16,47,11.70
2010,01,11,16,48,11.70
2010,01,11,16,49,11.80
2010,01,11,16,50,11.80
2010,01,11,16,51,11.80
2010,01,11,16,52,11.80
2010,01,11,16,53,11.80
2010,01,11,16,54,11.80
2010,01,11,16,55,11.70
2010,01,11,16,56,11.60
2010,01,11,16,57,11.60
2010,01,11,16,58,11.50
2010,01,11,16,59,11.40
2010,01,11,17,00,11.30
2010,01,11,17,01,11.20
2010,01,11,17,02,11.10
2010,01,11,17,03,11.10
2010,01,11,17,04,11.00
2010,01,11,17,05,10.90
2010,01,11,17,06,10.90
2010,01,11,17,07,10.90
2010,01,11,17,08,10.90
2010,01,11,17,09,10.90
2010,01,11,17,10,10.90
2010,01,11,17,11,10.90
2010,01,11,17,12,10.90
2010,01,11,17,13,10.90
2010,01,11,17,14,10.90
2010,01,11,17,15,10.90
2010,01,11,17,16,10.90
2010,01,11,17,17,10.90
2010,01,11,17,18,10.90
2010,01,11,17,19,10.90
2010,01,11,17,20,10.90
2010,01,11,17,21,10.90
2010,01,11,17,22,10.90
2010,01,11,17,23,10.90
2010,01,11,17,24,10.90
2010,01,11,17,25,10.90
2010,01,11,17,26,10.90
2010,01,11,17,27,10.90
2010,01,11,17,28,10.90
2010,01,11,17,29,10.90
2010,01,11,17,30,10.90
2010,01,11,17,31,10.90
2010,01,11,17,32,10.90
2010,01,11,17,33,10.90
2010,01,11,17,34,10.90
2010,01,11,17,35,10.90
2010,01,11,17,36,10.90
2010,01,11,17,37,10.90
2010,01,11,17,38,10.90
2010,01,11,17,39,10.90
2010,01,11,17,40,10.90
2010,01,11,17,41,10.90
2010,01,11,17,42,10.90
2010,01,11,17,43,10.90
2010,01,11,17,44,10.90
2010,01,11,17,45,10.90
2010,01,11,17,46,10.90
2010,01,11,17,47,11.00
2010,01,11,17,48,11.10
2010,01,11,17,49,11.10
2010,01,11,17,50,11.10
2010,01,11,17,51,11.10
2010,01,11,17,52,11.10
2010,01,11,17,53,11.20
2010,01,11,17,54,11.20
2010,01,11,17,55,11.20
2010,01,11,17,56,11.20
2010,01,11,17,57,11.20
2010,01,11,17,58,11.20
2010,01,11,17,59,11.20
2010,01,11,18,00,11.20
2010,01,11,18,01,11.30
2010,01,11,18,02,11.30
2010,01,11,18,03,11.30
2010,01,11,18,04,11.30
2010,01,11,18,05,11.40
2010,01,11,18,06,11.40
2010,01,11,18,07,11.40
2010,01,11,18,08,11.40
2010,01,11,18,09,11.40
2010,01,11,18,10,11.40
2010,01,11,18,11,11.40
2010,01,11,18,12,11.40
2010,01,11,18,13,11.40
2010,01,11,18,14,11.40
2010,01,11,18,15,11.40
2010,01,11,18,16,11.40
2010,01,11,18,17,11.40
2010,01,11,18,18,11.40
2010,01,11,18,19,11.40
2010,01,11,18,20,11.40
2010,01,11,18,21,11.40
2010,01,11,18,22,11.40
2010,01,11,18,23,11.40
2010,01,11,18,24,11.40
2010,01,11,18,25,11.40
2010,01,11,18,26,11.40
2010,01,11,18,27,11.40
2010,01,11,18,28,11.40
2010,01,11,18,29,11.40
2010,01,11,18,30,11.40
2010,01,11,18,31,11.40
2010,01,11,18,32,11.40
2010,01,11,18,33,11.40
2010,01,11,18,34,11.40
2010,01,11,18,35,11.40
2010,01,11,18,36,11.40
2010,01,11,18,37,11.40
2010,01,11,18,38,11.40
2010,01,11,18,39,11.40
2010,01,11,18,40,11.40
2010,01,11,18,41,11.30
2010,01,11,18,42,11.30
2010,01,11,18,43,11.30
2010,01,11,18,44,11.30
2010,01,11,18,45,11.30
2010,01,11,18,46,11.30
2010,01,11,18,47,11.30
2010,01,11,18,48,11.30
2010,01,11,18,49,11.30
2010,01,11,18,50,11.40
2010,01,11,18,51,11.40
2010,01,11,18,52,11.40
2010,01,11,18,53,11.40
2010,01,11,18,54,11.40
2010,01,11,18,55,11.40
2010,01,11,18,56,11.40
2010,01,11,18,57,11.40
2010,01,11,18,58,11.40
2010,01,11,18,59,11.40
2010,01,11,19,00,11.40
2010,01,11,19,01,11.40
2010,01,11,19,02,11.40
2010,01,11,19,03,11.40
2010,01,11,19,04,11.40
2010,01,11,19,05,11.40
2010,01,11,19,06,11.40
2010,01,11,19,07,11.40
2010,01,11,19,08,11.40
2010,01,11,19,09,11.40
2010,01,11,19,10,11.40
2010,01,11,19,11,11.40
2010,01,11,19,12,11.40
2010,01,11,19,13,11.40
2010,01,11,19,14,11.40
2010,01,11,19,15,11.50
2010,01,11,19,16,11.60
2010,01,11,19,17,11.60
2010,01,11,19,18,11.60
2010,01,11,19,19,11.60
2010,01,11,19,20,11.60
2010,01,11,19,21,11.60
2010,01,11,19,22,11.60
2010,01,11,19,23,11.60
2010,01,11,19,24,11.60
2010,01,11,19,25,11.60
2010,01,11,19,26,11.60
2010,01,11,19,27,11.60
2010,01,11,19,28,11.60
2010,01,11,19,29,11.70
2010,01,11,19,30,11.80
2010,01,11,19,31,11.80
2010,01,11,19,32,11.90
2010,01,11,19,33,12.00
2010,01,11,19,34,12.00
2010,01,11,19,35,12.10
2010,01,11,19,36,12.20
2010,01,11,19,37,12.20
2010,01,11,19,38,12.30
2010,01,11,19,39,12.40
2010,01,11,19,40,12.40
2010,01,11,19,41,12.40
2010,01,11,19,42,12.40
2010,01,11,19,43,12.40
2010,01,11,19,44,12.40
2010,01,11,19,45,12.30
2010,01,11,19,46,12.30
2010,01,11,19,47,12.30
2010,01,11,19,48,12.30
2010,01,11,19,49,12.30
2010,01,11,19,50,12.30
2010,01,11,19,51,12.30
2010,01,11,19,52,12.30
2010,01,11,19,53,12.30
2010,01,11,19,54,12.20
2010,01,11,19,55,12.20
2010,01,11,19,56,12.20
2010,01,11,19,57,12.10
2010,01,11,19,58,12.10
2010,01,11,19,59,12.10
2010,01,11,20,00,12.10
2010,01,11,20,01,12.10
2010,01,11,20,02,12.10
2010,01,11,20,03,12.10
2010,01,11,20,04,12.20
2010,01,11,20,05,12.20
2010,01,11,20,06,12.20
2010,01,11,20,07,12.30
2010,01,11,20,08,12.30
2010,01,11,20,09,12.30
2010,01,11,20,10,12.40
2010,01,11,20,11,12.40
2010,01,11,20,12,12.50
2010,01,11,20,13,12.50
2010,01,11,20,14,12.60
2010,01,11,20,15,12.70
2010,01,11,20,16,12.70
2010,01,11,20,17,12.70
2010,01,11,20,18,12.70
2010,01,11,20,19,12.70
2010,01,11,20,20,12.70
2010,01,11,20,21,12.70
2010,01,11,20,22,12.70
2010,01,11,20,23,12.70
2010,01,11,20,24,12.80
2010,01,11,20,25,12.80
2010,01,11,20,26,12.90
2010,01,11,20,27,12.90
2010,01,11,20,28,12.90
2010,01,11,20,29,12.90
2010,01,11,20,30,12.90
2010,01,11,20,31,12.90
2010,01,11,20,32,12.80
2010,01,11,20,33,12.80
2010,01,11,20,34,12.80
2010,01,11,20,35,12.70
2010,01,11,20,36,12.70
2010,01,11,20,37,12.60
2010,01,11,20,38,12.60
2010,01,11,20,39,12.60
2010,01,11,20,40,12.50
2010,01,11,20,41,12.50
2010,01,11,20,42,12.40
2010,01,11,20,43,12.40
2010,01,11,20,44,12.40
2010,01,11,20,45,12.30
2010,01,11,20,46,12.30
2010,01,11,20,47,12.30
2010,01,11,20,48,12.30
2010,01,11,20,49,12.30
2010,01,11,20,50,12.30
2010,01,11,20,51,12.30
2010,01,11,20,52,12.30
2010,01,11,20,53,12.30
2010,01,11,20,54,12.30
2010,01,11,20,55,12.30
2010,01,11,20,56,12.30
2010,01,11,20,57,12.30
2010,01,11,20,58,12.30
2010,01,11,20,59,12.30
2010,01,11,21,00,12.30
2010,01,11,21,01,12.30
2010,01,11,21,02,12.30
2010,01,11,21,03,12.30
2010,01,11,21,04,12.30
2010,01,11,21,05,12.30
2010,01,11,21,06,12.30
2010,01,11,21,07,12.40
2010,01,11,21,08,12.40
2010,01,11,21,09,12.50
2010,01,11,21,10,12.60
2010,01,11,21,11,12.60
2010,01,11,21,12,12.70
2010,01,11,21,13,12.70
2010,01,11,21,14,12.80
2010,01,11,21,15,12.80
2010,01,11,21,16,12.80
2010,01,11,21,17,12.80
2010,01,11,21,18,12.80
2010,01,11,21,19,12.80
2010,01,11,21,20,12.80
2010,01,11,21,21,12.80
2010,01,11,21,22,12.80
2010,01,11,21,23,12.80
2010,01,11,21,24,12.70
2010,01,11,21,25,12.70
2010,01,11,21,26,12.70
2010,01,11,21,27,12.60
2010,01,11,21,28,12.60
2010,01,11,21,29,12.60
2010,01,11,21,30,12.60
2010,01,11,21,31,12.60
2010,01,11,21,32,12.50
2010,01,11,21,33,12.50
2010,01,11,21,34,12.50
2010,01,11,21,35,12.50
2010,01,11,21,36,12.50
2010,01,11,21,37,12.50
2010,01,11,21,38,12.50
2010,01,11,21,39,12.50
2010,01,11,21,40,12.50
2010,01,11,21,41,12.40
2010,01,11,21,42,12.40
2010,01,11,21,43,12.40
2010,01,11,21,44,12.40
2010,01,11,21,45,12.40
2010,01,11,21,46,12.40
2010,01,11,21,47,12.40
2010,01,11,21,48,12.40
2010,01,11,21,49,12.40
2010,01,11,21,50,12.30
2010,01,11,21,51,12.30
2010,01,11,21,52,12.20
2010,01,11,21,53,12.10
2010,01,11,21,54,12.10
2010,01,11,21,55,12.00
2010,01,11,21,56,12.00
2010,01,11,21,57,12.00
2010,01,11,21,58,11.90
2010,01,11,21,59,11.90
2010,01,11,22,00,11.90
2010,01,11,22,01,11.90
2010,01,11,22,02,11.80
2010,01,11,22,03,11.80
2010,01,11,22,04,11.70
2010,01,11,22,05,11.60
2010,01,11,22,06,11.50
2010,01,11,22,07,11.40
2010,01,11,22,08,11.40
2010,01,11,22,09,11.30
2010,01,11,22,10,11.30
2010,01,11,22,11,11.30
2010,01,11,22,12,11.30
2010,01,11,22,13,11.20
2010,01,11,22,14,11.20
2010,01,11,22,15,11.30
2010,01,11,22,16,11.30
2010,01,11,22,17,11.20
2010,01,11,22,18,11.20
2010,01,11,22,19,11.20
2010,01,11,22,20,11.20
2010,01,11,22,21,11.20
2010,01,11,22,22,11.20
2010,01,11,22,23,11.20
2010,01,11,22,24,11.20
2010,01,11,22,25,11.20
2010,01,11,22,26,11.30
2010,01,11,22,27,11.40
2010,01,11,22,28,11.50
2010,01,11,22,29,11.60
2010,01,11,22,30,11.60
2010,01,11,22,31,11.60
2010,01,11,22,32,11.60
2010,01,11,22,33,11.60
2010,01,11,22,34,11.70
2010,01,11,22,35,11.70
2010,01,11,22,36,11.70
2010,01,11,22,37,11.70
2010,01,11,22,38,11.80
2010,01,11,22,39,11.80
2010,01,11,22,40,11.70
2010,01,11,22,41,11.70
2010,01,11,22,42,11.70
2010,01,11,22,43,11.70
2010,01,11,22,44,11.70
2010,01,11,22,45,11.60
2010,01,11,22,46,11.60
2010,01,11,22,47,11.50
2010,01,11,22,48,11.40
2010,01,11,22,49,11.40
2010,01,11,22,50,11.40
2010,01,11,22,51,11.40
2010,01,11,22,52,11.40
2010,01,11,22,53,11.40
2010,01,11,22,54,11.40
2010,01,11,22,55,11.40
2010,01,11,22,56,11.40
2010,01,11,22,57,11.40
2010,01,11,22,58,11.40
2010,01,11,22,59,11.40
2010,01,11,23,00,11.50
2010,01,11,23,01,11.60
2010,01,11,23,02,11.60
2010,01,11,23,03,11.70
2010,01,11,23,04,11.70
2010,01,11,23,05,11.70
2010,01,11,23,06,11.70
2010,01,11,23,07,11.70
2010,01,11,23,08,11.70
2010,01,11,23,09,11.70
2010,01,11,23,10,11.70
2010,01,11,23,11,11.60
2010,01,11,23,12,11.60
2010,01,11,23,13,11.60
2010,01,11,23,14,11.40
2010,01,11,23,15,11.40
2010,01,11,23,16,11.30
2010,01,11,23,17,11.30
2010,01,11,23,18,11.30
2010,01,11,23,19,11.20
2010,01,11,23,20,11.20
2010,01,11,23,21,11.10
2010,01,11,23,22,11.10
2010,01,11,23,23,11.10
2010,01,11,23,24,11.10
2010,01,11,23,25,11.10
2010,01,11,23,26,11.10
2010,01,11,23,27,11.10
2010,01,11,23,28,11.10
2010,01,11,23,29,11.10
2010,01,11,23,30,11.10
2010,01,11,23,31,11.10
2010,01,11,23,32,11.10
2010,01,11,23,33,11.10
2010,01,11,23,34,11.10
2010,01,11,23,35,11.10
2010,01,11,23,36,11.10
2010,01,11,23,37,11.10
2010,01,11,23,38,11.10
2010,01,11,23,39,11.10
2010,01,11,23,40,11.10
2010,01,11,23,41,11.10
2010,01,11,23,42,11.10
2010,01,11,23,43,11.10
2010,01,11,23,44,11.10
2010,01,11,23,45,11.10
2010,01,11,23,46,11.10
2010,01,11,23,47,11.20
2010,01,11,23,48,11.20
2010,01,11,23,49,11.20
2010,01,11,23,50,11.20
2010,01,11,23,51,11.20
2010,01,11,23,52,11.10
2010,01,11,23,53,11.10
2010,01,11,23,54,11.10
2010,01,11,23,55,11.10
2010,01,11,23,56,11.10
2010,01,11,23,57,11.10
2010,01,11,23,58,11.00
2010,01,11,23,59,10.90
