Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,12.80
2017,05,20,00,01,12.80
2017,05,20,00,02,12.70
2017,05,20,00,03,12.70
2017,05,20,00,04,12.70
2017,05,20,00,05,12.70
2017,05,20,00,06,12.70
2017,05,20,00,07,12.70
2017,05,20,00,08,12.70
2017,05,20,00,09,12.70
2017,05,20,00,10,12.60
2017,05,20,00,11,12.60
2017,05,20,00,12,12.60
2017,05,20,00,13,12.60
2017,05,20,00,14,12.60
2017,05,20,00,15,12.60
2017,05,20,00,16,12.60
2017,05,20,00,17,12.50
2017,05,20,00,18,12.50
2017,05,20,00,19,12.50
2017,05,20,00,20,12.50
2017,05,20,00,21,12.40
2017,05,20,00,22,12.40
2017,05,20,00,23,12.40
2017,05,20,00,24,12.40
2017,05,20,00,25,12.40
2017,05,20,00,26,12.40
2017,05,20,00,27,12.30
2017,05,20,00,28,12.30
2017,05,20,00,29,12.30
2017,05,20,00,30,12.30
2017,05,20,00,31,12.30
2017,05,20,00,32,12.30
2017,05,20,00,33,12.30
2017,05,20,00,34,12.30
2017,05,20,00,35,12.30
2017,05,20,00,36,12.30
2017,05,20,00,37,12.30
2017,05,20,00,38,12.30
2017,05,20,00,39,12.30
2017,05,20,00,40,12.30
2017,05,20,00,41,12.30
2017,05,20,00,42,12.30
2017,05,20,00,43,12.30
2017,05,20,00,44,12.40
2017,05,20,00,45,12.40
2017,05,20,00,46,12.40
2017,05,20,00,47,12.40
2017,05,20,00,48,12.50
2017,05,20,00,49,12.50
2017,05,20,00,50,12.50
2017,05,20,00,51,12.60
2017,05,20,00,52,12.60
2017,05,20,00,53,12.60
2017,05,20,00,54,12.60
2017,05,20,00,55,12.70
2017,05,20,00,56,12.70
2017,05,20,00,57,12.70
2017,05,20,00,58,12.70
2017,05,20,00,59,12.70
2017,05,20,01,00,12.80
2017,05,20,01,01,12.80
2017,05,20,01,02,12.80
2017,05,20,01,03,12.80
2017,05,20,01,04,12.80
2017,05,20,01,05,12.80
2017,05,20,01,06,12.80
2017,05,20,01,07,12.80
2017,05,20,01,08,12.80
2017,05,20,01,09,12.80
2017,05,20,01,10,12.80
2017,05,20,01,11,12.80
2017,05,20,01,12,12.80
2017,05,20,01,13,12.80
2017,05,20,01,14,12.80
2017,05,20,01,15,12.80
2017,05,20,01,16,12.70
2017,05,20,01,17,12.70
2017,05,20,01,18,12.70
2017,05,20,01,19,12.70
2017,05,20,01,20,12.70
2017,05,20,01,21,12.70
2017,05,20,01,22,12.60
2017,05,20,01,23,12.60
2017,05,20,01,24,12.60
2017,05,20,01,25,12.60
2017,05,20,01,26,12.60
2017,05,20,01,27,12.60
2017,05,20,01,28,12.60
2017,05,20,01,29,12.60
2017,05,20,01,30,12.50
2017,05,20,01,31,12.50
2017,05,20,01,32,12.50
2017,05,20,01,33,12.50
2017,05,20,01,34,12.50
2017,05,20,01,35,12.40
2017,05,20,01,36,12.40
2017,05,20,01,37,12.40
2017,05,20,01,38,12.40
2017,05,20,01,39,12.30
2017,05,20,01,40,12.30
2017,05,20,01,41,12.30
2017,05,20,01,42,12.30
2017,05,20,01,43,12.20
2017,05,20,01,44,12.20
2017,05,20,01,45,12.20
2017,05,20,01,46,12.20
2017,05,20,01,47,12.20
2017,05,20,01,48,12.20
2017,05,20,01,49,12.20
2017,05,20,01,50,12.20
2017,05,20,01,51,12.10
2017,05,20,01,52,12.10
2017,05,20,01,53,12.10
2017,05,20,01,54,12.10
2017,05,20,01,55,12.10
2017,05,20,01,56,12.10
2017,05,20,01,57,12.10
2017,05,20,01,58,12.10
2017,05,20,01,59,12.10
2017,05,20,02,00,12.10
2017,05,20,02,01,12.10
2017,05,20,02,02,12.10
2017,05,20,02,03,12.00
2017,05,20,02,04,12.00
2017,05,20,02,05,12.00
2017,05,20,02,06,12.00
2017,05,20,02,07,12.00
2017,05,20,02,08,12.00
2017,05,20,02,09,12.00
2017,05,20,02,10,12.00
2017,05,20,02,11,11.90
2017,05,20,02,12,11.90
2017,05,20,02,13,11.90
2017,05,20,02,14,11.90
2017,05,20,02,15,11.90
2017,05,20,02,16,11.90
2017,05,20,02,17,11.80
2017,05,20,02,18,11.80
2017,05,20,02,19,11.80
2017,05,20,02,20,11.80
2017,05,20,02,21,11.80
2017,05,20,02,22,11.80
2017,05,20,02,23,11.70
2017,05,20,02,24,11.70
2017,05,20,02,25,11.70
2017,05,20,02,26,11.70
2017,05,20,02,27,11.60
2017,05,20,02,28,11.60
2017,05,20,02,29,11.60
2017,05,20,02,30,11.60
2017,05,20,02,31,11.60
2017,05,20,02,32,11.50
2017,05,20,02,33,11.50
2017,05,20,02,34,11.40
2017,05,20,02,35,11.40
2017,05,20,02,36,11.40
2017,05,20,02,37,11.30
2017,05,20,02,38,11.30
2017,05,20,02,39,11.30
2017,05,20,02,40,11.20
2017,05,20,02,41,11.20
2017,05,20,02,42,11.20
2017,05,20,02,43,11.20
2017,05,20,02,44,11.20
2017,05,20,02,45,11.20
2017,05,20,02,46,11.20
2017,05,20,02,47,11.20
2017,05,20,02,48,11.20
2017,05,20,02,49,11.20
2017,05,20,02,50,11.30
2017,05,20,02,51,11.30
2017,05,20,02,52,11.30
2017,05,20,02,53,11.20
2017,05,20,02,54,11.20
2017,05,20,02,55,11.20
2017,05,20,02,56,11.20
2017,05,20,02,57,11.20
2017,05,20,02,58,11.20
2017,05,20,02,59,11.20
2017,05,20,03,00,11.20
2017,05,20,03,01,11.20
2017,05,20,03,02,11.20
2017,05,20,03,03,11.20
2017,05,20,03,04,11.20
2017,05,20,03,05,11.20
2017,05,20,03,06,11.20
2017,05,20,03,07,11.20
2017,05,20,03,08,11.20
2017,05,20,03,09,11.20
2017,05,20,03,10,11.20
2017,05,20,03,11,11.20
2017,05,20,03,12,11.20
2017,05,20,03,13,11.20
2017,05,20,03,14,11.30
2017,05,20,03,15,11.30
2017,05,20,03,16,11.30
2017,05,20,03,17,11.20
2017,05,20,03,18,11.20
2017,05,20,03,19,11.20
2017,05,20,03,20,11.20
2017,05,20,03,21,11.20
2017,05,20,03,22,11.20
2017,05,20,03,23,11.20
2017,05,20,03,24,11.20
2017,05,20,03,25,11.20
2017,05,20,03,26,11.20
2017,05,20,03,27,11.20
2017,05,20,03,28,11.20
2017,05,20,03,29,11.20
2017,05,20,03,30,11.20
2017,05,20,03,31,11.20
2017,05,20,03,32,11.20
2017,05,20,03,33,11.20
2017,05,20,03,34,11.20
2017,05,20,03,35,11.30
2017,05,20,03,36,11.30
2017,05,20,03,37,11.30
2017,05,20,03,38,11.30
2017,05,20,03,39,11.30
2017,05,20,03,40,11.30
2017,05,20,03,41,11.20
2017,05,20,03,42,11.30
2017,05,20,03,43,11.20
2017,05,20,03,44,11.20
2017,05,20,03,45,11.30
2017,05,20,03,46,11.30
2017,05,20,03,47,11.30
2017,05,20,03,48,11.30
2017,05,20,03,49,11.30
2017,05,20,03,50,11.30
2017,05,20,03,51,11.30
2017,05,20,03,52,11.30
2017,05,20,03,53,11.30
2017,05,20,03,54,11.30
2017,05,20,03,55,11.30
2017,05,20,03,56,11.30
2017,05,20,03,57,11.30
2017,05,20,03,58,11.30
2017,05,20,03,59,11.30
2017,05,20,04,00,11.30
2017,05,20,04,01,11.30
2017,05,20,04,02,11.30
2017,05,20,04,03,11.20
2017,05,20,04,04,11.20
2017,05,20,04,05,11.20
2017,05,20,04,06,11.20
2017,05,20,04,07,11.20
2017,05,20,04,08,11.20
2017,05,20,04,09,11.20
2017,05,20,04,10,11.20
2017,05,20,04,11,11.20
2017,05,20,04,12,11.20
2017,05,20,04,13,11.20
2017,05,20,04,14,11.20
2017,05,20,04,15,11.20
2017,05,20,04,16,11.20
2017,05,20,04,17,11.20
2017,05,20,04,18,11.20
2017,05,20,04,19,11.20
2017,05,20,04,20,11.20
2017,05,20,04,21,11.20
2017,05,20,04,22,11.20
2017,05,20,04,23,11.20
2017,05,20,04,24,11.20
2017,05,20,04,25,11.20
2017,05,20,04,26,11.20
2017,05,20,04,27,11.20
2017,05,20,04,28,11.20
2017,05,20,04,29,11.20
2017,05,20,04,30,11.20
2017,05,20,04,31,11.20
2017,05,20,04,32,11.20
2017,05,20,04,33,11.20
2017,05,20,04,34,11.20
2017,05,20,04,35,11.20
2017,05,20,04,36,11.20
2017,05,20,04,37,11.20
2017,05,20,04,38,11.20
2017,05,20,04,39,11.20
2017,05,20,04,40,11.20
2017,05,20,04,41,11.20
2017,05,20,04,42,11.20
2017,05,20,04,43,11.20
2017,05,20,04,44,11.20
2017,05,20,04,45,11.20
2017,05,20,04,46,11.20
2017,05,20,04,47,11.20
2017,05,20,04,48,11.20
2017,05,20,04,49,11.20
2017,05,20,04,50,11.20
2017,05,20,04,51,11.20
2017,05,20,04,52,11.10
2017,05,20,04,53,11.10
2017,05,20,04,54,11.10
2017,05,20,04,55,11.10
2017,05,20,04,56,11.10
2017,05,20,04,57,11.10
2017,05,20,04,58,11.10
2017,05,20,04,59,11.10
2017,05,20,05,00,11.10
2017,05,20,05,01,11.00
2017,05,20,05,02,11.00
2017,05,20,05,03,11.00
2017,05,20,05,04,11.00
2017,05,20,05,05,11.00
2017,05,20,05,06,10.90
2017,05,20,05,07,10.90
2017,05,20,05,08,10.90
2017,05,20,05,09,10.90
2017,05,20,05,10,10.90
2017,05,20,05,11,10.90
2017,05,20,05,12,10.90
2017,05,20,05,13,10.90
2017,05,20,05,14,10.90
2017,05,20,05,15,10.90
2017,05,20,05,16,10.80
2017,05,20,05,17,10.80
2017,05,20,05,18,10.80
2017,05,20,05,19,10.80
2017,05,20,05,20,10.80
2017,05,20,05,21,10.70
2017,05,20,05,22,10.70
2017,05,20,05,23,10.70
2017,05,20,05,24,10.70
2017,05,20,05,25,10.70
2017,05,20,05,26,10.70
2017,05,20,05,27,10.60
2017,05,20,05,28,10.60
2017,05,20,05,29,10.60
2017,05,20,05,30,10.60
2017,05,20,05,31,10.60
2017,05,20,05,32,10.50
2017,05,20,05,33,10.50
2017,05,20,05,34,10.50
2017,05,20,05,35,10.40
2017,05,20,05,36,10.40
2017,05,20,05,37,10.40
2017,05,20,05,38,10.40
2017,05,20,05,39,10.40
2017,05,20,05,40,10.40
2017,05,20,05,41,10.40
2017,05,20,05,42,10.40
2017,05,20,05,43,10.40
2017,05,20,05,44,10.40
2017,05,20,05,45,10.30
2017,05,20,05,46,10.30
2017,05,20,05,47,10.30
2017,05,20,05,48,10.30
2017,05,20,05,49,10.30
2017,05,20,05,50,10.30
2017,05,20,05,51,10.30
2017,05,20,05,52,10.30
2017,05,20,05,53,10.30
2017,05,20,05,54,10.30
2017,05,20,05,55,10.30
2017,05,20,05,56,10.30
2017,05,20,05,57,10.30
2017,05,20,05,58,10.30
2017,05,20,05,59,10.30
2017,05,20,06,00,10.30
2017,05,20,06,01,10.20
2017,05,20,06,02,10.20
2017,05,20,06,03,10.20
2017,05,20,06,04,10.20
2017,05,20,06,05,10.20
2017,05,20,06,06,10.20
2017,05,20,06,07,10.30
2017,05,20,06,08,10.30
2017,05,20,06,09,10.30
2017,05,20,06,10,10.30
2017,05,20,06,11,10.30
2017,05,20,06,12,10.30
2017,05,20,06,13,10.30
2017,05,20,06,14,10.30
2017,05,20,06,15,10.30
2017,05,20,06,16,10.30
2017,05,20,06,17,10.30
2017,05,20,06,18,10.30
2017,05,20,06,19,10.30
2017,05,20,06,20,10.30
2017,05,20,06,21,10.30
2017,05,20,06,22,10.30
2017,05,20,06,23,10.30
2017,05,20,06,24,10.30
2017,05,20,06,25,10.40
2017,05,20,06,26,10.40
2017,05,20,06,27,10.40
2017,05,20,06,28,10.40
2017,05,20,06,29,10.50
2017,05,20,06,30,10.50
2017,05,20,06,31,10.50
2017,05,20,06,32,10.50
2017,05,20,06,33,10.50
2017,05,20,06,34,10.60
2017,05,20,06,35,10.60
2017,05,20,06,36,10.60
2017,05,20,06,37,10.60
2017,05,20,06,38,10.60
2017,05,20,06,39,10.60
2017,05,20,06,40,10.60
2017,05,20,06,41,10.70
2017,05,20,06,42,10.70
2017,05,20,06,43,10.70
2017,05,20,06,44,10.70
2017,05,20,06,45,10.70
2017,05,20,06,46,10.80
2017,05,20,06,47,10.80
2017,05,20,06,48,10.80
2017,05,20,06,49,10.80
2017,05,20,06,50,10.90
2017,05,20,06,51,10.90
2017,05,20,06,52,11.00
2017,05,20,06,53,11.10
2017,05,20,06,54,11.10
2017,05,20,06,55,11.20
2017,05,20,06,56,11.20
2017,05,20,06,57,11.20
2017,05,20,06,58,11.20
2017,05,20,06,59,11.30
2017,05,20,07,00,11.30
2017,05,20,07,01,11.30
2017,05,20,07,02,11.40
2017,05,20,07,03,11.40
2017,05,20,07,04,11.50
2017,05,20,07,05,11.50
2017,05,20,07,06,11.60
2017,05,20,07,07,11.60
2017,05,20,07,08,11.60
2017,05,20,07,09,11.70
2017,05,20,07,10,11.70
2017,05,20,07,11,11.70
2017,05,20,07,12,11.70
2017,05,20,07,13,11.70
2017,05,20,07,14,11.80
2017,05,20,07,15,11.80
2017,05,20,07,16,11.80
2017,05,20,07,17,11.80
2017,05,20,07,18,11.80
2017,05,20,07,19,11.80
2017,05,20,07,20,11.80
2017,05,20,07,21,11.90
2017,05,20,07,22,11.90
2017,05,20,07,23,11.90
2017,05,20,07,24,11.90
2017,05,20,07,25,12.00
2017,05,20,07,26,12.00
2017,05,20,07,27,12.10
2017,05,20,07,28,12.10
2017,05,20,07,29,12.10
2017,05,20,07,30,12.10
2017,05,20,07,31,12.20
2017,05,20,07,32,12.20
2017,05,20,07,33,12.20
2017,05,20,07,34,12.20
2017,05,20,07,35,12.20
2017,05,20,07,36,12.20
2017,05,20,07,37,12.20
2017,05,20,07,38,12.20
2017,05,20,07,39,12.20
2017,05,20,07,40,12.20
2017,05,20,07,41,12.20
2017,05,20,07,42,12.20
2017,05,20,07,43,12.20
2017,05,20,07,44,12.30
2017,05,20,07,45,12.30
2017,05,20,07,46,12.30
2017,05,20,07,47,12.30
2017,05,20,07,48,12.30
2017,05,20,07,49,12.30
2017,05,20,07,50,12.30
2017,05,20,07,51,12.40
2017,05,20,07,52,12.40
2017,05,20,07,53,12.40
2017,05,20,07,54,12.40
2017,05,20,07,55,12.40
2017,05,20,07,56,12.50
2017,05,20,07,57,12.50
2017,05,20,07,58,12.50
2017,05,20,07,59,12.60
2017,05,20,08,00,12.60
2017,05,20,08,01,12.60
2017,05,20,08,02,12.70
2017,05,20,08,03,12.70
2017,05,20,08,04,12.60
2017,05,20,08,05,12.60
2017,05,20,08,06,12.60
2017,05,20,08,07,12.50
2017,05,20,08,08,12.50
2017,05,20,08,09,12.50
2017,05,20,08,10,12.50
2017,05,20,08,11,12.40
2017,05,20,08,12,12.50
2017,05,20,08,13,12.40
2017,05,20,08,14,12.40
2017,05,20,08,15,12.40
2017,05,20,08,16,12.40
2017,05,20,08,17,12.40
2017,05,20,08,18,12.40
2017,05,20,08,19,12.40
2017,05,20,08,20,12.40
2017,05,20,08,21,12.40
2017,05,20,08,22,12.40
2017,05,20,08,23,12.40
2017,05,20,08,24,12.40
2017,05,20,08,25,12.40
2017,05,20,08,26,12.50
2017,05,20,08,27,12.50
2017,05,20,08,28,12.50
2017,05,20,08,29,12.50
2017,05,20,08,30,12.60
2017,05,20,08,31,12.60
2017,05,20,08,32,12.60
2017,05,20,08,33,12.60
2017,05,20,08,34,12.70
2017,05,20,08,35,12.70
2017,05,20,08,36,12.80
2017,05,20,08,37,12.80
2017,05,20,08,38,12.90
2017,05,20,08,39,13.00
2017,05,20,08,40,13.00
2017,05,20,08,41,13.10
2017,05,20,08,42,13.20
2017,05,20,08,43,13.30
2017,05,20,08,44,13.30
2017,05,20,08,45,13.40
2017,05,20,08,46,13.40
2017,05,20,08,47,13.50
2017,05,20,08,48,13.50
2017,05,20,08,49,13.60
2017,05,20,08,50,13.50
2017,05,20,08,51,13.50
2017,05,20,08,52,13.50
2017,05,20,08,53,13.40
2017,05,20,08,54,13.40
2017,05,20,08,55,13.40
2017,05,20,08,56,13.40
2017,05,20,08,57,13.40
2017,05,20,08,58,13.50
2017,05,20,08,59,13.50
2017,05,20,09,00,13.50
2017,05,20,09,01,13.50
2017,05,20,09,02,13.40
2017,05,20,09,03,13.40
2017,05,20,09,04,13.40
2017,05,20,09,05,13.40
2017,05,20,09,06,13.40
2017,05,20,09,07,13.40
2017,05,20,09,08,13.40
2017,05,20,09,09,13.50
2017,05,20,09,10,13.60
2017,05,20,09,11,13.80
2017,05,20,09,12,13.80
2017,05,20,09,13,13.90
2017,05,20,09,14,13.90
2017,05,20,09,15,14.00
2017,05,20,09,16,14.00
2017,05,20,09,17,14.10
2017,05,20,09,18,14.20
2017,05,20,09,19,14.30
2017,05,20,09,20,14.30
2017,05,20,09,21,14.30
2017,05,20,09,22,14.40
2017,05,20,09,23,14.40
2017,05,20,09,24,14.50
2017,05,20,09,25,14.60
2017,05,20,09,26,14.70
2017,05,20,09,27,14.80
2017,05,20,09,28,14.80
2017,05,20,09,29,14.90
2017,05,20,09,30,14.90
2017,05,20,09,31,14.90
2017,05,20,09,32,14.80
2017,05,20,09,33,14.80
2017,05,20,09,34,14.90
2017,05,20,09,35,14.90
2017,05,20,09,36,14.90
2017,05,20,09,37,14.90
2017,05,20,09,38,14.90
2017,05,20,09,39,14.80
2017,05,20,09,40,14.70
2017,05,20,09,41,14.60
2017,05,20,09,42,14.60
2017,05,20,09,43,14.70
2017,05,20,09,44,14.70
2017,05,20,09,45,14.70
2017,05,20,09,46,14.70
2017,05,20,09,47,14.70
2017,05,20,09,48,14.80
2017,05,20,09,49,14.90
2017,05,20,09,50,15.00
2017,05,20,09,51,15.10
2017,05,20,09,52,15.20
2017,05,20,09,53,15.40
2017,05,20,09,54,15.60
2017,05,20,09,55,15.60
2017,05,20,09,56,15.70
2017,05,20,09,57,15.70
2017,05,20,09,58,15.70
2017,05,20,09,59,15.70
2017,05,20,10,00,15.60
2017,05,20,10,01,15.70
2017,05,20,10,02,15.80
2017,05,20,10,03,15.80
2017,05,20,10,04,15.80
2017,05,20,10,05,15.80
2017,05,20,10,06,15.80
2017,05,20,10,07,15.60
2017,05,20,10,08,15.50
2017,05,20,10,09,15.50
2017,05,20,10,10,15.40
2017,05,20,10,11,15.40
2017,05,20,10,12,15.40
2017,05,20,10,13,15.30
2017,05,20,10,14,15.30
2017,05,20,10,15,15.30
2017,05,20,10,16,15.20
2017,05,20,10,17,15.20
2017,05,20,10,18,15.20
2017,05,20,10,19,15.10
2017,05,20,10,20,15.10
2017,05,20,10,21,15.10
2017,05,20,10,22,15.10
2017,05,20,10,23,15.10
2017,05,20,10,24,15.20
2017,05,20,10,25,15.30
2017,05,20,10,26,15.30
2017,05,20,10,27,15.30
2017,05,20,10,28,15.20
2017,05,20,10,29,15.30
2017,05,20,10,30,15.40
2017,05,20,10,31,15.50
2017,05,20,10,32,15.60
2017,05,20,10,33,15.60
2017,05,20,10,34,15.70
2017,05,20,10,35,15.70
2017,05,20,10,36,15.60
2017,05,20,10,37,15.60
2017,05,20,10,38,15.60
2017,05,20,10,39,15.70
2017,05,20,10,40,15.90
2017,05,20,10,41,16.00
2017,05,20,10,42,16.00
2017,05,20,10,43,16.10
2017,05,20,10,44,16.10
2017,05,20,10,45,16.20
2017,05,20,10,46,16.30
2017,05,20,10,47,16.30
2017,05,20,10,48,16.20
2017,05,20,10,49,16.20
2017,05,20,10,50,16.10
2017,05,20,10,51,16.00
2017,05,20,10,52,15.90
2017,05,20,10,53,16.00
2017,05,20,10,54,16.00
2017,05,20,10,55,16.10
2017,05,20,10,56,16.00
2017,05,20,10,57,16.00
2017,05,20,10,58,16.00
2017,05,20,10,59,16.20
2017,05,20,11,00,16.30
2017,05,20,11,01,16.30
2017,05,20,11,02,16.40
2017,05,20,11,03,16.40
2017,05,20,11,04,16.30
2017,05,20,11,05,16.30
2017,05,20,11,06,16.30
2017,05,20,11,07,16.30
2017,05,20,11,08,16.40
2017,05,20,11,09,16.50
2017,05,20,11,10,16.60
2017,05,20,11,11,16.70
2017,05,20,11,12,16.80
2017,05,20,11,13,16.90
2017,05,20,11,14,17.00
2017,05,20,11,15,17.10
2017,05,20,11,16,17.20
2017,05,20,11,17,17.30
2017,05,20,11,18,17.30
2017,05,20,11,19,17.30
2017,05,20,11,20,17.20
2017,05,20,11,21,17.20
2017,05,20,11,22,17.20
2017,05,20,11,23,17.20
2017,05,20,11,24,17.20
2017,05,20,11,25,17.10
2017,05,20,11,26,17.10
2017,05,20,11,27,17.10
2017,05,20,11,28,17.10
2017,05,20,11,29,17.10
2017,05,20,11,30,17.00
2017,05,20,11,31,17.00
2017,05,20,11,32,17.00
2017,05,20,11,33,17.00
2017,05,20,11,34,17.10
2017,05,20,11,35,17.10
2017,05,20,11,36,17.00
2017,05,20,11,37,16.70
2017,05,20,11,38,16.50
2017,05,20,11,39,16.30
2017,05,20,11,40,16.20
2017,05,20,11,41,16.10
2017,05,20,11,42,16.10
2017,05,20,11,43,16.10
2017,05,20,11,44,16.10
2017,05,20,11,45,16.10
2017,05,20,11,46,16.20
2017,05,20,11,47,16.30
2017,05,20,11,48,16.50
2017,05,20,11,49,16.60
2017,05,20,11,50,16.70
2017,05,20,11,51,16.70
2017,05,20,11,52,16.70
2017,05,20,11,53,16.70
2017,05,20,11,54,16.80
2017,05,20,11,55,16.90
2017,05,20,11,56,17.00
2017,05,20,11,57,17.00
2017,05,20,11,58,16.90
2017,05,20,11,59,16.90
2017,05,20,12,00,16.90
2017,05,20,12,01,16.80
2017,05,20,12,02,16.80
2017,05,20,12,03,16.80
2017,05,20,12,04,16.80
2017,05,20,12,05,16.80
2017,05,20,12,06,16.70
2017,05,20,12,07,16.70
2017,05,20,12,08,16.60
2017,05,20,12,09,16.60
2017,05,20,12,10,16.60
2017,05,20,12,11,16.70
2017,05,20,12,12,16.80
2017,05,20,12,13,16.90
2017,05,20,12,14,17.10
2017,05,20,12,15,17.00
2017,05,20,12,16,16.90
2017,05,20,12,17,16.70
2017,05,20,12,18,16.60
2017,05,20,12,19,16.60
2017,05,20,12,20,16.60
2017,05,20,12,21,16.70
2017,05,20,12,22,16.70
2017,05,20,12,23,16.70
2017,05,20,12,24,16.70
2017,05,20,12,25,16.60
2017,05,20,12,26,16.50
2017,05,20,12,27,16.40
2017,05,20,12,28,16.40
2017,05,20,12,29,16.30
2017,05,20,12,30,16.20
2017,05,20,12,31,16.00
2017,05,20,12,32,15.70
2017,05,20,12,33,15.40
2017,05,20,12,34,15.30
2017,05,20,12,35,15.20
2017,05,20,12,36,15.10
2017,05,20,12,37,15.10
2017,05,20,12,38,15.00
2017,05,20,12,39,15.10
2017,05,20,12,40,15.10
2017,05,20,12,41,15.20
2017,05,20,12,42,15.20
2017,05,20,12,43,15.30
2017,05,20,12,44,15.40
2017,05,20,12,45,15.50
2017,05,20,12,46,15.70
2017,05,20,12,47,15.80
2017,05,20,12,48,16.00
2017,05,20,12,49,16.30
2017,05,20,12,50,16.40
2017,05,20,12,51,16.60
2017,05,20,12,52,16.70
2017,05,20,12,53,16.80
2017,05,20,12,54,16.80
2017,05,20,12,55,16.90
2017,05,20,12,56,16.80
2017,05,20,12,57,16.70
2017,05,20,12,58,16.60
2017,05,20,12,59,16.50
2017,05,20,13,00,16.30
2017,05,20,13,01,16.20
2017,05,20,13,02,16.10
2017,05,20,13,03,16.10
2017,05,20,13,04,16.20
2017,05,20,13,05,16.10
2017,05,20,13,06,15.90
2017,05,20,13,07,15.70
2017,05,20,13,08,15.50
2017,05,20,13,09,15.40
2017,05,20,13,10,15.30
2017,05,20,13,11,15.30
2017,05,20,13,12,15.30
2017,05,20,13,13,15.30
2017,05,20,13,14,15.30
2017,05,20,13,15,15.30
2017,05,20,13,16,15.30
2017,05,20,13,17,15.40
2017,05,20,13,18,15.50
2017,05,20,13,19,15.60
2017,05,20,13,20,15.70
2017,05,20,13,21,15.80
2017,05,20,13,22,15.90
2017,05,20,13,23,15.90
2017,05,20,13,24,15.90
2017,05,20,13,25,15.90
2017,05,20,13,26,15.90
2017,05,20,13,27,15.90
2017,05,20,13,28,15.90
2017,05,20,13,29,15.90
2017,05,20,13,30,15.80
2017,05,20,13,31,15.80
2017,05,20,13,32,15.70
2017,05,20,13,33,15.60
2017,05,20,13,34,15.50
2017,05,20,13,35,15.40
2017,05,20,13,36,15.30
2017,05,20,13,37,15.30
2017,05,20,13,38,15.50
2017,05,20,13,39,15.60
2017,05,20,13,40,15.70
2017,05,20,13,41,15.90
2017,05,20,13,42,16.10
2017,05,20,13,43,16.20
2017,05,20,13,44,16.30
2017,05,20,13,45,16.50
2017,05,20,13,46,16.60
2017,05,20,13,47,16.70
2017,05,20,13,48,16.70
2017,05,20,13,49,16.60
2017,05,20,13,50,16.50
2017,05,20,13,51,16.40
2017,05,20,13,52,16.40
2017,05,20,13,53,16.40
2017,05,20,13,54,16.40
2017,05,20,13,55,16.50
2017,05,20,13,56,16.60
2017,05,20,13,57,16.70
2017,05,20,13,58,16.80
2017,05,20,13,59,16.80
2017,05,20,14,00,16.90
2017,05,20,14,01,17.00
2017,05,20,14,02,16.80
2017,05,20,14,03,16.60
2017,05,20,14,04,16.50
2017,05,20,14,05,16.20
2017,05,20,14,06,16.10
2017,05,20,14,07,16.10
2017,05,20,14,08,16.20
2017,05,20,14,09,16.20
2017,05,20,14,10,16.30
2017,05,20,14,11,16.30
2017,05,20,14,12,16.40
2017,05,20,14,13,16.50
2017,05,20,14,14,16.50
2017,05,20,14,15,16.40
2017,05,20,14,16,16.30
2017,05,20,14,17,16.20
2017,05,20,14,18,16.20
2017,05,20,14,19,16.10
2017,05,20,14,20,16.10
2017,05,20,14,21,16.00
2017,05,20,14,22,16.10
2017,05,20,14,23,16.20
2017,05,20,14,24,16.30
2017,05,20,14,25,16.40
2017,05,20,14,26,16.50
2017,05,20,14,27,16.60
2017,05,20,14,28,16.70
2017,05,20,14,29,16.80
2017,05,20,14,30,16.70
2017,05,20,14,31,16.70
2017,05,20,14,32,16.60
2017,05,20,14,33,16.60
2017,05,20,14,34,16.70
2017,05,20,14,35,16.80
2017,05,20,14,36,16.90
2017,05,20,14,37,16.90
2017,05,20,14,38,16.90
2017,05,20,14,39,16.70
2017,05,20,14,40,16.50
2017,05,20,14,41,16.30
2017,05,20,14,42,16.10
2017,05,20,14,43,15.90
2017,05,20,14,44,15.80
2017,05,20,14,45,15.70
2017,05,20,14,46,15.60
2017,05,20,14,47,15.50
2017,05,20,14,48,15.60
2017,05,20,14,49,15.70
2017,05,20,14,50,15.80
2017,05,20,14,51,15.90
2017,05,20,14,52,15.90
2017,05,20,14,53,15.80
2017,05,20,14,54,15.70
2017,05,20,14,55,15.60
2017,05,20,14,56,15.50
2017,05,20,14,57,15.50
2017,05,20,14,58,15.40
2017,05,20,14,59,15.40
2017,05,20,15,00,15.40
2017,05,20,15,01,15.40
2017,05,20,15,02,15.50
2017,05,20,15,03,15.50
2017,05,20,15,04,15.40
2017,05,20,15,05,15.40
2017,05,20,15,06,15.50
2017,05,20,15,07,15.60
2017,05,20,15,08,15.80
2017,05,20,15,09,15.90
2017,05,20,15,10,16.10
2017,05,20,15,11,16.20
2017,05,20,15,12,16.40
2017,05,20,15,13,16.60
2017,05,20,15,14,16.70
2017,05,20,15,15,16.50
2017,05,20,15,16,16.30
2017,05,20,15,17,16.10
2017,05,20,15,18,16.00
2017,05,20,15,19,15.90
2017,05,20,15,20,15.70
2017,05,20,15,21,15.60
2017,05,20,15,22,15.40
2017,05,20,15,23,15.40
2017,05,20,15,24,15.30
2017,05,20,15,25,15.40
2017,05,20,15,26,15.50
2017,05,20,15,27,15.60
2017,05,20,15,28,15.70
2017,05,20,15,29,15.80
2017,05,20,15,30,15.80
2017,05,20,15,31,15.80
2017,05,20,15,32,15.80
2017,05,20,15,33,15.90
2017,05,20,15,34,15.90
2017,05,20,15,35,16.00
2017,05,20,15,36,16.20
2017,05,20,15,37,16.20
2017,05,20,15,38,16.20
2017,05,20,15,39,16.30
2017,05,20,15,40,16.30
2017,05,20,15,41,16.20
2017,05,20,15,42,16.00
2017,05,20,15,43,16.00
2017,05,20,15,44,16.00
2017,05,20,15,45,16.00
2017,05,20,15,46,16.00
2017,05,20,15,47,15.90
2017,05,20,15,48,15.70
2017,05,20,15,49,15.70
2017,05,20,15,50,15.70
2017,05,20,15,51,15.70
2017,05,20,15,52,15.80
2017,05,20,15,53,15.90
2017,05,20,15,54,16.00
2017,05,20,15,55,16.10
2017,05,20,15,56,16.20
2017,05,20,15,57,16.40
2017,05,20,15,58,16.50
2017,05,20,15,59,16.70
2017,05,20,16,00,16.80
2017,05,20,16,01,17.00
2017,05,20,16,02,17.10
2017,05,20,16,03,17.20
2017,05,20,16,04,17.30
2017,05,20,16,05,17.30
2017,05,20,16,06,17.40
2017,05,20,16,07,17.40
2017,05,20,16,08,17.50
2017,05,20,16,09,17.50
2017,05,20,16,10,17.40
2017,05,20,16,11,17.50
2017,05,20,16,12,17.60
2017,05,20,16,13,17.70
2017,05,20,16,14,17.80
2017,05,20,16,15,17.80
2017,05,20,16,16,17.80
2017,05,20,16,17,17.80
2017,05,20,16,18,17.80
2017,05,20,16,19,17.80
2017,05,20,16,20,17.90
2017,05,20,16,21,17.90
2017,05,20,16,22,18.00
2017,05,20,16,23,18.10
2017,05,20,16,24,18.30
2017,05,20,16,25,18.40
2017,05,20,16,26,18.40
2017,05,20,16,27,18.40
2017,05,20,16,28,18.40
2017,05,20,16,29,18.40
2017,05,20,16,30,18.50
2017,05,20,16,31,18.50
2017,05,20,16,32,18.50
2017,05,20,16,33,18.50
2017,05,20,16,34,18.50
2017,05,20,16,35,18.50
2017,05,20,16,36,18.40
2017,05,20,16,37,18.40
2017,05,20,16,38,18.30
2017,05,20,16,39,18.30
2017,05,20,16,40,18.20
2017,05,20,16,41,18.20
2017,05,20,16,42,18.20
2017,05,20,16,43,18.20
2017,05,20,16,44,18.10
2017,05,20,16,45,18.10
2017,05,20,16,46,18.10
2017,05,20,16,47,18.00
2017,05,20,16,48,18.00
2017,05,20,16,49,17.90
2017,05,20,16,50,17.80
2017,05,20,16,51,17.60
2017,05,20,16,52,17.50
2017,05,20,16,53,17.40
2017,05,20,16,54,17.40
2017,05,20,16,55,17.30
2017,05,20,16,56,17.30
2017,05,20,16,57,17.30
2017,05,20,16,58,17.40
2017,05,20,16,59,17.30
2017,05,20,17,00,17.30
2017,05,20,17,01,17.20
2017,05,20,17,02,17.10
2017,05,20,17,03,17.10
2017,05,20,17,04,17.00
2017,05,20,17,05,16.80
2017,05,20,17,06,16.60
2017,05,20,17,07,16.60
2017,05,20,17,08,16.50
2017,05,20,17,09,16.40
2017,05,20,17,10,16.40
2017,05,20,17,11,16.40
2017,05,20,17,12,16.30
2017,05,20,17,13,16.20
2017,05,20,17,14,16.20
2017,05,20,17,15,16.30
2017,05,20,17,16,16.40
2017,05,20,17,17,16.50
2017,05,20,17,18,16.60
2017,05,20,17,19,16.60