Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,11,00,00,19.10
2012,08,11,00,01,19.10
2012,08,11,00,02,19.10
2012,08,11,00,03,19.00
2012,08,11,00,04,19.10
2012,08,11,00,05,19.10
2012,08,11,00,06,19.10
2012,08,11,00,07,19.10
2012,08,11,00,08,19.00
2012,08,11,00,09,19.00
2012,08,11,00,10,19.00
2012,08,11,00,11,18.90
2012,08,11,00,12,18.90
2012,08,11,00,13,18.90
2012,08,11,00,14,18.90
2012,08,11,00,15,18.90
2012,08,11,00,16,18.90
2012,08,11,00,17,18.90
2012,08,11,00,18,18.90
2012,08,11,00,19,18.90
2012,08,11,00,20,18.90
2012,08,11,00,21,18.90
2012,08,11,00,22,18.90
2012,08,11,00,23,18.90
2012,08,11,00,24,18.80
2012,08,11,00,25,18.80
2012,08,11,00,26,18.80
2012,08,11,00,27,18.80
2012,08,11,00,28,18.80
2012,08,11,00,29,18.80
2012,08,11,00,30,18.80
2012,08,11,00,31,18.80
2012,08,11,00,32,18.90
2012,08,11,00,33,18.90
2012,08,11,00,34,18.90
2012,08,11,00,35,18.90
2012,08,11,00,36,18.90
2012,08,11,00,37,18.90
2012,08,11,00,38,18.90
2012,08,11,00,39,18.90
2012,08,11,00,40,18.80
2012,08,11,00,41,18.80
2012,08,11,00,42,18.80
2012,08,11,00,43,18.80
2012,08,11,00,44,18.70
2012,08,11,00,45,18.70
2012,08,11,00,46,18.60
2012,08,11,00,47,18.60
2012,08,11,00,48,18.60
2012,08,11,00,49,18.50
2012,08,11,00,50,18.50
2012,08,11,00,51,18.40
2012,08,11,00,52,18.40
2012,08,11,00,53,18.30
2012,08,11,00,54,18.30
2012,08,11,00,55,18.30
2012,08,11,00,56,18.40
2012,08,11,00,57,18.40
2012,08,11,00,58,18.40
2012,08,11,00,59,18.40
2012,08,11,01,00,18.30
2012,08,11,01,01,18.30
2012,08,11,01,02,18.40
2012,08,11,01,03,18.40
2012,08,11,01,04,18.40
2012,08,11,01,05,18.40
2012,08,11,01,06,18.40
2012,08,11,01,07,18.40
2012,08,11,01,08,18.40
2012,08,11,01,09,18.50
2012,08,11,01,10,18.40
2012,08,11,01,11,18.40
2012,08,11,01,12,18.40
2012,08,11,01,13,18.40
2012,08,11,01,14,18.40
2012,08,11,01,15,18.40
2012,08,11,01,16,18.30
2012,08,11,01,17,18.30
2012,08,11,01,18,18.30
2012,08,11,01,19,18.30
2012,08,11,01,20,18.30
2012,08,11,01,21,18.30
2012,08,11,01,22,18.20
2012,08,11,01,23,18.10
2012,08,11,01,24,18.10
2012,08,11,01,25,18.00
2012,08,11,01,26,17.90
2012,08,11,01,27,17.80
2012,08,11,01,28,17.70
2012,08,11,01,29,17.50
2012,08,11,01,30,17.40
2012,08,11,01,31,17.20
2012,08,11,01,32,17.10
2012,08,11,01,33,16.90
2012,08,11,01,34,16.70
2012,08,11,01,35,16.60
2012,08,11,01,36,16.40
2012,08,11,01,37,16.30
2012,08,11,01,38,16.20
2012,08,11,01,39,16.10
2012,08,11,01,40,16.00
2012,08,11,01,41,15.90
2012,08,11,01,42,15.80
2012,08,11,01,43,15.70
2012,08,11,01,44,15.60
2012,08,11,01,45,15.50
2012,08,11,01,46,15.40
2012,08,11,01,47,15.30
2012,08,11,01,48,15.20
2012,08,11,01,49,15.20
2012,08,11,01,50,15.10
2012,08,11,01,51,15.10
2012,08,11,01,52,15.10
2012,08,11,01,53,15.00
2012,08,11,01,54,15.00
2012,08,11,01,55,15.00
2012,08,11,01,56,14.90
2012,08,11,01,57,14.90
2012,08,11,01,58,14.80
2012,08,11,01,59,14.80
2012,08,11,02,00,14.80
2012,08,11,02,01,14.70
2012,08,11,02,02,14.70
2012,08,11,02,03,14.60
2012,08,11,02,04,14.60
2012,08,11,02,05,14.50
2012,08,11,02,06,14.50
2012,08,11,02,07,14.40
2012,08,11,02,08,14.40
2012,08,11,02,09,14.40
2012,08,11,02,10,14.30
2012,08,11,02,11,14.30
2012,08,11,02,12,14.30
2012,08,11,02,13,14.30
2012,08,11,02,14,14.20
2012,08,11,02,15,14.20
2012,08,11,02,16,14.20
2012,08,11,02,17,14.20
2012,08,11,02,18,14.10
2012,08,11,02,19,14.10
2012,08,11,02,20,14.10
2012,08,11,02,21,14.10
2012,08,11,02,22,14.10
2012,08,11,02,23,14.10
2012,08,11,02,24,14.10
2012,08,11,02,25,14.10
2012,08,11,02,26,14.10
2012,08,11,02,27,14.10
2012,08,11,02,28,14.20
2012,08,11,02,29,14.20
2012,08,11,02,30,14.20
2012,08,11,02,31,14.20
2012,08,11,02,32,14.20
2012,08,11,02,33,14.20
2012,08,11,02,34,14.20
2012,08,11,02,35,14.20
2012,08,11,02,36,14.20
2012,08,11,02,37,14.10
2012,08,11,02,38,14.10
2012,08,11,02,39,14.10
2012,08,11,02,40,14.10
2012,08,11,02,41,14.10
2012,08,11,02,42,14.10
2012,08,11,02,43,14.10
2012,08,11,02,44,14.00
2012,08,11,02,45,14.00
2012,08,11,02,46,14.00
2012,08,11,02,47,13.90
2012,08,11,02,48,13.90
2012,08,11,02,49,13.90
2012,08,11,02,50,14.00
2012,08,11,02,51,14.00
2012,08,11,02,52,14.00
2012,08,11,02,53,14.00
2012,08,11,02,54,14.00
2012,08,11,02,55,14.00
2012,08,11,02,56,13.90
2012,08,11,02,57,13.90
2012,08,11,02,58,13.90
2012,08,11,02,59,13.90
2012,08,11,03,00,13.90
2012,08,11,03,01,13.80
2012,08,11,03,02,13.80
2012,08,11,03,03,13.80
2012,08,11,03,04,13.80
2012,08,11,03,05,13.70
2012,08,11,03,06,13.70
2012,08,11,03,07,13.70
2012,08,11,03,08,13.70
2012,08,11,03,09,13.70
2012,08,11,03,10,13.70
2012,08,11,03,11,13.70
2012,08,11,03,12,13.70
2012,08,11,03,13,13.70
2012,08,11,03,14,13.70
2012,08,11,03,15,13.70
2012,08,11,03,16,13.70
2012,08,11,03,17,13.70
2012,08,11,03,18,13.70
2012,08,11,03,19,13.60
2012,08,11,03,20,13.60
2012,08,11,03,21,13.60
2012,08,11,03,22,13.60
2012,08,11,03,23,13.60
2012,08,11,03,24,13.60
2012,08,11,03,25,13.60
2012,08,11,03,26,13.60
2012,08,11,03,27,13.60
2012,08,11,03,28,13.70
2012,08,11,03,29,13.70
2012,08,11,03,30,13.70
2012,08,11,03,31,13.70
2012,08,11,03,32,13.70
2012,08,11,03,33,13.60
2012,08,11,03,34,13.60
2012,08,11,03,35,13.60
2012,08,11,03,36,13.60
2012,08,11,03,37,13.60
2012,08,11,03,38,13.60
2012,08,11,03,39,13.60
2012,08,11,03,40,13.60
2012,08,11,03,41,13.60
2012,08,11,03,42,13.60
2012,08,11,03,43,13.50
2012,08,11,03,44,13.50
2012,08,11,03,45,13.50
2012,08,11,03,46,13.50
2012,08,11,03,47,13.40
2012,08,11,03,48,13.40
2012,08,11,03,49,13.30
2012,08,11,03,50,13.30
2012,08,11,03,51,13.20
2012,08,11,03,52,13.20
2012,08,11,03,53,13.10
2012,08,11,03,54,13.10
2012,08,11,03,55,13.10
2012,08,11,03,56,13.10
2012,08,11,03,57,13.10
2012,08,11,03,58,13.10
2012,08,11,03,59,13.10
2012,08,11,04,00,13.10
2012,08,11,04,01,13.00
2012,08,11,04,02,13.00
2012,08,11,04,03,13.00
2012,08,11,04,04,13.00
2012,08,11,04,05,12.90
2012,08,11,04,06,12.90
2012,08,11,04,07,12.90
2012,08,11,04,08,12.90
2012,08,11,04,09,12.90
2012,08,11,04,10,12.90
2012,08,11,04,11,12.80
2012,08,11,04,12,12.80
2012,08,11,04,13,12.80
2012,08,11,04,14,12.80
2012,08,11,04,15,12.80
2012,08,11,04,16,12.80
2012,08,11,04,17,12.80
2012,08,11,04,18,12.80
2012,08,11,04,19,12.80
2012,08,11,04,20,12.70
2012,08,11,04,21,12.70
2012,08,11,04,22,12.70
2012,08,11,04,23,12.70
2012,08,11,04,24,12.70
2012,08,11,04,25,12.60
2012,08,11,04,26,12.60
2012,08,11,04,27,12.50
2012,08,11,04,28,12.50
2012,08,11,04,29,12.50
2012,08,11,04,30,12.40
2012,08,11,04,31,12.40
2012,08,11,04,32,12.30
2012,08,11,04,33,12.30
2012,08,11,04,34,12.30
2012,08,11,04,35,12.30
2012,08,11,04,36,12.30
2012,08,11,04,37,12.30
2012,08,11,04,38,12.30
2012,08,11,04,39,12.30
2012,08,11,04,40,12.40
2012,08,11,04,41,12.40
2012,08,11,04,42,12.40
2012,08,11,04,43,12.50
2012,08,11,04,44,12.50
2012,08,11,04,45,12.50
2012,08,11,04,46,12.60
2012,08,11,04,47,12.60
2012,08,11,04,48,12.50
2012,08,11,04,49,12.50
2012,08,11,04,50,12.50
2012,08,11,04,51,12.50
2012,08,11,04,52,12.40
2012,08,11,04,53,12.40
2012,08,11,04,54,12.40
2012,08,11,04,55,12.40
2012,08,11,04,56,12.40
2012,08,11,04,57,12.30
2012,08,11,04,58,12.30
2012,08,11,04,59,12.30
2012,08,11,05,00,12.30
2012,08,11,05,01,12.30
2012,08,11,05,02,12.40
2012,08,11,05,03,12.40
2012,08,11,05,04,12.40
2012,08,11,05,05,12.40
2012,08,11,05,06,12.40
2012,08,11,05,07,12.40
2012,08,11,05,08,12.40
2012,08,11,05,09,12.40
2012,08,11,05,10,12.40
2012,08,11,05,11,12.40
2012,08,11,05,12,12.40
2012,08,11,05,13,12.40
2012,08,11,05,14,12.40
2012,08,11,05,15,12.30
2012,08,11,05,16,12.30
2012,08,11,05,17,12.30
2012,08,11,05,18,12.40
2012,08,11,05,19,12.40
2012,08,11,05,20,12.40
2012,08,11,05,21,12.40
2012,08,11,05,22,12.40
2012,08,11,05,23,12.50
2012,08,11,05,24,12.60
2012,08,11,05,25,12.60
2012,08,11,05,26,12.70
2012,08,11,05,27,12.70
2012,08,11,05,28,12.70
2012,08,11,05,29,12.70
2012,08,11,05,30,12.70
2012,08,11,05,31,12.70
2012,08,11,05,32,12.70
2012,08,11,05,33,12.70
2012,08,11,05,34,12.70
2012,08,11,05,35,12.60
2012,08,11,05,36,12.60
2012,08,11,05,37,12.60
2012,08,11,05,38,12.50
2012,08,11,05,39,12.50
2012,08,11,05,40,12.40
2012,08,11,05,41,12.40
2012,08,11,05,42,12.30
2012,08,11,05,43,12.30
2012,08,11,05,44,12.30
2012,08,11,05,45,12.30
2012,08,11,05,46,12.20
2012,08,11,05,47,12.20
2012,08,11,05,48,12.20
2012,08,11,05,49,12.20
2012,08,11,05,50,12.20
2012,08,11,05,51,12.20
2012,08,11,05,52,12.20
2012,08,11,05,53,12.20
2012,08,11,05,54,12.20
2012,08,11,05,55,12.20
2012,08,11,05,56,12.20
2012,08,11,05,57,12.20
2012,08,11,05,58,12.20
2012,08,11,05,59,12.10
2012,08,11,06,00,12.10
2012,08,11,06,01,12.10
2012,08,11,06,02,12.10
2012,08,11,06,03,12.10
2012,08,11,06,04,12.10
2012,08,11,06,05,12.00
2012,08,11,06,06,12.00
2012,08,11,06,07,12.00
2012,08,11,06,08,11.90
2012,08,11,06,09,11.90
2012,08,11,06,10,11.90
2012,08,11,06,11,11.90
2012,08,11,06,12,11.90
2012,08,11,06,13,11.90
2012,08,11,06,14,11.80
2012,08,11,06,15,11.80
2012,08,11,06,16,11.80
2012,08,11,06,17,11.80
2012,08,11,06,18,11.80
2012,08,11,06,19,11.70
2012,08,11,06,20,11.70
2012,08,11,06,21,11.70
2012,08,11,06,22,11.60
2012,08,11,06,23,11.60
2012,08,11,06,24,11.60
2012,08,11,06,25,11.60
2012,08,11,06,26,11.60
2012,08,11,06,27,11.60
2012,08,11,06,28,11.60
2012,08,11,06,29,11.50
2012,08,11,06,30,11.50
2012,08,11,06,31,11.50
2012,08,11,06,32,11.50
2012,08,11,06,33,11.40
2012,08,11,06,34,11.40
2012,08,11,06,35,11.40
2012,08,11,06,36,11.40
2012,08,11,06,37,11.40
2012,08,11,06,38,11.40
2012,08,11,06,39,11.30
2012,08,11,06,40,11.30
2012,08,11,06,41,11.30
2012,08,11,06,42,11.30
2012,08,11,06,43,11.30
2012,08,11,06,44,11.30
2012,08,11,06,45,11.30
2012,08,11,06,46,11.20
2012,08,11,06,47,11.20
2012,08,11,06,48,11.20
2012,08,11,06,49,11.20
2012,08,11,06,50,11.20
2012,08,11,06,51,11.20
2012,08,11,06,52,11.10
2012,08,11,06,53,11.10
2012,08,11,06,54,11.10
2012,08,11,06,55,11.10
2012,08,11,06,56,11.10
2012,08,11,06,57,11.10
2012,08,11,06,58,11.20
2012,08,11,06,59,11.20
2012,08,11,07,00,11.20
2012,08,11,07,01,11.20
2012,08,11,07,02,11.30
2012,08,11,07,03,11.30
2012,08,11,07,04,11.30
2012,08,11,07,05,11.30
2012,08,11,07,06,11.30
2012,08,11,07,07,11.30
2012,08,11,07,08,11.30
2012,08,11,07,09,11.30
2012,08,11,07,10,11.30
2012,08,11,07,11,11.30
2012,08,11,07,12,11.30
2012,08,11,07,13,11.30
2012,08,11,07,14,11.30
2012,08,11,07,15,11.30
2012,08,11,07,16,11.40
2012,08,11,07,17,11.40
2012,08,11,07,18,11.50
2012,08,11,07,19,11.60
2012,08,11,07,20,11.70
2012,08,11,07,21,11.90
2012,08,11,07,22,12.10
2012,08,11,07,23,12.40
2012,08,11,07,24,12.50
2012,08,11,07,25,12.70
2012,08,11,07,26,12.70
2012,08,11,07,27,12.80
2012,08,11,07,28,12.90
2012,08,11,07,29,12.90
2012,08,11,07,30,12.90
2012,08,11,07,31,13.00
2012,08,11,07,32,13.00
2012,08,11,07,33,13.10
2012,08,11,07,34,13.10
2012,08,11,07,35,13.20
2012,08,11,07,36,13.20
2012,08,11,07,37,13.30
2012,08,11,07,38,13.30
2012,08,11,07,39,13.30
2012,08,11,07,40,13.30
2012,08,11,07,41,13.30
2012,08,11,07,42,13.30
2012,08,11,07,43,13.30
2012,08,11,07,44,13.40
2012,08,11,07,45,13.40
2012,08,11,07,46,13.40
2012,08,11,07,47,13.50
2012,08,11,07,48,13.50
2012,08,11,07,49,13.60
2012,08,11,07,50,13.70
2012,08,11,07,51,13.70
2012,08,11,07,52,13.80
2012,08,11,07,53,13.80
2012,08,11,07,54,13.80
2012,08,11,07,55,13.80
2012,08,11,07,56,13.80
2012,08,11,07,57,13.90
2012,08,11,07,58,13.90
2012,08,11,07,59,13.90
2012,08,11,08,00,13.90
2012,08,11,08,01,13.90
2012,08,11,08,02,13.90
2012,08,11,08,03,13.90
2012,08,11,08,04,13.90
2012,08,11,08,05,13.90
2012,08,11,08,06,13.90
2012,08,11,08,07,13.90
2012,08,11,08,08,13.90
2012,08,11,08,09,13.90
2012,08,11,08,10,13.90
2012,08,11,08,11,13.90
2012,08,11,08,12,13.90
2012,08,11,08,13,13.90
2012,08,11,08,14,14.00
2012,08,11,08,15,14.10
2012,08,11,08,16,14.30
2012,08,11,08,17,14.40
2012,08,11,08,18,14.50
2012,08,11,08,19,14.70
2012,08,11,08,20,14.80
2012,08,11,08,21,14.90
2012,08,11,08,22,14.90
2012,08,11,08,23,15.00
2012,08,11,08,24,14.90
2012,08,11,08,25,14.90
2012,08,11,08,26,14.90
2012,08,11,08,27,14.80
2012,08,11,08,28,14.70
2012,08,11,08,29,14.70
2012,08,11,08,30,14.60
2012,08,11,08,31,14.50
2012,08,11,08,32,14.50
2012,08,11,08,33,14.40
2012,08,11,08,34,14.40
2012,08,11,08,35,14.30
2012,08,11,08,36,14.30
2012,08,11,08,37,14.40
2012,08,11,08,38,14.40
2012,08,11,08,39,14.40
2012,08,11,08,40,14.40
2012,08,11,08,41,14.40
2012,08,11,08,42,14.40
2012,08,11,08,43,14.40
2012,08,11,08,44,14.40
2012,08,11,08,45,14.30
2012,08,11,08,46,14.30
2012,08,11,08,47,14.30
2012,08,11,08,48,14.30
2012,08,11,08,49,14.30
2012,08,11,08,50,14.30
2012,08,11,08,51,14.30
2012,08,11,08,52,14.30
2012,08,11,08,53,14.30
2012,08,11,08,54,14.20
2012,08,11,08,55,14.20
2012,08,11,08,56,14.20
2012,08,11,08,57,14.10
2012,08,11,08,58,14.10
2012,08,11,08,59,14.00
2012,08,11,09,00,13.90
2012,08,11,09,01,13.90
2012,08,11,09,02,13.90
2012,08,11,09,03,13.80
2012,08,11,09,04,13.80
2012,08,11,09,05,13.80
2012,08,11,09,06,13.80
2012,08,11,09,07,13.80
2012,08,11,09,08,13.90
2012,08,11,09,09,13.90
2012,08,11,09,10,13.90
2012,08,11,09,11,13.90
2012,08,11,09,12,13.90
2012,08,11,09,13,13.80
2012,08,11,09,14,13.80
2012,08,11,09,15,13.80
2012,08,11,09,16,13.80
2012,08,11,09,17,13.80
2012,08,11,09,18,13.80
2012,08,11,09,19,13.80
2012,08,11,09,20,13.80
2012,08,11,09,21,13.80
2012,08,11,09,22,13.80
2012,08,11,09,23,13.80
2012,08,11,09,24,13.80
2012,08,11,09,25,13.80
2012,08,11,09,26,13.80
2012,08,11,09,27,13.80
2012,08,11,09,28,13.80
2012,08,11,09,29,13.90
2012,08,11,09,30,13.90
2012,08,11,09,31,13.90
2012,08,11,09,32,13.90
2012,08,11,09,33,13.90
2012,08,11,09,34,13.90
2012,08,11,09,35,13.90
2012,08,11,09,36,13.90
2012,08,11,09,37,13.90
2012,08,11,09,38,14.00
2012,08,11,09,39,14.00
2012,08,11,09,40,14.10
2012,08,11,09,41,14.10
2012,08,11,09,42,14.20
2012,08,11,09,43,14.20
2012,08,11,09,44,14.20
2012,08,11,09,45,14.20
2012,08,11,09,46,14.30
2012,08,11,09,47,14.30
2012,08,11,09,48,14.30
2012,08,11,09,49,14.30
2012,08,11,09,50,14.30
2012,08,11,09,51,14.30
2012,08,11,09,52,14.40
2012,08,11,09,53,14.40
2012,08,11,09,54,14.40
2012,08,11,09,55,14.50
2012,08,11,09,56,14.60
2012,08,11,09,57,14.60
2012,08,11,09,58,14.70
2012,08,11,09,59,14.80
2012,08,11,10,00,14.90
2012,08,11,10,01,15.00
2012,08,11,10,02,15.10
2012,08,11,10,03,15.20
2012,08,11,10,04,15.40
2012,08,11,10,05,15.50
2012,08,11,10,06,15.60
2012,08,11,10,07,15.70
2012,08,11,10,08,15.80
2012,08,11,10,09,15.90
2012,08,11,10,10,16.00
2012,08,11,10,11,16.10
2012,08,11,10,12,16.20
2012,08,11,10,13,16.30
2012,08,11,10,14,16.40
2012,08,11,10,15,16.60
2012,08,11,10,16,16.70
2012,08,11,10,17,16.80
2012,08,11,10,18,16.90
2012,08,11,10,19,17.00
2012,08,11,10,20,17.00
2012,08,11,10,21,17.10
2012,08,11,10,22,17.20
2012,08,11,10,23,17.30
2012,08,11,10,24,17.40
2012,08,11,10,25,17.50
2012,08,11,10,26,17.60
2012,08,11,10,27,17.60
2012,08,11,10,28,17.70
2012,08,11,10,29,17.80
2012,08,11,10,30,17.80
2012,08,11,10,31,17.90
2012,08,11,10,32,17.90
2012,08,11,10,33,18.00
2012,08,11,10,34,18.10
2012,08,11,10,35,18.10
2012,08,11,10,36,18.20
2012,08,11,10,37,18.20
2012,08,11,10,38,18.30
2012,08,11,10,39,18.40
2012,08,11,10,40,18.50
2012,08,11,10,41,18.50
2012,08,11,10,42,18.60
2012,08,11,10,43,18.60
2012,08,11,10,44,18.70
2012,08,11,10,45,18.70
2012,08,11,10,46,18.80
2012,08,11,10,47,18.80
2012,08,11,10,48,18.80
2012,08,11,10,49,18.90
2012,08,11,10,50,18.90
2012,08,11,10,51,19.00
2012,08,11,10,52,19.10
2012,08,11,10,53,19.10
2012,08,11,10,54,19.20
2012,08,11,10,55,19.20
2012,08,11,10,56,19.30
2012,08,11,10,57,19.40
2012,08,11,10,58,19.50
2012,08,11,10,59,19.50
2012,08,11,11,00,19.60
2012,08,11,11,01,19.60
2012,08,11,11,02,19.60
2012,08,11,11,03,19.70
2012,08,11,11,04,19.70
2012,08,11,11,05,19.80
2012,08,11,11,06,19.90
2012,08,11,11,07,20.00
2012,08,11,11,08,20.00
2012,08,11,11,09,20.10
2012,08,11,11,10,20.20
2012,08,11,11,11,20.30
2012,08,11,11,12,20.40
2012,08,11,11,13,20.50
2012,08,11,11,14,20.50
2012,08,11,11,15,20.60
2012,08,11,11,16,20.60
2012,08,11,11,17,20.70
2012,08,11,11,18,20.70
2012,08,11,11,19,20.80
2012,08,11,11,20,20.80
2012,08,11,11,21,20.90
2012,08,11,11,22,21.00
2012,08,11,11,23,21.10
2012,08,11,11,24,21.10
2012,08,11,11,25,21.20
2012,08,11,11,26,21.30
2012,08,11,11,27,21.30
2012,08,11,11,28,21.40
2012,08,11,11,29,21.50
2012,08,11,11,30,21.50
2012,08,11,11,31,21.60
2012,08,11,11,32,21.60
2012,08,11,11,33,21.70
2012,08,11,11,34,21.70
2012,08,11,11,35,21.80
2012,08,11,11,36,21.80
2012,08,11,11,37,21.80
2012,08,11,11,38,21.80
2012,08,11,11,39,21.90
2012,08,11,11,40,21.90
2012,08,11,11,41,21.90
2012,08,11,11,42,21.90
2012,08,11,11,43,21.90
2012,08,11,11,44,22.00
2012,08,11,11,45,22.00
2012,08,11,11,46,22.00
2012,08,11,11,47,22.10
2012,08,11,11,48,22.10
2012,08,11,11,49,22.20
2012,08,11,11,50,22.20
2012,08,11,11,51,22.30
2012,08,11,11,52,22.30
2012,08,11,11,53,22.40
2012,08,11,11,54,22.40
2012,08,11,11,55,22.50
2012,08,11,11,56,22.60
2012,08,11,11,57,22.70
2012,08,11,11,58,22.80
2012,08,11,11,59,22.80
2012,08,11,12,00,22.90
2012,08,11,12,01,22.90
2012,08,11,12,02,23.00
2012,08,11,12,03,23.00
2012,08,11,12,04,23.10
2012,08,11,12,05,23.20
2012,08,11,12,06,23.20
2012,08,11,12,07,23.30
2012,08,11,12,08,23.30
2012,08,11,12,09,23.30
2012,08,11,12,10,23.30
2012,08,11,12,11,23.30
2012,08,11,12,12,23.40
2012,08,11,12,13,23.40
2012,08,11,12,14,23.40
2012,08,11,12,15,23.50
2012,08,11,12,16,23.60
2012,08,11,12,17,23.70
2012,08,11,12,18,23.80
2012,08,11,12,19,23.90
2012,08,11,12,20,23.90
2012,08,11,12,21,24.00
2012,08,11,12,22,24.10
2012,08,11,12,23,24.20
2012,08,11,12,24,24.30
2012,08,11,12,25,24.30
2012,08,11,12,26,24.30
2012,08,11,12,27,24.40
2012,08,11,12,28,24.40
2012,08,11,12,29,24.40
2012,08,11,12,30,24.40
2012,08,11,12,31,24.40
2012,08,11,12,32,24.40
2012,08,11,12,33,24.40
2012,08,11,12,34,24.30
2012,08,11,12,35,24.30
2012,08,11,12,36,24.30
2012,08,11,12,37,24.30
2012,08,11,12,38,24.30
2012,08,11,12,39,24.40
2012,08,11,12,40,24.40
2012,08,11,12,41,24.40
2012,08,11,12,42,24.40
2012,08,11,12,43,24.40
2012,08,11,12,44,24.40
2012,08,11,12,45,24.40
2012,08,11,12,46,24.50
2012,08,11,12,47,24.50
2012,08,11,12,48,24.60
2012,08,11,12,49,24.60
2012,08,11,12,50,24.60
2012,08,11,12,51,24.60
2012,08,11,12,52,24.50
2012,08,11,12,53,24.50
2012,08,11,12,54,24.60
2012,08,11,12,55,24.60
2012,08,11,12,56,24.60
2012,08,11,12,57,24.60
2012,08,11,12,58,24.60
2012,08,11,12,59,24.60
2012,08,11,13,00,24.50
2012,08,11,13,01,24.40
2012,08,11,13,02,24.40
2012,08,11,13,03,24.50
2012,08,11,13,04,24.50
2012,08,11,13,05,24.60
2012,08,11,13,06,24.60
2012,08,11,13,07,24.60
2012,08,11,13,08,24.60
2012,08,11,13,09,24.70
2012,08,11,13,10,24.70
2012,08,11,13,11,24.70
2012,08,11,13,12,24.70
2012,08,11,13,13,24.70
2012,08,11,13,14,24.70
2012,08,11,13,15,24.70
2012,08,11,13,16,24.70
2012,08,11,13,17,24.70
2012,08,11,13,18,24.70
2012,08,11,13,19,24.80
2012,08,11,13,20,24.80
2012,08,11,13,21,24.70
2012,08,11,13,22,24.70
2012,08,11,13,23,24.80
2012,08,11,13,24,24.80
2012,08,11,13,25,24.90
2012,08,11,13,26,24.90
2012,08,11,13,27,24.90
2012,08,11,13,28,24.90
2012,08,11,13,29,24.90
2012,08,11,13,30,24.90
2012,08,11,13,31,24.90
2012,08,11,13,32,24.90
2012,08,11,13,33,24.90
2012,08,11,13,34,24.90
2012,08,11,13,35,25.00
2012,08,11,13,36,25.10
2012,08,11,13,37,25.10
2012,08,11,13,38,25.20
2012,08,11,13,39,25.30
2012,08,11,13,40,25.30
2012,08,11,13,41,25.40
2012,08,11,13,42,25.40
2012,08,11,13,43,25.40
2012,08,11,13,44,25.40
2012,08,11,13,45,25.40
2012,08,11,13,46,25.40
2012,08,11,13,47,25.30
2012,08,11,13,48,25.30
2012,08,11,13,49,25.30
2012,08,11,13,50,25.30
2012,08,11,13,51,25.30
2012,08,11,13,52,25.30
2012,08,11,13,53,25.30
2012,08,11,13,54,25.20
2012,08,11,13,55,25.20
2012,08,11,13,56,25.20
2012,08,11,13,57,25.10
2012,08,11,13,58,25.10
2012,08,11,13,59,25.10
2012,08,11,14,00,25.10
2012,08,11,14,01,25.10
2012,08,11,14,02,25.10
2012,08,11,14,03,25.10
2012,08,11,14,04,25.10
2012,08,11,14,05,25.10
2012,08,11,14,06,25.10
2012,08,11,14,07,25.10
2012,08,11,14,08,25.00
2012,08,11,14,09,25.00
2012,08,11,14,10,25.00
2012,08,11,14,11,25.00
2012,08,11,14,12,24.90
2012,08,11,14,13,24.80
2012,08,11,14,14,24.80
2012,08,11,14,15,24.70
2012,08,11,14,16,24.70
2012,08,11,14,17,24.70
2012,08,11,14,18,24.70
2012,08,11,14,19,24.70
2012,08,11,14,20,24.70
2012,08,11,14,21,24.70
2012,08,11,14,22,24.70
2012,08,11,14,23,24.70
2012,08,11,14,24,24.70
2012,08,11,14,25,24.80
2012,08,11,14,26,24.80
2012,08,11,14,27,24.80
2012,08,11,14,28,24.80
2012,08,11,14,29,24.80
2012,08,11,14,30,24.70
2012,08,11,14,31,24.70
2012,08,11,14,32,24.70
2012,08,11,14,33,24.70
2012,08,11,14,34,24.70
2012,08,11,14,35,24.70
2012,08,11,14,36,24.70
2012,08,11,14,37,24.70
2012,08,11,14,38,24.70
2012,08,11,14,39,24.70
2012,08,11,14,40,24.70
2012,08,11,14,41,24.80
2012,08,11,14,42,24.80
2012,08,11,14,43,24.70
2012,08,11,14,44,24.70
2012,08,11,14,45,24.80
2012,08,11,14,46,24.80
2012,08,11,14,47,24.80
2012,08,11,14,48,24.80
2012,08,11,14,49,24.80
2012,08,11,14,50,24.80
2012,08,11,14,51,24.80
2012,08,11,14,52,24.80
2012,08,11,14,53,24.80
2012,08,11,14,54,24.80
2012,08,11,14,55,24.80
2012,08,11,14,56,24.80
2012,08,11,14,57,24.70
2012,08,11,14,58,24.70
2012,08,11,14,59,24.70
2012,08,11,15,00,24.80
2012,08,11,15,01,24.80
2012,08,11,15,02,24.90
2012,08,11,15,03,24.90
2012,08,11,15,04,24.90
2012,08,11,15,05,24.90
2012,08,11,15,06,24.80
2012,08,11,15,07,24.70
2012,08,11,15,08,24.60
2012,08,11,15,09,24.60
2012,08,11,15,10,24.60
2012,08,11,15,11,24.60
2012,08,11,15,12,24.50
2012,08,11,15,13,24.40
2012,08,11,15,14,24.40
2012,08,11,15,15,24.40
2012,08,11,15,16,24.40
2012,08,11,15,17,24.40
2012,08,11,15,18,24.30
2012,08,11,15,19,24.30
2012,08,11,15,20,24.40
2012,08,11,15,21,24.40
2012,08,11,15,22,24.40
2012,08,11,15,23,24.40
2012,08,11,15,24,24.50
2012,08,11,15,25,24.50
2012,08,11,15,26,24.60
2012,08,11,15,27,24.60
2012,08,11,15,28,24.60
2012,08,11,15,29,24.70
2012,08,11,15,30,24.70
2012,08,11,15,31,24.80
2012,08,11,15,32,24.90
2012,08,11,15,33,25.00
2012,08,11,15,34,25.10
2012,08,11,15,35,25.20
2012,08,11,15,36,25.30
2012,08,11,15,37,25.30
2012,08,11,15,38,25.40
2012,08,11,15,39,25.40
2012,08,11,15,40,25.50
2012,08,11,15,41,25.60
2012,08,11,15,42,25.50
2012,08,11,15,43,25.40
2012,08,11,15,44,25.40
2012,08,11,15,45,25.20
2012,08,11,15,46,25.10
2012,08,11,15,47,25.00
2012,08,11,15,48,24.90
2012,08,11,15,49,24.90
2012,08,11,15,50,24.80
2012,08,11,15,51,24.80
2012,08,11,15,52,24.80
2012,08,11,15,53,24.90
2012,08,11,15,54,24.90
2012,08,11,15,55,24.90
2012,08,11,15,56,24.90
2012,08,11,15,57,24.90
2012,08,11,15,58,24.80
2012,08,11,15,59,24.80
2012,08,11,16,00,24.80
2012,08,11,16,01,24.90
2012,08,11,16,02,25.00
2012,08,11,16,03,25.10
2012,08,11,16,04,25.10
2012,08,11,16,05,25.10
2012,08,11,16,06,25.20
2012,08,11,16,07,25.20
2012,08,11,16,08,25.20
2012,08,11,16,09,25.20
2012,08,11,16,10,25.20
2012,08,11,16,11,25.20
2012,08,11,16,12,25.20
2012,08,11,16,13,25.30
2012,08,11,16,14,25.30
2012,08,11,16,15,25.20
2012,08,11,16,16,25.20
2012,08,11,16,17,25.20
2012,08,11,16,18,25.20
2012,08,11,16,19,25.20
2012,08,11,16,20,25.20
2012,08,11,16,21,25.20
2012,08,11,16,22,25.20
2012,08,11,16,23,25.20
2012,08,11,16,24,25.20
2012,08,11,16,25,25.20
2012,08,11,16,26,25.20
2012,08,11,16,27,25.20
2012,08,11,16,28,25.20
2012,08,11,16,29,25.20
2012,08,11,16,30,25.20
2012,08,11,16,31,25.20
2012,08,11,16,32,25.20
2012,08,11,16,33,25.30
2012,08,11,16,34,25.30
2012,08,11,16,35,25.30
2012,08,11,16,36,25.30
2012,08,11,16,37,25.30
2012,08,11,16,38,25.20
2012,08,11,16,39,25.10
2012,08,11,16,40,25.10
2012,08,11,16,41,25.10
2012,08,11,16,42,25.00
2012,08,11,16,43,25.00
2012,08,11,16,44,25.10
2012,08,11,16,45,25.10
2012,08,11,16,46,25.10
2012,08,11,16,47,25.00
2012,08,11,16,48,25.00
2012,08,11,16,49,24.90
2012,08,11,16,50,24.80
2012,08,11,16,51,24.70
2012,08,11,16,52,24.50
2012,08,11,16,53,24.40
2012,08,11,16,54,24.30
2012,08,11,16,55,24.30
2012,08,11,16,56,24.30
2012,08,11,16,57,24.20
2012,08,11,16,58,24.10
2012,08,11,16,59,24.00
2012,08,11,17,00,23.90
2012,08,11,17,01,23.90
2012,08,11,17,02,23.80
2012,08,11,17,03,23.80
2012,08,11,17,04,23.70
2012,08,11,17,05,23.60
2012,08,11,17,06,23.60
2012,08,11,17,07,23.60
2012,08,11,17,08,23.60
2012,08,11,17,09,23.60
2012,08,11,17,10,23.70
2012,08,11,17,11,23.60
2012,08,11,17,12,23.50
2012,08,11,17,13,23.40
2012,08,11,17,14,23.40
2012,08,11,17,15,23.30
2012,08,11,17,16,23.30
2012,08,11,17,17,23.30
2012,08,11,17,18,23.30
2012,08,11,17,19,23.30