Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,22,00,00,10.90
2014,06,22,00,01,10.90
2014,06,22,00,02,10.90
2014,06,22,00,03,10.90
2014,06,22,00,04,10.90
2014,06,22,00,05,10.90
2014,06,22,00,06,10.90
2014,06,22,00,07,10.90
2014,06,22,00,08,10.90
2014,06,22,00,09,10.80
2014,06,22,00,10,10.80
2014,06,22,00,11,10.80
2014,06,22,00,12,10.80
2014,06,22,00,13,10.80
2014,06,22,00,14,10.80
2014,06,22,00,15,10.80
2014,06,22,00,16,10.80
2014,06,22,00,17,10.80
2014,06,22,00,18,10.80
2014,06,22,00,19,10.80
2014,06,22,00,20,10.80
2014,06,22,00,21,10.80
2014,06,22,00,22,10.80
2014,06,22,00,23,10.80
2014,06,22,00,24,10.80
2014,06,22,00,25,10.80
2014,06,22,00,26,10.80
2014,06,22,00,27,10.80
2014,06,22,00,28,10.80
2014,06,22,00,29,10.80
2014,06,22,00,30,10.80
2014,06,22,00,31,10.80
2014,06,22,00,32,10.80
2014,06,22,00,33,10.80
2014,06,22,00,34,10.80
2014,06,22,00,35,10.80
2014,06,22,00,36,10.80
2014,06,22,00,37,10.80
2014,06,22,00,38,10.80
2014,06,22,00,39,10.80
2014,06,22,00,40,10.80
2014,06,22,00,41,10.80
2014,06,22,00,42,10.90
2014,06,22,00,43,10.90
2014,06,22,00,44,10.90
2014,06,22,00,45,10.90
2014,06,22,00,46,10.90
2014,06,22,00,47,10.90
2014,06,22,00,48,10.90
2014,06,22,00,49,10.90
2014,06,22,00,50,10.90
2014,06,22,00,51,10.90
2014,06,22,00,52,10.90
2014,06,22,00,53,10.90
2014,06,22,00,54,11.00
2014,06,22,00,55,10.90
2014,06,22,00,56,10.90
2014,06,22,00,57,10.90
2014,06,22,00,58,10.90
2014,06,22,00,59,10.90
2014,06,22,01,00,10.80
2014,06,22,01,01,10.80
2014,06,22,01,02,10.80
2014,06,22,01,03,10.80
2014,06,22,01,04,10.80
2014,06,22,01,05,10.80
2014,06,22,01,06,10.70
2014,06,22,01,07,10.70
2014,06,22,01,08,10.70
2014,06,22,01,09,10.70
2014,06,22,01,10,10.70
2014,06,22,01,11,10.70
2014,06,22,01,12,10.60
2014,06,22,01,13,10.60
2014,06,22,01,14,10.60
2014,06,22,01,15,10.60
2014,06,22,01,16,10.50
2014,06,22,01,17,10.50
2014,06,22,01,18,10.50
2014,06,22,01,19,10.50
2014,06,22,01,20,10.50
2014,06,22,01,21,10.40
2014,06,22,01,22,10.40
2014,06,22,01,23,10.40
2014,06,22,01,24,10.40
2014,06,22,01,25,10.40
2014,06,22,01,26,10.40
2014,06,22,01,27,10.40
2014,06,22,01,28,10.40
2014,06,22,01,29,10.40
2014,06,22,01,30,10.40
2014,06,22,01,31,10.40
2014,06,22,01,32,10.40
2014,06,22,01,33,10.40
2014,06,22,01,34,10.40
2014,06,22,01,35,10.40
2014,06,22,01,36,10.40
2014,06,22,01,37,10.40
2014,06,22,01,38,10.40
2014,06,22,01,39,10.40
2014,06,22,01,40,10.40
2014,06,22,01,41,10.40
2014,06,22,01,42,10.40
2014,06,22,01,43,10.40
2014,06,22,01,44,10.40
2014,06,22,01,45,10.40
2014,06,22,01,46,10.40
2014,06,22,01,47,10.40
2014,06,22,01,48,10.40
2014,06,22,01,49,10.40
2014,06,22,01,50,10.40
2014,06,22,01,51,10.40
2014,06,22,01,52,10.40
2014,06,22,01,53,10.40
2014,06,22,01,54,10.40
2014,06,22,01,55,10.40
2014,06,22,01,56,10.40
2014,06,22,01,57,10.40
2014,06,22,01,58,10.40
2014,06,22,01,59,10.40
2014,06,22,02,00,10.40
2014,06,22,02,01,10.40
2014,06,22,02,02,10.40
2014,06,22,02,03,10.40
2014,06,22,02,04,10.40
2014,06,22,02,05,10.40
2014,06,22,02,06,10.40
2014,06,22,02,07,10.40
2014,06,22,02,08,10.40
2014,06,22,02,09,10.40
2014,06,22,02,10,10.40
2014,06,22,02,11,10.40
2014,06,22,02,12,10.40
2014,06,22,02,13,10.40
2014,06,22,02,14,10.40
2014,06,22,02,15,10.40
2014,06,22,02,16,10.40
2014,06,22,02,17,10.40
2014,06,22,02,18,10.40
2014,06,22,02,19,10.40
2014,06,22,02,20,10.40
2014,06,22,02,21,10.40
2014,06,22,02,22,10.30
2014,06,22,02,23,10.30
2014,06,22,02,24,10.30
2014,06,22,02,25,10.30
2014,06,22,02,26,10.30
2014,06,22,02,27,10.30
2014,06,22,02,28,10.30
2014,06,22,02,29,10.30
2014,06,22,02,30,10.30
2014,06,22,02,31,10.30
2014,06,22,02,32,10.30
2014,06,22,02,33,10.30
2014,06,22,02,34,10.30
2014,06,22,02,35,10.30
2014,06,22,02,36,10.30
2014,06,22,02,37,10.30
2014,06,22,02,38,10.30
2014,06,22,02,39,10.30
2014,06,22,02,40,10.30
2014,06,22,02,41,10.30
2014,06,22,02,42,10.30
2014,06,22,02,43,10.30
2014,06,22,02,44,10.30
2014,06,22,02,45,10.30
2014,06,22,02,46,10.30
2014,06,22,02,47,10.30
2014,06,22,02,48,10.30
2014,06,22,02,49,10.30
2014,06,22,02,50,10.30
2014,06,22,02,51,10.30
2014,06,22,02,52,10.30
2014,06,22,02,53,10.30
2014,06,22,02,54,10.30
2014,06,22,02,55,10.30
2014,06,22,02,56,10.30
2014,06,22,02,57,10.30
2014,06,22,02,58,10.20
2014,06,22,02,59,10.20
2014,06,22,03,00,10.20
2014,06,22,03,01,10.20
2014,06,22,03,02,10.20
2014,06,22,03,03,10.20
2014,06,22,03,04,10.20
2014,06,22,03,05,10.30
2014,06,22,03,06,10.30
2014,06,22,03,07,10.30
2014,06,22,03,08,10.30
2014,06,22,03,09,10.30
2014,06,22,03,10,10.30
2014,06,22,03,11,10.30
2014,06,22,03,12,10.30
2014,06,22,03,13,10.30
2014,06,22,03,14,10.30
2014,06,22,03,15,10.40
2014,06,22,03,16,10.40
2014,06,22,03,17,10.40
2014,06,22,03,18,10.40
2014,06,22,03,19,10.40
2014,06,22,03,20,10.40
2014,06,22,03,21,10.40
2014,06,22,03,22,10.40
2014,06,22,03,23,10.40
2014,06,22,03,24,10.40
2014,06,22,03,25,10.40
2014,06,22,03,26,10.40
2014,06,22,03,27,10.40
2014,06,22,03,28,10.40
2014,06,22,03,29,10.40
2014,06,22,03,30,10.40
2014,06,22,03,31,10.40
2014,06,22,03,32,10.40
2014,06,22,03,33,10.40
2014,06,22,03,34,10.40
2014,06,22,03,35,10.30
2014,06,22,03,36,10.30
2014,06,22,03,37,10.30
2014,06,22,03,38,10.30
2014,06,22,03,39,10.30
2014,06,22,03,40,10.30
2014,06,22,03,41,10.30
2014,06,22,03,42,10.30
2014,06,22,03,43,10.30
2014,06,22,03,44,10.30
2014,06,22,03,45,10.30
2014,06,22,03,46,10.30
2014,06,22,03,47,10.30
2014,06,22,03,48,10.30
2014,06,22,03,49,10.30
2014,06,22,03,50,10.30
2014,06,22,03,51,10.30
2014,06,22,03,52,10.30
2014,06,22,03,53,10.30
2014,06,22,03,54,10.30
2014,06,22,03,55,10.30
2014,06,22,03,56,10.30
2014,06,22,03,57,10.30
2014,06,22,03,58,10.30
2014,06,22,03,59,10.30
2014,06,22,04,00,10.30
2014,06,22,04,01,10.30
2014,06,22,04,02,10.30
2014,06,22,04,03,10.30
2014,06,22,04,04,10.30
2014,06,22,04,05,10.30
2014,06,22,04,06,10.30
2014,06,22,04,07,10.30
2014,06,22,04,08,10.30
2014,06,22,04,09,10.30
2014,06,22,04,10,10.30
2014,06,22,04,11,10.30
2014,06,22,04,12,10.30
2014,06,22,04,13,10.30
2014,06,22,04,14,10.30
2014,06,22,04,15,10.30
2014,06,22,04,16,10.30
2014,06,22,04,17,10.30
2014,06,22,04,18,10.30
2014,06,22,04,19,10.30
2014,06,22,04,20,10.30
2014,06,22,04,21,10.30
2014,06,22,04,22,10.30
2014,06,22,04,23,10.30
2014,06,22,04,24,10.30
2014,06,22,04,25,10.30
2014,06,22,04,26,10.30
2014,06,22,04,27,10.30
2014,06,22,04,28,10.30
2014,06,22,04,29,10.30
2014,06,22,04,30,10.30
2014,06,22,04,31,10.30
2014,06,22,04,32,10.30
2014,06,22,04,33,10.30
2014,06,22,04,34,10.30
2014,06,22,04,35,10.30
2014,06,22,04,36,10.30
2014,06,22,04,37,10.30
2014,06,22,04,38,10.30
2014,06,22,04,39,10.30
2014,06,22,04,40,10.30
2014,06,22,04,41,10.30
2014,06,22,04,42,10.30
2014,06,22,04,43,10.30
2014,06,22,04,44,10.30
2014,06,22,04,45,10.30
2014,06,22,04,46,10.30
2014,06,22,04,47,10.30
2014,06,22,04,48,10.30
2014,06,22,04,49,10.30
2014,06,22,04,50,10.30
2014,06,22,04,51,10.30
2014,06,22,04,52,10.30
2014,06,22,04,53,10.20
2014,06,22,04,54,10.20
2014,06,22,04,55,10.20
2014,06,22,04,56,10.30
2014,06,22,04,57,10.20
2014,06,22,04,58,10.20
2014,06,22,04,59,10.20
2014,06,22,05,00,10.20
2014,06,22,05,01,10.20
2014,06,22,05,02,10.20
2014,06,22,05,03,10.20
2014,06,22,05,04,10.20
2014,06,22,05,05,10.20
2014,06,22,05,06,10.20
2014,06,22,05,07,10.20
2014,06,22,05,08,10.20
2014,06,22,05,09,10.20
2014,06,22,05,10,10.20
2014,06,22,05,11,10.20
2014,06,22,05,12,10.20
2014,06,22,05,13,10.30
2014,06,22,05,14,10.30
2014,06,22,05,15,10.30
2014,06,22,05,16,10.30
2014,06,22,05,17,10.30
2014,06,22,05,18,10.30
2014,06,22,05,19,10.30
2014,06,22,05,20,10.30
2014,06,22,05,21,10.30
2014,06,22,05,22,10.30
2014,06,22,05,23,10.30
2014,06,22,05,24,10.30
2014,06,22,05,25,10.30
2014,06,22,05,26,10.30
2014,06,22,05,27,10.30
2014,06,22,05,28,10.20
2014,06,22,05,29,10.20
2014,06,22,05,30,10.20
2014,06,22,05,31,10.20
2014,06,22,05,32,10.20
2014,06,22,05,33,10.20
2014,06,22,05,34,10.20
2014,06,22,05,35,10.20
2014,06,22,05,36,10.20
2014,06,22,05,37,10.20
2014,06,22,05,38,10.20
2014,06,22,05,39,10.30
2014,06,22,05,40,10.30
2014,06,22,05,41,10.30
2014,06,22,05,42,10.30
2014,06,22,05,43,10.30
2014,06,22,05,44,10.30
2014,06,22,05,45,10.30
2014,06,22,05,46,10.30
2014,06,22,05,47,10.30
2014,06,22,05,48,10.30
2014,06,22,05,49,10.30
2014,06,22,05,50,10.30
2014,06,22,05,51,10.30
2014,06,22,05,52,10.30
2014,06,22,05,53,10.30
2014,06,22,05,54,10.30
2014,06,22,05,55,10.30
2014,06,22,05,56,10.30
2014,06,22,05,57,10.30
2014,06,22,05,58,10.30
2014,06,22,05,59,10.30
2014,06,22,06,00,10.30
2014,06,22,06,01,10.30
2014,06,22,06,02,10.30
2014,06,22,06,03,10.30
2014,06,22,06,04,10.30
2014,06,22,06,05,10.30
2014,06,22,06,06,10.30
2014,06,22,06,07,10.30
2014,06,22,06,08,10.30
2014,06,22,06,09,10.30
2014,06,22,06,10,10.30
2014,06,22,06,11,10.30
2014,06,22,06,12,10.30
2014,06,22,06,13,10.30
2014,06,22,06,14,10.30
2014,06,22,06,15,10.30
2014,06,22,06,16,10.40
2014,06,22,06,17,10.40
2014,06,22,06,18,10.40
2014,06,22,06,19,10.40
2014,06,22,06,20,10.40
2014,06,22,06,21,10.40
2014,06,22,06,22,10.40
2014,06,22,06,23,10.40
2014,06,22,06,24,10.40
2014,06,22,06,25,10.40
2014,06,22,06,26,10.50
2014,06,22,06,27,10.50
2014,06,22,06,28,10.50
2014,06,22,06,29,10.50
2014,06,22,06,30,10.50
2014,06,22,06,31,10.50
2014,06,22,06,32,10.50
2014,06,22,06,33,10.60
2014,06,22,06,34,10.60
2014,06,22,06,35,10.60
2014,06,22,06,36,10.60
2014,06,22,06,37,10.60
2014,06,22,06,38,10.60
2014,06,22,06,39,10.60
2014,06,22,06,40,10.70
2014,06,22,06,41,10.70
2014,06,22,06,42,10.70
2014,06,22,06,43,10.70
2014,06,22,06,44,10.70
2014,06,22,06,45,10.70
2014,06,22,06,46,10.70
2014,06,22,06,47,10.70
2014,06,22,06,48,10.70
2014,06,22,06,49,10.70
2014,06,22,06,50,10.70
2014,06,22,06,51,10.70
2014,06,22,06,52,10.70
2014,06,22,06,53,10.80
2014,06,22,06,54,10.80
2014,06,22,06,55,10.80
2014,06,22,06,56,10.80
2014,06,22,06,57,10.80
2014,06,22,06,58,10.80
2014,06,22,06,59,10.80
2014,06,22,07,00,10.90
2014,06,22,07,01,10.90
2014,06,22,07,02,10.90
2014,06,22,07,03,10.90
2014,06,22,07,04,10.90
2014,06,22,07,05,10.90
2014,06,22,07,06,10.90
2014,06,22,07,07,11.00
2014,06,22,07,08,11.00
2014,06,22,07,09,11.10
2014,06,22,07,10,11.10
2014,06,22,07,11,11.10
2014,06,22,07,12,11.10
2014,06,22,07,13,11.10
2014,06,22,07,14,11.10
2014,06,22,07,15,11.20
2014,06,22,07,16,11.20
2014,06,22,07,17,11.20
2014,06,22,07,18,11.20
2014,06,22,07,19,11.30
2014,06,22,07,20,11.30
2014,06,22,07,21,11.30
2014,06,22,07,22,11.40
2014,06,22,07,23,11.40
2014,06,22,07,24,11.40
2014,06,22,07,25,11.40
2014,06,22,07,26,11.40
2014,06,22,07,27,11.40
2014,06,22,07,28,11.50
2014,06,22,07,29,11.50
2014,06,22,07,30,11.50
2014,06,22,07,31,11.50
2014,06,22,07,32,11.50
2014,06,22,07,33,11.50
2014,06,22,07,34,11.60
2014,06,22,07,35,11.60
2014,06,22,07,36,11.60
2014,06,22,07,37,11.60
2014,06,22,07,38,11.60
2014,06,22,07,39,11.60
2014,06,22,07,40,11.60
2014,06,22,07,41,11.70
2014,06,22,07,42,11.70
2014,06,22,07,43,11.70
2014,06,22,07,44,11.70
2014,06,22,07,45,11.70
2014,06,22,07,46,11.80
2014,06,22,07,47,11.80
2014,06,22,07,48,11.80
2014,06,22,07,49,11.80
2014,06,22,07,50,11.90
2014,06,22,07,51,11.90
2014,06,22,07,52,11.90
2014,06,22,07,53,12.00
2014,06,22,07,54,12.00
2014,06,22,07,55,12.00
2014,06,22,07,56,12.10
2014,06,22,07,57,12.10
2014,06,22,07,58,12.10
2014,06,22,07,59,12.10
2014,06,22,08,00,12.20
2014,06,22,08,01,12.20
2014,06,22,08,02,12.30
2014,06,22,08,03,12.30
2014,06,22,08,04,12.40
2014,06,22,08,05,12.50
2014,06,22,08,06,12.50
2014,06,22,08,07,12.60
2014,06,22,08,08,12.60
2014,06,22,08,09,12.70
2014,06,22,08,10,12.70
2014,06,22,08,11,12.80
2014,06,22,08,12,12.80
2014,06,22,08,13,12.80
2014,06,22,08,14,12.80
2014,06,22,08,15,12.80
2014,06,22,08,16,12.80
2014,06,22,08,17,12.80
2014,06,22,08,18,12.80
2014,06,22,08,19,12.80
2014,06,22,08,20,12.80
2014,06,22,08,21,12.80
2014,06,22,08,22,12.80
2014,06,22,08,23,12.80
2014,06,22,08,24,12.80
2014,06,22,08,25,12.80
2014,06,22,08,26,12.90
2014,06,22,08,27,12.90
2014,06,22,08,28,12.90
2014,06,22,08,29,13.00
2014,06,22,08,30,13.00
2014,06,22,08,31,13.20
2014,06,22,08,32,13.30
2014,06,22,08,33,13.40
2014,06,22,08,34,13.50
2014,06,22,08,35,13.60
2014,06,22,08,36,13.70
2014,06,22,08,37,13.80
2014,06,22,08,38,13.80
2014,06,22,08,39,13.90
2014,06,22,08,40,13.90
2014,06,22,08,41,13.90
2014,06,22,08,42,14.00
2014,06,22,08,43,14.00
2014,06,22,08,44,14.10
2014,06,22,08,45,14.20
2014,06,22,08,46,14.20
2014,06,22,08,47,14.20
2014,06,22,08,48,14.20
2014,06,22,08,49,14.10
2014,06,22,08,50,14.10
2014,06,22,08,51,14.10
2014,06,22,08,52,14.10
2014,06,22,08,53,14.10
2014,06,22,08,54,14.00
2014,06,22,08,55,14.00
2014,06,22,08,56,14.00
2014,06,22,08,57,14.00
2014,06,22,08,58,13.90
2014,06,22,08,59,14.00
2014,06,22,09,00,14.00
2014,06,22,09,01,14.00
2014,06,22,09,02,14.00
2014,06,22,09,03,14.10
2014,06,22,09,04,14.10
2014,06,22,09,05,14.20
2014,06,22,09,06,14.20
2014,06,22,09,07,14.20
2014,06,22,09,08,14.30
2014,06,22,09,09,14.30
2014,06,22,09,10,14.30
2014,06,22,09,11,14.30
2014,06,22,09,12,14.40
2014,06,22,09,13,14.40
2014,06,22,09,14,14.40
2014,06,22,09,15,14.50
2014,06,22,09,16,14.50
2014,06,22,09,17,14.60
2014,06,22,09,18,14.60
2014,06,22,09,19,14.70
2014,06,22,09,20,14.70
2014,06,22,09,21,14.80
2014,06,22,09,22,14.80
2014,06,22,09,23,14.90
2014,06,22,09,24,14.90
2014,06,22,09,25,15.00
2014,06,22,09,26,15.10
2014,06,22,09,27,15.10
2014,06,22,09,28,15.10
2014,06,22,09,29,15.20
2014,06,22,09,30,15.20
2014,06,22,09,31,15.20
2014,06,22,09,32,15.30
2014,06,22,09,33,15.30
2014,06,22,09,34,15.30
2014,06,22,09,35,15.30
2014,06,22,09,36,15.40
2014,06,22,09,37,15.40
2014,06,22,09,38,15.40
2014,06,22,09,39,15.50
2014,06,22,09,40,15.50
2014,06,22,09,41,15.60
2014,06,22,09,42,15.60
2014,06,22,09,43,15.70
2014,06,22,09,44,15.80
2014,06,22,09,45,15.80
2014,06,22,09,46,15.90
2014,06,22,09,47,15.90
2014,06,22,09,48,16.00
2014,06,22,09,49,16.00
2014,06,22,09,50,16.10
2014,06,22,09,51,16.10
2014,06,22,09,52,16.20
2014,06,22,09,53,16.20
2014,06,22,09,54,16.20
2014,06,22,09,55,16.20
2014,06,22,09,56,16.30
2014,06,22,09,57,16.30
2014,06,22,09,58,16.40
2014,06,22,09,59,16.40
2014,06,22,10,00,16.40
2014,06,22,10,01,16.50
2014,06,22,10,02,16.40
2014,06,22,10,03,16.40
2014,06,22,10,04,16.50
2014,06,22,10,05,16.50
2014,06,22,10,06,16.50
2014,06,22,10,07,16.60
2014,06,22,10,08,16.60
2014,06,22,10,09,16.70
2014,06,22,10,10,16.80
2014,06,22,10,11,16.90
2014,06,22,10,12,17.00
2014,06,22,10,13,17.20
2014,06,22,10,14,17.30
2014,06,22,10,15,17.40
2014,06,22,10,16,17.50
2014,06,22,10,17,17.60
2014,06,22,10,18,17.70
2014,06,22,10,19,17.80
2014,06,22,10,20,17.90
2014,06,22,10,21,17.90
2014,06,22,10,22,18.00
2014,06,22,10,23,18.00
2014,06,22,10,24,18.00
2014,06,22,10,25,18.00
2014,06,22,10,26,18.00
2014,06,22,10,27,18.00
2014,06,22,10,28,18.00
2014,06,22,10,29,18.00
2014,06,22,10,30,18.00
2014,06,22,10,31,17.90
2014,06,22,10,32,17.90
2014,06,22,10,33,17.90
2014,06,22,10,34,17.90
2014,06,22,10,35,17.90
2014,06,22,10,36,17.90
2014,06,22,10,37,17.90
2014,06,22,10,38,17.90
2014,06,22,10,39,17.90
2014,06,22,10,40,17.90
2014,06,22,10,41,17.90
2014,06,22,10,42,17.90
2014,06,22,10,43,17.90
2014,06,22,10,44,17.90
2014,06,22,10,45,17.90
2014,06,22,10,46,17.90
2014,06,22,10,47,17.90
2014,06,22,10,48,17.90
2014,06,22,10,49,17.80
2014,06,22,10,50,17.80
2014,06,22,10,51,17.80
2014,06,22,10,52,17.80
2014,06,22,10,53,17.80
2014,06,22,10,54,17.80
2014,06,22,10,55,17.90
2014,06,22,10,56,17.90
2014,06,22,10,57,18.00
2014,06,22,10,58,18.10
2014,06,22,10,59,18.20
2014,06,22,11,00,18.30
2014,06,22,11,01,18.30
2014,06,22,11,02,18.30
2014,06,22,11,03,18.30
2014,06,22,11,04,18.30
2014,06,22,11,05,18.30
2014,06,22,11,06,18.30
2014,06,22,11,07,18.40
2014,06,22,11,08,18.50
2014,06,22,11,09,18.60
2014,06,22,11,10,18.70
2014,06,22,11,11,18.80
2014,06,22,11,12,18.90
2014,06,22,11,13,19.00
2014,06,22,11,14,19.10
2014,06,22,11,15,19.20
2014,06,22,11,16,19.30
2014,06,22,11,17,19.40
2014,06,22,11,18,19.70
2014,06,22,11,19,19.80
2014,06,22,11,20,19.90
2014,06,22,11,21,19.90
2014,06,22,11,22,19.80
2014,06,22,11,23,19.80
2014,06,22,11,24,19.80
2014,06,22,11,25,19.70
2014,06,22,11,26,19.70
2014,06,22,11,27,19.70
2014,06,22,11,28,19.70
2014,06,22,11,29,19.70
2014,06,22,11,30,19.70
2014,06,22,11,31,19.70
2014,06,22,11,32,19.80
2014,06,22,11,33,19.80
2014,06,22,11,34,19.90
2014,06,22,11,35,19.90
2014,06,22,11,36,19.90
2014,06,22,11,37,19.90
2014,06,22,11,38,19.90
2014,06,22,11,39,20.00
2014,06,22,11,40,20.00
2014,06,22,11,41,20.00
2014,06,22,11,42,20.10
2014,06,22,11,43,20.20
2014,06,22,11,44,20.20
2014,06,22,11,45,20.30
2014,06,22,11,46,20.30
2014,06,22,11,47,20.30
2014,06,22,11,48,20.30
2014,06,22,11,49,20.30
2014,06,22,11,50,20.30
2014,06,22,11,51,20.30
2014,06,22,11,52,20.40
2014,06,22,11,53,20.40
2014,06,22,11,54,20.50
2014,06,22,11,55,20.60
2014,06,22,11,56,20.70
2014,06,22,11,57,20.80
2014,06,22,11,58,20.80
2014,06,22,11,59,20.80
2014,06,22,12,00,20.80
2014,06,22,12,01,20.80
2014,06,22,12,02,20.70
2014,06,22,12,03,20.70
2014,06,22,12,04,20.70
2014,06,22,12,05,20.70
2014,06,22,12,06,20.80
2014,06,22,12,07,20.80
2014,06,22,12,08,20.90
2014,06,22,12,09,20.90
2014,06,22,12,10,20.90
2014,06,22,12,11,21.00
2014,06,22,12,12,21.10
2014,06,22,12,13,21.20
2014,06,22,12,14,21.30
2014,06,22,12,15,21.50
2014,06,22,12,16,21.60
2014,06,22,12,17,21.70
2014,06,22,12,18,21.70
2014,06,22,12,19,21.70
2014,06,22,12,20,21.70
2014,06,22,12,21,21.70
2014,06,22,12,22,21.60
2014,06,22,12,23,21.60
2014,06,22,12,24,21.60
2014,06,22,12,25,21.60
2014,06,22,12,26,21.70
2014,06,22,12,27,21.70
2014,06,22,12,28,21.80
2014,06,22,12,29,21.80
2014,06,22,12,30,21.80
2014,06,22,12,31,21.80
2014,06,22,12,32,21.80
2014,06,22,12,33,21.80
2014,06,22,12,34,21.80
2014,06,22,12,35,21.90
2014,06,22,12,36,21.90
2014,06,22,12,37,21.90
2014,06,22,12,38,21.90
2014,06,22,12,39,21.90
2014,06,22,12,40,22.00
2014,06,22,12,41,22.00
2014,06,22,12,42,21.90
2014,06,22,12,43,21.90
2014,06,22,12,44,21.90
2014,06,22,12,45,21.90
2014,06,22,12,46,21.90
2014,06,22,12,47,22.00
2014,06,22,12,48,22.00
2014,06,22,12,49,22.00
2014,06,22,12,50,22.10
2014,06,22,12,51,22.10
2014,06,22,12,52,22.10
2014,06,22,12,53,22.10
2014,06,22,12,54,22.20
2014,06,22,12,55,22.20
2014,06,22,12,56,22.30
2014,06,22,12,57,22.20
2014,06,22,12,58,22.20
2014,06,22,12,59,22.20
2014,06,22,13,00,22.30
2014,06,22,13,01,22.30
2014,06,22,13,02,22.30
2014,06,22,13,03,22.40
2014,06,22,13,04,22.40
2014,06,22,13,05,22.30
2014,06,22,13,06,22.30
2014,06,22,13,07,22.30
2014,06,22,13,08,22.30
2014,06,22,13,09,22.40
2014,06,22,13,10,22.40
2014,06,22,13,11,22.40
2014,06,22,13,12,22.40
2014,06,22,13,13,22.40
2014,06,22,13,14,22.40
2014,06,22,13,15,22.40
2014,06,22,13,16,22.40
2014,06,22,13,17,22.30
2014,06,22,13,18,22.30
2014,06,22,13,19,22.30
2014,06,22,13,20,22.30
2014,06,22,13,21,22.30
2014,06,22,13,22,22.30
2014,06,22,13,23,22.40
2014,06,22,13,24,22.40
2014,06,22,13,25,22.50
2014,06,22,13,26,22.50
2014,06,22,13,27,22.50
2014,06,22,13,28,22.50
2014,06,22,13,29,22.50
2014,06,22,13,30,22.50
2014,06,22,13,31,22.40
2014,06,22,13,32,22.40
2014,06,22,13,33,22.40
2014,06,22,13,34,22.50
2014,06,22,13,35,22.50
2014,06,22,13,36,22.40
2014,06,22,13,37,22.40
2014,06,22,13,38,22.40
2014,06,22,13,39,22.40
2014,06,22,13,40,22.30
2014,06,22,13,41,22.30
2014,06,22,13,42,22.30
2014,06,22,13,43,22.30
2014,06,22,13,44,22.30
2014,06,22,13,45,22.30
2014,06,22,13,46,22.30
2014,06,22,13,47,22.30
2014,06,22,13,48,22.30
2014,06,22,13,49,22.30
2014,06,22,13,50,22.30
2014,06,22,13,51,22.40
2014,06,22,13,52,22.30
2014,06,22,13,53,22.30
2014,06,22,13,54,22.30
2014,06,22,13,55,22.30
2014,06,22,13,56,22.30
2014,06,22,13,57,22.30
2014,06,22,13,58,22.30
2014,06,22,13,59,22.30
2014,06,22,14,00,22.30
2014,06,22,14,01,22.30
2014,06,22,14,02,22.30
2014,06,22,14,03,22.30
2014,06,22,14,04,22.30
2014,06,22,14,05,22.30
2014,06,22,14,06,22.30
2014,06,22,14,07,22.30
2014,06,22,14,08,22.30
2014,06,22,14,09,22.40
2014,06,22,14,10,22.40
2014,06,22,14,11,22.50
2014,06,22,14,12,22.60
2014,06,22,14,13,22.60
2014,06,22,14,14,22.60
2014,06,22,14,15,22.60
2014,06,22,14,16,22.60
2014,06,22,14,17,22.70
2014,06,22,14,18,22.70
2014,06,22,14,19,22.70
2014,06,22,14,20,22.80
2014,06,22,14,21,22.80
2014,06,22,14,22,22.80
2014,06,22,14,23,22.80
2014,06,22,14,24,22.80
2014,06,22,14,25,22.80
2014,06,22,14,26,22.90
2014,06,22,14,27,22.90
2014,06,22,14,28,22.90
2014,06,22,14,29,23.00
2014,06,22,14,30,23.00
2014,06,22,14,31,23.00
2014,06,22,14,32,22.90
2014,06,22,14,33,22.90
2014,06,22,14,34,22.80
2014,06,22,14,35,22.80
2014,06,22,14,36,22.80
2014,06,22,14,37,22.70
2014,06,22,14,38,22.70
2014,06,22,14,39,22.70
2014,06,22,14,40,22.70
2014,06,22,14,41,22.70
2014,06,22,14,42,22.80
2014,06,22,14,43,22.80
2014,06,22,14,44,22.80
2014,06,22,14,45,22.70
2014,06,22,14,46,22.70
2014,06,22,14,47,22.70
2014,06,22,14,48,22.70
2014,06,22,14,49,22.70
2014,06,22,14,50,22.80
2014,06,22,14,51,22.80
2014,06,22,14,52,22.80
2014,06,22,14,53,22.80
2014,06,22,14,54,22.80
2014,06,22,14,55,22.80
2014,06,22,14,56,22.80
2014,06,22,14,57,22.90
2014,06,22,14,58,23.00
2014,06,22,14,59,23.00
2014,06,22,15,00,23.00
2014,06,22,15,01,23.00
2014,06,22,15,02,23.00
2014,06,22,15,03,23.00
2014,06,22,15,04,23.00
2014,06,22,15,05,22.90
2014,06,22,15,06,23.00
2014,06,22,15,07,23.00
2014,06,22,15,08,23.10
2014,06,22,15,09,23.10
2014,06,22,15,10,23.10
2014,06,22,15,11,23.20
2014,06,22,15,12,23.20
2014,06,22,15,13,23.20
2014,06,22,15,14,23.30
2014,06,22,15,15,23.30
2014,06,22,15,16,23.20
2014,06,22,15,17,23.20
2014,06,22,15,18,23.10
2014,06,22,15,19,23.10
2014,06,22,15,20,23.10
2014,06,22,15,21,23.10
2014,06,22,15,22,23.10
2014,06,22,15,23,23.20
2014,06,22,15,24,23.20
2014,06,22,15,25,23.20
2014,06,22,15,26,23.20
2014,06,22,15,27,23.20
2014,06,22,15,28,23.20
2014,06,22,15,29,23.20
2014,06,22,15,30,23.20
2014,06,22,15,31,23.20
2014,06,22,15,32,23.10
2014,06,22,15,33,23.10
2014,06,22,15,34,23.10
2014,06,22,15,35,23.00
2014,06,22,15,36,23.00
2014,06,22,15,37,23.00
2014,06,22,15,38,22.90
2014,06,22,15,39,22.90
2014,06,22,15,40,23.00
2014,06,22,15,41,23.10
2014,06,22,15,42,23.10
2014,06,22,15,43,23.10
2014,06,22,15,44,23.10
2014,06,22,15,45,23.20
2014,06,22,15,46,23.20
2014,06,22,15,47,23.20
2014,06,22,15,48,23.20
2014,06,22,15,49,23.20
2014,06,22,15,50,23.20
2014,06,22,15,51,23.30
2014,06,22,15,52,23.30
2014,06,22,15,53,23.30
2014,06,22,15,54,23.30
2014,06,22,15,55,23.30
2014,06,22,15,56,23.20
2014,06,22,15,57,23.20
2014,06,22,15,58,23.20
2014,06,22,15,59,23.20
2014,06,22,16,00,23.20
2014,06,22,16,01,23.20
2014,06,22,16,02,23.20
2014,06,22,16,03,23.20
2014,06,22,16,04,23.20
2014,06,22,16,05,23.30
2014,06,22,16,06,23.30
2014,06,22,16,07,23.30
2014,06,22,16,08,23.30
2014,06,22,16,09,23.20
2014,06,22,16,10,23.20
2014,06,22,16,11,23.20
2014,06,22,16,12,23.20
2014,06,22,16,13,23.30
2014,06,22,16,14,23.30
2014,06,22,16,15,23.30
2014,06,22,16,16,23.20
2014,06,22,16,17,23.30
2014,06,22,16,18,23.30
2014,06,22,16,19,23.30
2014,06,22,16,20,23.30
2014,06,22,16,21,23.30
2014,06,22,16,22,23.30
2014,06,22,16,23,23.30
2014,06,22,16,24,23.30
2014,06,22,16,25,23.30
2014,06,22,16,26,23.30
2014,06,22,16,27,23.40
2014,06,22,16,28,23.40
2014,06,22,16,29,23.40
2014,06,22,16,30,23.40
2014,06,22,16,31,23.40
2014,06,22,16,32,23.40
2014,06,22,16,33,23.40
2014,06,22,16,34,23.40
2014,06,22,16,35,23.40
2014,06,22,16,36,23.40
2014,06,22,16,37,23.40
2014,06,22,16,38,23.30
2014,06,22,16,39,23.30
2014,06,22,16,40,23.30
2014,06,22,16,41,23.20
2014,06,22,16,42,23.20
2014,06,22,16,43,23.20
2014,06,22,16,44,23.20
2014,06,22,16,45,23.20
2014,06,22,16,46,23.20
2014,06,22,16,47,23.20
2014,06,22,16,48,23.20
2014,06,22,16,49,23.30
2014,06,22,16,50,23.30
2014,06,22,16,51,23.30
2014,06,22,16,52,23.40
2014,06,22,16,53,23.40
2014,06,22,16,54,23.40
2014,06,22,16,55,23.40
2014,06,22,16,56,23.50
2014,06,22,16,57,23.50
2014,06,22,16,58,23.50
2014,06,22,16,59,23.50
2014,06,22,17,00,23.50
2014,06,22,17,01,23.40
2014,06,22,17,02,23.40
2014,06,22,17,03,23.40
2014,06,22,17,04,23.40
2014,06,22,17,05,23.40
2014,06,22,17,06,23.40
2014,06,22,17,07,23.40
2014,06,22,17,08,23.40
2014,06,22,17,09,23.40
2014,06,22,17,10,23.40
2014,06,22,17,11,23.40
2014,06,22,17,12,23.40
2014,06,22,17,13,23.40
2014,06,22,17,14,23.30
2014,06,22,17,15,23.30
2014,06,22,17,16,23.30
2014,06,22,17,17,23.30
2014,06,22,17,18,23.30
2014,06,22,17,19,23.30