Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,15.70
2015,09,20,00,01,15.70
2015,09,20,00,02,15.70
2015,09,20,00,03,15.70
2015,09,20,00,04,15.70
2015,09,20,00,05,15.70
2015,09,20,00,06,15.70
2015,09,20,00,07,15.70
2015,09,20,00,08,15.60
2015,09,20,00,09,15.60
2015,09,20,00,10,15.60
2015,09,20,00,11,15.60
2015,09,20,00,12,15.60
2015,09,20,00,13,15.60
2015,09,20,00,14,15.60
2015,09,20,00,15,15.60
2015,09,20,00,16,15.60
2015,09,20,00,17,15.60
2015,09,20,00,18,15.60
2015,09,20,00,19,15.60
2015,09,20,00,20,15.60
2015,09,20,00,21,15.60
2015,09,20,00,22,15.60
2015,09,20,00,23,15.60
2015,09,20,00,24,15.50
2015,09,20,00,25,15.60
2015,09,20,00,26,15.60
2015,09,20,00,27,15.60
2015,09,20,00,28,15.60
2015,09,20,00,29,15.60
2015,09,20,00,30,15.60
2015,09,20,00,31,15.60
2015,09,20,00,32,15.60
2015,09,20,00,33,15.60
2015,09,20,00,34,15.60
2015,09,20,00,35,15.60
2015,09,20,00,36,15.60
2015,09,20,00,37,15.60
2015,09,20,00,38,15.60
2015,09,20,00,39,15.60
2015,09,20,00,40,15.60
2015,09,20,00,41,15.60
2015,09,20,00,42,15.60
2015,09,20,00,43,15.60
2015,09,20,00,44,15.60
2015,09,20,00,45,15.60
2015,09,20,00,46,15.60
2015,09,20,00,47,15.60
2015,09,20,00,48,15.60
2015,09,20,00,49,15.60
2015,09,20,00,50,15.60
2015,09,20,00,51,15.50
2015,09,20,00,52,15.50
2015,09,20,00,53,15.50
2015,09,20,00,54,15.50
2015,09,20,00,55,15.50
2015,09,20,00,56,15.50
2015,09,20,00,57,15.50
2015,09,20,00,58,15.50
2015,09,20,00,59,15.50
2015,09,20,01,00,15.50
2015,09,20,01,01,15.50
2015,09,20,01,02,15.50
2015,09,20,01,03,15.50
2015,09,20,01,04,15.50
2015,09,20,01,05,15.50
2015,09,20,01,06,15.50
2015,09,20,01,07,15.50
2015,09,20,01,08,15.50
2015,09,20,01,09,15.50
2015,09,20,01,10,15.50
2015,09,20,01,11,15.50
2015,09,20,01,12,15.50
2015,09,20,01,13,15.50
2015,09,20,01,14,15.50
2015,09,20,01,15,15.50
2015,09,20,01,16,15.50
2015,09,20,01,17,15.50
2015,09,20,01,18,15.50
2015,09,20,01,19,15.50
2015,09,20,01,20,15.50
2015,09,20,01,21,15.50
2015,09,20,01,22,15.60
2015,09,20,01,23,15.60
2015,09,20,01,24,15.60
2015,09,20,01,25,15.60
2015,09,20,01,26,15.60
2015,09,20,01,27,15.60
2015,09,20,01,28,15.60
2015,09,20,01,29,15.60
2015,09,20,01,30,15.60
2015,09,20,01,31,15.60
2015,09,20,01,32,15.60
2015,09,20,01,33,15.60
2015,09,20,01,34,15.60
2015,09,20,01,35,15.70
2015,09,20,01,36,15.70
2015,09,20,01,37,15.70
2015,09,20,01,38,15.60
2015,09,20,01,39,15.60
2015,09,20,01,40,15.60
2015,09,20,01,41,15.60
2015,09,20,01,42,15.60
2015,09,20,01,43,15.60
2015,09,20,01,44,15.60
2015,09,20,01,45,15.60
2015,09,20,01,46,15.50
2015,09,20,01,47,15.50
2015,09,20,01,48,15.50
2015,09,20,01,49,15.40
2015,09,20,01,50,15.40
2015,09,20,01,51,15.40
2015,09,20,01,52,15.40
2015,09,20,01,53,15.40
2015,09,20,01,54,15.40
2015,09,20,01,55,15.40
2015,09,20,01,56,15.50
2015,09,20,01,57,15.50
2015,09,20,01,58,15.60
2015,09,20,01,59,15.60
2015,09,20,02,00,15.60
2015,09,20,02,01,15.70
2015,09,20,02,02,15.70
2015,09,20,02,03,15.70
2015,09,20,02,04,15.70
2015,09,20,02,05,15.80
2015,09,20,02,06,15.80
2015,09,20,02,07,15.80
2015,09,20,02,08,15.90
2015,09,20,02,09,15.90
2015,09,20,02,10,15.90
2015,09,20,02,11,16.00
2015,09,20,02,12,16.00
2015,09,20,02,13,16.10
2015,09,20,02,14,16.10
2015,09,20,02,15,16.10
2015,09,20,02,16,16.20
2015,09,20,02,17,16.20
2015,09,20,02,18,16.30
2015,09,20,02,19,16.30
2015,09,20,02,20,16.30
2015,09,20,02,21,16.40
2015,09,20,02,22,16.40
2015,09,20,02,23,16.50
2015,09,20,02,24,16.60
2015,09,20,02,25,16.60
2015,09,20,02,26,16.70
2015,09,20,02,27,16.80
2015,09,20,02,28,16.80
2015,09,20,02,29,16.90
2015,09,20,02,30,16.90
2015,09,20,02,31,16.90
2015,09,20,02,32,17.00
2015,09,20,02,33,17.10
2015,09,20,02,34,17.10
2015,09,20,02,35,17.10
2015,09,20,02,36,17.20
2015,09,20,02,37,17.20
2015,09,20,02,38,17.20
2015,09,20,02,39,17.20
2015,09,20,02,40,17.20
2015,09,20,02,41,17.10
2015,09,20,02,42,17.10
2015,09,20,02,43,17.10
2015,09,20,02,44,17.10
2015,09,20,02,45,17.10
2015,09,20,02,46,17.10
2015,09,20,02,47,17.10
2015,09,20,02,48,17.10
2015,09,20,02,49,17.10
2015,09,20,02,50,17.10
2015,09,20,02,51,17.20
2015,09,20,02,52,17.20
2015,09,20,02,53,17.20
2015,09,20,02,54,17.20
2015,09,20,02,55,17.20
2015,09,20,02,56,17.20
2015,09,20,02,57,17.20
2015,09,20,02,58,17.20
2015,09,20,02,59,17.10
2015,09,20,03,00,17.00
2015,09,20,03,01,16.90
2015,09,20,03,02,16.80
2015,09,20,03,03,16.70
2015,09,20,03,04,16.70
2015,09,20,03,05,16.60
2015,09,20,03,06,16.60
2015,09,20,03,07,16.50
2015,09,20,03,08,16.40
2015,09,20,03,09,16.40
2015,09,20,03,10,16.40
2015,09,20,03,11,16.30
2015,09,20,03,12,16.30
2015,09,20,03,13,16.30
2015,09,20,03,14,16.20
2015,09,20,03,15,16.20
2015,09,20,03,16,16.20
2015,09,20,03,17,16.20
2015,09,20,03,18,16.20
2015,09,20,03,19,16.20
2015,09,20,03,20,16.10
2015,09,20,03,21,16.10
2015,09,20,03,22,16.10
2015,09,20,03,23,16.10
2015,09,20,03,24,16.10
2015,09,20,03,25,16.10
2015,09,20,03,26,16.00
2015,09,20,03,27,16.00
2015,09,20,03,28,16.00
2015,09,20,03,29,16.00
2015,09,20,03,30,16.00
2015,09,20,03,31,16.00
2015,09,20,03,32,16.00
2015,09,20,03,33,15.90
2015,09,20,03,34,15.90
2015,09,20,03,35,16.00
2015,09,20,03,36,16.00
2015,09,20,03,37,16.00
2015,09,20,03,38,15.90
2015,09,20,03,39,15.90
2015,09,20,03,40,15.90
2015,09,20,03,41,15.90
2015,09,20,03,42,15.90
2015,09,20,03,43,15.80
2015,09,20,03,44,15.80
2015,09,20,03,45,15.80
2015,09,20,03,46,15.80
2015,09,20,03,47,15.70
2015,09,20,03,48,15.70
2015,09,20,03,49,15.70
2015,09,20,03,50,15.60
2015,09,20,03,51,15.60
2015,09,20,03,52,15.60
2015,09,20,03,53,15.60
2015,09,20,03,54,15.60
2015,09,20,03,55,15.60
2015,09,20,03,56,15.60
2015,09,20,03,57,15.50
2015,09,20,03,58,15.50
2015,09,20,03,59,15.50
2015,09,20,04,00,15.50
2015,09,20,04,01,15.50
2015,09,20,04,02,15.50
2015,09,20,04,03,15.50
2015,09,20,04,04,15.50
2015,09,20,04,05,15.50
2015,09,20,04,06,15.40
2015,09,20,04,07,15.40
2015,09,20,04,08,15.40
2015,09,20,04,09,15.40
2015,09,20,04,10,15.50
2015,09,20,04,11,15.50
2015,09,20,04,12,15.50
2015,09,20,04,13,15.50
2015,09,20,04,14,15.50
2015,09,20,04,15,15.50
2015,09,20,04,16,15.50
2015,09,20,04,17,15.50
2015,09,20,04,18,15.50
2015,09,20,04,19,15.60
2015,09,20,04,20,15.60
2015,09,20,04,21,15.60
2015,09,20,04,22,15.70
2015,09,20,04,23,15.70
2015,09,20,04,24,15.80
2015,09,20,04,25,15.80
2015,09,20,04,26,15.90
2015,09,20,04,27,15.90
2015,09,20,04,28,16.00
2015,09,20,04,29,16.10
2015,09,20,04,30,16.10
2015,09,20,04,31,16.20
2015,09,20,04,32,16.20
2015,09,20,04,33,16.30
2015,09,20,04,34,16.30
2015,09,20,04,35,16.30
2015,09,20,04,36,16.40
2015,09,20,04,37,16.50
2015,09,20,04,38,16.50
2015,09,20,04,39,16.60
2015,09,20,04,40,16.70
2015,09,20,04,41,16.70
2015,09,20,04,42,16.80
2015,09,20,04,43,16.90
2015,09,20,04,44,16.90
2015,09,20,04,45,16.90
2015,09,20,04,46,17.00
2015,09,20,04,47,17.00
2015,09,20,04,48,17.10
2015,09,20,04,49,17.10
2015,09,20,04,50,17.10
2015,09,20,04,51,17.20
2015,09,20,04,52,17.20
2015,09,20,04,53,17.30
2015,09,20,04,54,17.30
2015,09,20,04,55,17.40
2015,09,20,04,56,17.40
2015,09,20,04,57,17.50
2015,09,20,04,58,17.50
2015,09,20,04,59,17.60
2015,09,20,05,00,17.60
2015,09,20,05,01,17.60
2015,09,20,05,02,17.60
2015,09,20,05,03,17.60
2015,09,20,05,04,17.60
2015,09,20,05,05,17.70
2015,09,20,05,06,17.70
2015,09,20,05,07,17.70
2015,09,20,05,08,17.70
2015,09,20,05,09,17.70
2015,09,20,05,10,17.70
2015,09,20,05,11,17.70
2015,09,20,05,12,17.70
2015,09,20,05,13,17.70
2015,09,20,05,14,17.70
2015,09,20,05,15,17.70
2015,09,20,05,16,17.70
2015,09,20,05,17,17.70
2015,09,20,05,18,17.70
2015,09,20,05,19,17.70
2015,09,20,05,20,17.70
2015,09,20,05,21,17.70
2015,09,20,05,22,17.70
2015,09,20,05,23,17.70
2015,09,20,05,24,17.70
2015,09,20,05,25,17.70
2015,09,20,05,26,17.70
2015,09,20,05,27,17.70
2015,09,20,05,28,17.80
2015,09,20,05,29,17.80
2015,09,20,05,30,17.80
2015,09,20,05,31,17.80
2015,09,20,05,32,17.90
2015,09,20,05,33,17.90
2015,09,20,05,34,17.90
2015,09,20,05,35,18.00
2015,09,20,05,36,18.00
2015,09,20,05,37,18.00
2015,09,20,05,38,18.00
2015,09,20,05,39,18.00
2015,09,20,05,40,18.00
2015,09,20,05,41,18.00
2015,09,20,05,42,18.00
2015,09,20,05,43,18.00
2015,09,20,05,44,18.00
2015,09,20,05,45,18.10
2015,09,20,05,46,18.10
2015,09,20,05,47,18.10
2015,09,20,05,48,18.20
2015,09,20,05,49,18.20
2015,09,20,05,50,18.20
2015,09,20,05,51,18.20
2015,09,20,05,52,18.20
2015,09,20,05,53,18.20
2015,09,20,05,54,18.20
2015,09,20,05,55,18.10
2015,09,20,05,56,18.10
2015,09,20,05,57,18.10
2015,09,20,05,58,18.10
2015,09,20,05,59,18.00
2015,09,20,06,00,18.00
2015,09,20,06,01,18.00
2015,09,20,06,02,17.90
2015,09,20,06,03,17.90
2015,09,20,06,04,17.90
2015,09,20,06,05,17.90
2015,09,20,06,06,17.90
2015,09,20,06,07,17.90
2015,09,20,06,08,17.90
2015,09,20,06,09,17.90
2015,09,20,06,10,17.90
2015,09,20,06,11,17.90
2015,09,20,06,12,17.90
2015,09,20,06,13,17.90
2015,09,20,06,14,18.00
2015,09,20,06,15,18.00
2015,09,20,06,16,18.00
2015,09,20,06,17,18.10
2015,09,20,06,18,18.10
2015,09,20,06,19,18.10
2015,09,20,06,20,18.10
2015,09,20,06,21,18.10
2015,09,20,06,22,18.20
2015,09,20,06,23,18.20
2015,09,20,06,24,18.20
2015,09,20,06,25,18.20
2015,09,20,06,26,18.20
2015,09,20,06,27,18.20
2015,09,20,06,28,18.20
2015,09,20,06,29,18.20
2015,09,20,06,30,18.30
2015,09,20,06,31,18.30
2015,09,20,06,32,18.30
2015,09,20,06,33,18.30
2015,09,20,06,34,18.30
2015,09,20,06,35,18.30
2015,09,20,06,36,18.30
2015,09,20,06,37,18.30
2015,09,20,06,38,18.30
2015,09,20,06,39,18.30
2015,09,20,06,40,18.30
2015,09,20,06,41,18.30
2015,09,20,06,42,18.30
2015,09,20,06,43,18.20
2015,09,20,06,44,18.20
2015,09,20,06,45,18.20
2015,09,20,06,46,18.20
2015,09,20,06,47,18.10
2015,09,20,06,48,18.10
2015,09,20,06,49,18.10
2015,09,20,06,50,18.00
2015,09,20,06,51,18.00
2015,09,20,06,52,17.90
2015,09,20,06,53,17.90
2015,09,20,06,54,17.80
2015,09,20,06,55,17.80
2015,09,20,06,56,17.80
2015,09,20,06,57,17.80
2015,09,20,06,58,17.80
2015,09,20,06,59,17.70
2015,09,20,07,00,17.70
2015,09,20,07,01,17.70
2015,09,20,07,02,17.60
2015,09,20,07,03,17.60
2015,09,20,07,04,17.60
2015,09,20,07,05,17.50
2015,09,20,07,06,17.50
2015,09,20,07,07,17.50
2015,09,20,07,08,17.40
2015,09,20,07,09,17.40
2015,09,20,07,10,17.40
2015,09,20,07,11,17.40
2015,09,20,07,12,17.30
2015,09,20,07,13,17.30
2015,09,20,07,14,17.30
2015,09,20,07,15,17.30
2015,09,20,07,16,17.20
2015,09,20,07,17,17.20
2015,09,20,07,18,17.10
2015,09,20,07,19,17.00
2015,09,20,07,20,17.00
2015,09,20,07,21,16.90
2015,09,20,07,22,16.90
2015,09,20,07,23,16.80
2015,09,20,07,24,16.80
2015,09,20,07,25,16.80
2015,09,20,07,26,16.70
2015,09,20,07,27,16.70
2015,09,20,07,28,16.70
2015,09,20,07,29,16.60
2015,09,20,07,30,16.60
2015,09,20,07,31,16.60
2015,09,20,07,32,16.50
2015,09,20,07,33,16.40
2015,09,20,07,34,16.30
2015,09,20,07,35,16.30
2015,09,20,07,36,16.20
2015,09,20,07,37,16.20
2015,09,20,07,38,16.10
2015,09,20,07,39,16.10
2015,09,20,07,40,16.00
2015,09,20,07,41,15.90
2015,09,20,07,42,15.90
2015,09,20,07,43,15.90
2015,09,20,07,44,15.90
2015,09,20,07,45,15.80
2015,09,20,07,46,15.80
2015,09,20,07,47,15.80
2015,09,20,07,48,15.70
2015,09,20,07,49,15.70
2015,09,20,07,50,15.70
2015,09,20,07,51,15.70
2015,09,20,07,52,15.70
2015,09,20,07,53,15.60
2015,09,20,07,54,15.60
2015,09,20,07,55,15.60
2015,09,20,07,56,15.50
2015,09,20,07,57,15.50
2015,09,20,07,58,15.40
2015,09,20,07,59,15.40
2015,09,20,08,00,15.40
2015,09,20,08,01,15.30
2015,09,20,08,02,15.30
2015,09,20,08,03,15.30
2015,09,20,08,04,15.30
2015,09,20,08,05,15.30
2015,09,20,08,06,15.30
2015,09,20,08,07,15.20
2015,09,20,08,08,15.20
2015,09,20,08,09,15.20
2015,09,20,08,10,15.20
2015,09,20,08,11,15.20
2015,09,20,08,12,15.20
2015,09,20,08,13,15.10
2015,09,20,08,14,15.10
2015,09,20,08,15,15.10
2015,09,20,08,16,15.10
2015,09,20,08,17,15.10
2015,09,20,08,18,15.10
2015,09,20,08,19,15.10
2015,09,20,08,20,15.10
2015,09,20,08,21,15.10
2015,09,20,08,22,15.00
2015,09,20,08,23,15.00
2015,09,20,08,24,15.00
2015,09,20,08,25,15.00
2015,09,20,08,26,15.00
2015,09,20,08,27,15.00
2015,09,20,08,28,15.00
2015,09,20,08,29,15.00
2015,09,20,08,30,15.00
2015,09,20,08,31,15.10
2015,09,20,08,32,15.10
2015,09,20,08,33,15.10
2015,09,20,08,34,15.10
2015,09,20,08,35,15.10
2015,09,20,08,36,15.10
2015,09,20,08,37,15.10
2015,09,20,08,38,15.20
2015,09,20,08,39,15.20
2015,09,20,08,40,15.20
2015,09,20,08,41,15.30
2015,09,20,08,42,15.30
2015,09,20,08,43,15.30
2015,09,20,08,44,15.20
2015,09,20,08,45,15.20
2015,09,20,08,46,15.20
2015,09,20,08,47,15.20
2015,09,20,08,48,15.20
2015,09,20,08,49,15.20
2015,09,20,08,50,15.20
2015,09,20,08,51,15.20
2015,09,20,08,52,15.20
2015,09,20,08,53,15.20
2015,09,20,08,54,15.20
2015,09,20,08,55,15.20
2015,09,20,08,56,15.20
2015,09,20,08,57,15.20
2015,09,20,08,58,15.20
2015,09,20,08,59,15.20
2015,09,20,09,00,15.20
2015,09,20,09,01,15.20
2015,09,20,09,02,15.20
2015,09,20,09,03,15.20
2015,09,20,09,04,15.20
2015,09,20,09,05,15.20
2015,09,20,09,06,15.20
2015,09,20,09,07,15.20
2015,09,20,09,08,15.20
2015,09,20,09,09,15.20
2015,09,20,09,10,15.20
2015,09,20,09,11,15.20
2015,09,20,09,12,15.20
2015,09,20,09,13,15.20
2015,09,20,09,14,15.20
2015,09,20,09,15,15.20
2015,09,20,09,16,15.20
2015,09,20,09,17,15.20
2015,09,20,09,18,15.20
2015,09,20,09,19,15.20
2015,09,20,09,20,15.10
2015,09,20,09,21,15.20
2015,09,20,09,22,15.20
2015,09,20,09,23,15.20
2015,09,20,09,24,15.20
2015,09,20,09,25,15.20
2015,09,20,09,26,15.20
2015,09,20,09,27,15.20
2015,09,20,09,28,15.20
2015,09,20,09,29,15.20
2015,09,20,09,30,15.20
2015,09,20,09,31,15.20
2015,09,20,09,32,15.20
2015,09,20,09,33,15.20
2015,09,20,09,34,15.30
2015,09,20,09,35,15.30
2015,09,20,09,36,15.30
2015,09,20,09,37,15.40
2015,09,20,09,38,15.40
2015,09,20,09,39,15.40
2015,09,20,09,40,15.50
2015,09,20,09,41,15.50
2015,09,20,09,42,15.40
2015,09,20,09,43,15.50
2015,09,20,09,44,15.50
2015,09,20,09,45,15.60
2015,09,20,09,46,15.60
2015,09,20,09,47,15.70
2015,09,20,09,48,15.70
2015,09,20,09,49,15.70
2015,09,20,09,50,15.70
2015,09,20,09,51,15.80
2015,09,20,09,52,15.80
2015,09,20,09,53,15.80
2015,09,20,09,54,15.80
2015,09,20,09,55,15.80
2015,09,20,09,56,15.80
2015,09,20,09,57,15.70
2015,09,20,09,58,15.70
2015,09,20,09,59,15.70
2015,09,20,10,00,15.70
2015,09,20,10,01,15.70
2015,09,20,10,02,15.70
2015,09,20,10,03,15.70
2015,09,20,10,04,15.70
2015,09,20,10,05,15.70
2015,09,20,10,06,15.70
2015,09,20,10,07,15.70
2015,09,20,10,08,15.80
2015,09,20,10,09,15.80
2015,09,20,10,10,15.80
2015,09,20,10,11,15.70
2015,09,20,10,12,15.70
2015,09,20,10,13,15.80
2015,09,20,10,14,15.80
2015,09,20,10,15,15.70
2015,09,20,10,16,15.70
2015,09,20,10,17,15.80
2015,09,20,10,18,15.80
2015,09,20,10,19,15.80
2015,09,20,10,20,15.80
2015,09,20,10,21,15.80
2015,09,20,10,22,15.80
2015,09,20,10,23,15.80
2015,09,20,10,24,15.80
2015,09,20,10,25,15.80
2015,09,20,10,26,15.80
2015,09,20,10,27,15.80
2015,09,20,10,28,15.80
2015,09,20,10,29,15.80
2015,09,20,10,30,15.80
2015,09,20,10,31,15.80
2015,09,20,10,32,15.90
2015,09,20,10,33,15.90
2015,09,20,10,34,15.90
2015,09,20,10,35,15.90
2015,09,20,10,36,15.90
2015,09,20,10,37,15.90
2015,09,20,10,38,15.90
2015,09,20,10,39,15.90
2015,09,20,10,40,15.80
2015,09,20,10,41,15.80
2015,09,20,10,42,15.80
2015,09,20,10,43,15.80
2015,09,20,10,44,15.80
2015,09,20,10,45,15.70
2015,09,20,10,46,15.70
2015,09,20,10,47,15.70
2015,09,20,10,48,15.70
2015,09,20,10,49,15.70
2015,09,20,10,50,15.70
2015,09,20,10,51,15.70
2015,09,20,10,52,15.70
2015,09,20,10,53,15.70
2015,09,20,10,54,15.70
2015,09,20,10,55,15.70
2015,09,20,10,56,15.70
2015,09,20,10,57,15.70
2015,09,20,10,58,15.60
2015,09,20,10,59,15.60
2015,09,20,11,00,15.60
2015,09,20,11,01,15.60
2015,09,20,11,02,15.60
2015,09,20,11,03,15.50
2015,09,20,11,04,15.50
2015,09,20,11,05,15.60
2015,09,20,11,06,15.60
2015,09,20,11,07,15.60
2015,09,20,11,08,15.60
2015,09,20,11,09,15.60
2015,09,20,11,10,15.50
2015,09,20,11,11,15.50
2015,09,20,11,12,15.50
2015,09,20,11,13,15.50
2015,09,20,11,14,15.40
2015,09,20,11,15,15.40
2015,09,20,11,16,15.40
2015,09,20,11,17,15.40
2015,09,20,11,18,15.30
2015,09,20,11,19,15.30
2015,09,20,11,20,15.20
2015,09,20,11,21,15.20
2015,09,20,11,22,15.20
2015,09,20,11,23,15.10
2015,09,20,11,24,15.00
2015,09,20,11,25,14.90
2015,09,20,11,26,14.80
2015,09,20,11,27,14.80
2015,09,20,11,28,14.80
2015,09,20,11,29,14.80
2015,09,20,11,30,14.80
2015,09,20,11,31,14.70
2015,09,20,11,32,14.70
2015,09,20,11,33,14.70
2015,09,20,11,34,14.60
2015,09,20,11,35,14.60
2015,09,20,11,36,14.60
2015,09,20,11,37,14.60
2015,09,20,11,38,14.70
2015,09,20,11,39,14.70
2015,09,20,11,40,14.70
2015,09,20,11,41,14.70
2015,09,20,11,42,14.70
2015,09,20,11,43,14.70
2015,09,20,11,44,14.70
2015,09,20,11,45,14.70
2015,09,20,11,46,14.70
2015,09,20,11,47,14.70
2015,09,20,11,48,14.70
2015,09,20,11,49,14.70
2015,09,20,11,50,14.70
2015,09,20,11,51,14.70
2015,09,20,11,52,14.70
2015,09,20,11,53,14.60
2015,09,20,11,54,14.60
2015,09,20,11,55,14.60
2015,09,20,11,56,14.50
2015,09,20,11,57,14.50
2015,09,20,11,58,14.40
2015,09,20,11,59,14.40
2015,09,20,12,00,14.40
2015,09,20,12,01,14.40
2015,09,20,12,02,14.40
2015,09,20,12,03,14.30
2015,09,20,12,04,14.30
2015,09,20,12,05,14.30
2015,09,20,12,06,14.30
2015,09,20,12,07,14.30
2015,09,20,12,08,14.30
2015,09,20,12,09,14.30
2015,09,20,12,10,14.30
2015,09,20,12,11,14.20
2015,09,20,12,12,14.20
2015,09,20,12,13,14.20
2015,09,20,12,14,14.10
2015,09,20,12,15,14.10
2015,09,20,12,16,14.10
2015,09,20,12,17,14.10
2015,09,20,12,18,14.00
2015,09,20,12,19,14.00
2015,09,20,12,20,13.90
2015,09,20,12,21,13.90
2015,09,20,12,22,13.90
2015,09,20,12,23,13.90
2015,09,20,12,24,13.90
2015,09,20,12,25,13.80
2015,09,20,12,26,13.80
2015,09,20,12,27,13.80
2015,09,20,12,28,13.80
2015,09,20,12,29,13.80
2015,09,20,12,30,13.80
2015,09,20,12,31,13.80
2015,09,20,12,32,13.80
2015,09,20,12,33,13.80
2015,09,20,12,34,13.70
2015,09,20,12,35,13.70
2015,09,20,12,36,13.70
2015,09,20,12,37,13.70
2015,09,20,12,38,13.70
2015,09,20,12,39,13.60
2015,09,20,12,40,13.60
2015,09,20,12,41,13.70
2015,09,20,12,42,13.60
2015,09,20,12,43,13.60
2015,09,20,12,44,13.70
2015,09,20,12,45,13.70
2015,09,20,12,46,13.70
2015,09,20,12,47,13.70
2015,09,20,12,48,13.70
2015,09,20,12,49,13.60
2015,09,20,12,50,13.60
2015,09,20,12,51,13.50
2015,09,20,12,52,13.50
2015,09,20,12,53,13.40
2015,09,20,12,54,13.40
2015,09,20,12,55,13.40
2015,09,20,12,56,13.30
2015,09,20,12,57,13.30
2015,09,20,12,58,13.30
2015,09,20,12,59,13.20
2015,09,20,13,00,13.20
2015,09,20,13,01,13.20
2015,09,20,13,02,13.10
2015,09,20,13,03,13.10
2015,09,20,13,04,13.00
2015,09,20,13,05,13.00
2015,09,20,13,06,12.90
2015,09,20,13,07,12.90
2015,09,20,13,08,12.90
2015,09,20,13,09,12.80
2015,09,20,13,10,12.80
2015,09,20,13,11,12.80
2015,09,20,13,12,12.80
2015,09,20,13,13,12.70
2015,09,20,13,14,12.70
2015,09,20,13,15,12.70
2015,09,20,13,16,12.70
2015,09,20,13,17,12.70
2015,09,20,13,18,12.70
2015,09,20,13,19,12.70
2015,09,20,13,20,12.70
2015,09,20,13,21,12.60
2015,09,20,13,22,12.70
2015,09,20,13,23,12.60
2015,09,20,13,24,12.70
2015,09,20,13,25,12.70
2015,09,20,13,26,12.70
2015,09,20,13,27,12.70
2015,09,20,13,28,12.70
2015,09,20,13,29,12.70
2015,09,20,13,30,12.60
2015,09,20,13,31,12.60
2015,09,20,13,32,12.60
2015,09,20,13,33,12.60
2015,09,20,13,34,12.60
2015,09,20,13,35,12.60
2015,09,20,13,36,12.60
2015,09,20,13,37,12.60
2015,09,20,13,38,12.60
2015,09,20,13,39,12.70
2015,09,20,13,40,12.70
2015,09,20,13,41,12.70
2015,09,20,13,42,12.70
2015,09,20,13,43,12.70
2015,09,20,13,44,12.70
2015,09,20,13,45,12.70
2015,09,20,13,46,12.60
2015,09,20,13,47,12.60
2015,09,20,13,48,12.60
2015,09,20,13,49,12.70
2015,09,20,13,50,12.60
2015,09,20,13,51,12.60
2015,09,20,13,52,12.60
2015,09,20,13,53,12.60
2015,09,20,13,54,12.50
2015,09,20,13,55,12.60
2015,09,20,13,56,12.60
2015,09,20,13,57,12.60
2015,09,20,13,58,12.60
2015,09,20,13,59,12.60
2015,09,20,14,00,12.60
2015,09,20,14,01,12.60
2015,09,20,14,02,12.60
2015,09,20,14,03,12.60
2015,09,20,14,04,12.60
2015,09,20,14,05,12.60
2015,09,20,14,06,12.60
2015,09,20,14,07,12.60
2015,09,20,14,08,12.60
2015,09,20,14,09,12.60
2015,09,20,14,10,12.60
2015,09,20,14,11,12.60
2015,09,20,14,12,12.60
2015,09,20,14,13,12.60
2015,09,20,14,14,12.60
2015,09,20,14,15,12.60
2015,09,20,14,16,12.60
2015,09,20,14,17,12.60
2015,09,20,14,18,12.60
2015,09,20,14,19,12.60
2015,09,20,14,20,12.60
2015,09,20,14,21,12.60
2015,09,20,14,22,12.60
2015,09,20,14,23,12.60
2015,09,20,14,24,12.60
2015,09,20,14,25,12.50
2015,09,20,14,26,12.50
2015,09,20,14,27,12.50
2015,09,20,14,28,12.40
2015,09,20,14,29,12.50
2015,09,20,14,30,12.50
2015,09,20,14,31,12.50
2015,09,20,14,32,12.40
2015,09,20,14,33,12.50
2015,09,20,14,34,12.40
2015,09,20,14,35,12.40
2015,09,20,14,36,12.40
2015,09,20,14,37,12.40
2015,09,20,14,38,12.40
2015,09,20,14,39,12.40
2015,09,20,14,40,12.40
2015,09,20,14,41,12.40
2015,09,20,14,42,12.40
2015,09,20,14,43,12.40
2015,09,20,14,44,12.40
2015,09,20,14,45,12.40
2015,09,20,14,46,12.50
2015,09,20,14,47,12.50
2015,09,20,14,48,12.50
2015,09,20,14,49,12.50
2015,09,20,14,50,12.40
2015,09,20,14,51,12.40
2015,09,20,14,52,12.40
2015,09,20,14,53,12.40
2015,09,20,14,54,12.40
2015,09,20,14,55,12.40
2015,09,20,14,56,12.40
2015,09,20,14,57,12.40
2015,09,20,14,58,12.40
2015,09,20,14,59,12.40
2015,09,20,15,00,12.50
2015,09,20,15,01,12.50
2015,09,20,15,02,12.50
2015,09,20,15,03,12.40
2015,09,20,15,04,12.40
2015,09,20,15,05,12.40
2015,09,20,15,06,12.40
2015,09,20,15,07,12.40
2015,09,20,15,08,12.40
2015,09,20,15,09,12.40
2015,09,20,15,10,12.40
2015,09,20,15,11,12.40
2015,09,20,15,12,12.30
2015,09,20,15,13,12.30
2015,09,20,15,14,12.30
2015,09,20,15,15,12.30
2015,09,20,15,16,12.30
2015,09,20,15,17,12.30
2015,09,20,15,18,12.30
2015,09,20,15,19,12.20
2015,09,20,15,20,12.20
2015,09,20,15,21,12.20
2015,09,20,15,22,12.30
2015,09,20,15,23,12.30
2015,09,20,15,24,12.30
2015,09,20,15,25,12.30
2015,09,20,15,26,12.30
2015,09,20,15,27,12.30
2015,09,20,15,28,12.30
2015,09,20,15,29,12.30
2015,09,20,15,30,12.30
2015,09,20,15,31,12.40
2015,09,20,15,32,12.40
2015,09,20,15,33,12.40
2015,09,20,15,34,12.40
2015,09,20,15,35,12.40
2015,09,20,15,36,12.40
2015,09,20,15,37,12.50
2015,09,20,15,38,12.50
2015,09,20,15,39,12.60
2015,09,20,15,40,12.60
2015,09,20,15,41,12.60
2015,09,20,15,42,12.60
2015,09,20,15,43,12.70
2015,09,20,15,44,12.70
2015,09,20,15,45,12.80
2015,09,20,15,46,12.80
2015,09,20,15,47,12.80
2015,09,20,15,48,12.90
2015,09,20,15,49,12.90
2015,09,20,15,50,12.90
2015,09,20,15,51,12.90
2015,09,20,15,52,12.90
2015,09,20,15,53,13.00
2015,09,20,15,54,13.00
2015,09,20,15,55,13.00
2015,09,20,15,56,13.00
2015,09,20,15,57,13.00
2015,09,20,15,58,13.00
2015,09,20,15,59,13.00
2015,09,20,16,00,13.10
2015,09,20,16,01,13.10
2015,09,20,16,02,13.10
2015,09,20,16,03,13.20
2015,09,20,16,04,13.20
2015,09,20,16,05,13.30
2015,09,20,16,06,13.30
2015,09,20,16,07,13.40
2015,09,20,16,08,13.40
2015,09,20,16,09,13.50
2015,09,20,16,10,13.50
2015,09,20,16,11,13.50
2015,09,20,16,12,13.50
2015,09,20,16,13,13.60
2015,09,20,16,14,13.60
2015,09,20,16,15,13.60
2015,09,20,16,16,13.60
2015,09,20,16,17,13.60
2015,09,20,16,18,13.60
2015,09,20,16,19,13.60
2015,09,20,16,20,13.60
2015,09,20,16,21,13.60
2015,09,20,16,22,13.70
2015,09,20,16,23,13.60
2015,09,20,16,24,13.60
2015,09,20,16,25,13.70
2015,09,20,16,26,13.70
2015,09,20,16,27,13.70
2015,09,20,16,28,13.70
2015,09,20,16,29,13.70
2015,09,20,16,30,13.70
2015,09,20,16,31,13.70
2015,09,20,16,32,13.70
2015,09,20,16,33,13.70
2015,09,20,16,34,13.70
2015,09,20,16,35,13.70
2015,09,20,16,36,13.70
2015,09,20,16,37,13.80
2015,09,20,16,38,13.80
2015,09,20,16,39,13.70
2015,09,20,16,40,13.70
2015,09,20,16,41,13.70
2015,09,20,16,42,13.70
2015,09,20,16,43,13.60
2015,09,20,16,44,13.60
2015,09,20,16,45,13.60
2015,09,20,16,46,13.50
2015,09,20,16,47,13.40
2015,09,20,16,48,13.40
2015,09,20,16,49,13.40
2015,09,20,16,50,13.40
2015,09,20,16,51,13.40
2015,09,20,16,52,13.30
2015,09,20,16,53,13.30
2015,09,20,16,54,13.30
2015,09,20,16,55,13.40
2015,09,20,16,56,13.40
2015,09,20,16,57,13.40
2015,09,20,16,58,13.50
2015,09,20,16,59,13.50
2015,09,20,17,00,13.60
2015,09,20,17,01,13.70
2015,09,20,17,02,13.70
2015,09,20,17,03,13.70
2015,09,20,17,04,13.80
2015,09,20,17,05,13.80
2015,09,20,17,06,13.90
2015,09,20,17,07,13.90
2015,09,20,17,08,13.90
2015,09,20,17,09,14.00
2015,09,20,17,10,14.00
2015,09,20,17,11,14.00
2015,09,20,17,12,13.90
2015,09,20,17,13,13.90
2015,09,20,17,14,13.90
2015,09,20,17,15,13.90
2015,09,20,17,16,13.90
2015,09,20,17,17,13.80
2015,09,20,17,18,13.80
2015,09,20,17,19,13.80