Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,16.60
2017,08,23,00,01,16.50
2017,08,23,00,02,16.50
2017,08,23,00,03,16.40
2017,08,23,00,04,16.40
2017,08,23,00,05,16.30
2017,08,23,00,06,16.30
2017,08,23,00,07,16.30
2017,08,23,00,08,16.30
2017,08,23,00,09,16.30
2017,08,23,00,10,16.20
2017,08,23,00,11,16.20
2017,08,23,00,12,16.20
2017,08,23,00,13,16.20
2017,08,23,00,14,16.20
2017,08,23,00,15,16.10
2017,08,23,00,16,16.10
2017,08,23,00,17,16.10
2017,08,23,00,18,16.10
2017,08,23,00,19,16.10
2017,08,23,00,20,16.10
2017,08,23,00,21,16.10
2017,08,23,00,22,16.10
2017,08,23,00,23,16.10
2017,08,23,00,24,16.10
2017,08,23,00,25,16.10
2017,08,23,00,26,16.10
2017,08,23,00,27,16.10
2017,08,23,00,28,16.20
2017,08,23,00,29,16.20
2017,08,23,00,30,16.20
2017,08,23,00,31,16.20
2017,08,23,00,32,16.20
2017,08,23,00,33,16.20
2017,08,23,00,34,16.20
2017,08,23,00,35,16.20
2017,08,23,00,36,16.20
2017,08,23,00,37,16.30
2017,08,23,00,38,16.30
2017,08,23,00,39,16.30
2017,08,23,00,40,16.30
2017,08,23,00,41,16.30
2017,08,23,00,42,16.30
2017,08,23,00,43,16.30
2017,08,23,00,44,16.30
2017,08,23,00,45,16.30
2017,08,23,00,46,16.40
2017,08,23,00,47,16.40
2017,08,23,00,48,16.40
2017,08,23,00,49,16.30
2017,08,23,00,50,16.30
2017,08,23,00,51,16.30
2017,08,23,00,52,16.30
2017,08,23,00,53,16.30
2017,08,23,00,54,16.30
2017,08,23,00,55,16.30
2017,08,23,00,56,16.30
2017,08,23,00,57,16.30
2017,08,23,00,58,16.30
2017,08,23,00,59,16.30
2017,08,23,01,00,16.30
2017,08,23,01,01,16.30
2017,08,23,01,02,16.30
2017,08,23,01,03,16.30
2017,08,23,01,04,16.30
2017,08,23,01,05,16.30
2017,08,23,01,06,16.40
2017,08,23,01,07,16.40
2017,08,23,01,08,16.40
2017,08,23,01,09,16.40
2017,08,23,01,10,16.40
2017,08,23,01,11,16.40
2017,08,23,01,12,16.40
2017,08,23,01,13,16.40
2017,08,23,01,14,16.40
2017,08,23,01,15,16.40
2017,08,23,01,16,16.40
2017,08,23,01,17,16.40
2017,08,23,01,18,16.40
2017,08,23,01,19,16.40
2017,08,23,01,20,16.40
2017,08,23,01,21,16.40
2017,08,23,01,22,16.40
2017,08,23,01,23,16.40
2017,08,23,01,24,16.40
2017,08,23,01,25,16.40
2017,08,23,01,26,16.40
2017,08,23,01,27,16.40
2017,08,23,01,28,16.40
2017,08,23,01,29,16.50
2017,08,23,01,30,16.50
2017,08,23,01,31,16.60
2017,08,23,01,32,16.60
2017,08,23,01,33,16.60
2017,08,23,01,34,16.70
2017,08,23,01,35,16.70
2017,08,23,01,36,16.70
2017,08,23,01,37,16.70
2017,08,23,01,38,16.70
2017,08,23,01,39,16.70
2017,08,23,01,40,16.70
2017,08,23,01,41,16.70
2017,08,23,01,42,16.70
2017,08,23,01,43,16.70
2017,08,23,01,44,16.70
2017,08,23,01,45,16.70
2017,08,23,01,46,16.70
2017,08,23,01,47,16.70
2017,08,23,01,48,16.70
2017,08,23,01,49,16.70
2017,08,23,01,50,16.60
2017,08,23,01,51,16.60
2017,08,23,01,52,16.60
2017,08,23,01,53,16.60
2017,08,23,01,54,16.60
2017,08,23,01,55,16.60
2017,08,23,01,56,16.50
2017,08,23,01,57,16.50
2017,08,23,01,58,16.50
2017,08,23,01,59,16.50
2017,08,23,02,00,16.50
2017,08,23,02,01,16.50
2017,08,23,02,02,16.60
2017,08,23,02,03,16.60
2017,08,23,02,04,16.60
2017,08,23,02,05,16.70
2017,08,23,02,06,16.70
2017,08,23,02,07,16.70
2017,08,23,02,08,16.70
2017,08,23,02,09,16.70
2017,08,23,02,10,16.70
2017,08,23,02,11,16.80
2017,08,23,02,12,16.80
2017,08,23,02,13,16.80
2017,08,23,02,14,16.80
2017,08,23,02,15,16.80
2017,08,23,02,16,16.80
2017,08,23,02,17,16.90
2017,08,23,02,18,16.90
2017,08,23,02,19,16.90
2017,08,23,02,20,16.90
2017,08,23,02,21,16.90
2017,08,23,02,22,16.90
2017,08,23,02,23,16.90
2017,08,23,02,24,17.00
2017,08,23,02,25,17.00
2017,08,23,02,26,17.00
2017,08,23,02,27,17.00
2017,08,23,02,28,17.00
2017,08,23,02,29,17.00
2017,08,23,02,30,17.00
2017,08,23,02,31,17.00
2017,08,23,02,32,17.00
2017,08,23,02,33,17.00
2017,08,23,02,34,17.00
2017,08,23,02,35,17.10
2017,08,23,02,36,17.10
2017,08,23,02,37,17.20
2017,08,23,02,38,17.20
2017,08,23,02,39,17.20
2017,08,23,02,40,17.20
2017,08,23,02,41,17.20
2017,08,23,02,42,17.20
2017,08,23,02,43,17.20
2017,08,23,02,44,17.20
2017,08,23,02,45,17.20
2017,08,23,02,46,17.30
2017,08,23,02,47,17.30
2017,08,23,02,48,17.30
2017,08,23,02,49,17.40
2017,08,23,02,50,17.40
2017,08,23,02,51,17.40
2017,08,23,02,52,17.40
2017,08,23,02,53,17.40
2017,08,23,02,54,17.30
2017,08,23,02,55,17.30
2017,08,23,02,56,17.30
2017,08,23,02,57,17.30
2017,08,23,02,58,17.30
2017,08,23,02,59,17.30
2017,08,23,03,00,17.20
2017,08,23,03,01,17.20
2017,08,23,03,02,17.20
2017,08,23,03,03,17.20
2017,08,23,03,04,17.10
2017,08,23,03,05,17.10
2017,08,23,03,06,17.10
2017,08,23,03,07,17.20
2017,08,23,03,08,17.20
2017,08,23,03,09,17.20
2017,08,23,03,10,17.20
2017,08,23,03,11,17.20
2017,08,23,03,12,17.20
2017,08,23,03,13,17.20
2017,08,23,03,14,17.20
2017,08,23,03,15,17.20
2017,08,23,03,16,17.20
2017,08,23,03,17,17.10
2017,08,23,03,18,17.10
2017,08,23,03,19,17.10
2017,08,23,03,20,17.10
2017,08,23,03,21,17.00
2017,08,23,03,22,17.00
2017,08,23,03,23,16.90
2017,08,23,03,24,16.80
2017,08,23,03,25,16.80
2017,08,23,03,26,16.70
2017,08,23,03,27,16.70
2017,08,23,03,28,16.60
2017,08,23,03,29,16.50
2017,08,23,03,30,16.50
2017,08,23,03,31,16.40
2017,08,23,03,32,16.30
2017,08,23,03,33,16.30
2017,08,23,03,34,16.20
2017,08,23,03,35,16.20
2017,08,23,03,36,16.10
2017,08,23,03,37,16.10
2017,08,23,03,38,16.00
2017,08,23,03,39,16.00
2017,08,23,03,40,15.90
2017,08,23,03,41,15.90
2017,08,23,03,42,15.90
2017,08,23,03,43,16.00
2017,08,23,03,44,16.00
2017,08,23,03,45,16.00
2017,08,23,03,46,16.10
2017,08,23,03,47,16.10
2017,08,23,03,48,16.10
2017,08,23,03,49,16.10
2017,08,23,03,50,16.20
2017,08,23,03,51,16.20
2017,08,23,03,52,16.20
2017,08,23,03,53,16.20
2017,08,23,03,54,16.20
2017,08,23,03,55,16.20
2017,08,23,03,56,16.20
2017,08,23,03,57,16.20
2017,08,23,03,58,16.10
2017,08,23,03,59,16.10
2017,08,23,04,00,16.10
2017,08,23,04,01,16.00
2017,08,23,04,02,16.00
2017,08,23,04,03,15.90
2017,08,23,04,04,15.90
2017,08,23,04,05,15.90
2017,08,23,04,06,15.90
2017,08,23,04,07,15.90
2017,08,23,04,08,15.80
2017,08,23,04,09,15.80
2017,08,23,04,10,15.80
2017,08,23,04,11,15.80
2017,08,23,04,12,15.80
2017,08,23,04,13,15.70
2017,08,23,04,14,15.70
2017,08,23,04,15,15.70
2017,08,23,04,16,15.70
2017,08,23,04,17,15.70
2017,08,23,04,18,15.70
2017,08,23,04,19,15.70
2017,08,23,04,20,15.70
2017,08,23,04,21,15.70
2017,08,23,04,22,15.70
2017,08,23,04,23,15.70
2017,08,23,04,24,15.70
2017,08,23,04,25,15.70
2017,08,23,04,26,15.60
2017,08,23,04,27,15.60
2017,08,23,04,28,15.60
2017,08,23,04,29,15.50
2017,08,23,04,30,15.50
2017,08,23,04,31,15.40
2017,08,23,04,32,15.40
2017,08,23,04,33,15.40
2017,08,23,04,34,15.30
2017,08,23,04,35,15.30
2017,08,23,04,36,15.20
2017,08,23,04,37,15.20
2017,08,23,04,38,15.10
2017,08,23,04,39,15.10
2017,08,23,04,40,15.00
2017,08,23,04,41,15.00
2017,08,23,04,42,15.00
2017,08,23,04,43,15.00
2017,08,23,04,44,14.90
2017,08,23,04,45,14.80
2017,08,23,04,46,14.80
2017,08,23,04,47,14.70
2017,08,23,04,48,14.70
2017,08,23,04,49,14.60
2017,08,23,04,50,14.60
2017,08,23,04,51,14.50
2017,08,23,04,52,14.50
2017,08,23,04,53,14.40
2017,08,23,04,54,14.40
2017,08,23,04,55,14.40
2017,08,23,04,56,14.30
2017,08,23,04,57,14.30
2017,08,23,04,58,14.30
2017,08,23,04,59,14.30
2017,08,23,05,00,14.20
2017,08,23,05,01,14.20
2017,08,23,05,02,14.20
2017,08,23,05,03,14.20
2017,08,23,05,04,14.20
2017,08,23,05,05,14.10
2017,08,23,05,06,14.10
2017,08,23,05,07,14.10
2017,08,23,05,08,14.10
2017,08,23,05,09,14.10
2017,08,23,05,10,14.00
2017,08,23,05,11,14.00
2017,08,23,05,12,14.00
2017,08,23,05,13,14.00
2017,08,23,05,14,14.00
2017,08,23,05,15,13.90
2017,08,23,05,16,13.90
2017,08,23,05,17,13.90
2017,08,23,05,18,13.90
2017,08,23,05,19,13.90
2017,08,23,05,20,13.90
2017,08,23,05,21,13.80
2017,08,23,05,22,13.80
2017,08,23,05,23,13.80
2017,08,23,05,24,13.80
2017,08,23,05,25,13.80
2017,08,23,05,26,13.70
2017,08,23,05,27,13.70
2017,08,23,05,28,13.70
2017,08,23,05,29,13.70
2017,08,23,05,30,13.70
2017,08,23,05,31,13.70
2017,08,23,05,32,13.70
2017,08,23,05,33,13.60
2017,08,23,05,34,13.60
2017,08,23,05,35,13.60
2017,08,23,05,36,13.60
2017,08,23,05,37,13.60
2017,08,23,05,38,13.60
2017,08,23,05,39,13.60
2017,08,23,05,40,13.50
2017,08,23,05,41,13.50
2017,08,23,05,42,13.50
2017,08,23,05,43,13.50
2017,08,23,05,44,13.50
2017,08,23,05,45,13.40
2017,08,23,05,46,13.40
2017,08,23,05,47,13.40
2017,08,23,05,48,13.40
2017,08,23,05,49,13.40
2017,08,23,05,50,13.40
2017,08,23,05,51,13.40
2017,08,23,05,52,13.40
2017,08,23,05,53,13.40
2017,08,23,05,54,13.40
2017,08,23,05,55,13.40
2017,08,23,05,56,13.40
2017,08,23,05,57,13.40
2017,08,23,05,58,13.40
2017,08,23,05,59,13.40
2017,08,23,06,00,13.30
2017,08,23,06,01,13.30
2017,08,23,06,02,13.30
2017,08,23,06,03,13.30
2017,08,23,06,04,13.30
2017,08,23,06,05,13.30
2017,08,23,06,06,13.20
2017,08,23,06,07,13.20
2017,08,23,06,08,13.20
2017,08,23,06,09,13.20
2017,08,23,06,10,13.20
2017,08,23,06,11,13.10
2017,08,23,06,12,13.10
2017,08,23,06,13,13.10
2017,08,23,06,14,13.10
2017,08,23,06,15,13.10
2017,08,23,06,16,13.10
2017,08,23,06,17,13.10
2017,08,23,06,18,13.00
2017,08,23,06,19,13.00
2017,08,23,06,20,13.00
2017,08,23,06,21,13.00
2017,08,23,06,22,12.90
2017,08,23,06,23,12.90
2017,08,23,06,24,12.90
2017,08,23,06,25,12.90
2017,08,23,06,26,12.90
2017,08,23,06,27,12.80
2017,08,23,06,28,12.80
2017,08,23,06,29,12.80
2017,08,23,06,30,12.80
2017,08,23,06,31,12.80
2017,08,23,06,32,12.80
2017,08,23,06,33,12.80
2017,08,23,06,34,12.80
2017,08,23,06,35,12.70
2017,08,23,06,36,12.70
2017,08,23,06,37,12.70
2017,08,23,06,38,12.70
2017,08,23,06,39,12.70
2017,08,23,06,40,12.70
2017,08,23,06,41,12.60
2017,08,23,06,42,12.60
2017,08,23,06,43,12.60
2017,08,23,06,44,12.60
2017,08,23,06,45,12.60
2017,08,23,06,46,12.60
2017,08,23,06,47,12.60
2017,08,23,06,48,12.60
2017,08,23,06,49,12.60
2017,08,23,06,50,12.60
2017,08,23,06,51,12.60
2017,08,23,06,52,12.60
2017,08,23,06,53,12.60
2017,08,23,06,54,12.60
2017,08,23,06,55,12.60
2017,08,23,06,56,12.60
2017,08,23,06,57,12.60
2017,08,23,06,58,12.60
2017,08,23,06,59,12.60
2017,08,23,07,00,12.60
2017,08,23,07,01,12.60
2017,08,23,07,02,12.60
2017,08,23,07,03,12.60
2017,08,23,07,04,12.60
2017,08,23,07,05,12.60
2017,08,23,07,06,12.60
2017,08,23,07,07,12.60
2017,08,23,07,08,12.60
2017,08,23,07,09,12.60
2017,08,23,07,10,12.60
2017,08,23,07,11,12.60
2017,08,23,07,12,12.70
2017,08,23,07,13,12.70
2017,08,23,07,14,12.70
2017,08,23,07,15,12.70
2017,08,23,07,16,12.70
2017,08,23,07,17,12.80
2017,08,23,07,18,12.80
2017,08,23,07,19,12.80
2017,08,23,07,20,12.90
2017,08,23,07,21,12.90
2017,08,23,07,22,13.00
2017,08,23,07,23,13.00
2017,08,23,07,24,13.10
2017,08,23,07,25,13.10
2017,08,23,07,26,13.20
2017,08,23,07,27,13.20
2017,08,23,07,28,13.20
2017,08,23,07,29,13.30
2017,08,23,07,30,13.30
2017,08,23,07,31,13.30
2017,08,23,07,32,13.40
2017,08,23,07,33,13.40
2017,08,23,07,34,13.50
2017,08,23,07,35,13.50
2017,08,23,07,36,13.60
2017,08,23,07,37,13.70
2017,08,23,07,38,13.70
2017,08,23,07,39,13.80
2017,08,23,07,40,13.90
2017,08,23,07,41,14.00
2017,08,23,07,42,14.10
2017,08,23,07,43,14.20
2017,08,23,07,44,14.30
2017,08,23,07,45,14.40
2017,08,23,07,46,14.50
2017,08,23,07,47,14.60
2017,08,23,07,48,14.70
2017,08,23,07,49,14.80
2017,08,23,07,50,14.90
2017,08,23,07,51,15.00
2017,08,23,07,52,15.00
2017,08,23,07,53,15.20
2017,08,23,07,54,15.30
2017,08,23,07,55,15.40
2017,08,23,07,56,15.50
2017,08,23,07,57,15.60
2017,08,23,07,58,15.70
2017,08,23,07,59,15.80
2017,08,23,08,00,15.90
2017,08,23,08,01,16.00
2017,08,23,08,02,16.10
2017,08,23,08,03,16.20
2017,08,23,08,04,16.30
2017,08,23,08,05,16.50
2017,08,23,08,06,16.50
2017,08,23,08,07,16.70
2017,08,23,08,08,16.70
2017,08,23,08,09,16.80
2017,08,23,08,10,16.80
2017,08,23,08,11,16.80
2017,08,23,08,12,16.90
2017,08,23,08,13,16.90
2017,08,23,08,14,16.90
2017,08,23,08,15,16.90
2017,08,23,08,16,16.90
2017,08,23,08,17,17.00
2017,08,23,08,18,17.10
2017,08,23,08,19,17.10
2017,08,23,08,20,17.20
2017,08,23,08,21,17.20
2017,08,23,08,22,17.30
2017,08,23,08,23,17.30
2017,08,23,08,24,17.30
2017,08,23,08,25,17.30
2017,08,23,08,26,17.30
2017,08,23,08,27,17.30
2017,08,23,08,28,17.30
2017,08,23,08,29,17.40
2017,08,23,08,30,17.40
2017,08,23,08,31,17.40
2017,08,23,08,32,17.40
2017,08,23,08,33,17.30
2017,08,23,08,34,17.30
2017,08,23,08,35,17.30
2017,08,23,08,36,17.40
2017,08,23,08,37,17.40
2017,08,23,08,38,17.40
2017,08,23,08,39,17.40
2017,08,23,08,40,17.40
2017,08,23,08,41,17.40
2017,08,23,08,42,17.50
2017,08,23,08,43,17.50
2017,08,23,08,44,17.60
2017,08,23,08,45,17.60
2017,08,23,08,46,17.70
2017,08,23,08,47,17.80
2017,08,23,08,48,17.80
2017,08,23,08,49,17.80
2017,08,23,08,50,17.90
2017,08,23,08,51,18.00
2017,08,23,08,52,18.00
2017,08,23,08,53,18.00
2017,08,23,08,54,18.00
2017,08,23,08,55,18.00
2017,08,23,08,56,18.00
2017,08,23,08,57,18.00
2017,08,23,08,58,18.00
2017,08,23,08,59,18.00
2017,08,23,09,00,18.00
2017,08,23,09,01,18.10
2017,08,23,09,02,18.10
2017,08,23,09,03,18.10
2017,08,23,09,04,18.10
2017,08,23,09,05,18.10
2017,08,23,09,06,18.20
2017,08,23,09,07,18.20
2017,08,23,09,08,18.30
2017,08,23,09,09,18.40
2017,08,23,09,10,18.50
2017,08,23,09,11,18.60
2017,08,23,09,12,18.60
2017,08,23,09,13,18.60
2017,08,23,09,14,18.60
2017,08,23,09,15,18.70
2017,08,23,09,16,18.70
2017,08,23,09,17,18.80
2017,08,23,09,18,18.80
2017,08,23,09,19,18.80
2017,08,23,09,20,18.70
2017,08,23,09,21,18.70
2017,08,23,09,22,18.70
2017,08,23,09,23,18.70
2017,08,23,09,24,18.80
2017,08,23,09,25,18.80
2017,08,23,09,26,18.90
2017,08,23,09,27,18.90
2017,08,23,09,28,19.00
2017,08,23,09,29,19.10
2017,08,23,09,30,19.10
2017,08,23,09,31,19.20
2017,08,23,09,32,19.20
2017,08,23,09,33,19.20
2017,08,23,09,34,19.20
2017,08,23,09,35,19.20
2017,08,23,09,36,19.20
2017,08,23,09,37,19.30
2017,08,23,09,38,19.30
2017,08,23,09,39,19.40
2017,08,23,09,40,19.40
2017,08,23,09,41,19.40
2017,08,23,09,42,19.50
2017,08,23,09,43,19.60
2017,08,23,09,44,19.60
2017,08,23,09,45,19.60
2017,08,23,09,46,19.60
2017,08,23,09,47,19.60
2017,08,23,09,48,19.60
2017,08,23,09,49,19.60
2017,08,23,09,50,19.50
2017,08,23,09,51,19.50
2017,08,23,09,52,19.40
2017,08,23,09,53,19.40
2017,08,23,09,54,19.40
2017,08,23,09,55,19.40
2017,08,23,09,56,19.40
2017,08,23,09,57,19.30
2017,08,23,09,58,19.30
2017,08,23,09,59,19.40
2017,08,23,10,00,19.60
2017,08,23,10,01,19.70
2017,08,23,10,02,19.70
2017,08,23,10,03,19.60
2017,08,23,10,04,19.60
2017,08,23,10,05,19.70
2017,08,23,10,06,19.80
2017,08,23,10,07,19.90
2017,08,23,10,08,19.90
2017,08,23,10,09,19.90
2017,08,23,10,10,19.90
2017,08,23,10,11,20.00
2017,08,23,10,12,20.10
2017,08,23,10,13,20.10
2017,08,23,10,14,20.20
2017,08,23,10,15,20.20
2017,08,23,10,16,20.30
2017,08,23,10,17,20.20
2017,08,23,10,18,20.20
2017,08,23,10,19,20.20
2017,08,23,10,20,20.10
2017,08,23,10,21,20.20
2017,08,23,10,22,20.30
2017,08,23,10,23,20.30
2017,08,23,10,24,20.40
2017,08,23,10,25,20.40
2017,08,23,10,26,20.40
2017,08,23,10,27,20.50
2017,08,23,10,28,20.50
2017,08,23,10,29,20.60
2017,08,23,10,30,20.50
2017,08,23,10,31,20.40
2017,08,23,10,32,20.50
2017,08,23,10,33,20.40
2017,08,23,10,34,20.40
2017,08,23,10,35,20.40
2017,08,23,10,36,20.30
2017,08,23,10,37,20.20
2017,08,23,10,38,20.10
2017,08,23,10,39,20.10
2017,08,23,10,40,20.00
2017,08,23,10,41,20.10
2017,08,23,10,42,20.10
2017,08,23,10,43,20.10
2017,08,23,10,44,20.10
2017,08,23,10,45,20.00
2017,08,23,10,46,20.00
2017,08,23,10,47,20.00
2017,08,23,10,48,20.10
2017,08,23,10,49,20.20
2017,08,23,10,50,20.30
2017,08,23,10,51,20.50
2017,08,23,10,52,20.60
2017,08,23,10,53,20.60
2017,08,23,10,54,20.70
2017,08,23,10,55,20.70
2017,08,23,10,56,20.80
2017,08,23,10,57,20.80
2017,08,23,10,58,20.90
2017,08,23,10,59,20.90
2017,08,23,11,00,21.00
2017,08,23,11,01,21.10
2017,08,23,11,02,21.20
2017,08,23,11,03,21.20
2017,08,23,11,04,21.20
2017,08,23,11,05,21.10
2017,08,23,11,06,21.00
2017,08,23,11,07,20.90
2017,08,23,11,08,20.90
2017,08,23,11,09,20.90
2017,08,23,11,10,21.00
2017,08,23,11,11,21.10
2017,08,23,11,12,21.10
2017,08,23,11,13,21.10
2017,08,23,11,14,21.20
2017,08,23,11,15,21.30
2017,08,23,11,16,21.40
2017,08,23,11,17,21.50
2017,08,23,11,18,21.60
2017,08,23,11,19,21.70
2017,08,23,11,20,21.70
2017,08,23,11,21,21.80
2017,08,23,11,22,21.80
2017,08,23,11,23,21.80
2017,08,23,11,24,21.80
2017,08,23,11,25,21.70
2017,08,23,11,26,21.70
2017,08,23,11,27,21.70
2017,08,23,11,28,21.70
2017,08,23,11,29,21.80
2017,08,23,11,30,21.80
2017,08,23,11,31,21.90
2017,08,23,11,32,21.90
2017,08,23,11,33,22.00
2017,08,23,11,34,22.10
2017,08,23,11,35,22.20
2017,08,23,11,36,22.40
2017,08,23,11,37,22.50
2017,08,23,11,38,22.60
2017,08,23,11,39,22.60
2017,08,23,11,40,22.60
2017,08,23,11,41,22.60
2017,08,23,11,42,22.60
2017,08,23,11,43,22.70
2017,08,23,11,44,22.80
2017,08,23,11,45,22.90
2017,08,23,11,46,23.00
2017,08,23,11,47,23.10
2017,08,23,11,48,23.00
2017,08,23,11,49,23.00
2017,08,23,11,50,23.00
2017,08,23,11,51,22.90
2017,08,23,11,52,22.90
2017,08,23,11,53,22.90
2017,08,23,11,54,22.90
2017,08,23,11,55,22.90
2017,08,23,11,56,22.90
2017,08,23,11,57,23.00
2017,08,23,11,58,23.10
2017,08,23,11,59,23.10
2017,08,23,12,00,23.10
2017,08,23,12,01,23.10
2017,08,23,12,02,23.20
2017,08,23,12,03,23.20
2017,08,23,12,04,23.10
2017,08,23,12,05,23.00
2017,08,23,12,06,23.00
2017,08,23,12,07,22.90
2017,08,23,12,08,22.80
2017,08,23,12,09,22.80
2017,08,23,12,10,22.80
2017,08,23,12,11,22.80
2017,08,23,12,12,22.80
2017,08,23,12,13,22.90
2017,08,23,12,14,22.90
2017,08,23,12,15,22.90
2017,08,23,12,16,22.90
2017,08,23,12,17,22.80
2017,08,23,12,18,22.80
2017,08,23,12,19,22.70
2017,08,23,12,20,22.50
2017,08,23,12,21,22.40
2017,08,23,12,22,22.40
2017,08,23,12,23,22.20
2017,08,23,12,24,22.10
2017,08,23,12,25,22.10
2017,08,23,12,26,22.00
2017,08,23,12,27,21.90
2017,08,23,12,28,21.90
2017,08,23,12,29,21.90
2017,08,23,12,30,21.80
2017,08,23,12,31,21.80
2017,08,23,12,32,21.80
2017,08,23,12,33,21.80
2017,08,23,12,34,21.90
2017,08,23,12,35,21.90
2017,08,23,12,36,21.90
2017,08,23,12,37,22.00
2017,08,23,12,38,22.10
2017,08,23,12,39,22.20
2017,08,23,12,40,22.30
2017,08,23,12,41,22.30
2017,08,23,12,42,22.40
2017,08,23,12,43,22.30
2017,08,23,12,44,22.30
2017,08,23,12,45,22.20
2017,08,23,12,46,22.30
2017,08,23,12,47,22.20
2017,08,23,12,48,22.30
2017,08,23,12,49,22.40
2017,08,23,12,50,22.50
2017,08,23,12,51,22.50
2017,08,23,12,52,22.60
2017,08,23,12,53,22.70
2017,08,23,12,54,22.70
2017,08,23,12,55,22.80
2017,08,23,12,56,22.80
2017,08,23,12,57,22.80
2017,08,23,12,58,22.80
2017,08,23,12,59,22.80
2017,08,23,13,00,22.80
2017,08,23,13,01,22.80
2017,08,23,13,02,22.90
2017,08,23,13,03,23.00
2017,08,23,13,04,23.00
2017,08,23,13,05,23.00
2017,08,23,13,06,22.90
2017,08,23,13,07,22.90
2017,08,23,13,08,23.00
2017,08,23,13,09,23.00
2017,08,23,13,10,23.10
2017,08,23,13,11,23.20
2017,08,23,13,12,23.20
2017,08,23,13,13,23.30
2017,08,23,13,14,23.20
2017,08,23,13,15,23.20
2017,08,23,13,16,23.20
2017,08,23,13,17,23.20
2017,08,23,13,18,23.10
2017,08,23,13,19,23.10
2017,08,23,13,20,23.10
2017,08,23,13,21,23.20
2017,08,23,13,22,23.20
2017,08,23,13,23,23.30
2017,08,23,13,24,23.40
2017,08,23,13,25,23.50
2017,08,23,13,26,23.70
2017,08,23,13,27,23.70
2017,08,23,13,28,23.70
2017,08,23,13,29,23.50
2017,08,23,13,30,23.40
2017,08,23,13,31,23.30
2017,08,23,13,32,23.20
2017,08,23,13,33,23.10
2017,08,23,13,34,23.00
2017,08,23,13,35,22.90
2017,08,23,13,36,23.00
2017,08,23,13,37,23.00
2017,08,23,13,38,23.10
2017,08,23,13,39,23.20
2017,08,23,13,40,23.40
2017,08,23,13,41,23.50
2017,08,23,13,42,23.40
2017,08,23,13,43,23.40
2017,08,23,13,44,23.30
2017,08,23,13,45,23.20
2017,08,23,13,46,23.30
2017,08,23,13,47,23.30
2017,08,23,13,48,23.30
2017,08,23,13,49,23.40
2017,08,23,13,50,23.40
2017,08,23,13,51,23.40
2017,08,23,13,52,23.60
2017,08,23,13,53,23.70
2017,08,23,13,54,23.80
2017,08,23,13,55,24.00
2017,08,23,13,56,24.20
2017,08,23,13,57,24.30
2017,08,23,13,58,24.30
2017,08,23,13,59,24.40
2017,08,23,14,00,24.40
2017,08,23,14,01,24.50
2017,08,23,14,02,24.50
2017,08,23,14,03,24.60
2017,08,23,14,04,24.50
2017,08,23,14,05,24.50
2017,08,23,14,06,24.40
2017,08,23,14,07,24.40
2017,08,23,14,08,24.50
2017,08,23,14,09,24.50
2017,08,23,14,10,24.40
2017,08,23,14,11,24.30
2017,08,23,14,12,24.10
2017,08,23,14,13,24.00
2017,08,23,14,14,23.80
2017,08,23,14,15,23.70
2017,08,23,14,16,23.70
2017,08,23,14,17,23.70
2017,08,23,14,18,23.80
2017,08,23,14,19,23.80
2017,08,23,14,20,23.90
2017,08,23,14,21,23.90
2017,08,23,14,22,24.00
2017,08,23,14,23,24.10
2017,08,23,14,24,24.20
2017,08,23,14,25,24.30
2017,08,23,14,26,24.40
2017,08,23,14,27,24.40
2017,08,23,14,28,24.50
2017,08,23,14,29,24.60
2017,08,23,14,30,24.60
2017,08,23,14,31,24.60
2017,08,23,14,32,24.60
2017,08,23,14,33,24.60
2017,08,23,14,34,24.70
2017,08,23,14,35,24.70
2017,08,23,14,36,24.60
2017,08,23,14,37,24.60
2017,08,23,14,38,24.60
2017,08,23,14,39,24.60
2017,08,23,14,40,24.70
2017,08,23,14,41,24.80
2017,08,23,14,42,24.80
2017,08,23,14,43,24.80
2017,08,23,14,44,24.90
2017,08,23,14,45,25.00
2017,08,23,14,46,25.10
2017,08,23,14,47,25.20
2017,08,23,14,48,25.10
2017,08,23,14,49,24.90
2017,08,23,14,50,24.70
2017,08,23,14,51,24.60
2017,08,23,14,52,24.50
2017,08,23,14,53,24.40
2017,08,23,14,54,24.30
2017,08,23,14,55,24.30
2017,08,23,14,56,24.20
2017,08,23,14,57,24.20
2017,08,23,14,58,24.20
2017,08,23,14,59,24.20
2017,08,23,15,00,24.30
2017,08,23,15,01,24.40
2017,08,23,15,02,24.50
2017,08,23,15,03,24.60
2017,08,23,15,04,24.50
2017,08,23,15,05,24.50
2017,08,23,15,06,24.50
2017,08,23,15,07,24.50
2017,08,23,15,08,24.60
2017,08,23,15,09,24.60
2017,08,23,15,10,24.60
2017,08,23,15,11,24.70
2017,08,23,15,12,24.70
2017,08,23,15,13,24.90
2017,08,23,15,14,25.00
2017,08,23,15,15,25.00
2017,08,23,15,16,25.10
2017,08,23,15,17,25.00
2017,08,23,15,18,25.10
2017,08,23,15,19,25.10
2017,08,23,15,20,25.10
2017,08,23,15,21,25.10
2017,08,23,15,22,25.00
2017,08,23,15,23,24.90
2017,08,23,15,24,25.00
2017,08,23,15,25,24.90
2017,08,23,15,26,25.00
2017,08,23,15,27,25.10
2017,08,23,15,28,25.20
2017,08,23,15,29,25.20
2017,08,23,15,30,25.30
2017,08,23,15,31,25.30
2017,08,23,15,32,25.20
2017,08,23,15,33,25.20
2017,08,23,15,34,25.10
2017,08,23,15,35,25.10
2017,08,23,15,36,25.00
2017,08,23,15,37,25.00
2017,08,23,15,38,25.10
2017,08,23,15,39,25.10
2017,08,23,15,40,25.10
2017,08,23,15,41,25.10
2017,08,23,15,42,25.10
2017,08,23,15,43,25.10
2017,08,23,15,44,25.10
2017,08,23,15,45,25.10
2017,08,23,15,46,25.20
2017,08,23,15,47,25.30
2017,08,23,15,48,25.30
2017,08,23,15,49,25.40
2017,08,23,15,50,25.50
2017,08,23,15,51,25.60
2017,08,23,15,52,25.70
2017,08,23,15,53,25.80
2017,08,23,15,54,25.80
2017,08,23,15,55,25.90
2017,08,23,15,56,25.90
2017,08,23,15,57,25.90
2017,08,23,15,58,26.00
2017,08,23,15,59,26.10
2017,08,23,16,00,26.00
2017,08,23,16,01,25.90
2017,08,23,16,02,25.90
2017,08,23,16,03,25.90
2017,08,23,16,04,25.90
2017,08,23,16,05,25.90
2017,08,23,16,06,25.90
2017,08,23,16,07,25.90
2017,08,23,16,08,25.90
2017,08,23,16,09,25.90
2017,08,23,16,10,25.90
2017,08,23,16,11,25.90
2017,08,23,16,12,25.90
2017,08,23,16,13,25.90
2017,08,23,16,14,25.80
2017,08,23,16,15,25.80
2017,08,23,16,16,25.80
2017,08,23,16,17,25.80
2017,08,23,16,18,25.80
2017,08,23,16,19,25.80
2017,08,23,16,20,25.80
2017,08,23,16,21,25.80
2017,08,23,16,22,25.80
2017,08,23,16,23,25.90
2017,08,23,16,24,25.90
2017,08,23,16,25,25.80
2017,08,23,16,26,25.90
2017,08,23,16,27,25.90
2017,08,23,16,28,25.90
2017,08,23,16,29,25.90
2017,08,23,16,30,25.80
2017,08,23,16,31,25.80
2017,08,23,16,32,25.80
2017,08,23,16,33,25.90
2017,08,23,16,34,25.90
2017,08,23,16,35,25.90
2017,08,23,16,36,25.80
2017,08,23,16,37,25.70
2017,08,23,16,38,25.60
2017,08,23,16,39,25.60
2017,08,23,16,40,25.60
2017,08,23,16,41,25.60
2017,08,23,16,42,25.60
2017,08,23,16,43,25.60
2017,08,23,16,44,25.50
2017,08,23,16,45,25.40
2017,08,23,16,46,25.30
2017,08,23,16,47,25.30
2017,08,23,16,48,25.20
2017,08,23,16,49,25.10
2017,08,23,16,50,25.00
2017,08,23,16,51,24.90
2017,08,23,16,52,24.90
2017,08,23,16,53,24.80
2017,08,23,16,54,24.80
2017,08,23,16,55,24.80
2017,08,23,16,56,24.80
2017,08,23,16,57,24.70
2017,08,23,16,58,24.70
2017,08,23,16,59,24.70
2017,08,23,17,00,24.80
2017,08,23,17,01,24.80
2017,08,23,17,02,24.80
2017,08,23,17,03,24.90
2017,08,23,17,04,24.90
2017,08,23,17,05,24.90
2017,08,23,17,06,24.80
2017,08,23,17,07,24.70
2017,08,23,17,08,24.60
2017,08,23,17,09,24.50
2017,08,23,17,10,24.40
2017,08,23,17,11,24.40
2017,08,23,17,12,24.30
2017,08,23,17,13,24.30
2017,08,23,17,14,24.30
2017,08,23,17,15,24.30
2017,08,23,17,16,24.30
2017,08,23,17,17,24.30
2017,08,23,17,18,24.30
2017,08,23,17,19,24.30