Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,07,00,00,14.90
2009,08,07,00,01,14.80
2009,08,07,00,02,14.80
2009,08,07,00,03,14.80
2009,08,07,00,04,14.80
2009,08,07,00,05,14.80
2009,08,07,00,06,14.80
2009,08,07,00,07,14.80
2009,08,07,00,08,14.80
2009,08,07,00,09,14.80
2009,08,07,00,10,14.70
2009,08,07,00,11,14.70
2009,08,07,00,12,14.70
2009,08,07,00,13,14.70
2009,08,07,00,14,14.70
2009,08,07,00,15,14.60
2009,08,07,00,16,14.60
2009,08,07,00,17,14.60
2009,08,07,00,18,14.60
2009,08,07,00,19,14.60
2009,08,07,00,20,14.60
2009,08,07,00,21,14.60
2009,08,07,00,22,14.60
2009,08,07,00,23,14.60
2009,08,07,00,24,14.60
2009,08,07,00,25,14.60
2009,08,07,00,26,14.70
2009,08,07,00,27,14.70
2009,08,07,00,28,14.70
2009,08,07,00,29,14.70
2009,08,07,00,30,14.70
2009,08,07,00,31,14.80
2009,08,07,00,32,14.80
2009,08,07,00,33,14.80
2009,08,07,00,34,14.80
2009,08,07,00,35,14.80
2009,08,07,00,36,14.80
2009,08,07,00,37,14.80
2009,08,07,00,38,14.80
2009,08,07,00,39,14.70
2009,08,07,00,40,14.70
2009,08,07,00,41,14.70
2009,08,07,00,42,14.70
2009,08,07,00,43,14.60
2009,08,07,00,44,14.70
2009,08,07,00,45,14.70
2009,08,07,00,46,14.70
2009,08,07,00,47,14.70
2009,08,07,00,48,14.70
2009,08,07,00,49,14.70
2009,08,07,00,50,14.70
2009,08,07,00,51,14.70
2009,08,07,00,52,14.80
2009,08,07,00,53,14.70
2009,08,07,00,54,14.70
2009,08,07,00,55,14.70
2009,08,07,00,56,14.70
2009,08,07,00,57,14.70
2009,08,07,00,58,14.70
2009,08,07,00,59,14.70
2009,08,07,01,00,14.70
2009,08,07,01,01,14.70
2009,08,07,01,02,14.70
2009,08,07,01,03,14.70
2009,08,07,01,04,14.70
2009,08,07,01,05,14.70
2009,08,07,01,06,14.70
2009,08,07,01,07,14.70
2009,08,07,01,08,14.70
2009,08,07,01,09,14.70
2009,08,07,01,10,14.70
2009,08,07,01,11,14.80
2009,08,07,01,12,14.80
2009,08,07,01,13,14.80
2009,08,07,01,14,14.80
2009,08,07,01,15,14.80
2009,08,07,01,16,14.80
2009,08,07,01,17,14.80
2009,08,07,01,18,14.80
2009,08,07,01,19,14.80
2009,08,07,01,20,14.80
2009,08,07,01,21,14.80
2009,08,07,01,22,14.80
2009,08,07,01,23,14.80
2009,08,07,01,24,14.70
2009,08,07,01,25,14.70
2009,08,07,01,26,14.70
2009,08,07,01,27,14.80
2009,08,07,01,28,14.80
2009,08,07,01,29,14.80
2009,08,07,01,30,14.80
2009,08,07,01,31,14.70
2009,08,07,01,32,14.70
2009,08,07,01,33,14.70
2009,08,07,01,34,14.70
2009,08,07,01,35,14.70
2009,08,07,01,36,14.70
2009,08,07,01,37,14.70
2009,08,07,01,38,14.70
2009,08,07,01,39,14.70
2009,08,07,01,40,14.70
2009,08,07,01,41,14.70
2009,08,07,01,42,14.70
2009,08,07,01,43,14.60
2009,08,07,01,44,14.60
2009,08,07,01,45,14.60
2009,08,07,01,46,14.60
2009,08,07,01,47,14.60
2009,08,07,01,48,14.60
2009,08,07,01,49,14.60
2009,08,07,01,50,14.60
2009,08,07,01,51,14.60
2009,08,07,01,52,14.60
2009,08,07,01,53,14.50
2009,08,07,01,54,14.50
2009,08,07,01,55,14.50
2009,08,07,01,56,14.40
2009,08,07,01,57,14.40
2009,08,07,01,58,14.40
2009,08,07,01,59,14.40
2009,08,07,02,00,14.30
2009,08,07,02,01,14.30
2009,08,07,02,02,14.30
2009,08,07,02,03,14.20
2009,08,07,02,04,14.20
2009,08,07,02,05,14.20
2009,08,07,02,06,14.20
2009,08,07,02,07,14.20
2009,08,07,02,08,14.20
2009,08,07,02,09,14.10
2009,08,07,02,10,14.10
2009,08,07,02,11,14.10
2009,08,07,02,12,14.10
2009,08,07,02,13,14.00
2009,08,07,02,14,14.00
2009,08,07,02,15,14.00
2009,08,07,02,16,14.00
2009,08,07,02,17,14.00
2009,08,07,02,18,14.00
2009,08,07,02,19,13.90
2009,08,07,02,20,13.90
2009,08,07,02,21,13.90
2009,08,07,02,22,13.90
2009,08,07,02,23,13.90
2009,08,07,02,24,13.80
2009,08,07,02,25,13.80
2009,08,07,02,26,13.80
2009,08,07,02,27,13.80
2009,08,07,02,28,13.80
2009,08,07,02,29,13.70
2009,08,07,02,30,13.70
2009,08,07,02,31,13.70
2009,08,07,02,32,13.70
2009,08,07,02,33,13.70
2009,08,07,02,34,13.70
2009,08,07,02,35,13.70
2009,08,07,02,36,13.70
2009,08,07,02,37,13.60
2009,08,07,02,38,13.60
2009,08,07,02,39,13.60
2009,08,07,02,40,13.60
2009,08,07,02,41,13.50
2009,08,07,02,42,13.50
2009,08,07,02,43,13.50
2009,08,07,02,44,13.50
2009,08,07,02,45,13.50
2009,08,07,02,46,13.50
2009,08,07,02,47,13.50
2009,08,07,02,48,13.50
2009,08,07,02,49,13.40
2009,08,07,02,50,13.40
2009,08,07,02,51,13.40
2009,08,07,02,52,13.40
2009,08,07,02,53,13.40
2009,08,07,02,54,13.30
2009,08,07,02,55,13.30
2009,08,07,02,56,13.30
2009,08,07,02,57,13.30
2009,08,07,02,58,13.30
2009,08,07,02,59,13.30
2009,08,07,03,00,13.30
2009,08,07,03,01,13.30
2009,08,07,03,02,13.30
2009,08,07,03,03,13.30
2009,08,07,03,04,13.30
2009,08,07,03,05,13.30
2009,08,07,03,06,13.30
2009,08,07,03,07,13.30
2009,08,07,03,08,13.20
2009,08,07,03,09,13.20
2009,08,07,03,10,13.20
2009,08,07,03,11,13.20
2009,08,07,03,12,13.20
2009,08,07,03,13,13.20
2009,08,07,03,14,13.20
2009,08,07,03,15,13.20
2009,08,07,03,16,13.20
2009,08,07,03,17,13.20
2009,08,07,03,18,13.20
2009,08,07,03,19,13.20
2009,08,07,03,20,13.20
2009,08,07,03,21,13.10
2009,08,07,03,22,13.10
2009,08,07,03,23,13.10
2009,08,07,03,24,13.10
2009,08,07,03,25,13.10
2009,08,07,03,26,13.10
2009,08,07,03,27,13.10
2009,08,07,03,28,13.00
2009,08,07,03,29,13.00
2009,08,07,03,30,13.00
2009,08,07,03,31,13.00
2009,08,07,03,32,13.00
2009,08,07,03,33,13.00
2009,08,07,03,34,13.00
2009,08,07,03,35,13.00
2009,08,07,03,36,13.00
2009,08,07,03,37,13.00
2009,08,07,03,38,13.00
2009,08,07,03,39,13.00
2009,08,07,03,40,13.00
2009,08,07,03,41,12.90
2009,08,07,03,42,12.90
2009,08,07,03,43,12.90
2009,08,07,03,44,12.90
2009,08,07,03,45,12.90
2009,08,07,03,46,12.90
2009,08,07,03,47,12.90
2009,08,07,03,48,12.90
2009,08,07,03,49,12.90
2009,08,07,03,50,12.90
2009,08,07,03,51,12.90
2009,08,07,03,52,12.90
2009,08,07,03,53,12.90
2009,08,07,03,54,12.90
2009,08,07,03,55,12.80
2009,08,07,03,56,12.80
2009,08,07,03,57,12.80
2009,08,07,03,58,12.80
2009,08,07,03,59,12.80
2009,08,07,04,00,12.80
2009,08,07,04,01,12.80
2009,08,07,04,02,12.80
2009,08,07,04,03,12.80
2009,08,07,04,04,12.80
2009,08,07,04,05,12.80
2009,08,07,04,06,12.80
2009,08,07,04,07,12.70
2009,08,07,04,08,12.70
2009,08,07,04,09,12.70
2009,08,07,04,10,12.60
2009,08,07,04,11,12.60
2009,08,07,04,12,12.60
2009,08,07,04,13,12.60
2009,08,07,04,14,12.60
2009,08,07,04,15,12.60
2009,08,07,04,16,12.60
2009,08,07,04,17,12.60
2009,08,07,04,18,12.60
2009,08,07,04,19,12.60
2009,08,07,04,20,12.60
2009,08,07,04,21,12.60
2009,08,07,04,22,12.60
2009,08,07,04,23,12.60
2009,08,07,04,24,12.60
2009,08,07,04,25,12.60
2009,08,07,04,26,12.50
2009,08,07,04,27,12.50
2009,08,07,04,28,12.50
2009,08,07,04,29,12.50
2009,08,07,04,30,12.50
2009,08,07,04,31,12.50
2009,08,07,04,32,12.40
2009,08,07,04,33,12.40
2009,08,07,04,34,12.40
2009,08,07,04,35,12.40
2009,08,07,04,36,12.30
2009,08,07,04,37,12.30
2009,08,07,04,38,12.30
2009,08,07,04,39,12.30
2009,08,07,04,40,12.30
2009,08,07,04,41,12.30
2009,08,07,04,42,12.30
2009,08,07,04,43,12.30
2009,08,07,04,44,12.40
2009,08,07,04,45,12.40
2009,08,07,04,46,12.40
2009,08,07,04,47,12.40
2009,08,07,04,48,12.40
2009,08,07,04,49,12.40
2009,08,07,04,50,12.40
2009,08,07,04,51,12.40
2009,08,07,04,52,12.40
2009,08,07,04,53,12.40
2009,08,07,04,54,12.40
2009,08,07,04,55,12.40
2009,08,07,04,56,12.30
2009,08,07,04,57,12.30
2009,08,07,04,58,12.30
2009,08,07,04,59,12.30
2009,08,07,05,00,12.30
2009,08,07,05,01,12.20
2009,08,07,05,02,12.20
2009,08,07,05,03,12.20
2009,08,07,05,04,12.20
2009,08,07,05,05,12.20
2009,08,07,05,06,12.20
2009,08,07,05,07,12.10
2009,08,07,05,08,12.10
2009,08,07,05,09,12.10
2009,08,07,05,10,12.10
2009,08,07,05,11,12.00
2009,08,07,05,12,12.00
2009,08,07,05,13,12.00
2009,08,07,05,14,12.00
2009,08,07,05,15,12.00
2009,08,07,05,16,11.90
2009,08,07,05,17,11.90
2009,08,07,05,18,11.90
2009,08,07,05,19,11.90
2009,08,07,05,20,11.90
2009,08,07,05,21,11.90
2009,08,07,05,22,11.90
2009,08,07,05,23,11.90
2009,08,07,05,24,11.90
2009,08,07,05,25,11.90
2009,08,07,05,26,11.90
2009,08,07,05,27,11.90
2009,08,07,05,28,11.90
2009,08,07,05,29,11.90
2009,08,07,05,30,11.80
2009,08,07,05,31,11.80
2009,08,07,05,32,11.80
2009,08,07,05,33,11.80
2009,08,07,05,34,11.80
2009,08,07,05,35,11.80
2009,08,07,05,36,11.80
2009,08,07,05,37,11.80
2009,08,07,05,38,11.80
2009,08,07,05,39,11.80
2009,08,07,05,40,11.80
2009,08,07,05,41,11.80
2009,08,07,05,42,11.80
2009,08,07,05,43,11.80
2009,08,07,05,44,11.80
2009,08,07,05,45,11.80
2009,08,07,05,46,11.80
2009,08,07,05,47,11.80
2009,08,07,05,48,11.80
2009,08,07,05,49,11.70
2009,08,07,05,50,11.70
2009,08,07,05,51,11.70
2009,08,07,05,52,11.70
2009,08,07,05,53,11.70
2009,08,07,05,54,11.70
2009,08,07,05,55,11.70
2009,08,07,05,56,11.60
2009,08,07,05,57,11.60
2009,08,07,05,58,11.60
2009,08,07,05,59,11.60
2009,08,07,06,00,11.60
2009,08,07,06,01,11.60
2009,08,07,06,02,11.60
2009,08,07,06,03,11.60
2009,08,07,06,04,11.60
2009,08,07,06,05,11.60
2009,08,07,06,06,11.60
2009,08,07,06,07,11.60
2009,08,07,06,08,11.60
2009,08,07,06,09,11.60
2009,08,07,06,10,11.60
2009,08,07,06,11,11.70
2009,08,07,06,12,11.70
2009,08,07,06,13,11.70
2009,08,07,06,14,11.70
2009,08,07,06,15,11.70
2009,08,07,06,16,11.70
2009,08,07,06,17,11.70
2009,08,07,06,18,11.70
2009,08,07,06,19,11.70
2009,08,07,06,20,11.70
2009,08,07,06,21,11.70
2009,08,07,06,22,11.70
2009,08,07,06,23,11.70
2009,08,07,06,24,11.70
2009,08,07,06,25,11.70
2009,08,07,06,26,11.70
2009,08,07,06,27,11.70
2009,08,07,06,28,11.70
2009,08,07,06,29,11.70
2009,08,07,06,30,11.70
2009,08,07,06,31,11.70
2009,08,07,06,32,11.70
2009,08,07,06,33,11.70
2009,08,07,06,34,11.70
2009,08,07,06,35,11.70
2009,08,07,06,36,11.70
2009,08,07,06,37,11.70
2009,08,07,06,38,11.70
2009,08,07,06,39,11.70
2009,08,07,06,40,11.70
2009,08,07,06,41,11.70
2009,08,07,06,42,11.70
2009,08,07,06,43,11.70
2009,08,07,06,44,11.70
2009,08,07,06,45,11.70
2009,08,07,06,46,11.70
2009,08,07,06,47,11.70
2009,08,07,06,48,11.80
2009,08,07,06,49,11.80
2009,08,07,06,50,11.80
2009,08,07,06,51,11.80
2009,08,07,06,52,11.80
2009,08,07,06,53,11.80
2009,08,07,06,54,11.80
2009,08,07,06,55,11.80
2009,08,07,06,56,11.80
2009,08,07,06,57,11.80
2009,08,07,06,58,11.80
2009,08,07,06,59,11.80
2009,08,07,07,00,11.80
2009,08,07,07,01,11.80
2009,08,07,07,02,11.80
2009,08,07,07,03,11.90
2009,08,07,07,04,11.90
2009,08,07,07,05,11.90
2009,08,07,07,06,11.90
2009,08,07,07,07,11.90
2009,08,07,07,08,11.90
2009,08,07,07,09,11.90
2009,08,07,07,10,11.90
2009,08,07,07,11,12.00
2009,08,07,07,12,12.00
2009,08,07,07,13,12.00
2009,08,07,07,14,12.00
2009,08,07,07,15,12.00
2009,08,07,07,16,12.00
2009,08,07,07,17,12.10
2009,08,07,07,18,12.10
2009,08,07,07,19,12.10
2009,08,07,07,20,12.10
2009,08,07,07,21,12.20
2009,08,07,07,22,12.20
2009,08,07,07,23,12.20
2009,08,07,07,24,12.20
2009,08,07,07,25,12.30
2009,08,07,07,26,12.30
2009,08,07,07,27,12.30
2009,08,07,07,28,12.30
2009,08,07,07,29,12.40
2009,08,07,07,30,12.40
2009,08,07,07,31,12.40
2009,08,07,07,32,12.50
2009,08,07,07,33,12.50
2009,08,07,07,34,12.60
2009,08,07,07,35,12.60
2009,08,07,07,36,12.70
2009,08,07,07,37,12.70
2009,08,07,07,38,12.80
2009,08,07,07,39,12.80
2009,08,07,07,40,12.80
2009,08,07,07,41,12.80
2009,08,07,07,42,12.90
2009,08,07,07,43,12.90
2009,08,07,07,44,13.00
2009,08,07,07,45,13.00
2009,08,07,07,46,13.10
2009,08,07,07,47,13.10
2009,08,07,07,48,13.10
2009,08,07,07,49,13.20
2009,08,07,07,50,13.20
2009,08,07,07,51,13.30
2009,08,07,07,52,13.30
2009,08,07,07,53,13.30
2009,08,07,07,54,13.30
2009,08,07,07,55,13.30
2009,08,07,07,56,13.30
2009,08,07,07,57,13.40
2009,08,07,07,58,13.40
2009,08,07,07,59,13.40
2009,08,07,08,00,13.50
2009,08,07,08,01,13.50
2009,08,07,08,02,13.50
2009,08,07,08,03,13.60
2009,08,07,08,04,13.60
2009,08,07,08,05,13.60
2009,08,07,08,06,13.70
2009,08,07,08,07,13.70
2009,08,07,08,08,13.70
2009,08,07,08,09,13.70
2009,08,07,08,10,13.80
2009,08,07,08,11,13.80
2009,08,07,08,12,13.90
2009,08,07,08,13,13.90
2009,08,07,08,14,14.00
2009,08,07,08,15,14.00
2009,08,07,08,16,14.00
2009,08,07,08,17,14.10
2009,08,07,08,18,14.10
2009,08,07,08,19,14.20
2009,08,07,08,20,14.20
2009,08,07,08,21,14.20
2009,08,07,08,22,14.20
2009,08,07,08,23,14.20
2009,08,07,08,24,14.20
2009,08,07,08,25,14.20
2009,08,07,08,26,14.30
2009,08,07,08,27,14.30
2009,08,07,08,28,14.30
2009,08,07,08,29,14.40
2009,08,07,08,30,14.40
2009,08,07,08,31,14.40
2009,08,07,08,32,14.40
2009,08,07,08,33,14.50
2009,08,07,08,34,14.50
2009,08,07,08,35,14.50
2009,08,07,08,36,14.60
2009,08,07,08,37,14.60
2009,08,07,08,38,14.70
2009,08,07,08,39,14.70
2009,08,07,08,40,14.70
2009,08,07,08,41,14.80
2009,08,07,08,42,14.80
2009,08,07,08,43,14.80
2009,08,07,08,44,14.80
2009,08,07,08,45,14.80
2009,08,07,08,46,14.80
2009,08,07,08,47,14.90
2009,08,07,08,48,14.90
2009,08,07,08,49,14.90
2009,08,07,08,50,14.90
2009,08,07,08,51,14.90
2009,08,07,08,52,14.90
2009,08,07,08,53,15.00
2009,08,07,08,54,15.00
2009,08,07,08,55,15.00
2009,08,07,08,56,15.00
2009,08,07,08,57,15.00
2009,08,07,08,58,15.00
2009,08,07,08,59,15.00
2009,08,07,09,00,15.00
2009,08,07,09,01,15.00
2009,08,07,09,02,15.00
2009,08,07,09,03,15.10
2009,08,07,09,04,15.10
2009,08,07,09,05,15.10
2009,08,07,09,06,15.10
2009,08,07,09,07,15.10
2009,08,07,09,08,15.10
2009,08,07,09,09,15.20
2009,08,07,09,10,15.20
2009,08,07,09,11,15.30
2009,08,07,09,12,15.30
2009,08,07,09,13,15.30
2009,08,07,09,14,15.30
2009,08,07,09,15,15.30
2009,08,07,09,16,15.30
2009,08,07,09,17,15.40
2009,08,07,09,18,15.40
2009,08,07,09,19,15.50
2009,08,07,09,20,15.50
2009,08,07,09,21,15.50
2009,08,07,09,22,15.50
2009,08,07,09,23,15.50
2009,08,07,09,24,15.50
2009,08,07,09,25,15.50
2009,08,07,09,26,15.50
2009,08,07,09,27,15.50
2009,08,07,09,28,15.50
2009,08,07,09,29,15.50
2009,08,07,09,30,15.50
2009,08,07,09,31,15.50
2009,08,07,09,32,15.50
2009,08,07,09,33,15.50
2009,08,07,09,34,15.50
2009,08,07,09,35,15.50
2009,08,07,09,36,15.50
2009,08,07,09,37,15.50
2009,08,07,09,38,15.50
2009,08,07,09,39,15.40
2009,08,07,09,40,15.40
2009,08,07,09,41,15.40
2009,08,07,09,42,15.40
2009,08,07,09,43,15.40
2009,08,07,09,44,15.40
2009,08,07,09,45,15.40
2009,08,07,09,46,15.50
2009,08,07,09,47,15.50
2009,08,07,09,48,15.40
2009,08,07,09,49,15.40
2009,08,07,09,50,15.40
2009,08,07,09,51,15.40
2009,08,07,09,52,15.40
2009,08,07,09,53,15.40
2009,08,07,09,54,15.40
2009,08,07,09,55,15.40
2009,08,07,09,56,15.40
2009,08,07,09,57,15.40
2009,08,07,09,58,15.40
2009,08,07,09,59,15.50
2009,08,07,10,00,15.50
2009,08,07,10,01,15.50
2009,08,07,10,02,15.50
2009,08,07,10,03,15.50
2009,08,07,10,04,15.50
2009,08,07,10,05,15.50
2009,08,07,10,06,15.50
2009,08,07,10,07,15.40
2009,08,07,10,08,15.30
2009,08,07,10,09,15.30
2009,08,07,10,10,15.30
2009,08,07,10,11,15.20
2009,08,07,10,12,15.20
2009,08,07,10,13,15.20
2009,08,07,10,14,15.10
2009,08,07,10,15,15.10
2009,08,07,10,16,15.10
2009,08,07,10,17,15.10
2009,08,07,10,18,15.10
2009,08,07,10,19,15.10
2009,08,07,10,20,15.20
2009,08,07,10,21,15.20
2009,08,07,10,22,15.20
2009,08,07,10,23,15.20
2009,08,07,10,24,15.20
2009,08,07,10,25,15.30
2009,08,07,10,26,15.30
2009,08,07,10,27,15.30
2009,08,07,10,28,15.30
2009,08,07,10,29,15.30
2009,08,07,10,30,15.40
2009,08,07,10,31,15.40
2009,08,07,10,32,15.50
2009,08,07,10,33,15.60
2009,08,07,10,34,15.70
2009,08,07,10,35,15.80
2009,08,07,10,36,15.80
2009,08,07,10,37,15.80
2009,08,07,10,38,15.80
2009,08,07,10,39,15.80
2009,08,07,10,40,15.80
2009,08,07,10,41,15.80
2009,08,07,10,42,15.80
2009,08,07,10,43,15.80
2009,08,07,10,44,15.80
2009,08,07,10,45,15.80
2009,08,07,10,46,15.80
2009,08,07,10,47,15.80
2009,08,07,10,48,15.70
2009,08,07,10,49,15.70
2009,08,07,10,50,15.70
2009,08,07,10,51,15.70
2009,08,07,10,52,15.80
2009,08,07,10,53,15.80
2009,08,07,10,54,15.80
2009,08,07,10,55,15.90
2009,08,07,10,56,15.90
2009,08,07,10,57,15.80
2009,08,07,10,58,15.80
2009,08,07,10,59,15.80
2009,08,07,11,00,15.80
2009,08,07,11,01,15.80
2009,08,07,11,02,15.80
2009,08,07,11,03,15.80
2009,08,07,11,04,15.80
2009,08,07,11,05,15.80
2009,08,07,11,06,15.90
2009,08,07,11,07,15.90
2009,08,07,11,08,15.90
2009,08,07,11,09,15.90
2009,08,07,11,10,15.90
2009,08,07,11,11,15.90
2009,08,07,11,12,15.90
2009,08,07,11,13,15.90
2009,08,07,11,14,16.10
2009,08,07,11,15,16.10
2009,08,07,11,16,16.10
2009,08,07,11,17,16.10
2009,08,07,11,18,16.10
2009,08,07,11,19,16.20
2009,08,07,11,20,16.20
2009,08,07,11,21,16.10
2009,08,07,11,22,16.10
2009,08,07,11,23,16.20
2009,08,07,11,24,16.20
2009,08,07,11,25,16.40
2009,08,07,11,26,16.40
2009,08,07,11,27,16.40
2009,08,07,11,28,16.60
2009,08,07,11,29,16.60
2009,08,07,11,30,16.60
2009,08,07,11,31,16.60
2009,08,07,11,32,16.60
2009,08,07,11,33,16.60
2009,08,07,11,34,16.70
2009,08,07,11,35,16.70
2009,08,07,11,36,16.70
2009,08,07,11,37,16.70
2009,08,07,11,38,16.70
2009,08,07,11,39,16.70
2009,08,07,11,40,16.70
2009,08,07,11,41,16.80
2009,08,07,11,42,16.90
2009,08,07,11,43,17.00
2009,08,07,11,44,17.10
2009,08,07,11,45,17.20
2009,08,07,11,46,17.30
2009,08,07,11,47,17.30
2009,08,07,11,48,17.30
2009,08,07,11,49,17.30
2009,08,07,11,50,17.30
2009,08,07,11,51,17.10
2009,08,07,11,52,17.00
2009,08,07,11,53,16.90
2009,08,07,11,54,16.80
2009,08,07,11,55,16.60
2009,08,07,11,56,16.50
2009,08,07,11,57,16.40
2009,08,07,11,58,16.40
2009,08,07,11,59,16.30
2009,08,07,12,00,16.30
2009,08,07,12,01,16.30
2009,08,07,12,02,16.30
2009,08,07,12,03,16.30
2009,08,07,12,04,16.40
2009,08,07,12,05,16.50
2009,08,07,12,06,16.60
2009,08,07,12,07,16.60
2009,08,07,12,08,16.60
2009,08,07,12,09,16.70
2009,08,07,12,10,16.70
2009,08,07,12,11,16.80
2009,08,07,12,12,16.90
2009,08,07,12,13,16.90
2009,08,07,12,14,16.90
2009,08,07,12,15,17.00
2009,08,07,12,16,17.00
2009,08,07,12,17,17.00
2009,08,07,12,18,17.00
2009,08,07,12,19,17.00
2009,08,07,12,20,17.00
2009,08,07,12,21,16.90
2009,08,07,12,22,16.90
2009,08,07,12,23,16.90
2009,08,07,12,24,16.90
2009,08,07,12,25,17.00
2009,08,07,12,26,16.90
2009,08,07,12,27,16.90
2009,08,07,12,28,16.90
2009,08,07,12,29,16.90
2009,08,07,12,30,16.80
2009,08,07,12,31,16.80
2009,08,07,12,32,16.90
2009,08,07,12,33,16.90
2009,08,07,12,34,16.90
2009,08,07,12,35,16.90
2009,08,07,12,36,17.00
2009,08,07,12,37,17.00
2009,08,07,12,38,17.00
2009,08,07,12,39,17.00
2009,08,07,12,40,17.00
2009,08,07,12,41,17.00
2009,08,07,12,42,17.00
2009,08,07,12,43,17.00
2009,08,07,12,44,17.10
2009,08,07,12,45,17.10
2009,08,07,12,46,17.20
2009,08,07,12,47,17.20
2009,08,07,12,48,17.30
2009,08,07,12,49,17.30
2009,08,07,12,50,17.30
2009,08,07,12,51,17.30
2009,08,07,12,52,17.40
2009,08,07,12,53,17.50
2009,08,07,12,54,17.70
2009,08,07,12,55,17.80
2009,08,07,12,56,18.00
2009,08,07,12,57,18.10
2009,08,07,12,58,18.10
2009,08,07,12,59,18.20
2009,08,07,13,00,18.20
2009,08,07,13,01,18.20
2009,08,07,13,02,18.20
2009,08,07,13,03,18.20
2009,08,07,13,04,18.30
2009,08,07,13,05,18.40
2009,08,07,13,06,18.50
2009,08,07,13,07,18.60
2009,08,07,13,08,18.60
2009,08,07,13,09,18.60
2009,08,07,13,10,18.50
2009,08,07,13,11,18.50
2009,08,07,13,12,18.40
2009,08,07,13,13,18.20
2009,08,07,13,14,18.20
2009,08,07,13,15,18.20
2009,08,07,13,16,18.10
2009,08,07,13,17,18.10
2009,08,07,13,18,18.20
2009,08,07,13,19,18.20
2009,08,07,13,20,18.20
2009,08,07,13,21,18.30
2009,08,07,13,22,18.50
2009,08,07,13,23,18.60
2009,08,07,13,24,18.50
2009,08,07,13,25,18.50
2009,08,07,13,26,18.50
2009,08,07,13,27,18.50
2009,08,07,13,28,18.60
2009,08,07,13,29,18.50
2009,08,07,13,30,18.50
2009,08,07,13,31,18.50
2009,08,07,13,32,18.60
2009,08,07,13,33,18.60
2009,08,07,13,34,18.50
2009,08,07,13,35,18.30
2009,08,07,13,36,18.10
2009,08,07,13,37,17.90
2009,08,07,13,38,17.80
2009,08,07,13,39,17.60
2009,08,07,13,40,17.50
2009,08,07,13,41,17.50
2009,08,07,13,42,17.50
2009,08,07,13,43,17.50
2009,08,07,13,44,17.40
2009,08,07,13,45,17.40
2009,08,07,13,46,17.40
2009,08,07,13,47,17.30
2009,08,07,13,48,17.30
2009,08,07,13,49,17.30
2009,08,07,13,50,17.40
2009,08,07,13,51,17.50
2009,08,07,13,52,17.50
2009,08,07,13,53,17.40
2009,08,07,13,54,17.30
2009,08,07,13,55,17.30
2009,08,07,13,56,17.40
2009,08,07,13,57,17.50
2009,08,07,13,58,17.50
2009,08,07,13,59,17.40
2009,08,07,14,00,17.30
2009,08,07,14,01,17.30
2009,08,07,14,02,17.20
2009,08,07,14,03,17.30
2009,08,07,14,04,17.30
2009,08,07,14,05,17.20
2009,08,07,14,06,17.10
2009,08,07,14,07,16.90
2009,08,07,14,08,16.70
2009,08,07,14,09,16.70
2009,08,07,14,10,16.90
2009,08,07,14,11,17.00
2009,08,07,14,12,17.10
2009,08,07,14,13,17.20
2009,08,07,14,14,17.20
2009,08,07,14,15,17.20
2009,08,07,14,16,17.30
2009,08,07,14,17,17.20
2009,08,07,14,18,17.20
2009,08,07,14,19,17.20
2009,08,07,14,20,17.30
2009,08,07,14,21,17.20
2009,08,07,14,22,17.00
2009,08,07,14,23,17.00
2009,08,07,14,24,17.00
2009,08,07,14,25,17.10
2009,08,07,14,26,17.20
2009,08,07,14,27,17.30
2009,08,07,14,28,17.30
2009,08,07,14,29,17.30
2009,08,07,14,30,17.30
2009,08,07,14,31,17.30
2009,08,07,14,32,17.40
2009,08,07,14,33,17.40
2009,08,07,14,34,17.30
2009,08,07,14,35,17.30
2009,08,07,14,36,17.30
2009,08,07,14,37,17.30
2009,08,07,14,38,17.30
2009,08,07,14,39,17.20
2009,08,07,14,40,17.10
2009,08,07,14,41,17.10
2009,08,07,14,42,17.00
2009,08,07,14,43,16.90
2009,08,07,14,44,16.90
2009,08,07,14,45,16.90
2009,08,07,14,46,16.90
2009,08,07,14,47,17.00
2009,08,07,14,48,17.10
2009,08,07,14,49,17.20
2009,08,07,14,50,17.30
2009,08,07,14,51,17.30
2009,08,07,14,52,17.30
2009,08,07,14,53,17.30
2009,08,07,14,54,17.50
2009,08,07,14,55,17.60
2009,08,07,14,56,17.70
2009,08,07,14,57,17.80
2009,08,07,14,58,17.80
2009,08,07,14,59,17.80
2009,08,07,15,00,17.80
2009,08,07,15,01,17.90
2009,08,07,15,02,17.90
2009,08,07,15,03,17.90
2009,08,07,15,04,17.80
2009,08,07,15,05,17.80
2009,08,07,15,06,17.80
2009,08,07,15,07,17.80
2009,08,07,15,08,17.90
2009,08,07,15,09,17.90
2009,08,07,15,10,17.90
2009,08,07,15,11,17.90
2009,08,07,15,12,17.80
2009,08,07,15,13,17.80
2009,08,07,15,14,17.70
2009,08,07,15,15,17.70
2009,08,07,15,16,17.80
2009,08,07,15,17,17.90
2009,08,07,15,18,17.90
2009,08,07,15,19,17.90
2009,08,07,15,20,18.00
2009,08,07,15,21,18.10
2009,08,07,15,22,18.10
2009,08,07,15,23,18.20
2009,08,07,15,24,18.10
2009,08,07,15,25,17.90
2009,08,07,15,26,17.90
2009,08,07,15,27,17.80
2009,08,07,15,28,17.80
2009,08,07,15,29,17.90
2009,08,07,15,30,17.90
2009,08,07,15,31,18.00
2009,08,07,15,32,18.20
2009,08,07,15,33,18.20
2009,08,07,15,34,18.10
2009,08,07,15,35,18.10
2009,08,07,15,36,17.80
2009,08,07,15,37,17.60
2009,08,07,15,38,17.60
2009,08,07,15,39,17.70
2009,08,07,15,40,17.80
2009,08,07,15,41,17.90
2009,08,07,15,42,17.90
2009,08,07,15,43,18.10
2009,08,07,15,44,17.90
2009,08,07,15,45,17.80
2009,08,07,15,46,17.90
2009,08,07,15,47,17.80
2009,08,07,15,48,17.80
2009,08,07,15,49,17.70
2009,08,07,15,50,17.80
2009,08,07,15,51,17.80
2009,08,07,15,52,17.60
2009,08,07,15,53,17.40
2009,08,07,15,54,17.30
2009,08,07,15,55,17.30
2009,08,07,15,56,17.30
2009,08,07,15,57,17.40
2009,08,07,15,58,17.40
2009,08,07,15,59,17.40
2009,08,07,16,00,17.50
2009,08,07,16,01,17.50
2009,08,07,16,02,17.50
2009,08,07,16,03,17.50
2009,08,07,16,04,17.50
2009,08,07,16,05,17.30
2009,08,07,16,06,17.30
2009,08,07,16,07,17.40
2009,08,07,16,08,17.40
2009,08,07,16,09,17.30
2009,08,07,16,10,17.20
2009,08,07,16,11,17.20
2009,08,07,16,12,17.20
2009,08,07,16,13,17.10
2009,08,07,16,14,17.10
2009,08,07,16,15,17.10
2009,08,07,16,16,17.10
2009,08,07,16,17,17.20
2009,08,07,16,18,17.10
2009,08,07,16,19,17.10
2009,08,07,16,20,17.10
2009,08,07,16,21,17.30
2009,08,07,16,22,17.20
2009,08,07,16,23,17.20
2009,08,07,16,24,17.10
2009,08,07,16,25,17.10
2009,08,07,16,26,17.20
2009,08,07,16,27,17.10
2009,08,07,16,28,17.00
2009,08,07,16,29,17.00
2009,08,07,16,30,17.00
2009,08,07,16,31,16.90
2009,08,07,16,32,16.80
2009,08,07,16,33,16.70
2009,08,07,16,34,16.70
2009,08,07,16,35,16.70
2009,08,07,16,36,16.50
2009,08,07,16,37,16.40
2009,08,07,16,38,16.30
2009,08,07,16,39,16.10
2009,08,07,16,40,16.10
2009,08,07,16,41,16.10
2009,08,07,16,42,16.10
2009,08,07,16,43,16.10
2009,08,07,16,44,16.10
2009,08,07,16,45,16.10
2009,08,07,16,46,16.10
2009,08,07,16,47,16.10
2009,08,07,16,48,16.10
2009,08,07,16,49,16.10
2009,08,07,16,50,15.90
2009,08,07,16,51,15.80
2009,08,07,16,52,15.80
2009,08,07,16,53,15.80
2009,08,07,16,54,15.70
2009,08,07,16,55,15.70
2009,08,07,16,56,15.60
2009,08,07,16,57,15.50
2009,08,07,16,58,15.40
2009,08,07,16,59,15.30
2009,08,07,17,00,15.20
2009,08,07,17,01,15.10
2009,08,07,17,02,15.10
2009,08,07,17,03,15.10
2009,08,07,17,04,15.10
2009,08,07,17,05,15.10
2009,08,07,17,06,15.10
2009,08,07,17,07,15.20
2009,08,07,17,08,15.20
2009,08,07,17,09,15.20
2009,08,07,17,10,15.20
2009,08,07,17,11,15.30
2009,08,07,17,12,15.30
2009,08,07,17,13,15.30
2009,08,07,17,14,15.30
2009,08,07,17,15,15.40
2009,08,07,17,16,15.50
2009,08,07,17,17,15.60
2009,08,07,17,18,15.60
2009,08,07,17,19,15.60