Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,11,00,00,23.90
2007,07,11,00,01,23.80
2007,07,11,00,02,23.90
2007,07,11,00,03,24.00
2007,07,11,00,04,24.10
2007,07,11,00,05,24.10
2007,07,11,00,06,24.10
2007,07,11,00,07,24.10
2007,07,11,00,08,24.10
2007,07,11,00,09,24.10
2007,07,11,00,10,24.10
2007,07,11,00,11,24.10
2007,07,11,00,12,24.10
2007,07,11,00,13,24.10
2007,07,11,00,14,24.10
2007,07,11,00,15,24.10
2007,07,11,00,16,24.10
2007,07,11,00,17,23.90
2007,07,11,00,18,23.80
2007,07,11,00,19,23.70
2007,07,11,00,20,23.70
2007,07,11,00,21,23.60
2007,07,11,00,22,23.50
2007,07,11,00,23,23.40
2007,07,11,00,24,23.40
2007,07,11,00,25,23.30
2007,07,11,00,26,23.30
2007,07,11,00,27,23.30
2007,07,11,00,28,23.30
2007,07,11,00,29,23.30
2007,07,11,00,30,23.30
2007,07,11,00,31,23.20
2007,07,11,00,32,23.20
2007,07,11,00,33,23.10
2007,07,11,00,34,22.90
2007,07,11,00,35,22.90
2007,07,11,00,36,22.80
2007,07,11,00,37,22.80
2007,07,11,00,38,22.70
2007,07,11,00,39,22.70
2007,07,11,00,40,22.60
2007,07,11,00,41,22.60
2007,07,11,00,42,22.60
2007,07,11,00,43,22.60
2007,07,11,00,44,22.50
2007,07,11,00,45,22.50
2007,07,11,00,46,22.50
2007,07,11,00,47,22.40
2007,07,11,00,48,22.30
2007,07,11,00,49,22.20
2007,07,11,00,50,22.10
2007,07,11,00,51,22.10
2007,07,11,00,52,22.00
2007,07,11,00,53,22.00
2007,07,11,00,54,21.90
2007,07,11,00,55,21.90
2007,07,11,00,56,21.80
2007,07,11,00,57,21.80
2007,07,11,00,58,21.70
2007,07,11,00,59,21.70
2007,07,11,01,00,21.70
2007,07,11,01,01,21.50
2007,07,11,01,02,21.40
2007,07,11,01,03,21.40
2007,07,11,01,04,21.30
2007,07,11,01,05,21.30
2007,07,11,01,06,21.30
2007,07,11,01,07,21.30
2007,07,11,01,08,21.20
2007,07,11,01,09,21.20
2007,07,11,01,10,21.10
2007,07,11,01,11,21.10
2007,07,11,01,12,21.10
2007,07,11,01,13,21.00
2007,07,11,01,14,21.00
2007,07,11,01,15,21.00
2007,07,11,01,16,21.00
2007,07,11,01,17,21.00
2007,07,11,01,18,21.00
2007,07,11,01,19,21.00
2007,07,11,01,20,20.90
2007,07,11,01,21,20.90
2007,07,11,01,22,20.90
2007,07,11,01,23,20.90
2007,07,11,01,24,20.90
2007,07,11,01,25,20.90
2007,07,11,01,26,20.90
2007,07,11,01,27,20.90
2007,07,11,01,28,20.90
2007,07,11,01,29,20.80
2007,07,11,01,30,20.80
2007,07,11,01,31,20.80
2007,07,11,01,32,20.80
2007,07,11,01,33,20.90
2007,07,11,01,34,20.90
2007,07,11,01,35,20.90
2007,07,11,01,36,20.90
2007,07,11,01,37,21.00
2007,07,11,01,38,21.00
2007,07,11,01,39,21.10
2007,07,11,01,40,21.10
2007,07,11,01,41,21.10
2007,07,11,01,42,21.10
2007,07,11,01,43,21.10
2007,07,11,01,44,21.10
2007,07,11,01,45,21.10
2007,07,11,01,46,21.10
2007,07,11,01,47,21.10
2007,07,11,01,48,21.10
2007,07,11,01,49,21.00
2007,07,11,01,50,21.00
2007,07,11,01,51,21.00
2007,07,11,01,52,21.00
2007,07,11,01,53,21.00
2007,07,11,01,54,21.00
2007,07,11,01,55,21.00
2007,07,11,01,56,21.00
2007,07,11,01,57,21.00
2007,07,11,01,58,21.00
2007,07,11,01,59,21.10
2007,07,11,02,00,21.10
2007,07,11,02,01,21.10
2007,07,11,02,02,21.10
2007,07,11,02,03,21.10
2007,07,11,02,04,21.00
2007,07,11,02,05,21.00
2007,07,11,02,06,21.00
2007,07,11,02,07,20.90
2007,07,11,02,08,20.90
2007,07,11,02,09,20.90
2007,07,11,02,10,20.90
2007,07,11,02,11,20.90
2007,07,11,02,12,20.80
2007,07,11,02,13,20.80
2007,07,11,02,14,20.80
2007,07,11,02,15,20.80
2007,07,11,02,16,20.90
2007,07,11,02,17,20.90
2007,07,11,02,18,20.90
2007,07,11,02,19,20.90
2007,07,11,02,20,20.90
2007,07,11,02,21,20.90
2007,07,11,02,22,20.90
2007,07,11,02,23,20.90
2007,07,11,02,24,20.90
2007,07,11,02,25,20.80
2007,07,11,02,26,20.70
2007,07,11,02,27,20.70
2007,07,11,02,28,20.70
2007,07,11,02,29,20.70
2007,07,11,02,30,20.50
2007,07,11,02,31,20.40
2007,07,11,02,32,20.40
2007,07,11,02,33,20.40
2007,07,11,02,34,20.30
2007,07,11,02,35,20.30
2007,07,11,02,36,20.30
2007,07,11,02,37,20.20
2007,07,11,02,38,20.20
2007,07,11,02,39,20.20
2007,07,11,02,40,20.20
2007,07,11,02,41,20.20
2007,07,11,02,42,20.20
2007,07,11,02,43,20.20
2007,07,11,02,44,20.20
2007,07,11,02,45,20.20
2007,07,11,02,46,20.20
2007,07,11,02,47,20.10
2007,07,11,02,48,20.10
2007,07,11,02,49,20.10
2007,07,11,02,50,20.10
2007,07,11,02,51,20.10
2007,07,11,02,52,20.10
2007,07,11,02,53,20.10
2007,07,11,02,54,20.10
2007,07,11,02,55,20.10
2007,07,11,02,56,20.10
2007,07,11,02,57,20.10
2007,07,11,02,58,20.10
2007,07,11,02,59,20.10
2007,07,11,03,00,20.10
2007,07,11,03,01,20.10
2007,07,11,03,02,20.10
2007,07,11,03,03,20.10
2007,07,11,03,04,19.90
2007,07,11,03,05,19.90
2007,07,11,03,06,19.90
2007,07,11,03,07,19.90
2007,07,11,03,08,19.90
2007,07,11,03,09,19.90
2007,07,11,03,10,19.90
2007,07,11,03,11,19.90
2007,07,11,03,12,19.90
2007,07,11,03,13,19.90
2007,07,11,03,14,19.90
2007,07,11,03,15,19.90
2007,07,11,03,16,19.90
2007,07,11,03,17,19.90
2007,07,11,03,18,19.90
2007,07,11,03,19,19.90
2007,07,11,03,20,19.80
2007,07,11,03,21,19.80
2007,07,11,03,22,19.80
2007,07,11,03,23,19.80
2007,07,11,03,24,19.80
2007,07,11,03,25,19.80
2007,07,11,03,26,19.70
2007,07,11,03,27,19.70
2007,07,11,03,28,19.70
2007,07,11,03,29,19.60
2007,07,11,03,30,19.60
2007,07,11,03,31,19.60
2007,07,11,03,32,19.60
2007,07,11,03,33,19.60
2007,07,11,03,34,19.60
2007,07,11,03,35,19.60
2007,07,11,03,36,19.50
2007,07,11,03,37,19.50
2007,07,11,03,38,19.40
2007,07,11,03,39,19.40
2007,07,11,03,40,19.40
2007,07,11,03,41,19.40
2007,07,11,03,42,19.30
2007,07,11,03,43,19.30
2007,07,11,03,44,19.30
2007,07,11,03,45,19.30
2007,07,11,03,46,19.30
2007,07,11,03,47,19.30
2007,07,11,03,48,19.30
2007,07,11,03,49,19.30
2007,07,11,03,50,19.40
2007,07,11,03,51,19.40
2007,07,11,03,52,19.40
2007,07,11,03,53,19.40
2007,07,11,03,54,19.40
2007,07,11,03,55,19.40
2007,07,11,03,56,19.40
2007,07,11,03,57,19.40
2007,07,11,03,58,19.40
2007,07,11,03,59,19.40
2007,07,11,04,00,19.40
2007,07,11,04,01,19.40
2007,07,11,04,02,19.40
2007,07,11,04,03,19.40
2007,07,11,04,04,19.40
2007,07,11,04,05,19.40
2007,07,11,04,06,19.40
2007,07,11,04,07,19.40
2007,07,11,04,08,19.50
2007,07,11,04,09,19.40
2007,07,11,04,10,19.40
2007,07,11,04,11,19.40
2007,07,11,04,12,19.40
2007,07,11,04,13,19.40
2007,07,11,04,14,19.30
2007,07,11,04,15,19.30
2007,07,11,04,16,19.30
2007,07,11,04,17,19.20
2007,07,11,04,18,19.10
2007,07,11,04,19,19.10
2007,07,11,04,20,19.10
2007,07,11,04,21,19.10
2007,07,11,04,22,19.00
2007,07,11,04,23,18.90
2007,07,11,04,24,18.90
2007,07,11,04,25,18.90
2007,07,11,04,26,18.80
2007,07,11,04,27,18.80
2007,07,11,04,28,18.80
2007,07,11,04,29,18.70
2007,07,11,04,30,18.70
2007,07,11,04,31,18.70
2007,07,11,04,32,18.70
2007,07,11,04,33,18.60
2007,07,11,04,34,18.60
2007,07,11,04,35,18.60
2007,07,11,04,36,18.60
2007,07,11,04,37,18.50
2007,07,11,04,38,18.50
2007,07,11,04,39,18.50
2007,07,11,04,40,18.50
2007,07,11,04,41,18.50
2007,07,11,04,42,18.40
2007,07,11,04,43,18.40
2007,07,11,04,44,18.40
2007,07,11,04,45,18.40
2007,07,11,04,46,18.40
2007,07,11,04,47,18.40
2007,07,11,04,48,18.30
2007,07,11,04,49,18.30
2007,07,11,04,50,18.20
2007,07,11,04,51,18.20
2007,07,11,04,52,18.20
2007,07,11,04,53,18.20
2007,07,11,04,54,18.20
2007,07,11,04,55,18.10
2007,07,11,04,56,18.10
2007,07,11,04,57,18.10
2007,07,11,04,58,18.10
2007,07,11,04,59,18.10
2007,07,11,05,00,18.10
2007,07,11,05,01,18.00
2007,07,11,05,02,17.90
2007,07,11,05,03,17.90
2007,07,11,05,04,17.90
2007,07,11,05,05,17.90
2007,07,11,05,06,17.90
2007,07,11,05,07,17.90
2007,07,11,05,08,17.90
2007,07,11,05,09,17.90
2007,07,11,05,10,17.90
2007,07,11,05,11,17.90
2007,07,11,05,12,17.80
2007,07,11,05,13,17.80
2007,07,11,05,14,17.80
2007,07,11,05,15,17.80
2007,07,11,05,16,17.80
2007,07,11,05,17,17.80
2007,07,11,05,18,17.80
2007,07,11,05,19,17.80
2007,07,11,05,20,17.80
2007,07,11,05,21,17.80
2007,07,11,05,22,17.90
2007,07,11,05,23,17.90
2007,07,11,05,24,17.90
2007,07,11,05,25,17.90
2007,07,11,05,26,17.90
2007,07,11,05,27,17.90
2007,07,11,05,28,17.90
2007,07,11,05,29,17.90
2007,07,11,05,30,17.90
2007,07,11,05,31,17.90
2007,07,11,05,32,17.90
2007,07,11,05,33,17.90
2007,07,11,05,34,17.90
2007,07,11,05,35,17.90
2007,07,11,05,36,17.90
2007,07,11,05,37,17.90
2007,07,11,05,38,17.90
2007,07,11,05,39,17.90
2007,07,11,05,40,17.90
2007,07,11,05,41,17.90
2007,07,11,05,42,17.90
2007,07,11,05,43,17.90
2007,07,11,05,44,18.00
2007,07,11,05,45,18.10
2007,07,11,05,46,18.10
2007,07,11,05,47,18.20
2007,07,11,05,48,18.20
2007,07,11,05,49,18.20
2007,07,11,05,50,18.30
2007,07,11,05,51,18.40
2007,07,11,05,52,18.50
2007,07,11,05,53,18.50
2007,07,11,05,54,18.50
2007,07,11,05,55,18.60
2007,07,11,05,56,18.60
2007,07,11,05,57,18.60
2007,07,11,05,58,18.60
2007,07,11,05,59,18.70
2007,07,11,06,00,18.70
2007,07,11,06,01,18.80
2007,07,11,06,02,18.80
2007,07,11,06,03,18.90
2007,07,11,06,04,18.90
2007,07,11,06,05,19.00
2007,07,11,06,06,19.10
2007,07,11,06,07,19.10
2007,07,11,06,08,19.20
2007,07,11,06,09,19.30
2007,07,11,06,10,19.40
2007,07,11,06,11,19.40
2007,07,11,06,12,19.40
2007,07,11,06,13,19.50
2007,07,11,06,14,19.60
2007,07,11,06,15,19.70
2007,07,11,06,16,19.80
2007,07,11,06,17,19.90
2007,07,11,06,18,20.00
2007,07,11,06,19,20.20
2007,07,11,06,20,20.30
2007,07,11,06,21,20.30
2007,07,11,06,22,20.40
2007,07,11,06,23,20.40
2007,07,11,06,24,20.40
2007,07,11,06,25,20.40
2007,07,11,06,26,20.40
2007,07,11,06,27,20.50
2007,07,11,06,28,20.50
2007,07,11,06,29,20.50
2007,07,11,06,30,20.50
2007,07,11,06,31,20.50
2007,07,11,06,32,20.50
2007,07,11,06,33,20.50
2007,07,11,06,34,20.50
2007,07,11,06,35,20.60
2007,07,11,06,36,20.70
2007,07,11,06,37,20.80
2007,07,11,06,38,20.80
2007,07,11,06,39,20.80
2007,07,11,06,40,20.90
2007,07,11,06,41,20.90
2007,07,11,06,42,20.90
2007,07,11,06,43,20.90
2007,07,11,06,44,21.00
2007,07,11,06,45,21.10
2007,07,11,06,46,21.10
2007,07,11,06,47,21.20
2007,07,11,06,48,21.20
2007,07,11,06,49,21.30
2007,07,11,06,50,21.30
2007,07,11,06,51,21.30
2007,07,11,06,52,21.30
2007,07,11,06,53,21.30
2007,07,11,06,54,21.30
2007,07,11,06,55,21.30
2007,07,11,06,56,21.30
2007,07,11,06,57,21.30
2007,07,11,06,58,21.30
2007,07,11,06,59,21.30
2007,07,11,07,00,21.30
2007,07,11,07,01,21.30
2007,07,11,07,02,21.30
2007,07,11,07,03,21.30
2007,07,11,07,04,21.40
2007,07,11,07,05,21.40
2007,07,11,07,06,21.50
2007,07,11,07,07,21.60
2007,07,11,07,08,21.70
2007,07,11,07,09,21.80
2007,07,11,07,10,21.90
2007,07,11,07,11,22.00
2007,07,11,07,12,22.10
2007,07,11,07,13,22.10
2007,07,11,07,14,22.20
2007,07,11,07,15,22.30
2007,07,11,07,16,22.40
2007,07,11,07,17,22.40
2007,07,11,07,18,22.40
2007,07,11,07,19,22.40
2007,07,11,07,20,22.40
2007,07,11,07,21,22.40
2007,07,11,07,22,22.40
2007,07,11,07,23,22.40
2007,07,11,07,24,22.40
2007,07,11,07,25,22.50
2007,07,11,07,26,22.50
2007,07,11,07,27,22.50
2007,07,11,07,28,22.60
2007,07,11,07,29,22.60
2007,07,11,07,30,22.70
2007,07,11,07,31,22.70
2007,07,11,07,32,22.70
2007,07,11,07,33,22.70
2007,07,11,07,34,22.80
2007,07,11,07,35,22.90
2007,07,11,07,36,22.90
2007,07,11,07,37,22.90
2007,07,11,07,38,23.00
2007,07,11,07,39,23.10
2007,07,11,07,40,23.20
2007,07,11,07,41,23.20
2007,07,11,07,42,23.30
2007,07,11,07,43,23.50
2007,07,11,07,44,23.60
2007,07,11,07,45,23.70
2007,07,11,07,46,23.90
2007,07,11,07,47,23.90
2007,07,11,07,48,23.90
2007,07,11,07,49,23.90
2007,07,11,07,50,23.90
2007,07,11,07,51,24.00
2007,07,11,07,52,24.10
2007,07,11,07,53,24.10
2007,07,11,07,54,24.10
2007,07,11,07,55,24.10
2007,07,11,07,56,24.20
2007,07,11,07,57,24.20
2007,07,11,07,58,24.20
2007,07,11,07,59,24.20
2007,07,11,08,00,24.20
2007,07,11,08,01,24.40
2007,07,11,08,02,24.60
2007,07,11,08,03,24.60
2007,07,11,08,04,24.80
2007,07,11,08,05,24.90
2007,07,11,08,06,24.90
2007,07,11,08,07,24.90
2007,07,11,08,08,25.00
2007,07,11,08,09,24.90
2007,07,11,08,10,24.60
2007,07,11,08,11,24.50
2007,07,11,08,12,24.40
2007,07,11,08,13,24.20
2007,07,11,08,14,24.10
2007,07,11,08,15,24.00
2007,07,11,08,16,23.90
2007,07,11,08,17,23.80
2007,07,11,08,18,23.70
2007,07,11,08,19,23.70
2007,07,11,08,20,23.70
2007,07,11,08,21,23.70
2007,07,11,08,22,23.70
2007,07,11,08,23,23.70
2007,07,11,08,24,23.80
2007,07,11,08,25,23.80
2007,07,11,08,26,23.70
2007,07,11,08,27,23.80
2007,07,11,08,28,23.90
2007,07,11,08,29,24.00
2007,07,11,08,30,24.10
2007,07,11,08,31,24.40
2007,07,11,08,32,24.60
2007,07,11,08,33,24.70
2007,07,11,08,34,24.90
2007,07,11,08,35,24.90
2007,07,11,08,36,25.10
2007,07,11,08,37,25.20
2007,07,11,08,38,25.20
2007,07,11,08,39,25.20
2007,07,11,08,40,25.20
2007,07,11,08,41,25.20
2007,07,11,08,42,25.20
2007,07,11,08,43,25.20
2007,07,11,08,44,25.20
2007,07,11,08,45,25.20
2007,07,11,08,46,25.20
2007,07,11,10,10,26.60
2007,07,11,10,11,26.40
2007,07,11,10,12,26.10
2007,07,11,10,13,26.00
2007,07,11,10,14,26.00
2007,07,11,10,15,26.00
2007,07,11,10,16,26.10
2007,07,11,10,17,26.30
2007,07,11,10,18,26.40
2007,07,11,10,19,26.50
2007,07,11,10,20,26.60
2007,07,11,10,21,26.60
2007,07,11,10,22,26.60
2007,07,11,10,23,26.60
2007,07,11,10,24,26.70
2007,07,11,10,25,26.80
2007,07,11,10,26,26.60
2007,07,11,10,27,26.60
2007,07,11,10,28,26.60
2007,07,11,10,29,26.60
2007,07,11,10,30,26.60
2007,07,11,10,31,26.60
2007,07,11,10,32,26.60
2007,07,11,10,33,26.60
2007,07,11,10,34,26.60
2007,07,11,10,35,26.60
2007,07,11,10,36,26.60
2007,07,11,10,37,26.60
2007,07,11,10,38,26.60
2007,07,11,10,39,26.50
2007,07,11,10,40,26.40
2007,07,11,10,41,26.50
2007,07,11,10,42,26.60
2007,07,11,10,43,26.70
2007,07,11,10,44,26.90
2007,07,11,10,45,27.00
2007,07,11,10,46,27.10
2007,07,11,10,47,27.30
2007,07,11,10,48,27.30
2007,07,11,10,49,27.50
2007,07,11,10,50,27.60
2007,07,11,10,51,27.80
2007,07,11,10,52,27.80
2007,07,11,10,53,27.90
2007,07,11,10,54,28.00
2007,07,11,10,55,27.90
2007,07,11,10,56,27.90
2007,07,11,10,57,28.00
2007,07,11,10,58,28.00
2007,07,11,10,59,28.00
2007,07,11,11,00,28.00
2007,07,11,11,01,28.10
2007,07,11,11,02,28.10
2007,07,11,11,03,28.20
2007,07,11,11,04,28.30
2007,07,11,11,05,28.50
2007,07,11,11,06,28.60
2007,07,11,11,07,28.60
2007,07,11,11,08,28.50
2007,07,11,11,09,28.40
2007,07,11,11,10,28.40
2007,07,11,11,11,28.40
2007,07,11,11,12,28.50
2007,07,11,11,13,28.60
2007,07,11,11,14,28.60
2007,07,11,11,15,28.70
2007,07,11,11,16,28.80
2007,07,11,11,17,28.90
2007,07,11,11,18,28.90
2007,07,11,11,19,28.90
2007,07,11,11,20,28.90
2007,07,11,11,21,28.90
2007,07,11,11,22,29.00
2007,07,11,11,23,29.10
2007,07,11,11,24,29.10
2007,07,11,11,25,29.10
2007,07,11,11,26,28.90
2007,07,11,11,27,28.90
2007,07,11,11,28,29.00
2007,07,11,11,29,29.10
2007,07,11,11,30,29.10
2007,07,11,11,31,29.10
2007,07,11,11,32,29.10
2007,07,11,11,33,29.20
2007,07,11,11,34,29.20
2007,07,11,11,35,29.20
2007,07,11,11,36,29.30
2007,07,11,11,37,29.30
2007,07,11,11,38,29.40
2007,07,11,11,39,29.30
2007,07,11,11,40,29.30
2007,07,11,11,41,29.40
2007,07,11,11,42,29.40
2007,07,11,11,43,29.40
2007,07,11,11,44,29.40
2007,07,11,11,45,29.40
2007,07,11,11,46,29.50
2007,07,11,11,47,29.50
2007,07,11,11,48,29.50
2007,07,11,11,49,29.50
2007,07,11,11,50,29.50
2007,07,11,11,51,29.50
2007,07,11,11,52,29.50
2007,07,11,11,53,29.60
2007,07,11,11,54,29.60
2007,07,11,11,55,29.60
2007,07,11,11,56,29.40
2007,07,11,11,57,29.20
2007,07,11,11,58,29.10
2007,07,11,11,59,28.90
2007,07,11,12,00,28.90
2007,07,11,12,01,28.80
2007,07,11,12,02,28.60
2007,07,11,12,03,28.60
2007,07,11,12,04,28.60
2007,07,11,12,05,28.60
2007,07,11,12,06,28.50
2007,07,11,12,07,28.20
2007,07,11,12,08,28.20
2007,07,11,12,09,28.20
2007,07,11,12,10,28.30
2007,07,11,12,11,28.50
2007,07,11,12,12,28.70
2007,07,11,12,13,28.70
2007,07,11,12,14,28.80
2007,07,11,12,15,28.90
2007,07,11,12,16,28.90
2007,07,11,12,17,29.10
2007,07,11,12,18,29.30
2007,07,11,12,19,29.30
2007,07,11,12,20,29.40
2007,07,11,12,21,29.40
2007,07,11,12,22,29.40
2007,07,11,12,23,29.50
2007,07,11,12,24,29.50
2007,07,11,12,25,29.60
2007,07,11,12,26,29.60
2007,07,11,12,27,29.50
2007,07,11,12,28,29.60
2007,07,11,12,29,29.60
2007,07,11,12,30,29.60
2007,07,11,12,31,29.40
2007,07,11,12,32,29.40
2007,07,11,12,33,29.40
2007,07,11,12,34,29.40
2007,07,11,12,35,29.60
2007,07,11,12,36,29.60
2007,07,11,12,37,29.60
2007,07,11,12,38,29.70
2007,07,11,12,39,29.60
2007,07,11,12,40,29.60
2007,07,11,12,41,29.60
2007,07,11,12,42,29.60
2007,07,11,12,43,29.60
2007,07,11,12,44,29.70
2007,07,11,12,45,29.70
2007,07,11,12,46,29.80
2007,07,11,12,47,30.00
2007,07,11,12,48,30.20
2007,07,11,12,49,30.30
2007,07,11,12,50,30.30
2007,07,11,12,51,30.30
2007,07,11,12,52,30.30
2007,07,11,12,53,30.30
2007,07,11,12,54,30.40
2007,07,11,12,55,30.40
2007,07,11,12,56,30.10
2007,07,11,12,57,29.90
2007,07,11,12,58,29.80
2007,07,11,12,59,29.80
2007,07,11,13,00,29.80
2007,07,11,13,01,29.80
2007,07,11,13,02,29.80
2007,07,11,13,03,29.80
2007,07,11,13,04,29.80
2007,07,11,13,05,29.90
2007,07,11,13,06,30.00
2007,07,11,13,07,30.10
2007,07,11,13,08,30.10
2007,07,11,13,09,30.20
2007,07,11,13,10,30.30
2007,07,11,13,11,30.30
2007,07,11,13,12,30.30
2007,07,11,13,13,30.30
2007,07,11,13,14,30.20
2007,07,11,13,15,30.00
2007,07,11,13,16,29.90
2007,07,11,13,17,29.90
2007,07,11,13,18,29.90
2007,07,11,13,19,29.90
2007,07,11,13,20,29.90
2007,07,11,13,21,29.90
2007,07,11,13,22,29.90
2007,07,11,13,23,30.40
2007,07,11,13,24,30.60
2007,07,11,13,25,30.70
2007,07,11,13,26,30.70
2007,07,11,13,27,30.70
2007,07,11,13,28,30.80
2007,07,11,13,29,30.90
2007,07,11,13,30,30.80
2007,07,11,13,31,30.80
2007,07,11,13,32,30.90
2007,07,11,13,33,31.00
2007,07,11,13,34,31.00
2007,07,11,13,35,31.00
2007,07,11,13,36,31.00
2007,07,11,13,37,31.00
2007,07,11,13,38,31.00
2007,07,11,13,39,31.00
2007,07,11,13,40,30.90
2007,07,11,13,41,30.70
2007,07,11,13,42,30.70
2007,07,11,13,43,30.70
2007,07,11,13,44,30.70
2007,07,11,13,45,30.80
2007,07,11,13,46,30.90
2007,07,11,13,47,30.90
2007,07,11,13,48,31.00
2007,07,11,13,49,31.10
2007,07,11,13,50,31.10
2007,07,11,13,51,31.20
2007,07,11,13,52,31.20
2007,07,11,13,53,31.20
2007,07,11,13,54,31.20
2007,07,11,13,55,31.20
2007,07,11,13,56,31.10
2007,07,11,13,57,31.10
2007,07,11,13,58,31.00
2007,07,11,13,59,31.00
2007,07,11,14,00,30.90
2007,07,11,14,01,30.90
2007,07,11,14,02,31.00
2007,07,11,14,03,31.00
2007,07,11,14,04,31.10
2007,07,11,14,05,31.20
2007,07,11,14,06,31.30
2007,07,11,14,07,31.50
2007,07,11,14,08,31.60
2007,07,11,14,09,31.60
2007,07,11,14,10,31.70
2007,07,11,14,11,31.60
2007,07,11,14,12,31.60
2007,07,11,14,13,31.60
2007,07,11,14,14,31.60
2007,07,11,14,15,31.60
2007,07,11,14,16,31.70
2007,07,11,14,17,31.80
2007,07,11,14,18,31.80
2007,07,11,14,19,31.80
2007,07,11,14,20,31.80
2007,07,11,14,21,31.70
2007,07,11,14,22,31.60
2007,07,11,14,23,31.60
2007,07,11,14,24,31.60
2007,07,11,14,25,31.60
2007,07,11,14,26,31.50
2007,07,11,14,27,31.40
2007,07,11,14,28,31.40
2007,07,11,14,29,31.40
2007,07,11,14,30,31.50
2007,07,11,14,31,31.60
2007,07,11,14,32,31.60
2007,07,11,14,33,31.60
2007,07,11,14,34,31.60
2007,07,11,14,35,31.70
2007,07,11,14,36,31.70
2007,07,11,14,37,31.70
2007,07,11,14,38,31.80
2007,07,11,14,39,31.90
2007,07,11,14,40,31.90
2007,07,11,14,41,31.90
2007,07,11,14,42,31.90
2007,07,11,14,43,31.90
2007,07,11,14,44,31.80
2007,07,11,14,45,31.70
2007,07,11,14,46,31.60
2007,07,11,14,47,31.60
2007,07,11,14,48,31.60
2007,07,11,14,49,31.70
2007,07,11,14,50,31.70
2007,07,11,14,51,31.70
2007,07,11,14,52,31.70
2007,07,11,14,53,31.80
2007,07,11,14,54,31.80
2007,07,11,14,55,31.90
2007,07,11,14,56,31.90
2007,07,11,14,57,32.10
2007,07,11,14,58,32.20
2007,07,11,14,59,32.20
2007,07,11,15,00,32.20
2007,07,11,15,01,32.20
2007,07,11,15,02,32.20
2007,07,11,15,03,32.30
2007,07,11,15,04,32.20
2007,07,11,15,05,32.10
2007,07,11,15,06,32.10
2007,07,11,15,07,32.10
2007,07,11,15,08,32.20
2007,07,11,15,09,32.20
2007,07,11,15,10,32.20
2007,07,11,15,11,32.00
2007,07,11,15,12,31.90
2007,07,11,15,13,31.90
2007,07,11,15,14,31.90
2007,07,11,15,15,32.10
2007,07,11,15,16,32.10
2007,07,11,15,17,32.10
2007,07,11,15,18,32.10
2007,07,11,15,19,32.10
2007,07,11,15,20,32.10
2007,07,11,15,21,32.10
2007,07,11,15,22,32.10
2007,07,11,15,23,32.10
2007,07,11,15,24,32.10
2007,07,11,15,25,32.10
2007,07,11,15,26,32.10
2007,07,11,15,27,32.20
2007,07,11,15,28,32.40
2007,07,11,15,29,32.40
2007,07,11,15,30,32.50
2007,07,11,15,31,32.60
2007,07,11,15,32,32.60
2007,07,11,15,33,32.60
2007,07,11,15,34,32.60
2007,07,11,15,35,32.50
2007,07,11,15,36,32.50
2007,07,11,15,37,32.60
2007,07,11,15,38,32.60
2007,07,11,15,39,32.60
2007,07,11,15,40,32.80
2007,07,11,15,41,32.80
2007,07,11,15,42,32.90
2007,07,11,15,43,33.00
2007,07,11,15,44,33.00
2007,07,11,15,45,32.90
2007,07,11,15,46,32.90
2007,07,11,15,47,33.00
2007,07,11,15,48,33.00
2007,07,11,15,49,33.10
2007,07,11,15,50,33.20
2007,07,11,15,51,33.20
2007,07,11,15,52,33.30
2007,07,11,15,53,33.40
2007,07,11,15,54,33.40
2007,07,11,15,55,33.40
2007,07,11,15,56,33.40
2007,07,11,15,57,33.40
2007,07,11,15,58,33.40
2007,07,11,15,59,33.40
2007,07,11,16,00,33.40
2007,07,11,16,01,33.50
2007,07,11,16,02,33.50
2007,07,11,16,03,33.50
2007,07,11,16,04,33.60
2007,07,11,16,05,33.60
2007,07,11,16,06,33.70
2007,07,11,16,07,33.70
2007,07,11,16,08,33.80
2007,07,11,16,09,33.90
2007,07,11,16,10,34.00
2007,07,11,16,11,34.00
2007,07,11,16,12,34.00
2007,07,11,16,13,34.00
2007,07,11,16,14,33.90
2007,07,11,16,15,33.80
2007,07,11,16,16,33.60
2007,07,11,16,17,33.60
2007,07,11,16,18,33.40
2007,07,11,16,19,33.40
2007,07,11,16,20,33.20
2007,07,11,16,21,32.90
2007,07,11,16,22,32.60
2007,07,11,16,23,32.30
2007,07,11,16,24,32.20
2007,07,11,16,25,32.20
2007,07,11,16,26,32.10
2007,07,11,16,27,32.10
2007,07,11,16,28,32.10
2007,07,11,16,29,32.10
2007,07,11,16,30,32.10
2007,07,11,16,31,32.00
2007,07,11,16,32,31.80
2007,07,11,16,33,31.70
2007,07,11,16,34,31.80
2007,07,11,16,35,31.90
2007,07,11,16,36,32.00
2007,07,11,16,37,32.10
2007,07,11,16,38,32.10
2007,07,11,16,39,32.30
2007,07,11,16,40,32.40
2007,07,11,16,41,32.50
2007,07,11,16,42,32.40
2007,07,11,16,43,32.40
2007,07,11,16,44,32.40
2007,07,11,16,45,32.40
2007,07,11,16,46,32.50
2007,07,11,16,47,32.60
2007,07,11,16,48,32.60
2007,07,11,16,49,32.50
2007,07,11,16,50,32.40
2007,07,11,16,51,32.40
2007,07,11,16,52,32.40
2007,07,11,16,53,32.30
2007,07,11,16,54,32.20
2007,07,11,16,55,32.20
2007,07,11,16,56,32.10
2007,07,11,16,57,32.10
2007,07,11,16,58,32.20
2007,07,11,16,59,32.20
2007,07,11,17,00,32.20
2007,07,11,17,01,32.10
2007,07,11,17,02,32.10
2007,07,11,17,03,32.00
2007,07,11,17,04,31.90
2007,07,11,17,05,31.90
2007,07,11,17,06,31.80
2007,07,11,17,07,31.80
2007,07,11,17,08,31.80
2007,07,11,17,09,31.90
2007,07,11,17,10,32.00
2007,07,11,17,11,32.00
2007,07,11,17,12,31.90
2007,07,11,17,13,31.90
2007,07,11,17,14,32.00
2007,07,11,17,15,32.10
2007,07,11,17,16,32.20
2007,07,11,17,17,32.10
2007,07,11,17,18,32.00
2007,07,11,17,19,31.90
2007,07,11,17,20,31.90
2007,07,11,17,21,31.90
2007,07,11,17,22,32.00
2007,07,11,17,23,32.10
2007,07,11,17,24,32.20
2007,07,11,17,25,32.30
2007,07,11,17,26,32.30
2007,07,11,17,27,32.20
2007,07,11,17,28,32.20
2007,07,11,17,29,32.10
2007,07,11,17,30,32.00
2007,07,11,17,31,31.90
2007,07,11,17,32,31.80
2007,07,11,17,33,31.70
2007,07,11,17,34,31.60
2007,07,11,17,35,31.60
2007,07,11,17,36,31.60
2007,07,11,17,37,31.60
2007,07,11,17,38,31.60
2007,07,11,17,39,31.60
2007,07,11,17,40,31.70
2007,07,11,17,41,31.70
2007,07,11,17,42,31.80
2007,07,11,17,43,31.80
2007,07,11,17,44,31.80
2007,07,11,17,45,31.80
2007,07,11,17,46,31.80
2007,07,11,17,47,31.80
2007,07,11,17,48,31.70
2007,07,11,17,49,31.70
2007,07,11,17,50,31.80
2007,07,11,17,51,31.90
2007,07,11,17,52,31.90
2007,07,11,17,53,31.90
2007,07,11,17,54,31.90
2007,07,11,17,55,31.90
2007,07,11,17,56,31.80
2007,07,11,17,57,31.80
2007,07,11,17,58,31.80
2007,07,11,17,59,31.80
2007,07,11,18,00,31.70
2007,07,11,18,01,31.70
2007,07,11,18,02,31.70
2007,07,11,18,03,31.70
2007,07,11,18,04,31.70
2007,07,11,18,05,31.60
2007,07,11,18,06,31.60
2007,07,11,18,07,31.60
2007,07,11,18,08,31.60
2007,07,11,18,09,31.70
2007,07,11,18,10,31.70
2007,07,11,18,11,31.70
2007,07,11,18,12,31.80
2007,07,11,18,13,31.80
2007,07,11,18,14,31.90
2007,07,11,18,15,31.90
2007,07,11,18,16,31.90
2007,07,11,18,17,31.90
2007,07,11,18,18,31.90
2007,07,11,18,19,31.90
2007,07,11,18,20,31.90
2007,07,11,18,21,31.90
2007,07,11,18,22,32.00
2007,07,11,18,23,32.10
2007,07,11,18,24,32.20
2007,07,11,18,25,32.20
2007,07,11,18,26,32.20
2007,07,11,18,27,32.20
2007,07,11,18,28,32.20
2007,07,11,18,29,32.20
2007,07,11,18,30,32.20
2007,07,11,18,31,32.30
2007,07,11,18,32,32.40
2007,07,11,18,33,32.40
2007,07,11,18,34,32.50
2007,07,11,18,35,32.60
2007,07,11,18,36,32.60
2007,07,11,18,37,32.70
2007,07,11,18,38,32.80
2007,07,11,18,39,32.80
2007,07,11,18,40,32.90
2007,07,11,18,41,32.90
2007,07,11,18,42,32.90