Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,28,00,00,7.30
2021,03,28,00,01,7.30
2021,03,28,00,02,7.30
2021,03,28,00,03,7.30
2021,03,28,00,04,7.30
2021,03,28,00,05,7.30
2021,03,28,00,06,7.30
2021,03,28,00,07,7.30
2021,03,28,00,08,7.30
2021,03,28,00,09,7.30
2021,03,28,00,10,7.40
2021,03,28,00,11,7.40
2021,03,28,00,12,7.40
2021,03,28,00,13,7.40
2021,03,28,00,14,7.50
2021,03,28,00,15,7.50
2021,03,28,00,16,7.50
2021,03,28,00,17,7.50
2021,03,28,00,18,7.50
2021,03,28,00,19,7.50
2021,03,28,00,20,7.50
2021,03,28,00,21,7.50
2021,03,28,00,22,7.50
2021,03,28,00,23,7.50
2021,03,28,00,24,7.60
2021,03,28,00,25,7.60
2021,03,28,00,26,7.60
2021,03,28,00,27,7.60
2021,03,28,00,28,7.60
2021,03,28,00,29,7.70
2021,03,28,00,30,7.70
2021,03,28,00,31,7.70
2021,03,28,00,32,7.70
2021,03,28,00,33,7.70
2021,03,28,00,34,7.70
2021,03,28,00,35,7.80
2021,03,28,00,36,7.80
2021,03,28,00,37,7.80
2021,03,28,00,38,7.80
2021,03,28,00,39,7.80
2021,03,28,00,40,7.80
2021,03,28,00,41,7.80
2021,03,28,00,42,7.80
2021,03,28,00,43,7.80
2021,03,28,00,44,7.80
2021,03,28,00,45,7.80
2021,03,28,00,46,7.80
2021,03,28,00,47,7.80
2021,03,28,00,48,7.80
2021,03,28,00,49,7.80
2021,03,28,00,50,7.80
2021,03,28,00,51,7.80
2021,03,28,00,52,7.80
2021,03,28,00,53,7.80
2021,03,28,00,54,7.80
2021,03,28,00,55,7.80
2021,03,28,00,56,7.80
2021,03,28,00,57,7.80
2021,03,28,00,58,7.80
2021,03,28,00,59,7.80
2021,03,28,01,00,7.80
2021,03,28,01,01,7.80
2021,03,28,01,02,7.80
2021,03,28,01,03,7.80
2021,03,28,01,04,7.80
2021,03,28,01,05,7.80
2021,03,28,01,06,7.80
2021,03,28,01,07,7.80
2021,03,28,01,08,7.80
2021,03,28,01,09,7.80
2021,03,28,01,10,7.70
2021,03,28,01,11,7.70
2021,03,28,01,12,7.70
2021,03,28,01,13,7.70
2021,03,28,01,14,7.70
2021,03,28,01,15,7.70
2021,03,28,01,16,7.70
2021,03,28,01,17,7.70
2021,03,28,01,18,7.70
2021,03,28,01,19,7.70
2021,03,28,01,20,7.70
2021,03,28,01,21,7.70
2021,03,28,01,22,7.70
2021,03,28,01,23,7.70
2021,03,28,01,24,7.70
2021,03,28,01,25,7.60
2021,03,28,01,26,7.60
2021,03,28,01,27,7.60
2021,03,28,01,28,7.60
2021,03,28,01,29,7.60
2021,03,28,01,30,7.60
2021,03,28,01,31,7.60
2021,03,28,01,32,7.60
2021,03,28,01,33,7.60
2021,03,28,01,34,7.60
2021,03,28,01,35,7.60
2021,03,28,01,36,7.60
2021,03,28,01,37,7.60
2021,03,28,01,38,7.60
2021,03,28,01,39,7.60
2021,03,28,01,40,7.60
2021,03,28,01,41,7.60
2021,03,28,01,42,7.60
2021,03,28,01,43,7.60
2021,03,28,01,44,7.60
2021,03,28,01,45,7.60
2021,03,28,01,46,7.60
2021,03,28,01,47,7.60
2021,03,28,01,48,7.60
2021,03,28,01,49,7.60
2021,03,28,01,50,7.60
2021,03,28,01,51,7.60
2021,03,28,01,52,7.50
2021,03,28,01,53,7.50
2021,03,28,01,54,7.50
2021,03,28,01,55,7.50
2021,03,28,01,56,7.50
2021,03,28,01,57,7.50
2021,03,28,01,58,7.50
2021,03,28,01,59,7.50
2021,03,28,02,00,7.50
2021,03,28,02,01,7.50
2021,03,28,02,02,7.50
2021,03,28,02,03,7.50
2021,03,28,02,04,7.50
2021,03,28,02,05,7.50
2021,03,28,02,06,7.50
2021,03,28,02,07,7.50
2021,03,28,02,08,7.50
2021,03,28,02,09,7.50
2021,03,28,02,10,7.50
2021,03,28,02,11,7.50
2021,03,28,02,12,7.50
2021,03,28,02,13,7.50
2021,03,28,02,14,7.50
2021,03,28,02,15,7.50
2021,03,28,02,16,7.40
2021,03,28,02,17,7.40
2021,03,28,02,18,7.40
2021,03,28,02,19,7.40
2021,03,28,02,20,7.40
2021,03,28,02,21,7.40
2021,03,28,02,22,7.40
2021,03,28,02,23,7.40
2021,03,28,02,24,7.40
2021,03,28,02,25,7.40
2021,03,28,02,26,7.40
2021,03,28,02,27,7.40
2021,03,28,02,28,7.40
2021,03,28,02,29,7.40
2021,03,28,02,30,7.40
2021,03,28,02,31,7.40
2021,03,28,02,32,7.40
2021,03,28,02,33,7.40
2021,03,28,02,34,7.40
2021,03,28,02,35,7.40
2021,03,28,02,36,7.30
2021,03,28,02,37,7.30
2021,03,28,02,38,7.30
2021,03,28,02,39,7.30
2021,03,28,02,40,7.30
2021,03,28,02,41,7.30
2021,03,28,02,42,7.30
2021,03,28,02,43,7.30
2021,03,28,02,44,7.30
2021,03,28,02,45,7.30
2021,03,28,02,46,7.30
2021,03,28,02,47,7.30
2021,03,28,02,48,7.30
2021,03,28,02,49,7.30
2021,03,28,02,50,7.30
2021,03,28,02,51,7.30
2021,03,28,02,52,7.30
2021,03,28,02,53,7.30
2021,03,28,02,54,7.30
2021,03,28,02,55,7.30
2021,03,28,02,56,7.30
2021,03,28,02,57,7.40
2021,03,28,02,58,7.40
2021,03,28,02,59,7.40
2021,03,28,03,00,7.40
2021,03,28,03,01,7.40
2021,03,28,03,02,7.40
2021,03,28,03,03,7.40
2021,03,28,03,04,7.40
2021,03,28,03,05,7.40
2021,03,28,03,06,7.40
2021,03,28,03,07,7.40
2021,03,28,03,08,7.40
2021,03,28,03,09,7.40
2021,03,28,03,10,7.40
2021,03,28,03,11,7.40
2021,03,28,03,12,7.40
2021,03,28,03,13,7.40
2021,03,28,03,14,7.40
2021,03,28,03,15,7.40
2021,03,28,03,16,7.40
2021,03,28,03,17,7.40
2021,03,28,03,18,7.40
2021,03,28,03,19,7.40
2021,03,28,03,20,7.40
2021,03,28,03,21,7.40
2021,03,28,03,22,7.40
2021,03,28,03,23,7.40
2021,03,28,03,24,7.40
2021,03,28,03,25,7.40
2021,03,28,03,26,7.40
2021,03,28,03,27,7.40
2021,03,28,03,28,7.40
2021,03,28,03,29,7.40
2021,03,28,03,30,7.30
2021,03,28,03,31,7.30
2021,03,28,03,32,7.30
2021,03,28,03,33,7.30
2021,03,28,03,34,7.30
2021,03,28,03,35,7.30
2021,03,28,03,36,7.30
2021,03,28,03,37,7.30
2021,03,28,03,38,7.30
2021,03,28,03,39,7.30
2021,03,28,03,40,7.30
2021,03,28,03,41,7.30
2021,03,28,03,42,7.30
2021,03,28,03,43,7.30
2021,03,28,03,44,7.30
2021,03,28,03,45,7.30
2021,03,28,03,46,7.30
2021,03,28,03,47,7.30
2021,03,28,03,48,7.30
2021,03,28,03,49,7.30
2021,03,28,03,50,7.30
2021,03,28,03,51,7.30
2021,03,28,03,52,7.30
2021,03,28,03,53,7.30
2021,03,28,03,54,7.30
2021,03,28,03,55,7.40
2021,03,28,03,56,7.40
2021,03,28,03,57,7.40
2021,03,28,03,58,7.40
2021,03,28,03,59,7.40
2021,03,28,04,00,7.40
2021,03,28,04,01,7.40
2021,03,28,04,02,7.40
2021,03,28,04,03,7.40
2021,03,28,04,04,7.40
2021,03,28,04,05,7.50
2021,03,28,04,06,7.50
2021,03,28,04,07,7.50
2021,03,28,04,08,7.50
2021,03,28,04,09,7.50
2021,03,28,04,10,7.50
2021,03,28,04,11,7.50
2021,03,28,04,12,7.60
2021,03,28,04,13,7.60
2021,03,28,04,14,7.60
2021,03,28,04,15,7.60
2021,03,28,04,16,7.60
2021,03,28,04,17,7.60
2021,03,28,04,18,7.60
2021,03,28,04,19,7.60
2021,03,28,04,20,7.60
2021,03,28,04,21,7.60
2021,03,28,04,22,7.60
2021,03,28,04,23,7.60
2021,03,28,04,24,7.60
2021,03,28,04,25,7.60
2021,03,28,04,26,7.60
2021,03,28,04,27,7.60
2021,03,28,04,28,7.60
2021,03,28,04,29,7.70
2021,03,28,04,30,7.70
2021,03,28,04,31,7.70
2021,03,28,04,32,7.70
2021,03,28,04,33,7.70
2021,03,28,04,34,7.70
2021,03,28,04,35,7.70
2021,03,28,04,36,7.70
2021,03,28,04,37,7.70
2021,03,28,04,38,7.70
2021,03,28,04,39,7.80
2021,03,28,04,40,7.80
2021,03,28,04,41,7.80
2021,03,28,04,42,7.80
2021,03,28,04,43,7.80
2021,03,28,04,44,7.80
2021,03,28,04,45,7.80
2021,03,28,04,46,7.80
2021,03,28,04,47,7.80
2021,03,28,04,48,7.80
2021,03,28,04,49,7.80
2021,03,28,04,50,7.80
2021,03,28,04,51,7.80
2021,03,28,04,52,7.80
2021,03,28,04,53,7.80
2021,03,28,04,54,7.80
2021,03,28,04,55,7.80
2021,03,28,04,56,7.80
2021,03,28,04,57,7.80
2021,03,28,04,58,7.80
2021,03,28,04,59,7.80
2021,03,28,05,00,7.80
2021,03,28,05,01,7.80
2021,03,28,05,02,7.80
2021,03,28,05,03,7.80
2021,03,28,05,04,7.80
2021,03,28,05,05,7.80
2021,03,28,05,06,7.80
2021,03,28,05,07,7.80
2021,03,28,05,08,7.80
2021,03,28,05,09,7.80
2021,03,28,05,10,7.80
2021,03,28,05,11,7.80
2021,03,28,05,12,7.80
2021,03,28,05,13,7.80
2021,03,28,05,14,7.80
2021,03,28,05,15,7.80
2021,03,28,05,16,7.80
2021,03,28,05,17,7.80
2021,03,28,05,18,7.80
2021,03,28,05,19,7.80
2021,03,28,05,20,7.80
2021,03,28,05,21,7.80
2021,03,28,05,22,7.80
2021,03,28,05,23,7.80
2021,03,28,05,24,7.80
2021,03,28,05,25,7.80
2021,03,28,05,26,7.80
2021,03,28,05,27,7.80
2021,03,28,05,28,7.80
2021,03,28,05,29,7.80
2021,03,28,05,30,7.80
2021,03,28,05,31,7.80
2021,03,28,05,32,7.80
2021,03,28,05,33,7.80
2021,03,28,05,34,7.80
2021,03,28,05,35,7.80
2021,03,28,05,36,7.80
2021,03,28,05,37,7.80
2021,03,28,05,38,7.80
2021,03,28,05,39,7.80
2021,03,28,05,40,7.80
2021,03,28,05,41,7.80
2021,03,28,05,42,7.80
2021,03,28,05,43,7.80
2021,03,28,05,44,7.80
2021,03,28,05,45,7.80
2021,03,28,05,46,7.80
2021,03,28,05,47,7.80
2021,03,28,05,48,7.80
2021,03,28,05,49,7.80
2021,03,28,05,50,7.80
2021,03,28,05,51,7.80
2021,03,28,05,52,7.80
2021,03,28,05,53,7.80
2021,03,28,05,54,7.80
2021,03,28,05,55,7.80
2021,03,28,05,56,7.80
2021,03,28,05,57,7.80
2021,03,28,05,58,7.80
2021,03,28,05,59,7.80
2021,03,28,06,00,7.80
2021,03,28,06,01,7.80
2021,03,28,06,02,7.80
2021,03,28,06,03,7.80
2021,03,28,06,04,7.80
2021,03,28,06,05,7.80
2021,03,28,06,06,7.80
2021,03,28,06,07,7.80
2021,03,28,06,08,7.90
2021,03,28,06,09,7.90
2021,03,28,06,10,7.90
2021,03,28,06,11,7.90
2021,03,28,06,12,7.90
2021,03,28,06,13,7.90
2021,03,28,06,14,7.90
2021,03,28,06,15,7.90
2021,03,28,06,16,7.90
2021,03,28,06,17,7.90
2021,03,28,06,18,7.90
2021,03,28,06,19,7.90
2021,03,28,06,20,7.90
2021,03,28,06,21,7.90
2021,03,28,06,22,7.90
2021,03,28,06,23,7.90
2021,03,28,06,24,7.90
2021,03,28,06,25,7.90
2021,03,28,06,26,7.80
2021,03,28,06,27,7.80
2021,03,28,06,28,7.80
2021,03,28,06,29,7.80
2021,03,28,06,30,7.80
2021,03,28,06,31,7.80
2021,03,28,06,32,7.80
2021,03,28,06,33,7.80
2021,03,28,06,34,7.80
2021,03,28,06,35,7.80
2021,03,28,06,36,7.80
2021,03,28,06,37,7.90
2021,03,28,06,38,7.90
2021,03,28,06,39,7.90
2021,03,28,06,40,7.90
2021,03,28,06,41,7.90
2021,03,28,06,42,7.90
2021,03,28,06,43,7.90
2021,03,28,06,44,7.90
2021,03,28,06,45,7.90
2021,03,28,06,46,7.90
2021,03,28,06,47,7.90
2021,03,28,06,48,7.90
2021,03,28,06,49,7.80
2021,03,28,06,50,7.80
2021,03,28,06,51,7.80
2021,03,28,06,52,7.80
2021,03,28,06,53,7.80
2021,03,28,06,54,7.80
2021,03,28,06,55,7.80
2021,03,28,06,56,7.80
2021,03,28,06,57,7.80
2021,03,28,06,58,7.80
2021,03,28,06,59,7.80
2021,03,28,07,00,7.70
2021,03,28,07,01,7.70
2021,03,28,07,02,7.70
2021,03,28,07,03,7.70
2021,03,28,07,04,7.70
2021,03,28,07,05,7.70
2021,03,28,07,06,7.60
2021,03,28,07,07,7.60
2021,03,28,07,08,7.60
2021,03,28,07,09,7.60
2021,03,28,07,10,7.60
2021,03,28,07,11,7.60
2021,03,28,07,12,7.60
2021,03,28,07,13,7.60
2021,03,28,07,14,7.50
2021,03,28,07,15,7.50
2021,03,28,07,16,7.50
2021,03,28,07,17,7.50
2021,03,28,07,18,7.50
2021,03,28,07,19,7.50
2021,03,28,07,20,7.50
2021,03,28,07,21,7.50
2021,03,28,07,22,7.50
2021,03,28,07,23,7.50
2021,03,28,07,24,7.50
2021,03,28,07,25,7.40
2021,03,28,07,26,7.40
2021,03,28,07,27,7.40
2021,03,28,07,28,7.40
2021,03,28,07,29,7.40
2021,03,28,07,30,7.40
2021,03,28,07,31,7.40
2021,03,28,07,32,7.40
2021,03,28,07,33,7.40
2021,03,28,07,34,7.40
2021,03,28,07,35,7.40
2021,03,28,07,36,7.30
2021,03,28,07,37,7.30
2021,03,28,07,38,7.30
2021,03,28,07,39,7.30
2021,03,28,07,40,7.20
2021,03,28,07,41,7.20
2021,03,28,07,42,7.10
2021,03,28,07,43,7.10
2021,03,28,07,44,7.00
2021,03,28,07,45,7.00
2021,03,28,07,46,7.00
2021,03,28,07,47,6.90
2021,03,28,07,48,6.90
2021,03,28,07,49,6.90
2021,03,28,07,50,6.90
2021,03,28,07,51,6.80
2021,03,28,07,52,6.80
2021,03,28,07,53,6.80
2021,03,28,07,54,6.80
2021,03,28,07,55,6.80
2021,03,28,07,56,6.80
2021,03,28,07,57,6.80
2021,03,28,07,58,6.80
2021,03,28,07,59,6.80
2021,03,28,08,00,6.80
2021,03,28,08,01,6.80
2021,03,28,08,02,6.80
2021,03,28,08,03,6.80
2021,03,28,08,04,6.80
2021,03,28,08,05,6.80
2021,03,28,08,06,6.70
2021,03,28,08,07,6.70
2021,03,28,08,08,6.70
2021,03,28,08,09,6.70
2021,03,28,08,10,6.70
2021,03,28,08,11,6.70
2021,03,28,08,12,6.70
2021,03,28,08,13,6.70
2021,03,28,08,14,6.70
2021,03,28,08,15,6.70
2021,03,28,08,16,6.70
2021,03,28,08,17,6.70
2021,03,28,08,18,6.70
2021,03,28,08,19,6.70
2021,03,28,08,20,6.70
2021,03,28,08,21,6.70
2021,03,28,08,22,6.70
2021,03,28,08,23,6.70
2021,03,28,08,24,6.70
2021,03,28,08,25,6.70
2021,03,28,08,26,6.70
2021,03,28,08,27,6.70
2021,03,28,08,28,6.70
2021,03,28,08,29,6.70
2021,03,28,08,30,6.70
2021,03,28,08,31,6.70
2021,03,28,08,32,6.70
2021,03,28,08,33,6.70
2021,03,28,08,34,6.70
2021,03,28,08,35,6.70
2021,03,28,08,36,6.70
2021,03,28,08,37,6.70
2021,03,28,08,38,6.70
2021,03,28,08,39,6.70
2021,03,28,08,40,6.70
2021,03,28,08,41,6.70
2021,03,28,08,42,6.70
2021,03,28,08,43,6.70
2021,03,28,08,44,6.70
2021,03,28,08,45,6.60
2021,03,28,08,46,6.60
2021,03,28,08,47,6.60
2021,03,28,08,48,6.60
2021,03,28,08,49,6.60
2021,03,28,08,50,6.60
2021,03,28,08,51,6.70
2021,03,28,08,52,6.70
2021,03,28,08,53,6.70
2021,03,28,08,54,6.70
2021,03,28,08,55,6.70
2021,03,28,08,56,6.70
2021,03,28,08,57,6.70
2021,03,28,08,58,6.80
2021,03,28,08,59,6.80
2021,03,28,09,00,6.80
2021,03,28,09,01,6.80
2021,03,28,09,02,6.80
2021,03,28,09,03,6.80
2021,03,28,09,04,6.80
2021,03,28,09,05,6.80
2021,03,28,09,06,6.80
2021,03,28,09,07,6.80
2021,03,28,09,08,6.80
2021,03,28,09,09,6.80
2021,03,28,09,10,6.80
2021,03,28,09,11,6.80
2021,03,28,09,12,6.80
2021,03,28,09,13,6.80
2021,03,28,09,14,6.80
2021,03,28,09,15,6.80
2021,03,28,09,16,6.80
2021,03,28,09,17,6.80
2021,03,28,09,18,6.80
2021,03,28,09,19,6.80
2021,03,28,09,20,6.80
2021,03,28,09,21,6.80
2021,03,28,09,22,6.80
2021,03,28,09,23,6.80
2021,03,28,09,24,6.80
2021,03,28,09,25,6.80
2021,03,28,09,26,6.80
2021,03,28,09,27,6.80
2021,03,28,09,28,6.80
2021,03,28,09,29,6.90
2021,03,28,09,30,6.90
2021,03,28,09,31,6.90
2021,03,28,09,32,6.90
2021,03,28,09,33,6.90
2021,03,28,09,34,6.90
2021,03,28,09,35,6.90
2021,03,28,09,36,6.90
2021,03,28,09,37,7.00
2021,03,28,09,38,7.00
2021,03,28,09,39,7.00
2021,03,28,09,40,7.00
2021,03,28,09,41,7.00
2021,03,28,09,42,7.00
2021,03,28,09,43,7.00
2021,03,28,09,44,7.00
2021,03,28,09,45,7.00
2021,03,28,09,46,7.00
2021,03,28,09,47,7.10
2021,03,28,09,48,7.10
2021,03,28,09,49,7.10
2021,03,28,09,50,7.10
2021,03,28,09,51,7.10
2021,03,28,09,52,7.10
2021,03,28,09,53,7.10
2021,03,28,09,54,7.20
2021,03,28,09,55,7.20
2021,03,28,09,56,7.20
2021,03,28,09,57,7.20
2021,03,28,09,58,7.20
2021,03,28,09,59,7.20
2021,03,28,10,00,7.20
2021,03,28,10,01,7.20
2021,03,28,10,02,7.20
2021,03,28,10,03,7.20
2021,03,28,10,04,7.20
2021,03,28,10,05,7.20
2021,03,28,10,06,7.20
2021,03,28,10,07,7.10
2021,03,28,10,08,7.10
2021,03,28,10,09,7.10
2021,03,28,10,10,7.10
2021,03,28,10,11,7.10
2021,03,28,10,12,7.10
2021,03,28,10,13,7.10
2021,03,28,10,14,7.10
2021,03,28,10,15,7.10
2021,03,28,10,16,7.10
2021,03,28,10,17,7.10
2021,03,28,10,18,7.10
2021,03,28,10,19,7.10
2021,03,28,10,20,7.00
2021,03,28,10,21,7.00
2021,03,28,10,22,7.00
2021,03,28,10,23,7.00
2021,03,28,10,24,7.00
2021,03,28,10,25,7.10
2021,03,28,10,26,7.10
2021,03,28,10,27,7.10
2021,03,28,10,28,7.00
2021,03,28,10,29,7.00
2021,03,28,10,30,7.00
2021,03,28,10,31,7.00
2021,03,28,10,32,7.00
2021,03,28,10,33,7.00
2021,03,28,10,34,7.00
2021,03,28,10,35,7.00
2021,03,28,10,36,7.00
2021,03,28,10,37,7.00
2021,03,28,10,38,7.00
2021,03,28,10,39,7.00
2021,03,28,10,40,7.00
2021,03,28,10,41,7.00
2021,03,28,10,42,7.00
2021,03,28,10,43,7.00
2021,03,28,10,44,7.00
2021,03,28,10,45,7.00
2021,03,28,10,46,7.00
2021,03,28,10,47,7.00
2021,03,28,10,48,7.00
2021,03,28,10,49,7.00
2021,03,28,10,50,7.00
2021,03,28,10,51,7.00
2021,03,28,10,52,7.10
2021,03,28,10,53,7.10
2021,03,28,10,54,7.10
2021,03,28,10,55,7.10
2021,03,28,10,56,7.10
2021,03,28,10,57,7.10
2021,03,28,10,58,7.10
2021,03,28,10,59,7.10
2021,03,28,11,00,7.10
2021,03,28,11,01,7.10
2021,03,28,11,02,7.10
2021,03,28,11,03,7.10
2021,03,28,11,04,7.00
2021,03,28,11,05,7.00
2021,03,28,11,06,7.00
2021,03,28,11,07,7.00
2021,03,28,11,08,7.10
2021,03,28,11,09,7.10
2021,03,28,11,10,7.10
2021,03,28,11,11,7.10
2021,03,28,11,12,7.10
2021,03,28,11,13,7.10
2021,03,28,11,14,7.10
2021,03,28,11,15,7.10
2021,03,28,11,16,7.10
2021,03,28,11,17,7.10
2021,03,28,11,18,7.10
2021,03,28,11,19,7.10
2021,03,28,11,20,7.10
2021,03,28,11,21,7.10
2021,03,28,11,22,7.10
2021,03,28,11,23,7.10
2021,03,28,11,24,7.20
2021,03,28,11,25,7.20
2021,03,28,11,26,7.20
2021,03,28,11,27,7.20
2021,03,28,11,28,7.20
2021,03,28,11,29,7.20
2021,03,28,11,30,7.20
2021,03,28,11,31,7.20
2021,03,28,11,32,7.30
2021,03,28,11,33,7.30
2021,03,28,11,34,7.30
2021,03,28,11,35,7.30
2021,03,28,11,36,7.30
2021,03,28,11,37,7.30
2021,03,28,11,38,7.30
2021,03,28,11,39,7.30
2021,03,28,11,40,7.30
2021,03,28,11,41,7.30
2021,03,28,11,42,7.30
2021,03,28,11,43,7.30
2021,03,28,11,44,7.30
2021,03,28,11,45,7.30
2021,03,28,11,46,7.30
2021,03,28,11,47,7.30
2021,03,28,11,48,7.30
2021,03,28,11,49,7.30
2021,03,28,11,50,7.30
2021,03,28,11,51,7.30
2021,03,28,11,52,7.30
2021,03,28,11,53,7.30
2021,03,28,11,54,7.30
2021,03,28,11,55,7.30
2021,03,28,11,56,7.30
2021,03,28,11,57,7.30
2021,03,28,11,58,7.30
2021,03,28,11,59,7.30
2021,03,28,12,00,7.30
2021,03,28,12,01,7.30
2021,03,28,12,02,7.30
2021,03,28,12,03,7.30
2021,03,28,12,04,7.30
2021,03,28,12,05,7.30
2021,03,28,12,06,7.30
2021,03,28,12,07,7.30
2021,03,28,12,08,7.30
2021,03,28,12,09,7.30
2021,03,28,12,10,7.30
2021,03,28,12,11,7.30
2021,03,28,12,12,7.30
2021,03,28,12,13,7.30
2021,03,28,12,14,7.30
2021,03,28,12,15,7.30
2021,03,28,12,16,7.30
2021,03,28,12,17,7.30
2021,03,28,12,18,7.30
2021,03,28,12,19,7.30
2021,03,28,12,20,7.30
2021,03,28,12,21,7.30
2021,03,28,12,22,7.30
2021,03,28,12,23,7.30
2021,03,28,12,24,7.30
2021,03,28,12,25,7.30
2021,03,28,12,26,7.30
2021,03,28,12,27,7.30
2021,03,28,12,28,7.30
2021,03,28,12,29,7.30
2021,03,28,12,30,7.30
2021,03,28,12,31,7.30
2021,03,28,12,32,7.30
2021,03,28,12,33,7.30
2021,03,28,12,34,7.30
2021,03,28,12,35,7.30
2021,03,28,12,36,7.30
2021,03,28,12,37,7.30
2021,03,28,12,38,7.30
2021,03,28,12,39,7.30
2021,03,28,12,40,7.30
2021,03,28,12,41,7.40
2021,03,28,12,42,7.40
2021,03,28,12,43,7.30
2021,03,28,12,44,7.30
2021,03,28,12,45,7.20
2021,03,28,12,46,7.10
2021,03,28,12,47,7.00
2021,03,28,12,48,6.90
2021,03,28,12,49,6.80
2021,03,28,12,50,6.70
2021,03,28,12,51,6.60
2021,03,28,12,52,6.60
2021,03,28,12,53,6.60
2021,03,28,12,54,6.60
2021,03,28,12,55,6.60
2021,03,28,12,56,6.60
2021,03,28,12,57,6.60
2021,03,28,12,58,6.60
2021,03,28,12,59,6.60
2021,03,28,13,00,6.60
2021,03,28,13,01,6.60
2021,03,28,13,02,6.60
2021,03,28,13,03,6.60
2021,03,28,13,04,6.60
2021,03,28,13,05,6.60
2021,03,28,13,06,6.60
2021,03,28,13,07,6.60
2021,03,28,13,08,6.60
2021,03,28,13,09,6.60
2021,03,28,13,10,6.60
2021,03,28,13,11,6.60
2021,03,28,13,12,6.60
2021,03,28,13,13,6.60
2021,03,28,13,14,6.60
2021,03,28,13,15,6.60
2021,03,28,13,16,6.50
2021,03,28,13,17,6.40
2021,03,28,13,18,6.40
2021,03,28,13,19,6.50
2021,03,28,13,20,6.50
2021,03,28,13,21,6.40
2021,03,28,13,22,6.40
2021,03,28,13,23,6.40
2021,03,28,13,24,6.40
2021,03,28,13,25,6.30
2021,03,28,13,26,6.30
2021,03,28,13,27,6.20
2021,03,28,13,28,6.20
2021,03,28,13,29,6.20
2021,03,28,13,30,6.20
2021,03,28,13,31,6.20
2021,03,28,13,32,6.20
2021,03,28,13,33,6.20
2021,03,28,13,34,6.20
2021,03,28,13,35,6.20
2021,03,28,13,36,6.20
2021,03,28,13,37,6.30
2021,03,28,13,38,6.30
2021,03,28,13,39,6.30
2021,03,28,13,40,6.40
2021,03,28,13,41,6.40
2021,03,28,13,42,6.40
2021,03,28,13,43,6.40
2021,03,28,13,44,6.50
2021,03,28,13,45,6.60
2021,03,28,13,46,6.60
2021,03,28,13,47,6.60
2021,03,28,13,48,6.60
2021,03,28,13,49,6.60
2021,03,28,13,50,6.60
2021,03,28,13,51,6.60
2021,03,28,13,52,6.60
2021,03,28,13,53,6.60
2021,03,28,13,54,6.60
2021,03,28,13,55,6.50
2021,03,28,13,56,6.50
2021,03,28,13,57,6.40
2021,03,28,13,58,6.40
2021,03,28,13,59,6.40
2021,03,28,14,00,6.40
2021,03,28,14,01,6.40
2021,03,28,14,02,6.50
2021,03,28,14,03,6.50
2021,03,28,14,04,6.40
2021,03,28,14,05,6.40
2021,03,28,14,06,6.40
2021,03,28,14,07,6.40
2021,03,28,14,08,6.40
2021,03,28,14,09,6.40
2021,03,28,14,10,6.40
2021,03,28,14,11,6.40
2021,03,28,14,12,6.30
2021,03,28,14,13,6.30
2021,03,28,14,14,6.30
2021,03,28,14,15,6.30
2021,03,28,14,16,6.20
2021,03,28,14,17,6.20
2021,03,28,14,18,6.20
2021,03,28,14,19,6.30
2021,03,28,14,20,6.30
2021,03,28,14,21,6.20
2021,03,28,14,22,6.30
2021,03,28,14,23,6.30
2021,03,28,14,24,6.40
2021,03,28,14,25,6.40
2021,03,28,14,26,6.40
2021,03,28,14,27,6.50
2021,03,28,14,28,6.60
2021,03,28,14,29,6.60
2021,03,28,14,30,6.60
2021,03,28,14,31,6.60
2021,03,28,14,32,6.60
2021,03,28,14,33,6.70
2021,03,28,14,34,6.80
2021,03,28,14,35,6.80
2021,03,28,14,36,6.80
2021,03,28,14,37,6.90
2021,03,28,14,38,7.00
2021,03,28,14,39,7.00
2021,03,28,14,40,7.10
2021,03,28,14,41,7.10
2021,03,28,14,42,7.20
2021,03,28,14,43,7.20
2021,03,28,14,44,7.10
2021,03,28,14,45,7.20
2021,03,28,14,46,7.30
2021,03,28,14,47,7.30
2021,03,28,14,48,7.40
2021,03,28,14,49,7.50
2021,03,28,14,50,7.50
2021,03,28,14,51,7.60
2021,03,28,14,52,7.60
2021,03,28,14,53,7.60
2021,03,28,14,54,7.60
2021,03,28,14,55,7.60
2021,03,28,14,56,7.60
2021,03,28,14,57,7.60
2021,03,28,14,58,7.60
2021,03,28,14,59,7.60
2021,03,28,15,00,7.70
2021,03,28,15,01,7.70
2021,03,28,15,02,7.70
2021,03,28,15,03,7.80
2021,03,28,15,04,7.80
2021,03,28,15,05,7.80
2021,03,28,15,06,7.90
2021,03,28,15,07,7.80
2021,03,28,15,08,7.80
2021,03,28,15,09,7.80
2021,03,28,15,10,7.80
2021,03,28,15,11,7.80
2021,03,28,15,12,7.80
2021,03,28,15,13,7.80
2021,03,28,15,14,7.80
2021,03,28,15,15,7.80
2021,03,28,15,16,7.90
2021,03,28,15,17,8.00
2021,03,28,15,18,7.90
2021,03,28,15,19,7.50
2021,03,28,15,20,7.30
2021,03,28,15,21,6.70
2021,03,28,15,22,6.60
2021,03,28,15,23,6.60
2021,03,28,15,24,6.60
2021,03,28,15,25,6.70
2021,03,28,15,26,6.80
2021,03,28,15,27,6.80
2021,03,28,15,28,6.90
2021,03,28,15,29,6.90
2021,03,28,15,30,7.00
2021,03,28,15,31,7.10
2021,03,28,15,32,7.20
2021,03,28,15,33,7.20
2021,03,28,15,34,7.30
2021,03,28,15,35,7.40
2021,03,28,15,36,7.40
2021,03,28,15,37,7.40
2021,03,28,15,38,7.40
2021,03,28,15,39,7.30
2021,03,28,15,40,7.30
2021,03,28,15,41,7.30
2021,03,28,15,42,7.40
2021,03,28,15,43,7.50
2021,03,28,15,44,7.50
2021,03,28,15,45,7.50
2021,03,28,15,46,7.50
2021,03,28,15,47,7.50
2021,03,28,15,48,7.40
2021,03,28,15,49,7.40
2021,03,28,15,50,7.40
2021,03,28,15,51,7.30
2021,03,28,15,52,7.30
2021,03,28,15,53,7.40
2021,03,28,15,54,7.40
2021,03,28,15,55,7.40
2021,03,28,15,56,7.40
2021,03,28,15,57,7.40
2021,03,28,15,58,7.40
2021,03,28,15,59,7.50
2021,03,28,16,00,7.60
2021,03,28,16,01,7.60
2021,03,28,16,02,7.60
2021,03,28,16,03,7.60
2021,03,28,16,04,7.50
2021,03,28,16,05,7.50
2021,03,28,16,06,7.60
2021,03,28,16,07,7.60
2021,03,28,16,08,7.60
2021,03,28,16,09,7.60
2021,03,28,16,10,7.70
2021,03,28,16,11,7.80
2021,03,28,16,12,7.80
2021,03,28,16,13,7.80
2021,03,28,16,14,7.80
2021,03,28,16,15,7.80
2021,03,28,16,16,7.80
2021,03,28,16,17,7.80
2021,03,28,16,18,7.80
2021,03,28,16,19,7.80
2021,03,28,16,20,7.80
2021,03,28,16,21,7.80
2021,03,28,16,22,7.80
2021,03,28,16,23,7.80
2021,03,28,16,24,7.90
2021,03,28,16,25,7.90
2021,03,28,16,26,8.00
2021,03,28,16,27,7.90
2021,03,28,16,28,7.90
2021,03,28,16,29,7.90
2021,03,28,16,30,7.80
2021,03,28,16,31,7.80
2021,03,28,16,32,7.80
2021,03,28,16,33,7.80
2021,03,28,16,34,7.80
2021,03,28,16,35,7.80
2021,03,28,16,36,7.80
2021,03,28,16,37,7.80
2021,03,28,16,38,7.70
2021,03,28,16,39,7.80
2021,03,28,16,40,7.80
2021,03,28,16,41,7.80
2021,03,28,16,42,7.80
2021,03,28,16,43,7.80
2021,03,28,16,44,7.80
2021,03,28,16,45,7.80
2021,03,28,16,46,7.70
2021,03,28,16,47,7.70
2021,03,28,16,48,7.60
2021,03,28,16,49,7.60
2021,03,28,16,50,7.60
2021,03,28,16,51,7.50
2021,03,28,16,52,7.40
2021,03,28,16,53,7.40
2021,03,28,16,54,7.40
2021,03,28,16,55,7.40
2021,03,28,16,56,7.40
2021,03,28,16,57,7.30
2021,03,28,16,58,7.30
2021,03,28,16,59,7.40
2021,03,28,17,00,7.40
2021,03,28,17,01,7.40
2021,03,28,17,02,7.30
2021,03,28,17,03,7.30
2021,03,28,17,04,7.30
2021,03,28,17,05,7.30
2021,03,28,17,06,7.30
2021,03,28,17,07,7.30
2021,03,28,17,08,7.30
2021,03,28,17,09,7.20
2021,03,28,17,10,7.20
2021,03,28,17,11,7.10
2021,03,28,17,12,7.00
2021,03,28,17,13,7.00
2021,03,28,17,14,6.90
2021,03,28,17,15,7.00
2021,03,28,17,16,7.00
2021,03,28,17,17,7.00
2021,03,28,17,18,7.00
2021,03,28,17,19,7.00
2021,03,28,17,20,6.90
2021,03,28,17,21,6.90
2021,03,28,17,22,6.90
2021,03,28,17,23,6.90
2021,03,28,17,24,6.90
2021,03,28,17,25,7.00
2021,03,28,17,26,7.00
2021,03,28,17,27,7.10
2021,03,28,17,28,7.00
2021,03,28,17,29,7.00
2021,03,28,17,30,7.00
2021,03,28,17,31,6.90
2021,03,28,17,32,6.80
2021,03,28,17,33,6.80
2021,03,28,17,34,6.80
2021,03,28,17,35,6.80
2021,03,28,17,36,6.80
2021,03,28,17,37,6.70
2021,03,28,17,38,6.70
2021,03,28,17,39,6.60
2021,03,28,17,40,6.60
2021,03,28,17,41,6.50
2021,03,28,17,42,6.40
2021,03,28,17,43,6.20
2021,03,28,17,44,6.10
2021,03,28,17,45,6.00
2021,03,28,17,46,6.00
2021,03,28,17,47,5.90
2021,03,28,17,48,5.80
2021,03,28,17,49,5.70
2021,03,28,17,50,5.70
2021,03,28,17,51,5.70
2021,03,28,17,52,5.40
2021,03,28,17,53,5.00
2021,03,28,17,54,4.60
2021,03,28,17,55,4.40
2021,03,28,17,56,4.20
2021,03,28,17,57,4.00
2021,03,28,17,58,4.00
2021,03,28,17,59,3.90
2021,03,28,18,00,3.80
2021,03,28,18,01,3.80
2021,03,28,18,02,3.80
2021,03,28,18,03,3.80
2021,03,28,18,04,3.80
2021,03,28,18,05,3.70
2021,03,28,18,06,3.70