Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,20,00,00,17.60
2018,06,20,00,01,17.60
2018,06,20,00,02,17.60
2018,06,20,00,03,17.50
2018,06,20,00,04,17.50
2018,06,20,00,05,17.50
2018,06,20,00,06,17.50
2018,06,20,00,07,17.50
2018,06,20,00,08,17.40
2018,06,20,00,09,17.40
2018,06,20,00,10,17.40
2018,06,20,00,11,17.30
2018,06,20,00,12,17.30
2018,06,20,00,13,17.30
2018,06,20,00,14,17.30
2018,06,20,00,15,17.30
2018,06,20,00,16,17.30
2018,06,20,00,17,17.30
2018,06,20,00,18,17.30
2018,06,20,00,19,17.30
2018,06,20,00,20,17.30
2018,06,20,00,21,17.30
2018,06,20,00,22,17.30
2018,06,20,00,23,17.30
2018,06,20,00,24,17.30
2018,06,20,00,25,17.30
2018,06,20,00,26,17.30
2018,06,20,00,27,17.30
2018,06,20,00,28,17.30
2018,06,20,00,29,17.30
2018,06,20,00,30,17.30
2018,06,20,00,31,17.30
2018,06,20,00,32,17.30
2018,06,20,00,33,17.30
2018,06,20,00,34,17.20
2018,06,20,00,35,17.20
2018,06,20,00,36,17.20
2018,06,20,00,37,17.10
2018,06,20,00,38,17.10
2018,06,20,00,39,17.10
2018,06,20,00,40,17.00
2018,06,20,00,41,17.00
2018,06,20,00,42,17.00
2018,06,20,00,43,16.90
2018,06,20,00,44,16.90
2018,06,20,00,45,16.90
2018,06,20,00,46,16.80
2018,06,20,00,47,16.80
2018,06,20,00,48,16.80
2018,06,20,00,49,16.70
2018,06,20,00,50,16.70
2018,06,20,00,51,16.70
2018,06,20,00,52,16.70
2018,06,20,00,53,16.70
2018,06,20,00,54,16.60
2018,06,20,00,55,16.60
2018,06,20,00,56,16.60
2018,06,20,00,57,16.50
2018,06,20,00,58,16.40
2018,06,20,00,59,16.40
2018,06,20,01,00,16.40
2018,06,20,01,01,16.40
2018,06,20,01,02,16.40
2018,06,20,01,03,16.40
2018,06,20,01,04,16.30
2018,06,20,01,05,16.30
2018,06,20,01,06,16.30
2018,06,20,01,07,16.20
2018,06,20,01,08,16.20
2018,06,20,01,09,16.10
2018,06,20,01,10,16.10
2018,06,20,01,11,16.10
2018,06,20,01,12,16.10
2018,06,20,01,13,16.10
2018,06,20,01,14,16.10
2018,06,20,01,15,16.00
2018,06,20,01,16,15.90
2018,06,20,01,17,15.90
2018,06,20,01,18,15.90
2018,06,20,01,19,15.90
2018,06,20,01,20,15.90
2018,06,20,01,21,15.90
2018,06,20,01,22,15.90
2018,06,20,01,23,15.90
2018,06,20,01,24,15.90
2018,06,20,01,25,15.90
2018,06,20,01,26,15.90
2018,06,20,01,27,15.80
2018,06,20,01,28,15.80
2018,06,20,01,29,15.80
2018,06,20,01,30,15.80
2018,06,20,01,31,15.80
2018,06,20,01,32,15.80
2018,06,20,01,33,15.80
2018,06,20,01,34,15.80
2018,06,20,01,35,15.80
2018,06,20,01,36,15.80
2018,06,20,01,37,15.70
2018,06,20,01,38,15.70
2018,06,20,01,39,15.70
2018,06,20,01,40,15.70
2018,06,20,01,41,15.60
2018,06,20,01,42,15.60
2018,06,20,01,43,15.60
2018,06,20,01,44,15.60
2018,06,20,01,45,15.60
2018,06,20,01,46,15.50
2018,06,20,01,47,15.50
2018,06,20,01,48,15.50
2018,06,20,01,49,15.50
2018,06,20,01,50,15.50
2018,06,20,01,51,15.50
2018,06,20,01,52,15.50
2018,06,20,01,53,15.40
2018,06,20,01,54,15.40
2018,06,20,01,55,15.40
2018,06,20,01,56,15.30
2018,06,20,01,57,15.30
2018,06,20,01,58,15.30
2018,06,20,01,59,15.30
2018,06,20,02,00,15.30
2018,06,20,02,01,15.30
2018,06,20,02,02,15.30
2018,06,20,02,03,15.30
2018,06,20,02,04,15.20
2018,06,20,02,05,15.20
2018,06,20,02,06,15.20
2018,06,20,02,07,15.20
2018,06,20,02,08,15.20
2018,06,20,02,09,15.20
2018,06,20,02,10,15.20
2018,06,20,02,11,15.20
2018,06,20,02,12,15.20
2018,06,20,02,13,15.20
2018,06,20,02,14,15.20
2018,06,20,02,15,15.20
2018,06,20,02,16,15.10
2018,06,20,02,17,15.10
2018,06,20,02,18,15.10
2018,06,20,02,19,15.10
2018,06,20,02,20,15.10
2018,06,20,02,21,15.10
2018,06,20,02,22,15.10
2018,06,20,02,23,15.10
2018,06,20,02,24,15.10
2018,06,20,02,25,15.10
2018,06,20,02,26,15.10
2018,06,20,02,27,15.10
2018,06,20,02,28,15.10
2018,06,20,02,29,15.10
2018,06,20,02,30,15.10
2018,06,20,02,31,15.10
2018,06,20,02,32,15.10
2018,06,20,02,33,15.10
2018,06,20,02,34,15.10
2018,06,20,02,35,15.00
2018,06,20,02,36,15.00
2018,06,20,02,37,15.00
2018,06,20,02,38,15.00
2018,06,20,02,39,15.00
2018,06,20,02,40,14.90
2018,06,20,02,41,14.90
2018,06,20,02,42,14.90
2018,06,20,02,43,14.90
2018,06,20,02,44,14.90
2018,06,20,02,45,14.90
2018,06,20,02,46,14.80
2018,06,20,02,47,14.80
2018,06,20,02,48,14.80
2018,06,20,02,49,14.80
2018,06,20,02,50,14.80
2018,06,20,02,51,14.70
2018,06,20,02,52,14.70
2018,06,20,02,53,14.70
2018,06,20,02,54,14.60
2018,06,20,02,55,14.60
2018,06,20,02,56,14.60
2018,06,20,02,57,14.50
2018,06,20,02,58,14.50
2018,06,20,02,59,14.50
2018,06,20,03,00,14.40
2018,06,20,03,01,14.40
2018,06,20,03,02,14.40
2018,06,20,03,03,14.40
2018,06,20,03,04,14.30
2018,06,20,03,05,14.30
2018,06,20,03,06,14.30
2018,06,20,03,07,14.20
2018,06,20,03,08,14.20
2018,06,20,03,09,14.20
2018,06,20,03,10,14.20
2018,06,20,03,11,14.20
2018,06,20,03,12,14.20
2018,06,20,03,13,14.20
2018,06,20,03,14,14.10
2018,06,20,03,15,14.10
2018,06,20,03,16,14.10
2018,06,20,03,17,14.10
2018,06,20,03,18,14.10
2018,06,20,03,19,14.10
2018,06,20,03,20,14.10
2018,06,20,03,21,14.00
2018,06,20,03,22,14.00
2018,06,20,03,23,14.00
2018,06,20,03,24,14.00
2018,06,20,03,25,14.00
2018,06,20,03,26,14.00
2018,06,20,03,27,14.00
2018,06,20,03,28,14.00
2018,06,20,03,29,14.00
2018,06,20,03,30,14.00
2018,06,20,03,31,14.00
2018,06,20,03,32,14.00
2018,06,20,03,33,14.00
2018,06,20,03,34,14.10
2018,06,20,03,35,14.10
2018,06,20,03,36,14.00
2018,06,20,03,37,14.00
2018,06,20,03,38,14.00
2018,06,20,03,39,13.90
2018,06,20,03,40,13.90
2018,06,20,03,41,13.90
2018,06,20,03,42,13.90
2018,06,20,03,43,13.90
2018,06,20,03,44,13.90
2018,06,20,03,45,13.90
2018,06,20,03,46,13.90
2018,06,20,03,47,13.90
2018,06,20,03,48,13.90
2018,06,20,03,49,13.90
2018,06,20,03,50,13.90
2018,06,20,03,51,13.90
2018,06,20,03,52,13.90
2018,06,20,03,53,13.90
2018,06,20,03,54,13.90
2018,06,20,03,55,13.90
2018,06,20,03,56,13.80
2018,06,20,03,57,13.80
2018,06,20,03,58,13.80
2018,06,20,03,59,13.80
2018,06,20,04,00,13.70
2018,06,20,04,01,13.70
2018,06,20,04,02,13.70
2018,06,20,04,03,13.70
2018,06,20,04,04,13.70
2018,06,20,04,05,13.70
2018,06,20,04,06,13.70
2018,06,20,04,07,13.70
2018,06,20,04,08,13.70
2018,06,20,04,09,13.60
2018,06,20,04,10,13.60
2018,06,20,04,11,13.60
2018,06,20,04,12,13.60
2018,06,20,04,13,13.50
2018,06,20,04,14,13.50
2018,06,20,04,15,13.50
2018,06,20,04,16,13.50
2018,06,20,04,17,13.50
2018,06,20,04,18,13.40
2018,06,20,04,19,13.40
2018,06,20,04,20,13.40
2018,06,20,04,21,13.40
2018,06,20,04,22,13.40
2018,06,20,04,23,13.30
2018,06,20,04,24,13.30
2018,06,20,04,25,13.30
2018,06,20,04,26,13.30
2018,06,20,04,27,13.30
2018,06,20,04,28,13.30
2018,06,20,04,29,13.30
2018,06,20,04,30,13.30
2018,06,20,04,31,13.30
2018,06,20,04,32,13.30
2018,06,20,04,33,13.30
2018,06,20,04,34,13.30
2018,06,20,04,35,13.30
2018,06,20,04,36,13.30
2018,06,20,04,37,13.40
2018,06,20,04,38,13.40
2018,06,20,04,39,13.40
2018,06,20,04,40,13.40
2018,06,20,04,41,13.40
2018,06,20,04,42,13.40
2018,06,20,04,43,13.40
2018,06,20,04,44,13.50
2018,06,20,04,45,13.50
2018,06,20,04,46,13.50
2018,06,20,04,47,13.50
2018,06,20,04,48,13.60
2018,06,20,04,49,13.60
2018,06,20,04,50,13.60
2018,06,20,04,51,13.60
2018,06,20,04,52,13.60
2018,06,20,04,53,13.60
2018,06,20,04,54,13.60
2018,06,20,04,55,13.70
2018,06,20,04,56,13.60
2018,06,20,04,57,13.60
2018,06,20,04,58,13.60
2018,06,20,04,59,13.60
2018,06,20,05,00,13.60
2018,06,20,05,01,13.60
2018,06,20,05,02,13.60
2018,06,20,05,03,13.50
2018,06,20,05,04,13.50
2018,06,20,05,05,13.40
2018,06,20,05,06,13.40
2018,06,20,05,07,13.40
2018,06,20,05,08,13.40
2018,06,20,05,09,13.40
2018,06,20,05,10,13.40
2018,06,20,05,11,13.40
2018,06,20,05,12,13.40
2018,06,20,05,13,13.40
2018,06,20,05,14,13.40
2018,06,20,05,15,13.40
2018,06,20,05,16,13.50
2018,06,20,05,17,13.50
2018,06,20,05,18,13.50
2018,06,20,05,19,13.50
2018,06,20,05,20,13.50
2018,06,20,05,21,13.50
2018,06,20,05,22,13.50
2018,06,20,05,23,13.50
2018,06,20,05,24,13.60
2018,06,20,05,25,13.60
2018,06,20,05,26,13.60
2018,06,20,05,27,13.60
2018,06,20,05,28,13.60
2018,06,20,05,29,13.70
2018,06,20,05,30,13.70
2018,06,20,05,31,13.70
2018,06,20,05,32,13.70
2018,06,20,05,33,13.70
2018,06,20,05,34,13.70
2018,06,20,05,35,13.70
2018,06,20,05,36,13.70
2018,06,20,05,37,13.70
2018,06,20,05,38,13.70
2018,06,20,05,39,13.70
2018,06,20,05,40,13.70
2018,06,20,05,41,13.70
2018,06,20,05,42,13.70
2018,06,20,05,43,13.70
2018,06,20,05,44,13.70
2018,06,20,05,45,13.70
2018,06,20,05,46,13.70
2018,06,20,05,47,13.80
2018,06,20,05,48,13.80
2018,06,20,05,49,13.80
2018,06,20,05,50,13.80
2018,06,20,05,51,13.80
2018,06,20,05,52,13.80
2018,06,20,05,53,13.80
2018,06,20,05,54,13.80
2018,06,20,05,55,13.80
2018,06,20,05,56,13.80
2018,06,20,05,57,13.90
2018,06,20,05,58,13.90
2018,06,20,05,59,13.90
2018,06,20,06,00,13.90
2018,06,20,06,01,13.90
2018,06,20,06,02,13.90
2018,06,20,06,03,14.00
2018,06,20,06,04,14.00
2018,06,20,06,05,14.00
2018,06,20,06,06,14.10
2018,06,20,06,07,14.20
2018,06,20,06,08,14.20
2018,06,20,06,09,14.20
2018,06,20,06,10,14.30
2018,06,20,06,11,14.40
2018,06,20,06,12,14.50
2018,06,20,06,13,14.50
2018,06,20,06,14,14.60
2018,06,20,06,15,14.60
2018,06,20,06,16,14.70
2018,06,20,06,17,14.70
2018,06,20,06,18,14.80
2018,06,20,06,19,14.80
2018,06,20,06,20,14.90
2018,06,20,06,21,15.00
2018,06,20,06,22,15.00
2018,06,20,06,23,15.10
2018,06,20,06,24,15.20
2018,06,20,06,25,15.20
2018,06,20,06,26,15.30
2018,06,20,06,27,15.30
2018,06,20,06,28,15.30
2018,06,20,06,29,15.40
2018,06,20,06,30,15.40
2018,06,20,06,31,15.50
2018,06,20,06,32,15.50
2018,06,20,06,33,15.50
2018,06,20,06,34,15.60
2018,06,20,06,35,15.60
2018,06,20,06,36,15.60
2018,06,20,06,37,15.70
2018,06,20,06,38,15.70
2018,06,20,06,39,15.70
2018,06,20,06,40,15.80
2018,06,20,06,41,15.80
2018,06,20,06,42,15.80
2018,06,20,06,43,15.80
2018,06,20,06,44,15.80
2018,06,20,06,45,15.90
2018,06,20,06,46,15.90
2018,06,20,06,47,15.90
2018,06,20,06,48,15.90
2018,06,20,06,49,15.90
2018,06,20,06,50,16.00
2018,06,20,06,51,16.10
2018,06,20,06,52,16.10
2018,06,20,06,53,16.10
2018,06,20,06,54,16.10
2018,06,20,06,55,16.10
2018,06,20,06,56,16.10
2018,06,20,06,57,16.10
2018,06,20,06,58,16.10
2018,06,20,06,59,16.10
2018,06,20,07,00,16.10
2018,06,20,07,01,16.10
2018,06,20,07,02,16.10
2018,06,20,07,03,16.10
2018,06,20,07,04,16.10
2018,06,20,07,05,16.10
2018,06,20,07,06,15.90
2018,06,20,07,07,15.80
2018,06,20,07,08,15.80
2018,06,20,07,09,15.70
2018,06,20,07,10,15.60
2018,06,20,07,11,15.50
2018,06,20,07,12,15.40
2018,06,20,07,13,15.30
2018,06,20,07,14,15.20
2018,06,20,07,15,15.10
2018,06,20,07,16,15.00
2018,06,20,07,17,14.90
2018,06,20,07,18,14.90
2018,06,20,07,19,14.80
2018,06,20,07,20,14.70
2018,06,20,07,21,14.60
2018,06,20,07,22,14.50
2018,06,20,07,23,14.50
2018,06,20,07,24,14.50
2018,06,20,07,25,14.40
2018,06,20,07,26,14.40
2018,06,20,07,27,14.30
2018,06,20,07,28,14.30
2018,06,20,07,29,14.20
2018,06,20,07,30,14.20
2018,06,20,07,31,14.20
2018,06,20,07,32,14.20
2018,06,20,07,33,14.20
2018,06,20,07,34,14.20
2018,06,20,07,35,14.20
2018,06,20,07,36,14.20
2018,06,20,07,37,14.20
2018,06,20,07,38,14.20
2018,06,20,07,39,14.20
2018,06,20,07,40,14.20
2018,06,20,07,41,14.20
2018,06,20,07,42,14.20
2018,06,20,07,43,14.20
2018,06,20,07,44,14.20
2018,06,20,07,45,14.20
2018,06,20,07,46,14.20
2018,06,20,07,47,14.20
2018,06,20,07,48,14.20
2018,06,20,07,49,14.20
2018,06,20,07,50,14.30
2018,06,20,07,51,14.30
2018,06,20,07,52,14.30
2018,06,20,07,53,14.40
2018,06,20,07,54,14.40
2018,06,20,07,55,14.40
2018,06,20,07,56,14.40
2018,06,20,07,57,14.50
2018,06,20,07,58,14.50
2018,06,20,07,59,14.60
2018,06,20,08,00,14.60
2018,06,20,08,01,14.70
2018,06,20,08,02,14.70
2018,06,20,08,03,14.80
2018,06,20,08,04,14.80
2018,06,20,08,05,14.80
2018,06,20,08,06,14.90
2018,06,20,08,07,14.90
2018,06,20,08,08,14.90
2018,06,20,08,09,15.00
2018,06,20,08,10,15.10
2018,06,20,08,11,15.10
2018,06,20,08,12,15.20
2018,06,20,08,13,15.30
2018,06,20,08,14,15.30
2018,06,20,08,15,15.30
2018,06,20,08,16,15.40
2018,06,20,08,17,15.40
2018,06,20,08,18,15.40
2018,06,20,08,19,15.50
2018,06,20,08,20,15.50
2018,06,20,08,21,15.50
2018,06,20,08,22,15.60
2018,06,20,08,23,15.70
2018,06,20,08,24,15.70
2018,06,20,08,25,15.70
2018,06,20,08,26,15.80
2018,06,20,08,27,15.80
2018,06,20,08,28,15.80
2018,06,20,08,29,15.90
2018,06,20,08,30,15.90
2018,06,20,08,31,16.00
2018,06,20,08,32,16.10
2018,06,20,08,33,16.10
2018,06,20,08,34,16.10
2018,06,20,08,35,16.10
2018,06,20,08,36,16.20
2018,06,20,08,37,16.20
2018,06,20,08,38,16.20
2018,06,20,08,39,16.30
2018,06,20,08,40,16.30
2018,06,20,08,41,16.40
2018,06,20,08,42,16.40
2018,06,20,08,43,16.40
2018,06,20,08,44,16.50
2018,06,20,08,45,16.60
2018,06,20,08,46,16.70
2018,06,20,08,47,16.70
2018,06,20,08,48,16.80
2018,06,20,08,49,16.90
2018,06,20,08,50,17.00
2018,06,20,08,51,17.10
2018,06,20,08,52,17.20
2018,06,20,08,53,17.30
2018,06,20,08,54,17.40
2018,06,20,08,55,17.50
2018,06,20,08,56,17.50
2018,06,20,08,57,17.70
2018,06,20,08,58,17.70
2018,06,20,08,59,17.80
2018,06,20,09,00,17.90
2018,06,20,09,01,18.00
2018,06,20,09,02,18.20
2018,06,20,09,03,18.20
2018,06,20,09,04,18.40
2018,06,20,09,05,18.50
2018,06,20,09,06,18.60
2018,06,20,09,07,18.70
2018,06,20,09,08,18.70
2018,06,20,09,09,18.90
2018,06,20,09,10,18.90
2018,06,20,09,11,19.00
2018,06,20,09,12,19.10
2018,06,20,09,13,19.10
2018,06,20,09,14,19.10
2018,06,20,09,15,19.20
2018,06,20,09,16,19.30
2018,06,20,09,17,19.30
2018,06,20,09,18,19.40
2018,06,20,09,19,19.40
2018,06,20,09,20,19.50
2018,06,20,09,21,19.50
2018,06,20,09,22,19.60
2018,06,20,09,23,19.60
2018,06,20,09,24,19.70
2018,06,20,09,25,19.70
2018,06,20,09,26,19.70
2018,06,20,09,27,19.80
2018,06,20,09,28,19.80
2018,06,20,09,29,19.80
2018,06,20,09,30,19.80
2018,06,20,09,31,19.90
2018,06,20,09,32,19.90
2018,06,20,09,33,20.00
2018,06,20,09,34,20.10
2018,06,20,09,35,20.20
2018,06,20,09,36,20.20
2018,06,20,09,37,20.20
2018,06,20,09,38,20.20
2018,06,20,09,39,20.20
2018,06,20,09,40,20.20
2018,06,20,09,41,20.20
2018,06,20,09,42,20.20
2018,06,20,09,43,20.20
2018,06,20,09,44,20.20
2018,06,20,09,45,20.10
2018,06,20,09,46,20.10
2018,06,20,09,47,20.10
2018,06,20,09,48,20.10
2018,06,20,09,49,20.10
2018,06,20,09,50,20.10
2018,06,20,09,51,20.10
2018,06,20,09,52,20.20
2018,06,20,09,53,20.20
2018,06,20,09,54,20.20
2018,06,20,09,55,20.20
2018,06,20,09,56,20.30
2018,06,20,09,57,20.40
2018,06,20,09,58,20.40
2018,06,20,09,59,20.50
2018,06,20,10,00,20.60
2018,06,20,10,01,20.60
2018,06,20,10,02,20.70
2018,06,20,10,03,20.80
2018,06,20,10,04,20.80
2018,06,20,10,05,20.80
2018,06,20,10,06,20.90
2018,06,20,10,07,20.90
2018,06,20,10,08,20.90
2018,06,20,10,09,21.00
2018,06,20,10,10,21.00
2018,06,20,10,11,21.10
2018,06,20,10,12,21.10
2018,06,20,10,13,21.20
2018,06,20,10,14,21.20
2018,06,20,10,15,21.10
2018,06,20,10,16,21.10
2018,06,20,10,17,21.00
2018,06,20,10,18,21.00
2018,06,20,10,19,21.00
2018,06,20,10,20,21.10
2018,06,20,10,21,21.20
2018,06,20,10,22,21.20
2018,06,20,10,23,21.30
2018,06,20,10,24,21.40
2018,06,20,10,25,21.40
2018,06,20,10,26,21.50
2018,06,20,10,27,21.40
2018,06,20,10,28,21.40
2018,06,20,10,29,21.40
2018,06,20,10,30,21.30
2018,06,20,10,31,21.30
2018,06,20,10,32,21.30
2018,06,20,10,33,21.20
2018,06,20,10,34,21.10
2018,06,20,10,35,21.00
2018,06,20,10,36,20.90
2018,06,20,10,37,20.80
2018,06,20,10,38,20.80
2018,06,20,10,39,20.70
2018,06,20,10,40,20.70
2018,06,20,10,41,20.60
2018,06,20,10,42,20.60
2018,06,20,10,43,20.50
2018,06,20,10,44,20.40
2018,06,20,10,45,20.30
2018,06,20,10,46,20.30
2018,06,20,10,47,20.30
2018,06,20,10,48,20.30
2018,06,20,10,49,20.20
2018,06,20,10,50,20.20
2018,06,20,10,51,20.20
2018,06,20,10,52,20.20
2018,06,20,10,53,20.10
2018,06,20,10,54,20.10
2018,06,20,10,55,20.00
2018,06,20,10,56,19.90
2018,06,20,10,57,19.90
2018,06,20,10,58,19.80
2018,06,20,10,59,19.70
2018,06,20,11,00,19.70
2018,06,20,11,01,19.70
2018,06,20,11,02,19.70
2018,06,20,11,03,19.80
2018,06,20,11,04,19.80
2018,06,20,11,05,19.80
2018,06,20,11,06,19.80
2018,06,20,11,07,19.80
2018,06,20,11,08,19.80
2018,06,20,11,09,19.90
2018,06,20,11,10,20.10
2018,06,20,11,11,20.30
2018,06,20,11,12,20.40
2018,06,20,11,13,20.50
2018,06,20,11,14,20.60
2018,06,20,11,15,20.70
2018,06,20,11,16,20.70
2018,06,20,11,17,20.80
2018,06,20,11,18,20.90
2018,06,20,11,19,21.00
2018,06,20,11,20,21.00
2018,06,20,11,21,21.10
2018,06,20,11,22,21.10
2018,06,20,11,23,21.00
2018,06,20,11,24,21.00
2018,06,20,11,25,21.00
2018,06,20,11,26,20.90
2018,06,20,11,27,20.90
2018,06,20,11,28,20.90
2018,06,20,11,29,20.90
2018,06,20,11,30,20.90
2018,06,20,11,31,21.00
2018,06,20,11,32,21.10
2018,06,20,11,33,21.20
2018,06,20,11,34,21.20
2018,06,20,11,35,21.20
2018,06,20,11,36,21.10
2018,06,20,11,37,21.00
2018,06,20,11,38,21.00
2018,06,20,11,39,21.00
2018,06,20,11,40,20.90
2018,06,20,11,41,20.80
2018,06,20,11,42,20.80
2018,06,20,11,43,20.80
2018,06,20,11,44,20.70
2018,06,20,11,45,20.70
2018,06,20,11,46,20.70
2018,06,20,11,47,20.80
2018,06,20,11,48,20.80
2018,06,20,11,49,20.80
2018,06,20,11,50,20.90
2018,06,20,11,51,20.90
2018,06,20,11,52,21.00
2018,06,20,11,53,21.00
2018,06,20,11,54,21.10
2018,06,20,11,55,21.20
2018,06,20,11,56,21.30
2018,06,20,11,57,21.50
2018,06,20,11,58,21.70
2018,06,20,11,59,21.90
2018,06,20,12,00,22.00
2018,06,20,12,01,22.10
2018,06,20,12,02,22.20
2018,06,20,12,03,22.30
2018,06,20,12,04,22.40
2018,06,20,12,05,22.50
2018,06,20,12,06,22.60
2018,06,20,12,07,22.70
2018,06,20,12,08,22.80
2018,06,20,12,09,22.90
2018,06,20,12,10,22.90
2018,06,20,12,11,23.00
2018,06,20,12,12,23.10
2018,06,20,12,13,23.20
2018,06,20,12,14,23.30
2018,06,20,12,15,23.50
2018,06,20,12,16,23.60
2018,06,20,12,17,23.60
2018,06,20,12,18,23.60
2018,06,20,12,19,23.60
2018,06,20,12,20,23.60
2018,06,20,12,21,23.70
2018,06,20,12,22,23.70
2018,06,20,12,23,23.70
2018,06,20,12,24,23.90
2018,06,20,12,25,23.90
2018,06,20,12,26,23.90
2018,06,20,12,27,24.00
2018,06,20,12,28,24.10
2018,06,20,12,29,24.10
2018,06,20,12,30,24.00
2018,06,20,12,31,23.90
2018,06,20,12,32,23.90
2018,06,20,12,33,23.90
2018,06,20,12,34,23.90
2018,06,20,12,35,24.10
2018,06,20,12,36,24.10
2018,06,20,12,37,24.10
2018,06,20,12,38,24.00
2018,06,20,12,39,23.80
2018,06,20,12,40,23.70
2018,06,20,12,41,23.60
2018,06,20,12,42,23.40
2018,06,20,12,43,23.20
2018,06,20,12,44,23.10
2018,06,20,12,45,22.90
2018,06,20,12,46,22.80
2018,06,20,12,47,22.70
2018,06,20,12,48,22.70
2018,06,20,12,49,22.70
2018,06,20,12,50,22.80
2018,06,20,12,51,22.90
2018,06,20,12,52,23.10
2018,06,20,12,53,23.10
2018,06,20,12,54,23.20
2018,06,20,12,55,23.30
2018,06,20,12,56,23.30
2018,06,20,12,57,23.30
2018,06,20,12,58,23.40
2018,06,20,12,59,23.40
2018,06,20,13,00,23.40
2018,06,20,13,01,23.40
2018,06,20,13,02,23.40
2018,06,20,13,03,23.40
2018,06,20,13,04,23.50
2018,06,20,13,05,23.40
2018,06,20,13,06,23.40
2018,06,20,13,07,23.30
2018,06,20,13,08,23.30
2018,06,20,13,09,23.30
2018,06,20,13,10,23.30
2018,06,20,13,11,23.30
2018,06,20,13,12,23.20
2018,06,20,13,13,23.20
2018,06,20,13,14,23.10
2018,06,20,13,15,23.20
2018,06,20,13,16,23.20
2018,06,20,13,17,23.30
2018,06,20,13,18,23.30
2018,06,20,13,19,23.30
2018,06,20,13,20,23.30
2018,06,20,13,21,23.30
2018,06,20,13,22,23.30
2018,06,20,13,23,23.30
2018,06,20,13,24,23.40
2018,06,20,13,25,23.50
2018,06,20,13,26,23.60
2018,06,20,13,27,23.70
2018,06,20,13,28,23.70
2018,06,20,13,29,23.70
2018,06,20,13,30,23.60
2018,06,20,13,31,23.60
2018,06,20,13,32,23.70
2018,06,20,13,33,23.70
2018,06,20,13,34,23.80
2018,06,20,13,35,23.80
2018,06,20,13,36,23.70
2018,06,20,13,37,23.70
2018,06,20,13,38,23.70
2018,06,20,13,39,23.50
2018,06,20,13,40,23.40
2018,06,20,13,41,23.30
2018,06,20,13,42,23.20
2018,06,20,13,43,23.10
2018,06,20,13,44,23.00
2018,06,20,13,45,22.90
2018,06,20,13,46,22.90
2018,06,20,13,47,22.90
2018,06,20,13,48,22.90
2018,06,20,13,49,22.90
2018,06,20,13,50,22.90
2018,06,20,13,51,22.90
2018,06,20,13,52,22.80
2018,06,20,13,53,22.80
2018,06,20,13,54,22.90
2018,06,20,13,55,22.90
2018,06,20,13,56,22.90
2018,06,20,13,57,22.80
2018,06,20,13,58,22.80
2018,06,20,13,59,22.90
2018,06,20,14,00,22.90
2018,06,20,14,01,22.90
2018,06,20,14,02,22.90
2018,06,20,14,03,22.90
2018,06,20,14,04,22.80
2018,06,20,14,05,22.80
2018,06,20,14,06,22.80
2018,06,20,14,07,22.80
2018,06,20,14,08,22.80
2018,06,20,14,09,22.90
2018,06,20,14,10,22.90
2018,06,20,14,11,22.90
2018,06,20,14,12,22.90
2018,06,20,14,13,22.90
2018,06,20,14,14,22.90
2018,06,20,14,15,22.90
2018,06,20,14,16,22.90
2018,06,20,14,17,22.90
2018,06,20,14,18,22.90
2018,06,20,14,19,23.00
2018,06,20,14,20,23.10
2018,06,20,14,21,23.10
2018,06,20,14,22,23.10
2018,06,20,14,23,23.20
2018,06,20,14,24,23.30
2018,06,20,14,25,23.50
2018,06,20,14,26,23.70
2018,06,20,14,27,23.80
2018,06,20,14,28,23.80
2018,06,20,14,29,23.80
2018,06,20,14,30,23.80
2018,06,20,14,31,23.80
2018,06,20,14,32,23.90
2018,06,20,14,33,23.80
2018,06,20,14,34,23.90
2018,06,20,14,35,24.00
2018,06,20,14,36,24.10
2018,06,20,14,37,24.10
2018,06,20,14,38,24.20
2018,06,20,14,39,24.30
2018,06,20,14,40,24.40
2018,06,20,14,41,24.50
2018,06,20,14,42,24.70
2018,06,20,14,43,24.80
2018,06,20,14,44,24.80
2018,06,20,14,45,24.90
2018,06,20,14,46,25.00
2018,06,20,14,47,25.00
2018,06,20,14,48,25.10
2018,06,20,14,49,25.10
2018,06,20,14,50,25.20
2018,06,20,14,51,25.30
2018,06,20,14,52,25.30
2018,06,20,14,53,25.30
2018,06,20,14,54,25.40
2018,06,20,14,55,25.40
2018,06,20,14,56,25.50
2018,06,20,14,57,25.50
2018,06,20,14,58,25.50
2018,06,20,14,59,25.40
2018,06,20,15,00,25.40
2018,06,20,15,01,25.40
2018,06,20,15,02,25.40
2018,06,20,15,03,25.40
2018,06,20,15,04,25.40
2018,06,20,15,05,25.30
2018,06,20,15,06,25.30
2018,06,20,15,07,25.40
2018,06,20,15,08,25.40
2018,06,20,15,09,25.40
2018,06,20,15,10,25.40
2018,06,20,15,11,25.50
2018,06,20,15,12,25.40
2018,06,20,15,13,25.50
2018,06,20,15,14,25.50
2018,06,20,15,15,25.50
2018,06,20,15,16,25.50
2018,06,20,15,17,25.50
2018,06,20,15,18,25.60
2018,06,20,15,19,25.60
2018,06,20,15,20,25.60
2018,06,20,15,21,25.70
2018,06,20,15,22,25.80
2018,06,20,15,23,25.90
2018,06,20,15,24,26.00
2018,06,20,15,25,26.10
2018,06,20,15,26,26.20
2018,06,20,15,27,26.30
2018,06,20,15,28,26.40
2018,06,20,15,29,26.40
2018,06,20,15,30,26.40
2018,06,20,15,31,26.40
2018,06,20,15,32,26.30
2018,06,20,15,33,26.30
2018,06,20,15,34,26.30
2018,06,20,15,35,26.30
2018,06,20,15,36,26.20
2018,06,20,15,37,26.10
2018,06,20,15,38,26.10
2018,06,20,15,39,26.10
2018,06,20,15,40,26.10
2018,06,20,15,41,26.10
2018,06,20,15,42,26.10
2018,06,20,15,43,26.20
2018,06,20,15,44,26.20
2018,06,20,15,45,26.30
2018,06,20,15,46,26.40
2018,06,20,15,47,26.50
2018,06,20,15,48,26.60
2018,06,20,15,49,26.70
2018,06,20,15,50,26.70
2018,06,20,15,51,26.80
2018,06,20,15,52,26.80
2018,06,20,15,53,26.90
2018,06,20,15,54,26.90
2018,06,20,15,55,26.90
2018,06,20,15,56,26.90
2018,06,20,15,57,27.10
2018,06,20,15,58,27.10
2018,06,20,15,59,27.10
2018,06,20,16,00,27.10
2018,06,20,16,01,27.20
2018,06,20,16,02,27.20
2018,06,20,16,03,27.20
2018,06,20,16,04,27.30
2018,06,20,16,05,27.30
2018,06,20,16,06,27.40
2018,06,20,16,07,27.40
2018,06,20,16,08,27.50
2018,06,20,16,09,27.60
2018,06,20,16,10,27.60
2018,06,20,16,11,27.60
2018,06,20,16,12,27.60
2018,06,20,16,13,27.60
2018,06,20,16,14,27.60
2018,06,20,16,15,27.60
2018,06,20,16,16,27.60
2018,06,20,16,17,27.70
2018,06,20,16,18,27.80
2018,06,20,16,19,27.80
2018,06,20,16,20,27.90
2018,06,20,16,21,27.90
2018,06,20,16,22,27.90
2018,06,20,16,23,27.90
2018,06,20,16,24,28.00
2018,06,20,16,25,28.00
2018,06,20,16,26,28.10
2018,06,20,16,27,28.10
2018,06,20,16,28,28.10
2018,06,20,16,29,28.10
2018,06,20,16,30,28.10
2018,06,20,16,31,28.00
2018,06,20,16,32,28.00
2018,06,20,16,33,27.90
2018,06,20,16,34,27.90
2018,06,20,16,35,27.90
2018,06,20,16,36,27.90
2018,06,20,16,37,28.00
2018,06,20,16,38,28.00
2018,06,20,16,39,28.00
2018,06,20,16,40,28.00
2018,06,20,16,41,28.00
2018,06,20,16,42,28.00
2018,06,20,16,43,28.00
2018,06,20,16,44,28.10
2018,06,20,16,45,28.20
2018,06,20,16,46,28.20
2018,06,20,16,47,28.30
2018,06,20,16,48,28.40
2018,06,20,16,49,28.40
2018,06,20,16,50,28.50
2018,06,20,16,51,28.60
2018,06,20,16,52,28.60
2018,06,20,16,53,28.60
2018,06,20,16,54,28.60
2018,06,20,16,55,28.40
2018,06,20,16,56,28.30
2018,06,20,16,57,28.20
2018,06,20,16,58,28.10
2018,06,20,16,59,27.90
2018,06,20,17,00,27.80
2018,06,20,17,01,27.60
2018,06,20,17,02,27.50
2018,06,20,17,03,27.40
2018,06,20,17,04,27.30
2018,06,20,17,05,27.30
2018,06,20,17,06,27.30
2018,06,20,17,07,27.30
2018,06,20,17,08,27.30
2018,06,20,17,09,27.20
2018,06,20,17,10,27.20
2018,06,20,17,11,27.20
2018,06,20,17,12,27.10
2018,06,20,17,13,27.10
2018,06,20,17,14,27.10
2018,06,20,17,15,27.10
2018,06,20,17,16,27.10
2018,06,20,17,17,27.00
2018,06,20,17,18,26.90
2018,06,20,17,19,26.90