Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,09,00,00,0.00
2016,10,09,00,01,0.00
2016,10,09,00,02,0.00
2016,10,09,00,03,0.00
2016,10,09,00,04,0.00
2016,10,09,00,05,0.00
2016,10,09,00,06,0.00
2016,10,09,00,07,0.00
2016,10,09,00,08,0.00
2016,10,09,00,09,0.00
2016,10,09,00,10,0.00
2016,10,09,00,11,0.00
2016,10,09,00,12,0.00
2016,10,09,00,13,0.00
2016,10,09,00,14,0.00
2016,10,09,00,15,0.00
2016,10,09,00,16,0.00
2016,10,09,00,17,0.00
2016,10,09,00,18,0.00
2016,10,09,00,19,0.00
2016,10,09,00,20,0.00
2016,10,09,00,21,0.00
2016,10,09,00,22,0.00
2016,10,09,00,23,0.00
2016,10,09,00,24,0.00
2016,10,09,00,25,0.00
2016,10,09,00,26,0.00
2016,10,09,00,27,0.00
2016,10,09,00,28,0.00
2016,10,09,00,29,0.00
2016,10,09,00,30,0.00
2016,10,09,00,31,0.00
2016,10,09,00,32,0.00
2016,10,09,00,33,0.00
2016,10,09,00,34,0.00
2016,10,09,00,35,0.00
2016,10,09,00,36,0.00
2016,10,09,00,37,0.00
2016,10,09,00,38,0.00
2016,10,09,00,39,0.00
2016,10,09,00,40,0.00
2016,10,09,00,41,0.00
2016,10,09,00,42,0.00
2016,10,09,00,43,0.00
2016,10,09,00,44,0.00
2016,10,09,00,45,0.00
2016,10,09,00,46,0.00
2016,10,09,00,47,0.00
2016,10,09,00,48,0.00
2016,10,09,00,49,0.00
2016,10,09,00,50,0.00
2016,10,09,00,51,0.00
2016,10,09,00,52,0.00
2016,10,09,00,53,0.00
2016,10,09,00,54,0.00
2016,10,09,00,55,0.00
2016,10,09,00,56,0.00
2016,10,09,00,57,0.00
2016,10,09,00,58,0.00
2016,10,09,00,59,0.00
2016,10,09,01,00,0.00
2016,10,09,01,01,0.00
2016,10,09,01,02,0.00
2016,10,09,01,03,0.00
2016,10,09,01,04,0.00
2016,10,09,01,05,0.00
2016,10,09,01,06,0.00
2016,10,09,01,07,0.00
2016,10,09,01,08,0.00
2016,10,09,01,09,0.00
2016,10,09,01,10,0.00
2016,10,09,01,11,0.00
2016,10,09,01,12,0.00
2016,10,09,01,13,0.00
2016,10,09,01,14,0.00
2016,10,09,01,15,0.00
2016,10,09,01,16,0.00
2016,10,09,01,17,0.00
2016,10,09,01,18,0.00
2016,10,09,01,19,0.00
2016,10,09,01,20,0.00
2016,10,09,01,21,0.00
2016,10,09,01,22,0.00
2016,10,09,01,23,0.00
2016,10,09,01,24,0.00
2016,10,09,01,25,0.00
2016,10,09,01,26,0.00
2016,10,09,01,27,0.00
2016,10,09,01,28,0.00
2016,10,09,01,29,0.00
2016,10,09,01,30,0.00
2016,10,09,01,31,0.00
2016,10,09,01,32,0.00
2016,10,09,01,33,0.00
2016,10,09,01,34,0.00
2016,10,09,01,35,0.00
2016,10,09,01,36,0.00
2016,10,09,01,37,0.00
2016,10,09,01,38,0.00
2016,10,09,01,39,0.00
2016,10,09,01,40,0.00
2016,10,09,01,41,0.00
2016,10,09,01,42,0.00
2016,10,09,01,43,0.00
2016,10,09,01,44,0.00
2016,10,09,01,45,0.00
2016,10,09,01,46,0.00
2016,10,09,01,47,0.00
2016,10,09,01,48,0.00
2016,10,09,01,49,0.00
2016,10,09,01,50,0.00
2016,10,09,01,51,0.00
2016,10,09,01,52,0.00
2016,10,09,01,53,0.00
2016,10,09,01,54,0.00
2016,10,09,01,55,0.00
2016,10,09,01,56,0.00
2016,10,09,01,57,0.00
2016,10,09,01,58,0.00
2016,10,09,01,59,0.00
2016,10,09,02,00,0.00
2016,10,09,02,01,0.00
2016,10,09,02,02,0.00
2016,10,09,02,03,0.00
2016,10,09,02,04,0.00
2016,10,09,02,05,0.00
2016,10,09,02,06,0.00
2016,10,09,02,07,0.00
2016,10,09,02,08,0.00
2016,10,09,02,09,0.00
2016,10,09,02,10,0.00
2016,10,09,02,11,0.00
2016,10,09,02,12,0.00
2016,10,09,02,13,0.00
2016,10,09,02,14,0.00
2016,10,09,02,15,0.00
2016,10,09,02,16,0.00
2016,10,09,02,17,0.00
2016,10,09,02,18,0.00
2016,10,09,02,19,0.00
2016,10,09,02,20,0.00
2016,10,09,02,21,0.00
2016,10,09,02,22,0.00
2016,10,09,02,23,0.00
2016,10,09,02,24,0.00
2016,10,09,02,25,0.00
2016,10,09,02,26,0.00
2016,10,09,02,27,0.00
2016,10,09,02,28,0.00
2016,10,09,02,29,0.00
2016,10,09,02,30,0.00
2016,10,09,02,31,0.00
2016,10,09,02,32,0.00
2016,10,09,02,33,0.00
2016,10,09,02,34,0.00
2016,10,09,02,35,0.00
2016,10,09,02,36,0.00
2016,10,09,02,37,0.00
2016,10,09,02,38,0.00
2016,10,09,02,39,0.00
2016,10,09,02,40,0.00
2016,10,09,02,41,0.00
2016,10,09,02,42,0.00
2016,10,09,02,43,0.00
2016,10,09,02,44,0.00
2016,10,09,02,45,0.00
2016,10,09,02,46,0.00
2016,10,09,02,47,0.00
2016,10,09,02,48,0.00
2016,10,09,02,49,0.00
2016,10,09,02,50,0.00
2016,10,09,02,51,0.00
2016,10,09,02,52,0.00
2016,10,09,02,53,0.00
2016,10,09,02,54,0.00
2016,10,09,02,55,0.00
2016,10,09,02,56,0.00
2016,10,09,02,57,0.00
2016,10,09,02,58,0.00
2016,10,09,02,59,0.00
2016,10,09,03,00,0.00
2016,10,09,03,01,0.00
2016,10,09,03,02,0.00
2016,10,09,03,03,0.00
2016,10,09,03,04,0.00
2016,10,09,03,05,0.00
2016,10,09,03,06,0.00
2016,10,09,03,07,0.00
2016,10,09,03,08,0.00
2016,10,09,03,09,0.00
2016,10,09,03,10,0.00
2016,10,09,03,11,0.00
2016,10,09,03,12,0.00
2016,10,09,03,13,0.00
2016,10,09,03,14,0.00
2016,10,09,03,15,0.00
2016,10,09,03,16,0.00
2016,10,09,03,17,0.00
2016,10,09,03,18,0.00
2016,10,09,03,19,0.00
2016,10,09,03,20,0.00
2016,10,09,03,21,0.00
2016,10,09,03,22,0.00
2016,10,09,03,23,0.00
2016,10,09,03,24,0.00
2016,10,09,03,25,0.00
2016,10,09,03,26,0.00
2016,10,09,03,27,0.00
2016,10,09,03,28,0.00
2016,10,09,03,29,0.00
2016,10,09,03,30,0.00
2016,10,09,03,31,0.00
2016,10,09,03,32,0.00
2016,10,09,03,33,0.00
2016,10,09,03,34,0.00
2016,10,09,03,35,0.00
2016,10,09,03,36,0.00
2016,10,09,03,37,0.00
2016,10,09,03,38,0.00
2016,10,09,03,39,0.00
2016,10,09,03,40,0.00
2016,10,09,03,41,0.00
2016,10,09,03,42,0.00
2016,10,09,03,43,0.00
2016,10,09,03,44,0.00
2016,10,09,03,45,0.00
2016,10,09,03,46,0.00
2016,10,09,03,47,0.00
2016,10,09,03,48,0.00
2016,10,09,03,49,0.00
2016,10,09,03,50,0.00
2016,10,09,03,51,0.00
2016,10,09,03,52,0.00
2016,10,09,03,53,0.00
2016,10,09,03,54,0.00
2016,10,09,03,55,0.00
2016,10,09,03,56,0.00
2016,10,09,03,57,0.00
2016,10,09,03,58,0.00
2016,10,09,03,59,0.00
2016,10,09,04,00,0.00
2016,10,09,04,01,0.00
2016,10,09,04,02,0.00
2016,10,09,04,03,0.00
2016,10,09,04,04,0.00
2016,10,09,04,05,0.00
2016,10,09,04,06,0.00
2016,10,09,04,07,0.00
2016,10,09,04,08,0.00
2016,10,09,04,09,0.00
2016,10,09,04,10,0.00
2016,10,09,04,11,0.00
2016,10,09,04,12,0.00
2016,10,09,04,13,0.00
2016,10,09,04,14,0.00
2016,10,09,04,15,0.00
2016,10,09,04,16,0.00
2016,10,09,04,17,0.00
2016,10,09,04,18,0.00
2016,10,09,04,19,0.00
2016,10,09,04,20,0.00
2016,10,09,04,21,0.00
2016,10,09,04,22,0.00
2016,10,09,04,23,0.00
2016,10,09,04,24,0.00
2016,10,09,04,25,0.00
2016,10,09,04,26,0.00
2016,10,09,04,27,0.00
2016,10,09,04,28,0.00
2016,10,09,04,29,0.00
2016,10,09,04,30,0.00
2016,10,09,04,31,0.00
2016,10,09,04,32,0.00
2016,10,09,04,33,0.00
2016,10,09,04,34,0.00
2016,10,09,04,35,0.00
2016,10,09,04,36,0.00
2016,10,09,04,37,0.00
2016,10,09,04,38,0.00
2016,10,09,04,39,0.00
2016,10,09,04,40,0.00
2016,10,09,04,41,0.00
2016,10,09,04,42,0.00
2016,10,09,04,43,0.00
2016,10,09,04,44,0.00
2016,10,09,04,45,0.00
2016,10,09,04,46,0.00
2016,10,09,04,47,0.00
2016,10,09,04,48,0.00
2016,10,09,04,49,0.00
2016,10,09,04,50,0.00
2016,10,09,04,51,0.00
2016,10,09,04,52,0.00
2016,10,09,04,53,0.00
2016,10,09,04,54,0.00
2016,10,09,04,55,0.00
2016,10,09,04,56,0.00
2016,10,09,04,57,0.00
2016,10,09,04,58,0.00
2016,10,09,04,59,0.00
2016,10,09,05,00,0.00
2016,10,09,05,01,0.00
2016,10,09,05,02,0.00
2016,10,09,05,03,0.00
2016,10,09,05,04,0.00
2016,10,09,05,05,0.00
2016,10,09,05,06,0.00
2016,10,09,05,07,0.00
2016,10,09,05,08,0.00
2016,10,09,05,09,0.00
2016,10,09,05,10,0.00
2016,10,09,05,11,0.00
2016,10,09,05,12,0.00
2016,10,09,05,13,0.00
2016,10,09,05,14,0.00
2016,10,09,05,15,0.00
2016,10,09,05,16,0.00
2016,10,09,05,17,0.00
2016,10,09,05,18,0.00
2016,10,09,05,19,0.00
2016,10,09,05,20,0.00
2016,10,09,05,21,0.00
2016,10,09,05,22,0.00
2016,10,09,05,23,0.00
2016,10,09,05,24,0.00
2016,10,09,05,25,0.00
2016,10,09,05,26,0.00
2016,10,09,05,27,0.00
2016,10,09,05,28,0.00
2016,10,09,05,29,0.00
2016,10,09,05,30,0.00
2016,10,09,05,31,0.00
2016,10,09,05,32,0.00
2016,10,09,05,33,0.00
2016,10,09,05,34,0.00
2016,10,09,05,35,0.00
2016,10,09,05,36,0.00
2016,10,09,05,37,0.00
2016,10,09,05,38,0.00
2016,10,09,05,39,0.00
2016,10,09,05,40,0.00
2016,10,09,05,41,0.00
2016,10,09,05,42,0.00
2016,10,09,05,43,0.00
2016,10,09,05,44,0.00
2016,10,09,05,45,0.00
2016,10,09,05,46,0.00
2016,10,09,05,47,0.00
2016,10,09,05,48,0.00
2016,10,09,05,49,0.00
2016,10,09,05,50,0.00
2016,10,09,05,51,0.00
2016,10,09,05,52,0.00
2016,10,09,05,53,0.00
2016,10,09,05,54,0.00
2016,10,09,05,55,0.00
2016,10,09,05,56,0.00
2016,10,09,05,57,0.00
2016,10,09,05,58,0.00
2016,10,09,05,59,0.00
2016,10,09,06,00,0.00
2016,10,09,06,01,0.00
2016,10,09,06,02,0.00
2016,10,09,06,03,0.00
2016,10,09,06,04,0.00
2016,10,09,06,05,0.00
2016,10,09,06,06,0.00
2016,10,09,06,07,0.00
2016,10,09,06,08,0.00
2016,10,09,06,09,0.00
2016,10,09,06,10,0.00
2016,10,09,06,11,0.00
2016,10,09,06,12,0.00
2016,10,09,06,13,0.00
2016,10,09,06,14,0.00
2016,10,09,06,15,0.00
2016,10,09,06,16,0.00
2016,10,09,06,17,0.00
2016,10,09,06,18,0.00
2016,10,09,06,19,0.00
2016,10,09,06,20,0.00
2016,10,09,06,21,0.00
2016,10,09,06,22,0.00
2016,10,09,06,23,0.00
2016,10,09,06,24,0.00
2016,10,09,06,25,0.00
2016,10,09,06,26,0.00
2016,10,09,06,27,0.00
2016,10,09,06,28,0.00
2016,10,09,06,29,0.00
2016,10,09,06,30,0.00
2016,10,09,06,31,0.00
2016,10,09,06,32,0.00
2016,10,09,06,33,0.00
2016,10,09,06,34,0.00
2016,10,09,06,35,0.00
2016,10,09,06,36,0.00
2016,10,09,06,37,0.00
2016,10,09,06,38,0.00
2016,10,09,06,39,0.00
2016,10,09,06,40,0.00
2016,10,09,06,41,0.00
2016,10,09,06,42,0.00
2016,10,09,06,43,0.00
2016,10,09,06,44,0.00
2016,10,09,06,45,0.00
2016,10,09,06,46,0.00
2016,10,09,06,47,0.00
2016,10,09,06,48,0.00
2016,10,09,06,49,0.00
2016,10,09,06,50,0.00
2016,10,09,06,51,0.00
2016,10,09,06,52,0.00
2016,10,09,06,53,0.00
2016,10,09,06,54,0.00
2016,10,09,06,55,0.00
2016,10,09,06,56,0.00
2016,10,09,06,57,0.00
2016,10,09,06,58,0.00
2016,10,09,06,59,0.00
2016,10,09,07,00,0.00
2016,10,09,07,01,0.00
2016,10,09,07,02,0.00
2016,10,09,07,03,0.00
2016,10,09,07,04,0.00
2016,10,09,07,05,0.00
2016,10,09,07,06,0.00
2016,10,09,07,07,0.00
2016,10,09,07,08,0.00
2016,10,09,07,09,0.00
2016,10,09,07,10,0.00
2016,10,09,07,11,0.00
2016,10,09,07,12,0.00
2016,10,09,07,13,0.00
2016,10,09,07,14,0.00
2016,10,09,07,15,0.00
2016,10,09,07,16,0.00
2016,10,09,07,17,0.00
2016,10,09,07,18,0.00
2016,10,09,07,19,0.00
2016,10,09,07,20,0.00
2016,10,09,07,21,0.00
2016,10,09,07,22,0.00
2016,10,09,07,23,0.00
2016,10,09,07,24,0.00
2016,10,09,07,25,0.00
2016,10,09,07,26,0.00
2016,10,09,07,27,0.00
2016,10,09,07,28,0.00
2016,10,09,07,29,0.00
2016,10,09,07,30,0.00
2016,10,09,07,31,0.00
2016,10,09,07,32,0.00
2016,10,09,07,33,0.00
2016,10,09,07,34,0.00
2016,10,09,07,35,2.30
2016,10,09,07,36,5.00
2016,10,09,07,37,5.00
2016,10,09,07,38,5.00
2016,10,09,07,39,5.00
2016,10,09,07,40,5.00
2016,10,09,07,41,5.00
2016,10,09,07,42,5.00
2016,10,09,07,43,5.00
2016,10,09,07,44,5.00
2016,10,09,07,45,5.00
2016,10,09,07,46,5.90
2016,10,09,07,47,7.00
2016,10,09,07,48,7.00
2016,10,09,07,49,7.00
2016,10,09,07,50,7.00
2016,10,09,07,51,7.00
2016,10,09,07,52,7.00
2016,10,09,07,53,7.00
2016,10,09,07,54,7.40
2016,10,09,07,55,9.00
2016,10,09,07,56,9.00
2016,10,09,07,57,9.00
2016,10,09,07,58,9.00
2016,10,09,07,59,10.20
2016,10,09,08,00,11.00
2016,10,09,08,01,11.00
2016,10,09,08,02,11.90
2016,10,09,08,03,13.90
2016,10,09,08,04,16.00
2016,10,09,08,05,16.50
2016,10,09,08,06,20.60
2016,10,09,08,07,26.10
2016,10,09,08,08,28.90
2016,10,09,08,09,30.00
2016,10,09,08,10,28.80
2016,10,09,08,11,30.70
2016,10,09,08,12,28.90
2016,10,09,08,13,29.70
2016,10,09,08,14,28.10
2016,10,09,08,15,25.70
2016,10,09,08,16,23.90
2016,10,09,08,17,31.30
2016,10,09,08,18,43.30
2016,10,09,08,19,49.00
2016,10,09,08,20,49.00
2016,10,09,08,21,47.80
2016,10,09,08,22,43.60
2016,10,09,08,23,35.00
2016,10,09,08,24,27.00
2016,10,09,08,25,23.10
2016,10,09,08,26,25.50
2016,10,09,08,27,30.40
2016,10,09,08,28,32.80
2016,10,09,08,29,36.80
2016,10,09,08,30,45.00
2016,10,09,08,31,53.60
2016,10,09,08,32,51.90
2016,10,09,08,33,47.00
2016,10,09,08,34,46.80
2016,10,09,08,35,46.10
2016,10,09,08,36,42.30
2016,10,09,08,37,44.70
2016,10,09,08,38,50.30
2016,10,09,08,39,53.00
2016,10,09,08,40,70.80
2016,10,09,08,41,74.90
2016,10,09,08,42,77.60
2016,10,09,08,43,79.00
2016,10,09,08,44,80.40
2016,10,09,08,45,82.50
2016,10,09,08,46,83.90
2016,10,09,08,47,87.80
2016,10,09,08,48,87.80
2016,10,09,08,49,85.60
2016,10,09,08,50,83.20
2016,10,09,08,51,79.50
2016,10,09,08,52,77.00
2016,10,09,08,53,77.00
2016,10,09,08,54,78.20
2016,10,09,08,55,80.40
2016,10,09,08,56,83.30
2016,10,09,08,57,90.00
2016,10,09,08,58,96.90
2016,10,09,08,59,100.20
2016,10,09,09,00,102.40
2016,10,09,09,01,104.30
2016,10,09,09,02,105.70
2016,10,09,09,03,107.00
2016,10,09,09,04,108.00
2016,10,09,09,05,109.00
2016,10,09,09,06,110.40
2016,10,09,09,07,107.90
2016,10,09,09,08,102.70
2016,10,09,09,09,98.20
2016,10,09,09,10,98.00
2016,10,09,09,11,99.30
2016,10,09,09,12,107.20
2016,10,09,09,13,115.50
2016,10,09,09,14,124.30
2016,10,09,09,15,126.30
2016,10,09,09,16,121.80
2016,10,09,09,17,119.00
2016,10,09,09,18,114.90
2016,10,09,09,19,113.10
2016,10,09,09,20,113.00
2016,10,09,09,21,113.00
2016,10,09,09,22,113.20
2016,10,09,09,23,115.10
2016,10,09,09,24,119.80
2016,10,09,09,25,125.30
2016,10,09,09,26,131.10
2016,10,09,09,27,141.10
2016,10,09,09,28,137.80
2016,10,09,09,29,134.80
2016,10,09,09,30,135.00
2016,10,09,09,31,137.00
2016,10,09,09,32,139.30
2016,10,09,09,33,142.40
2016,10,09,09,34,144.50
2016,10,09,09,35,146.70
2016,10,09,09,36,148.00
2016,10,09,09,37,148.50
2016,10,09,09,38,149.00
2016,10,09,09,39,151.70
2016,10,09,09,40,155.30
2016,10,09,09,41,161.20
2016,10,09,09,42,167.00
2016,10,09,09,43,172.60
2016,10,09,09,44,178.20
2016,10,09,09,45,179.50
2016,10,09,09,46,181.00
2016,10,09,09,47,180.10
2016,10,09,09,48,177.40
2016,10,09,09,49,174.80
2016,10,09,09,50,172.60
2016,10,09,09,51,171.20
2016,10,09,09,52,171.00
2016,10,09,09,53,169.00
2016,10,09,09,54,166.80
2016,10,09,09,55,165.00
2016,10,09,09,56,165.50
2016,10,09,09,57,168.50
2016,10,09,09,58,173.30
2016,10,09,09,59,178.60
2016,10,09,10,00,185.10
2016,10,09,10,01,191.40
2016,10,09,10,02,194.50
2016,10,09,10,03,198.50
2016,10,09,10,04,201.90
2016,10,09,10,05,207.60
2016,10,09,10,06,215.30
2016,10,09,10,07,224.50
2016,10,09,10,08,241.60
2016,10,09,10,09,290.00
2016,10,09,10,10,325.70
2016,10,09,10,11,297.00
2016,10,09,10,12,277.60
2016,10,09,10,13,269.00
2016,10,09,10,14,259.20
2016,10,09,10,15,292.40
2016,10,09,10,16,291.10
2016,10,09,10,17,264.20
2016,10,09,10,18,266.60
2016,10,09,10,19,268.50
2016,10,09,10,20,259.30
2016,10,09,10,21,249.30
2016,10,09,10,22,246.00
2016,10,09,10,23,246.00
2016,10,09,10,24,260.70
2016,10,09,10,25,256.40
2016,10,09,10,26,241.30
2016,10,09,10,27,233.80
2016,10,09,10,28,232.70
2016,10,09,10,29,234.10
2016,10,09,10,30,229.00
2016,10,09,10,31,227.30
2016,10,09,10,32,222.90
2016,10,09,10,33,217.90
2016,10,09,10,34,211.20
2016,10,09,10,35,205.10
2016,10,09,10,36,200.50
2016,10,09,10,37,199.00
2016,10,09,10,38,202.40
2016,10,09,10,39,206.90
2016,10,09,10,40,211.80
2016,10,09,10,41,214.70
2016,10,09,10,42,217.80
2016,10,09,10,43,223.70
2016,10,09,10,44,232.90
2016,10,09,10,45,245.70
2016,10,09,10,46,255.40
2016,10,09,10,47,261.30
2016,10,09,10,48,266.80
2016,10,09,10,49,278.30
2016,10,09,10,50,306.30
2016,10,09,10,51,320.20
2016,10,09,10,52,293.30
2016,10,09,10,53,298.90
2016,10,09,10,54,308.50
2016,10,09,10,55,318.90
2016,10,09,10,56,380.20
2016,10,09,10,57,377.40
2016,10,09,10,58,369.00
2016,10,09,10,59,366.90
2016,10,09,11,00,322.50
2016,10,09,11,01,328.20
2016,10,09,11,02,385.00
2016,10,09,11,03,388.70
2016,10,09,11,04,325.80
2016,10,09,11,05,311.80
2016,10,09,11,06,306.80
2016,10,09,11,07,304.60
2016,10,09,11,08,313.30
2016,10,09,11,09,313.40
2016,10,09,11,10,321.60
2016,10,09,11,11,346.00
2016,10,09,11,12,352.70
2016,10,09,11,13,380.30
2016,10,09,11,14,398.50
2016,10,09,11,15,443.00
2016,10,09,11,16,396.90
2016,10,09,11,17,378.00
2016,10,09,11,18,367.40
2016,10,09,11,19,406.80
2016,10,09,11,20,368.50
2016,10,09,11,21,360.00
2016,10,09,11,22,360.00
2016,10,09,11,23,406.70
2016,10,09,11,24,613.70
2016,10,09,11,25,608.00
2016,10,09,11,26,613.90
2016,10,09,11,27,602.50
2016,10,09,11,28,569.10
2016,10,09,11,29,573.40
2016,10,09,11,30,582.00
2016,10,09,11,31,339.30
2016,10,09,11,32,275.30
2016,10,09,11,33,238.70
2016,10,09,11,34,216.00
2016,10,09,11,35,214.60
2016,10,09,11,36,210.30
2016,10,09,11,37,206.70
2016,10,09,11,38,200.30
2016,10,09,11,39,191.70
2016,10,09,11,40,181.90
2016,10,09,11,41,172.80
2016,10,09,11,42,164.10
2016,10,09,11,43,160.10
2016,10,09,11,44,162.10
2016,10,09,11,45,163.00
2016,10,09,11,46,164.10
2016,10,09,11,47,168.50
2016,10,09,11,48,174.60
2016,10,09,11,49,182.30
2016,10,09,11,50,185.60
2016,10,09,11,51,186.00
2016,10,09,11,52,183.70
2016,10,09,11,53,178.70
2016,10,09,11,54,171.30
2016,10,09,11,55,162.30
2016,10,09,11,56,157.40
2016,10,09,11,57,153.90
2016,10,09,11,58,151.00
2016,10,09,11,59,150.10
2016,10,09,12,00,148.50
2016,10,09,12,01,148.00
2016,10,09,12,02,148.00
2016,10,09,12,03,148.80
2016,10,09,12,04,150.70
2016,10,09,12,05,152.90
2016,10,09,12,06,156.50
2016,10,09,12,07,160.40
2016,10,09,12,08,163.40
2016,10,09,12,09,169.50
2016,10,09,12,10,174.90
2016,10,09,12,11,177.00
2016,10,09,12,12,182.70
2016,10,09,12,13,193.50
2016,10,09,12,14,206.30
2016,10,09,12,15,221.10
2016,10,09,12,16,246.80
2016,10,09,12,17,272.30
2016,10,09,12,18,282.30
2016,10,09,12,19,289.10
2016,10,09,12,20,293.80
2016,10,09,12,21,298.80
2016,10,09,12,22,305.40
2016,10,09,12,23,317.00
2016,10,09,12,24,333.60
2016,10,09,12,25,355.20
2016,10,09,12,26,385.90
2016,10,09,12,27,435.70
2016,10,09,12,28,522.70
2016,10,09,12,29,510.00
2016,10,09,12,30,578.00
2016,10,09,12,31,578.00
2016,10,09,12,32,587.50
2016,10,09,12,33,645.10
2016,10,09,12,34,687.00
2016,10,09,12,35,880.00
2016,10,09,12,36,970.00
2016,10,09,12,37,970.00
2016,10,09,12,38,584.40
2016,10,09,12,39,566.00
2016,10,09,12,40,624.70
2016,10,09,12,41,889.00
2016,10,09,12,42,889.00
2016,10,09,12,43,889.00
2016,10,09,12,44,889.00
2016,10,09,12,45,648.50
2016,10,09,12,46,525.00
2016,10,09,12,47,586.00
2016,10,09,12,48,634.30
2016,10,09,12,49,640.00
2016,10,09,12,50,640.00
2016,10,09,12,51,640.00
2016,10,09,12,52,552.20
2016,10,09,12,53,314.70
2016,10,09,12,54,314.90
2016,10,09,12,55,290.90
2016,10,09,12,56,263.10
2016,10,09,12,57,266.80
2016,10,09,12,58,278.30
2016,10,09,12,59,311.20
2016,10,09,13,00,309.30
2016,10,09,13,01,321.70
2016,10,09,13,02,333.70
2016,10,09,13,03,392.00
2016,10,09,13,04,438.50
2016,10,09,13,05,519.50
2016,10,09,13,06,534.30
2016,10,09,13,07,581.70
2016,10,09,13,08,603.00
2016,10,09,13,09,494.00
2016,10,09,13,10,385.10
2016,10,09,13,11,459.90
2016,10,09,13,12,476.20
2016,10,09,13,13,576.00
2016,10,09,13,14,504.00
2016,10,09,13,15,559.60
2016,10,09,13,16,657.00
2016,10,09,13,17,556.60
2016,10,09,13,18,443.30
2016,10,09,13,19,467.30
2016,10,09,13,20,487.00
2016,10,09,13,21,365.20
2016,10,09,13,22,337.30
2016,10,09,13,23,357.50
2016,10,09,13,24,381.00
2016,10,09,13,25,415.10
2016,10,09,13,26,490.70
2016,10,09,13,27,433.10
2016,10,09,13,28,390.00
2016,10,09,13,29,389.30
2016,10,09,13,30,370.20
2016,10,09,13,31,348.40
2016,10,09,13,32,341.50
2016,10,09,13,33,299.10
2016,10,09,13,34,280.70
2016,10,09,13,35,293.50
2016,10,09,13,36,355.00
2016,10,09,13,37,355.00
2016,10,09,13,38,520.50
2016,10,09,13,39,719.00
2016,10,09,13,40,719.00
2016,10,09,13,41,430.40
2016,10,09,13,42,315.80
2016,10,09,13,43,316.00
2016,10,09,13,44,341.70
2016,10,09,13,45,352.20
2016,10,09,13,46,387.60
2016,10,09,13,47,426.80
2016,10,09,13,48,421.40
2016,10,09,13,49,363.90
2016,10,09,13,50,333.70
2016,10,09,13,51,324.50
2016,10,09,13,52,325.70
2016,10,09,13,53,333.90
2016,10,09,13,54,337.70
2016,10,09,13,55,327.00
2016,10,09,13,56,313.20
2016,10,09,13,57,300.70
2016,10,09,13,58,294.20
2016,10,09,13,59,291.30
2016,10,09,14,00,290.00
2016,10,09,14,01,290.00
2016,10,09,14,02,290.00
2016,10,09,14,03,291.40
2016,10,09,14,04,292.00
2016,10,09,14,05,292.00
2016,10,09,14,06,287.70
2016,10,09,14,07,277.30
2016,10,09,14,08,270.30
2016,10,09,14,09,267.50
2016,10,09,14,10,272.60
2016,10,09,14,11,285.80
2016,10,09,14,12,312.90
2016,10,09,14,13,318.80
2016,10,09,14,14,312.40
2016,10,09,14,15,309.90
2016,10,09,14,16,306.40
2016,10,09,14,17,298.80
2016,10,09,14,18,286.40
2016,10,09,14,19,279.40
2016,10,09,14,20,271.70
2016,10,09,14,21,272.10
2016,10,09,14,22,276.30
2016,10,09,14,23,279.00
2016,10,09,14,24,271.60
2016,10,09,14,25,256.10
2016,10,09,14,26,239.40
2016,10,09,14,27,210.10
2016,10,09,14,28,215.90
2016,10,09,14,29,226.80
2016,10,09,14,30,254.80
2016,10,09,14,31,266.10
2016,10,09,14,32,236.30
2016,10,09,14,33,192.00
2016,10,09,14,34,205.60
2016,10,09,14,35,213.40
2016,10,09,14,36,170.00
2016,10,09,14,37,145.00
2016,10,09,14,38,148.00
2016,10,09,14,39,235.00
2016,10,09,14,40,304.00
2016,10,09,14,41,324.30
2016,10,09,14,42,328.10
2016,10,09,14,43,317.90
2016,10,09,14,44,294.90
2016,10,09,14,45,255.00
2016,10,09,14,46,261.40
2016,10,09,14,47,289.70
2016,10,09,14,48,308.70
2016,10,09,14,49,325.10
2016,10,09,14,50,296.20
2016,10,09,14,51,289.50
2016,10,09,14,52,283.90
2016,10,09,14,53,279.00
2016,10,09,14,54,271.00
2016,10,09,14,55,250.60
2016,10,09,14,56,242.00
2016,10,09,14,57,230.00
2016,10,09,14,58,209.40
2016,10,09,14,59,204.00
2016,10,09,15,00,246.30
2016,10,09,15,01,220.00
2016,10,09,15,02,186.40
2016,10,09,15,03,171.00
2016,10,09,15,04,173.20
2016,10,09,15,05,184.10
2016,10,09,15,06,205.30
2016,10,09,15,07,209.50
2016,10,09,15,08,193.90
2016,10,09,15,09,215.00
2016,10,09,15,10,271.40
2016,10,09,15,11,279.00
2016,10,09,15,12,236.10
2016,10,09,15,13,239.50
2016,10,09,15,14,258.20
2016,10,09,15,15,267.90
2016,10,09,15,16,247.90
2016,10,09,15,17,225.60
2016,10,09,15,18,213.10
2016,10,09,15,19,205.90
2016,10,09,15,20,202.60
2016,10,09,15,21,202.00
2016,10,09,15,22,209.80
2016,10,09,15,23,211.00
2016,10,09,15,24,218.90
2016,10,09,15,25,293.60
2016,10,09,15,26,292.00
2016,10,09,15,27,358.90
2016,10,09,15,28,467.40
2016,10,09,15,29,447.20
2016,10,09,15,30,434.00
2016,10,09,15,31,424.90
2016,10,09,15,32,418.10
2016,10,09,15,33,413.50
2016,10,09,15,34,410.00
2016,10,09,15,35,405.60
2016,10,09,15,36,402.20
2016,10,09,15,37,398.50
2016,10,09,15,38,396.60
2016,10,09,15,39,394.20
2016,10,09,15,40,390.90
2016,10,09,15,41,355.30
2016,10,09,15,42,334.00
2016,10,09,15,43,185.60
2016,10,09,15,44,129.00
2016,10,09,15,45,98.40
2016,10,09,15,46,122.20
2016,10,09,15,47,366.50
2016,10,09,15,48,385.40
2016,10,09,15,49,380.60
2016,10,09,15,50,378.20
2016,10,09,15,51,374.40
2016,10,09,15,52,370.50
2016,10,09,15,53,367.00
2016,10,09,15,54,362.90
2016,10,09,15,55,359.40
2016,10,09,15,56,356.90
2016,10,09,15,57,352.90
2016,10,09,15,58,351.60
2016,10,09,15,59,349.50
2016,10,09,16,00,347.30
2016,10,09,16,01,344.60
2016,10,09,16,02,341.90
2016,10,09,16,03,339.70
2016,10,09,16,04,338.30
2016,10,09,16,05,334.90
2016,10,09,16,06,332.30
2016,10,09,16,07,330.00
2016,10,09,16,08,326.70
2016,10,09,16,09,324.60
2016,10,09,16,10,322.70
2016,10,09,16,11,321.30
2016,10,09,16,12,319.10
2016,10,09,16,13,317.00
2016,10,09,16,14,315.40
2016,10,09,16,15,312.10
2016,10,09,16,16,309.50
2016,10,09,16,17,309.00
2016,10,09,16,18,304.10
2016,10,09,16,19,301.90
2016,10,09,16,20,300.60
2016,10,09,16,21,298.50
2016,10,09,16,22,295.90
2016,10,09,16,23,293.10
2016,10,09,16,24,290.90
2016,10,09,16,25,288.10
2016,10,09,16,26,285.60
2016,10,09,16,27,283.50
2016,10,09,16,28,279.50
2016,10,09,16,29,276.00
2016,10,09,16,30,273.60
2016,10,09,16,31,270.60
2016,10,09,16,32,267.90
2016,10,09,16,33,263.90
2016,10,09,16,34,260.20
2016,10,09,16,35,257.50
2016,10,09,16,36,254.60
2016,10,09,16,37,250.90
2016,10,09,16,38,248.50
2016,10,09,16,39,244.50
2016,10,09,16,40,241.00
2016,10,09,16,41,236.90
2016,10,09,16,42,235.30
2016,10,09,16,43,231.50
2016,10,09,16,44,228.90
2016,10,09,16,45,225.20
2016,10,09,16,46,221.90
2016,10,09,16,47,219.10
2016,10,09,16,48,216.60
2016,10,09,16,49,213.70
2016,10,09,16,50,211.30
2016,10,09,16,51,207.00
2016,10,09,16,52,203.60
2016,10,09,16,53,199.80
2016,10,09,16,54,197.90
2016,10,09,16,55,193.90
2016,10,09,16,56,191.10
2016,10,09,16,57,187.80
2016,10,09,16,58,184.10
2016,10,09,16,59,181.60
2016,10,09,17,00,178.70
2016,10,09,17,01,176.30
2016,10,09,17,02,172.00
2016,10,09,17,03,168.50
2016,10,09,17,04,164.40
2016,10,09,17,05,161.50
2016,10,09,17,06,158.50
2016,10,09,17,07,154.60
2016,10,09,17,08,150.80
2016,10,09,17,09,147.10
2016,10,09,17,10,143.10
2016,10,09,17,11,141.20
2016,10,09,17,12,137.50
2016,10,09,17,13,134.00
2016,10,09,17,14,131.60
2016,10,09,17,15,127.50
2016,10,09,17,16,124.50
2016,10,09,17,17,121.90
2016,10,09,17,18,119.10