Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,09,04,00,00,0.00
2013,09,04,00,01,0.00
2013,09,04,00,02,0.00
2013,09,04,00,03,0.00
2013,09,04,00,04,0.00
2013,09,04,00,05,0.00
2013,09,04,00,06,0.00
2013,09,04,00,07,0.00
2013,09,04,00,08,0.00
2013,09,04,00,09,0.00
2013,09,04,00,10,0.00
2013,09,04,00,11,0.00
2013,09,04,00,12,0.00
2013,09,04,00,13,0.00
2013,09,04,00,14,0.00
2013,09,04,00,15,0.00
2013,09,04,00,16,0.00
2013,09,04,00,17,0.00
2013,09,04,00,18,0.00
2013,09,04,00,19,0.00
2013,09,04,00,20,0.00
2013,09,04,00,21,0.00
2013,09,04,00,22,0.00
2013,09,04,00,23,0.00
2013,09,04,00,24,0.00
2013,09,04,00,25,0.00
2013,09,04,00,26,0.00
2013,09,04,00,27,0.00
2013,09,04,00,28,0.00
2013,09,04,00,29,0.00
2013,09,04,00,30,0.00
2013,09,04,00,31,0.00
2013,09,04,00,32,0.00
2013,09,04,00,33,0.00
2013,09,04,00,34,0.00
2013,09,04,00,35,0.00
2013,09,04,00,36,0.00
2013,09,04,00,37,0.00
2013,09,04,00,38,0.00
2013,09,04,00,39,0.00
2013,09,04,00,40,0.00
2013,09,04,00,41,0.00
2013,09,04,00,42,0.00
2013,09,04,00,43,0.00
2013,09,04,00,44,0.00
2013,09,04,00,45,0.00
2013,09,04,00,46,0.00
2013,09,04,00,47,0.00
2013,09,04,00,48,0.00
2013,09,04,00,49,0.00
2013,09,04,00,50,0.00
2013,09,04,00,51,0.00
2013,09,04,00,52,0.00
2013,09,04,00,53,0.00
2013,09,04,00,54,0.00
2013,09,04,00,55,0.00
2013,09,04,00,56,0.00
2013,09,04,00,57,0.00
2013,09,04,00,58,0.00
2013,09,04,00,59,0.00
2013,09,04,01,00,0.00
2013,09,04,01,01,0.00
2013,09,04,01,02,0.00
2013,09,04,01,03,0.00
2013,09,04,01,04,0.00
2013,09,04,01,05,0.00
2013,09,04,01,06,0.00
2013,09,04,01,07,0.00
2013,09,04,01,08,0.00
2013,09,04,01,09,0.00
2013,09,04,01,10,0.00
2013,09,04,01,11,0.00
2013,09,04,01,12,0.00
2013,09,04,01,13,0.00
2013,09,04,01,14,0.00
2013,09,04,01,15,0.00
2013,09,04,01,16,0.00
2013,09,04,01,17,0.00
2013,09,04,01,18,0.00
2013,09,04,01,19,0.00
2013,09,04,01,20,0.00
2013,09,04,01,21,0.00
2013,09,04,01,22,0.00
2013,09,04,01,23,0.00
2013,09,04,01,24,0.00
2013,09,04,01,25,0.00
2013,09,04,01,26,0.00
2013,09,04,01,27,0.00
2013,09,04,01,28,0.00
2013,09,04,01,29,0.00
2013,09,04,01,30,0.00
2013,09,04,01,31,0.00
2013,09,04,01,32,0.00
2013,09,04,01,33,0.00
2013,09,04,01,34,0.00
2013,09,04,01,35,0.00
2013,09,04,01,36,0.00
2013,09,04,01,37,0.00
2013,09,04,01,38,0.00
2013,09,04,01,39,0.00
2013,09,04,01,40,0.00
2013,09,04,01,41,0.00
2013,09,04,01,42,0.00
2013,09,04,01,43,0.00
2013,09,04,01,44,0.00
2013,09,04,01,45,0.00
2013,09,04,01,46,0.00
2013,09,04,01,47,0.00
2013,09,04,01,48,0.00
2013,09,04,01,49,0.00
2013,09,04,01,50,0.00
2013,09,04,01,51,0.00
2013,09,04,01,52,0.00
2013,09,04,01,53,0.00
2013,09,04,01,54,0.00
2013,09,04,01,55,0.00
2013,09,04,01,56,0.00
2013,09,04,01,57,0.00
2013,09,04,01,58,0.00
2013,09,04,01,59,0.00
2013,09,04,02,00,0.00
2013,09,04,02,01,0.00
2013,09,04,02,02,0.00
2013,09,04,02,03,0.00
2013,09,04,02,04,0.00
2013,09,04,02,05,0.00
2013,09,04,02,06,0.00
2013,09,04,02,07,0.00
2013,09,04,02,08,0.00
2013,09,04,02,09,0.00
2013,09,04,02,10,0.00
2013,09,04,02,11,0.00
2013,09,04,02,12,0.00
2013,09,04,02,13,0.00
2013,09,04,02,14,0.00
2013,09,04,02,15,0.00
2013,09,04,02,16,0.00
2013,09,04,02,17,0.00
2013,09,04,02,18,0.00
2013,09,04,02,19,0.00
2013,09,04,02,20,0.00
2013,09,04,02,21,0.00
2013,09,04,02,22,0.00
2013,09,04,02,23,0.00
2013,09,04,02,24,0.00
2013,09,04,02,25,0.00
2013,09,04,02,26,0.00
2013,09,04,02,27,0.00
2013,09,04,02,28,0.00
2013,09,04,02,29,0.00
2013,09,04,02,30,0.00
2013,09,04,02,31,0.00
2013,09,04,02,32,0.00
2013,09,04,02,33,0.00
2013,09,04,02,34,0.00
2013,09,04,02,35,0.00
2013,09,04,02,36,0.00
2013,09,04,02,37,0.00
2013,09,04,02,38,0.00
2013,09,04,02,39,0.00
2013,09,04,02,40,0.00
2013,09,04,02,41,0.00
2013,09,04,02,42,0.00
2013,09,04,02,43,0.00
2013,09,04,02,44,0.00
2013,09,04,02,45,0.00
2013,09,04,02,46,0.00
2013,09,04,02,47,0.00
2013,09,04,02,48,0.00
2013,09,04,02,49,0.00
2013,09,04,02,50,0.00
2013,09,04,02,51,0.00
2013,09,04,02,52,0.00
2013,09,04,02,53,0.00
2013,09,04,02,54,0.00
2013,09,04,02,55,0.00
2013,09,04,02,56,0.00
2013,09,04,02,57,0.00
2013,09,04,02,58,0.00
2013,09,04,02,59,0.00
2013,09,04,03,00,0.00
2013,09,04,03,01,0.00
2013,09,04,03,02,0.00
2013,09,04,03,03,0.00
2013,09,04,03,04,0.00
2013,09,04,03,05,0.00
2013,09,04,03,06,0.00
2013,09,04,03,07,0.00
2013,09,04,03,08,0.00
2013,09,04,03,09,0.00
2013,09,04,03,10,0.00
2013,09,04,03,11,0.00
2013,09,04,03,12,0.00
2013,09,04,03,13,0.00
2013,09,04,03,14,0.00
2013,09,04,03,15,0.00
2013,09,04,03,16,0.00
2013,09,04,03,17,0.00
2013,09,04,03,18,0.00
2013,09,04,03,19,0.00
2013,09,04,03,20,0.00
2013,09,04,03,21,0.00
2013,09,04,03,22,0.00
2013,09,04,03,23,0.00
2013,09,04,03,24,0.00
2013,09,04,03,25,0.00
2013,09,04,03,26,0.00
2013,09,04,03,27,0.00
2013,09,04,03,28,0.00
2013,09,04,03,29,0.00
2013,09,04,03,30,0.00
2013,09,04,03,31,0.00
2013,09,04,03,32,0.00
2013,09,04,03,33,0.00
2013,09,04,03,34,0.00
2013,09,04,03,35,0.00
2013,09,04,03,36,0.00
2013,09,04,03,37,0.00
2013,09,04,03,38,0.00
2013,09,04,03,39,0.00
2013,09,04,03,40,0.00
2013,09,04,03,41,0.00
2013,09,04,03,42,0.00
2013,09,04,03,43,0.00
2013,09,04,03,44,0.00
2013,09,04,03,45,0.00
2013,09,04,03,46,0.00
2013,09,04,03,47,0.00
2013,09,04,03,48,0.00
2013,09,04,03,49,0.00
2013,09,04,03,50,0.00
2013,09,04,03,51,0.00
2013,09,04,03,52,0.00
2013,09,04,03,53,0.00
2013,09,04,03,54,0.00
2013,09,04,03,55,0.00
2013,09,04,03,56,0.00
2013,09,04,03,57,0.00
2013,09,04,03,58,0.00
2013,09,04,03,59,0.00
2013,09,04,04,00,0.00
2013,09,04,04,01,0.00
2013,09,04,04,02,0.00
2013,09,04,04,03,0.00
2013,09,04,04,04,0.00
2013,09,04,04,05,0.00
2013,09,04,04,06,0.00
2013,09,04,04,07,0.00
2013,09,04,04,08,0.00
2013,09,04,04,09,0.00
2013,09,04,04,10,0.00
2013,09,04,04,11,0.00
2013,09,04,04,12,0.00
2013,09,04,04,13,0.00
2013,09,04,04,14,0.00
2013,09,04,04,15,0.00
2013,09,04,04,16,0.00
2013,09,04,04,17,0.00
2013,09,04,04,18,0.00
2013,09,04,04,19,0.00
2013,09,04,04,20,0.00
2013,09,04,04,21,0.00
2013,09,04,04,22,0.00
2013,09,04,04,23,0.00
2013,09,04,04,24,0.00
2013,09,04,04,25,0.00
2013,09,04,04,26,0.00
2013,09,04,04,27,0.00
2013,09,04,04,28,0.00
2013,09,04,04,29,0.00
2013,09,04,04,30,0.00
2013,09,04,04,31,0.00
2013,09,04,04,32,0.00
2013,09,04,04,33,0.00
2013,09,04,04,34,0.00
2013,09,04,04,35,0.00
2013,09,04,04,36,0.00
2013,09,04,04,37,0.00
2013,09,04,04,38,0.00
2013,09,04,04,39,0.00
2013,09,04,04,40,0.00
2013,09,04,04,41,0.00
2013,09,04,04,42,0.00
2013,09,04,04,43,0.00
2013,09,04,04,44,0.00
2013,09,04,04,45,0.00
2013,09,04,04,46,0.00
2013,09,04,04,47,0.00
2013,09,04,04,48,0.00
2013,09,04,04,49,0.00
2013,09,04,04,50,0.00
2013,09,04,04,51,0.00
2013,09,04,04,52,0.00
2013,09,04,04,53,0.00
2013,09,04,04,54,0.00
2013,09,04,04,55,0.00
2013,09,04,04,56,0.00
2013,09,04,04,57,0.00
2013,09,04,04,58,0.00
2013,09,04,04,59,0.00
2013,09,04,05,00,0.00
2013,09,04,05,01,0.00
2013,09,04,05,02,0.00
2013,09,04,05,03,0.00
2013,09,04,05,04,0.00
2013,09,04,05,05,0.00
2013,09,04,05,06,0.00
2013,09,04,05,07,0.00
2013,09,04,05,08,0.00
2013,09,04,05,09,0.00
2013,09,04,05,10,0.00
2013,09,04,05,11,0.00
2013,09,04,05,12,0.00
2013,09,04,05,13,0.00
2013,09,04,05,14,0.00
2013,09,04,05,15,0.00
2013,09,04,05,16,0.00
2013,09,04,05,17,0.00
2013,09,04,05,18,0.00
2013,09,04,05,19,0.00
2013,09,04,05,20,0.00
2013,09,04,05,21,0.00
2013,09,04,05,22,0.00
2013,09,04,05,23,0.00
2013,09,04,05,24,0.00
2013,09,04,05,25,0.00
2013,09,04,05,26,0.00
2013,09,04,05,27,0.00
2013,09,04,05,28,0.00
2013,09,04,05,29,0.00
2013,09,04,05,30,0.00
2013,09,04,05,31,0.00
2013,09,04,05,32,0.00
2013,09,04,05,33,0.00
2013,09,04,05,34,0.00
2013,09,04,05,35,0.00
2013,09,04,05,36,0.00
2013,09,04,05,37,0.00
2013,09,04,05,38,0.00
2013,09,04,05,39,0.00
2013,09,04,05,40,0.00
2013,09,04,05,41,0.00
2013,09,04,05,42,0.00
2013,09,04,05,43,0.00
2013,09,04,05,44,0.00
2013,09,04,05,45,0.00
2013,09,04,05,46,0.00
2013,09,04,05,47,0.00
2013,09,04,05,48,0.00
2013,09,04,05,49,0.00
2013,09,04,05,50,0.00
2013,09,04,05,51,0.00
2013,09,04,05,52,0.00
2013,09,04,05,53,0.00
2013,09,04,05,54,0.00
2013,09,04,05,55,0.00
2013,09,04,05,56,0.00
2013,09,04,05,57,0.00
2013,09,04,05,58,0.00
2013,09,04,05,59,0.00
2013,09,04,06,00,0.00
2013,09,04,06,01,0.00
2013,09,04,06,02,0.00
2013,09,04,06,03,0.00
2013,09,04,06,04,0.00
2013,09,04,06,05,0.00
2013,09,04,06,06,0.00
2013,09,04,06,07,0.00
2013,09,04,06,08,0.00
2013,09,04,06,09,0.00
2013,09,04,06,10,0.00
2013,09,04,06,11,0.00
2013,09,04,06,12,0.00
2013,09,04,06,13,0.00
2013,09,04,06,14,0.00
2013,09,04,06,15,0.00
2013,09,04,06,16,0.00
2013,09,04,06,17,0.00
2013,09,04,06,18,0.00
2013,09,04,06,19,0.00
2013,09,04,06,20,0.00
2013,09,04,06,21,0.00
2013,09,04,06,22,0.00
2013,09,04,06,23,0.00
2013,09,04,06,24,0.00
2013,09,04,06,25,0.00
2013,09,04,06,26,0.00
2013,09,04,06,27,0.00
2013,09,04,06,28,0.00
2013,09,04,06,29,0.00
2013,09,04,06,30,0.00
2013,09,04,06,31,0.00
2013,09,04,06,32,0.00
2013,09,04,06,33,0.00
2013,09,04,06,34,0.00
2013,09,04,06,35,0.00
2013,09,04,06,36,0.00
2013,09,04,06,37,0.00
2013,09,04,06,38,0.00
2013,09,04,06,39,0.00
2013,09,04,06,40,0.00
2013,09,04,06,41,0.00
2013,09,04,06,42,0.00
2013,09,04,06,43,0.00
2013,09,04,06,44,1.10
2013,09,04,06,45,5.00
2013,09,04,06,46,5.00
2013,09,04,06,47,5.50
2013,09,04,06,48,7.00
2013,09,04,06,49,7.50
2013,09,04,06,50,9.00
2013,09,04,06,51,9.50
2013,09,04,06,52,11.00
2013,09,04,06,53,11.00
2013,09,04,06,54,11.20
2013,09,04,06,55,12.00
2013,09,04,06,56,12.00
2013,09,04,06,57,12.00
2013,09,04,06,58,12.50
2013,09,04,06,59,14.00
2013,09,04,07,00,14.00
2013,09,04,07,01,14.00
2013,09,04,07,02,14.50
2013,09,04,07,03,16.00
2013,09,04,07,04,16.50
2013,09,04,07,05,18.00
2013,09,04,07,06,18.00
2013,09,04,07,07,18.20
2013,09,04,07,08,19.00
2013,09,04,07,09,19.00
2013,09,04,07,10,19.50
2013,09,04,07,11,21.00
2013,09,04,07,12,21.00
2013,09,04,07,13,21.50
2013,09,04,07,14,23.00
2013,09,04,07,15,23.50
2013,09,04,07,16,25.00
2013,09,04,07,17,25.20
2013,09,04,07,18,26.50
2013,09,04,07,19,28.50
2013,09,04,07,20,30.50
2013,09,04,07,21,32.20
2013,09,04,07,22,33.50
2013,09,04,07,23,35.50
2013,09,04,07,24,37.50
2013,09,04,07,25,39.80
2013,09,04,07,26,42.50
2013,09,04,07,27,44.50
2013,09,04,07,28,46.20
2013,09,04,07,29,47.00
2013,09,04,07,30,47.50
2013,09,04,07,31,48.50
2013,09,04,07,32,47.00
2013,09,04,07,33,47.00
2013,09,04,07,34,46.80
2013,09,04,07,35,46.00
2013,09,04,07,36,46.00
2013,09,04,07,37,46.00
2013,09,04,07,38,46.00
2013,09,04,07,39,45.50
2013,09,04,07,40,44.00
2013,09,04,07,41,44.00
2013,09,04,07,42,44.00
2013,09,04,07,43,44.00
2013,09,04,07,44,44.00
2013,09,04,07,45,44.50
2013,09,04,07,46,46.00
2013,09,04,07,47,46.20
2013,09,04,07,48,47.50
2013,09,04,07,49,49.00
2013,09,04,07,50,49.00
2013,09,04,07,51,49.00
2013,09,04,07,52,49.50
2013,09,04,07,53,51.00
2013,09,04,07,54,51.00
2013,09,04,07,55,51.00
2013,09,04,07,56,50.50
2013,09,04,07,57,49.00
2013,09,04,07,58,49.00
2013,09,04,07,59,48.50
2013,09,04,08,00,47.00
2013,09,04,08,01,46.80
2013,09,04,08,02,46.00
2013,09,04,08,03,46.00
2013,09,04,08,04,46.00
2013,09,04,08,05,46.20
2013,09,04,08,06,47.00
2013,09,04,08,07,47.50
2013,09,04,08,08,49.00
2013,09,04,08,09,49.00
2013,09,04,08,10,49.00
2013,09,04,08,11,49.00
2013,09,04,08,12,49.00
2013,09,04,08,13,49.00
2013,09,04,08,14,49.00
2013,09,04,08,15,49.00
2013,09,04,08,16,49.00
2013,09,04,08,17,49.00
2013,09,04,08,18,48.50
2013,09,04,08,19,47.00
2013,09,04,08,20,47.00
2013,09,04,08,21,47.00
2013,09,04,08,22,47.00
2013,09,04,08,23,47.00
2013,09,04,08,24,47.00
2013,09,04,08,25,47.00
2013,09,04,08,26,47.50
2013,09,04,08,27,49.00
2013,09,04,08,28,49.50
2013,09,04,08,29,51.50
2013,09,04,08,30,53.20
2013,09,04,08,31,54.50
2013,09,04,08,32,56.50
2013,09,04,08,33,58.50
2013,09,04,08,34,60.50
2013,09,04,08,35,62.20
2013,09,04,08,36,63.50
2013,09,04,08,37,65.50
2013,09,04,08,38,67.00
2013,09,04,08,39,66.50
2013,09,04,08,40,65.00
2013,09,04,08,41,65.00
2013,09,04,08,42,65.00
2013,09,04,08,43,65.50
2013,09,04,08,44,67.50
2013,09,04,08,45,69.20
2013,09,04,08,46,70.50
2013,09,04,08,47,72.50
2013,09,04,08,48,74.50
2013,09,04,08,49,76.80
2013,09,04,08,50,79.50
2013,09,04,08,51,81.00
2013,09,04,08,52,81.50
2013,09,04,08,53,83.00
2013,09,04,08,54,83.00
2013,09,04,08,55,83.20
2013,09,04,08,56,84.00
2013,09,04,08,57,83.80
2013,09,04,08,58,83.00
2013,09,04,08,59,82.50
2013,09,04,09,00,80.00
2013,09,04,09,01,76.80
2013,09,04,09,02,75.50
2013,09,04,09,03,74.00
2013,09,04,09,04,73.50
2013,09,04,09,05,72.00
2013,09,04,09,06,71.50
2013,09,04,09,07,70.00
2013,09,04,09,08,69.80
2013,09,04,09,09,69.00
2013,09,04,09,10,69.00
2013,09,04,09,11,69.00
2013,09,04,09,12,69.20
2013,09,04,09,13,71.00
2013,09,04,09,14,74.80
2013,09,04,09,15,78.50
2013,09,04,09,16,84.20
2013,09,04,09,17,89.20
2013,09,04,09,18,94.20
2013,09,04,09,19,99.80
2013,09,04,09,20,106.50
2013,09,04,09,21,111.80
2013,09,04,09,22,115.00
2013,09,04,09,23,119.20
2013,09,04,09,24,124.00
2013,09,04,09,25,127.80
2013,09,04,09,26,130.50
2013,09,04,09,27,132.00
2013,09,04,09,28,132.00
2013,09,04,09,29,131.50
2013,09,04,09,30,129.20
2013,09,04,09,31,126.60
2013,09,04,09,32,124.50
2013,09,04,09,33,122.20
2013,09,04,09,34,119.50
2013,09,04,09,35,117.50
2013,09,04,09,36,115.50
2013,09,04,09,37,114.00
2013,09,04,09,38,113.80
2013,09,04,09,39,113.00
2013,09,04,09,40,113.00
2013,09,04,09,41,113.00
2013,09,04,09,42,113.00
2013,09,04,09,43,112.50
2013,09,04,09,44,111.00
2013,09,04,09,45,110.50
2013,09,04,09,46,108.00
2013,09,04,09,47,104.80
2013,09,04,09,48,104.00
2013,09,04,09,49,104.20
2013,09,04,09,50,105.50
2013,09,04,09,51,108.00
2013,09,04,09,52,111.80
2013,09,04,09,53,115.00
2013,09,04,09,54,119.20
2013,09,04,09,55,124.00
2013,09,04,09,56,127.00
2013,09,04,09,57,127.00
2013,09,04,09,58,129.00
2013,09,04,09,59,136.50
2013,09,04,10,00,142.20
2013,09,04,10,01,147.80
2013,09,04,10,02,155.50
2013,09,04,10,03,165.00
2013,09,04,10,04,172.20
2013,09,04,10,05,176.50
2013,09,04,10,06,177.50
2013,09,04,10,07,175.00
2013,09,04,10,08,171.20
2013,09,04,10,09,168.00
2013,09,04,10,10,164.50
2013,09,04,10,11,162.80
2013,09,04,10,12,161.50
2013,09,04,10,13,159.50
2013,09,04,10,14,158.00
2013,09,04,10,15,158.50
2013,09,04,10,16,161.20
2013,09,04,10,17,166.80
2013,09,04,10,18,173.80
2013,09,04,10,19,180.80
2013,09,04,10,20,187.50
2013,09,04,10,21,193.20
2013,09,04,10,22,198.80
2013,09,04,10,23,205.20
2013,09,04,10,24,211.80
2013,09,04,10,25,228.20
2013,09,04,10,26,264.00
2013,09,04,10,27,278.00
2013,09,04,10,28,232.50
2013,09,04,10,29,264.50
2013,09,04,10,30,252.00
2013,09,04,10,31,247.50
2013,09,04,10,32,267.80
2013,09,04,10,33,234.00
2013,09,04,10,34,234.00
2013,09,04,10,35,220.80
2013,09,04,10,36,177.50
2013,09,04,10,37,164.80
2013,09,04,10,38,157.50
2013,09,04,10,39,156.50
2013,09,04,10,40,157.50
2013,09,04,10,41,155.80
2013,09,04,10,42,156.80
2013,09,04,10,43,165.00
2013,09,04,10,44,179.20
2013,09,04,10,45,208.20
2013,09,04,10,46,243.20
2013,09,04,10,47,238.00
2013,09,04,10,48,280.00
2013,09,04,10,49,322.80
2013,09,04,10,50,317.80
2013,09,04,10,51,318.20
2013,09,04,10,52,312.80
2013,09,04,10,53,327.20
2013,09,04,10,54,292.00
2013,09,04,10,55,321.50
2013,09,04,10,56,422.80
2013,09,04,10,57,464.80
2013,09,04,10,58,474.80
2013,09,04,10,59,451.20
2013,09,04,11,00,394.20
2013,09,04,11,01,407.50
2013,09,04,11,02,424.50
2013,09,04,11,03,412.50
2013,09,04,11,04,422.80
2013,09,04,11,05,494.00
2013,09,04,11,06,494.00
2013,09,04,11,07,497.00
2013,09,04,11,08,511.00
2013,09,04,11,09,525.00
2013,09,04,11,10,541.20
2013,09,04,11,11,587.20
2013,09,04,11,12,552.00
2013,09,04,11,13,500.20
2013,09,04,11,14,345.00
2013,09,04,11,15,408.50
2013,09,04,11,16,599.00
2013,09,04,11,17,555.50
2013,09,04,11,18,400.00
2013,09,04,11,19,319.80
2013,09,04,11,20,295.80
2013,09,04,11,21,275.00
2013,09,04,11,22,281.50
2013,09,04,11,23,268.20
2013,09,04,11,24,280.20
2013,09,04,11,25,287.80
2013,09,04,11,26,291.00
2013,09,04,11,27,292.00
2013,09,04,11,28,283.60
2013,09,04,11,29,273.20
2013,09,04,11,30,270.00
2013,09,04,11,31,267.00
2013,09,04,11,32,266.50
2013,09,04,11,33,264.80
2013,09,04,11,34,263.50
2013,09,04,11,35,262.00
2013,09,04,11,36,262.80
2013,09,04,11,37,268.50
2013,09,04,11,38,280.00
2013,09,04,11,39,287.50
2013,09,04,11,40,304.00
2013,09,04,11,41,315.20
2013,09,04,11,42,329.50
2013,09,04,11,43,355.50
2013,09,04,11,44,369.50
2013,09,04,11,45,393.50
2013,09,04,11,46,424.80
2013,09,04,11,47,396.20
2013,09,04,11,48,383.80
2013,09,04,11,49,373.20
2013,09,04,11,50,449.00
2013,09,04,11,51,484.80
2013,09,04,11,52,454.00
2013,09,04,11,53,463.50
2013,09,04,11,54,519.00
2013,09,04,11,55,519.00
2013,09,04,11,56,565.50
2013,09,04,11,57,705.00
2013,09,04,11,58,705.00
2013,09,04,11,59,660.20
2013,09,04,12,00,524.20
2013,09,04,12,01,519.00
2013,09,04,12,02,519.00
2013,09,04,12,03,556.20
2013,09,04,12,04,652.20
2013,09,04,12,05,605.00
2013,09,04,12,06,650.20
2013,09,04,12,07,781.00
2013,09,04,12,08,767.50
2013,09,04,12,09,770.20
2013,09,04,12,10,765.00
2013,09,04,12,11,763.20
2013,09,04,12,12,755.20
2013,09,04,12,13,747.00
2013,09,04,12,14,747.00
2013,09,04,12,15,738.20
2013,09,04,12,16,712.50
2013,09,04,12,17,713.50
2013,09,04,12,18,714.50
2013,09,04,12,19,721.20
2013,09,04,12,20,719.00
2013,09,04,12,21,721.20
2013,09,04,12,22,709.50
2013,09,04,12,23,654.00
2013,09,04,12,24,675.50
2013,09,04,12,25,740.00
2013,09,04,12,26,740.00
2013,09,04,12,27,737.00
2013,09,04,12,28,731.00
2013,09,04,12,29,738.20
2013,09,04,12,30,734.00
2013,09,04,12,31,739.00
2013,09,04,12,32,752.50
2013,09,04,12,33,772.50
2013,09,04,12,34,757.50
2013,09,04,12,35,722.20
2013,09,04,12,36,700.20
2013,09,04,12,37,748.50
2013,09,04,12,38,747.00
2013,09,04,12,39,748.00
2013,09,04,12,40,759.80
2013,09,04,12,41,795.50
2013,09,04,12,42,824.00
2013,09,04,12,43,824.00
2013,09,04,12,44,824.00
2013,09,04,12,45,824.00
2013,09,04,12,46,824.00
2013,09,04,12,47,757.80
2013,09,04,12,48,559.00
2013,09,04,12,49,606.50
2013,09,04,12,50,749.00
2013,09,04,12,51,737.00
2013,09,04,12,52,701.00
2013,09,04,12,53,688.20
2013,09,04,12,54,651.50
2013,09,04,12,55,678.20
2013,09,04,12,56,745.00
2013,09,04,12,57,745.00
2013,09,04,12,58,738.00
2013,09,04,12,59,718.00
2013,09,04,13,00,719.50
2013,09,04,13,01,715.00
2013,09,04,13,02,714.20
2013,09,04,13,03,712.80
2013,09,04,13,04,716.00
2013,09,04,13,05,719.50
2013,09,04,13,06,714.80
2013,09,04,13,07,702.20
2013,09,04,13,08,721.00
2013,09,04,13,09,721.00
2013,09,04,13,10,721.00
2013,09,04,13,11,721.80
2013,09,04,13,12,724.00
2013,09,04,13,13,724.00
2013,09,04,13,14,724.00
2013,09,04,13,15,722.80
2013,09,04,13,16,717.00
2013,09,04,13,17,717.50
2013,09,04,13,18,718.50
2013,09,04,13,19,717.00
2013,09,04,13,20,717.00
2013,09,04,13,21,716.20
2013,09,04,13,22,714.20
2013,09,04,13,23,715.00
2013,09,04,13,24,715.00
2013,09,04,13,25,715.50
2013,09,04,13,26,716.50
2013,09,04,13,27,715.50
2013,09,04,13,28,718.00
2013,09,04,13,29,721.00
2013,09,04,13,30,720.50
2013,09,04,13,31,719.80
2013,09,04,13,32,722.00
2013,09,04,13,33,721.80
2013,09,04,13,34,721.00
2013,09,04,13,35,725.80
2013,09,04,13,36,741.00
2013,09,04,13,37,740.80
2013,09,04,13,38,720.00
2013,09,04,13,39,699.00
2013,09,04,13,40,733.20
2013,09,04,13,41,728.00
2013,09,04,13,42,728.00
2013,09,04,13,43,728.20
2013,09,04,13,44,724.20
2013,09,04,13,45,696.80
2013,09,04,13,46,680.80
2013,09,04,13,47,759.00
2013,09,04,13,48,780.00
2013,09,04,13,49,663.20
2013,09,04,13,50,313.00
2013,09,04,13,51,327.00
2013,09,04,13,52,383.50
2013,09,04,13,53,427.00
2013,09,04,13,54,427.00
2013,09,04,13,55,521.00
2013,09,04,13,56,798.20
2013,09,04,13,57,780.00
2013,09,04,13,58,756.20
2013,09,04,13,59,709.00
2013,09,04,14,00,687.00
2013,09,04,14,01,729.00
2013,09,04,14,02,729.00
2013,09,04,14,03,729.00
2013,09,04,14,04,706.80
2013,09,04,14,05,633.00
2013,09,04,14,06,604.50
2013,09,04,14,07,568.00
2013,09,04,14,08,515.20
2013,09,04,14,09,489.80
2013,09,04,14,10,493.80
2013,09,04,14,11,423.80
2013,09,04,14,12,371.00
2013,09,04,14,13,401.50
2013,09,04,14,14,390.00
2013,09,04,14,15,369.20
2013,09,04,14,16,336.20
2013,09,04,14,17,315.20
2013,09,04,14,18,314.80
2013,09,04,14,19,311.80
2013,09,04,14,20,286.00
2013,09,04,14,21,284.80
2013,09,04,14,22,295.80
2013,09,04,14,23,317.20
2013,09,04,14,24,337.50
2013,09,04,14,25,360.00
2013,09,04,14,26,360.00
2013,09,04,14,27,346.00
2013,09,04,14,28,317.20
2013,09,04,14,29,357.00
2013,09,04,14,30,419.20
2013,09,04,14,31,596.50
2013,09,04,14,32,568.00
2013,09,04,14,33,537.20
2013,09,04,14,34,442.80
2013,09,04,14,35,458.50
2013,09,04,14,36,544.80
2013,09,04,14,37,579.50
2013,09,04,14,38,515.00
2013,09,04,14,39,515.00
2013,09,04,14,40,515.00
2013,09,04,14,41,452.50
2013,09,04,14,42,258.50
2013,09,04,14,43,237.80
2013,09,04,14,44,251.00
2013,09,04,14,45,279.80
2013,09,04,14,46,226.00
2013,09,04,14,47,247.00
2013,09,04,14,48,192.20
2013,09,04,14,49,189.00
2013,09,04,14,50,186.00
2013,09,04,14,51,188.20
2013,09,04,14,52,192.80
2013,09,04,14,53,187.80
2013,09,04,14,54,191.00
2013,09,04,14,55,184.50
2013,09,04,14,56,183.50
2013,09,04,14,57,186.80
2013,09,04,14,58,193.80
2013,09,04,14,59,201.50
2013,09,04,15,00,212.00
2013,09,04,15,01,223.20
2013,09,04,15,02,231.50
2013,09,04,15,03,236.20
2013,09,04,15,04,237.50
2013,09,04,15,05,239.50
2013,09,04,15,06,239.80
2013,09,04,15,07,236.00
2013,09,04,15,08,235.50
2013,09,04,15,09,234.00
2013,09,04,15,10,233.50
2013,09,04,15,11,232.00
2013,09,04,15,12,232.50
2013,09,04,15,13,234.50
2013,09,04,15,14,237.20
2013,09,04,15,15,244.50
2013,09,04,15,16,260.80
2013,09,04,15,17,282.20
2013,09,04,15,18,297.20
2013,09,04,15,19,304.00
2013,09,04,15,20,302.20
2013,09,04,15,21,294.50
2013,09,04,15,22,283.00
2013,09,04,15,23,271.00
2013,09,04,15,24,271.00
2013,09,04,15,25,266.50
2013,09,04,15,26,253.50
2013,09,04,15,27,263.80
2013,09,04,15,28,292.20
2013,09,04,15,29,292.20
2013,09,04,15,30,279.20
2013,09,04,15,31,296.00
2013,09,04,15,32,281.00
2013,09,04,15,33,281.00
2013,09,04,15,34,280.20
2013,09,04,15,35,274.00
2013,09,04,15,36,262.00
2013,09,04,15,37,253.20
2013,09,04,15,38,223.00
2013,09,04,15,39,208.20
2013,09,04,15,40,199.20
2013,09,04,15,41,196.50
2013,09,04,15,42,195.00
2013,09,04,15,43,195.50
2013,09,04,15,44,197.50
2013,09,04,15,45,199.20
2013,09,04,15,46,200.50
2013,09,04,15,47,201.50
2013,09,04,15,48,198.00
2013,09,04,15,49,188.50
2013,09,04,15,50,174.20
2013,09,04,15,51,161.20
2013,09,04,15,52,155.80
2013,09,04,15,53,156.80
2013,09,04,15,54,167.20
2013,09,04,15,55,187.20
2013,09,04,15,56,206.20
2013,09,04,15,57,222.20
2013,09,04,15,58,209.80
2013,09,04,15,59,194.00
2013,09,04,16,00,181.80
2013,09,04,16,01,169.00
2013,09,04,16,02,157.80
2013,09,04,16,03,149.80
2013,09,04,16,04,145.00
2013,09,04,16,05,142.00
2013,09,04,16,06,142.50
2013,09,04,16,07,144.50
2013,09,04,16,08,146.80
2013,09,04,16,09,150.00
2013,09,04,16,10,153.80
2013,09,04,16,11,157.50
2013,09,04,16,12,163.20
2013,09,04,16,13,169.20
2013,09,04,16,14,177.80
2013,09,04,16,15,184.80
2013,09,04,16,16,191.80
2013,09,04,16,17,198.20
2013,09,04,16,18,203.20
2013,09,04,16,19,208.50
2013,09,04,16,20,213.20
2013,09,04,16,21,213.20
2013,09,04,16,22,209.20
2013,09,04,16,23,201.80
2013,09,04,16,24,192.00
2013,09,04,16,25,179.50
2013,09,04,16,26,165.80
2013,09,04,16,27,153.50
2013,09,04,16,28,143.80
2013,09,04,16,29,135.80
2013,09,04,16,30,130.20
2013,09,04,16,31,123.80
2013,09,04,16,32,118.20
2013,09,04,16,33,111.50
2013,09,04,16,34,106.20
2013,09,04,16,35,102.50
2013,09,04,16,36,96.80
2013,09,04,16,37,91.20
2013,09,04,16,38,83.80
2013,09,04,16,39,75.20
2013,09,04,16,40,68.20
2013,09,04,16,41,61.80
2013,09,04,16,42,57.00
2013,09,04,16,43,53.80
2013,09,04,16,44,53.00
2013,09,04,16,45,53.20
2013,09,04,16,46,54.50
2013,09,04,16,47,57.50
2013,09,04,16,48,63.20
2013,09,04,16,49,67.50
2013,09,04,16,50,69.20
2013,09,04,16,51,70.50
2013,09,04,16,52,72.00
2013,09,04,16,53,71.50
2013,09,04,16,54,69.80
2013,09,04,16,55,68.50
2013,09,04,16,56,66.50
2013,09,04,16,57,64.50
2013,09,04,16,58,62.20
2013,09,04,16,59,59.50
2013,09,04,17,00,57.00
2013,09,04,17,01,53.80
2013,09,04,17,02,52.50
2013,09,04,17,03,51.00
2013,09,04,17,04,50.50
2013,09,04,17,05,49.00
2013,09,04,17,06,49.00
2013,09,04,17,07,48.50
2013,09,04,17,08,47.50
2013,09,04,17,09,49.00
2013,09,04,17,10,49.00
2013,09,04,17,11,49.50
2013,09,04,17,12,51.50
2013,09,04,17,13,53.20
2013,09,04,17,14,54.50
2013,09,04,17,15,57.00
2013,09,04,17,16,60.50
2013,09,04,17,17,62.20
2013,09,04,17,18,63.50