Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,19,00,00,12.00
2013,06,19,00,01,12.00
2013,06,19,00,02,12.00
2013,06,19,00,03,11.90
2013,06,19,00,04,11.90
2013,06,19,00,05,11.80
2013,06,19,00,06,11.80
2013,06,19,00,07,11.80
2013,06,19,00,08,11.80
2013,06,19,00,09,11.80
2013,06,19,00,10,11.80
2013,06,19,00,11,11.70
2013,06,19,00,12,11.70
2013,06,19,00,13,11.70
2013,06,19,00,14,11.70
2013,06,19,00,15,11.70
2013,06,19,00,16,11.70
2013,06,19,00,17,11.70
2013,06,19,00,18,11.70
2013,06,19,00,19,11.80
2013,06,19,00,20,11.80
2013,06,19,00,21,11.80
2013,06,19,00,22,11.80
2013,06,19,00,23,11.80
2013,06,19,00,24,11.80
2013,06,19,00,25,11.80
2013,06,19,00,26,11.80
2013,06,19,00,27,11.80
2013,06,19,00,28,11.80
2013,06,19,00,29,11.80
2013,06,19,00,30,11.80
2013,06,19,00,31,11.70
2013,06,19,00,32,11.70
2013,06,19,00,33,11.70
2013,06,19,00,34,11.60
2013,06,19,00,35,11.60
2013,06,19,00,36,11.60
2013,06,19,00,37,11.60
2013,06,19,00,38,11.60
2013,06,19,00,39,11.60
2013,06,19,00,40,11.60
2013,06,19,00,41,11.50
2013,06,19,00,42,11.40
2013,06,19,00,43,11.40
2013,06,19,00,44,11.40
2013,06,19,00,45,11.40
2013,06,19,00,46,11.40
2013,06,19,00,47,11.40
2013,06,19,00,48,11.40
2013,06,19,00,49,11.40
2013,06,19,00,50,11.40
2013,06,19,00,51,11.40
2013,06,19,00,52,11.40
2013,06,19,00,53,11.40
2013,06,19,00,54,11.40
2013,06,19,00,55,11.40
2013,06,19,00,56,11.40
2013,06,19,00,57,11.40
2013,06,19,00,58,11.40
2013,06,19,00,59,11.40
2013,06,19,01,00,11.40
2013,06,19,01,01,11.40
2013,06,19,01,02,11.40
2013,06,19,01,03,11.40
2013,06,19,01,04,11.40
2013,06,19,01,05,11.40
2013,06,19,01,06,11.40
2013,06,19,01,07,11.40
2013,06,19,01,08,11.40
2013,06,19,01,09,11.40
2013,06,19,01,10,11.30
2013,06,19,01,11,11.30
2013,06,19,01,12,11.20
2013,06,19,01,13,11.20
2013,06,19,01,14,11.10
2013,06,19,01,15,11.10
2013,06,19,01,16,11.10
2013,06,19,01,17,11.10
2013,06,19,01,18,11.10
2013,06,19,01,19,11.10
2013,06,19,01,20,11.10
2013,06,19,01,21,11.10
2013,06,19,01,22,11.00
2013,06,19,01,23,11.00
2013,06,19,01,24,11.10
2013,06,19,01,25,11.10
2013,06,19,01,26,11.10
2013,06,19,01,27,11.10
2013,06,19,01,28,11.10
2013,06,19,01,29,11.00
2013,06,19,01,30,10.90
2013,06,19,01,31,10.90
2013,06,19,01,32,10.90
2013,06,19,01,33,10.90
2013,06,19,01,34,10.90
2013,06,19,01,35,10.90
2013,06,19,01,36,10.90
2013,06,19,01,37,10.90
2013,06,19,01,38,10.90
2013,06,19,01,39,10.90
2013,06,19,01,40,11.00
2013,06,19,01,41,11.10
2013,06,19,01,42,11.10
2013,06,19,01,43,11.10
2013,06,19,01,44,11.10
2013,06,19,01,45,11.10
2013,06,19,01,46,11.10
2013,06,19,01,47,11.10
2013,06,19,01,48,11.10
2013,06,19,01,49,11.10
2013,06,19,01,50,11.10
2013,06,19,01,51,11.00
2013,06,19,01,52,10.90
2013,06,19,01,53,10.90
2013,06,19,01,54,10.90
2013,06,19,01,55,10.90
2013,06,19,01,56,10.90
2013,06,19,01,57,10.90
2013,06,19,01,58,10.90
2013,06,19,01,59,10.90
2013,06,19,02,00,10.90
2013,06,19,02,01,10.90
2013,06,19,02,02,10.90
2013,06,19,02,03,10.90
2013,06,19,02,04,10.90
2013,06,19,02,05,10.80
2013,06,19,02,06,10.80
2013,06,19,02,07,10.80
2013,06,19,02,08,10.80
2013,06,19,02,09,10.80
2013,06,19,02,10,10.80
2013,06,19,02,11,10.80
2013,06,19,02,12,10.80
2013,06,19,02,13,10.80
2013,06,19,02,14,10.80
2013,06,19,02,15,10.80
2013,06,19,02,16,10.80
2013,06,19,02,17,10.80
2013,06,19,02,18,10.80
2013,06,19,02,19,10.80
2013,06,19,02,20,10.80
2013,06,19,02,21,10.80
2013,06,19,02,22,10.70
2013,06,19,02,23,10.70
2013,06,19,02,24,10.60
2013,06,19,02,25,10.60
2013,06,19,02,26,10.60
2013,06,19,02,27,10.60
2013,06,19,02,28,10.60
2013,06,19,02,29,10.60
2013,06,19,02,30,10.60
2013,06,19,02,31,10.60
2013,06,19,02,32,10.60
2013,06,19,02,33,10.60
2013,06,19,02,34,10.60
2013,06,19,02,35,10.50
2013,06,19,02,36,10.40
2013,06,19,02,37,10.40
2013,06,19,02,38,10.40
2013,06,19,02,39,10.40
2013,06,19,02,40,10.40
2013,06,19,02,41,10.40
2013,06,19,02,42,10.50
2013,06,19,02,43,10.60
2013,06,19,02,44,10.50
2013,06,19,02,45,10.40
2013,06,19,02,46,10.40
2013,06,19,02,47,10.40
2013,06,19,02,48,10.40
2013,06,19,02,49,10.40
2013,06,19,02,50,10.40
2013,06,19,02,51,10.40
2013,06,19,02,52,10.40
2013,06,19,02,53,10.40
2013,06,19,02,54,10.40
2013,06,19,02,55,10.30
2013,06,19,02,56,10.30
2013,06,19,02,57,10.30
2013,06,19,02,58,10.30
2013,06,19,02,59,10.30
2013,06,19,03,00,10.30
2013,06,19,03,01,10.30
2013,06,19,03,02,10.30
2013,06,19,03,03,10.30
2013,06,19,03,04,10.30
2013,06,19,03,05,10.30
2013,06,19,03,06,10.20
2013,06,19,03,07,10.20
2013,06,19,03,08,10.20
2013,06,19,03,09,10.10
2013,06,19,03,10,10.10
2013,06,19,03,11,10.10
2013,06,19,03,12,10.10
2013,06,19,03,13,10.00
2013,06,19,03,14,9.90
2013,06,19,03,15,9.90
2013,06,19,03,16,9.90
2013,06,19,03,17,9.90
2013,06,19,03,18,9.90
2013,06,19,03,19,9.80
2013,06,19,03,20,9.80
2013,06,19,03,21,9.80
2013,06,19,03,22,9.80
2013,06,19,03,23,9.80
2013,06,19,03,24,9.80
2013,06,19,03,25,9.80
2013,06,19,03,26,9.80
2013,06,19,03,27,9.80
2013,06,19,03,28,9.70
2013,06,19,03,29,9.70
2013,06,19,03,30,9.70
2013,06,19,03,31,9.70
2013,06,19,03,32,9.70
2013,06,19,03,33,9.70
2013,06,19,03,34,9.70
2013,06,19,03,35,9.70
2013,06,19,03,36,9.70
2013,06,19,03,37,9.70
2013,06,19,03,38,9.70
2013,06,19,03,39,9.70
2013,06,19,03,40,9.70
2013,06,19,03,41,9.70
2013,06,19,03,42,9.70
2013,06,19,03,43,9.70
2013,06,19,03,44,9.70
2013,06,19,03,45,9.70
2013,06,19,03,46,9.70
2013,06,19,03,47,9.70
2013,06,19,03,48,9.70
2013,06,19,03,49,9.70
2013,06,19,03,50,9.70
2013,06,19,03,51,9.70
2013,06,19,03,52,9.70
2013,06,19,03,53,9.70
2013,06,19,03,54,9.70
2013,06,19,03,55,9.70
2013,06,19,03,56,9.70
2013,06,19,03,57,9.70
2013,06,19,03,58,9.70
2013,06,19,03,59,9.70
2013,06,19,04,00,9.60
2013,06,19,04,01,9.60
2013,06,19,04,02,9.60
2013,06,19,04,03,9.50
2013,06,19,04,04,9.50
2013,06,19,04,05,9.50
2013,06,19,04,06,9.50
2013,06,19,04,07,9.50
2013,06,19,04,08,9.50
2013,06,19,04,09,9.60
2013,06,19,04,10,9.60
2013,06,19,04,11,9.60
2013,06,19,04,12,9.60
2013,06,19,04,13,9.60
2013,06,19,04,14,9.60
2013,06,19,04,15,9.60
2013,06,19,04,16,9.50
2013,06,19,04,17,9.50
2013,06,19,04,18,9.40
2013,06,19,04,19,9.40
2013,06,19,04,20,9.40
2013,06,19,04,21,9.30
2013,06,19,04,22,9.30
2013,06,19,04,23,9.20
2013,06,19,04,24,9.20
2013,06,19,04,25,9.20
2013,06,19,04,26,9.20
2013,06,19,04,27,9.20
2013,06,19,04,28,9.10
2013,06,19,04,29,9.10
2013,06,19,04,30,9.10
2013,06,19,04,31,9.00
2013,06,19,04,32,9.00
2013,06,19,04,33,8.90
2013,06,19,04,34,8.90
2013,06,19,04,35,8.90
2013,06,19,04,36,8.90
2013,06,19,04,37,8.80
2013,06,19,04,38,8.80
2013,06,19,04,39,8.80
2013,06,19,04,40,8.80
2013,06,19,04,41,8.90
2013,06,19,04,42,8.90
2013,06,19,04,43,8.90
2013,06,19,04,44,8.90
2013,06,19,04,45,8.90
2013,06,19,04,46,8.90
2013,06,19,04,47,8.90
2013,06,19,04,48,8.90
2013,06,19,04,49,8.90
2013,06,19,04,50,8.90
2013,06,19,04,51,8.90
2013,06,19,04,52,9.00
2013,06,19,04,53,9.00
2013,06,19,04,54,9.00
2013,06,19,04,55,9.00
2013,06,19,04,56,9.10
2013,06,19,04,57,9.10
2013,06,19,04,58,9.10
2013,06,19,04,59,9.10
2013,06,19,05,00,9.10
2013,06,19,05,01,9.10
2013,06,19,05,02,9.10
2013,06,19,05,03,9.10
2013,06,19,05,04,9.10
2013,06,19,05,05,9.10
2013,06,19,05,06,9.10
2013,06,19,05,07,9.10
2013,06,19,05,08,9.10
2013,06,19,05,09,9.10
2013,06,19,05,10,9.10
2013,06,19,05,11,9.10
2013,06,19,05,12,9.10
2013,06,19,05,13,9.20
2013,06,19,05,14,9.20
2013,06,19,05,15,9.20
2013,06,19,05,16,9.20
2013,06,19,05,17,9.20
2013,06,19,05,18,9.20
2013,06,19,05,19,9.20
2013,06,19,05,20,9.20
2013,06,19,05,21,9.20
2013,06,19,05,22,9.10
2013,06,19,05,23,9.10
2013,06,19,05,24,9.20
2013,06,19,05,25,9.20
2013,06,19,05,26,9.20
2013,06,19,05,27,9.30
2013,06,19,05,28,9.40
2013,06,19,05,29,9.40
2013,06,19,05,30,9.50
2013,06,19,05,31,9.60
2013,06,19,05,32,9.70
2013,06,19,05,33,9.70
2013,06,19,05,34,9.70
2013,06,19,05,35,9.70
2013,06,19,05,36,9.80
2013,06,19,05,37,9.80
2013,06,19,05,38,9.80
2013,06,19,05,39,9.80
2013,06,19,05,40,9.90
2013,06,19,05,41,9.80
2013,06,19,05,42,9.80
2013,06,19,05,43,9.80
2013,06,19,05,44,9.80
2013,06,19,05,45,9.80
2013,06,19,05,46,9.80
2013,06,19,05,47,9.90
2013,06,19,05,48,9.90
2013,06,19,05,49,9.90
2013,06,19,05,50,9.90
2013,06,19,05,51,9.90
2013,06,19,05,52,9.90
2013,06,19,05,53,9.90
2013,06,19,05,54,9.90
2013,06,19,05,55,10.00
2013,06,19,05,56,10.10
2013,06,19,05,57,10.10
2013,06,19,05,58,10.10
2013,06,19,05,59,10.10
2013,06,19,06,00,10.10
2013,06,19,06,01,10.10
2013,06,19,06,02,10.10
2013,06,19,06,03,10.10
2013,06,19,06,04,10.10
2013,06,19,06,05,10.10
2013,06,19,06,06,10.10
2013,06,19,06,07,10.10
2013,06,19,06,08,10.10
2013,06,19,06,09,10.10
2013,06,19,06,10,10.10
2013,06,19,06,11,10.20
2013,06,19,06,12,10.20
2013,06,19,06,13,10.30
2013,06,19,06,14,10.30
2013,06,19,06,15,10.40
2013,06,19,06,16,10.40
2013,06,19,06,17,10.40
2013,06,19,06,18,10.40
2013,06,19,06,19,10.50
2013,06,19,06,20,10.60
2013,06,19,06,21,10.60
2013,06,19,06,22,10.60
2013,06,19,06,23,10.60
2013,06,19,06,24,10.60
2013,06,19,06,25,10.60
2013,06,19,06,26,10.60
2013,06,19,06,27,10.60
2013,06,19,06,28,10.60
2013,06,19,06,29,10.60
2013,06,19,06,30,10.70
2013,06,19,06,31,10.70
2013,06,19,06,32,10.70
2013,06,19,06,33,10.70
2013,06,19,06,34,10.80
2013,06,19,06,35,10.80
2013,06,19,06,36,10.80
2013,06,19,06,37,10.90
2013,06,19,06,38,10.90
2013,06,19,06,39,10.90
2013,06,19,06,40,11.00
2013,06,19,06,41,11.10
2013,06,19,06,42,11.10
2013,06,19,06,43,11.20
2013,06,19,06,44,11.30
2013,06,19,06,45,11.30
2013,06,19,06,46,11.40
2013,06,19,06,47,11.40
2013,06,19,06,48,11.40
2013,06,19,06,49,11.40
2013,06,19,06,50,11.40
2013,06,19,06,51,11.40
2013,06,19,06,52,11.40
2013,06,19,06,53,11.40
2013,06,19,06,54,11.40
2013,06,19,06,55,11.40
2013,06,19,06,56,11.40
2013,06,19,06,57,11.40
2013,06,19,06,58,11.40
2013,06,19,06,59,11.40
2013,06,19,07,00,11.30
2013,06,19,07,01,11.30
2013,06,19,07,02,11.30
2013,06,19,07,03,11.30
2013,06,19,07,04,11.30
2013,06,19,07,05,11.30
2013,06,19,07,06,11.30
2013,06,19,07,07,11.30
2013,06,19,07,08,11.40
2013,06,19,07,09,11.40
2013,06,19,07,10,11.40
2013,06,19,07,11,11.40
2013,06,19,07,12,11.40
2013,06,19,07,13,11.40
2013,06,19,07,14,11.40
2013,06,19,07,15,11.40
2013,06,19,07,16,11.40
2013,06,19,07,17,11.40
2013,06,19,07,18,11.40
2013,06,19,07,19,11.40
2013,06,19,07,20,11.40
2013,06,19,07,21,11.40
2013,06,19,07,22,11.60
2013,06,19,07,23,11.60
2013,06,19,07,24,11.60
2013,06,19,07,25,11.60
2013,06,19,07,26,11.70
2013,06,19,07,27,11.70
2013,06,19,07,28,11.80
2013,06,19,07,29,11.80
2013,06,19,07,30,11.90
2013,06,19,07,31,12.00
2013,06,19,07,32,12.10
2013,06,19,07,33,12.30
2013,06,19,07,34,12.40
2013,06,19,07,35,12.50
2013,06,19,07,36,12.70
2013,06,19,07,37,12.90
2013,06,19,07,38,13.00
2013,06,19,07,39,13.20
2013,06,19,07,40,13.40
2013,06,19,07,41,13.50
2013,06,19,07,42,13.60
2013,06,19,07,43,13.70
2013,06,19,07,44,13.70
2013,06,19,07,45,13.70
2013,06,19,07,46,13.80
2013,06,19,07,47,13.90
2013,06,19,07,48,13.90
2013,06,19,07,49,14.00
2013,06,19,07,50,14.00
2013,06,19,07,51,14.10
2013,06,19,07,52,14.20
2013,06,19,07,53,14.30
2013,06,19,07,54,14.40
2013,06,19,07,55,14.50
2013,06,19,07,56,14.60
2013,06,19,07,57,14.60
2013,06,19,07,58,14.70
2013,06,19,07,59,14.80
2013,06,19,08,00,14.80
2013,06,19,08,01,14.80
2013,06,19,08,02,14.80
2013,06,19,08,03,14.80
2013,06,19,08,04,14.90
2013,06,19,08,05,14.90
2013,06,19,08,06,14.90
2013,06,19,08,07,14.90
2013,06,19,08,08,14.90
2013,06,19,08,09,14.90
2013,06,19,08,10,15.00
2013,06,19,08,11,15.00
2013,06,19,08,12,15.00
2013,06,19,08,13,15.10
2013,06,19,08,14,15.10
2013,06,19,08,15,15.20
2013,06,19,08,16,15.20
2013,06,19,08,17,15.20
2013,06,19,08,18,15.20
2013,06,19,08,19,15.10
2013,06,19,08,20,15.00
2013,06,19,08,21,15.00
2013,06,19,08,22,14.90
2013,06,19,08,23,14.90
2013,06,19,08,24,14.90
2013,06,19,08,25,15.00
2013,06,19,08,26,15.10
2013,06,19,08,27,15.20
2013,06,19,08,28,15.20
2013,06,19,08,29,15.20
2013,06,19,08,30,15.20
2013,06,19,08,31,15.20
2013,06,19,08,32,15.30
2013,06,19,08,33,15.40
2013,06,19,08,34,15.50
2013,06,19,08,35,15.50
2013,06,19,08,36,15.60
2013,06,19,08,37,15.70
2013,06,19,08,38,15.70
2013,06,19,08,39,15.80
2013,06,19,08,40,15.80
2013,06,19,08,41,15.80
2013,06,19,08,42,15.80
2013,06,19,08,43,15.80
2013,06,19,08,44,15.80
2013,06,19,08,45,15.80
2013,06,19,08,46,15.80
2013,06,19,08,47,15.80
2013,06,19,08,48,15.70
2013,06,19,08,49,15.70
2013,06,19,08,50,15.70
2013,06,19,08,51,15.60
2013,06,19,08,52,15.60
2013,06,19,08,53,15.60
2013,06,19,08,54,15.60
2013,06,19,08,55,15.50
2013,06,19,08,56,15.50
2013,06,19,08,57,15.50
2013,06,19,08,58,15.50
2013,06,19,08,59,15.50
2013,06,19,09,00,15.50
2013,06,19,09,01,15.50
2013,06,19,09,02,15.50
2013,06,19,09,03,15.60
2013,06,19,09,04,15.60
2013,06,19,09,05,15.60
2013,06,19,09,06,15.70
2013,06,19,09,07,15.80
2013,06,19,09,08,15.80
2013,06,19,09,09,15.80
2013,06,19,09,10,15.80
2013,06,19,09,11,15.90
2013,06,19,09,12,15.90
2013,06,19,09,13,15.90
2013,06,19,09,14,16.00
2013,06,19,09,15,16.10
2013,06,19,09,16,16.10
2013,06,19,09,17,16.20
2013,06,19,09,18,16.20
2013,06,19,09,19,16.30
2013,06,19,09,20,16.40
2013,06,19,09,21,16.40
2013,06,19,09,22,16.40
2013,06,19,09,23,16.60
2013,06,19,09,24,16.70
2013,06,19,09,25,16.90
2013,06,19,09,26,17.00
2013,06,19,09,27,17.20
2013,06,19,09,28,17.40
2013,06,19,09,29,17.50
2013,06,19,09,30,17.60
2013,06,19,09,31,17.50
2013,06,19,09,32,17.40
2013,06,19,09,33,17.40
2013,06,19,09,34,17.40
2013,06,19,09,35,17.40
2013,06,19,09,36,17.50
2013,06,19,09,37,17.50
2013,06,19,09,38,17.70
2013,06,19,09,39,17.80
2013,06,19,09,40,17.90
2013,06,19,09,41,17.90
2013,06,19,09,42,17.90
2013,06,19,09,43,17.90
2013,06,19,09,44,17.90
2013,06,19,09,45,17.90
2013,06,19,09,46,17.90
2013,06,19,09,47,17.90
2013,06,19,09,48,17.80
2013,06,19,09,49,17.70
2013,06,19,09,50,17.70
2013,06,19,09,51,17.70
2013,06,19,09,52,17.80
2013,06,19,09,53,17.80
2013,06,19,09,54,17.80
2013,06,19,09,55,17.80
2013,06,19,09,56,17.90
2013,06,19,09,57,17.90
2013,06,19,09,58,18.00
2013,06,19,09,59,18.20
2013,06,19,10,00,18.20
2013,06,19,10,01,18.20
2013,06,19,10,02,18.20
2013,06,19,10,03,18.20
2013,06,19,10,04,18.30
2013,06,19,10,05,18.30
2013,06,19,10,06,18.30
2013,06,19,10,07,18.20
2013,06,19,10,08,18.20
2013,06,19,10,09,18.30
2013,06,19,10,10,18.40
2013,06,19,10,11,18.40
2013,06,19,10,12,18.40
2013,06,19,10,13,18.30
2013,06,19,10,14,18.30
2013,06,19,10,15,18.30
2013,06,19,10,16,18.40
2013,06,19,10,17,18.50
2013,06,19,10,18,18.50
2013,06,19,10,19,18.50
2013,06,19,10,20,18.40
2013,06,19,10,21,18.20
2013,06,19,10,22,18.20
2013,06,19,10,23,18.10
2013,06,19,10,24,18.10
2013,06,19,10,25,18.10
2013,06,19,10,26,18.20
2013,06,19,10,27,18.40
2013,06,19,10,28,18.50
2013,06,19,10,29,18.80
2013,06,19,10,30,19.00
2013,06,19,10,31,19.20
2013,06,19,10,32,19.40
2013,06,19,10,33,19.40
2013,06,19,10,34,19.50
2013,06,19,10,35,19.60
2013,06,19,10,36,19.70
2013,06,19,10,37,19.80
2013,06,19,10,38,19.80
2013,06,19,10,39,19.70
2013,06,19,10,40,19.40
2013,06,19,10,41,19.30
2013,06,19,10,42,19.20
2013,06,19,10,43,19.10
2013,06,19,10,44,18.90
2013,06,19,10,45,18.90
2013,06,19,10,46,18.80
2013,06,19,10,47,18.80
2013,06,19,10,48,18.80
2013,06,19,10,49,18.80
2013,06,19,10,50,18.80
2013,06,19,10,51,18.90
2013,06,19,10,52,18.90
2013,06,19,10,53,18.90
2013,06,19,10,54,19.00
2013,06,19,10,55,19.00
2013,06,19,10,56,18.90
2013,06,19,10,57,18.90
2013,06,19,10,58,19.00
2013,06,19,10,59,19.10
2013,06,19,11,00,19.20
2013,06,19,11,01,19.30
2013,06,19,11,02,19.20
2013,06,19,11,03,19.10
2013,06,19,11,04,19.20
2013,06,19,11,05,19.10
2013,06,19,11,06,19.00
2013,06,19,11,07,18.80
2013,06,19,11,08,18.80
2013,06,19,11,09,18.80
2013,06,19,11,10,18.90
2013,06,19,11,11,19.10
2013,06,19,11,12,19.10
2013,06,19,11,13,19.10
2013,06,19,11,14,19.10
2013,06,19,11,15,19.20
2013,06,19,11,16,19.10
2013,06,19,11,17,18.90
2013,06,19,11,18,18.70
2013,06,19,11,19,18.70
2013,06,19,11,20,18.60
2013,06,19,11,21,18.50
2013,06,19,11,22,18.40
2013,06,19,11,23,18.40
2013,06,19,11,24,18.30
2013,06,19,11,25,18.40
2013,06,19,11,26,18.50
2013,06,19,11,27,18.50
2013,06,19,11,28,18.60
2013,06,19,11,29,18.70
2013,06,19,11,30,18.80
2013,06,19,11,31,18.70
2013,06,19,11,32,18.70
2013,06,19,11,33,18.80
2013,06,19,11,34,18.90
2013,06,19,11,35,19.00
2013,06,19,11,36,19.00
2013,06,19,11,37,19.00
2013,06,19,11,38,19.10
2013,06,19,11,39,19.10
2013,06,19,11,40,19.30
2013,06,19,11,41,19.50
2013,06,19,11,42,19.60
2013,06,19,11,43,19.80
2013,06,19,11,44,19.90
2013,06,19,11,45,19.90
2013,06,19,11,46,20.00
2013,06,19,11,47,19.90
2013,06,19,11,48,19.90
2013,06,19,11,49,19.80
2013,06,19,11,50,19.70
2013,06,19,11,51,19.60
2013,06,19,11,52,19.60
2013,06,19,11,53,19.60
2013,06,19,11,54,19.60
2013,06,19,11,55,19.70
2013,06,19,11,56,19.70
2013,06,19,11,57,19.80
2013,06,19,11,58,19.70
2013,06,19,11,59,19.60
2013,06,19,12,00,19.60
2013,06,19,12,01,19.60
2013,06,19,12,02,19.60
2013,06,19,12,03,19.60
2013,06,19,12,04,19.50
2013,06,19,12,05,19.50
2013,06,19,12,06,19.40
2013,06,19,12,07,19.20
2013,06,19,12,08,19.10
2013,06,19,12,09,19.10
2013,06,19,12,10,19.00
2013,06,19,12,11,18.90
2013,06,19,12,12,18.80
2013,06,19,12,13,18.70
2013,06,19,12,14,18.60
2013,06,19,12,15,18.60
2013,06,19,12,16,18.60
2013,06,19,12,17,18.60
2013,06,19,12,18,18.60
2013,06,19,12,19,18.70
2013,06,19,12,20,18.70
2013,06,19,12,21,18.70
2013,06,19,12,22,18.70
2013,06,19,12,23,18.70
2013,06,19,12,24,18.70
2013,06,19,12,25,18.80
2013,06,19,12,26,18.90
2013,06,19,12,27,18.90
2013,06,19,12,28,19.00
2013,06,19,12,29,19.10
2013,06,19,12,30,19.10
2013,06,19,12,31,19.10
2013,06,19,12,32,19.10
2013,06,19,12,33,19.10
2013,06,19,12,34,19.10
2013,06,19,12,35,19.20
2013,06,19,12,36,19.30
2013,06,19,12,37,19.40
2013,06,19,12,38,19.60
2013,06,19,12,39,19.80
2013,06,19,12,40,19.90
2013,06,19,12,41,20.00
2013,06,19,12,42,20.10
2013,06,19,12,43,20.20
2013,06,19,12,44,20.30
2013,06,19,12,45,20.30
2013,06,19,12,46,20.50
2013,06,19,12,47,20.50
2013,06,19,12,48,20.50
2013,06,19,12,49,20.50
2013,06,19,12,50,20.60
2013,06,19,12,51,20.60
2013,06,19,12,52,20.30
2013,06,19,12,53,19.90
2013,06,19,12,54,19.50
2013,06,19,12,55,19.30
2013,06,19,12,56,19.10
2013,06,19,12,57,18.90
2013,06,19,12,58,18.70
2013,06,19,12,59,18.60
2013,06,19,13,00,18.50
2013,06,19,13,01,18.40
2013,06,19,13,02,18.30
2013,06,19,13,03,18.30
2013,06,19,13,04,18.30
2013,06,19,13,05,18.20
2013,06,19,13,06,18.20
2013,06,19,13,07,18.30
2013,06,19,13,08,18.30
2013,06,19,13,09,18.30
2013,06,19,13,10,18.40
2013,06,19,13,11,18.40
2013,06,19,13,12,18.50
2013,06,19,13,13,18.60
2013,06,19,13,14,18.60
2013,06,19,13,15,18.70
2013,06,19,13,16,18.80
2013,06,19,13,17,18.80
2013,06,19,13,18,18.90
2013,06,19,13,19,18.90
2013,06,19,13,20,18.90
2013,06,19,13,21,18.90
2013,06,19,13,22,18.90
2013,06,19,13,23,18.90
2013,06,19,13,24,18.90
2013,06,19,13,25,18.90
2013,06,19,13,26,18.90
2013,06,19,13,27,18.90
2013,06,19,13,28,18.90
2013,06,19,13,29,18.90
2013,06,19,13,30,18.90
2013,06,19,13,31,18.80
2013,06,19,13,32,18.70
2013,06,19,13,33,18.70
2013,06,19,13,34,18.70
2013,06,19,13,35,18.70
2013,06,19,13,36,18.70
2013,06,19,13,37,18.70
2013,06,19,13,38,18.70
2013,06,19,13,39,18.80
2013,06,19,13,40,18.80
2013,06,19,13,41,18.80
2013,06,19,13,42,18.80
2013,06,19,13,43,18.80
2013,06,19,13,44,18.80
2013,06,19,13,45,18.70
2013,06,19,13,46,18.70
2013,06,19,13,47,18.70
2013,06,19,13,48,18.60
2013,06,19,13,49,18.60
2013,06,19,13,50,18.50
2013,06,19,13,51,18.50
2013,06,19,13,52,18.40
2013,06,19,13,53,18.40
2013,06,19,13,54,18.30
2013,06,19,13,55,18.30
2013,06,19,13,56,18.20
2013,06,19,13,57,18.20
2013,06,19,13,58,18.10
2013,06,19,13,59,17.90
2013,06,19,14,00,17.90
2013,06,19,14,01,17.80
2013,06,19,14,02,17.70
2013,06,19,14,03,17.70
2013,06,19,14,04,17.50
2013,06,19,14,05,17.40
2013,06,19,14,06,17.30
2013,06,19,14,07,17.20
2013,06,19,14,08,17.20
2013,06,19,14,09,17.10
2013,06,19,14,10,17.10
2013,06,19,14,11,17.10
2013,06,19,14,12,17.00
2013,06,19,14,13,17.00
2013,06,19,14,14,17.00
2013,06,19,14,15,17.00
2013,06,19,14,16,17.10
2013,06,19,14,17,17.10
2013,06,19,14,18,17.20
2013,06,19,14,19,17.20
2013,06,19,14,20,17.20
2013,06,19,14,21,17.20
2013,06,19,14,22,17.20
2013,06,19,14,23,17.30
2013,06,19,14,24,17.40
2013,06,19,14,25,17.40
2013,06,19,14,26,17.40
2013,06,19,14,27,17.50
2013,06,19,14,28,17.50
2013,06,19,14,29,17.50
2013,06,19,14,30,17.60
2013,06,19,14,31,17.70
2013,06,19,14,32,17.70
2013,06,19,14,33,17.70
2013,06,19,14,34,17.70
2013,06,19,14,35,17.90
2013,06,19,14,36,17.90
2013,06,19,14,37,17.90
2013,06,19,14,38,17.90
2013,06,19,14,39,18.00
2013,06,19,14,40,18.10
2013,06,19,14,41,18.20
2013,06,19,14,42,18.30
2013,06,19,14,43,18.40
2013,06,19,14,44,18.50
2013,06,19,14,45,18.50
2013,06,19,14,46,18.60
2013,06,19,14,47,18.70
2013,06,19,14,48,18.70
2013,06,19,14,49,18.70
2013,06,19,14,50,18.70
2013,06,19,14,51,18.70
2013,06,19,14,52,18.70
2013,06,19,14,53,18.80
2013,06,19,14,54,18.90
2013,06,19,14,55,18.90
2013,06,19,14,56,18.90
2013,06,19,14,57,18.90
2013,06,19,14,58,18.80
2013,06,19,14,59,18.70
2013,06,19,15,00,18.70
2013,06,19,15,01,18.70
2013,06,19,15,02,18.60
2013,06,19,15,03,18.60
2013,06,19,15,04,18.50
2013,06,19,15,05,18.50
2013,06,19,15,06,18.50
2013,06,19,15,07,18.40
2013,06,19,15,08,18.40
2013,06,19,15,09,18.40
2013,06,19,15,10,18.30
2013,06,19,15,11,18.10
2013,06,19,15,12,17.80
2013,06,19,15,13,17.60
2013,06,19,15,14,17.60
2013,06,19,15,15,17.50
2013,06,19,15,16,17.50
2013,06,19,15,17,17.40
2013,06,19,15,18,17.30
2013,06,19,15,19,17.30
2013,06,19,15,20,17.30
2013,06,19,15,21,17.20
2013,06,19,15,22,17.20
2013,06,19,15,23,17.10
2013,06,19,15,24,17.00
2013,06,19,15,25,17.00
2013,06,19,15,26,17.00
2013,06,19,15,27,17.00
2013,06,19,15,28,17.00
2013,06,19,15,29,17.10
2013,06,19,15,30,17.10
2013,06,19,15,31,17.20
2013,06,19,15,32,17.30
2013,06,19,15,33,17.30
2013,06,19,15,34,17.40
2013,06,19,15,35,17.50
2013,06,19,15,36,17.60
2013,06,19,15,37,17.70
2013,06,19,15,38,17.70
2013,06,19,15,39,17.70
2013,06,19,15,40,17.70
2013,06,19,15,41,17.70
2013,06,19,15,42,17.70
2013,06,19,15,43,17.70
2013,06,19,15,44,17.70
2013,06,19,15,45,17.70
2013,06,19,15,46,17.70
2013,06,19,15,47,17.70
2013,06,19,15,48,17.80
2013,06,19,15,49,17.80
2013,06,19,15,50,17.90
2013,06,19,15,51,17.90
2013,06,19,15,52,17.90
2013,06,19,15,53,17.90
2013,06,19,15,54,17.90
2013,06,19,15,55,17.90
2013,06,19,15,56,18.00
2013,06,19,15,57,18.10
2013,06,19,15,58,18.20
2013,06,19,15,59,18.20
2013,06,19,16,00,18.30
2013,06,19,16,01,18.30
2013,06,19,16,02,18.30
2013,06,19,16,03,18.30
2013,06,19,16,04,18.30
2013,06,19,16,05,18.30
2013,06,19,16,06,18.20
2013,06,19,16,07,18.20
2013,06,19,16,08,18.20
2013,06,19,16,09,18.20
2013,06,19,16,10,18.20
2013,06,19,16,11,18.20
2013,06,19,16,12,18.30
2013,06,19,16,13,18.30
2013,06,19,16,14,18.30
2013,06,19,16,15,18.20
2013,06,19,16,16,18.20
2013,06,19,16,17,18.10
2013,06,19,16,18,18.10
2013,06,19,16,19,18.10
2013,06,19,16,20,18.20
2013,06,19,16,21,18.30
2013,06,19,16,22,18.40
2013,06,19,16,23,18.40
2013,06,19,16,24,18.50
2013,06,19,16,25,18.60
2013,06,19,16,26,18.60
2013,06,19,16,27,18.60
2013,06,19,16,28,18.70
2013,06,19,16,29,18.80
2013,06,19,16,30,19.00
2013,06,19,16,31,19.10
2013,06,19,16,32,19.30
2013,06,19,16,33,19.50
2013,06,19,16,34,19.70
2013,06,19,16,35,19.90
2013,06,19,16,36,19.80
2013,06,19,16,37,19.90
2013,06,19,16,38,19.90
2013,06,19,16,39,20.00
2013,06,19,16,40,19.90
2013,06,19,16,41,19.90
2013,06,19,16,42,19.90
2013,06,19,16,43,19.80
2013,06,19,16,44,19.70
2013,06,19,16,45,19.60
2013,06,19,16,46,19.70
2013,06,19,16,47,19.70
2013,06,19,16,48,19.80
2013,06,19,16,49,19.70
2013,06,19,16,50,19.70
2013,06,19,16,51,19.60
2013,06,19,16,52,19.70
2013,06,19,16,53,19.80
2013,06,19,16,54,19.80
2013,06,19,16,55,19.80
2013,06,19,16,56,19.90
2013,06,19,16,57,20.00
2013,06,19,16,58,20.20
2013,06,19,16,59,20.30
2013,06,19,17,00,20.40
2013,06,19,17,01,20.50
2013,06,19,17,02,20.50
2013,06,19,17,03,20.70
2013,06,19,17,04,20.80
2013,06,19,17,05,20.90
2013,06,19,17,06,20.90
2013,06,19,17,07,20.80
2013,06,19,17,08,20.80
2013,06,19,17,09,20.70
2013,06,19,17,10,20.70
2013,06,19,17,11,20.70
2013,06,19,17,12,20.70
2013,06,19,17,13,20.60
2013,06,19,17,14,20.60
2013,06,19,17,15,20.50
2013,06,19,17,16,20.40
2013,06,19,17,17,20.40
2013,06,19,17,18,20.30
2013,06,19,17,19,20.30
2013,06,19,17,20,20.30
2013,06,19,17,21,20.20
2013,06,19,17,22,20.20
2013,06,19,17,23,20.20
2013,06,19,17,24,20.20
2013,06,19,17,25,20.20
2013,06,19,17,26,20.20