Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,18.40
2018,06,17,00,01,18.30
2018,06,17,00,02,18.30
2018,06,17,00,03,18.20
2018,06,17,00,04,18.20
2018,06,17,00,05,18.20
2018,06,17,00,06,18.20
2018,06,17,00,07,18.20
2018,06,17,00,08,18.20
2018,06,17,00,09,18.20
2018,06,17,00,10,18.20
2018,06,17,00,11,18.20
2018,06,17,00,12,18.10
2018,06,17,00,13,18.10
2018,06,17,00,14,18.00
2018,06,17,00,15,17.90
2018,06,17,00,16,17.90
2018,06,17,00,17,17.90
2018,06,17,00,18,17.90
2018,06,17,00,19,17.90
2018,06,17,00,20,17.90
2018,06,17,00,21,17.90
2018,06,17,00,22,17.90
2018,06,17,00,23,17.90
2018,06,17,00,24,17.90
2018,06,17,00,25,17.90
2018,06,17,00,26,17.90
2018,06,17,00,27,17.90
2018,06,17,00,28,17.90
2018,06,17,00,29,17.80
2018,06,17,00,30,17.80
2018,06,17,00,31,17.70
2018,06,17,00,32,17.70
2018,06,17,00,33,17.70
2018,06,17,00,34,17.60
2018,06,17,00,35,17.60
2018,06,17,00,36,17.60
2018,06,17,00,37,17.50
2018,06,17,00,38,17.50
2018,06,17,00,39,17.50
2018,06,17,00,40,17.40
2018,06,17,00,41,17.40
2018,06,17,00,42,17.30
2018,06,17,00,43,17.30
2018,06,17,00,44,17.30
2018,06,17,00,45,17.20
2018,06,17,00,46,17.20
2018,06,17,00,47,17.10
2018,06,17,00,48,17.10
2018,06,17,00,49,17.00
2018,06,17,00,50,17.00
2018,06,17,00,51,17.00
2018,06,17,00,52,17.00
2018,06,17,00,53,17.00
2018,06,17,00,54,16.90
2018,06,17,00,55,16.90
2018,06,17,00,56,16.90
2018,06,17,00,57,16.90
2018,06,17,00,58,16.90
2018,06,17,00,59,16.90
2018,06,17,01,00,16.90
2018,06,17,01,01,16.90
2018,06,17,01,02,16.90
2018,06,17,01,03,16.90
2018,06,17,01,04,16.90
2018,06,17,01,05,16.90
2018,06,17,01,06,16.90
2018,06,17,01,07,16.80
2018,06,17,01,08,16.80
2018,06,17,01,09,16.80
2018,06,17,01,10,16.80
2018,06,17,01,11,16.70
2018,06,17,01,12,16.70
2018,06,17,01,13,16.70
2018,06,17,01,14,16.70
2018,06,17,01,15,16.70
2018,06,17,01,16,16.70
2018,06,17,01,17,16.70
2018,06,17,01,18,16.70
2018,06,17,01,19,16.70
2018,06,17,01,20,16.70
2018,06,17,01,21,16.70
2018,06,17,01,22,16.70
2018,06,17,01,23,16.70
2018,06,17,01,24,16.70
2018,06,17,01,25,16.70
2018,06,17,01,26,16.70
2018,06,17,01,27,16.70
2018,06,17,01,28,16.60
2018,06,17,01,29,16.60
2018,06,17,01,30,16.60
2018,06,17,01,31,16.50
2018,06,17,01,32,16.40
2018,06,17,01,33,16.40
2018,06,17,01,34,16.40
2018,06,17,01,35,16.40
2018,06,17,01,36,16.40
2018,06,17,01,37,16.40
2018,06,17,01,38,16.30
2018,06,17,01,39,16.30
2018,06,17,01,40,16.20
2018,06,17,01,41,16.20
2018,06,17,01,42,16.10
2018,06,17,01,43,16.10
2018,06,17,01,44,16.10
2018,06,17,01,45,16.10
2018,06,17,01,46,16.00
2018,06,17,01,47,15.90
2018,06,17,01,48,15.90
2018,06,17,01,49,15.90
2018,06,17,01,50,15.80
2018,06,17,01,51,15.80
2018,06,17,01,52,15.80
2018,06,17,01,53,15.80
2018,06,17,01,54,15.80
2018,06,17,01,55,15.80
2018,06,17,01,56,15.70
2018,06,17,01,57,15.70
2018,06,17,01,58,15.70
2018,06,17,01,59,15.70
2018,06,17,02,00,15.70
2018,06,17,02,01,15.70
2018,06,17,02,02,15.70
2018,06,17,02,03,15.60
2018,06,17,02,04,15.60
2018,06,17,02,05,15.60
2018,06,17,02,06,15.50
2018,06,17,02,07,15.50
2018,06,17,02,08,15.50
2018,06,17,02,09,15.50
2018,06,17,02,10,15.50
2018,06,17,02,11,15.40
2018,06,17,02,12,15.40
2018,06,17,02,13,15.40
2018,06,17,02,14,15.40
2018,06,17,02,15,15.30
2018,06,17,02,16,15.30
2018,06,17,02,17,15.30
2018,06,17,02,18,15.30
2018,06,17,02,19,15.30
2018,06,17,02,20,15.30
2018,06,17,02,21,15.30
2018,06,17,02,22,15.20
2018,06,17,02,23,15.20
2018,06,17,02,24,15.20
2018,06,17,02,25,15.10
2018,06,17,02,26,15.10
2018,06,17,02,27,15.10
2018,06,17,02,28,15.10
2018,06,17,02,29,15.00
2018,06,17,02,30,15.00
2018,06,17,02,31,15.00
2018,06,17,02,32,14.90
2018,06,17,02,33,14.90
2018,06,17,02,34,14.80
2018,06,17,02,35,14.80
2018,06,17,02,36,14.80
2018,06,17,02,37,14.80
2018,06,17,02,38,14.80
2018,06,17,02,39,14.80
2018,06,17,02,40,14.80
2018,06,17,02,41,14.80
2018,06,17,02,42,14.70
2018,06,17,02,43,14.70
2018,06,17,02,44,14.70
2018,06,17,02,45,14.70
2018,06,17,02,46,14.70
2018,06,17,02,47,14.70
2018,06,17,02,48,14.70
2018,06,17,02,49,14.70
2018,06,17,02,50,14.70
2018,06,17,02,51,14.70
2018,06,17,02,52,14.70
2018,06,17,02,53,14.70
2018,06,17,02,54,14.70
2018,06,17,02,55,14.70
2018,06,17,02,56,14.60
2018,06,17,02,57,14.60
2018,06,17,02,58,14.50
2018,06,17,02,59,14.50
2018,06,17,03,00,14.50
2018,06,17,03,01,14.40
2018,06,17,03,02,14.40
2018,06,17,03,03,14.40
2018,06,17,03,04,14.30
2018,06,17,03,05,14.30
2018,06,17,03,06,14.20
2018,06,17,03,07,14.20
2018,06,17,03,08,14.20
2018,06,17,03,09,14.10
2018,06,17,03,10,14.10
2018,06,17,03,11,14.10
2018,06,17,03,12,14.10
2018,06,17,03,13,14.10
2018,06,17,03,14,14.10
2018,06,17,03,15,14.10
2018,06,17,03,16,14.00
2018,06,17,03,17,14.00
2018,06,17,03,18,13.90
2018,06,17,03,19,13.90
2018,06,17,03,20,13.90
2018,06,17,03,21,13.80
2018,06,17,03,22,13.80
2018,06,17,03,23,13.80
2018,06,17,03,24,13.80
2018,06,17,03,25,13.80
2018,06,17,03,26,13.80
2018,06,17,03,27,13.70
2018,06,17,03,28,13.70
2018,06,17,03,29,13.70
2018,06,17,03,30,13.70
2018,06,17,03,31,13.70
2018,06,17,03,32,13.70
2018,06,17,03,33,13.70
2018,06,17,03,34,13.70
2018,06,17,03,35,13.70
2018,06,17,03,36,13.60
2018,06,17,03,37,13.60
2018,06,17,03,38,13.60
2018,06,17,03,39,13.60
2018,06,17,03,40,13.60
2018,06,17,03,41,13.60
2018,06,17,03,42,13.60
2018,06,17,03,43,13.60
2018,06,17,03,44,13.60
2018,06,17,03,45,13.60
2018,06,17,03,46,13.60
2018,06,17,03,47,13.60
2018,06,17,03,48,13.50
2018,06,17,03,49,13.50
2018,06,17,03,50,13.50
2018,06,17,03,51,13.50
2018,06,17,03,52,13.50
2018,06,17,03,53,13.50
2018,06,17,03,54,13.50
2018,06,17,03,55,13.60
2018,06,17,03,56,13.60
2018,06,17,03,57,13.60
2018,06,17,03,58,13.60
2018,06,17,03,59,13.60
2018,06,17,04,00,13.60
2018,06,17,04,01,13.60
2018,06,17,04,02,13.60
2018,06,17,04,03,13.60
2018,06,17,04,04,13.60
2018,06,17,04,05,13.60
2018,06,17,04,06,13.60
2018,06,17,04,07,13.60
2018,06,17,04,08,13.60
2018,06,17,04,09,13.60
2018,06,17,04,10,13.60
2018,06,17,04,11,13.60
2018,06,17,04,12,13.60
2018,06,17,04,13,13.60
2018,06,17,04,14,13.70
2018,06,17,04,15,13.70
2018,06,17,04,16,13.60
2018,06,17,04,17,13.60
2018,06,17,04,18,13.60
2018,06,17,04,19,13.60
2018,06,17,04,20,13.60
2018,06,17,04,21,13.60
2018,06,17,04,22,13.60
2018,06,17,04,23,13.60
2018,06,17,04,24,13.60
2018,06,17,04,25,13.60
2018,06,17,04,26,13.60
2018,06,17,04,27,13.60
2018,06,17,04,28,13.50
2018,06,17,04,29,13.50
2018,06,17,04,30,13.50
2018,06,17,04,31,13.50
2018,06,17,04,32,13.50
2018,06,17,04,33,13.50
2018,06,17,04,34,13.50
2018,06,17,04,35,13.40
2018,06,17,04,36,13.40
2018,06,17,04,37,13.40
2018,06,17,04,38,13.40
2018,06,17,04,39,13.30
2018,06,17,04,40,13.30
2018,06,17,04,41,13.30
2018,06,17,04,42,13.30
2018,06,17,04,43,13.30
2018,06,17,04,44,13.30
2018,06,17,04,45,13.30
2018,06,17,04,46,13.40
2018,06,17,04,47,13.40
2018,06,17,04,48,13.40
2018,06,17,04,49,13.40
2018,06,17,04,50,13.40
2018,06,17,04,51,13.30
2018,06,17,04,52,13.30
2018,06,17,04,53,13.30
2018,06,17,04,54,13.30
2018,06,17,04,55,13.30
2018,06,17,04,56,13.30
2018,06,17,04,57,13.30
2018,06,17,04,58,13.30
2018,06,17,04,59,13.30
2018,06,17,05,00,13.30
2018,06,17,05,01,13.30
2018,06,17,05,02,13.30
2018,06,17,05,03,13.30
2018,06,17,05,04,13.30
2018,06,17,05,05,13.30
2018,06,17,05,06,13.30
2018,06,17,05,07,13.20
2018,06,17,05,08,13.20
2018,06,17,05,09,13.20
2018,06,17,05,10,13.20
2018,06,17,05,11,13.20
2018,06,17,05,12,13.20
2018,06,17,05,13,13.20
2018,06,17,05,14,13.20
2018,06,17,05,15,13.20
2018,06,17,05,16,13.20
2018,06,17,05,17,13.20
2018,06,17,05,18,13.10
2018,06,17,05,19,13.10
2018,06,17,05,20,13.10
2018,06,17,05,21,13.10
2018,06,17,05,22,13.10
2018,06,17,05,23,13.10
2018,06,17,05,24,13.10
2018,06,17,05,25,13.00
2018,06,17,05,26,13.00
2018,06,17,05,27,13.00
2018,06,17,05,28,13.00
2018,06,17,05,29,13.00
2018,06,17,05,30,12.90
2018,06,17,05,31,12.90
2018,06,17,05,32,12.90
2018,06,17,05,33,12.90
2018,06,17,05,34,12.80
2018,06,17,05,35,12.80
2018,06,17,05,36,12.80
2018,06,17,05,37,12.80
2018,06,17,05,38,12.80
2018,06,17,05,39,12.80
2018,06,17,05,40,12.80
2018,06,17,05,41,12.80
2018,06,17,05,42,12.80
2018,06,17,05,43,12.80
2018,06,17,05,44,12.80
2018,06,17,05,45,12.80
2018,06,17,05,46,12.80
2018,06,17,05,47,12.80
2018,06,17,05,48,12.80
2018,06,17,05,49,12.80
2018,06,17,05,50,12.80
2018,06,17,05,51,12.80
2018,06,17,05,52,12.80
2018,06,17,05,53,12.80
2018,06,17,05,54,12.80
2018,06,17,05,55,12.80
2018,06,17,05,56,12.80
2018,06,17,05,57,12.90
2018,06,17,05,58,13.00
2018,06,17,05,59,13.00
2018,06,17,06,00,13.10
2018,06,17,06,01,13.20
2018,06,17,06,02,13.30
2018,06,17,06,03,13.30
2018,06,17,06,04,13.40
2018,06,17,06,05,13.40
2018,06,17,06,06,13.50
2018,06,17,06,07,13.50
2018,06,17,06,08,13.50
2018,06,17,06,09,13.50
2018,06,17,06,10,13.50
2018,06,17,06,11,13.50
2018,06,17,06,12,13.50
2018,06,17,06,13,13.40
2018,06,17,06,14,13.40
2018,06,17,06,15,13.40
2018,06,17,06,16,13.50
2018,06,17,06,17,13.50
2018,06,17,06,18,13.50
2018,06,17,06,19,13.50
2018,06,17,06,20,13.50
2018,06,17,06,21,13.60
2018,06,17,06,22,13.60
2018,06,17,06,23,13.70
2018,06,17,06,24,13.70
2018,06,17,06,25,13.70
2018,06,17,06,26,13.70
2018,06,17,06,27,13.70
2018,06,17,06,28,13.80
2018,06,17,06,29,13.80
2018,06,17,06,30,13.90
2018,06,17,06,31,13.90
2018,06,17,06,32,13.90
2018,06,17,06,33,14.00
2018,06,17,06,34,14.00
2018,06,17,06,35,14.10
2018,06,17,06,36,14.10
2018,06,17,06,37,14.20
2018,06,17,06,38,14.20
2018,06,17,06,39,14.20
2018,06,17,06,40,14.20
2018,06,17,06,41,14.30
2018,06,17,06,42,14.30
2018,06,17,06,43,14.40
2018,06,17,06,44,14.40
2018,06,17,06,45,14.40
2018,06,17,06,46,14.50
2018,06,17,06,47,14.50
2018,06,17,06,48,14.60
2018,06,17,06,49,14.60
2018,06,17,06,50,14.70
2018,06,17,06,51,14.70
2018,06,17,06,52,14.70
2018,06,17,06,53,14.80
2018,06,17,06,54,14.80
2018,06,17,06,55,14.80
2018,06,17,06,56,14.80
2018,06,17,06,57,14.90
2018,06,17,06,58,14.90
2018,06,17,06,59,15.00
2018,06,17,07,00,15.00
2018,06,17,07,01,15.10
2018,06,17,07,02,15.10
2018,06,17,07,03,15.10
2018,06,17,07,04,15.20
2018,06,17,07,05,15.20
2018,06,17,07,06,15.30
2018,06,17,07,07,15.30
2018,06,17,07,08,15.30
2018,06,17,07,09,15.40
2018,06,17,07,10,15.50
2018,06,17,07,11,15.50
2018,06,17,07,12,15.60
2018,06,17,07,13,15.60
2018,06,17,07,14,15.70
2018,06,17,07,15,15.70
2018,06,17,07,16,15.80
2018,06,17,07,17,15.80
2018,06,17,07,18,15.80
2018,06,17,07,19,15.80
2018,06,17,07,20,15.90
2018,06,17,07,21,16.00
2018,06,17,07,22,16.10
2018,06,17,07,23,16.10
2018,06,17,07,24,16.10
2018,06,17,07,25,16.20
2018,06,17,07,26,16.20
2018,06,17,07,27,16.30
2018,06,17,07,28,16.40
2018,06,17,07,29,16.40
2018,06,17,07,30,16.50
2018,06,17,07,31,16.60
2018,06,17,07,32,16.70
2018,06,17,07,33,16.70
2018,06,17,07,34,16.80
2018,06,17,07,35,16.80
2018,06,17,07,36,16.90
2018,06,17,07,37,16.90
2018,06,17,07,38,17.00
2018,06,17,07,39,17.00
2018,06,17,07,40,17.10
2018,06,17,07,41,17.20
2018,06,17,07,42,17.30
2018,06,17,07,43,17.30
2018,06,17,07,44,17.40
2018,06,17,07,45,17.50
2018,06,17,07,46,17.60
2018,06,17,07,47,17.70
2018,06,17,07,48,17.70
2018,06,17,07,49,17.80
2018,06,17,07,50,17.90
2018,06,17,07,51,17.90
2018,06,17,07,52,18.00
2018,06,17,07,53,18.10
2018,06,17,07,54,18.20
2018,06,17,07,55,18.20
2018,06,17,07,56,18.20
2018,06,17,07,57,18.30
2018,06,17,07,58,18.30
2018,06,17,07,59,18.40
2018,06,17,08,00,18.40
2018,06,17,08,01,18.50
2018,06,17,08,02,18.50
2018,06,17,08,03,18.50
2018,06,17,08,04,18.60
2018,06,17,08,05,18.60
2018,06,17,08,06,18.60
2018,06,17,08,07,18.70
2018,06,17,08,08,18.70
2018,06,17,08,09,18.70
2018,06,17,08,10,18.90
2018,06,17,08,11,18.90
2018,06,17,08,12,19.00
2018,06,17,08,13,19.10
2018,06,17,08,14,19.10
2018,06,17,08,15,19.20
2018,06,17,08,16,19.30
2018,06,17,08,17,19.30
2018,06,17,08,18,19.40
2018,06,17,08,19,19.40
2018,06,17,08,20,19.40
2018,06,17,08,21,19.50
2018,06,17,08,22,19.60
2018,06,17,08,23,19.70
2018,06,17,08,24,19.80
2018,06,17,08,25,19.80
2018,06,17,08,26,19.80
2018,06,17,08,27,19.80
2018,06,17,08,28,19.80
2018,06,17,08,29,19.80
2018,06,17,08,30,19.70
2018,06,17,08,31,19.70
2018,06,17,08,32,19.80
2018,06,17,08,33,19.80
2018,06,17,08,34,19.90
2018,06,17,08,35,19.90
2018,06,17,08,36,19.90
2018,06,17,08,37,19.90
2018,06,17,08,38,19.90
2018,06,17,08,39,19.90
2018,06,17,08,40,19.90
2018,06,17,08,41,19.90
2018,06,17,08,42,19.90
2018,06,17,08,43,19.90
2018,06,17,08,44,19.90
2018,06,17,08,45,19.90
2018,06,17,08,46,19.90
2018,06,17,08,47,19.90
2018,06,17,08,48,19.90
2018,06,17,08,49,19.90
2018,06,17,08,50,19.90
2018,06,17,08,51,19.90
2018,06,17,08,52,19.90
2018,06,17,08,53,19.90
2018,06,17,08,54,19.90
2018,06,17,08,55,20.00
2018,06,17,08,56,20.10
2018,06,17,08,57,20.10
2018,06,17,08,58,20.20
2018,06,17,08,59,20.20
2018,06,17,09,00,20.30
2018,06,17,09,01,20.30
2018,06,17,09,02,20.30
2018,06,17,09,03,20.20
2018,06,17,09,04,20.20
2018,06,17,09,05,20.20
2018,06,17,09,06,20.20
2018,06,17,09,07,20.30
2018,06,17,09,08,20.40
2018,06,17,09,09,20.40
2018,06,17,09,10,20.50
2018,06,17,09,11,20.50
2018,06,17,09,12,20.50
2018,06,17,09,13,20.50
2018,06,17,09,14,20.50
2018,06,17,09,15,20.60
2018,06,17,09,16,20.60
2018,06,17,09,17,20.70
2018,06,17,09,18,20.80
2018,06,17,09,19,20.90
2018,06,17,09,20,20.90
2018,06,17,09,21,20.90
2018,06,17,09,22,21.00
2018,06,17,09,23,21.00
2018,06,17,09,24,21.00
2018,06,17,09,25,21.10
2018,06,17,09,26,21.10
2018,06,17,09,27,21.20
2018,06,17,09,28,21.20
2018,06,17,09,29,21.30
2018,06,17,09,30,21.30
2018,06,17,09,31,21.30
2018,06,17,09,32,21.30
2018,06,17,09,33,21.30
2018,06,17,09,34,21.30
2018,06,17,09,35,21.30
2018,06,17,09,36,21.20
2018,06,17,09,37,21.20
2018,06,17,09,38,21.30
2018,06,17,09,39,21.30
2018,06,17,09,40,21.30
2018,06,17,09,41,21.30
2018,06,17,09,42,21.40
2018,06,17,09,43,21.50
2018,06,17,09,44,21.60
2018,06,17,09,45,21.60
2018,06,17,09,46,21.60
2018,06,17,09,47,21.50
2018,06,17,09,48,21.40
2018,06,17,09,49,21.40
2018,06,17,09,50,21.40
2018,06,17,09,51,21.30
2018,06,17,09,52,21.30
2018,06,17,09,53,21.40
2018,06,17,09,54,21.40
2018,06,17,09,55,21.40
2018,06,17,09,56,21.40
2018,06,17,09,57,21.40
2018,06,17,09,58,21.40
2018,06,17,09,59,21.30
2018,06,17,10,00,21.30
2018,06,17,10,01,21.40
2018,06,17,10,02,21.40
2018,06,17,10,03,21.50
2018,06,17,10,04,21.60
2018,06,17,10,05,21.60
2018,06,17,10,06,21.60
2018,06,17,10,07,21.60
2018,06,17,10,08,21.50
2018,06,17,10,09,21.30
2018,06,17,10,10,21.30
2018,06,17,10,11,21.20
2018,06,17,10,12,21.20
2018,06,17,10,13,21.20
2018,06,17,10,14,21.20
2018,06,17,10,15,21.10
2018,06,17,10,16,21.10
2018,06,17,10,17,21.10
2018,06,17,10,18,21.10
2018,06,17,10,19,21.10
2018,06,17,10,20,21.20
2018,06,17,10,21,21.30
2018,06,17,10,22,21.30
2018,06,17,10,23,21.40
2018,06,17,10,24,21.40
2018,06,17,10,25,21.30
2018,06,17,10,26,21.30
2018,06,17,10,27,21.20
2018,06,17,10,28,21.30
2018,06,17,10,29,21.30
2018,06,17,10,30,21.40
2018,06,17,10,31,21.40
2018,06,17,10,32,21.60
2018,06,17,10,33,21.60
2018,06,17,10,34,21.60
2018,06,17,10,35,21.50
2018,06,17,10,36,21.40
2018,06,17,10,37,21.30
2018,06,17,10,38,21.30
2018,06,17,10,39,21.30
2018,06,17,10,40,21.30
2018,06,17,10,41,21.20
2018,06,17,10,42,21.20
2018,06,17,10,43,21.20
2018,06,17,10,44,21.20
2018,06,17,10,45,21.30
2018,06,17,10,46,21.40
2018,06,17,10,47,21.60
2018,06,17,10,48,21.70
2018,06,17,10,49,21.80
2018,06,17,10,50,21.80
2018,06,17,10,51,21.80
2018,06,17,10,52,21.80
2018,06,17,10,53,21.60
2018,06,17,10,54,21.60
2018,06,17,10,55,21.60
2018,06,17,10,56,21.60
2018,06,17,10,57,21.50
2018,06,17,10,58,21.40
2018,06,17,10,59,21.40
2018,06,17,11,00,21.40
2018,06,17,11,01,21.40
2018,06,17,11,02,21.40
2018,06,17,11,03,21.40
2018,06,17,11,04,21.40
2018,06,17,11,05,21.40
2018,06,17,11,06,21.40
2018,06,17,11,07,21.30
2018,06,17,11,08,21.30
2018,06,17,11,09,21.40
2018,06,17,11,10,21.40
2018,06,17,11,11,21.30
2018,06,17,11,12,21.30
2018,06,17,11,13,21.30
2018,06,17,11,14,21.30
2018,06,17,11,15,21.30
2018,06,17,11,16,21.30
2018,06,17,11,17,21.50
2018,06,17,11,18,21.60
2018,06,17,11,19,21.90
2018,06,17,11,20,22.10
2018,06,17,11,21,22.30
2018,06,17,11,22,22.40
2018,06,17,11,23,22.60
2018,06,17,11,24,22.60
2018,06,17,11,25,22.70
2018,06,17,11,26,22.70
2018,06,17,11,27,22.70
2018,06,17,11,28,22.70
2018,06,17,11,29,22.60
2018,06,17,11,30,22.70
2018,06,17,11,31,22.70
2018,06,17,11,32,22.70
2018,06,17,11,33,22.80
2018,06,17,11,34,22.90
2018,06,17,11,35,23.00
2018,06,17,11,36,23.10
2018,06,17,11,37,23.20
2018,06,17,11,38,23.20
2018,06,17,11,39,23.20
2018,06,17,11,40,23.20
2018,06,17,11,41,23.10
2018,06,17,11,42,23.00
2018,06,17,11,43,23.00
2018,06,17,11,44,23.00
2018,06,17,11,45,23.00
2018,06,17,11,46,23.00
2018,06,17,11,47,23.10
2018,06,17,11,48,23.00
2018,06,17,11,49,22.90
2018,06,17,11,50,22.90
2018,06,17,11,51,23.00
2018,06,17,11,52,23.10
2018,06,17,11,53,23.10
2018,06,17,11,54,23.00
2018,06,17,11,55,22.90
2018,06,17,11,56,23.00
2018,06,17,11,57,23.10
2018,06,17,11,58,23.10
2018,06,17,11,59,23.20
2018,06,17,12,00,23.20
2018,06,17,12,01,23.30
2018,06,17,12,02,23.30
2018,06,17,12,03,23.40
2018,06,17,12,04,23.50
2018,06,17,12,05,23.60
2018,06,17,12,06,23.70
2018,06,17,12,07,23.70
2018,06,17,12,08,23.80
2018,06,17,12,09,23.90
2018,06,17,12,10,24.00
2018,06,17,12,11,24.10
2018,06,17,12,12,24.10
2018,06,17,12,13,24.10
2018,06,17,12,14,24.10
2018,06,17,12,15,24.10
2018,06,17,12,16,24.10
2018,06,17,12,17,24.20
2018,06,17,12,18,24.30
2018,06,17,12,19,24.30
2018,06,17,12,20,24.30
2018,06,17,12,21,24.30
2018,06,17,12,22,24.30
2018,06,17,12,23,24.30
2018,06,17,12,24,24.40
2018,06,17,12,25,24.40
2018,06,17,12,26,24.40
2018,06,17,12,27,24.30
2018,06,17,12,28,24.40
2018,06,17,12,29,24.40
2018,06,17,12,30,24.50
2018,06,17,12,31,24.60
2018,06,17,12,32,24.60
2018,06,17,12,33,24.80
2018,06,17,12,34,24.90
2018,06,17,12,35,24.90
2018,06,17,12,36,25.00
2018,06,17,12,37,25.10
2018,06,17,12,38,25.10
2018,06,17,12,39,25.10
2018,06,17,12,40,25.20
2018,06,17,12,41,25.20
2018,06,17,12,42,25.20
2018,06,17,12,43,25.20
2018,06,17,12,44,25.20
2018,06,17,12,45,25.30
2018,06,17,12,46,25.30
2018,06,17,12,47,25.30
2018,06,17,12,48,25.20
2018,06,17,12,49,25.20
2018,06,17,12,50,25.20
2018,06,17,12,51,25.20
2018,06,17,12,52,25.30
2018,06,17,12,53,25.30
2018,06,17,12,54,25.50
2018,06,17,12,55,25.70
2018,06,17,12,56,25.80
2018,06,17,12,57,25.90
2018,06,17,12,58,26.00
2018,06,17,12,59,26.10
2018,06,17,13,00,26.10
2018,06,17,13,01,26.10
2018,06,17,13,02,26.00
2018,06,17,13,03,25.90
2018,06,17,13,04,25.80
2018,06,17,13,05,25.80
2018,06,17,13,06,25.90
2018,06,17,13,07,25.90
2018,06,17,13,08,25.90
2018,06,17,13,09,25.90
2018,06,17,13,10,26.00
2018,06,17,13,11,26.00
2018,06,17,13,12,26.00
2018,06,17,13,13,26.00
2018,06,17,13,14,25.90
2018,06,17,13,15,25.90
2018,06,17,13,16,25.90
2018,06,17,13,17,25.90
2018,06,17,13,18,26.00
2018,06,17,13,19,26.10
2018,06,17,13,20,26.20
2018,06,17,13,21,26.30
2018,06,17,13,22,26.40
2018,06,17,13,23,26.30
2018,06,17,13,24,26.20
2018,06,17,13,25,26.10
2018,06,17,13,26,26.00
2018,06,17,13,27,26.00
2018,06,17,13,28,26.00
2018,06,17,13,29,26.10
2018,06,17,13,30,26.20
2018,06,17,13,31,26.20
2018,06,17,13,32,26.30
2018,06,17,13,33,26.40
2018,06,17,13,34,26.40
2018,06,17,13,35,26.50
2018,06,17,13,36,26.60
2018,06,17,13,37,26.60
2018,06,17,13,38,26.60
2018,06,17,13,39,26.60
2018,06,17,13,40,26.60
2018,06,17,13,41,26.60
2018,06,17,13,42,26.70
2018,06,17,13,43,26.70
2018,06,17,13,44,26.70
2018,06,17,13,45,26.80
2018,06,17,13,46,26.80
2018,06,17,13,47,26.70
2018,06,17,13,48,26.70
2018,06,17,13,49,26.60
2018,06,17,13,50,26.60
2018,06,17,13,51,26.50
2018,06,17,13,52,26.50
2018,06,17,13,53,26.60
2018,06,17,13,54,26.60
2018,06,17,13,55,26.60
2018,06,17,13,56,26.60
2018,06,17,13,57,26.70
2018,06,17,13,58,26.80
2018,06,17,13,59,26.90
2018,06,17,14,00,27.00
2018,06,17,14,01,27.20
2018,06,17,14,02,27.20
2018,06,17,14,03,27.10
2018,06,17,14,04,27.00
2018,06,17,14,05,26.90
2018,06,17,14,06,26.90
2018,06,17,14,07,26.90
2018,06,17,14,08,26.80
2018,06,17,14,09,26.70
2018,06,17,14,10,26.60
2018,06,17,14,11,26.60
2018,06,17,14,12,26.60
2018,06,17,14,13,26.50
2018,06,17,14,14,26.40
2018,06,17,14,15,26.50
2018,06,17,14,16,26.60
2018,06,17,14,17,26.60
2018,06,17,14,18,26.50
2018,06,17,14,19,26.40
2018,06,17,14,20,26.40
2018,06,17,14,21,26.40
2018,06,17,14,22,26.40
2018,06,17,14,23,26.30
2018,06,17,14,24,26.40
2018,06,17,14,25,26.40
2018,06,17,14,26,26.40
2018,06,17,14,27,26.50
2018,06,17,14,28,26.50
2018,06,17,14,29,26.40
2018,06,17,14,30,26.40
2018,06,17,14,31,26.50
2018,06,17,14,32,26.60
2018,06,17,14,33,26.60
2018,06,17,14,34,26.70
2018,06,17,14,35,26.70
2018,06,17,14,36,26.70
2018,06,17,14,37,26.80
2018,06,17,14,38,26.80
2018,06,17,14,39,26.80
2018,06,17,14,40,26.80
2018,06,17,14,41,26.70
2018,06,17,14,42,26.60
2018,06,17,14,43,26.60
2018,06,17,14,44,26.60
2018,06,17,14,45,26.60
2018,06,17,14,46,26.60
2018,06,17,14,47,26.60
2018,06,17,14,48,26.60
2018,06,17,14,49,26.40
2018,06,17,14,50,26.30
2018,06,17,14,51,26.30
2018,06,17,14,52,26.40
2018,06,17,14,53,26.30
2018,06,17,14,54,26.20
2018,06,17,14,55,26.10
2018,06,17,14,56,26.10
2018,06,17,14,57,26.10
2018,06,17,14,58,26.20
2018,06,17,14,59,26.20
2018,06,17,15,00,26.30
2018,06,17,15,01,26.20
2018,06,17,15,02,26.30
2018,06,17,15,03,26.40
2018,06,17,15,04,26.50
2018,06,17,15,05,26.60
2018,06,17,15,06,26.70
2018,06,17,15,07,26.80
2018,06,17,15,08,26.80
2018,06,17,15,09,26.70
2018,06,17,15,10,26.70
2018,06,17,15,11,26.70
2018,06,17,15,12,26.70
2018,06,17,15,13,26.80
2018,06,17,15,14,26.80
2018,06,17,15,15,26.90
2018,06,17,15,16,27.10
2018,06,17,15,17,27.10
2018,06,17,15,18,27.20
2018,06,17,15,19,27.20
2018,06,17,15,20,27.30
2018,06,17,15,21,27.30
2018,06,17,15,22,27.30
2018,06,17,15,23,27.30
2018,06,17,15,24,27.30
2018,06,17,15,25,27.30
2018,06,17,15,26,27.30
2018,06,17,15,27,27.30
2018,06,17,15,28,27.20
2018,06,17,15,29,27.30
2018,06,17,15,30,27.30
2018,06,17,15,31,27.30
2018,06,17,15,32,27.30
2018,06,17,15,33,27.40
2018,06,17,15,34,27.50
2018,06,17,15,35,27.60
2018,06,17,15,36,27.60
2018,06,17,15,37,27.70
2018,06,17,15,38,27.70
2018,06,17,15,39,27.90
2018,06,17,15,40,28.00
2018,06,17,15,41,28.00
2018,06,17,15,42,28.00
2018,06,17,15,43,28.10
2018,06,17,15,44,28.00
2018,06,17,15,45,28.00
2018,06,17,15,46,27.90
2018,06,17,15,47,27.90
2018,06,17,15,48,27.90
2018,06,17,15,49,28.10
2018,06,17,15,50,28.20
2018,06,17,15,51,28.20
2018,06,17,15,52,28.10
2018,06,17,15,53,28.00
2018,06,17,15,54,28.00
2018,06,17,15,55,28.00
2018,06,17,15,56,27.90
2018,06,17,15,57,27.90
2018,06,17,15,58,28.00
2018,06,17,15,59,27.90
2018,06,17,16,00,27.80
2018,06,17,16,01,27.80
2018,06,17,16,02,27.70
2018,06,17,16,03,27.70
2018,06,17,16,04,27.60
2018,06,17,16,05,27.60
2018,06,17,16,06,27.70
2018,06,17,16,07,28.00
2018,06,17,16,08,28.20
2018,06,17,16,09,28.30
2018,06,17,16,10,28.40
2018,06,17,16,11,28.50
2018,06,17,16,12,28.60
2018,06,17,16,13,28.70
2018,06,17,16,14,28.80
2018,06,17,16,15,28.90
2018,06,17,16,16,28.90
2018,06,17,16,17,28.90
2018,06,17,16,18,29.10
2018,06,17,16,19,29.20
2018,06,17,16,20,29.30
2018,06,17,16,21,29.40
2018,06,17,16,22,29.60
2018,06,17,16,23,29.60
2018,06,17,16,24,29.70
2018,06,17,16,25,29.80
2018,06,17,16,26,29.80
2018,06,17,16,27,29.90
2018,06,17,16,28,29.90
2018,06,17,16,29,29.90
2018,06,17,16,30,29.90
2018,06,17,16,31,29.80
2018,06,17,16,32,29.80
2018,06,17,16,33,29.70
2018,06,17,16,34,29.70
2018,06,17,16,35,29.70
2018,06,17,16,36,29.70
2018,06,17,16,37,29.70
2018,06,17,16,38,29.60
2018,06,17,16,39,29.40
2018,06,17,16,40,29.40
2018,06,17,16,41,29.30
2018,06,17,16,42,29.30
2018,06,17,16,43,29.30
2018,06,17,16,44,29.30
2018,06,17,16,45,29.30
2018,06,17,16,46,29.30
2018,06,17,16,47,29.20
2018,06,17,16,48,29.20
2018,06,17,16,49,29.20
2018,06,17,16,50,29.10
2018,06,17,16,51,29.10
2018,06,17,16,52,29.10
2018,06,17,16,53,29.10
2018,06,17,16,54,29.00
2018,06,17,16,55,28.90
2018,06,17,16,56,28.90
2018,06,17,16,57,28.90
2018,06,17,16,58,29.00
2018,06,17,16,59,29.20
2018,06,17,17,00,29.30
2018,06,17,17,01,29.30
2018,06,17,17,02,29.30
2018,06,17,17,03,29.40
2018,06,17,17,04,29.40
2018,06,17,17,05,29.30
2018,06,17,17,06,29.30
2018,06,17,17,07,29.30
2018,06,17,17,08,29.30
2018,06,17,17,09,29.40
2018,06,17,17,10,29.40
2018,06,17,17,11,29.40
2018,06,17,17,12,29.50
2018,06,17,17,13,29.50
2018,06,17,17,14,29.40
2018,06,17,17,15,29.30
2018,06,17,17,16,28.90
2018,06,17,17,17,28.50
2018,06,17,17,18,28.20
2018,06,17,17,19,28.00