Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,16,00,00,13.80
2017,07,16,00,01,13.80
2017,07,16,00,02,13.80
2017,07,16,00,03,13.80
2017,07,16,00,04,13.80
2017,07,16,00,05,13.80
2017,07,16,00,06,13.70
2017,07,16,00,07,13.70
2017,07,16,00,08,13.70
2017,07,16,00,09,13.70
2017,07,16,00,10,13.70
2017,07,16,00,11,13.70
2017,07,16,00,12,13.70
2017,07,16,00,13,13.70
2017,07,16,00,14,13.70
2017,07,16,00,15,13.70
2017,07,16,00,16,13.70
2017,07,16,00,17,13.70
2017,07,16,00,18,13.70
2017,07,16,00,19,13.70
2017,07,16,00,20,13.70
2017,07,16,00,21,13.70
2017,07,16,00,22,13.60
2017,07,16,00,23,13.60
2017,07,16,00,24,13.60
2017,07,16,00,25,13.60
2017,07,16,00,26,13.60
2017,07,16,00,27,13.60
2017,07,16,00,28,13.60
2017,07,16,00,29,13.60
2017,07,16,00,30,13.60
2017,07,16,00,31,13.60
2017,07,16,00,32,13.60
2017,07,16,00,33,13.60
2017,07,16,00,34,13.60
2017,07,16,00,35,13.70
2017,07,16,00,36,13.70
2017,07,16,00,37,13.70
2017,07,16,00,38,13.70
2017,07,16,00,39,13.70
2017,07,16,00,40,13.70
2017,07,16,00,41,13.70
2017,07,16,00,42,13.70
2017,07,16,00,43,13.70
2017,07,16,00,44,13.70
2017,07,16,00,45,13.70
2017,07,16,00,46,13.70
2017,07,16,00,47,13.70
2017,07,16,00,48,13.70
2017,07,16,00,49,13.60
2017,07,16,00,50,13.60
2017,07,16,00,51,13.60
2017,07,16,00,52,13.60
2017,07,16,00,53,13.60
2017,07,16,00,54,13.60
2017,07,16,00,55,13.60
2017,07,16,00,56,13.60
2017,07,16,00,57,13.60
2017,07,16,00,58,13.60
2017,07,16,00,59,13.60
2017,07,16,01,00,13.60
2017,07,16,01,01,13.60
2017,07,16,01,02,13.60
2017,07,16,01,03,13.60
2017,07,16,01,04,13.60
2017,07,16,01,05,13.60
2017,07,16,01,06,13.60
2017,07,16,01,07,13.60
2017,07,16,01,08,13.60
2017,07,16,01,09,13.60
2017,07,16,01,10,13.60
2017,07,16,01,11,13.60
2017,07,16,01,12,13.60
2017,07,16,01,13,13.60
2017,07,16,01,14,13.60
2017,07,16,01,15,13.50
2017,07,16,01,16,13.50
2017,07,16,01,17,13.50
2017,07,16,01,18,13.60
2017,07,16,01,19,13.60
2017,07,16,01,20,13.60
2017,07,16,01,21,13.60
2017,07,16,01,22,13.60
2017,07,16,01,23,13.60
2017,07,16,01,24,13.60
2017,07,16,01,25,13.60
2017,07,16,01,26,13.60
2017,07,16,01,27,13.60
2017,07,16,01,28,13.60
2017,07,16,01,29,13.60
2017,07,16,01,30,13.70
2017,07,16,01,31,13.70
2017,07,16,01,32,13.70
2017,07,16,01,33,13.70
2017,07,16,01,34,13.70
2017,07,16,01,35,13.70
2017,07,16,01,36,13.70
2017,07,16,01,37,13.70
2017,07,16,01,38,13.70
2017,07,16,01,39,13.70
2017,07,16,01,40,13.60
2017,07,16,01,41,13.60
2017,07,16,01,42,13.60
2017,07,16,01,43,13.60
2017,07,16,01,44,13.60
2017,07,16,01,45,13.60
2017,07,16,01,46,13.60
2017,07,16,01,47,13.60
2017,07,16,01,48,13.60
2017,07,16,01,49,13.60
2017,07,16,01,50,13.60
2017,07,16,01,51,13.50
2017,07,16,01,52,13.50
2017,07,16,01,53,13.50
2017,07,16,01,54,13.50
2017,07,16,01,55,13.60
2017,07,16,01,56,13.60
2017,07,16,01,57,13.60
2017,07,16,01,58,13.60
2017,07,16,01,59,13.60
2017,07,16,02,00,13.60
2017,07,16,02,01,13.60
2017,07,16,02,02,13.60
2017,07,16,02,03,13.60
2017,07,16,02,04,13.60
2017,07,16,02,05,13.60
2017,07,16,02,06,13.60
2017,07,16,02,07,13.60
2017,07,16,02,08,13.60
2017,07,16,02,09,13.50
2017,07,16,02,10,13.50
2017,07,16,02,11,13.50
2017,07,16,02,12,13.50
2017,07,16,02,13,13.40
2017,07,16,02,14,13.40
2017,07,16,02,15,13.40
2017,07,16,02,16,13.40
2017,07,16,02,17,13.40
2017,07,16,02,18,13.40
2017,07,16,02,19,13.40
2017,07,16,02,20,13.30
2017,07,16,02,21,13.30
2017,07,16,02,22,13.30
2017,07,16,02,23,13.30
2017,07,16,02,24,13.30
2017,07,16,02,25,13.20
2017,07,16,02,26,13.20
2017,07,16,02,27,13.20
2017,07,16,02,28,13.20
2017,07,16,02,29,13.20
2017,07,16,02,30,13.20
2017,07,16,02,31,13.20
2017,07,16,02,32,13.20
2017,07,16,02,33,13.20
2017,07,16,02,34,13.20
2017,07,16,02,35,13.20
2017,07,16,02,36,13.20
2017,07,16,02,37,13.20
2017,07,16,02,38,13.20
2017,07,16,02,39,13.20
2017,07,16,02,40,13.20
2017,07,16,02,41,13.30
2017,07,16,02,42,13.30
2017,07,16,02,43,13.30
2017,07,16,02,44,13.20
2017,07,16,02,45,13.20
2017,07,16,02,46,13.20
2017,07,16,02,47,13.20
2017,07,16,02,48,13.10
2017,07,16,02,49,13.10
2017,07,16,02,50,13.10
2017,07,16,02,51,13.10
2017,07,16,02,52,13.10
2017,07,16,02,53,13.10
2017,07,16,02,54,13.10
2017,07,16,02,55,13.10
2017,07,16,02,56,13.00
2017,07,16,02,57,13.00
2017,07,16,02,58,13.00
2017,07,16,02,59,13.00
2017,07,16,03,00,13.00
2017,07,16,03,01,13.00
2017,07,16,03,02,13.00
2017,07,16,03,03,12.90
2017,07,16,03,04,12.90
2017,07,16,03,05,12.90
2017,07,16,03,06,12.90
2017,07,16,03,07,12.80
2017,07,16,03,08,12.80
2017,07,16,03,09,12.80
2017,07,16,03,10,12.80
2017,07,16,03,11,12.80
2017,07,16,03,12,12.80
2017,07,16,03,13,12.80
2017,07,16,03,14,12.80
2017,07,16,03,15,12.80
2017,07,16,03,16,12.80
2017,07,16,03,17,12.80
2017,07,16,03,18,12.70
2017,07,16,03,19,12.70
2017,07,16,03,20,12.70
2017,07,16,03,21,12.70
2017,07,16,03,22,12.70
2017,07,16,03,23,12.70
2017,07,16,03,24,12.70
2017,07,16,03,25,12.70
2017,07,16,03,26,12.70
2017,07,16,03,27,12.80
2017,07,16,03,28,12.80
2017,07,16,03,29,12.80
2017,07,16,03,30,12.80
2017,07,16,03,31,12.80
2017,07,16,03,32,12.80
2017,07,16,03,33,12.80
2017,07,16,03,34,12.80
2017,07,16,03,35,12.80
2017,07,16,03,36,12.80
2017,07,16,03,37,12.80
2017,07,16,03,38,12.80
2017,07,16,03,39,12.80
2017,07,16,03,40,12.80
2017,07,16,03,41,12.80
2017,07,16,03,42,12.90
2017,07,16,03,43,12.90
2017,07,16,03,44,13.00
2017,07,16,03,45,13.00
2017,07,16,03,46,13.10
2017,07,16,03,47,13.20
2017,07,16,03,48,13.20
2017,07,16,03,49,13.20
2017,07,16,03,50,13.30
2017,07,16,03,51,13.30
2017,07,16,03,52,13.30
2017,07,16,03,53,13.30
2017,07,16,03,54,13.30
2017,07,16,03,55,13.30
2017,07,16,03,56,13.30
2017,07,16,03,57,13.30
2017,07,16,03,58,13.30
2017,07,16,03,59,13.30
2017,07,16,04,00,13.30
2017,07,16,04,01,13.30
2017,07,16,04,02,13.30
2017,07,16,04,03,13.30
2017,07,16,04,04,13.40
2017,07,16,04,05,13.40
2017,07,16,04,06,13.40
2017,07,16,04,07,13.30
2017,07,16,04,08,13.30
2017,07,16,04,09,13.30
2017,07,16,04,10,13.30
2017,07,16,04,11,13.30
2017,07,16,04,12,13.30
2017,07,16,04,13,13.30
2017,07,16,04,14,13.30
2017,07,16,04,15,13.30
2017,07,16,04,16,13.30
2017,07,16,04,17,13.30
2017,07,16,04,18,13.30
2017,07,16,04,19,13.30
2017,07,16,04,20,13.30
2017,07,16,04,21,13.20
2017,07,16,04,22,13.20
2017,07,16,04,23,13.20
2017,07,16,04,24,13.20
2017,07,16,04,25,13.20
2017,07,16,04,26,13.20
2017,07,16,04,27,13.20
2017,07,16,04,28,13.20
2017,07,16,04,29,13.20
2017,07,16,04,30,13.20
2017,07,16,04,31,13.20
2017,07,16,04,32,13.20
2017,07,16,04,33,13.20
2017,07,16,04,34,13.20
2017,07,16,04,35,13.20
2017,07,16,04,36,13.20
2017,07,16,04,37,13.20
2017,07,16,04,38,13.20
2017,07,16,04,39,13.20
2017,07,16,04,40,13.30
2017,07,16,04,41,13.30
2017,07,16,04,42,13.30
2017,07,16,04,43,13.30
2017,07,16,04,44,13.30
2017,07,16,04,45,13.30
2017,07,16,04,46,13.40
2017,07,16,04,47,13.40
2017,07,16,04,48,13.40
2017,07,16,04,49,13.40
2017,07,16,04,50,13.40
2017,07,16,04,51,13.40
2017,07,16,04,52,13.40
2017,07,16,04,53,13.40
2017,07,16,04,54,13.40
2017,07,16,04,55,13.40
2017,07,16,04,56,13.50
2017,07,16,04,57,13.50
2017,07,16,04,58,13.50
2017,07,16,04,59,13.60
2017,07,16,05,00,13.60
2017,07,16,05,01,13.60
2017,07,16,05,02,13.60
2017,07,16,05,03,13.70
2017,07,16,05,04,13.70
2017,07,16,05,05,13.70
2017,07,16,05,06,13.70
2017,07,16,05,07,13.70
2017,07,16,05,08,13.70
2017,07,16,05,09,13.70
2017,07,16,05,10,13.70
2017,07,16,05,11,13.70
2017,07,16,05,12,13.70
2017,07,16,05,13,13.70
2017,07,16,05,14,13.70
2017,07,16,05,15,13.70
2017,07,16,05,16,13.70
2017,07,16,05,17,13.70
2017,07,16,05,18,13.70
2017,07,16,05,19,13.70
2017,07,16,05,20,13.70
2017,07,16,05,21,13.70
2017,07,16,05,22,13.60
2017,07,16,05,23,13.60
2017,07,16,05,24,13.60
2017,07,16,05,25,13.60
2017,07,16,05,26,13.60
2017,07,16,05,27,13.60
2017,07,16,05,28,13.60
2017,07,16,05,29,13.60
2017,07,16,05,30,13.60
2017,07,16,05,31,13.60
2017,07,16,05,32,13.60
2017,07,16,05,33,13.50
2017,07,16,05,34,13.50
2017,07,16,05,35,13.50
2017,07,16,05,36,13.60
2017,07,16,05,37,13.60
2017,07,16,05,38,13.60
2017,07,16,05,39,13.60
2017,07,16,05,40,13.60
2017,07,16,05,41,13.60
2017,07,16,05,42,13.60
2017,07,16,05,43,13.60
2017,07,16,05,44,13.60
2017,07,16,05,45,13.60
2017,07,16,05,46,13.60
2017,07,16,05,47,13.50
2017,07,16,05,48,13.50
2017,07,16,05,49,13.50
2017,07,16,05,50,13.40
2017,07,16,05,51,13.40
2017,07,16,05,52,13.30
2017,07,16,05,53,13.30
2017,07,16,05,54,13.30
2017,07,16,05,55,13.30
2017,07,16,05,56,13.20
2017,07,16,05,57,13.20
2017,07,16,05,58,13.20
2017,07,16,05,59,13.20
2017,07,16,06,00,13.20
2017,07,16,06,01,13.20
2017,07,16,06,02,13.20
2017,07,16,06,03,13.20
2017,07,16,06,04,13.20
2017,07,16,06,05,13.20
2017,07,16,06,06,13.20
2017,07,16,06,07,13.20
2017,07,16,06,08,13.20
2017,07,16,06,09,13.20
2017,07,16,06,10,13.20
2017,07,16,06,11,13.20
2017,07,16,06,12,13.20
2017,07,16,06,13,13.20
2017,07,16,06,14,13.10
2017,07,16,06,15,13.20
2017,07,16,06,16,13.20
2017,07,16,06,17,13.20
2017,07,16,06,18,13.20
2017,07,16,06,19,13.20
2017,07,16,06,20,13.20
2017,07,16,06,21,13.20
2017,07,16,06,22,13.20
2017,07,16,06,23,13.20
2017,07,16,06,24,13.20
2017,07,16,06,25,13.20
2017,07,16,06,26,13.20
2017,07,16,06,27,13.20
2017,07,16,06,28,13.20
2017,07,16,06,29,13.20
2017,07,16,06,30,13.20
2017,07,16,06,31,13.20
2017,07,16,06,32,13.20
2017,07,16,06,33,13.20
2017,07,16,06,34,13.20
2017,07,16,06,35,13.20
2017,07,16,06,36,13.20
2017,07,16,06,37,13.30
2017,07,16,06,38,13.30
2017,07,16,06,39,13.30
2017,07,16,06,40,13.30
2017,07,16,06,41,13.30
2017,07,16,06,42,13.30
2017,07,16,06,43,13.30
2017,07,16,06,44,13.30
2017,07,16,06,45,13.30
2017,07,16,06,46,13.30
2017,07,16,06,47,13.30
2017,07,16,06,48,13.30
2017,07,16,06,49,13.30
2017,07,16,06,50,13.30
2017,07,16,06,51,13.30
2017,07,16,06,52,13.30
2017,07,16,06,53,13.30
2017,07,16,06,54,13.40
2017,07,16,06,55,13.40
2017,07,16,06,56,13.40
2017,07,16,06,57,13.40
2017,07,16,06,58,13.40
2017,07,16,06,59,13.40
2017,07,16,07,00,13.40
2017,07,16,07,01,13.40
2017,07,16,07,02,13.40
2017,07,16,07,03,13.40
2017,07,16,07,04,13.40
2017,07,16,07,05,13.40
2017,07,16,07,06,13.40
2017,07,16,07,07,13.40
2017,07,16,07,08,13.40
2017,07,16,07,09,13.40
2017,07,16,07,10,13.40
2017,07,16,07,11,13.40
2017,07,16,07,12,13.40
2017,07,16,07,13,13.50
2017,07,16,07,14,13.50
2017,07,16,07,15,13.50
2017,07,16,07,16,13.60
2017,07,16,07,17,13.60
2017,07,16,07,18,13.60
2017,07,16,07,19,13.60
2017,07,16,07,20,13.70
2017,07,16,07,21,13.70
2017,07,16,07,22,13.70
2017,07,16,07,23,13.80
2017,07,16,07,24,13.80
2017,07,16,07,25,13.90
2017,07,16,07,26,13.90
2017,07,16,07,27,13.90
2017,07,16,07,28,13.90
2017,07,16,07,29,13.90
2017,07,16,07,30,14.00
2017,07,16,07,31,14.00
2017,07,16,07,32,14.00
2017,07,16,07,33,14.10
2017,07,16,07,34,14.10
2017,07,16,07,35,14.10
2017,07,16,07,36,14.20
2017,07,16,07,37,14.30
2017,07,16,07,38,14.30
2017,07,16,07,39,14.40
2017,07,16,07,40,14.40
2017,07,16,07,41,14.50
2017,07,16,07,42,14.50
2017,07,16,07,43,14.50
2017,07,16,07,44,14.60
2017,07,16,07,45,14.60
2017,07,16,07,46,14.60
2017,07,16,07,47,14.60
2017,07,16,07,48,14.60
2017,07,16,07,49,14.60
2017,07,16,07,50,14.60
2017,07,16,07,51,14.60
2017,07,16,07,52,14.70
2017,07,16,07,53,14.70
2017,07,16,07,54,14.80
2017,07,16,07,55,14.80
2017,07,16,07,56,14.80
2017,07,16,07,57,14.90
2017,07,16,07,58,15.00
2017,07,16,07,59,15.00
2017,07,16,08,00,15.00
2017,07,16,08,01,15.00
2017,07,16,08,02,15.00
2017,07,16,08,03,15.00
2017,07,16,08,04,15.00
2017,07,16,08,05,15.00
2017,07,16,08,06,15.00
2017,07,16,08,07,15.00
2017,07,16,08,08,15.00
2017,07,16,08,09,15.00
2017,07,16,08,10,15.00
2017,07,16,08,11,15.10
2017,07,16,08,12,15.10
2017,07,16,08,13,15.20
2017,07,16,08,14,15.20
2017,07,16,08,15,15.30
2017,07,16,08,16,15.30
2017,07,16,08,17,15.30
2017,07,16,08,18,15.30
2017,07,16,08,19,15.30
2017,07,16,08,20,15.20
2017,07,16,08,21,15.20
2017,07,16,08,22,15.30
2017,07,16,08,23,15.30
2017,07,16,08,24,15.30
2017,07,16,08,25,15.30
2017,07,16,08,26,15.40
2017,07,16,08,27,15.40
2017,07,16,08,28,15.50
2017,07,16,08,29,15.50
2017,07,16,08,30,15.60
2017,07,16,08,31,15.60
2017,07,16,08,32,15.60
2017,07,16,08,33,15.70
2017,07,16,08,34,15.70
2017,07,16,08,35,15.70
2017,07,16,08,36,15.70
2017,07,16,08,37,15.70
2017,07,16,08,38,15.70
2017,07,16,08,39,15.70
2017,07,16,08,40,15.70
2017,07,16,08,41,15.70
2017,07,16,08,42,15.80
2017,07,16,08,43,15.80
2017,07,16,08,44,15.90
2017,07,16,08,45,15.90
2017,07,16,08,46,15.90
2017,07,16,08,47,15.90
2017,07,16,08,48,15.90
2017,07,16,08,49,16.00
2017,07,16,08,50,16.00
2017,07,16,08,51,16.00
2017,07,16,08,52,16.00
2017,07,16,08,53,16.00
2017,07,16,08,54,16.00
2017,07,16,08,55,16.00
2017,07,16,08,56,16.00
2017,07,16,08,57,16.00
2017,07,16,08,58,16.00
2017,07,16,08,59,16.00
2017,07,16,09,00,16.00
2017,07,16,09,01,16.00
2017,07,16,09,02,16.00
2017,07,16,09,03,16.00
2017,07,16,09,04,16.00
2017,07,16,09,05,16.00
2017,07,16,09,06,15.90
2017,07,16,09,07,16.00
2017,07,16,09,08,16.00
2017,07,16,09,09,16.00
2017,07,16,09,10,16.00
2017,07,16,09,11,16.10
2017,07,16,09,12,16.10
2017,07,16,09,13,16.10
2017,07,16,09,14,16.10
2017,07,16,09,15,16.10
2017,07,16,09,16,16.20
2017,07,16,09,17,16.20
2017,07,16,09,18,16.20
2017,07,16,09,19,16.30
2017,07,16,09,20,16.30
2017,07,16,09,21,16.30
2017,07,16,09,22,16.30
2017,07,16,09,23,16.30
2017,07,16,09,24,16.30
2017,07,16,09,25,16.30
2017,07,16,09,26,16.30
2017,07,16,09,27,16.30
2017,07,16,09,28,16.30
2017,07,16,09,29,16.30
2017,07,16,09,30,16.30
2017,07,16,09,31,16.30
2017,07,16,09,32,16.30
2017,07,16,09,33,16.30
2017,07,16,09,34,16.30
2017,07,16,09,35,16.30
2017,07,16,09,36,16.30
2017,07,16,09,37,16.40
2017,07,16,09,38,16.40
2017,07,16,09,39,16.40
2017,07,16,09,40,16.40
2017,07,16,09,41,16.40
2017,07,16,09,42,16.40
2017,07,16,09,43,16.30
2017,07,16,09,44,16.30
2017,07,16,09,45,16.30
2017,07,16,09,46,16.30
2017,07,16,09,47,16.30
2017,07,16,09,48,16.30
2017,07,16,09,49,16.30
2017,07,16,09,50,16.30
2017,07,16,09,51,16.30
2017,07,16,09,52,16.40
2017,07,16,09,53,16.40
2017,07,16,09,54,16.40
2017,07,16,09,55,16.40
2017,07,16,09,56,16.40
2017,07,16,09,57,16.40
2017,07,16,09,58,16.40
2017,07,16,09,59,16.40
2017,07,16,10,00,16.40
2017,07,16,10,01,16.40
2017,07,16,10,02,16.40
2017,07,16,10,03,16.50
2017,07,16,10,04,16.50
2017,07,16,10,05,16.50
2017,07,16,10,06,16.60
2017,07,16,10,07,16.60
2017,07,16,10,08,16.70
2017,07,16,10,09,16.80
2017,07,16,10,10,16.80
2017,07,16,10,11,16.80
2017,07,16,10,12,16.80
2017,07,16,10,13,16.80
2017,07,16,10,14,16.90
2017,07,16,10,15,16.90
2017,07,16,10,16,16.90
2017,07,16,10,17,16.90
2017,07,16,10,18,16.90
2017,07,16,10,19,16.90
2017,07,16,10,20,16.90
2017,07,16,10,21,16.90
2017,07,16,10,22,16.90
2017,07,16,10,23,17.00
2017,07,16,10,24,17.00
2017,07,16,10,25,17.00
2017,07,16,10,26,17.00
2017,07,16,10,27,17.10
2017,07,16,10,28,17.10
2017,07,16,10,29,17.10
2017,07,16,10,30,17.10
2017,07,16,10,31,17.10
2017,07,16,10,32,17.10
2017,07,16,10,33,17.10
2017,07,16,10,34,17.10
2017,07,16,10,35,17.10
2017,07,16,10,36,17.10
2017,07,16,10,37,17.10
2017,07,16,10,38,17.10
2017,07,16,10,39,17.20
2017,07,16,10,40,17.20
2017,07,16,10,41,17.30
2017,07,16,10,42,17.30
2017,07,16,10,43,17.30
2017,07,16,10,44,17.40
2017,07,16,10,45,17.40
2017,07,16,10,46,17.40
2017,07,16,10,47,17.40
2017,07,16,10,48,17.40
2017,07,16,10,49,17.40
2017,07,16,10,50,17.40
2017,07,16,10,51,17.50
2017,07,16,10,52,17.50
2017,07,16,10,53,17.60
2017,07,16,10,54,17.60
2017,07,16,10,55,17.70
2017,07,16,10,56,17.70
2017,07,16,10,57,17.70
2017,07,16,10,58,17.80
2017,07,16,10,59,17.80
2017,07,16,11,00,17.90
2017,07,16,11,01,17.90
2017,07,16,11,02,18.00
2017,07,16,11,03,18.10
2017,07,16,11,04,18.10
2017,07,16,11,05,18.10
2017,07,16,11,06,18.10
2017,07,16,11,07,18.10
2017,07,16,11,08,18.10
2017,07,16,11,09,18.10
2017,07,16,11,10,18.20
2017,07,16,11,11,18.20
2017,07,16,11,12,18.20
2017,07,16,11,13,18.10
2017,07,16,11,14,18.10
2017,07,16,11,15,18.10
2017,07,16,11,16,18.10
2017,07,16,11,17,18.10
2017,07,16,11,18,18.10
2017,07,16,11,19,18.10
2017,07,16,11,20,18.20
2017,07,16,11,21,18.20
2017,07,16,11,22,18.20
2017,07,16,11,23,18.20
2017,07,16,11,24,18.30
2017,07,16,11,25,18.30
2017,07,16,11,26,18.30
2017,07,16,11,27,18.40
2017,07,16,11,28,18.40
2017,07,16,11,29,18.40
2017,07,16,11,30,18.40
2017,07,16,11,31,18.50
2017,07,16,11,32,18.50
2017,07,16,11,33,18.50
2017,07,16,11,34,18.60
2017,07,16,11,35,18.60
2017,07,16,11,36,18.60
2017,07,16,11,37,18.60
2017,07,16,11,38,18.70
2017,07,16,11,39,18.70
2017,07,16,11,40,18.70
2017,07,16,11,41,18.70
2017,07,16,11,42,18.70
2017,07,16,11,43,18.80
2017,07,16,11,44,18.80
2017,07,16,11,45,18.80
2017,07,16,11,46,18.80
2017,07,16,11,47,18.80
2017,07,16,11,48,18.90
2017,07,16,11,49,18.90
2017,07,16,11,50,18.90
2017,07,16,11,51,18.90
2017,07,16,11,52,18.80
2017,07,16,11,53,18.70
2017,07,16,11,54,18.60
2017,07,16,11,55,18.60
2017,07,16,11,56,18.60
2017,07,16,11,57,18.60
2017,07,16,11,58,18.60
2017,07,16,11,59,18.60
2017,07,16,12,00,18.60
2017,07,16,12,01,18.70
2017,07,16,12,02,18.70
2017,07,16,12,03,18.70
2017,07,16,12,04,18.70
2017,07,16,12,05,18.80
2017,07,16,12,06,18.80
2017,07,16,12,07,18.80
2017,07,16,12,08,18.80
2017,07,16,12,09,18.70
2017,07,16,12,10,18.70
2017,07,16,12,11,18.70
2017,07,16,12,12,18.70
2017,07,16,12,13,18.70
2017,07,16,12,14,18.70
2017,07,16,12,15,18.70
2017,07,16,12,16,18.70
2017,07,16,12,17,18.70
2017,07,16,12,18,18.70
2017,07,16,12,19,18.60
2017,07,16,12,20,18.60
2017,07,16,12,21,18.60
2017,07,16,12,22,18.60
2017,07,16,12,23,18.60
2017,07,16,12,24,18.60
2017,07,16,12,25,18.60
2017,07,16,12,26,18.60
2017,07,16,12,27,18.60
2017,07,16,12,28,18.60
2017,07,16,12,29,18.60
2017,07,16,12,30,18.50
2017,07,16,12,31,18.50
2017,07,16,12,32,18.50
2017,07,16,12,33,18.50
2017,07,16,12,34,18.50
2017,07,16,12,35,18.50
2017,07,16,12,36,18.50
2017,07,16,12,37,18.50
2017,07,16,12,38,18.50
2017,07,16,12,39,18.50
2017,07,16,12,40,18.50
2017,07,16,12,41,18.60
2017,07,16,12,42,18.60
2017,07,16,12,43,18.60
2017,07,16,12,44,18.60
2017,07,16,12,45,18.50
2017,07,16,12,46,18.50
2017,07,16,12,47,18.40
2017,07,16,12,48,18.30
2017,07,16,12,49,18.20
2017,07,16,12,50,18.20
2017,07,16,12,51,18.10
2017,07,16,12,52,18.00
2017,07,16,12,53,18.00
2017,07,16,12,54,17.90
2017,07,16,12,55,17.90
2017,07,16,12,56,17.90
2017,07,16,12,57,17.90
2017,07,16,12,58,18.00
2017,07,16,12,59,18.00
2017,07,16,13,00,18.00
2017,07,16,13,01,18.10
2017,07,16,13,02,18.10
2017,07,16,13,03,18.10
2017,07,16,13,04,18.20
2017,07,16,13,05,18.20
2017,07,16,13,06,18.20
2017,07,16,13,07,18.20
2017,07,16,13,08,18.20
2017,07,16,13,09,18.20
2017,07,16,13,10,18.20
2017,07,16,13,11,18.30
2017,07,16,13,12,18.30
2017,07,16,13,13,18.30
2017,07,16,13,14,18.40
2017,07,16,13,15,18.50
2017,07,16,13,16,18.50
2017,07,16,13,17,18.60
2017,07,16,13,18,18.70
2017,07,16,13,19,18.70
2017,07,16,13,20,18.80
2017,07,16,13,21,18.90
2017,07,16,13,22,18.90
2017,07,16,13,23,19.00
2017,07,16,13,24,19.00
2017,07,16,13,25,19.10
2017,07,16,13,26,19.10
2017,07,16,13,27,19.20
2017,07,16,13,28,19.20
2017,07,16,13,29,19.20
2017,07,16,13,30,19.20
2017,07,16,13,31,19.20
2017,07,16,13,32,19.10
2017,07,16,13,33,19.00
2017,07,16,13,34,19.00
2017,07,16,13,35,18.90
2017,07,16,13,36,18.80
2017,07,16,13,37,18.80
2017,07,16,13,38,18.80
2017,07,16,13,39,18.80
2017,07,16,13,40,18.80
2017,07,16,13,41,18.90
2017,07,16,13,42,18.90
2017,07,16,13,43,18.90
2017,07,16,13,44,19.00
2017,07,16,13,45,19.10
2017,07,16,13,46,19.10
2017,07,16,13,47,19.20
2017,07,16,13,48,19.30
2017,07,16,13,49,19.30
2017,07,16,13,50,19.40
2017,07,16,13,51,19.40
2017,07,16,13,52,19.50
2017,07,16,13,53,19.50
2017,07,16,13,54,19.60
2017,07,16,13,55,19.60
2017,07,16,13,56,19.70
2017,07,16,13,57,19.80
2017,07,16,13,58,19.90
2017,07,16,13,59,20.10
2017,07,16,14,00,20.20
2017,07,16,14,01,20.40
2017,07,16,14,02,20.50
2017,07,16,14,03,20.60
2017,07,16,14,04,20.60
2017,07,16,14,05,20.70
2017,07,16,14,06,20.70
2017,07,16,14,07,20.80
2017,07,16,14,08,20.90
2017,07,16,14,09,21.00
2017,07,16,14,10,21.00
2017,07,16,14,11,21.10
2017,07,16,14,12,21.10
2017,07,16,14,13,21.10
2017,07,16,14,14,21.20
2017,07,16,14,15,21.20
2017,07,16,14,16,21.20
2017,07,16,14,17,21.30
2017,07,16,14,18,21.30
2017,07,16,14,19,21.30
2017,07,16,14,20,21.30
2017,07,16,14,21,21.30
2017,07,16,14,22,21.30
2017,07,16,14,23,21.30
2017,07,16,14,24,21.30
2017,07,16,14,25,21.30
2017,07,16,14,26,21.30
2017,07,16,14,27,21.30
2017,07,16,14,28,21.30
2017,07,16,14,29,21.40
2017,07,16,14,30,21.40
2017,07,16,14,31,21.50
2017,07,16,14,32,21.60
2017,07,16,14,33,21.70
2017,07,16,14,34,21.70
2017,07,16,14,35,21.70
2017,07,16,14,36,21.80
2017,07,16,14,37,21.80
2017,07,16,14,38,21.80
2017,07,16,14,39,21.80
2017,07,16,14,40,21.80
2017,07,16,14,41,21.70
2017,07,16,14,42,21.80
2017,07,16,14,43,21.80
2017,07,16,14,44,21.80
2017,07,16,14,45,21.80
2017,07,16,14,46,21.80
2017,07,16,14,47,21.70
2017,07,16,14,48,21.70
2017,07,16,14,49,21.70
2017,07,16,14,50,21.70
2017,07,16,14,51,21.60
2017,07,16,14,52,21.60
2017,07,16,14,53,21.60
2017,07,16,14,54,21.50
2017,07,16,14,55,21.50
2017,07,16,14,56,21.40
2017,07,16,14,57,21.50
2017,07,16,14,58,21.50
2017,07,16,14,59,21.50
2017,07,16,15,00,21.50
2017,07,16,15,01,21.50
2017,07,16,15,02,21.60
2017,07,16,15,03,21.60
2017,07,16,15,04,21.70
2017,07,16,15,05,21.60
2017,07,16,15,06,21.60
2017,07,16,15,07,21.50
2017,07,16,15,08,21.50
2017,07,16,15,09,21.50
2017,07,16,15,10,21.40
2017,07,16,15,11,21.40
2017,07,16,15,12,21.40
2017,07,16,15,13,21.40
2017,07,16,15,14,21.40
2017,07,16,15,15,21.40
2017,07,16,15,16,21.30
2017,07,16,15,17,21.20
2017,07,16,15,18,21.20
2017,07,16,15,19,21.20
2017,07,16,15,20,21.30
2017,07,16,15,21,21.30
2017,07,16,15,22,21.40
2017,07,16,15,23,21.50
2017,07,16,15,24,21.50
2017,07,16,15,25,21.50
2017,07,16,15,26,21.50
2017,07,16,15,27,21.50
2017,07,16,15,28,21.50
2017,07,16,15,29,21.50
2017,07,16,15,30,21.40
2017,07,16,15,31,21.40
2017,07,16,15,32,21.40
2017,07,16,15,33,21.40
2017,07,16,15,34,21.50
2017,07,16,15,35,21.50
2017,07,16,15,36,21.50
2017,07,16,15,37,21.50
2017,07,16,15,38,21.50
2017,07,16,15,39,21.50
2017,07,16,15,40,21.60
2017,07,16,15,41,21.60
2017,07,16,15,42,21.70
2017,07,16,15,43,21.70
2017,07,16,15,44,21.70
2017,07,16,15,45,21.70
2017,07,16,15,46,21.60
2017,07,16,15,47,21.60
2017,07,16,15,48,21.50
2017,07,16,15,49,21.50
2017,07,16,15,50,21.50
2017,07,16,15,51,21.40
2017,07,16,15,52,21.40
2017,07,16,15,53,21.50
2017,07,16,15,54,21.60
2017,07,16,15,55,21.60
2017,07,16,15,56,21.60
2017,07,16,15,57,21.70
2017,07,16,15,58,21.70
2017,07,16,15,59,21.80
2017,07,16,16,00,21.80
2017,07,16,16,01,21.80
2017,07,16,16,02,21.80
2017,07,16,16,03,21.80
2017,07,16,16,04,21.80
2017,07,16,16,05,21.80
2017,07,16,16,06,21.90
2017,07,16,16,07,21.90
2017,07,16,16,08,21.90
2017,07,16,16,09,21.90
2017,07,16,16,10,22.00
2017,07,16,16,11,22.10
2017,07,16,16,12,22.20
2017,07,16,16,13,22.20
2017,07,16,16,14,22.20
2017,07,16,16,15,22.30
2017,07,16,16,16,22.20
2017,07,16,16,17,22.20
2017,07,16,16,18,22.20
2017,07,16,16,19,22.20
2017,07,16,16,20,22.10
2017,07,16,16,21,22.00
2017,07,16,16,22,21.90
2017,07,16,16,23,21.80
2017,07,16,16,24,21.80
2017,07,16,16,25,21.70
2017,07,16,16,26,21.60
2017,07,16,16,27,21.60
2017,07,16,16,28,21.60
2017,07,16,16,29,21.50
2017,07,16,16,30,21.50
2017,07,16,16,31,21.40
2017,07,16,16,32,21.30
2017,07,16,16,33,21.30
2017,07,16,16,34,21.30
2017,07,16,16,35,21.30
2017,07,16,16,36,21.30
2017,07,16,16,37,21.30
2017,07,16,16,38,21.30
2017,07,16,16,39,21.30
2017,07,16,16,40,21.30
2017,07,16,16,41,21.30
2017,07,16,16,42,21.40
2017,07,16,16,43,21.40
2017,07,16,16,44,21.40
2017,07,16,16,45,21.30
2017,07,16,16,46,21.30
2017,07,16,16,47,21.30
2017,07,16,16,48,21.30
2017,07,16,16,49,21.20
2017,07,16,16,50,21.20
2017,07,16,16,51,21.10
2017,07,16,16,52,21.00
2017,07,16,16,53,21.00
2017,07,16,16,54,21.00
2017,07,16,16,55,20.90
2017,07,16,16,56,20.90
2017,07,16,16,57,20.90
2017,07,16,16,58,20.90
2017,07,16,16,59,20.90
2017,07,16,17,00,20.90
2017,07,16,17,01,21.00
2017,07,16,17,02,21.00
2017,07,16,17,03,21.00
2017,07,16,17,04,21.10
2017,07,16,17,05,21.10
2017,07,16,17,06,21.10
2017,07,16,17,07,21.10
2017,07,16,17,08,21.00
2017,07,16,17,09,21.00
2017,07,16,17,10,20.90
2017,07,16,17,11,20.90
2017,07,16,17,12,20.90
2017,07,16,17,13,21.00
2017,07,16,17,14,21.00
2017,07,16,17,15,21.00
2017,07,16,17,16,21.10
2017,07,16,17,17,21.10
2017,07,16,17,18,21.00
2017,07,16,17,19,21.00