Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,08,20,00,00,0.00
2009,08,20,00,01,0.00
2009,08,20,00,02,3.20
2009,08,20,00,03,3.20
2009,08,20,00,04,3.20
2009,08,20,00,05,3.20
2009,08,20,00,06,1.60
2009,08,20,00,07,1.60
2009,08,20,00,08,1.60
2009,08,20,00,09,1.60
2009,08,20,00,10,0.00
2009,08,20,00,11,0.00
2009,08,20,00,12,0.00
2009,08,20,00,13,0.00
2009,08,20,00,14,0.00
2009,08,20,00,15,0.00
2009,08,20,00,16,0.00
2009,08,20,00,17,0.00
2009,08,20,00,18,0.00
2009,08,20,00,19,0.00
2009,08,20,00,20,0.00
2009,08,20,00,21,0.00
2009,08,20,00,22,0.00
2009,08,20,00,23,0.00
2009,08,20,00,24,0.00
2009,08,20,00,25,0.00
2009,08,20,00,26,0.00
2009,08,20,00,27,0.00
2009,08,20,00,28,0.00
2009,08,20,00,29,0.00
2009,08,20,00,30,0.00
2009,08,20,00,31,0.00
2009,08,20,00,32,0.00
2009,08,20,00,33,0.00
2009,08,20,00,34,0.00
2009,08,20,00,35,0.00
2009,08,20,00,36,0.00
2009,08,20,00,37,0.00
2009,08,20,00,38,0.00
2009,08,20,00,39,0.00
2009,08,20,00,40,0.00
2009,08,20,00,41,0.00
2009,08,20,00,42,0.00
2009,08,20,00,43,0.00
2009,08,20,00,44,0.00
2009,08,20,00,45,0.00
2009,08,20,00,46,0.00
2009,08,20,00,47,0.00
2009,08,20,00,48,0.00
2009,08,20,00,49,0.00
2009,08,20,00,50,0.00
2009,08,20,00,51,0.00
2009,08,20,00,52,0.00
2009,08,20,00,53,0.00
2009,08,20,00,54,0.00
2009,08,20,00,55,0.00
2009,08,20,00,56,0.00
2009,08,20,00,57,0.00
2009,08,20,00,58,0.00
2009,08,20,00,59,0.00
2009,08,20,01,00,0.00
2009,08,20,01,01,0.00
2009,08,20,01,02,0.00
2009,08,20,01,03,0.00
2009,08,20,01,04,0.00
2009,08,20,01,05,0.00
2009,08,20,01,06,0.00
2009,08,20,01,07,0.00
2009,08,20,01,08,0.00
2009,08,20,01,09,0.00
2009,08,20,01,10,0.00
2009,08,20,01,11,0.00
2009,08,20,01,12,0.00
2009,08,20,01,13,0.00
2009,08,20,01,14,0.00
2009,08,20,01,15,0.00
2009,08,20,01,16,0.00
2009,08,20,01,17,0.00
2009,08,20,01,18,0.00
2009,08,20,01,19,0.00
2009,08,20,01,20,0.00
2009,08,20,01,21,0.00
2009,08,20,01,22,0.00
2009,08,20,01,23,0.00
2009,08,20,01,24,0.00
2009,08,20,01,25,0.00
2009,08,20,01,26,0.00
2009,08,20,01,27,0.00
2009,08,20,01,28,0.00
2009,08,20,01,29,0.00
2009,08,20,01,30,0.00
2009,08,20,01,31,0.00
2009,08,20,01,32,0.00
2009,08,20,01,33,0.00
2009,08,20,01,34,0.00
2009,08,20,01,35,0.00
2009,08,20,01,36,0.00
2009,08,20,01,37,0.00
2009,08,20,01,38,0.00
2009,08,20,01,39,0.00
2009,08,20,01,40,0.00
2009,08,20,01,41,0.00
2009,08,20,01,42,0.00
2009,08,20,01,43,0.00
2009,08,20,01,44,0.00
2009,08,20,01,45,0.00
2009,08,20,01,46,0.00
2009,08,20,01,47,0.00
2009,08,20,01,48,0.00
2009,08,20,01,49,0.00
2009,08,20,01,50,0.00
2009,08,20,01,51,0.00
2009,08,20,01,52,0.00
2009,08,20,01,53,0.00
2009,08,20,01,54,0.00
2009,08,20,01,55,0.00
2009,08,20,01,56,0.00
2009,08,20,01,57,0.00
2009,08,20,01,58,0.00
2009,08,20,01,59,0.00
2009,08,20,02,00,0.00
2009,08,20,02,01,0.00
2009,08,20,02,02,0.00
2009,08,20,02,03,0.00
2009,08,20,02,04,0.00
2009,08,20,02,05,0.00
2009,08,20,02,06,0.00
2009,08,20,02,07,0.00
2009,08,20,02,08,0.00
2009,08,20,02,09,0.00
2009,08,20,02,10,0.00
2009,08,20,02,11,0.00
2009,08,20,02,12,0.00
2009,08,20,02,13,3.20
2009,08,20,02,14,4.80
2009,08,20,02,15,3.20
2009,08,20,02,16,3.20
2009,08,20,02,17,1.60
2009,08,20,02,18,0.00
2009,08,20,02,19,0.00
2009,08,20,02,20,0.00
2009,08,20,02,21,0.00
2009,08,20,02,22,3.20
2009,08,20,02,23,3.20
2009,08,20,02,24,3.20
2009,08,20,02,25,3.20
2009,08,20,02,26,1.60
2009,08,20,02,27,0.00
2009,08,20,02,28,0.00
2009,08,20,02,29,0.00
2009,08,20,02,30,0.00
2009,08,20,02,31,0.00
2009,08,20,02,32,0.00
2009,08,20,02,33,0.00
2009,08,20,02,34,0.00
2009,08,20,02,35,0.00
2009,08,20,02,36,0.00
2009,08,20,02,37,0.00
2009,08,20,02,38,0.00
2009,08,20,02,39,0.00
2009,08,20,02,40,0.00
2009,08,20,02,41,0.00
2009,08,20,02,42,0.00
2009,08,20,02,43,0.00
2009,08,20,02,44,0.00
2009,08,20,02,45,3.20
2009,08,20,02,46,3.20
2009,08,20,02,47,4.80
2009,08,20,02,48,3.20
2009,08,20,02,49,3.20
2009,08,20,02,50,4.80
2009,08,20,02,51,4.80
2009,08,20,02,52,3.20
2009,08,20,02,53,3.20
2009,08,20,02,54,3.20
2009,08,20,02,55,3.20
2009,08,20,02,56,0.00
2009,08,20,02,57,1.60
2009,08,20,02,58,3.20
2009,08,20,02,59,3.20
2009,08,20,03,00,1.60
2009,08,20,03,01,1.60
2009,08,20,03,02,1.60
2009,08,20,03,03,1.60
2009,08,20,03,04,0.00
2009,08,20,03,05,0.00
2009,08,20,03,06,0.00
2009,08,20,03,07,0.00
2009,08,20,03,08,0.00
2009,08,20,03,09,0.00
2009,08,20,03,10,0.00
2009,08,20,03,11,0.00
2009,08,20,03,12,0.00
2009,08,20,03,13,0.00
2009,08,20,03,14,0.00
2009,08,20,03,15,1.60
2009,08,20,03,16,0.00
2009,08,20,03,17,0.00
2009,08,20,03,18,0.00
2009,08,20,03,19,0.00
2009,08,20,03,20,0.00
2009,08,20,03,21,0.00
2009,08,20,03,22,0.00
2009,08,20,03,23,0.00
2009,08,20,03,24,0.00
2009,08,20,03,25,0.00
2009,08,20,03,26,0.00
2009,08,20,03,27,0.00
2009,08,20,03,28,0.00
2009,08,20,03,29,0.00
2009,08,20,03,30,0.00
2009,08,20,03,31,0.00
2009,08,20,03,32,0.00
2009,08,20,03,33,0.00
2009,08,20,03,34,0.00
2009,08,20,03,35,0.00
2009,08,20,03,36,0.00
2009,08,20,03,37,0.00
2009,08,20,03,38,0.00
2009,08,20,03,39,0.00
2009,08,20,03,40,0.00
2009,08,20,03,41,0.00
2009,08,20,03,42,0.00
2009,08,20,03,43,0.00
2009,08,20,03,44,0.00
2009,08,20,03,45,0.00
2009,08,20,03,46,0.00
2009,08,20,03,47,0.00
2009,08,20,03,48,0.00
2009,08,20,03,49,0.00
2009,08,20,03,50,0.00
2009,08,20,03,51,0.00
2009,08,20,03,52,3.20
2009,08,20,03,53,3.20
2009,08,20,03,54,3.20
2009,08,20,03,55,1.60
2009,08,20,03,56,0.00
2009,08,20,03,57,0.00
2009,08,20,03,58,0.00
2009,08,20,03,59,0.00
2009,08,20,04,00,0.00
2009,08,20,04,01,0.00
2009,08,20,04,02,0.00
2009,08,20,04,03,0.00
2009,08,20,04,04,0.00
2009,08,20,04,05,0.00
2009,08,20,04,06,1.60
2009,08,20,04,07,0.00
2009,08,20,04,08,0.00
2009,08,20,04,09,3.20
2009,08,20,04,10,3.20
2009,08,20,04,11,3.20
2009,08,20,04,12,1.60
2009,08,20,04,13,3.20
2009,08,20,04,14,3.20
2009,08,20,04,15,3.20
2009,08,20,04,16,3.20
2009,08,20,04,17,3.20
2009,08,20,04,18,3.20
2009,08,20,04,19,3.20
2009,08,20,04,20,3.20
2009,08,20,04,21,4.80
2009,08,20,04,22,4.80
2009,08,20,04,23,4.80
2009,08,20,04,24,4.80
2009,08,20,04,25,1.60
2009,08,20,04,26,1.60
2009,08,20,04,27,1.60
2009,08,20,04,28,1.60
2009,08,20,04,29,3.20
2009,08,20,04,30,4.80
2009,08,20,04,31,6.40
2009,08,20,04,32,6.40
2009,08,20,04,33,4.80
2009,08,20,04,34,3.20
2009,08,20,04,35,3.20
2009,08,20,04,36,3.20
2009,08,20,04,37,3.20
2009,08,20,04,38,6.40
2009,08,20,04,39,4.80
2009,08,20,04,40,8.10
2009,08,20,04,41,12.90
2009,08,20,04,42,9.60
2009,08,20,04,43,8.10
2009,08,20,04,44,6.40
2009,08,20,04,45,8.10
2009,08,20,04,46,6.40
2009,08,20,04,47,6.40
2009,08,20,04,48,9.60
2009,08,20,04,49,9.60
2009,08,20,04,50,4.80
2009,08,20,04,51,3.20
2009,08,20,04,52,3.20
2009,08,20,04,53,3.20
2009,08,20,04,54,3.20
2009,08,20,04,55,3.20
2009,08,20,04,56,4.80
2009,08,20,04,57,6.40
2009,08,20,04,58,6.40
2009,08,20,04,59,4.80
2009,08,20,05,00,4.80
2009,08,20,05,01,3.20
2009,08,20,05,02,4.80
2009,08,20,05,03,8.10
2009,08,20,05,04,6.40
2009,08,20,05,05,6.40
2009,08,20,05,06,6.40
2009,08,20,05,07,4.80
2009,08,20,05,08,4.80
2009,08,20,05,09,3.20
2009,08,20,05,10,6.40
2009,08,20,05,11,6.40
2009,08,20,05,12,3.20
2009,08,20,05,13,3.20
2009,08,20,05,14,6.40
2009,08,20,05,15,6.40
2009,08,20,05,16,3.20
2009,08,20,05,17,3.20
2009,08,20,05,18,4.80
2009,08,20,05,19,6.40
2009,08,20,05,20,4.80
2009,08,20,05,21,4.80
2009,08,20,05,22,9.60
2009,08,20,05,23,4.80
2009,08,20,05,24,3.20
2009,08,20,05,25,3.20
2009,08,20,05,26,1.60
2009,08,20,05,27,1.60
2009,08,20,05,28,1.60
2009,08,20,05,29,1.60
2009,08,20,05,30,1.60
2009,08,20,05,31,1.60
2009,08,20,05,32,0.00
2009,08,20,05,33,3.20
2009,08,20,05,34,1.60
2009,08,20,05,35,3.20
2009,08,20,05,36,1.60
2009,08,20,05,37,1.60
2009,08,20,05,38,0.00
2009,08,20,05,39,1.60
2009,08,20,05,40,0.00
2009,08,20,05,41,0.00
2009,08,20,05,42,0.00
2009,08,20,05,43,0.00
2009,08,20,05,44,1.60
2009,08,20,05,45,4.80
2009,08,20,05,46,1.60
2009,08,20,05,47,1.60
2009,08,20,05,48,0.00
2009,08,20,05,49,0.00
2009,08,20,05,50,0.00
2009,08,20,05,51,0.00
2009,08,20,05,52,0.00
2009,08,20,05,53,0.00
2009,08,20,05,54,1.60
2009,08,20,05,55,1.60
2009,08,20,05,56,3.20
2009,08,20,05,57,1.60
2009,08,20,05,58,3.20
2009,08,20,05,59,0.00
2009,08,20,06,00,1.60
2009,08,20,06,01,0.00
2009,08,20,06,02,1.60
2009,08,20,06,03,0.00
2009,08,20,06,04,1.60
2009,08,20,06,05,0.00
2009,08,20,06,06,0.00
2009,08,20,06,07,1.60
2009,08,20,06,08,1.60
2009,08,20,06,09,1.60
2009,08,20,06,10,3.20
2009,08,20,06,11,4.80
2009,08,20,06,12,1.60
2009,08,20,06,13,1.60
2009,08,20,06,14,0.00
2009,08,20,06,15,0.00
2009,08,20,06,16,4.80
2009,08,20,06,17,8.10
2009,08,20,06,18,6.40
2009,08,20,06,19,8.10
2009,08,20,06,20,3.20
2009,08,20,06,21,1.60
2009,08,20,06,22,4.80
2009,08,20,06,23,6.40
2009,08,20,06,24,4.80
2009,08,20,06,25,4.80
2009,08,20,06,26,4.80
2009,08,20,06,27,1.60
2009,08,20,06,28,1.60
2009,08,20,06,29,0.00
2009,08,20,06,30,0.00
2009,08,20,06,31,0.00
2009,08,20,06,32,8.10
2009,08,20,06,33,3.20
2009,08,20,06,34,4.80
2009,08,20,06,35,8.10
2009,08,20,06,36,12.90
2009,08,20,06,37,6.40
2009,08,20,06,38,9.60
2009,08,20,06,39,8.10
2009,08,20,06,40,9.60
2009,08,20,06,41,6.40
2009,08,20,06,42,11.30
2009,08,20,06,43,6.40
2009,08,20,06,44,11.30
2009,08,20,06,45,9.60
2009,08,20,06,46,8.10
2009,08,20,06,47,6.40
2009,08,20,06,48,8.10
2009,08,20,06,49,9.60
2009,08,20,06,50,9.60
2009,08,20,06,51,8.10
2009,08,20,06,52,6.40
2009,08,20,06,53,3.20
2009,08,20,06,54,4.80
2009,08,20,06,55,6.40
2009,08,20,06,56,8.10
2009,08,20,06,57,6.40
2009,08,20,06,58,4.80
2009,08,20,06,59,3.20
2009,08,20,07,00,4.80
2009,08,20,07,01,3.20
2009,08,20,07,02,6.40
2009,08,20,07,03,4.80
2009,08,20,07,04,4.80
2009,08,20,07,05,4.80
2009,08,20,07,06,4.80
2009,08,20,07,07,4.80
2009,08,20,07,08,3.20
2009,08,20,07,09,4.80
2009,08,20,07,10,8.10
2009,08,20,07,11,6.40
2009,08,20,07,12,8.10
2009,08,20,07,13,6.40
2009,08,20,07,14,6.40
2009,08,20,07,15,4.80
2009,08,20,07,16,8.10
2009,08,20,07,17,6.40
2009,08,20,07,18,8.10
2009,08,20,07,19,6.40
2009,08,20,07,20,6.40
2009,08,20,07,21,4.80
2009,08,20,07,22,6.40
2009,08,20,07,23,6.40
2009,08,20,07,24,4.80
2009,08,20,07,25,9.60
2009,08,20,07,26,8.10
2009,08,20,07,27,6.40
2009,08,20,07,28,9.60
2009,08,20,07,29,9.60
2009,08,20,07,30,4.80
2009,08,20,07,31,8.10
2009,08,20,07,32,3.20
2009,08,20,07,33,4.80
2009,08,20,07,34,6.40
2009,08,20,07,35,4.80
2009,08,20,07,36,4.80
2009,08,20,07,37,6.40
2009,08,20,07,38,6.40
2009,08,20,07,39,4.80
2009,08,20,07,40,3.20
2009,08,20,07,41,8.10
2009,08,20,07,42,6.40
2009,08,20,07,43,1.60
2009,08,20,07,44,3.20
2009,08,20,07,45,3.20
2009,08,20,07,46,4.80
2009,08,20,07,47,8.10
2009,08,20,07,48,4.80
2009,08,20,07,49,9.60
2009,08,20,07,50,9.60
2009,08,20,07,51,1.60
2009,08,20,07,52,3.20
2009,08,20,07,53,4.80
2009,08,20,07,54,4.80
2009,08,20,07,55,3.20
2009,08,20,07,56,4.80
2009,08,20,07,57,4.80
2009,08,20,07,58,1.60
2009,08,20,07,59,6.40
2009,08,20,08,00,6.40
2009,08,20,08,01,6.40
2009,08,20,08,02,3.20
2009,08,20,08,03,4.80
2009,08,20,08,04,6.40
2009,08,20,08,05,6.40
2009,08,20,08,06,6.40
2009,08,20,08,07,6.40
2009,08,20,08,08,3.20
2009,08,20,08,09,4.80
2009,08,20,08,10,3.20
2009,08,20,08,11,4.80
2009,08,20,08,12,4.80
2009,08,20,08,13,6.40
2009,08,20,08,14,8.10
2009,08,20,08,15,9.60
2009,08,20,08,16,8.10
2009,08,20,08,17,3.20
2009,08,20,08,18,6.40
2009,08,20,08,19,9.60
2009,08,20,08,20,6.40
2009,08,20,08,21,8.10
2009,08,20,08,22,8.10
2009,08,20,08,23,6.40
2009,08,20,08,24,9.60
2009,08,20,08,25,8.10
2009,08,20,08,26,6.40
2009,08,20,08,27,8.10
2009,08,20,08,28,8.10
2009,08,20,08,29,9.60
2009,08,20,08,30,9.60
2009,08,20,08,31,6.40
2009,08,20,08,32,9.60
2009,08,20,08,33,9.60
2009,08,20,08,34,4.80
2009,08,20,08,35,4.80
2009,08,20,08,36,3.20
2009,08,20,08,37,1.60
2009,08,20,08,38,3.20
2009,08,20,08,39,9.60
2009,08,20,08,40,4.80
2009,08,20,08,41,9.60
2009,08,20,08,42,11.30
2009,08,20,08,43,6.40
2009,08,20,08,44,9.60
2009,08,20,08,45,11.30
2009,08,20,08,46,6.40
2009,08,20,08,47,4.80
2009,08,20,08,48,9.60
2009,08,20,08,49,8.10
2009,08,20,08,50,8.10
2009,08,20,08,51,6.40
2009,08,20,08,52,6.40
2009,08,20,08,53,16.10
2009,08,20,08,54,9.60
2009,08,20,08,55,9.60
2009,08,20,08,56,17.70
2009,08,20,08,57,9.60
2009,08,20,08,58,11.30
2009,08,20,08,59,4.80
2009,08,20,09,00,9.60
2009,08,20,09,01,8.10
2009,08,20,09,02,6.40
2009,08,20,09,03,14.50
2009,08,20,09,04,8.10
2009,08,20,09,05,9.60
2009,08,20,09,06,6.40
2009,08,20,09,07,11.30
2009,08,20,09,08,8.10
2009,08,20,09,09,8.10
2009,08,20,09,10,9.60
2009,08,20,09,11,8.10
2009,08,20,09,12,9.60
2009,08,20,09,13,16.10
2009,08,20,09,14,4.80
2009,08,20,09,15,9.60
2009,08,20,09,16,9.60
2009,08,20,09,17,8.10
2009,08,20,09,18,9.60
2009,08,20,09,19,9.60
2009,08,20,09,20,14.50
2009,08,20,09,21,14.50
2009,08,20,09,22,8.10
2009,08,20,09,23,16.10
2009,08,20,09,24,12.90
2009,08,20,09,25,12.90
2009,08,20,09,26,4.80
2009,08,20,09,27,8.10
2009,08,20,09,28,12.90
2009,08,20,09,29,9.60
2009,08,20,09,30,9.60
2009,08,20,09,31,6.40
2009,08,20,09,32,14.50
2009,08,20,09,33,11.30
2009,08,20,09,34,16.10
2009,08,20,09,35,9.60
2009,08,20,09,36,14.50
2009,08,20,09,37,8.10
2009,08,20,09,38,14.50
2009,08,20,09,39,17.70
2009,08,20,09,40,11.30
2009,08,20,09,41,11.30
2009,08,20,09,42,8.10
2009,08,20,09,43,12.90
2009,08,20,09,44,9.60
2009,08,20,09,45,9.60
2009,08,20,09,46,8.10
2009,08,20,09,47,17.70
2009,08,20,09,48,6.40
2009,08,20,09,49,9.60
2009,08,20,09,50,8.10
2009,08,20,09,51,6.40
2009,08,20,09,52,19.30
2009,08,20,09,53,9.60
2009,08,20,09,54,14.50
2009,08,20,09,55,16.10
2009,08,20,09,56,9.60
2009,08,20,09,57,8.10
2009,08,20,09,58,8.10
2009,08,20,09,59,8.10
2009,08,20,10,00,17.70
2009,08,20,10,01,6.40
2009,08,20,10,02,8.10
2009,08,20,10,03,11.30
2009,08,20,10,04,16.10
2009,08,20,10,05,14.50
2009,08,20,10,06,11.30
2009,08,20,10,07,17.70
2009,08,20,10,08,11.30
2009,08,20,10,09,17.70
2009,08,20,10,10,16.10
2009,08,20,10,11,14.50
2009,08,20,10,12,8.10
2009,08,20,10,13,11.30
2009,08,20,10,14,11.30
2009,08,20,10,15,17.70
2009,08,20,10,16,16.10
2009,08,20,10,17,11.30
2009,08,20,10,18,9.60
2009,08,20,10,19,16.10
2009,08,20,10,20,11.30
2009,08,20,10,21,16.10
2009,08,20,10,22,11.30
2009,08,20,10,23,16.10
2009,08,20,10,24,16.10
2009,08,20,10,25,11.30
2009,08,20,10,26,16.10
2009,08,20,10,27,20.90
2009,08,20,10,28,16.10
2009,08,20,10,29,19.30
2009,08,20,10,30,19.30
2009,08,20,10,31,19.30
2009,08,20,10,32,11.30
2009,08,20,10,33,11.30
2009,08,20,10,34,11.30
2009,08,20,10,35,14.50
2009,08,20,10,36,4.80
2009,08,20,10,37,8.10
2009,08,20,10,38,8.10
2009,08,20,10,39,4.80
2009,08,20,10,40,8.10
2009,08,20,10,41,8.10
2009,08,20,10,42,6.40
2009,08,20,10,43,6.40
2009,08,20,10,44,6.40
2009,08,20,10,45,6.40
2009,08,20,10,46,14.50
2009,08,20,10,47,8.10
2009,08,20,10,48,9.60
2009,08,20,10,49,12.90
2009,08,20,10,50,8.10
2009,08,20,10,51,11.30
2009,08,20,10,52,19.30
2009,08,20,10,53,9.60
2009,08,20,10,54,14.50
2009,08,20,10,55,14.50
2009,08,20,10,56,16.10
2009,08,20,10,57,19.30
2009,08,20,10,58,9.60
2009,08,20,10,59,16.10
2009,08,20,11,00,11.30
2009,08,20,11,01,11.30
2009,08,20,11,02,11.30
2009,08,20,11,03,19.30
2009,08,20,11,04,17.70
2009,08,20,11,05,11.30
2009,08,20,11,06,9.60
2009,08,20,11,07,11.30
2009,08,20,11,08,11.30
2009,08,20,11,09,6.40
2009,08,20,11,10,11.30
2009,08,20,11,11,11.30
2009,08,20,11,12,17.70
2009,08,20,11,13,11.30
2009,08,20,11,14,11.30
2009,08,20,11,15,16.10
2009,08,20,11,16,16.10
2009,08,20,11,17,11.30
2009,08,20,11,18,16.10
2009,08,20,11,19,14.50
2009,08,20,11,20,22.50
2009,08,20,11,21,17.70
2009,08,20,11,22,14.50
2009,08,20,11,23,17.70
2009,08,20,11,24,19.30
2009,08,20,11,25,16.10
2009,08,20,11,26,19.30
2009,08,20,11,27,14.50
2009,08,20,11,28,14.50
2009,08,20,11,29,19.30
2009,08,20,11,30,17.70
2009,08,20,11,31,16.10
2009,08,20,11,32,19.30
2009,08,20,11,33,16.10
2009,08,20,11,34,11.30
2009,08,20,11,35,20.90
2009,08,20,11,36,14.50
2009,08,20,11,37,19.30
2009,08,20,11,38,12.90
2009,08,20,11,39,20.90
2009,08,20,11,40,14.50
2009,08,20,11,41,14.50
2009,08,20,11,42,17.70
2009,08,20,11,43,11.30
2009,08,20,11,44,20.90
2009,08,20,11,45,11.30
2009,08,20,11,46,14.50
2009,08,20,11,47,24.20
2009,08,20,11,48,19.30
2009,08,20,11,49,22.50
2009,08,20,11,50,27.40
2009,08,20,11,51,16.10
2009,08,20,11,52,22.50
2009,08,20,11,53,25.70
2009,08,20,11,54,19.30
2009,08,20,11,55,16.10
2009,08,20,11,56,24.20
2009,08,20,11,57,20.90
2009,08,20,11,58,22.50
2009,08,20,11,59,19.30
2009,08,20,12,00,11.30
2009,08,20,12,01,16.10
2009,08,20,12,02,20.90
2009,08,20,12,03,11.30
2009,08,20,12,04,9.60
2009,08,20,12,05,11.30
2009,08,20,12,06,24.20
2009,08,20,12,07,30.60
2009,08,20,12,08,14.50
2009,08,20,12,09,20.90
2009,08,20,12,10,30.60
2009,08,20,12,11,22.50
2009,08,20,12,12,24.20
2009,08,20,12,13,17.70
2009,08,20,12,14,14.50
2009,08,20,12,15,22.50
2009,08,20,12,16,19.30
2009,08,20,12,17,12.90
2009,08,20,12,18,16.10
2009,08,20,12,19,12.90
2009,08,20,12,20,17.70
2009,08,20,12,21,29.00
2009,08,20,12,22,20.90
2009,08,20,12,23,22.50
2009,08,20,12,24,27.40
2009,08,20,12,25,24.20
2009,08,20,12,26,22.50
2009,08,20,12,27,11.30
2009,08,20,12,28,16.10
2009,08,20,12,29,17.70
2009,08,20,12,30,25.70
2009,08,20,12,31,17.70
2009,08,20,12,32,12.90
2009,08,20,12,33,19.30
2009,08,20,12,34,29.00
2009,08,20,12,35,24.20
2009,08,20,12,36,14.50
2009,08,20,12,37,22.50
2009,08,20,12,38,14.50
2009,08,20,12,39,16.10
2009,08,20,12,40,27.40
2009,08,20,12,41,20.90
2009,08,20,12,42,17.70
2009,08,20,12,43,19.30
2009,08,20,12,44,24.20
2009,08,20,12,45,22.50
2009,08,20,12,46,24.20
2009,08,20,12,47,17.70
2009,08,20,12,48,11.30
2009,08,20,12,49,11.30
2009,08,20,12,50,8.10
2009,08,20,12,51,16.10
2009,08,20,12,52,20.90
2009,08,20,12,53,11.30
2009,08,20,12,54,24.20
2009,08,20,12,55,35.40
2009,08,20,12,56,35.40
2009,08,20,12,57,27.40
2009,08,20,12,58,37.00
2009,08,20,12,59,22.50
2009,08,20,13,00,17.70
2009,08,20,13,01,17.70
2009,08,20,13,02,24.20
2009,08,20,13,03,25.70
2009,08,20,13,04,22.50
2009,08,20,13,05,32.20
2009,08,20,13,06,22.50
2009,08,20,13,07,14.50
2009,08,20,13,08,16.10
2009,08,20,13,09,14.50
2009,08,20,13,10,24.20
2009,08,20,13,11,19.30
2009,08,20,13,12,11.30
2009,08,20,13,13,22.50
2009,08,20,13,14,19.30
2009,08,20,13,15,22.50
2009,08,20,13,16,25.70
2009,08,20,13,17,27.40
2009,08,20,13,18,27.40
2009,08,20,13,19,24.20
2009,08,20,13,20,14.50
2009,08,20,13,21,22.50
2009,08,20,13,22,24.20
2009,08,20,13,23,20.90
2009,08,20,13,24,14.50
2009,08,20,13,25,20.90
2009,08,20,13,26,19.30
2009,08,20,13,27,11.30
2009,08,20,13,28,11.30
2009,08,20,13,29,11.30
2009,08,20,13,30,16.10
2009,08,20,13,31,25.70
2009,08,20,13,32,17.70
2009,08,20,13,33,17.70
2009,08,20,13,34,17.70
2009,08,20,13,35,16.10
2009,08,20,13,36,17.70
2009,08,20,13,37,14.50
2009,08,20,13,38,16.10
2009,08,20,13,39,20.90
2009,08,20,13,40,19.30
2009,08,20,13,41,14.50
2009,08,20,13,42,11.30
2009,08,20,13,43,16.10
2009,08,20,13,44,9.60
2009,08,20,13,45,17.70
2009,08,20,13,46,20.90
2009,08,20,13,47,16.10
2009,08,20,13,48,20.90
2009,08,20,13,49,17.70
2009,08,20,13,50,11.30
2009,08,20,13,51,29.00
2009,08,20,13,52,20.90
2009,08,20,13,53,22.50
2009,08,20,13,54,19.30
2009,08,20,13,55,20.90
2009,08,20,13,56,20.90
2009,08,20,13,57,35.40
2009,08,20,13,58,30.60
2009,08,20,13,59,30.60
2009,08,20,14,00,22.50
2009,08,20,14,01,22.50
2009,08,20,14,02,30.60
2009,08,20,14,03,16.10
2009,08,20,14,04,16.10
2009,08,20,14,05,33.80
2009,08,20,14,06,30.60
2009,08,20,14,07,29.00
2009,08,20,14,08,24.20
2009,08,20,14,09,35.40
2009,08,20,14,10,32.20
2009,08,20,14,11,29.00
2009,08,20,14,12,35.40
2009,08,20,14,13,27.40
2009,08,20,14,14,17.70
2009,08,20,14,15,20.90
2009,08,20,14,16,24.20
2009,08,20,14,17,19.30
2009,08,20,14,18,25.70
2009,08,20,14,19,29.00
2009,08,20,14,20,37.00
2009,08,20,14,21,25.70
2009,08,20,14,22,24.20
2009,08,20,14,23,30.60
2009,08,20,14,24,27.40
2009,08,20,14,25,25.70
2009,08,20,14,26,22.50
2009,08,20,14,27,22.50
2009,08,20,14,28,17.70
2009,08,20,14,29,16.10
2009,08,20,14,30,17.70
2009,08,20,14,31,20.90
2009,08,20,14,32,22.50
2009,08,20,14,33,27.40
2009,08,20,14,34,27.40
2009,08,20,14,35,29.00
2009,08,20,14,36,25.70
2009,08,20,14,37,33.80
2009,08,20,14,38,24.20
2009,08,20,14,39,37.00
2009,08,20,14,40,38.60
2009,08,20,14,41,33.80
2009,08,20,14,42,27.40
2009,08,20,14,43,20.90
2009,08,20,14,44,25.70
2009,08,20,14,45,17.70
2009,08,20,14,46,17.70
2009,08,20,14,47,11.30
2009,08,20,14,48,16.10
2009,08,20,14,49,20.90
2009,08,20,14,50,29.00
2009,08,20,14,51,24.20
2009,08,20,14,52,22.50
2009,08,20,14,53,27.40
2009,08,20,14,54,24.20
2009,08,20,14,55,29.00
2009,08,20,14,56,25.70
2009,08,20,14,57,17.70
2009,08,20,14,58,20.90
2009,08,20,14,59,30.60
2009,08,20,15,00,29.00
2009,08,20,15,01,19.30
2009,08,20,15,02,22.50
2009,08,20,15,03,24.20
2009,08,20,15,04,25.70
2009,08,20,15,05,25.70
2009,08,20,15,06,27.40
2009,08,20,15,07,27.40
2009,08,20,15,08,22.50
2009,08,20,15,09,30.60
2009,08,20,15,10,32.20
2009,08,20,15,11,25.70
2009,08,20,15,12,22.50
2009,08,20,15,13,24.20
2009,08,20,15,14,32.20
2009,08,20,15,15,32.20
2009,08,20,15,16,22.50
2009,08,20,15,17,25.70
2009,08,20,15,18,30.60
2009,08,20,15,19,20.90
2009,08,20,15,20,24.20
2009,08,20,15,21,25.70
2009,08,20,15,22,25.70
2009,08,20,15,23,30.60
2009,08,20,15,24,27.40
2009,08,20,15,25,22.50
2009,08,20,15,26,25.70
2009,08,20,15,27,22.50
2009,08,20,15,28,19.30
2009,08,20,15,29,16.10
2009,08,20,15,30,27.40
2009,08,20,15,31,29.00
2009,08,20,15,32,27.40
2009,08,20,15,33,22.50
2009,08,20,15,34,30.60
2009,08,20,15,35,33.80
2009,08,20,15,36,25.70
2009,08,20,15,37,20.90
2009,08,20,15,38,29.00
2009,08,20,15,39,25.70
2009,08,20,15,40,30.60
2009,08,20,15,41,20.90
2009,08,20,15,42,24.20
2009,08,20,15,43,32.20
2009,08,20,15,44,33.80
2009,08,20,15,45,32.20
2009,08,20,15,46,30.60
2009,08,20,15,47,29.00
2009,08,20,15,48,20.90
2009,08,20,15,49,30.60
2009,08,20,15,50,27.40
2009,08,20,15,51,22.50
2009,08,20,15,52,27.40
2009,08,20,15,53,14.50
2009,08,20,15,54,17.70
2009,08,20,15,55,17.70
2009,08,20,15,56,8.10
2009,08,20,15,57,24.20
2009,08,20,15,58,40.20
2009,08,20,15,59,45.10
2009,08,20,16,00,38.60
2009,08,20,16,01,40.20
2009,08,20,16,02,35.40
2009,08,20,16,03,35.40
2009,08,20,16,04,41.80
2009,08,20,16,05,32.20
2009,08,20,16,06,37.00
2009,08,20,16,07,25.70
2009,08,20,16,08,24.20
2009,08,20,16,09,22.50
2009,08,20,16,10,27.40
2009,08,20,16,11,37.00
2009,08,20,16,12,33.80
2009,08,20,16,13,32.20
2009,08,20,16,14,32.20
2009,08,20,16,15,37.00
2009,08,20,16,16,27.40
2009,08,20,16,17,30.60
2009,08,20,16,18,30.60
2009,08,20,16,19,27.40
2009,08,20,16,20,27.40
2009,08,20,16,21,37.00
2009,08,20,16,22,33.80
2009,08,20,16,23,38.60
2009,08,20,16,24,35.40
2009,08,20,16,25,38.60
2009,08,20,16,26,37.00
2009,08,20,16,27,41.80
2009,08,20,16,28,41.80
2009,08,20,16,29,30.60
2009,08,20,16,30,38.60
2009,08,20,16,31,41.80
2009,08,20,16,32,27.40
2009,08,20,16,33,27.40
2009,08,20,16,34,33.80
2009,08,20,16,35,35.40
2009,08,20,16,36,37.00
2009,08,20,16,37,38.60
2009,08,20,16,38,38.60
2009,08,20,16,39,38.60
2009,08,20,16,40,32.20
2009,08,20,16,41,48.30
2009,08,20,16,42,45.10
2009,08,20,16,43,20.90
2009,08,20,16,44,25.70
2009,08,20,16,45,25.70
2009,08,20,16,46,24.20
2009,08,20,16,47,43.50
2009,08,20,16,48,25.70
2009,08,20,16,49,25.70
2009,08,20,16,50,30.60
2009,08,20,16,51,38.60
2009,08,20,16,52,38.60
2009,08,20,16,53,20.90
2009,08,20,16,54,24.20
2009,08,20,16,55,27.40
2009,08,20,16,56,19.30
2009,08,20,16,57,27.40
2009,08,20,16,58,24.20
2009,08,20,16,59,24.20
2009,08,20,17,00,32.20
2009,08,20,17,01,22.50
2009,08,20,17,02,25.70
2009,08,20,17,03,27.40
2009,08,20,17,04,24.20
2009,08,20,17,05,20.90
2009,08,20,17,06,30.60
2009,08,20,17,07,27.40
2009,08,20,17,08,25.70
2009,08,20,17,09,24.20
2009,08,20,17,10,19.30
2009,08,20,17,11,20.90
2009,08,20,17,12,16.10
2009,08,20,17,13,17.70
2009,08,20,17,14,9.60
2009,08,20,17,15,27.40
2009,08,20,17,16,24.20
2009,08,20,17,17,24.20
2009,08,20,17,18,17.70
2009,08,20,17,19,17.70
2009,08,20,17,20,19.30
2009,08,20,17,21,27.40
2009,08,20,17,22,20.90
2009,08,20,17,23,24.20
2009,08,20,17,24,32.20
2009,08,20,17,25,33.80
2009,08,20,17,26,29.00
2009,08,20,17,27,37.00
2009,08,20,17,28,24.20
2009,08,20,17,29,14.50
2009,08,20,17,30,33.80
2009,08,20,17,31,24.20
2009,08,20,17,32,11.30
2009,08,20,17,33,19.30
2009,08,20,17,34,37.00
2009,08,20,17,35,22.50
2009,08,20,17,36,30.60
2009,08,20,17,37,11.30
2009,08,20,17,38,11.30
2009,08,20,17,39,6.40
2009,08,20,17,40,27.40
2009,08,20,17,41,27.40
2009,08,20,17,42,12.90
2009,08,20,17,43,8.10
2009,08,20,17,44,19.30
2009,08,20,17,45,16.10