Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,06,23,00,00,35.40
2011,06,23,00,01,38.60
2011,06,23,00,02,27.40
2011,06,23,00,03,32.20
2011,06,23,00,04,32.20
2011,06,23,00,05,29.00
2011,06,23,00,06,29.00
2011,06,23,00,07,24.20
2011,06,23,00,08,35.40
2011,06,23,00,09,41.80
2011,06,23,00,10,40.20
2011,06,23,00,11,32.20
2011,06,23,00,12,30.60
2011,06,23,00,13,22.50
2011,06,23,00,14,33.80
2011,06,23,00,15,32.20
2011,06,23,00,16,37.00
2011,06,23,00,17,29.00
2011,06,23,00,18,24.20
2011,06,23,00,19,25.70
2011,06,23,00,20,27.40
2011,06,23,00,21,33.80
2011,06,23,00,22,30.60
2011,06,23,00,23,25.70
2011,06,23,00,24,33.80
2011,06,23,00,25,29.00
2011,06,23,00,26,30.60
2011,06,23,00,27,32.20
2011,06,23,00,28,35.40
2011,06,23,00,29,37.00
2011,06,23,00,30,27.40
2011,06,23,00,31,30.60
2011,06,23,00,32,37.00
2011,06,23,00,33,30.60
2011,06,23,00,34,29.00
2011,06,23,00,35,33.80
2011,06,23,00,36,38.60
2011,06,23,00,37,22.50
2011,06,23,00,38,35.40
2011,06,23,00,39,29.00
2011,06,23,00,40,30.60
2011,06,23,00,41,17.70
2011,06,23,00,42,33.80
2011,06,23,00,43,30.60
2011,06,23,00,44,30.60
2011,06,23,00,45,29.00
2011,06,23,00,46,33.80
2011,06,23,00,47,45.10
2011,06,23,00,48,33.80
2011,06,23,00,49,32.20
2011,06,23,00,50,40.20
2011,06,23,00,51,29.00
2011,06,23,00,52,29.00
2011,06,23,00,53,33.80
2011,06,23,00,54,29.00
2011,06,23,00,55,32.20
2011,06,23,00,56,35.40
2011,06,23,00,57,29.00
2011,06,23,00,58,37.00
2011,06,23,00,59,38.60
2011,06,23,01,00,33.80
2011,06,23,01,01,35.40
2011,06,23,01,02,27.40
2011,06,23,01,03,25.70
2011,06,23,01,04,29.00
2011,06,23,01,05,32.20
2011,06,23,01,06,30.60
2011,06,23,01,07,30.60
2011,06,23,01,08,29.00
2011,06,23,01,09,27.40
2011,06,23,01,10,29.00
2011,06,23,01,11,25.70
2011,06,23,01,12,37.00
2011,06,23,01,13,25.70
2011,06,23,01,14,37.00
2011,06,23,01,15,27.40
2011,06,23,01,16,35.40
2011,06,23,01,17,24.20
2011,06,23,01,18,40.20
2011,06,23,01,19,35.40
2011,06,23,01,20,27.40
2011,06,23,01,21,38.60
2011,06,23,01,22,30.60
2011,06,23,01,23,35.40
2011,06,23,01,24,32.20
2011,06,23,01,25,43.50
2011,06,23,01,26,41.80
2011,06,23,01,27,38.60
2011,06,23,01,28,33.80
2011,06,23,01,29,37.00
2011,06,23,01,30,38.60
2011,06,23,01,31,32.20
2011,06,23,01,32,29.00
2011,06,23,01,33,37.00
2011,06,23,01,34,32.20
2011,06,23,01,35,32.20
2011,06,23,01,36,30.60
2011,06,23,01,37,33.80
2011,06,23,01,38,35.40
2011,06,23,01,39,27.40
2011,06,23,01,40,43.50
2011,06,23,01,41,32.20
2011,06,23,01,42,25.70
2011,06,23,01,43,30.60
2011,06,23,01,44,29.00
2011,06,23,01,45,27.40
2011,06,23,01,46,27.40
2011,06,23,01,47,27.40
2011,06,23,01,48,37.00
2011,06,23,01,49,30.60
2011,06,23,01,50,46.70
2011,06,23,01,51,45.10
2011,06,23,01,52,27.40
2011,06,23,01,53,32.20
2011,06,23,01,54,27.40
2011,06,23,01,55,24.20
2011,06,23,01,56,25.70
2011,06,23,01,57,38.60
2011,06,23,01,58,27.40
2011,06,23,01,59,35.40
2011,06,23,02,00,35.40
2011,06,23,02,01,35.40
2011,06,23,02,02,37.00
2011,06,23,02,03,38.60
2011,06,23,02,04,30.60
2011,06,23,02,05,29.00
2011,06,23,02,06,29.00
2011,06,23,02,07,27.40
2011,06,23,02,08,27.40
2011,06,23,02,09,25.70
2011,06,23,02,10,27.40
2011,06,23,02,11,30.60
2011,06,23,02,12,32.20
2011,06,23,02,13,20.90
2011,06,23,02,14,24.20
2011,06,23,02,15,35.40
2011,06,23,02,16,30.60
2011,06,23,02,17,29.00
2011,06,23,02,18,29.00
2011,06,23,02,19,30.60
2011,06,23,02,20,29.00
2011,06,23,02,21,27.40
2011,06,23,02,22,27.40
2011,06,23,02,23,33.80
2011,06,23,02,24,32.20
2011,06,23,02,25,27.40
2011,06,23,02,26,29.00
2011,06,23,02,27,37.00
2011,06,23,02,28,25.70
2011,06,23,02,29,30.60
2011,06,23,02,30,35.40
2011,06,23,02,31,27.40
2011,06,23,02,32,29.00
2011,06,23,02,33,22.50
2011,06,23,02,34,32.20
2011,06,23,02,35,24.20
2011,06,23,02,36,33.80
2011,06,23,02,37,37.00
2011,06,23,02,38,30.60
2011,06,23,02,39,41.80
2011,06,23,02,40,30.60
2011,06,23,02,41,24.20
2011,06,23,02,42,37.00
2011,06,23,02,43,25.70
2011,06,23,02,44,35.40
2011,06,23,02,45,29.00
2011,06,23,02,46,27.40
2011,06,23,02,47,37.00
2011,06,23,02,48,22.50
2011,06,23,02,49,24.20
2011,06,23,02,50,30.60
2011,06,23,02,51,27.40
2011,06,23,02,52,27.40
2011,06,23,02,53,33.80
2011,06,23,02,54,38.60
2011,06,23,02,55,20.90
2011,06,23,02,56,30.60
2011,06,23,02,57,29.00
2011,06,23,02,58,29.00
2011,06,23,02,59,35.40
2011,06,23,03,00,25.70
2011,06,23,03,01,32.20
2011,06,23,03,02,25.70
2011,06,23,03,03,24.20
2011,06,23,03,04,27.40
2011,06,23,03,05,29.00
2011,06,23,03,06,27.40
2011,06,23,03,07,29.00
2011,06,23,03,08,32.20
2011,06,23,03,09,24.20
2011,06,23,03,10,22.50
2011,06,23,03,11,30.60
2011,06,23,03,12,25.70
2011,06,23,03,13,29.00
2011,06,23,03,14,32.20
2011,06,23,03,15,29.00
2011,06,23,03,16,24.20
2011,06,23,03,17,25.70
2011,06,23,03,18,32.20
2011,06,23,03,19,30.60
2011,06,23,03,20,30.60
2011,06,23,03,21,33.80
2011,06,23,03,22,27.40
2011,06,23,03,23,29.00
2011,06,23,03,24,29.00
2011,06,23,03,25,35.40
2011,06,23,03,26,20.90
2011,06,23,03,27,35.40
2011,06,23,03,28,33.80
2011,06,23,03,29,35.40
2011,06,23,03,30,30.60
2011,06,23,03,31,32.20
2011,06,23,03,32,32.20
2011,06,23,03,33,37.00
2011,06,23,03,34,30.60
2011,06,23,03,35,27.40
2011,06,23,03,36,30.60
2011,06,23,03,37,29.00
2011,06,23,03,38,29.00
2011,06,23,03,39,30.60
2011,06,23,03,40,22.50
2011,06,23,03,41,30.60
2011,06,23,03,42,38.60
2011,06,23,03,43,27.40
2011,06,23,03,44,30.60
2011,06,23,03,45,37.00
2011,06,23,03,46,32.20
2011,06,23,03,47,35.40
2011,06,23,03,48,29.00
2011,06,23,03,49,25.70
2011,06,23,03,50,30.60
2011,06,23,03,51,25.70
2011,06,23,03,52,24.20
2011,06,23,03,53,32.20
2011,06,23,03,54,30.60
2011,06,23,03,55,38.60
2011,06,23,03,56,33.80
2011,06,23,03,57,30.60
2011,06,23,03,58,25.70
2011,06,23,03,59,20.90
2011,06,23,04,00,27.40
2011,06,23,04,01,27.40
2011,06,23,04,02,30.60
2011,06,23,04,03,30.60
2011,06,23,04,04,32.20
2011,06,23,04,05,29.00
2011,06,23,04,06,37.00
2011,06,23,04,07,30.60
2011,06,23,04,08,33.80
2011,06,23,04,09,38.60
2011,06,23,04,10,32.20
2011,06,23,04,11,30.60
2011,06,23,04,12,35.40
2011,06,23,04,13,45.10
2011,06,23,04,14,22.50
2011,06,23,04,15,45.10
2011,06,23,04,16,33.80
2011,06,23,04,17,33.80
2011,06,23,04,18,33.80
2011,06,23,04,19,35.40
2011,06,23,04,20,30.60
2011,06,23,04,21,27.40
2011,06,23,04,22,27.40
2011,06,23,04,23,24.20
2011,06,23,04,24,38.60
2011,06,23,04,25,29.00
2011,06,23,04,26,30.60
2011,06,23,04,27,33.80
2011,06,23,04,28,24.20
2011,06,23,04,29,29.00
2011,06,23,04,30,33.80
2011,06,23,04,31,40.20
2011,06,23,04,32,33.80
2011,06,23,04,33,30.60
2011,06,23,04,34,43.50
2011,06,23,04,35,33.80
2011,06,23,04,36,43.50
2011,06,23,04,37,24.20
2011,06,23,04,38,35.40
2011,06,23,04,39,30.60
2011,06,23,04,40,29.00
2011,06,23,04,41,35.40
2011,06,23,04,42,33.80
2011,06,23,04,43,43.50
2011,06,23,04,44,22.50
2011,06,23,04,45,33.80
2011,06,23,04,46,25.70
2011,06,23,04,47,29.00
2011,06,23,04,48,30.60
2011,06,23,04,49,32.20
2011,06,23,04,50,30.60
2011,06,23,04,51,33.80
2011,06,23,04,52,25.70
2011,06,23,04,53,24.20
2011,06,23,04,54,22.50
2011,06,23,04,55,24.20
2011,06,23,04,56,40.20
2011,06,23,04,57,37.00
2011,06,23,04,58,29.00
2011,06,23,04,59,30.60
2011,06,23,05,00,33.80
2011,06,23,05,01,27.40
2011,06,23,05,02,30.60
2011,06,23,05,03,27.40
2011,06,23,05,04,27.40
2011,06,23,05,05,35.40
2011,06,23,05,06,33.80
2011,06,23,05,07,38.60
2011,06,23,05,08,30.60
2011,06,23,05,09,32.20
2011,06,23,05,10,24.20
2011,06,23,05,11,33.80
2011,06,23,05,12,35.40
2011,06,23,05,13,25.70
2011,06,23,05,14,27.40
2011,06,23,05,15,27.40
2011,06,23,05,16,37.00
2011,06,23,05,17,33.80
2011,06,23,05,18,29.00
2011,06,23,05,19,27.40
2011,06,23,05,20,33.80
2011,06,23,05,21,25.70
2011,06,23,05,22,30.60
2011,06,23,05,23,30.60
2011,06,23,05,24,29.00
2011,06,23,05,25,27.40
2011,06,23,05,26,29.00
2011,06,23,05,27,40.20
2011,06,23,05,28,24.20
2011,06,23,05,29,32.20
2011,06,23,05,30,33.80
2011,06,23,05,31,32.20
2011,06,23,05,32,29.00
2011,06,23,05,33,32.20
2011,06,23,05,34,27.40
2011,06,23,05,35,20.90
2011,06,23,05,36,32.20
2011,06,23,05,37,29.00
2011,06,23,05,38,27.40
2011,06,23,05,39,27.40
2011,06,23,05,40,25.70
2011,06,23,05,41,30.60
2011,06,23,05,42,30.60
2011,06,23,05,43,33.80
2011,06,23,05,44,33.80
2011,06,23,05,45,32.20
2011,06,23,05,46,30.60
2011,06,23,05,47,20.90
2011,06,23,05,48,32.20
2011,06,23,05,49,33.80
2011,06,23,05,50,25.70
2011,06,23,05,51,22.50
2011,06,23,05,52,27.40
2011,06,23,05,53,19.30
2011,06,23,05,54,29.00
2011,06,23,05,55,22.50
2011,06,23,05,56,25.70
2011,06,23,05,57,27.40
2011,06,23,05,58,32.20
2011,06,23,05,59,20.90
2011,06,23,06,00,25.70
2011,06,23,06,01,29.00
2011,06,23,06,02,9.60
2011,06,23,06,03,20.90
2011,06,23,06,04,37.00
2011,06,23,06,05,29.00
2011,06,23,06,06,29.00
2011,06,23,06,07,29.00
2011,06,23,06,08,24.20
2011,06,23,06,09,25.70
2011,06,23,06,10,19.30
2011,06,23,06,11,22.50
2011,06,23,06,12,25.70
2011,06,23,06,13,24.20
2011,06,23,06,14,17.70
2011,06,23,06,15,33.80
2011,06,23,06,16,27.40
2011,06,23,06,17,27.40
2011,06,23,06,18,20.90
2011,06,23,06,19,24.20
2011,06,23,06,20,22.50
2011,06,23,06,21,32.20
2011,06,23,06,22,19.30
2011,06,23,06,23,27.40
2011,06,23,06,24,20.90
2011,06,23,06,25,22.50
2011,06,23,06,26,29.00
2011,06,23,06,27,27.40
2011,06,23,06,28,27.40
2011,06,23,06,29,20.90
2011,06,23,06,30,19.30
2011,06,23,06,31,19.30
2011,06,23,06,32,24.20
2011,06,23,06,33,22.50
2011,06,23,06,34,16.10
2011,06,23,06,35,17.70
2011,06,23,06,36,17.70
2011,06,23,06,37,16.10
2011,06,23,06,38,19.30
2011,06,23,06,39,16.10
2011,06,23,06,40,16.10
2011,06,23,06,41,17.70
2011,06,23,06,42,16.10
2011,06,23,06,43,20.90
2011,06,23,06,44,19.30
2011,06,23,06,45,20.90
2011,06,23,06,46,16.10
2011,06,23,06,47,16.10
2011,06,23,06,48,14.50
2011,06,23,06,49,9.60
2011,06,23,06,50,11.30
2011,06,23,06,51,14.50
2011,06,23,06,52,19.30
2011,06,23,06,53,19.30
2011,06,23,06,54,8.10
2011,06,23,06,55,11.30
2011,06,23,06,56,14.50
2011,06,23,06,57,16.10
2011,06,23,06,58,17.70
2011,06,23,06,59,17.70
2011,06,23,07,00,17.70
2011,06,23,07,01,16.10
2011,06,23,07,02,19.30
2011,06,23,07,03,8.10
2011,06,23,07,04,11.30
2011,06,23,07,05,9.60
2011,06,23,07,06,19.30
2011,06,23,07,07,14.50
2011,06,23,07,08,14.50
2011,06,23,07,09,9.60
2011,06,23,07,10,8.10
2011,06,23,07,11,9.60
2011,06,23,07,12,22.50
2011,06,23,07,13,9.60
2011,06,23,07,14,20.90
2011,06,23,07,15,17.70
2011,06,23,07,16,19.30
2011,06,23,07,17,11.30
2011,06,23,07,18,11.30
2011,06,23,07,19,16.10
2011,06,23,07,20,9.60
2011,06,23,07,21,17.70
2011,06,23,07,22,11.30
2011,06,23,07,23,9.60
2011,06,23,07,24,9.60
2011,06,23,07,25,9.60
2011,06,23,07,26,6.40
2011,06,23,07,27,9.60
2011,06,23,07,28,6.40
2011,06,23,07,29,4.80
2011,06,23,07,30,1.60
2011,06,23,07,31,9.60
2011,06,23,07,32,9.60
2011,06,23,07,33,4.80
2011,06,23,07,34,19.30
2011,06,23,07,35,17.70
2011,06,23,07,36,17.70
2011,06,23,07,37,9.60
2011,06,23,07,38,6.40
2011,06,23,07,39,3.20
2011,06,23,07,40,4.80
2011,06,23,07,41,1.60
2011,06,23,07,42,6.40
2011,06,23,07,43,8.10
2011,06,23,07,44,3.20
2011,06,23,07,45,9.60
2011,06,23,07,46,9.60
2011,06,23,07,47,6.40
2011,06,23,07,48,16.10
2011,06,23,07,49,9.60
2011,06,23,07,50,9.60
2011,06,23,07,51,16.10
2011,06,23,07,52,11.30
2011,06,23,07,53,22.50
2011,06,23,07,54,16.10
2011,06,23,07,55,24.20
2011,06,23,07,56,27.40
2011,06,23,07,57,19.30
2011,06,23,07,58,25.70
2011,06,23,07,59,20.90
2011,06,23,08,00,24.20
2011,06,23,08,01,14.50
2011,06,23,08,02,12.90
2011,06,23,08,03,14.50
2011,06,23,08,04,17.70
2011,06,23,08,05,25.70
2011,06,23,08,06,19.30
2011,06,23,08,07,17.70
2011,06,23,08,08,19.30
2011,06,23,08,09,19.30
2011,06,23,08,10,14.50
2011,06,23,08,11,19.30
2011,06,23,08,12,17.70
2011,06,23,08,13,14.50
2011,06,23,08,14,14.50
2011,06,23,08,15,14.50
2011,06,23,08,16,11.30
2011,06,23,08,17,9.60
2011,06,23,08,18,16.10
2011,06,23,08,19,9.60
2011,06,23,08,20,6.40
2011,06,23,08,21,14.50
2011,06,23,08,22,17.70
2011,06,23,08,23,19.30
2011,06,23,08,24,4.80
2011,06,23,08,25,9.60
2011,06,23,08,26,8.10
2011,06,23,08,27,17.70
2011,06,23,08,28,14.50
2011,06,23,08,29,16.10
2011,06,23,08,30,27.40
2011,06,23,08,31,25.70
2011,06,23,08,32,25.70
2011,06,23,08,33,19.30
2011,06,23,08,34,16.10
2011,06,23,08,35,17.70
2011,06,23,08,36,16.10
2011,06,23,08,37,17.70
2011,06,23,08,38,16.10
2011,06,23,08,39,11.30
2011,06,23,08,40,12.90
2011,06,23,08,41,20.90
2011,06,23,08,42,14.50
2011,06,23,08,43,12.90
2011,06,23,08,44,8.10
2011,06,23,08,45,11.30
2011,06,23,08,46,8.10
2011,06,23,08,47,8.10
2011,06,23,08,48,11.30
2011,06,23,08,49,17.70
2011,06,23,08,50,9.60
2011,06,23,08,51,6.40
2011,06,23,08,52,20.90
2011,06,23,08,53,17.70
2011,06,23,08,54,17.70
2011,06,23,08,55,12.90
2011,06,23,08,56,14.50
2011,06,23,08,57,14.50
2011,06,23,08,58,8.10
2011,06,23,08,59,6.40
2011,06,23,09,00,1.60
2011,06,23,09,01,3.20
2011,06,23,09,02,11.30
2011,06,23,09,03,16.10
2011,06,23,09,04,16.10
2011,06,23,09,05,14.50
2011,06,23,09,06,17.70
2011,06,23,09,07,14.50
2011,06,23,09,08,11.30
2011,06,23,09,09,14.50
2011,06,23,09,10,11.30
2011,06,23,09,11,14.50
2011,06,23,09,12,9.60
2011,06,23,09,13,16.10
2011,06,23,09,14,9.60
2011,06,23,09,15,9.60
2011,06,23,09,16,8.10
2011,06,23,09,17,12.90
2011,06,23,09,18,25.70
2011,06,23,09,19,17.70
2011,06,23,09,20,17.70
2011,06,23,09,21,9.60
2011,06,23,09,22,17.70
2011,06,23,09,23,17.70
2011,06,23,09,24,12.90
2011,06,23,09,25,4.80
2011,06,23,09,26,6.40
2011,06,23,09,27,6.40
2011,06,23,09,28,11.30
2011,06,23,09,29,3.20
2011,06,23,09,30,6.40
2011,06,23,09,31,9.60
2011,06,23,09,32,8.10
2011,06,23,09,33,11.30
2011,06,23,09,34,14.50
2011,06,23,09,35,14.50
2011,06,23,09,36,14.50
2011,06,23,09,37,11.30
2011,06,23,09,38,9.60
2011,06,23,09,39,14.50
2011,06,23,09,40,12.90
2011,06,23,09,41,8.10
2011,06,23,09,42,11.30
2011,06,23,09,43,6.40
2011,06,23,09,44,4.80
2011,06,23,09,45,8.10
2011,06,23,09,46,11.30
2011,06,23,09,47,9.60
2011,06,23,09,48,9.60
2011,06,23,09,49,9.60
2011,06,23,09,50,6.40
2011,06,23,09,51,4.80
2011,06,23,09,52,17.70
2011,06,23,09,53,12.90
2011,06,23,09,54,6.40
2011,06,23,09,55,6.40
2011,06,23,09,56,14.50
2011,06,23,09,57,9.60
2011,06,23,09,58,6.40
2011,06,23,09,59,4.80
2011,06,23,10,00,3.20
2011,06,23,10,01,3.20
2011,06,23,10,03,6.40
2011,06,23,10,04,16.10
2011,06,23,10,05,14.50
2011,06,23,10,06,9.60
2011,06,23,10,07,4.80
2011,06,23,10,08,9.60
2011,06,23,10,09,11.30
2011,06,23,10,10,17.70
2011,06,23,10,11,14.50
2011,06,23,10,12,14.50
2011,06,23,10,13,14.50
2011,06,23,10,14,14.50
2011,06,23,10,15,11.30
2011,06,23,10,16,4.80
2011,06,23,10,17,6.40
2011,06,23,10,18,6.40
2011,06,23,10,19,8.10
2011,06,23,10,20,6.40
2011,06,23,10,21,6.40
2011,06,23,10,22,4.80
2011,06,23,10,23,9.60
2011,06,23,10,24,8.10
2011,06,23,10,25,3.20
2011,06,23,10,26,1.60
2011,06,23,10,27,1.60
2011,06,23,10,29,3.20
2011,06,23,10,30,4.80
2011,06,23,10,31,3.20
2011,06,23,10,32,6.40
2011,06,23,10,33,4.80
2011,06,23,10,34,4.80
2011,06,23,10,35,4.80
2011,06,23,10,36,4.80
2011,06,23,10,37,6.40
2011,06,23,10,38,6.40
2011,06,23,10,39,6.40
2011,06,23,10,40,4.80
2011,06,23,10,41,4.80
2011,06,23,10,42,6.40
2011,06,23,10,43,4.80
2011,06,23,10,44,4.80
2011,06,23,10,45,3.20
2011,06,23,10,47,3.20
2011,06,23,10,48,3.20
2011,06,23,10,49,4.80
2011,06,23,10,50,6.40
2011,06,23,10,51,6.40
2011,06,23,10,52,6.40
2011,06,23,10,53,4.80
2011,06,23,10,54,4.80
2011,06,23,10,55,3.20
2011,06,23,10,56,3.20
2011,06,23,10,57,3.20
2011,06,23,10,58,3.20
2011,06,23,10,59,3.20
2011,06,23,11,00,3.20
2011,06,23,11,01,3.20
2011,06,23,11,02,3.20
2011,06,23,11,03,3.20
2011,06,23,11,04,6.40
2011,06,23,11,05,6.40
2011,06,23,11,06,4.80
2011,06,23,11,07,1.60
2011,06,23,11,08,1.60
2011,06,23,11,10,4.80
2011,06,23,11,11,4.80
2011,06,23,11,12,4.80
2011,06,23,11,13,6.40
2011,06,23,11,14,4.80
2011,06,23,11,15,3.20
2011,06,23,11,16,3.20
2011,06,23,11,17,1.60
2011,06,23,11,18,1.60
2011,06,23,11,19,4.80
2011,06,23,11,20,6.40
2011,06,23,11,21,6.40
2011,06,23,11,22,4.80
2011,06,23,11,23,4.80
2011,06,23,11,24,4.80
2011,06,23,11,27,3.20
2011,06,23,11,28,4.80
2011,06,23,11,29,4.80
2011,06,23,11,30,3.20
2011,06,23,11,31,6.40
2011,06,23,11,32,4.80
2011,06,23,11,33,4.80
2011,06,23,11,34,6.40
2011,06,23,11,35,4.80
2011,06,23,11,36,4.80
2011,06,23,11,37,6.40
2011,06,23,11,38,8.10
2011,06,23,11,39,6.40
2011,06,23,11,40,4.80
2011,06,23,11,41,6.40
2011,06,23,11,42,6.40
2011,06,23,11,43,8.10
2011,06,23,11,44,4.80
2011,06,23,11,45,8.10
2011,06,23,11,46,6.40
2011,06,23,11,47,12.90
2011,06,23,11,48,11.30
2011,06,23,11,49,24.20
2011,06,23,11,50,25.70
2011,06,23,11,51,25.70
2011,06,23,11,52,16.10
2011,06,23,11,53,20.90
2011,06,23,11,54,20.90
2011,06,23,11,55,20.90
2011,06,23,11,56,24.20
2011,06,23,11,57,22.50
2011,06,23,11,58,33.80
2011,06,23,11,59,32.20
2011,06,23,12,00,29.00
2011,06,23,12,01,27.40
2011,06,23,12,02,22.50
2011,06,23,12,03,24.20
2011,06,23,12,04,20.90
2011,06,23,12,05,22.50
2011,06,23,12,06,9.60
2011,06,23,12,07,16.10
2011,06,23,12,08,19.30
2011,06,23,12,09,22.50
2011,06,23,12,10,16.10
2011,06,23,12,11,22.50
2011,06,23,12,12,24.20
2011,06,23,12,13,11.30
2011,06,23,12,14,11.30
2011,06,23,12,15,16.10
2011,06,23,12,16,17.70
2011,06,23,12,17,12.90
2011,06,23,12,18,25.70
2011,06,23,12,19,19.30
2011,06,23,12,20,14.50
2011,06,23,12,21,11.30
2011,06,23,12,22,19.30
2011,06,23,12,23,27.40
2011,06,23,12,24,24.20
2011,06,23,12,25,9.60
2011,06,23,12,26,16.10
2011,06,23,12,27,19.30
2011,06,23,12,28,11.30
2011,06,23,12,29,11.30
2011,06,23,12,30,11.30
2011,06,23,12,31,9.60
2011,06,23,12,32,14.50
2011,06,23,12,33,11.30
2011,06,23,12,34,9.60
2011,06,23,12,35,12.90
2011,06,23,12,36,19.30
2011,06,23,12,37,19.30
2011,06,23,12,38,25.70
2011,06,23,12,39,22.50
2011,06,23,12,40,19.30
2011,06,23,12,41,24.20
2011,06,23,12,42,17.70
2011,06,23,12,43,20.90
2011,06,23,12,44,24.20
2011,06,23,12,45,24.20
2011,06,23,12,46,11.30
2011,06,23,12,47,24.20
2011,06,23,12,48,29.00
2011,06,23,12,49,22.50
2011,06,23,12,50,19.30
2011,06,23,12,51,22.50
2011,06,23,12,52,14.50
2011,06,23,12,53,16.10
2011,06,23,12,54,17.70
2011,06,23,12,55,24.20
2011,06,23,12,56,22.50
2011,06,23,12,57,20.90
2011,06,23,12,58,24.20
2011,06,23,12,59,20.90
2011,06,23,13,00,9.60
2011,06,23,13,01,16.10
2011,06,23,13,02,17.70
2011,06,23,13,03,22.50
2011,06,23,13,04,30.60
2011,06,23,13,05,22.50
2011,06,23,13,06,27.40
2011,06,23,13,07,14.50
2011,06,23,13,08,11.30
2011,06,23,13,09,4.80
2011,06,23,13,10,8.10
2011,06,23,13,11,16.10
2011,06,23,13,12,17.70
2011,06,23,13,13,27.40
2011,06,23,13,14,27.40
2011,06,23,13,15,16.10
2011,06,23,13,16,24.20
2011,06,23,13,17,25.70
2011,06,23,13,18,29.00
2011,06,23,13,19,32.20
2011,06,23,13,20,30.60
2011,06,23,13,21,24.20
2011,06,23,13,22,17.70
2011,06,23,13,23,11.30
2011,06,23,13,24,14.50
2011,06,23,13,25,14.50
2011,06,23,13,26,14.50
2011,06,23,13,27,11.30
2011,06,23,13,28,27.40
2011,06,23,13,29,27.40
2011,06,23,13,30,17.70
2011,06,23,13,31,29.00
2011,06,23,13,32,25.70
2011,06,23,13,33,24.20
2011,06,23,13,34,14.50
2011,06,23,13,35,22.50
2011,06,23,13,36,20.90
2011,06,23,13,37,30.60
2011,06,23,13,38,30.60
2011,06,23,13,39,24.20
2011,06,23,13,40,25.70
2011,06,23,13,41,16.10
2011,06,23,13,42,24.20
2011,06,23,13,43,24.20
2011,06,23,13,44,24.20
2011,06,23,13,45,16.10
2011,06,23,13,46,16.10
2011,06,23,13,47,22.50
2011,06,23,13,48,17.70
2011,06,23,13,49,24.20
2011,06,23,13,50,27.40
2011,06,23,13,51,27.40
2011,06,23,13,52,19.30
2011,06,23,13,53,11.30
2011,06,23,13,54,14.50
2011,06,23,13,55,16.10
2011,06,23,13,56,17.70
2011,06,23,13,57,14.50
2011,06,23,13,58,14.50
2011,06,23,13,59,12.90
2011,06,23,14,00,14.50
2011,06,23,14,01,16.10
2011,06,23,14,02,17.70
2011,06,23,14,03,20.90
2011,06,23,14,04,22.50
2011,06,23,14,05,24.20
2011,06,23,14,06,9.60
2011,06,23,14,07,19.30
2011,06,23,14,08,22.50
2011,06,23,14,09,25.70
2011,06,23,14,10,22.50
2011,06,23,14,11,16.10
2011,06,23,14,12,17.70
2011,06,23,14,13,25.70
2011,06,23,14,14,24.20
2011,06,23,14,15,27.40
2011,06,23,14,16,19.30
2011,06,23,14,17,24.20
2011,06,23,14,18,25.70
2011,06,23,14,19,19.30
2011,06,23,14,20,16.10
2011,06,23,14,21,19.30
2011,06,23,14,22,24.20
2011,06,23,14,23,19.30
2011,06,23,14,24,8.10
2011,06,23,14,25,24.20
2011,06,23,14,26,32.20
2011,06,23,14,27,22.50
2011,06,23,14,28,27.40
2011,06,23,14,29,16.10
2011,06,23,14,30,22.50
2011,06,23,14,31,24.20
2011,06,23,14,32,12.90
2011,06,23,14,33,9.60
2011,06,23,14,34,9.60
2011,06,23,14,35,16.10
2011,06,23,14,36,11.30
2011,06,23,14,37,17.70
2011,06,23,14,38,16.10
2011,06,23,14,39,17.70
2011,06,23,14,40,9.60
2011,06,23,14,41,20.90
2011,06,23,14,42,22.50
2011,06,23,14,43,25.70
2011,06,23,14,44,27.40
2011,06,23,14,45,24.20
2011,06,23,14,46,16.10
2011,06,23,14,47,20.90
2011,06,23,14,48,20.90
2011,06,23,14,49,22.50
2011,06,23,14,50,9.60
2011,06,23,14,51,14.50
2011,06,23,14,52,17.70
2011,06,23,14,53,12.90
2011,06,23,14,54,6.40
2011,06,23,14,55,14.50
2011,06,23,14,56,11.30
2011,06,23,14,57,16.10
2011,06,23,14,58,11.30
2011,06,23,14,59,19.30
2011,06,23,15,00,29.00
2011,06,23,15,01,27.40
2011,06,23,15,02,25.70
2011,06,23,15,03,25.70
2011,06,23,15,04,17.70
2011,06,23,15,05,27.40
2011,06,23,15,06,16.10
2011,06,23,15,07,19.30
2011,06,23,15,08,19.30
2011,06,23,15,09,14.50
2011,06,23,15,10,16.10
2011,06,23,15,11,27.40
2011,06,23,15,12,24.20
2011,06,23,15,13,20.90
2011,06,23,15,14,25.70
2011,06,23,15,15,22.50
2011,06,23,15,16,25.70
2011,06,23,15,17,25.70
2011,06,23,15,18,22.50
2011,06,23,15,19,17.70
2011,06,23,15,20,16.10
2011,06,23,15,21,27.40
2011,06,23,15,22,25.70
2011,06,23,15,23,24.20
2011,06,23,15,24,24.20
2011,06,23,15,25,24.20
2011,06,23,15,26,20.90
2011,06,23,15,27,14.50
2011,06,23,15,28,29.00
2011,06,23,15,29,20.90
2011,06,23,15,30,14.50
2011,06,23,15,31,24.20
2011,06,23,15,32,19.30
2011,06,23,15,33,20.90
2011,06,23,15,34,35.40
2011,06,23,15,35,30.60
2011,06,23,15,36,27.40
2011,06,23,15,37,22.50
2011,06,23,15,38,20.90
2011,06,23,15,39,27.40
2011,06,23,15,40,27.40
2011,06,23,15,41,19.30
2011,06,23,15,42,19.30
2011,06,23,15,43,19.30
2011,06,23,15,44,19.30
2011,06,23,15,45,20.90
2011,06,23,15,46,20.90
2011,06,23,15,47,19.30
2011,06,23,15,48,33.80
2011,06,23,15,49,29.00
2011,06,23,15,50,25.70
2011,06,23,15,51,22.50
2011,06,23,15,52,19.30
2011,06,23,15,53,17.70
2011,06,23,15,54,24.20
2011,06,23,15,55,20.90
2011,06,23,15,56,14.50
2011,06,23,15,57,27.40
2011,06,23,15,58,27.40
2011,06,23,15,59,22.50
2011,06,23,16,00,16.10
2011,06,23,16,01,9.60
2011,06,23,16,02,17.70
2011,06,23,16,03,16.10
2011,06,23,16,04,17.70
2011,06,23,16,05,16.10
2011,06,23,16,06,27.40
2011,06,23,16,07,20.90
2011,06,23,16,08,30.60
2011,06,23,16,09,25.70
2011,06,23,16,10,24.20
2011,06,23,16,11,22.50
2011,06,23,16,12,22.50
2011,06,23,16,13,27.40
2011,06,23,16,14,25.70
2011,06,23,16,15,29.00
2011,06,23,16,16,27.40
2011,06,23,16,17,22.50
2011,06,23,16,18,29.00
2011,06,23,16,19,25.70
2011,06,23,16,20,24.20
2011,06,23,16,21,29.00
2011,06,23,16,22,24.20
2011,06,23,16,23,24.20
2011,06,23,16,24,22.50
2011,06,23,16,25,25.70
2011,06,23,16,26,19.30
2011,06,23,16,27,16.10
2011,06,23,16,28,16.10
2011,06,23,16,29,16.10
2011,06,23,16,30,25.70
2011,06,23,16,31,20.90
2011,06,23,16,32,20.90
2011,06,23,16,33,27.40
2011,06,23,16,34,33.80
2011,06,23,16,35,20.90
2011,06,23,16,36,24.20
2011,06,23,16,37,17.70
2011,06,23,16,38,19.30
2011,06,23,16,39,19.30
2011,06,23,16,40,27.40
2011,06,23,16,41,32.20
2011,06,23,16,42,27.40
2011,06,23,16,43,27.40
2011,06,23,16,44,24.20
2011,06,23,16,45,25.70
2011,06,23,16,46,29.00
2011,06,23,16,47,16.10
2011,06,23,16,48,27.40
2011,06,23,16,49,25.70
2011,06,23,16,50,30.60
2011,06,23,16,51,27.40
2011,06,23,16,52,24.20
2011,06,23,16,53,27.40
2011,06,23,16,54,27.40
2011,06,23,16,55,17.70
2011,06,23,16,56,24.20
2011,06,23,16,57,29.00
2011,06,23,16,58,20.90
2011,06,23,16,59,30.60
2011,06,23,17,00,30.60
2011,06,23,17,01,27.40
2011,06,23,17,02,27.40
2011,06,23,17,03,20.90
2011,06,23,17,04,27.40
2011,06,23,17,05,22.50
2011,06,23,17,06,30.60
2011,06,23,17,07,30.60
2011,06,23,17,08,19.30
2011,06,23,17,09,27.40
2011,06,23,17,10,29.00
2011,06,23,17,11,24.20
2011,06,23,17,12,27.40
2011,06,23,17,13,27.40
2011,06,23,17,14,17.70
2011,06,23,17,15,19.30
2011,06,23,17,16,16.10
2011,06,23,17,17,19.30
2011,06,23,17,18,20.90
2011,06,23,17,19,19.30
2011,06,23,17,20,24.20
2011,06,23,17,21,27.40
2011,06,23,17,22,27.40
2011,06,23,17,23,19.30
2011,06,23,17,24,29.00
2011,06,23,17,25,25.70
2011,06,23,17,26,22.50
2011,06,23,17,27,17.70
2011,06,23,17,28,25.70
2011,06,23,17,29,24.20
2011,06,23,17,30,22.50
2011,06,23,17,31,19.30
2011,06,23,17,32,24.20
2011,06,23,17,33,19.30