Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,19,00,01,11.80
2016,09,19,00,02,11.80
2016,09,19,00,03,11.80
2016,09,19,00,04,11.80
2016,09,19,00,06,11.80
2016,09,19,00,07,11.80
2016,09,19,00,09,11.80
2016,09,19,00,11,11.80
2016,09,19,00,12,11.80
2016,09,19,00,13,11.80
2016,09,19,00,14,11.80
2016,09,19,00,15,11.80
2016,09,19,00,16,11.80
2016,09,19,00,17,11.80
2016,09,19,00,18,11.80
2016,09,19,00,19,11.80
2016,09,19,00,20,11.90
2016,09,19,00,21,11.90
2016,09,19,00,22,11.90
2016,09,19,00,23,11.90
2016,09,19,00,24,11.90
2016,09,19,00,25,11.90
2016,09,19,00,26,11.90
2016,09,19,00,27,11.90
2016,09,19,00,28,11.90
2016,09,19,00,29,11.90
2016,09,19,00,30,11.90
2016,09,19,00,31,11.90
2016,09,19,00,32,11.90
2016,09,19,00,33,11.90
2016,09,19,00,34,11.90
2016,09,19,00,35,11.80
2016,09,19,00,36,11.80
2016,09,19,00,37,11.80
2016,09,19,00,38,11.80
2016,09,19,00,39,11.80
2016,09,19,00,41,11.80
2016,09,19,00,42,11.80
2016,09,19,00,43,11.90
2016,09,19,00,44,11.90
2016,09,19,00,45,11.90
2016,09,19,00,46,11.90
2016,09,19,00,47,11.90
2016,09,19,00,48,11.90
2016,09,19,00,49,11.90
2016,09,19,00,50,11.90
2016,09,19,00,51,11.90
2016,09,19,00,52,11.90
2016,09,19,00,53,11.90
2016,09,19,00,54,11.90
2016,09,19,00,55,12.00
2016,09,19,00,56,12.00
2016,09,19,00,57,12.00
2016,09,19,00,58,12.00
2016,09,19,00,59,12.00
2016,09,19,01,00,12.00
2016,09,19,01,01,12.00
2016,09,19,01,02,12.00
2016,09,19,01,03,12.00
2016,09,19,01,04,12.00
2016,09,19,01,05,12.00
2016,09,19,01,06,12.00
2016,09,19,01,07,12.00
2016,09,19,01,08,12.00
2016,09,19,01,09,12.00
2016,09,19,01,10,12.00
2016,09,19,01,11,12.10
2016,09,19,01,12,12.10
2016,09,19,01,13,12.10
2016,09,19,01,14,12.10
2016,09,19,01,15,12.10
2016,09,19,01,16,12.10
2016,09,19,01,17,12.10
2016,09,19,01,18,12.10
2016,09,19,01,19,12.10
2016,09,19,01,20,12.10
2016,09,19,01,21,12.10
2016,09,19,01,22,12.10
2016,09,19,01,23,12.10
2016,09,19,01,24,12.10
2016,09,19,01,25,12.10
2016,09,19,01,26,12.10
2016,09,19,01,27,12.10
2016,09,19,01,28,12.10
2016,09,19,01,29,12.10
2016,09,19,01,30,12.10
2016,09,19,01,31,12.00
2016,09,19,01,32,12.00
2016,09,19,01,33,12.00
2016,09,19,01,34,12.00
2016,09,19,01,35,12.00
2016,09,19,01,36,12.00
2016,09,19,01,37,12.00
2016,09,19,01,38,12.00
2016,09,19,01,39,12.00
2016,09,19,01,40,12.00
2016,09,19,01,41,12.00
2016,09,19,01,42,12.00
2016,09,19,01,43,11.90
2016,09,19,01,44,11.90
2016,09,19,01,46,11.90
2016,09,19,01,47,11.90
2016,09,19,01,48,11.90
2016,09,19,01,49,11.90
2016,09,19,01,51,11.90
2016,09,19,01,52,11.90
2016,09,19,01,53,11.90
2016,09,19,01,54,11.90
2016,09,19,01,56,11.90
2016,09,19,01,57,11.80
2016,09,19,01,58,11.80
2016,09,19,01,59,11.80
2016,09,19,02,01,11.80
2016,09,19,02,02,11.80
2016,09,19,02,03,11.80
2016,09,19,02,04,11.80
2016,09,19,02,06,11.80
2016,09,19,02,07,11.80
2016,09,19,02,08,11.80
2016,09,19,02,09,11.80
2016,09,19,02,11,11.80
2016,09,19,02,12,11.80
2016,09,19,02,13,11.80
2016,09,19,02,14,11.80
2016,09,19,02,16,11.80
2016,09,19,02,17,11.80
2016,09,19,02,18,11.80
2016,09,19,02,19,11.80
2016,09,19,02,21,11.80
2016,09,19,02,22,11.80
2016,09,19,02,23,11.80
2016,09,19,02,24,11.80
2016,09,19,02,26,11.80
2016,09,19,02,27,11.80
2016,09,19,02,28,11.80
2016,09,19,02,29,11.80
2016,09,19,02,31,11.80
2016,09,19,02,32,11.80
2016,09,19,02,33,11.80
2016,09,19,02,34,11.80
2016,09,19,02,36,11.80
2016,09,19,02,37,11.80
2016,09,19,02,38,11.80
2016,09,19,02,39,11.80
2016,09,19,02,41,11.80
2016,09,19,02,42,11.80
2016,09,19,02,43,11.80
2016,09,19,02,44,11.80
2016,09,19,02,46,11.80
2016,09,19,02,47,11.80
2016,09,19,02,48,11.80
2016,09,19,02,49,11.80
2016,09,19,02,51,11.80
2016,09,19,02,52,11.80
2016,09,19,02,53,11.80
2016,09,19,02,54,11.80
2016,09,19,02,56,11.70
2016,09,19,02,57,11.70
2016,09,19,02,58,11.70
2016,09,19,02,59,11.70
2016,09,19,03,01,11.70
2016,09,19,03,02,11.70
2016,09,19,03,03,11.70
2016,09,19,03,04,11.70
2016,09,19,03,06,11.60
2016,09,19,03,07,11.60
2016,09,19,03,08,11.60
2016,09,19,03,09,11.60
2016,09,19,03,10,11.60
2016,09,19,03,11,11.60
2016,09,19,03,12,11.60
2016,09,19,03,13,11.60
2016,09,19,03,14,11.60
2016,09,19,03,15,11.60
2016,09,19,03,16,11.60
2016,09,19,03,17,11.60
2016,09,19,03,18,11.60
2016,09,19,03,19,11.60
2016,09,19,03,20,11.60
2016,09,19,03,21,11.60
2016,09,19,03,22,11.60
2016,09,19,03,23,11.60
2016,09,19,03,24,11.60
2016,09,19,03,25,11.60
2016,09,19,03,26,11.60
2016,09,19,03,27,11.60
2016,09,19,03,28,11.60
2016,09,19,03,29,11.60
2016,09,19,03,30,11.60
2016,09,19,03,31,11.60
2016,09,19,03,32,11.60
2016,09,19,03,33,11.60
2016,09,19,03,34,11.60
2016,09,19,03,35,11.60
2016,09,19,03,36,11.60
2016,09,19,03,37,11.60
2016,09,19,03,38,11.60
2016,09,19,03,39,11.60
2016,09,19,03,40,11.60
2016,09,19,03,41,11.60
2016,09,19,03,42,11.60
2016,09,19,03,43,11.60
2016,09,19,03,44,11.60
2016,09,19,03,45,11.60
2016,09,19,03,46,11.60
2016,09,19,03,47,11.60
2016,09,19,03,48,11.60
2016,09,19,03,49,11.60
2016,09,19,03,50,11.60
2016,09,19,03,51,11.60
2016,09,19,03,52,11.60
2016,09,19,03,53,11.60
2016,09,19,03,54,11.60
2016,09,19,03,55,11.60
2016,09,19,03,56,11.60
2016,09,19,03,57,11.60
2016,09,19,03,58,11.60
2016,09,19,03,59,11.60
2016,09,19,04,00,11.60
2016,09,19,04,01,11.60
2016,09,19,04,02,11.60
2016,09,19,04,03,11.60
2016,09,19,04,04,11.60
2016,09,19,04,05,11.60
2016,09,19,04,06,11.60
2016,09,19,04,07,11.60
2016,09,19,04,08,11.60
2016,09,19,04,09,11.60
2016,09,19,04,10,11.60
2016,09,19,04,11,11.60
2016,09,19,04,12,11.60
2016,09,19,04,13,11.60
2016,09,19,04,14,11.60
2016,09,19,04,15,11.60
2016,09,19,04,16,11.60
2016,09,19,04,17,11.60
2016,09,19,04,18,11.60
2016,09,19,04,19,11.60
2016,09,19,04,20,11.60
2016,09,19,04,21,11.60
2016,09,19,04,22,11.60
2016,09,19,04,23,11.60
2016,09,19,04,24,11.60
2016,09,19,04,25,11.60
2016,09,19,04,26,11.60
2016,09,19,04,27,11.60
2016,09,19,04,28,11.60
2016,09,19,04,29,11.60
2016,09,19,04,30,11.40
2016,09,19,04,31,11.40
2016,09,19,04,32,11.40
2016,09,19,04,34,11.40
2016,09,19,04,36,11.40
2016,09,19,04,37,11.40
2016,09,19,04,38,11.40
2016,09,19,04,39,11.40
2016,09,19,04,41,11.40
2016,09,19,04,42,11.40
2016,09,19,04,43,11.40
2016,09,19,04,44,11.40
2016,09,19,04,46,11.40
2016,09,19,04,47,11.40
2016,09,19,04,48,11.40
2016,09,19,04,49,11.40
2016,09,19,04,51,11.40
2016,09,19,04,52,11.60
2016,09,19,04,53,11.60
2016,09,19,04,54,11.60
2016,09,19,04,56,11.60
2016,09,19,04,57,11.60
2016,09,19,04,58,11.60
2016,09,19,04,59,11.60
2016,09,19,05,01,11.60
2016,09,19,05,02,11.60
2016,09,19,05,03,11.60
2016,09,19,05,04,11.60
2016,09,19,05,06,11.70
2016,09,19,05,07,11.70
2016,09,19,05,08,11.70
2016,09,19,05,09,11.70
2016,09,19,05,11,11.70
2016,09,19,05,12,11.70
2016,09,19,05,13,11.70
2016,09,19,05,14,11.70
2016,09,19,05,16,11.80
2016,09,19,05,17,11.80
2016,09,19,05,18,11.80
2016,09,19,05,19,11.80
2016,09,19,05,21,11.80
2016,09,19,05,22,11.80
2016,09,19,05,23,11.80
2016,09,19,05,24,11.80
2016,09,19,05,26,11.80
2016,09,19,05,27,11.80
2016,09,19,05,28,11.80
2016,09,19,05,29,11.80
2016,09,19,05,31,11.80
2016,09,19,05,32,11.80
2016,09,19,05,33,11.80
2016,09,19,05,34,11.80
2016,09,19,05,36,11.80
2016,09,19,05,37,11.80
2016,09,19,05,38,11.90
2016,09,19,05,39,11.90
2016,09,19,05,41,11.90
2016,09,19,05,42,11.90
2016,09,19,05,43,11.90
2016,09,19,05,44,11.90
2016,09,19,05,46,11.90
2016,09,19,05,47,11.90
2016,09,19,05,48,11.90
2016,09,19,05,49,11.90
2016,09,19,05,51,11.90
2016,09,19,05,52,11.90
2016,09,19,05,53,11.90
2016,09,19,05,54,11.90
2016,09,19,05,55,11.90
2016,09,19,05,56,11.80
2016,09,19,05,57,11.80
2016,09,19,05,58,11.80
2016,09,19,05,59,11.80
2016,09,19,06,00,11.80
2016,09,19,06,01,11.80
2016,09,19,06,02,11.80
2016,09,19,06,03,11.80
2016,09,19,06,04,11.80
2016,09,19,06,06,11.80
2016,09,19,06,07,11.80
2016,09,19,06,08,11.80
2016,09,19,06,09,11.80
2016,09,19,06,10,11.80
2016,09,19,06,11,11.80
2016,09,19,06,12,11.80
2016,09,19,06,13,11.80
2016,09,19,06,14,11.80
2016,09,19,06,15,11.90
2016,09,19,06,16,11.90
2016,09,19,06,17,11.90
2016,09,19,06,18,11.90
2016,09,19,06,19,11.90
2016,09,19,06,20,11.90
2016,09,19,06,21,11.90
2016,09,19,06,22,11.90
2016,09,19,06,23,11.90
2016,09,19,06,24,11.90
2016,09,19,06,25,11.90
2016,09,19,06,26,11.90
2016,09,19,06,27,11.90
2016,09,19,06,28,11.90
2016,09,19,06,29,11.90
2016,09,19,06,30,12.00
2016,09,19,06,31,12.00
2016,09,19,06,32,12.00
2016,09,19,06,33,12.00
2016,09,19,06,34,12.00
2016,09,19,06,35,12.00
2016,09,19,06,36,12.00
2016,09,19,06,37,12.10
2016,09,19,06,38,12.10
2016,09,19,06,39,12.10
2016,09,19,06,40,12.10
2016,09,19,06,41,12.10
2016,09,19,06,42,12.10
2016,09,19,06,43,12.10
2016,09,19,06,44,12.10
2016,09,19,06,45,12.10
2016,09,19,06,46,12.10
2016,09,19,06,47,12.10
2016,09,19,06,48,12.20
2016,09,19,06,49,12.20
2016,09,19,06,50,12.20
2016,09,19,06,51,12.20
2016,09,19,06,52,12.20
2016,09,19,06,53,12.20
2016,09,19,06,54,12.20
2016,09,19,06,55,12.20
2016,09,19,06,56,12.20
2016,09,19,06,57,12.20
2016,09,19,06,58,12.20
2016,09,19,06,59,12.20
2016,09,19,07,00,12.20
2016,09,19,07,01,12.20
2016,09,19,07,02,12.10
2016,09,19,07,03,12.10
2016,09,19,07,04,12.10
2016,09,19,07,05,12.10
2016,09,19,07,06,12.20
2016,09,19,07,07,12.20
2016,09,19,07,08,12.20
2016,09,19,07,09,12.10
2016,09,19,07,10,12.10
2016,09,19,07,11,12.10
2016,09,19,07,12,12.10
2016,09,19,07,13,12.10
2016,09,19,07,14,12.10
2016,09,19,07,15,12.10
2016,09,19,07,16,12.10
2016,09,19,07,17,12.10
2016,09,19,07,18,12.10
2016,09,19,07,19,12.10
2016,09,19,07,20,12.10
2016,09,19,07,21,12.10
2016,09,19,07,22,12.10
2016,09,19,07,23,12.10
2016,09,19,07,24,12.20
2016,09,19,07,26,12.20
2016,09,19,07,27,12.20
2016,09,19,07,28,12.20
2016,09,19,07,29,12.20
2016,09,19,07,31,12.20
2016,09,19,07,32,12.10
2016,09,19,07,33,12.10
2016,09,19,07,34,12.10
2016,09,19,07,36,12.10
2016,09,19,07,37,12.00
2016,09,19,07,38,12.00
2016,09,19,07,39,12.00
2016,09,19,07,41,12.00
2016,09,19,07,42,12.00
2016,09,19,07,43,12.00
2016,09,19,07,44,12.00
2016,09,19,07,46,12.00
2016,09,19,07,47,12.00
2016,09,19,07,48,12.00
2016,09,19,07,49,12.00
2016,09,19,07,51,12.00
2016,09,19,07,52,12.00
2016,09,19,07,53,12.00
2016,09,19,07,54,12.00
2016,09,19,07,56,12.00
2016,09,19,07,57,12.00
2016,09,19,07,58,12.10
2016,09,19,07,59,12.10
2016,09,19,08,01,12.10
2016,09,19,08,02,12.00
2016,09,19,08,03,12.00
2016,09,19,08,04,12.00
2016,09,19,08,06,12.00
2016,09,19,08,07,12.00
2016,09,19,08,08,11.90
2016,09,19,08,09,11.90
2016,09,19,08,11,11.90
2016,09,19,08,12,11.90
2016,09,19,08,13,11.80
2016,09,19,08,14,11.80
2016,09,19,08,16,11.80
2016,09,19,08,17,11.80
2016,09,19,08,18,11.80
2016,09,19,08,19,11.80
2016,09,19,08,21,11.80
2016,09,19,08,22,11.80
2016,09,19,08,23,11.80
2016,09,19,08,24,11.80
2016,09,19,08,25,11.80
2016,09,19,08,26,11.80
2016,09,19,08,27,11.80
2016,09,19,08,28,11.80
2016,09,19,08,29,11.80
2016,09,19,08,30,11.80
2016,09,19,08,31,11.80
2016,09,19,08,32,11.80
2016,09,19,08,33,11.80
2016,09,19,08,34,11.80
2016,09,19,08,36,11.80
2016,09,19,08,37,11.80
2016,09,19,08,38,11.80
2016,09,19,08,39,11.80
2016,09,19,08,40,11.80
2016,09,19,08,41,11.80
2016,09,19,08,42,11.80
2016,09,19,08,43,11.80
2016,09,19,08,44,11.80
2016,09,19,08,45,11.80
2016,09,19,08,46,11.80
2016,09,19,08,47,11.70
2016,09,19,08,48,11.70
2016,09,19,08,49,11.60
2016,09,19,08,50,11.60
2016,09,19,08,51,11.60
2016,09,19,08,52,11.60
2016,09,19,08,53,11.60
2016,09,19,08,54,11.60
2016,09,19,08,55,11.60
2016,09,19,08,56,11.60
2016,09,19,08,57,11.60
2016,09,19,08,58,11.60
2016,09,19,08,59,11.60
2016,09,19,09,00,11.60
2016,09,19,09,01,11.60
2016,09,19,09,02,11.60
2016,09,19,09,03,11.60
2016,09,19,09,04,11.70
2016,09,19,09,05,11.70
2016,09,19,09,06,11.70
2016,09,19,09,07,11.70
2016,09,19,09,08,11.70
2016,09,19,09,09,11.70
2016,09,19,09,10,11.80
2016,09,19,09,11,11.80
2016,09,19,09,12,11.80
2016,09,19,09,13,11.80
2016,09,19,09,14,11.80
2016,09,19,09,15,11.90
2016,09,19,09,16,11.90
2016,09,19,09,17,11.90
2016,09,19,09,18,12.00
2016,09,19,09,19,12.00
2016,09,19,09,20,12.10
2016,09,19,09,21,12.10
2016,09,19,09,22,12.20
2016,09,19,09,23,12.30
2016,09,19,09,24,12.30
2016,09,19,09,25,12.40
2016,09,19,09,26,12.50
2016,09,19,09,27,12.60
2016,09,19,09,28,12.80
2016,09,19,09,29,12.80
2016,09,19,09,30,12.90
2016,09,19,09,31,12.90
2016,09,19,09,32,12.90
2016,09,19,09,33,13.00
2016,09,19,09,34,13.00
2016,09,19,09,35,13.00
2016,09,19,09,36,12.90
2016,09,19,09,37,12.90
2016,09,19,09,38,12.90
2016,09,19,09,39,12.90
2016,09,19,09,40,12.90
2016,09,19,09,41,12.80
2016,09,19,09,42,12.80
2016,09,19,09,43,12.80
2016,09,19,09,44,12.80
2016,09,19,09,45,12.80
2016,09,19,09,46,12.80
2016,09,19,09,47,12.80
2016,09,19,09,48,12.80
2016,09,19,09,49,12.80
2016,09,19,09,50,12.70
2016,09,19,09,51,12.70
2016,09,19,09,52,12.70
2016,09,19,09,53,12.60
2016,09,19,09,54,12.60
2016,09,19,09,55,12.60
2016,09,19,09,56,12.50
2016,09,19,09,57,12.50
2016,09,19,09,58,12.40
2016,09,19,09,59,12.40
2016,09,19,10,00,12.30
2016,09,19,10,01,12.30
2016,09,19,10,03,12.10
2016,09,19,10,04,12.00
2016,09,19,10,06,11.80
2016,09,19,10,07,11.80
2016,09,19,10,08,11.70
2016,09,19,10,09,11.70
2016,09,19,10,11,11.70
2016,09,19,10,12,11.70
2016,09,19,10,13,11.80
2016,09,19,10,14,11.80
2016,09,19,10,16,11.80
2016,09,19,10,17,11.80
2016,09,19,10,18,11.90
2016,09,19,10,19,11.90
2016,09,19,10,21,11.90
2016,09,19,10,22,11.90
2016,09,19,10,23,11.80
2016,09,19,10,24,11.80
2016,09,19,10,26,11.80
2016,09,19,10,27,11.80
2016,09,19,10,28,11.80
2016,09,19,10,29,11.80
2016,09,19,10,31,11.80
2016,09,19,10,32,11.80
2016,09,19,10,33,11.80
2016,09,19,10,34,11.80
2016,09,19,10,36,11.90
2016,09,19,10,37,12.00
2016,09,19,10,38,12.20
2016,09,19,10,39,12.30
2016,09,19,10,41,12.60
2016,09,19,10,42,12.80
2016,09,19,10,43,12.80
2016,09,19,10,44,13.00
2016,09,19,10,46,13.10
2016,09,19,10,47,13.10
2016,09,19,10,48,13.00
2016,09,19,10,49,13.00
2016,09,19,10,51,12.80
2016,09,19,10,52,12.80
2016,09,19,10,53,12.80
2016,09,19,10,54,12.80
2016,09,19,10,56,12.70
2016,09,19,10,57,12.70
2016,09,19,10,58,12.60
2016,09,19,10,59,12.60
2016,09,19,11,01,12.60
2016,09,19,11,02,12.60
2016,09,19,11,03,12.60
2016,09,19,11,04,12.60
2016,09,19,11,06,12.70
2016,09,19,11,07,12.70
2016,09,19,11,08,12.70
2016,09,19,11,09,12.70
2016,09,19,11,11,12.70
2016,09,19,11,12,12.70
2016,09,19,11,13,12.80
2016,09,19,11,14,12.80
2016,09,19,11,16,12.90
2016,09,19,11,17,13.10
2016,09,19,11,18,13.20
2016,09,19,11,19,13.30
2016,09,19,11,21,13.30
2016,09,19,11,22,13.40
2016,09,19,11,23,13.50
2016,09,19,11,24,13.60
2016,09,19,11,25,13.70
2016,09,19,11,26,13.70
2016,09,19,11,27,13.70
2016,09,19,11,28,13.80
2016,09,19,11,29,13.80
2016,09,19,11,30,13.90
2016,09,19,11,31,14.00
2016,09,19,11,32,14.00
2016,09,19,11,33,14.20
2016,09,19,11,34,14.20
2016,09,19,11,36,14.30
2016,09,19,11,37,14.40
2016,09,19,11,38,14.50
2016,09,19,11,39,14.60
2016,09,19,11,40,14.70
2016,09,19,11,41,14.80
2016,09,19,11,42,14.80
2016,09,19,11,43,14.80
2016,09,19,11,44,14.90
2016,09,19,11,45,15.00
2016,09,19,11,46,15.10
2016,09,19,11,47,15.10
2016,09,19,11,48,15.20
2016,09,19,11,49,15.20
2016,09,19,11,50,15.30
2016,09,19,11,51,15.30
2016,09,19,11,52,15.30
2016,09,19,11,53,15.30
2016,09,19,11,54,15.40
2016,09,19,11,55,15.50
2016,09,19,11,56,15.60
2016,09,19,11,57,15.70
2016,09,19,11,58,15.80
2016,09,19,11,59,15.80
2016,09,19,12,00,15.80
2016,09,19,12,01,15.90
2016,09,19,12,02,15.90
2016,09,19,12,03,15.90
2016,09,19,12,04,16.10
2016,09,19,12,05,16.10
2016,09,19,12,06,16.10
2016,09,19,12,07,16.20
2016,09,19,12,08,16.30
2016,09,19,12,09,16.30
2016,09,19,12,10,16.40
2016,09,19,12,11,16.40
2016,09,19,12,12,16.40
2016,09,19,12,13,16.40
2016,09,19,12,14,16.60
2016,09,19,12,15,16.60
2016,09,19,12,16,16.70
2016,09,19,12,17,16.70
2016,09,19,12,18,16.70
2016,09,19,12,19,16.70
2016,09,19,12,20,16.70
2016,09,19,12,21,16.70
2016,09,19,12,22,16.80
2016,09,19,12,23,16.80
2016,09,19,12,24,16.80
2016,09,19,12,25,16.90
2016,09,19,12,26,16.90
2016,09,19,12,27,16.90
2016,09,19,12,28,16.90
2016,09,19,12,29,17.00
2016,09,19,12,30,17.00
2016,09,19,12,31,16.90
2016,09,19,12,32,16.90
2016,09,19,12,33,16.90
2016,09,19,12,34,16.90
2016,09,19,12,35,17.00
2016,09,19,12,36,17.00
2016,09,19,12,37,17.00
2016,09,19,12,38,17.00
2016,09,19,12,39,17.10
2016,09,19,12,40,17.10
2016,09,19,12,41,17.00
2016,09,19,12,42,17.00
2016,09,19,12,43,17.00
2016,09,19,12,44,17.00
2016,09,19,12,45,17.00
2016,09,19,12,46,17.00
2016,09,19,12,47,17.10
2016,09,19,12,48,17.10
2016,09,19,12,49,17.10
2016,09,19,12,50,17.10
2016,09,19,12,51,17.10
2016,09,19,12,53,17.00
2016,09,19,12,54,17.00
2016,09,19,12,56,16.90
2016,09,19,12,57,16.90
2016,09,19,12,58,16.80
2016,09,19,12,59,16.80
2016,09,19,13,01,16.70
2016,09,19,13,02,16.70
2016,09,19,13,03,16.70
2016,09,19,13,04,16.70
2016,09,19,13,06,16.70
2016,09,19,13,07,16.70
2016,09,19,13,08,16.70
2016,09,19,13,09,16.70
2016,09,19,13,11,16.80
2016,09,19,13,12,16.90
2016,09,19,13,13,16.90
2016,09,19,13,14,17.10
2016,09,19,13,16,17.30
2016,09,19,13,17,17.30
2016,09,19,13,18,17.10
2016,09,19,13,19,17.00
2016,09,19,13,21,16.90
2016,09,19,13,22,16.90
2016,09,19,13,23,16.90
2016,09,19,13,24,16.90
2016,09,19,13,26,16.80
2016,09,19,13,27,16.80
2016,09,19,13,28,16.80
2016,09,19,13,29,16.90
2016,09,19,13,31,17.00
2016,09,19,13,32,17.00
2016,09,19,13,33,17.00
2016,09,19,13,34,17.00
2016,09,19,13,36,17.20
2016,09,19,13,37,17.20
2016,09,19,13,38,17.20
2016,09,19,13,39,17.20
2016,09,19,13,41,17.30
2016,09,19,13,42,17.30
2016,09,19,13,43,17.30
2016,09,19,13,44,17.30
2016,09,19,13,46,17.30
2016,09,19,13,47,17.30
2016,09,19,13,48,17.30
2016,09,19,13,49,17.30
2016,09,19,13,51,17.30
2016,09,19,13,52,17.30
2016,09,19,13,53,17.30
2016,09,19,13,54,17.30
2016,09,19,13,56,17.30
2016,09,19,13,57,17.30
2016,09,19,13,58,17.30
2016,09,19,13,59,17.40
2016,09,19,14,01,17.60
2016,09,19,14,02,17.60
2016,09,19,14,03,17.70
2016,09,19,14,04,17.70
2016,09,19,14,06,17.80
2016,09,19,14,07,17.90
2016,09,19,14,08,17.90
2016,09,19,14,09,17.90
2016,09,19,14,11,18.10
2016,09,19,14,12,18.10
2016,09,19,14,13,18.20
2016,09,19,14,14,18.20
2016,09,19,14,15,18.20
2016,09,19,14,16,18.20
2016,09,19,14,17,18.20
2016,09,19,14,18,18.20
2016,09,19,14,19,18.20
2016,09,19,14,20,18.20
2016,09,19,14,21,18.30
2016,09,19,14,22,18.30
2016,09,19,14,23,18.30
2016,09,19,14,24,18.40
2016,09,19,14,25,18.40
2016,09,19,14,26,18.40
2016,09,19,14,27,18.50
2016,09,19,14,28,18.50
2016,09,19,14,29,18.50
2016,09,19,14,30,18.50
2016,09,19,14,31,18.50
2016,09,19,14,32,18.60
2016,09,19,14,33,18.60
2016,09,19,14,34,18.70
2016,09,19,14,35,18.70
2016,09,19,14,36,18.70
2016,09,19,14,37,18.80
2016,09,19,14,38,18.80
2016,09,19,14,39,18.80
2016,09,19,14,40,18.80
2016,09,19,14,41,18.80
2016,09,19,14,42,18.80
2016,09,19,14,43,18.80
2016,09,19,14,44,18.80
2016,09,19,14,45,18.80
2016,09,19,14,46,18.80
2016,09,19,14,47,18.90
2016,09,19,14,48,18.90
2016,09,19,14,49,18.90
2016,09,19,14,50,18.90
2016,09,19,14,51,18.90
2016,09,19,14,52,18.90
2016,09,19,14,53,18.90
2016,09,19,14,54,18.90
2016,09,19,14,55,18.90
2016,09,19,14,56,18.90
2016,09,19,14,57,18.80
2016,09,19,14,58,18.80
2016,09,19,14,59,18.80
2016,09,19,15,00,18.80
2016,09,19,15,01,18.80
2016,09,19,15,02,18.90
2016,09,19,15,03,18.90
2016,09,19,15,04,18.90
2016,09,19,15,05,18.90
2016,09,19,15,06,18.80
2016,09,19,15,07,18.80
2016,09,19,15,08,18.70
2016,09,19,15,09,18.70
2016,09,19,15,10,18.70
2016,09,19,15,11,18.70
2016,09,19,15,12,18.70
2016,09,19,15,13,18.60
2016,09,19,15,14,18.60
2016,09,19,15,15,18.60
2016,09,19,15,16,18.60
2016,09,19,15,17,18.60
2016,09,19,15,18,18.50
2016,09,19,15,19,18.50
2016,09,19,15,20,18.50
2016,09,19,15,21,18.50
2016,09,19,15,22,18.40
2016,09,19,15,23,18.40
2016,09,19,15,24,18.40
2016,09,19,15,25,18.30
2016,09,19,15,26,18.30
2016,09,19,15,27,18.20
2016,09,19,15,28,18.20
2016,09,19,15,29,17.90
2016,09,19,15,30,17.70
2016,09,19,15,31,17.50
2016,09,19,15,32,17.30
2016,09,19,15,33,17.30
2016,09,19,15,34,17.20
2016,09,19,15,35,16.90
2016,09,19,15,37,16.60
2016,09,19,15,38,16.40
2016,09,19,15,39,16.30
2016,09,19,15,41,15.90
2016,09,19,15,42,15.80
2016,09,19,15,43,15.70
2016,09,19,15,44,15.60
2016,09,19,15,46,15.50
2016,09,19,15,47,15.40
2016,09,19,15,48,15.40
2016,09,19,15,49,15.30
2016,09,19,15,51,15.30
2016,09,19,15,52,15.20
2016,09,19,15,53,15.20
2016,09,19,15,54,15.10
2016,09,19,15,56,14.90
2016,09,19,15,57,14.80
2016,09,19,15,58,14.80
2016,09,19,15,59,14.80
2016,09,19,16,01,14.70
2016,09,19,16,02,14.60
2016,09,19,16,03,14.50
2016,09,19,16,04,14.40
2016,09,19,16,06,14.30
2016,09,19,16,07,14.20
2016,09,19,16,08,14.20
2016,09,19,16,09,14.20
2016,09,19,16,11,14.20
2016,09,19,16,12,14.10
2016,09,19,16,13,14.10
2016,09,19,16,14,14.00
2016,09,19,16,16,13.90
2016,09,19,16,17,13.90
2016,09,19,16,18,13.80
2016,09,19,16,19,13.80
2016,09,19,16,21,13.80
2016,09,19,16,22,13.80
2016,09,19,16,23,13.80
2016,09,19,16,24,13.80
2016,09,19,16,26,13.80
2016,09,19,16,27,13.80
2016,09,19,16,28,13.80
2016,09,19,16,29,13.80
2016,09,19,16,31,13.80
2016,09,19,16,32,13.90
2016,09,19,16,33,13.90
2016,09,19,16,34,13.90
2016,09,19,16,36,13.80
2016,09,19,16,37,13.90
2016,09,19,16,38,13.90
2016,09,19,16,39,13.90
2016,09,19,16,41,13.90
2016,09,19,16,42,13.80
2016,09,19,16,43,13.80
2016,09,19,16,44,13.80
2016,09,19,16,45,13.80
2016,09,19,16,46,13.80
2016,09,19,16,47,13.80
2016,09,19,16,48,13.70
2016,09,19,16,49,13.70
2016,09,19,16,50,13.70
2016,09,19,16,51,13.80
2016,09,19,16,52,13.70
2016,09,19,16,53,13.70
2016,09,19,16,54,13.70
2016,09,19,16,55,13.70
2016,09,19,16,56,13.70
2016,09,19,16,57,13.60
2016,09,19,16,58,13.60
2016,09,19,16,59,13.60
2016,09,19,17,00,13.60
2016,09,19,17,01,13.60
2016,09,19,17,02,13.60
2016,09,19,17,03,13.60
2016,09,19,17,04,13.50
2016,09,19,17,06,13.50
2016,09,19,17,07,13.50
2016,09,19,17,08,13.50
2016,09,19,17,09,13.40
2016,09,19,17,10,13.40
2016,09,19,17,11,13.40
2016,09,19,17,12,13.40
2016,09,19,17,13,13.40
2016,09,19,17,14,13.40
2016,09,19,17,15,13.40
2016,09,19,17,16,13.40
2016,09,19,17,17,13.40
2016,09,19,17,18,13.40
2016,09,19,17,19,13.40
2016,09,19,17,20,13.30
2016,09,19,17,21,13.30
2016,09,19,17,22,13.30
2016,09,19,17,23,13.30
2016,09,19,17,24,13.30
2016,09,19,17,25,13.30
2016,09,19,17,26,13.30
2016,09,19,17,27,13.30
2016,09,19,17,28,13.30
2016,09,19,17,29,13.30
2016,09,19,17,30,13.30
2016,09,19,17,31,13.30
2016,09,19,17,32,13.30
2016,09,19,17,33,13.30
2016,09,19,17,34,13.30
2016,09,19,17,35,13.30
2016,09,19,17,36,13.30
2016,09,19,17,37,13.30
2016,09,19,17,38,13.40
2016,09,19,17,39,13.40
2016,09,19,17,40,13.40
2016,09,19,17,41,13.50
2016,09,19,17,42,13.50
2016,09,19,17,43,13.50
2016,09,19,17,44,13.50
2016,09,19,17,45,13.50
2016,09,19,17,46,13.50
2016,09,19,17,47,13.50
2016,09,19,17,48,13.40
2016,09,19,17,49,13.40
2016,09,19,17,50,13.40
2016,09,19,17,51,13.40
2016,09,19,17,52,13.40
2016,09,19,17,53,13.40
2016,09,19,17,54,13.40
2016,09,19,17,55,13.40
2016,09,19,17,56,13.40
2016,09,19,17,57,13.40
2016,09,19,17,58,13.40
2016,09,19,17,59,13.40
2016,09,19,18,01,13.40
2016,09,19,18,02,13.40
2016,09,19,18,03,13.40
2016,09,19,18,04,13.30
2016,09,19,18,05,13.30
2016,09,19,18,06,13.30
2016,09,19,18,07,13.30
2016,09,19,18,08,13.30
2016,09,19,18,09,13.30
2016,09,19,18,10,13.30
2016,09,19,18,11,13.30
2016,09,19,18,12,13.30
2016,09,19,18,13,13.30
2016,09,19,18,14,13.30
2016,09,19,18,15,13.30
2016,09,19,18,16,13.30
2016,09,19,18,17,13.30
2016,09,19,18,18,13.30
2016,09,19,18,19,13.30
2016,09,19,18,20,13.20
2016,09,19,18,21,13.20
2016,09,19,18,22,13.20
2016,09,19,18,24,13.10
2016,09,19,18,26,13.10
2016,09,19,18,27,13.10
2016,09,19,18,28,13.10
2016,09,19,18,29,13.10
2016,09,19,18,31,13.10
2016,09,19,18,32,13.10
2016,09,19,18,33,13.10
2016,09,19,18,34,13.10
2016,09,19,18,36,13.10
2016,09,19,18,37,13.10
2016,09,19,18,38,13.00
2016,09,19,18,39,13.00
2016,09,19,18,41,12.90
2016,09,19,18,42,12.90
2016,09,19,18,43,12.90
2016,09,19,18,44,12.80
2016,09,19,18,46,12.80
2016,09,19,18,47,12.80
2016,09,19,18,48,12.80
2016,09,19,18,49,12.80
2016,09,19,18,51,12.90
2016,09,19,18,52,12.90
2016,09,19,18,53,12.90
2016,09,19,18,54,12.90
2016,09,19,18,56,12.80
2016,09,19,18,57,12.80
2016,09,19,18,58,12.80
2016,09,19,18,59,12.80
2016,09,19,19,01,12.80
2016,09,19,19,02,12.80
2016,09,19,19,03,12.80
2016,09,19,19,04,12.80
2016,09,19,19,06,12.70
2016,09,19,19,07,12.70
2016,09,19,19,08,12.70
2016,09,19,19,09,12.60
2016,09,19,19,11,12.60
2016,09,19,19,12,12.60
2016,09,19,19,13,12.60
2016,09,19,19,14,12.50