Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,28,00,00,9.70
2018,10,28,00,01,9.70
2018,10,28,00,02,9.70
2018,10,28,00,03,9.70
2018,10,28,00,04,9.70
2018,10,28,00,05,9.70
2018,10,28,00,06,9.80
2018,10,28,00,07,9.80
2018,10,28,00,08,9.80
2018,10,28,00,09,9.80
2018,10,28,00,10,9.80
2018,10,28,00,11,9.80
2018,10,28,00,12,9.80
2018,10,28,00,13,9.80
2018,10,28,00,14,9.80
2018,10,28,00,15,9.80
2018,10,28,00,16,9.80
2018,10,28,00,17,9.80
2018,10,28,00,18,9.80
2018,10,28,00,19,9.80
2018,10,28,00,20,9.80
2018,10,28,00,21,9.80
2018,10,28,00,22,9.80
2018,10,28,00,23,9.80
2018,10,28,00,24,9.80
2018,10,28,00,25,9.80
2018,10,28,00,26,9.80
2018,10,28,00,27,9.80
2018,10,28,00,28,9.80
2018,10,28,00,29,9.80
2018,10,28,00,30,9.80
2018,10,28,00,31,9.80
2018,10,28,00,32,9.80
2018,10,28,00,33,9.80
2018,10,28,00,34,9.80
2018,10,28,00,35,9.80
2018,10,28,00,36,9.80
2018,10,28,00,37,9.80
2018,10,28,00,38,9.80
2018,10,28,00,39,9.80
2018,10,28,00,40,9.80
2018,10,28,00,41,9.80
2018,10,28,00,42,9.90
2018,10,28,00,43,9.90
2018,10,28,00,44,9.90
2018,10,28,00,45,9.90
2018,10,28,00,46,9.90
2018,10,28,00,47,9.90
2018,10,28,00,48,9.90
2018,10,28,00,49,9.90
2018,10,28,00,50,9.90
2018,10,28,00,51,9.90
2018,10,28,00,52,9.90
2018,10,28,00,53,9.90
2018,10,28,00,54,9.90
2018,10,28,00,55,9.90
2018,10,28,00,56,9.90
2018,10,28,00,57,9.90
2018,10,28,00,58,9.90
2018,10,28,00,59,9.90
2018,10,28,01,00,9.90
2018,10,28,01,01,10.00
2018,10,28,01,02,10.00
2018,10,28,01,03,10.00
2018,10,28,01,04,10.00
2018,10,28,01,05,10.00
2018,10,28,01,06,10.00
2018,10,28,01,07,10.00
2018,10,28,01,08,10.10
2018,10,28,01,09,10.10
2018,10,28,01,10,10.10
2018,10,28,04,59,9.40
2018,10,28,05,00,9.40
2018,10,28,05,01,9.30
2018,10,28,05,02,9.30
2018,10,28,05,03,9.30
2018,10,28,05,04,9.30
2018,10,28,05,05,9.30
2018,10,28,05,06,9.30
2018,10,28,05,07,9.20
2018,10,28,05,08,9.20
2018,10,28,05,09,9.20
2018,10,28,05,10,9.20
2018,10,28,05,11,9.20
2018,10,28,05,12,9.20
2018,10,28,05,13,9.10
2018,10,28,05,14,9.10
2018,10,28,05,15,9.10
2018,10,28,05,16,9.10
2018,10,28,05,17,9.00
2018,10,28,05,18,9.00
2018,10,28,05,19,8.90
2018,10,28,05,20,8.90
2018,10,28,05,21,8.90
2018,10,28,05,22,8.90
2018,10,28,05,23,8.90
2018,10,28,05,24,8.90
2018,10,28,05,25,8.80
2018,10,28,05,26,8.80
2018,10,28,05,27,8.80
2018,10,28,05,28,8.80
2018,10,28,05,29,8.80
2018,10,28,05,30,8.80
2018,10,28,05,31,8.80
2018,10,28,05,32,8.80
2018,10,28,05,33,8.80
2018,10,28,05,34,8.80
2018,10,28,05,35,8.80
2018,10,28,05,36,8.80
2018,10,28,05,37,8.80
2018,10,28,05,38,8.80
2018,10,28,05,39,8.80
2018,10,28,05,40,8.80
2018,10,28,05,41,8.80
2018,10,28,05,42,8.80
2018,10,28,05,43,8.80
2018,10,28,05,44,8.70
2018,10,28,05,45,8.70
2018,10,28,05,46,8.70
2018,10,28,05,47,8.80
2018,10,28,05,48,8.80
2018,10,28,05,49,8.80
2018,10,28,05,50,8.90
2018,10,28,05,51,8.90
2018,10,28,05,52,8.90
2018,10,28,06,27,10.60
2018,10,28,06,28,10.60
2018,10,28,06,29,10.60
2018,10,28,06,30,10.50
2018,10,28,06,31,10.50
2018,10,28,06,32,10.40
2018,10,28,06,33,10.40
2018,10,28,06,34,10.40
2018,10,28,06,35,10.40
2018,10,28,06,36,10.40
2018,10,28,06,37,10.30
2018,10,28,06,38,10.30
2018,10,28,06,39,10.30
2018,10,28,06,40,10.30
2018,10,28,06,41,10.30
2018,10,28,06,42,10.30
2018,10,28,06,43,10.30
2018,10,28,06,44,10.30
2018,10,28,06,45,10.30
2018,10,28,06,46,10.30
2018,10,28,06,47,10.30
2018,10,28,06,48,10.20
2018,10,28,06,49,10.20
2018,10,28,06,50,10.20
2018,10,28,06,51,10.20
2018,10,28,06,52,10.30
2018,10,28,06,53,10.30
2018,10,28,06,54,10.20
2018,10,28,06,55,10.20
2018,10,28,06,56,10.20
2018,10,28,06,57,10.20
2018,10,28,06,58,10.20
2018,10,28,06,59,10.20
2018,10,28,07,00,10.20
2018,10,28,07,01,10.20
2018,10,28,07,02,10.20
2018,10,28,07,03,10.20
2018,10,28,07,04,10.20
2018,10,28,07,05,10.20
2018,10,28,07,06,10.20
2018,10,28,07,07,10.20
2018,10,28,07,08,10.20
2018,10,28,07,09,10.20
2018,10,28,07,10,10.10
2018,10,28,07,11,10.10
2018,10,28,07,12,10.10
2018,10,28,07,13,10.10
2018,10,28,07,14,10.00
2018,10,28,07,15,10.00
2018,10,28,07,16,10.00
2018,10,28,07,17,9.90
2018,10,28,07,18,9.90
2018,10,28,07,19,9.90
2018,10,28,07,20,9.90
2018,10,28,07,21,9.80
2018,10,28,07,22,9.80
2018,10,28,07,23,9.80
2018,10,28,07,24,9.80
2018,10,28,07,25,9.70
2018,10,28,07,26,9.70
2018,10,28,07,27,9.70
2018,10,28,07,28,9.60
2018,10,28,07,29,9.60
2018,10,28,07,30,9.60
2018,10,28,07,31,9.50
2018,10,28,07,32,9.50
2018,10,28,07,33,9.50
2018,10,28,07,34,9.40
2018,10,28,07,35,9.40
2018,10,28,07,36,9.40
2018,10,28,07,37,9.40
2018,10,28,07,38,9.30
2018,10,28,07,39,9.30
2018,10,28,07,40,9.30
2018,10,28,07,41,9.30
2018,10,28,07,42,9.30
2018,10,28,07,43,9.30
2018,10,28,07,44,9.20
2018,10,28,07,45,9.20
2018,10,28,07,46,9.20
2018,10,28,07,47,9.10
2018,10,28,07,48,9.10
2018,10,28,07,49,9.10
2018,10,28,07,50,9.20
2018,10,28,07,51,9.20
2018,10,28,07,52,9.20
2018,10,28,07,53,9.30
2018,10,28,07,54,9.40
2018,10,28,07,55,9.40
2018,10,28,07,56,9.50
2018,10,28,07,57,9.60
2018,10,28,07,58,9.60
2018,10,28,07,59,9.60
2018,10,28,08,00,9.70
2018,10,28,08,01,9.70
2018,10,28,08,02,9.70
2018,10,28,08,03,9.70
2018,10,28,08,04,9.70
2018,10,28,08,05,9.70
2018,10,28,08,06,9.70
2018,10,28,08,07,9.70
2018,10,28,08,08,9.70
2018,10,28,08,09,9.70
2018,10,28,08,10,9.70
2018,10,28,08,11,9.80
2018,10,28,08,12,9.80
2018,10,28,08,13,9.80
2018,10,28,08,14,9.80
2018,10,28,08,15,9.80
2018,10,28,08,16,9.80
2018,10,28,08,17,9.80
2018,10,28,08,18,9.80
2018,10,28,08,19,9.80
2018,10,28,08,20,9.80
2018,10,28,08,21,9.90
2018,10,28,08,22,9.90
2018,10,28,08,23,9.90
2018,10,28,08,24,9.90
2018,10,28,08,25,9.90
2018,10,28,08,26,9.90
2018,10,28,08,27,9.90
2018,10,28,08,28,9.90
2018,10,28,08,29,9.90
2018,10,28,08,30,9.90
2018,10,28,08,31,9.90
2018,10,28,08,32,9.90
2018,10,28,08,33,9.90
2018,10,28,08,34,9.80
2018,10,28,08,35,9.80
2018,10,28,08,36,9.80
2018,10,28,08,37,9.90
2018,10,28,08,38,9.90
2018,10,28,08,39,9.90
2018,10,28,08,40,9.90
2018,10,28,08,41,9.90
2018,10,28,08,42,9.90
2018,10,28,08,43,9.90
2018,10,28,08,44,9.90
2018,10,28,08,45,9.90
2018,10,28,08,46,9.90
2018,10,28,08,47,9.90
2018,10,28,08,48,9.90
2018,10,28,08,49,9.90
2018,10,28,08,50,9.90
2018,10,28,08,51,9.90
2018,10,28,08,52,9.90
2018,10,28,08,53,10.00
2018,10,28,08,54,10.00
2018,10,28,08,55,10.00
2018,10,28,08,56,10.00
2018,10,28,08,57,10.00
2018,10,28,08,58,10.00
2018,10,28,08,59,10.00
2018,10,28,09,00,9.90
2018,10,28,09,01,9.90
2018,10,28,09,02,9.90
2018,10,28,09,03,9.90
2018,10,28,09,04,9.90
2018,10,28,09,05,9.90
2018,10,28,09,06,9.90
2018,10,28,09,07,9.90
2018,10,28,09,08,9.90
2018,10,28,09,09,9.90
2018,10,28,09,10,9.90
2018,10,28,09,11,9.90
2018,10,28,09,12,9.90
2018,10,28,09,13,9.90
2018,10,28,09,14,10.00
2018,10,28,09,15,10.00
2018,10,28,09,16,10.00
2018,10,28,09,17,10.10
2018,10,28,09,18,10.10
2018,10,28,09,19,10.10
2018,10,28,09,20,10.10
2018,10,28,09,21,10.10
2018,10,28,09,22,10.10
2018,10,28,09,23,10.10
2018,10,28,09,24,10.10
2018,10,28,09,25,10.10
2018,10,28,09,26,10.10
2018,10,28,09,27,10.10
2018,10,28,09,28,10.10
2018,10,28,09,29,10.10
2018,10,28,09,30,10.10
2018,10,28,09,31,10.20
2018,10,28,09,32,10.20
2018,10,28,09,33,10.20
2018,10,28,09,34,10.30
2018,10,28,09,35,10.30
2018,10,28,09,36,10.30
2018,10,28,09,37,10.30
2018,10,28,09,38,10.20
2018,10,28,09,39,10.20
2018,10,28,09,40,10.20
2018,10,28,09,41,10.20
2018,10,28,09,42,10.30
2018,10,28,09,43,10.20
2018,10,28,09,44,10.20
2018,10,28,09,45,10.30
2018,10,28,09,46,10.30
2018,10,28,09,47,10.30
2018,10,28,09,48,10.30
2018,10,28,09,49,10.30
2018,10,28,09,50,10.30
2018,10,28,09,51,10.40
2018,10,28,09,52,10.40
2018,10,28,09,53,10.40
2018,10,28,09,54,10.40
2018,10,28,09,55,10.40
2018,10,28,09,56,10.40
2018,10,28,09,57,10.50
2018,10,28,09,58,10.50
2018,10,28,09,59,10.60
2018,10,28,10,00,10.60
2018,10,28,10,01,10.60
2018,10,28,10,02,10.60
2018,10,28,10,03,10.60
2018,10,28,10,04,10.70
2018,10,28,10,05,10.70
2018,10,28,10,06,10.70
2018,10,28,10,07,10.70
2018,10,28,10,08,10.70
2018,10,28,10,09,10.80
2018,10,28,10,10,10.80
2018,10,28,10,11,10.80
2018,10,28,10,12,10.80
2018,10,28,10,13,10.80
2018,10,28,10,14,10.80
2018,10,28,10,15,10.80
2018,10,28,10,16,10.80
2018,10,28,10,17,10.80
2018,10,28,10,18,10.80
2018,10,28,10,19,10.80
2018,10,28,10,20,10.80
2018,10,28,10,21,10.80
2018,10,28,10,22,10.80
2018,10,28,10,23,10.80
2018,10,28,10,24,10.90
2018,10,28,10,25,10.80
2018,10,28,10,26,10.80
2018,10,28,10,27,10.80
2018,10,28,10,28,10.80
2018,10,28,10,29,10.80
2018,10,28,10,30,10.80
2018,10,28,10,31,10.80
2018,10,28,10,32,10.90
2018,10,28,10,33,10.90
2018,10,28,10,34,10.90
2018,10,28,10,35,10.90
2018,10,28,10,36,10.90
2018,10,28,10,37,10.90
2018,10,28,10,38,10.90
2018,10,28,10,39,11.00
2018,10,28,10,40,11.00
2018,10,28,10,41,11.00
2018,10,28,10,42,11.10
2018,10,28,10,43,11.10
2018,10,28,10,44,11.10
2018,10,28,10,45,11.20
2018,10,28,10,46,11.20
2018,10,28,10,47,11.30
2018,10,28,10,48,11.40
2018,10,28,10,49,11.50
2018,10,28,10,50,11.50
2018,10,28,10,51,11.60
2018,10,28,10,52,11.70
2018,10,28,10,53,11.80
2018,10,28,10,54,11.80
2018,10,28,10,55,11.90
2018,10,28,10,56,12.00
2018,10,28,10,57,12.00
2018,10,28,10,58,12.10
2018,10,28,10,59,12.10
2018,10,28,11,00,12.10
2018,10,28,11,01,12.10
2018,10,28,11,02,12.10
2018,10,28,11,03,12.10
2018,10,28,11,04,12.10
2018,10,28,11,05,12.10
2018,10,28,11,06,12.10
2018,10,28,11,07,12.10
2018,10,28,11,08,12.10
2018,10,28,11,09,12.10
2018,10,28,11,10,12.20
2018,10,28,11,11,12.20
2018,10,28,11,12,12.20
2018,10,28,11,13,12.30
2018,10,28,11,14,12.40
2018,10,28,11,15,12.40
2018,10,28,11,16,12.40
2018,10,28,11,17,12.50
2018,10,28,11,18,12.50
2018,10,28,11,19,12.50
2018,10,28,11,20,12.60
2018,10,28,11,21,12.60
2018,10,28,11,22,12.60
2018,10,28,11,23,12.60
2018,10,28,11,24,12.60
2018,10,28,11,25,12.60
2018,10,28,11,26,12.70
2018,10,28,11,27,12.70
2018,10,28,11,28,12.70
2018,10,28,11,29,12.70
2018,10,28,11,30,12.70
2018,10,28,11,31,12.70
2018,10,28,11,32,12.70
2018,10,28,11,33,12.80
2018,10,28,11,34,12.70
2018,10,28,11,35,12.80
2018,10,28,11,36,12.80
2018,10,28,11,37,12.80
2018,10,28,11,38,12.80
2018,10,28,11,39,12.80
2018,10,28,11,40,12.80
2018,10,28,11,41,12.80
2018,10,28,11,42,12.80
2018,10,28,11,43,12.90
2018,10,28,11,44,13.00
2018,10,28,11,45,13.00
2018,10,28,11,46,13.10
2018,10,28,11,47,13.20
2018,10,28,11,48,13.20
2018,10,28,11,49,13.20
2018,10,28,11,50,13.30
2018,10,28,11,51,13.40
2018,10,28,11,52,13.40
2018,10,28,11,53,13.50
2018,10,28,11,54,13.50
2018,10,28,11,55,13.60
2018,10,28,11,56,13.70
2018,10,28,11,57,13.80
2018,10,28,11,58,13.80
2018,10,28,11,59,13.80
2018,10,28,12,00,13.80
2018,10,28,12,01,13.80
2018,10,28,12,02,13.70
2018,10,28,12,03,13.60
2018,10,28,12,04,13.50
2018,10,28,12,05,13.40
2018,10,28,12,06,13.30
2018,10,28,12,07,13.20
2018,10,28,12,08,13.20
2018,10,28,12,09,13.10
2018,10,28,12,10,13.00
2018,10,28,12,11,13.00
2018,10,28,12,12,12.90
2018,10,28,12,13,12.90
2018,10,28,12,14,12.90
2018,10,28,12,15,12.80
2018,10,28,12,16,12.80
2018,10,28,12,17,12.80
2018,10,28,12,18,12.70
2018,10,28,12,19,12.70
2018,10,28,12,20,12.70
2018,10,28,12,21,12.70
2018,10,28,12,22,12.70
2018,10,28,12,23,12.70
2018,10,28,12,24,12.70
2018,10,28,12,25,12.70
2018,10,28,12,26,12.70
2018,10,28,12,27,12.80
2018,10,28,12,28,12.80
2018,10,28,12,29,12.80
2018,10,28,12,30,12.80
2018,10,28,12,31,12.80
2018,10,28,12,32,12.70
2018,10,28,12,33,12.70
2018,10,28,12,34,12.70
2018,10,28,12,35,12.70
2018,10,28,12,36,12.70
2018,10,28,12,37,12.60
2018,10,28,12,38,12.60
2018,10,28,12,39,12.60
2018,10,28,12,40,12.50
2018,10,28,12,41,12.50
2018,10,28,12,42,12.50
2018,10,28,12,43,12.50
2018,10,28,12,44,12.50
2018,10,28,12,45,12.50
2018,10,28,12,46,12.60
2018,10,28,12,47,12.60
2018,10,28,12,48,12.60
2018,10,28,12,49,12.70
2018,10,28,12,50,12.80
2018,10,28,12,51,12.90
2018,10,28,12,52,13.00
2018,10,28,12,53,13.20
2018,10,28,12,54,13.30
2018,10,28,12,55,13.30
2018,10,28,12,56,13.40
2018,10,28,12,57,13.50
2018,10,28,12,58,13.70
2018,10,28,12,59,13.80
2018,10,28,13,00,13.80
2018,10,28,13,01,14.00
2018,10,28,13,02,14.00
2018,10,28,13,03,14.10
2018,10,28,13,04,14.20
2018,10,28,13,05,14.20
2018,10,28,13,06,14.30
2018,10,28,13,07,14.30
2018,10,28,13,08,14.40
2018,10,28,13,09,14.30
2018,10,28,13,10,14.10
2018,10,28,13,11,14.00
2018,10,28,13,12,13.90
2018,10,28,13,13,13.80
2018,10,28,13,14,13.70
2018,10,28,13,15,13.60
2018,10,28,13,16,13.40
2018,10,28,13,17,13.30
2018,10,28,13,18,13.20
2018,10,28,13,19,13.10
2018,10,28,13,20,13.00
2018,10,28,13,21,12.90
2018,10,28,13,22,12.80
2018,10,28,13,23,12.70
2018,10,28,13,24,12.60
2018,10,28,13,25,12.50
2018,10,28,13,26,12.50
2018,10,28,13,27,12.40
2018,10,28,13,28,12.40
2018,10,28,13,29,12.40
2018,10,28,13,30,12.30
2018,10,28,13,31,12.30
2018,10,28,13,32,12.20
2018,10,28,13,33,12.20
2018,10,28,13,34,12.10
2018,10,28,13,35,12.10
2018,10,28,13,36,12.00
2018,10,28,13,37,12.00
2018,10,28,13,38,11.90
2018,10,28,13,39,11.90
2018,10,28,13,40,11.80
2018,10,28,13,41,11.80
2018,10,28,13,42,11.80
2018,10,28,13,43,11.80
2018,10,28,13,44,11.80
2018,10,28,13,45,11.80
2018,10,28,13,46,11.90
2018,10,28,13,47,12.00
2018,10,28,13,48,12.00
2018,10,28,13,49,12.10
2018,10,28,13,50,12.10
2018,10,28,13,51,12.10
2018,10,28,13,52,12.10
2018,10,28,13,53,12.10
2018,10,28,13,54,12.10
2018,10,28,13,55,12.10
2018,10,28,13,56,12.10
2018,10,28,13,57,12.00
2018,10,28,13,58,12.00
2018,10,28,13,59,12.00
2018,10,28,14,00,12.00
2018,10,28,14,01,12.00
2018,10,28,14,02,12.00
2018,10,28,14,03,12.00
2018,10,28,14,04,12.00
2018,10,28,14,05,12.10
2018,10,28,14,06,12.10
2018,10,28,14,07,12.20
2018,10,28,14,08,12.20
2018,10,28,14,09,12.20
2018,10,28,14,10,12.30
2018,10,28,14,11,12.30
2018,10,28,14,12,12.30
2018,10,28,14,13,12.30
2018,10,28,14,14,12.30
2018,10,28,14,15,12.30
2018,10,28,14,16,12.30
2018,10,28,14,17,12.40
2018,10,28,14,18,12.40
2018,10,28,14,19,12.40
2018,10,28,14,20,12.40
2018,10,28,14,21,12.40
2018,10,28,14,22,12.40
2018,10,28,14,23,12.40
2018,10,28,14,24,12.40
2018,10,28,14,25,12.40
2018,10,28,14,26,12.40
2018,10,28,14,27,12.40
2018,10,28,14,28,12.40
2018,10,28,14,29,12.40
2018,10,28,14,30,12.40
2018,10,28,14,31,12.40
2018,10,28,14,32,12.40
2018,10,28,14,33,12.50
2018,10,28,14,34,12.50
2018,10,28,14,35,12.60
2018,10,28,14,36,12.60
2018,10,28,14,37,12.60
2018,10,28,14,38,12.60
2018,10,28,14,39,12.60
2018,10,28,14,40,12.60
2018,10,28,14,41,12.70
2018,10,28,14,42,12.70
2018,10,28,14,43,12.70
2018,10,28,14,44,12.70
2018,10,28,14,45,12.70
2018,10,28,14,46,12.70
2018,10,28,14,47,12.70
2018,10,28,14,48,12.70
2018,10,28,14,49,12.70
2018,10,28,14,50,12.70
2018,10,28,14,51,12.70
2018,10,28,14,52,12.60
2018,10,28,14,53,12.60
2018,10,28,14,54,12.60
2018,10,28,14,55,12.60
2018,10,28,14,56,12.60
2018,10,28,14,57,12.50
2018,10,28,14,58,12.50
2018,10,28,14,59,12.40
2018,10,28,15,00,12.30
2018,10,28,15,01,12.20
2018,10,28,15,02,12.10
2018,10,28,15,03,12.00
2018,10,28,15,04,12.00
2018,10,28,15,05,12.00
2018,10,28,15,06,11.90
2018,10,28,15,07,11.80
2018,10,28,15,08,11.80
2018,10,28,15,09,11.80
2018,10,28,15,10,11.80
2018,10,28,15,11,11.80
2018,10,28,15,12,11.80
2018,10,28,15,13,11.80
2018,10,28,15,14,11.80
2018,10,28,15,15,11.80
2018,10,28,15,16,11.80
2018,10,28,15,17,11.80
2018,10,28,15,18,11.70
2018,10,28,15,19,11.70
2018,10,28,15,20,11.60
2018,10,28,15,21,11.60
2018,10,28,15,22,11.50
2018,10,28,15,23,11.50
2018,10,28,15,24,11.40
2018,10,28,15,25,11.30
2018,10,28,15,26,11.20
2018,10,28,15,27,11.10
2018,10,28,15,28,11.00
2018,10,28,15,29,10.90
2018,10,28,15,30,10.90
2018,10,28,15,31,10.80
2018,10,28,15,32,10.70
2018,10,28,15,33,10.60
2018,10,28,15,34,10.60
2018,10,28,15,35,10.60
2018,10,28,15,36,10.60
2018,10,28,15,37,10.60
2018,10,28,15,38,10.60
2018,10,28,15,39,10.60
2018,10,28,15,40,10.50
2018,10,28,15,41,10.50
2018,10,28,15,42,10.60
2018,10,28,15,43,10.60
2018,10,28,15,44,10.70
2018,10,28,15,45,10.70
2018,10,28,15,46,10.80
2018,10,28,15,47,10.90
2018,10,28,15,48,10.90
2018,10,28,15,49,11.00
2018,10,28,15,50,11.00
2018,10,28,15,51,11.00
2018,10,28,15,52,11.00
2018,10,28,15,53,11.00
2018,10,28,15,54,11.00
2018,10,28,15,55,11.00
2018,10,28,15,56,11.00
2018,10,28,15,57,11.10
2018,10,28,15,58,11.10
2018,10,28,15,59,11.10
2018,10,28,16,00,11.20
2018,10,28,16,01,11.20
2018,10,28,16,02,11.20
2018,10,28,16,03,11.20
2018,10,28,16,04,11.20
2018,10,28,16,05,11.20
2018,10,28,16,06,11.20
2018,10,28,16,07,11.30
2018,10,28,16,08,11.30
2018,10,28,16,09,11.30
2018,10,28,16,10,11.30
2018,10,28,16,11,11.30
2018,10,28,16,12,11.30
2018,10,28,16,13,11.20
2018,10,28,16,14,11.20
2018,10,28,16,15,11.20
2018,10,28,16,16,11.20
2018,10,28,16,17,11.20
2018,10,28,16,18,11.20
2018,10,28,16,19,11.20
2018,10,28,16,20,11.20
2018,10,28,16,21,11.20
2018,10,28,16,22,11.10
2018,10,28,16,23,11.10
2018,10,28,16,24,11.10
2018,10,28,16,25,11.10
2018,10,28,16,26,11.10
2018,10,28,16,27,11.10
2018,10,28,16,28,11.10
2018,10,28,16,29,11.10
2018,10,28,16,30,11.10
2018,10,28,16,31,11.10
2018,10,28,16,32,11.10
2018,10,28,16,33,11.20
2018,10,28,16,34,11.20
2018,10,28,16,35,11.20
2018,10,28,16,36,11.10
2018,10,28,16,37,11.10
2018,10,28,16,38,11.10
2018,10,28,16,39,11.10
2018,10,28,16,40,11.10
2018,10,28,16,41,11.10
2018,10,28,16,42,11.10
2018,10,28,16,43,11.10
2018,10,28,16,44,11.10
2018,10,28,16,45,11.00
2018,10,28,16,46,11.00
2018,10,28,16,47,11.00
2018,10,28,16,48,11.00
2018,10,28,16,49,11.00
2018,10,28,16,50,11.00
2018,10,28,16,51,11.00
2018,10,28,16,52,11.00
2018,10,28,16,53,11.00
2018,10,28,16,54,11.00
2018,10,28,16,55,10.90
2018,10,28,16,56,10.90
2018,10,28,16,57,10.90
2018,10,28,16,58,10.90
2018,10,28,16,59,10.90
2018,10,28,17,00,10.90
2018,10,28,17,01,10.90
2018,10,28,17,02,10.90
2018,10,28,17,03,10.90
2018,10,28,17,04,10.90
2018,10,28,17,05,10.90
2018,10,28,17,06,10.90
2018,10,28,17,07,10.90
2018,10,28,17,08,10.90
2018,10,28,17,09,10.90
2018,10,28,17,10,10.90
2018,10,28,17,11,10.90
2018,10,28,17,12,10.90
2018,10,28,17,13,10.90
2018,10,28,17,14,10.90
2018,10,28,17,15,10.90
2018,10,28,17,16,10.90
2018,10,28,17,17,10.90
2018,10,28,17,18,10.90
2018,10,28,17,19,10.90
2018,10,28,17,20,10.90
2018,10,28,17,21,10.90
2018,10,28,17,22,10.90
2018,10,28,17,23,10.90
2018,10,28,17,24,10.90
2018,10,28,17,25,10.90
2018,10,28,17,26,10.90
2018,10,28,17,27,10.90
2018,10,28,17,28,10.90
2018,10,28,17,29,11.00
2018,10,28,17,30,11.00
2018,10,28,17,31,11.00
2018,10,28,17,32,11.00
2018,10,28,17,33,11.00
2018,10,28,17,34,11.00
2018,10,28,17,35,11.00
2018,10,28,17,36,11.00
2018,10,28,17,37,11.00
2018,10,28,17,38,11.00
2018,10,28,17,39,11.00
2018,10,28,17,40,10.90
2018,10,28,17,41,10.90
2018,10,28,17,42,10.90
2018,10,28,17,43,10.90
2018,10,28,17,44,10.90
2018,10,28,17,45,10.90
2018,10,28,17,46,10.90
2018,10,28,17,47,10.90
2018,10,28,17,48,10.90
2018,10,28,17,49,10.90
2018,10,28,17,50,10.80
2018,10,28,17,51,10.80
2018,10,28,17,52,10.80
2018,10,28,17,53,10.80
2018,10,28,17,54,10.80
2018,10,28,17,55,10.80
2018,10,28,17,56,10.80
2018,10,28,17,57,10.70
2018,10,28,17,58,10.70
2018,10,28,17,59,10.70
2018,10,28,18,00,10.70
2018,10,28,18,01,10.70
2018,10,28,18,02,10.70
2018,10,28,18,03,10.70
2018,10,28,18,04,10.70
2018,10,28,18,05,10.60
2018,10,28,18,06,10.60
2018,10,28,18,07,10.60
2018,10,28,18,08,10.60
2018,10,28,18,09,10.60
2018,10,28,18,10,10.60
2018,10,28,18,11,10.60
2018,10,28,18,12,10.60
2018,10,28,18,13,10.60
2018,10,28,18,14,10.50
2018,10,28,18,15,10.50
2018,10,28,18,16,10.50
2018,10,28,18,17,10.40
2018,10,28,18,18,10.40
2018,10,28,18,19,10.40
2018,10,28,18,20,10.40
2018,10,28,18,21,10.30
2018,10,28,18,22,10.30
2018,10,28,18,23,10.30
2018,10,28,18,24,10.30
2018,10,28,18,25,10.30
2018,10,28,18,26,10.30
2018,10,28,18,27,10.30
2018,10,28,18,28,10.30
2018,10,28,18,29,10.30
2018,10,28,18,30,10.30
2018,10,28,18,31,10.30
2018,10,28,18,32,10.30
2018,10,28,18,33,10.30
2018,10,28,18,34,10.30
2018,10,28,18,35,10.30
2018,10,28,18,36,10.30
2018,10,28,18,37,10.30
2018,10,28,18,38,10.30
2018,10,28,18,39,10.20
2018,10,28,18,40,10.20
2018,10,28,18,41,10.20
2018,10,28,18,42,10.20
2018,10,28,18,43,10.20
2018,10,28,18,44,10.20
2018,10,28,18,45,10.20
2018,10,28,18,46,10.20
2018,10,28,18,47,10.20
2018,10,28,18,48,10.20
2018,10,28,18,49,10.20
2018,10,28,18,50,10.20
2018,10,28,18,51,10.20
2018,10,28,18,52,10.20
2018,10,28,18,53,10.20
2018,10,28,18,54,10.10
2018,10,28,18,55,10.10
2018,10,28,18,56,10.10
2018,10,28,18,57,10.10
2018,10,28,18,58,10.10
2018,10,28,18,59,10.10
2018,10,28,19,00,10.10
2018,10,28,19,01,10.10
2018,10,28,19,02,10.00
2018,10,28,19,03,10.00
2018,10,28,19,04,10.00
2018,10,28,19,05,10.00
2018,10,28,19,06,10.00
2018,10,28,19,07,10.00
2018,10,28,19,08,10.00
2018,10,28,19,09,10.00
2018,10,28,19,10,10.00
2018,10,28,19,11,10.00
2018,10,28,19,12,10.00
2018,10,28,19,13,10.00
2018,10,28,19,14,10.00
2018,10,28,19,15,10.00
2018,10,28,19,16,10.00
2018,10,28,19,17,9.90
2018,10,28,19,18,9.90
2018,10,28,19,19,9.90
2018,10,28,19,20,9.90
2018,10,28,19,21,9.90
2018,10,28,19,22,9.90
2018,10,28,19,23,9.90
2018,10,28,19,24,9.90
2018,10,28,19,25,9.90
2018,10,28,19,26,9.90
2018,10,28,19,27,9.90
2018,10,28,19,28,9.90
2018,10,28,19,29,9.90
2018,10,28,19,30,9.90
2018,10,28,19,31,9.90
2018,10,28,19,32,9.90
2018,10,28,19,33,9.90
2018,10,28,19,34,9.90
2018,10,28,19,35,9.90
2018,10,28,19,36,9.90
2018,10,28,19,37,9.90
2018,10,28,19,38,9.90
2018,10,28,19,39,9.90
2018,10,28,19,40,9.90
2018,10,28,19,41,9.90
2018,10,28,19,42,9.80
2018,10,28,19,43,9.80
2018,10,28,19,44,9.80
2018,10,28,19,45,9.80
2018,10,28,19,46,9.80
2018,10,28,19,47,9.80
2018,10,28,19,48,9.80
2018,10,28,19,49,9.80
2018,10,28,19,50,9.80
2018,10,28,19,51,9.80
2018,10,28,19,52,9.80
2018,10,28,19,53,9.80
2018,10,28,19,54,9.80
2018,10,28,19,55,9.80
2018,10,28,19,56,9.70
2018,10,28,19,57,9.70
2018,10,28,19,58,9.70
2018,10,28,19,59,9.70
2018,10,28,20,00,9.70
2018,10,28,20,01,9.70
2018,10,28,20,02,9.60
2018,10,28,20,03,9.60
2018,10,28,20,04,9.60
2018,10,28,20,05,9.60
2018,10,28,20,06,9.60
2018,10,28,20,07,9.60
2018,10,28,20,08,9.60
2018,10,28,20,09,9.60
2018,10,28,20,10,9.70
2018,10,28,20,11,9.70
2018,10,28,20,12,9.70
2018,10,28,20,13,9.70
2018,10,28,20,14,9.60
2018,10,28,20,15,9.60
2018,10,28,20,16,9.60
2018,10,28,20,17,9.60
2018,10,28,20,18,9.60
2018,10,28,20,19,9.60
2018,10,28,20,20,9.60
2018,10,28,20,21,9.60
2018,10,28,20,22,9.60
2018,10,28,20,23,9.60
2018,10,28,20,24,9.60
2018,10,28,20,25,9.60
2018,10,28,20,26,9.60
2018,10,28,20,27,9.60
2018,10,28,20,28,9.60
2018,10,28,20,29,9.60
2018,10,28,20,30,9.60
2018,10,28,20,31,9.60
2018,10,28,20,32,9.60
2018,10,28,20,33,9.60
2018,10,28,20,34,9.60
2018,10,28,20,35,9.60
2018,10,28,20,36,9.60
2018,10,28,20,37,9.60
2018,10,28,20,38,9.60
2018,10,28,20,39,9.60
2018,10,28,20,40,9.60
2018,10,28,20,41,9.60
2018,10,28,20,42,9.60
2018,10,28,20,43,9.60
2018,10,28,20,44,9.60
2018,10,28,20,45,9.60
2018,10,28,20,46,9.60
2018,10,28,20,47,9.60
2018,10,28,20,48,9.60
2018,10,28,20,49,9.60
2018,10,28,20,50,9.60
2018,10,28,20,51,9.60
2018,10,28,20,52,9.60
2018,10,28,20,53,9.60
2018,10,28,20,54,9.60
2018,10,28,20,55,9.60
2018,10,28,20,56,9.50
2018,10,28,20,57,9.50
2018,10,28,20,58,9.50
2018,10,28,20,59,9.40
2018,10,28,21,00,9.40
2018,10,28,21,01,9.40
2018,10,28,21,02,9.40
2018,10,28,21,03,9.40
2018,10,28,21,04,9.40
2018,10,28,21,05,9.40
2018,10,28,21,06,9.40
2018,10,28,21,07,9.40
2018,10,28,21,08,9.40
2018,10,28,21,09,9.40
2018,10,28,21,10,9.40
2018,10,28,21,11,9.40
2018,10,28,21,12,9.40
2018,10,28,21,13,9.40
2018,10,28,21,14,9.40
2018,10,28,21,15,9.40
2018,10,28,21,16,9.40
2018,10,28,21,17,9.30
2018,10,28,21,18,9.30
2018,10,28,21,19,9.30
2018,10,28,21,20,9.30
2018,10,28,21,21,9.30
2018,10,28,21,22,9.20
2018,10,28,21,23,9.10
2018,10,28,21,24,9.10
2018,10,28,21,25,9.00
2018,10,28,21,26,9.00
2018,10,28,21,27,8.90
2018,10,28,21,28,8.90
2018,10,28,21,29,8.80
2018,10,28,21,30,8.80
2018,10,28,21,31,8.70
2018,10,28,21,32,8.70
2018,10,28,21,33,8.60
2018,10,28,21,34,8.50
2018,10,28,21,35,8.50
2018,10,28,21,36,8.40
2018,10,28,21,37,8.30
2018,10,28,21,38,8.30
2018,10,28,21,39,8.20
2018,10,28,21,40,8.20
2018,10,28,21,41,8.20
2018,10,28,21,42,8.20
2018,10,28,21,43,8.10
2018,10,28,21,44,8.10
2018,10,28,21,45,8.10
2018,10,28,21,46,8.10
2018,10,28,21,47,8.00
2018,10,28,21,48,8.00
2018,10,28,21,49,8.00
2018,10,28,21,50,7.90
2018,10,28,21,51,7.90
2018,10,28,21,52,7.90
2018,10,28,21,53,7.90
2018,10,28,21,54,7.90
2018,10,28,21,55,7.90
2018,10,28,21,56,7.90
2018,10,28,21,57,7.90
2018,10,28,21,58,7.80