Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,01,18,00,00,6.40
2018,01,18,00,01,9.60
2018,01,18,00,02,16.10
2018,01,18,00,03,14.50
2018,01,18,00,04,8.10
2018,01,18,00,05,8.10
2018,01,18,00,06,11.30
2018,01,18,00,07,8.10
2018,01,18,00,08,8.10
2018,01,18,00,09,8.10
2018,01,18,00,10,6.40
2018,01,18,00,11,8.10
2018,01,18,00,12,8.10
2018,01,18,00,13,9.60
2018,01,18,00,14,8.10
2018,01,18,00,15,3.20
2018,01,18,00,16,4.80
2018,01,18,00,17,9.60
2018,01,18,00,18,9.60
2018,01,18,00,19,9.60
2018,01,18,00,20,8.10
2018,01,18,00,21,6.40
2018,01,18,00,22,8.10
2018,01,18,00,23,3.20
2018,01,18,00,24,16.10
2018,01,18,00,25,14.50
2018,01,18,00,26,11.30
2018,01,18,00,27,8.10
2018,01,18,00,28,4.80
2018,01,18,00,29,8.10
2018,01,18,00,30,8.10
2018,01,18,00,31,9.60
2018,01,18,00,32,8.10
2018,01,18,00,33,11.30
2018,01,18,00,34,11.30
2018,01,18,00,35,6.40
2018,01,18,00,36,8.10
2018,01,18,00,37,6.40
2018,01,18,00,38,6.40
2018,01,18,00,39,8.10
2018,01,18,00,40,8.10
2018,01,18,00,41,3.20
2018,01,18,00,42,3.20
2018,01,18,00,43,4.80
2018,01,18,00,44,6.40
2018,01,18,00,45,6.40
2018,01,18,00,46,4.80
2018,01,18,00,47,4.80
2018,01,18,00,48,6.40
2018,01,18,00,49,8.10
2018,01,18,00,50,8.10
2018,01,18,00,51,8.10
2018,01,18,00,52,11.30
2018,01,18,00,53,17.70
2018,01,18,00,54,9.60
2018,01,18,00,55,8.10
2018,01,18,00,56,8.10
2018,01,18,00,57,11.30
2018,01,18,00,58,14.50
2018,01,18,00,59,11.30
2018,01,18,01,00,16.10
2018,01,18,01,01,12.90
2018,01,18,01,02,14.50
2018,01,18,01,03,16.10
2018,01,18,01,04,11.30
2018,01,18,01,05,14.50
2018,01,18,01,06,16.10
2018,01,18,01,07,17.70
2018,01,18,01,08,16.10
2018,01,18,01,09,14.50
2018,01,18,01,10,11.30
2018,01,18,01,11,12.90
2018,01,18,01,12,12.90
2018,01,18,01,13,4.80
2018,01,18,01,14,8.10
2018,01,18,01,15,6.40
2018,01,18,01,16,6.40
2018,01,18,01,17,6.40
2018,01,18,01,18,4.80
2018,01,18,01,19,6.40
2018,01,18,01,20,4.80
2018,01,18,01,21,6.40
2018,01,18,01,22,4.80
2018,01,18,01,23,4.80
2018,01,18,01,24,4.80
2018,01,18,01,25,6.40
2018,01,18,01,26,8.10
2018,01,18,01,27,8.10
2018,01,18,01,28,9.60
2018,01,18,01,29,9.60
2018,01,18,01,30,8.10
2018,01,18,01,31,9.60
2018,01,18,01,32,8.10
2018,01,18,01,33,6.40
2018,01,18,01,34,8.10
2018,01,18,01,35,9.60
2018,01,18,01,36,11.30
2018,01,18,01,37,11.30
2018,01,18,01,38,11.30
2018,01,18,01,39,12.90
2018,01,18,01,40,17.70
2018,01,18,01,41,14.50
2018,01,18,01,42,17.70
2018,01,18,01,43,16.10
2018,01,18,01,44,22.50
2018,01,18,01,45,20.90
2018,01,18,01,46,19.30
2018,01,18,01,47,17.70
2018,01,18,01,48,17.70
2018,01,18,01,49,16.10
2018,01,18,01,50,11.30
2018,01,18,01,51,11.30
2018,01,18,01,52,12.90
2018,01,18,01,53,8.10
2018,01,18,01,54,11.30
2018,01,18,01,55,9.60
2018,01,18,01,56,14.50
2018,01,18,01,57,19.30
2018,01,18,01,58,19.30
2018,01,18,01,59,17.70
2018,01,18,02,00,17.70
2018,01,18,02,01,17.70
2018,01,18,02,02,20.90
2018,01,18,02,03,20.90
2018,01,18,02,04,20.90
2018,01,18,02,05,16.10
2018,01,18,02,06,17.70
2018,01,18,02,07,12.90
2018,01,18,02,08,17.70
2018,01,18,02,09,16.10
2018,01,18,02,10,11.30
2018,01,18,02,11,17.70
2018,01,18,02,12,14.50
2018,01,18,02,13,8.10
2018,01,18,02,14,8.10
2018,01,18,02,15,16.10
2018,01,18,02,16,16.10
2018,01,18,02,17,9.60
2018,01,18,02,18,4.80
2018,01,18,02,19,8.10
2018,01,18,02,20,6.40
2018,01,18,02,21,3.20
2018,01,18,02,22,4.80
2018,01,18,02,23,9.60
2018,01,18,02,24,9.60
2018,01,18,02,25,8.10
2018,01,18,02,26,3.20
2018,01,18,02,27,8.10
2018,01,18,02,28,6.40
2018,01,18,02,29,8.10
2018,01,18,02,30,8.10
2018,01,18,02,31,8.10
2018,01,18,02,32,6.40
2018,01,18,02,33,6.40
2018,01,18,02,34,6.40
2018,01,18,02,35,8.10
2018,01,18,02,36,6.40
2018,01,18,02,37,9.60
2018,01,18,02,38,9.60
2018,01,18,02,39,6.40
2018,01,18,02,40,6.40
2018,01,18,02,41,8.10
2018,01,18,02,42,9.60
2018,01,18,02,43,11.30
2018,01,18,02,44,11.30
2018,01,18,02,45,16.10
2018,01,18,02,46,16.10
2018,01,18,02,47,20.90
2018,01,18,02,48,16.10
2018,01,18,02,49,6.40
2018,01,18,02,50,29.00
2018,01,18,02,51,17.70
2018,01,18,02,52,12.90
2018,01,18,02,53,8.10
2018,01,18,02,54,11.30
2018,01,18,02,55,11.30
2018,01,18,02,56,16.10
2018,01,18,02,57,14.50
2018,01,18,02,58,11.30
2018,01,18,02,59,24.20
2018,01,18,03,00,25.70
2018,01,18,03,01,22.50
2018,01,18,03,02,16.10
2018,01,18,03,03,11.30
2018,01,18,03,04,4.80
2018,01,18,03,05,6.40
2018,01,18,03,06,6.40
2018,01,18,03,07,14.50
2018,01,18,03,08,9.60
2018,01,18,03,09,8.10
2018,01,18,03,10,9.60
2018,01,18,03,11,9.60
2018,01,18,03,12,9.60
2018,01,18,03,13,8.10
2018,01,18,03,14,6.40
2018,01,18,03,15,9.60
2018,01,18,03,16,16.10
2018,01,18,03,17,9.60
2018,01,18,03,18,14.50
2018,01,18,03,19,9.60
2018,01,18,03,20,9.60
2018,01,18,03,21,4.80
2018,01,18,03,22,3.20
2018,01,18,03,23,4.80
2018,01,18,03,24,8.10
2018,01,18,03,25,8.10
2018,01,18,03,26,11.30
2018,01,18,03,27,8.10
2018,01,18,03,28,4.80
2018,01,18,03,29,6.40
2018,01,18,03,30,8.10
2018,01,18,03,31,9.60
2018,01,18,03,32,9.60
2018,01,18,03,33,8.10
2018,01,18,03,34,9.60
2018,01,18,03,35,14.50
2018,01,18,03,36,6.40
2018,01,18,03,37,8.10
2018,01,18,03,38,6.40
2018,01,18,03,39,9.60
2018,01,18,03,40,9.60
2018,01,18,03,41,9.60
2018,01,18,03,42,8.10
2018,01,18,03,43,8.10
2018,01,18,03,44,8.10
2018,01,18,03,45,6.40
2018,01,18,03,46,8.10
2018,01,18,03,47,6.40
2018,01,18,03,48,8.10
2018,01,18,03,49,6.40
2018,01,18,03,50,6.40
2018,01,18,03,51,6.40
2018,01,18,03,52,8.10
2018,01,18,03,53,6.40
2018,01,18,03,54,6.40
2018,01,18,03,55,4.80
2018,01,18,03,56,4.80
2018,01,18,03,57,4.80
2018,01,18,03,58,4.80
2018,01,18,04,00,4.80
2018,01,18,04,01,8.10
2018,01,18,04,02,9.60
2018,01,18,04,03,9.60
2018,01,18,04,04,8.10
2018,01,18,04,05,8.10
2018,01,18,04,06,9.60
2018,01,18,04,07,9.60
2018,01,18,04,08,9.60
2018,01,18,04,09,16.10
2018,01,18,04,10,12.90
2018,01,18,04,11,12.90
2018,01,18,04,12,16.10
2018,01,18,04,13,11.30
2018,01,18,04,14,4.80
2018,01,18,04,15,8.10
2018,01,18,04,16,8.10
2018,01,18,04,17,11.30
2018,01,18,04,18,14.50
2018,01,18,04,19,8.10
2018,01,18,04,20,14.50
2018,01,18,04,21,8.10
2018,01,18,04,22,11.30
2018,01,18,04,23,9.60
2018,01,18,04,24,14.50
2018,01,18,04,25,9.60
2018,01,18,04,26,16.10
2018,01,18,04,27,9.60
2018,01,18,04,28,14.50
2018,01,18,04,29,9.60
2018,01,18,04,30,14.50
2018,01,18,04,31,9.60
2018,01,18,04,32,6.40
2018,01,18,04,33,8.10
2018,01,18,04,34,8.10
2018,01,18,04,35,9.60
2018,01,18,04,36,16.10
2018,01,18,04,37,11.30
2018,01,18,04,38,17.70
2018,01,18,04,39,20.90
2018,01,18,04,40,9.60
2018,01,18,04,41,8.10
2018,01,18,04,42,16.10
2018,01,18,04,43,14.50
2018,01,18,04,44,16.10
2018,01,18,04,45,20.90
2018,01,18,04,46,11.30
2018,01,18,04,47,19.30
2018,01,18,04,48,14.50
2018,01,18,04,49,20.90
2018,01,18,04,50,11.30
2018,01,18,04,51,6.40
2018,01,18,04,52,9.60
2018,01,18,04,53,14.50
2018,01,18,04,54,17.70
2018,01,18,04,55,16.10
2018,01,18,04,56,11.30
2018,01,18,04,57,11.30
2018,01,18,04,58,11.30
2018,01,18,04,59,22.50
2018,01,18,05,00,17.70
2018,01,18,05,01,20.90
2018,01,18,05,02,20.90
2018,01,18,05,03,17.70
2018,01,18,05,04,25.70
2018,01,18,05,05,27.40
2018,01,18,05,06,27.40
2018,01,18,05,07,27.40
2018,01,18,05,08,25.70
2018,01,18,05,09,30.60
2018,01,18,05,10,33.80
2018,01,18,05,11,25.70
2018,01,18,05,12,24.20
2018,01,18,05,13,30.60
2018,01,18,05,14,17.70
2018,01,18,05,15,8.10
2018,01,18,05,16,16.10
2018,01,18,05,17,25.70
2018,01,18,05,18,12.90
2018,01,18,05,19,17.70
2018,01,18,05,20,19.30
2018,01,18,05,21,19.30
2018,01,18,05,22,11.30
2018,01,18,05,23,16.10
2018,01,18,05,24,22.50
2018,01,18,05,25,16.10
2018,01,18,05,26,19.30
2018,01,18,05,27,20.90
2018,01,18,05,28,37.00
2018,01,18,05,29,33.80
2018,01,18,05,30,29.00
2018,01,18,05,31,29.00
2018,01,18,05,32,40.20
2018,01,18,05,33,30.60
2018,01,18,05,34,22.50
2018,01,18,05,35,32.20
2018,01,18,05,36,29.00
2018,01,18,05,37,22.50
2018,01,18,05,38,17.70
2018,01,18,05,39,27.40
2018,01,18,05,40,22.50
2018,01,18,05,41,30.60
2018,01,18,05,42,4.80
2018,01,18,05,43,17.70
2018,01,18,05,44,24.20
2018,01,18,05,45,16.10
2018,01,18,05,46,17.70
2018,01,18,05,47,19.30
2018,01,18,05,48,20.90
2018,01,18,05,49,14.50
2018,01,18,05,50,11.30
2018,01,18,05,51,22.50
2018,01,18,05,52,24.20
2018,01,18,05,53,14.50
2018,01,18,05,54,17.70
2018,01,18,05,55,14.50
2018,01,18,05,56,14.50
2018,01,18,05,57,16.10
2018,01,18,05,58,19.30
2018,01,18,05,59,6.40
2018,01,18,06,00,17.70
2018,01,18,06,01,20.90
2018,01,18,06,02,17.70
2018,01,18,06,03,9.60
2018,01,18,06,04,19.30
2018,01,18,06,05,9.60
2018,01,18,06,06,6.40
2018,01,18,06,07,11.30
2018,01,18,06,08,14.50
2018,01,18,06,09,14.50
2018,01,18,06,10,20.90
2018,01,18,06,11,16.10
2018,01,18,06,12,9.60
2018,01,18,06,13,20.90
2018,01,18,06,14,14.50
2018,01,18,06,15,17.70
2018,01,18,06,16,27.40
2018,01,18,06,17,27.40
2018,01,18,06,18,19.30
2018,01,18,06,19,20.90
2018,01,18,06,20,17.70
2018,01,18,06,21,25.70
2018,01,18,06,22,16.10
2018,01,18,06,23,9.60
2018,01,18,06,24,20.90
2018,01,18,06,25,22.50
2018,01,18,06,26,19.30
2018,01,18,06,27,24.20
2018,01,18,06,28,17.70
2018,01,18,06,29,17.70
2018,01,18,06,30,16.10
2018,01,18,06,31,19.30
2018,01,18,06,32,17.70
2018,01,18,06,33,19.30
2018,01,18,06,34,19.30
2018,01,18,06,35,22.50
2018,01,18,06,36,25.70
2018,01,18,06,37,16.10
2018,01,18,06,38,16.10
2018,01,18,06,39,14.50
2018,01,18,06,40,22.50
2018,01,18,06,41,19.30
2018,01,18,06,42,14.50
2018,01,18,06,43,11.30
2018,01,18,06,44,16.10
2018,01,18,06,45,11.30
2018,01,18,06,46,9.60
2018,01,18,06,47,19.30
2018,01,18,06,48,19.30
2018,01,18,06,49,14.50
2018,01,18,06,50,16.10
2018,01,18,06,51,14.50
2018,01,18,06,52,11.30
2018,01,18,06,53,6.40
2018,01,18,06,54,9.60
2018,01,18,06,55,6.40
2018,01,18,06,56,8.10
2018,01,18,06,57,6.40
2018,01,18,06,58,9.60
2018,01,18,06,59,8.10
2018,01,18,07,00,6.40
2018,01,18,07,01,6.40
2018,01,18,07,02,6.40
2018,01,18,07,03,6.40
2018,01,18,07,04,8.10
2018,01,18,07,05,9.60
2018,01,18,07,06,9.60
2018,01,18,07,07,8.10
2018,01,18,07,08,6.40
2018,01,18,07,09,6.40
2018,01,18,07,10,6.40
2018,01,18,07,11,8.10
2018,01,18,07,12,9.60
2018,01,18,07,13,9.60
2018,01,18,07,14,6.40
2018,01,18,07,15,6.40
2018,01,18,07,16,4.80
2018,01,18,07,17,4.80
2018,01,18,07,18,6.40
2018,01,18,07,19,6.40
2018,01,18,07,20,6.40
2018,01,18,07,21,11.30
2018,01,18,07,22,20.90
2018,01,18,07,23,33.80
2018,01,18,07,24,35.40
2018,01,18,07,25,27.40
2018,01,18,07,26,29.00
2018,01,18,07,27,22.50
2018,01,18,07,28,9.60
2018,01,18,07,29,11.30
2018,01,18,07,30,14.50
2018,01,18,07,31,20.90
2018,01,18,07,32,16.10
2018,01,18,07,33,9.60
2018,01,18,07,34,22.50
2018,01,18,07,35,29.00
2018,01,18,07,36,22.50
2018,01,18,07,37,20.90
2018,01,18,07,38,20.90
2018,01,18,07,39,16.10
2018,01,18,07,40,9.60
2018,01,18,07,41,8.10
2018,01,18,07,42,9.60
2018,01,18,07,43,19.30
2018,01,18,07,44,20.90
2018,01,18,07,45,17.70
2018,01,18,07,46,16.10
2018,01,18,07,47,22.50
2018,01,18,07,48,17.70
2018,01,18,07,49,17.70
2018,01,18,07,50,17.70
2018,01,18,07,51,16.10
2018,01,18,07,52,11.30
2018,01,18,07,53,16.10
2018,01,18,07,54,12.90
2018,01,18,07,55,14.50
2018,01,18,07,56,11.30
2018,01,18,07,57,11.30
2018,01,18,07,58,4.80
2018,01,18,07,59,16.10
2018,01,18,08,00,12.90
2018,01,18,08,01,11.30
2018,01,18,08,02,17.70
2018,01,18,08,03,14.50
2018,01,18,08,04,19.30
2018,01,18,08,05,20.90
2018,01,18,08,06,22.50
2018,01,18,08,07,17.70
2018,01,18,08,08,19.30
2018,01,18,08,09,16.10
2018,01,18,08,10,20.90
2018,01,18,08,11,19.30
2018,01,18,08,12,22.50
2018,01,18,08,13,25.70
2018,01,18,08,14,20.90
2018,01,18,08,15,20.90
2018,01,18,08,16,19.30
2018,01,18,08,17,19.30
2018,01,18,08,18,22.50
2018,01,18,08,19,17.70
2018,01,18,08,20,20.90
2018,01,18,08,21,19.30
2018,01,18,08,22,19.30
2018,01,18,08,23,16.10
2018,01,18,08,24,16.10
2018,01,18,08,25,16.10
2018,01,18,08,26,4.80
2018,01,18,08,27,16.10
2018,01,18,08,28,14.50
2018,01,18,08,29,16.10
2018,01,18,08,30,8.10
2018,01,18,08,31,9.60
2018,01,18,08,32,9.60
2018,01,18,08,33,14.50
2018,01,18,08,34,9.60
2018,01,18,08,35,14.50
2018,01,18,08,36,19.30
2018,01,18,08,37,17.70
2018,01,18,08,38,14.50
2018,01,18,08,39,17.70
2018,01,18,08,40,14.50
2018,01,18,08,41,14.50
2018,01,18,08,42,17.70
2018,01,18,08,43,16.10
2018,01,18,08,44,14.50
2018,01,18,08,45,11.30
2018,01,18,08,46,17.70
2018,01,18,08,47,19.30
2018,01,18,08,48,19.30
2018,01,18,08,49,22.50
2018,01,18,08,50,20.90
2018,01,18,08,51,12.90
2018,01,18,08,52,17.70
2018,01,18,08,53,19.30
2018,01,18,08,54,19.30
2018,01,18,08,55,16.10
2018,01,18,08,56,32.20
2018,01,18,08,57,16.10
2018,01,18,08,58,16.10
2018,01,18,08,59,14.50
2018,01,18,09,00,4.80
2018,01,18,09,01,25.70
2018,01,18,09,02,22.50
2018,01,18,09,03,29.00
2018,01,18,09,04,22.50
2018,01,18,09,05,19.30
2018,01,18,09,06,20.90
2018,01,18,09,07,19.30
2018,01,18,09,08,22.50
2018,01,18,09,09,20.90
2018,01,18,09,10,20.90
2018,01,18,09,11,22.50
2018,01,18,09,12,16.10
2018,01,18,09,13,17.70
2018,01,18,09,14,16.10
2018,01,18,09,15,16.10
2018,01,18,09,16,14.50
2018,01,18,09,17,17.70
2018,01,18,09,18,16.10
2018,01,18,09,19,19.30
2018,01,18,09,20,22.50
2018,01,18,09,21,19.30
2018,01,18,09,22,25.70
2018,01,18,09,23,20.90
2018,01,18,09,24,20.90
2018,01,18,09,25,30.60
2018,01,18,09,26,24.20
2018,01,18,09,27,24.20
2018,01,18,09,28,27.40
2018,01,18,09,29,29.00
2018,01,18,09,30,20.90
2018,01,18,09,31,27.40
2018,01,18,09,32,22.50
2018,01,18,09,33,30.60
2018,01,18,09,34,30.60
2018,01,18,09,35,29.00
2018,01,18,09,36,24.20
2018,01,18,09,37,32.20
2018,01,18,09,38,25.70
2018,01,18,09,39,29.00
2018,01,18,09,40,33.80
2018,01,18,09,41,29.00
2018,01,18,09,42,25.70
2018,01,18,09,43,17.70
2018,01,18,09,44,19.30
2018,01,18,09,45,27.40
2018,01,18,09,46,22.50
2018,01,18,09,47,17.70
2018,01,18,09,48,30.60
2018,01,18,09,49,25.70
2018,01,18,09,50,27.40
2018,01,18,09,51,19.30
2018,01,18,09,52,25.70
2018,01,18,09,53,22.50
2018,01,18,09,54,19.30
2018,01,18,09,55,22.50
2018,01,18,09,56,27.40
2018,01,18,09,57,22.50
2018,01,18,09,58,20.90
2018,01,18,09,59,35.40
2018,01,18,10,00,33.80
2018,01,18,10,01,29.00
2018,01,18,10,02,29.00
2018,01,18,10,03,32.20
2018,01,18,10,04,25.70
2018,01,18,10,05,27.40
2018,01,18,10,06,24.20
2018,01,18,10,07,32.20
2018,01,18,10,08,30.60
2018,01,18,10,09,17.70
2018,01,18,10,10,27.40
2018,01,18,10,11,24.20
2018,01,18,10,12,24.20
2018,01,18,10,13,25.70
2018,01,18,10,14,19.30
2018,01,18,10,15,25.70
2018,01,18,10,16,27.40
2018,01,18,10,17,25.70
2018,01,18,10,18,22.50
2018,01,18,10,19,19.30
2018,01,18,10,20,20.90
2018,01,18,10,21,20.90
2018,01,18,10,22,27.40
2018,01,18,10,23,25.70
2018,01,18,10,24,32.20
2018,01,18,10,25,25.70
2018,01,18,10,26,35.40
2018,01,18,10,27,27.40
2018,01,18,10,28,30.60
2018,01,18,10,29,20.90
2018,01,18,10,30,22.50
2018,01,18,10,31,24.20
2018,01,18,10,32,17.70
2018,01,18,10,33,19.30
2018,01,18,10,34,19.30
2018,01,18,10,35,20.90
2018,01,18,10,36,17.70
2018,01,18,10,37,17.70
2018,01,18,10,38,19.30
2018,01,18,10,39,22.50
2018,01,18,10,40,24.20
2018,01,18,10,41,24.20
2018,01,18,10,42,17.70
2018,01,18,10,43,16.10
2018,01,18,10,44,17.70
2018,01,18,10,45,20.90
2018,01,18,10,46,29.00
2018,01,18,10,47,30.60
2018,01,18,10,48,27.40
2018,01,18,10,49,25.70
2018,01,18,10,50,32.20
2018,01,18,10,51,25.70
2018,01,18,10,52,20.90
2018,01,18,10,53,22.50
2018,01,18,10,54,17.70
2018,01,18,10,55,30.60
2018,01,18,10,56,27.40
2018,01,18,10,57,33.80
2018,01,18,10,58,30.60
2018,01,18,10,59,33.80
2018,01,18,11,00,33.80
2018,01,18,11,01,30.60
2018,01,18,11,02,20.90
2018,01,18,11,03,30.60
2018,01,18,11,04,32.20
2018,01,18,11,05,27.40
2018,01,18,11,06,27.40
2018,01,18,11,07,33.80
2018,01,18,11,08,30.60
2018,01,18,11,09,25.70
2018,01,18,11,10,24.20
2018,01,18,11,11,20.90
2018,01,18,11,12,25.70
2018,01,18,11,13,8.10
2018,01,18,11,14,17.70
2018,01,18,11,15,27.40
2018,01,18,11,16,32.20
2018,01,18,11,17,25.70
2018,01,18,11,18,30.60
2018,01,18,11,19,27.40
2018,01,18,11,20,24.20
2018,01,18,11,21,32.20
2018,01,18,11,22,32.20
2018,01,18,11,23,27.40
2018,01,18,11,24,29.00
2018,01,18,11,25,25.70
2018,01,18,11,26,22.50
2018,01,18,11,27,33.80
2018,01,18,11,28,32.20
2018,01,18,11,29,24.20
2018,01,18,11,30,25.70
2018,01,18,11,31,32.20
2018,01,18,11,32,20.90
2018,01,18,11,33,22.50
2018,01,18,11,34,19.30
2018,01,18,11,35,27.40
2018,01,18,11,36,29.00
2018,01,18,11,37,29.00
2018,01,18,11,38,33.80
2018,01,18,11,39,27.40
2018,01,18,11,40,29.00
2018,01,18,11,41,27.40
2018,01,18,11,42,27.40
2018,01,18,11,43,27.40
2018,01,18,11,44,30.60
2018,01,18,11,45,30.60
2018,01,18,11,46,20.90
2018,01,18,11,47,14.50
2018,01,18,11,48,35.40
2018,01,18,11,49,27.40
2018,01,18,11,50,20.90
2018,01,18,11,51,19.30
2018,01,18,11,52,20.90
2018,01,18,11,53,30.60
2018,01,18,11,54,29.00
2018,01,18,11,55,32.20
2018,01,18,11,56,32.20
2018,01,18,11,57,27.40
2018,01,18,11,58,30.60
2018,01,18,11,59,20.90
2018,01,18,12,00,22.50
2018,01,18,12,01,22.50
2018,01,18,12,02,17.70
2018,01,18,12,03,30.60
2018,01,18,12,04,24.20
2018,01,18,12,05,33.80
2018,01,18,12,06,20.90
2018,01,18,12,07,25.70
2018,01,18,12,08,22.50
2018,01,18,12,09,19.30
2018,01,18,12,10,19.30
2018,01,18,12,11,20.90
2018,01,18,12,12,22.50
2018,01,18,12,13,14.50
2018,01,18,12,14,22.50
2018,01,18,12,15,19.30
2018,01,18,12,16,27.40
2018,01,18,12,17,24.20
2018,01,18,12,18,27.40
2018,01,18,12,19,24.20
2018,01,18,12,20,19.30
2018,01,18,12,21,19.30
2018,01,18,12,22,25.70
2018,01,18,12,23,25.70
2018,01,18,12,24,25.70
2018,01,18,12,25,22.50
2018,01,18,12,26,8.10
2018,01,18,12,27,16.10
2018,01,18,12,28,17.70
2018,01,18,12,29,14.50
2018,01,18,12,30,25.70
2018,01,18,12,31,19.30
2018,01,18,12,32,25.70
2018,01,18,12,33,8.10
2018,01,18,12,34,8.10
2018,01,18,12,35,8.10
2018,01,18,12,36,8.10
2018,01,18,12,37,8.10
2018,01,18,12,38,8.10
2018,01,18,12,39,9.60
2018,01,18,12,40,9.60
2018,01,18,12,41,9.60
2018,01,18,12,42,11.30
2018,01,18,12,43,14.50
2018,01,18,12,44,22.50
2018,01,18,12,45,24.20
2018,01,18,12,46,25.70
2018,01,18,12,47,19.30
2018,01,18,12,48,25.70
2018,01,18,12,49,22.50
2018,01,18,12,50,24.20
2018,01,18,12,51,22.50
2018,01,18,12,52,22.50
2018,01,18,12,53,32.20
2018,01,18,12,54,20.90
2018,01,18,12,55,16.10
2018,01,18,12,56,16.10
2018,01,18,12,57,22.50
2018,01,18,12,58,22.50
2018,01,18,12,59,29.00
2018,01,18,13,00,29.00
2018,01,18,13,01,22.50
2018,01,18,13,02,25.70
2018,01,18,13,03,29.00
2018,01,18,13,04,22.50
2018,01,18,13,05,24.20
2018,01,18,13,06,22.50
2018,01,18,13,07,24.20
2018,01,18,13,08,22.50
2018,01,18,13,09,22.50
2018,01,18,13,10,19.30
2018,01,18,13,11,22.50
2018,01,18,13,12,22.50
2018,01,18,13,13,20.90
2018,01,18,13,14,24.20
2018,01,18,13,15,24.20
2018,01,18,13,16,29.00
2018,01,18,13,17,24.20
2018,01,18,13,18,20.90
2018,01,18,13,19,25.70
2018,01,18,13,20,25.70
2018,01,18,13,21,24.20
2018,01,18,13,22,27.40
2018,01,18,13,23,32.20
2018,01,18,13,24,19.30
2018,01,18,13,25,24.20
2018,01,18,13,26,29.00
2018,01,18,13,27,30.60
2018,01,18,13,28,29.00
2018,01,18,13,29,27.40
2018,01,18,13,30,30.60
2018,01,18,13,31,32.20
2018,01,18,13,32,30.60
2018,01,18,13,33,32.20
2018,01,18,13,34,29.00
2018,01,18,13,35,33.80
2018,01,18,13,36,32.20
2018,01,18,13,37,27.40
2018,01,18,13,38,27.40
2018,01,18,13,39,35.40
2018,01,18,13,40,35.40
2018,01,18,13,41,25.70
2018,01,18,13,42,27.40
2018,01,18,13,43,27.40
2018,01,18,13,44,35.40
2018,01,18,13,45,25.70
2018,01,18,13,46,30.60
2018,01,18,13,47,37.00
2018,01,18,13,48,24.20
2018,01,18,13,49,19.30
2018,01,18,13,50,24.20
2018,01,18,13,51,27.40
2018,01,18,13,52,25.70
2018,01,18,13,53,22.50
2018,01,18,13,54,25.70
2018,01,18,13,55,33.80
2018,01,18,13,56,29.00
2018,01,18,13,57,30.60
2018,01,18,13,58,27.40
2018,01,18,13,59,24.20
2018,01,18,14,00,30.60
2018,01,18,14,01,22.50
2018,01,18,14,02,29.00
2018,01,18,14,03,29.00
2018,01,18,14,04,29.00
2018,01,18,14,05,20.90
2018,01,18,14,06,22.50
2018,01,18,14,07,9.60
2018,01,18,14,08,14.50
2018,01,18,14,09,16.10
2018,01,18,14,10,20.90
2018,01,18,14,11,17.70
2018,01,18,14,12,19.30
2018,01,18,14,13,9.60
2018,01,18,14,14,11.30
2018,01,18,14,15,4.80
2018,01,18,14,16,3.20
2018,01,18,14,17,9.60
2018,01,18,14,18,12.90
2018,01,18,14,19,11.30
2018,01,18,14,20,4.80
2018,01,18,14,21,14.50
2018,01,18,14,22,16.10
2018,01,18,14,23,8.10
2018,01,18,14,24,6.40
2018,01,18,14,25,11.30
2018,01,18,14,26,14.50
2018,01,18,14,27,19.30
2018,01,18,14,28,25.70
2018,01,18,14,29,19.30
2018,01,18,14,30,19.30
2018,01,18,14,31,19.30
2018,01,18,14,32,17.70
2018,01,18,14,33,12.90
2018,01,18,14,34,24.20
2018,01,18,14,35,22.50
2018,01,18,14,36,27.40
2018,01,18,14,37,27.40
2018,01,18,14,38,22.50
2018,01,18,14,39,25.70
2018,01,18,14,40,19.30
2018,01,18,14,41,22.50
2018,01,18,14,42,24.20
2018,01,18,14,43,22.50
2018,01,18,14,44,22.50
2018,01,18,14,45,25.70
2018,01,18,14,46,20.90
2018,01,18,14,47,22.50
2018,01,18,14,48,27.40
2018,01,18,14,49,27.40
2018,01,18,14,50,24.20
2018,01,18,14,51,25.70
2018,01,18,14,52,20.90
2018,01,18,14,53,22.50
2018,01,18,14,54,14.50
2018,01,18,14,55,16.10
2018,01,18,14,56,17.70
2018,01,18,14,57,11.30
2018,01,18,14,58,19.30
2018,01,18,14,59,16.10
2018,01,18,15,00,20.90
2018,01,18,15,01,6.40
2018,01,18,15,02,14.50
2018,01,18,15,03,22.50
2018,01,18,15,04,4.80
2018,01,18,15,05,19.30
2018,01,18,15,06,17.70
2018,01,18,15,07,12.90
2018,01,18,15,08,4.80
2018,01,18,15,09,6.40
2018,01,18,15,10,16.10
2018,01,18,15,11,14.50
2018,01,18,15,12,11.30
2018,01,18,15,13,14.50
2018,01,18,15,14,16.10
2018,01,18,15,15,19.30
2018,01,18,15,16,22.50
2018,01,18,15,17,24.20
2018,01,18,15,18,19.30
2018,01,18,15,19,17.70
2018,01,18,15,20,22.50
2018,01,18,15,21,19.30
2018,01,18,15,22,19.30
2018,01,18,15,23,22.50
2018,01,18,15,24,19.30
2018,01,18,15,25,14.50
2018,01,18,15,26,3.20
2018,01,18,15,27,16.10
2018,01,18,15,28,17.70
2018,01,18,15,29,19.30
2018,01,18,15,30,20.90
2018,01,18,15,31,9.60
2018,01,18,15,32,19.30
2018,01,18,15,33,16.10
2018,01,18,15,34,20.90
2018,01,18,15,35,20.90
2018,01,18,15,36,22.50
2018,01,18,15,37,20.90
2018,01,18,15,38,24.20
2018,01,18,15,39,20.90
2018,01,18,15,40,19.30
2018,01,18,15,41,6.40
2018,01,18,15,42,14.50
2018,01,18,15,43,12.90
2018,01,18,15,44,19.30
2018,01,18,15,45,16.10
2018,01,18,15,46,20.90
2018,01,18,15,47,19.30
2018,01,18,15,48,17.70
2018,01,18,15,49,11.30
2018,01,18,15,50,11.30
2018,01,18,15,51,17.70
2018,01,18,15,52,16.10
2018,01,18,15,53,16.10
2018,01,18,15,54,17.70
2018,01,18,15,55,14.50
2018,01,18,15,56,9.60
2018,01,18,15,57,17.70
2018,01,18,15,58,19.30
2018,01,18,15,59,20.90
2018,01,18,16,00,11.30
2018,01,18,16,01,16.10
2018,01,18,16,02,14.50
2018,01,18,16,03,14.50
2018,01,18,16,04,17.70
2018,01,18,16,05,11.30
2018,01,18,16,06,14.50
2018,01,18,16,07,17.70
2018,01,18,16,08,16.10
2018,01,18,16,09,17.70
2018,01,18,16,10,14.50
2018,01,18,16,11,14.50
2018,01,18,16,12,16.10
2018,01,18,16,13,14.50
2018,01,18,16,14,16.10
2018,01,18,16,15,11.30
2018,01,18,16,16,17.70
2018,01,18,16,17,17.70
2018,01,18,16,18,11.30
2018,01,18,16,19,12.90
2018,01,18,16,20,11.30
2018,01,18,16,21,9.60
2018,01,18,16,22,11.30
2018,01,18,16,23,11.30
2018,01,18,16,24,9.60
2018,01,18,16,25,8.10
2018,01,18,16,26,9.60
2018,01,18,16,27,11.30
2018,01,18,16,28,14.50
2018,01,18,16,29,11.30
2018,01,18,16,30,9.60
2018,01,18,16,31,8.10
2018,01,18,16,32,9.60
2018,01,18,16,33,8.10
2018,01,18,16,34,9.60
2018,01,18,16,35,9.60
2018,01,18,16,36,6.40
2018,01,18,16,37,6.40
2018,01,18,16,38,8.10
2018,01,18,16,39,8.10
2018,01,18,16,40,8.10
2018,01,18,16,41,3.20
2018,01,18,16,42,8.10
2018,01,18,16,43,8.10
2018,01,18,16,44,9.60
2018,01,18,16,45,11.30
2018,01,18,16,46,8.10
2018,01,18,16,47,9.60
2018,01,18,16,48,8.10
2018,01,18,16,49,6.40
2018,01,18,16,50,11.30
2018,01,18,16,51,8.10
2018,01,18,16,52,11.30
2018,01,18,16,53,16.10
2018,01,18,16,54,16.10
2018,01,18,16,55,16.10
2018,01,18,16,56,20.90
2018,01,18,16,57,14.50
2018,01,18,16,58,14.50
2018,01,18,16,59,14.50
2018,01,18,17,00,14.50
2018,01,18,17,01,16.10
2018,01,18,17,02,11.30
2018,01,18,17,03,19.30
2018,01,18,17,04,11.30
2018,01,18,17,05,11.30
2018,01,18,17,06,12.90
2018,01,18,17,07,11.30
2018,01,18,17,08,11.30
2018,01,18,17,09,16.10
2018,01,18,17,10,17.70
2018,01,18,17,11,19.30
2018,01,18,17,12,11.30
2018,01,18,17,13,11.30
2018,01,18,17,14,14.50
2018,01,18,17,15,11.30
2018,01,18,17,16,14.50
2018,01,18,17,17,12.90
2018,01,18,17,18,8.10
2018,01,18,17,19,11.30
2018,01,18,17,20,11.30
2018,01,18,17,21,11.30
2018,01,18,17,22,11.30
2018,01,18,17,23,9.60
2018,01,18,17,24,14.50
2018,01,18,17,25,8.10
2018,01,18,17,26,6.40
2018,01,18,17,27,6.40
2018,01,18,17,28,8.10
2018,01,18,17,29,8.10
2018,01,18,17,30,6.40
2018,01,18,17,31,8.10
2018,01,18,17,32,6.40
2018,01,18,17,33,8.10