Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,11,00,00,-1.30
2014,11,11,00,01,-1.30
2014,11,11,00,02,-1.30
2014,11,11,00,03,-1.30
2014,11,11,00,04,-1.30
2014,11,11,00,05,-1.30
2014,11,11,00,06,-1.30
2014,11,11,00,07,-1.30
2014,11,11,00,08,-1.30
2014,11,11,00,09,-1.30
2014,11,11,00,10,-1.30
2014,11,11,00,11,-1.30
2014,11,11,00,12,-1.30
2014,11,11,00,13,-1.30
2014,11,11,00,14,-1.30
2014,11,11,00,15,-1.30
2014,11,11,00,16,-1.30
2014,11,11,00,17,-1.30
2014,11,11,00,18,-1.30
2014,11,11,00,19,-1.30
2014,11,11,00,20,-1.30
2014,11,11,00,21,-1.30
2014,11,11,00,22,-1.30
2014,11,11,00,23,-1.30
2014,11,11,00,24,-1.30
2014,11,11,00,25,-1.30
2014,11,11,00,26,-1.30
2014,11,11,00,27,-1.30
2014,11,11,00,28,-1.30
2014,11,11,00,29,-1.30
2014,11,11,00,30,-1.30
2014,11,11,00,31,-1.30
2014,11,11,00,32,-1.30
2014,11,11,00,33,-1.30
2014,11,11,00,34,-1.30
2014,11,11,00,35,-1.30
2014,11,11,00,36,-1.30
2014,11,11,00,37,-1.30
2014,11,11,00,38,-1.30
2014,11,11,00,39,-1.30
2014,11,11,00,40,-1.30
2014,11,11,00,41,-1.30
2014,11,11,00,42,-1.30
2014,11,11,00,43,-1.30
2014,11,11,00,44,-1.30
2014,11,11,00,45,-1.30
2014,11,11,00,46,-1.30
2014,11,11,00,47,-1.30
2014,11,11,00,48,-1.30
2014,11,11,00,49,-1.30
2014,11,11,00,50,-1.30
2014,11,11,00,51,-1.30
2014,11,11,00,52,-1.30
2014,11,11,00,53,-1.30
2014,11,11,00,54,-1.30
2014,11,11,00,55,-1.30
2014,11,11,00,56,-1.30
2014,11,11,00,57,-1.30
2014,11,11,00,58,-1.30
2014,11,11,00,59,-1.30
2014,11,11,01,00,-1.30
2014,11,11,01,01,-1.30
2014,11,11,01,02,-1.30
2014,11,11,01,03,-1.30
2014,11,11,01,04,-1.30
2014,11,11,01,05,-1.30
2014,11,11,01,06,-1.30
2014,11,11,01,07,-1.30
2014,11,11,01,08,-1.20
2014,11,11,01,09,-1.20
2014,11,11,01,10,-1.20
2014,11,11,01,11,-1.20
2014,11,11,01,12,-1.20
2014,11,11,01,13,-1.20
2014,11,11,01,14,-1.20
2014,11,11,01,15,-1.20
2014,11,11,01,16,-1.20
2014,11,11,01,17,-1.20
2014,11,11,01,18,-1.20
2014,11,11,01,19,-1.20
2014,11,11,01,20,-1.20
2014,11,11,01,21,-1.10
2014,11,11,01,22,-1.10
2014,11,11,01,23,-1.10
2014,11,11,01,24,-1.10
2014,11,11,01,25,-1.10
2014,11,11,01,26,-1.10
2014,11,11,01,27,-1.10
2014,11,11,01,28,-1.10
2014,11,11,01,29,-1.00
2014,11,11,01,30,-1.00
2014,11,11,01,31,-0.90
2014,11,11,01,32,-0.90
2014,11,11,01,33,-0.90
2014,11,11,01,34,-0.80
2014,11,11,01,35,-0.80
2014,11,11,01,36,-0.80
2014,11,11,01,37,-0.80
2014,11,11,01,38,-0.80
2014,11,11,01,39,-0.80
2014,11,11,01,40,-0.80
2014,11,11,01,41,-0.80
2014,11,11,01,42,-0.80
2014,11,11,01,43,-0.80
2014,11,11,01,44,-0.70
2014,11,11,01,45,-0.70
2014,11,11,01,46,-0.70
2014,11,11,01,47,-0.70
2014,11,11,01,48,-0.70
2014,11,11,01,49,-0.70
2014,11,11,01,50,-0.70
2014,11,11,01,51,-0.60
2014,11,11,01,52,-0.60
2014,11,11,01,53,-0.60
2014,11,11,01,54,-0.60
2014,11,11,01,55,-0.60
2014,11,11,01,56,-0.60
2014,11,11,01,57,-0.60
2014,11,11,01,58,-0.60
2014,11,11,01,59,-0.50
2014,11,11,02,00,-0.50
2014,11,11,02,01,-0.40
2014,11,11,02,02,-0.40
2014,11,11,02,03,-0.40
2014,11,11,02,04,-0.40
2014,11,11,02,05,-0.30
2014,11,11,02,06,-0.30
2014,11,11,02,07,-0.30
2014,11,11,02,08,-0.30
2014,11,11,02,09,-0.30
2014,11,11,02,10,-0.30
2014,11,11,02,11,-0.30
2014,11,11,02,12,-0.20
2014,11,11,02,13,-0.20
2014,11,11,02,14,-0.20
2014,11,11,02,15,-0.20
2014,11,11,02,16,-0.20
2014,11,11,02,17,-0.20
2014,11,11,02,18,-0.20
2014,11,11,02,19,-0.20
2014,11,11,02,20,-0.20
2014,11,11,02,21,-0.10
2014,11,11,02,22,-0.10
2014,11,11,02,23,0.00
2014,11,11,02,24,0.00
2014,11,11,02,25,0.10
2014,11,11,02,26,0.10
2014,11,11,02,27,0.10
2014,11,11,02,28,0.20
2014,11,11,02,29,0.20
2014,11,11,02,30,0.20
2014,11,11,02,31,0.30
2014,11,11,02,32,0.30
2014,11,11,02,33,0.30
2014,11,11,02,34,0.40
2014,11,11,02,35,0.40
2014,11,11,02,36,0.50
2014,11,11,02,37,0.50
2014,11,11,02,38,0.60
2014,11,11,02,39,0.70
2014,11,11,02,40,0.70
2014,11,11,02,41,0.80
2014,11,11,02,42,0.80
2014,11,11,02,43,0.90
2014,11,11,02,44,1.00
2014,11,11,02,45,1.00
2014,11,11,02,46,1.10
2014,11,11,02,47,1.20
2014,11,11,02,48,1.30
2014,11,11,02,49,1.30
2014,11,11,02,50,1.30
2014,11,11,02,51,1.30
2014,11,11,02,52,1.30
2014,11,11,02,53,1.30
2014,11,11,02,54,1.30
2014,11,11,02,55,1.30
2014,11,11,02,56,1.30
2014,11,11,02,57,1.40
2014,11,11,02,58,1.50
2014,11,11,02,59,1.60
2014,11,11,03,00,1.70
2014,11,11,03,01,1.80
2014,11,11,03,02,1.80
2014,11,11,03,03,1.90
2014,11,11,03,04,1.90
2014,11,11,03,05,1.90
2014,11,11,03,06,1.90
2014,11,11,03,07,1.90
2014,11,11,03,08,1.90
2014,11,11,03,09,1.90
2014,11,11,03,10,2.00
2014,11,11,03,11,2.00
2014,11,11,03,12,2.10
2014,11,11,03,13,2.10
2014,11,11,03,14,2.20
2014,11,11,03,15,2.20
2014,11,11,03,16,2.20
2014,11,11,03,17,2.50
2014,11,11,03,18,2.60
2014,11,11,03,19,2.70
2014,11,11,03,20,2.80
2014,11,11,03,21,2.90
2014,11,11,03,22,2.90
2014,11,11,03,23,3.00
2014,11,11,03,24,2.90
2014,11,11,03,25,2.90
2014,11,11,03,26,2.90
2014,11,11,03,27,2.80
2014,11,11,03,28,2.80
2014,11,11,03,29,2.80
2014,11,11,03,30,2.70
2014,11,11,03,31,2.70
2014,11,11,03,32,2.60
2014,11,11,03,33,2.60
2014,11,11,03,34,2.50
2014,11,11,03,35,2.40
2014,11,11,03,36,2.30
2014,11,11,03,37,2.20
2014,11,11,03,38,2.10
2014,11,11,03,39,2.00
2014,11,11,03,40,2.00
2014,11,11,03,41,1.90
2014,11,11,03,42,1.80
2014,11,11,03,43,1.80
2014,11,11,03,44,1.70
2014,11,11,03,45,1.70
2014,11,11,03,46,1.60
2014,11,11,03,47,1.70
2014,11,11,03,48,1.90
2014,11,11,03,49,2.00
2014,11,11,03,50,2.00
2014,11,11,03,51,2.00
2014,11,11,03,52,2.10
2014,11,11,03,53,2.10
2014,11,11,03,54,2.10
2014,11,11,03,55,2.10
2014,11,11,03,56,2.10
2014,11,11,03,57,2.10
2014,11,11,03,58,2.10
2014,11,11,03,59,2.10
2014,11,11,04,00,2.20
2014,11,11,04,01,2.20
2014,11,11,04,02,2.20
2014,11,11,04,03,2.20
2014,11,11,04,04,2.30
2014,11,11,04,05,2.40
2014,11,11,04,06,2.40
2014,11,11,04,07,2.40
2014,11,11,04,08,2.40
2014,11,11,04,09,2.40
2014,11,11,04,10,2.40
2014,11,11,04,11,2.30
2014,11,11,04,12,2.30
2014,11,11,04,13,2.20
2014,11,11,04,14,2.10
2014,11,11,04,15,2.00
2014,11,11,04,16,1.90
2014,11,11,04,17,1.90
2014,11,11,04,18,1.90
2014,11,11,04,19,1.90
2014,11,11,04,20,1.90
2014,11,11,04,21,2.00
2014,11,11,04,22,2.00
2014,11,11,04,23,2.10
2014,11,11,04,24,2.10
2014,11,11,04,25,2.10
2014,11,11,04,26,2.00
2014,11,11,04,27,2.00
2014,11,11,04,28,1.90
2014,11,11,04,29,1.90
2014,11,11,04,30,1.90
2014,11,11,04,31,2.00
2014,11,11,04,32,2.10
2014,11,11,04,33,2.20
2014,11,11,04,34,2.20
2014,11,11,04,35,2.30
2014,11,11,04,36,2.30
2014,11,11,04,37,2.40
2014,11,11,04,38,2.40
2014,11,11,04,39,2.50
2014,11,11,04,40,2.60
2014,11,11,04,41,2.80
2014,11,11,04,42,3.10
2014,11,11,04,43,3.30
2014,11,11,04,44,3.40
2014,11,11,04,45,3.50
2014,11,11,04,46,3.50
2014,11,11,04,47,3.60
2014,11,11,04,48,3.60
2014,11,11,04,49,3.70
2014,11,11,04,50,3.80
2014,11,11,04,51,3.80
2014,11,11,04,52,3.80
2014,11,11,04,53,3.80
2014,11,11,04,54,3.90
2014,11,11,04,55,4.00
2014,11,11,04,56,4.10
2014,11,11,04,57,4.10
2014,11,11,04,58,4.20
2014,11,11,04,59,4.30
2014,11,11,05,00,4.30
2014,11,11,05,01,4.30
2014,11,11,05,02,4.20
2014,11,11,05,03,4.10
2014,11,11,05,04,4.10
2014,11,11,05,05,4.10
2014,11,11,05,06,4.10
2014,11,11,05,07,4.10
2014,11,11,05,08,4.10
2014,11,11,05,09,4.10
2014,11,11,05,10,4.10
2014,11,11,05,11,4.10
2014,11,11,05,12,4.10
2014,11,11,05,13,4.10
2014,11,11,05,14,4.10
2014,11,11,05,15,4.10
2014,11,11,05,16,4.10
2014,11,11,05,17,4.10
2014,11,11,05,18,4.10
2014,11,11,05,19,4.10
2014,11,11,05,20,4.10
2014,11,11,05,21,4.00
2014,11,11,05,22,3.90
2014,11,11,05,23,3.90
2014,11,11,05,24,3.80
2014,11,11,05,25,3.80
2014,11,11,05,26,3.70
2014,11,11,05,27,3.70
2014,11,11,05,28,3.70
2014,11,11,05,29,3.70
2014,11,11,05,30,3.60
2014,11,11,05,31,3.60
2014,11,11,05,32,3.60
2014,11,11,05,33,3.60
2014,11,11,05,34,3.60
2014,11,11,05,35,3.60
2014,11,11,05,36,3.60
2014,11,11,05,37,3.60
2014,11,11,05,38,3.60
2014,11,11,05,39,3.60
2014,11,11,05,40,3.60
2014,11,11,08,12,3.20
2014,11,11,08,13,3.10
2014,11,11,08,14,3.10
2014,11,11,08,15,3.10
2014,11,11,08,16,3.10
2014,11,11,08,17,3.10
2014,11,11,08,18,3.20
2014,11,11,08,19,3.30
2014,11,11,08,20,3.30
2014,11,11,08,21,3.30
2014,11,11,08,22,3.30
2014,11,11,08,23,3.30
2014,11,11,08,24,3.40
2014,11,11,08,25,3.40
2014,11,11,08,26,3.40
2014,11,11,08,27,3.40
2014,11,11,08,28,3.40
2014,11,11,08,29,3.40
2014,11,11,08,30,3.40
2014,11,11,08,31,3.40
2014,11,11,08,32,3.50
2014,11,11,08,33,3.60
2014,11,11,08,34,3.70
2014,11,11,08,35,3.80
2014,11,11,08,36,3.90
2014,11,11,08,37,3.90
2014,11,11,08,38,4.00
2014,11,11,08,39,4.00
2014,11,11,08,40,4.00
2014,11,11,08,41,4.00
2014,11,11,08,42,4.00
2014,11,11,08,43,4.10
2014,11,11,08,44,4.20
2014,11,11,08,45,4.20
2014,11,11,08,46,4.20
2014,11,11,08,47,4.20
2014,11,11,08,48,4.20
2014,11,11,08,49,4.20
2014,11,11,08,50,4.30
2014,11,11,08,51,4.30
2014,11,11,08,52,4.30
2014,11,11,08,53,4.30
2014,11,11,08,54,4.30
2014,11,11,08,55,4.30
2014,11,11,08,56,4.30
2014,11,11,08,57,4.40
2014,11,11,08,58,4.40
2014,11,11,08,59,4.40
2014,11,11,09,00,4.40
2014,11,11,09,01,4.40
2014,11,11,09,02,4.40
2014,11,11,09,03,4.40
2014,11,11,09,04,4.50
2014,11,11,09,05,4.50
2014,11,11,09,06,4.50
2014,11,11,09,07,4.60
2014,11,11,09,08,4.60
2014,11,11,09,09,4.60
2014,11,11,09,10,4.60
2014,11,11,09,11,4.60
2014,11,11,09,12,4.60
2014,11,11,09,13,4.60
2014,11,11,09,14,4.60
2014,11,11,09,15,4.60
2014,11,11,09,16,4.60
2014,11,11,09,17,4.60
2014,11,11,09,18,4.70
2014,11,11,09,19,4.70
2014,11,11,09,20,4.70
2014,11,11,09,21,4.70
2014,11,11,09,22,4.70
2014,11,11,09,23,4.70
2014,11,11,09,24,4.70
2014,11,11,09,25,4.70
2014,11,11,09,26,4.70
2014,11,11,09,27,4.70
2014,11,11,09,28,4.70
2014,11,11,09,29,4.70
2014,11,11,09,30,4.70
2014,11,11,09,31,4.70
2014,11,11,09,32,4.70
2014,11,11,09,33,4.70
2014,11,11,09,34,4.80
2014,11,11,09,35,4.80
2014,11,11,09,36,4.80
2014,11,11,09,37,4.80
2014,11,11,09,38,4.80
2014,11,11,09,39,4.80
2014,11,11,09,40,4.80
2014,11,11,09,41,4.80
2014,11,11,09,42,4.80
2014,11,11,09,43,4.80
2014,11,11,09,44,4.80
2014,11,11,09,45,4.80
2014,11,11,09,46,4.90
2014,11,11,09,47,4.90
2014,11,11,09,48,4.90
2014,11,11,09,49,4.90
2014,11,11,09,50,5.00
2014,11,11,09,51,5.00
2014,11,11,09,52,5.10
2014,11,11,09,53,5.10
2014,11,11,09,54,5.10
2014,11,11,09,55,5.00
2014,11,11,09,56,5.00
2014,11,11,09,57,5.10
2014,11,11,09,58,5.10
2014,11,11,09,59,5.10
2014,11,11,10,00,5.10
2014,11,11,10,01,5.10
2014,11,11,10,02,5.10
2014,11,11,10,03,5.10
2014,11,11,10,04,5.10
2014,11,11,10,05,5.10
2014,11,11,10,06,5.10
2014,11,11,10,07,5.20
2014,11,11,10,08,5.20
2014,11,11,10,09,5.20
2014,11,11,10,10,5.30
2014,11,11,10,11,5.30
2014,11,11,10,12,5.30
2014,11,11,10,13,5.30
2014,11,11,10,14,5.30
2014,11,11,10,15,5.30
2014,11,11,10,16,5.30
2014,11,11,10,17,5.30
2014,11,11,10,18,5.30
2014,11,11,10,19,5.30
2014,11,11,10,20,5.30
2014,11,11,10,21,5.30
2014,11,11,10,22,5.20
2014,11,11,10,23,5.20
2014,11,11,10,24,5.20
2014,11,11,10,25,5.20
2014,11,11,10,26,5.20
2014,11,11,10,27,5.20
2014,11,11,10,28,5.20
2014,11,11,10,29,5.20
2014,11,11,10,30,5.10
2014,11,11,10,31,5.20
2014,11,11,10,32,5.20
2014,11,11,10,33,5.20
2014,11,11,10,34,5.20
2014,11,11,10,35,5.20
2014,11,11,10,36,5.20
2014,11,11,10,37,5.20
2014,11,11,10,38,5.20
2014,11,11,10,39,5.20
2014,11,11,10,40,5.20
2014,11,11,10,41,5.20
2014,11,11,10,42,5.20
2014,11,11,10,43,5.20
2014,11,11,10,44,5.20
2014,11,11,10,45,5.20
2014,11,11,10,46,5.20
2014,11,11,10,47,5.30
2014,11,11,10,48,5.30
2014,11,11,10,49,5.30
2014,11,11,10,50,5.40
2014,11,11,10,51,5.40
2014,11,11,10,52,5.40
2014,11,11,10,53,5.40
2014,11,11,10,54,5.50
2014,11,11,10,55,5.50
2014,11,11,10,56,5.50
2014,11,11,10,57,5.60
2014,11,11,10,58,5.50
2014,11,11,10,59,5.50
2014,11,11,11,00,5.50
2014,11,11,11,01,5.50
2014,11,11,11,02,5.50
2014,11,11,11,03,5.60
2014,11,11,11,04,5.60
2014,11,11,11,05,5.60
2014,11,11,11,06,5.60
2014,11,11,11,07,5.60
2014,11,11,11,08,5.60
2014,11,11,11,09,5.60
2014,11,11,11,10,5.60
2014,11,11,11,11,5.50
2014,11,11,11,12,5.50
2014,11,11,11,13,5.50
2014,11,11,11,14,5.50
2014,11,11,11,15,5.60
2014,11,11,11,16,5.60
2014,11,11,11,17,5.60
2014,11,11,11,18,5.60
2014,11,11,11,19,5.60
2014,11,11,11,20,5.60
2014,11,11,11,21,5.70
2014,11,11,11,22,5.70
2014,11,11,11,23,5.70
2014,11,11,11,24,5.70
2014,11,11,11,25,5.70
2014,11,11,11,26,5.70
2014,11,11,11,27,5.70
2014,11,11,11,28,5.70
2014,11,11,11,29,5.70
2014,11,11,11,30,5.70
2014,11,11,11,31,5.80
2014,11,11,11,32,5.80
2014,11,11,11,33,5.80
2014,11,11,11,34,5.80
2014,11,11,11,35,5.80
2014,11,11,11,36,5.80
2014,11,11,11,37,5.80
2014,11,11,11,38,5.80
2014,11,11,11,39,5.80
2014,11,11,11,40,5.80
2014,11,11,11,41,5.80
2014,11,11,11,42,5.80
2014,11,11,11,43,5.80
2014,11,11,11,44,5.80
2014,11,11,11,45,5.80
2014,11,11,11,46,5.70
2014,11,11,11,47,5.80
2014,11,11,11,48,5.80
2014,11,11,11,49,5.80
2014,11,11,11,50,5.80
2014,11,11,11,51,5.80
2014,11,11,11,52,5.80
2014,11,11,11,53,5.80
2014,11,11,11,54,5.80
2014,11,11,11,55,5.80
2014,11,11,11,56,5.90
2014,11,11,11,57,5.90
2014,11,11,11,58,5.90
2014,11,11,11,59,5.90
2014,11,11,12,00,5.90
2014,11,11,12,01,5.90
2014,11,11,12,02,5.90
2014,11,11,12,03,5.90
2014,11,11,12,04,5.90
2014,11,11,12,05,5.90
2014,11,11,12,06,6.00
2014,11,11,12,07,6.00
2014,11,11,12,08,6.00
2014,11,11,12,09,6.00
2014,11,11,12,10,6.10
2014,11,11,12,11,6.10
2014,11,11,12,12,6.10
2014,11,11,12,13,6.10
2014,11,11,12,14,6.00
2014,11,11,12,15,6.00
2014,11,11,12,16,6.00
2014,11,11,12,17,6.00
2014,11,11,12,18,6.00
2014,11,11,12,19,6.00
2014,11,11,12,20,6.00
2014,11,11,12,21,5.90
2014,11,11,12,22,5.90
2014,11,11,12,23,6.00
2014,11,11,12,24,6.00
2014,11,11,12,25,6.10
2014,11,11,12,26,6.10
2014,11,11,12,27,6.10
2014,11,11,12,28,6.10
2014,11,11,12,29,6.10
2014,11,11,12,30,6.10
2014,11,11,12,31,6.10
2014,11,11,12,32,6.10
2014,11,11,12,33,6.10
2014,11,11,12,34,6.20
2014,11,11,12,35,6.20
2014,11,11,12,36,6.20
2014,11,11,12,37,6.20
2014,11,11,12,38,6.20
2014,11,11,12,39,6.30
2014,11,11,12,40,6.30
2014,11,11,12,41,6.30
2014,11,11,12,42,6.30
2014,11,11,12,43,6.30
2014,11,11,12,44,6.30
2014,11,11,12,45,6.30
2014,11,11,12,46,6.30
2014,11,11,12,47,6.30
2014,11,11,12,48,6.40
2014,11,11,12,49,6.30
2014,11,11,12,50,6.30
2014,11,11,12,51,6.30
2014,11,11,12,52,6.30
2014,11,11,12,53,6.30
2014,11,11,12,54,6.30
2014,11,11,12,55,6.40
2014,11,11,12,56,6.40
2014,11,11,12,57,6.40
2014,11,11,12,58,6.30
2014,11,11,12,59,6.30
2014,11,11,13,00,6.30
2014,11,11,13,01,6.30
2014,11,11,13,02,6.30
2014,11,11,13,03,6.30
2014,11,11,13,04,6.40
2014,11,11,13,05,6.40
2014,11,11,13,06,6.40
2014,11,11,13,07,6.40
2014,11,11,13,08,6.50
2014,11,11,13,09,6.50
2014,11,11,13,10,6.60
2014,11,11,13,11,6.60
2014,11,11,13,12,6.60
2014,11,11,13,13,6.60
2014,11,11,13,14,6.50
2014,11,11,13,15,6.40
2014,11,11,13,16,6.40
2014,11,11,13,17,6.40
2014,11,11,13,18,6.40
2014,11,11,13,19,6.40
2014,11,11,13,20,6.40
2014,11,11,13,21,6.40
2014,11,11,13,22,6.30
2014,11,11,13,23,6.30
2014,11,11,13,24,6.30
2014,11,11,13,25,6.30
2014,11,11,13,26,6.40
2014,11,11,13,27,6.40
2014,11,11,13,28,6.30
2014,11,11,13,29,6.30
2014,11,11,13,30,6.30
2014,11,11,13,31,6.30
2014,11,11,13,32,6.30
2014,11,11,13,33,6.30
2014,11,11,13,34,6.30
2014,11,11,13,35,6.30
2014,11,11,13,36,6.30
2014,11,11,13,37,6.30
2014,11,11,13,38,6.30
2014,11,11,13,39,6.30
2014,11,11,13,40,6.30
2014,11,11,13,41,6.30
2014,11,11,13,42,6.30
2014,11,11,13,43,6.30
2014,11,11,13,44,6.40
2014,11,11,13,45,6.40
2014,11,11,13,46,6.40
2014,11,11,13,47,6.40
2014,11,11,13,48,6.40
2014,11,11,13,49,6.40
2014,11,11,13,50,6.50
2014,11,11,13,51,6.50
2014,11,11,13,52,6.50
2014,11,11,13,53,6.50
2014,11,11,13,54,6.60
2014,11,11,13,55,6.50
2014,11,11,13,56,6.50
2014,11,11,13,57,6.50
2014,11,11,13,58,6.50
2014,11,11,13,59,6.40
2014,11,11,14,00,6.40
2014,11,11,14,01,6.40
2014,11,11,14,02,6.30
2014,11,11,14,03,6.30
2014,11,11,14,04,6.30
2014,11,11,14,05,6.30
2014,11,11,14,06,6.20
2014,11,11,14,07,6.30
2014,11,11,14,08,6.30
2014,11,11,14,09,6.30
2014,11,11,14,10,6.30
2014,11,11,14,11,6.30
2014,11,11,14,12,6.30
2014,11,11,14,13,6.30
2014,11,11,14,14,6.30
2014,11,11,14,15,6.30
2014,11,11,14,16,6.30
2014,11,11,14,17,6.30
2014,11,11,14,18,6.30
2014,11,11,14,19,6.20
2014,11,11,14,20,6.20
2014,11,11,14,21,6.20
2014,11,11,14,22,6.20
2014,11,11,14,23,6.20
2014,11,11,14,24,6.20
2014,11,11,14,25,6.20
2014,11,11,14,26,6.20
2014,11,11,14,27,6.20
2014,11,11,14,28,6.20
2014,11,11,14,29,6.20
2014,11,11,14,30,6.20
2014,11,11,14,31,6.20
2014,11,11,14,32,6.20
2014,11,11,14,33,6.20
2014,11,11,14,34,6.20
2014,11,11,14,35,6.10
2014,11,11,14,36,6.10
2014,11,11,14,37,6.10
2014,11,11,14,38,6.00
2014,11,11,14,39,6.00
2014,11,11,14,40,6.00
2014,11,11,14,41,5.90
2014,11,11,14,42,5.90
2014,11,11,14,43,5.90
2014,11,11,14,44,5.90
2014,11,11,14,45,5.90
2014,11,11,14,46,5.90
2014,11,11,14,47,5.90
2014,11,11,14,48,5.90
2014,11,11,14,49,5.80
2014,11,11,14,50,5.80
2014,11,11,14,51,5.80
2014,11,11,14,52,5.80
2014,11,11,14,53,5.80
2014,11,11,14,54,5.80
2014,11,11,14,55,5.80
2014,11,11,14,56,5.80
2014,11,11,14,57,5.80
2014,11,11,14,58,5.80
2014,11,11,14,59,5.70
2014,11,11,15,00,5.70
2014,11,11,15,01,5.70
2014,11,11,15,02,5.70
2014,11,11,15,03,5.70
2014,11,11,15,04,5.70
2014,11,11,15,05,5.70
2014,11,11,15,06,5.70
2014,11,11,15,07,5.60
2014,11,11,15,08,5.60
2014,11,11,15,09,5.60
2014,11,11,15,10,5.60
2014,11,11,15,11,5.60
2014,11,11,15,12,5.60
2014,11,11,15,13,5.60
2014,11,11,15,14,5.60
2014,11,11,15,15,5.60
2014,11,11,15,16,5.60
2014,11,11,15,17,5.60
2014,11,11,15,18,5.60
2014,11,11,15,19,5.60
2014,11,11,15,20,5.60
2014,11,11,15,21,5.60
2014,11,11,15,22,5.60
2014,11,11,15,23,5.50
2014,11,11,15,24,5.50
2014,11,11,15,25,5.50
2014,11,11,15,26,5.50
2014,11,11,15,27,5.50
2014,11,11,15,28,5.50
2014,11,11,15,29,5.50
2014,11,11,15,30,5.40
2014,11,11,15,31,5.40
2014,11,11,15,32,5.40
2014,11,11,15,33,5.40
2014,11,11,15,34,5.40
2014,11,11,15,35,5.40
2014,11,11,15,36,5.50
2014,11,11,15,37,5.50
2014,11,11,15,38,5.50
2014,11,11,15,39,5.50
2014,11,11,15,40,5.50
2014,11,11,15,41,5.40
2014,11,11,15,42,5.40
2014,11,11,15,43,5.30
2014,11,11,15,44,5.30
2014,11,11,15,45,5.30
2014,11,11,15,46,5.30
2014,11,11,15,47,5.30
2014,11,11,15,48,5.20
2014,11,11,15,49,5.20
2014,11,11,15,50,5.20
2014,11,11,15,51,5.20
2014,11,11,15,52,5.20
2014,11,11,15,53,5.10
2014,11,11,15,54,5.10
2014,11,11,15,55,5.10
2014,11,11,15,56,5.10
2014,11,11,15,57,5.10
2014,11,11,15,58,5.10
2014,11,11,15,59,5.10
2014,11,11,16,00,5.10
2014,11,11,16,01,5.00
2014,11,11,16,02,4.90
2014,11,11,16,03,4.90
2014,11,11,16,04,4.90
2014,11,11,16,05,4.80
2014,11,11,16,06,4.80
2014,11,11,16,07,4.70
2014,11,11,16,08,4.70
2014,11,11,16,09,4.70
2014,11,11,16,10,4.70
2014,11,11,16,11,4.60
2014,11,11,16,12,4.60
2014,11,11,16,13,4.60
2014,11,11,16,14,4.60
2014,11,11,16,15,4.60
2014,11,11,16,16,4.60
2014,11,11,16,17,4.60
2014,11,11,16,18,4.60
2014,11,11,16,19,4.60
2014,11,11,16,20,4.60
2014,11,11,16,21,4.60
2014,11,11,16,22,4.60
2014,11,11,16,23,4.50
2014,11,11,16,24,4.50
2014,11,11,16,25,4.40
2014,11,11,16,26,4.40
2014,11,11,16,27,4.40
2014,11,11,16,28,4.30
2014,11,11,16,29,4.30
2014,11,11,16,30,4.20
2014,11,11,16,31,4.20
2014,11,11,16,32,4.10
2014,11,11,16,33,4.10
2014,11,11,16,34,4.10
2014,11,11,16,35,4.10
2014,11,11,16,36,4.10
2014,11,11,16,37,4.10
2014,11,11,16,38,4.10
2014,11,11,16,39,4.00
2014,11,11,16,40,4.00
2014,11,11,16,41,4.00
2014,11,11,16,42,4.00
2014,11,11,16,43,4.00
2014,11,11,16,44,4.00
2014,11,11,16,45,3.90
2014,11,11,16,46,3.90
2014,11,11,16,47,3.90
2014,11,11,16,48,3.90
2014,11,11,16,49,3.90
2014,11,11,16,50,3.80
2014,11,11,16,51,3.80
2014,11,11,16,52,3.70
2014,11,11,16,53,3.70
2014,11,11,16,54,3.70
2014,11,11,16,55,3.60
2014,11,11,16,56,3.60
2014,11,11,16,57,3.60
2014,11,11,16,58,3.50
2014,11,11,16,59,3.50
2014,11,11,17,00,3.50
2014,11,11,17,01,3.40
2014,11,11,17,02,3.40
2014,11,11,17,03,3.40
2014,11,11,17,04,3.40
2014,11,11,17,05,3.50
2014,11,11,17,06,3.50
2014,11,11,17,07,3.50
2014,11,11,17,08,3.50
2014,11,11,17,09,3.50
2014,11,11,17,10,3.50
2014,11,11,17,11,3.60
2014,11,11,17,12,3.60
2014,11,11,17,13,3.60
2014,11,11,17,14,3.60
2014,11,11,17,15,3.50
2014,11,11,17,16,3.50
2014,11,11,17,17,3.40
2014,11,11,17,18,3.40
2014,11,11,17,19,3.40
2014,11,11,17,20,3.40
2014,11,11,17,21,3.30
2014,11,11,17,22,3.30
2014,11,11,17,23,3.30
2014,11,11,17,24,3.40
2014,11,11,17,25,3.40
2014,11,11,17,26,3.40
2014,11,11,17,27,3.40
2014,11,11,17,28,3.40
2014,11,11,17,29,3.40
2014,11,11,17,30,3.40
2014,11,11,17,31,3.40
2014,11,11,17,32,3.30
2014,11,11,17,33,3.30
2014,11,11,17,34,3.30
2014,11,11,17,35,3.30
2014,11,11,17,36,3.30
2014,11,11,17,37,3.40
2014,11,11,17,38,3.40
2014,11,11,17,39,3.40
2014,11,11,17,40,3.40
2014,11,11,17,41,3.40
2014,11,11,17,42,3.40
2014,11,11,17,43,3.40
2014,11,11,17,44,3.40
2014,11,11,17,45,3.40
2014,11,11,17,46,3.40
2014,11,11,17,47,3.40
2014,11,11,17,48,3.40
2014,11,11,17,49,3.40
2014,11,11,17,50,3.40
2014,11,11,17,51,3.40
2014,11,11,17,52,3.40
2014,11,11,17,53,3.40
2014,11,11,17,54,3.30
2014,11,11,17,55,3.30
2014,11,11,17,56,3.30
2014,11,11,17,57,3.30
2014,11,11,17,58,3.30
2014,11,11,17,59,3.30
2014,11,11,18,00,3.30
2014,11,11,18,01,3.30
2014,11,11,18,02,3.30
2014,11,11,18,03,3.30
2014,11,11,18,04,3.30
2014,11,11,18,05,3.30
2014,11,11,18,06,3.30
2014,11,11,18,07,3.30
2014,11,11,18,08,3.30
2014,11,11,18,09,3.30
2014,11,11,18,10,3.30
2014,11,11,18,11,3.40
2014,11,11,18,12,3.40
2014,11,11,18,13,3.50
2014,11,11,18,14,3.50
2014,11,11,18,15,3.60
2014,11,11,18,16,3.70
2014,11,11,18,17,3.70
2014,11,11,18,18,3.70
2014,11,11,18,19,3.70
2014,11,11,18,20,3.70
2014,11,11,18,21,3.60
2014,11,11,18,22,3.60
2014,11,11,18,23,3.50
2014,11,11,18,24,3.50
2014,11,11,18,25,3.40
2014,11,11,18,26,3.30
2014,11,11,18,27,3.30
2014,11,11,18,28,3.30
2014,11,11,18,29,3.40
2014,11,11,18,30,3.40
2014,11,11,18,31,3.40
2014,11,11,18,32,3.40
2014,11,11,18,33,3.40
2014,11,11,18,34,3.40
2014,11,11,18,35,3.40
2014,11,11,18,36,3.40
2014,11,11,18,37,3.40
2014,11,11,18,38,3.50
2014,11,11,18,39,3.50
2014,11,11,18,40,3.60
2014,11,11,18,41,3.70
2014,11,11,18,42,3.70
2014,11,11,18,43,3.80
2014,11,11,18,44,3.80
2014,11,11,18,45,3.80
2014,11,11,18,46,3.80
2014,11,11,18,47,3.80
2014,11,11,18,48,3.80
2014,11,11,18,49,3.80
2014,11,11,18,50,3.90
2014,11,11,18,51,3.90
2014,11,11,18,52,3.90
2014,11,11,18,53,3.90
2014,11,11,18,54,3.90
2014,11,11,18,55,3.90
2014,11,11,18,56,3.90
2014,11,11,18,57,3.80
2014,11,11,18,58,3.80
2014,11,11,18,59,3.80
2014,11,11,19,00,3.70
2014,11,11,19,01,3.70
2014,11,11,19,02,3.70
2014,11,11,19,03,3.80
2014,11,11,19,04,3.80
2014,11,11,19,05,3.80
2014,11,11,19,06,3.80
2014,11,11,19,07,3.80
2014,11,11,19,08,3.80
2014,11,11,19,09,3.80
2014,11,11,19,10,3.80
2014,11,11,19,11,3.80
2014,11,11,19,12,3.80
2014,11,11,19,13,3.90
2014,11,11,19,14,3.90
2014,11,11,19,15,3.90
2014,11,11,19,16,3.90
2014,11,11,19,17,3.90
2014,11,11,19,18,3.80
2014,11,11,19,19,3.80
2014,11,11,19,20,3.80
2014,11,11,19,21,3.80
2014,11,11,19,22,3.80
2014,11,11,19,23,3.80
2014,11,11,19,24,3.70
2014,11,11,19,25,3.70
2014,11,11,19,26,3.70
2014,11,11,19,27,3.70
2014,11,11,19,28,3.70
2014,11,11,19,29,3.70
2014,11,11,19,30,3.80
2014,11,11,19,31,3.80
2014,11,11,19,32,3.80
2014,11,11,19,33,3.80
2014,11,11,19,34,3.80
2014,11,11,19,35,3.80
2014,11,11,19,36,3.90
2014,11,11,19,37,3.90
2014,11,11,19,38,3.90
2014,11,11,19,39,3.80
2014,11,11,19,40,3.80
2014,11,11,19,41,3.80
2014,11,11,19,42,3.80
2014,11,11,19,43,3.80
2014,11,11,19,44,3.80
2014,11,11,19,45,3.80
2014,11,11,19,46,3.80
2014,11,11,19,47,3.80
2014,11,11,19,48,3.80
2014,11,11,19,49,3.80
2014,11,11,19,50,3.80
2014,11,11,19,51,3.80
2014,11,11,19,52,3.80
2014,11,11,19,53,3.80
2014,11,11,19,54,3.80
2014,11,11,19,55,3.80
2014,11,11,19,56,3.80
2014,11,11,19,57,3.70
2014,11,11,19,58,3.70
2014,11,11,19,59,3.70
2014,11,11,20,00,3.70
2014,11,11,20,01,3.70
2014,11,11,20,02,3.80
2014,11,11,20,03,3.80
2014,11,11,20,04,3.80
2014,11,11,20,05,3.80
2014,11,11,20,06,3.80
2014,11,11,20,07,3.80
2014,11,11,20,08,3.80
2014,11,11,20,09,3.80
2014,11,11,20,10,3.80
2014,11,11,20,11,3.80
2014,11,11,20,12,3.80
2014,11,11,20,13,3.80
2014,11,11,20,14,3.80
2014,11,11,20,15,3.80
2014,11,11,20,16,3.80
2014,11,11,20,17,3.80
2014,11,11,20,18,3.80
2014,11,11,20,19,3.80
2014,11,11,20,20,3.80
2014,11,11,20,21,3.70
2014,11,11,20,22,3.70
2014,11,11,20,23,3.70
2014,11,11,20,24,3.70
2014,11,11,20,25,3.70
2014,11,11,20,26,3.70
2014,11,11,20,27,3.70
2014,11,11,20,28,3.70
2014,11,11,20,29,3.70
2014,11,11,20,30,3.70
2014,11,11,20,31,3.70