Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,23,00,00,12.80
2013,06,23,00,01,12.80
2013,06,23,00,02,12.80
2013,06,23,00,03,12.80
2013,06,23,00,04,12.80
2013,06,23,00,05,12.80
2013,06,23,00,06,12.90
2013,06,23,00,07,12.90
2013,06,23,00,08,12.90
2013,06,23,00,09,12.90
2013,06,23,00,10,12.90
2013,06,23,00,11,12.90
2013,06,23,00,12,12.90
2013,06,23,00,13,12.90
2013,06,23,00,14,12.90
2013,06,23,00,15,13.00
2013,06,23,00,16,13.00
2013,06,23,00,17,13.00
2013,06,23,00,18,13.00
2013,06,23,00,19,13.10
2013,06,23,00,20,13.10
2013,06,23,00,21,13.10
2013,06,23,00,22,13.10
2013,06,23,00,23,13.10
2013,06,23,00,24,13.10
2013,06,23,00,25,13.10
2013,06,23,00,26,13.10
2013,06,23,00,27,13.20
2013,06,23,00,28,13.20
2013,06,23,00,29,13.20
2013,06,23,00,30,13.20
2013,06,23,00,31,13.20
2013,06,23,00,32,13.20
2013,06,23,00,33,13.20
2013,06,23,00,34,13.20
2013,06,23,00,35,13.20
2013,06,23,00,36,13.20
2013,06,23,00,37,13.20
2013,06,23,00,38,13.30
2013,06,23,00,39,13.30
2013,06,23,00,40,13.30
2013,06,23,00,41,13.30
2013,06,23,00,42,13.30
2013,06,23,00,43,13.30
2013,06,23,00,44,13.30
2013,06,23,00,45,13.30
2013,06,23,00,46,13.30
2013,06,23,00,47,13.30
2013,06,23,00,48,13.30
2013,06,23,00,49,13.30
2013,06,23,00,50,13.30
2013,06,23,00,51,13.40
2013,06,23,00,52,13.40
2013,06,23,00,53,13.40
2013,06,23,00,54,13.40
2013,06,23,00,55,13.40
2013,06,23,00,56,13.40
2013,06,23,00,57,13.40
2013,06,23,00,58,13.40
2013,06,23,00,59,13.40
2013,06,23,01,00,13.40
2013,06,23,01,01,13.40
2013,06,23,01,02,13.40
2013,06,23,01,03,13.40
2013,06,23,01,04,13.40
2013,06,23,01,05,13.40
2013,06,23,01,06,13.40
2013,06,23,01,07,13.40
2013,06,23,01,08,13.40
2013,06,23,01,09,13.40
2013,06,23,01,10,13.40
2013,06,23,01,11,13.40
2013,06,23,01,12,13.40
2013,06,23,01,13,13.40
2013,06,23,01,14,13.40
2013,06,23,01,15,13.40
2013,06,23,01,16,13.40
2013,06,23,01,17,13.40
2013,06,23,01,18,13.40
2013,06,23,01,19,13.40
2013,06,23,01,20,13.40
2013,06,23,01,21,13.40
2013,06,23,01,22,13.30
2013,06,23,01,23,13.30
2013,06,23,01,24,13.30
2013,06,23,01,25,13.30
2013,06,23,01,26,13.30
2013,06,23,01,27,13.20
2013,06,23,01,28,13.20
2013,06,23,01,29,13.20
2013,06,23,01,30,13.20
2013,06,23,01,31,13.20
2013,06,23,01,32,13.20
2013,06,23,01,33,13.10
2013,06,23,01,34,13.10
2013,06,23,01,35,13.10
2013,06,23,01,36,13.10
2013,06,23,01,37,13.00
2013,06,23,01,38,13.00
2013,06,23,01,39,13.00
2013,06,23,01,40,13.00
2013,06,23,01,41,12.90
2013,06,23,01,42,12.90
2013,06,23,01,43,12.90
2013,06,23,01,44,12.90
2013,06,23,01,45,12.80
2013,06,23,01,46,12.80
2013,06,23,01,47,12.80
2013,06,23,01,48,12.80
2013,06,23,01,49,12.80
2013,06,23,01,50,12.80
2013,06,23,01,51,12.70
2013,06,23,01,52,12.70
2013,06,23,01,53,12.70
2013,06,23,01,54,12.70
2013,06,23,01,55,12.70
2013,06,23,01,56,12.70
2013,06,23,01,57,12.60
2013,06,23,01,58,12.60
2013,06,23,01,59,12.60
2013,06,23,02,00,12.60
2013,06,23,02,01,12.50
2013,06,23,02,02,12.50
2013,06,23,02,03,12.50
2013,06,23,02,04,12.40
2013,06,23,02,05,12.40
2013,06,23,02,06,12.40
2013,06,23,02,07,12.40
2013,06,23,02,08,12.40
2013,06,23,02,09,12.30
2013,06,23,02,10,12.30
2013,06,23,02,11,12.30
2013,06,23,02,12,12.30
2013,06,23,02,13,12.30
2013,06,23,02,14,12.20
2013,06,23,02,15,12.20
2013,06,23,02,16,12.20
2013,06,23,02,17,12.20
2013,06,23,02,18,12.20
2013,06,23,02,19,12.20
2013,06,23,02,20,12.20
2013,06,23,02,21,12.10
2013,06,23,02,22,12.10
2013,06,23,02,23,12.10
2013,06,23,02,24,12.10
2013,06,23,02,25,12.10
2013,06,23,02,26,12.00
2013,06,23,02,27,12.00
2013,06,23,02,28,12.00
2013,06,23,02,29,12.00
2013,06,23,02,30,12.00
2013,06,23,02,31,11.90
2013,06,23,02,32,11.90
2013,06,23,02,33,11.90
2013,06,23,02,34,11.90
2013,06,23,02,35,11.90
2013,06,23,02,36,11.90
2013,06,23,02,37,11.90
2013,06,23,02,38,11.90
2013,06,23,02,39,11.80
2013,06,23,02,40,11.80
2013,06,23,02,41,11.80
2013,06,23,02,42,11.80
2013,06,23,02,43,11.80
2013,06,23,02,44,11.80
2013,06,23,02,45,11.70
2013,06,23,02,46,11.70
2013,06,23,02,47,11.70
2013,06,23,02,48,11.70
2013,06,23,02,49,11.70
2013,06,23,02,50,11.70
2013,06,23,02,51,11.70
2013,06,23,02,52,11.60
2013,06,23,02,53,11.60
2013,06,23,02,54,11.60
2013,06,23,02,55,11.60
2013,06,23,02,56,11.60
2013,06,23,02,57,11.60
2013,06,23,02,58,11.60
2013,06,23,02,59,11.60
2013,06,23,03,00,11.60
2013,06,23,03,01,11.60
2013,06,23,03,02,11.60
2013,06,23,03,03,11.60
2013,06,23,03,04,11.60
2013,06,23,03,05,11.60
2013,06,23,03,06,11.60
2013,06,23,03,07,11.60
2013,06,23,03,08,11.50
2013,06,23,03,09,11.60
2013,06,23,03,10,11.50
2013,06,23,03,11,11.50
2013,06,23,03,12,11.50
2013,06,23,03,13,11.50
2013,06,23,03,14,11.40
2013,06,23,03,15,11.40
2013,06,23,03,16,11.40
2013,06,23,03,17,11.40
2013,06,23,03,18,11.40
2013,06,23,03,19,11.30
2013,06,23,03,20,11.30
2013,06,23,03,21,11.30
2013,06,23,03,22,11.30
2013,06,23,03,23,11.30
2013,06,23,03,24,11.30
2013,06,23,03,25,11.30
2013,06,23,03,26,11.30
2013,06,23,03,27,11.30
2013,06,23,03,28,11.30
2013,06,23,03,29,11.20
2013,06,23,03,30,11.20
2013,06,23,03,31,11.20
2013,06,23,03,32,11.20
2013,06,23,03,33,11.20
2013,06,23,03,34,11.20
2013,06,23,03,35,11.20
2013,06,23,03,36,11.20
2013,06,23,03,37,11.10
2013,06,23,03,38,11.10
2013,06,23,03,39,11.10
2013,06,23,03,40,11.10
2013,06,23,03,41,11.10
2013,06,23,03,42,11.00
2013,06,23,03,43,11.00
2013,06,23,03,44,11.00
2013,06,23,03,45,11.00
2013,06,23,03,46,10.90
2013,06,23,03,47,10.90
2013,06,23,03,48,10.90
2013,06,23,03,49,10.90
2013,06,23,03,50,10.90
2013,06,23,03,51,10.80
2013,06,23,03,52,10.80
2013,06,23,03,53,10.80
2013,06,23,03,54,10.80
2013,06,23,03,55,10.80
2013,06,23,03,56,10.80
2013,06,23,03,57,10.70
2013,06,23,03,58,10.70
2013,06,23,03,59,10.70
2013,06,23,04,00,10.70
2013,06,23,04,01,10.70
2013,06,23,04,02,10.70
2013,06,23,04,03,10.70
2013,06,23,04,04,10.70
2013,06,23,04,05,10.70
2013,06,23,04,06,10.70
2013,06,23,04,07,10.70
2013,06,23,04,08,10.70
2013,06,23,04,09,10.70
2013,06,23,04,10,10.60
2013,06,23,04,11,10.60
2013,06,23,04,12,10.60
2013,06,23,04,13,10.60
2013,06,23,04,14,10.60
2013,06,23,04,15,10.60
2013,06,23,04,16,10.60
2013,06,23,04,17,10.60
2013,06,23,04,18,10.60
2013,06,23,04,19,10.60
2013,06,23,04,20,10.50
2013,06,23,04,21,10.50
2013,06,23,04,22,10.50
2013,06,23,04,23,10.50
2013,06,23,04,24,10.50
2013,06,23,04,25,10.50
2013,06,23,04,26,10.50
2013,06,23,04,27,10.50
2013,06,23,04,28,10.40
2013,06,23,04,29,10.40
2013,06,23,04,30,10.40
2013,06,23,04,31,10.40
2013,06,23,04,32,10.40
2013,06,23,04,33,10.40
2013,06,23,04,34,10.40
2013,06,23,04,35,10.30
2013,06,23,04,36,10.30
2013,06,23,04,37,10.30
2013,06,23,04,38,10.30
2013,06,23,04,39,10.30
2013,06,23,04,40,10.30
2013,06,23,04,41,10.30
2013,06,23,04,42,10.30
2013,06,23,04,43,10.20
2013,06,23,04,44,10.20
2013,06,23,04,45,10.20
2013,06,23,04,46,10.20
2013,06,23,04,47,10.20
2013,06,23,04,48,10.20
2013,06,23,04,49,10.20
2013,06,23,04,50,10.20
2013,06,23,04,51,10.10
2013,06,23,04,52,10.10
2013,06,23,04,53,10.10
2013,06,23,04,54,10.10
2013,06,23,04,55,10.10
2013,06,23,04,56,10.10
2013,06,23,04,57,10.10
2013,06,23,04,58,10.10
2013,06,23,04,59,10.10
2013,06,23,05,00,10.10
2013,06,23,05,01,10.10
2013,06,23,05,02,10.10
2013,06,23,05,03,10.10
2013,06,23,05,04,10.10
2013,06,23,05,05,10.00
2013,06,23,05,06,10.00
2013,06,23,05,07,10.00
2013,06,23,05,08,10.00
2013,06,23,05,09,10.00
2013,06,23,05,10,10.00
2013,06,23,05,11,10.00
2013,06,23,05,12,10.00
2013,06,23,05,13,10.00
2013,06,23,05,14,9.90
2013,06,23,05,15,9.90
2013,06,23,05,16,9.90
2013,06,23,05,17,9.90
2013,06,23,05,18,9.90
2013,06,23,05,19,9.90
2013,06,23,05,20,9.90
2013,06,23,05,21,9.90
2013,06,23,05,22,9.90
2013,06,23,05,23,9.90
2013,06,23,05,24,9.90
2013,06,23,05,25,9.90
2013,06,23,05,26,9.90
2013,06,23,05,27,9.90
2013,06,23,05,28,9.90
2013,06,23,05,29,9.90
2013,06,23,05,30,9.90
2013,06,23,05,31,9.80
2013,06,23,05,32,9.80
2013,06,23,05,33,9.80
2013,06,23,05,34,9.80
2013,06,23,05,35,9.80
2013,06,23,05,36,9.80
2013,06,23,05,37,9.80
2013,06,23,05,38,9.80
2013,06,23,05,39,9.80
2013,06,23,05,40,9.80
2013,06,23,05,41,9.80
2013,06,23,05,42,9.70
2013,06,23,05,43,9.70
2013,06,23,05,44,9.70
2013,06,23,05,45,9.70
2013,06,23,05,46,9.70
2013,06,23,05,47,9.70
2013,06,23,05,48,9.70
2013,06,23,05,49,9.70
2013,06,23,05,50,9.70
2013,06,23,05,51,9.70
2013,06,23,05,52,9.70
2013,06,23,05,53,9.70
2013,06,23,05,54,9.70
2013,06,23,05,55,9.70
2013,06,23,05,56,9.70
2013,06,23,05,57,9.70
2013,06,23,05,58,9.70
2013,06,23,05,59,9.70
2013,06,23,06,00,9.70
2013,06,23,06,01,9.70
2013,06,23,06,02,9.70
2013,06,23,06,03,9.70
2013,06,23,06,04,9.70
2013,06,23,06,05,9.70
2013,06,23,06,06,9.80
2013,06,23,06,07,9.80
2013,06,23,06,08,9.80
2013,06,23,06,09,9.80
2013,06,23,06,10,9.80
2013,06,23,06,11,9.90
2013,06,23,06,12,9.90
2013,06,23,06,13,10.00
2013,06,23,06,14,10.00
2013,06,23,06,15,10.10
2013,06,23,06,16,10.10
2013,06,23,06,17,10.20
2013,06,23,06,18,10.20
2013,06,23,06,19,10.30
2013,06,23,06,20,10.40
2013,06,23,06,21,10.40
2013,06,23,06,22,10.50
2013,06,23,06,23,10.60
2013,06,23,06,24,10.70
2013,06,23,06,25,10.70
2013,06,23,06,26,10.80
2013,06,23,06,27,10.90
2013,06,23,06,28,10.90
2013,06,23,06,29,11.00
2013,06,23,06,30,11.00
2013,06,23,06,31,11.10
2013,06,23,06,32,11.10
2013,06,23,06,33,11.20
2013,06,23,06,34,11.30
2013,06,23,06,35,11.40
2013,06,23,06,36,11.50
2013,06,23,06,37,11.60
2013,06,23,06,38,11.70
2013,06,23,06,39,11.80
2013,06,23,06,40,11.80
2013,06,23,06,41,11.90
2013,06,23,06,42,12.00
2013,06,23,06,43,12.10
2013,06,23,06,44,12.20
2013,06,23,06,45,12.20
2013,06,23,06,46,12.30
2013,06,23,06,47,12.30
2013,06,23,06,48,12.30
2013,06,23,06,49,12.30
2013,06,23,06,50,12.40
2013,06,23,06,51,12.40
2013,06,23,06,52,12.50
2013,06,23,06,53,12.60
2013,06,23,06,54,12.70
2013,06,23,06,55,12.70
2013,06,23,06,56,12.80
2013,06,23,06,57,12.80
2013,06,23,06,58,12.90
2013,06,23,06,59,12.90
2013,06,23,07,00,12.90
2013,06,23,07,01,12.90
2013,06,23,07,02,12.90
2013,06,23,07,03,12.90
2013,06,23,07,04,12.90
2013,06,23,07,05,12.90
2013,06,23,07,06,12.90
2013,06,23,07,07,12.90
2013,06,23,07,08,12.90
2013,06,23,07,09,12.90
2013,06,23,07,10,12.90
2013,06,23,07,11,12.90
2013,06,23,07,12,13.00
2013,06,23,07,13,13.00
2013,06,23,07,14,13.10
2013,06,23,07,15,13.20
2013,06,23,07,16,13.30
2013,06,23,07,17,13.40
2013,06,23,07,18,13.50
2013,06,23,07,19,13.60
2013,06,23,07,20,13.80
2013,06,23,07,21,13.90
2013,06,23,07,22,14.00
2013,06,23,07,23,14.10
2013,06,23,07,24,14.20
2013,06,23,07,25,14.30
2013,06,23,07,26,14.40
2013,06,23,07,27,14.50
2013,06,23,07,28,14.60
2013,06,23,07,29,14.60
2013,06,23,07,30,14.70
2013,06,23,07,31,14.80
2013,06,23,07,32,14.80
2013,06,23,07,33,14.90
2013,06,23,07,34,14.90
2013,06,23,07,35,15.00
2013,06,23,07,36,15.10
2013,06,23,07,37,15.20
2013,06,23,07,38,15.30
2013,06,23,07,39,15.40
2013,06,23,07,40,15.40
2013,06,23,07,41,15.50
2013,06,23,07,42,15.60
2013,06,23,07,43,15.60
2013,06,23,07,44,15.70
2013,06,23,07,45,15.70
2013,06,23,07,46,15.80
2013,06,23,07,47,15.90
2013,06,23,07,48,15.90
2013,06,23,07,49,16.00
2013,06,23,07,50,16.10
2013,06,23,07,51,16.10
2013,06,23,07,52,16.20
2013,06,23,07,53,16.20
2013,06,23,07,54,16.20
2013,06,23,07,55,16.20
2013,06,23,07,56,16.30
2013,06,23,07,57,16.30
2013,06,23,07,58,16.30
2013,06,23,07,59,16.30
2013,06,23,08,00,16.40
2013,06,23,08,01,16.40
2013,06,23,08,02,16.40
2013,06,23,08,03,16.40
2013,06,23,08,04,16.50
2013,06,23,08,05,16.50
2013,06,23,08,06,16.50
2013,06,23,08,07,16.60
2013,06,23,08,08,16.60
2013,06,23,08,09,16.60
2013,06,23,08,10,16.60
2013,06,23,08,11,16.60
2013,06,23,08,12,16.70
2013,06,23,08,13,16.70
2013,06,23,08,14,16.70
2013,06,23,08,15,16.80
2013,06,23,08,16,16.80
2013,06,23,08,17,16.90
2013,06,23,08,18,17.00
2013,06,23,08,19,17.10
2013,06,23,08,20,17.10
2013,06,23,08,21,17.10
2013,06,23,08,22,17.10
2013,06,23,08,23,17.20
2013,06,23,08,24,17.20
2013,06,23,08,25,17.20
2013,06,23,08,26,17.20
2013,06,23,08,27,17.20
2013,06,23,08,28,17.20
2013,06,23,08,29,17.20
2013,06,23,08,30,17.20
2013,06,23,08,31,17.20
2013,06,23,08,32,17.30
2013,06,23,08,33,17.30
2013,06,23,08,34,17.30
2013,06,23,08,35,17.30
2013,06,23,08,36,17.30
2013,06,23,08,37,17.40
2013,06,23,08,38,17.50
2013,06,23,08,39,17.60
2013,06,23,08,40,17.70
2013,06,23,08,41,17.80
2013,06,23,08,42,17.90
2013,06,23,08,43,18.00
2013,06,23,08,44,18.10
2013,06,23,08,45,18.10
2013,06,23,08,46,18.10
2013,06,23,08,47,18.10
2013,06,23,08,48,18.00
2013,06,23,08,49,17.90
2013,06,23,08,50,17.80
2013,06,23,08,51,17.60
2013,06,23,08,52,17.50
2013,06,23,08,53,17.40
2013,06,23,08,54,17.30
2013,06,23,08,55,17.20
2013,06,23,08,56,17.10
2013,06,23,08,57,17.00
2013,06,23,08,58,17.00
2013,06,23,08,59,16.90
2013,06,23,09,00,16.80
2013,06,23,09,01,16.70
2013,06,23,09,02,16.60
2013,06,23,09,03,16.50
2013,06,23,09,04,16.50
2013,06,23,09,05,16.40
2013,06,23,09,06,16.40
2013,06,23,09,07,16.30
2013,06,23,09,08,16.30
2013,06,23,09,09,16.30
2013,06,23,09,10,16.20
2013,06,23,09,11,16.20
2013,06,23,09,12,16.20
2013,06,23,09,13,16.20
2013,06,23,09,14,16.20
2013,06,23,09,15,16.20
2013,06,23,09,16,16.20
2013,06,23,09,17,16.30
2013,06,23,09,18,16.30
2013,06,23,09,19,16.30
2013,06,23,09,20,16.30
2013,06,23,09,21,16.30
2013,06,23,09,22,16.30
2013,06,23,09,23,16.30
2013,06,23,09,24,16.30
2013,06,23,09,25,16.30
2013,06,23,09,26,16.30
2013,06,23,09,27,16.30
2013,06,23,09,28,16.30
2013,06,23,09,29,16.30
2013,06,23,09,30,16.30
2013,06,23,09,31,16.40
2013,06,23,09,32,16.40
2013,06,23,09,33,16.40
2013,06,23,09,34,16.40
2013,06,23,09,35,16.40
2013,06,23,09,36,16.50
2013,06,23,09,37,16.50
2013,06,23,09,38,16.50
2013,06,23,09,39,16.50
2013,06,23,09,40,16.40
2013,06,23,09,41,16.40
2013,06,23,09,42,16.40
2013,06,23,09,43,16.40
2013,06,23,09,44,16.40
2013,06,23,09,45,16.50
2013,06,23,09,46,16.50
2013,06,23,09,47,16.50
2013,06,23,09,48,16.40
2013,06,23,09,49,16.40
2013,06,23,09,50,16.40
2013,06,23,09,51,16.40
2013,06,23,09,52,16.40
2013,06,23,09,53,16.50
2013,06,23,09,54,16.60
2013,06,23,09,55,16.60
2013,06,23,09,56,16.70
2013,06,23,09,57,16.70
2013,06,23,09,58,16.80
2013,06,23,09,59,16.80
2013,06,23,10,00,16.80
2013,06,23,10,01,16.80
2013,06,23,10,02,16.80
2013,06,23,10,03,16.80
2013,06,23,10,04,16.80
2013,06,23,10,05,16.80
2013,06,23,10,06,16.80
2013,06,23,10,07,16.70
2013,06,23,10,08,16.70
2013,06,23,10,09,16.70
2013,06,23,10,10,16.70
2013,06,23,10,11,16.60
2013,06,23,10,12,16.60
2013,06,23,10,13,16.60
2013,06,23,10,14,16.60
2013,06,23,10,15,16.50
2013,06,23,10,16,16.60
2013,06,23,10,17,16.50
2013,06,23,10,18,16.60
2013,06,23,10,19,16.60
2013,06,23,10,20,16.60
2013,06,23,10,21,16.60
2013,06,23,10,22,16.70
2013,06,23,10,23,16.70
2013,06,23,10,24,16.70
2013,06,23,10,25,16.70
2013,06,23,10,26,16.70
2013,06,23,10,27,16.80
2013,06,23,10,28,16.80
2013,06,23,10,29,16.80
2013,06,23,10,30,16.80
2013,06,23,10,31,16.90
2013,06,23,10,32,16.90
2013,06,23,10,33,17.00
2013,06,23,10,34,17.00
2013,06,23,10,35,17.10
2013,06,23,10,36,17.10
2013,06,23,10,37,17.10
2013,06,23,10,38,17.20
2013,06,23,10,39,17.30
2013,06,23,10,40,17.30
2013,06,23,10,41,17.40
2013,06,23,10,42,17.40
2013,06,23,10,43,17.50
2013,06,23,10,44,17.50
2013,06,23,10,45,17.60
2013,06,23,10,46,17.60
2013,06,23,10,47,17.70
2013,06,23,10,48,17.70
2013,06,23,10,49,17.80
2013,06,23,10,50,17.80
2013,06,23,10,51,17.80
2013,06,23,10,52,17.80
2013,06,23,10,53,17.80
2013,06,23,10,54,17.90
2013,06,23,10,55,17.90
2013,06,23,10,56,17.90
2013,06,23,10,57,18.00
2013,06,23,10,58,18.00
2013,06,23,10,59,17.90
2013,06,23,11,00,17.90
2013,06,23,11,01,17.90
2013,06,23,11,02,17.80
2013,06,23,11,03,17.80
2013,06,23,11,04,17.80
2013,06,23,11,05,17.80
2013,06,23,11,06,17.80
2013,06,23,11,07,17.80
2013,06,23,11,08,17.70
2013,06,23,11,09,17.70
2013,06,23,11,10,17.70
2013,06,23,11,11,17.60
2013,06,23,11,12,17.60
2013,06,23,11,13,17.60
2013,06,23,11,14,17.60
2013,06,23,11,15,17.60
2013,06,23,11,16,17.60
2013,06,23,11,17,17.60
2013,06,23,11,18,17.60
2013,06,23,11,19,17.60
2013,06,23,11,20,17.60
2013,06,23,11,21,17.70
2013,06,23,11,22,17.70
2013,06,23,11,23,17.70
2013,06,23,11,24,17.70
2013,06,23,11,25,17.70
2013,06,23,11,26,17.60
2013,06,23,11,27,17.60
2013,06,23,11,28,17.60
2013,06,23,11,29,17.50
2013,06,23,11,30,17.50
2013,06,23,11,31,17.50
2013,06,23,11,32,17.50
2013,06,23,11,33,17.50
2013,06,23,11,34,17.50
2013,06,23,11,35,17.50
2013,06,23,11,36,17.50
2013,06,23,11,37,17.50
2013,06,23,11,38,17.60
2013,06,23,11,39,17.60
2013,06,23,11,40,17.60
2013,06,23,11,41,17.60
2013,06,23,11,42,17.70
2013,06,23,11,43,17.70
2013,06,23,11,44,17.80
2013,06,23,11,45,17.90
2013,06,23,11,46,17.90
2013,06,23,11,47,17.90
2013,06,23,11,48,17.90
2013,06,23,11,49,17.80
2013,06,23,11,50,17.80
2013,06,23,11,51,17.70
2013,06,23,11,52,17.60
2013,06,23,11,53,17.50
2013,06,23,11,54,17.30
2013,06,23,11,55,17.20
2013,06,23,11,56,17.10
2013,06,23,11,57,17.10
2013,06,23,11,58,17.10
2013,06,23,11,59,17.10
2013,06,23,12,00,17.20
2013,06,23,12,01,17.20
2013,06,23,12,02,17.20
2013,06,23,12,03,17.20
2013,06,23,12,04,17.30
2013,06,23,12,05,17.40
2013,06,23,12,06,17.40
2013,06,23,12,07,17.50
2013,06,23,12,08,17.50
2013,06,23,12,09,17.60
2013,06,23,12,10,17.60
2013,06,23,12,11,17.60
2013,06,23,12,12,17.60
2013,06,23,12,13,17.60
2013,06,23,12,14,17.60
2013,06,23,12,15,17.70
2013,06,23,12,16,17.60
2013,06,23,12,17,17.60
2013,06,23,12,18,17.60
2013,06,23,12,19,17.60
2013,06,23,12,20,17.70
2013,06,23,12,21,17.70
2013,06,23,12,22,17.80
2013,06,23,12,23,17.80
2013,06,23,12,24,17.80
2013,06,23,12,25,17.80
2013,06,23,12,26,17.80
2013,06,23,12,27,17.80
2013,06,23,12,28,17.80
2013,06,23,12,29,17.90
2013,06,23,12,30,17.90
2013,06,23,12,31,18.00
2013,06,23,12,32,18.00
2013,06,23,12,33,18.00
2013,06,23,12,34,18.00
2013,06,23,12,35,17.90
2013,06,23,12,36,17.80
2013,06,23,12,37,17.80
2013,06,23,12,38,17.70
2013,06,23,12,39,17.70
2013,06,23,12,40,17.60
2013,06,23,12,41,17.60
2013,06,23,12,42,17.60
2013,06,23,12,43,17.60
2013,06,23,12,44,17.60
2013,06,23,12,45,17.70
2013,06,23,12,46,17.80
2013,06,23,12,47,17.90
2013,06,23,12,48,18.00
2013,06,23,12,49,18.00
2013,06,23,12,50,18.10
2013,06,23,12,51,18.10
2013,06,23,12,52,18.10
2013,06,23,12,53,18.10
2013,06,23,12,54,18.10
2013,06,23,12,55,18.10
2013,06,23,12,56,18.10
2013,06,23,12,57,18.20
2013,06,23,12,58,18.20
2013,06,23,12,59,18.20
2013,06,23,13,00,18.30
2013,06,23,13,01,18.30
2013,06,23,13,02,18.30
2013,06,23,13,03,18.30
2013,06,23,13,04,18.30
2013,06,23,13,05,18.40
2013,06,23,13,06,18.30
2013,06,23,13,07,18.30
2013,06,23,13,08,18.30
2013,06,23,13,09,18.20
2013,06,23,13,10,18.20
2013,06,23,13,11,18.20
2013,06,23,13,12,18.20
2013,06,23,13,13,18.20
2013,06,23,13,14,18.20
2013,06,23,13,15,18.20
2013,06,23,13,16,18.30
2013,06,23,13,17,18.30
2013,06,23,13,18,18.40
2013,06,23,13,19,18.40
2013,06,23,13,20,18.40
2013,06,23,13,21,18.40
2013,06,23,13,22,18.50
2013,06,23,13,23,18.50
2013,06,23,13,24,18.50
2013,06,23,13,25,18.60
2013,06,23,13,26,18.60
2013,06,23,13,27,18.60
2013,06,23,13,28,18.60
2013,06,23,13,29,18.60
2013,06,23,13,30,18.70
2013,06,23,13,31,18.70
2013,06,23,13,32,18.70
2013,06,23,13,33,18.70
2013,06,23,13,34,18.80
2013,06,23,13,35,18.80
2013,06,23,13,36,18.80
2013,06,23,13,37,18.80
2013,06,23,13,38,18.80
2013,06,23,13,39,18.90
2013,06,23,13,40,18.90
2013,06,23,13,41,18.90
2013,06,23,13,42,19.00
2013,06,23,13,43,19.10
2013,06,23,13,44,19.10
2013,06,23,13,45,19.20
2013,06,23,13,46,19.20
2013,06,23,13,47,19.20
2013,06,23,13,48,19.20
2013,06,23,13,49,19.20
2013,06,23,13,50,19.20
2013,06,23,13,51,19.20
2013,06,23,13,52,19.20
2013,06,23,13,53,19.30
2013,06,23,13,54,19.30
2013,06,23,13,55,19.30
2013,06,23,13,56,19.30
2013,06,23,13,57,19.30
2013,06,23,13,58,19.30
2013,06,23,13,59,19.30
2013,06,23,14,00,19.30
2013,06,23,14,01,19.30
2013,06,23,14,02,19.20
2013,06,23,14,03,19.20
2013,06,23,14,04,19.30
2013,06,23,14,05,19.20
2013,06,23,14,06,19.20
2013,06,23,14,07,19.20
2013,06,23,14,08,19.20
2013,06,23,14,09,19.20
2013,06,23,14,10,19.20
2013,06,23,14,11,19.20
2013,06,23,14,12,19.10
2013,06,23,14,13,19.10
2013,06,23,14,14,19.10
2013,06,23,14,15,19.10
2013,06,23,14,16,19.10
2013,06,23,14,17,19.10
2013,06,23,14,18,19.10
2013,06,23,14,19,19.10
2013,06,23,14,20,19.00
2013,06,23,14,21,18.90
2013,06,23,14,22,18.90
2013,06,23,14,23,18.90
2013,06,23,14,24,18.90
2013,06,23,14,25,18.90
2013,06,23,14,26,18.90
2013,06,23,14,27,18.90
2013,06,23,14,28,18.90
2013,06,23,14,29,18.90
2013,06,23,14,30,18.90
2013,06,23,14,31,18.90
2013,06,23,14,32,18.90
2013,06,23,14,33,18.90
2013,06,23,14,34,18.90
2013,06,23,14,35,18.80
2013,06,23,14,36,18.80
2013,06,23,14,37,18.80
2013,06,23,14,38,18.70
2013,06,23,14,39,18.60
2013,06,23,14,40,18.60
2013,06,23,14,41,18.60
2013,06,23,14,42,18.50
2013,06,23,14,43,18.50
2013,06,23,14,44,18.50
2013,06,23,14,45,18.50
2013,06,23,14,46,18.40
2013,06,23,14,47,18.40
2013,06,23,14,48,18.40
2013,06,23,14,49,18.40
2013,06,23,14,50,18.40
2013,06,23,14,51,18.40
2013,06,23,14,52,18.40
2013,06,23,14,53,18.40
2013,06,23,14,54,18.40
2013,06,23,14,55,18.40
2013,06,23,14,56,18.40
2013,06,23,14,57,18.40
2013,06,23,14,58,18.30
2013,06,23,14,59,18.30
2013,06,23,15,00,18.30
2013,06,23,15,01,18.30
2013,06,23,15,02,18.30
2013,06,23,15,03,18.30
2013,06,23,15,04,18.20
2013,06,23,15,05,18.20
2013,06,23,15,06,18.20
2013,06,23,15,07,18.20
2013,06,23,15,08,18.20
2013,06,23,15,09,18.20
2013,06,23,15,10,18.20
2013,06,23,15,11,18.10
2013,06,23,15,12,18.00
2013,06,23,15,13,17.90
2013,06,23,15,14,17.80
2013,06,23,15,15,17.70
2013,06,23,15,16,17.60
2013,06,23,15,17,17.50
2013,06,23,15,18,17.40
2013,06,23,15,19,17.40
2013,06,23,15,20,17.30
2013,06,23,15,21,17.30
2013,06,23,15,22,17.30
2013,06,23,15,23,17.30
2013,06,23,15,24,17.20
2013,06,23,15,25,17.20
2013,06,23,15,26,17.20
2013,06,23,15,27,17.20
2013,06,23,15,28,17.20
2013,06,23,15,29,17.20
2013,06,23,15,30,17.20
2013,06,23,15,31,17.20
2013,06,23,15,32,17.10
2013,06,23,15,33,17.10
2013,06,23,15,34,17.00
2013,06,23,15,35,17.00
2013,06,23,15,36,17.00
2013,06,23,15,37,16.90
2013,06,23,15,38,16.90
2013,06,23,15,39,16.90
2013,06,23,15,40,16.80
2013,06,23,15,41,16.80
2013,06,23,15,42,16.80
2013,06,23,15,43,16.80
2013,06,23,15,44,16.80
2013,06,23,15,45,16.80
2013,06,23,15,46,16.80
2013,06,23,15,47,16.80
2013,06,23,15,48,16.80
2013,06,23,15,49,16.80
2013,06,23,15,50,16.80
2013,06,23,15,51,16.80
2013,06,23,15,52,16.80
2013,06,23,15,53,16.80
2013,06,23,15,54,16.80
2013,06,23,15,55,16.80
2013,06,23,15,56,16.80
2013,06,23,15,57,16.80
2013,06,23,15,58,16.80
2013,06,23,15,59,16.80
2013,06,23,16,00,16.80
2013,06,23,16,01,16.80
2013,06,23,16,02,16.80
2013,06,23,16,03,16.80
2013,06,23,16,04,16.80
2013,06,23,16,05,16.80
2013,06,23,16,06,16.80
2013,06,23,16,07,16.80
2013,06,23,16,08,16.80
2013,06,23,16,09,16.80
2013,06,23,16,10,16.90
2013,06,23,16,11,16.90
2013,06,23,16,12,16.90
2013,06,23,16,13,16.90
2013,06,23,16,14,16.90
2013,06,23,16,15,17.00
2013,06,23,16,16,17.00
2013,06,23,16,17,17.00
2013,06,23,16,18,17.00
2013,06,23,16,19,17.10
2013,06,23,16,20,17.10
2013,06,23,16,21,17.10
2013,06,23,16,22,17.10
2013,06,23,16,23,17.10
2013,06,23,16,24,17.10
2013,06,23,16,25,17.10
2013,06,23,16,26,17.00
2013,06,23,16,27,17.00
2013,06,23,16,28,17.00
2013,06,23,16,29,17.10
2013,06,23,16,30,17.10
2013,06,23,16,31,17.10
2013,06,23,16,32,17.10
2013,06,23,16,33,17.10
2013,06,23,16,34,17.10
2013,06,23,16,35,17.10
2013,06,23,16,36,17.10
2013,06,23,16,37,17.10
2013,06,23,16,38,17.10
2013,06,23,16,39,17.10
2013,06,23,16,40,17.10
2013,06,23,16,41,17.10
2013,06,23,16,42,17.10
2013,06,23,16,43,17.10
2013,06,23,16,44,17.10
2013,06,23,16,45,17.10
2013,06,23,16,46,17.10
2013,06,23,16,47,17.20
2013,06,23,16,48,17.20
2013,06,23,16,49,17.20
2013,06,23,16,50,17.30
2013,06,23,16,51,17.30
2013,06,23,16,52,17.30
2013,06,23,16,53,17.30
2013,06,23,16,54,17.40
2013,06,23,16,55,17.40
2013,06,23,16,56,17.30
2013,06,23,16,57,17.30
2013,06,23,16,58,17.30
2013,06,23,16,59,17.40
2013,06,23,17,00,17.40
2013,06,23,17,01,17.30
2013,06,23,17,02,17.30
2013,06,23,17,03,17.30
2013,06,23,17,04,17.30
2013,06,23,17,05,17.30
2013,06,23,17,06,17.30
2013,06,23,17,07,17.30
2013,06,23,17,08,17.30
2013,06,23,17,09,17.20
2013,06,23,17,10,17.20
2013,06,23,17,11,17.30
2013,06,23,17,12,17.30
2013,06,23,17,13,17.30
2013,06,23,17,14,17.30
2013,06,23,17,15,17.30
2013,06,23,17,16,17.30
2013,06,23,17,17,17.30
2013,06,23,17,18,17.30
2013,06,23,17,19,17.30
2013,06,23,17,20,17.30
2013,06,23,17,21,17.30
2013,06,23,17,22,17.30