Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,01,04,22,8.90
2008,10,01,04,23,8.90
2008,10,01,04,24,8.80
2008,10,01,04,25,8.80
2008,10,01,04,26,8.80
2008,10,01,04,27,8.80
2008,10,01,04,28,8.70
2008,10,01,04,29,8.70
2008,10,01,04,30,8.70
2008,10,01,04,31,8.60
2008,10,01,04,32,8.60
2008,10,01,04,33,8.60
2008,10,01,04,34,8.60
2008,10,01,04,35,8.50
2008,10,01,04,36,8.50
2008,10,01,04,37,8.40
2008,10,01,04,38,8.40
2008,10,01,04,39,8.40
2008,10,01,04,40,8.40
2008,10,01,04,41,8.30
2008,10,01,04,42,8.30
2008,10,01,04,43,8.30
2008,10,01,04,44,8.30
2008,10,01,04,45,8.30
2008,10,01,04,46,8.30
2008,10,01,04,47,8.30
2008,10,01,04,48,8.30
2008,10,01,04,49,8.30
2008,10,01,04,50,8.30
2008,10,01,04,51,8.30
2008,10,01,04,52,8.30
2008,10,01,04,53,8.30
2008,10,01,04,54,8.30
2008,10,01,04,55,8.30
2008,10,01,04,56,8.30
2008,10,01,04,57,8.30
2008,10,01,04,58,8.30
2008,10,01,04,59,8.20
2008,10,01,05,00,8.20
2008,10,01,05,01,8.20
2008,10,01,05,02,8.20
2008,10,01,05,03,8.20
2008,10,01,05,04,8.20
2008,10,01,05,05,8.20
2008,10,01,05,06,8.30
2008,10,01,05,07,8.30
2008,10,01,05,08,8.30
2008,10,01,05,09,8.30
2008,10,01,05,10,8.40
2008,10,01,05,11,8.40
2008,10,01,05,12,8.40
2008,10,01,05,13,8.40
2008,10,01,05,14,8.50
2008,10,01,05,15,8.50
2008,10,01,05,16,8.50
2008,10,01,05,17,8.50
2008,10,01,05,18,8.50
2008,10,01,05,19,8.50
2008,10,01,05,20,8.50
2008,10,01,05,21,8.50
2008,10,01,05,22,8.50
2008,10,01,05,23,8.50
2008,10,01,05,24,8.50
2008,10,01,05,25,8.50
2008,10,01,05,26,8.50
2008,10,01,05,27,8.40
2008,10,01,05,28,8.40
2008,10,01,05,29,8.40
2008,10,01,05,30,8.30
2008,10,01,05,31,8.30
2008,10,01,05,32,8.30
2008,10,01,05,33,8.30
2008,10,01,05,34,8.30
2008,10,01,05,35,8.20
2008,10,01,05,36,8.20
2008,10,01,05,37,8.20
2008,10,01,05,38,8.20
2008,10,01,05,39,8.20
2008,10,01,05,40,8.10
2008,10,01,05,41,8.10
2008,10,01,05,42,8.10
2008,10,01,05,43,8.10
2008,10,01,05,44,8.00
2008,10,01,05,45,8.00
2008,10,01,05,46,7.90
2008,10,01,05,47,7.90
2008,10,01,05,48,7.90
2008,10,01,05,49,7.90
2008,10,01,05,50,7.90
2008,10,01,05,51,7.90
2008,10,01,05,52,7.90
2008,10,01,05,53,7.90
2008,10,01,05,54,7.80
2008,10,01,05,55,7.80
2008,10,01,05,56,7.80
2008,10,01,05,57,7.80
2008,10,01,05,58,7.90
2008,10,01,05,59,7.90
2008,10,01,06,00,7.90
2008,10,01,06,01,8.00
2008,10,01,06,02,8.00
2008,10,01,06,03,7.90
2008,10,01,06,04,7.90
2008,10,01,06,05,8.00
2008,10,01,06,06,7.90
2008,10,01,06,07,8.00
2008,10,01,06,08,8.00
2008,10,01,06,09,8.00
2008,10,01,06,10,8.00
2008,10,01,06,11,7.90
2008,10,01,06,12,7.90
2008,10,01,06,13,7.90
2008,10,01,06,14,7.90
2008,10,01,06,15,7.90
2008,10,01,06,16,7.90
2008,10,01,06,17,7.90
2008,10,01,06,18,7.80
2008,10,01,06,19,7.80
2008,10,01,06,20,7.80
2008,10,01,06,21,7.80
2008,10,01,06,22,7.80
2008,10,01,06,23,7.80
2008,10,01,06,24,7.80
2008,10,01,06,25,7.80
2008,10,01,06,26,7.70
2008,10,01,06,27,7.70
2008,10,01,06,28,7.70
2008,10,01,06,29,7.70
2008,10,01,06,30,7.70
2008,10,01,06,31,7.70
2008,10,01,06,32,7.70
2008,10,01,06,33,7.80
2008,10,01,06,34,7.80
2008,10,01,06,35,7.80
2008,10,01,06,36,7.80
2008,10,01,06,37,7.80
2008,10,01,06,38,7.80
2008,10,01,06,39,7.80
2008,10,01,06,40,7.80
2008,10,01,06,41,7.70
2008,10,01,06,42,7.70
2008,10,01,06,43,7.70
2008,10,01,06,44,7.70
2008,10,01,06,45,7.70
2008,10,01,06,46,7.70
2008,10,01,06,47,7.70
2008,10,01,06,48,7.70
2008,10,01,06,49,7.70
2008,10,01,06,50,7.70
2008,10,01,06,51,7.70
2008,10,01,06,52,7.70
2008,10,01,06,53,7.70
2008,10,01,06,54,7.70
2008,10,01,06,55,7.70
2008,10,01,06,56,7.70
2008,10,01,06,57,7.70
2008,10,01,06,58,7.70
2008,10,01,06,59,7.70
2008,10,01,07,00,7.70
2008,10,01,07,01,7.70
2008,10,01,07,02,7.70
2008,10,01,07,03,7.70
2008,10,01,07,04,7.70
2008,10,01,07,05,7.70
2008,10,01,07,06,7.60
2008,10,01,07,07,7.60
2008,10,01,07,08,7.60
2008,10,01,07,09,7.60
2008,10,01,07,10,7.60
2008,10,01,07,11,7.60
2008,10,01,07,12,7.60
2008,10,01,07,13,7.60
2008,10,01,07,14,7.60
2008,10,01,07,15,7.60
2008,10,01,07,16,7.60
2008,10,01,07,17,7.60
2008,10,01,07,18,7.60
2008,10,01,07,19,7.60
2008,10,01,07,20,7.60
2008,10,01,07,21,7.60
2008,10,01,07,22,7.60
2008,10,01,07,23,7.60
2008,10,01,07,24,7.60
2008,10,01,07,25,7.60
2008,10,01,07,26,7.60
2008,10,01,07,27,7.60
2008,10,01,07,28,7.60
2008,10,01,07,29,7.60
2008,10,01,07,30,7.60
2008,10,01,07,31,7.60
2008,10,01,07,32,7.60
2008,10,01,07,33,7.60
2008,10,01,07,34,7.60
2008,10,01,07,35,7.60
2008,10,01,07,36,7.50
2008,10,01,07,37,7.50
2008,10,01,07,38,7.50
2008,10,01,07,39,7.50
2008,10,01,07,40,7.50
2008,10,01,07,41,7.50
2008,10,01,07,42,7.50
2008,10,01,07,43,7.40
2008,10,01,07,44,7.40
2008,10,01,07,45,7.40
2008,10,01,07,46,7.40
2008,10,01,07,47,7.50
2008,10,01,07,48,7.50
2008,10,01,07,49,7.50
2008,10,01,07,50,7.50
2008,10,01,07,51,7.50
2008,10,01,07,52,7.50
2008,10,01,07,53,7.50
2008,10,01,07,54,7.60
2008,10,01,07,55,7.60
2008,10,01,07,56,7.60
2008,10,01,07,57,7.60
2008,10,01,07,58,7.60
2008,10,01,07,59,7.60
2008,10,01,08,00,7.60
2008,10,01,08,01,7.70
2008,10,01,08,02,7.70
2008,10,01,08,03,7.70
2008,10,01,08,04,7.70
2008,10,01,08,05,7.80
2008,10,01,08,06,7.80
2008,10,01,08,07,7.80
2008,10,01,08,08,7.90
2008,10,01,08,09,7.90
2008,10,01,08,10,7.90
2008,10,01,08,11,7.90
2008,10,01,08,12,7.90
2008,10,01,08,13,7.90
2008,10,01,08,14,8.00
2008,10,01,08,15,8.00
2008,10,01,08,16,8.10
2008,10,01,08,17,8.10
2008,10,01,08,18,8.20
2008,10,01,08,19,8.30
2008,10,01,08,20,8.40
2008,10,01,08,21,8.40
2008,10,01,08,22,8.50
2008,10,01,08,23,8.50
2008,10,01,08,24,8.60
2008,10,01,08,25,8.60
2008,10,01,08,26,8.80
2008,10,01,08,27,8.80
2008,10,01,08,28,8.90
2008,10,01,08,29,9.00
2008,10,01,08,30,9.00
2008,10,01,08,31,9.00
2008,10,01,08,32,9.00
2008,10,01,08,33,9.10
2008,10,01,08,34,9.10
2008,10,01,08,35,9.20
2008,10,01,08,36,9.30
2008,10,01,08,37,9.40
2008,10,01,08,38,9.50
2008,10,01,08,39,9.60
2008,10,01,08,40,9.70
2008,10,01,08,41,9.80
2008,10,01,08,42,9.80
2008,10,01,08,43,9.90
2008,10,01,08,44,10.00
2008,10,01,08,45,10.10
2008,10,01,08,46,10.10
2008,10,01,08,47,10.20
2008,10,01,08,48,10.30
2008,10,01,08,49,10.30
2008,10,01,08,50,10.30
2008,10,01,08,51,10.30
2008,10,01,08,52,10.40
2008,10,01,08,53,10.40
2008,10,01,08,54,10.50
2008,10,01,08,55,10.60
2008,10,01,08,56,10.60
2008,10,01,08,57,10.70
2008,10,01,08,58,10.80
2008,10,01,08,59,10.90
2008,10,01,09,00,11.00
2008,10,01,09,01,11.10
2008,10,01,09,02,11.30
2008,10,01,09,03,11.50
2008,10,01,09,04,11.60
2008,10,01,09,05,11.80
2008,10,01,09,06,11.90
2008,10,01,09,07,12.00
2008,10,01,09,08,12.00
2008,10,01,09,09,12.10
2008,10,01,09,10,12.20
2008,10,01,09,11,12.30
2008,10,01,09,12,12.30
2008,10,01,09,13,12.40
2008,10,01,09,14,12.50
2008,10,01,09,15,12.50
2008,10,01,09,16,12.50
2008,10,01,09,17,12.50
2008,10,01,09,18,12.60
2008,10,01,09,19,12.60
2008,10,01,09,20,12.70
2008,10,01,09,21,12.70
2008,10,01,09,22,12.80
2008,10,01,09,23,12.90
2008,10,01,09,24,12.90
2008,10,01,09,25,13.00
2008,10,01,09,26,13.10
2008,10,01,09,27,13.20
2008,10,01,09,28,13.30
2008,10,01,09,29,13.40
2008,10,01,09,30,13.40
2008,10,01,09,31,13.50
2008,10,01,09,32,13.50
2008,10,01,09,33,13.60
2008,10,01,09,34,13.70
2008,10,01,09,35,13.80
2008,10,01,09,36,13.90
2008,10,01,09,37,14.00
2008,10,01,09,38,14.20
2008,10,01,09,39,14.30
2008,10,01,09,40,14.40
2008,10,01,09,41,14.50
2008,10,01,09,42,14.70
2008,10,01,09,43,14.90
2008,10,01,09,44,15.00
2008,10,01,09,45,15.00
2008,10,01,09,46,15.20
2008,10,01,09,47,15.30
2008,10,01,09,48,15.50
2008,10,01,09,49,15.60
2008,10,01,09,50,15.70
2008,10,01,09,51,15.90
2008,10,01,09,52,16.10
2008,10,01,09,53,16.20
2008,10,01,09,54,16.30
2008,10,01,09,55,16.30
2008,10,01,09,56,16.40
2008,10,01,09,57,16.40
2008,10,01,09,58,16.40
2008,10,01,09,59,16.40
2008,10,01,10,00,16.40
2008,10,01,10,01,16.40
2008,10,01,10,02,16.40
2008,10,01,10,03,16.40
2008,10,01,10,04,16.40
2008,10,01,10,05,16.40
2008,10,01,10,06,16.30
2008,10,01,10,07,16.30
2008,10,01,10,08,16.20
2008,10,01,10,09,16.10
2008,10,01,10,10,16.10
2008,10,01,10,11,16.00
2008,10,01,10,12,15.90
2008,10,01,10,13,15.90
2008,10,01,10,14,15.80
2008,10,01,10,15,15.70
2008,10,01,10,16,15.70
2008,10,01,10,17,15.60
2008,10,01,10,18,15.60
2008,10,01,10,19,15.50
2008,10,01,10,20,15.30
2008,10,01,10,21,15.30
2008,10,01,10,22,15.30
2008,10,01,10,23,15.30
2008,10,01,10,24,15.30
2008,10,01,10,25,15.30
2008,10,01,10,26,15.30
2008,10,01,10,27,15.20
2008,10,01,10,28,15.20
2008,10,01,10,29,15.10
2008,10,01,10,30,15.00
2008,10,01,10,31,15.00
2008,10,01,10,32,15.00
2008,10,01,10,33,15.10
2008,10,01,10,34,15.30
2008,10,01,10,35,15.30
2008,10,01,10,36,15.40
2008,10,01,10,37,15.40
2008,10,01,10,38,15.50
2008,10,01,10,39,15.60
2008,10,01,10,40,15.60
2008,10,01,10,41,15.50
2008,10,01,10,42,15.50
2008,10,01,10,43,15.50
2008,10,01,10,44,15.50
2008,10,01,10,45,15.50
2008,10,01,10,46,15.50
2008,10,01,10,47,15.50
2008,10,01,10,48,15.50
2008,10,01,10,49,15.40
2008,10,01,10,50,15.30
2008,10,01,10,51,15.10
2008,10,01,10,52,15.00
2008,10,01,10,53,15.00
2008,10,01,10,54,15.00
2008,10,01,10,55,15.00
2008,10,01,10,56,15.20
2008,10,01,10,57,15.30
2008,10,01,10,58,15.30
2008,10,01,10,59,15.30
2008,10,01,11,00,15.20
2008,10,01,11,01,15.10
2008,10,01,11,02,15.00
2008,10,01,11,03,15.00
2008,10,01,11,04,15.00
2008,10,01,11,05,15.00
2008,10,01,11,06,15.00
2008,10,01,11,07,14.90
2008,10,01,11,08,14.70
2008,10,01,11,09,14.60
2008,10,01,11,10,14.60
2008,10,01,11,11,14.60
2008,10,01,11,12,14.60
2008,10,01,11,13,14.50
2008,10,01,11,14,14.50
2008,10,01,11,15,14.50
2008,10,01,11,16,14.50
2008,10,01,11,17,14.50
2008,10,01,11,18,14.50
2008,10,01,11,19,14.50
2008,10,01,11,20,14.50
2008,10,01,11,21,14.30
2008,10,01,11,22,14.20
2008,10,01,11,23,14.10
2008,10,01,11,24,14.10
2008,10,01,11,25,14.00
2008,10,01,11,26,14.10
2008,10,01,11,27,14.10
2008,10,01,11,28,14.20
2008,10,01,11,29,14.20
2008,10,01,11,30,14.20
2008,10,01,11,31,14.20
2008,10,01,11,32,14.20
2008,10,01,11,33,14.20
2008,10,01,11,34,14.20
2008,10,01,11,35,14.30
2008,10,01,11,36,14.30
2008,10,01,11,37,14.30
2008,10,01,11,38,14.30
2008,10,01,11,39,14.30
2008,10,01,11,40,14.40
2008,10,01,11,41,14.50
2008,10,01,11,42,14.50
2008,10,01,11,43,14.60
2008,10,01,11,44,14.60
2008,10,01,11,45,14.60
2008,10,01,11,46,14.70
2008,10,01,11,47,14.70
2008,10,01,11,48,14.70
2008,10,01,11,49,14.70
2008,10,01,11,50,14.80
2008,10,01,11,51,14.80
2008,10,01,11,52,14.80
2008,10,01,11,53,14.80
2008,10,01,11,54,14.80
2008,10,01,11,55,14.70
2008,10,01,11,56,14.80
2008,10,01,11,57,14.90
2008,10,01,11,58,15.00
2008,10,01,11,59,15.00
2008,10,01,12,00,14.90
2008,10,01,12,01,14.80
2008,10,01,12,02,14.70
2008,10,01,12,03,14.70
2008,10,01,12,04,14.50
2008,10,01,12,05,14.30
2008,10,01,12,06,14.20
2008,10,01,12,07,14.10
2008,10,01,12,08,14.10
2008,10,01,12,09,14.00
2008,10,01,12,10,14.10
2008,10,01,12,11,14.10
2008,10,01,12,12,14.20
2008,10,01,12,13,14.20
2008,10,01,12,14,14.20
2008,10,01,12,15,14.20
2008,10,01,12,16,14.10
2008,10,01,12,17,13.90
2008,10,01,12,18,13.70
2008,10,01,12,19,13.50
2008,10,01,12,20,13.30
2008,10,01,12,21,13.20
2008,10,01,12,22,13.20
2008,10,01,12,23,13.30
2008,10,01,12,24,13.40
2008,10,01,12,25,13.50
2008,10,01,12,26,13.50
2008,10,01,12,27,13.40
2008,10,01,12,28,13.40
2008,10,01,12,29,13.40
2008,10,01,12,30,13.30
2008,10,01,12,31,13.30
2008,10,01,12,32,13.30
2008,10,01,12,33,13.30
2008,10,01,12,34,13.40
2008,10,01,12,35,13.40
2008,10,01,12,36,13.40
2008,10,01,12,37,13.50
2008,10,01,12,38,13.60
2008,10,01,12,39,13.70
2008,10,01,12,40,13.80
2008,10,01,12,41,13.80
2008,10,01,12,42,13.90
2008,10,01,12,43,13.90
2008,10,01,12,44,14.00
2008,10,01,12,45,14.00
2008,10,01,12,46,14.00
2008,10,01,12,47,13.90
2008,10,01,12,48,13.90
2008,10,01,12,49,13.80
2008,10,01,12,50,13.80
2008,10,01,12,51,13.80
2008,10,01,12,52,13.80
2008,10,01,12,53,13.80
2008,10,01,12,54,13.80
2008,10,01,12,55,13.80
2008,10,01,12,56,13.80
2008,10,01,12,57,13.80
2008,10,01,12,58,13.90
2008,10,01,12,59,14.10
2008,10,01,13,00,14.30
2008,10,01,13,01,14.30
2008,10,01,13,02,14.30
2008,10,01,13,03,14.30
2008,10,01,13,04,14.40
2008,10,01,13,05,14.50
2008,10,01,13,06,14.50
2008,10,01,13,07,14.50
2008,10,01,13,08,14.50
2008,10,01,13,09,14.50
2008,10,01,13,10,14.60
2008,10,01,13,11,14.60
2008,10,01,13,12,14.70
2008,10,01,13,13,14.70
2008,10,01,13,14,14.70
2008,10,01,13,15,14.70
2008,10,01,13,16,14.70
2008,10,01,13,17,14.70
2008,10,01,13,18,14.70
2008,10,01,13,19,14.70
2008,10,01,13,20,14.60
2008,10,01,13,21,14.60
2008,10,01,13,22,14.60
2008,10,01,13,23,14.50
2008,10,01,13,24,14.40
2008,10,01,13,25,14.30
2008,10,01,13,26,14.30
2008,10,01,13,27,14.30
2008,10,01,13,28,14.30
2008,10,01,13,29,14.40
2008,10,01,13,30,14.40
2008,10,01,13,31,14.40
2008,10,01,13,32,14.50
2008,10,01,13,33,14.50
2008,10,01,13,34,14.50
2008,10,01,13,35,14.60
2008,10,01,13,36,14.60
2008,10,01,13,37,14.70
2008,10,01,13,38,14.70
2008,10,01,13,39,14.80
2008,10,01,13,40,14.80
2008,10,01,13,41,14.90
2008,10,01,13,42,15.00
2008,10,01,13,43,15.00
2008,10,01,13,44,15.00
2008,10,01,13,45,15.00
2008,10,01,13,46,15.00
2008,10,01,13,47,15.00
2008,10,01,13,48,15.10
2008,10,01,13,49,15.20
2008,10,01,13,50,15.30
2008,10,01,13,51,15.40
2008,10,01,13,52,15.40
2008,10,01,13,53,15.50
2008,10,01,13,54,15.60
2008,10,01,13,55,15.60
2008,10,01,13,56,15.60
2008,10,01,13,57,15.70
2008,10,01,13,58,15.70
2008,10,01,13,59,15.80
2008,10,01,14,00,15.80
2008,10,01,14,01,15.90
2008,10,01,14,02,16.00
2008,10,01,14,03,16.10
2008,10,01,14,04,16.20
2008,10,01,14,05,16.20
2008,10,01,14,06,16.30
2008,10,01,14,07,16.30
2008,10,01,14,08,16.40
2008,10,01,14,09,16.50
2008,10,01,14,10,16.50
2008,10,01,14,11,16.60
2008,10,01,14,12,16.60
2008,10,01,14,13,16.50
2008,10,01,14,14,16.40
2008,10,01,14,15,16.30
2008,10,01,14,16,16.20
2008,10,01,14,17,16.20
2008,10,01,14,18,16.20
2008,10,01,14,19,16.20
2008,10,01,14,20,16.20
2008,10,01,14,21,16.20
2008,10,01,14,22,16.20
2008,10,01,14,23,16.20
2008,10,01,14,24,16.30
2008,10,01,14,25,16.30
2008,10,01,14,26,16.40
2008,10,01,14,27,16.40
2008,10,01,14,28,16.50
2008,10,01,14,29,16.60
2008,10,01,14,30,16.70
2008,10,01,14,31,16.80
2008,10,01,14,32,16.90
2008,10,01,14,33,17.00
2008,10,01,14,34,17.00
2008,10,01,14,35,17.00
2008,10,01,14,36,16.90
2008,10,01,14,37,16.90
2008,10,01,14,38,16.90
2008,10,01,14,39,16.80
2008,10,01,14,40,16.80
2008,10,01,14,41,16.80
2008,10,01,14,42,16.80
2008,10,01,14,43,16.80
2008,10,01,14,44,16.80
2008,10,01,14,45,16.70
2008,10,01,14,46,16.80
2008,10,01,14,47,16.80
2008,10,01,14,48,16.80
2008,10,01,14,49,16.80
2008,10,01,14,50,16.90
2008,10,01,14,51,16.90
2008,10,01,14,52,16.90
2008,10,01,14,53,16.90
2008,10,01,14,54,16.80
2008,10,01,14,55,16.80
2008,10,01,14,56,16.60
2008,10,01,14,57,16.50
2008,10,01,14,58,16.40
2008,10,01,14,59,16.30
2008,10,01,15,00,16.20
2008,10,01,15,01,16.00
2008,10,01,15,02,15.90
2008,10,01,15,03,15.80
2008,10,01,15,04,15.80
2008,10,01,15,05,15.70
2008,10,01,15,06,15.60
2008,10,01,15,07,15.60
2008,10,01,15,08,15.60
2008,10,01,15,09,15.60
2008,10,01,15,10,15.60
2008,10,01,15,11,15.60
2008,10,01,15,12,15.70
2008,10,01,15,13,15.70
2008,10,01,15,14,15.70
2008,10,01,15,15,15.70
2008,10,01,15,16,15.60
2008,10,01,15,17,15.50
2008,10,01,15,18,15.30
2008,10,01,15,19,15.20
2008,10,01,15,20,15.00
2008,10,01,15,21,15.00
2008,10,01,15,22,15.00
2008,10,01,15,23,15.00
2008,10,01,15,24,15.10
2008,10,01,15,25,15.20
2008,10,01,15,26,15.30
2008,10,01,15,27,15.30
2008,10,01,15,28,15.30
2008,10,01,15,29,15.30
2008,10,01,15,30,15.30
2008,10,01,15,31,15.40
2008,10,01,15,32,15.30
2008,10,01,15,33,15.30
2008,10,01,15,34,15.30
2008,10,01,15,35,15.30
2008,10,01,15,36,15.40
2008,10,01,15,37,15.50
2008,10,01,15,38,15.60
2008,10,01,15,39,15.50
2008,10,01,15,40,15.40
2008,10,01,15,41,15.40
2008,10,01,15,42,15.40
2008,10,01,15,43,15.30
2008,10,01,15,44,15.30
2008,10,01,15,45,15.20
2008,10,01,15,46,15.20
2008,10,01,15,47,15.20
2008,10,01,15,48,15.20
2008,10,01,15,49,15.20
2008,10,01,15,50,15.20
2008,10,01,15,51,15.20
2008,10,01,15,52,15.20
2008,10,01,15,53,15.20
2008,10,01,15,54,15.20
2008,10,01,15,55,15.20
2008,10,01,15,56,15.10
2008,10,01,15,57,15.10
2008,10,01,15,58,15.00
2008,10,01,15,59,15.00
2008,10,01,16,00,15.00
2008,10,01,16,01,15.00
2008,10,01,16,02,15.00
2008,10,01,16,03,15.10
2008,10,01,16,04,15.10
2008,10,01,16,05,15.10
2008,10,01,16,06,15.10
2008,10,01,16,07,15.20
2008,10,01,16,08,15.20
2008,10,01,16,09,15.20
2008,10,01,16,10,15.30
2008,10,01,16,11,15.30
2008,10,01,16,12,15.30
2008,10,01,16,13,15.30
2008,10,01,16,14,15.30
2008,10,01,16,15,15.30
2008,10,01,16,16,15.30
2008,10,01,16,17,15.30
2008,10,01,16,18,15.30
2008,10,01,16,19,15.40
2008,10,01,16,20,15.40
2008,10,01,16,21,15.40
2008,10,01,16,22,15.40
2008,10,01,16,23,15.50
2008,10,01,16,24,15.50
2008,10,01,16,25,15.50
2008,10,01,16,26,15.60
2008,10,01,16,27,15.60
2008,10,01,16,28,15.60
2008,10,01,16,29,15.50
2008,10,01,16,30,15.40
2008,10,01,16,31,15.40
2008,10,01,16,32,15.30
2008,10,01,16,33,15.30
2008,10,01,16,34,15.30
2008,10,01,16,35,15.30
2008,10,01,16,36,15.20
2008,10,01,16,37,15.20
2008,10,01,16,38,15.20
2008,10,01,16,39,15.20
2008,10,01,16,40,15.20
2008,10,01,16,41,15.20
2008,10,01,16,42,15.20
2008,10,01,16,43,15.20
2008,10,01,16,44,15.20
2008,10,01,16,45,15.30
2008,10,01,16,46,15.30
2008,10,01,16,47,15.30
2008,10,01,16,48,15.40
2008,10,01,16,49,15.40
2008,10,01,16,50,15.40
2008,10,01,16,51,15.40
2008,10,01,16,52,15.50
2008,10,01,16,53,15.50
2008,10,01,16,54,15.50
2008,10,01,16,55,15.50
2008,10,01,16,56,15.50
2008,10,01,16,57,15.60
2008,10,01,16,58,15.60
2008,10,01,16,59,15.60
2008,10,01,17,00,15.60
2008,10,01,17,01,15.60
2008,10,01,17,02,15.60
2008,10,01,17,03,15.60
2008,10,01,17,04,15.60
2008,10,01,17,05,15.60
2008,10,01,17,06,15.60
2008,10,01,17,07,15.60
2008,10,01,17,08,15.60
2008,10,01,17,09,15.60
2008,10,01,17,10,15.60
2008,10,01,17,11,15.60
2008,10,01,17,12,15.60
2008,10,01,17,13,15.60
2008,10,01,17,14,15.60
2008,10,01,17,15,15.60
2008,10,01,17,16,15.60
2008,10,01,17,17,15.70
2008,10,01,17,18,15.70
2008,10,01,17,19,15.70
2008,10,01,17,20,15.70
2008,10,01,17,21,15.80
2008,10,01,17,22,15.80
2008,10,01,17,23,15.90
2008,10,01,17,24,15.90
2008,10,01,17,25,16.00
2008,10,01,17,26,16.00
2008,10,01,17,27,16.10
2008,10,01,17,28,16.10
2008,10,01,17,29,16.10
2008,10,01,17,30,16.20
2008,10,01,17,31,16.20
2008,10,01,17,32,16.20
2008,10,01,17,33,16.30
2008,10,01,17,34,16.30
2008,10,01,17,35,16.30
2008,10,01,17,36,16.30
2008,10,01,17,37,16.20
2008,10,01,17,38,16.10
2008,10,01,17,39,16.00
2008,10,01,17,40,15.90
2008,10,01,17,41,15.80
2008,10,01,17,42,15.80
2008,10,01,17,43,15.70
2008,10,01,17,44,15.70
2008,10,01,17,45,15.70
2008,10,01,17,46,15.70
2008,10,01,17,47,15.70
2008,10,01,17,48,15.70
2008,10,01,17,49,15.60
2008,10,01,17,50,15.60
2008,10,01,17,51,15.60
2008,10,01,17,52,15.70
2008,10,01,17,53,15.70
2008,10,01,17,54,15.70
2008,10,01,17,55,15.70
2008,10,01,17,56,15.70
2008,10,01,17,57,15.70
2008,10,01,17,58,15.70
2008,10,01,17,59,15.70
2008,10,01,18,00,15.70
2008,10,01,18,01,15.70
2008,10,01,18,02,15.70
2008,10,01,18,03,15.70
2008,10,01,18,04,15.60
2008,10,01,18,05,15.60
2008,10,01,18,06,15.60
2008,10,01,18,07,15.50
2008,10,01,18,08,15.50
2008,10,01,18,09,15.40
2008,10,01,18,10,15.30
2008,10,01,18,11,15.30
2008,10,01,18,12,15.20
2008,10,01,18,13,15.20
2008,10,01,18,14,15.20
2008,10,01,18,15,15.20
2008,10,01,18,16,15.20
2008,10,01,18,17,15.20
2008,10,01,18,18,15.20
2008,10,01,18,19,15.20
2008,10,01,18,20,15.20
2008,10,01,18,21,15.20
2008,10,01,18,22,15.20
2008,10,01,18,23,15.20
2008,10,01,18,24,15.10
2008,10,01,18,25,15.00
2008,10,01,18,26,15.00
2008,10,01,18,27,15.00
2008,10,01,18,28,15.00
2008,10,01,18,29,15.00
2008,10,01,18,30,15.00
2008,10,01,18,31,15.00
2008,10,01,18,32,15.00
2008,10,01,18,33,15.00
2008,10,01,18,34,15.00
2008,10,01,18,35,15.00
2008,10,01,18,36,15.00
2008,10,01,18,37,15.00
2008,10,01,18,38,15.00
2008,10,01,18,39,14.90
2008,10,01,18,40,14.80
2008,10,01,18,41,14.80
2008,10,01,18,42,14.80
2008,10,01,18,43,14.80
2008,10,01,18,44,14.70
2008,10,01,18,45,14.70
2008,10,01,18,46,14.70
2008,10,01,18,47,14.60
2008,10,01,18,48,14.60
2008,10,01,18,49,14.60
2008,10,01,18,50,14.60
2008,10,01,18,51,14.50
2008,10,01,18,52,14.50
2008,10,01,18,53,14.40
2008,10,01,18,54,14.40
2008,10,01,18,55,14.30
2008,10,01,18,56,14.30
2008,10,01,18,57,14.30
2008,10,01,18,58,14.30
2008,10,01,18,59,14.30
2008,10,01,19,00,14.20
2008,10,01,19,01,14.10
2008,10,01,19,02,14.10
2008,10,01,19,03,14.10
2008,10,01,19,04,14.10
2008,10,01,19,05,14.00
2008,10,01,19,06,14.00
2008,10,01,19,07,14.00
2008,10,01,19,08,13.90
2008,10,01,19,09,13.90
2008,10,01,19,10,13.90
2008,10,01,19,11,13.90
2008,10,01,19,12,13.90
2008,10,01,19,13,13.80
2008,10,01,19,14,13.80
2008,10,01,19,15,13.80
2008,10,01,19,16,13.80
2008,10,01,19,17,13.80
2008,10,01,19,18,13.70
2008,10,01,19,19,13.70
2008,10,01,19,20,13.60
2008,10,01,19,21,13.60
2008,10,01,19,22,13.60
2008,10,01,19,23,13.60
2008,10,01,19,24,13.60
2008,10,01,19,25,13.60
2008,10,01,19,26,13.60
2008,10,01,19,27,13.50
2008,10,01,19,28,13.50
2008,10,01,19,29,13.50
2008,10,01,19,30,13.50
2008,10,01,19,31,13.50
2008,10,01,19,32,13.50
2008,10,01,19,33,13.50
2008,10,01,19,34,13.50
2008,10,01,19,35,13.40
2008,10,01,19,36,13.40
2008,10,01,19,37,13.40
2008,10,01,19,38,13.40
2008,10,01,19,39,13.40
2008,10,01,19,40,13.40
2008,10,01,19,41,13.40
2008,10,01,19,42,13.40
2008,10,01,19,43,13.40
2008,10,01,19,44,13.40
2008,10,01,19,45,13.40
2008,10,01,19,46,13.40
2008,10,01,19,47,13.40
2008,10,01,19,48,13.40
2008,10,01,19,49,13.40
2008,10,01,19,50,13.40
2008,10,01,19,51,13.40
2008,10,01,19,52,13.40
2008,10,01,19,53,13.40
2008,10,01,19,54,13.40
2008,10,01,19,55,13.40
2008,10,01,19,56,13.40
2008,10,01,19,57,13.40
2008,10,01,19,58,13.40
2008,10,01,19,59,13.40
2008,10,01,20,00,13.40
2008,10,01,20,01,13.40
2008,10,01,20,02,13.40
2008,10,01,20,03,13.40
2008,10,01,20,04,13.40
2008,10,01,20,05,13.40
2008,10,01,20,06,13.40
2008,10,01,20,07,13.40
2008,10,01,20,08,13.40
2008,10,01,20,09,13.40
2008,10,01,20,10,13.40
2008,10,01,20,11,13.40
2008,10,01,20,12,13.40
2008,10,01,20,13,13.40
2008,10,01,20,14,13.40
2008,10,01,20,15,13.40
2008,10,01,20,16,13.40
2008,10,01,20,17,13.40
2008,10,01,20,18,13.50
2008,10,01,20,19,13.50
2008,10,01,20,20,13.60
2008,10,01,20,21,13.60
2008,10,01,20,22,13.70
2008,10,01,20,23,13.70
2008,10,01,20,24,13.70
2008,10,01,20,25,13.70
2008,10,01,20,26,13.70
2008,10,01,20,27,13.70
2008,10,01,20,28,13.70
2008,10,01,20,29,13.60
2008,10,01,20,30,13.60
2008,10,01,20,31,13.60
2008,10,01,20,32,13.60
2008,10,01,20,33,13.50
2008,10,01,20,34,13.50
2008,10,01,20,35,13.50
2008,10,01,20,36,13.40
2008,10,01,20,37,13.40
2008,10,01,20,38,13.40
2008,10,01,20,39,13.30
2008,10,01,20,40,13.30
2008,10,01,20,41,13.30
2008,10,01,20,42,13.30
2008,10,01,20,43,13.20
2008,10,01,20,44,13.20
2008,10,01,20,45,13.20
2008,10,01,20,46,13.20
2008,10,01,20,47,13.20
2008,10,01,20,48,13.10
2008,10,01,20,49,13.10
2008,10,01,20,50,13.10
2008,10,01,20,51,13.10
2008,10,01,20,52,13.10
2008,10,01,20,53,13.10
2008,10,01,20,54,13.10
2008,10,01,20,55,13.10
2008,10,01,20,56,13.00
2008,10,01,20,57,13.00
2008,10,01,20,58,13.00
2008,10,01,20,59,12.90
2008,10,01,21,00,12.90
2008,10,01,21,01,12.90
2008,10,01,21,02,12.90
2008,10,01,21,03,12.90
2008,10,01,21,04,12.90
2008,10,01,21,05,12.90
2008,10,01,21,06,12.90
2008,10,01,21,07,12.90
2008,10,01,21,08,12.90
2008,10,01,21,09,12.90
2008,10,01,21,10,12.90
2008,10,01,21,11,12.90
2008,10,01,21,12,12.90
2008,10,01,21,13,12.90
2008,10,01,21,14,12.80
2008,10,01,21,15,12.80
2008,10,01,21,16,12.80
2008,10,01,21,17,12.80
2008,10,01,21,18,12.80
2008,10,01,21,19,12.80
2008,10,01,21,20,12.80
2008,10,01,21,21,12.80
2008,10,01,21,22,12.80
2008,10,01,21,23,12.80
2008,10,01,21,24,12.80
2008,10,01,21,25,12.80
2008,10,01,21,26,12.80
2008,10,01,21,27,12.80
2008,10,01,21,28,12.80
2008,10,01,21,29,12.70
2008,10,01,21,30,12.70
2008,10,01,21,31,12.70
2008,10,01,21,32,12.80
2008,10,01,21,33,12.80
2008,10,01,21,34,12.80
2008,10,01,21,35,12.70
2008,10,01,21,36,12.70
2008,10,01,21,37,12.70
2008,10,01,21,38,12.70
2008,10,01,21,39,12.70
2008,10,01,21,40,12.70
2008,10,01,21,41,12.60
2008,10,01,21,42,12.60
2008,10,01,21,43,12.60
2008,10,01,21,44,12.60
2008,10,01,21,45,12.60
2008,10,01,21,46,12.60
2008,10,01,21,47,12.60
2008,10,01,21,48,12.60
2008,10,01,21,49,12.60
2008,10,01,21,50,12.60
2008,10,01,21,51,12.60
2008,10,01,21,52,12.60