Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,06,00,00,0.00
2010,05,06,00,01,0.00
2010,05,06,00,02,0.00
2010,05,06,00,03,0.00
2010,05,06,00,04,0.00
2010,05,06,00,05,0.00
2010,05,06,00,06,0.00
2010,05,06,00,07,0.00
2010,05,06,00,08,0.00
2010,05,06,00,09,0.00
2010,05,06,00,10,0.00
2010,05,06,00,11,0.00
2010,05,06,00,12,0.00
2010,05,06,00,13,0.00
2010,05,06,00,14,0.00
2010,05,06,00,15,0.00
2010,05,06,00,16,0.00
2010,05,06,00,17,0.00
2010,05,06,00,18,0.00
2010,05,06,00,19,0.00
2010,05,06,00,20,0.00
2010,05,06,00,21,0.00
2010,05,06,00,22,0.00
2010,05,06,00,23,0.00
2010,05,06,00,24,0.00
2010,05,06,00,25,0.00
2010,05,06,00,26,0.00
2010,05,06,00,27,0.00
2010,05,06,00,28,0.00
2010,05,06,00,29,0.00
2010,05,06,00,30,0.00
2010,05,06,00,31,0.00
2010,05,06,00,32,0.00
2010,05,06,00,33,0.00
2010,05,06,00,34,0.00
2010,05,06,00,35,0.00
2010,05,06,00,36,0.00
2010,05,06,00,37,0.00
2010,05,06,00,38,0.00
2010,05,06,00,39,0.00
2010,05,06,00,40,0.00
2010,05,06,00,41,0.00
2010,05,06,00,42,0.00
2010,05,06,00,43,0.00
2010,05,06,00,44,0.00
2010,05,06,00,45,0.00
2010,05,06,00,46,0.00
2010,05,06,00,47,0.00
2010,05,06,00,48,0.00
2010,05,06,00,49,0.00
2010,05,06,00,50,0.00
2010,05,06,00,51,0.00
2010,05,06,00,52,0.00
2010,05,06,00,53,0.00
2010,05,06,00,54,0.00
2010,05,06,00,55,0.00
2010,05,06,00,56,0.00
2010,05,06,00,57,0.00
2010,05,06,00,58,0.00
2010,05,06,00,59,0.00
2010,05,06,01,00,0.00
2010,05,06,01,01,0.00
2010,05,06,01,02,0.00
2010,05,06,01,03,0.00
2010,05,06,01,04,0.00
2010,05,06,01,05,0.00
2010,05,06,01,06,0.00
2010,05,06,01,07,0.00
2010,05,06,01,08,0.00
2010,05,06,01,09,0.00
2010,05,06,01,10,0.00
2010,05,06,01,11,0.00
2010,05,06,01,12,0.00
2010,05,06,01,13,0.00
2010,05,06,01,14,0.00
2010,05,06,01,15,0.00
2010,05,06,01,16,0.00
2010,05,06,01,17,0.00
2010,05,06,01,18,0.00
2010,05,06,01,19,0.00
2010,05,06,01,20,0.00
2010,05,06,01,21,0.00
2010,05,06,01,22,0.00
2010,05,06,01,23,0.00
2010,05,06,01,24,0.00
2010,05,06,01,25,0.00
2010,05,06,01,26,0.00
2010,05,06,01,27,0.00
2010,05,06,01,28,0.00
2010,05,06,01,29,0.00
2010,05,06,01,30,0.00
2010,05,06,01,31,0.00
2010,05,06,01,32,0.00
2010,05,06,01,33,0.00
2010,05,06,01,34,0.00
2010,05,06,01,35,0.00
2010,05,06,01,36,0.00
2010,05,06,01,37,0.00
2010,05,06,01,38,0.00
2010,05,06,01,39,0.00
2010,05,06,01,40,0.00
2010,05,06,01,41,0.00
2010,05,06,01,42,0.00
2010,05,06,01,43,0.00
2010,05,06,01,44,0.00
2010,05,06,01,45,0.00
2010,05,06,01,46,0.00
2010,05,06,01,47,0.00
2010,05,06,01,48,0.00
2010,05,06,01,49,0.00
2010,05,06,01,50,0.00
2010,05,06,01,51,0.00
2010,05,06,01,52,0.00
2010,05,06,01,53,0.00
2010,05,06,01,54,0.00
2010,05,06,01,55,0.00
2010,05,06,01,56,0.00
2010,05,06,01,57,0.00
2010,05,06,01,58,0.00
2010,05,06,01,59,0.00
2010,05,06,02,00,0.00
2010,05,06,02,01,0.00
2010,05,06,02,02,0.00
2010,05,06,02,03,0.00
2010,05,06,02,04,0.00
2010,05,06,02,05,0.00
2010,05,06,02,06,0.00
2010,05,06,02,07,0.00
2010,05,06,02,08,0.00
2010,05,06,02,09,0.00
2010,05,06,02,10,0.00
2010,05,06,02,11,0.00
2010,05,06,02,12,0.00
2010,05,06,02,13,0.00
2010,05,06,02,14,0.00
2010,05,06,02,15,0.00
2010,05,06,02,16,0.00
2010,05,06,02,17,0.00
2010,05,06,02,18,0.00
2010,05,06,02,19,0.00
2010,05,06,02,20,0.00
2010,05,06,02,21,0.00
2010,05,06,02,22,0.00
2010,05,06,02,23,0.00
2010,05,06,02,24,0.00
2010,05,06,02,25,0.00
2010,05,06,02,26,0.00
2010,05,06,02,27,0.00
2010,05,06,02,28,0.00
2010,05,06,02,29,0.00
2010,05,06,02,30,0.00
2010,05,06,02,31,0.00
2010,05,06,02,32,0.00
2010,05,06,02,33,0.00
2010,05,06,02,34,0.00
2010,05,06,02,35,0.00
2010,05,06,02,36,0.00
2010,05,06,02,37,0.00
2010,05,06,02,38,0.00
2010,05,06,02,39,0.00
2010,05,06,02,40,0.00
2010,05,06,02,41,0.00
2010,05,06,02,42,0.00
2010,05,06,02,43,0.00
2010,05,06,02,44,0.00
2010,05,06,02,45,0.00
2010,05,06,02,46,0.00
2010,05,06,02,47,0.00
2010,05,06,02,48,0.00
2010,05,06,02,49,0.00
2010,05,06,02,50,0.00
2010,05,06,02,51,0.00
2010,05,06,02,52,0.00
2010,05,06,02,53,0.00
2010,05,06,02,54,0.00
2010,05,06,02,55,0.00
2010,05,06,02,56,0.00
2010,05,06,02,57,0.00
2010,05,06,02,58,0.00
2010,05,06,02,59,0.00
2010,05,06,03,00,0.00
2010,05,06,03,01,0.00
2010,05,06,03,02,0.00
2010,05,06,03,03,0.00
2010,05,06,03,04,0.00
2010,05,06,03,05,0.00
2010,05,06,03,06,0.00
2010,05,06,03,07,0.00
2010,05,06,03,08,0.00
2010,05,06,03,09,0.00
2010,05,06,03,10,0.00
2010,05,06,03,11,0.00
2010,05,06,03,12,0.00
2010,05,06,03,13,0.00
2010,05,06,03,14,0.00
2010,05,06,03,15,0.00
2010,05,06,03,16,0.00
2010,05,06,03,17,0.00
2010,05,06,03,18,0.00
2010,05,06,03,19,0.00
2010,05,06,03,20,0.00
2010,05,06,03,21,0.00
2010,05,06,03,22,0.00
2010,05,06,03,23,0.00
2010,05,06,03,24,0.00
2010,05,06,03,25,0.00
2010,05,06,03,26,0.00
2010,05,06,03,27,0.00
2010,05,06,03,28,0.00
2010,05,06,03,29,0.00
2010,05,06,03,30,0.00
2010,05,06,03,31,0.00
2010,05,06,03,32,0.00
2010,05,06,03,33,0.00
2010,05,06,03,34,0.00
2010,05,06,03,35,0.00
2010,05,06,03,36,0.00
2010,05,06,03,37,0.00
2010,05,06,03,38,0.00
2010,05,06,03,39,0.00
2010,05,06,03,40,0.00
2010,05,06,03,41,0.00
2010,05,06,03,42,0.00
2010,05,06,03,43,0.00
2010,05,06,03,44,0.00
2010,05,06,03,45,0.00
2010,05,06,03,46,0.00
2010,05,06,03,47,0.00
2010,05,06,03,48,0.00
2010,05,06,03,49,0.00
2010,05,06,03,50,0.00
2010,05,06,03,51,0.00
2010,05,06,03,52,0.00
2010,05,06,03,53,0.00
2010,05,06,03,54,0.00
2010,05,06,03,55,0.00
2010,05,06,03,56,0.00
2010,05,06,03,57,0.00
2010,05,06,03,58,0.00
2010,05,06,03,59,0.00
2010,05,06,04,00,0.00
2010,05,06,04,01,0.00
2010,05,06,04,02,0.00
2010,05,06,04,03,0.00
2010,05,06,04,04,0.00
2010,05,06,04,05,0.00
2010,05,06,04,06,0.00
2010,05,06,04,07,0.00
2010,05,06,04,08,0.00
2010,05,06,04,09,0.00
2010,05,06,04,10,0.00
2010,05,06,04,11,0.00
2010,05,06,04,12,0.00
2010,05,06,04,13,0.00
2010,05,06,04,14,0.00
2010,05,06,04,15,0.00
2010,05,06,04,16,0.00
2010,05,06,04,17,0.00
2010,05,06,04,18,0.00
2010,05,06,04,19,0.00
2010,05,06,04,20,0.00
2010,05,06,04,21,0.00
2010,05,06,04,22,0.00
2010,05,06,04,23,0.00
2010,05,06,04,24,0.00
2010,05,06,04,25,0.00
2010,05,06,04,26,0.00
2010,05,06,04,27,0.00
2010,05,06,04,28,0.00
2010,05,06,04,29,0.00
2010,05,06,04,30,0.00
2010,05,06,04,31,0.00
2010,05,06,04,32,0.00
2010,05,06,04,33,0.00
2010,05,06,04,34,0.00
2010,05,06,04,35,0.00
2010,05,06,04,36,0.00
2010,05,06,04,37,0.00
2010,05,06,04,38,0.00
2010,05,06,04,39,0.00
2010,05,06,04,40,0.00
2010,05,06,04,41,0.00
2010,05,06,04,42,0.00
2010,05,06,04,43,0.00
2010,05,06,04,44,0.00
2010,05,06,04,45,0.00
2010,05,06,04,46,0.00
2010,05,06,04,47,0.00
2010,05,06,04,48,0.00
2010,05,06,04,49,0.00
2010,05,06,04,50,0.00
2010,05,06,04,51,0.00
2010,05,06,04,52,0.00
2010,05,06,04,53,0.00
2010,05,06,04,54,0.00
2010,05,06,04,55,0.00
2010,05,06,04,56,0.00
2010,05,06,04,57,0.00
2010,05,06,04,58,0.00
2010,05,06,04,59,0.00
2010,05,06,05,00,0.00
2010,05,06,05,01,0.00
2010,05,06,05,02,0.00
2010,05,06,05,03,0.00
2010,05,06,05,04,0.00
2010,05,06,05,05,0.00
2010,05,06,05,06,0.00
2010,05,06,05,07,0.00
2010,05,06,05,08,0.00
2010,05,06,05,09,0.00
2010,05,06,05,10,0.00
2010,05,06,05,11,0.00
2010,05,06,05,12,0.00
2010,05,06,05,13,0.00
2010,05,06,05,14,0.00
2010,05,06,05,15,0.00
2010,05,06,05,16,0.00
2010,05,06,05,17,0.00
2010,05,06,05,18,0.00
2010,05,06,05,19,0.00
2010,05,06,05,20,0.00
2010,05,06,05,21,0.00
2010,05,06,05,22,0.00
2010,05,06,05,23,0.00
2010,05,06,05,24,0.00
2010,05,06,05,25,0.00
2010,05,06,05,26,0.00
2010,05,06,05,27,0.00
2010,05,06,05,28,0.00
2010,05,06,05,29,0.00
2010,05,06,05,30,0.00
2010,05,06,05,31,0.00
2010,05,06,05,32,0.00
2010,05,06,05,33,0.00
2010,05,06,05,34,0.00
2010,05,06,05,35,0.00
2010,05,06,05,36,0.00
2010,05,06,05,37,0.00
2010,05,06,05,38,0.00
2010,05,06,05,39,0.00
2010,05,06,05,40,0.00
2010,05,06,05,41,0.00
2010,05,06,05,42,0.00
2010,05,06,05,43,0.00
2010,05,06,05,44,0.00
2010,05,06,05,45,0.00
2010,05,06,05,46,0.00
2010,05,06,05,47,0.00
2010,05,06,05,48,0.00
2010,05,06,05,49,0.00
2010,05,06,05,50,0.00
2010,05,06,05,51,0.00
2010,05,06,05,52,1.10
2010,05,06,05,53,5.00
2010,05,06,05,54,5.00
2010,05,06,05,55,5.00
2010,05,06,05,56,5.30
2010,05,06,05,57,7.00
2010,05,06,05,58,7.00
2010,05,06,05,59,7.00
2010,05,06,06,00,7.00
2010,05,06,06,01,7.40
2010,05,06,06,02,9.00
2010,05,06,06,03,9.00
2010,05,06,06,04,9.40
2010,05,06,06,05,11.00
2010,05,06,06,06,11.00
2010,05,06,06,07,11.00
2010,05,06,06,08,11.20
2010,05,06,06,09,12.00
2010,05,06,06,10,12.00
2010,05,06,06,11,12.00
2010,05,06,06,12,12.40
2010,05,06,06,13,14.00
2010,05,06,06,14,14.00
2010,05,06,06,15,14.30
2010,05,06,06,16,16.00
2010,05,06,06,17,16.00
2010,05,06,06,18,16.00
2010,05,06,06,19,16.30
2010,05,06,06,20,18.00
2010,05,06,06,21,18.00
2010,05,06,06,22,18.00
2010,05,06,06,23,18.00
2010,05,06,06,24,18.20
2010,05,06,06,25,19.00
2010,05,06,06,26,19.00
2010,05,06,06,27,19.00
2010,05,06,06,28,19.30
2010,05,06,06,29,21.00
2010,05,06,06,30,21.00
2010,05,06,06,31,21.00
2010,05,06,06,32,21.00
2010,05,06,06,33,21.40
2010,05,06,06,34,23.00
2010,05,06,06,35,23.00
2010,05,06,06,36,23.00
2010,05,06,06,37,23.00
2010,05,06,06,38,23.00
2010,05,06,06,39,23.40
2010,05,06,06,40,25.00
2010,05,06,06,41,25.00
2010,05,06,06,42,25.00
2010,05,06,06,43,25.00
2010,05,06,06,44,25.20
2010,05,06,06,45,26.00
2010,05,06,06,46,26.00
2010,05,06,06,47,26.00
2010,05,06,06,48,26.00
2010,05,06,06,49,26.00
2010,05,06,06,50,26.00
2010,05,06,06,51,26.40
2010,05,06,06,52,28.00
2010,05,06,06,53,28.00
2010,05,06,06,54,28.00
2010,05,06,06,55,28.00
2010,05,06,06,56,28.00
2010,05,06,06,57,28.40
2010,05,06,06,58,30.00
2010,05,06,06,59,30.00
2010,05,06,07,00,30.00
2010,05,06,07,01,30.00
2010,05,06,07,02,30.40
2010,05,06,07,03,32.00
2010,05,06,07,04,32.00
2010,05,06,07,05,32.00
2010,05,06,07,06,32.00
2010,05,06,07,07,32.00
2010,05,06,07,08,32.00
2010,05,06,07,09,32.20
2010,05,06,07,10,33.00
2010,05,06,07,11,33.00
2010,05,06,07,12,33.00
2010,05,06,07,13,33.00
2010,05,06,07,14,33.40
2010,05,06,07,15,35.00
2010,05,06,07,16,35.00
2010,05,06,07,17,35.00
2010,05,06,07,18,35.00
2010,05,06,07,19,35.40
2010,05,06,07,20,37.60
2010,05,06,07,21,39.80
2010,05,06,07,22,38.60
2010,05,06,07,23,37.00
2010,05,06,07,24,37.00
2010,05,06,07,25,37.40
2010,05,06,07,26,39.00
2010,05,06,07,27,39.00
2010,05,06,07,28,39.00
2010,05,06,07,29,39.00
2010,05,06,07,30,39.20
2010,05,06,07,31,40.00
2010,05,06,07,32,40.00
2010,05,06,07,33,40.40
2010,05,06,07,34,44.30
2010,05,06,07,35,56.80
2010,05,06,07,36,71.40
2010,05,06,07,37,74.90
2010,05,06,07,38,97.20
2010,05,06,07,39,90.60
2010,05,06,07,40,62.40
2010,05,06,07,41,64.40
2010,05,06,07,42,84.80
2010,05,06,07,43,111.20
2010,05,06,07,44,164.20
2010,05,06,07,45,217.60
2010,05,06,07,46,255.10
2010,05,06,07,47,274.80
2010,05,06,07,48,278.60
2010,05,06,07,49,281.40
2010,05,06,07,50,283.80
2010,05,06,07,51,287.60
2010,05,06,07,52,290.80
2010,05,06,07,53,294.60
2010,05,06,07,54,297.80
2010,05,06,07,55,301.20
2010,05,06,07,56,302.80
2010,05,06,07,57,306.40
2010,05,06,07,58,308.60
2010,05,06,07,59,311.80
2010,05,06,08,00,315.60
2010,05,06,08,01,318.80
2010,05,06,08,02,322.20
2010,05,06,08,03,323.80
2010,05,06,08,04,327.60
2010,05,06,08,05,330.40
2010,05,06,08,06,332.80
2010,05,06,08,07,337.00
2010,05,06,08,08,341.40
2010,05,06,08,09,343.60
2010,05,06,08,10,346.80
2010,05,06,08,11,350.50
2010,05,06,08,12,353.80
2010,05,06,08,13,357.40
2010,05,06,08,14,359.60
2010,05,06,08,15,362.80
2010,05,06,08,16,366.20
2010,05,06,08,17,367.80
2010,05,06,08,18,371.60
2010,05,06,08,19,374.40
2010,05,06,08,20,376.80
2010,05,06,08,21,380.60
2010,05,06,08,22,383.40
2010,05,06,08,23,385.60
2010,05,06,08,24,388.80
2010,05,06,08,25,392.80
2010,05,06,08,26,396.20
2010,05,06,08,27,397.80
2010,05,06,08,28,402.10
2010,05,06,08,29,406.40
2010,05,06,08,30,408.80
2010,05,06,08,31,413.40
2010,05,06,08,32,415.60
2010,05,06,08,33,418.80
2010,05,06,08,34,422.40
2010,05,06,08,35,424.60
2010,05,06,08,36,427.80
2010,05,06,08,37,431.60
2010,05,06,08,38,434.80
2010,05,06,08,39,438.20
2010,05,06,08,40,440.30
2010,05,06,08,41,445.20
2010,05,06,08,42,446.80
2010,05,06,08,43,450.40
2010,05,06,08,44,452.60
2010,05,06,08,45,455.80
2010,05,06,08,46,459.60
2010,05,06,08,47,463.30
2010,05,06,08,48,468.20
2010,05,06,08,49,470.30
2010,05,06,08,50,476.10
2010,05,06,08,51,481.10
2010,05,06,08,52,486.00
2010,05,06,08,53,491.30
2010,05,06,08,54,496.60
2010,05,06,08,55,499.80
2010,05,06,08,56,503.60
2010,05,06,08,57,506.80
2010,05,06,08,58,510.60
2010,05,06,08,59,514.50
2010,05,06,09,00,521.20
2010,05,06,09,01,527.00
2010,05,06,09,02,527.00
2010,05,06,09,03,529.90
2010,05,06,09,04,536.60
2010,05,06,09,05,530.70
2010,05,06,09,06,571.00
2010,05,06,09,07,571.00
2010,05,06,09,08,479.20
2010,05,06,09,09,135.40
2010,05,06,09,10,139.20
2010,05,06,09,11,150.10
2010,05,06,09,12,159.90
2010,05,06,09,13,169.90
2010,05,06,09,14,185.00
2010,05,06,09,15,210.10
2010,05,06,09,16,248.00
2010,05,06,09,17,274.90
2010,05,06,09,18,368.60
2010,05,06,09,19,349.80
2010,05,06,09,20,383.00
2010,05,06,09,21,383.00
2010,05,06,09,22,383.00
2010,05,06,09,23,383.00
2010,05,06,09,24,383.00
2010,05,06,09,25,365.30
2010,05,06,09,26,301.00
2010,05,06,09,27,312.40
2010,05,06,09,28,322.20
2010,05,06,09,29,307.00
2010,05,06,09,30,291.20
2010,05,06,09,31,287.80
2010,05,06,09,32,297.70
2010,05,06,09,33,343.90
2010,05,06,09,34,366.00
2010,05,06,09,35,366.00
2010,05,06,09,36,366.00
2010,05,06,09,37,332.90
2010,05,06,09,38,207.90
2010,05,06,09,39,203.20
2010,05,06,09,40,198.50
2010,05,06,09,41,190.90
2010,05,06,09,42,180.70
2010,05,06,09,43,170.10
2010,05,06,09,44,161.50
2010,05,06,09,45,154.50
2010,05,06,09,46,147.90
2010,05,06,09,47,143.40
2010,05,06,09,48,140.20
2010,05,06,09,49,136.60
2010,05,06,09,50,134.80
2010,05,06,09,51,133.70
2010,05,06,09,52,132.00
2010,05,06,09,53,131.60
2010,05,06,09,54,130.00
2010,05,06,09,55,130.00
2010,05,06,09,56,130.00
2010,05,06,09,57,130.00
2010,05,06,09,58,129.60
2010,05,06,09,59,127.80
2010,05,06,10,00,126.60
2010,05,06,10,01,125.00
2010,05,06,10,02,125.40
2010,05,06,10,03,127.60
2010,05,06,10,04,131.10
2010,05,06,10,05,136.30
2010,05,06,10,06,142.50
2010,05,06,10,07,149.50
2010,05,06,10,08,156.10
2010,05,06,10,09,161.10
2010,05,06,10,10,166.50
2010,05,06,10,11,173.50
2010,05,06,10,12,180.50
2010,05,06,10,13,187.50
2010,05,06,10,14,194.50
2010,05,06,10,15,201.50
2010,05,06,10,16,208.30
2010,05,06,10,17,213.60
2010,05,06,10,18,216.80
2010,05,06,10,19,220.60
2010,05,06,10,20,223.40
2010,05,06,10,21,225.40
2010,05,06,10,22,227.60
2010,05,06,10,23,231.30
2010,05,06,10,24,237.70
2010,05,06,10,25,245.90
2010,05,06,10,26,254.90
2010,05,06,10,27,263.50
2010,05,06,10,28,270.10
2010,05,06,10,29,274.40
2010,05,06,10,30,276.60
2010,05,06,10,31,278.80
2010,05,06,10,32,278.00
2010,05,06,10,33,278.20
2010,05,06,10,34,280.60
2010,05,06,10,35,289.10
2010,05,06,10,36,300.80
2010,05,06,10,37,327.20
2010,05,06,10,38,391.60
2010,05,06,10,39,450.00
2010,05,06,10,40,450.00
2010,05,06,10,41,450.00
2010,05,06,10,42,450.00
2010,05,06,10,43,450.00
2010,05,06,10,44,450.00
2010,05,06,10,45,450.00
2010,05,06,10,46,553.20
2010,05,06,10,47,940.00
2010,05,06,10,48,940.00
2010,05,06,10,49,940.00
2010,05,06,10,50,940.00
2010,05,06,10,51,940.00
2010,05,06,10,52,844.20
2010,05,06,10,53,490.90
2010,05,06,10,54,500.00
2010,05,06,10,55,452.40
2010,05,06,10,56,464.60
2010,05,06,10,57,448.40
2010,05,06,10,58,450.00
2010,05,06,10,59,450.00
2010,05,06,11,00,450.00
2010,05,06,11,01,463.10
2010,05,06,11,02,492.60
2010,05,06,11,03,423.80
2010,05,06,11,04,438.00
2010,05,06,11,05,438.00
2010,05,06,11,06,419.60
2010,05,06,11,07,339.10
2010,05,06,11,08,308.60
2010,05,06,11,09,291.00
2010,05,06,11,10,291.60
2010,05,06,11,11,307.50
2010,05,06,11,12,307.30
2010,05,06,11,13,327.40
2010,05,06,11,14,325.60
2010,05,06,11,15,314.50
2010,05,06,11,16,323.80
2010,05,06,11,17,338.00
2010,05,06,11,18,338.00
2010,05,06,11,19,338.20
2010,05,06,11,20,339.00
2010,05,06,11,21,339.00
2010,05,06,11,22,339.00
2010,05,06,11,23,339.00
2010,05,06,11,24,339.00
2010,05,06,11,25,339.00
2010,05,06,11,26,375.00
2010,05,06,11,27,510.00
2010,05,06,11,28,478.40
2010,05,06,11,29,354.10
2010,05,06,11,30,332.00
2010,05,06,11,31,332.00
2010,05,06,11,32,341.30
2010,05,06,11,33,376.00
2010,05,06,11,34,493.70
2010,05,06,11,35,932.10
2010,05,06,11,36,920.40
2010,05,06,11,37,918.70
2010,05,06,11,38,923.90
2010,05,06,11,39,939.00
2010,05,06,11,40,957.80
2010,05,06,11,41,974.90
2010,05,06,11,42,980.50
2010,05,06,11,43,956.20
2010,05,06,11,44,939.50
2010,05,06,11,45,928.50
2010,05,06,11,46,923.00
2010,05,06,11,47,923.00
2010,05,06,11,48,923.80
2010,05,06,11,49,931.80
2010,05,06,11,50,951.80
2010,05,06,11,51,979.60
2010,05,06,11,52,1023.90
2010,05,06,11,53,1049.80
2010,05,06,11,54,1065.00
2010,05,06,11,55,1065.00
2010,05,06,11,56,1072.80
2010,05,06,11,57,1108.30
2010,05,06,11,58,1132.00
2010,05,06,11,59,1078.70
2010,05,06,12,00,879.00
2010,05,06,12,01,879.00
2010,05,06,12,02,879.00
2010,05,06,12,03,879.00
2010,05,06,12,04,879.00
2010,05,06,12,05,796.10
2010,05,06,12,06,481.60
2010,05,06,12,07,469.10
2010,05,06,12,08,478.10
2010,05,06,12,09,494.50
2010,05,06,12,10,482.10
2010,05,06,12,11,467.60
2010,05,06,12,12,455.00
2010,05,06,12,13,455.00
2010,05,06,12,14,455.00
2010,05,06,12,15,455.00
2010,05,06,12,16,455.00
2010,05,06,12,17,455.00
2010,05,06,12,18,433.50
2010,05,06,12,19,351.90
2010,05,06,12,20,352.40
2010,05,06,12,21,382.70
2010,05,06,12,22,434.00
2010,05,06,12,23,434.00
2010,05,06,12,24,434.00
2010,05,06,12,25,434.00
2010,05,06,12,26,521.40
2010,05,06,12,27,849.00
2010,05,06,12,28,849.00
2010,05,06,12,29,849.00
2010,05,06,12,30,849.00
2010,05,06,12,31,849.00
2010,05,06,12,32,849.00
2010,05,06,12,33,849.00
2010,05,06,12,34,849.00
2010,05,06,12,35,780.60
2010,05,06,12,36,539.80
2010,05,06,12,37,599.00
2010,05,06,12,38,599.00
2010,05,06,12,39,599.00
2010,05,06,12,40,599.00
2010,05,06,12,41,599.00
2010,05,06,12,42,599.00
2010,05,06,12,43,599.00
2010,05,06,12,44,599.00
2010,05,06,12,45,599.00
2010,05,06,12,46,599.00
2010,05,06,12,47,599.00
2010,05,06,12,48,599.00
2010,05,06,12,49,601.70
2010,05,06,12,50,612.00
2010,05,06,12,51,612.00
2010,05,06,12,52,742.50
2010,05,06,12,53,1234.90
2010,05,06,12,54,1246.00
2010,05,06,12,55,1117.60
2010,05,06,12,56,636.00
2010,05,06,12,57,636.00
2010,05,06,12,58,636.00
2010,05,06,12,59,636.00
2010,05,06,13,00,773.70
2010,05,06,13,01,1306.60
2010,05,06,13,02,1373.00
2010,05,06,13,03,1373.00
2010,05,06,13,04,1373.00
2010,05,06,13,05,1373.00
2010,05,06,13,06,1244.20
2010,05,06,13,07,773.20
2010,05,06,13,08,819.00
2010,05,06,13,09,909.70
2010,05,06,13,10,1248.50
2010,05,06,13,11,1229.50
2010,05,06,13,12,1192.10
2010,05,06,13,13,1240.40
2010,05,06,13,14,1240.50
2010,05,06,13,15,1250.00
2010,05,06,13,16,1250.00
2010,05,06,13,17,1250.00
2010,05,06,13,18,1250.00
2010,05,06,13,19,1250.00
2010,05,06,13,20,1236.70
2010,05,06,13,21,1191.00
2010,05,06,13,22,1206.00
2010,05,06,13,23,1206.00
2010,05,06,13,24,1184.90
2010,05,06,13,25,1106.00
2010,05,06,13,26,1080.30
2010,05,06,13,27,984.00
2010,05,06,13,28,984.00
2010,05,06,13,29,885.70
2010,05,06,13,30,499.00
2010,05,06,13,31,429.90
2010,05,06,13,32,452.60
2010,05,06,13,33,496.00
2010,05,06,13,34,496.00
2010,05,06,13,35,496.00
2010,05,06,13,36,496.00
2010,05,06,13,37,496.00
2010,05,06,13,38,503.40
2010,05,06,13,39,531.00
2010,05,06,13,40,531.00
2010,05,06,13,41,531.00
2010,05,06,13,42,531.00
2010,05,06,13,43,565.70
2010,05,06,13,44,684.20
2010,05,06,13,45,640.00
2010,05,06,13,46,598.10
2010,05,06,13,47,441.80
2010,05,06,13,48,463.70
2010,05,06,13,49,531.10
2010,05,06,13,50,520.00
2010,05,06,13,51,489.30
2010,05,06,13,52,369.60
2010,05,06,13,53,350.10
2010,05,06,13,54,337.10
2010,05,06,13,55,329.40
2010,05,06,13,56,327.40
2010,05,06,13,57,330.50
2010,05,06,13,58,338.10
2010,05,06,13,59,347.90
2010,05,06,14,00,356.50
2010,05,06,14,01,365.80
2010,05,06,14,02,380.00
2010,05,06,14,03,380.00
2010,05,06,14,04,380.00
2010,05,06,14,05,380.00
2010,05,06,14,06,406.90
2010,05,06,14,07,508.00
2010,05,06,14,08,484.40
2010,05,06,14,09,407.80
2010,05,06,14,10,432.40
2010,05,06,14,11,351.20
2010,05,06,14,12,317.80
2010,05,06,14,13,298.80
2010,05,06,14,14,284.30
2010,05,06,14,15,272.50
2010,05,06,14,16,266.60
2010,05,06,14,17,266.90
2010,05,06,14,18,280.70
2010,05,06,14,19,302.60
2010,05,06,14,20,293.40
2010,05,06,14,21,311.90
2010,05,06,14,22,334.80
2010,05,06,14,23,339.00
2010,05,06,14,24,339.00
2010,05,06,14,25,339.00
2010,05,06,14,26,339.00
2010,05,06,14,27,339.00
2010,05,06,14,28,465.90
2010,05,06,14,29,960.90
2010,05,06,14,30,1042.30
2010,05,06,14,31,1084.40
2010,05,06,14,32,1097.00
2010,05,06,14,33,1043.70
2010,05,06,14,34,836.90
2010,05,06,14,35,812.00
2010,05,06,14,36,812.00
2010,05,06,14,37,867.20
2010,05,06,14,38,1055.50
2010,05,06,14,39,986.00
2010,05,06,14,40,953.40
2010,05,06,14,41,831.00
2010,05,06,14,42,826.40
2010,05,06,14,43,798.30
2010,05,06,14,44,774.60
2010,05,06,14,45,837.00
2010,05,06,14,46,864.80
2010,05,06,14,47,967.20
2010,05,06,14,48,1004.20
2010,05,06,14,49,1069.20
2010,05,06,14,50,1085.00
2010,05,06,14,51,1082.70
2010,05,06,14,52,1071.70
2010,05,06,14,53,1061.30
2010,05,06,14,54,1052.30
2010,05,06,14,55,1038.00
2010,05,06,14,56,1023.40
2010,05,06,14,57,1023.10
2010,05,06,14,58,1015.00
2010,05,06,14,59,1010.20
2010,05,06,15,00,1005.10
2010,05,06,15,01,996.90
2010,05,06,15,02,994.50
2010,05,06,15,03,1000.00
2010,05,06,15,04,1000.00
2010,05,06,15,05,992.20
2010,05,06,15,06,959.40
2010,05,06,15,07,944.50
2010,05,06,15,08,938.10
2010,05,06,15,09,932.20
2010,05,06,15,10,917.40
2010,05,06,15,11,902.30
2010,05,06,15,12,893.10
2010,05,06,15,13,886.40
2010,05,06,15,14,902.00
2010,05,06,15,15,902.00
2010,05,06,15,16,784.30
2010,05,06,15,17,343.00
2010,05,06,15,18,459.40
2010,05,06,15,19,864.20
2010,05,06,15,20,853.00
2010,05,06,15,21,847.30
2010,05,06,15,22,823.90
2010,05,06,15,23,815.20
2010,05,06,15,24,812.80
2010,05,06,15,25,816.00
2010,05,06,15,26,816.00
2010,05,06,15,27,811.80
2010,05,06,15,28,795.00
2010,05,06,15,29,793.70
2010,05,06,15,30,788.30
2010,05,06,15,31,786.00
2010,05,06,15,32,785.60
2010,05,06,15,33,782.90
2010,05,06,15,34,779.00
2010,05,06,15,35,778.20
2010,05,06,15,36,774.60
2010,05,06,15,37,772.40
2010,05,06,15,38,770.00
2010,05,06,15,39,769.60
2010,05,06,15,40,767.60
2010,05,06,15,41,765.80
2010,05,06,15,42,764.20
2010,05,06,15,43,760.60
2010,05,06,15,44,758.40
2010,05,06,15,45,755.60
2010,05,06,15,46,754.00
2010,05,06,15,47,753.40
2010,05,06,15,48,750.20
2010,05,06,15,49,747.00
2010,05,06,15,50,746.40
2010,05,06,15,51,743.60
2010,05,06,15,52,741.20
2010,05,06,15,53,737.40
2010,05,06,15,54,735.40
2010,05,06,15,55,736.20
2010,05,06,15,56,732.20
2010,05,06,15,57,728.80
2010,05,06,15,58,728.00
2010,05,06,15,59,728.00
2010,05,06,16,00,727.20
2010,05,06,16,01,724.40
2010,05,06,16,02,725.20
2010,05,06,16,03,721.80
2010,05,06,16,04,719.70
2010,05,06,16,05,714.80
2010,05,06,16,06,712.70
2010,05,06,16,07,708.00
2010,05,06,16,08,708.00
2010,05,06,16,09,708.00
2010,05,06,16,10,706.90
2010,05,06,16,11,702.60
2010,05,06,16,12,700.40
2010,05,06,16,13,697.60
2010,05,06,16,14,695.60
2010,05,06,16,15,693.40
2010,05,06,16,16,689.90
2010,05,06,16,17,685.60
2010,05,06,16,18,683.60
2010,05,06,16,19,681.60
2010,05,06,16,20,679.40
2010,05,06,16,21,677.00
2010,05,06,16,22,676.10
2010,05,06,16,23,674.40
2010,05,06,16,24,679.20
2010,05,06,16,25,673.60
2010,05,06,16,26,667.60
2010,05,06,16,27,665.60
2010,05,06,16,28,663.40
2010,05,06,16,29,660.20
2010,05,06,16,30,656.80
2010,05,06,16,31,655.20
2010,05,06,16,32,652.80
2010,05,06,16,33,655.60
2010,05,06,16,34,652.50
2010,05,06,16,35,646.10
2010,05,06,16,36,644.40
2010,05,06,16,37,647.90
2010,05,06,16,38,639.60
2010,05,06,16,39,637.40
2010,05,06,16,40,634.60
2010,05,06,16,41,632.60
2010,05,06,16,42,630.60
2010,05,06,16,43,629.40
2010,05,06,16,44,629.90
2010,05,06,16,45,625.20
2010,05,06,16,46,621.80
2010,05,06,16,47,620.20
2010,05,06,16,48,616.60
2010,05,06,16,49,615.40
2010,05,06,16,50,615.20
2010,05,06,16,51,607.40
2010,05,06,16,52,604.60
2010,05,06,16,53,602.60
2010,05,06,16,54,600.40
2010,05,06,16,55,597.10
2010,05,06,16,56,594.00
2010,05,06,16,57,593.50
2010,05,06,16,58,591.00
2010,05,06,16,59,590.20
2010,05,06,17,00,586.30
2010,05,06,17,01,583.20
2010,05,06,17,02,579.40
2010,05,06,17,03,577.20
2010,05,06,17,04,577.40
2010,05,06,17,05,574.20
2010,05,06,17,06,571.00
2010,05,06,17,07,569.90
2010,05,06,17,08,565.60