Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,21,08,50,2.70
2015,01,21,08,51,2.70
2015,01,21,08,52,2.70
2015,01,21,08,53,2.70
2015,01,21,08,54,2.70
2015,01,21,08,55,2.70
2015,01,21,08,56,2.70
2015,01,21,08,57,2.70
2015,01,21,08,58,2.70
2015,01,21,08,59,2.70
2015,01,21,09,00,2.70
2015,01,21,09,01,2.70
2015,01,21,09,02,2.70
2015,01,21,09,03,2.70
2015,01,21,09,04,2.70
2015,01,21,09,20,3.10
2015,01,21,09,21,3.10
2015,01,21,09,22,3.10
2015,01,21,09,23,3.20
2015,01,21,09,24,3.20
2015,01,21,09,25,3.20
2015,01,21,09,26,3.20
2015,01,21,09,27,3.20
2015,01,21,09,28,3.20
2015,01,21,09,29,3.30
2015,01,21,09,30,3.30
2015,01,21,09,31,3.30
2015,01,21,09,32,3.30
2015,01,21,09,33,3.30
2015,01,21,09,34,3.30
2015,01,21,09,35,3.30
2015,01,21,09,36,3.30
2015,01,21,09,37,3.30
2015,01,21,09,38,3.30
2015,01,21,09,39,3.30
2015,01,21,09,40,3.40
2015,01,21,09,41,3.40
2015,01,21,09,42,3.40
2015,01,21,09,43,3.40
2015,01,21,09,44,3.40
2015,01,21,09,45,3.40
2015,01,21,09,46,3.50
2015,01,21,09,47,3.50
2015,01,21,09,48,3.50
2015,01,21,09,49,3.50
2015,01,21,09,50,3.60
2015,01,21,09,51,3.60
2015,01,21,09,52,3.60
2015,01,21,09,53,3.60
2015,01,21,09,54,3.70
2015,01,21,09,55,3.70
2015,01,21,09,56,3.70
2015,01,21,09,57,3.70
2015,01,21,09,58,3.80
2015,01,21,09,59,3.80
2015,01,21,10,00,3.80
2015,01,21,10,01,3.80
2015,01,21,10,02,3.80
2015,01,21,10,03,3.80
2015,01,21,10,04,3.80
2015,01,21,10,05,3.80
2015,01,21,10,06,3.90
2015,01,21,10,07,3.90
2015,01,21,10,08,3.90
2015,01,21,10,09,3.90
2015,01,21,10,10,4.00
2015,01,21,10,11,4.00
2015,01,21,10,12,4.00
2015,01,21,10,13,4.00
2015,01,21,10,14,4.10
2015,01,21,10,15,4.10
2015,01,21,10,16,4.10
2015,01,21,10,17,4.10
2015,01,21,10,18,4.10
2015,01,21,10,19,4.10
2015,01,21,10,20,4.20
2015,01,21,10,21,4.20
2015,01,21,10,22,4.20
2015,01,21,10,23,4.20
2015,01,21,10,24,4.20
2015,01,21,10,25,4.20
2015,01,21,10,26,4.20
2015,01,21,10,27,4.20
2015,01,21,10,28,4.20
2015,01,21,10,29,4.20
2015,01,21,10,30,4.30
2015,01,21,10,31,4.30
2015,01,21,10,32,4.40
2015,01,21,10,33,4.40
2015,01,21,10,34,4.40
2015,01,21,10,35,4.40
2015,01,21,10,36,4.40
2015,01,21,10,37,4.40
2015,01,21,10,38,4.40
2015,01,21,10,39,4.50
2015,01,21,10,40,4.50
2015,01,21,10,41,4.50
2015,01,21,10,42,4.60
2015,01,21,10,43,4.60
2015,01,21,10,44,4.60
2015,01,21,10,45,4.60
2015,01,21,10,46,4.60
2015,01,21,10,47,4.60
2015,01,21,10,48,4.70
2015,01,21,10,49,4.70
2015,01,21,10,50,4.70
2015,01,21,10,51,4.80
2015,01,21,10,52,4.80
2015,01,21,10,53,4.90
2015,01,21,10,54,4.90
2015,01,21,10,55,4.90
2015,01,21,10,56,5.00
2015,01,21,10,57,5.10
2015,01,21,10,58,5.10
2015,01,21,10,59,5.10
2015,01,21,11,00,5.10
2015,01,21,11,01,5.10
2015,01,21,11,02,5.10
2015,01,21,11,03,5.20
2015,01,21,11,04,5.20
2015,01,21,11,05,5.20
2015,01,21,11,06,5.20
2015,01,21,11,07,5.20
2015,01,21,11,08,5.20
2015,01,21,11,09,5.20
2015,01,21,11,10,5.20
2015,01,21,11,11,5.20
2015,01,21,11,12,5.20
2015,01,21,11,13,5.20
2015,01,21,11,14,5.20
2015,01,21,11,15,5.20
2015,01,21,11,16,5.20
2015,01,21,11,17,5.20
2015,01,21,11,18,5.20
2015,01,21,11,19,5.20
2015,01,21,11,20,5.30
2015,01,21,11,21,5.30
2015,01,21,11,22,5.30
2015,01,21,11,23,5.30
2015,01,21,11,24,5.30
2015,01,21,11,25,5.30
2015,01,21,11,26,5.30
2015,01,21,11,27,5.30
2015,01,21,11,28,5.30
2015,01,21,11,29,5.30
2015,01,21,11,30,5.30
2015,01,21,11,31,5.30
2015,01,21,11,32,5.30
2015,01,21,11,33,5.30
2015,01,21,11,34,5.40
2015,01,21,11,35,5.40
2015,01,21,11,36,5.40
2015,01,21,11,37,5.40
2015,01,21,11,38,5.40
2015,01,21,11,39,5.40
2015,01,21,11,40,5.50
2015,01,21,11,41,5.50
2015,01,21,11,42,5.60
2015,01,21,11,43,5.60
2015,01,21,11,44,5.70
2015,01,21,11,45,5.70
2015,01,21,11,46,5.70
2015,01,21,11,47,5.70
2015,01,21,11,48,5.70
2015,01,21,11,49,5.70
2015,01,21,11,50,5.70
2015,01,21,11,51,5.80
2015,01,21,11,52,5.80
2015,01,21,11,53,5.80
2015,01,21,11,54,5.90
2015,01,21,11,55,5.90
2015,01,21,11,56,5.90
2015,01,21,11,57,5.90
2015,01,21,11,58,5.90
2015,01,21,11,59,5.90
2015,01,21,12,00,6.00
2015,01,21,12,01,6.00
2015,01,21,12,02,6.00
2015,01,21,12,03,6.00
2015,01,21,12,04,6.10
2015,01,21,12,05,6.10
2015,01,21,12,06,6.20
2015,01,21,12,07,6.20
2015,01,21,12,08,6.20
2015,01,21,12,09,6.20
2015,01,21,12,10,6.20
2015,01,21,12,11,6.20
2015,01,21,12,12,6.20
2015,01,21,12,13,6.20
2015,01,21,12,14,6.20
2015,01,21,12,15,6.20
2015,01,21,12,16,6.20
2015,01,21,12,17,6.20
2015,01,21,12,18,6.20
2015,01,21,12,19,6.20
2015,01,21,12,20,6.20
2015,01,21,12,21,6.20
2015,01,21,12,22,6.30
2015,01,21,12,23,6.30
2015,01,21,12,24,6.40
2015,01,21,12,25,6.40
2015,01,21,12,26,6.40
2015,01,21,12,27,6.40
2015,01,21,12,28,6.40
2015,01,21,12,29,6.30
2015,01,21,12,30,6.30
2015,01,21,12,31,6.30
2015,01,21,12,32,6.30
2015,01,21,12,33,6.30
2015,01,21,12,34,6.30
2015,01,21,12,35,6.30
2015,01,21,12,36,6.30
2015,01,21,12,37,6.30
2015,01,21,12,38,6.40
2015,01,21,12,39,6.40
2015,01,21,12,40,6.40
2015,01,21,12,41,6.40
2015,01,21,12,42,6.50
2015,01,21,12,43,6.60
2015,01,21,12,44,6.60
2015,01,21,12,45,6.60
2015,01,21,12,46,6.60
2015,01,21,12,47,6.60
2015,01,21,12,48,6.60
2015,01,21,12,49,6.60
2015,01,21,12,50,6.60
2015,01,21,12,51,6.60
2015,01,21,12,52,6.50
2015,01,21,12,53,6.40
2015,01,21,12,54,6.40
2015,01,21,12,55,6.40
2015,01,21,12,56,6.40
2015,01,21,12,57,6.40
2015,01,21,12,58,6.30
2015,01,21,12,59,6.30
2015,01,21,13,00,6.30
2015,01,21,13,01,6.30
2015,01,21,13,02,6.30
2015,01,21,13,03,6.30
2015,01,21,13,04,6.30
2015,01,21,13,05,6.30
2015,01,21,13,06,6.30
2015,01,21,13,07,6.30
2015,01,21,13,08,6.30
2015,01,21,13,09,6.30
2015,01,21,13,10,6.30
2015,01,21,13,11,6.30
2015,01,21,13,12,6.40
2015,01,21,13,13,6.40
2015,01,21,13,14,6.40
2015,01,21,13,15,6.40
2015,01,21,13,16,6.40
2015,01,21,13,17,6.40
2015,01,21,13,18,6.40
2015,01,21,13,19,6.50
2015,01,21,13,20,6.60
2015,01,21,13,21,6.60
2015,01,21,13,22,6.60
2015,01,21,13,23,6.60
2015,01,21,13,24,6.60
2015,01,21,13,25,6.60
2015,01,21,13,26,6.70
2015,01,21,13,27,6.70
2015,01,21,13,28,6.70
2015,01,21,13,29,6.70
2015,01,21,13,30,6.70
2015,01,21,13,31,6.70
2015,01,21,13,32,6.70
2015,01,21,13,33,6.80
2015,01,21,13,34,6.80
2015,01,21,13,35,6.80
2015,01,21,13,36,6.80
2015,01,21,13,37,6.80
2015,01,21,13,38,6.80
2015,01,21,13,39,6.80
2015,01,21,13,40,6.80
2015,01,21,13,41,6.80
2015,01,21,13,42,6.80
2015,01,21,13,43,6.80
2015,01,21,13,44,6.80
2015,01,21,13,45,6.80
2015,01,21,13,46,6.80
2015,01,21,13,47,6.80
2015,01,21,13,48,6.80
2015,01,21,13,49,6.80
2015,01,21,13,50,6.70
2015,01,21,13,51,6.70
2015,01,21,13,52,6.70
2015,01,21,13,53,6.70
2015,01,21,13,54,6.70
2015,01,21,13,55,6.70
2015,01,21,13,56,6.70
2015,01,21,13,57,6.70
2015,01,21,13,58,6.60
2015,01,21,13,59,6.60
2015,01,21,14,00,6.60
2015,01,21,14,01,6.60
2015,01,21,14,02,6.60
2015,01,21,14,03,6.70
2015,01,21,14,04,6.70
2015,01,21,14,05,6.70
2015,01,21,14,06,6.70
2015,01,21,14,07,6.70
2015,01,21,14,08,6.70
2015,01,21,14,09,6.70
2015,01,21,14,10,6.70
2015,01,21,14,11,6.70
2015,01,21,14,12,6.70
2015,01,21,14,13,6.70
2015,01,21,14,14,6.70
2015,01,21,14,15,6.70
2015,01,21,14,16,6.70
2015,01,21,14,17,6.70
2015,01,21,14,18,6.70
2015,01,21,14,19,6.70
2015,01,21,14,20,6.80
2015,01,21,14,21,6.80
2015,01,21,14,22,6.80
2015,01,21,14,23,6.80
2015,01,21,14,24,6.80
2015,01,21,14,25,6.80
2015,01,21,14,26,6.80
2015,01,21,14,27,6.80
2015,01,21,14,28,6.80
2015,01,21,14,29,6.80
2015,01,21,14,30,6.80
2015,01,21,14,31,6.80
2015,01,21,14,32,6.80
2015,01,21,14,33,6.80
2015,01,21,14,34,6.80
2015,01,21,14,35,6.80
2015,01,21,14,36,6.80
2015,01,21,14,37,6.80
2015,01,21,14,38,6.80
2015,01,21,14,39,6.80
2015,01,21,14,40,6.80
2015,01,21,14,41,6.80
2015,01,21,14,42,6.80
2015,01,21,14,43,6.80
2015,01,21,14,44,6.80
2015,01,21,14,45,6.80
2015,01,21,14,46,6.80
2015,01,21,14,47,6.80
2015,01,21,14,48,6.80
2015,01,21,14,49,6.80
2015,01,21,14,50,6.80
2015,01,21,14,51,6.80
2015,01,21,14,52,6.70
2015,01,21,14,53,6.70
2015,01,21,14,54,6.70
2015,01,21,14,55,6.70
2015,01,21,14,56,6.70
2015,01,21,14,57,6.70
2015,01,21,14,58,6.70
2015,01,21,14,59,6.70
2015,01,21,15,00,6.70
2015,01,21,15,01,6.70
2015,01,21,15,02,6.70
2015,01,21,15,03,6.70
2015,01,21,15,04,6.70
2015,01,21,15,05,6.70
2015,01,21,15,06,6.70
2015,01,21,15,07,6.80
2015,01,21,15,08,6.80
2015,01,21,15,09,6.80
2015,01,21,15,10,6.80
2015,01,21,15,11,6.80
2015,01,21,15,12,6.80
2015,01,21,15,13,6.80
2015,01,21,15,14,6.80
2015,01,21,15,15,6.80
2015,01,21,15,16,6.80
2015,01,21,15,17,6.80
2015,01,21,15,18,6.80
2015,01,21,15,19,6.70
2015,01,21,15,20,6.70
2015,01,21,15,21,6.70
2015,01,21,15,22,6.70
2015,01,21,15,23,6.70
2015,01,21,15,24,6.70
2015,01,21,15,25,6.70
2015,01,21,15,26,6.70
2015,01,21,15,27,6.60
2015,01,21,15,28,6.60
2015,01,21,15,29,6.60
2015,01,21,15,30,6.60
2015,01,21,15,31,6.60
2015,01,21,15,32,6.60
2015,01,21,15,33,6.60
2015,01,21,15,34,6.60
2015,01,21,15,35,6.60
2015,01,21,15,36,6.60
2015,01,21,15,37,6.60
2015,01,21,15,38,6.60
2015,01,21,15,39,6.70
2015,01,21,15,40,6.70
2015,01,21,15,41,6.70
2015,01,21,15,42,6.70
2015,01,21,15,43,6.70
2015,01,21,15,44,6.70
2015,01,21,15,45,6.70
2015,01,21,15,46,6.70
2015,01,21,15,47,6.70
2015,01,21,15,48,6.70
2015,01,21,15,49,6.70
2015,01,21,15,50,6.60
2015,01,21,15,51,6.60
2015,01,21,15,52,6.70
2015,01,21,15,53,6.70
2015,01,21,15,54,6.70
2015,01,21,15,55,6.70
2015,01,21,15,56,6.70
2015,01,21,15,57,6.70
2015,01,21,15,58,6.70
2015,01,21,15,59,6.70
2015,01,21,16,00,6.70
2015,01,21,16,01,6.70
2015,01,21,16,02,6.70
2015,01,21,16,03,6.70
