Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,10,24,00,00,46.70
2010,10,24,00,01,45.10
2010,10,24,00,02,49.90
2010,10,24,00,03,49.90
2010,10,24,00,04,38.60
2010,10,24,00,05,37.00
2010,10,24,00,06,59.50
2010,10,24,00,07,48.30
2010,10,24,00,08,53.10
2010,10,24,00,09,57.90
2010,10,24,00,10,49.90
2010,10,24,00,11,49.90
2010,10,24,00,12,54.70
2010,10,24,00,13,41.80
2010,10,24,00,14,54.70
2010,10,24,00,15,53.10
2010,10,24,00,16,48.30
2010,10,24,00,17,61.20
2010,10,24,00,18,53.10
2010,10,24,00,19,56.30
2010,10,24,00,20,41.80
2010,10,24,00,21,49.90
2010,10,24,00,22,53.10
2010,10,24,00,23,46.70
2010,10,24,00,24,64.40
2010,10,24,00,25,51.50
2010,10,24,00,26,41.80
2010,10,24,00,27,54.70
2010,10,24,00,28,45.10
2010,10,24,00,29,43.50
2010,10,24,00,30,43.50
2010,10,24,00,31,45.10
2010,10,24,00,32,40.20
2010,10,24,00,33,59.50
2010,10,24,00,34,43.50
2010,10,24,00,35,54.70
2010,10,24,00,36,38.60
2010,10,24,00,37,56.30
2010,10,24,00,38,51.50
2010,10,24,00,39,53.10
2010,10,24,00,40,49.90
2010,10,24,00,41,46.70
2010,10,24,00,42,45.10
2010,10,24,00,43,45.10
2010,10,24,00,44,46.70
2010,10,24,00,45,53.10
2010,10,24,00,46,40.20
2010,10,24,00,47,43.50
2010,10,24,00,48,41.80
2010,10,24,00,49,37.00
2010,10,24,00,50,35.40
2010,10,24,00,51,43.50
2010,10,24,00,52,43.50
2010,10,24,00,53,37.00
2010,10,24,00,54,41.80
2010,10,24,00,55,32.20
2010,10,24,00,56,41.80
2010,10,24,00,57,41.80
2010,10,24,00,58,35.40
2010,10,24,00,59,30.60
2010,10,24,01,00,49.90
2010,10,24,01,01,37.00
2010,10,24,01,02,35.40
2010,10,24,01,03,49.90
2010,10,24,01,04,41.80
2010,10,24,01,05,40.20
2010,10,24,01,06,38.60
2010,10,24,01,07,41.80
2010,10,24,01,08,49.90
2010,10,24,01,09,53.10
2010,10,24,01,10,46.70
2010,10,24,01,11,40.20
2010,10,24,01,12,48.30
2010,10,24,01,13,48.30
2010,10,24,01,14,53.10
2010,10,24,01,15,53.10
2010,10,24,01,16,45.10
2010,10,24,01,17,53.10
2010,10,24,01,18,54.70
2010,10,24,01,19,54.70
2010,10,24,01,20,62.70
2010,10,24,01,21,45.10
2010,10,24,01,22,45.10
2010,10,24,01,23,53.10
2010,10,24,01,24,67.60
2010,10,24,01,25,38.60
2010,10,24,01,26,22.50
2010,10,24,01,27,43.50
2010,10,24,01,28,45.10
2010,10,24,01,29,29.00
2010,10,24,01,30,22.50
2010,10,24,01,31,49.90
2010,10,24,01,32,38.60
2010,10,24,01,33,33.80
2010,10,24,01,34,41.80
2010,10,24,01,35,49.90
2010,10,24,01,36,45.10
2010,10,24,01,37,46.70
2010,10,24,01,38,53.10
2010,10,24,01,39,48.30
2010,10,24,01,40,46.70
2010,10,24,01,41,48.30
2010,10,24,01,42,43.50
2010,10,24,01,43,51.50
2010,10,24,01,44,41.80
2010,10,24,01,45,45.10
2010,10,24,01,46,33.80
2010,10,24,01,47,48.30
2010,10,24,01,48,43.50
2010,10,24,01,49,25.70
2010,10,24,01,50,40.20
2010,10,24,01,51,45.10
2010,10,24,01,52,40.20
2010,10,24,01,53,33.80
2010,10,24,01,54,51.50
2010,10,24,01,55,61.20
2010,10,24,01,56,45.10
2010,10,24,01,57,51.50
2010,10,24,01,58,45.10
2010,10,24,01,59,49.90
2010,10,24,02,00,72.40
2010,10,24,02,01,43.50
2010,10,24,02,02,43.50
2010,10,24,02,03,30.60
2010,10,24,02,04,45.10
2010,10,24,02,05,41.80
2010,10,24,02,06,38.60
2010,10,24,02,07,43.50
2010,10,24,02,08,48.30
2010,10,24,02,09,45.10
2010,10,24,02,10,41.80
2010,10,24,02,11,43.50
2010,10,24,02,12,41.80
2010,10,24,02,13,37.00
2010,10,24,02,14,38.60
2010,10,24,02,15,38.60
2010,10,24,02,16,30.60
2010,10,24,02,17,46.70
2010,10,24,02,18,38.60
2010,10,24,02,19,53.10
2010,10,24,02,20,38.60
2010,10,24,02,21,48.30
2010,10,24,02,22,46.70
2010,10,24,02,23,40.20
2010,10,24,02,24,38.60
2010,10,24,02,25,45.10
2010,10,24,02,26,41.80
2010,10,24,02,27,41.80
2010,10,24,02,28,43.50
2010,10,24,02,29,29.00
2010,10,24,02,30,35.40
2010,10,24,02,31,29.00
2010,10,24,02,32,40.20
2010,10,24,02,33,35.40
2010,10,24,02,34,33.80
2010,10,24,02,35,35.40
2010,10,24,02,36,46.70
2010,10,24,02,37,41.80
2010,10,24,02,38,30.60
2010,10,24,02,39,40.20
2010,10,24,02,40,38.60
2010,10,24,02,41,45.10
2010,10,24,02,42,37.00
2010,10,24,02,43,38.60
2010,10,24,02,44,24.20
2010,10,24,02,45,33.80
2010,10,24,02,46,30.60
2010,10,24,02,47,32.20
2010,10,24,02,48,33.80
2010,10,24,02,49,30.60
2010,10,24,02,50,33.80
2010,10,24,02,51,27.40
2010,10,24,02,52,24.20
2010,10,24,02,53,30.60
2010,10,24,02,54,33.80
2010,10,24,02,55,25.70
2010,10,24,02,56,27.40
2010,10,24,02,57,27.40
2010,10,24,02,58,20.90
2010,10,24,02,59,14.50
2010,10,24,03,00,20.90
2010,10,24,03,01,17.70
2010,10,24,03,02,25.70
2010,10,24,03,03,25.70
2010,10,24,03,04,22.50
2010,10,24,03,05,27.40
2010,10,24,03,06,20.90
2010,10,24,03,07,17.70
2010,10,24,03,08,29.00
2010,10,24,03,09,30.60
2010,10,24,03,10,19.30
2010,10,24,03,11,30.60
2010,10,24,03,12,29.00
2010,10,24,03,13,25.70
2010,10,24,03,14,25.70
2010,10,24,03,15,40.20
2010,10,24,03,16,30.60
2010,10,24,03,17,35.40
2010,10,24,03,18,48.30
2010,10,24,03,19,32.20
2010,10,24,03,20,49.90
2010,10,24,03,21,35.40
2010,10,24,03,22,33.80
2010,10,24,03,23,29.00
2010,10,24,03,24,25.70
2010,10,24,03,25,38.60
2010,10,24,03,26,46.70
2010,10,24,03,27,41.80
2010,10,24,03,28,30.60
2010,10,24,03,29,29.00
2010,10,24,03,30,24.20
2010,10,24,03,31,30.60
2010,10,24,03,32,40.20
2010,10,24,03,33,38.60
2010,10,24,03,34,30.60
2010,10,24,03,35,32.20
2010,10,24,03,36,25.70
2010,10,24,03,37,32.20
2010,10,24,03,38,27.40
2010,10,24,03,39,32.20
2010,10,24,03,40,32.20
2010,10,24,03,41,29.00
2010,10,24,03,42,22.50
2010,10,24,03,43,17.70
2010,10,24,03,44,30.60
2010,10,24,03,45,24.20
2010,10,24,03,46,19.30
2010,10,24,03,47,16.10
2010,10,24,03,48,32.20
2010,10,24,03,49,30.60
2010,10,24,03,50,38.60
2010,10,24,03,51,37.00
2010,10,24,03,52,32.20
2010,10,24,03,53,40.20
2010,10,24,03,54,25.70
2010,10,24,03,55,27.40
2010,10,24,03,56,38.60
2010,10,24,03,57,25.70
2010,10,24,03,58,35.40
2010,10,24,03,59,32.20
2010,10,24,04,00,53.10
2010,10,24,04,01,40.20
2010,10,24,04,02,32.20
2010,10,24,04,03,35.40
2010,10,24,04,04,32.20
2010,10,24,04,05,45.10
2010,10,24,04,06,25.70
2010,10,24,04,07,32.20
2010,10,24,04,08,35.40
2010,10,24,04,09,22.50
2010,10,24,04,10,37.00
2010,10,24,04,11,27.40
2010,10,24,04,12,38.60
2010,10,24,04,13,30.60
2010,10,24,04,14,25.70
2010,10,24,04,15,25.70
2010,10,24,04,16,29.00
2010,10,24,04,17,29.00
2010,10,24,04,18,30.60
2010,10,24,04,19,29.00
2010,10,24,04,20,29.00
2010,10,24,04,21,32.20
2010,10,24,04,22,38.60
2010,10,24,04,23,33.80
2010,10,24,04,24,22.50
2010,10,24,04,25,30.60
2010,10,24,04,26,38.60
2010,10,24,04,27,33.80
2010,10,24,04,28,27.40
2010,10,24,04,29,32.20
2010,10,24,04,30,29.00
2010,10,24,04,31,32.20
2010,10,24,04,32,29.00
2010,10,24,04,33,32.20
2010,10,24,04,34,38.60
2010,10,24,04,35,32.20
2010,10,24,04,36,29.00
2010,10,24,04,37,29.00
2010,10,24,04,38,30.60
2010,10,24,04,39,32.20
2010,10,24,04,40,22.50
2010,10,24,04,41,30.60
2010,10,24,04,42,24.20
2010,10,24,04,43,25.70
2010,10,24,04,44,30.60
2010,10,24,04,45,25.70
2010,10,24,04,46,27.40
2010,10,24,04,47,24.20
2010,10,24,04,48,33.80
2010,10,24,04,49,20.90
2010,10,24,04,50,27.40
2010,10,24,04,51,27.40
2010,10,24,04,52,27.40
2010,10,24,04,53,25.70
2010,10,24,04,54,27.40
2010,10,24,04,55,29.00
2010,10,24,04,56,30.60
2010,10,24,04,57,27.40
2010,10,24,04,58,30.60
2010,10,24,04,59,37.00
2010,10,24,05,00,37.00
2010,10,24,05,01,32.20
2010,10,24,05,02,32.20
2010,10,24,05,03,27.40
2010,10,24,05,04,25.70
2010,10,24,05,05,29.00
2010,10,24,05,06,29.00
2010,10,24,05,07,27.40
2010,10,24,05,08,27.40
2010,10,24,05,09,35.40
2010,10,24,05,10,27.40
2010,10,24,05,11,17.70
2010,10,24,05,12,22.50
2010,10,24,05,13,30.60
2010,10,24,05,14,19.30
2010,10,24,05,15,27.40
2010,10,24,05,16,22.50
2010,10,24,05,17,22.50
2010,10,24,05,18,24.20
2010,10,24,05,19,11.30
2010,10,24,05,20,19.30
2010,10,24,05,21,20.90
2010,10,24,05,22,20.90
2010,10,24,05,23,19.30
2010,10,24,05,24,9.60
2010,10,24,05,25,4.80
2010,10,24,05,26,4.80
2010,10,24,05,27,6.40
2010,10,24,05,28,9.60
2010,10,24,05,29,12.90
2010,10,24,05,30,14.50
2010,10,24,05,31,9.60
2010,10,24,05,32,12.90
2010,10,24,05,33,9.60
2010,10,24,05,34,3.20
2010,10,24,05,35,8.10
2010,10,24,05,36,9.60
2010,10,24,05,37,8.10
2010,10,24,05,38,4.80
2010,10,24,05,39,11.30
2010,10,24,05,40,8.10
2010,10,24,05,41,6.40
2010,10,24,05,42,3.20
2010,10,24,05,43,8.10
2010,10,24,05,44,3.20
2010,10,24,05,45,3.20
2010,10,24,05,46,4.80
2010,10,24,05,47,1.60
2010,10,24,05,48,1.60
2010,10,24,05,49,3.20
2010,10,24,05,50,1.60
2010,10,24,05,51,6.40
2010,10,24,05,52,6.40
2010,10,24,05,53,9.60
2010,10,24,05,54,8.10
2010,10,24,05,55,4.80
2010,10,24,05,56,3.20
2010,10,24,05,57,3.20
2010,10,24,05,58,4.80
2010,10,24,05,59,6.40
2010,10,24,06,00,4.80
2010,10,24,06,01,3.20
2010,10,24,06,02,3.20
2010,10,24,06,03,1.60
2010,10,24,06,04,4.80
2010,10,24,06,05,4.80
2010,10,24,06,06,3.20
2010,10,24,06,07,3.20
2010,10,24,06,08,4.80
2010,10,24,06,09,4.80
2010,10,24,06,10,3.20
2010,10,24,06,11,6.40
2010,10,24,06,12,4.80
2010,10,24,06,13,1.60
2010,10,24,06,14,4.80
2010,10,24,06,17,1.60
2010,10,24,06,28,3.20
2010,10,24,06,29,1.60
2010,10,24,06,30,3.20
2010,10,24,06,31,1.60
2010,10,24,06,32,3.20
2010,10,24,06,33,3.20
2010,10,24,06,34,3.20
2010,10,24,06,35,4.80
2010,10,24,06,36,4.80
2010,10,24,06,37,4.80
2010,10,24,06,38,4.80
2010,10,24,06,39,4.80
2010,10,24,06,40,1.60
2010,10,24,06,44,3.20
2010,10,24,06,45,4.80
2010,10,24,06,46,6.40
2010,10,24,06,47,4.80
2010,10,24,06,48,4.80
2010,10,24,06,49,3.20
2010,10,24,06,50,4.80
2010,10,24,06,51,4.80
2010,10,24,06,52,4.80
2010,10,24,06,53,4.80
2010,10,24,06,54,6.40
2010,10,24,06,55,6.40
2010,10,24,06,56,6.40
2010,10,24,06,57,8.10
2010,10,24,06,58,4.80
2010,10,24,06,59,6.40
2010,10,24,07,00,6.40
2010,10,24,07,01,4.80
2010,10,24,07,02,8.10
2010,10,24,07,03,6.40
2010,10,24,07,04,3.20
2010,10,24,07,05,3.20
2010,10,24,07,06,4.80
2010,10,24,07,07,3.20
2010,10,24,07,08,1.60
2010,10,24,07,09,1.60
2010,10,24,07,13,1.60
2010,10,24,07,14,1.60
2010,10,24,07,15,1.60
2010,10,24,07,16,1.60
2010,10,24,07,17,1.60
2010,10,24,07,19,1.60
2010,10,24,07,22,3.20
2010,10,24,07,23,3.20
2010,10,24,07,24,3.20
2010,10,24,07,26,1.60
2010,10,24,07,27,3.20
2010,10,24,07,28,1.60
2010,10,24,07,37,1.60
2010,10,24,07,38,1.60
2010,10,24,07,39,3.20
2010,10,24,07,40,3.20
2010,10,24,07,41,3.20
2010,10,24,07,42,3.20
2010,10,24,07,43,3.20
2010,10,24,07,44,1.60
2010,10,24,07,45,1.60
2010,10,24,07,46,1.60
2010,10,24,07,47,1.60
2010,10,24,07,49,1.60
2010,10,24,07,50,3.20
2010,10,24,07,51,3.20
2010,10,24,07,52,1.60
2010,10,24,07,56,1.60
2010,10,24,07,57,1.60
2010,10,24,07,58,1.60
2010,10,24,07,59,1.60
2010,10,24,08,00,1.60
2010,10,24,08,02,1.60
2010,10,24,08,07,1.60
2010,10,24,08,08,1.60
2010,10,24,08,09,1.60
2010,10,24,08,10,1.60
2010,10,24,08,11,3.20
2010,10,24,08,12,1.60
2010,10,24,08,13,1.60
2010,10,24,08,14,3.20
2010,10,24,08,15,3.20
2010,10,24,08,16,1.60
2010,10,24,08,17,1.60
2010,10,24,08,18,1.60
2010,10,24,08,20,3.20
2010,10,24,08,21,3.20
2010,10,24,08,22,3.20
2010,10,24,08,23,1.60
2010,10,24,08,24,1.60
2010,10,24,08,25,3.20
2010,10,24,08,26,4.80
2010,10,24,08,27,3.20
2010,10,24,08,28,1.60
2010,10,24,08,29,1.60
2010,10,24,08,31,1.60
2010,10,24,08,32,1.60
2010,10,24,08,35,1.60
2010,10,24,08,36,1.60
2010,10,24,08,37,1.60
2010,10,24,08,41,1.60
2010,10,24,08,42,1.60
2010,10,24,08,43,3.20
2010,10,24,08,44,1.60
2010,10,24,08,45,1.60
2010,10,24,08,46,1.60
2010,10,24,08,47,1.60
2010,10,24,08,48,3.20
2010,10,24,08,49,3.20
2010,10,24,08,50,1.60
2010,10,24,08,51,1.60
2010,10,24,08,52,4.80
2010,10,24,08,53,3.20
2010,10,24,08,54,4.80
2010,10,24,08,55,3.20
2010,10,24,08,56,3.20
2010,10,24,08,57,1.60
2010,10,24,08,58,4.80
2010,10,24,08,59,4.80
2010,10,24,09,00,4.80
2010,10,24,09,01,3.20
2010,10,24,09,02,8.10
2010,10,24,09,03,6.40
2010,10,24,09,04,1.60
2010,10,24,09,05,4.80
2010,10,24,09,06,8.10
2010,10,24,09,07,9.60
2010,10,24,09,08,8.10
2010,10,24,09,09,6.40
2010,10,24,09,10,4.80
2010,10,24,09,11,8.10
2010,10,24,09,12,12.90
2010,10,24,09,13,9.60
2010,10,24,09,14,11.30
2010,10,24,09,15,8.10
2010,10,24,09,16,6.40
2010,10,24,09,17,9.60
2010,10,24,09,18,9.60
2010,10,24,09,19,9.60
2010,10,24,09,20,8.10
2010,10,24,09,21,8.10
2010,10,24,09,22,8.10
2010,10,24,09,23,6.40
2010,10,24,09,24,4.80
2010,10,24,09,25,6.40
2010,10,24,09,26,6.40
2010,10,24,09,27,4.80
2010,10,24,09,28,4.80
2010,10,24,09,29,4.80
2010,10,24,09,30,1.60
2010,10,24,09,31,3.20
2010,10,24,09,32,3.20
2010,10,24,09,33,3.20
2010,10,24,09,34,1.60
2010,10,24,09,43,3.20
2010,10,24,09,44,3.20
2010,10,24,09,50,1.60
2010,10,24,09,51,4.80
2010,10,24,09,52,3.20
2010,10,24,10,08,3.20
2010,10,24,10,09,1.60
2010,10,24,10,14,3.20
2010,10,24,10,15,3.20
2010,10,24,10,16,3.20
2010,10,24,10,17,1.60
2010,10,24,10,18,1.60
2010,10,24,10,19,1.60
2010,10,24,10,20,1.60
2010,10,24,10,21,1.60
2010,10,24,10,26,1.60
2010,10,24,10,27,1.60
2010,10,24,10,29,3.20
2010,10,24,10,30,3.20
2010,10,24,10,31,3.20
2010,10,24,10,32,3.20
2010,10,24,10,34,1.60
2010,10,24,10,35,3.20
2010,10,24,10,36,3.20
2010,10,24,10,37,3.20
2010,10,24,10,38,1.60
2010,10,24,10,40,4.80
2010,10,24,10,42,1.60
2010,10,24,10,44,1.60
2010,10,24,10,45,1.60
2010,10,24,10,46,1.60
2010,10,24,10,47,3.20
2010,10,24,10,49,1.60
2010,10,24,10,54,3.20
2010,10,24,10,55,3.20
2010,10,24,10,56,3.20
2010,10,24,10,58,1.60
2010,10,24,10,59,3.20
2010,10,24,11,00,4.80
2010,10,24,11,01,4.80
2010,10,24,11,02,4.80
2010,10,24,11,03,4.80
2010,10,24,11,04,8.10
2010,10,24,11,05,8.10
2010,10,24,11,06,6.40
2010,10,24,11,07,3.20
2010,10,24,11,08,4.80
2010,10,24,11,09,9.60
2010,10,24,11,10,12.90
2010,10,24,11,11,8.10
2010,10,24,11,12,8.10
2010,10,24,11,13,8.10
2010,10,24,11,14,6.40
2010,10,24,11,15,8.10
2010,10,24,11,16,9.60
2010,10,24,11,17,6.40
2010,10,24,11,18,9.60
2010,10,24,11,19,8.10
2010,10,24,11,20,8.10
2010,10,24,11,21,9.60
2010,10,24,11,22,6.40
2010,10,24,11,23,6.40
2010,10,24,11,24,3.20
2010,10,24,11,25,3.20
2010,10,24,11,26,4.80
2010,10,24,11,27,6.40
2010,10,24,11,28,8.10
2010,10,24,11,29,9.60
2010,10,24,11,30,9.60
2010,10,24,11,31,8.10
2010,10,24,11,32,6.40
2010,10,24,11,33,6.40
2010,10,24,11,34,4.80
2010,10,24,11,35,6.40
2010,10,24,11,36,4.80
2010,10,24,11,37,6.40
2010,10,24,11,38,8.10
2010,10,24,11,39,9.60
2010,10,24,11,40,11.30
2010,10,24,11,41,6.40
2010,10,24,11,42,8.10
2010,10,24,11,43,4.80
2010,10,24,11,44,6.40
2010,10,24,11,45,4.80
2010,10,24,11,46,9.60
2010,10,24,11,47,11.30
2010,10,24,11,48,11.30
2010,10,24,11,49,8.10
2010,10,24,11,50,8.10
2010,10,24,11,51,14.50
2010,10,24,11,52,8.10
2010,10,24,11,53,9.60
2010,10,24,11,54,8.10
2010,10,24,11,55,9.60
2010,10,24,11,56,19.30
2010,10,24,11,57,14.50
2010,10,24,11,58,19.30
2010,10,24,11,59,19.30
2010,10,24,12,00,17.70
2010,10,24,12,01,20.90
2010,10,24,12,02,8.10
2010,10,24,12,03,16.10
2010,10,24,12,04,19.30
2010,10,24,12,05,16.10
2010,10,24,12,06,17.70
2010,10,24,12,07,27.40
2010,10,24,12,08,22.50
2010,10,24,12,09,20.90
2010,10,24,12,10,20.90
2010,10,24,12,11,19.30
2010,10,24,12,12,17.70
2010,10,24,12,13,22.50
2010,10,24,12,14,19.30
2010,10,24,12,15,14.50
2010,10,24,12,16,11.30
2010,10,24,12,17,16.10
2010,10,24,12,18,17.70
2010,10,24,12,19,9.60
2010,10,24,12,20,8.10
2010,10,24,12,21,8.10
2010,10,24,12,22,11.30
2010,10,24,12,23,12.90
2010,10,24,12,24,9.60
2010,10,24,12,25,16.10
2010,10,24,12,26,17.70
2010,10,24,12,27,16.10
2010,10,24,12,28,14.50
2010,10,24,12,29,9.60
2010,10,24,12,30,9.60
2010,10,24,12,31,9.60
2010,10,24,12,32,6.40
2010,10,24,12,33,8.10
2010,10,24,12,34,9.60
2010,10,24,12,35,19.30
2010,10,24,12,36,9.60
2010,10,24,12,37,16.10
2010,10,24,12,38,11.30
2010,10,24,12,39,14.50
2010,10,24,12,40,12.90
2010,10,24,12,41,8.10
2010,10,24,12,42,17.70
2010,10,24,12,43,11.30
2010,10,24,12,44,14.50
2010,10,24,12,45,11.30
2010,10,24,12,46,6.40
2010,10,24,12,47,17.70
2010,10,24,12,48,14.50
2010,10,24,12,49,14.50
2010,10,24,12,50,14.50
2010,10,24,12,51,11.30
2010,10,24,12,52,16.10
2010,10,24,12,53,11.30
2010,10,24,12,54,16.10
2010,10,24,12,55,14.50
2010,10,24,12,56,16.10
2010,10,24,12,57,14.50
2010,10,24,12,58,14.50
2010,10,24,12,59,6.40
2010,10,24,13,00,14.50
2010,10,24,13,01,17.70
2010,10,24,13,02,14.50
2010,10,24,13,03,11.30
2010,10,24,13,04,16.10
2010,10,24,13,05,19.30
2010,10,24,13,06,17.70
2010,10,24,13,07,16.10
2010,10,24,13,08,14.50
2010,10,24,13,09,16.10
2010,10,24,13,10,12.90
2010,10,24,13,11,14.50
2010,10,24,13,12,11.30
2010,10,24,13,13,11.30
2010,10,24,13,14,9.60
2010,10,24,13,15,11.30
2010,10,24,13,16,9.60
2010,10,24,13,17,6.40
2010,10,24,13,18,17.70
2010,10,24,13,19,9.60
2010,10,24,13,20,11.30
2010,10,24,13,21,11.30
2010,10,24,13,22,14.50
2010,10,24,13,23,11.30
2010,10,24,13,24,9.60
2010,10,24,13,25,14.50
2010,10,24,13,26,14.50
2010,10,24,13,27,8.10
2010,10,24,13,28,9.60
2010,10,24,13,29,4.80
2010,10,24,13,30,6.40
2010,10,24,13,31,6.40
2010,10,24,13,32,11.30
2010,10,24,13,33,9.60
2010,10,24,13,34,6.40
2010,10,24,13,35,8.10
2010,10,24,13,36,9.60
2010,10,24,13,37,9.60
2010,10,24,13,38,9.60
2010,10,24,13,39,4.80
2010,10,24,13,40,6.40
2010,10,24,13,41,9.60
2010,10,24,13,42,4.80
2010,10,24,13,43,4.80
2010,10,24,13,44,6.40
2010,10,24,13,45,4.80
2010,10,24,13,46,1.60
2010,10,24,13,47,4.80
2010,10,24,13,48,4.80
2010,10,24,13,49,4.80
2010,10,24,13,50,4.80
2010,10,24,13,51,6.40
2010,10,24,13,52,6.40
2010,10,24,13,53,4.80
2010,10,24,13,54,3.20
2010,10,24,13,55,6.40
2010,10,24,13,56,8.10
2010,10,24,13,57,6.40
2010,10,24,13,58,6.40
2010,10,24,13,59,4.80
2010,10,24,14,00,8.10
2010,10,24,14,01,9.60
2010,10,24,14,02,9.60
2010,10,24,14,03,6.40
2010,10,24,14,04,9.60
2010,10,24,14,05,12.90
2010,10,24,14,06,6.40
2010,10,24,14,07,3.20
2010,10,24,14,08,6.40
2010,10,24,14,09,3.20
2010,10,24,14,10,4.80
2010,10,24,14,11,9.60
2010,10,24,14,12,4.80
2010,10,24,14,13,4.80
2010,10,24,14,14,3.20
2010,10,24,14,15,4.80
2010,10,24,14,16,4.80
2010,10,24,14,17,6.40
2010,10,24,14,18,6.40
2010,10,24,14,19,6.40
2010,10,24,14,20,1.60
2010,10,24,14,21,4.80
2010,10,24,14,22,4.80
2010,10,24,14,23,8.10
2010,10,24,14,24,6.40
2010,10,24,14,25,9.60
2010,10,24,14,26,6.40
2010,10,24,14,27,6.40
2010,10,24,14,28,4.80
2010,10,24,14,29,8.10
2010,10,24,14,30,11.30
2010,10,24,14,31,11.30
2010,10,24,14,32,14.50
2010,10,24,14,33,11.30
2010,10,24,14,34,9.60
2010,10,24,14,35,9.60
2010,10,24,14,36,8.10
2010,10,24,14,37,8.10
2010,10,24,14,38,4.80
2010,10,24,14,39,6.40
2010,10,24,14,40,9.60
2010,10,24,14,41,11.30
2010,10,24,14,42,11.30
2010,10,24,14,43,6.40
2010,10,24,14,44,8.10
2010,10,24,14,45,8.10
2010,10,24,14,46,9.60
2010,10,24,14,47,11.30
2010,10,24,14,48,8.10
2010,10,24,14,49,9.60
2010,10,24,14,50,14.50
2010,10,24,14,51,11.30
2010,10,24,14,52,14.50
2010,10,24,14,53,8.10
2010,10,24,14,54,6.40
2010,10,24,14,55,1.60
2010,10,24,14,56,3.20
2010,10,24,14,57,1.60
2010,10,24,14,58,6.40
2010,10,24,14,59,14.50
2010,10,24,15,00,11.30
2010,10,24,15,01,14.50
2010,10,24,15,02,14.50
2010,10,24,15,03,11.30
2010,10,24,15,04,9.60
2010,10,24,15,05,8.10
2010,10,24,15,06,9.60
2010,10,24,15,07,11.30
2010,10,24,15,08,17.70
2010,10,24,15,09,14.50
2010,10,24,15,10,6.40
2010,10,24,15,11,14.50
2010,10,24,15,12,11.30
2010,10,24,15,13,11.30
2010,10,24,15,14,8.10
2010,10,24,15,15,6.40
2010,10,24,15,16,14.50
2010,10,24,15,17,8.10
2010,10,24,15,18,4.80
2010,10,24,15,19,14.50
2010,10,24,15,20,9.60
2010,10,24,15,21,8.10
2010,10,24,15,22,8.10
2010,10,24,15,23,11.30
2010,10,24,15,24,9.60
2010,10,24,15,25,6.40
2010,10,24,15,26,8.10
2010,10,24,15,27,11.30
2010,10,24,15,28,16.10
2010,10,24,15,29,9.60
2010,10,24,15,30,14.50
2010,10,24,15,31,9.60
2010,10,24,15,32,12.90
2010,10,24,15,33,11.30
2010,10,24,15,34,9.60
2010,10,24,15,35,12.90
2010,10,24,15,36,9.60
2010,10,24,15,37,8.10
2010,10,24,15,38,11.30
2010,10,24,15,39,17.70
2010,10,24,15,40,8.10
2010,10,24,15,41,8.10
2010,10,24,15,42,16.10
2010,10,24,15,43,11.30
2010,10,24,15,44,16.10
2010,10,24,15,45,11.30
2010,10,24,15,46,9.60
2010,10,24,15,47,11.30
2010,10,24,15,48,9.60
2010,10,24,15,49,12.90
2010,10,24,15,50,11.30
2010,10,24,15,51,16.10
2010,10,24,15,52,8.10
2010,10,24,15,53,6.40
2010,10,24,15,54,14.50
2010,10,24,15,55,14.50
2010,10,24,15,56,11.30
2010,10,24,15,57,9.60
2010,10,24,15,58,14.50
2010,10,24,15,59,9.60
2010,10,24,16,00,9.60
2010,10,24,16,01,16.10
2010,10,24,16,02,9.60
2010,10,24,16,03,9.60
2010,10,24,16,04,14.50
2010,10,24,16,05,12.90
2010,10,24,16,06,8.10
2010,10,24,16,07,6.40
2010,10,24,16,08,8.10
2010,10,24,16,09,11.30
2010,10,24,16,10,8.10
2010,10,24,16,11,8.10
2010,10,24,16,12,14.50
2010,10,24,16,13,11.30
2010,10,24,16,14,9.60
2010,10,24,16,15,9.60
2010,10,24,16,16,8.10
2010,10,24,16,17,6.40
2010,10,24,16,18,9.60
2010,10,24,16,19,11.30
2010,10,24,16,20,9.60
2010,10,24,16,21,12.90
2010,10,24,16,22,11.30
2010,10,24,16,23,12.90
2010,10,24,16,24,9.60
2010,10,24,16,25,3.20
2010,10,24,16,26,6.40
2010,10,24,16,27,9.60
2010,10,24,16,28,11.30
2010,10,24,16,29,6.40
2010,10,24,16,30,16.10
2010,10,24,16,31,12.90
2010,10,24,16,32,11.30
2010,10,24,16,33,11.30
2010,10,24,16,34,1.60
2010,10,24,16,35,3.20
2010,10,24,16,36,3.20
2010,10,24,16,37,6.40
2010,10,24,16,38,3.20
2010,10,24,16,39,1.60
2010,10,24,16,40,6.40
2010,10,24,16,41,9.60
2010,10,24,16,42,8.10
2010,10,24,16,43,4.80
2010,10,24,16,44,4.80
2010,10,24,16,45,4.80
2010,10,24,16,46,6.40
2010,10,24,16,47,6.40
2010,10,24,16,48,3.20
2010,10,24,16,49,3.20
2010,10,24,16,50,6.40
2010,10,24,16,51,6.40
2010,10,24,16,52,8.10
2010,10,24,16,53,8.10
2010,10,24,16,54,9.60
2010,10,24,16,55,11.30
2010,10,24,16,56,9.60
2010,10,24,16,57,6.40
2010,10,24,16,58,6.40
2010,10,24,16,59,6.40
2010,10,24,17,00,4.80
2010,10,24,17,01,4.80
2010,10,24,17,02,8.10
2010,10,24,17,03,8.10
2010,10,24,17,04,3.20
2010,10,24,17,05,1.60
2010,10,24,17,06,3.20
2010,10,24,17,08,1.60
2010,10,24,17,09,4.80
2010,10,24,17,10,4.80
2010,10,24,17,11,3.20
2010,10,24,17,12,6.40
2010,10,24,17,13,8.10
2010,10,24,17,14,1.60
2010,10,24,17,15,6.40
2010,10,24,17,16,9.60
2010,10,24,17,17,9.60
2010,10,24,17,18,8.10
2010,10,24,17,19,6.40
2010,10,24,17,20,3.20
2010,10,24,17,21,1.60
2010,10,24,17,22,6.40
2010,10,24,17,23,9.60
2010,10,24,17,24,4.80
2010,10,24,17,25,11.30
2010,10,24,17,26,6.40
2010,10,24,17,27,4.80
2010,10,24,17,29,1.60
2010,10,24,17,30,3.20
2010,10,24,17,31,4.80
2010,10,24,17,32,4.80
2010,10,24,17,33,3.20
2010,10,24,17,34,4.80
2010,10,24,17,35,8.10
2010,10,24,17,36,3.20
2010,10,24,17,37,1.60
2010,10,24,17,39,1.60
2010,10,24,18,18,1.60
2010,10,24,18,21,1.60
2010,10,24,18,23,3.20
2010,10,24,18,27,4.80
2010,10,24,18,28,6.40
2010,10,24,18,29,4.80
2010,10,24,18,30,6.40
2010,10,24,18,31,1.60
2010,10,24,18,32,4.80
2010,10,24,18,33,3.20
2010,10,24,18,34,4.80
2010,10,24,18,35,1.60
2010,10,24,18,36,6.40
2010,10,24,18,37,3.20
2010,10,24,18,38,3.20
2010,10,24,18,40,3.20
2010,10,24,18,41,1.60
2010,10,24,18,42,1.60
2010,10,24,18,47,3.20
2010,10,24,18,50,1.60
2010,10,24,18,51,3.20
2010,10,24,19,01,1.60
2010,10,24,19,02,4.80
2010,10,24,19,03,4.80
2010,10,24,19,04,4.80
2010,10,24,19,05,1.60
2010,10,24,19,34,1.60
2010,10,24,19,36,1.60
2010,10,24,19,37,1.60
2010,10,24,19,42,1.60
2010,10,24,19,43,1.60
2010,10,24,19,44,3.20
2010,10,24,19,45,3.20
2010,10,24,19,46,1.60
2010,10,24,19,47,1.60
2010,10,24,19,49,1.60
2010,10,24,19,50,1.60
2010,10,24,19,51,3.20
2010,10,24,19,52,3.20
2010,10,24,19,53,4.80
2010,10,24,19,54,3.20
2010,10,24,19,55,1.60
2010,10,24,19,56,1.60
2010,10,24,19,57,1.60
2010,10,24,19,58,3.20
2010,10,24,19,59,1.60
2010,10,24,20,00,4.80
2010,10,24,20,01,4.80
2010,10,24,20,02,4.80
2010,10,24,20,03,4.80
2010,10,24,20,04,4.80
2010,10,24,20,05,4.80
2010,10,24,20,06,4.80
2010,10,24,20,07,4.80
2010,10,24,20,08,3.20
2010,10,24,20,09,3.20
2010,10,24,20,10,3.20
2010,10,24,20,11,4.80
2010,10,24,20,12,3.20
2010,10,24,20,13,4.80
2010,10,24,20,14,4.80
2010,10,24,20,15,3.20
2010,10,24,20,16,1.60
2010,10,24,20,17,4.80
2010,10,24,20,18,3.20
2010,10,24,20,19,4.80
2010,10,24,20,20,3.20
2010,10,24,20,21,4.80
2010,10,24,20,22,4.80
2010,10,24,20,23,3.20
2010,10,24,20,24,3.20
2010,10,24,20,25,3.20
2010,10,24,20,26,3.20
2010,10,24,20,27,1.60
2010,10,24,20,28,3.20
2010,10,24,20,29,1.60
2010,10,24,20,30,3.20
2010,10,24,20,31,3.20
2010,10,24,20,32,1.60
2010,10,24,20,33,3.20
2010,10,24,20,34,3.20
2010,10,24,20,35,1.60
2010,10,24,20,38,1.60
2010,10,24,20,41,1.60
2010,10,24,20,42,1.60
2010,10,24,20,43,3.20
2010,10,24,20,44,3.20
2010,10,24,20,45,1.60
2010,10,24,20,48,1.60
2010,10,24,20,49,1.60
2010,10,24,20,51,1.60
2010,10,24,20,52,1.60
2010,10,24,20,53,1.60
2010,10,24,20,54,1.60
2010,10,24,20,55,1.60
2010,10,24,20,58,1.60
2010,10,24,20,59,1.60
2010,10,24,21,01,1.60
2010,10,24,21,16,1.60
2010,10,24,21,29,1.60
2010,10,24,21,30,1.60
2010,10,24,21,31,1.60