Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,09,28,00,00,0.00
2017,09,28,00,01,0.00
2017,09,28,00,02,0.00
2017,09,28,00,03,0.00
2017,09,28,00,04,0.00
2017,09,28,00,05,0.00
2017,09,28,00,06,0.00
2017,09,28,00,07,0.00
2017,09,28,00,08,0.00
2017,09,28,00,09,0.00
2017,09,28,00,10,0.00
2017,09,28,00,11,0.00
2017,09,28,00,12,0.00
2017,09,28,00,13,0.00
2017,09,28,00,14,0.00
2017,09,28,00,15,0.00
2017,09,28,00,16,0.00
2017,09,28,00,17,0.00
2017,09,28,00,18,0.00
2017,09,28,00,19,0.00
2017,09,28,00,20,0.00
2017,09,28,00,21,0.00
2017,09,28,00,22,0.00
2017,09,28,00,23,0.00
2017,09,28,00,24,0.00
2017,09,28,00,25,0.00
2017,09,28,00,26,0.00
2017,09,28,00,27,0.00
2017,09,28,00,28,0.00
2017,09,28,00,29,0.00
2017,09,28,00,30,0.00
2017,09,28,00,31,0.00
2017,09,28,00,32,0.00
2017,09,28,00,33,0.00
2017,09,28,00,34,0.00
2017,09,28,00,35,0.00
2017,09,28,00,36,0.00
2017,09,28,00,37,0.00
2017,09,28,00,38,0.00
2017,09,28,00,39,0.00
2017,09,28,00,40,0.00
2017,09,28,00,41,0.00
2017,09,28,00,42,0.00
2017,09,28,00,43,0.00
2017,09,28,00,44,0.00
2017,09,28,00,45,0.00
2017,09,28,00,46,0.00
2017,09,28,00,47,0.00
2017,09,28,00,48,0.00
2017,09,28,00,49,0.00
2017,09,28,00,50,0.00
2017,09,28,00,51,0.00
2017,09,28,00,52,0.00
2017,09,28,00,53,0.00
2017,09,28,00,54,0.00
2017,09,28,00,55,0.00
2017,09,28,00,56,0.00
2017,09,28,00,57,0.00
2017,09,28,00,58,0.00
2017,09,28,00,59,0.00
2017,09,28,01,00,0.00
2017,09,28,01,01,0.00
2017,09,28,01,02,0.00
2017,09,28,01,03,0.00
2017,09,28,01,04,0.00
2017,09,28,01,05,0.00
2017,09,28,01,06,0.00
2017,09,28,01,07,0.00
2017,09,28,01,08,0.00
2017,09,28,01,09,0.00
2017,09,28,01,10,0.00
2017,09,28,01,11,0.00
2017,09,28,01,12,0.00
2017,09,28,01,13,0.00
2017,09,28,01,14,0.00
2017,09,28,01,15,0.00
2017,09,28,01,16,0.00
2017,09,28,01,17,0.00
2017,09,28,01,18,0.00
2017,09,28,01,19,0.00
2017,09,28,01,20,0.00
2017,09,28,01,21,0.00
2017,09,28,01,22,0.00
2017,09,28,01,23,0.00
2017,09,28,01,24,0.00
2017,09,28,01,25,0.00
2017,09,28,01,26,0.00
2017,09,28,01,27,0.00
2017,09,28,01,28,0.00
2017,09,28,01,29,0.00
2017,09,28,01,30,0.00
2017,09,28,01,31,0.00
2017,09,28,01,32,0.00
2017,09,28,01,33,0.00
2017,09,28,01,34,0.00
2017,09,28,01,35,0.00
2017,09,28,01,36,0.00
2017,09,28,01,37,0.00
2017,09,28,01,38,0.00
2017,09,28,01,39,0.00
2017,09,28,01,40,0.00
2017,09,28,01,41,0.00
2017,09,28,01,42,0.00
2017,09,28,01,43,0.00
2017,09,28,01,44,0.00
2017,09,28,01,45,0.00
2017,09,28,01,46,0.00
2017,09,28,01,47,0.00
2017,09,28,01,48,0.00
2017,09,28,01,49,0.00
2017,09,28,01,50,0.00
2017,09,28,01,51,0.00
2017,09,28,01,52,0.00
2017,09,28,01,53,0.00
2017,09,28,01,54,0.00
2017,09,28,01,55,0.00
2017,09,28,01,56,0.00
2017,09,28,01,57,0.00
2017,09,28,01,58,0.00
2017,09,28,01,59,0.00
2017,09,28,02,00,0.00
2017,09,28,02,01,0.00
2017,09,28,02,02,0.00
2017,09,28,02,03,0.00
2017,09,28,02,04,0.00
2017,09,28,02,05,0.00
2017,09,28,02,06,0.00
2017,09,28,02,07,0.00
2017,09,28,02,08,0.00
2017,09,28,02,09,0.00
2017,09,28,02,10,0.00
2017,09,28,02,11,0.00
2017,09,28,02,12,0.00
2017,09,28,02,13,0.00
2017,09,28,02,14,0.00
2017,09,28,02,15,0.00
2017,09,28,02,16,0.00
2017,09,28,02,17,0.00
2017,09,28,02,18,0.00
2017,09,28,02,19,0.00
2017,09,28,02,20,0.00
2017,09,28,02,21,0.00
2017,09,28,02,22,0.00
2017,09,28,02,23,0.00
2017,09,28,02,24,0.00
2017,09,28,02,25,0.00
2017,09,28,02,26,0.00
2017,09,28,02,27,0.00
2017,09,28,02,28,0.00
2017,09,28,02,29,0.00
2017,09,28,02,30,0.00
2017,09,28,02,31,0.00
2017,09,28,02,32,0.00
2017,09,28,02,33,0.00
2017,09,28,02,34,0.00
2017,09,28,02,35,0.00
2017,09,28,02,36,0.00
2017,09,28,02,37,0.00
2017,09,28,02,38,0.00
2017,09,28,02,39,0.00
2017,09,28,02,40,0.00
2017,09,28,02,41,0.00
2017,09,28,02,42,0.00
2017,09,28,02,43,0.00
2017,09,28,02,44,0.00
2017,09,28,02,45,0.00
2017,09,28,02,46,0.00
2017,09,28,02,47,0.00
2017,09,28,02,48,0.00
2017,09,28,02,49,0.00
2017,09,28,02,50,0.00
2017,09,28,02,51,0.00
2017,09,28,02,52,0.00
2017,09,28,02,53,0.00
2017,09,28,02,54,0.00
2017,09,28,02,55,0.00
2017,09,28,02,56,0.00
2017,09,28,02,57,0.00
2017,09,28,02,58,0.00
2017,09,28,02,59,0.00
2017,09,28,03,00,0.00
2017,09,28,03,01,0.00
2017,09,28,03,02,0.10
2017,09,28,03,03,0.00
2017,09,28,03,04,0.00
2017,09,28,03,05,0.00
2017,09,28,03,06,0.00
2017,09,28,03,07,0.00
2017,09,28,03,08,0.00
2017,09,28,03,09,0.00
2017,09,28,03,10,0.00
2017,09,28,03,11,0.00
2017,09,28,03,12,0.00
2017,09,28,03,13,0.00
2017,09,28,03,14,0.00
2017,09,28,03,15,0.00
2017,09,28,03,16,0.00
2017,09,28,03,17,0.00
2017,09,28,03,18,0.00
2017,09,28,03,19,0.00
2017,09,28,03,20,0.00
2017,09,28,03,21,0.00
2017,09,28,03,22,0.00
2017,09,28,03,23,0.00
2017,09,28,03,24,0.00
2017,09,28,03,25,0.00
2017,09,28,03,26,0.00
2017,09,28,03,27,0.00
2017,09,28,03,28,0.00
2017,09,28,03,29,0.00
2017,09,28,03,30,0.00
2017,09,28,03,31,0.00
2017,09,28,03,32,0.00
2017,09,28,03,33,0.00
2017,09,28,03,34,0.00
2017,09,28,03,35,0.00
2017,09,28,03,36,0.00
2017,09,28,03,37,0.00
2017,09,28,03,38,0.00
2017,09,28,03,39,0.00
2017,09,28,03,40,0.00
2017,09,28,03,41,0.00
2017,09,28,03,42,0.00
2017,09,28,03,43,0.00
2017,09,28,03,44,0.00
2017,09,28,03,45,0.00
2017,09,28,03,46,0.00
2017,09,28,03,47,0.00
2017,09,28,03,48,0.00
2017,09,28,03,49,0.00
2017,09,28,03,50,0.00
2017,09,28,03,51,0.00
2017,09,28,03,52,0.00
2017,09,28,03,53,0.00
2017,09,28,03,54,0.00
2017,09,28,03,55,0.00
2017,09,28,03,56,0.00
2017,09,28,03,57,0.00
2017,09,28,03,58,0.00
2017,09,28,03,59,0.00
2017,09,28,04,00,0.00
2017,09,28,04,01,0.00
2017,09,28,04,02,0.00
2017,09,28,04,03,0.00
2017,09,28,04,04,0.00
2017,09,28,04,05,0.00
2017,09,28,04,06,0.00
2017,09,28,04,07,0.00
2017,09,28,04,08,0.00
2017,09,28,04,09,0.00
2017,09,28,04,10,0.00
2017,09,28,04,11,0.00
2017,09,28,04,12,0.00
2017,09,28,04,13,0.00
2017,09,28,04,14,0.00
2017,09,28,04,15,1.20
2017,09,28,04,16,0.00
2017,09,28,04,17,0.00
2017,09,28,04,18,0.00
2017,09,28,04,19,0.00
2017,09,28,04,20,0.00
2017,09,28,04,21,0.00
2017,09,28,04,22,0.00
2017,09,28,04,23,0.00
2017,09,28,04,24,0.00
2017,09,28,04,25,0.00
2017,09,28,04,26,0.00
2017,09,28,04,27,0.00
2017,09,28,04,28,0.00
2017,09,28,04,29,0.00
2017,09,28,04,30,0.00
2017,09,28,04,31,0.00
2017,09,28,04,32,0.00
2017,09,28,04,33,0.00
2017,09,28,04,34,0.00
2017,09,28,04,35,0.70
2017,09,28,04,36,0.00
2017,09,28,04,37,0.00
2017,09,28,04,38,0.00
2017,09,28,04,39,0.00
2017,09,28,04,40,0.00
2017,09,28,04,41,0.00
2017,09,28,04,42,0.00
2017,09,28,04,43,0.00
2017,09,28,04,44,0.00
2017,09,28,04,45,0.00
2017,09,28,04,46,0.00
2017,09,28,04,47,0.00
2017,09,28,04,48,0.00
2017,09,28,04,49,0.00
2017,09,28,04,50,0.00
2017,09,28,04,51,0.00
2017,09,28,04,52,0.00
2017,09,28,04,53,0.00
2017,09,28,04,54,0.00
2017,09,28,04,55,0.00
2017,09,28,04,56,0.00
2017,09,28,04,57,0.00
2017,09,28,04,58,0.00
2017,09,28,04,59,0.00
2017,09,28,05,00,0.00
2017,09,28,05,01,0.00
2017,09,28,05,02,0.00
2017,09,28,05,03,0.00
2017,09,28,05,04,0.00
2017,09,28,05,05,0.00
2017,09,28,05,06,0.00
2017,09,28,05,07,0.00
2017,09,28,05,08,0.00
2017,09,28,05,09,0.00
2017,09,28,05,10,0.00
2017,09,28,05,11,0.00
2017,09,28,05,12,0.00
2017,09,28,05,13,0.00
2017,09,28,05,14,0.00
2017,09,28,05,15,0.00
2017,09,28,05,16,0.00
2017,09,28,05,17,0.00
2017,09,28,05,18,0.00
2017,09,28,05,19,0.00
2017,09,28,05,20,0.00
2017,09,28,05,21,0.00
2017,09,28,05,22,0.00
2017,09,28,05,23,0.00
2017,09,28,05,24,0.00
2017,09,28,05,25,0.00
2017,09,28,05,26,0.00
2017,09,28,05,27,0.00
2017,09,28,05,28,0.00
2017,09,28,05,29,0.00
2017,09,28,05,30,0.00
2017,09,28,05,31,0.00
2017,09,28,05,32,0.00
2017,09,28,05,33,0.00
2017,09,28,05,34,0.00
2017,09,28,05,35,0.00
2017,09,28,05,36,0.00
2017,09,28,05,37,0.00
2017,09,28,05,38,0.00
2017,09,28,05,39,0.00
2017,09,28,05,40,0.00
2017,09,28,05,41,0.00
2017,09,28,05,42,0.00
2017,09,28,05,43,0.00
2017,09,28,05,44,0.00
2017,09,28,05,45,0.00
2017,09,28,05,46,0.00
2017,09,28,05,47,0.00
2017,09,28,05,48,0.00
2017,09,28,05,49,0.00
2017,09,28,05,50,0.00
2017,09,28,05,51,0.00
2017,09,28,05,52,0.00
2017,09,28,05,53,0.00
2017,09,28,05,54,0.00
2017,09,28,05,55,0.00
2017,09,28,05,56,0.00
2017,09,28,05,57,1.60
2017,09,28,05,58,0.40
2017,09,28,05,59,0.00
2017,09,28,06,00,0.00
2017,09,28,06,01,0.00
2017,09,28,06,02,0.00
2017,09,28,06,03,0.00
2017,09,28,06,04,0.00
2017,09,28,06,05,0.00
2017,09,28,06,06,0.00
2017,09,28,06,07,0.00
2017,09,28,06,08,0.00
2017,09,28,06,09,0.00
2017,09,28,06,10,0.00
2017,09,28,06,11,0.00
2017,09,28,06,12,0.00
2017,09,28,06,13,1.90
2017,09,28,06,14,0.80
2017,09,28,06,15,0.00
2017,09,28,06,16,0.00
2017,09,28,06,17,0.00
2017,09,28,06,18,0.00
2017,09,28,06,19,1.50
2017,09,28,06,20,0.70
2017,09,28,06,21,0.00
2017,09,28,06,22,0.00
2017,09,28,06,23,0.00
2017,09,28,06,24,0.30
2017,09,28,06,25,0.00
2017,09,28,06,26,3.10
2017,09,28,06,27,3.40
2017,09,28,06,28,6.50
2017,09,28,06,29,2.20
2017,09,28,06,30,3.80
2017,09,28,06,31,1.80
2017,09,28,06,32,2.00
2017,09,28,06,33,3.30
2017,09,28,06,34,6.40
2017,09,28,06,35,1.50
2017,09,28,06,36,3.90
2017,09,28,06,37,0.60
2017,09,28,06,38,0.00
2017,09,28,06,39,0.00
2017,09,28,06,40,0.00
2017,09,28,06,41,0.00
2017,09,28,06,42,0.00
2017,09,28,06,43,0.00
2017,09,28,06,44,0.00
2017,09,28,06,45,0.00
2017,09,28,06,46,0.00
2017,09,28,06,47,0.00
2017,09,28,06,48,0.00
2017,09,28,06,49,0.00
2017,09,28,06,50,0.00
2017,09,28,06,51,0.70
2017,09,28,06,52,0.00
2017,09,28,06,53,0.00
2017,09,28,06,54,0.00
2017,09,28,06,55,0.00
2017,09,28,06,56,0.00
2017,09,28,06,57,0.30
2017,09,28,06,58,0.10
2017,09,28,06,59,0.00
2017,09,28,07,00,0.00
2017,09,28,07,01,0.00
2017,09,28,07,02,0.00
2017,09,28,07,03,0.00
2017,09,28,07,04,0.00
2017,09,28,07,05,0.00
2017,09,28,07,06,0.00
2017,09,28,07,07,0.00
2017,09,28,07,08,0.00
2017,09,28,07,09,0.00
2017,09,28,07,10,0.00
2017,09,28,07,11,0.00
2017,09,28,07,12,0.00
2017,09,28,07,13,0.00
2017,09,28,07,14,0.00
2017,09,28,07,15,0.00
2017,09,28,07,16,0.00
2017,09,28,07,17,0.00
2017,09,28,07,18,0.00
2017,09,28,07,19,0.00
2017,09,28,07,20,0.00
2017,09,28,07,21,0.00
2017,09,28,07,22,0.00
2017,09,28,07,23,0.00
2017,09,28,07,24,0.00
2017,09,28,07,25,0.00
2017,09,28,07,26,0.00
2017,09,28,07,27,0.00
2017,09,28,07,28,0.00
2017,09,28,07,29,0.00
2017,09,28,07,30,0.00
2017,09,28,07,31,0.10
2017,09,28,07,32,0.40
2017,09,28,07,33,0.00
2017,09,28,07,34,0.00
2017,09,28,07,35,0.00
2017,09,28,07,36,0.00
2017,09,28,07,37,0.00
2017,09,28,07,38,0.00
2017,09,28,07,39,0.00
2017,09,28,07,40,0.00
2017,09,28,07,41,0.00
2017,09,28,07,42,0.00
2017,09,28,07,43,0.00
2017,09,28,07,44,0.50
2017,09,28,07,45,0.00
2017,09,28,07,46,0.00
2017,09,28,07,47,0.00
2017,09,28,07,48,0.00
2017,09,28,07,49,0.00
2017,09,28,07,50,0.00
2017,09,28,07,51,0.00
2017,09,28,07,52,0.00
2017,09,28,07,53,0.00
2017,09,28,07,54,0.00
2017,09,28,07,55,0.00
2017,09,28,07,56,0.00
2017,09,28,07,57,0.00
2017,09,28,07,58,0.00
2017,09,28,07,59,0.00
2017,09,28,08,00,0.00
2017,09,28,08,01,0.00
2017,09,28,08,02,0.00
2017,09,28,08,03,0.00
2017,09,28,08,04,0.00
2017,09,28,08,05,0.00
2017,09,28,08,06,0.00
2017,09,28,08,07,0.00
2017,09,28,08,08,0.00
2017,09,28,08,09,0.00
2017,09,28,08,10,0.00
2017,09,28,08,11,0.00
2017,09,28,08,12,0.70
2017,09,28,08,13,0.10
2017,09,28,08,14,0.00
2017,09,28,08,15,0.00
2017,09,28,08,16,0.00
2017,09,28,08,17,0.00
2017,09,28,08,18,0.00
2017,09,28,08,19,0.00
2017,09,28,08,20,0.00
2017,09,28,08,21,0.00
2017,09,28,08,22,0.00
2017,09,28,08,23,0.00
2017,09,28,08,24,0.00
2017,09,28,08,25,0.00
2017,09,28,08,26,2.80
2017,09,28,08,27,0.90
2017,09,28,08,28,0.60
2017,09,28,08,29,0.00
2017,09,28,08,30,0.00
2017,09,28,08,31,0.00
2017,09,28,08,32,0.00
2017,09,28,08,33,0.00
2017,09,28,08,34,0.00
2017,09,28,08,35,0.00
2017,09,28,08,36,0.60
2017,09,28,08,37,4.00
2017,09,28,08,38,1.50
2017,09,28,08,39,0.80
2017,09,28,08,40,2.90
2017,09,28,08,41,5.10
2017,09,28,08,42,1.80
2017,09,28,08,43,2.00
2017,09,28,08,44,2.20
2017,09,28,08,45,8.60
2017,09,28,08,46,3.60
2017,09,28,08,47,2.00
2017,09,28,08,48,5.70
2017,09,28,08,49,3.40
2017,09,28,08,50,2.00
2017,09,28,08,51,9.40
2017,09,28,08,52,7.40
2017,09,28,08,53,1.30
2017,09,28,08,54,3.10
2017,09,28,08,55,5.10
2017,09,28,08,56,2.80
2017,09,28,08,57,3.70
2017,09,28,08,58,5.90
2017,09,28,08,59,7.60
2017,09,28,09,00,5.40
2017,09,28,09,01,7.60
2017,09,28,09,02,5.90
2017,09,28,09,03,6.90
2017,09,28,09,04,9.50
2017,09,28,09,05,10.20
2017,09,28,09,06,14.90
2017,09,28,09,07,7.10
2017,09,28,09,08,9.40
2017,09,28,09,09,12.60
2017,09,28,09,10,11.30
2017,09,28,09,11,4.50
2017,09,28,09,12,2.80
2017,09,28,09,13,8.30
2017,09,28,09,14,7.30
2017,09,28,09,15,13.00
2017,09,28,09,16,13.20
2017,09,28,09,17,6.30
2017,09,28,09,18,4.50
2017,09,28,09,19,5.70
2017,09,28,09,20,9.90
2017,09,28,09,21,11.80
2017,09,28,09,22,10.50
2017,09,28,09,23,1.10
2017,09,28,09,24,8.10
2017,09,28,09,25,7.90
2017,09,28,09,26,7.10
2017,09,28,09,27,10.50
2017,09,28,09,28,11.10
2017,09,28,09,29,16.40
2017,09,28,09,30,13.00
2017,09,28,09,31,7.00
2017,09,28,09,32,9.30
2017,09,28,09,33,10.80
2017,09,28,09,34,14.90
2017,09,28,09,35,10.70
2017,09,28,09,36,10.10
2017,09,28,09,37,9.10
2017,09,28,09,38,9.10
2017,09,28,09,39,7.20
2017,09,28,09,40,7.50
2017,09,28,09,41,11.30
2017,09,28,09,42,4.80
2017,09,28,09,43,6.70
2017,09,28,09,44,2.70
2017,09,28,09,45,8.20
2017,09,28,09,46,4.70
2017,09,28,09,47,2.50
2017,09,28,09,48,4.20
2017,09,28,09,49,12.70
2017,09,28,09,50,10.30
2017,09,28,09,51,3.90
2017,09,28,09,52,11.10
2017,09,28,09,53,12.20
2017,09,28,09,54,9.10
2017,09,28,09,55,9.80
2017,09,28,09,56,4.10
2017,09,28,09,57,1.70
2017,09,28,09,58,0.30
2017,09,28,09,59,0.00
2017,09,28,10,00,0.10
2017,09,28,10,01,7.20
2017,09,28,10,02,1.80
2017,09,28,10,03,10.30
2017,09,28,10,04,9.90
2017,09,28,10,05,7.80
2017,09,28,10,06,14.10
2017,09,28,10,07,9.50
2017,09,28,10,08,7.50
2017,09,28,10,09,11.90
2017,09,28,10,10,11.80
2017,09,28,10,11,8.50
2017,09,28,10,12,8.60
2017,09,28,10,13,5.70
2017,09,28,10,14,10.00
2017,09,28,10,15,6.20
2017,09,28,10,16,7.20
2017,09,28,10,17,8.30
2017,09,28,10,18,10.00
2017,09,28,10,19,7.70
2017,09,28,10,20,7.40
2017,09,28,10,21,11.30
2017,09,28,10,22,5.70
2017,09,28,10,23,3.80
2017,09,28,10,24,1.80
2017,09,28,10,25,1.50
2017,09,28,10,26,6.70
2017,09,28,10,27,4.80
2017,09,28,10,28,6.80
2017,09,28,10,29,5.40
2017,09,28,10,30,6.00
2017,09,28,10,31,4.50
2017,09,28,10,32,9.50
2017,09,28,10,33,7.70
2017,09,28,10,34,6.20
2017,09,28,10,35,7.50
2017,09,28,10,36,8.30
2017,09,28,10,37,11.00
2017,09,28,10,38,8.10
2017,09,28,10,39,12.00
2017,09,28,10,40,9.80
2017,09,28,10,41,12.40
2017,09,28,10,42,10.20
2017,09,28,10,43,9.70
2017,09,28,10,44,9.60
2017,09,28,10,45,10.70
2017,09,28,10,46,18.30
2017,09,28,10,47,15.20
2017,09,28,10,48,14.30
2017,09,28,10,49,11.00
2017,09,28,10,50,14.70
2017,09,28,10,51,8.90
2017,09,28,10,52,5.90
2017,09,28,10,53,12.20
2017,09,28,10,54,8.00
2017,09,28,10,55,7.40
2017,09,28,10,56,3.70
2017,09,28,10,57,12.20
2017,09,28,10,58,6.90
2017,09,28,10,59,7.90
2017,09,28,11,00,4.90
2017,09,28,11,01,2.20
2017,09,28,11,02,1.20
2017,09,28,11,03,0.40
2017,09,28,11,04,7.30
2017,09,28,11,05,9.20
2017,09,28,11,06,6.10
2017,09,28,11,07,8.00
2017,09,28,11,08,7.90
2017,09,28,11,09,15.20
2017,09,28,11,10,10.70
2017,09,28,11,11,6.70
2017,09,28,11,12,0.60
2017,09,28,11,13,9.00
2017,09,28,11,14,14.00
2017,09,28,11,15,9.20
2017,09,28,11,16,11.20
2017,09,28,11,17,4.40
2017,09,28,11,18,7.80
2017,09,28,11,19,4.00
2017,09,28,11,20,8.20
2017,09,28,11,21,12.40
2017,09,28,11,22,8.50
2017,09,28,11,23,7.60
2017,09,28,11,24,5.00
2017,09,28,11,25,4.50
2017,09,28,11,26,4.10
2017,09,28,11,27,13.20
2017,09,28,11,28,8.30
2017,09,28,11,29,8.40
2017,09,28,11,30,10.70
2017,09,28,11,31,14.70
2017,09,28,11,32,10.00
2017,09,28,11,33,5.90
2017,09,28,11,34,14.30
2017,09,28,11,35,15.30
2017,09,28,11,36,8.20
2017,09,28,11,37,12.20
2017,09,28,11,38,11.20
2017,09,28,11,39,10.20
2017,09,28,11,40,10.00
2017,09,28,11,41,5.90
2017,09,28,11,42,7.40
2017,09,28,11,43,4.50
2017,09,28,11,44,7.10
2017,09,28,11,45,8.40
2017,09,28,11,46,6.40
2017,09,28,11,47,8.80
2017,09,28,11,48,9.90
2017,09,28,11,49,10.20
2017,09,28,11,50,14.60
2017,09,28,11,51,10.30
2017,09,28,11,52,10.20
2017,09,28,11,53,0.70
2017,09,28,11,54,2.10
2017,09,28,11,55,3.10
2017,09,28,11,56,5.10
2017,09,28,11,57,3.80
2017,09,28,11,58,3.60
2017,09,28,11,59,3.90
2017,09,28,12,00,13.50
2017,09,28,12,01,6.40
2017,09,28,12,02,7.40
2017,09,28,12,03,6.70
2017,09,28,12,04,9.40
2017,09,28,12,05,15.80
2017,09,28,12,06,12.80
2017,09,28,12,07,10.50
2017,09,28,12,08,11.50
2017,09,28,12,09,13.30
2017,09,28,12,10,9.40
2017,09,28,12,11,11.80
2017,09,28,12,12,11.60
2017,09,28,12,13,18.20
2017,09,28,12,14,10.90
2017,09,28,12,15,8.80
2017,09,28,12,16,9.30
2017,09,28,12,17,8.60
2017,09,28,12,18,13.80
2017,09,28,12,19,13.40
2017,09,28,12,20,8.70
2017,09,28,12,21,8.80
2017,09,28,12,22,5.90
2017,09,28,12,23,10.20
2017,09,28,12,24,9.40
2017,09,28,12,25,9.10
2017,09,28,12,26,3.40
2017,09,28,12,27,4.10
2017,09,28,12,28,10.50
2017,09,28,12,29,16.90
2017,09,28,12,30,8.20
2017,09,28,12,31,7.20
2017,09,28,12,32,11.10
2017,09,28,12,33,12.90
2017,09,28,12,34,6.40
2017,09,28,12,35,10.20
2017,09,28,12,36,15.00
2017,09,28,12,37,14.40
2017,09,28,12,38,7.40
2017,09,28,12,39,3.40
2017,09,28,12,40,7.40
2017,09,28,12,41,15.10
2017,09,28,12,42,14.60
2017,09,28,12,43,9.60
2017,09,28,12,44,12.60
2017,09,28,12,45,9.10
2017,09,28,12,46,9.60
2017,09,28,12,47,14.00
2017,09,28,12,48,14.00
2017,09,28,12,49,8.30
2017,09,28,12,50,10.80
2017,09,28,12,51,14.40
2017,09,28,12,52,8.50
2017,09,28,12,53,12.40
2017,09,28,12,54,8.60
2017,09,28,12,55,7.10
2017,09,28,12,56,5.00
2017,09,28,12,57,11.30
2017,09,28,12,58,10.30
2017,09,28,12,59,14.50
2017,09,28,13,00,13.10
2017,09,28,13,01,12.20
2017,09,28,13,02,12.50
2017,09,28,13,03,13.20
2017,09,28,13,04,9.60
2017,09,28,13,05,13.30
2017,09,28,13,06,13.60
2017,09,28,13,07,7.80
2017,09,28,13,08,14.00
2017,09,28,13,09,9.40
2017,09,28,13,10,7.20
2017,09,28,13,11,6.70
2017,09,28,13,12,3.70
2017,09,28,13,13,10.30
2017,09,28,13,14,5.40
2017,09,28,13,15,2.50
2017,09,28,13,16,0.40
2017,09,28,13,17,5.90
2017,09,28,13,18,8.90
2017,09,28,13,19,8.50
2017,09,28,13,20,9.70
2017,09,28,13,21,7.80
2017,09,28,13,22,7.60
2017,09,28,13,23,13.40
2017,09,28,13,24,15.80
2017,09,28,13,25,7.80
2017,09,28,13,26,9.50
2017,09,28,13,27,4.10
2017,09,28,13,28,6.70
2017,09,28,13,29,7.60
2017,09,28,13,30,13.40
2017,09,28,13,31,13.70
2017,09,28,13,32,11.00
2017,09,28,13,33,8.80
2017,09,28,13,34,6.40
2017,09,28,13,35,7.40
2017,09,28,13,36,13.60
2017,09,28,13,37,14.20
2017,09,28,13,38,11.90
2017,09,28,13,39,13.20
2017,09,28,13,40,12.10
2017,09,28,13,41,13.90
2017,09,28,13,42,11.50
2017,09,28,13,43,14.30
2017,09,28,13,44,8.20
2017,09,28,13,45,10.10
2017,09,28,13,46,10.00
2017,09,28,13,47,13.70
2017,09,28,13,48,13.00
2017,09,28,13,49,11.20
2017,09,28,13,50,10.40
2017,09,28,13,51,10.50
2017,09,28,13,52,6.20
2017,09,28,13,53,7.20
2017,09,28,13,54,5.30
2017,09,28,13,55,10.20
2017,09,28,13,56,12.50
2017,09,28,13,57,7.50
2017,09,28,13,58,13.20
2017,09,28,13,59,8.70
2017,09,28,14,00,10.20
2017,09,28,14,01,8.30
2017,09,28,14,02,10.10
2017,09,28,14,03,9.90
2017,09,28,14,04,3.00
2017,09,28,14,05,7.00
2017,09,28,14,06,12.40
2017,09,28,14,07,13.50
2017,09,28,14,08,9.60
2017,09,28,14,09,5.60
2017,09,28,14,10,10.40
2017,09,28,14,11,9.30
2017,09,28,14,12,7.10
2017,09,28,14,13,11.30
2017,09,28,14,14,8.10
2017,09,28,14,15,6.80
2017,09,28,14,16,9.70
2017,09,28,14,17,15.60
2017,09,28,14,18,10.00
2017,09,28,14,19,8.00
2017,09,28,14,20,14.00
2017,09,28,14,21,12.70
2017,09,28,14,22,9.10
2017,09,28,14,23,9.70
2017,09,28,14,24,11.90
2017,09,28,14,25,6.60
2017,09,28,14,26,5.00
2017,09,28,14,27,9.60
2017,09,28,14,28,8.70
2017,09,28,14,29,8.50
2017,09,28,14,30,6.40
2017,09,28,14,31,3.90
2017,09,28,14,32,5.60
2017,09,28,14,33,13.50
2017,09,28,14,34,10.80
2017,09,28,14,35,10.20
2017,09,28,14,36,8.00
2017,09,28,14,37,12.30
2017,09,28,14,38,11.00
2017,09,28,14,39,5.70
2017,09,28,14,40,13.20
2017,09,28,14,41,9.70
2017,09,28,14,42,10.10
2017,09,28,14,43,12.70
2017,09,28,14,44,9.70
2017,09,28,14,45,8.50
2017,09,28,14,46,8.90
2017,09,28,14,47,8.50
2017,09,28,14,48,7.60
2017,09,28,14,49,8.90
2017,09,28,14,50,12.00
2017,09,28,14,51,11.00
2017,09,28,14,52,6.80
2017,09,28,14,53,10.20
2017,09,28,14,54,6.60
2017,09,28,14,55,8.60
2017,09,28,14,56,3.90
2017,09,28,14,57,10.40
2017,09,28,14,58,8.50
2017,09,28,14,59,7.20
2017,09,28,15,00,3.50
2017,09,28,15,01,11.90
2017,09,28,15,02,7.00
2017,09,28,15,03,7.50
2017,09,28,15,04,9.90
2017,09,28,15,05,4.50
2017,09,28,15,06,7.30
2017,09,28,15,07,10.80
2017,09,28,15,08,6.10
2017,09,28,15,09,9.50
2017,09,28,15,10,7.60
2017,09,28,15,11,15.10
2017,09,28,15,12,11.60
2017,09,28,15,13,7.60
2017,09,28,15,14,7.10
2017,09,28,15,15,8.90
2017,09,28,15,16,4.90
2017,09,28,15,17,2.80
2017,09,28,15,18,4.00
2017,09,28,15,19,5.90
2017,09,28,15,20,10.90
2017,09,28,15,21,12.50
2017,09,28,15,22,5.50
2017,09,28,15,23,2.90
2017,09,28,15,24,12.60
2017,09,28,15,25,12.10
2017,09,28,15,26,9.90
2017,09,28,15,27,9.40
2017,09,28,15,28,11.80
2017,09,28,15,29,9.70
2017,09,28,15,30,7.40
2017,09,28,15,31,5.90
2017,09,28,15,32,5.00
2017,09,28,15,33,4.10
2017,09,28,15,34,6.90
2017,09,28,15,35,7.30
2017,09,28,15,36,5.30
2017,09,28,15,37,4.80
2017,09,28,15,38,6.80
2017,09,28,15,39,7.80
2017,09,28,15,40,9.30
2017,09,28,15,41,9.40
2017,09,28,15,42,8.50
2017,09,28,15,43,10.40
2017,09,28,15,44,5.90
2017,09,28,15,45,4.70
2017,09,28,15,46,8.90
2017,09,28,15,47,9.70
2017,09,28,15,48,11.50
2017,09,28,15,49,9.50
2017,09,28,15,50,10.40
2017,09,28,15,51,7.70
2017,09,28,15,52,11.20
2017,09,28,15,53,7.80
2017,09,28,15,54,3.90
2017,09,28,15,55,0.90
2017,09,28,15,56,4.70
2017,09,28,15,57,3.00
2017,09,28,15,58,2.20
2017,09,28,15,59,5.40
2017,09,28,16,00,8.10
2017,09,28,16,01,5.50
2017,09,28,16,02,4.80
2017,09,28,16,03,7.00
2017,09,28,16,04,7.30
2017,09,28,16,05,10.10
2017,09,28,16,06,5.70
2017,09,28,16,07,7.80
2017,09,28,16,08,4.80
2017,09,28,16,09,5.90
2017,09,28,16,10,4.20
2017,09,28,16,11,4.20
2017,09,28,16,12,3.50
2017,09,28,16,13,1.70
2017,09,28,16,14,0.10
2017,09,28,16,15,0.40
2017,09,28,16,16,1.20
2017,09,28,16,17,1.50
2017,09,28,16,18,1.80
2017,09,28,16,19,8.00
2017,09,28,16,20,8.50
2017,09,28,16,21,3.80
2017,09,28,16,22,1.10
2017,09,28,16,23,0.30
2017,09,28,16,24,1.60
2017,09,28,16,25,2.30
2017,09,28,16,26,5.30
2017,09,28,16,27,5.90
2017,09,28,16,28,2.90
2017,09,28,16,29,0.50
2017,09,28,16,30,0.00
2017,09,28,16,31,1.40
2017,09,28,16,32,1.90
2017,09,28,16,33,0.20
2017,09,28,16,34,0.80
2017,09,28,16,35,0.90
2017,09,28,16,36,2.70
2017,09,28,16,37,1.20
2017,09,28,16,38,0.40
2017,09,28,16,39,1.80
2017,09,28,16,40,2.90
2017,09,28,16,41,0.70
2017,09,28,16,42,5.90
2017,09,28,16,43,6.90
2017,09,28,16,44,3.50
2017,09,28,16,45,3.10
2017,09,28,16,46,3.80
2017,09,28,16,47,1.30
2017,09,28,16,48,2.00
2017,09,28,16,49,4.80
2017,09,28,16,50,6.10
2017,09,28,16,51,5.30
2017,09,28,16,52,4.60
2017,09,28,16,53,5.20
2017,09,28,16,54,7.00
2017,09,28,16,55,3.80
2017,09,28,16,56,4.10
2017,09,28,16,57,4.80
2017,09,28,16,58,1.70
2017,09,28,16,59,3.60
2017,09,28,17,00,4.50
2017,09,28,17,01,5.10
2017,09,28,17,02,3.10
2017,09,28,17,03,4.20
2017,09,28,17,04,1.20
2017,09,28,17,05,2.00
2017,09,28,17,06,0.00
2017,09,28,17,07,0.20
2017,09,28,17,08,1.00
2017,09,28,17,09,4.00
2017,09,28,17,10,0.30
2017,09,28,17,11,1.80
2017,09,28,17,12,3.30
2017,09,28,17,13,1.50
2017,09,28,17,14,3.70
2017,09,28,17,15,4.60
2017,09,28,17,16,6.00
2017,09,28,17,17,7.00
2017,09,28,17,18,5.50
2017,09,28,17,19,4.80
2017,09,28,17,20,3.40
2017,09,28,17,21,2.60
2017,09,28,17,22,0.60
2017,09,28,17,23,3.00
2017,09,28,17,24,6.70
2017,09,28,17,25,5.90
2017,09,28,17,26,6.40
2017,09,28,17,27,6.40
2017,09,28,17,28,4.40
2017,09,28,17,29,4.00
2017,09,28,17,30,0.40
2017,09,28,17,31,0.00
2017,09,28,17,32,0.00
2017,09,28,17,33,0.00
2017,09,28,17,34,0.60
2017,09,28,17,35,0.00
2017,09,28,17,36,0.00
2017,09,28,17,37,0.00
2017,09,28,17,38,0.00
2017,09,28,17,39,0.00
2017,09,28,17,40,0.00
2017,09,28,17,41,0.00
2017,09,28,17,42,0.00
2017,09,28,17,43,0.00
2017,09,28,17,44,0.00
2017,09,28,17,45,0.00
2017,09,28,17,46,0.00
2017,09,28,17,47,0.00
2017,09,28,17,48,0.00
2017,09,28,17,49,0.00
2017,09,28,17,50,0.00
2017,09,28,17,51,0.00
2017,09,28,17,52,0.00
2017,09,28,17,53,0.00
2017,09,28,17,54,0.00
2017,09,28,17,55,0.00
2017,09,28,17,56,0.00
2017,09,28,17,57,0.00
2017,09,28,17,58,0.00
2017,09,28,17,59,0.00