Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,08,00,00,3.20
2011,07,08,00,01,4.80
2011,07,08,00,02,9.60
2011,07,08,00,03,4.80
2011,07,08,00,04,8.10
2011,07,08,00,05,6.40
2011,07,08,00,06,3.20
2011,07,08,00,07,6.40
2011,07,08,00,08,14.50
2011,07,08,00,09,4.80
2011,07,08,00,10,9.60
2011,07,08,00,11,8.10
2011,07,08,00,12,3.20
2011,07,08,00,13,4.80
2011,07,08,00,14,6.40
2011,07,08,00,15,1.60
2011,07,08,00,17,1.60
2011,07,08,00,19,3.20
2011,07,08,00,20,1.60
2011,07,08,00,21,3.20
2011,07,08,00,22,3.20
2011,07,08,00,23,1.60
2011,07,08,00,24,1.60
2011,07,08,00,25,3.20
2011,07,08,00,27,3.20
2011,07,08,00,28,3.20
2011,07,08,00,29,4.80
2011,07,08,00,30,3.20
2011,07,08,00,31,1.60
2011,07,08,00,32,6.40
2011,07,08,00,33,6.40
2011,07,08,00,34,1.60
2011,07,08,00,35,1.60
2011,07,08,00,36,1.60
2011,07,08,00,37,3.20
2011,07,08,00,38,3.20
2011,07,08,00,39,11.30
2011,07,08,00,40,1.60
2011,07,08,00,41,9.60
2011,07,08,00,42,6.40
2011,07,08,00,43,4.80
2011,07,08,00,44,3.20
2011,07,08,00,45,6.40
2011,07,08,00,46,11.30
2011,07,08,00,47,9.60
2011,07,08,00,48,6.40
2011,07,08,00,49,1.60
2011,07,08,00,50,9.60
2011,07,08,00,51,3.20
2011,07,08,00,52,3.20
2011,07,08,00,53,3.20
2011,07,08,00,54,8.10
2011,07,08,00,55,4.80
2011,07,08,00,56,1.60
2011,07,08,00,57,1.60
2011,07,08,00,58,1.60
2011,07,08,00,59,3.20
2011,07,08,01,00,4.80
2011,07,08,01,01,3.20
2011,07,08,01,02,1.60
2011,07,08,01,04,1.60
2011,07,08,01,05,1.60
2011,07,08,01,06,1.60
2011,07,08,01,07,1.60
2011,07,08,01,08,1.60
2011,07,08,01,09,1.60
2011,07,08,01,10,1.60
2011,07,08,01,11,4.80
2011,07,08,01,12,4.80
2011,07,08,01,13,1.60
2011,07,08,01,14,4.80
2011,07,08,01,15,3.20
2011,07,08,01,16,3.20
2011,07,08,01,18,1.60
2011,07,08,01,19,3.20
2011,07,08,01,20,4.80
2011,07,08,01,21,3.20
2011,07,08,01,22,6.40
2011,07,08,01,23,3.20
2011,07,08,01,24,1.60
2011,07,08,01,25,3.20
2011,07,08,01,26,1.60
2011,07,08,01,27,4.80
2011,07,08,01,28,1.60
2011,07,08,01,29,3.20
2011,07,08,01,30,3.20
2011,07,08,01,31,3.20
2011,07,08,01,32,1.60
2011,07,08,01,33,4.80
2011,07,08,01,34,3.20
2011,07,08,01,37,4.80
2011,07,08,01,38,4.80
2011,07,08,01,39,3.20
2011,07,08,01,40,3.20
2011,07,08,01,41,1.60
2011,07,08,01,42,3.20
2011,07,08,01,43,1.60
2011,07,08,01,44,3.20
2011,07,08,01,45,1.60
2011,07,08,01,46,9.60
2011,07,08,01,47,3.20
2011,07,08,01,48,1.60
2011,07,08,01,49,8.10
2011,07,08,01,50,3.20
2011,07,08,01,51,3.20
2011,07,08,01,52,1.60
2011,07,08,01,53,4.80
2011,07,08,01,54,4.80
2011,07,08,01,55,1.60
2011,07,08,01,56,4.80
2011,07,08,01,57,4.80
2011,07,08,01,58,6.40
2011,07,08,01,59,8.10
2011,07,08,02,00,8.10
2011,07,08,02,01,4.80
2011,07,08,02,02,6.40
2011,07,08,02,03,6.40
2011,07,08,02,04,11.30
2011,07,08,02,05,6.40
2011,07,08,02,06,11.30
2011,07,08,02,07,6.40
2011,07,08,02,08,3.20
2011,07,08,02,09,3.20
2011,07,08,02,10,6.40
2011,07,08,02,11,4.80
2011,07,08,02,12,3.20
2011,07,08,02,13,14.50
2011,07,08,02,14,8.10
2011,07,08,02,15,6.40
2011,07,08,02,16,6.40
2011,07,08,02,17,8.10
2011,07,08,02,18,6.40
2011,07,08,02,19,4.80
2011,07,08,02,20,8.10
2011,07,08,02,21,3.20
2011,07,08,02,22,3.20
2011,07,08,02,23,3.20
2011,07,08,02,24,1.60
2011,07,08,02,26,3.20
2011,07,08,02,27,1.60
2011,07,08,02,28,1.60
2011,07,08,02,29,6.40
2011,07,08,02,30,4.80
2011,07,08,02,31,8.10
2011,07,08,02,32,8.10
2011,07,08,02,33,8.10
2011,07,08,02,34,9.60
2011,07,08,02,35,3.20
2011,07,08,02,36,9.60
2011,07,08,02,37,8.10
2011,07,08,02,38,9.60
2011,07,08,02,39,9.60
2011,07,08,02,40,3.20
2011,07,08,02,41,4.80
2011,07,08,02,42,4.80
2011,07,08,02,43,3.20
2011,07,08,02,44,4.80
2011,07,08,02,45,4.80
2011,07,08,02,46,1.60
2011,07,08,02,47,1.60
2011,07,08,02,48,3.20
2011,07,08,02,49,8.10
2011,07,08,02,50,6.40
2011,07,08,02,51,6.40
2011,07,08,02,52,3.20
2011,07,08,02,54,3.20
2011,07,08,02,55,4.80
2011,07,08,02,56,3.20
2011,07,08,02,57,1.60
2011,07,08,02,58,1.60
2011,07,08,02,59,3.20
2011,07,08,03,01,3.20
2011,07,08,03,02,1.60
2011,07,08,03,03,1.60
2011,07,08,03,04,8.10
2011,07,08,03,05,4.80
2011,07,08,03,06,4.80
2011,07,08,03,07,4.80
2011,07,08,03,08,11.30
2011,07,08,03,09,9.60
2011,07,08,03,10,9.60
2011,07,08,03,11,1.60
2011,07,08,03,12,1.60
2011,07,08,03,13,1.60
2011,07,08,03,14,3.20
2011,07,08,03,15,1.60
2011,07,08,03,17,1.60
2011,07,08,03,19,1.60
2011,07,08,03,20,3.20
2011,07,08,03,21,1.60
2011,07,08,03,23,4.80
2011,07,08,03,26,8.10
2011,07,08,03,27,4.80
2011,07,08,03,28,1.60
2011,07,08,03,29,1.60
2011,07,08,03,30,1.60
2011,07,08,03,32,1.60
2011,07,08,03,33,1.60
2011,07,08,03,34,1.60
2011,07,08,03,35,3.20
2011,07,08,03,36,1.60
2011,07,08,03,38,1.60
2011,07,08,03,39,1.60
2011,07,08,03,40,1.60
2011,07,08,03,41,4.80
2011,07,08,03,42,1.60
2011,07,08,03,43,3.20
2011,07,08,03,44,6.40
2011,07,08,03,45,3.20
2011,07,08,03,46,3.20
2011,07,08,03,47,4.80
2011,07,08,03,48,3.20
2011,07,08,03,49,6.40
2011,07,08,03,50,4.80
2011,07,08,03,51,6.40
2011,07,08,03,52,1.60
2011,07,08,03,53,3.20
2011,07,08,03,55,6.40
2011,07,08,03,56,4.80
2011,07,08,03,57,4.80
2011,07,08,03,58,6.40
2011,07,08,04,00,3.20
2011,07,08,04,01,1.60
2011,07,08,04,02,1.60
2011,07,08,04,03,4.80
2011,07,08,04,04,4.80
2011,07,08,04,05,1.60
2011,07,08,04,06,1.60
2011,07,08,04,07,1.60
2011,07,08,04,08,8.10
2011,07,08,04,09,4.80
2011,07,08,04,10,1.60
2011,07,08,04,11,3.20
2011,07,08,04,12,4.80
2011,07,08,04,13,4.80
2011,07,08,04,15,1.60
2011,07,08,04,16,1.60
2011,07,08,04,17,8.10
2011,07,08,04,18,9.60
2011,07,08,04,19,4.80
2011,07,08,04,20,3.20
2011,07,08,04,21,3.20
2011,07,08,04,22,3.20
2011,07,08,04,23,1.60
2011,07,08,04,24,1.60
2011,07,08,04,26,3.20
2011,07,08,04,27,4.80
2011,07,08,04,28,4.80
2011,07,08,04,29,4.80
2011,07,08,04,30,1.60
2011,07,08,04,31,3.20
2011,07,08,04,32,3.20
2011,07,08,04,33,3.20
2011,07,08,04,34,1.60
2011,07,08,04,35,3.20
2011,07,08,04,36,4.80
2011,07,08,04,37,3.20
2011,07,08,04,38,3.20
2011,07,08,04,39,6.40
2011,07,08,04,40,3.20
2011,07,08,04,41,4.80
2011,07,08,04,42,6.40
2011,07,08,04,43,6.40
2011,07,08,04,44,4.80
2011,07,08,04,45,3.20
2011,07,08,04,46,1.60
2011,07,08,04,47,6.40
2011,07,08,04,48,3.20
2011,07,08,04,49,3.20
2011,07,08,04,50,3.20
2011,07,08,04,52,4.80
2011,07,08,04,53,1.60
2011,07,08,04,54,1.60
2011,07,08,04,55,1.60
2011,07,08,04,56,3.20
2011,07,08,04,57,3.20
2011,07,08,04,58,8.10
2011,07,08,04,59,3.20
2011,07,08,05,00,1.60
2011,07,08,05,01,1.60
2011,07,08,05,02,1.60
2011,07,08,05,03,4.80
2011,07,08,05,04,1.60
2011,07,08,05,05,6.40
2011,07,08,05,06,6.40
2011,07,08,05,07,3.20
2011,07,08,05,08,4.80
2011,07,08,05,09,1.60
2011,07,08,05,10,3.20
2011,07,08,05,11,3.20
2011,07,08,05,12,4.80
2011,07,08,05,13,4.80
2011,07,08,05,14,3.20
2011,07,08,05,15,1.60
2011,07,08,05,16,1.60
2011,07,08,05,17,1.60
2011,07,08,05,18,1.60
2011,07,08,05,19,3.20
2011,07,08,05,20,1.60
2011,07,08,05,21,4.80
2011,07,08,05,22,1.60
2011,07,08,05,23,3.20
2011,07,08,05,24,4.80
2011,07,08,05,25,6.40
2011,07,08,05,26,4.80
2011,07,08,05,27,1.60
2011,07,08,05,28,4.80
2011,07,08,05,29,8.10
2011,07,08,05,30,3.20
2011,07,08,05,31,8.10
2011,07,08,05,32,3.20
2011,07,08,05,33,4.80
2011,07,08,05,34,8.10
2011,07,08,05,35,9.60
2011,07,08,05,36,4.80
2011,07,08,05,37,3.20
2011,07,08,05,38,6.40
2011,07,08,05,39,4.80
2011,07,08,05,40,3.20
2011,07,08,05,41,3.20
2011,07,08,05,42,1.60
2011,07,08,05,43,3.20
2011,07,08,05,44,3.20
2011,07,08,05,45,9.60
2011,07,08,05,46,6.40
2011,07,08,05,47,4.80
2011,07,08,05,48,6.40
2011,07,08,05,49,6.40
2011,07,08,05,50,4.80
2011,07,08,05,51,4.80
2011,07,08,05,52,3.20
2011,07,08,05,53,4.80
2011,07,08,05,54,4.80
2011,07,08,05,55,4.80
2011,07,08,05,56,3.20
2011,07,08,05,57,4.80
2011,07,08,05,58,8.10
2011,07,08,05,59,9.60
2011,07,08,06,00,16.10
2011,07,08,06,01,3.20
2011,07,08,06,03,3.20
2011,07,08,06,04,4.80
2011,07,08,06,05,4.80
2011,07,08,06,06,6.40
2011,07,08,06,07,11.30
2011,07,08,06,08,4.80
2011,07,08,06,09,3.20
2011,07,08,06,10,6.40
2011,07,08,06,11,8.10
2011,07,08,06,12,6.40
2011,07,08,06,13,19.30
2011,07,08,06,14,12.90
2011,07,08,06,15,6.40
2011,07,08,06,16,8.10
2011,07,08,06,17,16.10
2011,07,08,06,18,16.10
2011,07,08,06,19,16.10
2011,07,08,06,20,6.40
2011,07,08,06,21,9.60
2011,07,08,06,22,16.10
2011,07,08,06,23,19.30
2011,07,08,06,24,14.50
2011,07,08,06,25,8.10
2011,07,08,06,26,14.50
2011,07,08,06,27,14.50
2011,07,08,06,28,14.50
2011,07,08,06,29,19.30
2011,07,08,06,30,14.50
2011,07,08,06,31,16.10
2011,07,08,06,32,14.50
2011,07,08,06,33,8.10
2011,07,08,06,34,14.50
2011,07,08,06,35,9.60
2011,07,08,06,36,11.30
2011,07,08,06,37,8.10
2011,07,08,06,38,20.90
2011,07,08,06,39,14.50
2011,07,08,06,40,8.10
2011,07,08,06,41,11.30
2011,07,08,06,42,9.60
2011,07,08,06,43,8.10
2011,07,08,06,44,8.10
2011,07,08,06,45,9.60
2011,07,08,06,46,8.10
2011,07,08,06,47,9.60
2011,07,08,06,48,6.40
2011,07,08,06,49,6.40
2011,07,08,06,50,4.80
2011,07,08,06,51,6.40
2011,07,08,06,52,9.60
2011,07,08,06,53,6.40
2011,07,08,06,54,4.80
2011,07,08,06,55,8.10
2011,07,08,06,56,4.80
2011,07,08,06,57,3.20
2011,07,08,06,58,1.60
2011,07,08,06,59,6.40
2011,07,08,07,00,1.60
2011,07,08,07,01,4.80
2011,07,08,07,02,3.20
2011,07,08,07,05,3.20
2011,07,08,07,07,3.20
2011,07,08,07,08,1.60
2011,07,08,07,11,4.80
2011,07,08,07,12,8.10
2011,07,08,07,13,8.10
2011,07,08,07,14,8.10
2011,07,08,07,15,11.30
2011,07,08,07,16,8.10
2011,07,08,07,17,9.60
2011,07,08,07,18,6.40
2011,07,08,07,19,6.40
2011,07,08,07,20,6.40
2011,07,08,07,21,8.10
2011,07,08,07,22,6.40
2011,07,08,07,23,4.80
2011,07,08,07,24,6.40
2011,07,08,07,25,9.60
2011,07,08,07,26,4.80
2011,07,08,07,28,1.60
2011,07,08,07,30,3.20
2011,07,08,07,31,3.20
2011,07,08,07,32,1.60
2011,07,08,07,33,1.60
2011,07,08,07,34,3.20
2011,07,08,07,35,1.60
2011,07,08,07,36,3.20
2011,07,08,07,37,3.20
2011,07,08,07,38,6.40
2011,07,08,07,39,3.20
2011,07,08,07,40,3.20
2011,07,08,07,41,3.20
2011,07,08,07,42,3.20
2011,07,08,07,43,4.80
2011,07,08,07,44,4.80
2011,07,08,07,45,9.60
2011,07,08,07,46,4.80
2011,07,08,07,47,4.80
2011,07,08,07,48,6.40
2011,07,08,07,49,17.70
2011,07,08,07,50,8.10
2011,07,08,07,51,8.10
2011,07,08,07,52,8.10
2011,07,08,07,53,3.20
2011,07,08,07,54,4.80
2011,07,08,07,55,1.60
2011,07,08,07,56,8.10
2011,07,08,07,57,6.40
2011,07,08,07,58,6.40
2011,07,08,07,59,6.40
2011,07,08,08,00,4.80
2011,07,08,08,01,4.80
2011,07,08,08,02,4.80
2011,07,08,08,03,4.80
2011,07,08,08,04,1.60
2011,07,08,08,05,4.80
2011,07,08,08,06,3.20
2011,07,08,08,07,1.60
2011,07,08,08,08,4.80
2011,07,08,08,09,4.80
2011,07,08,08,10,4.80
2011,07,08,08,11,4.80
2011,07,08,08,12,4.80
2011,07,08,08,13,3.20
2011,07,08,08,14,3.20
2011,07,08,08,16,6.40
2011,07,08,08,17,9.60
2011,07,08,08,18,6.40
2011,07,08,08,19,3.20
2011,07,08,08,20,6.40
2011,07,08,08,21,1.60
2011,07,08,08,22,3.20
2011,07,08,08,23,9.60
2011,07,08,08,24,9.60
2011,07,08,08,25,9.60
2011,07,08,08,26,8.10
2011,07,08,08,27,9.60
2011,07,08,08,28,14.50
2011,07,08,08,29,6.40
2011,07,08,08,30,4.80
2011,07,08,08,31,14.50
2011,07,08,08,32,4.80
2011,07,08,08,33,6.40
2011,07,08,08,34,6.40
2011,07,08,08,35,9.60
2011,07,08,08,36,3.20
2011,07,08,08,37,8.10
2011,07,08,08,38,8.10
2011,07,08,08,39,6.40
2011,07,08,08,40,4.80
2011,07,08,08,41,3.20
2011,07,08,08,42,1.60
2011,07,08,08,43,1.60
2011,07,08,08,44,1.60
2011,07,08,08,45,3.20
2011,07,08,08,46,1.60
2011,07,08,08,47,6.40
2011,07,08,08,48,6.40
2011,07,08,08,49,4.80
2011,07,08,08,50,4.80
2011,07,08,08,51,4.80
2011,07,08,08,52,3.20
2011,07,08,08,53,4.80
2011,07,08,08,54,4.80
2011,07,08,08,55,3.20
2011,07,08,08,56,1.60
2011,07,08,08,57,6.40
2011,07,08,08,58,4.80
2011,07,08,08,59,8.10
2011,07,08,09,00,6.40
2011,07,08,09,01,6.40
2011,07,08,09,02,1.60
2011,07,08,09,03,1.60
2011,07,08,09,04,9.60
2011,07,08,09,05,9.60
2011,07,08,09,06,3.20
2011,07,08,09,07,3.20
2011,07,08,09,08,3.20
2011,07,08,09,09,4.80
2011,07,08,09,10,11.30
2011,07,08,09,11,11.30
2011,07,08,09,12,6.40
2011,07,08,09,13,8.10
2011,07,08,09,14,4.80
2011,07,08,09,15,3.20
2011,07,08,09,16,1.60
2011,07,08,09,17,1.60
2011,07,08,09,18,6.40
2011,07,08,09,19,6.40
2011,07,08,09,20,4.80
2011,07,08,09,21,8.10
2011,07,08,09,22,9.60
2011,07,08,09,23,6.40
2011,07,08,09,24,6.40
2011,07,08,09,25,4.80
2011,07,08,09,26,4.80
2011,07,08,09,27,4.80
2011,07,08,09,28,4.80
2011,07,08,09,29,4.80
2011,07,08,09,30,9.60
2011,07,08,09,31,14.50
2011,07,08,09,32,9.60
2011,07,08,09,33,6.40
2011,07,08,09,34,4.80
2011,07,08,09,35,6.40
2011,07,08,09,36,6.40
2011,07,08,09,37,8.10
2011,07,08,09,38,8.10
2011,07,08,09,39,6.40
2011,07,08,09,40,4.80
2011,07,08,09,41,3.20
2011,07,08,09,42,9.60
2011,07,08,09,43,6.40
2011,07,08,09,44,3.20
2011,07,08,09,45,9.60
2011,07,08,09,46,9.60
2011,07,08,09,47,16.10
2011,07,08,09,48,19.30
2011,07,08,09,49,19.30
2011,07,08,09,50,16.10
2011,07,08,09,51,9.60
2011,07,08,09,52,6.40
2011,07,08,09,53,6.40
2011,07,08,09,54,8.10
2011,07,08,09,55,17.70
2011,07,08,09,56,17.70
2011,07,08,09,57,11.30
2011,07,08,09,58,17.70
2011,07,08,09,59,9.60
2011,07,08,10,00,9.60
2011,07,08,10,01,9.60
2011,07,08,10,02,11.30
2011,07,08,10,03,11.30
2011,07,08,10,04,14.50
2011,07,08,10,05,8.10
2011,07,08,10,06,4.80
2011,07,08,10,07,14.50
2011,07,08,10,08,9.60
2011,07,08,10,09,17.70
2011,07,08,10,10,16.10
2011,07,08,10,11,16.10
2011,07,08,10,12,14.50
2011,07,08,10,13,22.50
2011,07,08,10,14,17.70
2011,07,08,10,15,19.30
2011,07,08,10,16,16.10
2011,07,08,10,17,19.30
2011,07,08,10,18,9.60
2011,07,08,10,19,19.30
2011,07,08,10,20,19.30
2011,07,08,10,21,12.90
2011,07,08,10,22,17.70
2011,07,08,10,23,14.50
2011,07,08,10,24,22.50
2011,07,08,10,25,19.30
2011,07,08,10,26,14.50
2011,07,08,10,27,25.70
2011,07,08,10,28,25.70
2011,07,08,10,29,30.60
2011,07,08,10,30,24.20
2011,07,08,10,31,19.30
2011,07,08,10,32,19.30
2011,07,08,10,33,14.50
2011,07,08,10,34,17.70
2011,07,08,10,35,27.40
2011,07,08,10,36,32.20
2011,07,08,10,37,14.50
2011,07,08,10,38,20.90
2011,07,08,10,39,33.80
2011,07,08,10,40,17.70
2011,07,08,10,41,14.50
2011,07,08,10,42,17.70
2011,07,08,10,43,16.10
2011,07,08,10,44,8.10
2011,07,08,10,45,8.10
2011,07,08,10,46,9.60
2011,07,08,10,47,11.30
2011,07,08,10,48,14.50
2011,07,08,10,49,8.10
2011,07,08,10,50,16.10
2011,07,08,10,51,8.10
2011,07,08,10,52,16.10
2011,07,08,10,53,8.10
2011,07,08,10,54,19.30
2011,07,08,10,55,9.60
2011,07,08,10,56,14.50
2011,07,08,10,57,17.70
2011,07,08,10,58,20.90
2011,07,08,10,59,20.90
2011,07,08,11,00,11.30
2011,07,08,11,01,12.90
2011,07,08,11,02,6.40
2011,07,08,11,03,11.30
2011,07,08,11,04,11.30
2011,07,08,11,05,9.60
2011,07,08,11,06,11.30
2011,07,08,11,07,9.60
2011,07,08,11,08,8.10
2011,07,08,11,09,8.10
2011,07,08,11,10,8.10
2011,07,08,11,11,8.10
2011,07,08,11,12,6.40
2011,07,08,11,13,14.50
2011,07,08,11,14,22.50
2011,07,08,11,15,11.30
2011,07,08,11,16,19.30
2011,07,08,11,17,19.30
2011,07,08,11,18,14.50
2011,07,08,11,19,12.90
2011,07,08,11,20,20.90
2011,07,08,11,21,17.70
2011,07,08,11,22,22.50
2011,07,08,11,23,11.30
2011,07,08,11,24,12.90
2011,07,08,11,25,14.50
2011,07,08,11,26,8.10
2011,07,08,11,27,14.50
2011,07,08,11,28,9.60
2011,07,08,11,29,19.30
2011,07,08,11,30,17.70
2011,07,08,11,31,16.10
2011,07,08,11,32,20.90
2011,07,08,11,33,20.90
2011,07,08,11,34,20.90
2011,07,08,11,35,16.10
2011,07,08,11,36,14.50
2011,07,08,11,37,16.10
2011,07,08,11,38,16.10
2011,07,08,11,39,8.10
2011,07,08,11,40,9.60
2011,07,08,11,41,11.30
2011,07,08,11,42,16.10
2011,07,08,11,43,11.30
2011,07,08,11,44,14.50
2011,07,08,11,45,9.60
2011,07,08,11,46,8.10
2011,07,08,11,47,11.30
2011,07,08,11,48,14.50
2011,07,08,11,49,11.30
2011,07,08,11,50,11.30
2011,07,08,11,51,9.60
2011,07,08,11,52,14.50
2011,07,08,11,53,9.60
2011,07,08,11,54,11.30
2011,07,08,11,55,8.10
2011,07,08,11,56,8.10
2011,07,08,11,57,14.50
2011,07,08,11,58,14.50
2011,07,08,11,59,9.60
2011,07,08,12,00,16.10
2011,07,08,12,01,8.10
2011,07,08,12,02,3.20
2011,07,08,12,03,4.80
2011,07,08,12,04,4.80
2011,07,08,12,05,9.60
2011,07,08,12,06,6.40
2011,07,08,12,07,9.60
2011,07,08,12,08,16.10
2011,07,08,12,09,9.60
2011,07,08,12,10,16.10
2011,07,08,12,11,8.10
2011,07,08,12,12,16.10
2011,07,08,12,13,8.10
2011,07,08,12,14,9.60
2011,07,08,12,15,6.40
2011,07,08,12,16,8.10
2011,07,08,12,17,4.80
2011,07,08,12,18,1.60
2011,07,08,12,19,16.10
2011,07,08,12,20,8.10
2011,07,08,12,21,8.10
2011,07,08,12,22,14.50
2011,07,08,12,23,11.30
2011,07,08,12,24,17.70
2011,07,08,12,25,9.60
2011,07,08,12,26,6.40
2011,07,08,12,27,6.40
2011,07,08,12,28,8.10
2011,07,08,12,29,12.90
2011,07,08,12,30,9.60
2011,07,08,12,31,4.80
2011,07,08,12,32,9.60
2011,07,08,12,33,9.60
2011,07,08,12,34,12.90
2011,07,08,12,35,6.40
2011,07,08,12,36,14.50
2011,07,08,12,37,11.30
2011,07,08,12,38,8.10
2011,07,08,12,39,12.90
2011,07,08,12,40,9.60
2011,07,08,12,41,11.30
2011,07,08,12,42,3.20
2011,07,08,12,43,8.10
2011,07,08,12,44,8.10
2011,07,08,12,45,4.80
2011,07,08,12,46,4.80
2011,07,08,12,47,8.10
2011,07,08,12,48,11.30
2011,07,08,12,49,6.40
2011,07,08,12,50,9.60
2011,07,08,12,51,11.30
2011,07,08,12,52,6.40
2011,07,08,12,53,6.40
2011,07,08,12,54,6.40
2011,07,08,12,55,12.90
2011,07,08,12,56,19.30
2011,07,08,12,57,17.70
2011,07,08,12,58,20.90
2011,07,08,12,59,14.50
2011,07,08,13,00,9.60
2011,07,08,13,01,14.50
2011,07,08,13,02,12.90
2011,07,08,13,03,9.60
2011,07,08,13,04,9.60
2011,07,08,13,05,8.10
2011,07,08,13,06,9.60
2011,07,08,13,07,9.60
2011,07,08,13,08,11.30
2011,07,08,13,09,9.60
2011,07,08,13,10,11.30
2011,07,08,13,11,12.90
2011,07,08,13,12,16.10
2011,07,08,13,13,19.30
2011,07,08,13,14,16.10
2011,07,08,13,15,11.30
2011,07,08,13,16,16.10
2011,07,08,13,17,9.60
2011,07,08,13,18,4.80
2011,07,08,13,19,9.60
2011,07,08,13,20,20.90
2011,07,08,13,21,22.50
2011,07,08,13,22,16.10
2011,07,08,13,23,8.10
2011,07,08,13,24,9.60
2011,07,08,13,25,6.40
2011,07,08,13,26,6.40
2011,07,08,13,27,8.10
2011,07,08,13,28,16.10
2011,07,08,13,29,3.20
2011,07,08,13,30,4.80
2011,07,08,13,31,4.80
2011,07,08,13,32,8.10
2011,07,08,13,33,11.30
2011,07,08,13,34,9.60
2011,07,08,13,35,4.80
2011,07,08,13,36,6.40
2011,07,08,13,37,6.40
2011,07,08,13,38,8.10
2011,07,08,13,39,16.10
2011,07,08,13,40,14.50
2011,07,08,13,41,14.50
2011,07,08,13,42,8.10
2011,07,08,13,43,4.80
2011,07,08,13,44,9.60
2011,07,08,13,45,19.30
2011,07,08,13,46,19.30
2011,07,08,13,47,9.60
2011,07,08,13,48,6.40
2011,07,08,13,49,4.80
2011,07,08,13,50,4.80
2011,07,08,13,51,17.70
2011,07,08,13,52,11.30
2011,07,08,13,53,17.70
2011,07,08,13,54,17.70
2011,07,08,13,55,16.10
2011,07,08,13,56,22.50
2011,07,08,13,57,11.30
2011,07,08,13,58,22.50
2011,07,08,13,59,19.30
2011,07,08,14,00,16.10
2011,07,08,14,01,6.40
2011,07,08,14,02,14.50
2011,07,08,14,03,12.90
2011,07,08,14,04,14.50
2011,07,08,14,05,11.30
2011,07,08,14,06,9.60
2011,07,08,14,07,6.40
2011,07,08,14,08,4.80
2011,07,08,14,09,9.60
2011,07,08,14,10,6.40
2011,07,08,14,11,9.60
2011,07,08,14,12,6.40
2011,07,08,14,13,11.30
2011,07,08,14,14,16.10
2011,07,08,14,15,17.70
2011,07,08,14,16,8.10
2011,07,08,14,17,19.30
2011,07,08,14,18,25.70
2011,07,08,14,19,11.30
2011,07,08,14,20,11.30
2011,07,08,14,21,14.50
2011,07,08,14,22,25.70
2011,07,08,14,23,19.30
2011,07,08,14,24,14.50
2011,07,08,14,25,20.90
2011,07,08,14,26,14.50
2011,07,08,14,27,24.20
2011,07,08,14,28,9.60
2011,07,08,14,29,16.10
2011,07,08,14,30,14.50
2011,07,08,14,31,14.50
2011,07,08,14,32,17.70
2011,07,08,14,33,14.50
2011,07,08,14,34,20.90
2011,07,08,14,35,17.70
2011,07,08,14,36,16.10
2011,07,08,14,37,25.70
2011,07,08,14,38,24.20
2011,07,08,14,39,20.90
2011,07,08,14,40,9.60
2011,07,08,14,41,11.30
2011,07,08,14,42,9.60
2011,07,08,14,43,16.10
2011,07,08,14,44,14.50
2011,07,08,14,45,14.50
2011,07,08,14,46,14.50
2011,07,08,14,47,8.10
2011,07,08,14,48,19.30
2011,07,08,14,49,19.30
2011,07,08,14,50,19.30
2011,07,08,14,51,17.70
2011,07,08,14,52,8.10
2011,07,08,14,53,3.20
2011,07,08,14,54,4.80
2011,07,08,14,55,6.40
2011,07,08,14,56,6.40
2011,07,08,14,57,8.10
2011,07,08,14,58,6.40
2011,07,08,14,59,3.20
2011,07,08,15,00,11.30
2011,07,08,15,01,11.30
2011,07,08,15,02,8.10
2011,07,08,15,03,19.30
2011,07,08,15,04,14.50
2011,07,08,15,05,6.40
2011,07,08,15,06,12.90
2011,07,08,15,07,14.50
2011,07,08,15,08,9.60
2011,07,08,15,09,17.70
2011,07,08,15,10,16.10
2011,07,08,15,11,9.60
2011,07,08,15,12,9.60
2011,07,08,15,13,1.60
2011,07,08,15,14,9.60
2011,07,08,15,15,19.30
2011,07,08,15,16,17.70
2011,07,08,15,17,14.50
2011,07,08,15,18,8.10
2011,07,08,15,19,20.90
2011,07,08,15,20,16.10
2011,07,08,15,21,14.50
2011,07,08,15,22,4.80
2011,07,08,15,23,1.60
2011,07,08,15,24,17.70
2011,07,08,15,25,14.50
2011,07,08,15,26,11.30
2011,07,08,15,27,11.30
2011,07,08,15,28,17.70
2011,07,08,15,29,17.70
2011,07,08,15,30,16.10
2011,07,08,15,31,19.30
2011,07,08,15,32,17.70
2011,07,08,15,33,3.20
2011,07,08,15,34,1.60
2011,07,08,15,35,1.60
2011,07,08,15,36,4.80
2011,07,08,15,37,9.60
2011,07,08,15,38,14.50
2011,07,08,15,39,16.10
2011,07,08,15,40,8.10
2011,07,08,15,41,8.10
2011,07,08,15,42,3.20
2011,07,08,15,43,9.60
2011,07,08,15,44,8.10
2011,07,08,15,45,9.60
2011,07,08,15,46,11.30
2011,07,08,15,47,9.60
2011,07,08,15,48,3.20
2011,07,08,15,49,14.50
2011,07,08,15,50,11.30
2011,07,08,15,51,12.90
2011,07,08,15,52,17.70
2011,07,08,15,53,17.70
2011,07,08,15,54,11.30
2011,07,08,15,55,8.10
2011,07,08,15,56,8.10
2011,07,08,15,57,12.90
2011,07,08,15,58,8.10
2011,07,08,15,59,11.30
2011,07,08,16,00,9.60
2011,07,08,16,01,8.10
2011,07,08,16,02,9.60
2011,07,08,16,03,8.10
2011,07,08,16,04,4.80
2011,07,08,16,05,4.80
2011,07,08,16,06,3.20
2011,07,08,16,07,4.80
2011,07,08,16,08,6.40
2011,07,08,16,09,6.40
2011,07,08,16,10,3.20
2011,07,08,16,11,4.80
2011,07,08,16,12,4.80
2011,07,08,16,13,4.80
2011,07,08,16,14,4.80
2011,07,08,16,15,6.40
2011,07,08,16,16,8.10
2011,07,08,16,17,6.40
2011,07,08,16,18,6.40
2011,07,08,16,19,8.10
2011,07,08,16,20,3.20
2011,07,08,16,21,6.40
2011,07,08,16,22,4.80
2011,07,08,16,23,6.40
2011,07,08,16,24,4.80
2011,07,08,16,25,1.60
2011,07,08,16,26,1.60
2011,07,08,16,27,1.60
2011,07,08,16,28,3.20
2011,07,08,16,29,3.20
2011,07,08,16,36,1.60
2011,07,08,16,37,3.20
2011,07,08,16,38,1.60
2011,07,08,16,39,3.20
2011,07,08,16,40,3.20
2011,07,08,16,41,3.20
2011,07,08,16,42,4.80
2011,07,08,16,43,6.40
2011,07,08,16,44,1.60
2011,07,08,16,45,1.60
2011,07,08,16,46,1.60
2011,07,08,16,47,1.60
2011,07,08,16,49,1.60
2011,07,08,16,50,4.80
2011,07,08,16,51,3.20
2011,07,08,16,52,3.20
2011,07,08,16,53,6.40
2011,07,08,16,54,17.70
2011,07,08,16,55,19.30
2011,07,08,16,56,14.50
2011,07,08,16,57,24.20
2011,07,08,16,58,14.50
2011,07,08,16,59,19.30
2011,07,08,17,00,19.30
2011,07,08,17,01,11.30
2011,07,08,17,02,14.50
2011,07,08,17,03,17.70
2011,07,08,17,04,14.50
2011,07,08,17,05,16.10
2011,07,08,17,06,17.70
2011,07,08,17,07,14.50
2011,07,08,17,08,17.70
2011,07,08,17,09,16.10
2011,07,08,17,10,9.60
2011,07,08,17,11,11.30
2011,07,08,17,12,17.70
2011,07,08,17,13,9.60
2011,07,08,17,14,11.30
2011,07,08,17,15,8.10
2011,07,08,17,16,17.70
2011,07,08,17,17,8.10
2011,07,08,17,18,11.30
2011,07,08,17,19,9.60
2011,07,08,17,20,8.10
2011,07,08,17,21,8.10
2011,07,08,17,22,9.60
2011,07,08,17,23,16.10
2011,07,08,17,24,6.40
2011,07,08,17,25,4.80
2011,07,08,17,26,3.20
2011,07,08,17,27,12.90
2011,07,08,17,28,6.40
2011,07,08,17,29,8.10
2011,07,08,17,30,20.90
2011,07,08,17,31,16.10
2011,07,08,17,32,14.50
2011,07,08,17,33,17.70
2011,07,08,17,34,4.80
2011,07,08,17,35,16.10
2011,07,08,17,36,11.30
2011,07,08,17,37,8.10
2011,07,08,17,38,11.30
2011,07,08,17,39,12.90
2011,07,08,17,40,6.40
2011,07,08,17,41,3.20
2011,07,08,17,42,9.60
2011,07,08,17,43,1.60
2011,07,08,17,44,8.10
2011,07,08,17,45,1.60
2011,07,08,17,46,1.60
2011,07,08,17,47,6.40
2011,07,08,17,48,8.10
2011,07,08,17,49,9.60
2011,07,08,17,50,8.10
2011,07,08,17,51,20.90
2011,07,08,17,52,11.30
2011,07,08,17,53,14.50
2011,07,08,17,54,17.70
2011,07,08,17,55,11.30
2011,07,08,17,56,9.60
2011,07,08,17,57,17.70
2011,07,08,17,58,9.60
2011,07,08,17,59,16.10
2011,07,08,18,00,6.40
2011,07,08,18,01,3.20
2011,07,08,18,02,1.60
2011,07,08,18,03,4.80
2011,07,08,18,04,4.80
2011,07,08,18,05,3.20
2011,07,08,18,06,4.80
2011,07,08,18,07,14.50
2011,07,08,18,08,16.10
2011,07,08,18,09,20.90
2011,07,08,18,10,16.10
2011,07,08,18,11,14.50
2011,07,08,18,12,16.10
2011,07,08,18,13,16.10
2011,07,08,18,14,9.60
2011,07,08,18,15,17.70
2011,07,08,18,16,9.60
2011,07,08,18,17,12.90
2011,07,08,18,18,11.30
2011,07,08,18,19,3.20
2011,07,08,18,20,6.40
2011,07,08,18,21,8.10
2011,07,08,18,22,9.60
2011,07,08,18,23,4.80
2011,07,08,18,24,8.10
2011,07,08,18,25,11.30
2011,07,08,18,26,6.40
2011,07,08,18,27,8.10
2011,07,08,18,28,9.60
2011,07,08,18,29,17.70
2011,07,08,18,30,8.10