Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,02,28,02,31,4.80
2018,02,28,02,32,6.40
2018,02,28,02,33,4.80
2018,02,28,02,34,1.60
2018,02,28,02,35,6.40
2018,02,28,02,36,12.90
2018,02,28,02,37,8.10
2018,02,28,02,38,9.60
2018,02,28,02,39,6.40
2018,02,28,02,40,3.20
2018,02,28,02,41,3.20
2018,02,28,02,42,3.20
2018,02,28,02,43,6.40
2018,02,28,02,44,9.60
2018,02,28,02,45,12.90
2018,02,28,02,46,6.40
2018,02,28,02,47,4.80
2018,02,28,02,48,3.20
2018,02,28,02,49,3.20
2018,02,28,02,50,6.40
2018,02,28,02,51,11.30
2018,02,28,02,52,9.60
2018,02,28,02,53,8.10
2018,02,28,02,54,3.20
2018,02,28,02,55,1.60
2018,02,28,02,56,3.20
2018,02,28,02,57,6.40
2018,02,28,02,58,6.40
2018,02,28,02,59,3.20
2018,02,28,03,00,3.20
2018,02,28,03,01,3.20
2018,02,28,03,02,3.20
2018,02,28,03,03,3.20
2018,02,28,03,04,1.60
2018,02,28,03,07,1.60
2018,02,28,03,08,1.60
2018,02,28,03,09,3.20
2018,02,28,03,10,3.20
2018,02,28,03,11,1.60
2018,02,28,03,12,1.60
2018,02,28,03,13,1.60
2018,02,28,03,14,3.20
2018,02,28,04,56,11.30
2018,02,28,04,57,6.40
2018,02,28,04,58,3.20
2018,02,28,05,00,8.10
2018,02,28,05,01,8.10
2018,02,28,05,02,6.40
2018,02,28,05,03,8.10
2018,02,28,05,04,8.10
2018,02,28,05,05,6.40
2018,02,28,05,06,9.60
2018,02,28,05,07,8.10
2018,02,28,05,08,9.60
2018,02,28,05,09,9.60
2018,02,28,05,10,14.50
2018,02,28,05,11,12.90
2018,02,28,05,12,17.70
2018,02,28,05,13,14.50
2018,02,28,05,14,12.90
2018,02,28,05,15,17.70
2018,02,28,05,16,17.70
2018,02,28,05,17,22.50
2018,02,28,05,18,24.20
2018,02,28,05,19,19.30
2018,02,28,05,20,12.90
2018,02,28,05,21,17.70
2018,02,28,05,22,22.50
2018,02,28,05,23,11.30
2018,02,28,05,24,17.70
2018,02,28,05,25,20.90
2018,02,28,05,26,14.50
2018,02,28,05,27,16.10
2018,02,28,05,28,22.50
2018,02,28,05,29,16.10
2018,02,28,05,30,14.50
2018,02,28,05,31,17.70
2018,02,28,05,32,14.50
2018,02,28,05,33,17.70
2018,02,28,05,34,19.30
2018,02,28,05,35,16.10
2018,02,28,05,36,16.10
2018,02,28,05,37,24.20
2018,02,28,05,38,16.10
2018,02,28,05,39,11.30
2018,02,28,05,40,12.90
2018,02,28,05,41,12.90
2018,02,28,05,42,16.10
2018,02,28,05,43,11.30
2018,02,28,05,44,14.50
2018,02,28,05,45,12.90
2018,02,28,05,46,14.50
2018,02,28,05,47,14.50
2018,02,28,05,48,16.10
2018,02,28,05,49,14.50
2018,02,28,05,50,11.30
2018,02,28,05,51,12.90
2018,02,28,05,52,12.90
2018,02,28,05,53,14.50
2018,02,28,05,54,16.10
2018,02,28,05,55,14.50
2018,02,28,05,56,16.10
2018,02,28,05,57,17.70
2018,02,28,05,58,17.70
2018,02,28,05,59,19.30
2018,02,28,06,00,16.10
2018,02,28,06,01,16.10
2018,02,28,06,02,12.90
2018,02,28,06,03,16.10
2018,02,28,06,04,19.30
2018,02,28,06,05,20.90
2018,02,28,06,06,17.70
2018,02,28,06,07,24.20
2018,02,28,06,08,17.70
2018,02,28,06,09,22.50
2018,02,28,06,10,19.30
2018,02,28,06,11,19.30
2018,02,28,06,12,27.40
2018,02,28,06,13,20.90
2018,02,28,06,14,22.50
2018,02,28,06,15,16.10
2018,02,28,06,16,25.70
2018,02,28,06,17,19.30
2018,02,28,06,18,30.60
2018,02,28,06,19,20.90
2018,02,28,06,20,25.70
2018,02,28,06,21,19.30
2018,02,28,06,22,14.50
2018,02,28,06,23,16.10
2018,02,28,06,24,17.70
2018,02,28,06,25,14.50
2018,02,28,06,26,16.10
2018,02,28,06,27,20.90
2018,02,28,06,28,22.50
2018,02,28,06,29,22.50
2018,02,28,06,30,25.70
2018,02,28,06,31,24.20
2018,02,28,06,32,17.70
2018,02,28,06,33,20.90
2018,02,28,06,34,20.90
2018,02,28,06,35,20.90
2018,02,28,06,36,17.70
2018,02,28,06,37,24.20
2018,02,28,06,38,27.40
2018,02,28,06,39,22.50
2018,02,28,06,40,29.00
2018,02,28,06,41,22.50
2018,02,28,06,42,22.50
2018,02,28,06,43,22.50
2018,02,28,06,44,27.40
2018,02,28,06,45,29.00
2018,02,28,06,46,46.70
2018,02,28,06,47,49.90
2018,02,28,06,48,46.70
2018,02,28,06,49,37.00
2018,02,28,06,50,45.10
2018,02,28,06,51,40.20
2018,02,28,06,52,43.50
2018,02,28,06,53,40.20
2018,02,28,06,54,38.60
2018,02,28,06,55,43.50
2018,02,28,06,56,37.00
2018,02,28,06,57,41.80
2018,02,28,06,58,38.60
2018,02,28,06,59,45.10
2018,02,28,07,00,46.70
2018,02,28,07,01,40.20
2018,02,28,07,02,37.00
2018,02,28,07,03,37.00
2018,02,28,07,04,43.50
2018,02,28,07,05,43.50
2018,02,28,07,06,49.90
2018,02,28,07,07,40.20
2018,02,28,07,08,43.50
2018,02,28,07,09,38.60
2018,02,28,07,10,37.00
2018,02,28,07,11,40.20
2018,02,28,07,12,32.20
2018,02,28,07,13,37.00
2018,02,28,07,14,38.60
2018,02,28,07,15,45.10
2018,02,28,07,16,33.80
2018,02,28,07,17,35.40
2018,02,28,07,18,40.20
2018,02,28,07,19,37.00
2018,02,28,07,20,30.60
2018,02,28,07,21,41.80
2018,02,28,07,22,40.20
2018,02,28,07,23,41.80
2018,02,28,07,24,41.80
2018,02,28,07,25,49.90
2018,02,28,07,26,41.80
2018,02,28,07,27,40.20
2018,02,28,07,28,43.50
2018,02,28,07,29,43.50
2018,02,28,07,30,33.80
2018,02,28,07,31,35.40
2018,02,28,07,32,27.40
2018,02,28,07,33,27.40
2018,02,28,07,34,27.40
2018,02,28,07,35,37.00
2018,02,28,07,36,32.20
2018,02,28,07,37,43.50
2018,02,28,07,38,40.20
2018,02,28,07,39,51.50
2018,02,28,07,40,43.50
2018,02,28,07,41,35.40
2018,02,28,07,42,41.80
2018,02,28,07,43,38.60
2018,02,28,07,44,37.00
2018,02,28,07,45,33.80
2018,02,28,07,46,45.10
2018,02,28,07,47,43.50
2018,02,28,07,48,37.00
2018,02,28,07,49,38.60
2018,02,28,07,50,45.10
2018,02,28,07,51,37.00
2018,02,28,07,52,48.30
2018,02,28,07,53,38.60
2018,02,28,07,54,48.30
2018,02,28,07,55,41.80
2018,02,28,07,56,35.40
2018,02,28,07,57,48.30
2018,02,28,07,58,43.50
2018,02,28,07,59,40.20
2018,02,28,08,00,54.70
2018,02,28,08,01,48.30
2018,02,28,08,02,54.70
2018,02,28,08,03,62.70
2018,02,28,08,04,57.90
2018,02,28,08,05,62.70
2018,02,28,08,06,59.50
2018,02,28,08,07,49.90
2018,02,28,08,08,40.20
2018,02,28,08,09,48.30
2018,02,28,08,10,59.50
2018,02,28,08,11,61.20
2018,02,28,08,12,57.90
2018,02,28,08,13,59.50
2018,02,28,08,14,54.70
2018,02,28,08,15,49.90
2018,02,28,08,16,59.50
2018,02,28,08,17,56.30
2018,02,28,08,18,53.10
2018,02,28,08,19,64.40
2018,02,28,08,20,57.90
2018,02,28,08,21,54.70
2018,02,28,08,22,54.70
2018,02,28,08,23,56.30
2018,02,28,08,24,51.50
2018,02,28,08,25,48.30
2018,02,28,08,26,43.50
2018,02,28,08,27,53.10
2018,02,28,08,28,43.50
2018,02,28,08,29,46.70
2018,02,28,08,30,54.70
2018,02,28,08,31,57.90
2018,02,28,08,32,57.90
2018,02,28,08,33,54.70
2018,02,28,08,34,66.00
2018,02,28,08,35,75.60
2018,02,28,08,36,56.30
2018,02,28,08,37,61.20
2018,02,28,08,38,59.50
2018,02,28,08,39,57.90
2018,02,28,08,40,56.30
2018,02,28,08,41,59.50
2018,02,28,08,42,64.40
2018,02,28,08,43,67.60
2018,02,28,08,44,66.00
2018,02,28,08,45,53.10
2018,02,28,08,46,59.50
2018,02,28,08,47,64.40
2018,02,28,08,48,67.60
2018,02,28,08,49,61.20
2018,02,28,08,50,41.80
2018,02,28,08,51,38.60
2018,02,28,08,52,45.10
2018,02,28,08,53,37.00
2018,02,28,08,54,45.10
2018,02,28,08,55,62.70
2018,02,28,08,56,48.30
2018,02,28,08,57,40.20
2018,02,28,08,58,46.70
2018,02,28,08,59,38.60
2018,02,28,09,00,53.10
2018,02,28,09,01,54.70
2018,02,28,09,02,51.50
2018,02,28,09,03,59.50
2018,02,28,09,04,51.50
2018,02,28,09,05,51.50
2018,02,28,09,06,54.70
2018,02,28,09,07,56.30
2018,02,28,09,08,61.20
2018,02,28,09,09,56.30
2018,02,28,09,10,49.90
2018,02,28,09,11,67.60
2018,02,28,09,12,62.70
2018,02,28,09,13,70.80
2018,02,28,09,14,61.20
2018,02,28,09,15,56.30
2018,02,28,09,16,62.70
2018,02,28,09,17,61.20
2018,02,28,09,18,62.70
2018,02,28,09,19,54.70
2018,02,28,09,20,62.70
2018,02,28,09,21,62.70
2018,02,28,09,22,54.70
2018,02,28,09,23,57.90
2018,02,28,09,24,67.60
2018,02,28,09,25,62.70
2018,02,28,09,26,61.20
2018,02,28,09,27,57.90
2018,02,28,09,28,59.50
2018,02,28,09,29,59.50
2018,02,28,09,30,61.20
2018,02,28,09,31,67.60
2018,02,28,09,32,62.70
2018,02,28,09,33,67.60
2018,02,28,09,34,75.60
2018,02,28,09,35,70.80
2018,02,28,09,36,61.20
2018,02,28,09,37,66.00
2018,02,28,09,38,78.80
2018,02,28,09,39,67.60
2018,02,28,09,40,56.30
2018,02,28,09,41,61.20
2018,02,28,09,42,56.30
2018,02,28,09,43,59.50
2018,02,28,09,44,66.00
2018,02,28,09,45,66.00
2018,02,28,09,46,54.70
2018,02,28,09,47,53.10
2018,02,28,09,48,56.30
2018,02,28,09,49,49.90
2018,02,28,09,50,61.20
2018,02,28,09,51,62.70
2018,02,28,09,52,62.70
2018,02,28,09,53,59.50
2018,02,28,09,54,67.60
2018,02,28,09,55,59.50
2018,02,28,09,56,61.20
2018,02,28,09,57,64.40
2018,02,28,09,58,49.90
2018,02,28,09,59,69.20
2018,02,28,10,00,57.90
2018,02,28,10,01,49.90
2018,02,28,10,02,53.10
2018,02,28,10,03,59.50
2018,02,28,10,04,57.90
2018,02,28,10,05,61.20
2018,02,28,10,06,69.20
2018,02,28,10,07,51.50
2018,02,28,10,08,53.10
2018,02,28,10,09,56.30
2018,02,28,10,10,64.40
2018,02,28,10,11,64.40
2018,02,28,10,12,59.50
2018,02,28,10,13,70.80
2018,02,28,10,14,59.50
2018,02,28,10,15,54.70
2018,02,28,10,16,56.30
2018,02,28,10,17,61.20
2018,02,28,10,18,66.00
2018,02,28,10,19,69.20
2018,02,28,10,20,67.60
2018,02,28,10,21,54.70
2018,02,28,10,22,54.70
2018,02,28,10,23,54.70
2018,02,28,10,24,62.70
2018,02,28,10,25,67.60
2018,02,28,10,26,49.90
2018,02,28,10,27,69.20
2018,02,28,10,28,61.20
2018,02,28,10,29,64.40
2018,02,28,10,30,64.40
2018,02,28,10,31,62.70
2018,02,28,10,32,67.60
2018,02,28,10,33,62.70
2018,02,28,10,34,69.20
2018,02,28,10,35,69.20
2018,02,28,10,36,70.80
2018,02,28,10,37,72.40
2018,02,28,10,38,59.50
2018,02,28,10,39,56.30
2018,02,28,10,40,59.50
2018,02,28,10,41,64.40
2018,02,28,10,42,59.50
2018,02,28,10,43,48.30
2018,02,28,10,44,48.30
2018,02,28,10,45,59.50
2018,02,28,10,46,54.70
2018,02,28,10,47,59.50
2018,02,28,10,48,61.20
2018,02,28,10,49,62.70
2018,02,28,10,50,57.90
2018,02,28,10,51,69.20
2018,02,28,10,52,64.40
2018,02,28,10,53,61.20
2018,02,28,10,54,66.00
2018,02,28,10,55,66.00
2018,02,28,10,56,59.50
2018,02,28,10,57,66.00
2018,02,28,10,58,61.20
2018,02,28,10,59,62.70
2018,02,28,11,00,64.40
2018,02,28,11,01,54.70
2018,02,28,11,02,66.00
2018,02,28,11,03,61.20
2018,02,28,11,04,66.00
2018,02,28,11,05,56.30
2018,02,28,11,06,59.50
2018,02,28,11,07,64.40
2018,02,28,11,08,57.90
2018,02,28,11,09,49.90
2018,02,28,11,10,59.50
2018,02,28,11,11,59.50
2018,02,28,11,12,61.20
2018,02,28,11,13,69.20
2018,02,28,11,14,61.20
2018,02,28,11,15,64.40
2018,02,28,11,16,72.40
2018,02,28,11,17,75.60
2018,02,28,11,18,62.70
2018,02,28,11,19,77.30
2018,02,28,11,20,72.40
2018,02,28,11,21,53.10
2018,02,28,11,22,56.30
2018,02,28,11,23,67.60
2018,02,28,11,24,74.00
2018,02,28,11,25,53.10
2018,02,28,11,26,64.40
2018,02,28,11,27,82.10
2018,02,28,11,28,54.70
2018,02,28,11,29,53.10
2018,02,28,11,30,66.00
2018,02,28,11,31,61.20
2018,02,28,11,32,54.70
2018,02,28,11,33,53.10
2018,02,28,11,34,51.50
2018,02,28,11,35,72.40
2018,02,28,11,36,62.70
2018,02,28,11,37,62.70
2018,02,28,11,38,64.40
2018,02,28,11,39,75.60
2018,02,28,11,40,64.40
2018,02,28,11,41,72.40
2018,02,28,11,42,72.40
2018,02,28,11,43,67.60
2018,02,28,11,44,64.40
2018,02,28,11,45,72.40
2018,02,28,11,46,66.00
2018,02,28,11,47,59.50
2018,02,28,11,48,67.60
2018,02,28,11,49,64.40
2018,02,28,11,50,66.00
2018,02,28,11,51,70.80
2018,02,28,11,52,75.60
2018,02,28,11,53,77.30
2018,02,28,11,54,61.20
2018,02,28,11,55,57.90
2018,02,28,11,56,41.80
2018,02,28,11,57,57.90
2018,02,28,11,58,69.20
2018,02,28,11,59,57.90
2018,02,28,12,00,51.50
2018,02,28,12,01,61.20
2018,02,28,12,02,67.60
2018,02,28,12,03,59.50
2018,02,28,12,04,49.90
2018,02,28,12,05,49.90
2018,02,28,12,06,51.50
2018,02,28,12,07,64.40
2018,02,28,12,08,57.90
2018,02,28,12,09,51.50
2018,02,28,12,10,57.90
2018,02,28,12,11,62.70
2018,02,28,12,12,51.50
2018,02,28,12,13,64.40
2018,02,28,12,14,59.50
2018,02,28,12,15,59.50
2018,02,28,12,16,48.30
2018,02,28,12,17,69.20
2018,02,28,12,18,51.50
2018,02,28,12,19,53.10
2018,02,28,12,20,64.40
2018,02,28,12,21,43.50
2018,02,28,12,22,57.90
2018,02,28,12,23,80.50
2018,02,28,12,24,64.40
2018,02,28,12,25,59.50
2018,02,28,12,26,62.70
2018,02,28,12,27,70.80
2018,02,28,12,28,74.00
2018,02,28,12,29,75.60
2018,02,28,12,30,66.00
2018,02,28,12,31,62.70
2018,02,28,12,32,59.50
2018,02,28,12,33,43.50
2018,02,28,12,34,59.50
2018,02,28,12,35,67.60
2018,02,28,12,36,54.70
2018,02,28,12,37,62.70
2018,02,28,12,38,69.20
2018,02,28,12,39,43.50
2018,02,28,12,40,54.70
2018,02,28,12,41,62.70
2018,02,28,12,42,57.90
2018,02,28,12,43,49.90
2018,02,28,12,44,59.50
2018,02,28,12,45,56.30
2018,02,28,12,46,53.10
2018,02,28,12,47,66.00
2018,02,28,12,48,59.50
2018,02,28,12,49,53.10
2018,02,28,12,50,49.90
2018,02,28,12,51,53.10
2018,02,28,12,52,51.50
2018,02,28,12,53,56.30
2018,02,28,12,54,54.70
2018,02,28,12,55,53.10
2018,02,28,12,56,57.90
2018,02,28,12,57,66.00
2018,02,28,12,58,62.70
2018,02,28,12,59,53.10
2018,02,28,13,00,54.70
2018,02,28,13,01,64.40
2018,02,28,13,02,72.40
2018,02,28,13,03,57.90
2018,02,28,13,04,64.40
2018,02,28,13,05,67.60
2018,02,28,13,06,62.70
2018,02,28,13,07,62.70
2018,02,28,13,08,59.50
2018,02,28,13,09,64.40
2018,02,28,13,10,66.00
2018,02,28,13,11,54.70
2018,02,28,13,12,57.90
2018,02,28,13,13,59.50
2018,02,28,13,14,59.50
2018,02,28,13,15,69.20
2018,02,28,13,16,62.70
2018,02,28,13,17,53.10
2018,02,28,13,18,54.70
2018,02,28,13,19,66.00
2018,02,28,13,20,56.30
2018,02,28,13,21,64.40
2018,02,28,13,22,62.70
2018,02,28,13,23,66.00
2018,02,28,13,24,56.30
2018,02,28,13,25,61.20
2018,02,28,13,26,67.60
2018,02,28,13,27,74.00
2018,02,28,13,28,62.70
2018,02,28,13,29,69.20
2018,02,28,13,30,69.20
2018,02,28,13,31,74.00
2018,02,28,13,32,59.50
2018,02,28,13,33,61.20
2018,02,28,13,34,62.70
2018,02,28,13,35,59.50
2018,02,28,13,36,56.30
2018,02,28,13,37,56.30
2018,02,28,13,38,62.70
2018,02,28,13,39,64.40
2018,02,28,13,40,70.80
2018,02,28,13,41,54.70
2018,02,28,13,42,59.50
2018,02,28,13,43,62.70
2018,02,28,13,44,57.90
2018,02,28,13,45,57.90
2018,02,28,13,46,57.90
2018,02,28,13,47,53.10
2018,02,28,13,48,54.70
2018,02,28,13,49,70.80
2018,02,28,13,50,75.60
2018,02,28,13,51,67.60
2018,02,28,13,52,66.00
2018,02,28,13,53,62.70
2018,02,28,13,54,53.10
2018,02,28,13,55,64.40
2018,02,28,13,56,59.50
2018,02,28,13,57,57.90
2018,02,28,13,58,64.40
2018,02,28,13,59,59.50
2018,02,28,14,00,54.70
2018,02,28,14,01,62.70
2018,02,28,14,02,69.20
2018,02,28,14,03,61.20
2018,02,28,14,04,62.70
2018,02,28,14,05,57.90
2018,02,28,14,06,53.10
2018,02,28,14,07,67.60
2018,02,28,14,08,64.40
2018,02,28,14,09,66.00
2018,02,28,14,10,62.70
2018,02,28,14,11,61.20
2018,02,28,14,12,59.50
2018,02,28,14,13,66.00
2018,02,28,14,14,57.90
2018,02,28,14,15,57.90
2018,02,28,14,16,57.90
2018,02,28,14,17,72.40
2018,02,28,14,18,62.70
2018,02,28,14,19,67.60
2018,02,28,14,20,62.70
2018,02,28,14,21,45.10
2018,02,28,14,22,48.30
2018,02,28,14,23,48.30
2018,02,28,14,24,62.70
2018,02,28,14,25,64.40
2018,02,28,14,26,51.50
2018,02,28,14,27,57.90
2018,02,28,14,28,75.60
2018,02,28,14,29,78.80
2018,02,28,14,30,74.00
2018,02,28,14,31,49.90
2018,02,28,14,32,66.00
2018,02,28,14,33,62.70
2018,02,28,14,34,64.40
2018,02,28,14,35,62.70
2018,02,28,14,36,57.90
2018,02,28,14,37,66.00
2018,02,28,14,38,66.00
2018,02,28,14,39,72.40
2018,02,28,14,40,61.20
2018,02,28,14,41,72.40
2018,02,28,14,42,69.20
2018,02,28,14,43,59.50
2018,02,28,14,44,69.20
2018,02,28,14,45,74.00
2018,02,28,14,46,74.00
2018,02,28,14,47,64.40
2018,02,28,14,48,67.60
2018,02,28,14,49,51.50
2018,02,28,14,50,59.50
2018,02,28,14,51,70.80
2018,02,28,14,52,86.90
2018,02,28,14,53,78.80
2018,02,28,14,54,66.00
2018,02,28,14,55,66.00
2018,02,28,14,56,59.50
2018,02,28,14,57,56.30
2018,02,28,14,58,61.20
2018,02,28,14,59,64.40
2018,02,28,15,00,64.40
2018,02,28,15,01,59.50
2018,02,28,15,02,72.40
2018,02,28,15,03,64.40
2018,02,28,15,04,46.70
2018,02,28,15,05,62.70
2018,02,28,15,06,66.00
2018,02,28,15,07,69.20
2018,02,28,15,08,70.80
2018,02,28,15,09,66.00
2018,02,28,15,10,70.80
2018,02,28,15,11,70.80
2018,02,28,15,12,59.50
2018,02,28,15,13,62.70
2018,02,28,15,14,66.00
2018,02,28,15,15,77.30
2018,02,28,15,16,77.30
2018,02,28,15,17,70.80
2018,02,28,15,18,88.50
2018,02,28,15,19,72.40
2018,02,28,15,20,69.20
2018,02,28,15,21,74.00
2018,02,28,15,22,74.00
2018,02,28,15,23,74.00
2018,02,28,15,24,59.50
2018,02,28,15,25,67.60
2018,02,28,15,26,74.00
2018,02,28,15,27,66.00
2018,02,28,15,28,78.80
2018,02,28,15,29,72.40
2018,02,28,15,30,61.20
2018,02,28,15,31,61.20
2018,02,28,15,32,75.60
2018,02,28,15,33,74.00
2018,02,28,15,34,69.20
2018,02,28,15,35,70.80
2018,02,28,15,36,72.40
2018,02,28,15,37,70.80
2018,02,28,15,38,64.40
2018,02,28,15,39,59.50
2018,02,28,15,40,70.80
2018,02,28,15,41,64.40
2018,02,28,15,42,61.20
2018,02,28,15,43,72.40
2018,02,28,15,44,70.80
2018,02,28,15,45,69.20
2018,02,28,15,46,61.20
2018,02,28,15,47,57.90
2018,02,28,15,48,61.20
2018,02,28,15,49,53.10
2018,02,28,15,50,61.20
2018,02,28,15,51,57.90
2018,02,28,15,52,70.80
2018,02,28,15,53,67.60
2018,02,28,15,54,67.60
2018,02,28,15,55,61.20
2018,02,28,15,56,66.00
2018,02,28,15,57,66.00
2018,02,28,15,58,78.80
2018,02,28,15,59,69.20
2018,02,28,16,00,62.70
2018,02,28,16,01,64.40
2018,02,28,16,02,61.20
2018,02,28,16,03,74.00
2018,02,28,16,04,75.60
2018,02,28,16,05,66.00
2018,02,28,16,06,70.80
2018,02,28,16,07,72.40
2018,02,28,16,08,62.70
2018,02,28,16,09,69.20
2018,02,28,16,10,43.50
2018,02,28,16,11,66.00
2018,02,28,16,12,61.20
2018,02,28,16,13,61.20
2018,02,28,16,14,69.20
2018,02,28,16,15,75.60
2018,02,28,16,16,75.60
2018,02,28,16,17,57.90
2018,02,28,16,18,57.90
2018,02,28,16,19,54.70
2018,02,28,16,20,62.70
2018,02,28,16,21,54.70
2018,02,28,16,22,64.40
2018,02,28,16,23,67.60
2018,02,28,16,24,62.70
2018,02,28,16,25,67.60
2018,02,28,16,26,75.60
2018,02,28,16,27,64.40
2018,02,28,16,28,70.80
2018,02,28,16,29,51.50
2018,02,28,16,30,64.40
2018,02,28,16,31,61.20
2018,02,28,16,32,56.30
2018,02,28,16,33,56.30
2018,02,28,16,34,49.90
2018,02,28,16,35,40.20
2018,02,28,16,36,46.70
2018,02,28,16,37,66.00
2018,02,28,16,38,61.20
2018,02,28,16,39,77.30
2018,02,28,16,40,72.40
2018,02,28,16,41,75.60
2018,02,28,16,42,80.50
2018,02,28,16,43,69.20
2018,02,28,16,44,64.40
2018,02,28,16,45,69.20
2018,02,28,16,46,64.40
2018,02,28,16,47,54.70
2018,02,28,16,48,64.40
2018,02,28,16,49,56.30
2018,02,28,16,50,74.00
2018,02,28,16,51,61.20
2018,02,28,16,52,72.40
2018,02,28,16,53,66.00
2018,02,28,16,54,67.60
2018,02,28,16,55,85.30
2018,02,28,16,56,69.20
2018,02,28,16,57,70.80
2018,02,28,16,58,72.40
2018,02,28,16,59,72.40
2018,02,28,17,00,69.20
2018,02,28,17,01,67.60
2018,02,28,17,02,67.60
2018,02,28,17,03,64.40
2018,02,28,17,04,56.30
2018,02,28,17,05,67.60
2018,02,28,17,06,54.70
2018,02,28,17,07,53.10
2018,02,28,17,08,61.20
2018,02,28,17,09,66.00
2018,02,28,17,10,56.30
2018,02,28,17,11,56.30
2018,02,28,17,12,51.50
2018,02,28,17,13,64.40
2018,02,28,17,14,64.40
2018,02,28,17,15,57.90
2018,02,28,17,16,72.40
2018,02,28,17,17,72.40
2018,02,28,17,18,70.80
2018,02,28,17,19,57.90
2018,02,28,17,20,49.90
2018,02,28,17,21,53.10
2018,02,28,17,22,59.50
2018,02,28,17,23,61.20
2018,02,28,17,24,66.00
2018,02,28,17,25,69.20
2018,02,28,17,26,80.50
2018,02,28,17,27,70.80
2018,02,28,17,28,66.00
2018,02,28,17,29,61.20
2018,02,28,17,30,67.60
2018,02,28,17,31,75.60
2018,02,28,17,32,62.70
2018,02,28,17,33,48.30
2018,02,28,17,34,56.30
2018,02,28,17,35,62.70
2018,02,28,17,36,56.30
2018,02,28,17,37,54.70
2018,02,28,17,38,70.80
2018,02,28,17,39,54.70
2018,02,28,17,40,62.70
2018,02,28,17,41,62.70
2018,02,28,17,42,64.40
2018,02,28,17,43,57.90
2018,02,28,17,44,72.40
2018,02,28,17,45,78.80
2018,02,28,17,46,74.00
2018,02,28,17,47,66.00
2018,02,28,17,48,51.50
2018,02,28,17,49,59.50
2018,02,28,17,50,62.70
2018,02,28,17,51,64.40
2018,02,28,17,52,56.30
2018,02,28,17,53,72.40
2018,02,28,17,54,62.70
2018,02,28,17,55,75.60
2018,02,28,17,56,69.20
2018,02,28,17,57,67.60
2018,02,28,17,58,70.80
2018,02,28,17,59,66.00
2018,02,28,18,00,72.40
2018,02,28,18,01,62.70
2018,02,28,18,02,70.80
2018,02,28,18,03,54.70
2018,02,28,18,04,66.00
2018,02,28,18,05,62.70
2018,02,28,18,06,64.40
2018,02,28,18,07,62.70
2018,02,28,18,08,57.90
2018,02,28,18,09,59.50
2018,02,28,18,10,64.40
2018,02,28,18,11,54.70
2018,02,28,18,12,57.90
2018,02,28,18,13,61.20
2018,02,28,18,14,77.30
2018,02,28,18,15,62.70
2018,02,28,18,16,56.30
2018,02,28,18,17,70.80
2018,02,28,18,18,61.20
2018,02,28,18,19,64.40
2018,02,28,18,20,64.40
2018,02,28,18,21,64.40
2018,02,28,18,22,62.70
2018,02,28,18,23,53.10
2018,02,28,18,24,59.50
2018,02,28,18,25,59.50
2018,02,28,18,26,56.30
2018,02,28,18,27,66.00
2018,02,28,18,28,59.50
2018,02,28,18,29,62.70
2018,02,28,18,30,61.20
2018,02,28,18,31,67.60
2018,02,28,18,32,64.40
2018,02,28,18,33,72.40
2018,02,28,18,34,64.40
2018,02,28,18,35,53.10
2018,02,28,18,36,66.00
2018,02,28,18,37,70.80
2018,02,28,18,38,53.10
2018,02,28,18,39,62.70
2018,02,28,18,40,66.00
2018,02,28,18,41,59.50
2018,02,28,18,42,66.00
2018,02,28,18,43,67.60
2018,02,28,18,44,51.50
2018,02,28,18,45,62.70
2018,02,28,18,46,53.10
2018,02,28,18,47,61.20
2018,02,28,18,48,62.70
2018,02,28,18,49,77.30
2018,02,28,18,50,72.40
2018,02,28,18,51,67.60
2018,02,28,18,52,61.20
2018,02,28,18,53,74.00
2018,02,28,18,54,67.60
2018,02,28,18,55,67.60
2018,02,28,18,56,72.40
2018,02,28,18,57,64.40
2018,02,28,18,58,70.80
2018,02,28,18,59,61.20
2018,02,28,19,00,59.50
2018,02,28,19,01,70.80
2018,02,28,19,02,61.20
2018,02,28,19,03,46.70
2018,02,28,19,04,67.60
2018,02,28,19,05,69.20
2018,02,28,19,06,77.30
2018,02,28,19,07,67.60
2018,02,28,19,08,64.40
2018,02,28,19,09,66.00
2018,02,28,19,10,62.70
2018,02,28,19,11,69.20
2018,02,28,19,12,59.50
2018,02,28,19,13,56.30
2018,02,28,19,14,62.70
2018,02,28,19,15,62.70
2018,02,28,19,16,62.70
2018,02,28,19,17,57.90
2018,02,28,19,18,80.50
2018,02,28,19,19,67.60
2018,02,28,19,20,67.60
2018,02,28,19,21,70.80
2018,02,28,19,22,67.60
2018,02,28,19,23,74.00
2018,02,28,19,24,74.00
2018,02,28,19,25,72.40
2018,02,28,19,26,61.20
2018,02,28,19,27,45.10
2018,02,28,19,28,45.10
2018,02,28,19,29,48.30
2018,02,28,19,30,64.40
2018,02,28,19,31,48.30
2018,02,28,19,32,54.70
2018,02,28,19,33,72.40
2018,02,28,19,34,62.70
2018,02,28,19,35,45.10
2018,02,28,19,36,56.30
2018,02,28,19,37,48.30
2018,02,28,19,38,57.90
2018,02,28,19,39,62.70
2018,02,28,19,40,80.50
2018,02,28,19,41,67.60
2018,02,28,19,42,67.60
2018,02,28,19,43,64.40
2018,02,28,19,44,69.20
2018,02,28,19,45,59.50
2018,02,28,19,46,46.70
2018,02,28,19,47,51.50
2018,02,28,19,48,35.40
2018,02,28,19,49,49.90
2018,02,28,19,50,66.00
2018,02,28,19,51,48.30
2018,02,28,19,52,61.20
2018,02,28,19,53,57.90
2018,02,28,19,54,48.30
2018,02,28,19,55,69.20
2018,02,28,19,56,62.70
2018,02,28,19,57,56.30
2018,02,28,19,58,57.90
2018,02,28,19,59,67.60
2018,02,28,20,00,64.40
2018,02,28,20,01,59.50
2018,02,28,20,02,54.70
2018,02,28,20,03,59.50
2018,02,28,20,04,54.70
2018,02,28,20,05,64.40
2018,02,28,20,06,64.40
2018,02,28,20,07,48.30
2018,02,28,20,08,48.30
2018,02,28,20,09,72.40
2018,02,28,20,10,48.30
2018,02,28,20,11,53.10
2018,02,28,20,12,59.50
2018,02,28,20,13,38.60
2018,02,28,20,14,61.20
2018,02,28,20,15,51.50
2018,02,28,20,16,62.70
2018,02,28,20,17,62.70
2018,02,28,20,18,54.70
2018,02,28,20,19,43.50
2018,02,28,20,20,48.30
2018,02,28,20,21,57.90
2018,02,28,20,22,46.70
2018,02,28,20,23,61.20
2018,02,28,20,24,70.80
2018,02,28,20,25,56.30
2018,02,28,20,26,64.40
2018,02,28,20,27,59.50
2018,02,28,20,28,54.70
2018,02,28,20,29,48.30
2018,02,28,20,30,53.10
2018,02,28,20,31,59.50
2018,02,28,20,32,61.20
2018,02,28,20,33,62.70
2018,02,28,20,34,57.90
2018,02,28,20,35,54.70
2018,02,28,20,36,57.90
2018,02,28,20,37,66.00
2018,02,28,20,38,61.20
2018,02,28,20,39,53.10
2018,02,28,20,40,46.70
2018,02,28,20,41,57.90
2018,02,28,20,42,61.20
2018,02,28,20,43,56.30
2018,02,28,20,44,46.70
2018,02,28,20,45,38.60
2018,02,28,20,46,33.80
2018,02,28,20,47,45.10
2018,02,28,20,48,38.60
2018,02,28,20,49,41.80
2018,02,28,20,50,33.80
2018,02,28,20,51,29.00
2018,02,28,20,52,35.40
2018,02,28,20,53,46.70
2018,02,28,20,54,33.80
2018,02,28,20,55,54.70
2018,02,28,20,56,37.00
2018,02,28,20,57,43.50
2018,02,28,20,58,53.10
2018,02,28,20,59,54.70
2018,02,28,21,00,56.30
2018,02,28,21,01,59.50
2018,02,28,21,02,51.50
2018,02,28,21,03,51.50
2018,02,28,21,04,54.70
2018,02,28,21,05,59.50
2018,02,28,21,06,46.70
2018,02,28,21,07,54.70
2018,02,28,21,08,51.50
2018,02,28,21,09,51.50
2018,02,28,21,10,54.70
2018,02,28,21,11,54.70
2018,02,28,21,12,46.70
2018,02,28,21,13,53.10
2018,02,28,21,14,56.30
2018,02,28,21,15,57.90
2018,02,28,21,16,53.10
2018,02,28,21,17,53.10
2018,02,28,21,18,40.20
2018,02,28,21,19,41.80
2018,02,28,21,20,38.60
2018,02,28,21,21,46.70
2018,02,28,21,22,37.00
2018,02,28,21,23,46.70
2018,02,28,21,24,48.30
2018,02,28,21,25,41.80
2018,02,28,21,26,35.40
2018,02,28,21,27,35.40
2018,02,28,21,28,37.00
2018,02,28,21,29,38.60
2018,02,28,21,30,41.80
2018,02,28,21,31,33.80
2018,02,28,21,32,41.80
2018,02,28,21,33,25.70
2018,02,28,21,34,30.60
2018,02,28,21,35,29.00
2018,02,28,21,36,40.20