Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,03,00,00,-5.20
2017,01,03,00,01,-5.20
2017,01,03,00,02,-5.20
2017,01,03,00,03,-5.20
2017,01,03,00,04,-5.20
2017,01,03,00,05,-5.20
2017,01,03,00,06,-5.20
2017,01,03,00,07,-5.20
2017,01,03,00,08,-5.30
2017,01,03,00,09,-5.30
2017,01,03,00,10,-5.30
2017,01,03,00,11,-5.30
2017,01,03,00,12,-5.30
2017,01,03,00,13,-5.30
2017,01,03,00,14,-5.30
2017,01,03,00,15,-5.20
2017,01,03,00,16,-5.20
2017,01,03,00,17,-5.20
2017,01,03,00,18,-5.20
2017,01,03,00,19,-5.20
2017,01,03,00,20,-5.20
2017,01,03,00,21,-5.20
2017,01,03,00,22,-5.20
2017,01,03,00,23,-5.20
2017,01,03,00,24,-5.20
2017,01,03,00,25,-5.20
2017,01,03,00,26,-5.20
2017,01,03,00,27,-5.10
2017,01,03,00,28,-5.10
2017,01,03,00,29,-5.10
2017,01,03,00,30,-5.10
2017,01,03,00,31,-5.10
2017,01,03,00,32,-5.10
2017,01,03,00,33,-5.10
2017,01,03,00,34,-5.10
2017,01,03,00,35,-5.10
2017,01,03,00,36,-5.10
2017,01,03,00,37,-5.10
2017,01,03,00,38,-5.10
2017,01,03,00,39,-5.10
2017,01,03,00,40,-5.10
2017,01,03,00,41,-5.10
2017,01,03,00,42,-5.10
2017,01,03,00,43,-5.10
2017,01,03,00,44,-5.10
2017,01,03,00,45,-5.10
2017,01,03,00,46,-5.10
2017,01,03,00,47,-5.10
2017,01,03,00,48,-5.10
2017,01,03,00,49,-5.10
2017,01,03,00,50,-5.10
2017,01,03,00,51,-5.10
2017,01,03,00,52,-5.10
2017,01,03,00,53,-5.10
2017,01,03,00,54,-5.00
2017,01,03,00,55,-5.00
2017,01,03,00,56,-4.90
2017,01,03,00,57,-4.90
2017,01,03,00,58,-4.90
2017,01,03,00,59,-4.80
2017,01,03,01,00,-4.80
2017,01,03,01,01,-4.80
2017,01,03,01,02,-4.80
2017,01,03,01,03,-4.80
2017,01,03,01,04,-4.80
2017,01,03,01,05,-4.80
2017,01,03,01,06,-4.80
2017,01,03,01,07,-4.80
2017,01,03,01,08,-4.80
2017,01,03,01,09,-4.80
2017,01,03,01,10,-4.90
2017,01,03,01,11,-4.90
2017,01,03,01,12,-4.90
2017,01,03,01,13,-4.90
2017,01,03,01,14,-4.90
2017,01,03,01,15,-4.90
2017,01,03,01,16,-4.90
2017,01,03,01,17,-4.90
2017,01,03,01,18,-4.90
2017,01,03,01,19,-4.90
2017,01,03,01,20,-4.90
2017,01,03,01,21,-5.00
2017,01,03,01,22,-4.90
2017,01,03,01,23,-5.00
2017,01,03,01,24,-5.00
2017,01,03,01,25,-5.00
2017,01,03,01,26,-5.00
2017,01,03,01,27,-5.00
2017,01,03,01,28,-5.00
2017,01,03,01,29,-5.10
2017,01,03,01,30,-5.10
2017,01,03,01,31,-5.10
2017,01,03,01,32,-5.10
2017,01,03,01,33,-5.10
2017,01,03,01,34,-5.10
2017,01,03,01,35,-5.10
2017,01,03,01,36,-5.10
2017,01,03,01,37,-5.10
2017,01,03,01,38,-5.10
2017,01,03,01,39,-5.10
2017,01,03,01,40,-5.10
2017,01,03,01,41,-5.10
2017,01,03,01,42,-5.10
2017,01,03,01,43,-5.10
2017,01,03,01,44,-5.10
2017,01,03,01,45,-5.10
2017,01,03,01,46,-5.10
2017,01,03,01,47,-5.10
2017,01,03,01,48,-5.10
2017,01,03,01,49,-5.10
2017,01,03,01,50,-5.10
2017,01,03,01,51,-5.10
2017,01,03,01,52,-5.10
2017,01,03,01,53,-5.10
2017,01,03,01,54,-5.10
2017,01,03,01,55,-5.10
2017,01,03,01,56,-5.10
2017,01,03,01,57,-5.10
2017,01,03,01,58,-5.10
2017,01,03,01,59,-5.10
2017,01,03,02,00,-5.10
2017,01,03,02,01,-5.10
2017,01,03,02,02,-5.10
2017,01,03,02,03,-5.00
2017,01,03,02,04,-5.00
2017,01,03,02,05,-5.00
2017,01,03,02,06,-5.00
2017,01,03,02,07,-5.00
2017,01,03,02,08,-5.00
2017,01,03,02,09,-5.00
2017,01,03,02,10,-5.00
2017,01,03,02,11,-5.00
2017,01,03,02,12,-5.00
2017,01,03,02,13,-4.90
2017,01,03,02,14,-5.00
2017,01,03,02,15,-4.90
2017,01,03,02,16,-5.00
2017,01,03,02,17,-5.00
2017,01,03,02,18,-5.00
2017,01,03,02,19,-5.00
2017,01,03,02,20,-5.00
2017,01,03,02,21,-5.00
2017,01,03,02,22,-5.00
2017,01,03,02,23,-5.00
2017,01,03,02,24,-5.00
2017,01,03,02,25,-5.00
2017,01,03,02,26,-5.00
2017,01,03,02,27,-5.10
2017,01,03,02,28,-5.10
2017,01,03,02,29,-5.10
2017,01,03,02,30,-5.10
2017,01,03,02,31,-5.10
2017,01,03,02,32,-5.10
2017,01,03,02,33,-5.10
2017,01,03,02,34,-5.20
2017,01,03,02,35,-5.20
2017,01,03,02,36,-5.20
2017,01,03,02,37,-5.20
2017,01,03,02,38,-5.20
2017,01,03,02,39,-5.20
2017,01,03,02,40,-5.20
2017,01,03,02,41,-5.20
2017,01,03,02,42,-5.20
2017,01,03,02,43,-5.20
2017,01,03,02,44,-5.20
2017,01,03,02,45,-5.20
2017,01,03,02,46,-5.20
2017,01,03,02,47,-5.20
2017,01,03,02,48,-5.20
2017,01,03,02,49,-5.20
2017,01,03,02,50,-5.20
2017,01,03,02,51,-5.20
2017,01,03,02,52,-5.20
2017,01,03,02,53,-5.20
2017,01,03,02,54,-5.30
2017,01,03,02,55,-5.30
2017,01,03,02,56,-5.30
2017,01,03,02,57,-5.40
2017,01,03,02,58,-5.40
2017,01,03,02,59,-5.40
2017,01,03,03,00,-5.40
2017,01,03,03,01,-5.40
2017,01,03,03,02,-5.50
2017,01,03,03,03,-5.50
2017,01,03,03,04,-5.50
2017,01,03,03,05,-5.60
2017,01,03,03,06,-5.60
2017,01,03,03,07,-5.60
2017,01,03,03,08,-5.60
2017,01,03,03,09,-5.60
2017,01,03,03,10,-5.60
2017,01,03,03,11,-5.60
2017,01,03,03,12,-5.60
2017,01,03,03,13,-5.60
2017,01,03,03,14,-5.60
2017,01,03,03,15,-5.60
2017,01,03,03,16,-5.50
2017,01,03,03,17,-5.50
2017,01,03,03,18,-5.40
2017,01,03,03,19,-5.40
2017,01,03,03,20,-5.40
2017,01,03,03,21,-5.30
2017,01,03,03,22,-5.30
2017,01,03,03,23,-5.30
2017,01,03,03,24,-5.30
2017,01,03,03,25,-5.30
2017,01,03,03,26,-5.30
2017,01,03,03,27,-5.30
2017,01,03,03,28,-5.20
2017,01,03,03,29,-5.20
2017,01,03,03,30,-5.20
2017,01,03,03,31,-5.20
2017,01,03,03,32,-5.20
2017,01,03,03,33,-5.20
2017,01,03,03,34,-5.30
2017,01,03,03,35,-5.30
2017,01,03,03,36,-5.30
2017,01,03,03,37,-5.30
2017,01,03,03,38,-5.30
2017,01,03,03,39,-5.30
2017,01,03,03,40,-5.30
2017,01,03,03,41,-5.30
2017,01,03,03,42,-5.30
2017,01,03,03,43,-5.20
2017,01,03,03,44,-5.20
2017,01,03,03,45,-5.20
2017,01,03,03,46,-5.20
2017,01,03,03,47,-5.10
2017,01,03,03,48,-5.10
2017,01,03,03,49,-5.10
2017,01,03,03,50,-5.10
2017,01,03,03,51,-5.10
2017,01,03,03,52,-5.10
2017,01,03,03,53,-5.10
2017,01,03,03,54,-5.10
2017,01,03,03,55,-5.20
2017,01,03,03,56,-5.10
2017,01,03,03,57,-5.20
2017,01,03,03,58,-5.20
2017,01,03,03,59,-5.20
2017,01,03,04,00,-5.20
2017,01,03,04,01,-5.20
2017,01,03,04,02,-5.20
2017,01,03,04,03,-5.20
2017,01,03,04,04,-5.20
2017,01,03,04,05,-5.20
2017,01,03,04,06,-5.20
2017,01,03,04,07,-5.20
2017,01,03,04,08,-5.20
2017,01,03,04,09,-5.20
2017,01,03,04,10,-5.20
2017,01,03,04,11,-5.20
2017,01,03,04,12,-5.20
2017,01,03,04,13,-5.20
2017,01,03,04,14,-5.20
2017,01,03,04,15,-5.30
2017,01,03,04,16,-5.30
2017,01,03,04,17,-5.30
2017,01,03,04,18,-5.30
2017,01,03,04,19,-5.30
2017,01,03,04,20,-5.30
2017,01,03,04,21,-5.40
2017,01,03,04,22,-5.40
2017,01,03,04,23,-5.40
2017,01,03,04,24,-5.40
2017,01,03,04,25,-5.40
2017,01,03,04,26,-5.50
2017,01,03,04,27,-5.50
2017,01,03,04,28,-5.50
2017,01,03,04,29,-5.50
2017,01,03,04,30,-5.40
2017,01,03,04,31,-5.40
2017,01,03,04,32,-5.40
2017,01,03,04,33,-5.40
2017,01,03,04,34,-5.40
2017,01,03,04,35,-5.40
2017,01,03,04,36,-5.40
2017,01,03,04,37,-5.40
2017,01,03,04,38,-5.40
2017,01,03,04,39,-5.40
2017,01,03,04,40,-5.40
2017,01,03,04,41,-5.40
2017,01,03,04,42,-5.40
2017,01,03,04,43,-5.40
2017,01,03,04,44,-5.40
2017,01,03,04,45,-5.40
2017,01,03,04,46,-5.40
2017,01,03,04,47,-5.40
2017,01,03,04,48,-5.40
2017,01,03,04,49,-5.40
2017,01,03,04,50,-5.40
2017,01,03,04,51,-5.40
2017,01,03,04,52,-5.40
2017,01,03,04,53,-5.40
2017,01,03,04,54,-5.40
2017,01,03,04,55,-5.40
2017,01,03,04,56,-5.40
2017,01,03,04,57,-5.50
2017,01,03,04,58,-5.40
2017,01,03,04,59,-5.50
2017,01,03,05,00,-5.50
2017,01,03,05,01,-5.50
2017,01,03,05,02,-5.60
2017,01,03,05,03,-5.60
2017,01,03,05,04,-5.60
2017,01,03,05,05,-5.60
2017,01,03,05,06,-5.60
2017,01,03,05,07,-5.60
2017,01,03,05,08,-5.50
2017,01,03,05,09,-5.50
2017,01,03,05,10,-5.50
2017,01,03,05,11,-5.50
2017,01,03,05,12,-5.50
2017,01,03,05,13,-5.40
2017,01,03,05,14,-5.40
2017,01,03,05,15,-5.40
2017,01,03,05,16,-5.50
2017,01,03,05,17,-5.40
2017,01,03,05,18,-5.40
2017,01,03,05,19,-5.40
2017,01,03,05,20,-5.40
2017,01,03,05,21,-5.40
2017,01,03,05,22,-5.40
2017,01,03,05,23,-5.40
2017,01,03,05,24,-5.40
2017,01,03,05,25,-5.40
2017,01,03,05,26,-5.40
2017,01,03,05,27,-5.40
2017,01,03,05,28,-5.40
2017,01,03,05,29,-5.40
2017,01,03,05,30,-5.40
2017,01,03,05,31,-5.40
2017,01,03,05,32,-5.40
2017,01,03,05,33,-5.40
2017,01,03,05,34,-5.40
2017,01,03,05,35,-5.40
2017,01,03,05,36,-5.40
2017,01,03,05,37,-5.40
2017,01,03,05,38,-5.40
2017,01,03,05,39,-5.40
2017,01,03,05,40,-5.40
2017,01,03,05,41,-5.40
2017,01,03,05,42,-5.30
2017,01,03,05,43,-5.30
2017,01,03,05,44,-5.30
2017,01,03,05,45,-5.30
2017,01,03,05,46,-5.20
2017,01,03,05,47,-5.20
2017,01,03,05,48,-5.20
2017,01,03,05,49,-5.20
2017,01,03,05,50,-5.20
2017,01,03,05,51,-5.10
2017,01,03,05,52,-5.10
2017,01,03,05,53,-5.10
2017,01,03,05,54,-5.10
2017,01,03,05,55,-5.10
2017,01,03,05,56,-5.10
2017,01,03,05,57,-5.10
2017,01,03,05,58,-5.10
2017,01,03,05,59,-5.10
2017,01,03,06,00,-5.10
2017,01,03,06,01,-5.10
2017,01,03,06,02,-5.10
2017,01,03,06,03,-5.10
2017,01,03,06,04,-5.10
2017,01,03,06,05,-5.10
2017,01,03,06,06,-5.10
2017,01,03,06,07,-5.10
2017,01,03,06,08,-5.10
2017,01,03,06,09,-5.10
2017,01,03,06,10,-5.10
2017,01,03,06,11,-5.10
2017,01,03,06,12,-5.10
2017,01,03,06,13,-5.10
2017,01,03,06,14,-5.10
2017,01,03,06,15,-5.10
2017,01,03,06,16,-5.10
2017,01,03,06,17,-5.20
2017,01,03,06,18,-5.20
2017,01,03,06,19,-5.20
2017,01,03,06,20,-5.20
2017,01,03,06,21,-5.20
2017,01,03,06,22,-5.20
2017,01,03,06,23,-5.20
2017,01,03,06,24,-5.30
2017,01,03,06,25,-5.30
2017,01,03,06,26,-5.30
2017,01,03,06,27,-5.30
2017,01,03,06,28,-5.30
2017,01,03,06,29,-5.30
2017,01,03,06,30,-5.40
2017,01,03,06,31,-5.40
2017,01,03,06,32,-5.40
2017,01,03,06,33,-5.40
2017,01,03,06,34,-5.40
2017,01,03,06,35,-5.50
2017,01,03,06,36,-5.50
2017,01,03,06,37,-5.60
2017,01,03,06,38,-5.60
2017,01,03,06,39,-5.60
2017,01,03,06,40,-5.60
2017,01,03,06,41,-5.60
2017,01,03,06,42,-5.70
2017,01,03,06,43,-5.70
2017,01,03,06,44,-5.70
2017,01,03,06,45,-5.70
2017,01,03,06,46,-5.70
2017,01,03,06,47,-5.80
2017,01,03,06,48,-5.80
2017,01,03,06,49,-5.80
2017,01,03,06,50,-5.80
2017,01,03,06,51,-5.80
2017,01,03,06,52,-5.80
2017,01,03,06,53,-5.80
2017,01,03,06,54,-5.80
2017,01,03,06,55,-5.80
2017,01,03,06,56,-5.80
2017,01,03,06,57,-5.80
2017,01,03,06,58,-5.80
2017,01,03,06,59,-5.80
2017,01,03,07,00,-5.70
2017,01,03,07,01,-5.70
2017,01,03,07,02,-5.70
2017,01,03,07,03,-5.70
2017,01,03,07,04,-5.60
2017,01,03,07,05,-5.60
2017,01,03,07,06,-5.60
2017,01,03,07,07,-5.60
2017,01,03,07,08,-5.60
2017,01,03,07,09,-5.50
2017,01,03,07,10,-5.50
2017,01,03,07,11,-5.50
2017,01,03,07,12,-5.50
2017,01,03,07,13,-5.50
2017,01,03,07,14,-5.40
2017,01,03,07,15,-5.40
2017,01,03,07,16,-5.40
2017,01,03,07,17,-5.40
2017,01,03,07,18,-5.40
2017,01,03,07,19,-5.40
2017,01,03,07,20,-5.40
2017,01,03,07,21,-5.40
2017,01,03,07,22,-5.40
2017,01,03,07,23,-5.40
2017,01,03,07,24,-5.40
2017,01,03,07,25,-5.40
2017,01,03,07,26,-5.40
2017,01,03,07,27,-5.40
2017,01,03,07,28,-5.50
2017,01,03,07,29,-5.50
2017,01,03,07,30,-5.50
2017,01,03,07,31,-5.50
2017,01,03,07,32,-5.50
2017,01,03,07,33,-5.50
2017,01,03,07,34,-5.50
2017,01,03,07,35,-5.50
2017,01,03,07,36,-5.50
2017,01,03,07,37,-5.50
2017,01,03,07,38,-5.50
2017,01,03,07,39,-5.50
2017,01,03,07,40,-5.50
2017,01,03,07,41,-5.50
2017,01,03,07,42,-5.50
2017,01,03,07,43,-5.50
2017,01,03,07,44,-5.50
2017,01,03,07,45,-5.60
2017,01,03,07,46,-5.60
2017,01,03,07,47,-5.60
2017,01,03,07,48,-5.60
2017,01,03,07,49,-5.60
2017,01,03,07,50,-5.60
2017,01,03,07,51,-5.60
2017,01,03,07,52,-5.60
2017,01,03,07,53,-5.60
2017,01,03,07,54,-5.60
2017,01,03,07,55,-5.50
2017,01,03,07,56,-5.50
2017,01,03,07,57,-5.50
2017,01,03,07,58,-5.50
2017,01,03,07,59,-5.50
2017,01,03,08,00,-5.60
2017,01,03,08,01,-5.50
2017,01,03,08,02,-5.60
2017,01,03,08,03,-5.60
2017,01,03,08,04,-5.60
2017,01,03,08,05,-5.60
2017,01,03,08,06,-5.60
2017,01,03,08,07,-5.60
2017,01,03,08,08,-5.60
2017,01,03,08,09,-5.60
2017,01,03,08,10,-5.60
2017,01,03,08,11,-5.60
2017,01,03,08,12,-5.60
2017,01,03,08,13,-5.60
2017,01,03,08,14,-5.60
2017,01,03,08,15,-5.60
2017,01,03,08,16,-5.60
2017,01,03,08,17,-5.60
2017,01,03,08,18,-5.60
2017,01,03,08,19,-5.60
2017,01,03,08,20,-5.60
2017,01,03,08,21,-5.60
2017,01,03,08,22,-5.60
2017,01,03,08,23,-5.60
2017,01,03,08,24,-5.60
2017,01,03,08,25,-5.60
2017,01,03,08,26,-5.60
2017,01,03,08,27,-5.60
2017,01,03,08,28,-5.70
2017,01,03,08,29,-5.70
2017,01,03,08,30,-5.70
2017,01,03,08,31,-5.70
2017,01,03,08,32,-5.70
2017,01,03,08,33,-5.70
2017,01,03,08,34,-5.70
2017,01,03,08,35,-5.70
2017,01,03,08,36,-5.60
2017,01,03,08,37,-5.60
2017,01,03,08,38,-5.60
2017,01,03,08,39,-5.60
2017,01,03,08,40,-5.60
2017,01,03,08,41,-5.50
2017,01,03,08,42,-5.50
2017,01,03,08,43,-5.50
2017,01,03,08,44,-5.50
2017,01,03,08,45,-5.40
2017,01,03,08,46,-5.40
2017,01,03,08,47,-5.40
2017,01,03,08,48,-5.40
2017,01,03,08,49,-5.40
2017,01,03,08,50,-5.40
2017,01,03,08,51,-5.40
2017,01,03,08,52,-5.40
2017,01,03,08,53,-5.30
2017,01,03,08,54,-5.30
2017,01,03,08,55,-5.30
2017,01,03,08,56,-5.30
2017,01,03,08,57,-5.30
2017,01,03,08,58,-5.30
2017,01,03,08,59,-5.30
2017,01,03,09,00,-5.30
2017,01,03,09,01,-5.20
2017,01,03,09,02,-5.20
2017,01,03,09,03,-5.20
2017,01,03,09,04,-5.20
2017,01,03,09,05,-5.20
2017,01,03,09,06,-5.20
2017,01,03,09,07,-5.20
2017,01,03,09,08,-5.20
2017,01,03,09,09,-5.10
2017,01,03,09,10,-5.10
2017,01,03,09,11,-5.00
2017,01,03,09,12,-5.00
2017,01,03,09,13,-5.00
2017,01,03,09,14,-4.90
2017,01,03,09,15,-4.90
2017,01,03,09,16,-4.90
2017,01,03,09,17,-4.80
2017,01,03,09,18,-4.80
2017,01,03,09,19,-4.80
2017,01,03,09,20,-4.80
2017,01,03,09,21,-4.80
2017,01,03,09,22,-4.80
2017,01,03,09,23,-4.80
2017,01,03,09,24,-4.70
2017,01,03,09,25,-4.70
2017,01,03,09,26,-4.70
2017,01,03,09,27,-4.70
2017,01,03,09,28,-4.70
2017,01,03,09,29,-4.60
2017,01,03,09,30,-4.60
2017,01,03,09,31,-4.60
2017,01,03,09,32,-4.60
2017,01,03,09,33,-4.50
2017,01,03,09,34,-4.50
2017,01,03,09,35,-4.40
2017,01,03,09,36,-4.40
2017,01,03,09,37,-4.40
2017,01,03,09,38,-4.40
2017,01,03,09,39,-4.30
2017,01,03,09,40,-4.30
2017,01,03,09,41,-4.30
2017,01,03,09,42,-4.20
2017,01,03,09,43,-4.20
2017,01,03,09,44,-4.20
2017,01,03,09,45,-4.20
2017,01,03,09,46,-4.10
2017,01,03,09,47,-4.10
2017,01,03,09,48,-4.10
2017,01,03,09,49,-4.10
2017,01,03,09,50,-4.10
2017,01,03,09,51,-4.00
2017,01,03,09,52,-4.00
2017,01,03,09,53,-3.90
2017,01,03,09,54,-3.90
2017,01,03,09,55,-3.90
2017,01,03,09,56,-3.90
2017,01,03,09,57,-3.80
2017,01,03,09,58,-3.80
2017,01,03,09,59,-3.80
2017,01,03,10,00,-3.80
2017,01,03,10,01,-3.70
2017,01,03,10,02,-3.70
2017,01,03,10,03,-3.70
2017,01,03,10,04,-3.60
2017,01,03,10,05,-3.60
2017,01,03,10,06,-3.60
2017,01,03,10,07,-3.50
2017,01,03,10,08,-3.50
2017,01,03,10,09,-3.40
2017,01,03,10,10,-3.40
2017,01,03,10,11,-3.40
2017,01,03,10,12,-3.30
2017,01,03,10,13,-3.30
2017,01,03,10,14,-3.30
2017,01,03,10,15,-3.30
2017,01,03,10,16,-3.30
2017,01,03,10,17,-3.30
2017,01,03,10,18,-3.20
2017,01,03,10,19,-3.20
2017,01,03,10,20,-3.20
2017,01,03,10,21,-3.10
2017,01,03,10,22,-3.10
2017,01,03,10,23,-3.10
2017,01,03,10,24,-3.10
2017,01,03,10,25,-3.10
2017,01,03,10,26,-3.00
2017,01,03,10,27,-3.00
2017,01,03,10,28,-3.00
2017,01,03,10,29,-2.90
2017,01,03,10,30,-2.90
2017,01,03,10,31,-2.90
2017,01,03,10,32,-2.80
2017,01,03,10,33,-2.80
2017,01,03,10,34,-2.70
2017,01,03,10,35,-2.70
2017,01,03,10,36,-2.70
2017,01,03,10,37,-2.60
2017,01,03,10,38,-2.60
2017,01,03,10,39,-2.60
2017,01,03,10,40,-2.50
2017,01,03,10,41,-2.50
2017,01,03,10,42,-2.40
2017,01,03,10,43,-2.40
2017,01,03,10,44,-2.40
2017,01,03,10,45,-2.30
2017,01,03,10,46,-2.30
2017,01,03,10,47,-2.30
2017,01,03,10,48,-2.30
2017,01,03,10,49,-2.30
2017,01,03,10,50,-2.30
2017,01,03,10,51,-2.30
2017,01,03,10,52,-2.30
2017,01,03,10,53,-2.20
2017,01,03,10,54,-2.20
2017,01,03,10,55,-2.20
2017,01,03,10,56,-2.20
2017,01,03,10,57,-2.20
2017,01,03,10,58,-2.20
2017,01,03,10,59,-2.10
2017,01,03,11,00,-2.10
2017,01,03,11,01,-2.10
2017,01,03,11,02,-2.10
2017,01,03,11,03,-2.00
2017,01,03,11,04,-2.00
2017,01,03,11,05,-2.00
2017,01,03,11,06,-1.90
2017,01,03,11,07,-1.90
2017,01,03,11,08,-1.80
2017,01,03,11,09,-1.80
2017,01,03,11,10,-1.70
2017,01,03,11,11,-1.70
2017,01,03,11,12,-1.70
2017,01,03,11,13,-1.70
2017,01,03,11,14,-1.60
2017,01,03,11,15,-1.60
2017,01,03,11,16,-1.60
2017,01,03,11,17,-1.50
2017,01,03,11,18,-1.50
2017,01,03,11,19,-1.40
2017,01,03,11,20,-1.40
2017,01,03,11,21,-1.40
2017,01,03,11,22,-1.30
2017,01,03,11,23,-1.30
2017,01,03,11,24,-1.30
2017,01,03,11,25,-1.30
2017,01,03,11,26,-1.20
2017,01,03,11,27,-1.20
2017,01,03,11,28,-1.20
2017,01,03,11,29,-1.20
2017,01,03,11,30,-1.10
2017,01,03,11,31,-1.10
2017,01,03,11,32,-1.10
2017,01,03,11,33,-1.10
2017,01,03,11,34,-1.00
2017,01,03,11,35,-1.00
2017,01,03,11,36,-1.00
2017,01,03,11,37,-1.00
2017,01,03,11,38,-0.90
2017,01,03,11,39,-0.90
2017,01,03,11,40,-0.90
2017,01,03,11,41,-0.80
2017,01,03,11,42,-0.80
2017,01,03,11,43,-0.80
2017,01,03,11,44,-0.80
2017,01,03,11,45,-0.70
2017,01,03,11,46,-0.70
2017,01,03,11,47,-0.60
2017,01,03,11,48,-0.60
2017,01,03,11,49,-0.60
2017,01,03,11,50,-0.50
2017,01,03,11,51,-0.50
2017,01,03,11,52,-0.50
2017,01,03,11,53,-0.40
2017,01,03,11,54,-0.40
2017,01,03,11,55,-0.40
2017,01,03,11,56,-0.40
2017,01,03,11,57,-0.40
2017,01,03,11,58,-0.40
2017,01,03,11,59,-0.30
2017,01,03,12,00,-0.30
2017,01,03,12,01,-0.30
2017,01,03,12,02,-0.30
2017,01,03,12,03,-0.30
2017,01,03,12,04,-0.30
2017,01,03,12,05,-0.30
2017,01,03,12,06,-0.30
2017,01,03,12,07,-0.30
2017,01,03,12,08,-0.30
2017,01,03,12,09,-0.30
2017,01,03,12,10,-0.30
2017,01,03,12,11,-0.30
2017,01,03,12,12,-0.30
2017,01,03,12,13,-0.30
2017,01,03,12,14,-0.30
2017,01,03,12,15,-0.20
2017,01,03,12,16,-0.20
2017,01,03,12,17,-0.20
2017,01,03,12,18,-0.10
2017,01,03,12,19,-0.10
2017,01,03,12,20,-0.10
2017,01,03,12,21,-0.10
2017,01,03,12,22,-0.10
2017,01,03,12,23,-0.10
2017,01,03,12,24,-0.10
2017,01,03,12,25,-0.10
2017,01,03,12,26,0.00
2017,01,03,12,27,0.00
2017,01,03,12,28,0.00
2017,01,03,12,29,0.00
2017,01,03,12,30,0.00
2017,01,03,12,31,0.00
2017,01,03,12,32,0.00
2017,01,03,12,33,0.10
2017,01,03,12,34,0.00
2017,01,03,12,35,0.10
2017,01,03,12,36,0.10
2017,01,03,12,37,0.10
2017,01,03,12,38,0.00
2017,01,03,12,39,0.00
2017,01,03,12,40,0.00
2017,01,03,12,41,0.00
2017,01,03,12,42,0.10
2017,01,03,12,43,0.10
2017,01,03,12,44,0.10
2017,01,03,12,45,0.10
2017,01,03,12,46,0.10
2017,01,03,12,47,0.10
2017,01,03,12,48,0.10
2017,01,03,12,49,0.10
2017,01,03,12,50,0.20
2017,01,03,12,51,0.20
2017,01,03,12,52,0.20
2017,01,03,12,53,0.20
2017,01,03,12,54,0.20
2017,01,03,12,55,0.20
2017,01,03,12,56,0.20
2017,01,03,12,57,0.20
2017,01,03,12,58,0.20
2017,01,03,12,59,0.20
2017,01,03,13,00,0.20
2017,01,03,13,01,0.30
2017,01,03,13,02,0.20
2017,01,03,13,03,0.20
2017,01,03,13,04,0.20
2017,01,03,13,05,0.20
2017,01,03,13,06,0.20
2017,01,03,13,07,0.20
2017,01,03,13,08,0.20
2017,01,03,13,09,0.20
2017,01,03,13,10,0.30
2017,01,03,13,11,0.30
2017,01,03,13,12,0.30
2017,01,03,13,13,0.40
2017,01,03,13,14,0.50
2017,01,03,13,15,0.50
2017,01,03,13,16,0.60
2017,01,03,13,17,0.60
2017,01,03,13,18,0.60
2017,01,03,13,19,0.70
2017,01,03,13,20,0.70
2017,01,03,13,21,0.70
2017,01,03,13,22,0.80
2017,01,03,13,23,0.80
2017,01,03,13,24,0.80
2017,01,03,13,25,0.90
2017,01,03,13,26,0.90
2017,01,03,13,27,0.90
2017,01,03,13,28,0.90
2017,01,03,13,29,0.90
2017,01,03,13,30,0.90
2017,01,03,13,31,0.90
2017,01,03,13,32,0.90
2017,01,03,13,33,0.80
2017,01,03,13,34,0.80
2017,01,03,13,35,0.80
2017,01,03,13,36,0.80
2017,01,03,13,37,0.80
2017,01,03,13,38,0.70
2017,01,03,13,39,0.70
2017,01,03,13,40,0.70
2017,01,03,13,41,0.60
2017,01,03,13,42,0.60
2017,01,03,13,43,0.60
2017,01,03,13,44,0.60
2017,01,03,13,45,0.60
2017,01,03,13,46,0.60
2017,01,03,13,47,0.60
2017,01,03,13,48,0.60
2017,01,03,13,49,0.60
2017,01,03,13,50,0.60
2017,01,03,13,51,0.60
2017,01,03,13,52,0.60
2017,01,03,13,53,0.60
2017,01,03,13,54,0.60
2017,01,03,13,55,0.60
2017,01,03,13,56,0.60
2017,01,03,13,57,0.60
2017,01,03,13,58,0.60
2017,01,03,13,59,0.60
2017,01,03,14,00,0.60
2017,01,03,14,01,0.60
2017,01,03,14,02,0.60
2017,01,03,14,03,0.50
2017,01,03,14,04,0.50
2017,01,03,14,05,0.50
2017,01,03,14,06,0.50
2017,01,03,14,07,0.50
2017,01,03,14,08,0.50
2017,01,03,14,09,0.50
2017,01,03,14,10,0.50
2017,01,03,14,11,0.50
2017,01,03,14,12,0.50
2017,01,03,14,13,0.50
2017,01,03,14,14,0.50
2017,01,03,14,15,0.50
2017,01,03,14,16,0.40
2017,01,03,14,17,0.40
2017,01,03,14,18,0.40
2017,01,03,14,19,0.40
2017,01,03,14,20,0.40
2017,01,03,14,21,0.40
2017,01,03,14,22,0.40
2017,01,03,14,23,0.40
2017,01,03,14,24,0.40
2017,01,03,14,25,0.40
2017,01,03,14,26,0.40
2017,01,03,14,27,0.40
2017,01,03,14,28,0.30
2017,01,03,14,29,0.30
2017,01,03,14,30,0.30
2017,01,03,14,31,0.30
2017,01,03,14,32,0.30
2017,01,03,14,33,0.30
2017,01,03,14,34,0.30
2017,01,03,14,35,0.30
2017,01,03,14,36,0.30
2017,01,03,14,37,0.20
2017,01,03,14,38,0.20
2017,01,03,14,39,0.20
2017,01,03,14,40,0.20
2017,01,03,14,41,0.20
2017,01,03,14,42,0.20
2017,01,03,14,43,0.20
2017,01,03,14,44,0.20
2017,01,03,14,45,0.20
2017,01,03,14,46,0.20
2017,01,03,14,47,0.10
2017,01,03,14,48,0.10
2017,01,03,14,49,0.10
2017,01,03,14,50,0.10
2017,01,03,14,51,0.00
2017,01,03,14,52,0.00
2017,01,03,14,53,0.00
2017,01,03,14,54,0.00
2017,01,03,14,55,0.00
2017,01,03,14,56,0.00
2017,01,03,14,57,0.00
2017,01,03,14,58,0.00
2017,01,03,14,59,0.00
2017,01,03,15,00,0.00
2017,01,03,15,01,-0.10
2017,01,03,15,02,-0.10
2017,01,03,15,03,-0.10
2017,01,03,15,04,-0.10
2017,01,03,15,05,-0.10
2017,01,03,15,06,-0.10
2017,01,03,15,07,-0.20
2017,01,03,15,08,-0.20
2017,01,03,15,09,-0.20
2017,01,03,15,10,-0.20
2017,01,03,15,11,-0.20
2017,01,03,15,12,-0.20
2017,01,03,15,13,-0.20
2017,01,03,15,14,-0.30
2017,01,03,15,15,-0.30
2017,01,03,15,16,-0.30
2017,01,03,15,17,-0.30
2017,01,03,15,18,-0.30
2017,01,03,15,19,-0.30
2017,01,03,15,20,-0.30
2017,01,03,15,21,-0.40
2017,01,03,15,22,-0.40
2017,01,03,15,23,-0.40
2017,01,03,15,24,-0.40
2017,01,03,15,25,-0.40
2017,01,03,15,26,-0.40
2017,01,03,15,27,-0.40
2017,01,03,15,28,-0.40
2017,01,03,15,29,-0.40
2017,01,03,15,30,-0.40
2017,01,03,15,31,-0.40
2017,01,03,15,32,-0.50
2017,01,03,15,33,-0.50
2017,01,03,15,34,-0.50
2017,01,03,15,35,-0.50
2017,01,03,15,36,-0.50
2017,01,03,15,37,-0.50
2017,01,03,15,38,-0.60
2017,01,03,15,39,-0.60
2017,01,03,15,40,-0.60
2017,01,03,15,41,-0.60
2017,01,03,15,42,-0.60
2017,01,03,15,43,-0.70
2017,01,03,15,44,-0.70
2017,01,03,15,45,-0.70
2017,01,03,15,46,-0.70
2017,01,03,15,47,-0.70
2017,01,03,15,48,-0.70
2017,01,03,15,49,-0.70
2017,01,03,15,50,-0.70
2017,01,03,15,51,-0.70
2017,01,03,15,52,-0.70
2017,01,03,15,53,-0.80
2017,01,03,15,54,-0.80
2017,01,03,15,55,-0.80
2017,01,03,15,56,-0.80
2017,01,03,15,57,-0.80
2017,01,03,15,58,-0.90
2017,01,03,15,59,-0.90
2017,01,03,16,00,-0.90
2017,01,03,16,01,-1.00
2017,01,03,16,02,-1.00
2017,01,03,16,03,-1.00
2017,01,03,16,04,-1.00
2017,01,03,16,05,-1.00
2017,01,03,16,06,-1.10
2017,01,03,16,07,-1.10
2017,01,03,16,08,-1.10
2017,01,03,16,09,-1.20
2017,01,03,16,10,-1.20
2017,01,03,16,11,-1.20
2017,01,03,16,12,-1.20
2017,01,03,16,13,-1.20
2017,01,03,16,14,-1.30
2017,01,03,16,15,-1.30
2017,01,03,16,16,-1.30
2017,01,03,16,17,-1.30
2017,01,03,16,18,-1.40
2017,01,03,16,19,-1.40
2017,01,03,16,20,-1.50
2017,01,03,16,21,-1.50
2017,01,03,16,22,-1.50
2017,01,03,16,23,-1.60
2017,01,03,16,24,-1.60
2017,01,03,16,25,-1.60
2017,01,03,16,26,-1.70
2017,01,03,16,27,-1.70
2017,01,03,16,28,-1.70
2017,01,03,16,29,-1.70
2017,01,03,16,30,-1.80
2017,01,03,16,31,-1.80
2017,01,03,16,32,-1.80
2017,01,03,16,33,-1.80
2017,01,03,16,34,-1.90
2017,01,03,16,35,-1.90
2017,01,03,16,36,-1.90
2017,01,03,16,37,-2.00
2017,01,03,16,38,-2.00
2017,01,03,16,39,-2.00
2017,01,03,16,40,-2.10
2017,01,03,16,41,-2.10
2017,01,03,16,42,-2.10
2017,01,03,16,43,-2.20
2017,01,03,16,44,-2.20
2017,01,03,16,45,-2.20
2017,01,03,16,46,-2.20
2017,01,03,16,47,-2.30
2017,01,03,16,48,-2.30
2017,01,03,16,49,-2.30
2017,01,03,16,50,-2.40
2017,01,03,16,51,-2.40
2017,01,03,16,52,-2.40
2017,01,03,16,53,-2.40
2017,01,03,16,54,-2.40
2017,01,03,16,55,-2.50
2017,01,03,16,56,-2.50
2017,01,03,16,57,-2.50
2017,01,03,16,58,-2.60
2017,01,03,16,59,-2.60
2017,01,03,17,00,-2.60
2017,01,03,17,01,-2.70
2017,01,03,17,02,-2.70
2017,01,03,17,03,-2.70
2017,01,03,17,04,-2.70
2017,01,03,17,05,-2.80
2017,01,03,17,06,-2.80
2017,01,03,17,07,-2.80
2017,01,03,17,08,-2.80
2017,01,03,17,09,-2.90
2017,01,03,17,10,-2.90
2017,01,03,17,11,-2.90
2017,01,03,17,12,-2.90
2017,01,03,17,13,-3.00
2017,01,03,17,14,-3.00
2017,01,03,17,15,-3.00
2017,01,03,17,16,-3.10
2017,01,03,17,17,-3.10
2017,01,03,17,18,-3.10
2017,01,03,17,19,-3.10
2017,01,03,17,20,-3.10
2017,01,03,17,21,-3.10
2017,01,03,17,22,-3.10
2017,01,03,17,23,-3.10
2017,01,03,17,24,-3.20
2017,01,03,17,25,-3.20
2017,01,03,17,26,-3.20