Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,12,07,00,00,7.40
2009,12,07,00,01,0.40
2009,12,07,00,02,5.50
2009,12,07,00,03,4.90
2009,12,07,00,04,2.30
2009,12,07,00,05,7.50
2009,12,07,00,06,4.70
2009,12,07,00,07,13.50
2009,12,07,00,08,8.80
2009,12,07,00,09,10.20
2009,12,07,00,10,9.80
2009,12,07,00,11,10.80
2009,12,07,00,12,8.90
2009,12,07,00,13,11.20
2009,12,07,00,14,1.10
2009,12,07,00,15,2.80
2009,12,07,00,16,7.40
2009,12,07,00,17,13.00
2009,12,07,00,18,12.00
2009,12,07,00,19,7.60
2009,12,07,00,20,17.30
2009,12,07,00,21,9.30
2009,12,07,00,22,6.00
2009,12,07,00,23,1.60
2009,12,07,00,24,3.60
2009,12,07,00,25,6.80
2009,12,07,00,26,12.90
2009,12,07,00,27,6.90
2009,12,07,00,28,6.40
2009,12,07,00,29,3.10
2009,12,07,00,30,6.50
2009,12,07,00,31,9.60
2009,12,07,00,32,5.00
2009,12,07,00,33,3.80
2009,12,07,00,34,8.30
2009,12,07,00,35,12.50
2009,12,07,00,36,5.30
2009,12,07,00,37,4.10
2009,12,07,00,38,6.60
2009,12,07,00,39,18.30
2009,12,07,00,40,13.60
2009,12,07,00,41,9.70
2009,12,07,00,42,10.70
2009,12,07,00,43,14.20
2009,12,07,00,44,8.10
2009,12,07,00,45,12.10
2009,12,07,00,46,9.80
2009,12,07,00,47,11.80
2009,12,07,00,48,11.70
2009,12,07,00,49,12.40
2009,12,07,00,50,14.40
2009,12,07,00,51,5.90
2009,12,07,00,52,13.40
2009,12,07,00,53,9.20
2009,12,07,00,54,3.80
2009,12,07,00,55,7.70
2009,12,07,00,56,7.50
2009,12,07,00,57,9.00
2009,12,07,00,58,6.80
2009,12,07,00,59,5.70
2009,12,07,01,00,12.60
2009,12,07,01,01,1.80
2009,12,07,01,02,2.70
2009,12,07,01,03,4.70
2009,12,07,01,04,5.10
2009,12,07,01,05,7.90
2009,12,07,01,06,15.20
2009,12,07,01,07,8.20
2009,12,07,01,08,6.40
2009,12,07,01,09,18.20
2009,12,07,01,10,14.50
2009,12,07,01,11,8.40
2009,12,07,01,12,1.80
2009,12,07,01,13,6.40
2009,12,07,01,14,1.90
2009,12,07,01,15,1.90
2009,12,07,01,16,2.20
2009,12,07,01,17,7.70
2009,12,07,01,18,16.50
2009,12,07,01,19,12.40
2009,12,07,01,20,12.10
2009,12,07,01,21,17.80
2009,12,07,01,22,8.00
2009,12,07,01,23,5.80
2009,12,07,01,24,3.90
2009,12,07,01,25,10.80
2009,12,07,01,26,3.00
2009,12,07,01,27,12.70
2009,12,07,01,28,6.00
2009,12,07,01,29,4.90
2009,12,07,01,30,18.60
2009,12,07,01,31,15.10
2009,12,07,01,32,5.60
2009,12,07,01,33,6.10
2009,12,07,01,34,5.80
2009,12,07,01,35,2.70
2009,12,07,01,36,12.30
2009,12,07,01,37,4.70
2009,12,07,01,38,3.20
2009,12,07,01,39,10.30
2009,12,07,01,40,20.70
2009,12,07,01,41,2.30
2009,12,07,01,42,10.00
2009,12,07,01,43,7.10
2009,12,07,01,44,2.40
2009,12,07,01,45,6.50
2009,12,07,01,46,4.70
2009,12,07,01,47,4.40
2009,12,07,01,48,1.40
2009,12,07,01,49,11.20
2009,12,07,01,50,13.80
2009,12,07,01,51,8.60
2009,12,07,01,52,17.00
2009,12,07,01,53,11.60
2009,12,07,01,54,3.60
2009,12,07,01,55,3.10
2009,12,07,01,56,5.20
2009,12,07,01,57,16.50
2009,12,07,01,58,17.20
2009,12,07,01,59,15.80
2009,12,07,02,00,3.80
2009,12,07,02,01,11.70
2009,12,07,02,02,11.20
2009,12,07,02,03,8.70
2009,12,07,02,04,15.80
2009,12,07,02,05,5.80
2009,12,07,02,06,11.90
2009,12,07,02,07,11.50
2009,12,07,02,08,10.70
2009,12,07,02,09,17.60
2009,12,07,02,10,12.70
2009,12,07,02,11,6.60
2009,12,07,02,12,3.30
2009,12,07,02,13,8.00
2009,12,07,02,14,7.10
2009,12,07,02,15,4.40
2009,12,07,02,16,7.70
2009,12,07,02,17,6.60
2009,12,07,02,18,5.30
2009,12,07,02,19,3.90
2009,12,07,02,20,3.10
2009,12,07,02,21,9.70
2009,12,07,02,22,10.40
2009,12,07,02,23,4.20
2009,12,07,02,24,6.80
2009,12,07,02,25,5.30
2009,12,07,02,26,14.90
2009,12,07,02,27,5.80
2009,12,07,02,28,10.90
2009,12,07,02,29,2.70
2009,12,07,02,30,2.00
2009,12,07,02,31,0.30
2009,12,07,02,32,5.00
2009,12,07,02,33,6.10
2009,12,07,02,34,6.40
2009,12,07,02,35,3.10
2009,12,07,02,36,7.50
2009,12,07,02,37,12.30
2009,12,07,02,38,5.50
2009,12,07,02,39,17.30
2009,12,07,02,40,6.10
2009,12,07,02,41,22.30
2009,12,07,02,42,10.30
2009,12,07,02,43,14.10
2009,12,07,02,44,23.60
2009,12,07,02,45,8.10
2009,12,07,02,46,5.80
2009,12,07,02,47,2.30
2009,12,07,02,48,3.40
2009,12,07,02,49,8.40
2009,12,07,02,50,8.50
2009,12,07,02,51,4.30
2009,12,07,02,52,2.60
2009,12,07,02,53,3.40
2009,12,07,02,54,11.90
2009,12,07,02,55,5.40
2009,12,07,02,56,11.50
2009,12,07,02,57,9.20
2009,12,07,02,58,7.20
2009,12,07,02,59,5.80
2009,12,07,03,00,6.30
2009,12,07,03,01,10.50
2009,12,07,03,02,8.00
2009,12,07,03,03,1.80
2009,12,07,03,04,6.60
2009,12,07,03,05,11.40
2009,12,07,03,06,15.40
2009,12,07,03,07,20.00
2009,12,07,03,08,11.50
2009,12,07,03,09,6.00
2009,12,07,03,10,8.20
2009,12,07,03,11,14.30
2009,12,07,03,12,13.20
2009,12,07,03,13,10.10
2009,12,07,03,14,8.30
2009,12,07,03,15,5.90
2009,12,07,03,16,9.60
2009,12,07,03,17,18.10
2009,12,07,03,18,7.70
2009,12,07,03,19,7.40
2009,12,07,03,20,16.50
2009,12,07,03,21,8.60
2009,12,07,03,22,13.70
2009,12,07,03,23,12.40
2009,12,07,03,24,4.70
2009,12,07,03,25,9.20
2009,12,07,03,26,8.00
2009,12,07,03,27,16.80
2009,12,07,03,28,14.20
2009,12,07,03,29,6.10
2009,12,07,03,30,6.10
2009,12,07,03,31,10.70
2009,12,07,03,32,12.20
2009,12,07,03,33,9.30
2009,12,07,03,34,9.60
2009,12,07,03,35,5.20
2009,12,07,03,36,1.80
2009,12,07,03,37,8.80
2009,12,07,03,38,8.80
2009,12,07,03,39,7.00
2009,12,07,03,40,9.40
2009,12,07,03,41,7.60
2009,12,07,03,42,5.10
2009,12,07,03,43,11.40
2009,12,07,03,44,8.30
2009,12,07,03,45,11.30
2009,12,07,03,46,8.30
2009,12,07,03,47,9.70
2009,12,07,03,48,11.30
2009,12,07,03,49,5.90
2009,12,07,03,50,8.20
2009,12,07,03,51,18.70
2009,12,07,03,52,18.00
2009,12,07,03,53,13.40
2009,12,07,03,54,8.10
2009,12,07,03,55,4.80
2009,12,07,03,56,0.90
2009,12,07,03,57,4.40
2009,12,07,03,58,6.70
2009,12,07,03,59,5.50
2009,12,07,04,00,2.00
2009,12,07,04,01,4.30
2009,12,07,04,02,6.80
2009,12,07,04,03,1.00
2009,12,07,04,04,1.00
2009,12,07,04,05,7.20
2009,12,07,04,06,5.80
2009,12,07,04,07,4.90
2009,12,07,04,08,8.70
2009,12,07,04,09,1.90
2009,12,07,04,10,1.30
2009,12,07,04,11,7.10
2009,12,07,04,12,20.60
2009,12,07,04,13,3.50
2009,12,07,04,14,7.20
2009,12,07,04,15,4.80
2009,12,07,04,16,10.60
2009,12,07,04,17,6.40
2009,12,07,04,18,8.50
2009,12,07,04,19,11.30
2009,12,07,04,20,5.60
2009,12,07,04,21,3.70
2009,12,07,04,22,3.70
2009,12,07,04,23,8.50
2009,12,07,04,24,5.20
2009,12,07,04,25,2.60
2009,12,07,04,26,3.40
2009,12,07,04,27,6.70
2009,12,07,04,28,2.40
2009,12,07,04,29,1.90
2009,12,07,04,30,3.20
2009,12,07,04,31,5.10
2009,12,07,04,32,1.40
2009,12,07,04,33,1.40
2009,12,07,04,34,0.60
2009,12,07,04,35,2.10
2009,12,07,04,36,7.90
2009,12,07,04,37,8.60
2009,12,07,04,38,19.20
2009,12,07,04,39,13.60
2009,12,07,04,40,9.90
2009,12,07,04,41,18.10
2009,12,07,04,42,8.00
2009,12,07,04,43,9.70
2009,12,07,04,44,11.60
2009,12,07,04,45,3.30
2009,12,07,04,46,6.00
2009,12,07,04,47,7.30
2009,12,07,04,48,9.20
2009,12,07,04,49,11.90
2009,12,07,04,50,9.00
2009,12,07,04,51,11.20
2009,12,07,04,52,13.20
2009,12,07,04,53,20.20
2009,12,07,04,54,11.70
2009,12,07,04,55,20.50
2009,12,07,04,56,7.90
2009,12,07,04,57,6.20
2009,12,07,04,58,0.50
2009,12,07,04,59,11.40
2009,12,07,05,00,10.20
2009,12,07,05,01,9.50
2009,12,07,05,02,6.60
2009,12,07,05,03,6.90
2009,12,07,05,04,8.20
2009,12,07,05,05,13.70
2009,12,07,05,06,8.80
2009,12,07,05,07,3.70
2009,12,07,05,08,5.00
2009,12,07,05,09,12.10
2009,12,07,05,10,12.60
2009,12,07,05,11,13.10
2009,12,07,05,12,10.00
2009,12,07,05,13,12.80
2009,12,07,05,14,7.20
2009,12,07,05,15,8.90
2009,12,07,05,16,14.20
2009,12,07,05,17,5.10
2009,12,07,05,18,21.80
2009,12,07,05,19,15.60
2009,12,07,05,20,12.20
2009,12,07,05,21,4.60
2009,12,07,05,22,14.90
2009,12,07,05,23,9.70
2009,12,07,05,24,5.90
2009,12,07,05,25,9.90
2009,12,07,05,26,12.10
2009,12,07,05,27,10.10
2009,12,07,05,28,8.60
2009,12,07,05,29,9.10
2009,12,07,05,30,7.70
2009,12,07,05,31,8.40
2009,12,07,05,32,11.70
2009,12,07,05,33,9.80
2009,12,07,05,34,17.40
2009,12,07,05,35,17.80
2009,12,07,05,36,15.50
2009,12,07,05,37,6.20
2009,12,07,05,38,16.30
2009,12,07,05,39,10.00
2009,12,07,05,40,27.00
2009,12,07,05,41,15.20
2009,12,07,05,42,14.70
2009,12,07,05,43,10.80
2009,12,07,05,44,10.00
2009,12,07,05,45,13.80
2009,12,07,05,46,25.30
2009,12,07,05,47,27.40
2009,12,07,05,48,7.70
2009,12,07,05,49,17.10
2009,12,07,05,50,16.90
2009,12,07,05,51,7.20
2009,12,07,05,52,5.20
2009,12,07,05,53,13.10
2009,12,07,05,54,15.00
2009,12,07,05,55,16.20
2009,12,07,05,56,14.70
2009,12,07,05,57,2.50
2009,12,07,05,58,15.20
2009,12,07,05,59,9.70
2009,12,07,06,00,15.60
2009,12,07,06,01,8.30
2009,12,07,06,02,10.40
2009,12,07,06,03,2.90
2009,12,07,06,04,13.60
2009,12,07,06,05,16.60
2009,12,07,06,06,7.00
2009,12,07,06,07,11.10
2009,12,07,06,08,24.60
2009,12,07,06,09,11.10
2009,12,07,06,10,6.60
2009,12,07,06,11,8.00
2009,12,07,06,12,9.60
2009,12,07,06,13,6.00
2009,12,07,06,14,4.30
2009,12,07,06,15,8.70
2009,12,07,06,16,9.20
2009,12,07,06,17,8.40
2009,12,07,06,18,2.10
2009,12,07,06,19,9.70
2009,12,07,06,20,6.00
2009,12,07,06,21,5.30
2009,12,07,06,22,8.10
2009,12,07,06,23,11.70
2009,12,07,06,24,16.90
2009,12,07,06,25,13.90
2009,12,07,06,26,16.60
2009,12,07,06,27,14.60
2009,12,07,06,28,10.50
2009,12,07,06,29,7.60
2009,12,07,06,30,7.00
2009,12,07,06,31,14.20
2009,12,07,06,32,7.60
2009,12,07,06,33,9.50
2009,12,07,06,34,13.20
2009,12,07,06,35,4.40
2009,12,07,06,36,3.50
2009,12,07,06,37,6.30
2009,12,07,06,38,9.10
2009,12,07,06,39,5.30
2009,12,07,06,40,8.50
2009,12,07,06,41,11.10
2009,12,07,06,42,13.90
2009,12,07,06,43,6.70
2009,12,07,06,44,6.70
2009,12,07,06,45,2.00
2009,12,07,06,46,2.10
2009,12,07,06,47,3.10
2009,12,07,06,48,7.60
2009,12,07,06,49,5.40
2009,12,07,06,50,7.60
2009,12,07,06,51,8.80
2009,12,07,06,52,6.50
2009,12,07,06,53,2.60
2009,12,07,06,54,3.30
2009,12,07,06,55,4.80
2009,12,07,06,56,9.70
2009,12,07,06,57,5.90
2009,12,07,06,58,2.40
2009,12,07,06,59,6.50
2009,12,07,07,00,4.00
2009,12,07,07,01,11.50
2009,12,07,07,02,19.00
2009,12,07,07,03,9.90
2009,12,07,07,04,15.20
2009,12,07,07,05,15.10
2009,12,07,07,06,3.50
2009,12,07,07,07,7.30
2009,12,07,07,08,8.10
2009,12,07,07,09,7.70
2009,12,07,07,10,10.90
2009,12,07,07,11,7.60
2009,12,07,07,12,7.10
2009,12,07,07,13,4.20
2009,12,07,07,14,2.00
2009,12,07,07,15,7.50
2009,12,07,07,16,7.30
2009,12,07,07,17,9.90
2009,12,07,07,18,8.90
2009,12,07,07,19,8.70
2009,12,07,07,20,7.00
2009,12,07,07,21,5.70
2009,12,07,07,22,5.10
2009,12,07,07,23,11.70
2009,12,07,07,24,7.90
2009,12,07,07,25,3.60
2009,12,07,07,26,7.70
2009,12,07,07,27,13.40
2009,12,07,07,28,16.70
2009,12,07,07,29,10.10
2009,12,07,07,30,5.30
2009,12,07,07,31,8.80
2009,12,07,07,32,5.10
2009,12,07,07,33,9.20
2009,12,07,07,34,7.50
2009,12,07,07,35,9.30
2009,12,07,07,36,9.90
2009,12,07,07,37,4.50
2009,12,07,07,38,2.50
2009,12,07,07,39,6.90
2009,12,07,07,40,5.50
2009,12,07,07,41,6.20
2009,12,07,07,42,7.00
2009,12,07,07,43,11.30
2009,12,07,07,44,18.00
2009,12,07,07,45,8.70
2009,12,07,07,46,4.50
2009,12,07,07,47,5.10
2009,12,07,07,48,12.30
2009,12,07,07,49,2.20
2009,12,07,07,50,2.30
2009,12,07,07,51,3.90
2009,12,07,07,52,9.20
2009,12,07,07,53,7.80
2009,12,07,07,54,6.80
2009,12,07,07,55,7.70
2009,12,07,07,56,7.90
2009,12,07,07,57,4.00
2009,12,07,07,58,4.80
2009,12,07,07,59,13.20
2009,12,07,08,00,5.00
2009,12,07,08,01,4.50
2009,12,07,08,02,7.90
2009,12,07,08,03,8.70
2009,12,07,08,04,6.90
2009,12,07,08,05,8.90
2009,12,07,08,06,8.00
2009,12,07,08,07,7.10
2009,12,07,08,08,6.20
2009,12,07,08,09,2.70
2009,12,07,08,10,8.80
2009,12,07,08,11,17.00
2009,12,07,08,12,19.70
2009,12,07,08,13,11.10
2009,12,07,08,14,17.40
2009,12,07,08,15,7.40
2009,12,07,08,16,7.00
2009,12,07,08,17,4.70
2009,12,07,08,18,5.60
2009,12,07,08,19,11.00
2009,12,07,08,20,5.10
2009,12,07,08,21,6.10
2009,12,07,08,22,5.30
2009,12,07,08,23,5.30
2009,12,07,08,24,6.30
2009,12,07,08,25,8.80
2009,12,07,08,26,17.10
2009,12,07,08,27,11.30
2009,12,07,08,28,4.60
2009,12,07,08,29,14.60
2009,12,07,08,30,20.50
2009,12,07,08,31,15.90
2009,12,07,08,32,11.90
2009,12,07,08,33,15.00
2009,12,07,08,34,6.90
2009,12,07,08,35,6.00
2009,12,07,08,36,8.60
2009,12,07,08,37,9.30
2009,12,07,08,38,18.60
2009,12,07,08,39,5.90
2009,12,07,08,40,0.80
2009,12,07,08,41,8.60
2009,12,07,08,42,13.60
2009,12,07,08,43,6.70
2009,12,07,08,44,4.90
2009,12,07,08,45,8.90
2009,12,07,08,46,6.90
2009,12,07,08,47,1.70
2009,12,07,08,48,5.10
2009,12,07,08,49,8.30
2009,12,07,08,50,11.30
2009,12,07,08,51,5.80
2009,12,07,08,52,9.40
2009,12,07,08,53,6.60
2009,12,07,08,54,3.60
2009,12,07,08,55,8.00
2009,12,07,08,56,12.70
2009,12,07,08,57,1.60
2009,12,07,08,58,5.60
2009,12,07,08,59,9.50
2009,12,07,09,00,6.90
2009,12,07,09,01,13.10
2009,12,07,09,02,7.30
2009,12,07,09,03,8.70
2009,12,07,09,04,6.80
2009,12,07,09,05,7.30
2009,12,07,09,06,11.40
2009,12,07,09,07,14.00
2009,12,07,09,08,14.80
2009,12,07,09,09,13.00
2009,12,07,09,10,8.50
2009,12,07,09,11,9.10
2009,12,07,09,12,16.40
2009,12,07,09,13,25.00
2009,12,07,09,14,20.50
2009,12,07,09,15,16.50
2009,12,07,09,16,5.80
2009,12,07,09,17,4.90
2009,12,07,09,18,9.10
2009,12,07,09,19,10.00
2009,12,07,09,20,5.10
2009,12,07,09,21,3.90
2009,12,07,09,22,10.20
2009,12,07,09,23,18.80
2009,12,07,09,24,15.80
2009,12,07,09,25,23.30
2009,12,07,09,26,12.30
2009,12,07,09,27,8.80
2009,12,07,09,28,8.50
2009,12,07,09,29,10.30
2009,12,07,09,30,22.50
2009,12,07,09,31,14.90
2009,12,07,09,32,16.80
2009,12,07,09,33,13.80
2009,12,07,09,34,16.30
2009,12,07,09,35,13.00
2009,12,07,09,36,5.80
2009,12,07,09,37,3.80
2009,12,07,09,38,11.80
2009,12,07,09,39,10.60
2009,12,07,09,40,7.50
2009,12,07,09,41,6.00
2009,12,07,09,42,2.50
2009,12,07,09,43,9.80
2009,12,07,09,44,6.90
2009,12,07,09,45,17.90
2009,12,07,09,46,9.80
2009,12,07,09,47,21.30
2009,12,07,09,48,9.00
2009,12,07,09,49,10.90
2009,12,07,09,50,14.60
2009,12,07,09,51,9.40
2009,12,07,09,52,8.60
2009,12,07,09,53,4.70
2009,12,07,09,54,3.90
2009,12,07,09,55,3.10
2009,12,07,09,56,4.10
2009,12,07,09,57,3.90
2009,12,07,09,58,3.70
2009,12,07,09,59,1.80
2009,12,07,10,00,4.70
2009,12,07,10,01,11.20
2009,12,07,10,02,9.20
2009,12,07,10,03,7.60
2009,12,07,10,04,5.30
2009,12,07,10,05,4.70
2009,12,07,10,06,6.40
2009,12,07,10,07,6.20
2009,12,07,10,08,11.40
2009,12,07,10,09,9.60
2009,12,07,10,10,4.10
2009,12,07,10,11,11.10
2009,12,07,10,12,5.00
2009,12,07,10,13,3.50
2009,12,07,10,14,9.60
2009,12,07,10,15,7.90
2009,12,07,10,16,3.00
2009,12,07,10,17,7.90
2009,12,07,10,18,9.50
2009,12,07,10,19,3.00
2009,12,07,10,20,5.20
2009,12,07,10,21,5.70
2009,12,07,10,22,4.70
2009,12,07,10,23,5.60
2009,12,07,10,24,3.10
2009,12,07,10,25,2.80
2009,12,07,10,26,7.50
2009,12,07,10,27,6.20
2009,12,07,10,28,6.60
2009,12,07,10,29,3.00
2009,12,07,10,30,1.60
2009,12,07,10,31,5.30
2009,12,07,10,32,3.70
2009,12,07,10,33,3.30
2009,12,07,10,34,3.80
2009,12,07,10,35,8.60
2009,12,07,10,36,9.70
2009,12,07,10,37,13.00
2009,12,07,10,38,15.80
2009,12,07,10,39,19.10
2009,12,07,10,40,15.10
2009,12,07,10,41,16.30
2009,12,07,10,42,16.80
2009,12,07,10,43,7.00
2009,12,07,10,44,7.50
2009,12,07,10,45,10.60
2009,12,07,10,46,8.30
2009,12,07,10,47,9.60
2009,12,07,10,48,3.50
2009,12,07,10,49,6.70
2009,12,07,10,50,2.80
2009,12,07,10,51,2.20
2009,12,07,10,52,7.70
2009,12,07,10,53,5.20
2009,12,07,10,54,10.10
2009,12,07,10,55,8.20
2009,12,07,10,56,7.30
2009,12,07,10,57,11.10
2009,12,07,10,58,7.30
2009,12,07,10,59,4.30
2009,12,07,11,00,7.60
2009,12,07,11,01,4.30
2009,12,07,11,02,11.60
2009,12,07,11,03,9.70
2009,12,07,11,04,4.80
2009,12,07,11,05,2.50
2009,12,07,11,06,6.60
2009,12,07,11,07,8.20
2009,12,07,11,08,7.40
2009,12,07,11,09,11.10
2009,12,07,11,10,7.80
2009,12,07,11,11,7.80
2009,12,07,11,12,7.50
2009,12,07,11,13,9.10
2009,12,07,11,14,5.00
2009,12,07,11,15,3.40
2009,12,07,11,16,3.90
2009,12,07,11,17,5.20
2009,12,07,11,18,1.40
2009,12,07,11,19,0.00
2009,12,07,11,20,2.30
2009,12,07,11,21,2.60
2009,12,07,11,22,11.10
2009,12,07,11,23,7.30
2009,12,07,11,24,3.60
2009,12,07,11,25,5.80
2009,12,07,11,26,4.70
2009,12,07,11,27,8.50
2009,12,07,11,28,11.10
2009,12,07,11,29,4.10
2009,12,07,11,30,4.70
2009,12,07,11,31,2.50
2009,12,07,11,32,4.40
2009,12,07,11,33,4.50
2009,12,07,11,34,5.10
2009,12,07,11,35,4.70
2009,12,07,11,36,8.90
2009,12,07,11,37,8.40
2009,12,07,11,38,5.40
2009,12,07,11,39,7.10
2009,12,07,11,40,5.60
2009,12,07,11,41,17.90
2009,12,07,11,42,10.70
2009,12,07,11,43,3.70
2009,12,07,11,44,2.70
2009,12,07,11,45,1.20
2009,12,07,11,46,2.20
2009,12,07,11,47,6.90
2009,12,07,11,48,9.50
2009,12,07,11,49,5.40
2009,12,07,11,50,4.80
2009,12,07,11,51,1.20
2009,12,07,11,52,3.50
2009,12,07,11,53,5.00
2009,12,07,11,54,4.40
2009,12,07,11,55,4.50
2009,12,07,11,56,6.40
2009,12,07,11,57,3.80
2009,12,07,11,58,4.30
2009,12,07,11,59,3.60
2009,12,07,12,00,2.20
2009,12,07,12,01,4.30
2009,12,07,12,02,1.70
2009,12,07,12,03,2.60
2009,12,07,12,04,2.20
2009,12,07,12,05,4.90
2009,12,07,12,06,3.60
2009,12,07,12,07,4.20
2009,12,07,12,08,1.50
2009,12,07,12,09,1.90
2009,12,07,12,10,5.70
2009,12,07,12,11,3.90
2009,12,07,12,12,4.00
2009,12,07,12,13,2.70
2009,12,07,12,14,3.80
2009,12,07,12,15,1.30
2009,12,07,12,16,4.40
2009,12,07,12,17,2.60
2009,12,07,12,18,0.40
2009,12,07,12,19,1.90
2009,12,07,12,20,4.60
2009,12,07,12,21,2.30
2009,12,07,12,22,1.00
2009,12,07,12,23,3.50
2009,12,07,12,24,2.20
2009,12,07,12,25,5.50
2009,12,07,12,26,5.10
2009,12,07,12,27,7.80
2009,12,07,12,28,4.00
2009,12,07,12,29,4.70
2009,12,07,12,30,5.30
2009,12,07,12,31,5.10
2009,12,07,12,32,5.80
2009,12,07,12,33,9.70
2009,12,07,12,34,3.60
2009,12,07,12,35,2.50
2009,12,07,12,36,1.60
2009,12,07,12,37,4.50
2009,12,07,12,38,0.50
2009,12,07,12,39,0.40
2009,12,07,12,40,0.10
2009,12,07,12,41,1.00
2009,12,07,12,42,4.70
2009,12,07,12,43,4.10
2009,12,07,12,44,3.70
2009,12,07,12,45,3.90
2009,12,07,12,46,1.80
2009,12,07,12,47,0.70
2009,12,07,12,48,2.50
2009,12,07,12,49,5.30
2009,12,07,12,50,0.70
2009,12,07,12,51,11.40
2009,12,07,12,52,9.00
2009,12,07,12,53,2.10
2009,12,07,12,54,1.60
2009,12,07,12,55,0.20
2009,12,07,12,56,2.50
2009,12,07,12,57,0.20
2009,12,07,12,58,4.00
2009,12,07,12,59,0.20
2009,12,07,13,00,1.10
2009,12,07,13,01,2.40
2009,12,07,13,02,0.70
2009,12,07,13,03,4.10
2009,12,07,13,04,0.30
2009,12,07,13,05,1.80
2009,12,07,13,06,3.10
2009,12,07,13,07,3.40
2009,12,07,13,08,2.60
2009,12,07,13,09,7.50
2009,12,07,13,10,5.60
2009,12,07,13,11,4.20
2009,12,07,13,12,4.10
2009,12,07,13,13,9.60
2009,12,07,13,14,3.10
2009,12,07,13,15,3.80
2009,12,07,13,16,3.10
2009,12,07,13,17,4.40
2009,12,07,13,18,3.80
2009,12,07,13,19,5.10
2009,12,07,13,20,0.60
2009,12,07,13,21,0.60
2009,12,07,13,22,1.90
2009,12,07,13,23,4.30
2009,12,07,13,24,2.10
2009,12,07,13,25,0.60
2009,12,07,13,26,3.90
2009,12,07,13,27,2.90
2009,12,07,13,28,2.10
2009,12,07,13,29,2.10
2009,12,07,13,30,1.00
2009,12,07,13,31,0.00
2009,12,07,13,32,1.50
2009,12,07,13,33,3.60
2009,12,07,13,34,5.70
2009,12,07,13,35,3.60
2009,12,07,13,36,2.20
2009,12,07,13,37,1.30
2009,12,07,13,38,2.60
2009,12,07,13,39,1.60
2009,12,07,13,40,3.10
2009,12,07,13,41,5.90
2009,12,07,13,42,6.90
2009,12,07,13,43,5.70
2009,12,07,13,44,3.70
2009,12,07,13,45,4.80
2009,12,07,13,46,2.50
2009,12,07,13,47,5.60
2009,12,07,13,48,9.10
2009,12,07,13,49,6.00
2009,12,07,13,50,6.00
2009,12,07,13,51,1.70
2009,12,07,13,52,1.80
2009,12,07,13,53,4.00
2009,12,07,13,54,4.30
2009,12,07,13,55,4.70
2009,12,07,13,56,5.30
2009,12,07,13,57,4.70
2009,12,07,13,58,4.40
2009,12,07,13,59,4.00
2009,12,07,14,00,1.70
2009,12,07,14,01,2.90
2009,12,07,14,02,3.40
2009,12,07,14,03,8.10
2009,12,07,14,04,7.20
2009,12,07,14,05,5.10
2009,12,07,14,06,2.90
2009,12,07,14,07,2.10
2009,12,07,14,08,2.60
2009,12,07,14,09,0.90
2009,12,07,14,10,2.30
2009,12,07,14,11,5.60
2009,12,07,14,12,1.70
2009,12,07,14,13,0.50
2009,12,07,14,14,0.10
2009,12,07,14,15,0.00
2009,12,07,14,16,0.00
2009,12,07,14,17,0.20
2009,12,07,14,18,0.00
2009,12,07,14,19,0.10
2009,12,07,14,20,2.00
2009,12,07,14,21,2.00
2009,12,07,14,22,3.00
2009,12,07,14,23,4.30
2009,12,07,14,24,4.70
2009,12,07,14,25,4.00
2009,12,07,14,26,4.70
2009,12,07,14,27,4.70
2009,12,07,14,28,5.60
2009,12,07,14,29,4.70
2009,12,07,14,30,5.60
2009,12,07,14,31,3.10
2009,12,07,14,32,5.20
2009,12,07,14,33,5.90
2009,12,07,14,34,4.00
2009,12,07,14,35,2.90
2009,12,07,14,36,1.80
2009,12,07,14,37,0.00
2009,12,07,14,38,0.20
2009,12,07,14,39,1.10
2009,12,07,14,40,2.30
2009,12,07,14,41,3.00
2009,12,07,14,42,3.00
2009,12,07,14,43,1.40
2009,12,07,14,44,3.50
2009,12,07,14,45,2.10
2009,12,07,14,46,0.60
2009,12,07,14,47,0.10
2009,12,07,14,48,0.00
2009,12,07,14,49,0.00
2009,12,07,14,50,2.20
2009,12,07,14,51,3.50
2009,12,07,14,52,3.30
2009,12,07,14,53,2.90
2009,12,07,14,54,2.30
2009,12,07,14,55,0.00
2009,12,07,14,56,0.20
2009,12,07,14,57,5.00
2009,12,07,14,58,4.20
2009,12,07,14,59,1.80
2009,12,07,15,00,2.00
2009,12,07,15,01,3.80
2009,12,07,15,02,3.50
2009,12,07,15,03,4.10
2009,12,07,15,04,7.10
2009,12,07,15,05,5.70
2009,12,07,15,06,2.70
2009,12,07,15,07,0.00
2009,12,07,15,08,0.60
2009,12,07,15,09,0.90
2009,12,07,15,10,0.60
2009,12,07,15,11,0.00
2009,12,07,15,12,0.30
2009,12,07,15,13,2.00
2009,12,07,15,14,0.00
2009,12,07,15,15,1.60
2009,12,07,15,16,1.00
2009,12,07,15,17,1.60
2009,12,07,15,18,0.10
2009,12,07,15,19,1.40
2009,12,07,15,20,1.40
2009,12,07,15,21,0.10
2009,12,07,15,22,0.10
2009,12,07,15,23,1.10
2009,12,07,15,24,1.40
2009,12,07,15,25,0.00
2009,12,07,15,26,0.00
2009,12,07,15,27,0.00
2009,12,07,15,28,0.00
2009,12,07,15,29,0.00
2009,12,07,15,30,0.00
2009,12,07,15,31,0.10
2009,12,07,15,32,0.00
2009,12,07,15,33,0.00
2009,12,07,15,34,0.00
2009,12,07,15,35,0.00
2009,12,07,15,36,0.00
2009,12,07,15,37,0.00
2009,12,07,15,38,0.00
2009,12,07,15,39,0.00
2009,12,07,15,40,0.00
2009,12,07,15,41,0.00
2009,12,07,15,42,1.00
2009,12,07,15,43,0.00
2009,12,07,15,44,0.00
2009,12,07,15,45,0.00
2009,12,07,15,46,0.00
2009,12,07,15,47,0.00
2009,12,07,15,48,0.00
2009,12,07,15,49,0.00
2009,12,07,15,50,0.00
2009,12,07,15,51,0.00
2009,12,07,15,52,0.00
2009,12,07,15,53,0.00
2009,12,07,15,54,0.00
2009,12,07,15,55,0.00
2009,12,07,15,56,0.00
2009,12,07,15,57,0.00
2009,12,07,15,58,0.00
2009,12,07,15,59,0.00
2009,12,07,16,00,0.00
2009,12,07,16,01,0.60
2009,12,07,16,02,0.10
2009,12,07,16,03,0.00
2009,12,07,16,04,0.00
2009,12,07,16,05,0.00
2009,12,07,16,06,0.00
2009,12,07,16,07,0.00
2009,12,07,16,08,0.00
2009,12,07,16,09,0.00
2009,12,07,16,10,0.00
2009,12,07,16,11,0.00
2009,12,07,16,12,0.00
2009,12,07,16,13,0.00
2009,12,07,16,14,0.00
2009,12,07,16,15,0.00
2009,12,07,16,16,0.00
2009,12,07,16,17,0.00
2009,12,07,16,18,0.00
2009,12,07,16,19,0.00
2009,12,07,16,20,0.00
2009,12,07,16,21,0.00
2009,12,07,16,22,0.00
2009,12,07,16,23,0.00
2009,12,07,16,24,0.00
2009,12,07,16,25,0.00
2009,12,07,16,26,0.00
2009,12,07,16,27,0.00
2009,12,07,16,28,0.00
2009,12,07,16,29,0.00
2009,12,07,16,30,0.00
2009,12,07,16,31,0.00
2009,12,07,16,32,0.00
2009,12,07,16,33,0.00
2009,12,07,16,34,0.00
2009,12,07,16,35,0.00
2009,12,07,16,36,0.00
2009,12,07,16,37,0.00
2009,12,07,16,38,0.00
2009,12,07,16,39,0.00
2009,12,07,16,40,0.00
2009,12,07,16,41,0.00
2009,12,07,16,42,0.00
2009,12,07,16,43,0.00
2009,12,07,16,44,0.00
2009,12,07,16,45,0.00
2009,12,07,16,46,0.00
2009,12,07,16,47,0.00
2009,12,07,16,48,0.00
2009,12,07,16,49,0.00
2009,12,07,16,50,0.00
2009,12,07,16,51,0.00
2009,12,07,16,52,0.00
2009,12,07,16,53,0.00
2009,12,07,16,54,0.00
2009,12,07,16,55,0.00
2009,12,07,16,56,0.00
2009,12,07,16,57,0.00
2009,12,07,16,58,0.00
2009,12,07,16,59,0.00
2009,12,07,17,00,0.00
2009,12,07,17,01,0.00
2009,12,07,17,02,0.10
2009,12,07,17,03,0.00
2009,12,07,17,04,0.00
2009,12,07,17,05,0.00
2009,12,07,17,06,0.00
2009,12,07,17,07,0.00
2009,12,07,17,08,0.00
2009,12,07,17,09,0.10
2009,12,07,17,10,0.00
2009,12,07,17,11,0.00
2009,12,07,17,12,0.10
2009,12,07,17,13,2.20
2009,12,07,17,14,0.70
2009,12,07,17,15,0.40
2009,12,07,17,16,0.00
2009,12,07,17,17,0.80
2009,12,07,17,18,0.50
2009,12,07,17,19,0.00
2009,12,07,17,20,0.00
2009,12,07,17,21,0.00
2009,12,07,17,22,0.00
2009,12,07,17,23,0.00
2009,12,07,17,24,0.00
2009,12,07,17,25,0.80
2009,12,07,17,26,0.00
2009,12,07,17,27,0.30
2009,12,07,17,28,0.00
2009,12,07,17,29,0.30
2009,12,07,17,30,0.90
2009,12,07,17,31,0.40
2009,12,07,17,32,0.20
2009,12,07,17,33,2.80
2009,12,07,17,34,1.50
2009,12,07,17,35,0.00
2009,12,07,17,36,1.00
2009,12,07,17,37,0.30
2009,12,07,17,38,0.00
2009,12,07,17,39,0.00
2009,12,07,17,40,0.20
2009,12,07,17,41,0.00
2009,12,07,17,42,0.50
2009,12,07,17,43,0.10
2009,12,07,17,44,0.10
2009,12,07,17,45,0.00
2009,12,07,17,46,0.00
2009,12,07,17,47,0.50
2009,12,07,17,48,1.20
2009,12,07,17,49,0.20
2009,12,07,17,50,0.10
2009,12,07,17,51,0.80
2009,12,07,17,52,0.00
2009,12,07,17,53,0.00
2009,12,07,17,54,0.10
2009,12,07,17,55,0.00
2009,12,07,17,56,0.00