Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,05,00,00,993.47
2016,03,05,00,01,993.31
2016,03,05,00,02,993.33
2016,03,05,00,03,993.33
2016,03,05,00,04,993.33
2016,03,05,00,05,993.35
2016,03,05,00,06,993.26
2016,03,05,00,07,993.29
2016,03,05,00,08,993.09
2016,03,05,00,09,992.99
2016,03,05,00,10,993.07
2016,03,05,00,11,993.15
2016,03,05,00,12,992.98
2016,03,05,00,13,992.86
2016,03,05,00,14,992.92
2016,03,05,00,15,992.89
2016,03,05,00,16,992.86
2016,03,05,00,17,992.79
2016,03,05,00,18,992.75
2016,03,05,00,19,992.72
2016,03,05,00,20,992.72
2016,03,05,00,21,992.72
2016,03,05,00,22,992.65
2016,03,05,00,23,992.72
2016,03,05,00,24,992.61
2016,03,05,00,25,992.48
2016,03,05,00,26,992.52
2016,03,05,00,27,992.45
2016,03,05,00,28,992.47
2016,03,05,00,29,992.31
2016,03,05,00,30,992.35
2016,03,05,00,31,992.38
2016,03,05,00,32,992.38
2016,03,05,00,33,992.28
2016,03,05,00,34,992.30
2016,03,05,00,35,992.21
2016,03,05,00,36,992.11
2016,03,05,00,37,992.12
2016,03,05,00,38,992.24
2016,03,05,00,39,992.10
2016,03,05,00,40,992.02
2016,03,05,00,41,992.11
2016,03,05,00,42,992.07
2016,03,05,00,43,991.94
2016,03,05,00,44,991.94
2016,03,05,00,45,992.01
2016,03,05,00,46,991.98
2016,03,05,00,47,992.01
2016,03,05,00,48,991.93
2016,03,05,00,49,991.84
2016,03,05,00,50,991.94
2016,03,05,00,51,991.87
2016,03,05,00,52,991.81
2016,03,05,00,53,991.85
2016,03,05,00,54,992.01
2016,03,05,00,55,991.98
2016,03,05,00,56,991.94
2016,03,05,00,57,991.98
2016,03,05,00,58,991.93
2016,03,05,00,59,991.84
2016,03,05,01,00,991.74
2016,03,05,01,01,991.73
2016,03,05,01,02,991.65
2016,03,05,01,03,991.74
2016,03,05,01,04,991.74
2016,03,05,01,05,991.74
2016,03,05,01,06,991.70
2016,03,05,01,07,991.77
2016,03,05,01,08,991.77
2016,03,05,01,09,991.85
2016,03,05,01,10,991.98
2016,03,05,01,11,991.90
2016,03,05,01,12,991.74
2016,03,05,01,13,991.81
2016,03,05,01,14,991.77
2016,03,05,01,15,991.77
2016,03,05,01,16,991.77
2016,03,05,01,17,991.78
2016,03,05,01,18,991.90
2016,03,05,01,19,991.78
2016,03,05,01,20,991.87
2016,03,05,01,21,991.84
2016,03,05,01,22,991.95
2016,03,05,01,23,992.04
2016,03,05,01,24,992.11
2016,03,05,01,25,992.04
2016,03,05,01,26,992.14
2016,03,05,01,27,992.21
2016,03,05,01,28,992.25
2016,03,05,01,29,992.26
2016,03,05,01,30,992.34
2016,03,05,01,31,992.22
2016,03,05,01,32,992.38
2016,03,05,01,33,992.34
2016,03,05,01,34,992.21
2016,03,05,01,35,992.11
2016,03,05,01,36,992.14
2016,03,05,01,37,992.21
2016,03,05,01,38,992.15
2016,03,05,01,39,992.38
2016,03,05,01,40,992.38
2016,03,05,01,41,992.46
2016,03,05,01,42,992.58
2016,03,05,01,43,992.65
2016,03,05,01,44,992.63
2016,03,05,01,45,992.86
2016,03,05,01,46,992.96
2016,03,05,01,47,992.99
2016,03,05,01,48,993.06
2016,03,05,01,49,993.14
2016,03,05,01,50,993.26
2016,03,05,01,51,993.27
2016,03,05,01,52,993.53
2016,03,05,01,53,993.53
2016,03,05,01,54,993.47
2016,03,05,01,55,993.44
2016,03,05,01,56,993.60
2016,03,05,01,57,993.58
2016,03,05,01,58,993.67
2016,03,05,01,59,993.63
2016,03,05,02,00,993.71
2016,03,05,02,01,993.88
2016,03,05,02,02,993.97
2016,03,05,02,03,994.02
2016,03,05,02,04,994.14
2016,03,05,02,05,994.21
2016,03,05,02,06,994.24
2016,03,05,02,07,994.28
2016,03,05,02,08,994.35
2016,03,05,02,09,994.31
2016,03,05,02,10,994.35
2016,03,05,02,11,994.45
2016,03,05,02,12,994.45
2016,03,05,02,13,994.45
2016,03,05,02,14,994.45
2016,03,05,02,15,994.52
2016,03,05,02,16,994.56
2016,03,05,02,17,994.62
2016,03,05,02,18,994.65
2016,03,05,02,19,994.66
2016,03,05,02,20,994.75
2016,03,05,02,21,994.73
2016,03,05,02,22,994.79
2016,03,05,02,23,994.73
2016,03,05,02,24,994.85
2016,03,05,02,25,994.79
2016,03,05,02,26,994.89
2016,03,05,02,27,994.83
2016,03,05,02,28,994.92
2016,03,05,02,29,994.92
2016,03,05,02,30,994.97
2016,03,05,02,31,995.09
2016,03,05,02,32,995.12
2016,03,05,02,33,995.12
2016,03,05,02,34,995.22
2016,03,05,02,35,995.12
2016,03,05,02,36,995.23
2016,03,05,02,37,995.26
2016,03,05,02,38,995.20
2016,03,05,02,39,995.29
2016,03,05,02,40,995.33
2016,03,05,02,41,995.33
2016,03,05,02,42,995.36
2016,03,05,02,43,995.41
2016,03,05,02,44,995.50
2016,03,05,02,45,995.53
2016,03,05,02,46,995.53
2016,03,05,02,47,995.60
2016,03,05,02,48,995.67
2016,03,05,02,49,995.67
2016,03,05,02,50,995.67
2016,03,05,02,51,995.70
2016,03,05,02,52,995.70
2016,03,05,02,53,995.73
2016,03,05,02,54,995.77
2016,03,05,02,55,995.84
2016,03,05,02,56,995.80
2016,03,05,02,57,995.80
2016,03,05,02,58,995.87
2016,03,05,02,59,995.90
2016,03,05,03,00,995.94
2016,03,05,03,01,995.97
2016,03,05,03,02,995.94
2016,03,05,03,03,996.01
2016,03,05,03,04,996.04
2016,03,05,03,05,996.04
2016,03,05,03,06,996.11
2016,03,05,03,07,996.11
2016,03,05,03,08,996.11
2016,03,05,03,09,996.14
2016,03,05,03,10,996.14
2016,03,05,03,11,996.17
2016,03,05,03,12,996.14
2016,03,05,03,13,996.23
2016,03,05,03,14,996.28
2016,03,05,03,15,996.28
2016,03,05,03,16,996.24
2016,03,05,03,17,996.28
2016,03,05,03,18,996.24
2016,03,05,03,19,996.31
2016,03,05,03,20,996.31
2016,03,05,03,21,996.31
2016,03,05,03,22,996.34
2016,03,05,03,23,996.38
2016,03,05,03,24,996.34
2016,03,05,03,25,996.31
2016,03,05,03,26,996.38
2016,03,05,03,27,996.41
2016,03,05,03,28,996.38
2016,03,05,03,29,996.45
2016,03,05,03,30,996.45
2016,03,05,03,31,996.45
2016,03,05,03,32,996.51
2016,03,05,03,33,996.48
2016,03,05,03,34,996.51
2016,03,05,03,35,996.55
2016,03,05,03,36,996.51
2016,03,05,03,37,996.55
2016,03,05,03,38,996.55
2016,03,05,03,39,996.65
2016,03,05,03,40,996.65
2016,03,05,03,41,996.68
2016,03,05,03,42,996.65
2016,03,05,03,43,996.65
2016,03,05,03,44,996.68
2016,03,05,03,45,996.68
2016,03,05,03,46,996.68
2016,03,05,03,47,996.68
2016,03,05,03,48,996.72
2016,03,05,03,49,996.72
2016,03,05,03,50,996.65
2016,03,05,03,51,996.72
2016,03,05,03,52,996.72
2016,03,05,03,53,996.75
2016,03,05,03,54,996.78
2016,03,05,03,55,996.78
2016,03,05,03,56,996.85
2016,03,05,03,57,996.85
2016,03,05,03,58,996.85
2016,03,05,03,59,996.85
2016,03,05,04,00,996.98
2016,03,05,04,01,996.99
2016,03,05,04,02,997.05
2016,03,05,04,03,997.12
2016,03,05,04,04,997.09
2016,03,05,04,05,997.16
2016,03,05,04,06,997.16
2016,03,05,04,07,997.19
2016,03,05,04,08,997.22
2016,03,05,04,09,997.22
2016,03,05,04,10,997.26
2016,03,05,04,11,997.26
2016,03,05,04,12,997.29
2016,03,05,04,13,997.33
2016,03,05,04,14,997.33
2016,03,05,04,15,997.42
2016,03,05,04,16,997.39
2016,03,05,04,17,997.43
2016,03,05,04,18,997.46
2016,03,05,04,19,997.50
2016,03,05,04,20,997.56
2016,03,05,04,21,997.53
2016,03,05,04,22,997.65
2016,03,05,04,23,997.66
2016,03,05,04,24,997.63
2016,03,05,04,25,997.63
2016,03,05,04,26,997.66
2016,03,05,04,27,997.66
2016,03,05,04,28,997.73
2016,03,05,04,29,997.77
2016,03,05,04,30,997.77
2016,03,05,04,31,997.80
2016,03,05,04,32,997.87
2016,03,05,04,33,997.83
2016,03,05,04,34,997.90
2016,03,05,04,35,997.90
2016,03,05,04,36,997.97
2016,03,05,04,37,997.97
2016,03,05,04,38,998.04
2016,03,05,04,39,998.07
2016,03,05,04,40,998.04
2016,03,05,04,41,998.07
2016,03,05,04,42,998.10
2016,03,05,04,43,998.14
2016,03,05,04,44,998.10
2016,03,05,04,45,998.14
2016,03,05,04,46,998.24
2016,03,05,04,47,998.21
2016,03,05,04,48,998.17
2016,03,05,04,49,998.21
2016,03,05,04,50,998.21
2016,03,05,04,51,998.17
2016,03,05,04,52,998.24
2016,03,05,04,53,998.24
2016,03,05,04,54,998.27
2016,03,05,04,55,998.27
2016,03,05,04,56,998.34
2016,03,05,04,57,998.31
2016,03,05,04,58,998.34
2016,03,05,04,59,998.34
2016,03,05,05,00,998.34
2016,03,05,05,01,998.38
2016,03,05,05,02,998.41
2016,03,05,05,03,998.41
2016,03,05,05,04,998.41
2016,03,05,05,05,998.48
2016,03,05,05,06,998.51
2016,03,05,05,07,998.48
2016,03,05,05,08,998.51
2016,03,05,05,09,998.51
2016,03,05,05,10,998.58
2016,03,05,05,11,998.54
2016,03,05,05,12,998.58
2016,03,05,05,13,998.54
2016,03,05,05,14,998.51
2016,03,05,05,15,998.58
2016,03,05,05,16,998.51
2016,03,05,05,17,998.58
2016,03,05,05,18,998.58
2016,03,05,05,19,998.61
2016,03,05,05,20,998.58
2016,03,05,05,21,998.54
2016,03,05,05,22,998.54
2016,03,05,05,23,998.54
2016,03,05,05,24,998.54
2016,03,05,05,25,998.61
2016,03,05,05,26,998.61
2016,03,05,05,27,998.58
2016,03,05,05,28,998.65
2016,03,05,05,29,998.61
2016,03,05,05,30,998.61
2016,03,05,05,31,998.61
2016,03,05,05,32,998.61
2016,03,05,05,33,998.68
2016,03,05,05,34,998.68
2016,03,05,05,35,998.71
2016,03,05,05,36,998.71
2016,03,05,05,37,998.78
2016,03,05,05,38,998.71
2016,03,05,05,39,998.71
2016,03,05,05,40,998.71
2016,03,05,05,41,998.71
2016,03,05,05,42,998.78
2016,03,05,05,43,998.75
2016,03,05,05,44,998.78
2016,03,05,05,45,998.85
2016,03,05,05,46,998.88
2016,03,05,05,47,998.82
2016,03,05,05,48,998.78
2016,03,05,05,49,998.82
2016,03,05,05,50,998.82
2016,03,05,05,51,998.82
2016,03,05,05,52,998.82
2016,03,05,05,53,998.85
2016,03,05,05,54,998.78
2016,03,05,05,55,998.82
2016,03,05,05,56,998.85
2016,03,05,05,57,998.85
2016,03,05,05,58,998.85
2016,03,05,05,59,998.92
2016,03,05,06,00,998.92
2016,03,05,06,01,998.92
2016,03,05,06,02,998.92
2016,03,05,06,03,998.95
2016,03,05,06,04,998.99
2016,03,05,06,05,998.99
2016,03,05,06,06,999.05
2016,03,05,06,07,999.02
2016,03,05,06,08,999.05
2016,03,05,06,09,999.15
2016,03,05,06,10,999.19
2016,03,05,06,11,999.19
2016,03,05,06,12,999.19
2016,03,05,06,13,999.28
2016,03,05,06,14,999.29
2016,03,05,06,15,999.32
2016,03,05,06,16,999.29
2016,03,05,06,17,999.29
2016,03,05,06,18,999.29
2016,03,05,06,19,999.32
2016,03,05,06,20,999.36
2016,03,05,06,21,999.39
2016,03,05,06,22,999.39
2016,03,05,06,23,999.43
2016,03,05,06,24,999.43
2016,03,05,06,25,999.43
2016,03,05,06,26,999.53
2016,03,05,06,27,999.49
2016,03,05,06,28,999.53
2016,03,05,06,29,999.53
2016,03,05,06,30,999.56
2016,03,05,06,31,999.56
2016,03,05,06,32,999.63
2016,03,05,06,33,999.63
2016,03,05,06,34,999.59
2016,03,05,06,35,999.66
2016,03,05,06,36,999.66
2016,03,05,06,37,999.63
2016,03,05,06,38,999.63
2016,03,05,06,39,999.63
2016,03,05,06,40,999.63
2016,03,05,06,41,999.66
2016,03,05,06,42,999.63
2016,03,05,06,43,999.63
2016,03,05,06,44,999.70
2016,03,05,06,45,999.64
2016,03,05,06,46,999.63
2016,03,05,06,47,999.63
2016,03,05,06,48,999.66
2016,03,05,06,49,999.63
2016,03,05,06,50,999.70
2016,03,05,06,51,999.70
2016,03,05,06,52,999.73
2016,03,05,06,53,999.76
2016,03,05,06,54,999.80
2016,03,05,06,55,999.80
2016,03,05,06,56,999.87
2016,03,05,06,57,999.87
2016,03,05,06,58,999.93
2016,03,05,06,59,999.90
2016,03,05,07,00,999.97
2016,03,05,07,01,999.93
2016,03,05,07,02,999.93
2016,03,05,07,03,999.93
2016,03,05,07,04,999.97
2016,03,05,07,05,999.97
2016,03,05,07,06,999.97
2016,03,05,07,07,999.97
2016,03,05,07,08,1000.00
2016,03,05,07,09,1000.00
2016,03,05,07,10,1000.10
2016,03,05,07,11,1000.10
2016,03,05,07,12,1000.17
2016,03,05,07,13,1000.10
2016,03,05,07,14,1000.10
2016,03,05,07,15,1000.10
2016,03,05,07,16,1000.10
2016,03,05,07,17,1000.07
2016,03,05,07,18,1000.10
2016,03,05,07,19,1000.07
2016,03,05,07,20,1000.10
2016,03,05,07,21,1000.10
2016,03,05,07,22,1000.07
2016,03,05,07,23,1000.14
2016,03,05,07,24,1000.10
2016,03,05,07,25,1000.10
2016,03,05,07,26,1000.17
2016,03,05,07,27,1000.17
2016,03,05,07,28,1000.17
2016,03,05,07,29,1000.20
2016,03,05,07,30,1000.17
2016,03,05,07,31,1000.17
2016,03,05,07,32,1000.14
2016,03,05,07,33,1000.17
2016,03,05,07,34,1000.17
2016,03,05,07,35,1000.20
2016,03,05,07,36,1000.24
2016,03,05,07,37,1000.24
2016,03,05,07,38,1000.24
2016,03,05,07,39,1000.24
2016,03,05,07,40,1000.24
2016,03,05,07,41,1000.27
2016,03,05,07,42,1000.27
2016,03,05,07,43,1000.31
2016,03,05,07,44,1000.31
2016,03,05,07,45,1000.37
2016,03,05,07,46,1000.34
2016,03,05,07,47,1000.34
2016,03,05,07,48,1000.37
2016,03,05,07,49,1000.37
2016,03,05,07,50,1000.37
2016,03,05,07,51,1000.37
2016,03,05,07,52,1000.41
2016,03,05,07,53,1000.41
2016,03,05,07,54,1000.44
2016,03,05,07,55,1000.41
2016,03,05,07,56,1000.48
2016,03,05,07,57,1000.48
2016,03,05,07,58,1000.44
2016,03,05,07,59,1000.48
2016,03,05,08,00,1000.41
2016,03,05,08,01,1000.48
2016,03,05,08,02,1000.44
2016,03,05,08,03,1000.44
2016,03,05,08,04,1000.51
2016,03,05,08,05,1000.51
2016,03,05,08,06,1000.54
2016,03,05,08,07,1000.54
2016,03,05,08,08,1000.58
2016,03,05,08,09,1000.58
2016,03,05,08,10,1000.58
2016,03,05,08,11,1000.54
2016,03,05,08,12,1000.61
2016,03,05,08,13,1000.58
2016,03,05,08,14,1000.58
2016,03,05,08,15,1000.58
2016,03,05,08,16,1000.58
2016,03,05,08,17,1000.58
2016,03,05,08,18,1000.58
2016,03,05,08,19,1000.64
2016,03,05,08,20,1000.68
2016,03,05,08,21,1000.62
2016,03,05,08,22,1000.61
2016,03,05,08,23,1000.61
2016,03,05,08,24,1000.64
2016,03,05,08,25,1000.64
2016,03,05,08,26,1000.71
2016,03,05,08,27,1000.71
2016,03,05,08,28,1000.71
2016,03,05,08,29,1000.75
2016,03,05,08,30,1000.75
2016,03,05,08,31,1000.78
2016,03,05,08,32,1000.75
2016,03,05,08,33,1000.78
2016,03,05,08,34,1000.78
2016,03,05,08,35,1000.75
2016,03,05,08,36,1000.78
2016,03,05,08,37,1000.78
2016,03,05,08,38,1000.81
2016,03,05,08,39,1000.75
2016,03,05,08,40,1000.78
2016,03,05,08,41,1000.78
2016,03,05,08,42,1000.85
2016,03,05,08,43,1000.81
2016,03,05,08,44,1000.85
2016,03,05,08,45,1000.85
2016,03,05,08,46,1000.88
2016,03,05,08,47,1000.78
2016,03,05,08,48,1000.81
2016,03,05,08,49,1000.81
2016,03,05,08,50,1000.85
2016,03,05,08,51,1000.85
2016,03,05,08,52,1000.88
2016,03,05,08,53,1000.92
2016,03,05,08,54,1000.92
2016,03,05,08,55,1000.92
2016,03,05,08,56,1000.95
2016,03,05,08,57,1000.95
2016,03,05,08,58,1000.95
2016,03,05,08,59,1000.95
2016,03,05,09,00,1000.95
2016,03,05,09,01,1000.95
2016,03,05,09,02,1000.92
2016,03,05,09,03,1000.88
2016,03,05,09,04,1000.88
2016,03,05,09,05,1000.88
2016,03,05,09,06,1000.95
2016,03,05,09,07,1000.95
2016,03,05,09,08,1000.92
2016,03,05,09,09,1000.95
2016,03,05,09,10,1000.95
2016,03,05,09,11,1001.02
2016,03,05,09,12,1000.89
2016,03,05,09,13,1000.92
2016,03,05,09,14,1000.95
2016,03,05,09,15,1001.02
2016,03,05,09,16,1000.95
2016,03,05,09,17,1000.95
2016,03,05,09,18,1000.95
2016,03,05,09,19,1001.02
2016,03,05,09,20,1000.95
2016,03,05,09,21,1000.92
2016,03,05,09,22,1000.92
2016,03,05,09,23,1000.95
2016,03,05,09,24,1000.85
2016,03,05,09,25,1000.81
2016,03,05,09,26,1000.81
2016,03,05,09,27,1000.81
2016,03,05,09,28,1000.81
2016,03,05,09,29,1000.81
2016,03,05,09,30,1000.81
2016,03,05,09,31,1000.88
2016,03,05,09,32,1000.81
2016,03,05,09,33,1000.78
2016,03,05,09,34,1000.85
2016,03,05,09,35,1000.78
2016,03,05,09,36,1000.78
2016,03,05,09,37,1000.78
2016,03,05,09,38,1000.81
2016,03,05,09,39,1000.78
2016,03,05,09,40,1000.85
2016,03,05,09,41,1000.85
2016,03,05,09,42,1000.81
2016,03,05,09,43,1000.81
2016,03,05,09,44,1000.78
2016,03,05,09,45,1000.78
2016,03,05,09,46,1000.81
2016,03,05,09,47,1000.81
2016,03,05,09,48,1000.81
2016,03,05,09,49,1000.85
2016,03,05,09,50,1000.75
2016,03,05,09,51,1000.75
2016,03,05,09,52,1000.75
2016,03,05,09,53,1000.75
2016,03,05,09,54,1000.71
2016,03,05,09,55,1000.71
2016,03,05,09,56,1000.64
2016,03,05,09,57,1000.64
2016,03,05,09,58,1000.64
2016,03,05,09,59,1000.64
2016,03,05,10,00,1000.64
2016,03,05,10,01,1000.64
2016,03,05,10,02,1000.64
2016,03,05,10,03,1000.64
2016,03,05,10,04,1000.68
2016,03,05,10,05,1000.64
2016,03,05,10,06,1000.58
2016,03,05,10,07,1000.61
2016,03,05,10,08,1000.54
2016,03,05,10,09,1000.58
2016,03,05,10,10,1000.51
2016,03,05,10,11,1000.54
2016,03,05,10,12,1000.51
2016,03,05,10,13,1000.51
2016,03,05,10,14,1000.54
2016,03,05,10,15,1000.54
2016,03,05,10,16,1000.54
2016,03,05,10,17,1000.51
2016,03,05,10,18,1000.54
2016,03,05,10,19,1000.61
2016,03,05,10,20,1000.61
2016,03,05,10,21,1000.54
2016,03,05,10,22,1000.51
2016,03,05,10,23,1000.44
2016,03,05,10,24,1000.37
2016,03,05,10,25,1000.37
2016,03,05,10,26,1000.31
2016,03,05,10,27,1000.34
2016,03,05,10,28,1000.34
2016,03,05,10,29,1000.41
2016,03,05,10,30,1000.44
2016,03,05,10,31,1000.48
2016,03,05,10,32,1000.58
2016,03,05,10,33,1000.61
2016,03,05,10,34,1000.68
2016,03,05,10,35,1000.71
2016,03,05,10,36,1000.71
2016,03,05,10,37,1000.75
2016,03,05,10,38,1000.75
2016,03,05,10,39,1000.71
2016,03,05,10,40,1000.75
2016,03,05,10,41,1000.81
2016,03,05,10,42,1000.78
2016,03,05,10,43,1000.75
2016,03,05,10,44,1000.81
2016,03,05,10,45,1000.75
2016,03,05,10,46,1000.81
2016,03,05,10,47,1000.78
2016,03,05,10,48,1000.81
2016,03,05,10,49,1000.88
2016,03,05,10,50,1000.92
2016,03,05,10,51,1001.02
2016,03,05,10,52,1001.02
2016,03,05,10,53,1001.05
2016,03,05,10,54,1001.05
2016,03,05,10,55,1001.02
2016,03,05,10,56,1000.95
2016,03,05,10,57,1001.05
2016,03,05,10,58,1001.08
2016,03,05,10,59,1001.08
2016,03,05,11,00,1001.12
2016,03,05,11,01,1001.15
2016,03,05,11,02,1001.15
2016,03,05,11,03,1001.08
2016,03,05,11,04,1001.15
2016,03,05,11,05,1001.15
2016,03,05,11,06,1001.15
2016,03,05,11,07,1001.19
2016,03,05,11,08,1001.19
2016,03,05,11,09,1001.19
2016,03,05,11,10,1001.15
2016,03,05,11,11,1001.15
2016,03,05,11,12,1001.19
2016,03,05,11,13,1001.15
2016,03,05,11,14,1001.15
2016,03,05,11,15,1001.15
2016,03,05,11,16,1001.15
2016,03,05,11,17,1001.15
2016,03,05,11,18,1001.12
2016,03,05,11,19,1001.08
2016,03,05,11,20,1001.12
2016,03,05,11,21,1001.15
2016,03,05,11,22,1001.15
2016,03,05,11,23,1001.19
2016,03,05,11,24,1001.15
2016,03,05,11,25,1001.15
2016,03,05,11,26,1001.12
2016,03,05,11,27,1001.12
2016,03,05,11,28,1001.15
2016,03,05,11,29,1001.15
2016,03,05,11,30,1001.15
2016,03,05,11,31,1001.15
2016,03,05,11,32,1001.15
2016,03,05,11,33,1001.15
2016,03,05,11,34,1001.12
2016,03,05,11,35,1001.12
2016,03,05,11,36,1001.08
2016,03,05,11,37,1001.08
2016,03,05,11,38,1001.05
2016,03,05,11,39,1001.05
2016,03,05,11,40,1001.02
2016,03,05,11,41,1000.95
2016,03,05,11,42,1001.02
2016,03,05,11,43,1001.02
2016,03,05,11,44,1001.02
2016,03,05,11,45,1001.05
2016,03,05,11,46,1001.12
2016,03,05,11,47,1001.15
2016,03,05,11,48,1001.15
2016,03,05,11,49,1001.25
2016,03,05,11,50,1001.29
2016,03,05,11,51,1001.39
2016,03,05,11,52,1001.49
2016,03,05,11,53,1001.59
2016,03,05,11,54,1001.63
2016,03,05,11,55,1001.66
2016,03,05,11,56,1001.63
2016,03,05,11,57,1001.63
2016,03,05,11,58,1001.59
2016,03,05,11,59,1001.56
2016,03,05,12,00,1001.46
2016,03,05,12,01,1001.42
2016,03,05,12,02,1001.36
2016,03,05,12,03,1001.26
2016,03,05,12,04,1001.19
2016,03,05,12,05,1001.12
2016,03,05,12,06,1000.95
2016,03,05,12,07,1001.02
2016,03,05,12,08,1000.92
2016,03,05,12,09,1000.85
2016,03,05,12,10,1000.75
2016,03,05,12,11,1000.71
2016,03,05,12,12,1000.61
2016,03,05,12,13,1000.58
2016,03,05,12,14,1000.54
2016,03,05,12,15,1000.54
2016,03,05,12,16,1000.54
2016,03,05,12,17,1000.51
2016,03,05,12,18,1000.44
2016,03,05,12,19,1000.34
2016,03,05,12,20,1000.24
2016,03,05,12,21,1000.20
2016,03,05,12,22,1000.14
2016,03,05,12,23,1000.10
2016,03,05,12,24,1000.10
2016,03,05,12,25,1000.10
2016,03,05,12,26,1000.10
2016,03,05,12,27,1000.14
2016,03,05,12,28,1000.07
2016,03,05,12,29,1000.10
2016,03,05,12,30,1000.03
2016,03,05,12,31,1000.00
2016,03,05,12,32,1000.00
2016,03,05,12,33,999.93
2016,03,05,12,34,999.90
2016,03,05,12,35,999.87
2016,03,05,12,36,999.83
2016,03,05,12,37,999.83
2016,03,05,12,38,999.76
2016,03,05,12,39,999.73
2016,03,05,12,40,999.70
2016,03,05,12,41,999.66
2016,03,05,12,42,999.63
2016,03,05,12,43,999.59
2016,03,05,12,44,999.63
2016,03,05,12,45,999.53
2016,03,05,12,46,999.59
2016,03,05,12,47,999.53
2016,03,05,12,48,999.53
2016,03,05,12,49,999.53
2016,03,05,12,50,999.53
2016,03,05,12,51,999.59
2016,03,05,12,52,999.56
2016,03,05,12,53,999.56
2016,03,05,12,54,999.59
2016,03,05,12,55,999.66
2016,03,05,12,56,999.70
2016,03,05,12,57,999.70
2016,03,05,12,58,999.73
2016,03,05,12,59,999.73
2016,03,05,13,00,999.70
2016,03,05,13,01,999.73
2016,03,05,13,02,999.66
2016,03,05,13,03,999.66
2016,03,05,13,04,999.63
2016,03,05,13,05,999.56
2016,03,05,13,06,999.49
2016,03,05,13,07,999.46
2016,03,05,13,08,999.39
2016,03,05,13,09,999.39
2016,03,05,13,10,999.36
2016,03,05,13,11,999.36
2016,03,05,13,12,999.32
2016,03,05,13,13,999.29
2016,03,05,13,14,999.29
2016,03,05,13,15,999.26
2016,03,05,13,16,999.32
2016,03,05,13,17,999.29
2016,03,05,13,18,999.29
2016,03,05,13,19,999.26
2016,03,05,13,20,999.22
2016,03,05,13,21,999.15
2016,03,05,13,22,999.19
2016,03,05,13,23,999.15
2016,03,05,13,24,999.19
2016,03,05,13,25,999.09
2016,03,05,13,26,999.12
2016,03,05,13,27,999.12
2016,03,05,13,28,999.12
2016,03,05,13,29,999.12
2016,03,05,13,30,999.05
2016,03,05,13,31,999.05
2016,03,05,13,32,998.92
2016,03,05,13,33,998.99
2016,03,05,13,34,998.92
2016,03,05,13,35,998.92
2016,03,05,13,36,998.82
2016,03,05,13,37,998.78
2016,03,05,13,38,998.75
2016,03,05,13,39,998.75
2016,03,05,13,40,998.75
2016,03,05,13,41,998.71
2016,03,05,13,42,998.75
2016,03,05,13,43,998.71
2016,03,05,13,44,998.71
2016,03,05,13,45,998.65
2016,03,05,13,46,998.61
2016,03,05,13,47,998.61
2016,03,05,13,48,998.54
2016,03,05,13,49,998.54
2016,03,05,13,50,998.48
2016,03,05,13,51,998.44
2016,03,05,13,52,998.41
2016,03,05,13,53,998.31
2016,03,05,13,54,998.31
2016,03,05,13,55,998.21
2016,03,05,13,56,998.17
2016,03,05,13,57,998.07
2016,03,05,13,58,998.07
2016,03,05,13,59,997.97
2016,03,05,14,00,997.90
2016,03,05,14,01,997.80
2016,03,05,14,02,997.73
2016,03,05,14,03,997.77
2016,03,05,14,04,997.66
2016,03,05,14,05,997.60
2016,03,05,14,06,997.56
2016,03,05,14,07,997.50
2016,03,05,14,08,997.39
2016,03,05,14,09,997.29
2016,03,05,14,10,997.26
2016,03,05,14,11,997.19
2016,03,05,14,12,997.16
2016,03,05,14,13,997.02
2016,03,05,14,14,996.99
2016,03,05,14,15,996.95
2016,03,05,14,16,996.89
2016,03,05,14,17,996.82
2016,03,05,14,18,996.78
2016,03,05,14,19,996.72
2016,03,05,14,20,996.72
2016,03,05,14,21,996.66
2016,03,05,14,22,996.68
2016,03,05,14,23,996.68
2016,03,05,14,24,996.65
2016,03,05,14,25,996.72
2016,03,05,14,26,996.68
2016,03,05,14,27,996.68
2016,03,05,14,28,996.61
2016,03,05,14,29,996.65
2016,03,05,14,30,996.55
2016,03,05,14,31,996.58
2016,03,05,14,32,996.45
2016,03,05,14,33,996.38
2016,03,05,14,34,996.41
2016,03,05,14,35,996.41
2016,03,05,14,36,996.34
2016,03,05,14,37,996.34
2016,03,05,14,38,996.34
2016,03,05,14,39,996.31
2016,03,05,14,40,996.24
2016,03,05,14,41,996.21
2016,03,05,14,42,996.21
2016,03,05,14,43,996.14
2016,03,05,14,44,996.04
2016,03,05,14,45,996.04
2016,03,05,14,46,995.97
2016,03,05,14,47,995.90
2016,03,05,14,48,995.94
2016,03,05,14,49,995.94
2016,03,05,14,50,995.87
2016,03,05,14,51,995.84
2016,03,05,14,52,995.77
2016,03,05,14,53,995.84
2016,03,05,14,54,995.80
2016,03,05,14,55,995.77
2016,03,05,14,56,995.70
2016,03,05,14,57,995.60
2016,03,05,14,58,995.53
2016,03,05,14,59,995.50
2016,03,05,15,00,995.40
2016,03,05,15,01,995.36
2016,03,05,15,02,995.33
2016,03,05,15,03,995.29
2016,03,05,15,04,995.26
2016,03,05,15,05,995.23
2016,03,05,15,06,995.23
2016,03,05,15,07,995.19
2016,03,05,15,08,995.09
2016,03,05,15,09,995.06
2016,03,05,15,10,994.96
2016,03,05,15,11,994.96
2016,03,05,15,12,994.89
2016,03,05,15,13,994.89
2016,03,05,15,14,994.82
2016,03,05,15,15,994.79
2016,03,05,15,16,994.72
2016,03,05,15,17,994.75
2016,03,05,15,18,994.65
2016,03,05,15,19,994.62
2016,03,05,15,20,994.58
2016,03,05,15,21,994.58
2016,03,05,15,22,994.52
2016,03,05,15,23,994.41
2016,03,05,15,24,994.35
2016,03,05,15,25,994.24
2016,03,05,15,26,994.21
2016,03,05,15,27,994.14
2016,03,05,15,28,994.11
2016,03,05,15,29,994.07
2016,03,05,15,30,994.04
2016,03,05,15,31,993.94
2016,03,05,15,32,993.94
2016,03,05,15,33,993.87
2016,03,05,15,34,993.80
2016,03,05,15,35,993.79
2016,03,05,15,36,993.70
2016,03,05,15,37,993.70
2016,03,05,15,38,993.60
2016,03,05,15,39,993.57
2016,03,05,15,40,993.50
2016,03,05,15,41,993.47
2016,03,05,15,42,993.47
2016,03,05,15,43,993.40
2016,03,05,15,44,993.36
2016,03,05,15,45,993.30
2016,03,05,15,46,993.30
2016,03,05,15,47,993.30
2016,03,05,15,48,993.30
2016,03,05,15,49,993.30
2016,03,05,15,50,993.26
2016,03,05,15,51,993.19
2016,03,05,15,52,993.16
2016,03,05,15,53,993.13
2016,03,05,15,54,993.06
2016,03,05,15,55,993.06
2016,03,05,15,56,992.96
2016,03,05,15,57,992.89
2016,03,05,15,58,992.82
2016,03,05,15,59,992.79
2016,03,05,16,00,992.72
2016,03,05,16,01,992.69
2016,03,05,16,02,992.62
2016,03,05,16,03,992.65
2016,03,05,16,04,992.58
2016,03,05,16,05,992.48
2016,03,05,16,06,992.45
2016,03,05,16,07,992.38
2016,03,05,16,08,992.31
2016,03,05,16,09,992.28
2016,03,05,16,10,992.28
2016,03,05,16,11,992.28
2016,03,05,16,12,992.25
2016,03,05,16,13,992.21
2016,03,05,16,14,992.14
2016,03,05,16,15,992.18
2016,03,05,16,16,992.11
2016,03,05,16,17,992.11
2016,03,05,16,18,992.11
2016,03,05,16,19,992.08
2016,03,05,16,20,992.04
2016,03,05,16,21,992.08
2016,03,05,16,22,992.01