Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,30,08,43,23.80
2009,07,30,08,44,23.80
2009,07,30,08,45,23.90
2009,07,30,08,46,23.90
2009,07,30,08,47,23.90
2009,07,30,08,48,24.00
2009,07,30,08,49,24.00
2009,07,30,08,50,24.00
2009,07,30,08,51,24.00
2009,07,30,08,52,24.00
2009,07,30,08,53,24.00
2009,07,30,08,54,24.00
2009,07,30,08,55,24.10
2009,07,30,08,56,24.10
2009,07,30,08,57,24.10
2009,07,30,08,58,24.20
2009,07,30,08,59,24.20
2009,07,30,09,00,24.30
2009,07,30,09,01,24.30
2009,07,30,09,02,24.40
2009,07,30,09,03,24.40
2009,07,30,09,04,24.40
2009,07,30,09,05,24.50
2009,07,30,09,06,24.50
2009,07,30,09,07,24.60
2009,07,30,09,08,24.60
2009,07,30,09,09,24.70
2009,07,30,09,10,24.70
2009,07,30,09,11,24.80
2009,07,30,09,12,24.80
2009,07,30,09,13,24.90
2009,07,30,09,14,24.90
2009,07,30,09,15,25.00
2009,07,30,09,16,25.00
2009,07,30,09,17,25.10
2009,07,30,09,18,25.10
2009,07,30,09,19,25.20
2009,07,30,09,20,25.20
2009,07,30,09,21,25.20
2009,07,30,09,22,25.30
2009,07,30,09,23,25.30
2009,07,30,09,24,25.30
2009,07,30,09,25,25.40
2009,07,30,09,26,25.40
2009,07,30,09,27,25.50
2009,07,30,09,28,25.50
2009,07,30,09,29,25.50
2009,07,30,09,30,25.60
2009,07,30,09,31,25.60
2009,07,30,09,32,25.60
2009,07,30,09,33,25.70
2009,07,30,09,34,25.80
2009,07,30,09,35,25.80
2009,07,30,09,36,25.90
2009,07,30,09,37,25.90
2009,07,30,09,38,25.90
2009,07,30,09,39,25.90
2009,07,30,09,40,25.90
2009,07,30,09,41,26.00
2009,07,30,09,42,26.10
2009,07,30,09,43,26.10
2009,07,30,09,44,26.20
2009,07,30,09,45,26.20
2009,07,30,09,46,26.20
2009,07,30,09,47,26.30
2009,07,30,09,48,26.30
2009,07,30,09,49,26.40
2009,07,30,09,50,26.50
2009,07,30,09,51,26.60
2009,07,30,09,52,26.70
2009,07,30,09,53,26.70
2009,07,30,09,54,26.80
2009,07,30,09,55,26.90
2009,07,30,09,56,26.90
2009,07,30,09,57,27.00
2009,07,30,09,58,27.00
2009,07,30,09,59,27.10
2009,07,30,10,00,27.10
2009,07,30,10,01,27.10
2009,07,30,10,02,27.00
2009,07,30,10,03,27.00
2009,07,30,10,04,27.00
2009,07,30,10,05,27.00
2009,07,30,10,06,27.00
2009,07,30,10,07,27.10
2009,07,30,10,08,27.20
2009,07,30,10,09,27.20
2009,07,30,10,10,27.30
2009,07,30,10,11,27.40
2009,07,30,10,12,27.50
2009,07,30,10,13,27.50
2009,07,30,10,14,27.50
2009,07,30,10,15,27.60
2009,07,30,10,16,27.60
2009,07,30,10,17,27.70
2009,07,30,10,18,27.70
2009,07,30,10,19,27.80
2009,07,30,10,20,27.80
2009,07,30,10,21,27.80
2009,07,30,10,22,27.90
2009,07,30,10,23,27.90
2009,07,30,10,24,28.00
2009,07,30,10,25,28.00
2009,07,30,10,26,28.00
2009,07,30,10,27,28.10
2009,07,30,10,28,28.10
2009,07,30,10,29,28.20
2009,07,30,10,30,28.30
2009,07,30,10,31,28.30
2009,07,30,10,32,28.40
2009,07,30,10,33,28.40
2009,07,30,10,34,28.40
2009,07,30,10,35,28.40
2009,07,30,10,36,28.50
2009,07,30,10,37,28.50
2009,07,30,10,38,28.60
2009,07,30,10,39,28.70
2009,07,30,10,40,28.80
2009,07,30,10,41,28.90
2009,07,30,10,42,29.10
2009,07,30,10,43,29.20
2009,07,30,10,44,29.40
2009,07,30,10,45,29.60
2009,07,30,10,46,29.70
2009,07,30,10,47,29.90
2009,07,30,10,48,30.00
2009,07,30,10,49,30.10
2009,07,30,10,50,30.20
2009,07,30,10,51,30.20
2009,07,30,10,52,30.30
2009,07,30,10,53,30.30
2009,07,30,10,54,30.30
2009,07,30,10,55,30.40
2009,07,30,10,56,30.40
2009,07,30,10,57,30.40
2009,07,30,10,58,30.40
2009,07,30,10,59,30.40
2009,07,30,11,00,30.40
2009,07,30,11,01,30.50
2009,07,30,11,02,30.50
2009,07,30,11,03,30.60
2009,07,30,11,04,30.60
2009,07,30,11,05,30.80
2009,07,30,11,06,30.90
2009,07,30,11,07,31.00
2009,07,30,11,08,31.10
2009,07,30,11,09,31.30
2009,07,30,11,10,31.40
2009,07,30,11,11,31.50
2009,07,30,11,12,31.60
2009,07,30,11,13,31.60
2009,07,30,11,14,31.50
2009,07,30,11,15,31.50
2009,07,30,11,16,31.40
2009,07,30,11,17,31.30
2009,07,30,11,18,31.30
2009,07,30,11,19,31.30
2009,07,30,11,20,31.30
2009,07,30,11,21,31.40
2009,07,30,11,22,31.50
2009,07,30,11,23,31.60
2009,07,30,11,24,31.70
2009,07,30,11,25,31.70
2009,07,30,11,26,31.80
2009,07,30,11,27,31.90
2009,07,30,11,28,32.00
2009,07,30,11,29,32.10
2009,07,30,11,30,32.20
2009,07,30,11,31,32.30
2009,07,30,11,32,32.30
2009,07,30,11,33,32.20
2009,07,30,11,34,32.10
2009,07,30,11,35,32.00
2009,07,30,11,36,31.90
2009,07,30,11,37,31.90
2009,07,30,11,38,31.90
2009,07,30,11,39,31.90
2009,07,30,11,40,32.00
2009,07,30,11,41,32.10
2009,07,30,11,42,32.20
2009,07,30,11,43,32.40
2009,07,30,11,44,32.50
2009,07,30,11,45,32.60
2009,07,30,11,46,32.70
2009,07,30,11,47,32.70
2009,07,30,11,48,32.60
2009,07,30,11,49,32.60
2009,07,30,11,50,32.60
2009,07,30,11,51,32.60
2009,07,30,11,52,32.70
2009,07,30,11,53,32.70
2009,07,30,11,54,32.80
2009,07,30,11,55,32.80
2009,07,30,11,56,32.90
2009,07,30,11,57,33.00
2009,07,30,11,58,33.10
2009,07,30,11,59,33.10
2009,07,30,12,00,33.10
2009,07,30,12,01,33.00
2009,07,30,12,02,32.90
2009,07,30,12,03,32.90
2009,07,30,12,04,32.90
2009,07,30,12,05,33.00
2009,07,30,12,06,33.10
2009,07,30,12,07,33.20
2009,07,30,12,08,33.30
2009,07,30,12,09,33.40
2009,07,30,12,10,33.50
2009,07,30,12,11,33.60
2009,07,30,12,12,33.60
2009,07,30,12,13,33.60
2009,07,30,12,14,33.60
2009,07,30,12,15,33.70
2009,07,30,12,16,33.60
2009,07,30,12,17,33.70
2009,07,30,12,18,33.70
2009,07,30,12,19,33.70
2009,07,30,12,20,33.80
2009,07,30,12,21,33.80
2009,07,30,12,22,33.80
2009,07,30,12,23,33.90
2009,07,30,12,24,33.90
2009,07,30,12,25,34.00
2009,07,30,12,26,34.10
2009,07,30,12,27,34.20
2009,07,30,12,28,34.40
2009,07,30,12,29,34.50
2009,07,30,12,30,34.50
2009,07,30,12,31,34.50
2009,07,30,12,32,34.50
2009,07,30,12,33,34.40
2009,07,30,12,34,34.40
2009,07,30,12,35,34.40
2009,07,30,12,36,34.40
2009,07,30,12,37,34.40
2009,07,30,12,38,34.50
2009,07,30,12,39,34.50
2009,07,30,12,40,34.70
2009,07,30,12,41,34.80
2009,07,30,12,42,35.00
2009,07,30,12,43,35.10
2009,07,30,12,44,35.30
2009,07,30,12,45,35.30
2009,07,30,12,46,35.30
2009,07,30,12,47,35.30
2009,07,30,12,48,35.20
2009,07,30,12,49,35.10
2009,07,30,12,50,35.00
2009,07,30,12,51,34.90
2009,07,30,12,52,35.00
2009,07,30,12,53,35.00
2009,07,30,12,54,35.00
2009,07,30,12,55,34.90
2009,07,30,12,56,34.90
2009,07,30,12,57,34.90
2009,07,30,12,58,34.90
2009,07,30,12,59,34.90
2009,07,30,13,00,34.90
2009,07,30,13,01,34.90
2009,07,30,13,02,34.90
2009,07,30,13,03,35.00
2009,07,30,13,04,35.00
2009,07,30,13,05,35.10
2009,07,30,13,06,35.00
2009,07,30,13,07,34.90
2009,07,30,13,08,34.80
2009,07,30,13,09,34.80
2009,07,30,13,10,34.80
2009,07,30,13,11,34.80
2009,07,30,13,12,34.90
2009,07,30,13,13,35.10
2009,07,30,13,14,35.20
2009,07,30,13,15,35.40
2009,07,30,13,16,35.60
2009,07,30,13,17,35.70
2009,07,30,13,18,35.70
2009,07,30,13,19,35.60
2009,07,30,13,20,35.50
2009,07,30,13,21,35.30
2009,07,30,13,22,35.20
2009,07,30,13,23,35.00
2009,07,30,13,24,34.90
2009,07,30,13,25,34.80
2009,07,30,13,26,34.80
2009,07,30,13,27,34.70
2009,07,30,13,28,34.60
2009,07,30,13,29,34.60
2009,07,30,13,30,34.60
2009,07,30,13,31,34.70
2009,07,30,13,32,34.70
2009,07,30,13,33,34.80
2009,07,30,13,34,34.80
2009,07,30,13,35,34.80
2009,07,30,13,36,34.90
2009,07,30,13,37,34.90
2009,07,30,13,38,35.00
2009,07,30,13,39,35.00
2009,07,30,13,40,35.10
2009,07,30,13,41,35.30
2009,07,30,13,42,35.50
2009,07,30,13,43,35.60
2009,07,30,13,44,35.60
2009,07,30,13,45,35.60
2009,07,30,13,46,35.60
2009,07,30,13,47,35.60
2009,07,30,13,48,35.60
2009,07,30,13,49,35.70
2009,07,30,13,50,35.80
2009,07,30,13,51,36.00
2009,07,30,13,52,36.10
2009,07,30,13,53,36.30
2009,07,30,13,54,36.40
2009,07,30,13,55,36.50
2009,07,30,13,56,36.60
2009,07,30,13,57,36.60
2009,07,30,13,58,36.70
2009,07,30,13,59,36.80
2009,07,30,14,00,36.90
2009,07,30,14,01,37.00
2009,07,30,14,02,37.00
2009,07,30,14,03,37.10
2009,07,30,14,04,37.20
2009,07,30,14,05,37.30
2009,07,30,14,06,37.30
2009,07,30,14,07,37.20
2009,07,30,14,08,37.20
2009,07,30,14,09,37.30
2009,07,30,14,10,37.30
2009,07,30,14,11,37.40
2009,07,30,14,12,37.40
2009,07,30,14,13,37.30
2009,07,30,14,14,37.30
2009,07,30,14,15,37.30
2009,07,30,14,16,37.30
2009,07,30,14,17,37.30
2009,07,30,14,18,37.30
2009,07,30,14,19,37.30
2009,07,30,14,20,37.30
2009,07,30,14,21,37.30
2009,07,30,14,22,37.30
2009,07,30,14,23,37.30
2009,07,30,14,24,37.30
2009,07,30,14,25,37.30
2009,07,30,14,26,37.40
2009,07,30,14,27,37.30
2009,07,30,14,28,37.30
2009,07,30,14,29,37.40
2009,07,30,14,30,37.50
2009,07,30,14,31,37.50
2009,07,30,14,32,37.60
2009,07,30,14,33,37.70
2009,07,30,14,34,37.70
2009,07,30,14,35,37.70
2009,07,30,14,36,37.80
2009,07,30,14,37,37.80
2009,07,30,14,38,37.80
2009,07,30,14,39,37.80
2009,07,30,14,40,37.80
2009,07,30,14,41,37.70
2009,07,30,14,42,37.60
2009,07,30,14,43,37.60
2009,07,30,14,44,37.50
2009,07,30,14,45,37.40
2009,07,30,14,46,37.40
2009,07,30,14,47,37.50
2009,07,30,14,48,37.60
2009,07,30,14,49,37.60
2009,07,30,14,50,37.60
2009,07,30,14,51,37.70
2009,07,30,14,52,37.70
2009,07,30,14,53,37.70
2009,07,30,14,54,37.70
2009,07,30,14,55,37.70
2009,07,30,14,56,37.70
2009,07,30,14,57,37.70
2009,07,30,14,58,37.70
2009,07,30,14,59,37.70
2009,07,30,15,00,37.70
2009,07,30,15,01,37.60
2009,07,30,15,02,37.60
2009,07,30,15,03,37.70
2009,07,30,15,04,37.70
2009,07,30,15,05,37.80
2009,07,30,15,06,37.70
2009,07,30,15,07,37.80
2009,07,30,15,08,37.80
2009,07,30,15,09,37.80
2009,07,30,15,10,37.90
2009,07,30,15,11,38.00
2009,07,30,15,12,38.00
2009,07,30,15,13,38.10
2009,07,30,15,14,38.10
2009,07,30,15,15,38.10
2009,07,30,15,16,38.10
2009,07,30,15,17,38.10
2009,07,30,15,18,38.20
2009,07,30,15,19,38.20
2009,07,30,15,20,38.30
2009,07,30,15,21,38.30
2009,07,30,15,22,38.30
2009,07,30,15,23,38.20
2009,07,30,15,24,38.10
2009,07,30,15,25,38.10
2009,07,30,15,26,38.00
2009,07,30,15,27,38.00
2009,07,30,15,28,38.00
2009,07,30,15,29,37.80
2009,07,30,15,30,37.60
2009,07,30,15,31,37.40
2009,07,30,15,32,37.30
2009,07,30,15,33,37.20
2009,07,30,15,34,37.00
2009,07,30,15,35,37.00
2009,07,30,15,36,36.90
2009,07,30,15,37,36.90
2009,07,30,15,38,36.90
2009,07,30,15,39,36.90
2009,07,30,15,40,36.90
2009,07,30,15,41,36.80
2009,07,30,15,42,36.70
2009,07,30,15,43,36.70
2009,07,30,15,44,36.60
2009,07,30,15,45,36.50
2009,07,30,15,46,36.50
2009,07,30,15,47,36.50
2009,07,30,15,48,36.40
2009,07,30,15,49,36.40
2009,07,30,15,50,36.40
2009,07,30,15,51,36.30
2009,07,30,15,52,36.30
2009,07,30,15,53,36.30
2009,07,30,15,54,36.30
2009,07,30,15,55,36.30
2009,07,30,15,56,36.30
2009,07,30,15,57,36.40
2009,07,30,15,58,36.40
2009,07,30,15,59,36.50
2009,07,30,16,00,36.60
2009,07,30,16,01,36.60
2009,07,30,16,02,36.60
2009,07,30,16,03,36.60
2009,07,30,16,04,36.60
2009,07,30,16,05,36.60
2009,07,30,16,06,36.60
2009,07,30,16,07,36.60
2009,07,30,16,08,36.70
2009,07,30,16,09,36.80
2009,07,30,16,10,36.80
2009,07,30,16,11,36.80
2009,07,30,16,12,36.80
2009,07,30,16,13,36.60
2009,07,30,16,14,36.40
2009,07,30,16,15,36.30
2009,07,30,16,16,36.10
2009,07,30,16,17,36.00
2009,07,30,16,18,35.90
2009,07,30,16,19,35.90
2009,07,30,16,20,35.90
2009,07,30,16,21,35.90
2009,07,30,16,22,35.90
2009,07,30,16,23,35.80
2009,07,30,16,24,35.70
2009,07,30,16,25,35.60
2009,07,30,16,26,35.60
2009,07,30,16,27,35.70
2009,07,30,16,28,35.60
2009,07,30,16,29,35.60
2009,07,30,16,30,35.60
2009,07,30,16,31,35.60
2009,07,30,16,32,35.60
2009,07,30,16,33,35.60
2009,07,30,16,34,35.70
2009,07,30,16,35,35.70
2009,07,30,16,36,35.80
2009,07,30,16,37,35.80
2009,07,30,16,38,35.80
2009,07,30,16,39,35.70
2009,07,30,16,40,35.70
2009,07,30,16,41,35.80
2009,07,30,16,42,35.80
2009,07,30,16,43,35.80
2009,07,30,16,44,35.90
2009,07,30,16,45,36.00
2009,07,30,16,46,36.10
2009,07,30,16,47,36.20
2009,07,30,16,48,36.20
2009,07,30,16,49,36.20
2009,07,30,16,50,36.10
2009,07,30,16,51,36.10
2009,07,30,16,52,36.10
2009,07,30,16,53,36.10
2009,07,30,16,54,36.10
2009,07,30,16,55,36.10
2009,07,30,16,56,36.20
2009,07,30,16,57,36.20
2009,07,30,16,58,36.10
2009,07,30,16,59,36.00
2009,07,30,17,00,35.80
2009,07,30,17,01,35.70
2009,07,30,17,02,35.60
2009,07,30,17,03,35.60
2009,07,30,17,04,35.60
2009,07,30,17,05,35.70
2009,07,30,17,06,35.70
2009,07,30,17,07,35.70
2009,07,30,17,08,35.70
2009,07,30,17,09,35.70
2009,07,30,17,10,35.60
2009,07,30,17,11,35.60
2009,07,30,17,12,35.60
2009,07,30,17,13,35.60
2009,07,30,17,14,35.70
2009,07,30,17,15,35.70
2009,07,30,17,16,35.70
2009,07,30,17,17,35.70
2009,07,30,17,18,35.80
2009,07,30,17,19,35.80
2009,07,30,17,20,35.80
2009,07,30,17,21,35.80
2009,07,30,17,22,35.80
2009,07,30,17,23,35.90
2009,07,30,17,24,35.90
2009,07,30,17,25,35.90
2009,07,30,17,26,35.90
2009,07,30,17,27,35.90
2009,07,30,17,28,35.90
2009,07,30,17,29,35.90
2009,07,30,17,30,35.90
2009,07,30,17,31,36.00
2009,07,30,17,32,35.90
2009,07,30,17,33,35.80
2009,07,30,17,34,35.80
2009,07,30,17,35,35.70
2009,07,30,17,36,35.70
2009,07,30,17,37,35.70
2009,07,30,17,38,35.60
2009,07,30,17,39,35.60
2009,07,30,17,40,35.60
2009,07,30,17,41,35.70
2009,07,30,17,42,35.70
2009,07,30,17,43,35.80
2009,07,30,17,44,35.80
2009,07,30,17,45,35.80
2009,07,30,17,46,35.80
2009,07,30,17,47,35.80
2009,07,30,17,48,35.70
2009,07,30,17,49,35.50
2009,07,30,17,50,35.40
2009,07,30,17,51,35.40
2009,07,30,17,52,35.40
2009,07,30,17,53,35.40
2009,07,30,17,54,35.40
2009,07,30,17,55,35.20
2009,07,30,17,56,35.10
2009,07,30,17,57,35.10
2009,07,30,17,58,35.00
2009,07,30,17,59,34.90
2009,07,30,18,00,34.80
2009,07,30,18,01,34.80
2009,07,30,18,02,34.80
2009,07,30,18,03,34.90
2009,07,30,18,04,34.90
2009,07,30,18,05,34.80
2009,07,30,18,06,34.80
2009,07,30,18,07,34.70
2009,07,30,18,08,34.70
2009,07,30,18,09,34.60
2009,07,30,18,10,34.60
2009,07,30,18,11,34.60
2009,07,30,18,12,34.50
2009,07,30,18,13,34.40
2009,07,30,18,14,34.40
2009,07,30,18,15,34.40
2009,07,30,18,16,34.40
2009,07,30,18,17,34.40
2009,07,30,18,18,34.50
2009,07,30,18,19,34.50
2009,07,30,18,20,34.60
2009,07,30,18,21,34.60
2009,07,30,18,22,34.60
2009,07,30,18,23,34.60
2009,07,30,18,24,34.50
2009,07,30,18,25,34.50
2009,07,30,18,26,34.40
2009,07,30,18,27,34.40
2009,07,30,18,28,34.40
2009,07,30,18,29,34.40
2009,07,30,18,30,34.30
2009,07,30,18,31,34.20
2009,07,30,18,32,34.10
2009,07,30,18,33,34.00
2009,07,30,18,34,34.00
2009,07,30,18,35,33.90
2009,07,30,18,36,33.80
2009,07,30,18,37,33.70
2009,07,30,18,38,33.50
2009,07,30,18,39,33.40
2009,07,30,18,40,33.40
2009,07,30,18,41,33.40
2009,07,30,18,42,33.30
2009,07,30,18,43,33.20
2009,07,30,18,44,33.10
2009,07,30,18,45,33.00
2009,07,30,18,46,33.00
2009,07,30,18,47,32.90
2009,07,30,18,48,32.90
2009,07,30,18,49,32.90
2009,07,30,18,50,32.90
2009,07,30,18,51,32.90
2009,07,30,18,52,32.90
2009,07,30,18,53,32.90
2009,07,30,18,54,32.90
2009,07,30,18,55,32.90
2009,07,30,18,56,32.90
