Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.30
2017,05,26,00,01,12.30
2017,05,26,00,02,12.30
2017,05,26,00,03,12.30
2017,05,26,00,04,12.30
2017,05,26,00,05,12.30
2017,05,26,00,06,12.30
2017,05,26,00,07,12.30
2017,05,26,00,08,12.30
2017,05,26,00,09,12.30
2017,05,26,00,10,12.30
2017,05,26,00,11,12.30
2017,05,26,00,12,12.30
2017,05,26,00,13,12.30
2017,05,26,00,14,12.30
2017,05,26,00,15,12.30
2017,05,26,00,16,12.30
2017,05,26,00,17,12.20
2017,05,26,00,18,12.20
2017,05,26,00,19,12.20
2017,05,26,00,20,12.20
2017,05,26,00,21,12.20
2017,05,26,00,22,12.20
2017,05,26,00,23,12.20
2017,05,26,00,24,12.20
2017,05,26,00,25,12.20
2017,05,26,00,26,12.20
2017,05,26,00,27,12.20
2017,05,26,00,28,12.20
2017,05,26,00,29,12.20
2017,05,26,00,30,12.20
2017,05,26,00,31,12.20
2017,05,26,00,32,12.20
2017,05,26,00,33,12.20
2017,05,26,00,34,12.20
2017,05,26,00,35,12.10
2017,05,26,00,36,12.10
2017,05,26,00,37,12.10
2017,05,26,00,38,12.10
2017,05,26,00,39,12.10
2017,05,26,00,40,12.10
2017,05,26,00,41,12.10
2017,05,26,00,42,12.10
2017,05,26,00,43,12.10
2017,05,26,00,44,12.10
2017,05,26,00,45,12.10
2017,05,26,00,46,12.00
2017,05,26,00,47,12.00
2017,05,26,00,48,12.00
2017,05,26,00,49,12.00
2017,05,26,00,50,12.00
2017,05,26,00,51,12.00
2017,05,26,00,52,12.00
2017,05,26,00,53,12.00
2017,05,26,00,54,12.00
2017,05,26,00,55,12.00
2017,05,26,00,56,11.90
2017,05,26,00,57,11.90
2017,05,26,00,58,11.90
2017,05,26,00,59,11.90
2017,05,26,01,00,11.90
2017,05,26,01,01,11.90
2017,05,26,01,02,11.90
2017,05,26,01,03,11.90
2017,05,26,01,04,11.80
2017,05,26,01,05,11.80
2017,05,26,01,06,11.80
2017,05,26,01,07,11.80
2017,05,26,01,08,11.80
2017,05,26,01,09,11.70
2017,05,26,01,10,11.70
2017,05,26,01,11,11.70
2017,05,26,01,12,11.70
2017,05,26,01,13,11.70
2017,05,26,01,14,11.60
2017,05,26,01,15,11.60
2017,05,26,01,16,11.60
2017,05,26,01,17,11.60
2017,05,26,01,18,11.60
2017,05,26,01,19,11.50
2017,05,26,01,20,11.50
2017,05,26,01,21,11.50
2017,05,26,01,22,11.50
2017,05,26,01,23,11.40
2017,05,26,01,24,11.40
2017,05,26,01,25,11.40
2017,05,26,01,26,11.40
2017,05,26,01,27,11.40
2017,05,26,01,28,11.40
2017,05,26,01,29,11.30
2017,05,26,01,30,11.30
2017,05,26,01,31,11.30
2017,05,26,01,32,11.30
2017,05,26,01,33,11.30
2017,05,26,01,34,11.30
2017,05,26,01,35,11.30
2017,05,26,01,36,11.20
2017,05,26,01,37,11.20
2017,05,26,01,38,11.20
2017,05,26,01,39,11.20
2017,05,26,01,40,11.20
2017,05,26,01,41,11.20
2017,05,26,01,42,11.10
2017,05,26,01,43,11.10
2017,05,26,01,44,11.10
2017,05,26,01,45,11.10
2017,05,26,01,46,11.10
2017,05,26,01,47,11.10
2017,05,26,01,48,11.00
2017,05,26,01,49,11.00
2017,05,26,01,50,11.00
2017,05,26,01,51,11.00
2017,05,26,01,52,10.90
2017,05,26,01,53,10.90
2017,05,26,01,54,10.90
2017,05,26,01,55,10.90
2017,05,26,01,56,10.90
2017,05,26,01,57,10.90
2017,05,26,01,58,10.90
2017,05,26,01,59,10.80
2017,05,26,02,00,10.80
2017,05,26,02,01,10.80
2017,05,26,02,02,10.80
2017,05,26,02,03,10.80
2017,05,26,02,04,10.80
2017,05,26,02,05,10.80
2017,05,26,02,06,10.70
2017,05,26,02,07,10.70
2017,05,26,02,08,10.70
2017,05,26,02,09,10.70
2017,05,26,02,10,10.70
2017,05,26,02,11,10.70
2017,05,26,02,12,10.70
2017,05,26,02,13,10.70
2017,05,26,02,14,10.70
2017,05,26,02,15,10.70
2017,05,26,02,16,10.60
2017,05,26,02,17,10.60
2017,05,26,02,18,10.60
2017,05,26,02,19,10.60
2017,05,26,02,20,10.60
2017,05,26,02,21,10.60
2017,05,26,02,22,10.50
2017,05,26,02,23,10.50
2017,05,26,02,24,10.50
2017,05,26,02,25,10.50
2017,05,26,02,26,10.50
2017,05,26,02,27,10.50
2017,05,26,02,28,10.40
2017,05,26,02,29,10.40
2017,05,26,02,30,10.40
2017,05,26,02,31,10.40
2017,05,26,02,32,10.40
2017,05,26,02,33,10.40
2017,05,26,02,34,10.40
2017,05,26,02,35,10.40
2017,05,26,02,36,10.40
2017,05,26,02,37,10.40
2017,05,26,02,38,10.30
2017,05,26,02,39,10.30
2017,05,26,02,40,10.30
2017,05,26,02,41,10.30
2017,05,26,02,42,10.30
2017,05,26,02,43,10.30
2017,05,26,02,44,10.30
2017,05,26,02,45,10.30
2017,05,26,02,46,10.30
2017,05,26,02,47,10.30
2017,05,26,02,48,10.30
2017,05,26,02,49,10.30
2017,05,26,02,50,10.30
2017,05,26,02,51,10.30
2017,05,26,02,52,10.30
2017,05,26,02,53,10.30
2017,05,26,02,54,10.30
2017,05,26,02,55,10.30
2017,05,26,02,56,10.30
2017,05,26,02,57,10.30
2017,05,26,02,58,10.30
2017,05,26,02,59,10.30
2017,05,26,03,00,10.30
2017,05,26,03,01,10.30
2017,05,26,03,02,10.30
2017,05,26,03,03,10.30
2017,05,26,03,04,10.30
2017,05,26,03,05,10.30
2017,05,26,03,06,10.30
2017,05,26,03,07,10.30
2017,05,26,03,08,10.30
2017,05,26,03,09,10.30
2017,05,26,03,10,10.30
2017,05,26,03,11,10.30
2017,05,26,03,12,10.30
2017,05,26,03,13,10.30
2017,05,26,03,14,10.30
2017,05,26,03,15,10.30
2017,05,26,03,16,10.20
2017,05,26,03,17,10.20
2017,05,26,03,18,10.20
2017,05,26,03,19,10.20
2017,05,26,03,20,10.20
2017,05,26,03,21,10.20
2017,05,26,03,22,10.20
2017,05,26,03,23,10.20
2017,05,26,03,24,10.20
2017,05,26,03,25,10.20
2017,05,26,03,26,10.20
2017,05,26,03,27,10.20
2017,05,26,03,28,10.20
2017,05,26,03,29,10.20
2017,05,26,03,30,10.20
2017,05,26,03,31,10.20
2017,05,26,03,32,10.20
2017,05,26,03,33,10.20
2017,05,26,03,34,10.20
2017,05,26,03,35,10.20
2017,05,26,03,36,10.20
2017,05,26,03,37,10.20
2017,05,26,03,38,10.20
2017,05,26,03,39,10.20
2017,05,26,03,40,10.20
2017,05,26,03,41,10.20
2017,05,26,03,42,10.20
2017,05,26,03,43,10.20
2017,05,26,03,44,10.20
2017,05,26,03,45,10.20
2017,05,26,03,46,10.10
2017,05,26,03,47,10.10
2017,05,26,03,48,10.10
2017,05,26,03,49,10.10
2017,05,26,03,50,10.10
2017,05,26,03,51,10.10
2017,05,26,03,52,10.10
2017,05,26,03,53,10.10
2017,05,26,03,54,10.10
2017,05,26,03,55,10.10
2017,05,26,03,56,10.10
2017,05,26,03,57,10.10
2017,05,26,03,58,10.10
2017,05,26,03,59,10.00
2017,05,26,04,00,10.00
2017,05,26,04,01,10.00
2017,05,26,04,02,10.00
2017,05,26,04,03,10.00
2017,05,26,04,04,10.00
2017,05,26,04,05,10.00
2017,05,26,04,06,10.00
2017,05,26,04,07,10.00
2017,05,26,04,08,10.00
2017,05,26,04,09,10.00
2017,05,26,04,10,10.00
2017,05,26,04,11,10.00
2017,05,26,04,12,10.00
2017,05,26,04,13,10.00
2017,05,26,04,14,10.00
2017,05,26,04,15,9.90
2017,05,26,04,16,9.90
2017,05,26,04,17,9.90
2017,05,26,04,18,9.90
2017,05,26,04,19,9.90
2017,05,26,04,20,9.90
2017,05,26,04,21,9.90
2017,05,26,04,22,9.90
2017,05,26,04,23,9.90
2017,05,26,04,24,9.90
2017,05,26,04,25,9.90
2017,05,26,04,26,9.90
2017,05,26,04,27,9.90
2017,05,26,04,28,9.90
2017,05,26,04,29,9.90
2017,05,26,04,30,9.80
2017,05,26,04,31,9.80
2017,05,26,04,32,9.80
2017,05,26,04,33,9.80
2017,05,26,04,34,9.80
2017,05,26,04,35,9.80
2017,05,26,04,36,9.80
2017,05,26,04,37,9.80
2017,05,26,04,38,9.80
2017,05,26,04,39,9.70
2017,05,26,04,40,9.70
2017,05,26,04,41,9.70
2017,05,26,04,42,9.70
2017,05,26,04,43,9.70
2017,05,26,04,44,9.70
2017,05,26,04,45,9.70
2017,05,26,04,46,9.70
2017,05,26,04,47,9.60
2017,05,26,04,48,9.60
2017,05,26,04,49,9.60
2017,05,26,04,50,9.50
2017,05,26,04,51,9.50
2017,05,26,04,52,9.50
2017,05,26,04,53,9.40
2017,05,26,04,54,9.40
2017,05,26,04,55,9.40
2017,05,26,04,56,9.40
2017,05,26,04,57,9.40
2017,05,26,04,58,9.40
2017,05,26,04,59,9.30
2017,05,26,05,00,9.30
2017,05,26,05,01,9.30
2017,05,26,05,02,9.30
2017,05,26,05,03,9.30
2017,05,26,05,04,9.30
2017,05,26,05,05,9.30
2017,05,26,05,06,9.20
2017,05,26,05,07,9.20
2017,05,26,05,08,9.20
2017,05,26,05,09,9.20
2017,05,26,05,10,9.20
2017,05,26,05,11,9.20
2017,05,26,05,12,9.20
2017,05,26,05,13,9.20
2017,05,26,05,14,9.20
2017,05,26,05,15,9.20
2017,05,26,05,16,9.20
2017,05,26,05,17,9.20
2017,05,26,05,18,9.20
2017,05,26,05,19,9.20
2017,05,26,05,20,9.20
2017,05,26,05,21,9.20
2017,05,26,05,22,9.10
2017,05,26,05,23,9.10
2017,05,26,05,24,9.10
2017,05,26,05,25,9.10
2017,05,26,05,26,9.10
2017,05,26,05,27,9.10
2017,05,26,05,28,9.00
2017,05,26,05,29,9.00
2017,05,26,05,30,9.00
2017,05,26,05,31,9.00
2017,05,26,05,32,8.90
2017,05,26,05,33,8.90
2017,05,26,05,34,8.90
2017,05,26,05,35,8.90
2017,05,26,05,36,8.90
2017,05,26,05,37,8.80
2017,05,26,05,38,8.80
2017,05,26,05,39,8.80
2017,05,26,05,40,8.80
2017,05,26,05,41,8.80
2017,05,26,05,42,8.80
2017,05,26,05,43,8.80
2017,05,26,05,44,8.70
2017,05,26,05,45,8.70
2017,05,26,05,46,8.70
2017,05,26,05,47,8.70
2017,05,26,05,48,8.70
2017,05,26,05,49,8.80
2017,05,26,05,50,8.80
2017,05,26,05,51,8.80
2017,05,26,05,52,8.90
2017,05,26,05,53,8.90
2017,05,26,05,54,8.90
2017,05,26,05,55,9.00
2017,05,26,05,56,9.00
2017,05,26,05,57,9.00
2017,05,26,05,58,9.00
2017,05,26,05,59,9.10
2017,05,26,06,00,9.10
2017,05,26,06,01,9.10
2017,05,26,06,02,9.10
2017,05,26,06,03,9.10
2017,05,26,06,04,9.10
2017,05,26,06,05,9.10
2017,05,26,06,06,9.10
2017,05,26,06,07,9.10
2017,05,26,06,08,9.10
2017,05,26,06,09,9.10
2017,05,26,06,10,9.20
2017,05,26,06,11,9.20
2017,05,26,06,12,9.20
2017,05,26,06,13,9.20
2017,05,26,06,14,9.20
2017,05,26,06,15,9.20
2017,05,26,06,16,9.20
2017,05,26,06,17,9.20
2017,05,26,06,18,9.20
2017,05,26,06,19,9.20
2017,05,26,06,20,9.20
2017,05,26,06,21,9.20
2017,05,26,06,22,9.20
2017,05,26,06,23,9.20
2017,05,26,06,24,9.20
2017,05,26,06,25,9.20
2017,05,26,06,26,9.30
2017,05,26,06,27,9.30
2017,05,26,06,28,9.30
2017,05,26,06,29,9.40
2017,05,26,06,30,9.40
2017,05,26,06,31,9.50
2017,05,26,06,32,9.60
2017,05,26,06,33,9.60
2017,05,26,06,34,9.70
2017,05,26,06,35,9.70
2017,05,26,06,36,9.80
2017,05,26,06,37,9.90
2017,05,26,06,38,10.00
2017,05,26,06,39,10.10
2017,05,26,06,40,10.10
2017,05,26,06,41,10.20
2017,05,26,06,42,10.20
2017,05,26,06,43,10.30
2017,05,26,06,44,10.30
2017,05,26,06,45,10.30
2017,05,26,06,46,10.40
2017,05,26,06,47,10.40
2017,05,26,06,48,10.50
2017,05,26,06,49,10.50
2017,05,26,06,50,10.60
2017,05,26,06,51,10.60
2017,05,26,06,52,10.60
2017,05,26,06,53,10.70
2017,05,26,06,54,10.70
2017,05,26,06,55,10.80
2017,05,26,06,56,10.80
2017,05,26,06,57,10.80
2017,05,26,06,58,10.90
2017,05,26,06,59,10.90
2017,05,26,07,00,11.00
2017,05,26,07,01,11.00
2017,05,26,07,02,11.10
2017,05,26,07,03,11.10
2017,05,26,07,04,11.20
2017,05,26,07,05,11.20
2017,05,26,07,06,11.20
2017,05,26,07,07,11.30
2017,05,26,07,08,11.30
2017,05,26,07,09,11.40
2017,05,26,07,10,11.40
2017,05,26,07,11,11.40
2017,05,26,07,12,11.50
2017,05,26,07,13,11.50
2017,05,26,07,14,11.60
2017,05,26,07,15,11.60
2017,05,26,07,16,11.70
2017,05,26,07,17,11.70
2017,05,26,07,18,11.80
2017,05,26,07,19,11.80
2017,05,26,07,20,11.80
2017,05,26,07,21,11.90
2017,05,26,07,22,11.90
2017,05,26,07,23,12.00
2017,05,26,07,24,12.00
2017,05,26,07,25,12.10
2017,05,26,07,26,12.20
2017,05,26,07,27,12.20
2017,05,26,07,28,12.20
2017,05,26,07,29,12.20
2017,05,26,07,30,12.30
2017,05,26,07,31,12.30
2017,05,26,07,32,12.30
2017,05,26,07,33,12.30
2017,05,26,07,34,12.30
2017,05,26,07,35,12.40
2017,05,26,07,36,12.40
2017,05,26,07,37,12.40
2017,05,26,07,38,12.40
2017,05,26,07,39,12.40
2017,05,26,07,40,12.40
2017,05,26,07,41,12.40
2017,05,26,07,42,12.50
2017,05,26,07,43,12.50
2017,05,26,07,44,12.60
2017,05,26,07,45,12.60
2017,05,26,07,46,12.60
2017,05,26,07,47,12.60
2017,05,26,07,48,12.70
2017,05,26,07,49,12.70
2017,05,26,07,50,12.70
2017,05,26,07,51,12.70
2017,05,26,07,52,12.80
2017,05,26,07,53,12.80
2017,05,26,07,54,12.90
2017,05,26,07,55,13.00
2017,05,26,07,56,13.00
2017,05,26,07,57,13.10
2017,05,26,07,58,13.10
2017,05,26,07,59,13.10
2017,05,26,08,00,13.20
2017,05,26,08,01,13.20
2017,05,26,08,02,13.30
2017,05,26,08,03,13.30
2017,05,26,08,04,13.30
2017,05,26,08,05,13.40
2017,05,26,08,06,13.40
2017,05,26,08,07,13.50
2017,05,26,08,08,13.60
2017,05,26,08,09,13.60
2017,05,26,08,10,13.70
2017,05,26,08,11,13.70
2017,05,26,08,12,13.80
2017,05,26,08,13,13.80
2017,05,26,08,14,13.80
2017,05,26,08,15,13.90
2017,05,26,08,16,14.00
2017,05,26,08,17,14.00
2017,05,26,08,18,14.10
2017,05,26,08,19,14.10
2017,05,26,08,20,14.10
2017,05,26,08,21,14.10
2017,05,26,08,22,14.10
2017,05,26,08,23,14.10
2017,05,26,08,24,14.20
2017,05,26,08,25,14.20
2017,05,26,08,26,14.20
2017,05,26,08,27,14.20
2017,05,26,08,28,14.20
2017,05,26,08,29,14.20
2017,05,26,08,30,14.20
2017,05,26,08,31,14.30
2017,05,26,08,32,14.30
2017,05,26,08,33,14.30
2017,05,26,08,34,14.30
2017,05,26,08,35,14.30
2017,05,26,08,36,14.30
2017,05,26,08,37,14.30
2017,05,26,08,38,14.30
2017,05,26,08,39,14.30
2017,05,26,08,40,14.30
2017,05,26,08,41,14.40
2017,05,26,08,42,14.40
2017,05,26,08,43,14.40
2017,05,26,08,44,14.40
2017,05,26,08,45,14.40
2017,05,26,08,46,14.50
2017,05,26,08,47,14.50
2017,05,26,08,48,14.60
2017,05,26,08,49,14.60
2017,05,26,08,50,14.60
2017,05,26,08,51,14.60
2017,05,26,08,52,14.70
2017,05,26,08,53,14.70
2017,05,26,08,54,14.70
2017,05,26,08,55,14.70
2017,05,26,08,56,14.70
2017,05,26,08,57,14.80
2017,05,26,08,58,14.80
2017,05,26,08,59,14.80
2017,05,26,09,00,14.90
2017,05,26,09,01,14.90
2017,05,26,09,02,15.00
2017,05,26,09,03,15.00
2017,05,26,09,04,15.10
2017,05,26,09,05,15.10
2017,05,26,09,06,15.10
2017,05,26,09,07,15.10
2017,05,26,09,08,15.10
2017,05,26,09,09,15.10
2017,05,26,09,10,15.00
2017,05,26,09,11,15.00
2017,05,26,09,12,15.00
2017,05,26,09,13,15.00
2017,05,26,09,14,15.00
2017,05,26,09,15,14.90
2017,05,26,09,16,15.00
2017,05,26,09,17,15.00
2017,05,26,09,18,15.00
2017,05,26,09,19,15.10
2017,05,26,09,20,15.10
2017,05,26,09,21,15.20
2017,05,26,09,22,15.30
2017,05,26,09,23,15.40
2017,05,26,09,24,15.40
2017,05,26,09,25,15.50
2017,05,26,09,26,15.60
2017,05,26,09,27,15.60
2017,05,26,09,28,15.70
2017,05,26,09,29,15.80
2017,05,26,09,30,16.00
2017,05,26,09,31,16.10
2017,05,26,09,32,16.30
2017,05,26,09,33,16.40
2017,05,26,09,34,16.60
2017,05,26,09,35,16.70
2017,05,26,09,36,16.90
2017,05,26,09,37,17.10
2017,05,26,09,38,17.20
2017,05,26,09,39,17.30
2017,05,26,09,40,17.50
2017,05,26,09,41,17.60
2017,05,26,09,42,17.70
2017,05,26,09,43,17.80
2017,05,26,09,44,17.90
2017,05,26,09,45,18.00
2017,05,26,09,46,18.10
2017,05,26,09,47,18.20
2017,05,26,09,48,18.30
2017,05,26,09,49,18.30
2017,05,26,09,50,18.40
2017,05,26,09,51,18.50
2017,05,26,09,52,18.50
2017,05,26,09,53,18.60
2017,05,26,09,54,18.60
2017,05,26,09,55,18.70
2017,05,26,09,56,18.70
2017,05,26,09,57,18.70
2017,05,26,09,58,18.70
2017,05,26,09,59,18.70
2017,05,26,10,00,18.70
2017,05,26,10,01,18.80
2017,05,26,10,02,18.80
2017,05,26,10,03,18.80
2017,05,26,10,04,18.80
2017,05,26,10,05,18.90
2017,05,26,10,06,18.90
2017,05,26,10,07,18.90
2017,05,26,10,08,19.00
2017,05,26,10,09,19.10
2017,05,26,10,10,19.10
2017,05,26,10,11,19.20
2017,05,26,10,12,19.20
2017,05,26,10,13,19.30
2017,05,26,10,14,19.30
2017,05,26,10,15,19.30
2017,05,26,10,16,19.30
2017,05,26,10,17,19.40
2017,05,26,10,18,19.40
2017,05,26,10,19,19.40
2017,05,26,10,20,19.50
2017,05,26,10,21,19.60
2017,05,26,10,22,19.60
2017,05,26,10,23,19.70
2017,05,26,10,24,19.70
2017,05,26,10,25,19.70
2017,05,26,10,26,19.70
2017,05,26,10,27,19.70
2017,05,26,10,28,19.70
2017,05,26,10,29,19.80
2017,05,26,10,30,19.80
2017,05,26,10,31,19.80
2017,05,26,10,32,19.90
2017,05,26,10,33,19.90
2017,05,26,10,34,20.00
2017,05,26,10,35,20.10
2017,05,26,10,36,20.10
2017,05,26,10,37,20.10
2017,05,26,10,38,20.00
2017,05,26,10,39,19.90
2017,05,26,10,40,19.80
2017,05,26,10,41,19.70
2017,05,26,10,42,19.50
2017,05,26,10,43,19.40
2017,05,26,10,44,19.20
2017,05,26,10,45,19.10
2017,05,26,10,46,19.10
2017,05,26,10,47,19.00
2017,05,26,10,48,19.00
2017,05,26,10,49,19.00
2017,05,26,10,50,19.00
2017,05,26,10,51,19.00
2017,05,26,10,52,19.10
2017,05,26,10,53,19.20
2017,05,26,10,54,19.30
2017,05,26,10,55,19.40
2017,05,26,10,56,19.50
2017,05,26,10,57,19.60
2017,05,26,10,58,19.70
2017,05,26,10,59,19.80
2017,05,26,11,00,19.90
2017,05,26,11,01,20.00
2017,05,26,11,02,20.10
2017,05,26,11,03,20.10
2017,05,26,11,04,20.20
2017,05,26,11,05,20.20
2017,05,26,11,06,20.30
2017,05,26,11,07,20.30
2017,05,26,11,08,20.40
2017,05,26,11,09,20.40
2017,05,26,11,10,20.50
2017,05,26,11,11,20.60
2017,05,26,11,12,20.60
2017,05,26,11,13,20.60
2017,05,26,11,14,20.60
2017,05,26,11,15,20.50
2017,05,26,11,16,20.40
2017,05,26,11,17,20.30
2017,05,26,11,18,20.20
2017,05,26,11,19,20.00
2017,05,26,11,20,19.90
2017,05,26,11,21,19.80
2017,05,26,11,22,19.70
2017,05,26,11,23,19.60
2017,05,26,11,24,19.50
2017,05,26,11,25,19.30
2017,05,26,11,26,19.20
2017,05,26,11,27,19.10
2017,05,26,11,28,19.00
2017,05,26,11,29,18.80
2017,05,26,11,30,18.70
2017,05,26,11,31,18.60
2017,05,26,11,32,18.50
2017,05,26,11,33,18.40
2017,05,26,11,34,18.40
2017,05,26,11,35,18.30
2017,05,26,11,36,18.30
2017,05,26,11,37,18.30
2017,05,26,11,38,18.30
2017,05,26,11,39,18.30
2017,05,26,11,40,18.30
2017,05,26,11,41,18.20
2017,05,26,11,42,18.20
2017,05,26,11,43,18.20
2017,05,26,11,44,18.10
2017,05,26,11,45,18.10
2017,05,26,11,46,18.10
2017,05,26,11,47,18.00
2017,05,26,11,48,17.90
2017,05,26,11,49,17.80
2017,05,26,11,50,17.70
2017,05,26,11,51,17.70
2017,05,26,11,52,17.70
2017,05,26,11,53,17.70
2017,05,26,11,54,17.70
2017,05,26,11,55,17.70
2017,05,26,11,56,17.70
2017,05,26,11,57,17.60
2017,05,26,11,58,17.60
2017,05,26,11,59,17.60
2017,05,26,12,00,17.60
2017,05,26,12,01,17.70
2017,05,26,12,02,17.70
2017,05,26,12,03,17.70
2017,05,26,12,04,17.80
2017,05,26,12,05,17.80
2017,05,26,12,06,17.80
2017,05,26,12,07,17.80
2017,05,26,12,08,17.80
2017,05,26,12,09,17.80
2017,05,26,12,10,17.80
2017,05,26,12,11,17.80
2017,05,26,12,12,17.80
2017,05,26,12,13,17.80
2017,05,26,12,14,17.80
2017,05,26,12,15,17.80
2017,05,26,12,16,17.80
2017,05,26,12,17,17.80
2017,05,26,12,18,17.80
2017,05,26,12,19,17.70
2017,05,26,12,20,17.70
2017,05,26,12,21,17.70
2017,05,26,12,22,17.70
2017,05,26,12,23,17.70
2017,05,26,12,24,17.70
2017,05,26,12,25,17.70
2017,05,26,12,26,17.70
2017,05,26,12,27,17.60
2017,05,26,12,28,17.60
2017,05,26,12,29,17.60
2017,05,26,12,30,17.70
2017,05,26,12,31,17.70
2017,05,26,12,32,17.70
2017,05,26,12,33,17.70
2017,05,26,12,34,17.80
2017,05,26,12,35,17.80
2017,05,26,12,36,17.80
2017,05,26,12,37,17.80
2017,05,26,12,38,17.80
2017,05,26,12,39,17.80
2017,05,26,12,40,17.80
2017,05,26,12,41,17.80
2017,05,26,12,42,17.80
2017,05,26,12,43,17.80
2017,05,26,12,44,17.80
2017,05,26,12,45,17.80
2017,05,26,12,46,17.80
2017,05,26,12,47,17.80
2017,05,26,12,48,17.80
2017,05,26,12,49,17.80
2017,05,26,12,50,17.80
2017,05,26,12,51,17.80
2017,05,26,12,52,17.70
2017,05,26,12,53,17.70
2017,05,26,12,54,17.70
2017,05,26,12,55,17.70
2017,05,26,12,56,17.70
2017,05,26,12,57,17.70
2017,05,26,12,58,17.70
2017,05,26,12,59,17.80
2017,05,26,13,00,17.80
2017,05,26,13,01,17.80
2017,05,26,13,02,17.90
2017,05,26,13,03,17.90
2017,05,26,13,04,18.00
2017,05,26,13,05,18.10
2017,05,26,13,06,18.20
2017,05,26,13,07,18.20
2017,05,26,13,08,18.30
2017,05,26,13,09,18.30
2017,05,26,13,10,18.30
2017,05,26,13,11,18.30
2017,05,26,13,12,18.30
2017,05,26,13,13,18.30
2017,05,26,13,14,18.30
2017,05,26,13,15,18.30
2017,05,26,13,16,18.30
2017,05,26,13,17,18.30
2017,05,26,13,18,18.30
2017,05,26,13,19,18.20
2017,05,26,13,20,18.20
2017,05,26,13,21,18.20
2017,05,26,13,22,18.20
2017,05,26,13,23,18.20
2017,05,26,13,24,18.20
2017,05,26,13,25,18.20
2017,05,26,13,26,18.20
2017,05,26,13,27,18.20
2017,05,26,13,28,18.30
2017,05,26,13,29,18.30
2017,05,26,13,30,18.40
2017,05,26,13,31,18.40
2017,05,26,13,32,18.50
2017,05,26,13,33,18.60
2017,05,26,13,34,18.60
2017,05,26,13,35,18.70
2017,05,26,13,36,18.70
2017,05,26,13,37,18.70
2017,05,26,13,38,18.70
2017,05,26,13,39,18.70
2017,05,26,13,40,18.60
2017,05,26,13,41,18.60
2017,05,26,13,42,18.60
2017,05,26,13,43,18.60
2017,05,26,13,44,18.60
2017,05,26,13,45,18.70
2017,05,26,13,46,18.70
2017,05,26,13,47,18.70
2017,05,26,13,48,18.70
2017,05,26,13,49,18.70
2017,05,26,13,50,18.70
2017,05,26,13,51,18.70
2017,05,26,13,52,18.70
2017,05,26,13,53,18.60
2017,05,26,13,54,18.60
2017,05,26,13,55,18.60
2017,05,26,13,56,18.50
2017,05,26,13,57,18.50
2017,05,26,13,58,18.50
2017,05,26,13,59,18.60
2017,05,26,14,00,18.60
2017,05,26,14,01,18.60
2017,05,26,14,02,18.70
2017,05,26,14,03,18.80
2017,05,26,14,04,18.80
2017,05,26,14,05,18.80
2017,05,26,14,06,18.80
2017,05,26,14,07,18.90
2017,05,26,14,08,18.90
2017,05,26,14,09,18.90
2017,05,26,14,10,18.90
2017,05,26,14,11,18.90
2017,05,26,14,12,18.90
2017,05,26,14,13,18.90
2017,05,26,14,14,18.90
2017,05,26,14,15,18.90
2017,05,26,14,16,19.00
2017,05,26,14,17,19.00
2017,05,26,14,18,19.00
2017,05,26,14,19,19.10
2017,05,26,14,20,19.10
2017,05,26,14,21,19.20
2017,05,26,14,22,19.20
2017,05,26,14,23,19.20
2017,05,26,14,24,19.30
2017,05,26,14,25,19.30
2017,05,26,14,26,19.40
2017,05,26,14,27,19.40
2017,05,26,14,28,19.50
2017,05,26,14,29,19.50
2017,05,26,14,30,19.60
2017,05,26,14,31,19.60
2017,05,26,14,32,19.70
2017,05,26,14,33,19.70
2017,05,26,14,34,19.70
2017,05,26,14,35,19.70
2017,05,26,14,36,19.80
2017,05,26,14,37,19.80
2017,05,26,14,38,19.80
2017,05,26,14,39,19.90
2017,05,26,14,40,19.90
2017,05,26,14,41,20.00
2017,05,26,14,42,20.00
2017,05,26,14,43,20.00
2017,05,26,14,44,20.00
2017,05,26,14,45,20.00
2017,05,26,14,46,20.00
2017,05,26,14,47,20.00
2017,05,26,14,48,20.00
2017,05,26,14,49,19.90
2017,05,26,14,50,19.90
2017,05,26,14,51,19.90
2017,05,26,14,52,20.00
2017,05,26,14,53,20.00
2017,05,26,14,54,20.10
2017,05,26,14,55,20.10
2017,05,26,14,56,20.10
2017,05,26,14,57,20.10
2017,05,26,14,58,20.20
2017,05,26,14,59,20.20
2017,05,26,15,00,20.30
2017,05,26,15,01,20.30
2017,05,26,15,02,20.40
2017,05,26,15,03,20.40
2017,05,26,15,04,20.30
2017,05,26,15,05,20.30
2017,05,26,15,06,20.30
2017,05,26,15,07,20.40
2017,05,26,15,08,20.40
2017,05,26,15,09,20.40
2017,05,26,15,10,20.40
2017,05,26,15,11,20.50
2017,05,26,15,12,20.50
2017,05,26,15,13,20.50
2017,05,26,15,14,20.60
2017,05,26,15,15,20.60
2017,05,26,15,16,20.60
2017,05,26,15,17,20.60
2017,05,26,15,18,20.70
2017,05,26,15,19,20.70
2017,05,26,15,20,20.70
2017,05,26,15,21,20.70
2017,05,26,15,22,20.70
2017,05,26,15,23,20.70
2017,05,26,15,24,20.70
2017,05,26,15,25,20.70
2017,05,26,15,26,20.70
2017,05,26,15,27,20.70
2017,05,26,15,28,20.70
2017,05,26,15,29,20.70
2017,05,26,15,30,20.80
2017,05,26,15,31,20.80
2017,05,26,15,32,20.80
2017,05,26,15,33,20.80
2017,05,26,15,34,20.70
2017,05,26,15,35,20.70
2017,05,26,15,36,20.70
2017,05,26,15,37,20.70
2017,05,26,15,38,20.80
2017,05,26,15,39,20.80
2017,05,26,15,40,20.80
2017,05,26,15,41,20.90
2017,05,26,15,42,20.90
2017,05,26,15,43,21.00
2017,05,26,15,44,21.10
2017,05,26,15,45,21.10
2017,05,26,15,46,21.20
2017,05,26,15,47,21.20
2017,05,26,15,48,21.30
2017,05,26,15,49,21.40
2017,05,26,15,50,21.50
2017,05,26,15,51,21.60
2017,05,26,15,52,21.70
2017,05,26,15,53,21.70
2017,05,26,15,54,21.70
2017,05,26,15,55,21.70
2017,05,26,15,56,21.70
2017,05,26,15,57,21.70
2017,05,26,15,58,21.70
2017,05,26,15,59,21.70
2017,05,26,16,00,21.60
2017,05,26,16,01,21.60
2017,05,26,16,02,21.50
2017,05,26,16,03,21.40
2017,05,26,16,04,21.40
2017,05,26,16,05,21.30
2017,05,26,16,06,21.20
2017,05,26,16,07,21.20
2017,05,26,16,08,21.20
2017,05,26,16,09,21.20
2017,05,26,16,10,21.20
2017,05,26,16,11,21.20
2017,05,26,16,12,21.20
2017,05,26,16,13,21.20
2017,05,26,16,14,21.20
2017,05,26,16,15,21.10
2017,05,26,16,16,21.10
2017,05,26,16,17,21.00
2017,05,26,16,18,20.80
2017,05,26,16,19,20.50
2017,05,26,16,20,20.30
2017,05,26,16,21,20.10
2017,05,26,16,22,19.90
2017,05,26,16,23,19.70
2017,05,26,16,24,19.50
2017,05,26,16,25,19.40
2017,05,26,16,26,19.30
2017,05,26,16,27,19.20
2017,05,26,16,28,19.10
2017,05,26,16,29,19.10
2017,05,26,16,30,19.10
2017,05,26,16,31,19.10
2017,05,26,16,32,19.10
2017,05,26,16,33,19.10
2017,05,26,16,34,19.10
2017,05,26,16,35,19.10
2017,05,26,16,36,19.00
2017,05,26,16,37,18.90
2017,05,26,16,38,18.90
2017,05,26,16,39,18.90
2017,05,26,16,40,18.90
2017,05,26,16,41,18.90
2017,05,26,16,42,18.90
2017,05,26,16,43,18.90
2017,05,26,16,44,19.00
2017,05,26,16,45,19.00
2017,05,26,16,46,19.10
2017,05,26,16,47,19.00
2017,05,26,16,48,19.00
2017,05,26,16,49,19.10
2017,05,26,16,50,19.10
2017,05,26,16,51,19.10
2017,05,26,16,52,19.10
2017,05,26,16,53,19.10
2017,05,26,16,54,19.00
2017,05,26,16,55,19.00
2017,05,26,16,56,19.00
2017,05,26,16,57,19.00
2017,05,26,16,58,19.00
2017,05,26,16,59,19.10
2017,05,26,17,00,19.10
2017,05,26,17,01,19.10
2017,05,26,17,02,19.20
2017,05,26,17,03,19.30
2017,05,26,17,04,19.30
2017,05,26,17,05,19.40
2017,05,26,17,06,19.40
2017,05,26,17,07,19.40
2017,05,26,17,08,19.40
2017,05,26,17,09,19.40
2017,05,26,17,10,19.40
2017,05,26,17,11,19.50
2017,05,26,17,12,19.50
2017,05,26,17,13,19.50
2017,05,26,17,14,19.60
2017,05,26,17,15,19.60
2017,05,26,17,16,19.60
2017,05,26,17,17,19.60
2017,05,26,17,18,19.70
2017,05,26,17,19,19.70
2017,05,26,17,20,19.70
2017,05,26,17,21,19.60
2017,05,26,17,22,19.60
2017,05,26,17,23,19.60
2017,05,26,17,24,19.60
2017,05,26,17,25,19.60