Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,31,00,00,11.80
2008,08,31,00,01,11.70
2008,08,31,00,02,11.70
2008,08,31,00,03,11.70
2008,08,31,00,04,11.60
2008,08,31,00,05,11.60
2008,08,31,00,06,11.60
2008,08,31,00,07,11.60
2008,08,31,00,08,11.60
2008,08,31,00,09,11.60
2008,08,31,00,10,11.60
2008,08,31,00,11,11.60
2008,08,31,00,12,11.60
2008,08,31,00,13,11.60
2008,08,31,00,14,11.60
2008,08,31,00,15,11.60
2008,08,31,00,16,11.60
2008,08,31,00,17,11.60
2008,08,31,00,18,11.60
2008,08,31,00,19,11.60
2008,08,31,00,20,11.60
2008,08,31,00,21,11.60
2008,08,31,00,22,11.60
2008,08,31,00,23,11.60
2008,08,31,00,24,11.60
2008,08,31,00,25,11.60
2008,08,31,00,26,11.60
2008,08,31,00,27,11.60
2008,08,31,00,28,11.60
2008,08,31,00,29,11.60
2008,08,31,00,30,11.60
2008,08,31,00,31,11.60
2008,08,31,00,32,11.60
2008,08,31,00,33,11.60
2008,08,31,00,34,11.60
2008,08,31,00,35,11.60
2008,08,31,00,36,11.60
2008,08,31,00,37,11.60
2008,08,31,00,38,11.60
2008,08,31,00,39,11.60
2008,08,31,00,40,11.60
2008,08,31,00,41,11.70
2008,08,31,00,42,11.70
2008,08,31,00,43,11.80
2008,08,31,00,44,11.80
2008,08,31,00,45,11.80
2008,08,31,00,46,11.80
2008,08,31,00,47,11.90
2008,08,31,00,48,11.90
2008,08,31,00,49,12.00
2008,08,31,00,50,12.00
2008,08,31,00,51,12.00
2008,08,31,00,52,12.00
2008,08,31,00,53,12.10
2008,08,31,00,54,12.10
2008,08,31,00,55,12.10
2008,08,31,00,56,12.10
2008,08,31,00,57,12.10
2008,08,31,00,58,12.10
2008,08,31,00,59,12.20
2008,08,31,01,00,12.20
2008,08,31,01,01,12.20
2008,08,31,01,02,12.20
2008,08,31,01,03,12.20
2008,08,31,01,04,12.20
2008,08,31,01,05,12.20
2008,08,31,01,06,12.20
2008,08,31,01,07,12.20
2008,08,31,01,08,12.30
2008,08,31,01,09,12.30
2008,08,31,01,10,12.30
2008,08,31,01,11,12.30
2008,08,31,01,12,12.30
2008,08,31,01,13,12.30
2008,08,31,01,14,12.30
2008,08,31,01,15,12.30
2008,08,31,01,16,12.30
2008,08,31,01,17,12.30
2008,08,31,01,18,12.30
2008,08,31,01,19,12.30
2008,08,31,01,20,12.30
2008,08,31,01,21,12.30
2008,08,31,01,22,12.30
2008,08,31,01,23,12.30
2008,08,31,01,24,12.30
2008,08,31,01,25,12.30
2008,08,31,01,26,12.30
2008,08,31,01,27,12.30
2008,08,31,01,28,12.30
2008,08,31,01,29,12.30
2008,08,31,01,30,12.30
2008,08,31,01,31,12.30
2008,08,31,01,32,12.30
2008,08,31,01,33,12.30
2008,08,31,01,34,12.30
2008,08,31,01,35,12.30
2008,08,31,01,36,12.20
2008,08,31,01,37,12.20
2008,08,31,01,38,12.20
2008,08,31,01,39,12.20
2008,08,31,01,40,12.20
2008,08,31,01,41,12.20
2008,08,31,01,42,12.20
2008,08,31,01,43,12.20
2008,08,31,01,44,12.10
2008,08,31,01,45,12.10
2008,08,31,01,46,12.10
2008,08,31,01,47,12.10
2008,08,31,01,48,12.10
2008,08,31,01,49,12.00
2008,08,31,01,50,12.00
2008,08,31,01,51,12.00
2008,08,31,01,52,12.00
2008,08,31,01,53,12.00
2008,08,31,01,54,11.90
2008,08,31,01,55,11.90
2008,08,31,01,56,11.90
2008,08,31,01,57,11.90
2008,08,31,01,58,11.90
2008,08,31,01,59,11.80
2008,08,31,02,00,11.80
2008,08,31,02,01,11.80
2008,08,31,02,02,11.80
2008,08,31,02,03,11.80
2008,08,31,02,04,11.80
2008,08,31,02,05,11.80
2008,08,31,02,06,11.80
2008,08,31,02,07,11.80
2008,08,31,02,08,11.80
2008,08,31,02,09,11.70
2008,08,31,02,10,11.70
2008,08,31,02,11,11.70
2008,08,31,02,12,11.70
2008,08,31,02,13,11.70
2008,08,31,02,14,11.60
2008,08,31,02,15,11.60
2008,08,31,02,16,11.60
2008,08,31,02,17,11.60
2008,08,31,02,18,11.60
2008,08,31,02,19,11.60
2008,08,31,02,20,11.40
2008,08,31,02,21,11.40
2008,08,31,02,22,11.40
2008,08,31,02,23,11.40
2008,08,31,02,24,11.40
2008,08,31,02,25,11.40
2008,08,31,02,26,11.40
2008,08,31,02,27,11.40
2008,08,31,02,28,11.30
2008,08,31,02,29,11.30
2008,08,31,02,30,11.30
2008,08,31,02,31,11.20
2008,08,31,02,32,11.20
2008,08,31,02,33,11.20
2008,08,31,02,34,11.10
2008,08,31,02,35,11.10
2008,08,31,02,36,11.10
2008,08,31,02,37,11.10
2008,08,31,02,38,11.00
2008,08,31,02,39,10.90
2008,08,31,02,40,10.90
2008,08,31,02,41,10.90
2008,08,31,02,42,10.90
2008,08,31,02,43,10.90
2008,08,31,02,44,10.90
2008,08,31,02,45,10.90
2008,08,31,02,46,10.80
2008,08,31,02,47,10.80
2008,08,31,02,48,10.80
2008,08,31,02,49,10.80
2008,08,31,02,50,10.70
2008,08,31,02,51,10.70
2008,08,31,02,52,10.70
2008,08,31,02,53,10.70
2008,08,31,02,54,10.70
2008,08,31,02,55,10.60
2008,08,31,02,56,10.60
2008,08,31,02,57,10.60
2008,08,31,02,58,10.60
2008,08,31,02,59,10.60
2008,08,31,03,00,10.60
2008,08,31,03,01,10.50
2008,08,31,03,02,10.40
2008,08,31,03,03,10.40
2008,08,31,03,04,10.40
2008,08,31,03,05,10.40
2008,08,31,03,06,10.40
2008,08,31,03,07,10.40
2008,08,31,03,08,10.40
2008,08,31,03,09,10.40
2008,08,31,03,10,10.40
2008,08,31,03,11,10.40
2008,08,31,03,12,10.30
2008,08,31,03,13,10.30
2008,08,31,03,14,10.30
2008,08,31,03,15,10.30
2008,08,31,03,16,10.30
2008,08,31,03,17,10.30
2008,08,31,03,18,10.30
2008,08,31,03,19,10.20
2008,08,31,03,20,10.20
2008,08,31,03,21,10.20
2008,08,31,03,22,10.20
2008,08,31,03,23,10.20
2008,08,31,03,24,10.10
2008,08,31,03,25,10.10
2008,08,31,03,26,10.10
2008,08,31,03,27,10.10
2008,08,31,03,28,10.10
2008,08,31,03,29,10.10
2008,08,31,03,30,10.00
2008,08,31,03,31,9.90
2008,08,31,03,32,9.90
2008,08,31,03,33,9.90
2008,08,31,03,34,9.90
2008,08,31,03,35,9.90
2008,08,31,03,36,9.80
2008,08,31,03,37,9.80
2008,08,31,03,38,9.80
2008,08,31,03,39,9.80
2008,08,31,03,40,9.70
2008,08,31,03,41,9.70
2008,08,31,03,42,9.70
2008,08,31,03,43,9.70
2008,08,31,03,44,9.70
2008,08,31,03,45,9.70
2008,08,31,03,46,9.70
2008,08,31,03,47,9.70
2008,08,31,03,48,9.70
2008,08,31,03,49,9.60
2008,08,31,03,50,9.60
2008,08,31,03,51,9.60
2008,08,31,03,52,9.60
2008,08,31,03,53,9.60
2008,08,31,03,54,9.50
2008,08,31,03,55,9.50
2008,08,31,03,56,9.50
2008,08,31,03,57,9.50
2008,08,31,03,58,9.40
2008,08,31,03,59,9.40
2008,08,31,04,00,9.40
2008,08,31,04,01,9.40
2008,08,31,04,02,9.40
2008,08,31,04,03,9.30
2008,08,31,04,04,9.30
2008,08,31,04,05,9.30
2008,08,31,04,06,9.30
2008,08,31,04,07,9.20
2008,08,31,04,08,9.20
2008,08,31,04,09,9.20
2008,08,31,04,10,9.20
2008,08,31,04,11,9.20
2008,08,31,04,12,9.10
2008,08,31,04,13,9.10
2008,08,31,04,14,9.10
2008,08,31,04,15,9.10
2008,08,31,04,16,9.10
2008,08,31,04,17,9.00
2008,08,31,04,18,9.00
2008,08,31,04,19,9.00
2008,08,31,04,20,9.00
2008,08,31,04,21,8.90
2008,08,31,04,22,8.90
2008,08,31,04,23,8.90
2008,08,31,04,24,8.90
2008,08,31,04,25,8.90
2008,08,31,04,26,8.90
2008,08,31,04,27,8.80
2008,08,31,04,28,8.80
2008,08,31,04,29,8.80
2008,08,31,04,30,8.80
2008,08,31,04,31,8.70
2008,08,31,04,32,8.70
2008,08,31,04,33,8.70
2008,08,31,04,34,8.70
2008,08,31,04,35,8.70
2008,08,31,04,36,8.70
2008,08,31,04,37,8.70
2008,08,31,04,38,8.70
2008,08,31,04,39,8.70
2008,08,31,04,40,8.70
2008,08,31,04,41,8.70
2008,08,31,04,42,8.60
2008,08,31,04,43,8.60
2008,08,31,04,44,8.60
2008,08,31,04,45,8.60
2008,08,31,04,46,8.60
2008,08,31,04,47,8.60
2008,08,31,04,48,8.60
2008,08,31,04,49,8.60
2008,08,31,04,50,8.70
2008,08,31,04,51,8.70
2008,08,31,04,52,8.70
2008,08,31,04,53,8.70
2008,08,31,04,54,8.70
2008,08,31,04,55,8.70
2008,08,31,04,56,8.70
2008,08,31,04,57,8.60
2008,08,31,04,58,8.60
2008,08,31,04,59,8.60
2008,08,31,05,00,8.60
2008,08,31,05,01,8.60
2008,08,31,05,02,8.60
2008,08,31,05,03,8.60
2008,08,31,05,04,8.60
2008,08,31,05,05,8.60
2008,08,31,05,06,8.70
2008,08,31,05,07,8.70
2008,08,31,05,08,8.70
2008,08,31,05,09,8.70
2008,08,31,05,10,8.70
2008,08,31,05,11,8.70
2008,08,31,05,12,8.70
2008,08,31,05,13,8.70
2008,08,31,05,14,8.70
2008,08,31,05,15,8.70
2008,08,31,05,16,8.70
2008,08,31,05,17,8.70
2008,08,31,05,18,8.70
2008,08,31,05,19,8.70
2008,08,31,05,20,8.70
2008,08,31,05,21,8.70
2008,08,31,05,22,8.70
2008,08,31,05,23,8.60
2008,08,31,05,24,8.60
2008,08,31,05,25,8.60
2008,08,31,05,26,8.60
2008,08,31,05,27,8.50
2008,08,31,05,28,8.50
2008,08,31,05,29,8.50
2008,08,31,05,30,8.50
2008,08,31,05,31,8.40
2008,08,31,05,32,8.40
2008,08,31,05,33,8.40
2008,08,31,05,34,8.30
2008,08,31,05,35,8.30
2008,08,31,05,36,8.30
2008,08,31,05,37,8.20
2008,08,31,05,38,8.20
2008,08,31,05,39,8.20
2008,08,31,05,40,8.20
2008,08,31,05,41,8.20
2008,08,31,05,42,8.20
2008,08,31,05,43,8.20
2008,08,31,05,44,8.20
2008,08,31,05,45,8.10
2008,08,31,05,46,8.10
2008,08,31,05,47,8.10
2008,08,31,05,48,8.10
2008,08,31,05,49,8.10
2008,08,31,05,50,8.00
2008,08,31,05,51,8.00
2008,08,31,05,52,8.00
2008,08,31,05,53,8.00
2008,08,31,05,54,8.00
2008,08,31,05,55,7.90
2008,08,31,05,56,7.90
2008,08,31,05,57,7.90
2008,08,31,05,58,7.90
2008,08,31,05,59,7.90
2008,08,31,06,00,7.90
2008,08,31,06,01,7.90
2008,08,31,06,02,7.90
2008,08,31,06,03,7.90
2008,08,31,06,04,7.90
2008,08,31,06,05,7.90
2008,08,31,06,06,7.90
2008,08,31,06,07,7.90
2008,08,31,06,08,7.90
2008,08,31,06,09,7.90
2008,08,31,06,10,8.00
2008,08,31,06,11,8.00
2008,08,31,06,12,7.90
2008,08,31,06,13,7.90
2008,08,31,06,14,7.90
2008,08,31,06,15,7.90
2008,08,31,06,16,7.90
2008,08,31,06,17,8.00
2008,08,31,06,18,8.00
2008,08,31,06,19,8.00
2008,08,31,06,20,8.00
2008,08,31,06,21,8.00
2008,08,31,06,22,8.00
2008,08,31,06,23,8.00
2008,08,31,06,24,8.00
2008,08,31,06,25,8.10
2008,08,31,06,26,8.10
2008,08,31,06,27,8.10
2008,08,31,06,28,8.10
2008,08,31,06,29,8.10
2008,08,31,06,30,8.10
2008,08,31,06,31,8.10
2008,08,31,06,32,8.10
2008,08,31,06,33,8.10
2008,08,31,06,34,8.10
2008,08,31,06,35,8.00
2008,08,31,06,36,8.00
2008,08,31,06,37,8.00
2008,08,31,06,38,8.00
2008,08,31,06,39,8.00
2008,08,31,06,40,8.00
2008,08,31,06,41,8.00
2008,08,31,06,42,8.00
2008,08,31,06,43,8.00
2008,08,31,06,44,8.00
2008,08,31,06,45,8.00
2008,08,31,06,46,8.00
2008,08,31,06,47,8.00
2008,08,31,06,48,8.00
2008,08,31,06,49,8.00
2008,08,31,06,50,8.00
2008,08,31,06,51,8.00
2008,08,31,06,52,8.00
2008,08,31,06,53,8.00
2008,08,31,06,54,8.00
2008,08,31,06,55,8.00
2008,08,31,06,56,8.00
2008,08,31,06,57,8.00
2008,08,31,06,58,8.00
2008,08,31,06,59,8.10
2008,08,31,07,00,8.10
2008,08,31,07,01,8.10
2008,08,31,07,02,8.10
2008,08,31,07,03,8.10
2008,08,31,07,04,8.10
2008,08,31,07,05,8.20
2008,08,31,07,06,8.20
2008,08,31,07,07,8.20
2008,08,31,07,08,8.20
2008,08,31,07,09,8.20
2008,08,31,07,10,8.20
2008,08,31,07,11,8.20
2008,08,31,07,12,8.20
2008,08,31,07,13,8.20
2008,08,31,07,14,8.20
2008,08,31,07,15,8.20
2008,08,31,07,16,8.20
2008,08,31,07,17,8.20
2008,08,31,07,18,8.20
2008,08,31,07,19,8.20
2008,08,31,07,20,8.20
2008,08,31,07,21,8.20
2008,08,31,07,22,8.20
2008,08,31,07,23,8.20
2008,08,31,07,24,8.20
2008,08,31,07,25,8.30
2008,08,31,07,26,8.30
2008,08,31,07,27,8.30
2008,08,31,07,28,8.30
2008,08,31,07,29,8.30
2008,08,31,07,30,8.40
2008,08,31,07,31,8.40
2008,08,31,07,32,8.40
2008,08,31,07,33,8.50
2008,08,31,07,34,8.50
2008,08,31,07,35,8.60
2008,08,31,07,36,8.60
2008,08,31,07,37,8.60
2008,08,31,07,38,8.60
2008,08,31,07,39,8.60
2008,08,31,07,40,8.60
2008,08,31,07,41,8.70
2008,08,31,07,42,8.70
2008,08,31,07,43,8.70
2008,08,31,07,44,8.70
2008,08,31,07,45,8.70
2008,08,31,07,46,8.70
2008,08,31,07,47,8.70
2008,08,31,07,48,8.70
2008,08,31,07,49,8.70
2008,08,31,07,50,8.70
2008,08,31,07,51,8.70
2008,08,31,07,52,8.70
2008,08,31,07,53,8.70
2008,08,31,07,54,8.70
2008,08,31,07,55,8.70
2008,08,31,07,56,8.80
2008,08,31,07,57,8.80
2008,08,31,07,58,8.90
2008,08,31,07,59,8.90
2008,08,31,08,00,8.90
2008,08,31,08,01,9.00
2008,08,31,08,02,9.00
2008,08,31,08,03,9.10
2008,08,31,08,04,9.10
2008,08,31,08,05,9.20
2008,08,31,08,06,9.20
2008,08,31,08,07,9.20
2008,08,31,08,08,9.30
2008,08,31,08,09,9.40
2008,08,31,08,10,9.40
2008,08,31,08,11,9.50
2008,08,31,08,12,9.50
2008,08,31,08,13,9.60
2008,08,31,08,14,9.60
2008,08,31,08,15,9.70
2008,08,31,08,16,9.70
2008,08,31,08,17,9.70
2008,08,31,08,18,9.70
2008,08,31,08,19,9.80
2008,08,31,08,20,9.80
2008,08,31,08,21,9.90
2008,08,31,08,22,9.90
2008,08,31,08,23,9.90
2008,08,31,08,24,10.10
2008,08,31,08,25,10.20
2008,08,31,08,26,10.30
2008,08,31,08,27,10.30
2008,08,31,08,28,10.40
2008,08,31,08,29,10.40
2008,08,31,08,30,10.60
2008,08,31,08,31,10.60
2008,08,31,08,32,10.70
2008,08,31,08,33,10.70
2008,08,31,08,34,10.80
2008,08,31,08,35,10.80
2008,08,31,08,36,10.90
2008,08,31,08,37,10.90
2008,08,31,08,38,10.90
2008,08,31,08,39,10.90
2008,08,31,08,40,11.00
2008,08,31,08,41,11.10
2008,08,31,08,42,11.10
2008,08,31,08,43,11.10
2008,08,31,08,44,11.20
2008,08,31,08,45,11.20
2008,08,31,08,46,11.20
2008,08,31,08,47,11.30
2008,08,31,08,48,11.30
2008,08,31,08,49,11.40
2008,08,31,08,50,11.40
2008,08,31,08,51,11.40
2008,08,31,08,52,11.50
2008,08,31,08,53,11.60
2008,08,31,08,54,11.60
2008,08,31,08,55,11.60
2008,08,31,08,56,11.60
2008,08,31,08,57,11.70
2008,08,31,08,58,11.70
2008,08,31,08,59,11.70
2008,08,31,09,00,11.80
2008,08,31,09,01,11.80
2008,08,31,09,02,11.80
2008,08,31,09,03,11.90
2008,08,31,09,04,12.00
2008,08,31,09,05,12.00
2008,08,31,09,06,12.10
2008,08,31,09,07,12.10
2008,08,31,09,08,12.20
2008,08,31,09,09,12.20
2008,08,31,09,10,12.30
2008,08,31,09,11,12.30
2008,08,31,09,12,12.30
2008,08,31,09,13,12.30
2008,08,31,09,14,12.40
2008,08,31,09,15,12.40
2008,08,31,09,16,12.50
2008,08,31,09,17,12.50
2008,08,31,09,18,12.50
2008,08,31,09,19,12.60
2008,08,31,09,20,12.60
2008,08,31,09,21,12.50
2008,08,31,09,22,12.50
2008,08,31,09,23,12.40
2008,08,31,09,24,12.40
2008,08,31,09,25,12.40
2008,08,31,09,26,12.40
2008,08,31,09,27,12.30
2008,08,31,09,28,12.30
2008,08,31,09,29,12.30
2008,08,31,09,30,12.30
2008,08,31,09,31,12.30
2008,08,31,09,32,12.20
2008,08,31,09,33,12.20
2008,08,31,09,34,12.10
2008,08,31,09,35,12.10
2008,08,31,09,36,12.10
2008,08,31,09,37,12.10
2008,08,31,09,38,12.10
2008,08,31,09,39,12.10
2008,08,31,09,40,12.10
2008,08,31,09,41,12.20
2008,08,31,09,42,12.20
2008,08,31,09,43,12.30
2008,08,31,09,44,12.30
2008,08,31,09,45,12.40
2008,08,31,09,46,12.50
2008,08,31,09,47,12.60
2008,08,31,09,48,12.60
2008,08,31,09,49,12.70
2008,08,31,09,50,12.90
2008,08,31,09,51,13.00
2008,08,31,09,52,13.10
2008,08,31,09,53,13.20
2008,08,31,09,54,13.30
2008,08,31,09,55,13.50
2008,08,31,09,56,13.60
2008,08,31,09,57,13.70
2008,08,31,09,58,13.90
2008,08,31,09,59,13.90
2008,08,31,10,00,14.00
2008,08,31,10,01,14.10
2008,08,31,10,02,14.20
2008,08,31,10,03,14.40
2008,08,31,10,04,14.50
2008,08,31,10,05,14.60
2008,08,31,10,06,14.70
2008,08,31,10,07,14.80
2008,08,31,10,08,14.80
2008,08,31,10,09,14.80
2008,08,31,10,10,14.80
2008,08,31,10,11,14.80
2008,08,31,10,12,14.80
2008,08,31,10,13,14.90
2008,08,31,10,14,14.90
2008,08,31,10,15,14.90
2008,08,31,10,16,14.80
2008,08,31,10,17,14.80
2008,08,31,10,18,14.80
2008,08,31,10,19,14.80
2008,08,31,10,20,14.90
2008,08,31,10,21,15.00
2008,08,31,10,22,15.10
2008,08,31,10,23,15.20
2008,08,31,10,24,15.20
2008,08,31,10,25,15.30
2008,08,31,10,26,15.30
2008,08,31,10,27,15.30
2008,08,31,10,28,15.50
2008,08,31,10,29,15.50
2008,08,31,10,30,15.50
2008,08,31,10,31,15.60
2008,08,31,10,32,15.60
2008,08,31,10,33,15.60
2008,08,31,10,34,15.50
2008,08,31,10,35,15.60
2008,08,31,10,36,15.50
2008,08,31,10,37,15.50
2008,08,31,10,38,15.40
2008,08,31,10,39,15.40
2008,08,31,10,40,15.50
2008,08,31,10,41,15.50
2008,08,31,10,42,15.60
2008,08,31,10,43,15.70
2008,08,31,10,44,15.80
2008,08,31,10,45,15.80
2008,08,31,10,46,15.80
2008,08,31,10,47,15.80
2008,08,31,10,48,15.80
2008,08,31,10,49,15.80
2008,08,31,10,50,15.80
2008,08,31,10,51,15.80
2008,08,31,10,52,15.70
2008,08,31,10,53,15.60
2008,08,31,10,54,15.60
2008,08,31,10,55,15.50
2008,08,31,10,56,15.50
2008,08,31,10,57,15.40
2008,08,31,10,58,15.40
2008,08,31,10,59,15.40
2008,08,31,11,00,15.40
2008,08,31,11,01,15.50
2008,08,31,11,02,15.60
2008,08,31,11,03,15.50
2008,08,31,11,04,15.30
2008,08,31,11,05,15.30
2008,08,31,11,06,15.30
2008,08,31,11,07,15.30
2008,08,31,11,08,15.10
2008,08,31,11,09,14.90
2008,08,31,11,10,14.80
2008,08,31,11,11,14.70
2008,08,31,11,12,14.70
2008,08,31,11,13,14.70
2008,08,31,11,14,14.70
2008,08,31,11,15,14.60
2008,08,31,11,16,14.50
2008,08,31,11,17,14.40
2008,08,31,11,18,14.30
2008,08,31,11,19,14.30
2008,08,31,11,20,14.30
2008,08,31,11,21,14.20
2008,08,31,11,22,14.20
2008,08,31,11,23,14.10
2008,08,31,11,24,13.90
2008,08,31,11,25,13.80
2008,08,31,11,26,13.70
2008,08,31,11,27,13.60
2008,08,31,11,28,13.40
2008,08,31,11,29,13.30
2008,08,31,11,30,13.30
2008,08,31,11,31,13.30
2008,08,31,11,32,13.30
2008,08,31,11,33,13.30
2008,08,31,11,34,13.30
2008,08,31,11,35,13.30
2008,08,31,11,36,13.40
2008,08,31,11,37,13.60
2008,08,31,11,38,13.70
2008,08,31,11,39,13.70
2008,08,31,11,40,13.70
2008,08,31,11,41,13.70
2008,08,31,11,42,13.90
2008,08,31,11,43,14.00
2008,08,31,11,44,14.10
2008,08,31,11,45,14.10
2008,08,31,11,46,14.10
2008,08,31,11,47,14.20
2008,08,31,11,48,14.20
2008,08,31,11,49,14.40
2008,08,31,11,50,14.50
2008,08,31,11,51,14.50
2008,08,31,11,52,14.50
2008,08,31,11,53,14.40
2008,08,31,11,54,14.40
2008,08,31,11,55,14.20
2008,08,31,11,56,14.20
2008,08,31,11,57,14.20
2008,08,31,11,58,14.10
2008,08,31,11,59,14.20
2008,08,31,12,00,14.20
2008,08,31,12,01,14.20
2008,08,31,12,02,14.20
2008,08,31,12,03,14.10
2008,08,31,12,04,14.10
2008,08,31,12,05,14.10
2008,08,31,12,06,14.10
2008,08,31,12,07,14.10
2008,08,31,12,08,14.20
2008,08,31,12,09,14.20
2008,08,31,12,10,14.20
2008,08,31,12,11,14.20
2008,08,31,12,12,14.30
2008,08,31,12,13,14.40
2008,08,31,12,14,14.50
2008,08,31,12,15,14.50
2008,08,31,12,16,14.70
2008,08,31,12,17,14.70
2008,08,31,12,18,14.80
2008,08,31,12,19,14.80
2008,08,31,12,20,14.90
2008,08,31,12,21,14.90
2008,08,31,12,22,14.80
2008,08,31,12,23,14.80
2008,08,31,12,24,14.90
2008,08,31,12,25,14.90
2008,08,31,12,26,14.90
2008,08,31,12,27,15.10
2008,08,31,12,28,15.10
2008,08,31,12,29,15.10
2008,08,31,12,30,15.10
2008,08,31,12,31,15.10
2008,08,31,12,32,15.10
2008,08,31,12,33,15.00
2008,08,31,12,34,15.00
2008,08,31,12,35,15.10
2008,08,31,12,36,15.00
2008,08,31,12,37,14.90
2008,08,31,12,38,15.00
2008,08,31,12,39,15.10
2008,08,31,12,40,15.20
2008,08,31,12,41,15.20
2008,08,31,12,42,15.20
2008,08,31,12,43,15.20
2008,08,31,12,44,15.10
2008,08,31,12,45,15.10
2008,08,31,12,46,15.10
2008,08,31,12,47,15.10
2008,08,31,12,48,15.20
2008,08,31,12,49,15.20
2008,08,31,12,50,15.30
2008,08,31,12,51,15.40
2008,08,31,12,52,15.50
2008,08,31,12,53,15.50
2008,08,31,12,54,15.40
2008,08,31,12,55,15.30
2008,08,31,12,56,15.30
2008,08,31,12,57,15.30
2008,08,31,12,58,15.20
2008,08,31,12,59,15.20
2008,08,31,13,00,15.30
2008,08,31,13,01,15.30
2008,08,31,13,02,15.30
2008,08,31,13,03,15.30
2008,08,31,13,04,15.30
2008,08,31,13,05,15.30
2008,08,31,13,06,15.30
2008,08,31,13,07,15.40
2008,08,31,13,08,15.40
2008,08,31,13,09,15.50
2008,08,31,13,10,15.50
2008,08,31,13,11,15.50
2008,08,31,13,12,15.50
2008,08,31,13,13,15.30
2008,08,31,13,14,15.30
2008,08,31,13,15,15.30
2008,08,31,13,16,15.40
2008,08,31,13,17,15.50
2008,08,31,13,18,15.50
2008,08,31,13,19,15.50
2008,08,31,13,20,15.50
2008,08,31,13,21,15.50
2008,08,31,13,22,15.40
2008,08,31,13,23,15.50
2008,08,31,13,24,15.50
2008,08,31,13,25,15.50
2008,08,31,13,26,15.50
2008,08,31,13,27,15.40
2008,08,31,13,28,15.50
2008,08,31,13,29,15.60
2008,08,31,13,30,15.70
2008,08,31,13,31,15.80
2008,08,31,13,32,15.60
2008,08,31,13,33,15.50
2008,08,31,13,34,15.40
2008,08,31,13,35,15.30
2008,08,31,13,36,15.20
2008,08,31,13,37,15.20
2008,08,31,13,38,15.20
2008,08,31,13,39,15.20
2008,08,31,13,40,15.40
2008,08,31,13,41,15.60
2008,08,31,13,42,15.60
2008,08,31,13,43,15.60
2008,08,31,13,44,15.50
2008,08,31,13,45,15.50
2008,08,31,13,46,15.40
2008,08,31,13,47,15.40
2008,08,31,13,48,15.40
2008,08,31,13,49,15.40
2008,08,31,13,50,15.40
2008,08,31,13,51,15.50
2008,08,31,13,52,15.50
2008,08,31,13,53,15.40
2008,08,31,13,54,15.30
2008,08,31,13,55,15.30
2008,08,31,13,56,15.30
2008,08,31,13,57,15.40
2008,08,31,13,58,15.40
2008,08,31,13,59,15.40
2008,08,31,14,00,15.40
2008,08,31,14,01,15.50
2008,08,31,14,02,15.50
2008,08,31,14,03,15.60
2008,08,31,14,04,15.60
2008,08,31,14,05,15.60
2008,08,31,14,06,15.80
2008,08,31,14,07,15.90
2008,08,31,14,08,16.00
2008,08,31,14,09,15.80
2008,08,31,14,10,15.80
2008,08,31,14,11,15.80
2008,08,31,14,12,15.80
2008,08,31,14,13,16.00
2008,08,31,14,14,16.10
2008,08,31,14,15,15.90
2008,08,31,14,16,15.80
2008,08,31,14,17,15.80
2008,08,31,14,18,15.80
2008,08,31,14,19,15.80
2008,08,31,14,20,15.80
2008,08,31,14,21,15.80
2008,08,31,14,22,15.80
2008,08,31,14,23,15.80
2008,08,31,14,24,15.90
2008,08,31,14,25,15.90
2008,08,31,14,26,15.90
2008,08,31,14,27,15.90
2008,08,31,14,28,16.00
2008,08,31,14,29,16.00
2008,08,31,14,30,15.90
2008,08,31,14,31,16.10
2008,08,31,14,32,16.10
2008,08,31,14,33,16.00
2008,08,31,14,34,15.80
2008,08,31,14,35,15.90
2008,08,31,14,36,16.00
2008,08,31,14,37,16.10
2008,08,31,14,38,16.10
2008,08,31,14,39,16.10
2008,08,31,14,40,16.10
2008,08,31,14,41,16.20
2008,08,31,14,42,16.20
2008,08,31,14,43,16.10
2008,08,31,14,44,16.10
2008,08,31,14,45,16.00
2008,08,31,14,46,16.00
2008,08,31,14,47,16.10
2008,08,31,14,48,16.00
2008,08,31,14,49,16.00
2008,08,31,14,50,16.20
2008,08,31,14,51,16.40
2008,08,31,14,52,16.40
2008,08,31,14,53,16.40
2008,08,31,14,54,16.40
2008,08,31,14,55,16.40
2008,08,31,14,56,16.40
2008,08,31,14,57,16.30
2008,08,31,14,58,16.20
2008,08,31,14,59,16.20
2008,08,31,15,00,16.30
2008,08,31,15,01,16.30
2008,08,31,15,02,16.30
2008,08,31,15,03,16.30
2008,08,31,15,04,16.30
2008,08,31,15,05,16.30
2008,08,31,15,06,16.20
2008,08,31,15,07,16.20
2008,08,31,15,08,16.20
2008,08,31,15,09,16.10
2008,08,31,15,10,16.10
2008,08,31,15,11,16.20
2008,08,31,15,12,16.20
2008,08,31,15,13,16.20
2008,08,31,15,14,16.20
2008,08,31,15,15,16.40
2008,08,31,15,16,16.40
2008,08,31,15,17,16.40
2008,08,31,15,18,16.40
2008,08,31,15,19,16.40
2008,08,31,15,20,16.40
2008,08,31,15,21,16.50
2008,08,31,15,22,16.40
2008,08,31,15,23,16.40
2008,08,31,15,24,16.40
2008,08,31,15,25,16.40
2008,08,31,15,26,16.40
2008,08,31,15,27,16.40
2008,08,31,15,28,16.40
2008,08,31,15,29,16.30
2008,08,31,15,30,16.30
2008,08,31,15,31,16.30
2008,08,31,15,32,16.20
2008,08,31,15,33,16.20
2008,08,31,15,34,16.20
2008,08,31,15,35,16.30
2008,08,31,15,36,16.40
2008,08,31,15,37,16.50
2008,08,31,15,38,16.70
2008,08,31,15,39,16.70
2008,08,31,15,40,16.80
2008,08,31,15,41,16.80
2008,08,31,15,42,16.70
2008,08,31,15,43,16.70
2008,08,31,15,44,16.70
2008,08,31,15,45,16.70
2008,08,31,15,46,16.70
2008,08,31,15,47,16.70
2008,08,31,15,48,16.80
2008,08,31,15,49,16.90
2008,08,31,15,50,17.00
2008,08,31,15,51,16.90
2008,08,31,15,52,16.90
2008,08,31,15,53,16.90
2008,08,31,15,54,16.70
2008,08,31,15,55,16.70
2008,08,31,15,56,16.70
2008,08,31,15,57,16.70
2008,08,31,15,58,16.60
2008,08,31,15,59,16.60
2008,08,31,16,00,16.70
2008,08,31,16,01,16.80
2008,08,31,16,02,16.90
2008,08,31,16,03,16.90
2008,08,31,16,04,16.90
2008,08,31,16,05,16.90
2008,08,31,16,06,16.90
2008,08,31,16,07,16.90
2008,08,31,16,08,16.80
2008,08,31,16,09,16.90
2008,08,31,16,10,17.00
2008,08,31,16,11,17.20
2008,08,31,16,12,17.30
2008,08,31,16,13,17.40
2008,08,31,16,14,17.50
2008,08,31,16,15,17.50
2008,08,31,16,16,17.50
2008,08,31,16,17,17.50
2008,08,31,16,18,17.50
2008,08,31,16,19,17.50
2008,08,31,16,20,17.40
2008,08,31,16,21,17.50
2008,08,31,16,22,17.70
2008,08,31,16,23,17.70
2008,08,31,16,24,17.60
2008,08,31,16,25,17.60
2008,08,31,16,26,17.60
2008,08,31,16,27,17.50
2008,08,31,16,28,17.50
2008,08,31,16,29,17.60
2008,08,31,16,30,17.60
2008,08,31,16,31,17.50
2008,08,31,16,32,17.50
2008,08,31,16,33,17.50
2008,08,31,16,34,17.30
2008,08,31,16,35,17.20
2008,08,31,16,36,17.10
2008,08,31,16,37,17.00
2008,08,31,16,38,16.70
2008,08,31,16,39,16.60
2008,08,31,16,40,16.40
2008,08,31,16,41,16.20
2008,08,31,16,42,16.10
2008,08,31,16,43,16.00
2008,08,31,16,44,15.90
2008,08,31,16,45,15.90
2008,08,31,16,46,15.90
2008,08,31,16,47,16.00
2008,08,31,16,48,16.10
2008,08,31,16,49,16.10
2008,08,31,16,50,16.10
2008,08,31,16,51,16.10
2008,08,31,16,52,16.10
2008,08,31,16,53,16.20
2008,08,31,16,54,16.30
2008,08,31,16,55,16.30
2008,08,31,16,56,16.30
2008,08,31,16,57,16.20
2008,08,31,16,58,16.20
2008,08,31,16,59,16.10
2008,08,31,17,00,16.20
2008,08,31,17,01,16.20
2008,08,31,17,02,16.30
2008,08,31,17,03,16.30
2008,08,31,17,04,16.40
2008,08,31,17,05,16.40
2008,08,31,17,06,16.40
2008,08,31,17,07,16.50
2008,08,31,17,08,16.60
2008,08,31,17,09,16.40
2008,08,31,17,10,16.40
2008,08,31,17,11,16.40
2008,08,31,17,12,16.30
2008,08,31,17,13,16.30
2008,08,31,17,14,16.20
2008,08,31,17,15,16.20
2008,08,31,17,16,16.20
2008,08,31,17,17,16.10
2008,08,31,17,18,16.20
2008,08,31,17,19,16.30
2008,08,31,17,20,16.30
2008,08,31,17,21,16.20
2008,08,31,17,22,16.10
2008,08,31,17,23,16.10
2008,08,31,17,24,16.00
2008,08,31,17,25,15.90
2008,08,31,17,26,15.90
2008,08,31,17,27,15.80
2008,08,31,17,28,15.70
2008,08,31,17,29,15.70
2008,08,31,17,30,15.70
2008,08,31,17,31,15.80
2008,08,31,17,32,15.80