Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,19.50
2012,09,18,00,01,19.50
2012,09,18,00,02,19.60
2012,09,18,00,03,19.70
2012,09,18,00,04,19.80
2012,09,18,00,05,19.90
2012,09,18,00,06,19.90
2012,09,18,00,07,20.00
2012,09,18,00,08,20.00
2012,09,18,00,09,20.10
2012,09,18,00,10,20.10
2012,09,18,00,11,20.10
2012,09,18,00,12,20.10
2012,09,18,00,13,20.10
2012,09,18,00,14,20.10
2012,09,18,00,15,20.10
2012,09,18,00,16,20.00
2012,09,18,00,17,20.00
2012,09,18,00,18,20.00
2012,09,18,00,19,20.00
2012,09,18,00,20,20.00
2012,09,18,00,21,20.10
2012,09,18,00,22,20.20
2012,09,18,00,23,20.20
2012,09,18,00,24,20.20
2012,09,18,00,25,20.20
2012,09,18,00,26,20.20
2012,09,18,00,27,20.10
2012,09,18,00,28,20.10
2012,09,18,00,29,20.00
2012,09,18,00,30,20.00
2012,09,18,00,31,19.90
2012,09,18,00,32,19.90
2012,09,18,00,33,19.80
2012,09,18,00,34,19.80
2012,09,18,00,35,19.80
2012,09,18,00,36,19.70
2012,09,18,00,37,19.70
2012,09,18,00,38,19.70
2012,09,18,00,39,19.70
2012,09,18,00,40,19.70
2012,09,18,00,41,19.70
2012,09,18,00,42,19.70
2012,09,18,00,43,19.70
2012,09,18,00,44,19.80
2012,09,18,00,45,19.80
2012,09,18,00,46,19.80
2012,09,18,00,47,19.80
2012,09,18,00,48,19.80
2012,09,18,00,49,19.80
2012,09,18,00,50,19.80
2012,09,18,00,51,19.90
2012,09,18,00,52,19.90
2012,09,18,00,53,19.80
2012,09,18,00,54,19.80
2012,09,18,00,55,19.80
2012,09,18,00,56,19.80
2012,09,18,00,57,19.80
2012,09,18,00,58,19.70
2012,09,18,00,59,19.70
2012,09,18,01,00,19.70
2012,09,18,01,01,19.70
2012,09,18,01,02,19.60
2012,09,18,01,03,19.60
2012,09,18,01,04,19.50
2012,09,18,01,05,19.50
2012,09,18,01,06,19.40
2012,09,18,01,07,19.40
2012,09,18,01,08,19.40
2012,09,18,01,09,19.30
2012,09,18,01,10,19.30
2012,09,18,01,11,19.30
2012,09,18,01,12,19.30
2012,09,18,01,13,19.20
2012,09,18,01,14,19.20
2012,09,18,01,15,19.20
2012,09,18,01,16,19.20
2012,09,18,01,17,19.20
2012,09,18,01,18,19.20
2012,09,18,01,19,19.10
2012,09,18,01,20,19.10
2012,09,18,01,21,19.10
2012,09,18,01,22,19.10
2012,09,18,01,23,19.10
2012,09,18,01,24,19.10
2012,09,18,01,25,19.10
2012,09,18,01,26,19.10
2012,09,18,01,27,19.10
2012,09,18,01,28,19.00
2012,09,18,01,29,19.00
2012,09,18,01,30,19.00
2012,09,18,01,31,18.90
2012,09,18,01,32,18.90
2012,09,18,01,33,18.90
2012,09,18,01,34,18.90
2012,09,18,01,35,18.90
2012,09,18,01,36,19.00
2012,09,18,01,37,18.90
2012,09,18,01,38,18.90
2012,09,18,01,39,19.00
2012,09,18,01,40,19.00
2012,09,18,01,41,19.00
2012,09,18,01,42,18.90
2012,09,18,01,43,18.90
2012,09,18,01,44,18.90
2012,09,18,01,45,18.90
2012,09,18,01,46,18.90
2012,09,18,01,47,18.80
2012,09,18,01,48,18.80
2012,09,18,01,49,18.80
2012,09,18,01,50,18.70
2012,09,18,01,51,18.70
2012,09,18,01,52,18.70
2012,09,18,01,53,18.70
2012,09,18,01,54,18.60
2012,09,18,01,55,18.60
2012,09,18,01,56,18.50
2012,09,18,01,57,18.50
2012,09,18,01,58,18.40
2012,09,18,01,59,18.40
2012,09,18,02,00,18.40
2012,09,18,02,01,18.30
2012,09,18,02,02,18.30
2012,09,18,02,03,18.20
2012,09,18,02,04,18.20
2012,09,18,02,05,18.10
2012,09,18,02,06,18.10
2012,09,18,02,07,18.10
2012,09,18,02,08,18.10
2012,09,18,02,09,18.10
2012,09,18,02,10,18.10
2012,09,18,02,11,18.10
2012,09,18,02,12,18.10
2012,09,18,02,13,18.10
2012,09,18,02,14,18.10
2012,09,18,02,15,18.10
2012,09,18,02,16,18.10
2012,09,18,02,17,18.10
2012,09,18,02,18,18.10
2012,09,18,02,19,18.00
2012,09,18,02,20,18.00
2012,09,18,02,21,18.00
2012,09,18,02,22,17.90
2012,09,18,02,23,17.90
2012,09,18,02,24,17.90
2012,09,18,02,25,17.90
2012,09,18,02,26,17.90
2012,09,18,02,27,18.00
2012,09,18,02,28,18.00
2012,09,18,02,29,18.10
2012,09,18,02,30,18.10
2012,09,18,02,31,18.10
2012,09,18,02,32,18.10
2012,09,18,02,33,18.10
2012,09,18,02,34,18.10
2012,09,18,02,35,18.10
2012,09,18,02,36,18.10
2012,09,18,02,37,18.00
2012,09,18,02,38,17.90
2012,09,18,02,39,17.90
2012,09,18,02,40,17.90
2012,09,18,02,41,17.80
2012,09,18,02,42,17.80
2012,09,18,02,43,17.80
2012,09,18,02,44,17.80
2012,09,18,02,45,17.80
2012,09,18,02,46,17.70
2012,09,18,02,47,17.70
2012,09,18,02,48,17.70
2012,09,18,02,49,17.70
2012,09,18,02,50,17.70
2012,09,18,02,51,17.70
2012,09,18,02,52,17.70
2012,09,18,02,53,17.70
2012,09,18,02,54,17.70
2012,09,18,02,55,17.70
2012,09,18,02,56,17.80
2012,09,18,02,57,17.80
2012,09,18,02,58,17.80
2012,09,18,02,59,17.90
2012,09,18,03,00,17.90
2012,09,18,03,01,17.90
2012,09,18,03,02,17.90
2012,09,18,03,03,17.90
2012,09,18,03,04,17.90
2012,09,18,03,05,18.00
2012,09,18,03,06,18.00
2012,09,18,03,07,18.00
2012,09,18,03,08,18.00
2012,09,18,03,09,18.00
2012,09,18,03,10,18.00
2012,09,18,03,11,17.90
2012,09,18,03,12,18.00
2012,09,18,03,13,17.90
2012,09,18,03,14,17.90
2012,09,18,03,15,17.90
2012,09,18,03,16,17.90
2012,09,18,03,17,17.90
2012,09,18,03,18,17.90
2012,09,18,03,19,17.80
2012,09,18,03,20,17.80
2012,09,18,03,21,17.80
2012,09,18,03,22,17.80
2012,09,18,03,23,17.80
2012,09,18,03,24,17.80
2012,09,18,03,25,17.80
2012,09,18,03,26,17.80
2012,09,18,03,27,17.80
2012,09,18,03,28,17.90
2012,09,18,03,29,18.00
2012,09,18,03,30,18.00
2012,09,18,03,31,18.10
2012,09,18,03,32,18.10
2012,09,18,03,33,18.10
2012,09,18,03,34,18.10
2012,09,18,03,35,18.10
2012,09,18,03,36,18.00
2012,09,18,03,37,18.00
2012,09,18,03,38,17.90
2012,09,18,03,39,17.90
2012,09,18,03,40,17.90
2012,09,18,03,41,17.90
2012,09,18,03,42,17.80
2012,09,18,03,43,17.80
2012,09,18,03,44,17.70
2012,09,18,03,45,17.60
2012,09,18,03,46,17.60
2012,09,18,03,47,17.50
2012,09,18,03,48,17.50
2012,09,18,03,49,17.40
2012,09,18,03,50,17.40
2012,09,18,03,51,17.30
2012,09,18,03,52,17.30
2012,09,18,03,53,17.30
2012,09,18,03,54,17.20
2012,09,18,03,55,17.20
2012,09,18,03,56,17.10
2012,09,18,03,57,17.10
2012,09,18,03,58,17.00
2012,09,18,03,59,17.00
2012,09,18,04,00,17.00
2012,09,18,04,01,16.90
2012,09,18,04,02,16.90
2012,09,18,04,03,16.80
2012,09,18,04,04,16.80
2012,09,18,04,05,16.70
2012,09,18,04,06,16.70
2012,09,18,04,07,16.60
2012,09,18,04,08,16.50
2012,09,18,04,09,16.40
2012,09,18,04,10,16.40
2012,09,18,04,11,16.30
2012,09,18,04,12,16.20
2012,09,18,04,13,16.20
2012,09,18,04,14,16.20
2012,09,18,04,15,16.20
2012,09,18,04,16,16.20
2012,09,18,04,17,16.20
2012,09,18,04,18,16.20
2012,09,18,04,19,16.20
2012,09,18,04,20,16.20
2012,09,18,04,21,16.20
2012,09,18,04,22,16.20
2012,09,18,04,23,16.20
2012,09,18,04,24,16.20
2012,09,18,04,25,16.20
2012,09,18,04,26,16.20
2012,09,18,04,27,16.20
2012,09,18,04,28,16.20
2012,09,18,04,29,16.20
2012,09,18,04,30,16.20
2012,09,18,04,31,16.20
2012,09,18,04,32,16.20
2012,09,18,04,33,16.30
2012,09,18,04,34,16.30
2012,09,18,04,35,16.30
2012,09,18,04,36,16.30
2012,09,18,04,37,16.30
2012,09,18,04,38,16.30
2012,09,18,04,39,16.30
2012,09,18,04,40,16.30
2012,09,18,04,41,16.30
2012,09,18,04,42,16.30
2012,09,18,04,43,16.30
2012,09,18,04,44,16.30
2012,09,18,04,45,16.30
2012,09,18,04,46,16.30
2012,09,18,04,47,16.30
2012,09,18,04,48,16.30
2012,09,18,04,49,16.30
2012,09,18,04,50,16.30
2012,09,18,04,51,16.40
2012,09,18,04,52,16.40
2012,09,18,04,53,16.40
2012,09,18,04,54,16.40
2012,09,18,04,55,16.40
2012,09,18,04,56,16.50
2012,09,18,04,57,16.50
2012,09,18,04,58,16.50
2012,09,18,04,59,16.50
2012,09,18,05,00,16.50
2012,09,18,05,01,16.50
2012,09,18,05,02,16.50
2012,09,18,05,03,16.60
2012,09,18,05,04,16.60
2012,09,18,05,05,16.60
2012,09,18,05,06,16.60
2012,09,18,05,07,16.60
2012,09,18,05,08,16.60
2012,09,18,05,09,16.60
2012,09,18,05,10,16.60
2012,09,18,05,11,16.50
2012,09,18,05,12,16.50
2012,09,18,05,13,16.40
2012,09,18,05,14,16.40
2012,09,18,05,15,16.40
2012,09,18,05,16,16.40
2012,09,18,05,17,16.30
2012,09,18,05,18,16.30
2012,09,18,05,19,16.20
2012,09,18,05,20,16.20
2012,09,18,05,21,16.10
2012,09,18,05,22,16.00
2012,09,18,05,23,16.00
2012,09,18,05,24,15.90
2012,09,18,05,25,15.90
2012,09,18,05,26,15.80
2012,09,18,05,27,15.80
2012,09,18,05,28,15.70
2012,09,18,05,29,15.70
2012,09,18,05,30,15.70
2012,09,18,05,31,15.70
2012,09,18,05,32,15.60
2012,09,18,05,33,15.60
2012,09,18,05,34,15.60
2012,09,18,05,35,15.60
2012,09,18,05,36,15.60
2012,09,18,05,37,15.60
2012,09,18,05,38,15.50
2012,09,18,05,39,15.50
2012,09,18,05,40,15.50
2012,09,18,05,41,15.40
2012,09,18,05,42,15.50
2012,09,18,05,43,15.50
2012,09,18,05,44,15.50
2012,09,18,05,45,15.60
2012,09,18,05,46,15.60
2012,09,18,05,47,15.60
2012,09,18,05,48,15.70
2012,09,18,05,49,15.70
2012,09,18,05,50,15.70
2012,09,18,05,51,15.70
2012,09,18,05,52,15.70
2012,09,18,05,53,15.70
2012,09,18,05,54,15.70
2012,09,18,05,55,15.70
2012,09,18,05,56,15.70
2012,09,18,05,57,15.80
2012,09,18,05,58,15.80
2012,09,18,05,59,15.80
2012,09,18,06,00,15.80
2012,09,18,06,01,15.80
2012,09,18,06,02,15.80
2012,09,18,06,03,15.80
2012,09,18,06,04,15.80
2012,09,18,06,05,15.80
2012,09,18,06,06,15.80
2012,09,18,06,07,15.70
2012,09,18,06,08,15.70
2012,09,18,06,09,15.70
2012,09,18,06,10,15.70
2012,09,18,06,11,15.70
2012,09,18,06,12,15.70
2012,09,18,06,13,15.70
2012,09,18,06,14,15.70
2012,09,18,06,15,15.70
2012,09,18,06,16,15.70
2012,09,18,06,17,15.70
2012,09,18,06,18,15.70
2012,09,18,06,19,15.70
2012,09,18,06,20,15.70
2012,09,18,06,21,15.60
2012,09,18,06,22,15.60
2012,09,18,06,23,15.60
2012,09,18,06,24,15.60
2012,09,18,06,25,15.60
2012,09,18,06,26,15.50
2012,09,18,06,27,15.50
2012,09,18,06,28,15.50
2012,09,18,06,29,15.40
2012,09,18,06,30,15.40
2012,09,18,06,31,15.40
2012,09,18,06,32,15.30
2012,09,18,06,33,15.30
2012,09,18,06,34,15.30
2012,09,18,06,35,15.30
2012,09,18,06,36,15.20
2012,09,18,06,37,15.20
2012,09,18,06,38,15.20
2012,09,18,06,39,15.20
2012,09,18,06,40,15.10
2012,09,18,06,41,15.10
2012,09,18,06,42,15.10
2012,09,18,06,43,15.00
2012,09,18,06,44,15.00
2012,09,18,06,45,15.00
2012,09,18,06,46,15.00
2012,09,18,06,47,15.00
2012,09,18,06,48,15.00
2012,09,18,06,49,15.00
2012,09,18,06,50,15.00
2012,09,18,06,51,15.00
2012,09,18,06,52,15.00
2012,09,18,06,53,15.00
2012,09,18,06,54,15.00
2012,09,18,06,55,15.00
2012,09,18,06,56,15.00
2012,09,18,06,57,15.00
2012,09,18,06,58,15.00
2012,09,18,06,59,15.00
2012,09,18,07,00,15.00
2012,09,18,07,01,15.00
2012,09,18,07,02,15.00
2012,09,18,07,03,15.00
2012,09,18,07,04,15.00
2012,09,18,07,05,15.00
2012,09,18,07,06,15.00
2012,09,18,07,07,15.00
2012,09,18,07,08,15.00
2012,09,18,07,09,15.00
2012,09,18,07,10,15.00
2012,09,18,07,11,15.00
2012,09,18,07,12,15.00
2012,09,18,07,13,14.90
2012,09,18,07,14,14.80
2012,09,18,07,15,14.80
2012,09,18,07,16,14.80
2012,09,18,07,17,14.70
2012,09,18,07,18,14.70
2012,09,18,07,19,14.70
2012,09,18,07,20,14.60
2012,09,18,07,21,14.60
2012,09,18,07,22,14.60
2012,09,18,07,23,14.60
2012,09,18,07,24,14.50
2012,09,18,07,25,14.50
2012,09,18,07,26,14.50
2012,09,18,07,27,14.50
2012,09,18,07,28,14.50
2012,09,18,07,29,14.50
2012,09,18,07,30,14.60
2012,09,18,07,31,14.60
2012,09,18,07,32,14.60
2012,09,18,07,33,14.60
2012,09,18,07,34,14.60
2012,09,18,07,35,14.60
2012,09,18,07,36,14.60
2012,09,18,07,37,14.70
2012,09,18,07,38,14.80
2012,09,18,07,39,14.90
2012,09,18,07,40,15.00
2012,09,18,07,41,15.00
2012,09,18,07,42,15.00
2012,09,18,07,43,15.00
2012,09,18,07,44,15.00
2012,09,18,07,45,15.00
2012,09,18,07,46,15.00
2012,09,18,07,47,15.00
2012,09,18,07,48,15.00
2012,09,18,07,49,15.00
2012,09,18,07,50,15.00
2012,09,18,07,51,15.00
2012,09,18,07,52,15.00
2012,09,18,07,53,15.00
2012,09,18,07,54,15.00
2012,09,18,07,55,15.10
2012,09,18,07,56,15.10
2012,09,18,07,57,15.10
2012,09,18,07,58,15.10
2012,09,18,07,59,15.10
2012,09,18,08,00,15.20
2012,09,18,08,01,15.20
2012,09,18,08,02,15.20
2012,09,18,08,03,15.20
2012,09,18,08,04,15.20
2012,09,18,08,05,15.30
2012,09,18,08,06,15.30
2012,09,18,08,07,15.40
2012,09,18,08,08,15.40
2012,09,18,08,09,15.50
2012,09,18,08,10,15.50
2012,09,18,08,11,15.60
2012,09,18,08,12,15.70
2012,09,18,08,13,15.70
2012,09,18,08,14,15.80
2012,09,18,08,15,15.80
2012,09,18,08,16,15.90
2012,09,18,08,17,15.90
2012,09,18,08,18,16.00
2012,09,18,08,19,16.00
2012,09,18,08,20,16.00
2012,09,18,08,21,16.00
2012,09,18,08,22,16.10
2012,09,18,08,23,16.10
2012,09,18,08,24,16.10
2012,09,18,08,25,16.10
2012,09,18,08,26,16.20
2012,09,18,08,27,16.20
2012,09,18,08,28,16.20
2012,09,18,08,29,16.20
2012,09,18,08,30,16.20
2012,09,18,08,31,16.20
2012,09,18,08,32,16.30
2012,09,18,08,33,16.30
2012,09,18,08,34,16.30
2012,09,18,08,35,16.30
2012,09,18,08,36,16.30
2012,09,18,08,37,16.40
2012,09,18,08,38,16.40
2012,09,18,08,39,16.40
2012,09,18,08,40,16.40
2012,09,18,08,41,16.40
2012,09,18,08,42,16.40
2012,09,18,08,43,16.40
2012,09,18,08,44,16.40
2012,09,18,08,45,16.30
2012,09,18,08,46,16.30
2012,09,18,08,47,16.30
2012,09,18,08,48,16.30
2012,09,18,08,49,16.30
2012,09,18,08,50,16.30
2012,09,18,08,51,16.30
2012,09,18,08,52,16.30
2012,09,18,08,53,16.30
2012,09,18,08,54,16.30
2012,09,18,08,55,16.30
2012,09,18,08,56,16.30
2012,09,18,08,57,16.30
2012,09,18,08,58,16.30
2012,09,18,08,59,16.30
2012,09,18,09,00,16.30
2012,09,18,09,01,16.30
2012,09,18,09,02,16.30
2012,09,18,09,03,16.30
2012,09,18,09,04,16.30
2012,09,18,09,05,16.30
2012,09,18,09,06,16.40
2012,09,18,09,07,16.40
2012,09,18,09,08,16.40
2012,09,18,09,09,16.50
2012,09,18,09,10,16.60
2012,09,18,09,11,16.60
2012,09,18,09,12,16.60
2012,09,18,09,13,16.60
2012,09,18,09,14,16.70
2012,09,18,09,15,16.70
2012,09,18,09,16,16.70
2012,09,18,09,17,16.80
2012,09,18,09,18,16.80
2012,09,18,09,19,16.90
2012,09,18,09,20,16.90
2012,09,18,09,21,16.90
2012,09,18,09,22,16.90
2012,09,18,09,23,16.90
2012,09,18,09,24,17.00
2012,09,18,09,25,17.00
2012,09,18,09,26,17.00
2012,09,18,09,27,17.10
2012,09,18,09,28,17.10
2012,09,18,09,29,17.10
2012,09,18,09,30,17.20
2012,09,18,09,31,17.30
2012,09,18,09,32,17.30
2012,09,18,09,33,17.30
2012,09,18,09,34,17.30
2012,09,18,09,35,17.30
2012,09,18,09,36,17.30
2012,09,18,09,37,17.30
2012,09,18,09,38,17.30
2012,09,18,09,39,17.30
2012,09,18,09,40,17.30
2012,09,18,09,41,17.30
2012,09,18,09,42,17.40
2012,09,18,09,43,17.40
2012,09,18,09,44,17.40
2012,09,18,09,45,17.40
2012,09,18,09,46,17.40
2012,09,18,09,47,17.40
2012,09,18,09,48,17.40
2012,09,18,09,49,17.40
2012,09,18,09,50,17.30
2012,09,18,09,51,17.30
2012,09,18,09,52,17.30
2012,09,18,09,53,17.30
2012,09,18,09,54,17.30
2012,09,18,09,55,17.30
2012,09,18,09,56,17.30
2012,09,18,09,57,17.20
2012,09,18,09,58,17.20
2012,09,18,09,59,17.20
2012,09,18,10,00,17.20
2012,09,18,10,01,17.10
2012,09,18,10,02,17.10
2012,09,18,10,03,17.10
2012,09,18,10,04,17.10
2012,09,18,10,05,17.10
2012,09,18,10,06,17.10
2012,09,18,10,07,17.10
2012,09,18,10,08,17.10
2012,09,18,10,09,17.20
2012,09,18,10,10,17.20
2012,09,18,10,11,17.30
2012,09,18,10,12,17.30
2012,09,18,10,13,17.40
2012,09,18,10,14,17.40
2012,09,18,10,15,17.50
2012,09,18,10,16,17.50
2012,09,18,10,17,17.50
2012,09,18,10,18,17.50
2012,09,18,10,19,17.50
2012,09,18,10,20,17.50
2012,09,18,10,21,17.40
2012,09,18,10,22,17.30
2012,09,18,10,23,17.30
2012,09,18,10,24,17.30
2012,09,18,10,25,17.30
2012,09,18,10,26,17.30
2012,09,18,10,27,17.20
2012,09,18,10,28,17.20
2012,09,18,10,29,17.30
2012,09,18,10,30,17.30
2012,09,18,10,31,17.40
2012,09,18,10,32,17.40
2012,09,18,10,33,17.50
2012,09,18,10,34,17.60
2012,09,18,10,35,17.60
2012,09,18,10,36,17.60
2012,09,18,10,37,17.60
2012,09,18,10,38,17.70
2012,09,18,10,39,17.70
2012,09,18,10,40,17.70
2012,09,18,10,41,17.70
2012,09,18,10,42,17.60
2012,09,18,10,43,17.60
2012,09,18,10,44,17.50
2012,09,18,10,45,17.40
2012,09,18,10,46,17.40
2012,09,18,10,47,17.30
2012,09,18,10,48,17.30
2012,09,18,10,49,17.30
2012,09,18,10,50,17.30
2012,09,18,10,51,17.40
2012,09,18,10,52,17.50
2012,09,18,10,53,17.50
2012,09,18,10,54,17.60
2012,09,18,10,55,17.60
2012,09,18,10,56,17.70
2012,09,18,10,57,17.70
2012,09,18,10,58,17.80
2012,09,18,10,59,17.90
2012,09,18,11,00,18.00
2012,09,18,11,01,18.10
2012,09,18,11,02,18.30
2012,09,18,11,03,18.40
2012,09,18,11,04,18.40
2012,09,18,11,05,18.40
2012,09,18,11,06,18.50
2012,09,18,11,07,18.50
2012,09,18,11,08,18.60
2012,09,18,11,09,18.60
2012,09,18,11,10,18.60
2012,09,18,11,11,18.60
2012,09,18,11,12,18.60
2012,09,18,11,13,18.60
2012,09,18,11,14,18.70
2012,09,18,11,15,18.70
2012,09,18,11,16,18.70
2012,09,18,11,17,18.70
2012,09,18,11,18,18.70
2012,09,18,11,19,18.80
2012,09,18,11,20,18.90
2012,09,18,11,21,18.90
2012,09,18,11,22,19.00
2012,09,18,11,23,19.10
2012,09,18,11,24,19.10
2012,09,18,11,25,19.20
2012,09,18,11,26,19.30
2012,09,18,11,27,19.30
2012,09,18,11,28,19.40
2012,09,18,11,29,19.40
2012,09,18,11,30,19.50
2012,09,18,11,31,19.60
2012,09,18,11,32,19.70
2012,09,18,11,33,19.80
2012,09,18,11,34,19.80
2012,09,18,11,35,19.90
2012,09,18,11,36,20.00
2012,09,18,11,37,20.10
2012,09,18,11,38,20.20
2012,09,18,11,39,20.40
2012,09,18,11,40,20.50
2012,09,18,11,41,20.60
2012,09,18,11,42,20.60
2012,09,18,11,43,20.70
2012,09,18,11,44,20.70
2012,09,18,11,45,20.80
2012,09,18,11,46,20.80
2012,09,18,11,47,20.90
2012,09,18,11,48,20.90
2012,09,18,11,49,20.90
2012,09,18,11,50,21.00
2012,09,18,11,51,21.00
2012,09,18,11,52,21.10
2012,09,18,11,53,21.10
2012,09,18,11,54,21.10
2012,09,18,11,55,21.10
2012,09,18,11,56,21.10
2012,09,18,11,57,21.20
2012,09,18,11,58,21.10
2012,09,18,11,59,21.10
2012,09,18,12,00,21.10
2012,09,18,12,01,21.10
2012,09,18,12,02,21.10
2012,09,18,12,03,21.10
2012,09,18,12,04,21.20
2012,09,18,12,05,21.20
2012,09,18,12,06,21.20
2012,09,18,12,07,21.30
2012,09,18,12,08,21.30
2012,09,18,12,09,21.40
2012,09,18,12,10,21.40
2012,09,18,12,11,21.50
2012,09,18,12,12,21.50
2012,09,18,12,13,21.50
2012,09,18,12,14,21.50
2012,09,18,12,15,21.50
2012,09,18,12,16,21.40
2012,09,18,12,17,21.30
2012,09,18,12,18,21.20
2012,09,18,12,19,21.20
2012,09,18,12,20,21.20
2012,09,18,12,21,21.10
2012,09,18,12,22,21.10
2012,09,18,12,23,21.10
2012,09,18,12,24,21.10
2012,09,18,12,25,21.10
2012,09,18,12,26,21.10
2012,09,18,12,27,21.10
2012,09,18,12,28,21.00
2012,09,18,12,29,20.90
2012,09,18,12,30,20.90
2012,09,18,12,31,20.80
2012,09,18,12,32,20.80
2012,09,18,12,33,20.80
2012,09,18,12,34,20.80
2012,09,18,12,35,20.80
2012,09,18,12,36,20.80
2012,09,18,12,37,20.80
2012,09,18,12,38,20.80
2012,09,18,12,39,20.90
2012,09,18,12,40,20.90
2012,09,18,12,41,20.90
2012,09,18,12,42,20.90
2012,09,18,12,43,20.90
2012,09,18,12,44,20.90
2012,09,18,12,45,20.90
2012,09,18,12,46,20.90
2012,09,18,12,47,20.80
2012,09,18,12,48,20.80
2012,09,18,12,49,20.80
2012,09,18,12,50,20.70
2012,09,18,12,51,20.60
2012,09,18,12,52,20.50
2012,09,18,12,53,20.40
2012,09,18,12,54,20.40
2012,09,18,12,55,20.30
2012,09,18,12,56,20.20
2012,09,18,12,57,20.10
2012,09,18,12,58,20.00
2012,09,18,12,59,20.00
2012,09,18,13,00,19.90
2012,09,18,13,01,19.90
2012,09,18,13,02,20.00
2012,09,18,13,03,20.00
2012,09,18,13,04,20.10
2012,09,18,13,05,20.10
2012,09,18,13,06,20.10
2012,09,18,13,07,20.10
2012,09,18,13,08,20.10
2012,09,18,13,09,20.20
2012,09,18,13,10,20.30
2012,09,18,13,11,20.30
2012,09,18,13,12,20.30
2012,09,18,13,13,20.40
2012,09,18,13,14,20.50
2012,09,18,13,15,20.60
2012,09,18,13,16,20.70
2012,09,18,13,17,20.70
2012,09,18,13,18,20.80
2012,09,18,13,19,20.80
2012,09,18,13,20,20.80
2012,09,18,13,21,20.80
2012,09,18,13,22,20.80
2012,09,18,13,23,20.80
2012,09,18,13,24,20.90
2012,09,18,13,25,20.90
2012,09,18,13,26,21.00
2012,09,18,13,27,21.00
2012,09,18,13,28,21.10
2012,09,18,13,29,21.20
2012,09,18,13,30,21.30
2012,09,18,13,31,21.40
2012,09,18,13,32,21.40
2012,09,18,13,33,21.60
2012,09,18,13,34,21.60
2012,09,18,13,35,21.70
2012,09,18,13,36,21.70
2012,09,18,13,37,21.80
2012,09,18,13,38,21.80
2012,09,18,13,39,21.90
2012,09,18,13,40,22.00
2012,09,18,13,41,22.10
2012,09,18,13,42,22.00
2012,09,18,13,43,21.90
2012,09,18,13,44,21.80
2012,09,18,13,45,21.80
2012,09,18,13,46,21.80
2012,09,18,13,47,21.80
2012,09,18,13,48,21.80
2012,09,18,13,49,21.70
2012,09,18,13,50,21.70
2012,09,18,13,51,21.70
2012,09,18,13,52,21.70
2012,09,18,13,53,21.70
2012,09,18,13,54,21.80
2012,09,18,13,55,21.80
2012,09,18,13,56,21.80
2012,09,18,13,57,21.80
2012,09,18,13,58,21.80
2012,09,18,13,59,21.90
2012,09,18,14,00,22.00
2012,09,18,14,01,22.00
2012,09,18,14,02,22.10
2012,09,18,14,03,22.10
2012,09,18,14,04,22.10
2012,09,18,14,05,22.10
2012,09,18,14,06,22.10
2012,09,18,14,07,22.10
2012,09,18,14,08,22.00
2012,09,18,14,09,22.00
2012,09,18,14,10,22.00
2012,09,18,14,11,21.90
2012,09,18,14,12,21.90
2012,09,18,14,13,21.80
2012,09,18,14,14,21.80
2012,09,18,14,15,21.70
2012,09,18,14,16,21.70
2012,09,18,14,17,21.80
2012,09,18,14,18,21.80
2012,09,18,14,19,21.80
2012,09,18,14,20,21.80
2012,09,18,14,21,21.90
2012,09,18,14,22,22.00
2012,09,18,14,23,22.10
2012,09,18,14,24,22.20
2012,09,18,14,25,22.30
2012,09,18,14,26,22.30
2012,09,18,14,27,22.40
2012,09,18,14,28,22.50
2012,09,18,14,29,22.60
2012,09,18,14,30,22.50
2012,09,18,14,31,22.50
2012,09,18,14,32,22.40
2012,09,18,14,33,22.30
2012,09,18,14,34,22.30
2012,09,18,14,35,22.20
2012,09,18,14,36,22.10
2012,09,18,14,37,22.10
2012,09,18,14,38,22.10
2012,09,18,14,39,22.10
2012,09,18,14,40,22.00
2012,09,18,14,41,22.00
2012,09,18,14,42,22.10
2012,09,18,14,43,22.10
2012,09,18,14,44,22.10
2012,09,18,14,45,22.20
2012,09,18,14,46,22.30
2012,09,18,14,47,22.30
2012,09,18,14,48,22.30
2012,09,18,14,49,22.30
2012,09,18,14,50,22.20
2012,09,18,14,51,22.30
2012,09,18,14,52,22.30
2012,09,18,14,53,22.30
2012,09,18,14,54,22.30
2012,09,18,14,55,22.30
2012,09,18,14,56,22.30
2012,09,18,14,57,22.30
2012,09,18,14,58,22.40
2012,09,18,14,59,22.40
2012,09,18,15,00,22.50
2012,09,18,15,01,22.50
2012,09,18,15,02,22.60
2012,09,18,15,03,22.60
2012,09,18,15,04,22.60
2012,09,18,15,05,22.70
2012,09,18,15,06,22.70
2012,09,18,15,07,22.70
2012,09,18,15,08,22.80
2012,09,18,15,09,22.80
2012,09,18,15,10,22.80
2012,09,18,15,11,22.70
2012,09,18,15,12,22.60
2012,09,18,15,13,22.40
2012,09,18,15,14,22.30
2012,09,18,15,15,22.30
2012,09,18,15,16,22.30
2012,09,18,15,17,22.30
2012,09,18,15,18,22.40
2012,09,18,15,19,22.40
2012,09,18,15,20,22.30
2012,09,18,15,21,22.30
2012,09,18,15,22,22.30
2012,09,18,15,23,22.40
2012,09,18,15,24,22.40
2012,09,18,15,25,22.50
2012,09,18,15,26,22.50
2012,09,18,15,27,22.60
2012,09,18,15,28,22.60
2012,09,18,15,29,22.50
2012,09,18,15,30,22.50
2012,09,18,15,31,22.50
2012,09,18,15,32,22.40
2012,09,18,15,33,22.40
2012,09,18,15,34,22.40
2012,09,18,15,35,22.40
2012,09,18,15,36,22.40
2012,09,18,15,37,22.40
2012,09,18,15,38,22.40
2012,09,18,15,39,22.40
2012,09,18,15,40,22.40
2012,09,18,15,41,22.40
2012,09,18,15,42,22.40
2012,09,18,15,43,22.40
2012,09,18,15,44,22.50
2012,09,18,15,45,22.50
2012,09,18,15,46,22.60
2012,09,18,15,47,22.60
2012,09,18,15,48,22.60
2012,09,18,15,49,22.60
2012,09,18,15,50,22.60
2012,09,18,15,51,22.60
2012,09,18,15,52,22.50
2012,09,18,15,53,22.50
2012,09,18,15,54,22.40
2012,09,18,15,55,22.40
2012,09,18,15,56,22.30
2012,09,18,15,57,22.30
2012,09,18,15,58,22.30
2012,09,18,15,59,22.20
2012,09,18,16,00,22.30
2012,09,18,16,01,22.30
2012,09,18,16,02,22.30
2012,09,18,16,03,22.30
2012,09,18,16,04,22.30
2012,09,18,16,05,22.30
2012,09,18,16,06,22.40
2012,09,18,16,07,22.40
2012,09,18,16,08,22.40
2012,09,18,16,09,22.50
2012,09,18,16,10,22.50
2012,09,18,16,11,22.60
2012,09,18,16,12,22.70
2012,09,18,16,13,22.70
2012,09,18,16,14,22.80
2012,09,18,16,15,22.90
2012,09,18,16,16,22.90
2012,09,18,16,17,23.00
2012,09,18,16,18,23.00
2012,09,18,16,19,23.10
2012,09,18,16,20,23.20
2012,09,18,16,21,23.30
2012,09,18,16,22,23.40
2012,09,18,16,23,23.40
2012,09,18,16,24,23.40
2012,09,18,16,25,23.40
2012,09,18,16,26,23.40
2012,09,18,16,27,23.50
2012,09,18,16,28,23.60
2012,09,18,16,29,23.60
2012,09,18,16,30,23.70
2012,09,18,16,31,23.80
2012,09,18,16,32,23.80
2012,09,18,16,33,23.80
2012,09,18,16,34,23.80
2012,09,18,16,35,23.90
2012,09,18,16,36,23.90
2012,09,18,16,37,23.90
2012,09,18,16,38,23.90
2012,09,18,16,39,23.90
2012,09,18,16,40,23.80
2012,09,18,16,41,23.80
2012,09,18,16,42,23.80
2012,09,18,16,43,23.80
2012,09,18,16,44,23.80
2012,09,18,16,45,23.80
2012,09,18,16,46,23.80
2012,09,18,16,47,23.70
2012,09,18,16,48,23.70
2012,09,18,16,49,23.70
2012,09,18,16,50,23.70
2012,09,18,16,51,23.70
2012,09,18,16,52,23.70
2012,09,18,16,53,23.70
2012,09,18,16,54,23.60
2012,09,18,16,55,23.60
2012,09,18,16,56,23.50
2012,09,18,16,57,23.40
2012,09,18,16,58,23.30
2012,09,18,16,59,23.30
2012,09,18,17,00,23.30
2012,09,18,17,01,23.30
2012,09,18,17,02,23.30
2012,09,18,17,03,23.40
2012,09,18,17,04,23.40
2012,09,18,17,05,23.40
2012,09,18,17,06,23.40
2012,09,18,17,07,23.40
2012,09,18,17,08,23.40
2012,09,18,17,09,23.30
2012,09,18,17,10,23.30
2012,09,18,17,11,23.20
2012,09,18,17,12,23.20
2012,09,18,17,13,23.20
2012,09,18,17,14,23.20
2012,09,18,17,15,23.20
2012,09,18,17,16,23.20
2012,09,18,17,17,23.20
2012,09,18,17,18,23.10
2012,09,18,17,19,23.10