Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,7.40
2016,04,25,00,01,7.40
2016,04,25,00,02,7.40
2016,04,25,00,03,7.40
2016,04,25,00,04,7.40
2016,04,25,00,05,7.40
2016,04,25,00,06,7.40
2016,04,25,00,07,7.40
2016,04,25,00,08,7.40
2016,04,25,00,09,7.40
2016,04,25,00,10,7.40
2016,04,25,00,11,7.40
2016,04,25,00,12,7.40
2016,04,25,00,13,7.40
2016,04,25,00,14,7.40
2016,04,25,00,15,7.30
2016,04,25,00,16,7.30
2016,04,25,00,17,7.30
2016,04,25,00,18,7.30
2016,04,25,00,19,7.30
2016,04,25,00,20,7.30
2016,04,25,00,21,7.30
2016,04,25,00,22,7.30
2016,04,25,00,23,7.30
2016,04,25,00,24,7.30
2016,04,25,00,25,7.20
2016,04,25,00,26,7.20
2016,04,25,00,27,7.20
2016,04,25,00,28,7.20
2016,04,25,00,29,7.20
2016,04,25,00,30,7.20
2016,04,25,00,31,7.20
2016,04,25,00,32,7.20
2016,04,25,00,33,7.20
2016,04,25,00,34,7.20
2016,04,25,00,35,7.20
2016,04,25,00,36,7.20
2016,04,25,00,37,7.20
2016,04,25,00,38,7.20
2016,04,25,00,39,7.20
2016,04,25,00,40,7.30
2016,04,25,00,41,7.30
2016,04,25,00,42,7.30
2016,04,25,00,43,7.30
2016,04,25,00,44,7.30
2016,04,25,00,45,7.30
2016,04,25,00,46,7.30
2016,04,25,00,47,7.30
2016,04,25,00,48,7.30
2016,04,25,00,49,7.20
2016,04,25,00,50,7.20
2016,04,25,00,51,7.20
2016,04,25,00,52,7.20
2016,04,25,00,53,7.20
2016,04,25,00,54,7.20
2016,04,25,00,55,7.20
2016,04,25,00,56,7.20
2016,04,25,00,57,7.20
2016,04,25,00,58,7.20
2016,04,25,00,59,7.10
2016,04,25,01,00,7.10
2016,04,25,01,01,7.10
2016,04,25,01,02,7.10
2016,04,25,01,03,7.10
2016,04,25,01,04,7.10
2016,04,25,01,05,7.10
2016,04,25,01,06,7.10
2016,04,25,01,07,7.10
2016,04,25,01,08,7.10
2016,04,25,01,09,7.10
2016,04,25,01,10,7.10
2016,04,25,01,11,7.10
2016,04,25,01,12,7.20
2016,04,25,01,13,7.20
2016,04,25,01,14,7.20
2016,04,25,01,15,7.20
2016,04,25,01,16,7.20
2016,04,25,01,17,7.20
2016,04,25,01,18,7.20
2016,04,25,01,19,7.20
2016,04,25,01,20,7.30
2016,04,25,01,21,7.30
2016,04,25,01,22,7.30
2016,04,25,01,23,7.30
2016,04,25,01,24,7.30
2016,04,25,01,25,7.30
2016,04,25,01,26,7.30
2016,04,25,01,27,7.30
2016,04,25,01,28,7.30
2016,04,25,01,29,7.30
2016,04,25,01,30,7.30
2016,04,25,01,31,7.30
2016,04,25,01,32,7.30
2016,04,25,01,33,7.40
2016,04,25,01,34,7.40
2016,04,25,01,35,7.40
2016,04,25,01,36,7.40
2016,04,25,01,37,7.50
2016,04,25,01,38,7.50
2016,04,25,01,39,7.50
2016,04,25,01,40,7.60
2016,04,25,01,41,7.60
2016,04,25,01,42,7.60
2016,04,25,01,43,7.60
2016,04,25,01,44,7.60
2016,04,25,01,45,7.60
2016,04,25,01,46,7.60
2016,04,25,01,47,7.60
2016,04,25,01,48,7.60
2016,04,25,01,49,7.60
2016,04,25,01,50,7.60
2016,04,25,01,51,7.60
2016,04,25,01,52,7.60
2016,04,25,01,53,7.60
2016,04,25,01,54,7.60
2016,04,25,01,55,7.60
2016,04,25,01,56,7.60
2016,04,25,01,57,7.60
2016,04,25,01,58,7.60
2016,04,25,01,59,7.60
2016,04,25,02,00,7.50
2016,04,25,02,01,7.50
2016,04,25,02,02,7.50
2016,04,25,02,03,7.50
2016,04,25,02,04,7.50
2016,04,25,02,05,7.50
2016,04,25,02,06,7.40
2016,04,25,02,07,7.40
2016,04,25,02,08,7.40
2016,04,25,02,09,7.40
2016,04,25,02,10,7.40
2016,04,25,02,11,7.40
2016,04,25,02,12,7.40
2016,04,25,02,13,7.30
2016,04,25,02,14,7.30
2016,04,25,02,15,7.30
2016,04,25,02,16,7.30
2016,04,25,02,17,7.30
2016,04,25,02,18,7.30
2016,04,25,02,19,7.30
2016,04,25,02,20,7.30
2016,04,25,02,21,7.20
2016,04,25,02,22,7.20
2016,04,25,02,23,7.20
2016,04,25,02,24,7.20
2016,04,25,02,25,7.20
2016,04,25,02,26,7.10
2016,04,25,02,27,7.10
2016,04,25,02,28,7.10
2016,04,25,02,29,7.10
2016,04,25,02,30,7.10
2016,04,25,02,31,7.00
2016,04,25,02,32,7.00
2016,04,25,02,33,7.00
2016,04,25,02,34,6.90
2016,04,25,02,35,6.90
2016,04,25,02,36,6.90
2016,04,25,02,37,6.90
2016,04,25,02,38,6.90
2016,04,25,02,39,6.80
2016,04,25,02,40,6.80
2016,04,25,02,41,6.80
2016,04,25,02,42,6.80
2016,04,25,02,43,6.80
2016,04,25,02,44,6.70
2016,04,25,02,45,6.70
2016,04,25,02,46,6.70
2016,04,25,02,47,6.70
2016,04,25,02,48,6.60
2016,04,25,02,49,6.60
2016,04,25,02,50,6.60
2016,04,25,02,51,6.60
2016,04,25,02,52,6.60
2016,04,25,02,53,6.50
2016,04,25,02,54,6.50
2016,04,25,02,55,6.50
2016,04,25,02,56,6.40
2016,04,25,02,57,6.40
2016,04,25,02,58,6.40
2016,04,25,02,59,6.40
2016,04,25,03,00,6.40
2016,04,25,03,01,6.30
2016,04,25,03,02,6.30
2016,04,25,03,03,6.30
2016,04,25,03,04,6.30
2016,04,25,03,05,6.30
2016,04,25,03,06,6.30
2016,04,25,03,07,6.30
2016,04,25,03,08,6.30
2016,04,25,03,09,6.30
2016,04,25,03,10,6.30
2016,04,25,03,11,6.30
2016,04,25,03,12,6.30
2016,04,25,03,13,6.20
2016,04,25,03,14,6.10
2016,04,25,03,15,6.10
2016,04,25,03,16,6.10
2016,04,25,03,17,6.00
2016,04,25,03,18,6.00
2016,04,25,03,19,6.00
2016,04,25,03,20,6.00
2016,04,25,03,21,6.10
2016,04,25,03,22,6.10
2016,04,25,03,23,6.10
2016,04,25,03,24,6.10
2016,04,25,03,25,6.10
2016,04,25,03,26,6.10
2016,04,25,03,27,6.10
2016,04,25,03,28,6.10
2016,04,25,03,29,6.20
2016,04,25,03,30,6.20
2016,04,25,03,31,6.20
2016,04,25,03,32,6.20
2016,04,25,03,33,6.10
2016,04,25,03,34,6.10
2016,04,25,03,35,6.10
2016,04,25,03,36,6.10
2016,04,25,03,37,6.10
2016,04,25,03,38,6.10
2016,04,25,03,39,6.10
2016,04,25,03,40,6.00
2016,04,25,03,41,6.00
2016,04,25,03,42,6.00
2016,04,25,03,43,6.00
2016,04,25,03,44,5.90
2016,04,25,03,45,5.90
2016,04,25,03,46,5.90
2016,04,25,03,47,5.90
2016,04,25,03,48,5.90
2016,04,25,03,49,5.90
2016,04,25,03,50,5.90
2016,04,25,03,51,5.90
2016,04,25,03,52,5.90
2016,04,25,03,53,5.90
2016,04,25,03,54,5.80
2016,04,25,03,55,5.80
2016,04,25,03,56,5.80
2016,04,25,03,57,5.70
2016,04,25,03,58,5.70
2016,04,25,03,59,5.70
2016,04,25,04,00,5.70
2016,04,25,04,01,5.70
2016,04,25,04,02,5.80
2016,04,25,04,03,5.80
2016,04,25,04,04,5.70
2016,04,25,04,05,5.70
2016,04,25,04,06,5.70
2016,04,25,04,07,5.70
2016,04,25,04,08,5.70
2016,04,25,04,09,5.60
2016,04,25,04,10,5.60
2016,04,25,04,11,5.60
2016,04,25,04,12,5.60
2016,04,25,04,13,5.60
2016,04,25,04,14,5.60
2016,04,25,04,15,5.60
2016,04,25,04,16,5.50
2016,04,25,04,17,5.50
2016,04,25,04,18,5.50
2016,04,25,04,19,5.50
2016,04,25,04,20,5.40
2016,04,25,04,21,5.40
2016,04,25,04,22,5.30
2016,04,25,04,23,5.30
2016,04,25,04,24,5.30
2016,04,25,04,25,5.30
2016,04,25,04,26,5.30
2016,04,25,04,27,5.30
2016,04,25,04,28,5.30
2016,04,25,04,29,5.20
2016,04,25,04,30,5.30
2016,04,25,04,31,5.30
2016,04,25,04,32,5.30
2016,04,25,04,33,5.40
2016,04,25,04,34,5.40
2016,04,25,04,35,5.40
2016,04,25,04,36,5.40
2016,04,25,04,37,5.40
2016,04,25,04,38,5.40
2016,04,25,04,39,5.30
2016,04,25,04,40,5.30
2016,04,25,04,41,5.20
2016,04,25,04,42,5.20
2016,04,25,04,43,5.20
2016,04,25,04,44,5.20
2016,04,25,04,45,5.30
2016,04,25,04,46,5.30
2016,04,25,04,47,5.30
2016,04,25,04,48,5.30
2016,04,25,04,49,5.20
2016,04,25,04,50,5.20
2016,04,25,04,51,5.20
2016,04,25,04,52,5.10
2016,04,25,04,53,5.10
2016,04,25,04,54,5.10
2016,04,25,04,55,5.10
2016,04,25,04,56,5.10
2016,04,25,04,57,5.20
2016,04,25,04,58,5.20
2016,04,25,04,59,5.20
2016,04,25,05,00,5.20
2016,04,25,05,01,5.20
2016,04,25,05,02,5.20
2016,04,25,05,03,5.20
2016,04,25,05,04,5.20
2016,04,25,05,05,5.20
2016,04,25,05,06,5.10
2016,04,25,05,07,5.10
2016,04,25,05,08,5.10
2016,04,25,05,09,5.10
2016,04,25,05,10,5.10
2016,04,25,05,11,5.10
2016,04,25,05,12,5.10
2016,04,25,05,13,5.10
2016,04,25,05,14,5.10
2016,04,25,05,15,5.10
2016,04,25,05,16,5.20
2016,04,25,05,17,5.20
2016,04,25,05,18,5.20
2016,04,25,05,19,5.20
2016,04,25,05,20,5.20
2016,04,25,05,21,5.10
2016,04,25,05,22,5.10
2016,04,25,05,23,5.10
2016,04,25,05,24,5.10
2016,04,25,05,25,5.10
2016,04,25,05,26,5.10
2016,04,25,05,27,5.10
2016,04,25,05,28,5.10
2016,04,25,05,29,5.00
2016,04,25,05,30,5.00
2016,04,25,05,31,4.90
2016,04,25,05,32,4.80
2016,04,25,05,33,4.80
2016,04,25,05,34,4.80
2016,04,25,05,35,4.70
2016,04,25,05,36,4.70
2016,04,25,05,37,4.70
2016,04,25,05,38,4.60
2016,04,25,05,39,4.60
2016,04,25,05,40,4.60
2016,04,25,05,41,4.60
2016,04,25,05,42,4.50
2016,04,25,05,43,4.50
2016,04,25,05,44,4.50
2016,04,25,05,45,4.50
2016,04,25,05,46,4.50
2016,04,25,05,47,4.50
2016,04,25,05,48,4.50
2016,04,25,05,49,4.50
2016,04,25,05,50,4.50
2016,04,25,05,51,4.50
2016,04,25,05,52,4.50
2016,04,25,05,53,4.50
2016,04,25,05,54,4.50
2016,04,25,05,55,4.50
2016,04,25,05,56,4.50
2016,04,25,05,57,4.50
2016,04,25,05,58,4.50
2016,04,25,05,59,4.50
2016,04,25,06,00,4.50
2016,04,25,06,01,4.50
2016,04,25,06,02,4.50
2016,04,25,06,03,4.50
2016,04,25,06,04,4.50
2016,04,25,06,05,4.50
2016,04,25,06,06,4.50
2016,04,25,06,07,4.50
2016,04,25,06,08,4.50
2016,04,25,06,09,4.50
2016,04,25,06,10,4.50
2016,04,25,06,11,4.50
2016,04,25,06,12,4.50
2016,04,25,06,13,4.50
2016,04,25,06,14,4.50
2016,04,25,06,15,4.50
2016,04,25,06,16,4.60
2016,04,25,06,17,4.60
2016,04,25,06,18,4.60
2016,04,25,06,19,4.60
2016,04,25,06,20,4.60
2016,04,25,06,21,4.60
2016,04,25,06,22,4.60
2016,04,25,06,23,4.60
2016,04,25,06,24,4.60
2016,04,25,06,25,4.60
2016,04,25,06,26,4.60
2016,04,25,06,27,4.50
2016,04,25,06,28,4.50
2016,04,25,06,29,4.50
2016,04,25,06,30,4.50
2016,04,25,06,31,4.50
2016,04,25,06,32,4.50
2016,04,25,06,33,4.50
2016,04,25,06,34,4.50
2016,04,25,06,35,4.50
2016,04,25,06,36,4.50
2016,04,25,06,37,4.50
2016,04,25,06,38,4.60
2016,04,25,06,39,4.60
2016,04,25,06,40,4.60
2016,04,25,06,41,4.60
2016,04,25,06,42,4.60
2016,04,25,06,43,4.60
2016,04,25,06,44,4.60
2016,04,25,06,45,4.60
2016,04,25,06,46,4.70
2016,04,25,06,47,4.70
2016,04,25,06,48,4.70
2016,04,25,06,49,4.70
2016,04,25,06,50,4.70
2016,04,25,06,51,4.70
2016,04,25,06,52,4.70
2016,04,25,06,53,4.70
2016,04,25,06,54,4.70
2016,04,25,06,55,4.70
2016,04,25,06,56,4.70
2016,04,25,06,57,4.70
2016,04,25,06,58,4.70
2016,04,25,06,59,4.70
2016,04,25,07,00,4.80
2016,04,25,07,01,4.80
2016,04,25,07,02,4.80
2016,04,25,07,03,4.80
2016,04,25,07,04,4.90
2016,04,25,07,05,4.90
2016,04,25,07,06,5.00
2016,04,25,07,07,5.00
2016,04,25,07,08,5.10
2016,04,25,07,09,5.10
2016,04,25,07,10,5.10
2016,04,25,07,11,5.20
2016,04,25,07,12,5.20
2016,04,25,07,13,5.20
2016,04,25,07,14,5.20
2016,04,25,07,15,5.30
2016,04,25,07,16,5.40
2016,04,25,07,17,5.40
2016,04,25,07,18,5.50
2016,04,25,07,19,5.60
2016,04,25,07,20,5.60
2016,04,25,07,21,5.70
2016,04,25,07,22,5.70
2016,04,25,07,23,5.70
2016,04,25,07,24,5.70
2016,04,25,07,25,5.70
2016,04,25,07,26,5.80
2016,04,25,07,27,5.80
2016,04,25,07,28,5.90
2016,04,25,07,29,5.90
2016,04,25,07,30,6.00
2016,04,25,07,31,6.00
2016,04,25,07,32,5.90
2016,04,25,07,33,5.90
2016,04,25,07,34,6.00
2016,04,25,07,35,6.00
2016,04,25,07,36,6.00
2016,04,25,07,37,6.10
2016,04,25,07,38,6.10
2016,04,25,07,39,6.10
2016,04,25,07,40,6.10
2016,04,25,07,41,6.10
2016,04,25,07,42,6.20
2016,04,25,07,43,6.20
2016,04,25,07,44,6.20
2016,04,25,07,45,6.20
2016,04,25,07,46,6.20
2016,04,25,07,47,6.20
2016,04,25,07,48,6.20
2016,04,25,07,49,6.20
2016,04,25,07,50,6.30
2016,04,25,07,51,6.30
2016,04,25,07,52,6.30
2016,04,25,07,53,6.40
2016,04,25,07,54,6.40
2016,04,25,07,55,6.40
2016,04,25,07,56,6.40
2016,04,25,07,57,6.40
2016,04,25,07,58,6.50
2016,04,25,07,59,6.50
2016,04,25,08,00,6.60
2016,04,25,08,01,6.60
2016,04,25,08,02,6.70
2016,04,25,08,03,6.70
2016,04,25,08,04,6.80
2016,04,25,08,05,6.80
2016,04,25,08,06,6.90
2016,04,25,08,07,7.00
2016,04,25,08,08,7.10
2016,04,25,08,09,7.20
2016,04,25,08,10,7.20
2016,04,25,08,11,7.30
2016,04,25,08,12,7.40
2016,04,25,08,13,7.60
2016,04,25,08,14,7.70
2016,04,25,08,15,7.80
2016,04,25,08,16,7.90
2016,04,25,08,17,7.90
2016,04,25,08,18,8.00
2016,04,25,08,19,8.00
2016,04,25,08,20,8.10
2016,04,25,08,21,8.20
2016,04,25,08,22,8.30
2016,04,25,08,23,8.40
2016,04,25,08,24,8.50
2016,04,25,08,25,8.60
2016,04,25,08,26,8.60
2016,04,25,08,27,8.70
2016,04,25,08,28,8.70
2016,04,25,08,29,8.70
2016,04,25,08,30,8.80
2016,04,25,08,31,8.80
2016,04,25,08,32,8.90
2016,04,25,08,33,8.90
2016,04,25,08,34,8.90
2016,04,25,08,35,9.00
2016,04,25,08,36,9.00
2016,04,25,08,37,9.00
2016,04,25,08,38,9.10
2016,04,25,08,39,9.10
2016,04,25,08,40,9.10
2016,04,25,08,41,9.20
2016,04,25,08,42,9.20
2016,04,25,08,43,9.20
2016,04,25,08,44,9.30
2016,04,25,08,45,9.30
2016,04,25,08,46,9.40
2016,04,25,08,47,9.50
2016,04,25,08,48,9.60
2016,04,25,08,49,9.70
2016,04,25,08,50,9.80
2016,04,25,08,51,9.90
2016,04,25,08,52,10.00
2016,04,25,08,53,10.10
2016,04,25,08,54,10.20
2016,04,25,08,55,10.20
2016,04,25,08,56,10.30
2016,04,25,08,57,10.30
2016,04,25,08,58,10.40
2016,04,25,08,59,10.40
2016,04,25,09,00,10.40
2016,04,25,09,01,10.40
2016,04,25,09,02,10.40
2016,04,25,09,03,10.40
2016,04,25,09,04,10.30
2016,04,25,09,05,10.40
2016,04,25,09,06,10.40
2016,04,25,09,07,10.40
2016,04,25,09,08,10.40
2016,04,25,09,09,10.40
2016,04,25,09,10,10.50
2016,04,25,09,11,10.50
2016,04,25,09,12,10.50
2016,04,25,09,13,10.50
2016,04,25,09,14,10.50
2016,04,25,09,15,10.40
2016,04,25,09,16,10.40
2016,04,25,09,17,10.50
2016,04,25,09,18,10.50
2016,04,25,09,19,10.50
2016,04,25,09,20,10.60
2016,04,25,09,21,10.60
2016,04,25,09,22,10.70
2016,04,25,09,23,10.70
2016,04,25,09,24,10.70
2016,04,25,09,25,10.70
2016,04,25,09,26,10.70
2016,04,25,09,27,10.60
2016,04,25,09,28,10.60
2016,04,25,09,29,10.70
2016,04,25,09,30,10.70
2016,04,25,09,31,10.70
2016,04,25,09,32,10.70
2016,04,25,09,33,10.70
2016,04,25,09,34,10.80
2016,04,25,09,35,10.80
2016,04,25,09,36,10.80
2016,04,25,09,37,10.80
2016,04,25,09,38,10.70
2016,04,25,09,39,10.70
2016,04,25,09,40,10.70
2016,04,25,09,41,10.70
2016,04,25,09,42,10.70
2016,04,25,09,43,10.70
2016,04,25,09,44,10.70
2016,04,25,09,45,10.70
2016,04,25,09,46,10.80
2016,04,25,09,47,10.90
2016,04,25,09,48,11.00
2016,04,25,09,49,11.00
2016,04,25,09,50,11.10
2016,04,25,09,51,11.10
2016,04,25,09,52,11.10
2016,04,25,09,53,11.10
2016,04,25,09,54,11.20
2016,04,25,09,55,11.30
2016,04,25,09,56,11.40
2016,04,25,09,57,11.40
2016,04,25,09,58,11.40
2016,04,25,09,59,11.40
2016,04,25,10,00,11.40
2016,04,25,10,01,11.50
2016,04,25,10,02,11.60
2016,04,25,10,03,11.60
2016,04,25,10,04,11.60
2016,04,25,10,05,11.50
2016,04,25,10,06,11.50
2016,04,25,10,07,11.40
2016,04,25,10,08,11.40
2016,04,25,10,09,11.40
2016,04,25,10,10,11.40
2016,04,25,10,11,11.50
2016,04,25,10,12,11.50
2016,04,25,10,13,11.60
2016,04,25,10,14,11.60
2016,04,25,10,15,11.70
2016,04,25,10,16,11.80
2016,04,25,10,17,11.80
2016,04,25,10,18,11.90
2016,04,25,10,19,11.80
2016,04,25,10,20,11.80
2016,04,25,10,21,11.80
2016,04,25,10,22,11.80
2016,04,25,10,23,11.80
2016,04,25,10,24,11.80
2016,04,25,10,25,11.90
2016,04,25,10,26,11.90
2016,04,25,10,27,11.90
2016,04,25,10,28,11.90
2016,04,25,10,29,11.90
2016,04,25,10,30,11.90
2016,04,25,10,31,11.90
2016,04,25,10,32,11.90
2016,04,25,10,33,12.00
2016,04,25,10,34,12.00
2016,04,25,10,35,12.00
2016,04,25,10,36,12.10
2016,04,25,10,37,12.10
2016,04,25,10,38,12.10
2016,04,25,10,39,12.20
2016,04,25,10,40,12.30
2016,04,25,10,41,12.30
2016,04,25,10,42,12.30
2016,04,25,10,43,12.30
2016,04,25,10,44,12.30
2016,04,25,10,45,12.30
2016,04,25,10,46,12.30
2016,04,25,10,47,12.30
2016,04,25,10,48,12.40
2016,04,25,10,49,12.40
2016,04,25,10,50,12.40
2016,04,25,10,51,12.40
2016,04,25,10,52,12.50
2016,04,25,10,53,12.60
2016,04,25,10,54,12.60
2016,04,25,10,55,12.70
2016,04,25,10,56,12.70
2016,04,25,10,57,12.70
2016,04,25,10,58,12.70
2016,04,25,10,59,12.70
2016,04,25,11,00,12.70
2016,04,25,11,01,12.70
2016,04,25,11,02,12.70
2016,04,25,11,03,12.80
2016,04,25,11,04,12.80
2016,04,25,11,05,12.80
2016,04,25,11,06,12.80
2016,04,25,11,07,12.70
2016,04,25,11,08,12.70
2016,04,25,11,09,12.70
2016,04,25,11,10,12.70
2016,04,25,11,11,12.70
2016,04,25,11,12,12.70
2016,04,25,11,13,12.80
2016,04,25,11,14,13.00
2016,04,25,11,15,13.10
2016,04,25,11,16,13.10
2016,04,25,11,17,13.00
2016,04,25,11,18,13.00
2016,04,25,11,19,12.90
2016,04,25,11,20,12.90
2016,04,25,11,21,12.90
2016,04,25,11,22,12.90
2016,04,25,11,23,12.80
2016,04,25,11,24,12.80
2016,04,25,11,25,12.90
2016,04,25,11,26,12.90
2016,04,25,11,27,13.00
2016,04,25,11,28,13.10
2016,04,25,11,29,13.30
2016,04,25,11,30,13.50
2016,04,25,11,31,13.50
2016,04,25,11,32,13.50
2016,04,25,11,33,13.40
2016,04,25,11,34,13.40
2016,04,25,11,35,13.50
2016,04,25,11,36,13.50
2016,04,25,11,37,13.50
2016,04,25,11,38,13.60
2016,04,25,11,39,13.70
2016,04,25,11,40,13.60
2016,04,25,11,41,13.50
2016,04,25,11,42,13.40
2016,04,25,11,43,13.30
2016,04,25,11,44,13.20
2016,04,25,11,45,13.10
2016,04,25,11,46,13.10
2016,04,25,11,47,13.20
2016,04,25,11,48,13.30
2016,04,25,11,49,13.30
2016,04,25,11,50,13.30
2016,04,25,11,51,13.20
2016,04,25,11,52,13.20
2016,04,25,11,53,13.20
2016,04,25,11,54,13.20
2016,04,25,11,55,13.20
2016,04,25,11,56,13.20
2016,04,25,11,57,13.40
2016,04,25,11,58,13.60
2016,04,25,11,59,13.60
2016,04,25,12,00,13.60
2016,04,25,12,01,13.70
2016,04,25,12,02,13.80
2016,04,25,12,03,13.80
2016,04,25,12,04,13.80
2016,04,25,12,05,13.80
2016,04,25,12,06,13.80
2016,04,25,12,07,13.80
2016,04,25,12,08,13.80
2016,04,25,12,09,13.70
2016,04,25,12,10,13.70
2016,04,25,12,11,13.60
2016,04,25,12,12,13.50
2016,04,25,12,13,13.50
2016,04,25,12,14,13.50
2016,04,25,12,15,13.50
2016,04,25,12,16,13.50
2016,04,25,12,17,13.70
2016,04,25,12,18,13.90
2016,04,25,12,19,13.90
2016,04,25,12,20,14.00
2016,04,25,12,21,14.00
2016,04,25,12,22,14.10
2016,04,25,12,23,14.10
2016,04,25,12,24,14.20
2016,04,25,12,25,14.20
2016,04,25,12,26,14.20
2016,04,25,12,27,14.30
2016,04,25,12,28,14.40
2016,04,25,12,29,14.50
2016,04,25,12,30,14.50
2016,04,25,12,31,14.40
2016,04,25,12,32,14.30
2016,04,25,12,33,14.30
2016,04,25,12,34,14.30
2016,04,25,12,35,14.20
2016,04,25,12,36,14.20
2016,04,25,12,37,14.10
2016,04,25,12,38,14.10
2016,04,25,12,39,14.10
2016,04,25,12,40,14.10
2016,04,25,12,41,14.20
2016,04,25,12,42,14.20
2016,04,25,12,43,14.20
2016,04,25,12,44,14.10
2016,04,25,12,45,14.10
2016,04,25,12,46,14.10
2016,04,25,12,47,14.10
2016,04,25,12,48,14.10
2016,04,25,12,49,14.10
2016,04,25,12,50,14.20
2016,04,25,12,51,14.20
2016,04,25,12,52,14.20
2016,04,25,12,53,14.30
2016,04,25,12,54,14.30
2016,04,25,12,55,14.20
2016,04,25,12,56,14.20
2016,04,25,12,57,14.20
2016,04,25,12,58,14.20
2016,04,25,12,59,14.30
2016,04,25,13,00,14.30
2016,04,25,13,01,14.30
2016,04,25,13,02,14.30
2016,04,25,13,03,14.20
2016,04,25,13,04,14.20
2016,04,25,13,05,14.20
2016,04,25,13,06,14.20
2016,04,25,13,07,14.30
2016,04,25,13,08,14.40
2016,04,25,13,09,14.30
2016,04,25,13,10,14.30
2016,04,25,13,11,14.30
2016,04,25,13,12,14.40
2016,04,25,13,13,14.40
2016,04,25,13,14,14.50
2016,04,25,13,15,14.50
2016,04,25,13,16,14.50
2016,04,25,13,17,14.60
2016,04,25,13,18,14.60
2016,04,25,13,19,14.50
2016,04,25,13,20,14.50
2016,04,25,13,21,14.40
2016,04,25,13,22,14.40
2016,04,25,13,23,14.40
2016,04,25,13,24,14.40
2016,04,25,13,25,14.50
2016,04,25,13,26,14.60
2016,04,25,13,27,14.80
2016,04,25,13,28,14.80
2016,04,25,13,29,14.80
2016,04,25,13,30,14.80
2016,04,25,13,31,14.70
2016,04,25,13,32,14.70
2016,04,25,13,33,14.80
2016,04,25,13,34,14.80
2016,04,25,13,35,14.80
2016,04,25,13,36,14.70
2016,04,25,13,37,14.60
2016,04,25,13,38,14.50
2016,04,25,13,39,14.40
2016,04,25,13,40,14.30
2016,04,25,13,41,14.30
2016,04,25,13,42,14.30
2016,04,25,13,43,14.40
2016,04,25,13,44,14.40
2016,04,25,13,45,14.50
2016,04,25,13,46,14.60
2016,04,25,13,47,14.80
2016,04,25,13,48,14.80
2016,04,25,13,49,14.80
2016,04,25,13,50,14.70
2016,04,25,13,51,14.70
2016,04,25,13,52,14.80
2016,04,25,13,53,14.90
2016,04,25,13,54,14.90
2016,04,25,13,55,14.70
2016,04,25,13,56,14.60
2016,04,25,13,57,14.60
2016,04,25,13,58,14.60
2016,04,25,13,59,14.60
2016,04,25,14,00,14.50
2016,04,25,14,01,14.40
2016,04,25,14,02,14.30
2016,04,25,14,03,14.20
2016,04,25,14,04,14.20
2016,04,25,14,05,14.30
2016,04,25,14,06,14.30
2016,04,25,14,07,14.30
2016,04,25,14,08,14.40
2016,04,25,14,09,14.40
2016,04,25,14,10,14.40
2016,04,25,14,11,14.40
2016,04,25,14,12,14.40
2016,04,25,14,13,14.50
2016,04,25,14,14,14.50
2016,04,25,14,15,14.60
2016,04,25,14,16,14.70
2016,04,25,14,17,14.70
2016,04,25,14,18,14.70
2016,04,25,14,19,14.70
2016,04,25,14,20,14.70
2016,04,25,14,21,14.70
2016,04,25,14,22,14.60
2016,04,25,14,23,14.60
2016,04,25,14,24,14.60
2016,04,25,14,25,14.60
2016,04,25,14,26,14.70
2016,04,25,14,27,14.80
2016,04,25,14,28,14.80
2016,04,25,14,29,14.80
2016,04,25,14,30,14.90
2016,04,25,14,31,14.80
2016,04,25,14,32,14.80
2016,04,25,14,33,14.80
2016,04,25,14,34,14.90
2016,04,25,14,35,14.90
2016,04,25,14,36,14.80
2016,04,25,14,37,14.70
2016,04,25,14,38,14.70
2016,04,25,14,39,14.70
2016,04,25,14,40,14.70
2016,04,25,14,41,14.80
2016,04,25,14,42,14.90
2016,04,25,14,43,14.90
2016,04,25,14,44,15.00
2016,04,25,14,45,15.00
2016,04,25,14,46,14.80
2016,04,25,14,47,14.70
2016,04,25,14,48,14.60
2016,04,25,14,49,14.60
2016,04,25,14,50,14.60
2016,04,25,14,51,14.60
2016,04,25,14,52,14.60
2016,04,25,14,53,14.60
2016,04,25,14,54,14.60
2016,04,25,14,55,14.70
2016,04,25,14,56,14.90
2016,04,25,14,57,15.00
2016,04,25,14,58,15.00
2016,04,25,14,59,15.10
2016,04,25,15,00,15.20
2016,04,25,15,01,15.20
2016,04,25,15,02,15.20
2016,04,25,15,03,15.10
2016,04,25,15,04,15.10
2016,04,25,15,05,15.00
2016,04,25,15,06,14.90
2016,04,25,15,07,14.80
2016,04,25,15,08,14.80
2016,04,25,15,09,14.70
2016,04,25,15,10,14.70
2016,04,25,15,11,14.70
2016,04,25,15,12,14.80
2016,04,25,15,13,14.80
2016,04,25,15,14,14.90
2016,04,25,15,15,14.80
2016,04,25,15,16,14.80
2016,04,25,15,17,14.90
2016,04,25,15,18,15.00
2016,04,25,15,19,15.10
2016,04,25,15,20,15.20
2016,04,25,15,21,15.20
2016,04,25,15,22,15.10
2016,04,25,15,23,15.10
2016,04,25,15,24,15.10
2016,04,25,15,25,15.00
2016,04,25,15,26,15.00
2016,04,25,15,27,15.20
2016,04,25,15,28,15.20
2016,04,25,15,29,15.20
2016,04,25,15,30,15.20
2016,04,25,15,31,15.30
2016,04,25,15,32,15.30
2016,04,25,15,33,15.40
2016,04,25,15,34,15.40
2016,04,25,15,35,15.40
2016,04,25,15,36,15.30
2016,04,25,15,37,15.20
2016,04,25,15,38,15.20
2016,04,25,15,39,15.10
2016,04,25,15,40,15.10
2016,04,25,15,41,15.10
2016,04,25,15,42,15.10
2016,04,25,15,43,15.10
2016,04,25,15,44,15.20
2016,04,25,15,45,15.20
2016,04,25,15,46,15.20
2016,04,25,15,47,15.20
2016,04,25,15,48,15.20
2016,04,25,15,49,15.20
2016,04,25,15,50,15.20
2016,04,25,15,51,15.20
2016,04,25,15,52,15.20
2016,04,25,15,53,15.30
2016,04,25,15,54,15.30
2016,04,25,15,55,15.40
2016,04,25,15,56,15.40
2016,04,25,15,57,15.30
2016,04,25,15,58,15.30
2016,04,25,15,59,15.40
2016,04,25,16,00,15.50
2016,04,25,16,01,15.50
2016,04,25,16,02,15.50
2016,04,25,16,03,15.60
2016,04,25,16,04,15.70
2016,04,25,16,05,15.80
2016,04,25,16,06,15.70
2016,04,25,16,07,15.60
2016,04,25,16,08,15.50
2016,04,25,16,09,15.50
2016,04,25,16,10,15.50
2016,04,25,16,11,15.60
2016,04,25,16,12,15.70
2016,04,25,16,13,15.70
2016,04,25,16,14,15.70
2016,04,25,16,15,15.70
2016,04,25,16,16,15.70
2016,04,25,16,17,15.70
2016,04,25,16,18,15.80
2016,04,25,16,19,15.80
2016,04,25,16,20,15.80
2016,04,25,16,21,15.80
2016,04,25,16,22,15.70
2016,04,25,16,23,15.60
2016,04,25,16,24,15.60
2016,04,25,16,25,15.70
2016,04,25,16,26,15.70
2016,04,25,16,27,15.70
2016,04,25,16,28,15.80
2016,04,25,16,29,15.80
2016,04,25,16,30,15.80
2016,04,25,16,31,15.90
2016,04,25,16,32,16.00
2016,04,25,16,33,16.00
2016,04,25,16,34,16.00
2016,04,25,16,35,15.90
2016,04,25,16,36,15.80
2016,04,25,16,37,15.60
2016,04,25,16,38,15.60
2016,04,25,16,39,15.50
2016,04,25,16,40,15.50
2016,04,25,16,41,15.50
2016,04,25,16,42,15.50
2016,04,25,16,43,15.50
2016,04,25,16,44,15.50
2016,04,25,16,45,15.50
2016,04,25,16,46,15.50
2016,04,25,16,47,15.60
2016,04,25,16,48,15.60
2016,04,25,16,49,15.60
2016,04,25,16,50,15.60
2016,04,25,16,51,15.60
2016,04,25,16,52,15.60
2016,04,25,16,53,15.60
2016,04,25,16,54,15.50
2016,04,25,16,55,15.50
2016,04,25,16,56,15.40
2016,04,25,16,57,15.40
2016,04,25,16,58,15.40
2016,04,25,16,59,15.50
2016,04,25,17,00,15.50
2016,04,25,17,01,15.60
2016,04,25,17,02,15.60
2016,04,25,17,03,15.60
2016,04,25,17,04,15.50
2016,04,25,17,05,15.50
2016,04,25,17,06,15.50
2016,04,25,17,07,15.50
2016,04,25,17,08,15.50
2016,04,25,17,09,15.50
2016,04,25,17,10,15.50
2016,04,25,17,11,15.60
2016,04,25,17,12,15.60
2016,04,25,17,13,15.60
2016,04,25,17,14,15.60
2016,04,25,17,15,15.60
2016,04,25,17,16,15.70
2016,04,25,17,17,15.70
2016,04,25,17,18,15.70
2016,04,25,17,19,15.80
2016,04,25,17,20,15.80
2016,04,25,17,21,15.90
2016,04,25,17,22,15.90
2016,04,25,17,23,15.80
2016,04,25,17,24,15.90
2016,04,25,17,25,15.80
2016,04,25,17,26,15.90
2016,04,25,17,27,15.90
2016,04,25,17,28,15.90
2016,04,25,17,29,15.90
2016,04,25,17,30,15.90
2016,04,25,17,31,15.90
2016,04,25,17,32,16.00
2016,04,25,17,33,16.00
2016,04,25,17,34,16.10
2016,04,25,17,35,16.10
2016,04,25,17,36,16.10
2016,04,25,17,37,16.20
2016,04,25,17,38,16.20
2016,04,25,17,39,16.20
2016,04,25,17,40,16.10
2016,04,25,17,41,16.00
2016,04,25,17,42,16.00