Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,24,07,54,-3.60
2008,01,24,07,55,-3.60
2008,01,24,07,56,-3.60
2008,01,24,07,57,-3.60
2008,01,24,07,58,-3.70
2008,01,24,07,59,-3.70
2008,01,24,08,00,-3.70
2008,01,24,08,01,-3.70
2008,01,24,08,02,-3.70
2008,01,24,08,03,-3.70
2008,01,24,08,04,-3.70
2008,01,24,08,05,-3.70
2008,01,24,08,06,-3.70
2008,01,24,08,07,-3.70
2008,01,24,08,08,-3.70
2008,01,24,08,09,-3.70
2008,01,24,08,10,-3.70
2008,01,24,08,11,-3.60
2008,01,24,08,12,-3.60
2008,01,24,08,13,-3.60
2008,01,24,08,14,-3.60
2008,01,24,08,15,-3.60
2008,01,24,08,16,-3.60
2008,01,24,08,17,-3.60
2008,01,24,08,18,-3.60
2008,01,24,08,19,-3.60
2008,01,24,08,20,-3.60
2008,01,24,08,21,-3.60
2008,01,24,08,22,-3.60
2008,01,24,08,23,-3.60
2008,01,24,08,24,-3.60
2008,01,24,08,25,-3.60
2008,01,24,08,26,-3.60
2008,01,24,08,27,-3.60
2008,01,24,08,28,-3.60
2008,01,24,08,29,-3.60
2008,01,24,08,30,-3.60
2008,01,24,08,31,-3.60
2008,01,24,08,32,-3.60
2008,01,24,08,33,-3.60
2008,01,24,08,34,-3.60
2008,01,24,08,35,-3.60
2008,01,24,08,36,-3.60
2008,01,24,08,37,-3.60
2008,01,24,08,38,-3.50
2008,01,24,08,39,-3.50
2008,01,24,08,40,-3.50
2008,01,24,08,41,-3.40
2008,01,24,08,42,-3.40
2008,01,24,08,43,-3.40
2008,01,24,08,44,-3.30
2008,01,24,08,45,-3.30
2008,01,24,08,46,-3.30
2008,01,24,08,47,-3.30
2008,01,24,08,48,-3.20
2008,01,24,08,49,-3.20
2008,01,24,08,50,-3.20
2008,01,24,08,51,-3.20
2008,01,24,08,52,-3.20
2008,01,24,08,53,-3.20
2008,01,24,08,54,-3.20
2008,01,24,08,55,-3.20
2008,01,24,08,56,-3.20
2008,01,24,08,57,-3.10
2008,01,24,08,58,-3.10
2008,01,24,08,59,-3.10
2008,01,24,09,00,-3.10
2008,01,24,09,01,-3.10
2008,01,24,09,02,-3.00
2008,01,24,09,03,-3.00
2008,01,24,09,04,-2.90
2008,01,24,09,05,-2.90
2008,01,24,09,06,-2.90
2008,01,24,09,07,-2.80
2008,01,24,09,08,-2.80
2008,01,24,09,09,-2.80
2008,01,24,09,10,-2.70
2008,01,24,09,11,-2.70
2008,01,24,09,12,-2.70
2008,01,24,09,13,-2.60
2008,01,24,09,14,-2.50
2008,01,24,09,15,-2.50
2008,01,24,09,16,-2.50
2008,01,24,09,17,-2.40
2008,01,24,09,18,-2.40
2008,01,24,09,19,-2.30
2008,01,24,09,20,-2.30
2008,01,24,09,21,-2.20
2008,01,24,09,22,-2.20
2008,01,24,09,23,-2.20
2008,01,24,09,24,-2.10
2008,01,24,09,25,-2.10
2008,01,24,09,26,-2.00
2008,01,24,09,27,-2.00
2008,01,24,09,28,-1.90
2008,01,24,09,29,-1.90
2008,01,24,09,30,-1.80
2008,01,24,09,31,-1.80
2008,01,24,09,32,-1.80
2008,01,24,09,33,-1.70
2008,01,24,09,34,-1.70
2008,01,24,09,35,-1.60
2008,01,24,09,36,-1.60
2008,01,24,09,37,-1.50
2008,01,24,09,38,-1.50
2008,01,24,09,39,-1.50
2008,01,24,09,40,-1.40
2008,01,24,09,41,-1.40
2008,01,24,09,42,-1.40
2008,01,24,09,43,-1.40
2008,01,24,09,44,-1.30
2008,01,24,09,45,-1.30
2008,01,24,09,46,-1.30
2008,01,24,09,47,-1.30
2008,01,24,09,48,-1.30
2008,01,24,09,49,-1.20
2008,01,24,09,50,-1.20
2008,01,24,09,51,-1.20
2008,01,24,09,52,-1.20
2008,01,24,09,53,-1.10
2008,01,24,09,54,-1.10
2008,01,24,09,55,-1.10
2008,01,24,09,56,-1.00
2008,01,24,09,57,-1.00
2008,01,24,09,58,-0.90
2008,01,24,09,59,-0.90
2008,01,24,10,00,-0.90
2008,01,24,10,01,-0.80
2008,01,24,10,02,-0.80
2008,01,24,10,03,-0.70
2008,01,24,10,04,-0.70
2008,01,24,10,05,-0.60
2008,01,24,10,06,-0.60
2008,01,24,10,07,-0.50
2008,01,24,10,08,-0.50
2008,01,24,10,09,-0.50
2008,01,24,10,10,-0.40
2008,01,24,10,11,-0.40
2008,01,24,10,12,-0.40
2008,01,24,10,13,-0.30
2008,01,24,10,14,-0.30
2008,01,24,10,15,-0.30
2008,01,24,10,16,-0.30
2008,01,24,10,17,-0.20
2008,01,24,10,18,-0.20
2008,01,24,10,19,-0.10
2008,01,24,10,20,0.00
2008,01,24,10,21,0.00
2008,01,24,10,22,0.10
2008,01,24,10,23,0.20
2008,01,24,10,24,0.20
2008,01,24,10,25,0.30
2008,01,24,10,26,0.30
2008,01,24,10,27,0.30
2008,01,24,10,28,0.40
2008,01,24,10,29,0.50
2008,01,24,10,30,0.50
2008,01,24,10,31,0.60
2008,01,24,10,32,0.70
2008,01,24,10,33,0.70
2008,01,24,10,34,0.70
2008,01,24,10,35,0.80
2008,01,24,10,36,0.80
2008,01,24,10,37,0.80
2008,01,24,10,38,0.80
2008,01,24,10,39,0.90
2008,01,24,10,40,0.90
2008,01,24,10,41,0.90
2008,01,24,10,42,1.00
2008,01,24,10,43,1.00
2008,01,24,10,44,1.00
2008,01,24,10,45,1.10
2008,01,24,10,46,1.10
2008,01,24,10,47,1.20
2008,01,24,10,48,1.20
2008,01,24,10,49,1.20
2008,01,24,10,50,1.30
2008,01,24,10,51,1.30
2008,01,24,10,52,1.30
2008,01,24,10,53,1.30
2008,01,24,10,54,1.30
2008,01,24,10,55,1.30
2008,01,24,10,56,1.40
2008,01,24,10,57,1.40
2008,01,24,10,58,1.50
2008,01,24,10,59,1.50
2008,01,24,11,00,1.50
2008,01,24,11,01,1.60
2008,01,24,11,02,1.60
2008,01,24,11,03,1.60
2008,01,24,11,04,1.60
2008,01,24,11,05,1.60
2008,01,24,11,06,1.60
2008,01,24,11,07,1.70
2008,01,24,11,08,1.60
2008,01,24,11,09,1.70
2008,01,24,11,10,1.70
2008,01,24,11,11,1.70
2008,01,24,11,12,1.80
2008,01,24,11,13,1.90
2008,01,24,11,14,1.90
2008,01,24,11,15,2.00
2008,01,24,11,16,2.10
2008,01,24,11,17,2.20
2008,01,24,11,18,2.30
2008,01,24,11,19,2.40
2008,01,24,11,20,2.50
2008,01,24,11,21,2.50
2008,01,24,11,22,2.60
2008,01,24,11,23,2.60
2008,01,24,11,24,2.70
2008,01,24,11,25,2.70
2008,01,24,11,26,2.80
2008,01,24,11,27,2.80
2008,01,24,11,28,2.80
2008,01,24,11,29,2.80
2008,01,24,11,30,2.90
2008,01,24,11,31,3.00
2008,01,24,11,32,3.00
2008,01,24,11,33,3.00
2008,01,24,11,34,3.10
2008,01,24,11,35,3.10
2008,01,24,11,36,3.10
2008,01,24,11,37,3.10
2008,01,24,11,38,3.10
2008,01,24,11,39,3.10
2008,01,24,11,40,3.20
2008,01,24,11,41,3.20
2008,01,24,11,42,3.20
2008,01,24,11,43,3.20
2008,01,24,11,44,3.20
2008,01,24,11,45,3.20
2008,01,24,11,46,3.20
2008,01,24,11,47,3.20
2008,01,24,11,48,3.20
2008,01,24,11,49,3.30
2008,01,24,11,50,3.30
2008,01,24,11,51,3.30
2008,01,24,11,52,3.40
2008,01,24,11,53,3.40
2008,01,24,11,54,3.50
2008,01,24,11,55,3.50
2008,01,24,11,56,3.60
2008,01,24,11,57,3.60
2008,01,24,11,58,3.60
2008,01,24,11,59,3.70
2008,01,24,12,00,3.70
2008,01,24,12,01,3.70
2008,01,24,12,02,3.70
2008,01,24,12,03,3.80
2008,01,24,12,04,3.80
2008,01,24,12,05,3.80
2008,01,24,12,06,3.80
2008,01,24,12,07,3.80
2008,01,24,12,08,3.80
2008,01,24,12,09,3.80
2008,01,24,12,10,3.80
2008,01,24,12,11,3.80
2008,01,24,12,12,3.80
2008,01,24,12,13,3.80
2008,01,24,12,14,3.80
2008,01,24,12,15,3.80
2008,01,24,12,16,3.80
2008,01,24,12,17,3.80
2008,01,24,12,18,3.80
2008,01,24,12,19,3.80
2008,01,24,12,20,3.70
2008,01,24,12,21,3.70
2008,01,24,12,22,3.70
2008,01,24,12,23,3.70
2008,01,24,12,24,3.70
2008,01,24,12,25,3.70
2008,01,24,12,26,3.70
2008,01,24,12,27,3.80
2008,01,24,12,28,3.80
2008,01,24,12,29,3.90
2008,01,24,12,30,3.90
2008,01,24,12,31,4.00
2008,01,24,12,32,4.10
2008,01,24,12,33,4.10
2008,01,24,12,34,4.20
2008,01,24,12,35,4.20
2008,01,24,12,36,4.30
2008,01,24,12,37,4.30
2008,01,24,12,38,4.40
2008,01,24,12,39,4.40
2008,01,24,12,40,4.40
2008,01,24,12,41,4.50
2008,01,24,12,42,4.60
2008,01,24,12,43,4.70
2008,01,24,12,44,4.70
2008,01,24,12,45,4.80
2008,01,24,12,46,4.80
2008,01,24,12,47,4.90
2008,01,24,12,48,4.90
2008,01,24,12,49,4.90
2008,01,24,12,50,4.90
2008,01,24,12,51,5.00
2008,01,24,12,52,5.00
2008,01,24,12,53,5.00
2008,01,24,12,54,4.90
2008,01,24,12,55,4.90
2008,01,24,12,56,4.90
2008,01,24,12,57,4.90
2008,01,24,12,58,5.00
2008,01,24,12,59,5.00
2008,01,24,13,00,5.10
2008,01,24,13,01,5.10
2008,01,24,13,02,5.10
2008,01,24,13,03,5.10
2008,01,24,13,04,5.10
2008,01,24,13,05,5.10
2008,01,24,13,06,5.10
2008,01,24,13,07,5.10
2008,01,24,13,08,5.00
2008,01,24,13,09,4.90
2008,01,24,13,10,4.80
2008,01,24,13,11,4.70
2008,01,24,13,12,4.60
2008,01,24,13,13,4.60
2008,01,24,13,14,4.60
2008,01,24,13,15,4.50
2008,01,24,13,16,4.50
2008,01,24,13,17,4.50
2008,01,24,13,18,4.50
2008,01,24,13,19,4.50
2008,01,24,13,20,4.50
2008,01,24,13,21,4.40
2008,01,24,13,22,4.50
2008,01,24,13,23,4.50
2008,01,24,13,24,4.60
2008,01,24,13,25,4.70
2008,01,24,13,26,4.70
2008,01,24,13,27,4.80
2008,01,24,13,28,4.90
2008,01,24,13,29,5.00
2008,01,24,13,30,5.00
2008,01,24,13,31,5.10
2008,01,24,13,32,5.10
2008,01,24,13,33,5.00
2008,01,24,13,34,4.90
2008,01,24,13,35,4.90
2008,01,24,13,36,4.90
2008,01,24,13,37,4.90
2008,01,24,13,38,4.80
2008,01,24,13,39,4.80
2008,01,24,13,40,4.70
2008,01,24,13,41,4.70
2008,01,24,13,42,4.70
2008,01,24,13,43,4.70
2008,01,24,13,44,4.60
2008,01,24,13,45,4.60
2008,01,24,13,46,4.60
2008,01,24,13,47,4.60
2008,01,24,13,48,4.50
2008,01,24,13,49,4.50
2008,01,24,13,50,4.40
2008,01,24,13,51,4.40
2008,01,24,13,52,4.40
2008,01,24,13,53,4.40
2008,01,24,13,54,4.40
2008,01,24,13,55,4.40
2008,01,24,13,56,4.40
2008,01,24,13,57,4.50
2008,01,24,13,58,4.50
2008,01,24,13,59,4.50
2008,01,24,14,00,4.60
2008,01,24,14,01,4.80
2008,01,24,14,02,4.90
2008,01,24,14,03,5.10
2008,01,24,14,04,5.20
2008,01,24,14,05,5.30
2008,01,24,14,06,5.30
2008,01,24,14,07,5.30
2008,01,24,14,08,5.30
2008,01,24,14,09,5.30
2008,01,24,14,10,5.20
2008,01,24,14,11,5.10
2008,01,24,14,12,5.00
2008,01,24,14,13,5.00
2008,01,24,14,14,5.00
2008,01,24,14,15,5.10
2008,01,24,14,16,5.10
2008,01,24,14,17,5.20
2008,01,24,14,18,5.20
2008,01,24,14,19,5.20
2008,01,24,14,20,5.20
2008,01,24,14,21,5.10
2008,01,24,14,22,5.00
2008,01,24,14,23,5.00
2008,01,24,14,24,5.00
2008,01,24,14,25,4.90
2008,01,24,14,26,4.90
2008,01,24,14,27,4.80
2008,01,24,14,28,4.80
2008,01,24,14,29,4.80
2008,01,24,14,30,4.70
2008,01,24,14,31,4.60
2008,01,24,14,32,4.50
2008,01,24,14,33,4.40
2008,01,24,14,34,4.30
2008,01,24,14,35,4.20
2008,01,24,14,36,4.20
2008,01,24,14,37,4.20
2008,01,24,14,38,4.10
2008,01,24,14,39,4.10
2008,01,24,14,40,4.00
2008,01,24,14,41,4.00
2008,01,24,14,42,4.00
2008,01,24,14,43,4.00
2008,01,24,14,44,4.00
2008,01,24,14,45,3.90
2008,01,24,14,46,3.90
2008,01,24,14,47,3.90
2008,01,24,14,48,3.80
2008,01,24,14,49,3.80
2008,01,24,14,50,3.80
2008,01,24,14,51,3.80
2008,01,24,14,52,3.90
2008,01,24,14,53,3.90
2008,01,24,14,54,3.90
2008,01,24,14,55,3.90
2008,01,24,14,56,3.90
2008,01,24,14,57,3.90
2008,01,24,14,58,3.90
2008,01,24,14,59,4.00
2008,01,24,15,00,4.00
2008,01,24,15,01,4.10
2008,01,24,15,02,4.20
2008,01,24,15,03,4.20
2008,01,24,15,04,4.30
2008,01,24,15,05,4.40
2008,01,24,15,06,4.50
2008,01,24,15,07,4.50
2008,01,24,15,08,4.60
2008,01,24,15,09,4.60
2008,01,24,15,10,4.70
2008,01,24,15,11,4.70
2008,01,24,15,12,4.70
2008,01,24,15,13,4.80
2008,01,24,15,14,4.80
2008,01,24,15,15,4.80
2008,01,24,15,16,4.80
2008,01,24,15,17,4.70
2008,01,24,15,18,4.70
2008,01,24,15,19,4.60
2008,01,24,15,20,4.60
2008,01,24,15,21,4.60
2008,01,24,15,22,4.60
2008,01,24,15,23,4.60
2008,01,24,15,24,4.60
2008,01,24,15,25,4.60
2008,01,24,15,26,4.60
2008,01,24,15,27,4.70
2008,01,24,15,28,4.70
2008,01,24,15,29,4.70
2008,01,24,15,30,4.80
2008,01,24,15,31,4.80
2008,01,24,15,32,4.80
2008,01,24,15,33,4.80
2008,01,24,15,34,4.90
2008,01,24,15,35,4.90
2008,01,24,15,36,4.90
2008,01,24,15,37,5.00
2008,01,24,15,38,5.00
2008,01,24,15,39,5.00
2008,01,24,15,40,5.00
2008,01,24,15,41,4.90
2008,01,24,15,42,4.90
2008,01,24,15,43,4.90
2008,01,24,15,44,4.90
2008,01,24,15,45,4.90
2008,01,24,15,46,4.90
2008,01,24,15,47,4.80
2008,01,24,15,48,4.80
2008,01,24,15,49,4.80
2008,01,24,15,50,4.70
2008,01,24,15,51,4.70
2008,01,24,15,52,4.70
2008,01,24,15,53,4.60
2008,01,24,15,54,4.50
2008,01,24,15,55,4.50
2008,01,24,15,56,4.40
2008,01,24,15,57,4.40
2008,01,24,15,58,4.30
2008,01,24,15,59,4.30
2008,01,24,16,00,4.20
2008,01,24,16,01,4.20
2008,01,24,16,02,4.20
2008,01,24,16,03,4.20
2008,01,24,16,04,4.10
2008,01,24,16,05,4.10
2008,01,24,16,06,4.10
2008,01,24,16,07,4.10
2008,01,24,16,08,4.10
2008,01,24,16,09,4.10
2008,01,24,16,10,4.10
2008,01,24,16,11,4.10
2008,01,24,16,12,4.00
2008,01,24,16,13,4.00
2008,01,24,16,14,4.00
2008,01,24,16,15,3.90
2008,01,24,16,16,3.90
2008,01,24,16,17,3.90
2008,01,24,16,18,3.90
2008,01,24,16,19,3.90
2008,01,24,16,20,3.90
2008,01,24,16,21,3.90
2008,01,24,16,22,3.90
2008,01,24,16,23,3.90
2008,01,24,16,24,3.80
2008,01,24,16,25,3.80
2008,01,24,16,26,3.80
2008,01,24,16,27,3.80
2008,01,24,16,28,3.80
2008,01,24,16,29,3.80
2008,01,24,16,30,3.80
2008,01,24,16,31,3.80
2008,01,24,16,32,3.70
2008,01,24,16,33,3.60
2008,01,24,16,34,3.60
2008,01,24,16,35,3.50
2008,01,24,16,36,3.50
2008,01,24,16,37,3.50
2008,01,24,16,38,3.40
2008,01,24,16,39,3.40
2008,01,24,16,40,3.30
2008,01,24,16,41,3.30
2008,01,24,16,42,3.30
2008,01,24,16,43,3.30
2008,01,24,16,44,3.30
2008,01,24,16,45,3.30
2008,01,24,16,46,3.20
2008,01,24,16,47,3.20
2008,01,24,16,48,3.20
2008,01,24,16,49,3.20
2008,01,24,16,50,3.20
2008,01,24,16,51,3.10
2008,01,24,16,52,3.10
2008,01,24,16,53,3.00
2008,01,24,16,54,2.90
2008,01,24,16,55,2.80
2008,01,24,16,56,2.80
2008,01,24,16,57,2.70
2008,01,24,16,58,2.60
2008,01,24,16,59,2.50
2008,01,24,17,00,2.30
2008,01,24,17,01,2.30
2008,01,24,17,02,2.20
2008,01,24,17,03,2.20
2008,01,24,17,04,2.10
2008,01,24,17,05,2.00
2008,01,24,17,06,2.00
2008,01,24,17,07,1.90
2008,01,24,17,08,1.90
2008,01,24,17,09,1.80
2008,01,24,17,10,1.80
2008,01,24,17,11,1.80
2008,01,24,17,12,1.80
2008,01,24,17,13,1.70
2008,01,24,17,14,1.70
2008,01,24,17,15,1.60
2008,01,24,17,16,1.60
2008,01,24,17,17,1.60
2008,01,24,17,18,1.50
2008,01,24,17,19,1.40
2008,01,24,17,20,1.40
2008,01,24,17,21,1.30
2008,01,24,17,22,1.30
2008,01,24,17,23,1.30
2008,01,24,17,24,1.30
2008,01,24,17,25,1.20
2008,01,24,17,26,1.20
2008,01,24,17,27,1.10
2008,01,24,17,28,1.00
2008,01,24,17,29,1.00
2008,01,24,17,30,0.90
2008,01,24,17,31,0.90
2008,01,24,17,32,0.90
2008,01,24,17,33,0.90
2008,01,24,17,34,0.90
2008,01,24,17,35,0.90
2008,01,24,17,36,0.80
2008,01,24,17,37,0.80
2008,01,24,17,38,0.80
2008,01,24,17,39,0.80
2008,01,24,17,40,0.80
2008,01,24,17,41,0.80
2008,01,24,17,42,0.70
2008,01,24,17,43,0.70
2008,01,24,17,44,0.70
2008,01,24,17,45,0.70
2008,01,24,17,46,0.70
2008,01,24,17,47,0.70
2008,01,24,17,48,0.60
2008,01,24,17,49,0.60
2008,01,24,17,50,0.60
2008,01,24,17,51,0.60
2008,01,24,17,52,0.50
2008,01,24,17,53,0.50
2008,01,24,17,54,0.40
2008,01,24,17,55,0.40
2008,01,24,17,56,0.40
2008,01,24,17,57,0.40
2008,01,24,17,58,0.30
2008,01,24,17,59,0.30
2008,01,24,18,00,0.30
2008,01,24,18,01,0.30
2008,01,24,18,02,0.20
2008,01,24,18,03,0.20
2008,01,24,18,04,0.20
2008,01,24,18,05,0.10
2008,01,24,18,06,0.10
2008,01,24,18,07,0.00
2008,01,24,18,08,0.00
2008,01,24,18,09,0.00
2008,01,24,18,10,-0.10
2008,01,24,18,11,-0.10
2008,01,24,18,12,-0.20
2008,01,24,18,13,-0.20
2008,01,24,18,14,-0.20
2008,01,24,18,15,-0.20
2008,01,24,18,16,-0.30
2008,01,24,18,17,-0.30
2008,01,24,18,18,-0.30
2008,01,24,18,19,-0.30
2008,01,24,18,20,-0.30
2008,01,24,18,21,-0.40
2008,01,24,18,22,-0.40
2008,01,24,18,23,-0.40
2008,01,24,18,24,-0.40
2008,01,24,18,25,-0.50
2008,01,24,18,26,-0.50
2008,01,24,18,27,-0.60
2008,01,24,18,28,-0.60
2008,01,24,18,29,-0.60
2008,01,24,18,30,-0.60
2008,01,24,18,31,-0.70
2008,01,24,18,32,-0.70
2008,01,24,18,33,-0.70
2008,01,24,18,34,-0.70
2008,01,24,18,35,-0.70
2008,01,24,18,36,-0.80
2008,01,24,18,37,-0.80
2008,01,24,18,38,-0.80
2008,01,24,18,39,-0.80
2008,01,24,18,40,-0.80
2008,01,24,18,41,-0.90
2008,01,24,18,42,-0.90
2008,01,24,18,43,-0.90
2008,01,24,18,44,-0.90
2008,01,24,18,45,-0.90
2008,01,24,18,46,-0.90
2008,01,24,18,47,-0.90
2008,01,24,18,48,-0.90
2008,01,24,18,49,-0.90
2008,01,24,18,50,-0.90
2008,01,24,18,51,-0.90
2008,01,24,18,52,-0.90
2008,01,24,18,53,-1.00
2008,01,24,18,54,-1.00
2008,01,24,18,55,-1.00
2008,01,24,18,56,-1.00
2008,01,24,18,57,-1.00
2008,01,24,18,58,-1.10
2008,01,24,18,59,-1.10
2008,01,24,19,00,-1.10
2008,01,24,19,01,-1.10
2008,01,24,19,02,-1.10
2008,01,24,19,03,-1.10
2008,01,24,19,04,-1.10
2008,01,24,19,05,-1.10
2008,01,24,19,06,-1.20
2008,01,24,19,07,-1.20
2008,01,24,19,08,-1.20
2008,01,24,19,09,-1.20
2008,01,24,19,10,-1.20
2008,01,24,19,11,-1.20
2008,01,24,19,12,-1.20
2008,01,24,19,13,-1.20
2008,01,24,19,14,-1.20
2008,01,24,19,15,-1.20
2008,01,24,19,16,-1.20
2008,01,24,19,17,-1.20
2008,01,24,19,18,-1.20
2008,01,24,19,19,-1.20
2008,01,24,19,20,-1.20
2008,01,24,19,21,-1.20
2008,01,24,19,22,-1.20
2008,01,24,19,23,-1.20
2008,01,24,19,24,-1.20
2008,01,24,19,25,-1.20
2008,01,24,19,26,-1.20
2008,01,24,19,27,-1.20
2008,01,24,19,28,-1.20
2008,01,24,19,29,-1.20
2008,01,24,19,30,-1.20
2008,01,24,19,31,-1.30
2008,01,24,19,32,-1.30
2008,01,24,19,33,-1.30
2008,01,24,19,34,-1.30
2008,01,24,19,35,-1.30
2008,01,24,19,36,-1.30
2008,01,24,19,37,-1.30
2008,01,24,19,38,-1.30
2008,01,24,19,39,-1.30
2008,01,24,19,40,-1.30
2008,01,24,19,41,-1.30
2008,01,24,19,42,-1.30
2008,01,24,19,43,-1.30
2008,01,24,19,44,-1.30
2008,01,24,19,45,-1.30
2008,01,24,19,46,-1.30
2008,01,24,19,47,-1.30
2008,01,24,19,48,-1.30
2008,01,24,19,49,-1.30
2008,01,24,19,50,-1.30
2008,01,24,19,51,-1.30
2008,01,24,19,52,-1.30
2008,01,24,19,53,-1.30
2008,01,24,19,54,-1.40
2008,01,24,19,55,-1.40
2008,01,24,19,56,-1.40
2008,01,24,19,57,-1.40
2008,01,24,19,58,-1.40
2008,01,24,19,59,-1.40
2008,01,24,20,00,-1.40
2008,01,24,20,01,-1.40
2008,01,24,20,02,-1.50
2008,01,24,20,03,-1.50
2008,01,24,20,04,-1.50
2008,01,24,20,05,-1.50
2008,01,24,20,06,-1.50
2008,01,24,20,07,-1.50
2008,01,24,20,08,-1.50
2008,01,24,20,09,-1.60
2008,01,24,20,10,-1.60
2008,01,24,20,11,-1.60
2008,01,24,20,12,-1.60
2008,01,24,20,13,-1.60
2008,01,24,20,14,-1.60
2008,01,24,20,15,-1.60
2008,01,24,20,16,-1.60
2008,01,24,20,17,-1.60
2008,01,24,20,18,-1.60
2008,01,24,20,19,-1.60
2008,01,24,20,20,-1.60
2008,01,24,20,21,-1.70
2008,01,24,20,22,-1.70
2008,01,24,20,23,-1.70
2008,01,24,20,24,-1.70
2008,01,24,20,25,-1.70
2008,01,24,20,26,-1.70
2008,01,24,20,27,-1.70
2008,01,24,20,28,-1.70
2008,01,24,20,29,-1.70
2008,01,24,20,30,-1.70
2008,01,24,20,31,-1.70
2008,01,24,20,32,-1.70
2008,01,24,20,33,-1.70
2008,01,24,20,34,-1.70
2008,01,24,20,35,-1.70
2008,01,24,20,36,-1.70
2008,01,24,20,37,-1.70
2008,01,24,20,38,-1.70
2008,01,24,20,39,-1.70
2008,01,24,20,40,-1.70
2008,01,24,20,41,-1.70
2008,01,24,20,42,-1.70
2008,01,24,20,43,-1.70
2008,01,24,20,44,-1.70
2008,01,24,20,45,-1.70
2008,01,24,20,46,-1.70
2008,01,24,20,47,-1.70
2008,01,24,20,48,-1.70
2008,01,24,20,49,-1.70
2008,01,24,20,50,-1.70
2008,01,24,20,51,-1.70
2008,01,24,20,52,-1.70
2008,01,24,20,53,-1.70
2008,01,24,20,54,-1.70
2008,01,24,20,55,-1.70
2008,01,24,20,56,-1.70
2008,01,24,20,57,-1.70
2008,01,24,20,58,-1.70
2008,01,24,20,59,-1.70
2008,01,24,21,00,-1.70
2008,01,24,21,01,-1.70
2008,01,24,21,02,-1.70
2008,01,24,21,03,-1.70
2008,01,24,21,04,-1.70
2008,01,24,21,05,-1.70
2008,01,24,21,06,-1.70
2008,01,24,21,07,-1.70
2008,01,24,21,08,-1.70
2008,01,24,21,09,-1.70
2008,01,24,21,10,-1.70
2008,01,24,21,11,-1.70
2008,01,24,21,12,-1.70
2008,01,24,21,13,-1.70
2008,01,24,21,14,-1.70
2008,01,24,21,15,-1.70
2008,01,24,21,16,-1.70
2008,01,24,21,17,-1.70
2008,01,24,21,18,-1.70
2008,01,24,21,19,-1.70
2008,01,24,21,20,-1.70
2008,01,24,21,21,-1.70
2008,01,24,21,22,-1.70
2008,01,24,21,23,-1.70
2008,01,24,21,24,-1.70
2008,01,24,21,25,-1.80
2008,01,24,21,26,-1.80
2008,01,24,21,27,-1.80
2008,01,24,21,28,-1.80
2008,01,24,21,29,-1.80
2008,01,24,21,30,-1.80
2008,01,24,21,31,-1.80
2008,01,24,21,32,-1.80
2008,01,24,21,33,-1.90
2008,01,24,21,34,-1.80
2008,01,24,21,35,-1.80
2008,01,24,21,36,-1.80
2008,01,24,21,37,-1.80
2008,01,24,21,38,-1.80
2008,01,24,21,39,-1.80
2008,01,24,21,40,-1.80
2008,01,24,21,41,-1.80
2008,01,24,21,42,-1.80
2008,01,24,21,43,-1.80
2008,01,24,21,44,-1.80
2008,01,24,21,45,-1.80
2008,01,24,21,46,-1.80
2008,01,24,21,47,-1.80
2008,01,24,21,48,-1.80
2008,01,24,21,49,-1.80
2008,01,24,21,50,-1.80
2008,01,24,21,51,-1.80
2008,01,24,21,52,-1.80
2008,01,24,21,53,-1.80
2008,01,24,21,54,-1.80
2008,01,24,21,55,-1.80
2008,01,24,21,56,-1.90
2008,01,24,21,57,-1.90
2008,01,24,21,58,-1.90
2008,01,24,21,59,-1.90
2008,01,24,22,00,-1.90
2008,01,24,22,01,-1.90
2008,01,24,22,02,-1.90
2008,01,24,22,03,-1.90
2008,01,24,22,04,-1.90
2008,01,24,22,05,-1.90
2008,01,24,22,06,-1.90
2008,01,24,22,07,-1.90
2008,01,24,22,08,-1.90
2008,01,24,22,09,-1.90
2008,01,24,22,10,-1.90
2008,01,24,22,11,-1.90
2008,01,24,22,12,-1.90
2008,01,24,22,13,-1.90
2008,01,24,22,14,-1.90
2008,01,24,22,15,-1.90
2008,01,24,22,16,-1.90
2008,01,24,22,17,-1.90
2008,01,24,22,18,-1.90
2008,01,24,22,19,-1.90
2008,01,24,22,20,-1.90
2008,01,24,22,21,-1.90
2008,01,24,22,22,-1.90
2008,01,24,22,23,-1.90
2008,01,24,22,24,-1.90
2008,01,24,22,25,-1.90
2008,01,24,22,26,-1.90
2008,01,24,22,27,-1.90
2008,01,24,22,28,-1.90
2008,01,24,22,29,-1.90
2008,01,24,22,30,-1.90
2008,01,24,22,31,-1.90
2008,01,24,22,32,-1.90
2008,01,24,22,33,-1.90
2008,01,24,22,34,-1.90
2008,01,24,22,35,-1.90
2008,01,24,22,36,-1.80
2008,01,24,22,37,-1.80
2008,01,24,22,38,-1.80
2008,01,24,22,39,-1.80
2008,01,24,22,40,-1.80
2008,01,24,22,41,-1.80
2008,01,24,22,42,-1.80
2008,01,24,22,43,-1.70
2008,01,24,22,44,-1.70
2008,01,24,22,45,-1.70
2008,01,24,22,46,-1.70
2008,01,24,22,47,-1.70
2008,01,24,22,48,-1.70
2008,01,24,22,49,-1.70
2008,01,24,22,50,-1.70
2008,01,24,22,51,-1.70
2008,01,24,22,52,-1.70
2008,01,24,22,53,-1.80
2008,01,24,22,54,-1.80
2008,01,24,22,55,-1.80
2008,01,24,22,56,-1.80
2008,01,24,22,57,-1.80
2008,01,24,22,58,-1.80
2008,01,24,22,59,-1.80
2008,01,24,23,00,-1.80
2008,01,24,23,01,-1.80
2008,01,24,23,02,-1.80
2008,01,24,23,03,-1.80
2008,01,24,23,04,-1.90
2008,01,24,23,05,-1.90
2008,01,24,23,06,-1.90
2008,01,24,23,07,-1.90
2008,01,24,23,08,-1.90
2008,01,24,23,09,-2.00
2008,01,24,23,10,-2.00
2008,01,24,23,11,-2.00
2008,01,24,23,12,-2.00
2008,01,24,23,13,-2.10
2008,01,24,23,14,-2.10
2008,01,24,23,15,-2.10
2008,01,24,23,16,-2.10
2008,01,24,23,17,-2.10
2008,01,24,23,18,-2.10
2008,01,24,23,19,-2.10
2008,01,24,23,20,-2.20
2008,01,24,23,21,-2.10
2008,01,24,23,22,-2.10
2008,01,24,23,23,-2.10
2008,01,24,23,24,-2.20
2008,01,24,23,25,-2.20
2008,01,24,23,26,-2.20
2008,01,24,23,27,-2.20
2008,01,24,23,28,-2.20
2008,01,24,23,29,-2.20
2008,01,24,23,30,-2.20
2008,01,24,23,31,-2.20
2008,01,24,23,32,-2.20
2008,01,24,23,33,-2.20
2008,01,24,23,34,-2.20
2008,01,24,23,35,-2.20
2008,01,24,23,36,-2.20
2008,01,24,23,37,-2.20
2008,01,24,23,38,-2.20
2008,01,24,23,39,-2.20
2008,01,24,23,40,-2.20
2008,01,24,23,41,-2.20
2008,01,24,23,42,-2.20
2008,01,24,23,43,-2.20
2008,01,24,23,44,-2.20
2008,01,24,23,45,-2.20
2008,01,24,23,46,-2.20
2008,01,24,23,47,-2.20
2008,01,24,23,48,-2.20
2008,01,24,23,49,-2.20
2008,01,24,23,50,-2.20
2008,01,24,23,51,-2.20
2008,01,24,23,52,-2.20
2008,01,24,23,53,-2.20
2008,01,24,23,54,-2.20
2008,01,24,23,55,-2.20
2008,01,24,23,56,-2.20
2008,01,24,23,57,-2.30
2008,01,24,23,58,-2.30
2008,01,24,23,59,-2.30
