Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,04,00,00,4.60
2011,02,04,00,01,4.60
2011,02,04,00,02,4.60
2011,02,04,00,03,4.60
2011,02,04,00,04,4.60
2011,02,04,00,05,4.60
2011,02,04,00,06,4.60
2011,02,04,00,07,4.60
2011,02,04,00,08,4.60
2011,02,04,00,09,4.60
2011,02,04,00,10,4.60
2011,02,04,00,11,4.60
2011,02,04,00,12,4.60
2011,02,04,00,13,4.60
2011,02,04,00,14,4.60
2011,02,04,00,15,4.60
2011,02,04,00,16,4.60
2011,02,04,00,17,4.60
2011,02,04,00,18,4.60
2011,02,04,00,19,4.60
2011,02,04,00,20,4.70
2011,02,04,00,21,4.70
2011,02,04,00,22,4.70
2011,02,04,00,23,4.70
2011,02,04,00,24,4.70
2011,02,04,00,25,4.70
2011,02,04,00,26,4.60
2011,02,04,00,27,4.70
2011,02,04,00,28,4.60
2011,02,04,00,29,4.60
2011,02,04,00,30,4.60
2011,02,04,00,31,4.60
2011,02,04,00,32,4.60
2011,02,04,00,33,4.60
2011,02,04,00,34,4.70
2011,02,04,00,35,4.60
2011,02,04,00,36,4.60
2011,02,04,00,37,4.70
2011,02,04,00,38,4.70
2011,02,04,00,39,4.60
2011,02,04,00,40,4.60
2011,02,04,00,41,4.60
2011,02,04,00,42,4.60
2011,02,04,00,43,4.60
2011,02,04,00,44,4.60
2011,02,04,00,45,4.60
2011,02,04,00,46,4.60
2011,02,04,00,47,4.60
2011,02,04,00,48,4.60
2011,02,04,00,49,4.60
2011,02,04,00,50,4.60
2011,02,04,00,51,4.60
2011,02,04,00,52,4.60
2011,02,04,00,53,4.60
2011,02,04,00,54,4.60
2011,02,04,00,55,4.60
2011,02,04,00,56,4.60
2011,02,04,00,57,4.60
2011,02,04,00,58,4.60
2011,02,04,00,59,4.60
2011,02,04,01,00,4.60
2011,02,04,01,01,4.60
2011,02,04,01,02,4.60
2011,02,04,01,03,4.60
2011,02,04,01,04,4.70
2011,02,04,01,05,4.70
2011,02,04,01,06,4.70
2011,02,04,01,07,4.70
2011,02,04,01,08,4.70
2011,02,04,01,09,4.70
2011,02,04,01,10,4.70
2011,02,04,01,11,4.70
2011,02,04,01,12,4.70
2011,02,04,01,13,4.70
2011,02,04,01,14,4.70
2011,02,04,01,15,4.70
2011,02,04,01,16,4.80
2011,02,04,01,17,4.80
2011,02,04,01,18,4.80
2011,02,04,01,19,4.80
2011,02,04,01,20,4.80
2011,02,04,01,21,4.90
2011,02,04,01,22,4.90
2011,02,04,01,23,4.90
2011,02,04,01,24,4.90
2011,02,04,01,25,4.90
2011,02,04,01,26,4.90
2011,02,04,01,27,4.90
2011,02,04,01,28,4.90
2011,02,04,01,29,4.90
2011,02,04,01,30,4.90
2011,02,04,01,31,4.90
2011,02,04,01,32,4.90
2011,02,04,01,33,4.90
2011,02,04,01,34,4.80
2011,02,04,01,35,4.80
2011,02,04,01,36,4.80
2011,02,04,01,37,4.80
2011,02,04,01,38,4.80
2011,02,04,01,39,4.80
2011,02,04,01,40,4.80
2011,02,04,01,41,4.80
2011,02,04,01,42,4.80
2011,02,04,01,43,4.80
2011,02,04,01,44,4.80
2011,02,04,01,45,4.80
2011,02,04,01,46,4.80
2011,02,04,01,47,4.80
2011,02,04,01,48,4.80
2011,02,04,01,49,4.80
2011,02,04,01,50,4.80
2011,02,04,01,51,4.80
2011,02,04,01,52,4.80
2011,02,04,01,53,4.80
2011,02,04,01,54,4.90
2011,02,04,01,55,4.90
2011,02,04,01,56,4.90
2011,02,04,01,57,4.90
2011,02,04,01,58,4.90
2011,02,04,01,59,4.90
2011,02,04,02,00,4.90
2011,02,04,02,01,4.90
2011,02,04,02,02,4.90
2011,02,04,02,03,4.90
2011,02,04,02,04,5.00
2011,02,04,02,05,5.00
2011,02,04,02,06,5.00
2011,02,04,02,07,5.00
2011,02,04,02,08,5.00
2011,02,04,02,09,5.00
2011,02,04,02,10,4.90
2011,02,04,02,11,4.90
2011,02,04,02,12,4.90
2011,02,04,02,13,4.90
2011,02,04,02,14,4.90
2011,02,04,02,15,4.90
2011,02,04,02,16,4.90
2011,02,04,02,17,4.90
2011,02,04,02,18,5.00
2011,02,04,02,19,5.00
2011,02,04,02,20,5.00
2011,02,04,02,21,5.00
2011,02,04,02,22,5.00
2011,02,04,02,23,5.00
2011,02,04,02,24,5.00
2011,02,04,02,25,5.10
2011,02,04,02,26,5.10
2011,02,04,02,27,5.10
2011,02,04,02,28,5.10
2011,02,04,02,29,5.10
2011,02,04,02,30,5.10
2011,02,04,02,31,5.10
2011,02,04,02,32,5.10
2011,02,04,02,33,5.10
2011,02,04,02,34,5.10
2011,02,04,02,35,5.10
2011,02,04,02,36,5.10
2011,02,04,02,37,5.10
2011,02,04,02,38,5.10
2011,02,04,02,39,5.10
2011,02,04,02,40,5.20
2011,02,04,02,41,5.20
2011,02,04,02,42,5.20
2011,02,04,02,43,5.20
2011,02,04,02,44,5.20
2011,02,04,02,45,5.20
2011,02,04,02,46,5.20
2011,02,04,02,47,5.30
2011,02,04,02,48,5.30
2011,02,04,02,49,5.30
2011,02,04,02,50,5.30
2011,02,04,02,51,5.30
2011,02,04,02,52,5.30
2011,02,04,02,53,5.30
2011,02,04,02,54,5.30
2011,02,04,02,55,5.30
2011,02,04,02,56,5.30
2011,02,04,02,57,5.30
2011,02,04,02,58,5.40
2011,02,04,02,59,5.40
2011,02,04,03,00,5.40
2011,02,04,03,01,5.40
2011,02,04,03,02,5.40
2011,02,04,03,03,5.40
2011,02,04,03,04,5.40
2011,02,04,03,05,5.40
2011,02,04,03,06,5.40
2011,02,04,03,07,5.40
2011,02,04,03,08,5.40
2011,02,04,03,09,5.40
2011,02,04,03,10,5.50
2011,02,04,03,11,5.50
2011,02,04,03,12,5.50
2011,02,04,03,13,5.50
2011,02,04,03,14,5.50
2011,02,04,03,15,5.50
2011,02,04,03,16,5.50
2011,02,04,03,17,5.50
2011,02,04,03,18,5.50
2011,02,04,03,19,5.50
2011,02,04,03,20,5.50
2011,02,04,03,21,5.50
2011,02,04,03,22,5.60
2011,02,04,03,23,5.60
2011,02,04,03,24,5.60
2011,02,04,03,25,5.60
2011,02,04,03,26,5.60
2011,02,04,03,27,5.70
2011,02,04,03,28,5.70
2011,02,04,03,29,5.60
2011,02,04,03,30,5.60
2011,02,04,03,31,5.60
2011,02,04,03,32,5.60
2011,02,04,03,33,5.60
2011,02,04,03,34,5.70
2011,02,04,03,35,5.70
2011,02,04,03,36,5.70
2011,02,04,03,37,5.70
2011,02,04,03,38,5.70
2011,02,04,03,39,5.80
2011,02,04,03,40,5.80
2011,02,04,03,41,5.80
2011,02,04,03,42,5.80
2011,02,04,03,43,5.80
2011,02,04,03,44,5.80
2011,02,04,03,45,5.80
2011,02,04,03,46,5.80
2011,02,04,03,47,5.80
2011,02,04,03,48,5.80
2011,02,04,03,49,5.80
2011,02,04,03,50,5.80
2011,02,04,03,51,5.90
2011,02,04,03,52,5.90
2011,02,04,03,53,5.90
2011,02,04,03,54,5.90
2011,02,04,03,55,5.90
2011,02,04,03,56,5.90
2011,02,04,03,57,5.90
2011,02,04,03,58,5.90
2011,02,04,03,59,5.90
2011,02,04,04,00,5.90
2011,02,04,04,01,5.90
2011,02,04,04,02,5.90
2011,02,04,04,03,5.90
2011,02,04,04,04,5.90
2011,02,04,04,05,5.90
2011,02,04,04,06,5.90
2011,02,04,04,07,6.00
2011,02,04,04,08,5.90
2011,02,04,04,09,6.00
2011,02,04,04,10,6.00
2011,02,04,04,11,6.00
2011,02,04,04,12,6.00
2011,02,04,04,13,6.00
2011,02,04,04,14,6.00
2011,02,04,04,15,6.00
2011,02,04,04,16,6.00
2011,02,04,04,17,6.00
2011,02,04,04,18,6.00
2011,02,04,04,19,6.00
2011,02,04,04,20,6.00
2011,02,04,04,21,6.00
2011,02,04,04,22,6.10
2011,02,04,04,23,6.10
2011,02,04,04,24,6.10
2011,02,04,04,25,6.00
2011,02,04,04,26,6.00
2011,02,04,04,27,6.10
2011,02,04,04,28,6.10
2011,02,04,04,29,6.00
2011,02,04,04,30,6.10
2011,02,04,04,31,6.10
2011,02,04,04,32,6.10
2011,02,04,04,33,6.10
2011,02,04,04,34,6.10
2011,02,04,04,35,6.10
2011,02,04,04,36,6.10
2011,02,04,04,37,6.10
2011,02,04,04,38,6.00
2011,02,04,04,39,6.00
2011,02,04,04,40,6.00
2011,02,04,04,41,6.00
2011,02,04,04,42,6.00
2011,02,04,04,43,6.00
2011,02,04,04,44,6.00
2011,02,04,04,45,6.00
2011,02,04,04,46,6.00
2011,02,04,04,47,5.90
2011,02,04,04,48,5.90
2011,02,04,04,49,5.90
2011,02,04,04,50,5.90
2011,02,04,04,51,5.90
2011,02,04,04,52,5.90
2011,02,04,04,53,5.90
2011,02,04,04,54,5.90
2011,02,04,04,55,5.90
2011,02,04,04,56,5.90
2011,02,04,04,57,5.90
2011,02,04,04,58,5.90
2011,02,04,04,59,5.90
2011,02,04,05,00,5.90
2011,02,04,05,01,5.80
2011,02,04,05,02,5.90
2011,02,04,05,03,5.90
2011,02,04,05,04,5.90
2011,02,04,05,05,5.80
2011,02,04,05,06,5.80
2011,02,04,05,07,5.80
2011,02,04,05,08,5.80
2011,02,04,05,09,5.80
2011,02,04,05,10,5.80
2011,02,04,05,11,5.80
2011,02,04,05,12,5.80
2011,02,04,05,13,5.80
2011,02,04,05,14,5.80
2011,02,04,05,15,5.80
2011,02,04,05,16,5.80
2011,02,04,05,17,5.80
2011,02,04,05,18,5.80
2011,02,04,05,19,5.80
2011,02,04,05,20,5.80
2011,02,04,05,21,5.80
2011,02,04,05,22,5.80
2011,02,04,05,23,5.80
2011,02,04,05,24,5.80
2011,02,04,05,25,5.80
2011,02,04,05,26,5.80
2011,02,04,05,27,5.80
2011,02,04,05,28,5.80
2011,02,04,05,29,5.80
2011,02,04,05,30,5.80
2011,02,04,05,31,5.80
2011,02,04,05,32,5.80
2011,02,04,05,33,5.80
2011,02,04,05,34,5.80
2011,02,04,05,35,5.80
2011,02,04,05,36,5.80
2011,02,04,05,37,5.80
2011,02,04,05,38,5.80
2011,02,04,05,39,5.80
2011,02,04,05,40,5.80
2011,02,04,05,41,5.80
2011,02,04,05,42,5.80
2011,02,04,05,43,5.80
2011,02,04,05,44,5.80
2011,02,04,05,45,5.80
2011,02,04,05,46,5.80
2011,02,04,05,47,5.80
2011,02,04,05,48,5.80
2011,02,04,05,49,5.80
2011,02,04,05,50,5.80
2011,02,04,05,51,5.80
2011,02,04,05,52,5.80
2011,02,04,05,53,5.80
2011,02,04,05,54,5.80
2011,02,04,05,55,5.90
2011,02,04,05,56,5.90
2011,02,04,05,57,5.90
2011,02,04,05,58,5.90
2011,02,04,05,59,5.90
2011,02,04,06,00,5.80
2011,02,04,06,01,5.90
2011,02,04,06,02,5.80
2011,02,04,06,03,5.90
2011,02,04,06,04,5.90
2011,02,04,06,05,5.90
2011,02,04,06,06,5.90
2011,02,04,06,07,5.90
2011,02,04,06,08,5.90
2011,02,04,06,09,5.90
2011,02,04,06,10,5.90
2011,02,04,06,11,5.90
2011,02,04,06,12,5.90
2011,02,04,06,13,5.90
2011,02,04,06,14,5.90
2011,02,04,06,15,5.90
2011,02,04,06,16,5.90
2011,02,04,06,17,5.90
2011,02,04,06,18,5.90
2011,02,04,06,19,5.90
2011,02,04,06,20,5.90
2011,02,04,06,21,5.90
2011,02,04,06,22,5.90
2011,02,04,06,23,5.90
2011,02,04,06,24,5.90
2011,02,04,06,25,5.90
2011,02,04,06,26,6.00
2011,02,04,06,27,6.00
2011,02,04,06,28,6.00
2011,02,04,06,29,6.00
2011,02,04,06,30,6.00
2011,02,04,06,31,6.00
2011,02,04,06,32,6.00
2011,02,04,06,33,6.10
2011,02,04,06,34,6.10
2011,02,04,06,35,6.10
2011,02,04,06,36,6.10
2011,02,04,06,37,6.10
2011,02,04,06,38,6.10
2011,02,04,06,39,6.10
2011,02,04,06,40,6.10
2011,02,04,06,41,6.10
2011,02,04,06,42,6.20
2011,02,04,06,43,6.20
2011,02,04,06,44,6.20
2011,02,04,06,45,6.20
2011,02,04,06,46,6.20
2011,02,04,06,47,6.20
2011,02,04,06,48,6.20
2011,02,04,06,49,6.20
2011,02,04,06,50,6.20
2011,02,04,06,51,6.30
2011,02,04,06,52,6.30
2011,02,04,06,53,6.30
2011,02,04,06,54,6.30
2011,02,04,06,55,6.40
2011,02,04,06,56,6.40
2011,02,04,06,57,6.40
2011,02,04,06,58,6.40
2011,02,04,06,59,6.40
2011,02,04,07,00,6.40
2011,02,04,07,01,6.30
2011,02,04,07,02,6.30
2011,02,04,07,03,6.30
2011,02,04,07,04,6.30
2011,02,04,07,05,6.30
2011,02,04,07,06,6.30
2011,02,04,07,07,6.30
2011,02,04,07,08,6.30
2011,02,04,07,09,6.30
2011,02,04,07,10,6.30
2011,02,04,07,11,6.30
2011,02,04,07,12,6.30
2011,02,04,07,13,6.30
2011,02,04,07,14,6.30
2011,02,04,07,15,6.20
2011,02,04,07,16,6.20
2011,02,04,07,17,6.20
2011,02,04,07,18,6.20
2011,02,04,07,19,6.20
2011,02,04,07,20,6.20
2011,02,04,07,21,6.20
2011,02,04,07,22,6.20
2011,02,04,07,23,6.20
2011,02,04,07,24,6.20
2011,02,04,07,25,6.20
2011,02,04,07,26,6.20
2011,02,04,07,27,6.20
2011,02,04,07,28,6.20
2011,02,04,07,29,6.20
2011,02,04,07,30,6.20
2011,02,04,07,31,6.20
2011,02,04,07,32,6.20
2011,02,04,07,33,6.20
2011,02,04,07,34,6.20
2011,02,04,07,35,6.20
2011,02,04,07,36,6.20
2011,02,04,07,37,6.20
2011,02,04,07,38,6.30
2011,02,04,07,39,6.30
2011,02,04,07,40,6.30
2011,02,04,07,41,6.30
2011,02,04,07,42,6.30
2011,02,04,07,43,6.30
2011,02,04,07,44,6.30
2011,02,04,07,45,6.30
2011,02,04,07,46,6.30
2011,02,04,07,47,6.30
2011,02,04,07,48,6.30
2011,02,04,07,49,6.30
2011,02,04,07,50,6.30
2011,02,04,07,51,6.30
2011,02,04,07,52,6.30
2011,02,04,07,53,6.30
2011,02,04,07,54,6.30
2011,02,04,07,55,6.30
2011,02,04,07,56,6.30
2011,02,04,07,57,6.30
2011,02,04,07,58,6.30
2011,02,04,07,59,6.30
2011,02,04,08,00,6.30
2011,02,04,08,01,6.30
2011,02,04,08,02,6.30
2011,02,04,08,03,6.30
2011,02,04,08,04,6.30
2011,02,04,08,05,6.30
2011,02,04,08,06,6.30
2011,02,04,08,07,6.30
2011,02,04,08,08,6.30
2011,02,04,08,09,6.30
2011,02,04,08,10,6.30
2011,02,04,08,11,6.30
2011,02,04,08,12,6.30
2011,02,04,08,13,6.30
2011,02,04,08,14,6.30
2011,02,04,08,15,6.30
2011,02,04,08,16,6.30
2011,02,04,08,17,6.30
2011,02,04,08,18,6.30
2011,02,04,08,19,6.30
2011,02,04,08,20,6.30
2011,02,04,08,21,6.30
2011,02,04,08,22,6.30
2011,02,04,08,23,6.30
2011,02,04,08,24,6.30
2011,02,04,08,25,6.30
2011,02,04,08,26,6.30
2011,02,04,08,27,6.30
2011,02,04,08,28,6.30
2011,02,04,08,29,6.30
2011,02,04,08,30,6.30
2011,02,04,08,31,6.30
2011,02,04,08,32,6.30
2011,02,04,08,33,6.30
2011,02,04,08,34,6.30
2011,02,04,08,35,6.30
2011,02,04,08,36,6.30
2011,02,04,08,37,6.30
2011,02,04,08,38,6.40
2011,02,04,08,39,6.40
2011,02,04,08,40,6.40
2011,02,04,08,41,6.50
2011,02,04,08,42,6.50
2011,02,04,08,43,6.50
2011,02,04,08,44,6.60
2011,02,04,08,45,6.60
2011,02,04,08,46,6.60
2011,02,04,08,47,6.60
2011,02,04,08,48,6.60
2011,02,04,08,49,6.60
2011,02,04,08,50,6.60
2011,02,04,08,51,6.60
2011,02,04,08,52,6.60
2011,02,04,08,53,6.60
2011,02,04,08,54,6.60
2011,02,04,08,55,6.60
2011,02,04,08,56,6.60
2011,02,04,08,57,6.60
2011,02,04,08,58,6.60
2011,02,04,08,59,6.60
2011,02,04,09,00,6.60
2011,02,04,09,01,6.60
2011,02,04,09,02,6.60
2011,02,04,09,03,6.60
2011,02,04,09,04,6.60
2011,02,04,09,05,6.60
2011,02,04,09,06,6.60
2011,02,04,09,07,6.60
2011,02,04,09,08,6.60
2011,02,04,09,09,6.60
2011,02,04,09,10,6.60
2011,02,04,09,11,6.60
2011,02,04,09,12,6.70
2011,02,04,09,13,6.70
2011,02,04,09,14,6.70
2011,02,04,09,15,6.70
2011,02,04,09,16,6.70
2011,02,04,09,17,6.70
2011,02,04,09,18,6.70
2011,02,04,09,19,6.80
2011,02,04,09,20,6.80
2011,02,04,09,21,6.80
2011,02,04,09,22,6.80
2011,02,04,09,23,6.80
2011,02,04,09,24,6.90
2011,02,04,09,25,6.90
2011,02,04,09,26,7.00
2011,02,04,09,27,7.00
2011,02,04,09,28,7.10
2011,02,04,09,29,7.10
2011,02,04,09,30,7.10
2011,02,04,09,31,7.00
2011,02,04,09,32,7.00
2011,02,04,09,33,6.90
2011,02,04,09,34,6.90
2011,02,04,09,35,6.80
2011,02,04,09,36,6.80
2011,02,04,09,37,6.80
2011,02,04,09,38,6.80
2011,02,04,09,39,6.80
2011,02,04,09,40,6.80
2011,02,04,09,41,6.90
2011,02,04,09,42,6.90
2011,02,04,09,43,6.90
2011,02,04,09,44,6.90
2011,02,04,09,45,6.90
2011,02,04,09,46,6.90
2011,02,04,09,47,7.00
2011,02,04,09,48,7.00
2011,02,04,09,49,7.00
2011,02,04,09,50,7.10
2011,02,04,09,51,7.10
2011,02,04,09,52,7.10
2011,02,04,09,53,7.20
2011,02,04,09,54,7.20
2011,02,04,09,55,7.20
2011,02,04,09,56,7.20
2011,02,04,09,57,7.20
2011,02,04,09,58,7.20
2011,02,04,09,59,7.20
2011,02,04,10,00,7.20
2011,02,04,10,01,7.10
2011,02,04,10,02,7.10
2011,02,04,10,03,7.10
2011,02,04,10,04,7.10
2011,02,04,10,05,7.10
2011,02,04,10,06,7.10
2011,02,04,10,07,7.10
2011,02,04,10,08,7.10
2011,02,04,10,09,7.10
2011,02,04,10,10,7.10
2011,02,04,10,11,7.10
2011,02,04,10,12,7.10
2011,02,04,10,13,7.10
2011,02,04,10,14,7.10
2011,02,04,10,15,7.10
2011,02,04,10,16,7.10
2011,02,04,10,17,7.10
2011,02,04,10,18,7.10
2011,02,04,10,19,7.10
2011,02,04,10,20,7.10
2011,02,04,10,21,7.10
2011,02,04,10,22,7.10
2011,02,04,10,23,7.20
2011,02,04,10,24,7.20
2011,02,04,10,25,7.20
2011,02,04,10,26,7.20
2011,02,04,10,27,7.20
2011,02,04,10,28,7.20
2011,02,04,10,29,7.30
2011,02,04,10,30,7.30
2011,02,04,10,31,7.30
2011,02,04,10,32,7.30
2011,02,04,10,33,7.30
2011,02,04,10,34,7.30
2011,02,04,10,35,7.40
2011,02,04,10,36,7.40
2011,02,04,10,37,7.40
2011,02,04,10,38,7.50
2011,02,04,10,39,7.50
2011,02,04,10,40,7.60
2011,02,04,10,41,7.60
2011,02,04,10,42,7.60
2011,02,04,10,43,7.70
2011,02,04,10,44,7.70
2011,02,04,10,45,7.80
2011,02,04,10,46,7.80
2011,02,04,10,47,7.90
2011,02,04,10,48,7.90
2011,02,04,10,49,8.00
2011,02,04,10,50,8.00
2011,02,04,10,51,8.10
2011,02,04,10,52,8.20
2011,02,04,10,53,8.40
2011,02,04,10,54,8.50
2011,02,04,10,55,8.50
2011,02,04,10,56,8.60
2011,02,04,10,57,8.70
2011,02,04,10,58,8.80
2011,02,04,10,59,8.90
2011,02,04,11,00,9.00
2011,02,04,11,01,9.20
2011,02,04,11,02,9.30
2011,02,04,11,03,9.50
2011,02,04,11,04,9.60
2011,02,04,11,05,9.80
2011,02,04,11,06,10.00
2011,02,04,11,07,10.20
2011,02,04,11,08,10.30
2011,02,04,11,09,10.50
2011,02,04,11,10,10.60
2011,02,04,11,11,10.70
2011,02,04,11,12,10.80
2011,02,04,11,13,10.90
2011,02,04,11,14,11.00
2011,02,04,11,15,11.10
2011,02,04,11,16,11.10
2011,02,04,11,17,11.20
2011,02,04,11,18,11.20
2011,02,04,11,19,11.20
2011,02,04,11,20,11.30
2011,02,04,11,21,11.30
2011,02,04,11,22,11.30
2011,02,04,11,23,11.30
2011,02,04,11,24,11.30
2011,02,04,11,25,11.30
2011,02,04,11,26,11.30
2011,02,04,11,27,11.30
2011,02,04,11,28,11.30
2011,02,04,11,29,11.20
2011,02,04,11,30,11.20
2011,02,04,11,31,11.20
2011,02,04,11,32,11.20
2011,02,04,11,33,11.20
2011,02,04,11,34,11.20
2011,02,04,11,35,11.20
2011,02,04,11,36,11.20
2011,02,04,11,37,11.20
2011,02,04,11,38,11.20
2011,02,04,11,39,11.20
2011,02,04,11,40,11.30
2011,02,04,11,41,11.30
2011,02,04,11,42,11.30
2011,02,04,11,43,11.30
2011,02,04,11,44,11.20
2011,02,04,11,45,11.20
2011,02,04,11,46,11.10
2011,02,04,11,47,11.00
2011,02,04,11,48,10.90
2011,02,04,11,49,10.80
2011,02,04,11,50,10.80
2011,02,04,11,51,10.70
2011,02,04,11,52,10.70
2011,02,04,11,53,10.70
2011,02,04,11,54,10.60
2011,02,04,11,55,10.60
2011,02,04,11,56,10.60
2011,02,04,11,57,10.50
2011,02,04,11,58,10.50
2011,02,04,11,59,10.50
2011,02,04,12,00,10.40
2011,02,04,12,01,10.40
2011,02,04,12,02,10.40
2011,02,04,12,03,10.30
2011,02,04,12,04,10.30
2011,02,04,12,05,10.30
2011,02,04,12,06,10.20
2011,02,04,12,07,10.20
2011,02,04,12,08,10.20
2011,02,04,12,09,10.20
2011,02,04,12,10,10.20
2011,02,04,12,11,10.20
2011,02,04,12,12,10.30
2011,02,04,12,13,10.30
2011,02,04,12,14,10.40
2011,02,04,12,15,10.60
2011,02,04,12,16,10.80
2011,02,04,12,17,11.00
2011,02,04,12,18,11.10
2011,02,04,12,19,11.20
2011,02,04,12,20,11.20
2011,02,04,12,21,11.30
2011,02,04,12,22,11.30
2011,02,04,12,23,11.40
2011,02,04,12,24,11.50
2011,02,04,12,25,11.50
2011,02,04,12,26,11.60
2011,02,04,12,27,11.60
2011,02,04,12,28,11.60
2011,02,04,12,29,11.70
2011,02,04,12,30,11.70
2011,02,04,12,31,11.70
2011,02,04,12,32,11.80
2011,02,04,12,33,11.80
2011,02,04,12,34,11.90
2011,02,04,12,35,11.90
2011,02,04,12,36,12.00
2011,02,04,12,37,12.00
2011,02,04,12,38,12.10
2011,02,04,12,39,12.10
2011,02,04,12,40,12.10
2011,02,04,12,41,12.10
2011,02,04,12,42,12.10
2011,02,04,12,43,12.10
2011,02,04,12,44,12.20
2011,02,04,12,45,12.20
2011,02,04,12,46,12.20
2011,02,04,12,47,12.20
2011,02,04,12,48,12.20
2011,02,04,12,49,12.20
2011,02,04,12,50,12.30
2011,02,04,12,51,12.30
2011,02,04,12,52,12.30
2011,02,04,12,53,12.30
2011,02,04,12,54,12.30
2011,02,04,12,55,12.30
2011,02,04,12,56,12.40
2011,02,04,12,57,12.40
2011,02,04,12,58,12.40
2011,02,04,12,59,12.40
2011,02,04,13,00,12.50
2011,02,04,13,01,12.50
2011,02,04,13,02,12.50
2011,02,04,13,03,12.60
2011,02,04,13,04,12.60
2011,02,04,13,05,12.60
2011,02,04,13,06,12.70
2011,02,04,13,07,12.70
2011,02,04,13,08,12.80
2011,02,04,13,09,12.90
2011,02,04,13,10,13.00
2011,02,04,13,11,13.10
2011,02,04,13,12,13.10
2011,02,04,13,13,13.20
2011,02,04,13,14,13.20
2011,02,04,13,15,13.30
2011,02,04,13,16,13.30
2011,02,04,13,17,13.30
2011,02,04,13,18,13.40
2011,02,04,13,19,13.40
2011,02,04,13,20,13.40
2011,02,04,13,21,13.50
2011,02,04,13,22,13.40
2011,02,04,13,23,13.40
2011,02,04,13,24,13.40
2011,02,04,13,25,13.40
2011,02,04,13,26,13.30
2011,02,04,13,27,13.20
2011,02,04,13,28,13.20
2011,02,04,13,29,13.20
2011,02,04,13,30,13.20
2011,02,04,13,31,13.20
2011,02,04,13,32,13.20
2011,02,04,13,33,13.20
2011,02,04,13,34,13.20
2011,02,04,13,35,13.20
2011,02,04,13,36,13.20
2011,02,04,13,37,13.20
2011,02,04,13,38,13.30
2011,02,04,13,39,13.30
2011,02,04,13,40,13.40
2011,02,04,13,41,13.40
2011,02,04,13,42,13.50
2011,02,04,13,43,13.60
2011,02,04,13,44,13.60
2011,02,04,13,45,13.70
2011,02,04,13,46,13.70
2011,02,04,13,47,13.60
2011,02,04,13,48,13.50
2011,02,04,13,49,13.50
2011,02,04,13,50,13.40
2011,02,04,13,51,13.30
2011,02,04,13,52,13.30
2011,02,04,13,53,13.30
2011,02,04,13,54,13.30
2011,02,04,13,55,13.20
2011,02,04,13,56,13.30
2011,02,04,13,57,13.30
2011,02,04,13,58,13.30
2011,02,04,13,59,13.20
2011,02,04,14,00,13.20
2011,02,04,14,01,13.20
2011,02,04,14,02,13.20
2011,02,04,14,03,13.20
2011,02,04,14,04,13.20
2011,02,04,14,05,13.30
2011,02,04,14,06,13.30
2011,02,04,14,07,13.20
2011,02,04,14,08,13.20
2011,02,04,14,09,13.20
2011,02,04,14,10,13.10
2011,02,04,14,11,13.00
2011,02,04,14,12,12.80
2011,02,04,14,13,12.70
2011,02,04,14,14,12.60
2011,02,04,14,15,12.50
2011,02,04,14,16,12.40
2011,02,04,14,17,12.30
2011,02,04,14,18,12.20
2011,02,04,14,19,12.10
2011,02,04,14,20,12.00
2011,02,04,14,21,12.00
2011,02,04,14,22,12.00
2011,02,04,14,23,11.90
2011,02,04,14,24,11.90
2011,02,04,14,25,11.90
2011,02,04,14,26,11.90
2011,02,04,14,27,11.90
2011,02,04,14,28,11.90
2011,02,04,14,29,11.90
2011,02,04,14,30,11.90
2011,02,04,14,31,11.90
2011,02,04,14,32,11.90
2011,02,04,14,33,12.00
2011,02,04,14,34,12.00
2011,02,04,14,35,12.00
2011,02,04,14,36,12.00
2011,02,04,14,37,12.00
2011,02,04,14,38,11.90
2011,02,04,14,39,11.90
2011,02,04,14,40,11.90
2011,02,04,14,41,11.90
2011,02,04,14,42,11.90
2011,02,04,14,43,11.90
2011,02,04,14,44,11.90
2011,02,04,14,45,11.90
2011,02,04,14,46,11.90
2011,02,04,14,47,11.90
2011,02,04,14,48,11.80
2011,02,04,14,49,11.80
2011,02,04,14,50,11.80
2011,02,04,14,51,11.90
2011,02,04,14,52,11.90
2011,02,04,14,53,11.90
2011,02,04,14,54,12.00
2011,02,04,14,55,12.00
2011,02,04,14,56,12.00
2011,02,04,14,57,12.10
2011,02,04,14,58,12.00
2011,02,04,14,59,12.00
2011,02,04,15,00,12.00
2011,02,04,15,01,12.00
2011,02,04,15,02,12.00
2011,02,04,15,03,12.00
2011,02,04,15,04,12.00
2011,02,04,15,05,12.00
2011,02,04,15,06,12.00
2011,02,04,15,07,12.00
2011,02,04,15,08,12.00
2011,02,04,15,09,12.00
2011,02,04,15,10,12.00
2011,02,04,15,11,12.00
2011,02,04,15,12,12.00
2011,02,04,15,13,12.10
2011,02,04,15,14,12.10
2011,02,04,15,15,12.20
2011,02,04,15,16,12.20
2011,02,04,15,17,12.20
2011,02,04,15,18,12.30
2011,02,04,15,19,12.30
2011,02,04,15,20,12.30
2011,02,04,15,21,12.30
2011,02,04,15,22,12.30
2011,02,04,15,23,12.30
2011,02,04,15,24,12.30
2011,02,04,15,25,12.30
2011,02,04,15,26,12.30
2011,02,04,15,27,12.30
2011,02,04,15,28,12.20
2011,02,04,15,29,12.20
2011,02,04,15,30,12.20
2011,02,04,15,31,12.20
2011,02,04,15,32,12.10
2011,02,04,15,33,12.10
2011,02,04,15,34,12.10
2011,02,04,15,35,12.00
2011,02,04,15,36,12.00
2011,02,04,15,37,11.90
2011,02,04,15,38,11.80
2011,02,04,15,39,11.80
2011,02,04,15,40,11.80
2011,02,04,15,41,11.80
2011,02,04,15,42,11.80
2011,02,04,15,43,11.70
2011,02,04,15,44,11.70
2011,02,04,15,45,11.70
2011,02,04,15,46,11.70
2011,02,04,15,47,11.70
2011,02,04,15,48,11.70
2011,02,04,15,49,11.60
2011,02,04,15,50,11.60
2011,02,04,15,51,11.60
2011,02,04,15,52,11.60
2011,02,04,15,53,11.60
2011,02,04,15,54,11.60
2011,02,04,15,55,11.60
2011,02,04,15,56,11.60
2011,02,04,15,57,11.60
2011,02,04,15,58,11.60
2011,02,04,15,59,11.60
2011,02,04,16,00,11.50
2011,02,04,16,01,11.50
2011,02,04,16,02,11.40
2011,02,04,16,03,11.30
2011,02,04,16,04,11.20
2011,02,04,16,05,11.10
2011,02,04,16,06,11.10
2011,02,04,16,07,11.00
2011,02,04,16,08,10.90
2011,02,04,16,09,10.80
2011,02,04,16,10,10.70
2011,02,04,16,11,10.60
2011,02,04,16,12,10.50
2011,02,04,16,13,10.40
2011,02,04,16,14,10.30
2011,02,04,16,15,10.30
2011,02,04,16,16,10.10
2011,02,04,16,17,10.00
2011,02,04,16,18,9.80
2011,02,04,16,19,9.70
2011,02,04,16,20,9.50
2011,02,04,16,21,9.40
2011,02,04,16,22,9.20
2011,02,04,16,23,9.10
2011,02,04,16,24,9.00
2011,02,04,16,25,8.90
2011,02,04,16,26,8.90
2011,02,04,16,27,8.80
2011,02,04,16,28,8.70
2011,02,04,16,29,8.70
2011,02,04,16,30,8.60
2011,02,04,16,31,8.60
2011,02,04,16,32,8.50
2011,02,04,16,33,8.40
2011,02,04,16,34,8.40
2011,02,04,16,35,8.40
2011,02,04,16,36,8.30
2011,02,04,16,37,8.30
2011,02,04,16,38,8.30
2011,02,04,16,39,8.30
2011,02,04,16,40,8.30
2011,02,04,16,41,8.30
2011,02,04,16,42,8.30
2011,02,04,16,43,8.30
2011,02,04,16,44,8.30
2011,02,04,16,45,8.30
2011,02,04,16,46,8.30
2011,02,04,16,47,8.30
2011,02,04,16,48,8.30
2011,02,04,16,49,8.30
2011,02,04,16,50,8.30
2011,02,04,16,51,8.30
2011,02,04,16,52,8.30
2011,02,04,16,53,8.30
2011,02,04,16,54,8.30
2011,02,04,16,55,8.30
2011,02,04,16,56,8.30
2011,02,04,16,57,8.30
2011,02,04,16,58,8.30
2011,02,04,16,59,8.30
2011,02,04,17,00,8.20
2011,02,04,17,01,8.20
2011,02,04,17,02,8.20
2011,02,04,17,03,8.20
2011,02,04,17,04,8.20
2011,02,04,17,05,8.20
2011,02,04,17,06,8.20
2011,02,04,17,07,8.20
2011,02,04,17,08,8.20
2011,02,04,17,09,8.20
2011,02,04,17,10,8.20
2011,02,04,17,11,8.20
2011,02,04,17,12,8.20
2011,02,04,17,13,8.20
2011,02,04,17,14,8.20
2011,02,04,17,15,8.20
2011,02,04,17,16,8.20
2011,02,04,17,17,8.10
2011,02,04,17,18,8.10
2011,02,04,17,19,8.10
2011,02,04,17,20,8.10
2011,02,04,17,21,8.10
2011,02,04,17,22,8.00
2011,02,04,17,23,8.00
2011,02,04,17,24,8.00
2011,02,04,17,25,8.00
2011,02,04,17,26,8.00
2011,02,04,17,27,8.00
2011,02,04,17,28,8.00
2011,02,04,17,29,8.00
2011,02,04,17,30,8.00
2011,02,04,17,31,8.00
2011,02,04,17,32,8.00
2011,02,04,17,33,8.00
2011,02,04,17,34,8.00
2011,02,04,17,35,7.90
2011,02,04,17,36,8.00
2011,02,04,17,37,8.00
2011,02,04,17,38,7.90
2011,02,04,17,39,7.90
2011,02,04,17,40,7.90
2011,02,04,17,41,7.90
2011,02,04,17,42,7.90
2011,02,04,17,43,7.90
2011,02,04,17,44,7.90
2011,02,04,17,45,7.90
2011,02,04,17,46,7.80
2011,02,04,17,47,7.80
2011,02,04,17,48,7.80
2011,02,04,17,49,7.80
2011,02,04,17,50,7.80
2011,02,04,17,51,7.80
2011,02,04,17,52,7.80