Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,27,00,00,12.90
2007,07,27,00,01,12.90
2007,07,27,00,02,12.80
2007,07,27,00,03,12.80
2007,07,27,00,04,12.80
2007,07,27,00,05,12.80
2007,07,27,00,06,12.80
2007,07,27,00,07,12.80
2007,07,27,00,08,12.80
2007,07,27,00,09,12.80
2007,07,27,00,10,12.80
2007,07,27,00,11,12.80
2007,07,27,00,12,12.80
2007,07,27,00,13,12.80
2007,07,27,00,14,12.80
2007,07,27,00,15,12.80
2007,07,27,00,16,12.80
2007,07,27,00,17,12.80
2007,07,27,00,18,12.80
2007,07,27,00,19,12.80
2007,07,27,00,20,12.80
2007,07,27,00,21,12.80
2007,07,27,00,22,12.80
2007,07,27,00,23,12.80
2007,07,27,00,24,12.70
2007,07,27,00,25,12.70
2007,07,27,00,26,12.70
2007,07,27,00,27,12.70
2007,07,27,00,28,12.60
2007,07,27,00,29,12.60
2007,07,27,00,30,12.50
2007,07,27,00,31,12.50
2007,07,27,00,32,12.50
2007,07,27,00,33,12.40
2007,07,27,00,34,12.40
2007,07,27,00,35,12.30
2007,07,27,00,36,12.30
2007,07,27,00,37,12.30
2007,07,27,00,38,12.20
2007,07,27,00,39,12.20
2007,07,27,00,40,12.10
2007,07,27,00,41,12.10
2007,07,27,00,42,12.00
2007,07,27,00,43,12.00
2007,07,27,00,44,11.90
2007,07,27,00,45,11.90
2007,07,27,00,46,11.90
2007,07,27,00,47,11.80
2007,07,27,00,48,11.80
2007,07,27,00,49,11.80
2007,07,27,00,50,11.80
2007,07,27,00,51,11.70
2007,07,27,00,52,11.70
2007,07,27,00,53,11.70
2007,07,27,00,54,11.60
2007,07,27,00,55,11.60
2007,07,27,00,56,11.60
2007,07,27,00,57,11.60
2007,07,27,00,58,11.60
2007,07,27,00,59,11.60
2007,07,27,01,00,11.60
2007,07,27,01,01,11.60
2007,07,27,01,02,11.40
2007,07,27,01,03,11.40
2007,07,27,01,04,11.40
2007,07,27,01,05,11.40
2007,07,27,01,06,11.40
2007,07,27,01,07,11.40
2007,07,27,01,08,11.40
2007,07,27,01,09,11.40
2007,07,27,01,10,11.40
2007,07,27,01,11,11.40
2007,07,27,01,12,11.40
2007,07,27,01,13,11.40
2007,07,27,01,14,11.40
2007,07,27,01,15,11.40
2007,07,27,01,16,11.40
2007,07,27,01,17,11.30
2007,07,27,01,18,11.40
2007,07,27,01,19,11.40
2007,07,27,01,20,11.40
2007,07,27,01,21,11.40
2007,07,27,01,22,11.30
2007,07,27,01,23,11.30
2007,07,27,01,24,11.30
2007,07,27,01,25,11.30
2007,07,27,01,26,11.40
2007,07,27,01,27,11.40
2007,07,27,01,28,11.40
2007,07,27,01,29,11.40
2007,07,27,01,30,11.40
2007,07,27,01,31,11.40
2007,07,27,01,32,11.40
2007,07,27,01,33,11.30
2007,07,27,01,34,11.30
2007,07,27,01,35,11.30
2007,07,27,01,36,11.30
2007,07,27,01,37,11.30
2007,07,27,01,38,11.30
2007,07,27,01,39,11.20
2007,07,27,01,40,11.20
2007,07,27,01,41,11.20
2007,07,27,01,42,11.20
2007,07,27,01,43,11.20
2007,07,27,01,44,11.10
2007,07,27,01,45,11.10
2007,07,27,01,46,11.10
2007,07,27,01,47,11.10
2007,07,27,01,48,11.10
2007,07,27,01,49,11.10
2007,07,27,01,50,11.10
2007,07,27,01,51,11.10
2007,07,27,01,52,11.10
2007,07,27,01,53,11.10
2007,07,27,01,54,11.10
2007,07,27,01,55,11.10
2007,07,27,01,56,11.10
2007,07,27,01,57,11.10
2007,07,27,01,58,11.10
2007,07,27,01,59,11.10
2007,07,27,02,00,11.20
2007,07,27,02,01,11.20
2007,07,27,02,02,11.20
2007,07,27,02,03,11.20
2007,07,27,02,04,11.10
2007,07,27,02,05,11.10
2007,07,27,02,06,11.10
2007,07,27,02,07,11.10
2007,07,27,02,08,11.10
2007,07,27,02,09,11.10
2007,07,27,02,10,11.20
2007,07,27,02,11,11.20
2007,07,27,02,12,11.20
2007,07,27,02,13,11.20
2007,07,27,02,14,11.20
2007,07,27,02,15,11.20
2007,07,27,02,16,11.20
2007,07,27,02,17,11.10
2007,07,27,02,18,11.10
2007,07,27,02,19,11.10
2007,07,27,02,20,11.10
2007,07,27,02,21,11.10
2007,07,27,02,22,11.10
2007,07,27,02,23,11.10
2007,07,27,02,24,11.00
2007,07,27,02,25,10.90
2007,07,27,02,26,10.90
2007,07,27,02,27,10.90
2007,07,27,02,28,10.90
2007,07,27,02,29,10.90
2007,07,27,02,30,10.90
2007,07,27,02,31,10.80
2007,07,27,02,32,10.80
2007,07,27,02,33,10.70
2007,07,27,02,34,10.70
2007,07,27,02,35,10.70
2007,07,27,02,36,10.60
2007,07,27,02,37,10.60
2007,07,27,02,38,10.60
2007,07,27,02,39,10.60
2007,07,27,02,40,10.60
2007,07,27,02,41,10.60
2007,07,27,02,42,10.60
2007,07,27,02,43,10.60
2007,07,27,02,44,10.60
2007,07,27,02,45,10.60
2007,07,27,02,46,10.40
2007,07,27,02,47,10.40
2007,07,27,02,48,10.40
2007,07,27,02,49,10.40
2007,07,27,02,50,10.40
2007,07,27,02,51,10.40
2007,07,27,02,52,10.40
2007,07,27,02,53,10.40
2007,07,27,02,54,10.40
2007,07,27,02,55,10.40
2007,07,27,02,56,10.40
2007,07,27,02,57,10.40
2007,07,27,02,58,10.40
2007,07,27,02,59,10.30
2007,07,27,03,00,10.30
2007,07,27,03,01,10.30
2007,07,27,03,02,10.30
2007,07,27,03,03,10.20
2007,07,27,03,04,10.20
2007,07,27,03,05,10.20
2007,07,27,03,06,10.20
2007,07,27,03,07,10.20
2007,07,27,03,08,10.10
2007,07,27,03,09,10.10
2007,07,27,03,10,10.10
2007,07,27,03,11,10.10
2007,07,27,03,12,10.10
2007,07,27,03,13,10.10
2007,07,27,03,14,10.00
2007,07,27,03,15,9.90
2007,07,27,03,16,9.90
2007,07,27,03,17,9.90
2007,07,27,03,18,9.90
2007,07,27,03,19,9.90
2007,07,27,03,20,9.90
2007,07,27,03,21,9.90
2007,07,27,03,22,9.90
2007,07,27,03,23,9.90
2007,07,27,03,24,9.90
2007,07,27,03,25,9.90
2007,07,27,03,26,9.90
2007,07,27,03,27,9.90
2007,07,27,03,28,9.90
2007,07,27,03,29,9.90
2007,07,27,03,30,9.90
2007,07,27,03,31,9.90
2007,07,27,03,32,10.10
2007,07,27,03,33,10.10
2007,07,27,03,34,10.10
2007,07,27,03,35,10.10
2007,07,27,03,36,10.20
2007,07,27,03,37,10.20
2007,07,27,03,38,10.20
2007,07,27,03,39,10.20
2007,07,27,03,40,10.20
2007,07,27,03,41,10.20
2007,07,27,03,42,10.20
2007,07,27,03,43,10.20
2007,07,27,03,44,10.20
2007,07,27,03,45,10.20
2007,07,27,03,46,10.30
2007,07,27,03,47,10.30
2007,07,27,03,48,10.30
2007,07,27,03,49,10.20
2007,07,27,03,50,10.20
2007,07,27,03,51,10.20
2007,07,27,03,52,10.20
2007,07,27,03,53,10.20
2007,07,27,03,54,10.20
2007,07,27,03,55,10.20
2007,07,27,03,56,10.20
2007,07,27,03,57,10.20
2007,07,27,03,58,10.30
2007,07,27,03,59,10.30
2007,07,27,04,00,10.30
2007,07,27,04,01,10.30
2007,07,27,04,02,10.30
2007,07,27,04,03,10.30
2007,07,27,04,04,10.30
2007,07,27,04,05,10.40
2007,07,27,04,06,10.40
2007,07,27,04,07,10.40
2007,07,27,04,08,10.40
2007,07,27,04,09,10.40
2007,07,27,04,10,10.40
2007,07,27,04,11,10.40
2007,07,27,04,12,10.40
2007,07,27,04,13,10.40
2007,07,27,04,14,10.40
2007,07,27,04,15,10.40
2007,07,27,04,16,10.40
2007,07,27,04,17,10.40
2007,07,27,04,18,10.40
2007,07,27,04,19,10.40
2007,07,27,04,20,10.40
2007,07,27,04,21,10.40
2007,07,27,04,22,10.40
2007,07,27,04,23,10.40
2007,07,27,04,24,10.40
2007,07,27,04,25,10.40
2007,07,27,04,26,10.40
2007,07,27,04,27,10.40
2007,07,27,04,28,10.30
2007,07,27,04,29,10.30
2007,07,27,04,30,10.20
2007,07,27,04,31,10.10
2007,07,27,04,32,10.10
2007,07,27,04,33,10.10
2007,07,27,04,34,10.10
2007,07,27,04,35,10.10
2007,07,27,04,36,9.90
2007,07,27,04,37,9.90
2007,07,27,04,38,9.90
2007,07,27,04,39,9.90
2007,07,27,04,40,9.90
2007,07,27,04,41,9.90
2007,07,27,04,42,9.90
2007,07,27,04,43,9.80
2007,07,27,04,44,9.80
2007,07,27,04,45,9.80
2007,07,27,04,46,9.80
2007,07,27,04,47,9.80
2007,07,27,04,48,9.80
2007,07,27,04,49,9.80
2007,07,27,04,50,9.80
2007,07,27,04,51,9.80
2007,07,27,04,52,9.80
2007,07,27,04,53,9.80
2007,07,27,04,54,9.80
2007,07,27,04,55,9.80
2007,07,27,04,56,9.80
2007,07,27,04,57,9.80
2007,07,27,04,58,9.80
2007,07,27,04,59,9.80
2007,07,27,05,00,9.80
2007,07,27,05,01,9.80
2007,07,27,05,02,9.80
2007,07,27,05,03,9.80
2007,07,27,05,04,9.80
2007,07,27,05,05,9.70
2007,07,27,05,06,9.70
2007,07,27,05,07,9.70
2007,07,27,05,08,9.70
2007,07,27,05,09,9.60
2007,07,27,05,10,9.50
2007,07,27,05,11,9.50
2007,07,27,05,12,9.40
2007,07,27,05,13,9.40
2007,07,27,05,14,9.40
2007,07,27,05,15,9.30
2007,07,27,05,16,9.30
2007,07,27,05,17,9.20
2007,07,27,05,18,9.20
2007,07,27,05,19,9.20
2007,07,27,05,20,9.10
2007,07,27,05,21,9.10
2007,07,27,05,22,9.00
2007,07,27,05,23,9.00
2007,07,27,05,24,9.00
2007,07,27,05,25,8.90
2007,07,27,05,26,8.90
2007,07,27,05,27,8.90
2007,07,27,05,28,8.90
2007,07,27,05,29,8.80
2007,07,27,05,30,8.80
2007,07,27,05,31,8.80
2007,07,27,05,32,8.80
2007,07,27,05,33,8.80
2007,07,27,05,34,8.80
2007,07,27,05,35,8.80
2007,07,27,05,36,8.80
2007,07,27,05,37,8.80
2007,07,27,05,38,8.80
2007,07,27,05,39,8.80
2007,07,27,05,40,8.80
2007,07,27,05,41,8.80
2007,07,27,05,42,8.80
2007,07,27,05,43,8.80
2007,07,27,05,44,8.80
2007,07,27,05,45,8.80
2007,07,27,05,46,8.80
2007,07,27,05,47,8.80
2007,07,27,05,48,8.80
2007,07,27,05,49,8.80
2007,07,27,05,50,8.80
2007,07,27,05,51,8.80
2007,07,27,05,52,8.80
2007,07,27,05,53,8.80
2007,07,27,05,54,8.70
2007,07,27,05,55,8.70
2007,07,27,05,56,8.70
2007,07,27,05,57,8.70
2007,07,27,05,58,8.70
2007,07,27,05,59,8.70
2007,07,27,06,00,8.70
2007,07,27,06,01,8.70
2007,07,27,06,02,8.70
2007,07,27,06,03,8.70
2007,07,27,06,04,8.70
2007,07,27,06,05,8.70
2007,07,27,06,06,8.70
2007,07,27,06,07,8.70
2007,07,27,06,08,8.70
2007,07,27,06,09,8.70
2007,07,27,06,10,8.70
2007,07,27,06,11,8.70
2007,07,27,06,12,8.70
2007,07,27,06,13,8.70
2007,07,27,06,14,8.70
2007,07,27,06,15,8.70
2007,07,27,06,16,8.70
2007,07,27,06,17,8.70
2007,07,27,06,18,8.70
2007,07,27,06,19,8.70
2007,07,27,06,20,8.70
2007,07,27,06,21,8.70
2007,07,27,06,22,8.70
2007,07,27,06,23,8.70
2007,07,27,06,24,8.70
2007,07,27,06,25,8.70
2007,07,27,06,26,8.70
2007,07,27,06,27,8.70
2007,07,27,06,28,8.70
2007,07,27,06,29,8.70
2007,07,27,06,30,8.70
2007,07,27,06,31,8.70
2007,07,27,06,32,8.70
2007,07,27,06,33,8.70
2007,07,27,06,34,8.70
2007,07,27,06,35,8.70
2007,07,27,06,36,8.70
2007,07,27,06,37,8.70
2007,07,27,06,38,8.70
2007,07,27,06,39,8.70
2007,07,27,06,40,8.70
2007,07,27,06,41,8.70
2007,07,27,06,42,8.70
2007,07,27,06,43,8.70
2007,07,27,06,44,8.70
2007,07,27,06,45,8.70
2007,07,27,06,46,8.70
2007,07,27,06,47,8.80
2007,07,27,06,48,8.80
2007,07,27,06,49,8.80
2007,07,27,06,50,8.80
2007,07,27,06,51,8.90
2007,07,27,06,52,8.90
2007,07,27,06,53,8.90
2007,07,27,06,54,9.00
2007,07,27,06,55,9.00
2007,07,27,06,56,9.10
2007,07,27,06,57,9.10
2007,07,27,06,58,9.10
2007,07,27,06,59,9.20
2007,07,27,07,00,9.20
2007,07,27,07,01,9.20
2007,07,27,07,02,9.20
2007,07,27,07,03,9.20
2007,07,27,07,04,9.20
2007,07,27,07,05,9.20
2007,07,27,07,06,9.30
2007,07,27,07,07,9.30
2007,07,27,07,08,9.30
2007,07,27,07,09,9.30
2007,07,27,07,10,9.40
2007,07,27,07,11,9.40
2007,07,27,07,12,9.40
2007,07,27,07,13,9.50
2007,07,27,07,14,9.50
2007,07,27,07,15,9.60
2007,07,27,07,16,9.70
2007,07,27,07,17,9.70
2007,07,27,07,18,9.70
2007,07,27,07,19,9.80
2007,07,27,07,20,9.80
2007,07,27,07,21,9.90
2007,07,27,07,22,10.00
2007,07,27,07,23,10.10
2007,07,27,07,24,10.20
2007,07,27,07,25,10.20
2007,07,27,07,26,10.30
2007,07,27,07,27,10.40
2007,07,27,07,28,10.40
2007,07,27,07,29,10.40
2007,07,27,07,30,10.60
2007,07,27,07,31,10.60
2007,07,27,07,32,10.60
2007,07,27,07,33,10.70
2007,07,27,07,34,10.80
2007,07,27,07,35,11.00
2007,07,27,07,36,11.20
2007,07,27,07,37,11.30
2007,07,27,07,38,11.60
2007,07,27,07,39,11.70
2007,07,27,07,40,11.90
2007,07,27,07,41,12.00
2007,07,27,07,42,12.10
2007,07,27,07,43,12.20
2007,07,27,07,44,12.30
2007,07,27,07,45,12.40
2007,07,27,07,46,12.50
2007,07,27,07,47,12.60
2007,07,27,07,48,12.80
2007,07,27,07,49,12.90
2007,07,27,07,50,13.00
2007,07,27,07,51,13.10
2007,07,27,07,52,13.20
2007,07,27,07,53,13.30
2007,07,27,07,54,13.40
2007,07,27,07,55,13.50
2007,07,27,07,56,13.60
2007,07,27,07,57,13.70
2007,07,27,07,58,13.70
2007,07,27,07,59,13.80
2007,07,27,08,00,13.80
2007,07,27,08,01,13.90
2007,07,27,08,02,14.00
2007,07,27,08,03,14.00
2007,07,27,08,04,14.10
2007,07,27,08,05,14.20
2007,07,27,08,06,14.20
2007,07,27,08,07,14.20
2007,07,27,08,08,14.20
2007,07,27,08,09,14.30
2007,07,27,08,10,14.30
2007,07,27,08,11,14.40
2007,07,27,08,12,14.40
2007,07,27,08,13,14.40
2007,07,27,08,14,14.50
2007,07,27,08,15,14.50
2007,07,27,08,16,14.60
2007,07,27,08,17,14.60
2007,07,27,08,18,14.60
2007,07,27,08,19,14.60
2007,07,27,08,20,14.70
2007,07,27,08,21,14.80
2007,07,27,08,22,14.80
2007,07,27,08,23,14.90
2007,07,27,08,24,14.90
2007,07,27,08,25,14.90
2007,07,27,08,26,15.00
2007,07,27,08,27,15.00
2007,07,27,08,28,15.10
2007,07,27,08,29,15.20
2007,07,27,08,30,15.20
2007,07,27,08,31,15.20
2007,07,27,08,32,15.20
2007,07,27,08,33,15.20
2007,07,27,08,34,15.30
2007,07,27,08,35,15.30
2007,07,27,08,36,15.30
2007,07,27,08,37,15.40
2007,07,27,08,38,15.40
2007,07,27,08,39,15.40
2007,07,27,08,40,15.50
2007,07,27,08,41,15.50
2007,07,27,08,42,15.50
2007,07,27,08,43,15.60
2007,07,27,08,44,15.60
2007,07,27,08,45,15.70
2007,07,27,08,46,15.80
2007,07,27,08,47,15.80
2007,07,27,08,48,15.80
2007,07,27,08,49,15.90
2007,07,27,08,50,16.10
2007,07,27,08,51,16.10
2007,07,27,08,52,16.10
2007,07,27,08,53,16.20
2007,07,27,08,54,16.20
2007,07,27,08,55,16.30
2007,07,27,08,56,16.30
2007,07,27,08,57,16.40
2007,07,27,08,58,16.40
2007,07,27,08,59,16.40
2007,07,27,09,00,16.40
2007,07,27,09,01,16.40
2007,07,27,09,02,16.50
2007,07,27,09,03,16.60
2007,07,27,09,04,16.70
2007,07,27,09,05,16.80
2007,07,27,09,06,16.90
2007,07,27,09,07,17.00
2007,07,27,09,08,17.00
2007,07,27,09,09,17.20
2007,07,27,09,10,17.20
2007,07,27,09,11,17.30
2007,07,27,09,12,17.30
2007,07,27,09,13,17.30
2007,07,27,09,14,17.30
2007,07,27,09,15,17.20
2007,07,27,09,16,17.20
2007,07,27,09,17,17.30
2007,07,27,09,18,17.30
2007,07,27,09,19,17.30
2007,07,27,09,20,17.30
2007,07,27,09,21,17.30
2007,07,27,09,22,17.30
2007,07,27,09,23,17.30
2007,07,27,09,24,17.30
2007,07,27,09,25,17.30
2007,07,27,09,26,17.30
2007,07,27,09,27,17.30
2007,07,27,09,28,17.40
2007,07,27,09,29,17.40
2007,07,27,09,30,17.40
2007,07,27,09,31,17.50
2007,07,27,09,32,17.50
2007,07,27,09,33,17.60
2007,07,27,09,34,17.70
2007,07,27,09,35,17.80
2007,07,27,09,36,17.70
2007,07,27,09,37,17.70
2007,07,27,09,38,17.70
2007,07,27,09,39,17.70
2007,07,27,09,40,17.80
2007,07,27,09,41,17.80
2007,07,27,09,42,17.90
2007,07,27,09,43,17.90
2007,07,27,09,44,18.10
2007,07,27,09,45,18.20
2007,07,27,09,46,18.20
2007,07,27,09,47,18.20
2007,07,27,09,48,18.20
2007,07,27,09,49,18.20
2007,07,27,09,50,18.30
2007,07,27,09,51,18.40
2007,07,27,09,52,18.40
2007,07,27,09,53,18.40
2007,07,27,09,54,18.40
2007,07,27,09,55,18.50
2007,07,27,09,56,18.50
2007,07,27,09,57,18.50
2007,07,27,09,58,18.60
2007,07,27,09,59,18.60
2007,07,27,10,00,18.60
2007,07,27,10,01,18.60
2007,07,27,10,02,18.60
2007,07,27,10,03,18.60
2007,07,27,10,04,18.70
2007,07,27,10,05,18.80
2007,07,27,10,06,18.90
2007,07,27,10,07,19.00
2007,07,27,10,08,19.10
2007,07,27,10,09,19.20
2007,07,27,10,10,19.20
2007,07,27,10,11,19.20
2007,07,27,10,12,19.30
2007,07,27,10,13,19.40
2007,07,27,10,14,19.50
2007,07,27,10,15,19.50
2007,07,27,10,16,19.50
2007,07,27,10,17,19.50
2007,07,27,10,18,19.50
2007,07,27,10,19,19.60
2007,07,27,10,20,19.60
2007,07,27,10,21,19.60
2007,07,27,10,22,19.60
2007,07,27,10,23,19.70
2007,07,27,10,24,19.80
2007,07,27,10,25,19.80
2007,07,27,10,26,19.80
2007,07,27,10,27,19.80
2007,07,27,10,28,19.70
2007,07,27,10,29,19.70
2007,07,27,10,30,19.60
2007,07,27,10,31,19.60
2007,07,27,10,32,19.70
2007,07,27,10,33,19.80
2007,07,27,10,34,19.90
2007,07,27,10,35,19.90
2007,07,27,10,36,19.70
2007,07,27,10,37,19.70
2007,07,27,10,38,19.70
2007,07,27,10,39,19.70
2007,07,27,10,40,19.70
2007,07,27,10,41,19.80
2007,07,27,10,42,19.90
2007,07,27,10,43,19.80
2007,07,27,10,44,19.80
2007,07,27,10,45,19.80
2007,07,27,10,46,19.70
2007,07,27,10,47,19.70
2007,07,27,10,48,19.70
2007,07,27,10,49,19.70
2007,07,27,10,50,19.80
2007,07,27,10,51,19.80
2007,07,27,10,52,19.80
2007,07,27,10,53,19.90
2007,07,27,10,54,19.90
2007,07,27,10,55,19.80
2007,07,27,10,56,19.70
2007,07,27,10,57,19.60
2007,07,27,10,58,19.50
2007,07,27,10,59,19.50
2007,07,27,11,00,19.50
2007,07,27,11,01,19.60
2007,07,27,11,02,19.70
2007,07,27,11,03,19.70
2007,07,27,11,04,19.70
2007,07,27,11,05,19.70
2007,07,27,11,06,19.70
2007,07,27,11,07,19.70
2007,07,27,11,08,19.50
2007,07,27,11,09,19.40
2007,07,27,11,10,19.40
2007,07,27,11,11,19.40
2007,07,27,11,12,19.30
2007,07,27,11,13,19.40
2007,07,27,11,14,19.50
2007,07,27,11,15,19.60
2007,07,27,11,16,19.60
2007,07,27,11,17,19.60
2007,07,27,11,18,19.60
2007,07,27,11,19,19.60
2007,07,27,11,20,19.60
2007,07,27,11,21,19.60
2007,07,27,11,22,19.60
2007,07,27,11,23,19.60
2007,07,27,11,24,19.60
2007,07,27,11,25,19.50
2007,07,27,11,26,19.50
2007,07,27,11,27,19.70
2007,07,27,11,28,19.80
2007,07,27,11,29,19.90
2007,07,27,11,30,19.90
2007,07,27,11,31,20.00
2007,07,27,11,32,20.10
2007,07,27,11,33,20.20
2007,07,27,11,34,20.20
2007,07,27,11,35,20.30
2007,07,27,11,36,20.40
2007,07,27,11,37,20.40
2007,07,27,11,38,20.40
2007,07,27,11,39,20.40
2007,07,27,11,40,20.50
2007,07,27,11,41,20.60
2007,07,27,11,42,20.60
2007,07,27,11,43,20.70
2007,07,27,11,44,20.80
2007,07,27,11,45,20.90
2007,07,27,11,46,20.90
2007,07,27,11,47,20.90
2007,07,27,11,48,20.80
2007,07,27,11,49,20.80
2007,07,27,11,50,20.80
2007,07,27,11,51,20.80
2007,07,27,11,52,20.70
2007,07,27,11,53,20.70
2007,07,27,11,54,20.60
2007,07,27,11,55,20.60
2007,07,27,11,56,20.50
2007,07,27,11,57,20.50
2007,07,27,11,58,20.50
2007,07,27,11,59,20.40
2007,07,27,12,00,20.40
2007,07,27,12,01,20.40
2007,07,27,12,02,20.40
2007,07,27,12,03,20.40
2007,07,27,12,04,20.30
2007,07,27,12,05,20.40
2007,07,27,12,06,20.50
2007,07,27,12,07,20.60
2007,07,27,12,08,20.80
2007,07,27,12,09,20.90
2007,07,27,12,10,21.00
2007,07,27,12,11,21.00
2007,07,27,12,12,21.00
2007,07,27,12,13,21.00
2007,07,27,12,14,21.00
2007,07,27,12,15,21.00
2007,07,27,12,16,21.00
2007,07,27,12,17,21.00
2007,07,27,12,18,21.00
2007,07,27,12,19,20.90
2007,07,27,12,20,20.80
2007,07,27,12,21,20.80
2007,07,27,12,22,20.80
2007,07,27,12,23,20.80
2007,07,27,12,24,20.80
2007,07,27,12,25,20.80
2007,07,27,12,26,20.80
2007,07,27,12,27,20.80
2007,07,27,12,28,20.80
2007,07,27,12,29,20.90
2007,07,27,12,30,20.90
2007,07,27,12,31,20.90
2007,07,27,12,32,21.00
2007,07,27,12,33,21.00
2007,07,27,12,34,21.10
2007,07,27,12,35,21.10
2007,07,27,12,36,21.10
2007,07,27,12,37,21.00
2007,07,27,12,38,21.00
2007,07,27,12,39,21.00
2007,07,27,12,40,21.00
2007,07,27,12,41,21.00
2007,07,27,12,42,21.10
2007,07,27,12,43,21.10
2007,07,27,12,44,21.20
2007,07,27,12,45,21.20
2007,07,27,12,46,21.20
2007,07,27,12,47,21.20
2007,07,27,12,48,21.20
2007,07,27,12,49,21.20
2007,07,27,12,50,21.10
2007,07,27,12,51,21.20
2007,07,27,12,52,21.10
2007,07,27,12,53,21.10
2007,07,27,12,54,21.20
2007,07,27,12,55,21.20
2007,07,27,12,56,21.30
2007,07,27,12,57,21.40
2007,07,27,12,58,21.50
2007,07,27,12,59,21.60
2007,07,27,13,00,21.60
2007,07,27,13,01,21.60
2007,07,27,13,02,21.60
2007,07,27,13,03,21.50
2007,07,27,13,04,21.40
2007,07,27,13,05,21.50
2007,07,27,13,06,21.60
2007,07,27,13,07,21.60
2007,07,27,13,08,21.60
2007,07,27,13,09,21.60
2007,07,27,13,10,21.60
2007,07,27,13,11,21.60
2007,07,27,13,12,21.60
2007,07,27,13,13,21.60
2007,07,27,13,14,21.60
2007,07,27,13,15,21.70
2007,07,27,13,16,21.70
2007,07,27,13,17,21.70
2007,07,27,13,18,21.80
2007,07,27,13,19,21.90
2007,07,27,13,20,21.80
2007,07,27,13,21,21.80
2007,07,27,13,22,21.70
2007,07,27,13,23,21.70
2007,07,27,13,24,21.60
2007,07,27,13,25,21.60
2007,07,27,13,26,21.60
2007,07,27,13,27,21.60
2007,07,27,13,28,21.60
2007,07,27,13,29,21.60
2007,07,27,13,30,21.70
2007,07,27,13,31,21.80
2007,07,27,13,32,22.00
2007,07,27,13,33,22.00
2007,07,27,13,34,22.10
2007,07,27,13,35,22.20
2007,07,27,13,36,22.30
2007,07,27,13,37,22.30
2007,07,27,13,38,22.30
2007,07,27,13,39,22.40
2007,07,27,13,40,22.20
2007,07,27,13,41,22.10
2007,07,27,13,42,22.00
2007,07,27,13,43,22.00
2007,07,27,13,44,22.00
2007,07,27,13,45,22.00
2007,07,27,13,46,22.00
2007,07,27,13,47,22.10
2007,07,27,13,48,22.10
2007,07,27,13,49,22.20
2007,07,27,13,50,22.20
2007,07,27,13,51,22.30
2007,07,27,13,52,22.40
2007,07,27,13,53,22.40
2007,07,27,13,54,22.50
2007,07,27,13,55,22.50
2007,07,27,13,56,22.50
2007,07,27,13,57,22.60
2007,07,27,13,58,22.60
2007,07,27,13,59,22.70
2007,07,27,14,00,22.70
2007,07,27,14,01,22.60
2007,07,27,14,02,22.60
2007,07,27,14,03,22.50
2007,07,27,14,04,22.50
2007,07,27,14,05,22.50
2007,07,27,14,06,22.60
2007,07,27,14,07,22.60
2007,07,27,14,08,22.60
2007,07,27,14,09,22.60
2007,07,27,14,10,22.60
2007,07,27,14,11,22.60
2007,07,27,14,12,22.50
2007,07,27,14,13,22.60
2007,07,27,14,14,22.60
2007,07,27,14,15,22.70
2007,07,27,14,16,22.80
2007,07,27,14,17,22.80
2007,07,27,14,18,22.90
2007,07,27,14,19,22.80
2007,07,27,14,20,22.90
2007,07,27,14,21,22.90
2007,07,27,14,22,22.90
2007,07,27,14,23,22.90
2007,07,27,14,24,22.90
2007,07,27,14,25,23.00
2007,07,27,14,26,23.10
2007,07,27,14,27,23.10
2007,07,27,14,28,23.10
2007,07,27,14,29,23.20
2007,07,27,14,30,23.20
2007,07,27,14,31,23.20
2007,07,27,14,32,23.30
2007,07,27,14,33,23.20
2007,07,27,14,34,23.30
2007,07,27,14,35,23.30
2007,07,27,14,36,23.30
2007,07,27,14,37,23.30
2007,07,27,14,38,23.30
2007,07,27,14,39,23.30
2007,07,27,14,40,23.30
2007,07,27,14,41,23.30
2007,07,27,14,42,23.30
2007,07,27,14,43,23.30
2007,07,27,14,44,23.30
2007,07,27,14,45,23.30
2007,07,27,14,46,23.30
2007,07,27,14,47,23.30
2007,07,27,14,48,23.40
2007,07,27,14,49,23.60
2007,07,27,14,50,23.60
2007,07,27,14,51,23.70
2007,07,27,14,52,23.70
2007,07,27,14,53,23.70
2007,07,27,14,54,23.80
2007,07,27,14,55,23.90
2007,07,27,14,56,24.10
2007,07,27,14,57,24.20
2007,07,27,14,58,24.20
2007,07,27,14,59,24.30
2007,07,27,15,00,24.40
2007,07,27,15,01,24.50
2007,07,27,15,02,24.50
2007,07,27,15,03,24.50
2007,07,27,15,04,24.50
2007,07,27,15,05,24.50
2007,07,27,15,06,24.60
2007,07,27,15,07,24.60
2007,07,27,15,08,24.60
2007,07,27,15,09,24.70
2007,07,27,15,10,24.70
2007,07,27,15,11,24.70
2007,07,27,15,12,24.70
2007,07,27,15,13,24.70
2007,07,27,15,14,24.70
2007,07,27,15,15,24.60
2007,07,27,15,16,24.50
2007,07,27,15,17,24.40
2007,07,27,15,18,24.40
2007,07,27,15,19,24.40
2007,07,27,15,20,24.40
2007,07,27,15,21,24.50
2007,07,27,15,22,24.50
2007,07,27,15,23,24.50
2007,07,27,15,24,24.50
2007,07,27,15,25,24.40
2007,07,27,15,26,24.40
2007,07,27,15,27,24.40
2007,07,27,15,28,24.40
2007,07,27,15,29,24.30
2007,07,27,15,30,24.30
2007,07,27,15,31,24.40
2007,07,27,15,32,24.40
2007,07,27,15,33,24.40
2007,07,27,15,34,24.50
2007,07,27,15,35,24.50
2007,07,27,15,36,24.60
2007,07,27,15,37,24.60
2007,07,27,15,38,24.60
2007,07,27,15,39,24.50
2007,07,27,15,40,24.50
2007,07,27,15,41,24.40
2007,07,27,15,42,24.50
2007,07,27,15,43,24.50
2007,07,27,15,44,24.50
2007,07,27,15,45,24.60
2007,07,27,15,46,24.60
2007,07,27,15,47,24.50
2007,07,27,15,48,24.60
2007,07,27,15,49,24.60
2007,07,27,15,50,24.60
2007,07,27,15,51,24.60
2007,07,27,15,52,24.70
2007,07,27,15,53,24.70
2007,07,27,15,54,24.70
2007,07,27,15,55,24.70
2007,07,27,15,56,24.70
2007,07,27,15,57,24.60
2007,07,27,15,58,24.50
2007,07,27,15,59,24.40
2007,07,27,16,00,24.40
2007,07,27,16,01,24.50
2007,07,27,16,02,24.50
2007,07,27,16,03,24.60
2007,07,27,16,04,24.60
2007,07,27,16,05,24.60
2007,07,27,16,06,24.50
2007,07,27,16,07,24.50
2007,07,27,16,08,24.40
2007,07,27,16,09,24.30
2007,07,27,16,10,24.20
2007,07,27,16,11,24.10
2007,07,27,16,12,24.10
2007,07,27,16,13,23.90
2007,07,27,16,14,23.90
2007,07,27,16,15,23.90
2007,07,27,16,16,23.80
2007,07,27,16,17,23.80
2007,07,27,16,18,23.80
2007,07,27,16,19,23.80
2007,07,27,16,20,23.90
2007,07,27,16,21,23.80
2007,07,27,16,22,23.80
2007,07,27,16,23,23.80
2007,07,27,16,24,23.80
2007,07,27,16,25,23.80
2007,07,27,16,26,23.80
2007,07,27,16,27,23.70
2007,07,27,16,28,23.70
2007,07,27,16,29,23.70
2007,07,27,16,30,23.70
2007,07,27,16,31,23.70
2007,07,27,16,32,23.70
2007,07,27,16,33,23.70
2007,07,27,16,34,23.70
2007,07,27,16,35,23.70
2007,07,27,16,36,23.70
2007,07,27,16,37,23.70
2007,07,27,16,38,23.70
2007,07,27,16,39,23.70
2007,07,27,16,40,23.70
2007,07,27,16,41,23.70
2007,07,27,16,42,23.70
2007,07,27,16,43,23.70
2007,07,27,16,44,23.70
2007,07,27,16,45,23.70
2007,07,27,16,46,23.70
2007,07,27,16,47,23.70
2007,07,27,16,48,23.70
2007,07,27,16,49,23.60
2007,07,27,16,50,23.60
2007,07,27,16,51,23.50
2007,07,27,16,52,23.40
2007,07,27,16,53,23.40
2007,07,27,16,54,23.40
2007,07,27,16,55,23.30
2007,07,27,16,56,23.30
2007,07,27,16,57,23.30
2007,07,27,16,58,23.30
2007,07,27,16,59,23.30
2007,07,27,17,00,23.30
2007,07,27,17,01,23.30
2007,07,27,17,02,23.30
2007,07,27,17,03,23.30
2007,07,27,17,04,23.20
2007,07,27,17,05,23.20
2007,07,27,17,06,23.20
2007,07,27,17,07,23.10
2007,07,27,17,08,23.10
2007,07,27,17,09,23.10
2007,07,27,17,10,22.90
2007,07,27,17,11,22.90
2007,07,27,17,12,22.90
2007,07,27,17,13,22.90
2007,07,27,17,14,22.90
2007,07,27,17,15,22.90
2007,07,27,17,16,22.90
2007,07,27,17,17,22.90
2007,07,27,17,18,22.80
2007,07,27,17,19,22.80
2007,07,27,17,20,22.70
2007,07,27,17,21,22.70
2007,07,27,17,22,22.70
2007,07,27,17,23,22.70
2007,07,27,17,24,22.70
2007,07,27,17,25,22.70
2007,07,27,17,26,22.70
2007,07,27,17,27,22.70