Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,27,00,00,9.60
2020,05,27,00,01,9.60
2020,05,27,00,02,9.60
2020,05,27,00,03,9.60
2020,05,27,00,04,9.50
2020,05,27,00,05,9.50
2020,05,27,00,06,9.50
2020,05,27,00,07,9.50
2020,05,27,00,08,9.50
2020,05,27,00,09,9.50
2020,05,27,00,10,9.40
2020,05,27,00,11,9.40
2020,05,27,00,12,9.40
2020,05,27,00,13,9.40
2020,05,27,00,14,9.40
2020,05,27,00,15,9.30
2020,05,27,00,16,9.30
2020,05,27,00,17,9.30
2020,05,27,00,18,9.30
2020,05,27,00,19,9.20
2020,05,27,00,20,9.20
2020,05,27,00,21,9.20
2020,05,27,00,22,9.10
2020,05,27,00,23,9.10
2020,05,27,00,24,9.10
2020,05,27,00,25,9.00
2020,05,27,00,26,9.00
2020,05,27,00,27,8.90
2020,05,27,00,28,8.90
2020,05,27,00,29,8.90
2020,05,27,00,30,8.80
2020,05,27,00,31,8.80
2020,05,27,00,32,8.80
2020,05,27,00,33,8.80
2020,05,27,00,34,8.70
2020,05,27,00,35,8.70
2020,05,27,00,36,8.70
2020,05,27,00,37,8.70
2020,05,27,00,38,8.70
2020,05,27,00,39,8.70
2020,05,27,00,40,8.80
2020,05,27,00,41,8.80
2020,05,27,00,42,8.80
2020,05,27,00,43,8.80
2020,05,27,00,44,8.70
2020,05,27,00,45,8.70
2020,05,27,00,46,8.70
2020,05,27,00,47,8.70
2020,05,27,00,48,8.70
2020,05,27,00,49,8.70
2020,05,27,00,50,8.70
2020,05,27,00,51,8.70
2020,05,27,00,52,8.60
2020,05,27,00,53,8.60
2020,05,27,00,54,8.60
2020,05,27,00,55,8.60
2020,05,27,00,56,8.60
2020,05,27,00,57,8.50
2020,05,27,00,58,8.50
2020,05,27,00,59,8.50
2020,05,27,01,00,8.50
2020,05,27,01,01,8.50
2020,05,27,01,02,8.50
2020,05,27,01,03,8.50
2020,05,27,01,04,8.50
2020,05,27,01,05,8.40
2020,05,27,01,06,8.40
2020,05,27,01,07,8.40
2020,05,27,01,08,8.40
2020,05,27,01,09,8.40
2020,05,27,01,10,8.40
2020,05,27,01,11,8.30
2020,05,27,01,12,8.30
2020,05,27,01,13,8.30
2020,05,27,01,14,8.30
2020,05,27,01,15,8.30
2020,05,27,01,16,8.30
2020,05,27,01,17,8.30
2020,05,27,01,18,8.30
2020,05,27,01,19,8.30
2020,05,27,01,20,8.20
2020,05,27,01,21,8.20
2020,05,27,01,22,8.20
2020,05,27,01,23,8.20
2020,05,27,01,24,8.20
2020,05,27,01,25,8.20
2020,05,27,01,26,8.20
2020,05,27,01,27,8.20
2020,05,27,01,28,8.10
2020,05,27,01,29,8.10
2020,05,27,01,30,8.10
2020,05,27,01,31,8.10
2020,05,27,01,32,8.10
2020,05,27,01,33,8.10
2020,05,27,01,34,8.10
2020,05,27,01,35,8.10
2020,05,27,01,36,8.10
2020,05,27,01,37,8.10
2020,05,27,01,38,8.10
2020,05,27,01,39,8.10
2020,05,27,01,40,8.10
2020,05,27,01,41,8.10
2020,05,27,01,42,8.00
2020,05,27,01,43,8.00
2020,05,27,01,44,8.00
2020,05,27,01,45,8.00
2020,05,27,01,46,8.00
2020,05,27,01,47,7.90
2020,05,27,01,48,7.90
2020,05,27,01,49,7.90
2020,05,27,01,50,7.90
2020,05,27,01,51,7.90
2020,05,27,01,52,7.80
2020,05,27,01,53,7.80
2020,05,27,01,54,7.80
2020,05,27,01,55,7.80
2020,05,27,01,56,7.80
2020,05,27,01,57,7.80
2020,05,27,01,58,7.80
2020,05,27,01,59,7.80
2020,05,27,02,00,7.70
2020,05,27,02,01,7.70
2020,05,27,02,02,7.70
2020,05,27,02,03,7.70
2020,05,27,02,04,7.70
2020,05,27,02,05,7.70
2020,05,27,02,06,7.70
2020,05,27,02,07,7.70
2020,05,27,02,08,7.60
2020,05,27,02,09,7.60
2020,05,27,02,10,7.60
2020,05,27,02,11,7.60
2020,05,27,02,12,7.60
2020,05,27,02,13,7.60
2020,05,27,02,14,7.60
2020,05,27,02,15,7.60
2020,05,27,02,16,7.60
2020,05,27,02,17,7.60
2020,05,27,02,18,7.50
2020,05,27,02,19,7.50
2020,05,27,02,20,7.50
2020,05,27,02,21,7.50
2020,05,27,02,22,7.50
2020,05,27,02,23,7.50
2020,05,27,02,24,7.40
2020,05,27,02,25,7.40
2020,05,27,02,26,7.40
2020,05,27,02,27,7.40
2020,05,27,02,28,7.40
2020,05,27,02,29,7.40
2020,05,27,02,30,7.40
2020,05,27,02,31,7.40
2020,05,27,02,32,7.40
2020,05,27,02,33,7.40
2020,05,27,02,34,7.40
2020,05,27,02,35,7.40
2020,05,27,02,36,7.40
2020,05,27,02,37,7.40
2020,05,27,02,38,7.30
2020,05,27,02,39,7.30
2020,05,27,02,40,7.30
2020,05,27,02,41,7.30
2020,05,27,02,42,7.30
2020,05,27,02,43,7.30
2020,05,27,02,44,7.30
2020,05,27,02,45,7.30
2020,05,27,02,46,7.30
2020,05,27,02,47,7.30
2020,05,27,02,48,7.30
2020,05,27,02,49,7.30
2020,05,27,02,50,7.30
2020,05,27,02,51,7.30
2020,05,27,02,52,7.30
2020,05,27,02,53,7.30
2020,05,27,02,54,7.30
2020,05,27,02,55,7.30
2020,05,27,02,56,7.30
2020,05,27,02,57,7.30
2020,05,27,02,58,7.20
2020,05,27,02,59,7.20
2020,05,27,03,00,7.20
2020,05,27,03,01,7.20
2020,05,27,03,02,7.20
2020,05,27,03,03,7.20
2020,05,27,03,04,7.20
2020,05,27,03,05,7.20
2020,05,27,03,06,7.20
2020,05,27,03,07,7.20
2020,05,27,03,08,7.20
2020,05,27,03,09,7.20
2020,05,27,03,10,7.20
2020,05,27,03,11,7.10
2020,05,27,03,12,7.10
2020,05,27,03,13,7.10
2020,05,27,03,14,7.10
2020,05,27,03,15,7.10
2020,05,27,03,16,7.10
2020,05,27,03,17,7.10
2020,05,27,03,18,7.10
2020,05,27,03,19,7.00
2020,05,27,03,20,7.00
2020,05,27,03,21,7.00
2020,05,27,03,22,7.00
2020,05,27,03,23,7.00
2020,05,27,03,24,7.00
2020,05,27,03,25,7.00
2020,05,27,03,26,7.00
2020,05,27,03,27,7.00
2020,05,27,03,28,6.90
2020,05,27,03,29,6.90
2020,05,27,03,30,6.90
2020,05,27,03,31,7.00
2020,05,27,03,32,7.00
2020,05,27,03,33,7.00
2020,05,27,03,34,7.00
2020,05,27,03,35,7.00
2020,05,27,03,36,7.00
2020,05,27,03,37,7.00
2020,05,27,03,38,7.00
2020,05,27,03,39,7.10
2020,05,27,03,40,7.10
2020,05,27,03,41,7.10
2020,05,27,03,42,7.10
2020,05,27,03,43,7.10
2020,05,27,03,44,7.10
2020,05,27,03,45,7.10
2020,05,27,03,46,7.10
2020,05,27,03,47,7.10
2020,05,27,03,48,7.00
2020,05,27,03,49,7.00
2020,05,27,03,50,7.00
2020,05,27,03,51,7.00
2020,05,27,03,52,7.00
2020,05,27,03,53,7.00
2020,05,27,03,54,6.90
2020,05,27,03,55,6.90
2020,05,27,03,56,6.90
2020,05,27,03,57,6.90
2020,05,27,03,58,6.90
2020,05,27,03,59,7.00
2020,05,27,04,00,7.00
2020,05,27,04,01,6.90
2020,05,27,04,02,7.00
2020,05,27,04,03,7.00
2020,05,27,04,04,7.00
2020,05,27,04,05,7.00
2020,05,27,04,06,7.00
2020,05,27,04,07,7.00
2020,05,27,04,08,7.00
2020,05,27,04,09,7.10
2020,05,27,04,10,7.10
2020,05,27,04,11,7.10
2020,05,27,04,12,7.10
2020,05,27,04,13,7.10
2020,05,27,04,14,7.10
2020,05,27,04,15,7.10
2020,05,27,04,16,7.10
2020,05,27,04,17,7.10
2020,05,27,04,18,7.10
2020,05,27,04,19,7.10
2020,05,27,04,20,7.10
2020,05,27,04,21,7.10
2020,05,27,04,22,7.10
2020,05,27,04,23,7.10
2020,05,27,04,24,7.10
2020,05,27,04,25,7.10
2020,05,27,04,26,7.10
2020,05,27,04,27,7.10
2020,05,27,04,28,7.10
2020,05,27,04,29,7.10
2020,05,27,04,30,7.10
2020,05,27,04,31,7.10
2020,05,27,04,32,7.10
2020,05,27,04,33,7.10
2020,05,27,04,34,7.10
2020,05,27,04,35,7.10
2020,05,27,04,36,7.10
2020,05,27,04,37,7.10
2020,05,27,04,38,7.10
2020,05,27,04,39,7.10
2020,05,27,04,40,7.10
2020,05,27,04,41,7.10
2020,05,27,04,42,7.10
2020,05,27,04,43,7.10
2020,05,27,04,44,7.10
2020,05,27,04,45,7.10
2020,05,27,04,46,7.10
2020,05,27,04,47,7.10
2020,05,27,04,48,7.10
2020,05,27,04,49,7.10
2020,05,27,04,50,7.10
2020,05,27,04,51,7.10
2020,05,27,04,52,7.10
2020,05,27,04,53,7.10
2020,05,27,04,54,7.10
2020,05,27,04,55,7.10
2020,05,27,04,56,7.10
2020,05,27,04,57,7.10
2020,05,27,04,58,7.10
2020,05,27,04,59,7.10
2020,05,27,05,00,7.10
2020,05,27,05,01,7.10
2020,05,27,05,02,7.10
2020,05,27,05,03,7.10
2020,05,27,05,04,7.10
2020,05,27,05,05,7.10
2020,05,27,05,06,7.10
2020,05,27,05,07,7.10
2020,05,27,05,08,7.10
2020,05,27,05,09,7.20
2020,05,27,05,10,7.20
2020,05,27,05,11,7.20
2020,05,27,05,12,7.20
2020,05,27,05,13,7.20
2020,05,27,05,14,7.20
2020,05,27,05,15,7.20
2020,05,27,05,16,7.20
2020,05,27,05,17,7.20
2020,05,27,05,18,7.20
2020,05,27,05,19,7.20
2020,05,27,05,20,7.20
2020,05,27,05,21,7.20
2020,05,27,05,22,7.20
2020,05,27,05,23,7.20
2020,05,27,05,24,7.20
2020,05,27,05,25,7.20
2020,05,27,05,26,7.20
2020,05,27,05,27,7.30
2020,05,27,05,28,7.30
2020,05,27,05,29,7.30
2020,05,27,05,30,7.40
2020,05,27,05,31,7.50
2020,05,27,05,32,7.50
2020,05,27,05,33,7.60
2020,05,27,05,34,7.60
2020,05,27,05,35,7.70
2020,05,27,05,36,7.70
2020,05,27,05,37,7.70
2020,05,27,05,38,7.80
2020,05,27,05,39,7.80
2020,05,27,05,40,7.80
2020,05,27,05,41,7.90
2020,05,27,05,42,7.90
2020,05,27,05,43,7.90
2020,05,27,05,44,7.90
2020,05,27,05,45,7.90
2020,05,27,05,46,7.90
2020,05,27,05,47,7.90
2020,05,27,05,48,7.90
2020,05,27,05,49,7.90
2020,05,27,05,50,7.90
2020,05,27,05,51,7.90
2020,05,27,05,52,7.90
2020,05,27,05,53,7.90
2020,05,27,05,54,7.90
2020,05,27,05,55,7.90
2020,05,27,05,56,8.00
2020,05,27,05,57,8.00
2020,05,27,05,58,8.10
2020,05,27,05,59,8.10
2020,05,27,06,00,8.20
2020,05,27,06,01,8.30
2020,05,27,06,02,8.30
2020,05,27,06,03,8.40
2020,05,27,06,04,8.50
2020,05,27,06,05,8.50
2020,05,27,06,06,8.60
2020,05,27,06,07,8.60
2020,05,27,06,08,8.70
2020,05,27,06,09,8.70
2020,05,27,06,10,8.70
2020,05,27,06,11,8.70
2020,05,27,06,12,8.80
2020,05,27,06,13,8.80
2020,05,27,06,14,8.80
2020,05,27,06,15,8.80
2020,05,27,06,16,8.90
2020,05,27,06,17,8.90
2020,05,27,06,18,8.90
2020,05,27,06,19,9.00
2020,05,27,06,20,9.00
2020,05,27,06,21,9.10
2020,05,27,06,22,9.10
2020,05,27,06,23,9.10
2020,05,27,06,24,9.10
2020,05,27,06,25,9.20
2020,05,27,06,26,9.20
2020,05,27,06,27,9.20
2020,05,27,06,28,9.20
2020,05,27,06,29,9.30
2020,05,27,06,30,9.30
2020,05,27,06,31,9.30
2020,05,27,06,32,9.30
2020,05,27,06,33,9.30
2020,05,27,06,34,9.40
2020,05,27,06,35,9.40
2020,05,27,06,36,9.40
2020,05,27,06,37,9.40
2020,05,27,06,38,9.40
2020,05,27,06,39,9.40
2020,05,27,06,40,9.40
2020,05,27,06,41,9.50
2020,05,27,06,42,9.50
2020,05,27,06,43,9.60
2020,05,27,06,44,9.70
2020,05,27,06,45,9.80
2020,05,27,06,46,9.90
2020,05,27,06,47,9.90
2020,05,27,06,48,10.00
2020,05,27,06,49,10.10
2020,05,27,06,50,10.30
2020,05,27,06,51,10.40
2020,05,27,06,52,10.50
2020,05,27,06,53,10.70
2020,05,27,06,54,10.80
2020,05,27,06,55,11.00
2020,05,27,06,56,11.10
2020,05,27,06,57,11.20
2020,05,27,06,58,11.20
2020,05,27,06,59,11.40
2020,05,27,07,00,11.50
2020,05,27,07,01,11.60
2020,05,27,07,02,11.70
2020,05,27,07,03,11.80
2020,05,27,07,04,11.90
2020,05,27,07,05,11.90
2020,05,27,07,06,12.00
2020,05,27,07,07,12.10
2020,05,27,07,08,12.10
2020,05,27,07,09,12.20
2020,05,27,07,10,12.20
2020,05,27,07,11,12.20
2020,05,27,07,12,12.20
2020,05,27,07,13,12.20
2020,05,27,07,14,12.30
2020,05,27,07,15,12.30
2020,05,27,07,16,12.30
2020,05,27,07,17,12.30
2020,05,27,07,18,12.30
2020,05,27,07,19,12.30
2020,05,27,07,20,12.30
2020,05,27,07,21,12.30
2020,05,27,07,22,12.40
2020,05,27,07,23,12.40
2020,05,27,07,24,12.50
2020,05,27,07,25,12.50
2020,05,27,07,26,12.60
2020,05,27,07,27,12.60
2020,05,27,07,28,12.70
2020,05,27,07,29,12.70
2020,05,27,07,30,12.80
2020,05,27,07,31,12.80
2020,05,27,07,32,12.90
2020,05,27,07,33,13.00
2020,05,27,07,34,13.00
2020,05,27,07,35,13.10
2020,05,27,07,36,13.00
2020,05,27,07,37,13.00
2020,05,27,07,38,13.00
2020,05,27,07,39,13.00
2020,05,27,07,40,13.10
2020,05,27,07,41,13.20
2020,05,27,07,42,13.20
2020,05,27,07,43,13.30
2020,05,27,07,44,13.40
2020,05,27,07,45,13.50
2020,05,27,07,46,13.70
2020,05,27,07,47,13.80
2020,05,27,07,48,13.90
2020,05,27,07,49,14.00
2020,05,27,07,50,14.10
2020,05,27,07,51,14.20
2020,05,27,07,52,14.30
2020,05,27,07,53,14.40
2020,05,27,07,54,14.50
2020,05,27,07,55,14.50
2020,05,27,07,56,14.60
2020,05,27,07,57,14.70
2020,05,27,07,58,14.80
2020,05,27,07,59,14.80
2020,05,27,08,00,14.90
2020,05,27,08,01,15.00
2020,05,27,08,02,15.00
2020,05,27,08,03,15.10
2020,05,27,08,04,15.20
2020,05,27,08,05,15.30
2020,05,27,08,06,15.30
2020,05,27,08,07,15.40
2020,05,27,08,08,15.40
2020,05,27,08,09,15.40
2020,05,27,08,10,15.50
2020,05,27,08,11,15.50
2020,05,27,08,12,15.50
2020,05,27,08,13,15.60
2020,05,27,08,14,15.60
2020,05,27,08,15,15.60
2020,05,27,08,16,15.60
2020,05,27,08,17,15.70
2020,05,27,08,18,15.70
2020,05,27,08,19,15.80
2020,05,27,08,20,15.90
2020,05,27,08,21,16.00
2020,05,27,08,22,15.90
2020,05,27,08,23,15.90
2020,05,27,08,24,15.90
2020,05,27,08,25,15.90
2020,05,27,08,26,16.00
2020,05,27,08,27,16.00
2020,05,27,08,28,16.00
2020,05,27,08,29,16.00
2020,05,27,08,30,16.10
2020,05,27,08,31,16.00
2020,05,27,08,32,16.00
2020,05,27,08,33,16.00
2020,05,27,08,34,16.00
2020,05,27,08,35,16.10
2020,05,27,08,36,16.10
2020,05,27,08,37,16.10
2020,05,27,08,38,16.10
2020,05,27,08,39,16.20
2020,05,27,08,40,16.30
2020,05,27,08,41,16.30
2020,05,27,08,42,16.30
2020,05,27,08,43,16.40
2020,05,27,08,44,16.50
2020,05,27,08,45,16.60
2020,05,27,08,46,16.60
2020,05,27,08,47,16.70
2020,05,27,08,48,16.70
2020,05,27,08,49,16.70
2020,05,27,08,50,16.60
2020,05,27,08,51,16.60
2020,05,27,08,52,16.50
2020,05,27,08,53,16.40
2020,05,27,08,54,16.40
2020,05,27,08,55,16.30
2020,05,27,08,56,16.30
2020,05,27,08,57,16.20
2020,05,27,08,58,16.20
2020,05,27,08,59,16.20
2020,05,27,09,00,16.30
2020,05,27,09,01,16.20
2020,05,27,09,02,16.20
2020,05,27,09,03,16.20
2020,05,27,09,04,16.10
2020,05,27,09,05,16.10
2020,05,27,09,06,16.00
2020,05,27,09,07,16.00
2020,05,27,09,08,16.00
2020,05,27,09,09,16.00
2020,05,27,09,10,16.00
2020,05,27,09,11,16.10
2020,05,27,09,12,16.10
2020,05,27,09,13,16.10
2020,05,27,09,14,16.10
2020,05,27,09,15,16.20
2020,05,27,09,16,16.20
2020,05,27,09,17,16.20
2020,05,27,09,18,16.20
2020,05,27,09,19,16.30
2020,05,27,09,20,16.20
2020,05,27,09,21,16.20
2020,05,27,09,22,16.20
2020,05,27,09,23,16.30
2020,05,27,09,24,16.30
2020,05,27,09,25,16.30
2020,05,27,09,26,16.30
2020,05,27,09,27,16.40
2020,05,27,09,28,16.40
2020,05,27,09,29,16.40
2020,05,27,09,30,16.40
2020,05,27,09,31,16.40
2020,05,27,09,32,16.50
2020,05,27,09,33,16.50
2020,05,27,09,34,16.50
2020,05,27,09,35,16.60
2020,05,27,09,36,16.70
2020,05,27,09,37,16.80
2020,05,27,09,38,16.80
2020,05,27,09,39,16.80
2020,05,27,09,40,16.80
2020,05,27,09,41,16.90
2020,05,27,09,42,17.00
2020,05,27,09,43,17.10
2020,05,27,09,44,17.10
2020,05,27,09,45,17.10
2020,05,27,09,46,17.00
2020,05,27,09,47,17.00
2020,05,27,09,48,17.00
2020,05,27,09,49,16.90
2020,05,27,09,50,16.90
2020,05,27,09,51,16.90
2020,05,27,09,52,17.00
2020,05,27,09,53,17.10
2020,05,27,09,54,17.10
2020,05,27,09,55,17.20
2020,05,27,09,56,17.30
2020,05,27,09,57,17.30
2020,05,27,09,58,17.30
2020,05,27,09,59,17.40
2020,05,27,10,00,17.40
2020,05,27,10,01,17.50
2020,05,27,10,02,17.50
2020,05,27,10,03,17.50
2020,05,27,10,04,17.50
2020,05,27,10,05,17.50
2020,05,27,10,06,17.50
2020,05,27,10,07,17.50
2020,05,27,10,08,17.40
2020,05,27,10,09,17.40
2020,05,27,10,10,17.40
2020,05,27,10,11,17.40
2020,05,27,10,12,17.40
2020,05,27,10,13,17.40
2020,05,27,10,14,17.50
2020,05,27,10,15,17.50
2020,05,27,10,16,17.60
2020,05,27,10,17,17.60
2020,05,27,10,18,17.70
2020,05,27,10,19,17.70
2020,05,27,10,20,17.70
2020,05,27,10,21,17.80
2020,05,27,10,22,17.80
2020,05,27,10,23,17.80
2020,05,27,10,24,17.70
2020,05,27,10,25,17.70
2020,05,27,10,26,17.70
2020,05,27,10,27,17.60
2020,05,27,10,28,17.50
2020,05,27,10,29,17.50
2020,05,27,10,30,17.50
2020,05,27,10,31,17.50
2020,05,27,10,32,17.60
2020,05,27,10,33,17.70
2020,05,27,10,34,17.70
2020,05,27,10,35,17.80
2020,05,27,10,36,17.80
2020,05,27,10,37,17.90
2020,05,27,10,38,17.90
2020,05,27,10,39,17.90
2020,05,27,10,40,17.90
2020,05,27,10,41,18.00
2020,05,27,10,42,18.00
2020,05,27,10,43,18.10
2020,05,27,10,44,18.10
2020,05,27,10,45,18.10
2020,05,27,10,46,18.20
2020,05,27,10,47,18.20
2020,05,27,10,48,18.20
2020,05,27,10,49,18.20
2020,05,27,10,50,18.30
2020,05,27,10,51,18.30
2020,05,27,10,52,18.30
2020,05,27,10,53,18.30
2020,05,27,10,54,18.20
2020,05,27,10,55,18.10
2020,05,27,10,56,18.00
2020,05,27,10,57,18.00
2020,05,27,10,58,17.90
2020,05,27,10,59,17.90
2020,05,27,11,00,17.90
2020,05,27,11,01,18.00
2020,05,27,11,02,18.00
2020,05,27,11,03,18.10
2020,05,27,11,04,18.20
2020,05,27,11,05,18.30
2020,05,27,11,06,18.40
2020,05,27,11,07,18.50
2020,05,27,11,08,18.60
2020,05,27,11,09,18.70
2020,05,27,11,10,18.70
2020,05,27,11,11,18.80
2020,05,27,11,12,18.80
2020,05,27,11,13,18.80
2020,05,27,11,14,18.90
2020,05,27,11,15,18.90
2020,05,27,11,16,18.90
2020,05,27,11,17,18.90
2020,05,27,11,18,19.00
2020,05,27,11,19,19.10
2020,05,27,11,20,19.10
2020,05,27,11,21,19.20
2020,05,27,11,22,19.20
2020,05,27,11,23,19.30
2020,05,27,11,24,19.30
2020,05,27,11,25,19.30
2020,05,27,11,26,19.30
2020,05,27,11,27,19.40
2020,05,27,11,28,19.40
2020,05,27,11,29,19.40
2020,05,27,11,30,19.50
2020,05,27,11,31,19.50
2020,05,27,11,32,19.60
2020,05,27,11,33,19.60
2020,05,27,11,34,19.60
2020,05,27,11,35,19.70
2020,05,27,11,36,19.70
2020,05,27,11,37,19.70
2020,05,27,11,38,19.70
2020,05,27,11,39,19.70
2020,05,27,11,40,19.80
2020,05,27,11,41,19.80
2020,05,27,11,42,19.80
2020,05,27,11,43,19.70
2020,05,27,11,44,19.70
2020,05,27,11,45,19.70
2020,05,27,11,46,19.60
2020,05,27,11,47,19.60
2020,05,27,11,48,19.60
2020,05,27,11,49,19.60
2020,05,27,11,50,19.50
2020,05,27,11,51,19.50
2020,05,27,11,52,19.50
2020,05,27,11,53,19.40
2020,05,27,11,54,19.30
2020,05,27,11,55,19.30
2020,05,27,11,56,19.20
2020,05,27,11,57,19.20
2020,05,27,11,58,19.20
2020,05,27,11,59,19.20
2020,05,27,12,00,19.20
2020,05,27,12,01,19.10
2020,05,27,12,02,19.10
2020,05,27,12,03,19.00
2020,05,27,12,04,18.90
2020,05,27,12,05,19.00
2020,05,27,12,06,19.00
2020,05,27,12,07,19.00
2020,05,27,12,08,19.00
2020,05,27,12,09,18.90
2020,05,27,12,10,18.90
2020,05,27,12,11,18.80
2020,05,27,12,12,18.80
2020,05,27,12,13,18.80
2020,05,27,12,14,18.80
2020,05,27,12,15,18.80
2020,05,27,12,16,18.90
2020,05,27,12,17,18.90
2020,05,27,12,18,18.90
2020,05,27,12,19,18.90
2020,05,27,12,20,18.90
2020,05,27,12,21,18.80
2020,05,27,12,22,18.80
2020,05,27,12,23,18.80
2020,05,27,12,24,18.80
2020,05,27,12,25,18.80
2020,05,27,12,26,18.70
2020,05,27,12,27,18.70
2020,05,27,12,28,18.70
2020,05,27,12,29,18.80
2020,05,27,12,30,18.80
2020,05,27,12,31,18.80
2020,05,27,12,32,18.80
2020,05,27,12,33,18.80
2020,05,27,12,34,18.70
2020,05,27,12,35,18.60
2020,05,27,12,36,18.60
2020,05,27,12,37,18.60
2020,05,27,12,38,18.60
2020,05,27,12,39,18.70
2020,05,27,12,40,18.70
2020,05,27,12,41,18.80
2020,05,27,12,42,18.90
2020,05,27,12,43,19.00
2020,05,27,12,44,19.00
2020,05,27,12,45,19.00
2020,05,27,12,46,19.00
2020,05,27,12,47,19.00
2020,05,27,12,48,19.10
2020,05,27,12,49,19.10
2020,05,27,12,50,19.10
2020,05,27,12,51,19.00
2020,05,27,12,52,19.00
2020,05,27,12,53,19.10
2020,05,27,12,54,19.10
2020,05,27,12,55,19.20
2020,05,27,12,56,19.20
2020,05,27,12,57,19.20
2020,05,27,12,58,19.20
2020,05,27,12,59,19.20
2020,05,27,13,00,19.20
2020,05,27,13,01,19.30
2020,05,27,13,02,19.30
2020,05,27,13,03,19.40
2020,05,27,13,04,19.40
2020,05,27,13,05,19.50
2020,05,27,13,06,19.50
2020,05,27,13,07,19.50
2020,05,27,13,08,19.40
2020,05,27,13,09,19.30
2020,05,27,13,10,19.30
2020,05,27,13,11,19.30
2020,05,27,13,12,19.20
2020,05,27,13,13,19.10
2020,05,27,13,14,19.00
2020,05,27,13,15,19.00
2020,05,27,13,16,19.00
2020,05,27,13,17,19.00
2020,05,27,13,18,19.10
2020,05,27,13,19,19.20
2020,05,27,13,20,19.20
2020,05,27,13,21,19.20
2020,05,27,13,22,19.20
2020,05,27,13,23,19.10
2020,05,27,13,24,19.10
2020,05,27,13,25,19.10
2020,05,27,13,26,19.10
2020,05,27,13,27,19.10
2020,05,27,13,28,19.10
2020,05,27,13,29,19.10
2020,05,27,13,30,19.00
2020,05,27,13,31,18.90
2020,05,27,13,32,18.90
2020,05,27,13,33,18.90
2020,05,27,13,34,19.00
2020,05,27,13,35,19.00
2020,05,27,13,36,19.10
2020,05,27,13,37,19.20
2020,05,27,13,38,19.20
2020,05,27,13,39,19.20
2020,05,27,13,40,19.20
2020,05,27,13,41,19.30
2020,05,27,13,42,19.30
2020,05,27,13,43,19.30
2020,05,27,13,44,19.30
2020,05,27,13,45,19.30
2020,05,27,13,46,19.30
2020,05,27,13,47,19.40
2020,05,27,13,48,19.50
2020,05,27,13,49,19.50
2020,05,27,13,50,19.60
2020,05,27,13,51,19.70
2020,05,27,13,52,19.70
2020,05,27,13,53,19.80
2020,05,27,13,54,19.80
2020,05,27,13,55,19.90
2020,05,27,13,56,19.90
2020,05,27,13,57,20.00
2020,05,27,13,58,20.00
2020,05,27,13,59,20.00
2020,05,27,14,00,20.00
2020,05,27,14,01,20.00
2020,05,27,14,02,20.00
2020,05,27,14,03,19.90
2020,05,27,14,04,19.90
2020,05,27,14,05,19.80
2020,05,27,14,06,19.80
2020,05,27,14,07,19.80
2020,05,27,14,08,19.80
2020,05,27,14,09,19.80
2020,05,27,14,10,19.80
2020,05,27,14,11,19.80
2020,05,27,14,12,19.80
2020,05,27,14,13,19.80
2020,05,27,14,14,19.80
2020,05,27,14,15,19.80
2020,05,27,14,16,19.80
2020,05,27,14,17,19.90
2020,05,27,14,18,19.90
2020,05,27,14,19,19.90
2020,05,27,14,20,20.00
2020,05,27,14,21,20.00
2020,05,27,14,22,20.10
2020,05,27,14,23,20.10
2020,05,27,14,24,20.20
2020,05,27,14,25,20.20
2020,05,27,14,26,20.20
2020,05,27,14,27,20.30
2020,05,27,14,28,20.30
2020,05,27,14,29,20.30
2020,05,27,14,30,20.30
2020,05,27,14,31,20.40
2020,05,27,14,32,20.40
2020,05,27,14,33,20.40
2020,05,27,14,34,20.50
2020,05,27,14,35,20.50
2020,05,27,14,36,20.60
2020,05,27,14,37,20.60
2020,05,27,14,38,20.70
2020,05,27,14,39,20.70
2020,05,27,14,40,20.70
2020,05,27,14,41,20.80
2020,05,27,14,42,20.80
2020,05,27,14,43,20.80
2020,05,27,14,44,20.90
2020,05,27,14,45,20.90
2020,05,27,14,46,20.90
2020,05,27,14,47,20.90
2020,05,27,14,48,20.90
2020,05,27,14,49,20.90
2020,05,27,14,50,20.80
2020,05,27,14,51,20.80
2020,05,27,14,52,20.70
2020,05,27,14,53,20.70
2020,05,27,14,54,20.70
2020,05,27,14,55,20.60
2020,05,27,14,56,20.60
2020,05,27,14,57,20.60
2020,05,27,14,58,20.50
2020,05,27,14,59,20.50
2020,05,27,15,00,20.50
2020,05,27,15,01,20.50
2020,05,27,15,02,20.50
2020,05,27,15,03,20.60
2020,05,27,15,04,20.60
2020,05,27,15,05,20.60
2020,05,27,15,06,20.70
2020,05,27,15,07,20.70
2020,05,27,15,08,20.70
2020,05,27,15,09,20.70
2020,05,27,15,10,20.80
2020,05,27,15,11,20.80
2020,05,27,15,12,20.90
2020,05,27,15,13,21.00
2020,05,27,15,14,21.10
2020,05,27,15,15,21.10
2020,05,27,15,16,21.10
2020,05,27,15,17,21.20
2020,05,27,15,18,21.20
2020,05,27,15,19,21.20
2020,05,27,15,20,21.20
2020,05,27,15,21,21.20
2020,05,27,15,22,21.30
2020,05,27,15,23,21.30
2020,05,27,15,24,21.30
2020,05,27,15,25,21.30
2020,05,27,15,26,21.30
2020,05,27,15,27,21.30
2020,05,27,15,28,21.30
2020,05,27,15,29,21.30
2020,05,27,15,30,21.40
2020,05,27,15,31,21.40
2020,05,27,15,32,21.40
2020,05,27,15,33,21.40
2020,05,27,15,34,21.40
2020,05,27,15,35,21.40
2020,05,27,15,36,21.40
2020,05,27,15,37,21.40
2020,05,27,15,38,21.40
2020,05,27,15,39,21.40
2020,05,27,15,40,21.30
2020,05,27,15,41,21.40
2020,05,27,15,42,21.40
2020,05,27,15,43,21.30
2020,05,27,15,44,21.40
2020,05,27,15,45,21.40
2020,05,27,15,46,21.40
2020,05,27,15,47,21.40
2020,05,27,15,48,21.40
2020,05,27,15,49,21.40
2020,05,27,15,50,21.40
2020,05,27,15,51,21.50
2020,05,27,15,52,21.50
2020,05,27,15,53,21.40
2020,05,27,15,54,21.40
2020,05,27,15,55,21.40
2020,05,27,15,56,21.50
2020,05,27,15,57,21.50
2020,05,27,15,58,21.50
2020,05,27,15,59,21.50
2020,05,27,16,00,21.50
2020,05,27,16,01,21.50
2020,05,27,16,02,21.40
2020,05,27,16,03,21.40
2020,05,27,16,04,21.40
2020,05,27,16,05,21.40
2020,05,27,16,06,21.30
2020,05,27,16,07,21.30
2020,05,27,16,08,21.20
2020,05,27,16,09,21.20
2020,05,27,16,10,21.20
2020,05,27,16,11,21.20
2020,05,27,16,12,21.20
2020,05,27,16,13,21.20
2020,05,27,16,14,21.20
2020,05,27,16,15,21.30
2020,05,27,16,16,21.30
2020,05,27,16,17,21.30
2020,05,27,16,18,21.40
2020,05,27,16,19,21.40
2020,05,27,16,20,21.40
2020,05,27,16,21,21.50
2020,05,27,16,22,21.50
2020,05,27,16,23,21.50
2020,05,27,16,24,21.50
2020,05,27,16,25,21.60
2020,05,27,16,26,21.60
2020,05,27,16,27,21.60
2020,05,27,16,28,21.60
2020,05,27,16,29,21.60
2020,05,27,16,30,21.70
2020,05,27,16,31,21.70
2020,05,27,16,32,21.80
2020,05,27,16,33,21.80
2020,05,27,16,34,21.90
2020,05,27,16,35,22.00
2020,05,27,16,36,22.10
2020,05,27,16,37,22.20
2020,05,27,16,38,22.30
2020,05,27,16,39,22.30
2020,05,27,16,40,22.40
2020,05,27,16,41,22.50
2020,05,27,16,42,22.50
2020,05,27,16,43,22.60
2020,05,27,16,44,22.60
2020,05,27,16,45,22.70
2020,05,27,16,46,22.70
2020,05,27,16,47,22.70
2020,05,27,16,48,22.70
2020,05,27,16,49,22.70
2020,05,27,16,50,22.70
2020,05,27,16,51,22.70
2020,05,27,16,52,22.70
2020,05,27,16,53,22.70
2020,05,27,16,54,22.70
2020,05,27,16,55,22.60
2020,05,27,16,56,22.60
2020,05,27,16,57,22.50
2020,05,27,16,58,22.50
2020,05,27,16,59,22.50
2020,05,27,17,00,22.40
2020,05,27,17,01,22.40
2020,05,27,17,02,22.40
2020,05,27,17,03,22.40
2020,05,27,17,04,22.40
2020,05,27,17,05,22.40
2020,05,27,17,06,22.40
2020,05,27,17,07,22.40
2020,05,27,17,08,22.40
2020,05,27,17,09,22.30
2020,05,27,17,10,22.30
2020,05,27,17,11,22.30
2020,05,27,17,12,22.30
2020,05,27,17,13,22.40
2020,05,27,17,14,22.40
2020,05,27,17,15,22.40
2020,05,27,17,16,22.40
2020,05,27,17,17,22.40
2020,05,27,17,18,22.40
2020,05,27,17,19,22.40
2020,05,27,17,20,22.40
2020,05,27,17,21,22.40
2020,05,27,17,22,22.40
2020,05,27,17,23,22.40
2020,05,27,17,24,22.40
2020,05,27,17,25,22.50
2020,05,27,17,26,22.50
2020,05,27,17,27,22.50
2020,05,27,17,28,22.50
2020,05,27,17,29,22.50
2020,05,27,17,30,22.50
2020,05,27,17,31,22.50
2020,05,27,17,32,22.50
2020,05,27,17,33,22.40
2020,05,27,17,34,22.40
2020,05,27,17,35,22.40
2020,05,27,17,36,22.40
2020,05,27,17,37,22.40